2021,06,08,00,00,00,233.8,,,,,,,,,,,,,,
2021,06,08,00,01,00,230.1,,,,,,,,,,,,,,
2021,06,08,00,02,00,237.1,,,,,,,,,,,,,,
2021,06,08,00,03,00,242.4,,,,,,,,,,,,,,
2021,06,08,00,04,00,239.7,,,,,,,,,,,,,,
2021,06,08,00,05,00,247.8,,,,,,,,,,,,,,
2021,06,08,00,06,00,241.5,,,,,,,,,,,,,,
2021,06,08,00,07,00,242.8,,,,,,,,,,,,,,
2021,06,08,00,08,00,240.8,,,,,,,,,,,,,,
2021,06,08,00,09,00,243.5,,,,,,,,,,,,,,
2021,06,08,00,10,00,248.7,,,,,,,,,,,,,,
2021,06,08,00,11,00,244.7,,,,,,,,,,,,,,
2021,06,08,00,12,00,258.3,,,,,,,,,,,,,,
2021,06,08,00,13,00,268.5,,,,,,,,,,,,,,
2021,06,08,00,14,00,256.3,,,,,,,,,,,,,,
2021,06,08,00,15,00,259.6,,,,,,,,,,,,,,
2021,06,08,00,16,00,246.8,,,,,,,,,,,,,,
2021,06,08,00,17,00,246.8,,,,,,,,,,,,,,
2021,06,08,00,18,00,246.6,,,,,,,,,,,,,,
2021,06,08,00,19,00,257.4,,,,,,,,,,,,,,
2021,06,08,00,20,00,242.4,,,,,,,,,,,,,,
2021,06,08,00,21,00,239.5,,,,,,,,,,,,,,
2021,06,08,00,22,00,243.7,,,,,,,,,,,,,,
2021,06,08,00,23,00,242.1,,,,,,,,,,,,,,
2021,06,08,00,24,00,246.4,,,,,,,,,,,,,,
2021,06,08,00,25,00,262.7,,,,,,,,,,,,,,
2021,06,08,00,26,00,264.8,,,,,,,,,,,,,,
2021,06,08,00,27,00,271.4,,,,,,,,,,,,,,
2021,06,08,00,28,00,260.6,,,,,,,,,,,,,,
2021,06,08,00,29,00,253.7,,,,,,,,,,,,,,
2021,06,08,00,30,00,253.1,,,,,,,,,,,,,,
2021,06,08,00,31,00,251.2,,,,,,,,,,,,,,
2021,06,08,00,32,00,258.0,,,,,,,,,,,,,,
2021,06,08,00,33,00,273.9,,,,,,,,,,,,,,
2021,06,08,00,34,00,287.0,,,,,,,,,,,,,,
2021,06,08,00,35,00,300.1,,,,,,,,,,,,,,
2021,06,08,00,36,00,288.4,,,,,,,,,,,,,,
2021,06,08,00,37,00,273.9,,,,,,,,,,,,,,
2021,06,08,00,38,00,279.5,,,,,,,,,,,,,,
2021,06,08,00,39,00,284.6,,,,,,,,,,,,,,
2021,06,08,00,40,00,276.5,,,,,,,,,,,,,,
2021,06,08,00,41,00,263.6,,,,,,,,,,,,,,
2021,06,08,00,42,00,262.4,,,,,,,,,,,,,,
2021,06,08,00,43,00,261.5,,,,,,,,,,,,,,
2021,06,08,00,44,00,278.8,,,,,,,,,,,,,,
2021,06,08,00,45,00,286.5,,,,,,,,,,,,,,
2021,06,08,00,46,00,304.5,,,,,,,,,,,,,,
2021,06,08,00,47,00,280.5,,,,,,,,,,,,,,
2021,06,08,00,48,00,280.8,,,,,,,,,,,,,,
2021,06,08,00,49,00,284.1,,,,,,,,,,,,,,
2021,06,08,00,50,00,282.1,,,,,,,,,,,,,,
2021,06,08,00,51,00,287.9,,,,,,,,,,,,,,
2021,06,08,00,52,00,287.0,,,,,,,,,,,,,,
2021,06,08,00,53,00,276.5,,,,,,,,,,,,,,
2021,06,08,00,54,00,288.3,,,,,,,,,,,,,,
2021,06,08,00,55,00,266.6,,,,,,,,,,,,,,
2021,06,08,00,56,00,255.2,,,,,,,,,,,,,,
2021,06,08,00,57,00,262.9,,,,,,,,,,,,,,
2021,06,08,00,58,00,261.6,,,,,,,,,,,,,,
2021,06,08,00,59,00,234.0,,,,,,,,,,,,,,
2021,06,08,01,00,00,230.8,,,,,,,,,,,,,,
2021,06,08,01,01,00,242.5,,,,,,,,,,,,,,
2021,06,08,01,02,00,265.1,,,,,,,,,,,,,,
2021,06,08,01,03,00,249.3,,,,,,,,,,,,,,
2021,06,08,01,04,00,254.6,,,,,,,,,,,,,,
2021,06,08,01,05,00,261.0,,,,,,,,,,,,,,
2021,06,08,01,06,00,246.1,,,,,,,,,,,,,,
2021,06,08,01,07,00,251.2,,,,,,,,,,,,,,
2021,06,08,01,08,00,251.8,,,,,,,,,,,,,,
2021,06,08,01,09,00,251.2,,,,,,,,,,,,,,
2021,06,08,01,10,00,242.7,,,,,,,,,,,,,,
2021,06,08,01,11,00,241.7,,,,,,,,,,,,,,
2021,06,08,01,12,00,243.1,,,,,,,,,,,,,,
2021,06,08,01,13,00,239.3,,,,,,,,,,,,,,
2021,06,08,01,14,00,242.4,,,,,,,,,,,,,,
2021,06,08,01,15,00,240.6,,,,,,,,,,,,,,
2021,06,08,01,16,00,236.4,,,,,,,,,,,,,,
2021,06,08,01,17,00,239.5,,,,,,,,,,,,,,
2021,06,08,01,18,00,243.7,,,,,,,,,,,,,,
2021,06,08,01,19,00,243.6,,,,,,,,,,,,,,
2021,06,08,01,20,00,242.2,,,,,,,,,,,,,,
2021,06,08,01,21,00,246.3,,,,,,,,,,,,,,
2021,06,08,01,22,00,255.8,,,,,,,,,,,,,,
2021,06,08,01,23,00,263.0,,,,,,,,,,,,,,
2021,06,08,01,24,00,272.7,,,,,,,,,,,,,,
2021,06,08,01,25,00,268.7,,,,,,,,,,,,,,
2021,06,08,01,26,00,243.1,,,,,,,,,,,,,,
2021,06,08,01,27,00,248.7,,,,,,,,,,,,,,
2021,06,08,01,28,00,229.7,,,,,,,,,,,,,,
2021,06,08,01,29,00,227.0,,,,,,,,,,,,,,
2021,06,08,01,30,00,204.9,,,,,,,,,,,,,,
2021,06,08,01,31,00,204.0,,,,,,,,,,,,,,
2021,06,08,01,32,00,201.9,,,,,,,,,,,,,,
2021,06,08,01,33,00,203.5,,,,,,,,,,,,,,
2021,06,08,01,34,00,225.7,,,,,,,,,,,,,,
2021,06,08,01,35,00,224.4,,,,,,,,,,,,,,
2021,06,08,01,36,00,205.2,,,,,,,,,,,,,,
2021,06,08,01,37,00,204.4,,,,,,,,,,,,,,
2021,06,08,01,38,00,203.9,,,,,,,,,,,,,,
2021,06,08,01,39,00,214.2,,,,,,,,,,,,,,
2021,06,08,01,40,00,203.7,,,,,,,,,,,,,,
2021,06,08,01,41,00,209.6,,,,,,,,,,,,,,
2021,06,08,01,42,00,197.9,,,,,,,,,,,,,,
2021,06,08,01,43,00,201.9,,,,,,,,,,,,,,
2021,06,08,01,44,00,207.4,,,,,,,,,,,,,,
2021,06,08,01,45,00,209.3,,,,,,,,,,,,,,
2021,06,08,01,46,00,203.1,,,,,,,,,,,,,,
2021,06,08,01,47,00,203.3,,,,,,,,,,,,,,
2021,06,08,01,48,00,198.7,,,,,,,,,,,,,,
2021,06,08,01,49,00,200.0,,,,,,,,,,,,,,
2021,06,08,01,50,00,195.3,,,,,,,,,,,,,,
2021,06,08,01,51,00,184.0,,,,,,,,,,,,,,
2021,06,08,01,52,00,196.6,,,,,,,,,,,,,,
2021,06,08,01,53,00,184.1,,,,,,,,,,,,,,
2021,06,08,01,54,00,177.2,,,,,,,,,,,,,,
2021,06,08,01,55,00,181.2,,,,,,,,,,,,,,
2021,06,08,01,56,00,200.2,,,,,,,,,,,,,,
2021,06,08,01,57,00,190.3,,,,,,,,,,,,,,
2021,06,08,01,58,00,178.2,,,,,,,,,,,,,,
2021,06,08,01,59,00,181.3,,,,,,,,,,,,,,
2021,06,08,02,00,00,186.3,,,,,,,,,,,,,,
2021,06,08,02,01,00,196.5,,,,,,,,,,,,,,
2021,06,08,02,02,00,210.7,,,,,,,,,,,,,,
2021,06,08,02,03,00,222.1,,,,,,,,,,,,,,
2021,06,08,02,04,00,223.7,,,,,,,,,,,,,,
2021,06,08,02,05,00,209.7,,,,,,,,,,,,,,
2021,06,08,02,06,00,201.4,,,,,,,,,,,,,,
2021,06,08,02,07,00,193.0,,,,,,,,,,,,,,
2021,06,08,02,08,00,196.0,,,,,,,,,,,,,,
2021,06,08,02,09,00,196.8,,,,,,,,,,,,,,
2021,06,08,02,10,00,201.6,,,,,,,,,,,,,,
2021,06,08,02,11,00,218.1,,,,,,,,,,,,,,
2021,06,08,02,12,00,198.2,,,,,,,,,,,,,,
2021,06,08,02,13,00,189.2,,,,,,,,,,,,,,
2021,06,08,02,14,00,189.0,,,,,,,,,,,,,,
2021,06,08,02,15,00,189.8,,,,,,,,,,,,,,
2021,06,08,02,16,00,193.5,,,,,,,,,,,,,,
2021,06,08,02,17,00,194.5,,,,,,,,,,,,,,
2021,06,08,02,18,00,191.6,,,,,,,,,,,,,,
2021,06,08,02,19,00,193.3,,,,,,,,,,,,,,
2021,06,08,02,20,00,182.2,,,,,,,,,,,,,,
2021,06,08,02,21,00,183.5,,,,,,,,,,,,,,
2021,06,08,02,22,00,176.0,,,,,,,,,,,,,,
2021,06,08,02,23,00,175.2,,,,,,,,,,,,,,
2021,06,08,02,24,00,170.4,,,,,,,,,,,,,,
2021,06,08,02,25,00,176.5,,,,,,,,,,,,,,
2021,06,08,02,26,00,177.5,,,,,,,,,,,,,,
2021,06,08,02,27,00,178.9,,,,,,,,,,,,,,
2021,06,08,02,28,00,192.7,,,,,,,,,,,,,,
2021,06,08,02,29,00,196.7,,,,,,,,,,,,,,
2021,06,08,02,30,00,189.0,,,,,,,,,,,,,,
2021,06,08,02,31,00,179.5,,,,,,,,,,,,,,
2021,06,08,02,32,00,174.5,,,,,,,,,,,,,,
2021,06,08,02,33,00,173.8,,,,,,,,,,,,,,
2021,06,08,02,34,00,176.6,,,,,,,,,,,,,,
2021,06,08,02,35,00,181.5,,,,,,,,,,,,,,
2021,06,08,02,36,00,180.4,,,,,,,,,,,,,,
2021,06,08,02,37,00,177.8,,,,,,,,,,,,,,
2021,06,08,02,38,00,182.3,,,,,,,,,,,,,,
2021,06,08,02,39,00,192.9,,,,,,,,,,,,,,
2021,06,08,02,40,00,200.2,,,,,,,,,,,,,,
2021,06,08,02,41,00,206.2,,,,,,,,,,,,,,
2021,06,08,02,42,00,190.9,,,,,,,,,,,,,,
2021,06,08,02,43,00,201.0,,,,,,,,,,,,,,
2021,06,08,02,44,00,182.1,,,,,,,,,,,,,,
2021,06,08,02,45,00,177.0,,,,,,,,,,,,,,
2021,06,08,02,46,00,180.0,,,,,,,,,,,,,,
2021,06,08,02,47,00,191.0,,,,,,,,,,,,,,
2021,06,08,02,48,00,178.7,,,,,,,,,,,,,,
2021,06,08,02,49,00,182.3,,,,,,,,,,,,,,
2021,06,08,02,50,00,179.0,,,,,,,,,,,,,,
2021,06,08,02,51,00,176.3,,,,,,,,,,,,,,
2021,06,08,02,52,00,176.5,,,,,,,,,,,,,,
2021,06,08,02,53,00,178.7,,,,,,,,,,,,,,
2021,06,08,02,54,00,193.2,,,,,,,,,,,,,,
2021,06,08,02,55,00,196.4,,,,,,,,,,,,,,
2021,06,08,02,56,00,189.9,,,,,,,,,,,,,,
2021,06,08,02,57,00,190.3,,,,,,,,,,,,,,
2021,06,08,02,58,00,180.3,,,,,,,,,,,,,,
2021,06,08,02,59,00,177.3,,,,,,,,,,,,,,
2021,06,08,03,00,00,175.9,,,,,,,,,,,,,,
2021,06,08,03,01,00,187.7,,,,,,,,,,,,,,
2021,06,08,03,02,00,186.9,,,,,,,,,,,,,,
2021,06,08,03,03,00,184.5,,,,,,,,,,,,,,
2021,06,08,03,04,00,191.6,,,,,,,,,,,,,,
2021,06,08,03,05,00,194.1,,,,,,,,,,,,,,
2021,06,08,03,06,00,203.0,,,,,,,,,,,,,,
2021,06,08,03,07,00,197.4,,,,,,,,,,,,,,
2021,06,08,03,08,00,199.5,,,,,,,,,,,,,,
2021,06,08,03,09,00,201.3,,,,,,,,,,,,,,
2021,06,08,03,10,00,213.5,,,,,,,,,,,,,,
2021,06,08,03,11,00,242.0,,,,,,,,,,,,,,
2021,06,08,03,12,00,229.3,,,,,,,,,,,,,,
2021,06,08,03,13,00,226.4,,,,,,,,,,,,,,
2021,06,08,03,14,00,217.8,,,,,,,,,,,,,,
2021,06,08,03,15,00,213.5,,,,,,,,,,,,,,
2021,06,08,03,16,00,235.3,,,,,,,,,,,,,,
2021,06,08,03,17,00,218.1,,,,,,,,,,,,,,
2021,06,08,03,18,00,223.9,,,,,,,,,,,,,,
2021,06,08,03,19,00,218.6,,,,,,,,,,,,,,
2021,06,08,03,20,00,203.9,,,,,,,,,,,,,,
2021,06,08,03,21,00,218.1,,,,,,,,,,,,,,
2021,06,08,03,22,00,229.9,,,,,,,,,,,,,,
2021,06,08,03,23,00,234.6,,,,,,,,,,,,,,
2021,06,08,03,24,00,226.3,,,,,,,,,,,,,,
2021,06,08,03,25,00,212.7,,,,,,,,,,,,,,
2021,06,08,03,26,00,214.9,,,,,,,,,,,,,,
2021,06,08,03,27,00,230.8,,,,,,,,,,,,,,
2021,06,08,03,28,00,207.6,,,,,,,,,,,,,,
2021,06,08,03,29,00,204.1,,,,,,,,,,,,,,
2021,06,08,03,30,00,204.7,,,,,,,,,,,,,,
2021,06,08,03,31,00,210.3,,,,,,,,,,,,,,
2021,06,08,03,32,00,210.9,,,,,,,,,,,,,,
2021,06,08,03,33,00,204.2,,,,,,,,,,,,,,
2021,06,08,03,34,00,217.8,,,,,,,,,,,,,,
2021,06,08,03,35,00,243.3,,,,,,,,,,,,,,
2021,06,08,03,36,00,224.2,,,,,,,,,,,,,,
2021,06,08,03,37,00,221.0,,,,,,,,,,,,,,
2021,06,08,03,38,00,222.9,,,,,,,,,,,,,,
2021,06,08,03,39,00,244.0,,,,,,,,,,,,,,
2021,06,08,03,40,00,245.0,,,,,,,,,,,,,,
2021,06,08,03,41,00,272.3,,,,,,,,,,,,,,
2021,06,08,03,42,00,212.2,,,,,,,,,,,,,,
2021,06,08,03,43,00,200.3,,,,,,,,,,,,,,
2021,06,08,03,44,00,200.6,,,,,,,,,,,,,,
2021,06,08,03,45,00,211.2,,,,,,,,,,,,,,
2021,06,08,03,46,00,209.7,,,,,,,,,,,,,,
2021,06,08,03,47,00,218.1,,,,,,,,,,,,,,
2021,06,08,03,48,00,210.7,,,,,,,,,,,,,,
2021,06,08,03,49,00,200.4,,,,,,,,,,,,,,
2021,06,08,03,50,00,202.7,,,,,,,,,,,,,,
2021,06,08,03,51,00,211.3,,,,,,,,,,,,,,
2021,06,08,03,52,00,212.6,,,,,,,,,,,,,,
2021,06,08,03,53,00,201.0,,,,,,,,,,,,,,
2021,06,08,03,54,00,199.4,,,,,,,,,,,,,,
2021,06,08,03,55,00,202.0,,,,,,,,,,,,,,
2021,06,08,03,56,00,203.5,,,,,,,,,,,,,,
2021,06,08,03,57,00,206.8,,,,,,,,,,,,,,
2021,06,08,03,58,00,215.6,,,,,,,,,,,,,,
2021,06,08,03,59,00,222.8,,,,,,,,,,,,,,
2021,06,08,04,00,00,239.1,,,,,,,,,,,,,,
2021,06,08,04,01,00,235.4,,,,,,,,,,,,,,
2021,06,08,04,02,00,223.5,,,,,,,,,,,,,,
2021,06,08,04,03,00,250.1,,,,,,,,,,,,,,
2021,06,08,04,04,00,233.8,,,,,,,,,,,,,,
2021,06,08,04,05,00,207.2,,,,,,,,,,,,,,
2021,06,08,04,06,00,223.2,,,,,,,,,,,,,,
2021,06,08,04,07,00,225.7,,,,,,,,,,,,,,
2021,06,08,04,08,00,220.4,,,,,,,,,,,,,,
2021,06,08,04,09,00,218.2,,,,,,,,,,,,,,
2021,06,08,04,10,00,204.2,,,,,,,,,,,,,,
2021,06,08,04,11,00,210.9,,,,,,,,,,,,,,
2021,06,08,04,12,00,206.8,,,,,,,,,,,,,,
2021,06,08,04,13,00,207.6,,,,,,,,,,,,,,
2021,06,08,04,14,00,221.0,,,,,,,,,,,,,,
2021,06,08,04,15,00,220.2,,,,,,,,,,,,,,
2021,06,08,04,16,00,215.6,,,,,,,,,,,,,,
2021,06,08,04,17,00,204.0,,,,,,,,,,,,,,
2021,06,08,04,18,00,212.1,,,,,,,,,,,,,,
2021,06,08,04,19,00,211.5,,,,,,,,,,,,,,
2021,06,08,04,20,00,204.6,,,,,,,,,,,,,,
2021,06,08,04,21,00,212.3,,,,,,,,,,,,,,
2021,06,08,04,22,00,222.2,,,,,,,,,,,,,,
2021,06,08,04,23,00,243.5,,,,,,,,,,,,,,
2021,06,08,04,24,00,220.0,,,,,,,,,,,,,,
2021,06,08,04,25,00,218.6,,,,,,,,,,,,,,
2021,06,08,04,26,00,232.0,,,,,,,,,,,,,,
2021,06,08,04,27,00,225.4,,,,,,,,,,,,,,
2021,06,08,04,28,00,234.1,,,,,,,,,,,,,,
2021,06,08,04,29,00,234.9,,,,,,,,,,,,,,
2021,06,08,04,30,00,223.6,,,,,,,,,,,,,,
2021,06,08,04,31,00,233.6,,,,,,,,,,,,,,
2021,06,08,04,32,00,249.4,,,,,,,,,,,,,,
2021,06,08,04,33,00,241.0,,,,,,,,,,,,,,
2021,06,08,04,34,00,222.1,,,,,,,,,,,,,,
2021,06,08,04,35,00,203.3,,,,,,,,,,,,,,
2021,06,08,04,36,00,198.3,,,,,,,,,,,,,,
2021,06,08,04,37,00,210.7,,,,,,,,,,,,,,
2021,06,08,04,38,00,204.0,,,,,,,,,,,,,,
2021,06,08,04,39,00,198.4,,,,,,,,,,,,,,
2021,06,08,04,40,00,199.6,,,,,,,,,,,,,,
2021,06,08,04,41,00,197.3,,,,,,,,,,,,,,
2021,06,08,04,42,00,202.1,,,,,,,,,,,,,,
2021,06,08,04,43,00,210.4,,,,,,,,,,,,,,
2021,06,08,04,44,00,221.0,,,,,,,,,,,,,,
2021,06,08,04,45,00,222.4,,,,,,,,,,,,,,
2021,06,08,04,46,00,217.9,,,,,,,,,,,,,,
2021,06,08,04,47,00,198.9,,,,,,,,,,,,,,
2021,06,08,04,48,00,203.1,,,,,,,,,,,,,,
2021,06,08,04,49,00,197.9,,,,,,,,,,,,,,
2021,06,08,04,50,00,199.1,,,,,,,,,,,,,,
2021,06,08,04,51,00,202.8,,,,,,,,,,,,,,
2021,06,08,04,52,00,201.9,,,,,,,,,,,,,,
2021,06,08,04,53,00,204.6,,,,,,,,,,,,,,
2021,06,08,04,54,00,203.5,,,,,,,,,,,,,,
2021,06,08,04,55,00,203.0,,,,,,,,,,,,,,
2021,06,08,04,56,00,203.9,,,,,,,,,,,,,,
2021,06,08,04,57,00,203.5,,,,,,,,,,,,,,
2021,06,08,04,58,00,202.4,,,,,,,,,,,,,,
2021,06,08,04,59,00,216.0,,,,,,,,,,,,,,
2021,06,08,05,00,00,233.4,,,,,,,,,,,,,,
2021,06,08,05,01,00,221.1,,,,,,,,,,,,,,
2021,06,08,05,02,00,206.4,,,,,,,,,,,,,,
2021,06,08,05,03,00,198.1,,,,,,,,,,,,,,
2021,06,08,05,04,00,200.3,,,,,,,,,,,,,,
2021,06,08,05,05,00,192.7,,,,,,,,,,,,,,
2021,06,08,05,06,00,202.2,,,,,,,,,,,,,,
2021,06,08,05,07,00,187.1,,,,,,,,,,,,,,
2021,06,08,05,08,00,179.6,,,,,,,,,,,,,,
2021,06,08,05,09,00,194.0,,,,,,,,,,,,,,
2021,06,08,05,10,00,199.8,,,,,,,,,,,,,,
2021,06,08,05,11,00,198.2,,,,,,,,,,,,,,
2021,06,08,05,12,00,178.0,,,,,,,,,,,,,,
2021,06,08,05,13,00,177.3,,,,,,,,,,,,,,
2021,06,08,05,14,00,170.3,,,,,,,,,,,,,,
2021,06,08,05,15,00,169.0,,,,,,,,,,,,,,
2021,06,08,05,16,00,164.4,,,,,,,,,,,,,,
2021,06,08,05,17,00,168.3,,,,,,,,,,,,,,
2021,06,08,05,18,00,180.4,,,,,,,,,,,,,,
2021,06,08,05,19,00,173.0,,,,,,,,,,,,,,
2021,06,08,05,20,00,164.0,,,,,,,,,,,,,,
2021,06,08,05,21,00,173.6,,,,,,,,,,,,,,
2021,06,08,05,22,00,172.7,,,,,,,,,,,,,,
2021,06,08,05,23,00,178.4,,,,,,,,,,,,,,
2021,06,08,05,24,00,194.9,,,,,,,,,,,,,,
2021,06,08,05,25,00,187.5,,,,,,,,,,,,,,
2021,06,08,05,26,00,182.5,,,,,,,,,,,,,,
2021,06,08,05,27,00,181.8,,,,,,,,,,,,,,
2021,06,08,05,28,00,200.1,,,,,,,,,,,,,,
2021,06,08,05,29,00,222.5,,,,,,,,,,,,,,
2021,06,08,05,30,00,212.5,,,,,,,,,,,,,,
2021,06,08,05,31,00,204.2,,,,,,,,,,,,,,
2021,06,08,05,32,00,198.9,,,,,,,,,,,,,,
2021,06,08,05,33,00,190.8,,,,,,,,,,,,,,
2021,06,08,05,34,00,198.1,,,,,,,,,,,,,,
2021,06,08,05,35,00,200.3,,,,,,,,,,,,,,
2021,06,08,05,36,00,183.2,,,,,,,,,,,,,,
2021,06,08,05,37,00,180.8,,,,,,,,,,,,,,
2021,06,08,05,38,00,184.5,,,,,,,,,,,,,,
2021,06,08,05,39,00,175.6,,,,,,,,,,,,,,
2021,06,08,05,40,00,182.4,,,,,,,,,,,,,,
2021,06,08,05,41,00,201.8,,,,,,,,,,,,,,
2021,06,08,05,42,00,196.6,,,,,,,,,,,,,,
2021,06,08,05,43,00,197.7,,,,,,,,,,,,,,
2021,06,08,05,44,00,197.9,,,,,,,,,,,,,,
2021,06,08,05,45,00,206.5,,,,,,,,,,,,,,
2021,06,08,05,46,00,207.5,,,,,,,,,,,,,,
2021,06,08,05,47,00,199.7,,,,,,,,,,,,,,
2021,06,08,05,48,00,202.4,,,,,,,,,,,,,,
2021,06,08,05,49,00,201.5,,,,,,,,,,,,,,
2021,06,08,05,50,00,202.9,,,,,,,,,,,,,,
2021,06,08,05,51,00,200.7,,,,,,,,,,,,,,
2021,06,08,05,52,00,203.2,,,,,,,,,,,,,,
2021,06,08,05,53,00,203.8,,,,,,,,,,,,,,
2021,06,08,05,54,00,203.4,,,,,,,,,,,,,,
2021,06,08,05,55,00,203.6,,,,,,,,,,,,,,
2021,06,08,05,56,00,210.3,,,,,,,,,,,,,,
2021,06,08,05,57,00,219.2,,,,,,,,,,,,,,
2021,06,08,05,58,00,220.8,,,,,,,,,,,,,,
2021,06,08,05,59,00,217.8,,,,,,,,,,,,,,
2021,06,08,06,00,00,221.3,,,,,,,,,,,,,,
2021,06,08,06,01,00,217.0,,,,,,,,,,,,,,
2021,06,08,06,02,00,205.6,,,,,,,,,,,,,,
2021,06,08,06,03,00,202.3,,,,,,,,,,,,,,
2021,06,08,06,04,00,204.4,,,,,,,,,,,,,,
2021,06,08,06,05,00,208.1,,,,,,,,,,,,,,
2021,06,08,06,06,00,209.7,,,,,,,,,,,,,,
2021,06,08,06,07,00,192.2,,,,,,,,,,,,,,
2021,06,08,06,08,00,200.5,,,,,,,,,,,,,,
2021,06,08,06,09,00,192.3,,,,,,,,,,,,,,
2021,06,08,06,10,00,202.5,,,,,,,,,,,,,,
2021,06,08,06,11,00,219.7,,,,,,,,,,,,,,
2021,06,08,06,12,00,218.8,,,,,,,,,,,,,,
2021,06,08,06,13,00,220.6,,,,,,,,,,,,,,
2021,06,08,06,14,00,203.9,,,,,,,,,,,,,,
2021,06,08,06,15,00,210.2,,,,,,,,,,,,,,
2021,06,08,06,16,00,,,,,,,,,,,,,,,
2021,06,08,06,17,00,,,,,,,,,,,,,,,
2021,06,08,06,18,00,197.1,,,,,,,,,,,,,,
2021,06,08,06,19,00,202.6,,,,,,,,,,,,,,
2021,06,08,06,20,00,203.1,,,,,,,,,,,,,,
2021,06,08,06,21,00,202.3,,,,,,,,,,,,,,
2021,06,08,06,22,00,199.7,,,,,,,,,,,,,,
2021,06,08,06,23,00,195.9,,,,,,,,,,,,,,
2021,06,08,06,24,00,195.9,,,,,,,,,,,,,,
2021,06,08,06,25,00,199.1,,,,,,,,,,,,,,
2021,06,08,06,26,00,192.1,,,,,,,,,,,,,,
2021,06,08,06,27,00,190.0,,,,,,,,,,,,,,
2021,06,08,06,28,00,194.0,,,,,,,,,,,,,,
2021,06,08,06,29,00,200.0,,,,,,,,,,,,,,
2021,06,08,06,30,00,195.0,,,,,,,,,,,,,,
2021,06,08,06,31,00,193.5,,,,,,,,,,,,,,
2021,06,08,06,32,00,202.7,,,,,,,,,,,,,,
2021,06,08,06,33,00,203.9,,,,,,,,,,,,,,
2021,06,08,06,34,00,203.2,,,,,,,,,,,,,,
2021,06,08,06,35,00,201.6,,,,,,,,,,,,,,
2021,06,08,06,36,00,202.0,,,,,,,,,,,,,,
2021,06,08,06,37,00,204.2,,,,,,,,,,,,,,
2021,06,08,06,38,00,199.9,,,,,,,,,,,,,,
2021,06,08,06,39,00,194.6,,,,,,,,,,,,,,
2021,06,08,06,40,00,183.0,,,,,,,,,,,,,,
2021,06,08,06,41,00,165.7,,,,,,,,,,,,,,
2021,06,08,06,42,00,164.2,,,,,,,,,,,,,,
2021,06,08,06,43,00,166.1,,,,,,,,,,,,,,
2021,06,08,06,44,00,170.9,,,,,,,,,,,,,,
2021,06,08,06,45,00,178.8,,,,,,,,,,,,,,
2021,06,08,06,46,00,190.7,,,,,,,,,,,,,,
2021,06,08,06,47,00,196.6,,,,,,,,,,,,,,
2021,06,08,06,48,00,197.0,,,,,,,,,,,,,,
2021,06,08,06,49,00,203.3,,,,,,,,,,,,,,
2021,06,08,06,50,00,202.7,,,,,,,,,,,,,,
2021,06,08,06,51,00,198.3,,,,,,,,,,,,,,
2021,06,08,06,52,00,178.9,,,,,,,,,,,,,,
2021,06,08,06,53,00,170.5,,,,,,,,,,,,,,
2021,06,08,06,54,00,172.6,,,,,,,,,,,,,,
2021,06,08,06,55,00,177.2,,,,,,,,,,,,,,
2021,06,08,06,56,00,176.2,,,,,,,,,,,,,,
2021,06,08,06,57,00,192.0,,,,,,,,,,,,,,
2021,06,08,06,58,00,193.4,,,,,,,,,,,,,,
2021,06,08,06,59,00,199.5,,,,,,,,,,,,,,
2021,06,08,07,00,00,203.1,,,,,,,,,,,,,,
2021,06,08,07,01,00,197.6,,,,,,,,,,,,,,
2021,06,08,07,02,00,168.2,,,,,,,,,,,,,,
2021,06,08,07,03,00,160.0,,,,,,,,,,,,,,
2021,06,08,07,04,00,154.4,,,,,,,,,,,,,,
2021,06,08,07,05,00,176.5,,,,,,,,,,,,,,
2021,06,08,07,06,00,192.4,,,,,,,,,,,,,,
2021,06,08,07,07,00,202.0,,,,,,,,,,,,,,
2021,06,08,07,08,00,226.1,,,,,,,,,,,,,,
2021,06,08,07,09,00,229.6,,,,,,,,,,,,,,
2021,06,08,07,10,00,215.6,,,,,,,,,,,,,,
2021,06,08,07,11,00,203.6,,,,,,,,,,,,,,
2021,06,08,07,12,00,196.1,,,,,,,,,,,,,,
2021,06,08,07,13,00,192.9,,,,,,,,,,,,,,
2021,06,08,07,14,00,194.1,,,,,,,,,,,,,,
2021,06,08,07,15,00,202.4,,,,,,,,,,,,,,
2021,06,08,07,16,00,202.1,,,,,,,,,,,,,,
2021,06,08,07,17,00,192.4,,,,,,,,,,,,,,
2021,06,08,07,18,00,193.1,,,,,,,,,,,,,,
2021,06,08,07,19,00,195.8,,,,,,,,,,,,,,
2021,06,08,07,20,00,205.3,,,,,,,,,,,,,,
2021,06,08,07,21,00,197.3,,,,,,,,,,,,,,
2021,06,08,07,22,00,201.5,,,,,,,,,,,,,,
2021,06,08,07,23,00,180.7,,,,,,,,,,,,,,
2021,06,08,07,24,00,177.8,,,,,,,,,,,,,,
2021,06,08,07,25,00,190.0,,,,,,,,,,,,,,
2021,06,08,07,26,00,197.2,,,,,,,,,,,,,,
2021,06,08,07,27,00,204.0,,,,,,,,,,,,,,
2021,06,08,07,28,00,204.5,,,,,,,,,,,,,,
2021,06,08,07,29,00,197.4,,,,,,,,,,,,,,
2021,06,08,07,30,00,181.4,,,,,,,,,,,,,,
