2020,05,10,00,00,00,149.5,,,,,,,,,,,,,,
2020,05,10,00,01,00,151.1,,,,,,,,,,,,,,
2020,05,10,00,02,00,151.9,,,,,,,,,,,,,,
2020,05,10,00,03,00,150.2,,,,,,,,,,,,,,
2020,05,10,00,04,00,148.4,,,,,,,,,,,,,,
2020,05,10,00,05,00,150.1,,,,,,,,,,,,,,
2020,05,10,00,06,00,148.8,,,,,,,,,,,,,,
2020,05,10,00,07,00,150.4,,,,,,,,,,,,,,
2020,05,10,00,08,00,151.2,,,,,,,,,,,,,,
2020,05,10,00,09,00,150.9,,,,,,,,,,,,,,
2020,05,10,00,10,00,151.8,,,,,,,,,,,,,,
2020,05,10,00,11,00,154.6,,,,,,,,,,,,,,
2020,05,10,00,12,00,165.7,,,,,,,,,,,,,,
2020,05,10,00,13,00,169.7,,,,,,,,,,,,,,
2020,05,10,00,14,00,152.4,,,,,,,,,,,,,,
2020,05,10,00,15,00,151.4,,,,,,,,,,,,,,
2020,05,10,00,16,00,151.6,,,,,,,,,,,,,,
2020,05,10,00,17,00,156.6,,,,,,,,,,,,,,
2020,05,10,00,18,00,172.3,,,,,,,,,,,,,,
2020,05,10,00,19,00,157.8,,,,,,,,,,,,,,
2020,05,10,00,20,00,152.6,,,,,,,,,,,,,,
2020,05,10,00,21,00,151.9,,,,,,,,,,,,,,
2020,05,10,00,22,00,151.7,,,,,,,,,,,,,,
2020,05,10,00,23,00,151.8,,,,,,,,,,,,,,
2020,05,10,00,24,00,156.2,,,,,,,,,,,,,,
2020,05,10,00,25,00,167.2,,,,,,,,,,,,,,
2020,05,10,00,26,00,154.5,,,,,,,,,,,,,,
2020,05,10,00,27,00,157.2,,,,,,,,,,,,,,
2020,05,10,00,28,00,166.1,,,,,,,,,,,,,,
2020,05,10,00,29,00,163.4,,,,,,,,,,,,,,
2020,05,10,00,30,00,167.6,,,,,,,,,,,,,,
2020,05,10,00,31,00,169.4,,,,,,,,,,,,,,
2020,05,10,00,32,00,175.7,,,,,,,,,,,,,,
2020,05,10,00,33,00,175.4,,,,,,,,,,,,,,
2020,05,10,00,34,00,175.7,,,,,,,,,,,,,,
2020,05,10,00,35,00,180.8,,,,,,,,,,,,,,
2020,05,10,00,36,00,189.9,,,,,,,,,,,,,,
2020,05,10,00,37,00,194.0,,,,,,,,,,,,,,
2020,05,10,00,38,00,181.5,,,,,,,,,,,,,,
2020,05,10,00,39,00,180.9,,,,,,,,,,,,,,
2020,05,10,00,40,00,192.3,,,,,,,,,,,,,,
2020,05,10,00,41,00,196.4,,,,,,,,,,,,,,
2020,05,10,00,42,00,186.6,,,,,,,,,,,,,,
2020,05,10,00,43,00,179.0,,,,,,,,,,,,,,
2020,05,10,00,44,00,176.7,,,,,,,,,,,,,,
2020,05,10,00,45,00,173.0,,,,,,,,,,,,,,
2020,05,10,00,46,00,174.7,,,,,,,,,,,,,,
2020,05,10,00,47,00,178.1,,,,,,,,,,,,,,
2020,05,10,00,48,00,177.9,,,,,,,,,,,,,,
2020,05,10,00,49,00,178.1,,,,,,,,,,,,,,
2020,05,10,00,50,00,178.5,,,,,,,,,,,,,,
2020,05,10,00,51,00,175.7,,,,,,,,,,,,,,
2020,05,10,00,52,00,175.9,,,,,,,,,,,,,,
2020,05,10,00,53,00,172.3,,,,,,,,,,,,,,
2020,05,10,00,54,00,169.8,,,,,,,,,,,,,,
2020,05,10,00,55,00,169.0,,,,,,,,,,,,,,
2020,05,10,00,56,00,168.7,,,,,,,,,,,,,,
2020,05,10,00,57,00,175.5,,,,,,,,,,,,,,
2020,05,10,00,58,00,176.1,,,,,,,,,,,,,,
2020,05,10,00,59,00,177.4,,,,,,,,,,,,,,
2020,05,10,01,00,00,180.0,,,,,,,,,,,,,,
2020,05,10,01,01,00,180.1,,,,,,,,,,,,,,
2020,05,10,01,02,00,177.6,,,,,,,,,,,,,,
2020,05,10,01,03,00,177.9,,,,,,,,,,,,,,
2020,05,10,01,04,00,178.5,,,,,,,,,,,,,,
2020,05,10,01,05,00,186.2,,,,,,,,,,,,,,
2020,05,10,01,06,00,186.3,,,,,,,,,,,,,,
2020,05,10,01,07,00,178.5,,,,,,,,,,,,,,
2020,05,10,01,08,00,179.4,,,,,,,,,,,,,,
2020,05,10,01,09,00,179.7,,,,,,,,,,,,,,
2020,05,10,01,10,00,191.2,,,,,,,,,,,,,,
2020,05,10,01,11,00,177.5,,,,,,,,,,,,,,
2020,05,10,01,12,00,178.6,,,,,,,,,,,,,,
2020,05,10,01,13,00,185.3,,,,,,,,,,,,,,
2020,05,10,01,14,00,181.4,,,,,,,,,,,,,,
2020,05,10,01,15,00,185.5,,,,,,,,,,,,,,
2020,05,10,01,16,00,184.0,,,,,,,,,,,,,,
2020,05,10,01,17,00,176.5,,,,,,,,,,,,,,
2020,05,10,01,18,00,179.1,,,,,,,,,,,,,,
2020,05,10,01,19,00,183.6,,,,,,,,,,,,,,
2020,05,10,01,20,00,175.4,,,,,,,,,,,,,,
2020,05,10,01,21,00,177.0,,,,,,,,,,,,,,
2020,05,10,01,22,00,169.9,,,,,,,,,,,,,,
2020,05,10,01,23,00,157.6,,,,,,,,,,,,,,
2020,05,10,01,24,00,152.1,,,,,,,,,,,,,,
2020,05,10,01,25,00,153.2,,,,,,,,,,,,,,
2020,05,10,01,26,00,173.3,,,,,,,,,,,,,,
2020,05,10,01,27,00,171.0,,,,,,,,,,,,,,
2020,05,10,01,28,00,161.2,,,,,,,,,,,,,,
2020,05,10,01,29,00,161.1,,,,,,,,,,,,,,
2020,05,10,01,30,00,157.3,,,,,,,,,,,,,,
2020,05,10,01,31,00,157.9,,,,,,,,,,,,,,
2020,05,10,01,32,00,152.1,,,,,,,,,,,,,,
2020,05,10,01,33,00,153.7,,,,,,,,,,,,,,
2020,05,10,01,34,00,161.4,,,,,,,,,,,,,,
2020,05,10,01,35,00,169.3,,,,,,,,,,,,,,
2020,05,10,01,36,00,160.4,,,,,,,,,,,,,,
2020,05,10,01,37,00,151.8,,,,,,,,,,,,,,
2020,05,10,01,38,00,151.4,,,,,,,,,,,,,,
2020,05,10,01,39,00,153.2,,,,,,,,,,,,,,
2020,05,10,01,40,00,165.3,,,,,,,,,,,,,,
2020,05,10,01,41,00,177.2,,,,,,,,,,,,,,
2020,05,10,01,42,00,179.2,,,,,,,,,,,,,,
2020,05,10,01,43,00,178.5,,,,,,,,,,,,,,
2020,05,10,01,44,00,178.2,,,,,,,,,,,,,,
2020,05,10,01,45,00,173.4,,,,,,,,,,,,,,
2020,05,10,01,46,00,153.3,,,,,,,,,,,,,,
2020,05,10,01,47,00,147.6,,,,,,,,,,,,,,
2020,05,10,01,48,00,145.9,,,,,,,,,,,,,,
2020,05,10,01,49,00,143.8,,,,,,,,,,,,,,
2020,05,10,01,50,00,142.4,,,,,,,,,,,,,,
2020,05,10,01,51,00,141.6,,,,,,,,,,,,,,
2020,05,10,01,52,00,143.8,,,,,,,,,,,,,,
2020,05,10,01,53,00,141.5,,,,,,,,,,,,,,
2020,05,10,01,54,00,142.1,,,,,,,,,,,,,,
2020,05,10,01,55,00,142.9,,,,,,,,,,,,,,
2020,05,10,01,56,00,140.9,,,,,,,,,,,,,,
2020,05,10,01,57,00,140.7,,,,,,,,,,,,,,
2020,05,10,01,58,00,140.6,,,,,,,,,,,,,,
2020,05,10,01,59,00,140.7,,,,,,,,,,,,,,
2020,05,10,02,00,00,139.7,,,,,,,,,,,,,,
2020,05,10,02,01,00,139.2,,,,,,,,,,,,,,
2020,05,10,02,02,00,139.5,,,,,,,,,,,,,,
2020,05,10,02,03,00,136.1,,,,,,,,,,,,,,
2020,05,10,02,04,00,136.5,,,,,,,,,,,,,,
2020,05,10,02,05,00,139.1,,,,,,,,,,,,,,
2020,05,10,02,06,00,141.4,,,,,,,,,,,,,,
2020,05,10,02,07,00,137.5,,,,,,,,,,,,,,
2020,05,10,02,08,00,137.1,,,,,,,,,,,,,,
2020,05,10,02,09,00,137.4,,,,,,,,,,,,,,
2020,05,10,02,10,00,138.2,,,,,,,,,,,,,,
2020,05,10,02,11,00,135.4,,,,,,,,,,,,,,
2020,05,10,02,12,00,135.3,,,,,,,,,,,,,,
2020,05,10,02,13,00,133.5,,,,,,,,,,,,,,
2020,05,10,02,14,00,131.7,,,,,,,,,,,,,,
2020,05,10,02,15,00,128.3,,,,,,,,,,,,,,
2020,05,10,02,16,00,128.0,,,,,,,,,,,,,,
2020,05,10,02,17,00,130.2,,,,,,,,,,,,,,
2020,05,10,02,18,00,131.2,,,,,,,,,,,,,,
2020,05,10,02,19,00,133.6,,,,,,,,,,,,,,
2020,05,10,02,20,00,135.3,,,,,,,,,,,,,,
2020,05,10,02,21,00,136.4,,,,,,,,,,,,,,
2020,05,10,02,22,00,138.5,,,,,,,,,,,,,,
2020,05,10,02,23,00,142.0,,,,,,,,,,,,,,
2020,05,10,02,24,00,149.9,,,,,,,,,,,,,,
2020,05,10,02,25,00,152.0,,,,,,,,,,,,,,
2020,05,10,02,26,00,149.2,,,,,,,,,,,,,,
2020,05,10,02,27,00,149.0,,,,,,,,,,,,,,
2020,05,10,02,28,00,149.9,,,,,,,,,,,,,,
2020,05,10,02,29,00,149.1,,,,,,,,,,,,,,
2020,05,10,02,30,00,,,,,,,,,,,,,,,
2020,05,10,02,31,00,,,,,,,,,,,,,,,
2020,05,10,02,32,00,146.9,,,,,,,,,,,,,,
2020,05,10,02,33,00,150.2,,,,,,,,,,,,,,
2020,05,10,02,34,00,150.8,,,,,,,,,,,,,,
2020,05,10,02,35,00,151.6,,,,,,,,,,,,,,
2020,05,10,02,36,00,150.9,,,,,,,,,,,,,,
2020,05,10,02,37,00,149.5,,,,,,,,,,,,,,
2020,05,10,02,38,00,147.5,,,,,,,,,,,,,,
2020,05,10,02,39,00,148.5,,,,,,,,,,,,,,
2020,05,10,02,40,00,146.5,,,,,,,,,,,,,,
2020,05,10,02,41,00,146.1,,,,,,,,,,,,,,
2020,05,10,02,42,00,146.2,,,,,,,,,,,,,,
2020,05,10,02,43,00,142.3,,,,,,,,,,,,,,
2020,05,10,02,44,00,,,,,,,,,,,,,,,
2020,05,10,02,45,00,,,,,,,,,,,,,,,
2020,05,10,02,46,00,140.9,,,,,,,,,,,,,,
2020,05,10,02,47,00,140.0,,,,,,,,,,,,,,
2020,05,10,02,48,00,141.0,,,,,,,,,,,,,,
2020,05,10,02,49,00,143.4,,,,,,,,,,,,,,
2020,05,10,02,50,00,145.8,,,,,,,,,,,,,,
2020,05,10,02,51,00,144.4,,,,,,,,,,,,,,
2020,05,10,02,52,00,144.5,,,,,,,,,,,,,,
2020,05,10,02,53,00,147.4,,,,,,,,,,,,,,
2020,05,10,02,54,00,149.9,,,,,,,,,,,,,,
2020,05,10,02,55,00,148.7,,,,,,,,,,,,,,
2020,05,10,02,56,00,139.8,,,,,,,,,,,,,,
2020,05,10,02,57,00,139.6,,,,,,,,,,,,,,
2020,05,10,02,58,00,142.6,,,,,,,,,,,,,,
2020,05,10,02,59,00,134.7,,,,,,,,,,,,,,
2020,05,10,03,00,00,133.5,,,,,,,,,,,,,,
2020,05,10,03,01,00,128.9,,,,,,,,,,,,,,
2020,05,10,03,02,00,126.3,,,,,,,,,,,,,,
2020,05,10,03,03,00,124.8,,,,,,,,,,,,,,
2020,05,10,03,04,00,123.2,,,,,,,,,,,,,,
2020,05,10,03,05,00,121.9,,,,,,,,,,,,,,
2020,05,10,03,06,00,119.8,,,,,,,,,,,,,,
2020,05,10,03,07,00,117.0,,,,,,,,,,,,,,
2020,05,10,03,08,00,115.0,,,,,,,,,,,,,,
2020,05,10,03,09,00,114.9,,,,,,,,,,,,,,
2020,05,10,03,10,00,114.2,,,,,,,,,,,,,,
2020,05,10,03,11,00,113.5,,,,,,,,,,,,,,
2020,05,10,03,12,00,114.0,,,,,,,,,,,,,,
2020,05,10,03,13,00,115.8,,,,,,,,,,,,,,
2020,05,10,03,14,00,116.1,,,,,,,,,,,,,,
2020,05,10,03,15,00,115.7,,,,,,,,,,,,,,
2020,05,10,03,16,00,118.0,,,,,,,,,,,,,,
2020,05,10,03,17,00,122.2,,,,,,,,,,,,,,
2020,05,10,03,18,00,122.9,,,,,,,,,,,,,,
2020,05,10,03,19,00,123.9,,,,,,,,,,,,,,
2020,05,10,03,20,00,124.6,,,,,,,,,,,,,,
2020,05,10,03,21,00,125.8,,,,,,,,,,,,,,
2020,05,10,03,22,00,125.8,,,,,,,,,,,,,,
2020,05,10,03,23,00,126.1,,,,,,,,,,,,,,
2020,05,10,03,24,00,127.5,,,,,,,,,,,,,,
2020,05,10,03,25,00,126.0,,,,,,,,,,,,,,
2020,05,10,03,26,00,127.3,,,,,,,,,,,,,,
2020,05,10,03,27,00,127.0,,,,,,,,,,,,,,
2020,05,10,03,28,00,126.7,,,,,,,,,,,,,,
2020,05,10,03,29,00,135.6,,,,,,,,,,,,,,
2020,05,10,03,30,00,152.4,,,,,,,,,,,,,,
2020,05,10,03,31,00,161.3,,,,,,,,,,,,,,
2020,05,10,03,32,00,,,,,,,,,,,,,,,
2020,05,10,03,33,00,,,,,,,,,,,,,,,
2020,05,10,03,34,00,155.4,,,,,,,,,,,,,,
2020,05,10,03,35,00,160.7,,,,,,,,,,,,,,
2020,05,10,03,36,00,151.9,,,,,,,,,,,,,,
2020,05,10,03,37,00,152.3,,,,,,,,,,,,,,
2020,05,10,03,38,00,161.8,,,,,,,,,,,,,,
2020,05,10,03,39,00,173.2,,,,,,,,,,,,,,
2020,05,10,03,40,00,,,,,,,,,,,,,,,
2020,05,10,03,41,00,,,,,,,,,,,,,,,
2020,05,10,03,42,00,150.2,,,,,,,,,,,,,,
2020,05,10,03,43,00,147.1,,,,,,,,,,,,,,
2020,05,10,03,44,00,145.8,,,,,,,,,,,,,,
2020,05,10,03,45,00,146.4,,,,,,,,,,,,,,
2020,05,10,03,46,00,147.6,,,,,,,,,,,,,,
2020,05,10,03,47,00,149.1,,,,,,,,,,,,,,
2020,05,10,03,48,00,145.7,,,,,,,,,,,,,,
2020,05,10,03,49,00,147.4,,,,,,,,,,,,,,
2020,05,10,03,50,00,148.0,,,,,,,,,,,,,,
2020,05,10,03,51,00,147.7,,,,,,,,,,,,,,
2020,05,10,03,52,00,145.3,,,,,,,,,,,,,,
2020,05,10,03,53,00,147.6,,,,,,,,,,,,,,
2020,05,10,03,54,00,149.4,,,,,,,,,,,,,,
2020,05,10,03,55,00,147.7,,,,,,,,,,,,,,
2020,05,10,03,56,00,147.1,,,,,,,,,,,,,,
2020,05,10,03,57,00,148.4,,,,,,,,,,,,,,
2020,05,10,03,58,00,145.0,,,,,,,,,,,,,,
2020,05,10,03,59,00,150.1,,,,,,,,,,,,,,
2020,05,10,04,00,00,149.5,,,,,,,,,,,,,,
2020,05,10,04,01,00,150.6,,,,,,,,,,,,,,
2020,05,10,04,02,00,147.3,,,,,,,,,,,,,,
2020,05,10,04,03,00,147.8,,,,,,,,,,,,,,
2020,05,10,04,04,00,151.7,,,,,,,,,,,,,,
2020,05,10,04,05,00,152.0,,,,,,,,,,,,,,
2020,05,10,04,06,00,152.3,,,,,,,,,,,,,,
2020,05,10,04,07,00,162.5,,,,,,,,,,,,,,
2020,05,10,04,08,00,166.7,,,,,,,,,,,,,,
2020,05,10,04,09,00,163.4,,,,,,,,,,,,,,
2020,05,10,04,10,00,168.3,,,,,,,,,,,,,,
2020,05,10,04,11,00,168.0,,,,,,,,,,,,,,
2020,05,10,04,12,00,159.8,,,,,,,,,,,,,,
2020,05,10,04,13,00,151.8,,,,,,,,,,,,,,
2020,05,10,04,14,00,151.9,,,,,,,,,,,,,,
2020,05,10,04,15,00,151.2,,,,,,,,,,,,,,
2020,05,10,04,16,00,154.0,,,,,,,,,,,,,,
2020,05,10,04,17,00,158.6,,,,,,,,,,,,,,
2020,05,10,04,18,00,152.7,,,,,,,,,,,,,,
2020,05,10,04,19,00,151.9,,,,,,,,,,,,,,
2020,05,10,04,20,00,150.9,,,,,,,,,,,,,,
2020,05,10,04,21,00,151.7,,,,,,,,,,,,,,
2020,05,10,04,22,00,155.6,,,,,,,,,,,,,,
2020,05,10,04,23,00,158.8,,,,,,,,,,,,,,
2020,05,10,04,24,00,165.8,,,,,,,,,,,,,,
2020,05,10,04,25,00,170.6,,,,,,,,,,,,,,
2020,05,10,04,26,00,167.1,,,,,,,,,,,,,,
2020,05,10,04,27,00,164.1,,,,,,,,,,,,,,
2020,05,10,04,28,00,166.4,,,,,,,,,,,,,,
2020,05,10,04,29,00,158.5,,,,,,,,,,,,,,
2020,05,10,04,30,00,152.3,,,,,,,,,,,,,,
2020,05,10,04,31,00,152.7,,,,,,,,,,,,,,
2020,05,10,04,32,00,152.1,,,,,,,,,,,,,,
2020,05,10,04,33,00,152.2,,,,,,,,,,,,,,
2020,05,10,04,34,00,155.1,,,,,,,,,,,,,,
2020,05,10,04,35,00,152.9,,,,,,,,,,,,,,
2020,05,10,04,36,00,164.2,,,,,,,,,,,,,,
2020,05,10,04,37,00,168.6,,,,,,,,,,,,,,
2020,05,10,04,38,00,169.7,,,,,,,,,,,,,,
2020,05,10,04,39,00,175.8,,,,,,,,,,,,,,
2020,05,10,04,40,00,177.4,,,,,,,,,,,,,,
2020,05,10,04,41,00,176.1,,,,,,,,,,,,,,
2020,05,10,04,42,00,169.8,,,,,,,,,,,,,,
2020,05,10,04,43,00,170.7,,,,,,,,,,,,,,
2020,05,10,04,44,00,176.2,,,,,,,,,,,,,,
2020,05,10,04,45,00,174.4,,,,,,,,,,,,,,
2020,05,10,04,46,00,164.2,,,,,,,,,,,,,,
2020,05,10,04,47,00,162.0,,,,,,,,,,,,,,
2020,05,10,04,48,00,161.6,,,,,,,,,,,,,,
2020,05,10,04,49,00,168.7,,,,,,,,,,,,,,
2020,05,10,04,50,00,174.1,,,,,,,,,,,,,,
2020,05,10,04,51,00,178.7,,,,,,,,,,,,,,
2020,05,10,04,52,00,190.1,,,,,,,,,,,,,,
2020,05,10,04,53,00,180.8,,,,,,,,,,,,,,
2020,05,10,04,54,00,176.8,,,,,,,,,,,,,,
2020,05,10,04,55,00,177.2,,,,,,,,,,,,,,
2020,05,10,04,56,00,176.1,,,,,,,,,,,,,,
2020,05,10,04,57,00,178.8,,,,,,,,,,,,,,
2020,05,10,04,58,00,195.8,,,,,,,,,,,,,,
2020,05,10,04,59,00,193.2,,,,,,,,,,,,,,
2020,05,10,05,00,00,192.6,,,,,,,,,,,,,,
2020,05,10,05,01,00,191.6,,,,,,,,,,,,,,
2020,05,10,05,02,00,197.3,,,,,,,,,,,,,,
2020,05,10,05,03,00,202.7,,,,,,,,,,,,,,
2020,05,10,05,04,00,203.1,,,,,,,,,,,,,,
2020,05,10,05,05,00,202.6,,,,,,,,,,,,,,
2020,05,10,05,06,00,201.6,,,,,,,,,,,,,,
2020,05,10,05,07,00,218.2,,,,,,,,,,,,,,
2020,05,10,05,08,00,207.7,,,,,,,,,,,,,,
2020,05,10,05,09,00,203.2,,,,,,,,,,,,,,
2020,05,10,05,10,00,203.7,,,,,,,,,,,,,,
2020,05,10,05,11,00,214.6,,,,,,,,,,,,,,
2020,05,10,05,12,00,208.9,,,,,,,,,,,,,,
2020,05,10,05,13,00,199.6,,,,,,,,,,,,,,
2020,05,10,05,14,00,188.1,,,,,,,,,,,,,,
2020,05,10,05,15,00,171.7,,,,,,,,,,,,,,
2020,05,10,05,16,00,153.5,,,,,,,,,,,,,,
2020,05,10,05,17,00,152.0,,,,,,,,,,,,,,
2020,05,10,05,18,00,151.2,,,,,,,,,,,,,,
2020,05,10,05,19,00,148.5,,,,,,,,,,,,,,
2020,05,10,05,20,00,151.9,,,,,,,,,,,,,,
2020,05,10,05,21,00,165.0,,,,,,,,,,,,,,
2020,05,10,05,22,00,172.6,,,,,,,,,,,,,,
2020,05,10,05,23,00,172.1,,,,,,,,,,,,,,
2020,05,10,05,24,00,177.3,,,,,,,,,,,,,,
2020,05,10,05,25,00,159.9,,,,,,,,,,,,,,
2020,05,10,05,26,00,140.1,,,,,,,,,,,,,,
2020,05,10,05,27,00,126.6,,,,,,,,,,,,,,
2020,05,10,05,28,00,119.6,,,,,,,,,,,,,,
2020,05,10,05,29,00,105.7,,,,,,,,,,,,,,
2020,05,10,05,30,00,98.8,,,,,,,,,,,,,,
2020,05,10,05,31,00,96.7,,,,,,,,,,,,,,
2020,05,10,05,32,00,71.9,,,,,,,,,,,,,,
2020,05,10,05,33,00,51.5,,,,,,,,,,,,,,
2020,05,10,05,34,00,45.2,,,,,,,,,,,,,,
2020,05,10,05,35,00,33.8,,,,,,,,,,,,,,
2020,05,10,05,36,00,20.1,,,,,,,,,,,,,,
2020,05,10,05,37,00,18.8,,,,,,,,,,,,,,
2020,05,10,05,38,00,14.0,,,,,,,,,,,,,,
2020,05,10,05,39,00,5.3,,,,,,,,,,,,,,
2020,05,10,05,40,00,3.1,,,,,,,,,,,,,,
2020,05,10,05,41,00,,,,,,,,,,,,,,,
2020,05,10,05,42,00,,,,,,,,,,,,,,,
2020,05,10,05,43,00,32.0,,,,,,,,,,,,,,
2020,05,10,05,44,00,51.2,,,,,,,,,,,,,,
2020,05,10,05,45,00,71.3,,,,,,,,,,,,,,
2020,05,10,05,46,00,91.7,,,,,,,,,,,,,,
2020,05,10,05,47,00,,,,,,,,,,,,,,,
2020,05,10,05,48,00,,,,,,,,,,,,,,,
2020,05,10,05,49,00,160.8,,,,,,,,,,,,,,
2020,05,10,05,50,00,203.4,,,,,,,,,,,,,,
2020,05,10,05,51,00,243.8,,,,,,,,,,,,,,
2020,05,10,05,52,00,294.9,,,,,,,,,,,,,,
2020,05,10,05,53,00,357.4,,,,,,,,,,,,,,
2020,05,10,05,54,00,424.6,,,,,,,,,,,,,,
2020,05,10,05,55,00,506.2,,,,,,,,,,,,,,
2020,05,10,05,56,00,582.7,,,,,,,,,,,,,,
2020,05,10,05,57,00,701.5,,,,,,,,,,,,,,
2020,05,10,05,58,00,760.7,,,,,,,,,,,,,,
2020,05,10,05,59,00,798.0,,,,,,,,,,,,,,
2020,05,10,06,00,00,815.1,,,,,,,,,,,,,,
2020,05,10,06,01,00,853.3,,,,,,,,,,,,,,
2020,05,10,06,02,00,860.8,,,,,,,,,,,,,,
2020,05,10,06,03,00,734.5,,,,,,,,,,,,,,
2020,05,10,06,04,00,607.8,,,,,,,,,,,,,,
2020,05,10,06,05,00,510.3,,,,,,,,,,,,,,
2020,05,10,06,06,00,389.1,,,,,,,,,,,,,,
2020,05,10,06,07,00,290.9,,,,,,,,,,,,,,
2020,05,10,06,08,00,180.0,,,,,,,,,,,,,,
2020,05,10,06,09,00,138.9,,,,,,,,,,,,,,
2020,05,10,06,10,00,255.4,,,,,,,,,,,,,,
2020,05,10,06,11,00,487.5,,,,,,,,,,,,,,
2020,05,10,06,12,00,716.3,,,,,,,,,,,,,,
2020,05,10,06,13,00,870.9,,,,,,,,,,,,,,
2020,05,10,06,14,00,931.3,,,,,,,,,,,,,,
2020,05,10,06,15,00,1064.2,,,,,,,,,,,,,,
2020,05,10,06,16,00,1237.3,,,,,,,,,,,,,,
2020,05,10,06,17,00,1356.0,,,,,,,,,,,,,,
2020,05,10,06,18,00,1154.7,,,,,,,,,,,,,,
2020,05,10,06,19,00,981.3,,,,,,,,,,,,,,
2020,05,10,06,20,00,831.6,,,,,,,,,,,,,,
2020,05,10,06,21,00,681.6,,,,,,,,,,,,,,
2020,05,10,06,22,00,468.0,,,,,,,,,,,,,,
2020,05,10,06,23,00,349.5,,,,,,,,,,,,,,
2020,05,10,06,24,00,304.2,,,,,,,,,,,,,,
2020,05,10,06,25,00,265.8,,,,,,,,,,,,,,
2020,05,10,06,26,00,228.5,,,,,,,,,,,,,,
2020,05,10,06,27,00,159.7,,,,,,,,,,,,,,
2020,05,10,06,28,00,111.4,,,,,,,,,,,,,,
2020,05,10,06,29,00,102.2,,,,,,,,,,,,,,
2020,05,10,06,30,00,91.5,,,,,,,,,,,,,,
2020,05,10,06,31,00,48.5,,,,,,,,,,,,,,
2020,05,10,06,32,00,47.1,,,,,,,,,,,,,,
2020,05,10,06,33,00,48.0,,,,,,,,,,,,,,
2020,05,10,06,34,00,48.1,,,,,,,,,,,,,,
2020,05,10,06,35,00,50.5,,,,,,,,,,,,,,
2020,05,10,06,36,00,60.7,,,,,,,,,,,,,,
2020,05,10,06,37,00,54.0,,,,,,,,,,,,,,
2020,05,10,06,38,00,56.1,,,,,,,,,,,,,,
2020,05,10,06,39,00,56.9,,,,,,,,,,,,,,
2020,05,10,06,40,00,61.9,,,,,,,,,,,,,,
2020,05,10,06,41,00,65.1,,,,,,,,,,,,,,
2020,05,10,06,42,00,65.5,,,,,,,,,,,,,,
2020,05,10,06,43,00,66.3,,,,,,,,,,,,,,
2020,05,10,06,44,00,65.6,,,,,,,,,,,,,,
2020,05,10,06,45,00,64.0,,,,,,,,,,,,,,
2020,05,10,06,46,00,62.3,,,,,,,,,,,,,,
2020,05,10,06,47,00,59.9,,,,,,,,,,,,,,
2020,05,10,06,48,00,60.7,,,,,,,,,,,,,,
2020,05,10,06,49,00,64.2,,,,,,,,,,,,,,
2020,05,10,06,50,00,67.5,,,,,,,,,,,,,,
2020,05,10,06,51,00,71.2,,,,,,,,,,,,,,
2020,05,10,06,52,00,72.8,,,,,,,,,,,,,,
2020,05,10,06,53,00,73.6,,,,,,,,,,,,,,
2020,05,10,06,54,00,73.3,,,,,,,,,,,,,,
2020,05,10,06,55,00,73.2,,,,,,,,,,,,,,
2020,05,10,06,56,00,73.6,,,,,,,,,,,,,,
2020,05,10,06,57,00,74.4,,,,,,,,,,,,,,
2020,05,10,06,58,00,78.5,,,,,,,,,,,,,,
2020,05,10,06,59,00,84.9,,,,,,,,,,,,,,
2020,05,10,07,00,00,86.0,,,,,,,,,,,,,,
2020,05,10,07,01,00,91.6,,,,,,,,,,,,,,
2020,05,10,07,02,00,96.5,,,,,,,,,,,,,,
2020,05,10,07,03,00,96.8,,,,,,,,,,,,,,
2020,05,10,07,04,00,99.4,,,,,,,,,,,,,,
2020,05,10,07,05,00,99.5,,,,,,,,,,,,,,
2020,05,10,07,06,00,102.4,,,,,,,,,,,,,,
2020,05,10,07,07,00,106.8,,,,,,,,,,,,,,
2020,05,10,07,08,00,111.6,,,,,,,,,,,,,,
2020,05,10,07,09,00,105.5,,,,,,,,,,,,,,
2020,05,10,07,10,00,109.7,,,,,,,,,,,,,,
2020,05,10,07,11,00,109.9,,,,,,,,,,,,,,
2020,05,10,07,12,00,111.2,,,,,,,,,,,,,,
2020,05,10,07,13,00,110.8,,,,,,,,,,,,,,
2020,05,10,07,14,00,105.3,,,,,,,,,,,,,,
2020,05,10,07,15,00,101.1,,,,,,,,,,,,,,
2020,05,10,07,16,00,105.1,,,,,,,,,,,,,,
2020,05,10,07,17,00,108.7,,,,,,,,,,,,,,
2020,05,10,07,18,00,108.6,,,,,,,,,,,,,,
2020,05,10,07,19,00,111.1,,,,,,,,,,,,,,
2020,05,10,07,20,00,110.7,,,,,,,,,,,,,,
2020,05,10,07,21,00,112.3,,,,,,,,,,,,,,
2020,05,10,07,22,00,120.5,,,,,,,,,,,,,,
2020,05,10,07,23,00,121.2,,,,,,,,,,,,,,
2020,05,10,07,24,00,123.6,,,,,,,,,,,,,,
2020,05,10,07,25,00,124.5,,,,,,,,,,,,,,
2020,05,10,07,26,00,125.4,,,,,,,,,,,,,,
2020,05,10,07,27,00,128.6,,,,,,,,,,,,,,
2020,05,10,07,28,00,139.0,,,,,,,,,,,,,,
2020,05,10,07,29,00,141.5,,,,,,,,,,,,,,
2020,05,10,07,30,00,147.6,,,,,,,,,,,,,,
2020,05,10,07,31,00,149.5,,,,,,,,,,,,,,
