2019,10,04,00,00,00,166.4,,,,,,,,,,,,,,
2019,10,04,00,01,00,174.8,,,,,,,,,,,,,,
2019,10,04,00,02,00,184.6,,,,,,,,,,,,,,
2019,10,04,00,03,00,196.2,,,,,,,,,,,,,,
2019,10,04,00,04,00,244.6,,,,,,,,,,,,,,
2019,10,04,00,05,00,270.5,,,,,,,,,,,,,,
2019,10,04,00,06,00,269.0,,,,,,,,,,,,,,
2019,10,04,00,07,00,238.2,,,,,,,,,,,,,,
2019,10,04,00,08,00,220.1,,,,,,,,,,,,,,
2019,10,04,00,09,00,210.7,,,,,,,,,,,,,,
2019,10,04,00,10,00,211.9,,,,,,,,,,,,,,
2019,10,04,00,11,00,205.0,,,,,,,,,,,,,,
2019,10,04,00,12,00,199.4,,,,,,,,,,,,,,
2019,10,04,00,13,00,185.6,,,,,,,,,,,,,,
2019,10,04,00,14,00,200.1,,,,,,,,,,,,,,
2019,10,04,00,15,00,177.3,,,,,,,,,,,,,,
2019,10,04,00,16,00,173.4,,,,,,,,,,,,,,
2019,10,04,00,17,00,177.0,,,,,,,,,,,,,,
2019,10,04,00,18,00,184.6,,,,,,,,,,,,,,
2019,10,04,00,19,00,193.8,,,,,,,,,,,,,,
2019,10,04,00,20,00,195.6,,,,,,,,,,,,,,
2019,10,04,00,21,00,192.6,,,,,,,,,,,,,,
2019,10,04,00,22,00,204.6,,,,,,,,,,,,,,
2019,10,04,00,23,00,176.7,,,,,,,,,,,,,,
2019,10,04,00,24,00,179.0,,,,,,,,,,,,,,
2019,10,04,00,25,00,194.4,,,,,,,,,,,,,,
2019,10,04,00,26,00,199.4,,,,,,,,,,,,,,
2019,10,04,00,27,00,177.5,,,,,,,,,,,,,,
2019,10,04,00,28,00,167.6,,,,,,,,,,,,,,
2019,10,04,00,29,00,146.1,,,,,,,,,,,,,,
2019,10,04,00,30,00,160.6,,,,,,,,,,,,,,
2019,10,04,00,31,00,163.4,,,,,,,,,,,,,,
2019,10,04,00,32,00,164.4,,,,,,,,,,,,,,
2019,10,04,00,33,00,168.3,,,,,,,,,,,,,,
2019,10,04,00,34,00,159.0,,,,,,,,,,,,,,
2019,10,04,00,35,00,140.4,,,,,,,,,,,,,,
2019,10,04,00,36,00,143.8,,,,,,,,,,,,,,
2019,10,04,00,37,00,137.5,,,,,,,,,,,,,,
2019,10,04,00,38,00,110.7,,,,,,,,,,,,,,
2019,10,04,00,39,00,108.5,,,,,,,,,,,,,,
2019,10,04,00,40,00,101.0,,,,,,,,,,,,,,
2019,10,04,00,41,00,80.5,,,,,,,,,,,,,,
2019,10,04,00,42,00,90.6,,,,,,,,,,,,,,
2019,10,04,00,43,00,97.3,,,,,,,,,,,,,,
2019,10,04,00,44,00,113.3,,,,,,,,,,,,,,
2019,10,04,00,45,00,125.7,,,,,,,,,,,,,,
2019,10,04,00,46,00,156.7,,,,,,,,,,,,,,
2019,10,04,00,47,00,168.1,,,,,,,,,,,,,,
2019,10,04,00,48,00,210.6,,,,,,,,,,,,,,
2019,10,04,00,49,00,236.3,,,,,,,,,,,,,,
2019,10,04,00,50,00,269.7,,,,,,,,,,,,,,
2019,10,04,00,51,00,290.8,,,,,,,,,,,,,,
2019,10,04,00,52,00,291.9,,,,,,,,,,,,,,
2019,10,04,00,53,00,282.6,,,,,,,,,,,,,,
2019,10,04,00,54,00,256.7,,,,,,,,,,,,,,
2019,10,04,00,55,00,297.9,,,,,,,,,,,,,,
2019,10,04,00,56,00,289.1,,,,,,,,,,,,,,
2019,10,04,00,57,00,257.6,,,,,,,,,,,,,,
2019,10,04,00,58,00,226.0,,,,,,,,,,,,,,
2019,10,04,00,59,00,214.9,,,,,,,,,,,,,,
2019,10,04,01,00,00,232.7,,,,,,,,,,,,,,
2019,10,04,01,01,00,228.5,,,,,,,,,,,,,,
2019,10,04,01,02,00,244.1,,,,,,,,,,,,,,
2019,10,04,01,03,00,224.1,,,,,,,,,,,,,,
2019,10,04,01,04,00,213.6,,,,,,,,,,,,,,
2019,10,04,01,05,00,204.1,,,,,,,,,,,,,,
2019,10,04,01,06,00,199.5,,,,,,,,,,,,,,
2019,10,04,01,07,00,186.5,,,,,,,,,,,,,,
2019,10,04,01,08,00,166.8,,,,,,,,,,,,,,
2019,10,04,01,09,00,187.4,,,,,,,,,,,,,,
2019,10,04,01,10,00,233.9,,,,,,,,,,,,,,
2019,10,04,01,11,00,241.7,,,,,,,,,,,,,,
2019,10,04,01,12,00,253.1,,,,,,,,,,,,,,
2019,10,04,01,13,00,237.1,,,,,,,,,,,,,,
2019,10,04,01,14,00,202.8,,,,,,,,,,,,,,
2019,10,04,01,15,00,181.6,,,,,,,,,,,,,,
2019,10,04,01,16,00,167.6,,,,,,,,,,,,,,
2019,10,04,01,17,00,166.6,,,,,,,,,,,,,,
2019,10,04,01,18,00,148.6,,,,,,,,,,,,,,
2019,10,04,01,19,00,111.7,,,,,,,,,,,,,,
2019,10,04,01,20,00,80.3,,,,,,,,,,,,,,
2019,10,04,01,21,00,63.0,,,,,,,,,,,,,,
2019,10,04,01,22,00,72.2,,,,,,,,,,,,,,
2019,10,04,01,23,00,92.9,,,,,,,,,,,,,,
2019,10,04,01,24,00,122.7,,,,,,,,,,,,,,
2019,10,04,01,25,00,144.5,,,,,,,,,,,,,,
2019,10,04,01,26,00,163.3,,,,,,,,,,,,,,
2019,10,04,01,27,00,160.1,,,,,,,,,,,,,,
2019,10,04,01,28,00,142.6,,,,,,,,,,,,,,
2019,10,04,01,29,00,119.6,,,,,,,,,,,,,,
2019,10,04,01,30,00,104.1,,,,,,,,,,,,,,
2019,10,04,01,31,00,83.6,,,,,,,,,,,,,,
2019,10,04,01,32,00,78.6,,,,,,,,,,,,,,
2019,10,04,01,33,00,78.1,,,,,,,,,,,,,,
2019,10,04,01,34,00,79.9,,,,,,,,,,,,,,
2019,10,04,01,35,00,85.0,,,,,,,,,,,,,,
2019,10,04,01,36,00,97.4,,,,,,,,,,,,,,
2019,10,04,01,37,00,95.3,,,,,,,,,,,,,,
2019,10,04,01,38,00,85.2,,,,,,,,,,,,,,
2019,10,04,01,39,00,94.1,,,,,,,,,,,,,,
2019,10,04,01,40,00,113.3,,,,,,,,,,,,,,
2019,10,04,01,41,00,117.5,,,,,,,,,,,,,,
2019,10,04,01,42,00,122.2,,,,,,,,,,,,,,
2019,10,04,01,43,00,140.2,,,,,,,,,,,,,,
2019,10,04,01,44,00,185.2,,,,,,,,,,,,,,
2019,10,04,01,45,00,178.5,,,,,,,,,,,,,,
2019,10,04,01,46,00,144.4,,,,,,,,,,,,,,
2019,10,04,01,47,00,118.6,,,,,,,,,,,,,,
2019,10,04,01,48,00,129.1,,,,,,,,,,,,,,
2019,10,04,01,49,00,172.1,,,,,,,,,,,,,,
2019,10,04,01,50,00,210.8,,,,,,,,,,,,,,
2019,10,04,01,51,00,213.6,,,,,,,,,,,,,,
2019,10,04,01,52,00,190.0,,,,,,,,,,,,,,
2019,10,04,01,53,00,168.6,,,,,,,,,,,,,,
2019,10,04,01,54,00,127.6,,,,,,,,,,,,,,
2019,10,04,01,55,00,124.6,,,,,,,,,,,,,,
2019,10,04,01,56,00,139.8,,,,,,,,,,,,,,
2019,10,04,01,57,00,131.8,,,,,,,,,,,,,,
2019,10,04,01,58,00,147.2,,,,,,,,,,,,,,
2019,10,04,01,59,00,162.3,,,,,,,,,,,,,,
2019,10,04,02,00,00,178.8,,,,,,,,,,,,,,
2019,10,04,02,01,00,173.6,,,,,,,,,,,,,,
2019,10,04,02,02,00,183.7,,,,,,,,,,,,,,
2019,10,04,02,03,00,204.1,,,,,,,,,,,,,,
2019,10,04,02,04,00,168.3,,,,,,,,,,,,,,
2019,10,04,02,05,00,150.2,,,,,,,,,,,,,,
2019,10,04,02,06,00,159.8,,,,,,,,,,,,,,
2019,10,04,02,07,00,168.6,,,,,,,,,,,,,,
2019,10,04,02,08,00,169.1,,,,,,,,,,,,,,
2019,10,04,02,09,00,193.7,,,,,,,,,,,,,,
2019,10,04,02,10,00,211.5,,,,,,,,,,,,,,
2019,10,04,02,11,00,207.7,,,,,,,,,,,,,,
2019,10,04,02,12,00,258.1,,,,,,,,,,,,,,
2019,10,04,02,13,00,328.8,,,,,,,,,,,,,,
2019,10,04,02,14,00,386.8,,,,,,,,,,,,,,
2019,10,04,02,15,00,402.9,,,,,,,,,,,,,,
2019,10,04,02,16,00,381.0,,,,,,,,,,,,,,
2019,10,04,02,17,00,368.3,,,,,,,,,,,,,,
2019,10,04,02,18,00,333.7,,,,,,,,,,,,,,
2019,10,04,02,19,00,284.7,,,,,,,,,,,,,,
2019,10,04,02,20,00,257.4,,,,,,,,,,,,,,
2019,10,04,02,21,00,274.7,,,,,,,,,,,,,,
2019,10,04,02,22,00,295.2,,,,,,,,,,,,,,
2019,10,04,02,23,00,284.6,,,,,,,,,,,,,,
2019,10,04,02,24,00,254.5,,,,,,,,,,,,,,
2019,10,04,02,25,00,237.2,,,,,,,,,,,,,,
2019,10,04,02,26,00,199.5,,,,,,,,,,,,,,
2019,10,04,02,27,00,172.1,,,,,,,,,,,,,,
2019,10,04,02,28,00,163.8,,,,,,,,,,,,,,
2019,10,04,02,29,00,155.5,,,,,,,,,,,,,,
2019,10,04,02,30,00,157.4,,,,,,,,,,,,,,
2019,10,04,02,31,00,153.7,,,,,,,,,,,,,,
2019,10,04,02,32,00,138.3,,,,,,,,,,,,,,
2019,10,04,02,33,00,133.3,,,,,,,,,,,,,,
2019,10,04,02,34,00,152.7,,,,,,,,,,,,,,
2019,10,04,02,35,00,161.9,,,,,,,,,,,,,,
2019,10,04,02,36,00,141.0,,,,,,,,,,,,,,
2019,10,04,02,37,00,128.0,,,,,,,,,,,,,,
2019,10,04,02,38,00,121.7,,,,,,,,,,,,,,
2019,10,04,02,39,00,144.3,,,,,,,,,,,,,,
2019,10,04,02,40,00,150.5,,,,,,,,,,,,,,
2019,10,04,02,41,00,162.4,,,,,,,,,,,,,,
2019,10,04,02,42,00,171.1,,,,,,,,,,,,,,
2019,10,04,02,43,00,191.3,,,,,,,,,,,,,,
2019,10,04,02,44,00,228.6,,,,,,,,,,,,,,
2019,10,04,02,45,00,292.2,,,,,,,,,,,,,,
2019,10,04,02,46,00,344.4,,,,,,,,,,,,,,
2019,10,04,02,47,00,360.7,,,,,,,,,,,,,,
2019,10,04,02,48,00,362.3,,,,,,,,,,,,,,
2019,10,04,02,49,00,399.1,,,,,,,,,,,,,,
2019,10,04,02,50,00,385.2,,,,,,,,,,,,,,
2019,10,04,02,51,00,389.9,,,,,,,,,,,,,,
2019,10,04,02,52,00,367.9,,,,,,,,,,,,,,
2019,10,04,02,53,00,328.1,,,,,,,,,,,,,,
2019,10,04,02,54,00,331.5,,,,,,,,,,,,,,
2019,10,04,02,55,00,351.6,,,,,,,,,,,,,,
2019,10,04,02,56,00,267.3,,,,,,,,,,,,,,
2019,10,04,02,57,00,268.7,,,,,,,,,,,,,,
2019,10,04,02,58,00,267.1,,,,,,,,,,,,,,
2019,10,04,02,59,00,212.7,,,,,,,,,,,,,,
2019,10,04,03,00,00,202.9,,,,,,,,,,,,,,
2019,10,04,03,01,00,200.9,,,,,,,,,,,,,,
2019,10,04,03,02,00,189.7,,,,,,,,,,,,,,
2019,10,04,03,03,00,191.3,,,,,,,,,,,,,,
2019,10,04,03,04,00,176.1,,,,,,,,,,,,,,
2019,10,04,03,05,00,199.8,,,,,,,,,,,,,,
2019,10,04,03,06,00,202.4,,,,,,,,,,,,,,
2019,10,04,03,07,00,182.3,,,,,,,,,,,,,,
2019,10,04,03,08,00,192.7,,,,,,,,,,,,,,
2019,10,04,03,09,00,182.8,,,,,,,,,,,,,,
2019,10,04,03,10,00,163.7,,,,,,,,,,,,,,
2019,10,04,03,11,00,164.1,,,,,,,,,,,,,,
2019,10,04,03,12,00,182.4,,,,,,,,,,,,,,
2019,10,04,03,13,00,222.1,,,,,,,,,,,,,,
2019,10,04,03,14,00,244.7,,,,,,,,,,,,,,
2019,10,04,03,15,00,237.2,,,,,,,,,,,,,,
2019,10,04,03,16,00,223.5,,,,,,,,,,,,,,
2019,10,04,03,17,00,248.8,,,,,,,,,,,,,,
2019,10,04,03,18,00,213.1,,,,,,,,,,,,,,
2019,10,04,03,19,00,203.0,,,,,,,,,,,,,,
2019,10,04,03,20,00,204.7,,,,,,,,,,,,,,
2019,10,04,03,21,00,165.6,,,,,,,,,,,,,,
2019,10,04,03,22,00,160.6,,,,,,,,,,,,,,
2019,10,04,03,23,00,167.1,,,,,,,,,,,,,,
2019,10,04,03,24,00,163.5,,,,,,,,,,,,,,
2019,10,04,03,25,00,165.5,,,,,,,,,,,,,,
2019,10,04,03,26,00,162.0,,,,,,,,,,,,,,
2019,10,04,03,27,00,164.8,,,,,,,,,,,,,,
2019,10,04,03,28,00,159.7,,,,,,,,,,,,,,
2019,10,04,03,29,00,164.9,,,,,,,,,,,,,,
2019,10,04,03,30,00,163.7,,,,,,,,,,,,,,
2019,10,04,03,31,00,179.8,,,,,,,,,,,,,,
2019,10,04,03,32,00,201.4,,,,,,,,,,,,,,
2019,10,04,03,33,00,192.4,,,,,,,,,,,,,,
2019,10,04,03,34,00,203.8,,,,,,,,,,,,,,
2019,10,04,03,35,00,203.7,,,,,,,,,,,,,,
2019,10,04,03,36,00,161.9,,,,,,,,,,,,,,
2019,10,04,03,37,00,146.0,,,,,,,,,,,,,,
2019,10,04,03,38,00,141.6,,,,,,,,,,,,,,
2019,10,04,03,39,00,142.5,,,,,,,,,,,,,,
2019,10,04,03,40,00,195.2,,,,,,,,,,,,,,
2019,10,04,03,41,00,193.6,,,,,,,,,,,,,,
2019,10,04,03,42,00,199.9,,,,,,,,,,,,,,
2019,10,04,03,43,00,198.5,,,,,,,,,,,,,,
2019,10,04,03,44,00,177.4,,,,,,,,,,,,,,
2019,10,04,03,45,00,180.3,,,,,,,,,,,,,,
2019,10,04,03,46,00,196.9,,,,,,,,,,,,,,
2019,10,04,03,47,00,200.8,,,,,,,,,,,,,,
2019,10,04,03,48,00,206.7,,,,,,,,,,,,,,
2019,10,04,03,49,00,216.3,,,,,,,,,,,,,,
2019,10,04,03,50,00,216.8,,,,,,,,,,,,,,
2019,10,04,03,51,00,166.6,,,,,,,,,,,,,,
2019,10,04,03,52,00,82.7,,,,,,,,,,,,,,
2019,10,04,03,53,00,81.9,,,,,,,,,,,,,,
2019,10,04,03,54,00,108.0,,,,,,,,,,,,,,
2019,10,04,03,55,00,107.0,,,,,,,,,,,,,,
2019,10,04,03,56,00,122.8,,,,,,,,,,,,,,
2019,10,04,03,57,00,118.6,,,,,,,,,,,,,,
2019,10,04,03,58,00,110.4,,,,,,,,,,,,,,
2019,10,04,03,59,00,132.2,,,,,,,,,,,,,,
2019,10,04,04,00,00,146.8,,,,,,,,,,,,,,
2019,10,04,04,01,00,123.8,,,,,,,,,,,,,,
2019,10,04,04,02,00,122.5,,,,,,,,,,,,,,
2019,10,04,04,03,00,132.5,,,,,,,,,,,,,,
2019,10,04,04,04,00,118.0,,,,,,,,,,,,,,
2019,10,04,04,05,00,89.1,,,,,,,,,,,,,,
2019,10,04,04,06,00,82.9,,,,,,,,,,,,,,
2019,10,04,04,07,00,127.2,,,,,,,,,,,,,,
2019,10,04,04,08,00,132.9,,,,,,,,,,,,,,
2019,10,04,04,09,00,129.0,,,,,,,,,,,,,,
2019,10,04,04,10,00,118.2,,,,,,,,,,,,,,
2019,10,04,04,11,00,85.0,,,,,,,,,,,,,,
2019,10,04,04,12,00,79.2,,,,,,,,,,,,,,
2019,10,04,04,13,00,101.2,,,,,,,,,,,,,,
2019,10,04,04,14,00,74.1,,,,,,,,,,,,,,
2019,10,04,04,15,00,92.5,,,,,,,,,,,,,,
2019,10,04,04,16,00,105.7,,,,,,,,,,,,,,
2019,10,04,04,17,00,104.3,,,,,,,,,,,,,,
2019,10,04,04,18,00,117.6,,,,,,,,,,,,,,
2019,10,04,04,19,00,118.8,,,,,,,,,,,,,,
2019,10,04,04,20,00,157.9,,,,,,,,,,,,,,
2019,10,04,04,21,00,194.1,,,,,,,,,,,,,,
2019,10,04,04,22,00,189.4,,,,,,,,,,,,,,
2019,10,04,04,23,00,201.7,,,,,,,,,,,,,,
2019,10,04,04,24,00,232.8,,,,,,,,,,,,,,
2019,10,04,04,25,00,243.4,,,,,,,,,,,,,,
2019,10,04,04,26,00,224.5,,,,,,,,,,,,,,
2019,10,04,04,27,00,230.9,,,,,,,,,,,,,,
2019,10,04,04,28,00,223.5,,,,,,,,,,,,,,
2019,10,04,04,29,00,204.8,,,,,,,,,,,,,,
2019,10,04,04,30,00,185.1,,,,,,,,,,,,,,
2019,10,04,04,31,00,181.6,,,,,,,,,,,,,,
2019,10,04,04,32,00,153.2,,,,,,,,,,,,,,
2019,10,04,04,33,00,132.6,,,,,,,,,,,,,,
2019,10,04,04,34,00,97.8,,,,,,,,,,,,,,
2019,10,04,04,35,00,88.2,,,,,,,,,,,,,,
2019,10,04,04,36,00,41.4,,,,,,,,,,,,,,
2019,10,04,04,37,00,39.9,,,,,,,,,,,,,,
2019,10,04,04,38,00,55.1,,,,,,,,,,,,,,
2019,10,04,04,39,00,3.0,,,,,,,,,,,,,,
2019,10,04,04,40,00,-5.4,,,,,,,,,,,,,,
2019,10,04,04,41,00,-5.6,,,,,,,,,,,,,,
2019,10,04,04,42,00,20.4,,,,,,,,,,,,,,
2019,10,04,04,43,00,45.2,,,,,,,,,,,,,,
2019,10,04,04,44,00,65.1,,,,,,,,,,,,,,
2019,10,04,04,45,00,91.0,,,,,,,,,,,,,,
2019,10,04,04,46,00,119.4,,,,,,,,,,,,,,
2019,10,04,04,47,00,124.8,,,,,,,,,,,,,,
2019,10,04,04,48,00,123.5,,,,,,,,,,,,,,
2019,10,04,04,49,00,127.9,,,,,,,,,,,,,,
2019,10,04,04,50,00,155.9,,,,,,,,,,,,,,
2019,10,04,04,51,00,163.1,,,,,,,,,,,,,,
2019,10,04,04,52,00,182.9,,,,,,,,,,,,,,
2019,10,04,04,53,00,163.6,,,,,,,,,,,,,,
2019,10,04,04,54,00,128.6,,,,,,,,,,,,,,
2019,10,04,04,55,00,137.2,,,,,,,,,,,,,,
2019,10,04,04,56,00,121.9,,,,,,,,,,,,,,
2019,10,04,04,57,00,155.3,,,,,,,,,,,,,,
2019,10,04,04,58,00,162.3,,,,,,,,,,,,,,
2019,10,04,04,59,00,127.0,,,,,,,,,,,,,,
2019,10,04,05,00,00,135.6,,,,,,,,,,,,,,
2019,10,04,05,01,00,155.9,,,,,,,,,,,,,,
2019,10,04,05,02,00,125.0,,,,,,,,,,,,,,
2019,10,04,05,03,00,140.5,,,,,,,,,,,,,,
2019,10,04,05,04,00,170.5,,,,,,,,,,,,,,
2019,10,04,05,05,00,200.3,,,,,,,,,,,,,,
2019,10,04,05,06,00,227.1,,,,,,,,,,,,,,
2019,10,04,05,07,00,230.8,,,,,,,,,,,,,,
2019,10,04,05,08,00,231.1,,,,,,,,,,,,,,
2019,10,04,05,09,00,211.6,,,,,,,,,,,,,,
2019,10,04,05,10,00,201.7,,,,,,,,,,,,,,
2019,10,04,05,11,00,203.4,,,,,,,,,,,,,,
2019,10,04,05,12,00,206.1,,,,,,,,,,,,,,
2019,10,04,05,13,00,194.1,,,,,,,,,,,,,,
2019,10,04,05,14,00,177.3,,,,,,,,,,,,,,
2019,10,04,05,15,00,162.9,,,,,,,,,,,,,,
2019,10,04,05,16,00,166.7,,,,,,,,,,,,,,
2019,10,04,05,17,00,170.3,,,,,,,,,,,,,,
2019,10,04,05,18,00,171.9,,,,,,,,,,,,,,
2019,10,04,05,19,00,174.0,,,,,,,,,,,,,,
2019,10,04,05,20,00,177.5,,,,,,,,,,,,,,
2019,10,04,05,21,00,173.9,,,,,,,,,,,,,,
2019,10,04,05,22,00,181.0,,,,,,,,,,,,,,
2019,10,04,05,23,00,189.9,,,,,,,,,,,,,,
2019,10,04,05,24,00,212.6,,,,,,,,,,,,,,
2019,10,04,05,25,00,230.2,,,,,,,,,,,,,,
2019,10,04,05,26,00,251.9,,,,,,,,,,,,,,
2019,10,04,05,27,00,290.6,,,,,,,,,,,,,,
2019,10,04,05,28,00,273.3,,,,,,,,,,,,,,
2019,10,04,05,29,00,247.4,,,,,,,,,,,,,,
2019,10,04,05,30,00,247.2,,,,,,,,,,,,,,
2019,10,04,05,31,00,265.8,,,,,,,,,,,,,,
2019,10,04,05,32,00,300.5,,,,,,,,,,,,,,
2019,10,04,05,33,00,272.3,,,,,,,,,,,,,,
2019,10,04,05,34,00,259.8,,,,,,,,,,,,,,
2019,10,04,05,35,00,279.2,,,,,,,,,,,,,,
2019,10,04,05,36,00,253.0,,,,,,,,,,,,,,
2019,10,04,05,37,00,241.8,,,,,,,,,,,,,,
2019,10,04,05,38,00,217.5,,,,,,,,,,,,,,
2019,10,04,05,39,00,207.0,,,,,,,,,,,,,,
2019,10,04,05,40,00,215.6,,,,,,,,,,,,,,
2019,10,04,05,41,00,214.6,,,,,,,,,,,,,,
2019,10,04,05,42,00,240.0,,,,,,,,,,,,,,
2019,10,04,05,43,00,209.0,,,,,,,,,,,,,,
2019,10,04,05,44,00,229.9,,,,,,,,,,,,,,
2019,10,04,05,45,00,240.7,,,,,,,,,,,,,,
2019,10,04,05,46,00,295.6,,,,,,,,,,,,,,
2019,10,04,05,47,00,287.2,,,,,,,,,,,,,,
2019,10,04,05,48,00,293.2,,,,,,,,,,,,,,
2019,10,04,05,49,00,294.2,,,,,,,,,,,,,,
2019,10,04,05,50,00,272.3,,,,,,,,,,,,,,
2019,10,04,05,51,00,250.9,,,,,,,,,,,,,,
2019,10,04,05,52,00,191.6,,,,,,,,,,,,,,
2019,10,04,05,53,00,213.6,,,,,,,,,,,,,,
2019,10,04,05,54,00,245.8,,,,,,,,,,,,,,
2019,10,04,05,55,00,254.0,,,,,,,,,,,,,,
2019,10,04,05,56,00,286.1,,,,,,,,,,,,,,
2019,10,04,05,57,00,313.9,,,,,,,,,,,,,,
2019,10,04,05,58,00,335.4,,,,,,,,,,,,,,
2019,10,04,05,59,00,307.3,,,,,,,,,,,,,,
2019,10,04,06,00,00,300.6,,,,,,,,,,,,,,
2019,10,04,06,01,00,296.8,,,,,,,,,,,,,,
2019,10,04,06,02,00,296.5,,,,,,,,,,,,,,
2019,10,04,06,03,00,301.1,,,,,,,,,,,,,,
2019,10,04,06,04,00,279.9,,,,,,,,,,,,,,
2019,10,04,06,05,00,292.6,,,,,,,,,,,,,,
2019,10,04,06,06,00,315.5,,,,,,,,,,,,,,
2019,10,04,06,07,00,312.8,,,,,,,,,,,,,,
2019,10,04,06,08,00,286.1,,,,,,,,,,,,,,
2019,10,04,06,09,00,225.8,,,,,,,,,,,,,,
2019,10,04,06,10,00,214.3,,,,,,,,,,,,,,
2019,10,04,06,11,00,223.8,,,,,,,,,,,,,,
2019,10,04,06,12,00,202.2,,,,,,,,,,,,,,
2019,10,04,06,13,00,202.2,,,,,,,,,,,,,,
2019,10,04,06,14,00,204.2,,,,,,,,,,,,,,
2019,10,04,06,15,00,192.2,,,,,,,,,,,,,,
2019,10,04,06,16,00,165.0,,,,,,,,,,,,,,
2019,10,04,06,17,00,166.5,,,,,,,,,,,,,,
2019,10,04,06,18,00,185.0,,,,,,,,,,,,,,
2019,10,04,06,19,00,185.6,,,,,,,,,,,,,,
2019,10,04,06,20,00,150.5,,,,,,,,,,,,,,
2019,10,04,06,21,00,123.5,,,,,,,,,,,,,,
2019,10,04,06,22,00,114.2,,,,,,,,,,,,,,
2019,10,04,06,23,00,116.0,,,,,,,,,,,,,,
2019,10,04,06,24,00,114.0,,,,,,,,,,,,,,
2019,10,04,06,25,00,118.5,,,,,,,,,,,,,,
2019,10,04,06,26,00,102.1,,,,,,,,,,,,,,
2019,10,04,06,27,00,82.4,,,,,,,,,,,,,,
2019,10,04,06,28,00,74.3,,,,,,,,,,,,,,
2019,10,04,06,29,00,79.7,,,,,,,,,,,,,,
2019,10,04,06,30,00,80.5,,,,,,,,,,,,,,
2019,10,04,06,31,00,108.6,,,,,,,,,,,,,,
2019,10,04,06,32,00,94.1,,,,,,,,,,,,,,
2019,10,04,06,33,00,64.4,,,,,,,,,,,,,,
2019,10,04,06,34,00,107.5,,,,,,,,,,,,,,
2019,10,04,06,35,00,150.1,,,,,,,,,,,,,,
2019,10,04,06,36,00,147.8,,,,,,,,,,,,,,
2019,10,04,06,37,00,30.8,,,,,,,,,,,,,,
2019,10,04,06,38,00,29.5,,,,,,,,,,,,,,
2019,10,04,06,39,00,41.1,,,,,,,,,,,,,,
2019,10,04,06,40,00,93.8,,,,,,,,,,,,,,
2019,10,04,06,41,00,166.9,,,,,,,,,,,,,,
2019,10,04,06,42,00,172.5,,,,,,,,,,,,,,
2019,10,04,06,43,00,147.4,,,,,,,,,,,,,,
2019,10,04,06,44,00,165.1,,,,,,,,,,,,,,
2019,10,04,06,45,00,143.0,,,,,,,,,,,,,,
2019,10,04,06,46,00,105.7,,,,,,,,,,,,,,
2019,10,04,06,47,00,74.5,,,,,,,,,,,,,,
2019,10,04,06,48,00,108.1,,,,,,,,,,,,,,
2019,10,04,06,49,00,145.8,,,,,,,,,,,,,,
2019,10,04,06,50,00,155.7,,,,,,,,,,,,,,
2019,10,04,06,51,00,171.4,,,,,,,,,,,,,,
2019,10,04,06,52,00,181.9,,,,,,,,,,,,,,
2019,10,04,06,53,00,191.8,,,,,,,,,,,,,,
2019,10,04,06,54,00,197.6,,,,,,,,,,,,,,
2019,10,04,06,55,00,201.8,,,,,,,,,,,,,,
2019,10,04,06,56,00,206.2,,,,,,,,,,,,,,
2019,10,04,06,57,00,215.2,,,,,,,,,,,,,,
2019,10,04,06,58,00,233.2,,,,,,,,,,,,,,
2019,10,04,06,59,00,244.2,,,,,,,,,,,,,,
2019,10,04,07,00,00,252.8,,,,,,,,,,,,,,
2019,10,04,07,01,00,281.6,,,,,,,,,,,,,,
2019,10,04,07,02,00,317.6,,,,,,,,,,,,,,
2019,10,04,07,03,00,351.8,,,,,,,,,,,,,,
2019,10,04,07,04,00,380.4,,,,,,,,,,,,,,
2019,10,04,07,05,00,373.7,,,,,,,,,,,,,,
2019,10,04,07,06,00,367.7,,,,,,,,,,,,,,
2019,10,04,07,07,00,349.4,,,,,,,,,,,,,,
2019,10,04,07,08,00,332.9,,,,,,,,,,,,,,
2019,10,04,07,09,00,354.9,,,,,,,,,,,,,,
2019,10,04,07,10,00,390.7,,,,,,,,,,,,,,
2019,10,04,07,11,00,413.0,,,,,,,,,,,,,,
2019,10,04,07,12,00,425.0,,,,,,,,,,,,,,
2019,10,04,07,13,00,430.7,,,,,,,,,,,,,,
2019,10,04,07,14,00,446.0,,,,,,,,,,,,,,
2019,10,04,07,15,00,435.2,,,,,,,,,,,,,,
2019,10,04,07,16,00,384.5,,,,,,,,,,,,,,
2019,10,04,07,17,00,268.0,,,,,,,,,,,,,,
2019,10,04,07,18,00,221.5,,,,,,,,,,,,,,
2019,10,04,07,19,00,352.4,,,,,,,,,,,,,,
2019,10,04,07,20,00,388.1,,,,,,,,,,,,,,
2019,10,04,07,21,00,330.0,,,,,,,,,,,,,,
2019,10,04,07,22,00,256.2,,,,,,,,,,,,,,
2019,10,04,07,23,00,318.8,,,,,,,,,,,,,,
2019,10,04,07,24,00,410.0,,,,,,,,,,,,,,
2019,10,04,07,25,00,457.7,,,,,,,,,,,,,,
2019,10,04,07,26,00,459.8,,,,,,,,,,,,,,
2019,10,04,07,27,00,450.2,,,,,,,,,,,,,,
2019,10,04,07,28,00,393.8,,,,,,,,,,,,,,
2019,10,04,07,29,00,338.6,,,,,,,,,,,,,,
2019,10,04,07,30,00,339.5,,,,,,,,,,,,,,
