2018,11,27,00,00,00,-67.7,,,,,,,,,,,,,,
2018,11,27,00,01,00,,,,,,,,,,,,,,,
2018,11,27,00,02,00,-46.2,,,,,,,,,,,,,,
2018,11,27,00,03,00,8.2,,,,,,,,,,,,,,
2018,11,27,00,04,00,117.6,,,,,,,,,,,,,,
2018,11,27,00,05,00,128.5,,,,,,,,,,,,,,
2018,11,27,00,06,00,45.3,,,,,,,,,,,,,,
2018,11,27,00,07,00,114.4,,,,,,,,,,,,,,
2018,11,27,00,08,00,142.0,,,,,,,,,,,,,,
2018,11,27,00,09,00,169.8,,,,,,,,,,,,,,
2018,11,27,00,10,00,170.6,,,,,,,,,,,,,,
2018,11,27,00,11,00,144.5,,,,,,,,,,,,,,
2018,11,27,00,12,00,124.4,,,,,,,,,,,,,,
2018,11,27,00,13,00,115.1,,,,,,,,,,,,,,
2018,11,27,00,14,00,121.0,,,,,,,,,,,,,,
2018,11,27,00,15,00,130.0,,,,,,,,,,,,,,
2018,11,27,00,16,00,135.3,,,,,,,,,,,,,,
2018,11,27,00,17,00,78.0,,,,,,,,,,,,,,
2018,11,27,00,18,00,106.0,,,,,,,,,,,,,,
2018,11,27,00,19,00,78.6,,,,,,,,,,,,,,
2018,11,27,00,20,00,116.8,,,,,,,,,,,,,,
2018,11,27,00,21,00,86.0,,,,,,,,,,,,,,
2018,11,27,00,22,00,59.0,,,,,,,,,,,,,,
2018,11,27,00,23,00,80.7,,,,,,,,,,,,,,
2018,11,27,00,24,00,99.5,,,,,,,,,,,,,,
2018,11,27,00,25,00,127.6,,,,,,,,,,,,,,
2018,11,27,00,26,00,58.2,,,,,,,,,,,,,,
2018,11,27,00,27,00,84.0,,,,,,,,,,,,,,
2018,11,27,00,28,00,107.2,,,,,,,,,,,,,,
2018,11,27,00,29,00,75.7,,,,,,,,,,,,,,
2018,11,27,00,30,00,62.7,,,,,,,,,,,,,,
2018,11,27,00,31,00,50.8,,,,,,,,,,,,,,
2018,11,27,00,32,00,47.6,,,,,,,,,,,,,,
2018,11,27,00,33,00,49.3,,,,,,,,,,,,,,
2018,11,27,00,34,00,68.3,,,,,,,,,,,,,,
2018,11,27,00,35,00,86.1,,,,,,,,,,,,,,
2018,11,27,00,36,00,86.9,,,,,,,,,,,,,,
2018,11,27,00,37,00,58.8,,,,,,,,,,,,,,
2018,11,27,00,38,00,94.8,,,,,,,,,,,,,,
2018,11,27,00,39,00,90.8,,,,,,,,,,,,,,
2018,11,27,00,40,00,63.3,,,,,,,,,,,,,,
2018,11,27,00,41,00,55.2,,,,,,,,,,,,,,
2018,11,27,00,42,00,0.7,,,,,,,,,,,,,,
2018,11,27,00,43,00,13.0,,,,,,,,,,,,,,
2018,11,27,00,44,00,46.9,,,,,,,,,,,,,,
2018,11,27,00,45,00,0.2,,,,,,,,,,,,,,
2018,11,27,00,46,00,1.4,,,,,,,,,,,,,,
2018,11,27,00,47,00,2.1,,,,,,,,,,,,,,
2018,11,27,00,48,00,20.4,,,,,,,,,,,,,,
2018,11,27,00,49,00,6.1,,,,,,,,,,,,,,
2018,11,27,00,50,00,-9.8,,,,,,,,,,,,,,
2018,11,27,00,51,00,-34.4,,,,,,,,,,,,,,
2018,11,27,00,52,00,13.1,,,,,,,,,,,,,,
2018,11,27,00,53,00,73.0,,,,,,,,,,,,,,
2018,11,27,00,54,00,-18.2,,,,,,,,,,,,,,
2018,11,27,00,55,00,1.7,,,,,,,,,,,,,,
2018,11,27,00,56,00,50.3,,,,,,,,,,,,,,
2018,11,27,00,57,00,-23.0,,,,,,,,,,,,,,
2018,11,27,00,58,00,-154.3,,,,,,,,,,,,,,
2018,11,27,00,59,00,57.7,,,,,,,,,,,,,,
2018,11,27,01,00,00,25.5,,,,,,,,,,,,,,
2018,11,27,01,01,00,9.6,,,,,,,,,,,,,,
2018,11,27,01,02,00,59.8,,,,,,,,,,,,,,
2018,11,27,01,03,00,-38.5,,,,,,,,,,,,,,
2018,11,27,01,04,00,-5.7,,,,,,,,,,,,,,
2018,11,27,01,05,00,5.1,,,,,,,,,,,,,,
2018,11,27,01,06,00,55.7,,,,,,,,,,,,,,
2018,11,27,01,07,00,-5.0,,,,,,,,,,,,,,
2018,11,27,01,08,00,9.3,,,,,,,,,,,,,,
2018,11,27,01,09,00,0.2,,,,,,,,,,,,,,
2018,11,27,01,10,00,42.3,,,,,,,,,,,,,,
2018,11,27,01,11,00,57.5,,,,,,,,,,,,,,
2018,11,27,01,12,00,-13.4,,,,,,,,,,,,,,
2018,11,27,01,13,00,4.3,,,,,,,,,,,,,,
2018,11,27,01,14,00,52.5,,,,,,,,,,,,,,
2018,11,27,01,15,00,43.6,,,,,,,,,,,,,,
2018,11,27,01,16,00,3.0,,,,,,,,,,,,,,
2018,11,27,01,17,00,23.0,,,,,,,,,,,,,,
2018,11,27,01,18,00,88.9,,,,,,,,,,,,,,
2018,11,27,01,19,00,4.8,,,,,,,,,,,,,,
2018,11,27,01,20,00,108.7,,,,,,,,,,,,,,
2018,11,27,01,21,00,21.1,,,,,,,,,,,,,,
2018,11,27,01,22,00,14.5,,,,,,,,,,,,,,
2018,11,27,01,23,00,64.6,,,,,,,,,,,,,,
2018,11,27,01,24,00,69.9,,,,,,,,,,,,,,
2018,11,27,01,25,00,95.5,,,,,,,,,,,,,,
2018,11,27,01,26,00,71.3,,,,,,,,,,,,,,
2018,11,27,01,27,00,-11.5,,,,,,,,,,,,,,
2018,11,27,01,28,00,48.3,,,,,,,,,,,,,,
2018,11,27,01,29,00,13.4,,,,,,,,,,,,,,
2018,11,27,01,30,00,15.8,,,,,,,,,,,,,,
2018,11,27,01,31,00,5.9,,,,,,,,,,,,,,
2018,11,27,01,32,00,-0.0,,,,,,,,,,,,,,
2018,11,27,01,33,00,-11.5,,,,,,,,,,,,,,
2018,11,27,01,34,00,76.5,,,,,,,,,,,,,,
2018,11,27,01,35,00,106.1,,,,,,,,,,,,,,
2018,11,27,01,36,00,69.8,,,,,,,,,,,,,,
2018,11,27,01,37,00,87.1,,,,,,,,,,,,,,
2018,11,27,01,38,00,38.3,,,,,,,,,,,,,,
2018,11,27,01,39,00,161.9,,,,,,,,,,,,,,
2018,11,27,01,40,00,235.1,,,,,,,,,,,,,,
2018,11,27,01,41,00,246.9,,,,,,,,,,,,,,
2018,11,27,01,42,00,190.3,,,,,,,,,,,,,,
2018,11,27,01,43,00,162.0,,,,,,,,,,,,,,
2018,11,27,01,44,00,55.7,,,,,,,,,,,,,,
2018,11,27,01,45,00,123.6,,,,,,,,,,,,,,
2018,11,27,01,46,00,92.8,,,,,,,,,,,,,,
2018,11,27,01,47,00,91.3,,,,,,,,,,,,,,
2018,11,27,01,48,00,9.9,,,,,,,,,,,,,,
2018,11,27,01,49,00,65.6,,,,,,,,,,,,,,
2018,11,27,01,50,00,88.8,,,,,,,,,,,,,,
2018,11,27,01,51,00,-46.9,,,,,,,,,,,,,,
2018,11,27,01,52,00,-50.0,,,,,,,,,,,,,,
2018,11,27,01,53,00,-78.0,,,,,,,,,,,,,,
2018,11,27,01,54,00,-52.4,,,,,,,,,,,,,,
2018,11,27,01,55,00,-33.5,,,,,,,,,,,,,,
2018,11,27,01,56,00,8.1,,,,,,,,,,,,,,
2018,11,27,01,57,00,-63.0,,,,,,,,,,,,,,
2018,11,27,01,58,00,-111.6,,,,,,,,,,,,,,
2018,11,27,01,59,00,-31.8,,,,,,,,,,,,,,
2018,11,27,02,00,00,-27.4,,,,,,,,,,,,,,
2018,11,27,02,01,00,-20.7,,,,,,,,,,,,,,
2018,11,27,02,02,00,37.1,,,,,,,,,,,,,,
2018,11,27,02,03,00,-29.8,,,,,,,,,,,,,,
2018,11,27,02,04,00,-6.3,,,,,,,,,,,,,,
2018,11,27,02,05,00,-21.4,,,,,,,,,,,,,,
2018,11,27,02,06,00,-35.2,,,,,,,,,,,,,,
2018,11,27,02,07,00,-21.8,,,,,,,,,,,,,,
2018,11,27,02,08,00,-25.6,,,,,,,,,,,,,,
2018,11,27,02,09,00,-35.4,,,,,,,,,,,,,,
2018,11,27,02,10,00,54.1,,,,,,,,,,,,,,
2018,11,27,02,11,00,-39.5,,,,,,,,,,,,,,
2018,11,27,02,12,00,34.3,,,,,,,,,,,,,,
2018,11,27,02,13,00,-54.4,,,,,,,,,,,,,,
2018,11,27,02,14,00,17.4,,,,,,,,,,,,,,
2018,11,27,02,15,00,8.4,,,,,,,,,,,,,,
2018,11,27,02,16,00,-17.1,,,,,,,,,,,,,,
2018,11,27,02,17,00,52.7,,,,,,,,,,,,,,
2018,11,27,02,18,00,-2.1,,,,,,,,,,,,,,
2018,11,27,02,19,00,50.3,,,,,,,,,,,,,,
2018,11,27,02,20,00,110.4,,,,,,,,,,,,,,
2018,11,27,02,21,00,60.3,,,,,,,,,,,,,,
2018,11,27,02,22,00,15.7,,,,,,,,,,,,,,
2018,11,27,02,23,00,17.2,,,,,,,,,,,,,,
2018,11,27,02,24,00,-39.2,,,,,,,,,,,,,,
2018,11,27,02,25,00,15.5,,,,,,,,,,,,,,
2018,11,27,02,26,00,41.5,,,,,,,,,,,,,,
2018,11,27,02,27,00,-2.8,,,,,,,,,,,,,,
2018,11,27,02,28,00,-26.7,,,,,,,,,,,,,,
2018,11,27,02,29,00,-43.3,,,,,,,,,,,,,,
2018,11,27,02,30,00,-35.1,,,,,,,,,,,,,,
2018,11,27,02,31,00,-44.1,,,,,,,,,,,,,,
2018,11,27,02,32,00,-23.0,,,,,,,,,,,,,,
2018,11,27,02,33,00,15.4,,,,,,,,,,,,,,
2018,11,27,02,34,00,-104.6,,,,,,,,,,,,,,
2018,11,27,02,35,00,-31.7,,,,,,,,,,,,,,
2018,11,27,02,36,00,-5.6,,,,,,,,,,,,,,
2018,11,27,02,37,00,-28.2,,,,,,,,,,,,,,
2018,11,27,02,38,00,5.2,,,,,,,,,,,,,,
2018,11,27,02,39,00,44.9,,,,,,,,,,,,,,
2018,11,27,02,40,00,9.6,,,,,,,,,,,,,,
2018,11,27,02,41,00,-62.6,,,,,,,,,,,,,,
2018,11,27,02,42,00,5.7,,,,,,,,,,,,,,
2018,11,27,02,43,00,-15.1,,,,,,,,,,,,,,
2018,11,27,02,44,00,-46.7,,,,,,,,,,,,,,
2018,11,27,02,45,00,-67.3,,,,,,,,,,,,,,
2018,11,27,02,46,00,-12.5,,,,,,,,,,,,,,
2018,11,27,02,47,00,26.2,,,,,,,,,,,,,,
2018,11,27,02,48,00,3.6,,,,,,,,,,,,,,
2018,11,27,02,49,00,13.1,,,,,,,,,,,,,,
2018,11,27,02,50,00,3.8,,,,,,,,,,,,,,
2018,11,27,02,51,00,1.8,,,,,,,,,,,,,,
2018,11,27,02,52,00,-30.9,,,,,,,,,,,,,,
2018,11,27,02,53,00,-31.1,,,,,,,,,,,,,,
2018,11,27,02,54,00,-108.1,,,,,,,,,,,,,,
2018,11,27,02,55,00,-0.8,,,,,,,,,,,,,,
2018,11,27,02,56,00,-97.9,,,,,,,,,,,,,,
2018,11,27,02,57,00,-32.4,,,,,,,,,,,,,,
2018,11,27,02,58,00,-21.7,,,,,,,,,,,,,,
2018,11,27,02,59,00,-7.9,,,,,,,,,,,,,,
2018,11,27,03,00,00,-73.4,,,,,,,,,,,,,,
2018,11,27,03,01,00,-7.8,,,,,,,,,,,,,,
2018,11,27,03,02,00,47.4,,,,,,,,,,,,,,
2018,11,27,03,03,00,43.5,,,,,,,,,,,,,,
2018,11,27,03,04,00,50.3,,,,,,,,,,,,,,
2018,11,27,03,05,00,-11.0,,,,,,,,,,,,,,
2018,11,27,03,06,00,-17.3,,,,,,,,,,,,,,
2018,11,27,03,07,00,1.3,,,,,,,,,,,,,,
2018,11,27,03,08,00,37.6,,,,,,,,,,,,,,
2018,11,27,03,09,00,13.6,,,,,,,,,,,,,,
2018,11,27,03,10,00,16.6,,,,,,,,,,,,,,
2018,11,27,03,11,00,-5.0,,,,,,,,,,,,,,
2018,11,27,03,12,00,-38.3,,,,,,,,,,,,,,
2018,11,27,03,13,00,-35.5,,,,,,,,,,,,,,
2018,11,27,03,14,00,12.3,,,,,,,,,,,,,,
2018,11,27,03,15,00,22.1,,,,,,,,,,,,,,
2018,11,27,03,16,00,8.6,,,,,,,,,,,,,,
2018,11,27,03,17,00,15.7,,,,,,,,,,,,,,
2018,11,27,03,18,00,44.9,,,,,,,,,,,,,,
2018,11,27,03,19,00,20.0,,,,,,,,,,,,,,
2018,11,27,03,20,00,20.1,,,,,,,,,,,,,,
2018,11,27,03,21,00,11.4,,,,,,,,,,,,,,
2018,11,27,03,22,00,48.9,,,,,,,,,,,,,,
2018,11,27,03,23,00,40.0,,,,,,,,,,,,,,
2018,11,27,03,24,00,-1.2,,,,,,,,,,,,,,
2018,11,27,03,25,00,-13.6,,,,,,,,,,,,,,
2018,11,27,03,26,00,-47.4,,,,,,,,,,,,,,
2018,11,27,03,27,00,-39.4,,,,,,,,,,,,,,
2018,11,27,03,28,00,-36.7,,,,,,,,,,,,,,
2018,11,27,03,29,00,16.2,,,,,,,,,,,,,,
2018,11,27,03,30,00,28.1,,,,,,,,,,,,,,
2018,11,27,03,31,00,22.9,,,,,,,,,,,,,,
2018,11,27,03,32,00,46.0,,,,,,,,,,,,,,
2018,11,27,03,33,00,20.5,,,,,,,,,,,,,,
2018,11,27,03,34,00,-21.6,,,,,,,,,,,,,,
2018,11,27,03,35,00,-68.4,,,,,,,,,,,,,,
2018,11,27,03,36,00,-14.4,,,,,,,,,,,,,,
2018,11,27,03,37,00,-61.8,,,,,,,,,,,,,,
2018,11,27,03,38,00,-93.8,,,,,,,,,,,,,,
2018,11,27,03,39,00,10.8,,,,,,,,,,,,,,
2018,11,27,03,40,00,-63.9,,,,,,,,,,,,,,
2018,11,27,03,41,00,-33.2,,,,,,,,,,,,,,
2018,11,27,03,42,00,-18.5,,,,,,,,,,,,,,
2018,11,27,03,43,00,-66.4,,,,,,,,,,,,,,
2018,11,27,03,44,00,-78.7,,,,,,,,,,,,,,
2018,11,27,03,45,00,-23.7,,,,,,,,,,,,,,
2018,11,27,03,46,00,-18.9,,,,,,,,,,,,,,
2018,11,27,03,47,00,-27.7,,,,,,,,,,,,,,
2018,11,27,03,48,00,-12.2,,,,,,,,,,,,,,
2018,11,27,03,49,00,20.3,,,,,,,,,,,,,,
2018,11,27,03,50,00,-34.3,,,,,,,,,,,,,,
2018,11,27,03,51,00,-15.9,,,,,,,,,,,,,,
2018,11,27,03,52,00,-8.0,,,,,,,,,,,,,,
2018,11,27,03,53,00,43.7,,,,,,,,,,,,,,
2018,11,27,03,54,00,28.7,,,,,,,,,,,,,,
2018,11,27,03,55,00,18.6,,,,,,,,,,,,,,
2018,11,27,03,56,00,-5.2,,,,,,,,,,,,,,
2018,11,27,03,57,00,-22.2,,,,,,,,,,,,,,
2018,11,27,03,58,00,-29.7,,,,,,,,,,,,,,
2018,11,27,03,59,00,-2.1,,,,,,,,,,,,,,
2018,11,27,04,00,00,-34.2,,,,,,,,,,,,,,
2018,11,27,04,01,00,11.0,,,,,,,,,,,,,,
2018,11,27,04,02,00,38.5,,,,,,,,,,,,,,
2018,11,27,04,03,00,40.8,,,,,,,,,,,,,,
2018,11,27,04,04,00,53.7,,,,,,,,,,,,,,
2018,11,27,04,05,00,60.6,,,,,,,,,,,,,,
2018,11,27,04,06,00,30.7,,,,,,,,,,,,,,
2018,11,27,04,07,00,78.2,,,,,,,,,,,,,,
2018,11,27,04,08,00,74.5,,,,,,,,,,,,,,
2018,11,27,04,09,00,47.8,,,,,,,,,,,,,,
2018,11,27,04,10,00,68.0,,,,,,,,,,,,,,
2018,11,27,04,11,00,80.9,,,,,,,,,,,,,,
2018,11,27,04,12,00,57.8,,,,,,,,,,,,,,
2018,11,27,04,13,00,47.8,,,,,,,,,,,,,,
2018,11,27,04,14,00,40.3,,,,,,,,,,,,,,
2018,11,27,04,15,00,83.6,,,,,,,,,,,,,,
2018,11,27,04,16,00,81.7,,,,,,,,,,,,,,
2018,11,27,04,17,00,-38.9,,,,,,,,,,,,,,
2018,11,27,04,18,00,52.5,,,,,,,,,,,,,,
2018,11,27,04,19,00,33.4,,,,,,,,,,,,,,
2018,11,27,04,20,00,15.0,,,,,,,,,,,,,,
2018,11,27,04,21,00,10.4,,,,,,,,,,,,,,
2018,11,27,04,22,00,23.9,,,,,,,,,,,,,,
2018,11,27,04,23,00,35.1,,,,,,,,,,,,,,
2018,11,27,04,24,00,17.8,,,,,,,,,,,,,,
2018,11,27,04,25,00,71.5,,,,,,,,,,,,,,
2018,11,27,04,26,00,61.3,,,,,,,,,,,,,,
2018,11,27,04,27,00,21.3,,,,,,,,,,,,,,
2018,11,27,04,28,00,34.4,,,,,,,,,,,,,,
2018,11,27,04,29,00,45.4,,,,,,,,,,,,,,
2018,11,27,04,30,00,39.2,,,,,,,,,,,,,,
2018,11,27,04,31,00,15.7,,,,,,,,,,,,,,
2018,11,27,04,32,00,20.6,,,,,,,,,,,,,,
2018,11,27,04,33,00,35.5,,,,,,,,,,,,,,
2018,11,27,04,34,00,23.5,,,,,,,,,,,,,,
2018,11,27,04,35,00,31.2,,,,,,,,,,,,,,
2018,11,27,04,36,00,36.5,,,,,,,,,,,,,,
2018,11,27,04,37,00,29.1,,,,,,,,,,,,,,
2018,11,27,04,38,00,38.7,,,,,,,,,,,,,,
2018,11,27,04,39,00,-37.1,,,,,,,,,,,,,,
2018,11,27,04,40,00,4.1,,,,,,,,,,,,,,
2018,11,27,04,41,00,-36.6,,,,,,,,,,,,,,
2018,11,27,04,42,00,-0.2,,,,,,,,,,,,,,
2018,11,27,04,43,00,-0.4,,,,,,,,,,,,,,
2018,11,27,04,44,00,29.3,,,,,,,,,,,,,,
2018,11,27,04,45,00,48.3,,,,,,,,,,,,,,
2018,11,27,04,46,00,22.5,,,,,,,,,,,,,,
2018,11,27,04,47,00,31.3,,,,,,,,,,,,,,
2018,11,27,04,48,00,50.6,,,,,,,,,,,,,,
2018,11,27,04,49,00,16.4,,,,,,,,,,,,,,
2018,11,27,04,50,00,13.4,,,,,,,,,,,,,,
2018,11,27,04,51,00,44.2,,,,,,,,,,,,,,
2018,11,27,04,52,00,36.3,,,,,,,,,,,,,,
2018,11,27,04,53,00,37.8,,,,,,,,,,,,,,
2018,11,27,04,54,00,30.6,,,,,,,,,,,,,,
2018,11,27,04,55,00,57.3,,,,,,,,,,,,,,
2018,11,27,04,56,00,47.0,,,,,,,,,,,,,,
2018,11,27,04,57,00,-53.7,,,,,,,,,,,,,,
2018,11,27,04,58,00,-6.1,,,,,,,,,,,,,,
2018,11,27,04,59,00,71.1,,,,,,,,,,,,,,
2018,11,27,05,00,00,49.0,,,,,,,,,,,,,,
2018,11,27,05,01,00,34.5,,,,,,,,,,,,,,
2018,11,27,05,02,00,31.4,,,,,,,,,,,,,,
2018,11,27,05,03,00,47.6,,,,,,,,,,,,,,
2018,11,27,05,04,00,27.2,,,,,,,,,,,,,,
2018,11,27,05,05,00,-37.0,,,,,,,,,,,,,,
2018,11,27,05,06,00,42.5,,,,,,,,,,,,,,
2018,11,27,05,07,00,34.0,,,,,,,,,,,,,,
2018,11,27,05,08,00,58.9,,,,,,,,,,,,,,
2018,11,27,05,09,00,67.9,,,,,,,,,,,,,,
2018,11,27,05,10,00,101.2,,,,,,,,,,,,,,
2018,11,27,05,11,00,67.9,,,,,,,,,,,,,,
2018,11,27,05,12,00,37.6,,,,,,,,,,,,,,
2018,11,27,05,13,00,27.9,,,,,,,,,,,,,,
2018,11,27,05,14,00,11.6,,,,,,,,,,,,,,
2018,11,27,05,15,00,20.7,,,,,,,,,,,,,,
2018,11,27,05,16,00,-12.6,,,,,,,,,,,,,,
2018,11,27,05,17,00,59.6,,,,,,,,,,,,,,
2018,11,27,05,18,00,75.9,,,,,,,,,,,,,,
2018,11,27,05,19,00,80.8,,,,,,,,,,,,,,
2018,11,27,05,20,00,73.4,,,,,,,,,,,,,,
2018,11,27,05,21,00,59.7,,,,,,,,,,,,,,
2018,11,27,05,22,00,62.4,,,,,,,,,,,,,,
2018,11,27,05,23,00,3.4,,,,,,,,,,,,,,
2018,11,27,05,24,00,57.3,,,,,,,,,,,,,,
2018,11,27,05,25,00,27.5,,,,,,,,,,,,,,
2018,11,27,05,26,00,93.7,,,,,,,,,,,,,,
2018,11,27,05,27,00,37.7,,,,,,,,,,,,,,
2018,11,27,05,28,00,94.7,,,,,,,,,,,,,,
2018,11,27,05,29,00,99.2,,,,,,,,,,,,,,
2018,11,27,05,30,00,86.4,,,,,,,,,,,,,,
2018,11,27,05,31,00,75.8,,,,,,,,,,,,,,
2018,11,27,05,32,00,99.8,,,,,,,,,,,,,,
2018,11,27,05,33,00,80.2,,,,,,,,,,,,,,
2018,11,27,05,34,00,98.0,,,,,,,,,,,,,,
2018,11,27,05,35,00,48.9,,,,,,,,,,,,,,
2018,11,27,05,36,00,103.5,,,,,,,,,,,,,,
2018,11,27,05,37,00,94.5,,,,,,,,,,,,,,
2018,11,27,05,38,00,100.7,,,,,,,,,,,,,,
2018,11,27,05,39,00,111.4,,,,,,,,,,,,,,
2018,11,27,05,40,00,100.1,,,,,,,,,,,,,,
2018,11,27,05,41,00,34.0,,,,,,,,,,,,,,
2018,11,27,05,42,00,42.1,,,,,,,,,,,,,,
2018,11,27,05,43,00,97.6,,,,,,,,,,,,,,
2018,11,27,05,44,00,97.8,,,,,,,,,,,,,,
2018,11,27,05,45,00,110.9,,,,,,,,,,,,,,
2018,11,27,05,46,00,68.9,,,,,,,,,,,,,,
2018,11,27,05,47,00,87.7,,,,,,,,,,,,,,
2018,11,27,05,48,00,62.3,,,,,,,,,,,,,,
2018,11,27,05,49,00,78.4,,,,,,,,,,,,,,
2018,11,27,05,50,00,88.4,,,,,,,,,,,,,,
2018,11,27,05,51,00,76.1,,,,,,,,,,,,,,
2018,11,27,05,52,00,72.1,,,,,,,,,,,,,,
2018,11,27,05,53,00,78.9,,,,,,,,,,,,,,
2018,11,27,05,54,00,70.1,,,,,,,,,,,,,,
2018,11,27,05,55,00,127.3,,,,,,,,,,,,,,
2018,11,27,05,56,00,127.2,,,,,,,,,,,,,,
2018,11,27,05,57,00,100.1,,,,,,,,,,,,,,
2018,11,27,05,58,00,92.3,,,,,,,,,,,,,,
2018,11,27,05,59,00,61.6,,,,,,,,,,,,,,
2018,11,27,06,00,00,51.3,,,,,,,,,,,,,,
2018,11,27,06,01,00,35.7,,,,,,,,,,,,,,
2018,11,27,06,02,00,62.4,,,,,,,,,,,,,,
2018,11,27,06,03,00,69.0,,,,,,,,,,,,,,
2018,11,27,06,04,00,56.3,,,,,,,,,,,,,,
2018,11,27,06,05,00,67.8,,,,,,,,,,,,,,
2018,11,27,06,06,00,34.2,,,,,,,,,,,,,,
2018,11,27,06,07,00,32.9,,,,,,,,,,,,,,
2018,11,27,06,08,00,79.8,,,,,,,,,,,,,,
2018,11,27,06,09,00,40.4,,,,,,,,,,,,,,
2018,11,27,06,10,00,54.7,,,,,,,,,,,,,,
2018,11,27,06,11,00,19.0,,,,,,,,,,,,,,
2018,11,27,06,12,00,34.1,,,,,,,,,,,,,,
2018,11,27,06,13,00,35.7,,,,,,,,,,,,,,
2018,11,27,06,14,00,46.9,,,,,,,,,,,,,,
2018,11,27,06,15,00,74.4,,,,,,,,,,,,,,
2018,11,27,06,16,00,77.2,,,,,,,,,,,,,,
2018,11,27,06,17,00,74.3,,,,,,,,,,,,,,
2018,11,27,06,18,00,66.3,,,,,,,,,,,,,,
2018,11,27,06,19,00,76.3,,,,,,,,,,,,,,
2018,11,27,06,20,00,68.5,,,,,,,,,,,,,,
2018,11,27,06,21,00,98.3,,,,,,,,,,,,,,
2018,11,27,06,22,00,138.3,,,,,,,,,,,,,,
2018,11,27,06,23,00,149.2,,,,,,,,,,,,,,
2018,11,27,06,24,00,126.3,,,,,,,,,,,,,,
2018,11,27,06,25,00,114.7,,,,,,,,,,,,,,
2018,11,27,06,26,00,66.7,,,,,,,,,,,,,,
2018,11,27,06,27,00,107.7,,,,,,,,,,,,,,
2018,11,27,06,28,00,91.1,,,,,,,,,,,,,,
2018,11,27,06,29,00,109.1,,,,,,,,,,,,,,
2018,11,27,06,30,00,140.7,,,,,,,,,,,,,,
2018,11,27,06,31,00,128.3,,,,,,,,,,,,,,
2018,11,27,06,32,00,170.7,,,,,,,,,,,,,,
2018,11,27,06,33,00,218.6,,,,,,,,,,,,,,
2018,11,27,06,34,00,234.7,,,,,,,,,,,,,,
2018,11,27,06,35,00,248.4,,,,,,,,,,,,,,
2018,11,27,06,36,00,210.9,,,,,,,,,,,,,,
2018,11,27,06,37,00,235.7,,,,,,,,,,,,,,
2018,11,27,06,38,00,229.5,,,,,,,,,,,,,,
2018,11,27,06,39,00,255.4,,,,,,,,,,,,,,
2018,11,27,06,40,00,240.4,,,,,,,,,,,,,,
2018,11,27,06,41,00,185.6,,,,,,,,,,,,,,
2018,11,27,06,42,00,226.0,,,,,,,,,,,,,,
2018,11,27,06,43,00,224.1,,,,,,,,,,,,,,
2018,11,27,06,44,00,259.6,,,,,,,,,,,,,,
2018,11,27,06,45,00,213.2,,,,,,,,,,,,,,
2018,11,27,06,46,00,214.0,,,,,,,,,,,,,,
2018,11,27,06,47,00,288.2,,,,,,,,,,,,,,
2018,11,27,06,48,00,238.5,,,,,,,,,,,,,,
2018,11,27,06,49,00,228.4,,,,,,,,,,,,,,
2018,11,27,06,50,00,215.1,,,,,,,,,,,,,,
2018,11,27,06,51,00,247.8,,,,,,,,,,,,,,
2018,11,27,06,52,00,252.3,,,,,,,,,,,,,,
2018,11,27,06,53,00,251.2,,,,,,,,,,,,,,
2018,11,27,06,54,00,248.5,,,,,,,,,,,,,,
2018,11,27,06,55,00,253.4,,,,,,,,,,,,,,
2018,11,27,06,56,00,281.5,,,,,,,,,,,,,,
2018,11,27,06,57,00,319.6,,,,,,,,,,,,,,
2018,11,27,06,58,00,283.4,,,,,,,,,,,,,,
2018,11,27,06,59,00,304.4,,,,,,,,,,,,,,
2018,11,27,07,00,00,265.1,,,,,,,,,,,,,,
2018,11,27,07,01,00,281.7,,,,,,,,,,,,,,
2018,11,27,07,02,00,242.2,,,,,,,,,,,,,,
2018,11,27,07,03,00,234.8,,,,,,,,,,,,,,
2018,11,27,07,04,00,244.2,,,,,,,,,,,,,,
2018,11,27,07,05,00,287.8,,,,,,,,,,,,,,
2018,11,27,07,06,00,255.7,,,,,,,,,,,,,,
2018,11,27,07,07,00,264.9,,,,,,,,,,,,,,
2018,11,27,07,08,00,248.8,,,,,,,,,,,,,,
2018,11,27,07,09,00,245.2,,,,,,,,,,,,,,
2018,11,27,07,10,00,276.1,,,,,,,,,,,,,,
2018,11,27,07,11,00,254.5,,,,,,,,,,,,,,
2018,11,27,07,12,00,214.0,,,,,,,,,,,,,,
2018,11,27,07,13,00,226.2,,,,,,,,,,,,,,
2018,11,27,07,14,00,248.4,,,,,,,,,,,,,,
2018,11,27,07,15,00,220.5,,,,,,,,,,,,,,
2018,11,27,07,16,00,158.1,,,,,,,,,,,,,,
2018,11,27,07,17,00,175.2,,,,,,,,,,,,,,
2018,11,27,07,18,00,160.8,,,,,,,,,,,,,,
2018,11,27,07,19,00,164.6,,,,,,,,,,,,,,
2018,11,27,07,20,00,160.9,,,,,,,,,,,,,,
2018,11,27,07,21,00,152.8,,,,,,,,,,,,,,
2018,11,27,07,22,00,141.4,,,,,,,,,,,,,,
2018,11,27,07,23,00,123.4,,,,,,,,,,,,,,
2018,11,27,07,24,00,136.9,,,,,,,,,,,,,,
2018,11,27,07,25,00,156.5,,,,,,,,,,,,,,
2018,11,27,07,26,00,154.1,,,,,,,,,,,,,,
2018,11,27,07,27,00,161.7,,,,,,,,,,,,,,
