2021,01,08,00,00,00,-38.3,,,,,,,,,,,,,,
2021,01,08,00,01,00,,,,,,,,,,,,,,,
2021,01,08,00,02,00,-0.3,,,,,,,,,,,,,,
2021,01,08,00,03,00,55.1,,,,,,,,,,,,,,
2021,01,08,00,04,00,120.0,,,,,,,,,,,,,,
2021,01,08,00,05,00,171.7,,,,,,,,,,,,,,
2021,01,08,00,06,00,172.4,,,,,,,,,,,,,,
2021,01,08,00,07,00,174.1,,,,,,,,,,,,,,
2021,01,08,00,08,00,177.2,,,,,,,,,,,,,,
2021,01,08,00,09,00,142.3,,,,,,,,,,,,,,
2021,01,08,00,10,00,88.2,,,,,,,,,,,,,,
2021,01,08,00,11,00,46.7,,,,,,,,,,,,,,
2021,01,08,00,12,00,-11.4,,,,,,,,,,,,,,
2021,01,08,00,13,00,-60.4,,,,,,,,,,,,,,
2021,01,08,00,14,00,-97.5,,,,,,,,,,,,,,
2021,01,08,00,15,00,-167.6,,,,,,,,,,,,,,
2021,01,08,00,16,00,-160.9,,,,,,,,,,,,,,
2021,01,08,00,17,00,-55.5,,,,,,,,,,,,,,
2021,01,08,00,18,00,1.3,,,,,,,,,,,,,,
2021,01,08,00,19,00,34.4,,,,,,,,,,,,,,
2021,01,08,00,20,00,28.6,,,,,,,,,,,,,,
2021,01,08,00,21,00,4.2,,,,,,,,,,,,,,
2021,01,08,00,22,00,35.8,,,,,,,,,,,,,,
2021,01,08,00,23,00,72.4,,,,,,,,,,,,,,
2021,01,08,00,24,00,77.7,,,,,,,,,,,,,,
2021,01,08,00,25,00,105.2,,,,,,,,,,,,,,
2021,01,08,00,26,00,96.5,,,,,,,,,,,,,,
2021,01,08,00,27,00,,,,,,,,,,,,,,,
2021,01,08,00,28,00,,,,,,,,,,,,,,,
2021,01,08,00,29,00,295.3,,,,,,,,,,,,,,
2021,01,08,00,30,00,323.0,,,,,,,,,,,,,,
2021,01,08,00,31,00,336.2,,,,,,,,,,,,,,
2021,01,08,00,32,00,338.4,,,,,,,,,,,,,,
2021,01,08,00,33,00,278.8,,,,,,,,,,,,,,
2021,01,08,00,34,00,310.6,,,,,,,,,,,,,,
2021,01,08,00,35,00,345.5,,,,,,,,,,,,,,
2021,01,08,00,36,00,308.5,,,,,,,,,,,,,,
2021,01,08,00,37,00,261.0,,,,,,,,,,,,,,
2021,01,08,00,38,00,281.8,,,,,,,,,,,,,,
2021,01,08,00,39,00,288.1,,,,,,,,,,,,,,
2021,01,08,00,40,00,204.5,,,,,,,,,,,,,,
2021,01,08,00,41,00,163.9,,,,,,,,,,,,,,
2021,01,08,00,42,00,160.5,,,,,,,,,,,,,,
2021,01,08,00,43,00,178.7,,,,,,,,,,,,,,
2021,01,08,00,44,00,198.9,,,,,,,,,,,,,,
2021,01,08,00,45,00,250.2,,,,,,,,,,,,,,
2021,01,08,00,46,00,225.1,,,,,,,,,,,,,,
2021,01,08,00,47,00,178.2,,,,,,,,,,,,,,
2021,01,08,00,48,00,149.6,,,,,,,,,,,,,,
2021,01,08,00,49,00,166.6,,,,,,,,,,,,,,
2021,01,08,00,50,00,196.8,,,,,,,,,,,,,,
2021,01,08,00,51,00,185.6,,,,,,,,,,,,,,
2021,01,08,00,52,00,194.6,,,,,,,,,,,,,,
2021,01,08,00,53,00,226.4,,,,,,,,,,,,,,
2021,01,08,00,54,00,208.4,,,,,,,,,,,,,,
2021,01,08,00,55,00,183.4,,,,,,,,,,,,,,
2021,01,08,00,56,00,143.3,,,,,,,,,,,,,,
2021,01,08,00,57,00,137.3,,,,,,,,,,,,,,
2021,01,08,00,58,00,162.5,,,,,,,,,,,,,,
2021,01,08,00,59,00,183.8,,,,,,,,,,,,,,
2021,01,08,01,00,00,206.7,,,,,,,,,,,,,,
2021,01,08,01,01,00,122.5,,,,,,,,,,,,,,
2021,01,08,01,02,00,19.2,,,,,,,,,,,,,,
2021,01,08,01,03,00,1.3,,,,,,,,,,,,,,
2021,01,08,01,04,00,101.1,,,,,,,,,,,,,,
2021,01,08,01,05,00,172.1,,,,,,,,,,,,,,
2021,01,08,01,06,00,160.6,,,,,,,,,,,,,,
2021,01,08,01,07,00,,,,,,,,,,,,,,,
2021,01,08,01,08,00,,,,,,,,,,,,,,,
2021,01,08,01,09,00,255.5,,,,,,,,,,,,,,
2021,01,08,01,10,00,289.8,,,,,,,,,,,,,,
2021,01,08,01,11,00,311.4,,,,,,,,,,,,,,
2021,01,08,01,12,00,253.6,,,,,,,,,,,,,,
2021,01,08,01,13,00,238.2,,,,,,,,,,,,,,
2021,01,08,01,14,00,262.6,,,,,,,,,,,,,,
2021,01,08,01,15,00,279.6,,,,,,,,,,,,,,
2021,01,08,01,16,00,293.8,,,,,,,,,,,,,,
2021,01,08,01,17,00,266.7,,,,,,,,,,,,,,
2021,01,08,01,18,00,221.4,,,,,,,,,,,,,,
2021,01,08,01,19,00,216.9,,,,,,,,,,,,,,
2021,01,08,01,20,00,123.4,,,,,,,,,,,,,,
2021,01,08,01,21,00,52.9,,,,,,,,,,,,,,
2021,01,08,01,22,00,-51.0,,,,,,,,,,,,,,
2021,01,08,01,23,00,10.0,,,,,,,,,,,,,,
2021,01,08,01,24,00,149.5,,,,,,,,,,,,,,
2021,01,08,01,25,00,91.0,,,,,,,,,,,,,,
2021,01,08,01,26,00,121.2,,,,,,,,,,,,,,
2021,01,08,01,27,00,103.1,,,,,,,,,,,,,,
2021,01,08,01,28,00,73.2,,,,,,,,,,,,,,
2021,01,08,01,29,00,107.4,,,,,,,,,,,,,,
2021,01,08,01,30,00,109.6,,,,,,,,,,,,,,
2021,01,08,01,31,00,61.4,,,,,,,,,,,,,,
2021,01,08,01,32,00,,,,,,,,,,,,,,,
2021,01,08,01,33,00,,,,,,,,,,,,,,,
2021,01,08,01,34,00,188.7,,,,,,,,,,,,,,
2021,01,08,01,35,00,243.7,,,,,,,,,,,,,,
2021,01,08,01,36,00,303.8,,,,,,,,,,,,,,
2021,01,08,01,37,00,329.9,,,,,,,,,,,,,,
2021,01,08,01,38,00,341.9,,,,,,,,,,,,,,
2021,01,08,01,39,00,324.3,,,,,,,,,,,,,,
2021,01,08,01,40,00,282.4,,,,,,,,,,,,,,
2021,01,08,01,41,00,209.7,,,,,,,,,,,,,,
2021,01,08,01,42,00,196.1,,,,,,,,,,,,,,
2021,01,08,01,43,00,206.2,,,,,,,,,,,,,,
2021,01,08,01,44,00,235.6,,,,,,,,,,,,,,
2021,01,08,01,45,00,295.4,,,,,,,,,,,,,,
2021,01,08,01,46,00,303.3,,,,,,,,,,,,,,
2021,01,08,01,47,00,281.7,,,,,,,,,,,,,,
2021,01,08,01,48,00,254.2,,,,,,,,,,,,,,
2021,01,08,01,49,00,261.8,,,,,,,,,,,,,,
2021,01,08,01,50,00,272.4,,,,,,,,,,,,,,
2021,01,08,01,51,00,281.8,,,,,,,,,,,,,,
2021,01,08,01,52,00,340.0,,,,,,,,,,,,,,
2021,01,08,01,53,00,344.3,,,,,,,,,,,,,,
2021,01,08,01,54,00,282.4,,,,,,,,,,,,,,
2021,01,08,01,55,00,228.3,,,,,,,,,,,,,,
2021,01,08,01,56,00,,,,,,,,,,,,,,,
2021,01,08,01,57,00,,,,,,,,,,,,,,,
2021,01,08,01,58,00,221.8,,,,,,,,,,,,,,
2021,01,08,01,59,00,193.7,,,,,,,,,,,,,,
2021,01,08,02,00,00,275.3,,,,,,,,,,,,,,
2021,01,08,02,01,00,274.7,,,,,,,,,,,,,,
2021,01,08,02,02,00,284.9,,,,,,,,,,,,,,
2021,01,08,02,03,00,429.8,,,,,,,,,,,,,,
2021,01,08,02,04,00,428.1,,,,,,,,,,,,,,
2021,01,08,02,05,00,510.1,,,,,,,,,,,,,,
2021,01,08,02,06,00,632.0,,,,,,,,,,,,,,
2021,01,08,02,07,00,563.9,,,,,,,,,,,,,,
2021,01,08,02,08,00,558.6,,,,,,,,,,,,,,
2021,01,08,02,09,00,547.7,,,,,,,,,,,,,,
2021,01,08,02,10,00,566.1,,,,,,,,,,,,,,
2021,01,08,02,11,00,527.7,,,,,,,,,,,,,,
2021,01,08,02,12,00,390.9,,,,,,,,,,,,,,
2021,01,08,02,13,00,222.5,,,,,,,,,,,,,,
2021,01,08,02,14,00,78.1,,,,,,,,,,,,,,
2021,01,08,02,15,00,-48.0,,,,,,,,,,,,,,
2021,01,08,02,16,00,127.7,,,,,,,,,,,,,,
2021,01,08,02,17,00,275.1,,,,,,,,,,,,,,
2021,01,08,02,18,00,208.7,,,,,,,,,,,,,,
2021,01,08,02,19,00,192.7,,,,,,,,,,,,,,
2021,01,08,02,20,00,91.6,,,,,,,,,,,,,,
2021,01,08,02,21,00,224.9,,,,,,,,,,,,,,
2021,01,08,02,22,00,404.2,,,,,,,,,,,,,,
2021,01,08,02,23,00,496.4,,,,,,,,,,,,,,
2021,01,08,02,24,00,439.8,,,,,,,,,,,,,,
2021,01,08,02,25,00,347.0,,,,,,,,,,,,,,
2021,01,08,02,26,00,291.6,,,,,,,,,,,,,,
2021,01,08,02,27,00,199.9,,,,,,,,,,,,,,
2021,01,08,02,28,00,292.8,,,,,,,,,,,,,,
2021,01,08,02,29,00,344.3,,,,,,,,,,,,,,
2021,01,08,02,30,00,279.2,,,,,,,,,,,,,,
2021,01,08,02,31,00,250.4,,,,,,,,,,,,,,
2021,01,08,02,32,00,282.7,,,,,,,,,,,,,,
2021,01,08,02,33,00,276.0,,,,,,,,,,,,,,
2021,01,08,02,34,00,286.4,,,,,,,,,,,,,,
2021,01,08,02,35,00,198.9,,,,,,,,,,,,,,
2021,01,08,02,36,00,238.8,,,,,,,,,,,,,,
2021,01,08,02,37,00,297.2,,,,,,,,,,,,,,
2021,01,08,02,38,00,225.2,,,,,,,,,,,,,,
2021,01,08,02,39,00,179.8,,,,,,,,,,,,,,
2021,01,08,02,40,00,172.2,,,,,,,,,,,,,,
2021,01,08,02,41,00,147.8,,,,,,,,,,,,,,
2021,01,08,02,42,00,241.6,,,,,,,,,,,,,,
2021,01,08,02,43,00,252.4,,,,,,,,,,,,,,
2021,01,08,02,44,00,367.5,,,,,,,,,,,,,,
2021,01,08,02,45,00,437.8,,,,,,,,,,,,,,
2021,01,08,02,46,00,425.7,,,,,,,,,,,,,,
2021,01,08,02,47,00,356.5,,,,,,,,,,,,,,
2021,01,08,02,48,00,347.7,,,,,,,,,,,,,,
2021,01,08,02,49,00,418.0,,,,,,,,,,,,,,
2021,01,08,02,50,00,453.1,,,,,,,,,,,,,,
2021,01,08,02,51,00,455.3,,,,,,,,,,,,,,
2021,01,08,02,52,00,392.2,,,,,,,,,,,,,,
2021,01,08,02,53,00,337.1,,,,,,,,,,,,,,
2021,01,08,02,54,00,302.6,,,,,,,,,,,,,,
2021,01,08,02,55,00,278.2,,,,,,,,,,,,,,
2021,01,08,02,56,00,263.6,,,,,,,,,,,,,,
2021,01,08,02,57,00,247.7,,,,,,,,,,,,,,
2021,01,08,02,58,00,241.5,,,,,,,,,,,,,,
2021,01,08,02,59,00,229.5,,,,,,,,,,,,,,
2021,01,08,03,00,00,186.7,,,,,,,,,,,,,,
2021,01,08,03,01,00,215.3,,,,,,,,,,,,,,
2021,01,08,03,02,00,235.5,,,,,,,,,,,,,,
2021,01,08,03,03,00,183.9,,,,,,,,,,,,,,
2021,01,08,03,04,00,111.9,,,,,,,,,,,,,,
2021,01,08,03,05,00,81.7,,,,,,,,,,,,,,
2021,01,08,03,06,00,83.1,,,,,,,,,,,,,,
2021,01,08,03,07,00,93.2,,,,,,,,,,,,,,
2021,01,08,03,08,00,136.7,,,,,,,,,,,,,,
2021,01,08,03,09,00,162.5,,,,,,,,,,,,,,
2021,01,08,03,10,00,141.4,,,,,,,,,,,,,,
2021,01,08,03,11,00,95.3,,,,,,,,,,,,,,
2021,01,08,03,12,00,50.4,,,,,,,,,,,,,,
2021,01,08,03,13,00,31.1,,,,,,,,,,,,,,
2021,01,08,03,14,00,52.2,,,,,,,,,,,,,,
2021,01,08,03,15,00,,,,,,,,,,,,,,,
2021,01,08,03,16,00,,,,,,,,,,,,,,,
2021,01,08,03,17,00,71.3,,,,,,,,,,,,,,
2021,01,08,03,18,00,26.8,,,,,,,,,,,,,,
2021,01,08,03,19,00,31.8,,,,,,,,,,,,,,
2021,01,08,03,20,00,73.7,,,,,,,,,,,,,,
2021,01,08,03,21,00,171.1,,,,,,,,,,,,,,
2021,01,08,03,22,00,257.0,,,,,,,,,,,,,,
2021,01,08,03,23,00,312.8,,,,,,,,,,,,,,
2021,01,08,03,24,00,329.1,,,,,,,,,,,,,,
2021,01,08,03,25,00,319.6,,,,,,,,,,,,,,
2021,01,08,03,26,00,302.6,,,,,,,,,,,,,,
2021,01,08,03,27,00,,,,,,,,,,,,,,,
2021,01,08,03,28,00,,,,,,,,,,,,,,,
2021,01,08,03,29,00,392.9,,,,,,,,,,,,,,
2021,01,08,03,30,00,339.1,,,,,,,,,,,,,,
2021,01,08,03,31,00,265.0,,,,,,,,,,,,,,
2021,01,08,03,32,00,252.1,,,,,,,,,,,,,,
2021,01,08,03,33,00,273.3,,,,,,,,,,,,,,
2021,01,08,03,34,00,272.7,,,,,,,,,,,,,,
2021,01,08,03,35,00,263.1,,,,,,,,,,,,,,
2021,01,08,03,36,00,213.6,,,,,,,,,,,,,,
2021,01,08,03,37,00,167.0,,,,,,,,,,,,,,
2021,01,08,03,38,00,133.1,,,,,,,,,,,,,,
2021,01,08,03,39,00,102.2,,,,,,,,,,,,,,
2021,01,08,03,40,00,90.5,,,,,,,,,,,,,,
2021,01,08,03,41,00,84.5,,,,,,,,,,,,,,
2021,01,08,03,42,00,99.0,,,,,,,,,,,,,,
2021,01,08,03,43,00,124.2,,,,,,,,,,,,,,
2021,01,08,03,44,00,117.3,,,,,,,,,,,,,,
2021,01,08,03,45,00,135.4,,,,,,,,,,,,,,
2021,01,08,03,46,00,182.1,,,,,,,,,,,,,,
2021,01,08,03,47,00,200.5,,,,,,,,,,,,,,
2021,01,08,03,48,00,171.1,,,,,,,,,,,,,,
2021,01,08,03,49,00,151.5,,,,,,,,,,,,,,
2021,01,08,03,50,00,132.2,,,,,,,,,,,,,,
2021,01,08,03,51,00,100.0,,,,,,,,,,,,,,
2021,01,08,03,52,00,209.3,,,,,,,,,,,,,,
2021,01,08,03,53,00,394.1,,,,,,,,,,,,,,
2021,01,08,03,54,00,485.7,,,,,,,,,,,,,,
2021,01,08,03,55,00,510.5,,,,,,,,,,,,,,
2021,01,08,03,56,00,514.1,,,,,,,,,,,,,,
2021,01,08,03,57,00,517.0,,,,,,,,,,,,,,
2021,01,08,03,58,00,488.3,,,,,,,,,,,,,,
2021,01,08,03,59,00,515.7,,,,,,,,,,,,,,
2021,01,08,04,00,00,527.9,,,,,,,,,,,,,,
2021,01,08,04,01,00,531.4,,,,,,,,,,,,,,
2021,01,08,04,02,00,476.7,,,,,,,,,,,,,,
2021,01,08,04,03,00,419.0,,,,,,,,,,,,,,
2021,01,08,04,04,00,358.7,,,,,,,,,,,,,,
2021,01,08,04,05,00,310.6,,,,,,,,,,,,,,
2021,01,08,04,06,00,300.7,,,,,,,,,,,,,,
2021,01,08,04,07,00,287.3,,,,,,,,,,,,,,
2021,01,08,04,08,00,266.8,,,,,,,,,,,,,,
2021,01,08,04,09,00,255.7,,,,,,,,,,,,,,
2021,01,08,04,10,00,227.9,,,,,,,,,,,,,,
2021,01,08,04,11,00,208.9,,,,,,,,,,,,,,
2021,01,08,04,12,00,197.5,,,,,,,,,,,,,,
2021,01,08,04,13,00,197.8,,,,,,,,,,,,,,
2021,01,08,04,14,00,148.6,,,,,,,,,,,,,,
2021,01,08,04,15,00,143.7,,,,,,,,,,,,,,
2021,01,08,04,16,00,148.4,,,,,,,,,,,,,,
2021,01,08,04,17,00,158.2,,,,,,,,,,,,,,
2021,01,08,04,18,00,195.8,,,,,,,,,,,,,,
2021,01,08,04,19,00,156.9,,,,,,,,,,,,,,
2021,01,08,04,20,00,167.6,,,,,,,,,,,,,,
2021,01,08,04,21,00,194.7,,,,,,,,,,,,,,
2021,01,08,04,22,00,169.1,,,,,,,,,,,,,,
2021,01,08,04,23,00,136.4,,,,,,,,,,,,,,
2021,01,08,04,24,00,119.8,,,,,,,,,,,,,,
2021,01,08,04,25,00,112.2,,,,,,,,,,,,,,
2021,01,08,04,26,00,143.0,,,,,,,,,,,,,,
2021,01,08,04,27,00,161.1,,,,,,,,,,,,,,
2021,01,08,04,28,00,173.6,,,,,,,,,,,,,,
2021,01,08,04,29,00,183.7,,,,,,,,,,,,,,
2021,01,08,04,30,00,138.4,,,,,,,,,,,,,,
2021,01,08,04,31,00,108.2,,,,,,,,,,,,,,
2021,01,08,04,32,00,128.7,,,,,,,,,,,,,,
2021,01,08,04,33,00,108.0,,,,,,,,,,,,,,
2021,01,08,04,34,00,124.8,,,,,,,,,,,,,,
2021,01,08,04,35,00,123.0,,,,,,,,,,,,,,
2021,01,08,04,36,00,118.4,,,,,,,,,,,,,,
2021,01,08,04,37,00,125.6,,,,,,,,,,,,,,
2021,01,08,04,38,00,147.1,,,,,,,,,,,,,,
2021,01,08,04,39,00,145.6,,,,,,,,,,,,,,
2021,01,08,04,40,00,141.9,,,,,,,,,,,,,,
2021,01,08,04,41,00,150.8,,,,,,,,,,,,,,
2021,01,08,04,42,00,147.0,,,,,,,,,,,,,,
2021,01,08,04,43,00,145.4,,,,,,,,,,,,,,
2021,01,08,04,44,00,148.1,,,,,,,,,,,,,,
2021,01,08,04,45,00,148.8,,,,,,,,,,,,,,
2021,01,08,04,46,00,149.9,,,,,,,,,,,,,,
2021,01,08,04,47,00,120.7,,,,,,,,,,,,,,
2021,01,08,04,48,00,91.8,,,,,,,,,,,,,,
2021,01,08,04,49,00,95.6,,,,,,,,,,,,,,
2021,01,08,04,50,00,125.6,,,,,,,,,,,,,,
2021,01,08,04,51,00,116.9,,,,,,,,,,,,,,
2021,01,08,04,52,00,69.3,,,,,,,,,,,,,,
2021,01,08,04,53,00,53.6,,,,,,,,,,,,,,
2021,01,08,04,54,00,82.9,,,,,,,,,,,,,,
2021,01,08,04,55,00,89.9,,,,,,,,,,,,,,
2021,01,08,04,56,00,115.1,,,,,,,,,,,,,,
2021,01,08,04,57,00,112.4,,,,,,,,,,,,,,
2021,01,08,04,58,00,128.5,,,,,,,,,,,,,,
2021,01,08,04,59,00,123.5,,,,,,,,,,,,,,
2021,01,08,05,00,00,104.7,,,,,,,,,,,,,,
2021,01,08,05,01,00,135.0,,,,,,,,,,,,,,
2021,01,08,05,02,00,135.1,,,,,,,,,,,,,,
2021,01,08,05,03,00,147.3,,,,,,,,,,,,,,
2021,01,08,05,04,00,191.8,,,,,,,,,,,,,,
2021,01,08,05,05,00,194.8,,,,,,,,,,,,,,
2021,01,08,05,06,00,168.2,,,,,,,,,,,,,,
2021,01,08,05,07,00,142.7,,,,,,,,,,,,,,
2021,01,08,05,08,00,161.6,,,,,,,,,,,,,,
2021,01,08,05,09,00,171.1,,,,,,,,,,,,,,
2021,01,08,05,10,00,175.4,,,,,,,,,,,,,,
2021,01,08,05,11,00,200.8,,,,,,,,,,,,,,
2021,01,08,05,12,00,201.2,,,,,,,,,,,,,,
2021,01,08,05,13,00,199.2,,,,,,,,,,,,,,
2021,01,08,05,14,00,184.7,,,,,,,,,,,,,,
2021,01,08,05,15,00,,,,,,,,,,,,,,,
2021,01,08,05,16,00,,,,,,,,,,,,,,,
2021,01,08,05,17,00,145.5,,,,,,,,,,,,,,
2021,01,08,05,18,00,148.3,,,,,,,,,,,,,,
2021,01,08,05,19,00,143.3,,,,,,,,,,,,,,
2021,01,08,05,20,00,143.3,,,,,,,,,,,,,,
2021,01,08,05,21,00,145.2,,,,,,,,,,,,,,
2021,01,08,05,22,00,149.5,,,,,,,,,,,,,,
2021,01,08,05,23,00,158.7,,,,,,,,,,,,,,
2021,01,08,05,24,00,151.6,,,,,,,,,,,,,,
2021,01,08,05,25,00,157.8,,,,,,,,,,,,,,
2021,01,08,05,26,00,157.1,,,,,,,,,,,,,,
2021,01,08,05,27,00,147.7,,,,,,,,,,,,,,
2021,01,08,05,28,00,142.4,,,,,,,,,,,,,,
2021,01,08,05,29,00,139.7,,,,,,,,,,,,,,
2021,01,08,05,30,00,136.5,,,,,,,,,,,,,,
2021,01,08,05,31,00,133.7,,,,,,,,,,,,,,
2021,01,08,05,32,00,134.1,,,,,,,,,,,,,,
2021,01,08,05,33,00,136.3,,,,,,,,,,,,,,
2021,01,08,05,34,00,135.3,,,,,,,,,,,,,,
2021,01,08,05,35,00,137.0,,,,,,,,,,,,,,
2021,01,08,05,36,00,135.3,,,,,,,,,,,,,,
2021,01,08,05,37,00,132.3,,,,,,,,,,,,,,
2021,01,08,05,38,00,132.3,,,,,,,,,,,,,,
2021,01,08,05,39,00,130.2,,,,,,,,,,,,,,
2021,01,08,05,40,00,130.8,,,,,,,,,,,,,,
2021,01,08,05,41,00,137.9,,,,,,,,,,,,,,
2021,01,08,05,42,00,144.3,,,,,,,,,,,,,,
2021,01,08,05,43,00,147.3,,,,,,,,,,,,,,
2021,01,08,05,44,00,145.1,,,,,,,,,,,,,,
2021,01,08,05,45,00,142.4,,,,,,,,,,,,,,
2021,01,08,05,46,00,148.2,,,,,,,,,,,,,,
2021,01,08,05,47,00,151.6,,,,,,,,,,,,,,
2021,01,08,05,48,00,149.9,,,,,,,,,,,,,,
2021,01,08,05,49,00,150.8,,,,,,,,,,,,,,
2021,01,08,05,50,00,148.3,,,,,,,,,,,,,,
2021,01,08,05,51,00,141.1,,,,,,,,,,,,,,
2021,01,08,05,52,00,137.6,,,,,,,,,,,,,,
2021,01,08,05,53,00,125.6,,,,,,,,,,,,,,
2021,01,08,05,54,00,125.0,,,,,,,,,,,,,,
2021,01,08,05,55,00,123.7,,,,,,,,,,,,,,
2021,01,08,05,56,00,124.3,,,,,,,,,,,,,,
2021,01,08,05,57,00,129.8,,,,,,,,,,,,,,
2021,01,08,05,58,00,138.2,,,,,,,,,,,,,,
2021,01,08,05,59,00,142.6,,,,,,,,,,,,,,
2021,01,08,06,00,00,146.0,,,,,,,,,,,,,,
2021,01,08,06,01,00,150.0,,,,,,,,,,,,,,
2021,01,08,06,02,00,151.8,,,,,,,,,,,,,,
2021,01,08,06,03,00,152.4,,,,,,,,,,,,,,
2021,01,08,06,04,00,151.8,,,,,,,,,,,,,,
2021,01,08,06,05,00,150.4,,,,,,,,,,,,,,
2021,01,08,06,06,00,147.4,,,,,,,,,,,,,,
2021,01,08,06,07,00,148.4,,,,,,,,,,,,,,
2021,01,08,06,08,00,149.5,,,,,,,,,,,,,,
2021,01,08,06,09,00,148.6,,,,,,,,,,,,,,
2021,01,08,06,10,00,151.2,,,,,,,,,,,,,,
2021,01,08,06,11,00,151.1,,,,,,,,,,,,,,
2021,01,08,06,12,00,150.9,,,,,,,,,,,,,,
2021,01,08,06,13,00,150.7,,,,,,,,,,,,,,
2021,01,08,06,14,00,145.6,,,,,,,,,,,,,,
2021,01,08,06,15,00,149.1,,,,,,,,,,,,,,
2021,01,08,06,16,00,146.3,,,,,,,,,,,,,,
2021,01,08,06,17,00,141.2,,,,,,,,,,,,,,
2021,01,08,06,18,00,140.2,,,,,,,,,,,,,,
2021,01,08,06,19,00,140.5,,,,,,,,,,,,,,
2021,01,08,06,20,00,140.2,,,,,,,,,,,,,,
2021,01,08,06,21,00,138.2,,,,,,,,,,,,,,
2021,01,08,06,22,00,138.2,,,,,,,,,,,,,,
2021,01,08,06,23,00,137.6,,,,,,,,,,,,,,
2021,01,08,06,24,00,136.6,,,,,,,,,,,,,,
2021,01,08,06,25,00,139.3,,,,,,,,,,,,,,
2021,01,08,06,26,00,142.0,,,,,,,,,,,,,,
2021,01,08,06,27,00,147.6,,,,,,,,,,,,,,
2021,01,08,06,28,00,147.4,,,,,,,,,,,,,,
2021,01,08,06,29,00,148.0,,,,,,,,,,,,,,
2021,01,08,06,30,00,144.6,,,,,,,,,,,,,,
2021,01,08,06,31,00,144.6,,,,,,,,,,,,,,
2021,01,08,06,32,00,143.9,,,,,,,,,,,,,,
2021,01,08,06,33,00,143.9,,,,,,,,,,,,,,
2021,01,08,06,34,00,140.7,,,,,,,,,,,,,,
2021,01,08,06,35,00,139.9,,,,,,,,,,,,,,
2021,01,08,06,36,00,140.2,,,,,,,,,,,,,,
2021,01,08,06,37,00,142.1,,,,,,,,,,,,,,
2021,01,08,06,38,00,142.4,,,,,,,,,,,,,,
2021,01,08,06,39,00,142.3,,,,,,,,,,,,,,
2021,01,08,06,40,00,139.9,,,,,,,,,,,,,,
2021,01,08,06,41,00,142.4,,,,,,,,,,,,,,
2021,01,08,06,42,00,142.9,,,,,,,,,,,,,,
2021,01,08,06,43,00,143.6,,,,,,,,,,,,,,
2021,01,08,06,44,00,150.8,,,,,,,,,,,,,,
2021,01,08,06,45,00,157.4,,,,,,,,,,,,,,
2021,01,08,06,46,00,159.0,,,,,,,,,,,,,,
2021,01,08,06,47,00,162.3,,,,,,,,,,,,,,
2021,01,08,06,48,00,151.0,,,,,,,,,,,,,,
2021,01,08,06,49,00,141.3,,,,,,,,,,,,,,
2021,01,08,06,50,00,143.0,,,,,,,,,,,,,,
2021,01,08,06,51,00,134.7,,,,,,,,,,,,,,
2021,01,08,06,52,00,124.4,,,,,,,,,,,,,,
2021,01,08,06,53,00,123.0,,,,,,,,,,,,,,
2021,01,08,06,54,00,127.3,,,,,,,,,,,,,,
2021,01,08,06,55,00,124.6,,,,,,,,,,,,,,
2021,01,08,06,56,00,116.8,,,,,,,,,,,,,,
2021,01,08,06,57,00,111.1,,,,,,,,,,,,,,
2021,01,08,06,58,00,107.4,,,,,,,,,,,,,,
2021,01,08,06,59,00,112.5,,,,,,,,,,,,,,
2021,01,08,07,00,00,119.1,,,,,,,,,,,,,,
2021,01,08,07,01,00,116.3,,,,,,,,,,,,,,
2021,01,08,07,02,00,107.2,,,,,,,,,,,,,,
2021,01,08,07,03,00,103.4,,,,,,,,,,,,,,
2021,01,08,07,04,00,105.5,,,,,,,,,,,,,,
2021,01,08,07,05,00,116.5,,,,,,,,,,,,,,
2021,01,08,07,06,00,119.5,,,,,,,,,,,,,,
2021,01,08,07,07,00,120.7,,,,,,,,,,,,,,
2021,01,08,07,08,00,122.0,,,,,,,,,,,,,,
2021,01,08,07,09,00,127.1,,,,,,,,,,,,,,
2021,01,08,07,10,00,122.2,,,,,,,,,,,,,,
2021,01,08,07,11,00,118.7,,,,,,,,,,,,,,
2021,01,08,07,12,00,120.1,,,,,,,,,,,,,,
2021,01,08,07,13,00,122.3,,,,,,,,,,,,,,
2021,01,08,07,14,00,124.4,,,,,,,,,,,,,,
2021,01,08,07,15,00,127.3,,,,,,,,,,,,,,
2021,01,08,07,16,00,130.7,,,,,,,,,,,,,,
2021,01,08,07,17,00,135.9,,,,,,,,,,,,,,
2021,01,08,07,18,00,144.0,,,,,,,,,,,,,,
2021,01,08,07,19,00,143.1,,,,,,,,,,,,,,
2021,01,08,07,20,00,143.1,,,,,,,,,,,,,,
2021,01,08,07,21,00,137.8,,,,,,,,,,,,,,
2021,01,08,07,22,00,135.3,,,,,,,,,,,,,,
2021,01,08,07,23,00,125.4,,,,,,,,,,,,,,
2021,01,08,07,24,00,120.6,,,,,,,,,,,,,,
2021,01,08,07,25,00,120.0,,,,,,,,,,,,,,
2021,01,08,07,26,00,123.5,,,,,,,,,,,,,,
2021,01,08,07,27,00,131.8,,,,,,,,,,,,,,
2021,01,08,07,28,00,128.7,,,,,,,,,,,,,,
2021,01,08,07,29,00,125.2,,,,,,,,,,,,,,
2021,01,08,07,30,00,125.4,,,,,,,,,,,,,,
2021,01,08,07,31,00,128.6,,,,,,,,,,,,,,
