2019,07,14,00,00,00,175.4,,,,,,,,,,,,,,
2019,07,14,00,01,00,,,,,,,,,,,,,,,
2019,07,14,00,02,00,224.4,,,,,,,,,,,,,,
2019,07,14,00,03,00,253.6,,,,,,,,,,,,,,
2019,07,14,00,04,00,257.7,,,,,,,,,,,,,,
2019,07,14,00,05,00,256.0,,,,,,,,,,,,,,
2019,07,14,00,06,00,252.3,,,,,,,,,,,,,,
2019,07,14,00,07,00,266.4,,,,,,,,,,,,,,
2019,07,14,00,08,00,283.7,,,,,,,,,,,,,,
2019,07,14,00,09,00,249.4,,,,,,,,,,,,,,
2019,07,14,00,10,00,228.0,,,,,,,,,,,,,,
2019,07,14,00,11,00,198.7,,,,,,,,,,,,,,
2019,07,14,00,12,00,166.0,,,,,,,,,,,,,,
2019,07,14,00,13,00,132.2,,,,,,,,,,,,,,
2019,07,14,00,14,00,120.1,,,,,,,,,,,,,,
2019,07,14,00,15,00,109.7,,,,,,,,,,,,,,
2019,07,14,00,16,00,111.6,,,,,,,,,,,,,,
2019,07,14,00,17,00,114.7,,,,,,,,,,,,,,
2019,07,14,00,18,00,102.0,,,,,,,,,,,,,,
2019,07,14,00,19,00,79.7,,,,,,,,,,,,,,
2019,07,14,00,20,00,52.7,,,,,,,,,,,,,,
2019,07,14,00,21,00,7.4,,,,,,,,,,,,,,
2019,07,14,00,22,00,-9.0,,,,,,,,,,,,,,
2019,07,14,00,23,00,-41.4,,,,,,,,,,,,,,
2019,07,14,00,24,00,-103.3,,,,,,,,,,,,,,
2019,07,14,00,25,00,-174.3,,,,,,,,,,,,,,
2019,07,14,00,26,00,-230.0,,,,,,,,,,,,,,
2019,07,14,00,27,00,-242.3,,,,,,,,,,,,,,
2019,07,14,00,28,00,-173.3,,,,,,,,,,,,,,
2019,07,14,00,29,00,-123.2,,,,,,,,,,,,,,
2019,07,14,00,30,00,-140.0,,,,,,,,,,,,,,
2019,07,14,00,31,00,-185.3,,,,,,,,,,,,,,
2019,07,14,00,32,00,-156.5,,,,,,,,,,,,,,
2019,07,14,00,33,00,-32.5,,,,,,,,,,,,,,
2019,07,14,00,34,00,128.8,,,,,,,,,,,,,,
2019,07,14,00,35,00,203.5,,,,,,,,,,,,,,
2019,07,14,00,36,00,163.4,,,,,,,,,,,,,,
2019,07,14,00,37,00,184.6,,,,,,,,,,,,,,
2019,07,14,00,38,00,202.2,,,,,,,,,,,,,,
2019,07,14,00,39,00,263.1,,,,,,,,,,,,,,
2019,07,14,00,40,00,276.6,,,,,,,,,,,,,,
2019,07,14,00,41,00,248.5,,,,,,,,,,,,,,
2019,07,14,00,42,00,242.9,,,,,,,,,,,,,,
2019,07,14,00,43,00,251.4,,,,,,,,,,,,,,
2019,07,14,00,44,00,254.4,,,,,,,,,,,,,,
2019,07,14,00,45,00,225.9,,,,,,,,,,,,,,
2019,07,14,00,46,00,135.1,,,,,,,,,,,,,,
2019,07,14,00,47,00,108.1,,,,,,,,,,,,,,
2019,07,14,00,48,00,112.2,,,,,,,,,,,,,,
2019,07,14,00,49,00,134.2,,,,,,,,,,,,,,
2019,07,14,00,50,00,165.8,,,,,,,,,,,,,,
2019,07,14,00,51,00,157.6,,,,,,,,,,,,,,
2019,07,14,00,52,00,140.5,,,,,,,,,,,,,,
2019,07,14,00,53,00,132.6,,,,,,,,,,,,,,
2019,07,14,00,54,00,123.6,,,,,,,,,,,,,,
2019,07,14,00,55,00,153.3,,,,,,,,,,,,,,
2019,07,14,00,56,00,210.6,,,,,,,,,,,,,,
2019,07,14,00,57,00,215.4,,,,,,,,,,,,,,
2019,07,14,00,58,00,174.5,,,,,,,,,,,,,,
2019,07,14,00,59,00,133.7,,,,,,,,,,,,,,
2019,07,14,01,00,00,180.5,,,,,,,,,,,,,,
2019,07,14,01,01,00,229.7,,,,,,,,,,,,,,
2019,07,14,01,02,00,234.8,,,,,,,,,,,,,,
2019,07,14,01,03,00,229.0,,,,,,,,,,,,,,
2019,07,14,01,04,00,258.2,,,,,,,,,,,,,,
2019,07,14,01,05,00,296.2,,,,,,,,,,,,,,
2019,07,14,01,06,00,303.9,,,,,,,,,,,,,,
2019,07,14,01,07,00,262.3,,,,,,,,,,,,,,
2019,07,14,01,08,00,225.3,,,,,,,,,,,,,,
2019,07,14,01,09,00,184.4,,,,,,,,,,,,,,
2019,07,14,01,10,00,136.3,,,,,,,,,,,,,,
2019,07,14,01,11,00,88.9,,,,,,,,,,,,,,
2019,07,14,01,12,00,34.2,,,,,,,,,,,,,,
2019,07,14,01,13,00,-5.3,,,,,,,,,,,,,,
2019,07,14,01,14,00,-8.1,,,,,,,,,,,,,,
2019,07,14,01,15,00,-44.6,,,,,,,,,,,,,,
2019,07,14,01,16,00,-91.4,,,,,,,,,,,,,,
2019,07,14,01,17,00,-105.7,,,,,,,,,,,,,,
2019,07,14,01,18,00,-98.0,,,,,,,,,,,,,,
2019,07,14,01,19,00,-68.9,,,,,,,,,,,,,,
2019,07,14,01,20,00,-23.0,,,,,,,,,,,,,,
2019,07,14,01,21,00,18.5,,,,,,,,,,,,,,
2019,07,14,01,22,00,26.5,,,,,,,,,,,,,,
2019,07,14,01,23,00,-13.0,,,,,,,,,,,,,,
2019,07,14,01,24,00,-51.1,,,,,,,,,,,,,,
2019,07,14,01,25,00,-34.1,,,,,,,,,,,,,,
2019,07,14,01,26,00,-14.7,,,,,,,,,,,,,,
2019,07,14,01,27,00,-37.3,,,,,,,,,,,,,,
2019,07,14,01,28,00,-49.3,,,,,,,,,,,,,,
2019,07,14,01,29,00,-33.4,,,,,,,,,,,,,,
2019,07,14,01,30,00,8.7,,,,,,,,,,,,,,
2019,07,14,01,31,00,43.9,,,,,,,,,,,,,,
2019,07,14,01,32,00,36.1,,,,,,,,,,,,,,
2019,07,14,01,33,00,23.3,,,,,,,,,,,,,,
2019,07,14,01,34,00,55.1,,,,,,,,,,,,,,
2019,07,14,01,35,00,106.0,,,,,,,,,,,,,,
2019,07,14,01,36,00,123.1,,,,,,,,,,,,,,
2019,07,14,01,37,00,108.9,,,,,,,,,,,,,,
2019,07,14,01,38,00,79.9,,,,,,,,,,,,,,
2019,07,14,01,39,00,80.0,,,,,,,,,,,,,,
2019,07,14,01,40,00,108.6,,,,,,,,,,,,,,
2019,07,14,01,41,00,126.6,,,,,,,,,,,,,,
2019,07,14,01,42,00,141.3,,,,,,,,,,,,,,
2019,07,14,01,43,00,164.6,,,,,,,,,,,,,,
2019,07,14,01,44,00,181.7,,,,,,,,,,,,,,
2019,07,14,01,45,00,179.7,,,,,,,,,,,,,,
2019,07,14,01,46,00,187.5,,,,,,,,,,,,,,
2019,07,14,01,47,00,172.8,,,,,,,,,,,,,,
2019,07,14,01,48,00,172.0,,,,,,,,,,,,,,
2019,07,14,01,49,00,168.7,,,,,,,,,,,,,,
2019,07,14,01,50,00,168.0,,,,,,,,,,,,,,
2019,07,14,01,51,00,189.4,,,,,,,,,,,,,,
2019,07,14,01,52,00,205.1,,,,,,,,,,,,,,
2019,07,14,01,53,00,189.2,,,,,,,,,,,,,,
2019,07,14,01,54,00,198.1,,,,,,,,,,,,,,
2019,07,14,01,55,00,204.7,,,,,,,,,,,,,,
2019,07,14,01,56,00,206.3,,,,,,,,,,,,,,
2019,07,14,01,57,00,246.1,,,,,,,,,,,,,,
2019,07,14,01,58,00,313.8,,,,,,,,,,,,,,
2019,07,14,01,59,00,318.7,,,,,,,,,,,,,,
2019,07,14,02,00,00,292.1,,,,,,,,,,,,,,
2019,07,14,02,01,00,265.3,,,,,,,,,,,,,,
2019,07,14,02,02,00,255.5,,,,,,,,,,,,,,
2019,07,14,02,03,00,247.5,,,,,,,,,,,,,,
2019,07,14,02,04,00,231.3,,,,,,,,,,,,,,
2019,07,14,02,05,00,205.4,,,,,,,,,,,,,,
2019,07,14,02,06,00,186.4,,,,,,,,,,,,,,
2019,07,14,02,07,00,194.5,,,,,,,,,,,,,,
2019,07,14,02,08,00,180.9,,,,,,,,,,,,,,
2019,07,14,02,09,00,219.7,,,,,,,,,,,,,,
2019,07,14,02,10,00,294.3,,,,,,,,,,,,,,
2019,07,14,02,11,00,304.3,,,,,,,,,,,,,,
2019,07,14,02,12,00,322.3,,,,,,,,,,,,,,
2019,07,14,02,13,00,335.2,,,,,,,,,,,,,,
2019,07,14,02,14,00,334.4,,,,,,,,,,,,,,
2019,07,14,02,15,00,329.5,,,,,,,,,,,,,,
2019,07,14,02,16,00,325.9,,,,,,,,,,,,,,
2019,07,14,02,17,00,332.6,,,,,,,,,,,,,,
2019,07,14,02,18,00,337.5,,,,,,,,,,,,,,
2019,07,14,02,19,00,354.7,,,,,,,,,,,,,,
2019,07,14,02,20,00,331.0,,,,,,,,,,,,,,
2019,07,14,02,21,00,334.6,,,,,,,,,,,,,,
2019,07,14,02,22,00,263.2,,,,,,,,,,,,,,
2019,07,14,02,23,00,255.1,,,,,,,,,,,,,,
2019,07,14,02,24,00,286.0,,,,,,,,,,,,,,
2019,07,14,02,25,00,270.9,,,,,,,,,,,,,,
2019,07,14,02,26,00,220.4,,,,,,,,,,,,,,
2019,07,14,02,27,00,212.9,,,,,,,,,,,,,,
2019,07,14,02,28,00,208.9,,,,,,,,,,,,,,
2019,07,14,02,29,00,217.5,,,,,,,,,,,,,,
2019,07,14,02,30,00,252.9,,,,,,,,,,,,,,
2019,07,14,02,31,00,306.5,,,,,,,,,,,,,,
2019,07,14,02,32,00,353.1,,,,,,,,,,,,,,
2019,07,14,02,33,00,386.6,,,,,,,,,,,,,,
2019,07,14,02,34,00,409.6,,,,,,,,,,,,,,
2019,07,14,02,35,00,468.6,,,,,,,,,,,,,,
2019,07,14,02,36,00,542.0,,,,,,,,,,,,,,
2019,07,14,02,37,00,510.4,,,,,,,,,,,,,,
2019,07,14,02,38,00,367.4,,,,,,,,,,,,,,
2019,07,14,02,39,00,340.8,,,,,,,,,,,,,,
2019,07,14,02,40,00,348.0,,,,,,,,,,,,,,
2019,07,14,02,41,00,345.1,,,,,,,,,,,,,,
2019,07,14,02,42,00,337.8,,,,,,,,,,,,,,
2019,07,14,02,43,00,299.6,,,,,,,,,,,,,,
2019,07,14,02,44,00,287.2,,,,,,,,,,,,,,
2019,07,14,02,45,00,283.9,,,,,,,,,,,,,,
2019,07,14,02,46,00,311.5,,,,,,,,,,,,,,
2019,07,14,02,47,00,305.4,,,,,,,,,,,,,,
2019,07,14,02,48,00,265.5,,,,,,,,,,,,,,
2019,07,14,02,49,00,270.5,,,,,,,,,,,,,,
2019,07,14,02,50,00,232.1,,,,,,,,,,,,,,
2019,07,14,02,51,00,193.5,,,,,,,,,,,,,,
2019,07,14,02,52,00,197.3,,,,,,,,,,,,,,
2019,07,14,02,53,00,212.7,,,,,,,,,,,,,,
2019,07,14,02,54,00,204.0,,,,,,,,,,,,,,
2019,07,14,02,55,00,173.1,,,,,,,,,,,,,,
2019,07,14,02,56,00,126.3,,,,,,,,,,,,,,
2019,07,14,02,57,00,94.1,,,,,,,,,,,,,,
2019,07,14,02,58,00,59.1,,,,,,,,,,,,,,
2019,07,14,02,59,00,-24.8,,,,,,,,,,,,,,
2019,07,14,03,00,00,-117.6,,,,,,,,,,,,,,
2019,07,14,03,01,00,-222.9,,,,,,,,,,,,,,
2019,07,14,03,02,00,-345.4,,,,,,,,,,,,,,
2019,07,14,03,03,00,-529.0,,,,,,,,,,,,,,
2019,07,14,03,04,00,-755.9,,,,,,,,,,,,,,
2019,07,14,03,05,00,-1035.7,,,,,,,,,,,,,,
2019,07,14,03,06,00,-1488.5,,,,,,,,,,,,,,
2019,07,14,03,07,00,-2167.2,,,,,,,,,,,,,,
2019,07,14,03,08,00,-2843.3,,,,,,,,,,,,,,
2019,07,14,03,09,00,-4162.4,,,,,,,,,,,,,,
2019,07,14,03,10,00,-4788.1,,,,,,,,,,,,,,
2019,07,14,03,11,00,-4988.6,,,,,,,,,,,,,,
2019,07,14,03,12,00,-5232.9,,,,,,,,,,,,,,
2019,07,14,03,13,00,-4844.4,,,,,,,,,,,,,,
2019,07,14,03,14,00,-4943.1,,,,,,,,,,,,,,
2019,07,14,03,15,00,-4861.7,,,,,,,,,,,,,,
2019,07,14,03,16,00,-4614.3,,,,,,,,,,,,,,
2019,07,14,03,17,00,-3890.1,,,,,,,,,,,,,,
2019,07,14,03,18,00,1282.8,,,,,,,,,,,,,,
2019,07,14,03,19,00,7061.7,,,,,,,,,,,,,,
2019,07,14,03,20,00,10358.1,,,,,,,,,,,,,,
2019,07,14,03,21,00,11538.2,,,,,,,,,,,,,,
2019,07,14,03,22,00,11319.9,,,,,,,,,,,,,,
2019,07,14,03,23,00,12463.8,,,,,,,,,,,,,,
2019,07,14,03,24,00,12171.7,,,,,,,,,,,,,,
2019,07,14,03,25,00,10299.0,,,,,,,,,,,,,,
2019,07,14,03,26,00,5594.9,,,,,,,,,,,,,,
2019,07,14,03,27,00,1299.1,,,,,,,,,,,,,,
2019,07,14,03,28,00,3793.0,,,,,,,,,,,,,,
2019,07,14,03,29,00,3519.9,,,,,,,,,,,,,,
2019,07,14,03,30,00,884.2,,,,,,,,,,,,,,
2019,07,14,03,31,00,-1230.3,,,,,,,,,,,,,,
2019,07,14,03,32,00,-4484.8,,,,,,,,,,,,,,
2019,07,14,03,33,00,-7500.0,,,,,,,,,,,,,,
2019,07,14,03,34,00,-7901.7,,,,,,,,,,,,,,
2019,07,14,03,35,00,-8010.3,,,,,,,,,,,,,,
2019,07,14,03,36,00,-9412.5,,,,,,,,,,,,,,
2019,07,14,03,37,00,-8890.7,,,,,,,,,,,,,,
2019,07,14,03,38,00,-8223.2,,,,,,,,,,,,,,
2019,07,14,03,39,00,-7932.5,,,,,,,,,,,,,,
2019,07,14,03,40,00,-6971.0,,,,,,,,,,,,,,
2019,07,14,03,41,00,-6214.0,,,,,,,,,,,,,,
2019,07,14,03,42,00,-5469.1,,,,,,,,,,,,,,
2019,07,14,03,43,00,-4539.2,,,,,,,,,,,,,,
2019,07,14,03,44,00,-3536.9,,,,,,,,,,,,,,
2019,07,14,03,45,00,-2695.2,,,,,,,,,,,,,,
2019,07,14,03,46,00,-2457.3,,,,,,,,,,,,,,
2019,07,14,03,47,00,-2027.8,,,,,,,,,,,,,,
2019,07,14,03,48,00,-1786.1,,,,,,,,,,,,,,
2019,07,14,03,49,00,-1664.5,,,,,,,,,,,,,,
2019,07,14,03,50,00,-1366.5,,,,,,,,,,,,,,
2019,07,14,03,51,00,-1143.8,,,,,,,,,,,,,,
2019,07,14,03,52,00,-948.6,,,,,,,,,,,,,,
2019,07,14,03,53,00,-643.1,,,,,,,,,,,,,,
2019,07,14,03,54,00,-100.1,,,,,,,,,,,,,,
2019,07,14,03,55,00,342.2,,,,,,,,,,,,,,
2019,07,14,03,56,00,310.1,,,,,,,,,,,,,,
2019,07,14,03,57,00,-622.5,,,,,,,,,,,,,,
2019,07,14,03,58,00,-1111.6,,,,,,,,,,,,,,
2019,07,14,03,59,00,-519.4,,,,,,,,,,,,,,
2019,07,14,04,00,00,19.7,,,,,,,,,,,,,,
2019,07,14,04,01,00,-1496.9,,,,,,,,,,,,,,
2019,07,14,04,02,00,-1913.8,,,,,,,,,,,,,,
2019,07,14,04,03,00,-1911.3,,,,,,,,,,,,,,
2019,07,14,04,04,00,-2282.2,,,,,,,,,,,,,,
2019,07,14,04,05,00,-2547.6,,,,,,,,,,,,,,
2019,07,14,04,06,00,-3063.9,,,,,,,,,,,,,,
2019,07,14,04,07,00,-4075.4,,,,,,,,,,,,,,
2019,07,14,04,08,00,-5507.5,,,,,,,,,,,,,,
2019,07,14,04,09,00,-5617.7,,,,,,,,,,,,,,
2019,07,14,04,10,00,-5451.5,,,,,,,,,,,,,,
2019,07,14,04,11,00,-5750.4,,,,,,,,,,,,,,
2019,07,14,04,12,00,-4798.3,,,,,,,,,,,,,,
2019,07,14,04,13,00,-3995.8,,,,,,,,,,,,,,
2019,07,14,04,14,00,-3029.8,,,,,,,,,,,,,,
2019,07,14,04,15,00,-2604.4,,,,,,,,,,,,,,
2019,07,14,04,16,00,-2157.9,,,,,,,,,,,,,,
2019,07,14,04,17,00,-1675.2,,,,,,,,,,,,,,
2019,07,14,04,18,00,-1408.1,,,,,,,,,,,,,,
2019,07,14,04,19,00,-1111.6,,,,,,,,,,,,,,
2019,07,14,04,20,00,-710.7,,,,,,,,,,,,,,
2019,07,14,04,21,00,-583.7,,,,,,,,,,,,,,
2019,07,14,04,22,00,-590.6,,,,,,,,,,,,,,
2019,07,14,04,23,00,-539.8,,,,,,,,,,,,,,
2019,07,14,04,24,00,-399.2,,,,,,,,,,,,,,
2019,07,14,04,25,00,-375.4,,,,,,,,,,,,,,
2019,07,14,04,26,00,-319.1,,,,,,,,,,,,,,
2019,07,14,04,27,00,-361.3,,,,,,,,,,,,,,
2019,07,14,04,28,00,-400.4,,,,,,,,,,,,,,
2019,07,14,04,29,00,-393.2,,,,,,,,,,,,,,
2019,07,14,04,30,00,-444.1,,,,,,,,,,,,,,
2019,07,14,04,31,00,-524.0,,,,,,,,,,,,,,
2019,07,14,04,32,00,-445.2,,,,,,,,,,,,,,
2019,07,14,04,33,00,-339.6,,,,,,,,,,,,,,
2019,07,14,04,34,00,-297.1,,,,,,,,,,,,,,
2019,07,14,04,35,00,-257.3,,,,,,,,,,,,,,
2019,07,14,04,36,00,-237.9,,,,,,,,,,,,,,
2019,07,14,04,37,00,-221.1,,,,,,,,,,,,,,
2019,07,14,04,38,00,-160.0,,,,,,,,,,,,,,
2019,07,14,04,39,00,-112.7,,,,,,,,,,,,,,
2019,07,14,04,40,00,-81.3,,,,,,,,,,,,,,
2019,07,14,04,41,00,-21.2,,,,,,,,,,,,,,
2019,07,14,04,42,00,-5.4,,,,,,,,,,,,,,
2019,07,14,04,43,00,-7.5,,,,,,,,,,,,,,
2019,07,14,04,44,00,-35.0,,,,,,,,,,,,,,
2019,07,14,04,45,00,-87.1,,,,,,,,,,,,,,
2019,07,14,04,46,00,-68.9,,,,,,,,,,,,,,
2019,07,14,04,47,00,-54.4,,,,,,,,,,,,,,
2019,07,14,04,48,00,-24.4,,,,,,,,,,,,,,
2019,07,14,04,49,00,35.4,,,,,,,,,,,,,,
2019,07,14,04,50,00,50.9,,,,,,,,,,,,,,
2019,07,14,04,51,00,46.3,,,,,,,,,,,,,,
2019,07,14,04,52,00,58.5,,,,,,,,,,,,,,
2019,07,14,04,53,00,43.7,,,,,,,,,,,,,,
2019,07,14,04,54,00,-4.0,,,,,,,,,,,,,,
2019,07,14,04,55,00,50.5,,,,,,,,,,,,,,
2019,07,14,04,56,00,73.3,,,,,,,,,,,,,,
2019,07,14,04,57,00,103.1,,,,,,,,,,,,,,
2019,07,14,04,58,00,101.2,,,,,,,,,,,,,,
2019,07,14,04,59,00,83.0,,,,,,,,,,,,,,
2019,07,14,05,00,00,74.0,,,,,,,,,,,,,,
2019,07,14,05,01,00,79.4,,,,,,,,,,,,,,
2019,07,14,05,02,00,107.5,,,,,,,,,,,,,,
2019,07,14,05,03,00,76.8,,,,,,,,,,,,,,
2019,07,14,05,04,00,64.8,,,,,,,,,,,,,,
2019,07,14,05,05,00,89.6,,,,,,,,,,,,,,
2019,07,14,05,06,00,117.5,,,,,,,,,,,,,,
2019,07,14,05,07,00,116.0,,,,,,,,,,,,,,
2019,07,14,05,08,00,107.8,,,,,,,,,,,,,,
2019,07,14,05,09,00,80.1,,,,,,,,,,,,,,
2019,07,14,05,10,00,84.8,,,,,,,,,,,,,,
2019,07,14,05,11,00,105.6,,,,,,,,,,,,,,
2019,07,14,05,12,00,85.9,,,,,,,,,,,,,,
2019,07,14,05,13,00,101.8,,,,,,,,,,,,,,
2019,07,14,05,14,00,89.7,,,,,,,,,,,,,,
2019,07,14,05,15,00,58.1,,,,,,,,,,,,,,
2019,07,14,05,16,00,92.1,,,,,,,,,,,,,,
2019,07,14,05,17,00,109.2,,,,,,,,,,,,,,
2019,07,14,05,18,00,108.1,,,,,,,,,,,,,,
2019,07,14,05,19,00,110.3,,,,,,,,,,,,,,
2019,07,14,05,20,00,107.0,,,,,,,,,,,,,,
2019,07,14,05,21,00,118.9,,,,,,,,,,,,,,
2019,07,14,05,22,00,140.6,,,,,,,,,,,,,,
2019,07,14,05,23,00,178.7,,,,,,,,,,,,,,
2019,07,14,05,24,00,195.1,,,,,,,,,,,,,,
2019,07,14,05,25,00,175.1,,,,,,,,,,,,,,
2019,07,14,05,26,00,198.4,,,,,,,,,,,,,,
2019,07,14,05,27,00,213.0,,,,,,,,,,,,,,
2019,07,14,05,28,00,179.6,,,,,,,,,,,,,,
2019,07,14,05,29,00,172.8,,,,,,,,,,,,,,
2019,07,14,05,30,00,186.1,,,,,,,,,,,,,,
2019,07,14,05,31,00,191.6,,,,,,,,,,,,,,
2019,07,14,05,32,00,218.8,,,,,,,,,,,,,,
2019,07,14,05,33,00,239.3,,,,,,,,,,,,,,
2019,07,14,05,34,00,222.0,,,,,,,,,,,,,,
2019,07,14,05,35,00,188.1,,,,,,,,,,,,,,
2019,07,14,05,36,00,202.6,,,,,,,,,,,,,,
2019,07,14,05,37,00,234.3,,,,,,,,,,,,,,
2019,07,14,05,38,00,232.4,,,,,,,,,,,,,,
2019,07,14,05,39,00,215.6,,,,,,,,,,,,,,
2019,07,14,05,40,00,199.0,,,,,,,,,,,,,,
2019,07,14,05,41,00,166.3,,,,,,,,,,,,,,
2019,07,14,05,42,00,123.0,,,,,,,,,,,,,,
2019,07,14,05,43,00,117.7,,,,,,,,,,,,,,
2019,07,14,05,44,00,130.5,,,,,,,,,,,,,,
2019,07,14,05,45,00,118.4,,,,,,,,,,,,,,
2019,07,14,05,46,00,110.3,,,,,,,,,,,,,,
2019,07,14,05,47,00,85.0,,,,,,,,,,,,,,
2019,07,14,05,48,00,67.8,,,,,,,,,,,,,,
2019,07,14,05,49,00,40.7,,,,,,,,,,,,,,
2019,07,14,05,50,00,55.8,,,,,,,,,,,,,,
2019,07,14,05,51,00,68.0,,,,,,,,,,,,,,
2019,07,14,05,52,00,90.9,,,,,,,,,,,,,,
2019,07,14,05,53,00,105.8,,,,,,,,,,,,,,
2019,07,14,05,54,00,71.3,,,,,,,,,,,,,,
2019,07,14,05,55,00,54.2,,,,,,,,,,,,,,
2019,07,14,05,56,00,62.3,,,,,,,,,,,,,,
2019,07,14,05,57,00,77.4,,,,,,,,,,,,,,
2019,07,14,05,58,00,103.8,,,,,,,,,,,,,,
2019,07,14,05,59,00,137.0,,,,,,,,,,,,,,
2019,07,14,06,00,00,155.1,,,,,,,,,,,,,,
2019,07,14,06,01,00,158.2,,,,,,,,,,,,,,
2019,07,14,06,02,00,156.1,,,,,,,,,,,,,,
2019,07,14,06,03,00,175.7,,,,,,,,,,,,,,
2019,07,14,06,04,00,214.9,,,,,,,,,,,,,,
2019,07,14,06,05,00,243.9,,,,,,,,,,,,,,
2019,07,14,06,06,00,277.8,,,,,,,,,,,,,,
2019,07,14,06,07,00,333.3,,,,,,,,,,,,,,
2019,07,14,06,08,00,373.3,,,,,,,,,,,,,,
2019,07,14,06,09,00,351.1,,,,,,,,,,,,,,
2019,07,14,06,10,00,353.3,,,,,,,,,,,,,,
2019,07,14,06,11,00,445.3,,,,,,,,,,,,,,
2019,07,14,06,12,00,455.2,,,,,,,,,,,,,,
2019,07,14,06,13,00,455.5,,,,,,,,,,,,,,
2019,07,14,06,14,00,458.4,,,,,,,,,,,,,,
2019,07,14,06,15,00,424.7,,,,,,,,,,,,,,
2019,07,14,06,16,00,336.5,,,,,,,,,,,,,,
2019,07,14,06,17,00,271.4,,,,,,,,,,,,,,
2019,07,14,06,18,00,232.2,,,,,,,,,,,,,,
2019,07,14,06,19,00,182.3,,,,,,,,,,,,,,
2019,07,14,06,20,00,130.0,,,,,,,,,,,,,,
2019,07,14,06,21,00,91.5,,,,,,,,,,,,,,
2019,07,14,06,22,00,76.6,,,,,,,,,,,,,,
2019,07,14,06,23,00,52.2,,,,,,,,,,,,,,
2019,07,14,06,24,00,2.1,,,,,,,,,,,,,,
2019,07,14,06,25,00,-68.1,,,,,,,,,,,,,,
2019,07,14,06,26,00,-190.7,,,,,,,,,,,,,,
2019,07,14,06,27,00,-301.2,,,,,,,,,,,,,,
2019,07,14,06,28,00,-424.5,,,,,,,,,,,,,,
2019,07,14,06,29,00,-552.8,,,,,,,,,,,,,,
2019,07,14,06,30,00,-680.5,,,,,,,,,,,,,,
2019,07,14,06,31,00,-935.2,,,,,,,,,,,,,,
2019,07,14,06,32,00,-1172.3,,,,,,,,,,,,,,
2019,07,14,06,33,00,-1231.5,,,,,,,,,,,,,,
2019,07,14,06,34,00,-1329.5,,,,,,,,,,,,,,
2019,07,14,06,35,00,-1336.9,,,,,,,,,,,,,,
2019,07,14,06,36,00,-1249.8,,,,,,,,,,,,,,
2019,07,14,06,37,00,-1108.1,,,,,,,,,,,,,,
2019,07,14,06,38,00,-1047.4,,,,,,,,,,,,,,
2019,07,14,06,39,00,-1000.7,,,,,,,,,,,,,,
2019,07,14,06,40,00,-901.2,,,,,,,,,,,,,,
2019,07,14,06,41,00,-805.0,,,,,,,,,,,,,,
2019,07,14,06,42,00,-772.9,,,,,,,,,,,,,,
2019,07,14,06,43,00,-746.0,,,,,,,,,,,,,,
2019,07,14,06,44,00,-785.2,,,,,,,,,,,,,,
2019,07,14,06,45,00,-851.3,,,,,,,,,,,,,,
2019,07,14,06,46,00,-941.2,,,,,,,,,,,,,,
2019,07,14,06,47,00,-1155.0,,,,,,,,,,,,,,
2019,07,14,06,48,00,-1448.0,,,,,,,,,,,,,,
2019,07,14,06,49,00,-1699.1,,,,,,,,,,,,,,
2019,07,14,06,50,00,-2017.4,,,,,,,,,,,,,,
2019,07,14,06,51,00,-1986.0,,,,,,,,,,,,,,
2019,07,14,06,52,00,-1590.6,,,,,,,,,,,,,,
2019,07,14,06,53,00,-1522.2,,,,,,,,,,,,,,
2019,07,14,06,54,00,-1500.8,,,,,,,,,,,,,,
2019,07,14,06,55,00,-1406.8,,,,,,,,,,,,,,
2019,07,14,06,56,00,-1480.5,,,,,,,,,,,,,,
2019,07,14,06,57,00,-1536.0,,,,,,,,,,,,,,
2019,07,14,06,58,00,-1616.3,,,,,,,,,,,,,,
2019,07,14,06,59,00,-1926.7,,,,,,,,,,,,,,
2019,07,14,07,00,00,-1828.3,,,,,,,,,,,,,,
2019,07,14,07,01,00,-1795.7,,,,,,,,,,,,,,
2019,07,14,07,02,00,-1663.9,,,,,,,,,,,,,,
2019,07,14,07,03,00,-1338.5,,,,,,,,,,,,,,
2019,07,14,07,04,00,-1044.7,,,,,,,,,,,,,,
2019,07,14,07,05,00,-999.4,,,,,,,,,,,,,,
2019,07,14,07,06,00,-1034.8,,,,,,,,,,,,,,
2019,07,14,07,07,00,-1049.6,,,,,,,,,,,,,,
2019,07,14,07,08,00,-1057.5,,,,,,,,,,,,,,
2019,07,14,07,09,00,-1126.0,,,,,,,,,,,,,,
2019,07,14,07,10,00,-1046.6,,,,,,,,,,,,,,
2019,07,14,07,11,00,-1102.6,,,,,,,,,,,,,,
2019,07,14,07,12,00,-1183.8,,,,,,,,,,,,,,
2019,07,14,07,13,00,-1412.0,,,,,,,,,,,,,,
2019,07,14,07,14,00,-1619.9,,,,,,,,,,,,,,
2019,07,14,07,15,00,-1665.5,,,,,,,,,,,,,,
2019,07,14,07,16,00,-1790.2,,,,,,,,,,,,,,
2019,07,14,07,17,00,-1982.2,,,,,,,,,,,,,,
2019,07,14,07,18,00,-2193.0,,,,,,,,,,,,,,
2019,07,14,07,19,00,-2352.0,,,,,,,,,,,,,,
2019,07,14,07,20,00,-2398.8,,,,,,,,,,,,,,
2019,07,14,07,21,00,-1747.3,,,,,,,,,,,,,,
