2018,01,14,00,00,00,93.5,,,,,,,,,,,,,,
2018,01,14,00,01,00,,,,,,,,,,,,,,,
2018,01,14,00,02,00,94.6,,,,,,,,,,,,,,
2018,01,14,00,03,00,98.7,,,,,,,,,,,,,,
2018,01,14,00,04,00,106.6,,,,,,,,,,,,,,
2018,01,14,00,05,00,106.9,,,,,,,,,,,,,,
2018,01,14,00,06,00,101.0,,,,,,,,,,,,,,
2018,01,14,00,07,00,83.2,,,,,,,,,,,,,,
2018,01,14,00,08,00,72.7,,,,,,,,,,,,,,
2018,01,14,00,09,00,74.3,,,,,,,,,,,,,,
2018,01,14,00,10,00,77.2,,,,,,,,,,,,,,
2018,01,14,00,11,00,79.7,,,,,,,,,,,,,,
2018,01,14,00,12,00,75.3,,,,,,,,,,,,,,
2018,01,14,00,13,00,71.0,,,,,,,,,,,,,,
2018,01,14,00,14,00,73.3,,,,,,,,,,,,,,
2018,01,14,00,15,00,72.8,,,,,,,,,,,,,,
2018,01,14,00,16,00,72.3,,,,,,,,,,,,,,
2018,01,14,00,17,00,70.4,,,,,,,,,,,,,,
2018,01,14,00,18,00,72.4,,,,,,,,,,,,,,
2018,01,14,00,19,00,75.1,,,,,,,,,,,,,,
2018,01,14,00,20,00,74.5,,,,,,,,,,,,,,
2018,01,14,00,21,00,77.2,,,,,,,,,,,,,,
2018,01,14,00,22,00,80.1,,,,,,,,,,,,,,
2018,01,14,00,23,00,83.8,,,,,,,,,,,,,,
2018,01,14,00,24,00,90.4,,,,,,,,,,,,,,
2018,01,14,00,25,00,98.1,,,,,,,,,,,,,,
2018,01,14,00,26,00,102.5,,,,,,,,,,,,,,
2018,01,14,00,27,00,103.0,,,,,,,,,,,,,,
2018,01,14,00,28,00,108.6,,,,,,,,,,,,,,
2018,01,14,00,29,00,111.1,,,,,,,,,,,,,,
2018,01,14,00,30,00,115.0,,,,,,,,,,,,,,
2018,01,14,00,31,00,114.5,,,,,,,,,,,,,,
2018,01,14,00,32,00,114.1,,,,,,,,,,,,,,
2018,01,14,00,33,00,109.4,,,,,,,,,,,,,,
2018,01,14,00,34,00,102.2,,,,,,,,,,,,,,
2018,01,14,00,35,00,100.7,,,,,,,,,,,,,,
2018,01,14,00,36,00,106.9,,,,,,,,,,,,,,
2018,01,14,00,37,00,112.5,,,,,,,,,,,,,,
2018,01,14,00,38,00,118.8,,,,,,,,,,,,,,
2018,01,14,00,39,00,119.7,,,,,,,,,,,,,,
2018,01,14,00,40,00,114.6,,,,,,,,,,,,,,
2018,01,14,00,41,00,107.4,,,,,,,,,,,,,,
2018,01,14,00,42,00,108.1,,,,,,,,,,,,,,
2018,01,14,00,43,00,107.7,,,,,,,,,,,,,,
2018,01,14,00,44,00,115.6,,,,,,,,,,,,,,
2018,01,14,00,45,00,118.9,,,,,,,,,,,,,,
2018,01,14,00,46,00,128.7,,,,,,,,,,,,,,
2018,01,14,00,47,00,139.7,,,,,,,,,,,,,,
2018,01,14,00,48,00,148.3,,,,,,,,,,,,,,
2018,01,14,00,49,00,158.4,,,,,,,,,,,,,,
2018,01,14,00,50,00,149.5,,,,,,,,,,,,,,
2018,01,14,00,51,00,136.4,,,,,,,,,,,,,,
2018,01,14,00,52,00,125.1,,,,,,,,,,,,,,
2018,01,14,00,53,00,119.8,,,,,,,,,,,,,,
2018,01,14,00,54,00,117.5,,,,,,,,,,,,,,
2018,01,14,00,55,00,119.1,,,,,,,,,,,,,,
2018,01,14,00,56,00,116.2,,,,,,,,,,,,,,
2018,01,14,00,57,00,108.6,,,,,,,,,,,,,,
2018,01,14,00,58,00,108.0,,,,,,,,,,,,,,
2018,01,14,00,59,00,114.5,,,,,,,,,,,,,,
2018,01,14,01,00,00,115.5,,,,,,,,,,,,,,
2018,01,14,01,01,00,126.0,,,,,,,,,,,,,,
2018,01,14,01,02,00,125.7,,,,,,,,,,,,,,
2018,01,14,01,03,00,118.0,,,,,,,,,,,,,,
2018,01,14,01,04,00,117.4,,,,,,,,,,,,,,
2018,01,14,01,05,00,106.2,,,,,,,,,,,,,,
2018,01,14,01,06,00,97.6,,,,,,,,,,,,,,
2018,01,14,01,07,00,97.2,,,,,,,,,,,,,,
2018,01,14,01,08,00,95.6,,,,,,,,,,,,,,
2018,01,14,01,09,00,104.9,,,,,,,,,,,,,,
2018,01,14,01,10,00,103.7,,,,,,,,,,,,,,
2018,01,14,01,11,00,101.9,,,,,,,,,,,,,,
2018,01,14,01,12,00,87.9,,,,,,,,,,,,,,
2018,01,14,01,13,00,82.3,,,,,,,,,,,,,,
2018,01,14,01,14,00,79.0,,,,,,,,,,,,,,
2018,01,14,01,15,00,76.3,,,,,,,,,,,,,,
2018,01,14,01,16,00,75.4,,,,,,,,,,,,,,
2018,01,14,01,17,00,78.2,,,,,,,,,,,,,,
2018,01,14,01,18,00,73.0,,,,,,,,,,,,,,
2018,01,14,01,19,00,75.7,,,,,,,,,,,,,,
2018,01,14,01,20,00,88.6,,,,,,,,,,,,,,
2018,01,14,01,21,00,89.3,,,,,,,,,,,,,,
2018,01,14,01,22,00,90.6,,,,,,,,,,,,,,
2018,01,14,01,23,00,101.0,,,,,,,,,,,,,,
2018,01,14,01,24,00,100.5,,,,,,,,,,,,,,
2018,01,14,01,25,00,92.8,,,,,,,,,,,,,,
2018,01,14,01,26,00,105.7,,,,,,,,,,,,,,
2018,01,14,01,27,00,110.3,,,,,,,,,,,,,,
2018,01,14,01,28,00,102.6,,,,,,,,,,,,,,
2018,01,14,01,29,00,85.6,,,,,,,,,,,,,,
2018,01,14,01,30,00,79.9,,,,,,,,,,,,,,
2018,01,14,01,31,00,83.9,,,,,,,,,,,,,,
2018,01,14,01,32,00,86.5,,,,,,,,,,,,,,
2018,01,14,01,33,00,89.4,,,,,,,,,,,,,,
2018,01,14,01,34,00,104.6,,,,,,,,,,,,,,
2018,01,14,01,35,00,107.3,,,,,,,,,,,,,,
2018,01,14,01,36,00,107.1,,,,,,,,,,,,,,
2018,01,14,01,37,00,128.3,,,,,,,,,,,,,,
2018,01,14,01,38,00,149.2,,,,,,,,,,,,,,
2018,01,14,01,39,00,157.7,,,,,,,,,,,,,,
2018,01,14,01,40,00,161.6,,,,,,,,,,,,,,
2018,01,14,01,41,00,167.4,,,,,,,,,,,,,,
2018,01,14,01,42,00,151.4,,,,,,,,,,,,,,
2018,01,14,01,43,00,112.5,,,,,,,,,,,,,,
2018,01,14,01,44,00,167.8,,,,,,,,,,,,,,
2018,01,14,01,45,00,157.2,,,,,,,,,,,,,,
2018,01,14,01,46,00,149.8,,,,,,,,,,,,,,
2018,01,14,01,47,00,161.8,,,,,,,,,,,,,,
2018,01,14,01,48,00,169.5,,,,,,,,,,,,,,
2018,01,14,01,49,00,166.2,,,,,,,,,,,,,,
2018,01,14,01,50,00,218.8,,,,,,,,,,,,,,
2018,01,14,01,51,00,221.7,,,,,,,,,,,,,,
2018,01,14,01,52,00,231.9,,,,,,,,,,,,,,
2018,01,14,01,53,00,221.8,,,,,,,,,,,,,,
2018,01,14,01,54,00,238.8,,,,,,,,,,,,,,
2018,01,14,01,55,00,251.0,,,,,,,,,,,,,,
2018,01,14,01,56,00,252.8,,,,,,,,,,,,,,
2018,01,14,01,57,00,234.9,,,,,,,,,,,,,,
2018,01,14,01,58,00,254.3,,,,,,,,,,,,,,
2018,01,14,01,59,00,243.5,,,,,,,,,,,,,,
2018,01,14,02,00,00,234.4,,,,,,,,,,,,,,
2018,01,14,02,01,00,224.2,,,,,,,,,,,,,,
2018,01,14,02,02,00,206.2,,,,,,,,,,,,,,
2018,01,14,02,03,00,187.6,,,,,,,,,,,,,,
2018,01,14,02,04,00,138.6,,,,,,,,,,,,,,
2018,01,14,02,05,00,137.6,,,,,,,,,,,,,,
2018,01,14,02,06,00,165.6,,,,,,,,,,,,,,
2018,01,14,02,07,00,169.1,,,,,,,,,,,,,,
2018,01,14,02,08,00,120.4,,,,,,,,,,,,,,
2018,01,14,02,09,00,108.3,,,,,,,,,,,,,,
2018,01,14,02,10,00,81.0,,,,,,,,,,,,,,
2018,01,14,02,11,00,87.6,,,,,,,,,,,,,,
2018,01,14,02,12,00,93.7,,,,,,,,,,,,,,
2018,01,14,02,13,00,91.8,,,,,,,,,,,,,,
2018,01,14,02,14,00,106.5,,,,,,,,,,,,,,
2018,01,14,02,15,00,121.8,,,,,,,,,,,,,,
2018,01,14,02,16,00,131.9,,,,,,,,,,,,,,
2018,01,14,02,17,00,138.4,,,,,,,,,,,,,,
2018,01,14,02,18,00,157.0,,,,,,,,,,,,,,
2018,01,14,02,19,00,179.7,,,,,,,,,,,,,,
2018,01,14,02,20,00,197.6,,,,,,,,,,,,,,
2018,01,14,02,21,00,203.5,,,,,,,,,,,,,,
2018,01,14,02,22,00,208.3,,,,,,,,,,,,,,
2018,01,14,02,23,00,242.1,,,,,,,,,,,,,,
2018,01,14,02,24,00,210.7,,,,,,,,,,,,,,
2018,01,14,02,25,00,201.3,,,,,,,,,,,,,,
2018,01,14,02,26,00,200.7,,,,,,,,,,,,,,
2018,01,14,02,27,00,177.3,,,,,,,,,,,,,,
2018,01,14,02,28,00,134.3,,,,,,,,,,,,,,
2018,01,14,02,29,00,123.8,,,,,,,,,,,,,,
2018,01,14,02,30,00,116.4,,,,,,,,,,,,,,
2018,01,14,02,31,00,101.2,,,,,,,,,,,,,,
2018,01,14,02,32,00,92.6,,,,,,,,,,,,,,
2018,01,14,02,33,00,78.4,,,,,,,,,,,,,,
2018,01,14,02,34,00,80.2,,,,,,,,,,,,,,
2018,01,14,02,35,00,83.8,,,,,,,,,,,,,,
2018,01,14,02,36,00,104.7,,,,,,,,,,,,,,
2018,01,14,02,37,00,100.3,,,,,,,,,,,,,,
2018,01,14,02,38,00,109.8,,,,,,,,,,,,,,
2018,01,14,02,39,00,95.3,,,,,,,,,,,,,,
2018,01,14,02,40,00,96.7,,,,,,,,,,,,,,
2018,01,14,02,41,00,101.3,,,,,,,,,,,,,,
2018,01,14,02,42,00,114.1,,,,,,,,,,,,,,
2018,01,14,02,43,00,116.2,,,,,,,,,,,,,,
2018,01,14,02,44,00,108.0,,,,,,,,,,,,,,
2018,01,14,02,45,00,81.8,,,,,,,,,,,,,,
2018,01,14,02,46,00,90.2,,,,,,,,,,,,,,
2018,01,14,02,47,00,89.4,,,,,,,,,,,,,,
2018,01,14,02,48,00,74.3,,,,,,,,,,,,,,
2018,01,14,02,49,00,94.0,,,,,,,,,,,,,,
2018,01,14,02,50,00,113.2,,,,,,,,,,,,,,
2018,01,14,02,51,00,119.9,,,,,,,,,,,,,,
2018,01,14,02,52,00,89.5,,,,,,,,,,,,,,
2018,01,14,02,53,00,92.1,,,,,,,,,,,,,,
2018,01,14,02,54,00,69.1,,,,,,,,,,,,,,
2018,01,14,02,55,00,77.8,,,,,,,,,,,,,,
2018,01,14,02,56,00,71.9,,,,,,,,,,,,,,
2018,01,14,02,57,00,69.2,,,,,,,,,,,,,,
2018,01,14,02,58,00,73.0,,,,,,,,,,,,,,
2018,01,14,02,59,00,82.0,,,,,,,,,,,,,,
2018,01,14,03,00,00,91.4,,,,,,,,,,,,,,
2018,01,14,03,01,00,90.9,,,,,,,,,,,,,,
2018,01,14,03,02,00,66.0,,,,,,,,,,,,,,
2018,01,14,03,03,00,63.1,,,,,,,,,,,,,,
2018,01,14,03,04,00,60.8,,,,,,,,,,,,,,
2018,01,14,03,05,00,51.2,,,,,,,,,,,,,,
2018,01,14,03,06,00,52.7,,,,,,,,,,,,,,
2018,01,14,03,07,00,47.3,,,,,,,,,,,,,,
2018,01,14,03,08,00,34.5,,,,,,,,,,,,,,
2018,01,14,03,09,00,37.5,,,,,,,,,,,,,,
2018,01,14,03,10,00,46.0,,,,,,,,,,,,,,
2018,01,14,03,11,00,57.2,,,,,,,,,,,,,,
2018,01,14,03,12,00,68.9,,,,,,,,,,,,,,
2018,01,14,03,13,00,60.3,,,,,,,,,,,,,,
2018,01,14,03,14,00,69.4,,,,,,,,,,,,,,
2018,01,14,03,15,00,67.1,,,,,,,,,,,,,,
2018,01,14,03,16,00,47.9,,,,,,,,,,,,,,
2018,01,14,03,17,00,48.2,,,,,,,,,,,,,,
2018,01,14,03,18,00,48.0,,,,,,,,,,,,,,
2018,01,14,03,19,00,59.5,,,,,,,,,,,,,,
2018,01,14,03,20,00,64.2,,,,,,,,,,,,,,
2018,01,14,03,21,00,65.6,,,,,,,,,,,,,,
2018,01,14,03,22,00,65.1,,,,,,,,,,,,,,
2018,01,14,03,23,00,60.0,,,,,,,,,,,,,,
2018,01,14,03,24,00,55.3,,,,,,,,,,,,,,
2018,01,14,03,25,00,49.0,,,,,,,,,,,,,,
2018,01,14,03,26,00,58.5,,,,,,,,,,,,,,
2018,01,14,03,27,00,45.6,,,,,,,,,,,,,,
2018,01,14,03,28,00,46.0,,,,,,,,,,,,,,
2018,01,14,03,29,00,57.3,,,,,,,,,,,,,,
2018,01,14,03,30,00,73.0,,,,,,,,,,,,,,
2018,01,14,03,31,00,64.9,,,,,,,,,,,,,,
2018,01,14,03,32,00,74.1,,,,,,,,,,,,,,
2018,01,14,03,33,00,90.1,,,,,,,,,,,,,,
2018,01,14,03,34,00,88.1,,,,,,,,,,,,,,
2018,01,14,03,35,00,94.7,,,,,,,,,,,,,,
2018,01,14,03,36,00,85.0,,,,,,,,,,,,,,
2018,01,14,03,37,00,70.3,,,,,,,,,,,,,,
2018,01,14,03,38,00,64.8,,,,,,,,,,,,,,
2018,01,14,03,39,00,75.4,,,,,,,,,,,,,,
2018,01,14,03,40,00,79.1,,,,,,,,,,,,,,
2018,01,14,03,41,00,82.2,,,,,,,,,,,,,,
2018,01,14,03,42,00,77.1,,,,,,,,,,,,,,
2018,01,14,03,43,00,80.0,,,,,,,,,,,,,,
2018,01,14,03,44,00,85.7,,,,,,,,,,,,,,
2018,01,14,03,45,00,76.1,,,,,,,,,,,,,,
2018,01,14,03,46,00,79.9,,,,,,,,,,,,,,
2018,01,14,03,47,00,90.3,,,,,,,,,,,,,,
2018,01,14,03,48,00,95.2,,,,,,,,,,,,,,
2018,01,14,03,49,00,93.8,,,,,,,,,,,,,,
2018,01,14,03,50,00,96.4,,,,,,,,,,,,,,
2018,01,14,03,51,00,76.9,,,,,,,,,,,,,,
2018,01,14,03,52,00,82.7,,,,,,,,,,,,,,
2018,01,14,03,53,00,84.9,,,,,,,,,,,,,,
2018,01,14,03,54,00,72.6,,,,,,,,,,,,,,
2018,01,14,03,55,00,84.1,,,,,,,,,,,,,,
2018,01,14,03,56,00,86.3,,,,,,,,,,,,,,
2018,01,14,03,57,00,66.1,,,,,,,,,,,,,,
2018,01,14,03,58,00,69.0,,,,,,,,,,,,,,
2018,01,14,03,59,00,51.5,,,,,,,,,,,,,,
2018,01,14,04,00,00,33.4,,,,,,,,,,,,,,
2018,01,14,04,01,00,49.5,,,,,,,,,,,,,,
2018,01,14,04,02,00,76.8,,,,,,,,,,,,,,
2018,01,14,04,03,00,91.0,,,,,,,,,,,,,,
2018,01,14,04,04,00,99.5,,,,,,,,,,,,,,
2018,01,14,04,05,00,88.7,,,,,,,,,,,,,,
2018,01,14,04,06,00,78.1,,,,,,,,,,,,,,
2018,01,14,04,07,00,67.5,,,,,,,,,,,,,,
2018,01,14,04,08,00,69.7,,,,,,,,,,,,,,
2018,01,14,04,09,00,72.0,,,,,,,,,,,,,,
2018,01,14,04,10,00,73.1,,,,,,,,,,,,,,
2018,01,14,04,11,00,79.6,,,,,,,,,,,,,,
2018,01,14,04,12,00,81.5,,,,,,,,,,,,,,
2018,01,14,04,13,00,72.5,,,,,,,,,,,,,,
2018,01,14,04,14,00,81.6,,,,,,,,,,,,,,
2018,01,14,04,15,00,92.6,,,,,,,,,,,,,,
2018,01,14,04,16,00,94.0,,,,,,,,,,,,,,
2018,01,14,04,17,00,101.1,,,,,,,,,,,,,,
2018,01,14,04,18,00,91.5,,,,,,,,,,,,,,
2018,01,14,04,19,00,85.1,,,,,,,,,,,,,,
2018,01,14,04,20,00,75.8,,,,,,,,,,,,,,
2018,01,14,04,21,00,67.6,,,,,,,,,,,,,,
2018,01,14,04,22,00,44.8,,,,,,,,,,,,,,
2018,01,14,04,23,00,23.0,,,,,,,,,,,,,,
2018,01,14,04,24,00,26.2,,,,,,,,,,,,,,
2018,01,14,04,25,00,30.7,,,,,,,,,,,,,,
2018,01,14,04,26,00,21.6,,,,,,,,,,,,,,
2018,01,14,04,27,00,18.4,,,,,,,,,,,,,,
2018,01,14,04,28,00,32.9,,,,,,,,,,,,,,
2018,01,14,04,29,00,17.7,,,,,,,,,,,,,,
2018,01,14,04,30,00,-1.0,,,,,,,,,,,,,,
2018,01,14,04,31,00,-0.4,,,,,,,,,,,,,,
2018,01,14,04,32,00,10.1,,,,,,,,,,,,,,
2018,01,14,04,33,00,13.5,,,,,,,,,,,,,,
2018,01,14,04,34,00,10.1,,,,,,,,,,,,,,
2018,01,14,04,35,00,-4.6,,,,,,,,,,,,,,
2018,01,14,04,36,00,-8.9,,,,,,,,,,,,,,
2018,01,14,04,37,00,-11.9,,,,,,,,,,,,,,
2018,01,14,04,38,00,-7.9,,,,,,,,,,,,,,
2018,01,14,04,39,00,-10.6,,,,,,,,,,,,,,
2018,01,14,04,40,00,-10.6,,,,,,,,,,,,,,
2018,01,14,04,41,00,-11.6,,,,,,,,,,,,,,
2018,01,14,04,42,00,-14.0,,,,,,,,,,,,,,
2018,01,14,04,43,00,-8.5,,,,,,,,,,,,,,
2018,01,14,04,44,00,-7.2,,,,,,,,,,,,,,
2018,01,14,04,45,00,0.5,,,,,,,,,,,,,,
2018,01,14,04,46,00,25.4,,,,,,,,,,,,,,
2018,01,14,04,47,00,43.7,,,,,,,,,,,,,,
2018,01,14,04,48,00,51.1,,,,,,,,,,,,,,
2018,01,14,04,49,00,39.3,,,,,,,,,,,,,,
2018,01,14,04,50,00,13.5,,,,,,,,,,,,,,
2018,01,14,04,51,00,7.8,,,,,,,,,,,,,,
2018,01,14,04,52,00,7.0,,,,,,,,,,,,,,
2018,01,14,04,53,00,16.5,,,,,,,,,,,,,,
2018,01,14,04,54,00,25.5,,,,,,,,,,,,,,
2018,01,14,04,55,00,19.3,,,,,,,,,,,,,,
2018,01,14,04,56,00,14.1,,,,,,,,,,,,,,
2018,01,14,04,57,00,-2.2,,,,,,,,,,,,,,
2018,01,14,04,58,00,-5.5,,,,,,,,,,,,,,
2018,01,14,04,59,00,10.7,,,,,,,,,,,,,,
2018,01,14,05,00,00,14.8,,,,,,,,,,,,,,
2018,01,14,05,01,00,16.3,,,,,,,,,,,,,,
2018,01,14,05,02,00,22.2,,,,,,,,,,,,,,
2018,01,14,05,03,00,28.2,,,,,,,,,,,,,,
2018,01,14,05,04,00,39.8,,,,,,,,,,,,,,
2018,01,14,05,05,00,39.7,,,,,,,,,,,,,,
2018,01,14,05,06,00,26.6,,,,,,,,,,,,,,
2018,01,14,05,07,00,20.3,,,,,,,,,,,,,,
2018,01,14,05,08,00,3.4,,,,,,,,,,,,,,
2018,01,14,05,09,00,-7.2,,,,,,,,,,,,,,
2018,01,14,05,10,00,5.5,,,,,,,,,,,,,,
2018,01,14,05,11,00,24.9,,,,,,,,,,,,,,
2018,01,14,05,12,00,39.0,,,,,,,,,,,,,,
2018,01,14,05,13,00,45.0,,,,,,,,,,,,,,
2018,01,14,05,14,00,77.2,,,,,,,,,,,,,,
2018,01,14,05,15,00,78.1,,,,,,,,,,,,,,
2018,01,14,05,16,00,83.3,,,,,,,,,,,,,,
2018,01,14,05,17,00,104.9,,,,,,,,,,,,,,
2018,01,14,05,18,00,92.9,,,,,,,,,,,,,,
2018,01,14,05,19,00,91.7,,,,,,,,,,,,,,
2018,01,14,05,20,00,117.2,,,,,,,,,,,,,,
2018,01,14,05,21,00,102.5,,,,,,,,,,,,,,
2018,01,14,05,22,00,114.1,,,,,,,,,,,,,,
2018,01,14,05,23,00,108.7,,,,,,,,,,,,,,
2018,01,14,05,24,00,102.5,,,,,,,,,,,,,,
2018,01,14,05,25,00,117.2,,,,,,,,,,,,,,
2018,01,14,05,26,00,121.4,,,,,,,,,,,,,,
2018,01,14,05,27,00,135.8,,,,,,,,,,,,,,
2018,01,14,05,28,00,126.1,,,,,,,,,,,,,,
2018,01,14,05,29,00,129.2,,,,,,,,,,,,,,
2018,01,14,05,30,00,111.1,,,,,,,,,,,,,,
2018,01,14,05,31,00,101.1,,,,,,,,,,,,,,
2018,01,14,05,32,00,96.8,,,,,,,,,,,,,,
2018,01,14,05,33,00,104.9,,,,,,,,,,,,,,
2018,01,14,05,34,00,94.7,,,,,,,,,,,,,,
2018,01,14,05,35,00,94.7,,,,,,,,,,,,,,
2018,01,14,05,36,00,94.6,,,,,,,,,,,,,,
2018,01,14,05,37,00,94.3,,,,,,,,,,,,,,
2018,01,14,05,38,00,103.1,,,,,,,,,,,,,,
2018,01,14,05,39,00,93.3,,,,,,,,,,,,,,
2018,01,14,05,40,00,86.1,,,,,,,,,,,,,,
2018,01,14,05,41,00,76.2,,,,,,,,,,,,,,
2018,01,14,05,42,00,71.0,,,,,,,,,,,,,,
2018,01,14,05,43,00,71.5,,,,,,,,,,,,,,
2018,01,14,05,44,00,72.2,,,,,,,,,,,,,,
2018,01,14,05,45,00,74.9,,,,,,,,,,,,,,
2018,01,14,05,46,00,86.1,,,,,,,,,,,,,,
2018,01,14,05,47,00,99.5,,,,,,,,,,,,,,
2018,01,14,05,48,00,103.0,,,,,,,,,,,,,,
2018,01,14,05,49,00,80.5,,,,,,,,,,,,,,
2018,01,14,05,50,00,78.7,,,,,,,,,,,,,,
2018,01,14,05,51,00,72.1,,,,,,,,,,,,,,
2018,01,14,05,52,00,70.2,,,,,,,,,,,,,,
2018,01,14,05,53,00,73.5,,,,,,,,,,,,,,
2018,01,14,05,54,00,68.5,,,,,,,,,,,,,,
2018,01,14,05,55,00,72.6,,,,,,,,,,,,,,
2018,01,14,05,56,00,75.0,,,,,,,,,,,,,,
2018,01,14,05,57,00,82.4,,,,,,,,,,,,,,
2018,01,14,05,58,00,88.0,,,,,,,,,,,,,,
2018,01,14,05,59,00,85.2,,,,,,,,,,,,,,
2018,01,14,06,00,00,78.5,,,,,,,,,,,,,,
2018,01,14,06,01,00,78.0,,,,,,,,,,,,,,
2018,01,14,06,02,00,76.2,,,,,,,,,,,,,,
2018,01,14,06,03,00,84.8,,,,,,,,,,,,,,
2018,01,14,06,04,00,107.6,,,,,,,,,,,,,,
2018,01,14,06,05,00,107.0,,,,,,,,,,,,,,
2018,01,14,06,06,00,124.9,,,,,,,,,,,,,,
2018,01,14,06,07,00,133.0,,,,,,,,,,,,,,
2018,01,14,06,08,00,113.9,,,,,,,,,,,,,,
2018,01,14,06,09,00,107.7,,,,,,,,,,,,,,
2018,01,14,06,10,00,87.6,,,,,,,,,,,,,,
2018,01,14,06,11,00,88.1,,,,,,,,,,,,,,
2018,01,14,06,12,00,98.6,,,,,,,,,,,,,,
2018,01,14,06,13,00,105.5,,,,,,,,,,,,,,
2018,01,14,06,14,00,101.1,,,,,,,,,,,,,,
2018,01,14,06,15,00,99.4,,,,,,,,,,,,,,
2018,01,14,06,16,00,103.7,,,,,,,,,,,,,,
2018,01,14,06,17,00,121.2,,,,,,,,,,,,,,
2018,01,14,06,18,00,121.8,,,,,,,,,,,,,,
2018,01,14,06,19,00,140.2,,,,,,,,,,,,,,
2018,01,14,06,20,00,148.9,,,,,,,,,,,,,,
2018,01,14,06,21,00,130.1,,,,,,,,,,,,,,
2018,01,14,06,22,00,112.3,,,,,,,,,,,,,,
2018,01,14,06,23,00,109.7,,,,,,,,,,,,,,
2018,01,14,06,24,00,115.3,,,,,,,,,,,,,,
2018,01,14,06,25,00,113.9,,,,,,,,,,,,,,
2018,01,14,06,26,00,117.0,,,,,,,,,,,,,,
2018,01,14,06,27,00,121.0,,,,,,,,,,,,,,
2018,01,14,06,28,00,118.5,,,,,,,,,,,,,,
2018,01,14,06,29,00,110.3,,,,,,,,,,,,,,
2018,01,14,06,30,00,115.6,,,,,,,,,,,,,,
2018,01,14,06,31,00,119.2,,,,,,,,,,,,,,
2018,01,14,06,32,00,134.1,,,,,,,,,,,,,,
2018,01,14,06,33,00,139.2,,,,,,,,,,,,,,
2018,01,14,06,34,00,136.2,,,,,,,,,,,,,,
2018,01,14,06,35,00,133.7,,,,,,,,,,,,,,
2018,01,14,06,36,00,117.5,,,,,,,,,,,,,,
2018,01,14,06,37,00,111.1,,,,,,,,,,,,,,
2018,01,14,06,38,00,114.4,,,,,,,,,,,,,,
2018,01,14,06,39,00,110.3,,,,,,,,,,,,,,
2018,01,14,06,40,00,85.9,,,,,,,,,,,,,,
2018,01,14,06,41,00,80.4,,,,,,,,,,,,,,
2018,01,14,06,42,00,82.2,,,,,,,,,,,,,,
2018,01,14,06,43,00,78.3,,,,,,,,,,,,,,
2018,01,14,06,44,00,83.6,,,,,,,,,,,,,,
2018,01,14,06,45,00,93.0,,,,,,,,,,,,,,
2018,01,14,06,46,00,100.1,,,,,,,,,,,,,,
2018,01,14,06,47,00,110.0,,,,,,,,,,,,,,
2018,01,14,06,48,00,108.1,,,,,,,,,,,,,,
2018,01,14,06,49,00,100.4,,,,,,,,,,,,,,
2018,01,14,06,50,00,90.8,,,,,,,,,,,,,,
2018,01,14,06,51,00,100.0,,,,,,,,,,,,,,
2018,01,14,06,52,00,84.8,,,,,,,,,,,,,,
2018,01,14,06,53,00,91.5,,,,,,,,,,,,,,
2018,01,14,06,54,00,95.9,,,,,,,,,,,,,,
2018,01,14,06,55,00,97.1,,,,,,,,,,,,,,
2018,01,14,06,56,00,84.0,,,,,,,,,,,,,,
2018,01,14,06,57,00,76.3,,,,,,,,,,,,,,
2018,01,14,06,58,00,75.5,,,,,,,,,,,,,,
2018,01,14,06,59,00,79.7,,,,,,,,,,,,,,
2018,01,14,07,00,00,82.1,,,,,,,,,,,,,,
2018,01,14,07,01,00,90.8,,,,,,,,,,,,,,
2018,01,14,07,02,00,88.9,,,,,,,,,,,,,,
2018,01,14,07,03,00,86.9,,,,,,,,,,,,,,
2018,01,14,07,04,00,92.5,,,,,,,,,,,,,,
2018,01,14,07,05,00,103.4,,,,,,,,,,,,,,
2018,01,14,07,06,00,103.4,,,,,,,,,,,,,,
2018,01,14,07,07,00,90.9,,,,,,,,,,,,,,
2018,01,14,07,08,00,78.8,,,,,,,,,,,,,,
2018,01,14,07,09,00,72.9,,,,,,,,,,,,,,
2018,01,14,07,10,00,84.3,,,,,,,,,,,,,,
2018,01,14,07,11,00,88.0,,,,,,,,,,,,,,
2018,01,14,07,12,00,81.4,,,,,,,,,,,,,,
2018,01,14,07,13,00,80.0,,,,,,,,,,,,,,
2018,01,14,07,14,00,82.3,,,,,,,,,,,,,,
2018,01,14,07,15,00,93.8,,,,,,,,,,,,,,
2018,01,14,07,16,00,99.5,,,,,,,,,,,,,,
2018,01,14,07,17,00,89.3,,,,,,,,,,,,,,
2018,01,14,07,18,00,83.4,,,,,,,,,,,,,,
2018,01,14,07,19,00,82.8,,,,,,,,,,,,,,
2018,01,14,07,20,00,79.4,,,,,,,,,,,,,,
2018,01,14,07,21,00,70.4,,,,,,,,,,,,,,
2018,01,14,07,22,00,76.0,,,,,,,,,,,,,,
2018,01,14,07,23,00,89.2,,,,,,,,,,,,,,
2018,01,14,07,24,00,90.1,,,,,,,,,,,,,,
2018,01,14,07,25,00,102.7,,,,,,,,,,,,,,
2018,01,14,07,26,00,112.7,,,,,,,,,,,,,,
2018,01,14,07,27,00,112.2,,,,,,,,,,,,,,
2018,01,14,07,28,00,131.1,,,,,,,,,,,,,,
2018,01,14,07,29,00,119.4,,,,,,,,,,,,,,
2018,01,14,07,30,00,106.3,,,,,,,,,,,,,,
