2020,04,20,00,00,00,420.1,,,,,,,,,,,,,,
2020,04,20,00,01,00,,,,,,,,,,,,,,,
2020,04,20,00,02,00,685.4,,,,,,,,,,,,,,
2020,04,20,00,03,00,568.9,,,,,,,,,,,,,,
2020,04,20,00,04,00,409.9,,,,,,,,,,,,,,
2020,04,20,00,05,00,421.3,,,,,,,,,,,,,,
2020,04,20,00,06,00,451.7,,,,,,,,,,,,,,
2020,04,20,00,07,00,539.0,,,,,,,,,,,,,,
2020,04,20,00,08,00,558.2,,,,,,,,,,,,,,
2020,04,20,00,09,00,477.8,,,,,,,,,,,,,,
2020,04,20,00,10,00,440.8,,,,,,,,,,,,,,
2020,04,20,00,11,00,449.0,,,,,,,,,,,,,,
2020,04,20,00,12,00,449.7,,,,,,,,,,,,,,
2020,04,20,00,13,00,469.7,,,,,,,,,,,,,,
2020,04,20,00,14,00,460.5,,,,,,,,,,,,,,
2020,04,20,00,15,00,480.3,,,,,,,,,,,,,,
2020,04,20,00,16,00,497.5,,,,,,,,,,,,,,
2020,04,20,00,17,00,,,,,,,,,,,,,,,
2020,04,20,00,18,00,,,,,,,,,,,,,,,
2020,04,20,00,19,00,438.7,,,,,,,,,,,,,,
2020,04,20,00,20,00,423.9,,,,,,,,,,,,,,
2020,04,20,00,21,00,430.5,,,,,,,,,,,,,,
2020,04,20,00,22,00,531.0,,,,,,,,,,,,,,
2020,04,20,00,23,00,600.3,,,,,,,,,,,,,,
2020,04,20,00,24,00,619.4,,,,,,,,,,,,,,
2020,04,20,00,25,00,499.8,,,,,,,,,,,,,,
2020,04,20,00,26,00,457.5,,,,,,,,,,,,,,
2020,04,20,00,27,00,411.9,,,,,,,,,,,,,,
2020,04,20,00,28,00,412.5,,,,,,,,,,,,,,
2020,04,20,00,29,00,407.7,,,,,,,,,,,,,,
2020,04,20,00,30,00,409.4,,,,,,,,,,,,,,
2020,04,20,00,31,00,417.5,,,,,,,,,,,,,,
2020,04,20,00,32,00,448.7,,,,,,,,,,,,,,
2020,04,20,00,33,00,435.9,,,,,,,,,,,,,,
2020,04,20,00,34,00,380.0,,,,,,,,,,,,,,
2020,04,20,00,35,00,394.9,,,,,,,,,,,,,,
2020,04,20,00,36,00,442.0,,,,,,,,,,,,,,
2020,04,20,00,37,00,439.3,,,,,,,,,,,,,,
2020,04,20,00,38,00,373.1,,,,,,,,,,,,,,
2020,04,20,00,39,00,387.8,,,,,,,,,,,,,,
2020,04,20,00,40,00,368.9,,,,,,,,,,,,,,
2020,04,20,00,41,00,360.1,,,,,,,,,,,,,,
2020,04,20,00,42,00,380.7,,,,,,,,,,,,,,
2020,04,20,00,43,00,395.4,,,,,,,,,,,,,,
2020,04,20,00,44,00,397.6,,,,,,,,,,,,,,
2020,04,20,00,45,00,369.3,,,,,,,,,,,,,,
2020,04,20,00,46,00,387.1,,,,,,,,,,,,,,
2020,04,20,00,47,00,430.8,,,,,,,,,,,,,,
2020,04,20,00,48,00,464.9,,,,,,,,,,,,,,
2020,04,20,00,49,00,447.9,,,,,,,,,,,,,,
2020,04,20,00,50,00,386.0,,,,,,,,,,,,,,
2020,04,20,00,51,00,381.1,,,,,,,,,,,,,,
2020,04,20,00,52,00,360.2,,,,,,,,,,,,,,
2020,04,20,00,53,00,395.0,,,,,,,,,,,,,,
2020,04,20,00,54,00,444.1,,,,,,,,,,,,,,
2020,04,20,00,55,00,363.8,,,,,,,,,,,,,,
2020,04,20,00,56,00,398.3,,,,,,,,,,,,,,
2020,04,20,00,57,00,410.9,,,,,,,,,,,,,,
2020,04,20,00,58,00,357.0,,,,,,,,,,,,,,
2020,04,20,00,59,00,390.8,,,,,,,,,,,,,,
2020,04,20,01,00,00,369.3,,,,,,,,,,,,,,
2020,04,20,01,01,00,331.3,,,,,,,,,,,,,,
2020,04,20,01,02,00,370.0,,,,,,,,,,,,,,
2020,04,20,01,03,00,460.2,,,,,,,,,,,,,,
2020,04,20,01,04,00,422.9,,,,,,,,,,,,,,
2020,04,20,01,05,00,412.6,,,,,,,,,,,,,,
2020,04,20,01,06,00,368.4,,,,,,,,,,,,,,
2020,04,20,01,07,00,396.5,,,,,,,,,,,,,,
2020,04,20,01,08,00,480.1,,,,,,,,,,,,,,
2020,04,20,01,09,00,465.0,,,,,,,,,,,,,,
2020,04,20,01,10,00,405.7,,,,,,,,,,,,,,
2020,04,20,01,11,00,384.1,,,,,,,,,,,,,,
2020,04,20,01,12,00,385.8,,,,,,,,,,,,,,
2020,04,20,01,13,00,388.6,,,,,,,,,,,,,,
2020,04,20,01,14,00,398.5,,,,,,,,,,,,,,
2020,04,20,01,15,00,394.8,,,,,,,,,,,,,,
2020,04,20,01,16,00,444.7,,,,,,,,,,,,,,
2020,04,20,01,17,00,421.9,,,,,,,,,,,,,,
2020,04,20,01,18,00,419.9,,,,,,,,,,,,,,
2020,04,20,01,19,00,418.9,,,,,,,,,,,,,,
2020,04,20,01,20,00,404.2,,,,,,,,,,,,,,
2020,04,20,01,21,00,397.2,,,,,,,,,,,,,,
2020,04,20,01,22,00,404.8,,,,,,,,,,,,,,
2020,04,20,01,23,00,374.0,,,,,,,,,,,,,,
2020,04,20,01,24,00,384.5,,,,,,,,,,,,,,
2020,04,20,01,25,00,429.4,,,,,,,,,,,,,,
2020,04,20,01,26,00,458.2,,,,,,,,,,,,,,
2020,04,20,01,27,00,394.0,,,,,,,,,,,,,,
2020,04,20,01,28,00,382.6,,,,,,,,,,,,,,
2020,04,20,01,29,00,462.1,,,,,,,,,,,,,,
2020,04,20,01,30,00,463.8,,,,,,,,,,,,,,
2020,04,20,01,31,00,389.1,,,,,,,,,,,,,,
2020,04,20,01,32,00,377.5,,,,,,,,,,,,,,
2020,04,20,01,33,00,380.5,,,,,,,,,,,,,,
2020,04,20,01,34,00,389.4,,,,,,,,,,,,,,
2020,04,20,01,35,00,418.3,,,,,,,,,,,,,,
2020,04,20,01,36,00,458.7,,,,,,,,,,,,,,
2020,04,20,01,37,00,416.9,,,,,,,,,,,,,,
2020,04,20,01,38,00,461.9,,,,,,,,,,,,,,
2020,04,20,01,39,00,466.4,,,,,,,,,,,,,,
2020,04,20,01,40,00,448.1,,,,,,,,,,,,,,
2020,04,20,01,41,00,423.2,,,,,,,,,,,,,,
2020,04,20,01,42,00,402.7,,,,,,,,,,,,,,
2020,04,20,01,43,00,402.4,,,,,,,,,,,,,,
2020,04,20,01,44,00,381.5,,,,,,,,,,,,,,
2020,04,20,01,45,00,422.8,,,,,,,,,,,,,,
2020,04,20,01,46,00,420.4,,,,,,,,,,,,,,
2020,04,20,01,47,00,371.6,,,,,,,,,,,,,,
2020,04,20,01,48,00,362.0,,,,,,,,,,,,,,
2020,04,20,01,49,00,393.1,,,,,,,,,,,,,,
2020,04,20,01,50,00,417.4,,,,,,,,,,,,,,
2020,04,20,01,51,00,379.0,,,,,,,,,,,,,,
2020,04,20,01,52,00,363.1,,,,,,,,,,,,,,
2020,04,20,01,53,00,327.7,,,,,,,,,,,,,,
2020,04,20,01,54,00,299.3,,,,,,,,,,,,,,
2020,04,20,01,55,00,322.0,,,,,,,,,,,,,,
2020,04,20,01,56,00,292.7,,,,,,,,,,,,,,
2020,04,20,01,57,00,287.7,,,,,,,,,,,,,,
2020,04,20,01,58,00,301.9,,,,,,,,,,,,,,
2020,04,20,01,59,00,356.3,,,,,,,,,,,,,,
2020,04,20,02,00,00,413.6,,,,,,,,,,,,,,
2020,04,20,02,01,00,387.0,,,,,,,,,,,,,,
2020,04,20,02,02,00,306.2,,,,,,,,,,,,,,
2020,04,20,02,03,00,293.9,,,,,,,,,,,,,,
2020,04,20,02,04,00,304.1,,,,,,,,,,,,,,
2020,04,20,02,05,00,352.0,,,,,,,,,,,,,,
2020,04,20,02,06,00,372.2,,,,,,,,,,,,,,
2020,04,20,02,07,00,417.7,,,,,,,,,,,,,,
2020,04,20,02,08,00,363.8,,,,,,,,,,,,,,
2020,04,20,02,09,00,312.9,,,,,,,,,,,,,,
2020,04,20,02,10,00,328.1,,,,,,,,,,,,,,
2020,04,20,02,11,00,299.9,,,,,,,,,,,,,,
2020,04,20,02,12,00,345.9,,,,,,,,,,,,,,
2020,04,20,02,13,00,327.4,,,,,,,,,,,,,,
2020,04,20,02,14,00,290.3,,,,,,,,,,,,,,
2020,04,20,02,15,00,268.7,,,,,,,,,,,,,,
2020,04,20,02,16,00,305.1,,,,,,,,,,,,,,
2020,04,20,02,17,00,318.9,,,,,,,,,,,,,,
2020,04,20,02,18,00,291.4,,,,,,,,,,,,,,
2020,04,20,02,19,00,335.6,,,,,,,,,,,,,,
2020,04,20,02,20,00,332.3,,,,,,,,,,,,,,
2020,04,20,02,21,00,308.6,,,,,,,,,,,,,,
2020,04,20,02,22,00,294.0,,,,,,,,,,,,,,
2020,04,20,02,23,00,339.1,,,,,,,,,,,,,,
2020,04,20,02,24,00,266.9,,,,,,,,,,,,,,
2020,04,20,02,25,00,307.2,,,,,,,,,,,,,,
2020,04,20,02,26,00,361.1,,,,,,,,,,,,,,
2020,04,20,02,27,00,416.6,,,,,,,,,,,,,,
2020,04,20,02,28,00,375.1,,,,,,,,,,,,,,
2020,04,20,02,29,00,347.4,,,,,,,,,,,,,,
2020,04,20,02,30,00,332.1,,,,,,,,,,,,,,
2020,04,20,02,31,00,386.9,,,,,,,,,,,,,,
2020,04,20,02,32,00,305.3,,,,,,,,,,,,,,
2020,04,20,02,33,00,259.6,,,,,,,,,,,,,,
2020,04,20,02,34,00,338.8,,,,,,,,,,,,,,
2020,04,20,02,35,00,401.5,,,,,,,,,,,,,,
2020,04,20,02,36,00,307.8,,,,,,,,,,,,,,
2020,04,20,02,37,00,289.9,,,,,,,,,,,,,,
2020,04,20,02,38,00,320.9,,,,,,,,,,,,,,
2020,04,20,02,39,00,291.7,,,,,,,,,,,,,,
2020,04,20,02,40,00,256.2,,,,,,,,,,,,,,
2020,04,20,02,41,00,299.7,,,,,,,,,,,,,,
2020,04,20,02,42,00,296.5,,,,,,,,,,,,,,
2020,04,20,02,43,00,321.2,,,,,,,,,,,,,,
2020,04,20,02,44,00,321.5,,,,,,,,,,,,,,
2020,04,20,02,45,00,326.6,,,,,,,,,,,,,,
2020,04,20,02,46,00,319.5,,,,,,,,,,,,,,
2020,04,20,02,47,00,360.7,,,,,,,,,,,,,,
2020,04,20,02,48,00,435.5,,,,,,,,,,,,,,
2020,04,20,02,49,00,338.7,,,,,,,,,,,,,,
2020,04,20,02,50,00,293.5,,,,,,,,,,,,,,
2020,04,20,02,51,00,371.4,,,,,,,,,,,,,,
2020,04,20,02,52,00,423.9,,,,,,,,,,,,,,
2020,04,20,02,53,00,453.2,,,,,,,,,,,,,,
2020,04,20,02,54,00,360.9,,,,,,,,,,,,,,
2020,04,20,02,55,00,374.3,,,,,,,,,,,,,,
2020,04,20,02,56,00,442.6,,,,,,,,,,,,,,
2020,04,20,02,57,00,514.3,,,,,,,,,,,,,,
2020,04,20,02,58,00,374.0,,,,,,,,,,,,,,
2020,04,20,02,59,00,310.3,,,,,,,,,,,,,,
2020,04,20,03,00,00,331.9,,,,,,,,,,,,,,
2020,04,20,03,01,00,392.1,,,,,,,,,,,,,,
2020,04,20,03,02,00,433.6,,,,,,,,,,,,,,
2020,04,20,03,03,00,422.5,,,,,,,,,,,,,,
2020,04,20,03,04,00,,,,,,,,,,,,,,,
2020,04,20,03,05,00,,,,,,,,,,,,,,,
2020,04,20,03,06,00,,,,,,,,,,,,,,,
2020,04,20,03,07,00,,,,,,,,,,,,,,,
2020,04,20,03,08,00,,,,,,,,,,,,,,,
2020,04,20,03,09,00,,,,,,,,,,,,,,,
2020,04,20,03,10,00,,,,,,,,,,,,,,,
2020,04,20,03,11,00,397.9,,,,,,,,,,,,,,
2020,04,20,03,12,00,391.9,,,,,,,,,,,,,,
2020,04,20,03,13,00,414.2,,,,,,,,,,,,,,
2020,04,20,03,14,00,440.4,,,,,,,,,,,,,,
2020,04,20,03,15,00,443.1,,,,,,,,,,,,,,
2020,04,20,03,16,00,423.4,,,,,,,,,,,,,,
2020,04,20,03,17,00,442.4,,,,,,,,,,,,,,
2020,04,20,03,18,00,411.8,,,,,,,,,,,,,,
2020,04,20,03,19,00,463.5,,,,,,,,,,,,,,
2020,04,20,03,20,00,457.4,,,,,,,,,,,,,,
2020,04,20,03,21,00,514.8,,,,,,,,,,,,,,
2020,04,20,03,22,00,491.9,,,,,,,,,,,,,,
2020,04,20,03,23,00,429.6,,,,,,,,,,,,,,
2020,04,20,03,24,00,431.8,,,,,,,,,,,,,,
2020,04,20,03,25,00,413.0,,,,,,,,,,,,,,
2020,04,20,03,26,00,405.7,,,,,,,,,,,,,,
2020,04,20,03,27,00,374.5,,,,,,,,,,,,,,
2020,04,20,03,28,00,394.8,,,,,,,,,,,,,,
2020,04,20,03,29,00,442.7,,,,,,,,,,,,,,
2020,04,20,03,30,00,421.4,,,,,,,,,,,,,,
2020,04,20,03,31,00,442.7,,,,,,,,,,,,,,
2020,04,20,03,32,00,415.3,,,,,,,,,,,,,,
2020,04,20,03,33,00,410.3,,,,,,,,,,,,,,
2020,04,20,03,34,00,395.5,,,,,,,,,,,,,,
2020,04,20,03,35,00,373.2,,,,,,,,,,,,,,
2020,04,20,03,36,00,382.2,,,,,,,,,,,,,,
2020,04,20,03,37,00,360.4,,,,,,,,,,,,,,
2020,04,20,03,38,00,370.3,,,,,,,,,,,,,,
2020,04,20,03,39,00,367.8,,,,,,,,,,,,,,
2020,04,20,03,40,00,364.1,,,,,,,,,,,,,,
2020,04,20,03,41,00,408.9,,,,,,,,,,,,,,
2020,04,20,03,42,00,437.9,,,,,,,,,,,,,,
2020,04,20,03,43,00,436.4,,,,,,,,,,,,,,
2020,04,20,03,44,00,450.7,,,,,,,,,,,,,,
2020,04,20,03,45,00,417.5,,,,,,,,,,,,,,
2020,04,20,03,46,00,409.8,,,,,,,,,,,,,,
2020,04,20,03,47,00,415.6,,,,,,,,,,,,,,
2020,04,20,03,48,00,401.4,,,,,,,,,,,,,,
2020,04,20,03,49,00,407.7,,,,,,,,,,,,,,
2020,04,20,03,50,00,428.5,,,,,,,,,,,,,,
2020,04,20,03,51,00,401.9,,,,,,,,,,,,,,
2020,04,20,03,52,00,397.3,,,,,,,,,,,,,,
2020,04,20,03,53,00,412.7,,,,,,,,,,,,,,
2020,04,20,03,54,00,458.3,,,,,,,,,,,,,,
2020,04,20,03,55,00,456.0,,,,,,,,,,,,,,
2020,04,20,03,56,00,463.9,,,,,,,,,,,,,,
2020,04,20,03,57,00,496.3,,,,,,,,,,,,,,
2020,04,20,03,58,00,485.5,,,,,,,,,,,,,,
2020,04,20,03,59,00,441.3,,,,,,,,,,,,,,
2020,04,20,04,00,00,432.9,,,,,,,,,,,,,,
2020,04,20,04,01,00,405.6,,,,,,,,,,,,,,
2020,04,20,04,02,00,376.6,,,,,,,,,,,,,,
2020,04,20,04,03,00,368.7,,,,,,,,,,,,,,
2020,04,20,04,04,00,369.9,,,,,,,,,,,,,,
2020,04,20,04,05,00,386.5,,,,,,,,,,,,,,
2020,04,20,04,06,00,381.1,,,,,,,,,,,,,,
2020,04,20,04,07,00,359.8,,,,,,,,,,,,,,
2020,04,20,04,08,00,373.5,,,,,,,,,,,,,,
2020,04,20,04,09,00,373.7,,,,,,,,,,,,,,
2020,04,20,04,10,00,377.9,,,,,,,,,,,,,,
2020,04,20,04,11,00,357.7,,,,,,,,,,,,,,
2020,04,20,04,12,00,370.7,,,,,,,,,,,,,,
2020,04,20,04,13,00,402.1,,,,,,,,,,,,,,
2020,04,20,04,14,00,373.5,,,,,,,,,,,,,,
2020,04,20,04,15,00,369.6,,,,,,,,,,,,,,
2020,04,20,04,16,00,384.1,,,,,,,,,,,,,,
2020,04,20,04,17,00,364.9,,,,,,,,,,,,,,
2020,04,20,04,18,00,363.6,,,,,,,,,,,,,,
2020,04,20,04,19,00,446.9,,,,,,,,,,,,,,
2020,04,20,04,20,00,474.8,,,,,,,,,,,,,,
2020,04,20,04,21,00,383.3,,,,,,,,,,,,,,
2020,04,20,04,22,00,418.6,,,,,,,,,,,,,,
2020,04,20,04,23,00,474.8,,,,,,,,,,,,,,
2020,04,20,04,24,00,482.5,,,,,,,,,,,,,,
2020,04,20,04,25,00,474.0,,,,,,,,,,,,,,
2020,04,20,04,26,00,482.2,,,,,,,,,,,,,,
2020,04,20,04,27,00,494.3,,,,,,,,,,,,,,
2020,04,20,04,28,00,433.8,,,,,,,,,,,,,,
2020,04,20,04,29,00,397.6,,,,,,,,,,,,,,
2020,04,20,04,30,00,394.9,,,,,,,,,,,,,,
2020,04,20,04,31,00,405.0,,,,,,,,,,,,,,
2020,04,20,04,32,00,414.6,,,,,,,,,,,,,,
2020,04,20,04,33,00,485.7,,,,,,,,,,,,,,
2020,04,20,04,34,00,596.4,,,,,,,,,,,,,,
2020,04,20,04,35,00,587.4,,,,,,,,,,,,,,
2020,04,20,04,36,00,502.4,,,,,,,,,,,,,,
2020,04,20,04,37,00,488.5,,,,,,,,,,,,,,
2020,04,20,04,38,00,520.0,,,,,,,,,,,,,,
2020,04,20,04,39,00,475.5,,,,,,,,,,,,,,
2020,04,20,04,40,00,452.1,,,,,,,,,,,,,,
2020,04,20,04,41,00,441.2,,,,,,,,,,,,,,
2020,04,20,04,42,00,487.8,,,,,,,,,,,,,,
2020,04,20,04,43,00,455.3,,,,,,,,,,,,,,
2020,04,20,04,44,00,470.0,,,,,,,,,,,,,,
2020,04,20,04,45,00,437.5,,,,,,,,,,,,,,
2020,04,20,04,46,00,416.5,,,,,,,,,,,,,,
2020,04,20,04,47,00,397.0,,,,,,,,,,,,,,
2020,04,20,04,48,00,402.2,,,,,,,,,,,,,,
2020,04,20,04,49,00,421.5,,,,,,,,,,,,,,
2020,04,20,04,50,00,479.6,,,,,,,,,,,,,,
2020,04,20,04,51,00,493.7,,,,,,,,,,,,,,
2020,04,20,04,52,00,524.9,,,,,,,,,,,,,,
2020,04,20,04,53,00,533.6,,,,,,,,,,,,,,
2020,04,20,04,54,00,502.3,,,,,,,,,,,,,,
2020,04,20,04,55,00,507.7,,,,,,,,,,,,,,
2020,04,20,04,56,00,503.1,,,,,,,,,,,,,,
2020,04,20,04,57,00,490.4,,,,,,,,,,,,,,
2020,04,20,04,58,00,477.6,,,,,,,,,,,,,,
2020,04,20,04,59,00,492.6,,,,,,,,,,,,,,
2020,04,20,05,00,00,471.0,,,,,,,,,,,,,,
2020,04,20,05,01,00,464.1,,,,,,,,,,,,,,
2020,04,20,05,02,00,466.2,,,,,,,,,,,,,,
2020,04,20,05,03,00,493.3,,,,,,,,,,,,,,
2020,04,20,05,04,00,494.2,,,,,,,,,,,,,,
2020,04,20,05,05,00,452.2,,,,,,,,,,,,,,
2020,04,20,05,06,00,435.5,,,,,,,,,,,,,,
2020,04,20,05,07,00,445.5,,,,,,,,,,,,,,
2020,04,20,05,08,00,488.0,,,,,,,,,,,,,,
2020,04,20,05,09,00,547.1,,,,,,,,,,,,,,
2020,04,20,05,10,00,539.6,,,,,,,,,,,,,,
2020,04,20,05,11,00,482.0,,,,,,,,,,,,,,
2020,04,20,05,12,00,474.1,,,,,,,,,,,,,,
2020,04,20,05,13,00,478.6,,,,,,,,,,,,,,
2020,04,20,05,14,00,467.2,,,,,,,,,,,,,,
2020,04,20,05,15,00,478.0,,,,,,,,,,,,,,
2020,04,20,05,16,00,501.4,,,,,,,,,,,,,,
2020,04,20,05,17,00,466.9,,,,,,,,,,,,,,
2020,04,20,05,18,00,471.8,,,,,,,,,,,,,,
2020,04,20,05,19,00,440.7,,,,,,,,,,,,,,
2020,04,20,05,20,00,445.3,,,,,,,,,,,,,,
2020,04,20,05,21,00,460.9,,,,,,,,,,,,,,
2020,04,20,05,22,00,446.8,,,,,,,,,,,,,,
2020,04,20,05,23,00,415.4,,,,,,,,,,,,,,
2020,04,20,05,24,00,410.0,,,,,,,,,,,,,,
2020,04,20,05,25,00,442.2,,,,,,,,,,,,,,
2020,04,20,05,26,00,435.2,,,,,,,,,,,,,,
2020,04,20,05,27,00,459.3,,,,,,,,,,,,,,
2020,04,20,05,28,00,459.4,,,,,,,,,,,,,,
2020,04,20,05,29,00,421.9,,,,,,,,,,,,,,
2020,04,20,05,30,00,452.6,,,,,,,,,,,,,,
2020,04,20,05,31,00,441.0,,,,,,,,,,,,,,
2020,04,20,05,32,00,385.3,,,,,,,,,,,,,,
2020,04,20,05,33,00,406.4,,,,,,,,,,,,,,
2020,04,20,05,34,00,439.9,,,,,,,,,,,,,,
2020,04,20,05,35,00,493.3,,,,,,,,,,,,,,
2020,04,20,05,36,00,480.9,,,,,,,,,,,,,,
2020,04,20,05,37,00,430.5,,,,,,,,,,,,,,
2020,04,20,05,38,00,381.0,,,,,,,,,,,,,,
2020,04,20,05,39,00,363.5,,,,,,,,,,,,,,
2020,04,20,05,40,00,384.1,,,,,,,,,,,,,,
2020,04,20,05,41,00,429.1,,,,,,,,,,,,,,
2020,04,20,05,42,00,491.1,,,,,,,,,,,,,,
2020,04,20,05,43,00,529.5,,,,,,,,,,,,,,
2020,04,20,05,44,00,531.3,,,,,,,,,,,,,,
2020,04,20,05,45,00,531.3,,,,,,,,,,,,,,
2020,04,20,05,46,00,508.5,,,,,,,,,,,,,,
2020,04,20,05,47,00,494.7,,,,,,,,,,,,,,
2020,04,20,05,48,00,477.3,,,,,,,,,,,,,,
2020,04,20,05,49,00,440.6,,,,,,,,,,,,,,
2020,04,20,05,50,00,448.8,,,,,,,,,,,,,,
2020,04,20,05,51,00,467.3,,,,,,,,,,,,,,
2020,04,20,05,52,00,497.3,,,,,,,,,,,,,,
2020,04,20,05,53,00,496.7,,,,,,,,,,,,,,
2020,04,20,05,54,00,492.5,,,,,,,,,,,,,,
2020,04,20,05,55,00,553.0,,,,,,,,,,,,,,
2020,04,20,05,56,00,581.4,,,,,,,,,,,,,,
2020,04,20,05,57,00,553.3,,,,,,,,,,,,,,
2020,04,20,05,58,00,556.1,,,,,,,,,,,,,,
2020,04,20,05,59,00,571.9,,,,,,,,,,,,,,
2020,04,20,06,00,00,487.4,,,,,,,,,,,,,,
2020,04,20,06,01,00,470.9,,,,,,,,,,,,,,
2020,04,20,06,02,00,468.2,,,,,,,,,,,,,,
2020,04,20,06,03,00,467.3,,,,,,,,,,,,,,
2020,04,20,06,04,00,483.8,,,,,,,,,,,,,,
2020,04,20,06,05,00,491.3,,,,,,,,,,,,,,
2020,04,20,06,06,00,493.1,,,,,,,,,,,,,,
2020,04,20,06,07,00,530.5,,,,,,,,,,,,,,
2020,04,20,06,08,00,464.5,,,,,,,,,,,,,,
2020,04,20,06,09,00,427.3,,,,,,,,,,,,,,
2020,04,20,06,10,00,418.0,,,,,,,,,,,,,,
2020,04,20,06,11,00,433.6,,,,,,,,,,,,,,
2020,04,20,06,12,00,436.3,,,,,,,,,,,,,,
2020,04,20,06,13,00,439.3,,,,,,,,,,,,,,
2020,04,20,06,14,00,454.7,,,,,,,,,,,,,,
2020,04,20,06,15,00,410.0,,,,,,,,,,,,,,
2020,04,20,06,16,00,403.2,,,,,,,,,,,,,,
2020,04,20,06,17,00,404.7,,,,,,,,,,,,,,
2020,04,20,06,18,00,438.7,,,,,,,,,,,,,,
2020,04,20,06,19,00,418.4,,,,,,,,,,,,,,
2020,04,20,06,20,00,421.9,,,,,,,,,,,,,,
2020,04,20,06,21,00,407.2,,,,,,,,,,,,,,
2020,04,20,06,22,00,407.5,,,,,,,,,,,,,,
2020,04,20,06,23,00,463.6,,,,,,,,,,,,,,
2020,04,20,06,24,00,471.8,,,,,,,,,,,,,,
2020,04,20,06,25,00,464.7,,,,,,,,,,,,,,
2020,04,20,06,26,00,494.7,,,,,,,,,,,,,,
2020,04,20,06,27,00,461.2,,,,,,,,,,,,,,
2020,04,20,06,28,00,451.7,,,,,,,,,,,,,,
2020,04,20,06,29,00,470.1,,,,,,,,,,,,,,
2020,04,20,06,30,00,494.1,,,,,,,,,,,,,,
2020,04,20,06,31,00,492.3,,,,,,,,,,,,,,
2020,04,20,06,32,00,479.0,,,,,,,,,,,,,,
2020,04,20,06,33,00,506.4,,,,,,,,,,,,,,
2020,04,20,06,34,00,513.8,,,,,,,,,,,,,,
2020,04,20,06,35,00,519.2,,,,,,,,,,,,,,
2020,04,20,06,36,00,527.5,,,,,,,,,,,,,,
2020,04,20,06,37,00,535.9,,,,,,,,,,,,,,
2020,04,20,06,38,00,505.6,,,,,,,,,,,,,,
2020,04,20,06,39,00,,,,,,,,,,,,,,,
2020,04,20,06,40,00,,,,,,,,,,,,,,,
2020,04,20,06,41,00,,,,,,,,,,,,,,,
2020,04,20,06,42,00,478.6,,,,,,,,,,,,,,
2020,04,20,06,43,00,489.0,,,,,,,,,,,,,,
2020,04,20,06,44,00,501.0,,,,,,,,,,,,,,
2020,04,20,06,45,00,540.5,,,,,,,,,,,,,,
2020,04,20,06,46,00,574.3,,,,,,,,,,,,,,
2020,04,20,06,47,00,575.7,,,,,,,,,,,,,,
2020,04,20,06,48,00,566.8,,,,,,,,,,,,,,
2020,04,20,06,49,00,568.3,,,,,,,,,,,,,,
2020,04,20,06,50,00,547.2,,,,,,,,,,,,,,
2020,04,20,06,51,00,559.3,,,,,,,,,,,,,,
2020,04,20,06,52,00,589.1,,,,,,,,,,,,,,
2020,04,20,06,53,00,578.4,,,,,,,,,,,,,,
2020,04,20,06,54,00,537.4,,,,,,,,,,,,,,
2020,04,20,06,55,00,581.1,,,,,,,,,,,,,,
2020,04,20,06,56,00,545.9,,,,,,,,,,,,,,
2020,04,20,06,57,00,547.6,,,,,,,,,,,,,,
2020,04,20,06,58,00,605.2,,,,,,,,,,,,,,
2020,04,20,06,59,00,566.9,,,,,,,,,,,,,,
2020,04,20,07,00,00,506.4,,,,,,,,,,,,,,
2020,04,20,07,01,00,540.9,,,,,,,,,,,,,,
2020,04,20,07,02,00,566.6,,,,,,,,,,,,,,
2020,04,20,07,03,00,564.4,,,,,,,,,,,,,,
2020,04,20,07,04,00,506.0,,,,,,,,,,,,,,
2020,04,20,07,05,00,498.5,,,,,,,,,,,,,,
2020,04,20,07,06,00,485.5,,,,,,,,,,,,,,
2020,04,20,07,07,00,476.5,,,,,,,,,,,,,,
2020,04,20,07,08,00,478.3,,,,,,,,,,,,,,
2020,04,20,07,09,00,,,,,,,,,,,,,,,
2020,04,20,07,10,00,,,,,,,,,,,,,,,
2020,04,20,07,11,00,467.4,,,,,,,,,,,,,,
2020,04,20,07,12,00,473.4,,,,,,,,,,,,,,
2020,04,20,07,13,00,487.5,,,,,,,,,,,,,,
2020,04,20,07,14,00,459.9,,,,,,,,,,,,,,
2020,04,20,07,15,00,456.6,,,,,,,,,,,,,,
2020,04,20,07,16,00,474.5,,,,,,,,,,,,,,
2020,04,20,07,17,00,498.2,,,,,,,,,,,,,,
2020,04,20,07,18,00,456.5,,,,,,,,,,,,,,
2020,04,20,07,19,00,447.4,,,,,,,,,,,,,,
2020,04,20,07,20,00,460.1,,,,,,,,,,,,,,
2020,04,20,07,21,00,502.5,,,,,,,,,,,,,,
2020,04,20,07,22,00,479.2,,,,,,,,,,,,,,
2020,04,20,07,23,00,466.3,,,,,,,,,,,,,,
2020,04,20,07,24,00,473.5,,,,,,,,,,,,,,
2020,04,20,07,25,00,489.2,,,,,,,,,,,,,,
2020,04,20,07,26,00,511.3,,,,,,,,,,,,,,
2020,04,20,07,27,00,510.3,,,,,,,,,,,,,,
2020,04,20,07,28,00,471.4,,,,,,,,,,,,,,
2020,04,20,07,29,00,481.4,,,,,,,,,,,,,,
2020,04,20,07,30,00,465.9,,,,,,,,,,,,,,
2020,04,20,07,31,00,453.7,,,,,,,,,,,,,,
2020,04,20,07,32,00,458.6,,,,,,,,,,,,,,
