2020,04,25,00,00,00,152.1,,,,,,,,,,,,,,
2020,04,25,00,01,00,,,,,,,,,,,,,,,
2020,04,25,00,02,00,154.1,,,,,,,,,,,,,,
2020,04,25,00,03,00,152.6,,,,,,,,,,,,,,
2020,04,25,00,04,00,159.0,,,,,,,,,,,,,,
2020,04,25,00,05,00,170.8,,,,,,,,,,,,,,
2020,04,25,00,06,00,162.3,,,,,,,,,,,,,,
2020,04,25,00,07,00,147.2,,,,,,,,,,,,,,
2020,04,25,00,08,00,144.4,,,,,,,,,,,,,,
2020,04,25,00,09,00,141.6,,,,,,,,,,,,,,
2020,04,25,00,10,00,149.3,,,,,,,,,,,,,,
2020,04,25,00,11,00,166.3,,,,,,,,,,,,,,
2020,04,25,00,12,00,162.6,,,,,,,,,,,,,,
2020,04,25,00,13,00,150.4,,,,,,,,,,,,,,
2020,04,25,00,14,00,148.0,,,,,,,,,,,,,,
2020,04,25,00,15,00,151.4,,,,,,,,,,,,,,
2020,04,25,00,16,00,166.2,,,,,,,,,,,,,,
2020,04,25,00,17,00,180.3,,,,,,,,,,,,,,
2020,04,25,00,18,00,193.4,,,,,,,,,,,,,,
2020,04,25,00,19,00,196.0,,,,,,,,,,,,,,
2020,04,25,00,20,00,196.6,,,,,,,,,,,,,,
2020,04,25,00,21,00,182.1,,,,,,,,,,,,,,
2020,04,25,00,22,00,176.4,,,,,,,,,,,,,,
2020,04,25,00,23,00,155.8,,,,,,,,,,,,,,
2020,04,25,00,24,00,157.2,,,,,,,,,,,,,,
2020,04,25,00,25,00,175.2,,,,,,,,,,,,,,
2020,04,25,00,26,00,169.3,,,,,,,,,,,,,,
2020,04,25,00,27,00,158.7,,,,,,,,,,,,,,
2020,04,25,00,28,00,150.3,,,,,,,,,,,,,,
2020,04,25,00,29,00,143.0,,,,,,,,,,,,,,
2020,04,25,00,30,00,151.1,,,,,,,,,,,,,,
2020,04,25,00,31,00,166.5,,,,,,,,,,,,,,
2020,04,25,00,32,00,190.1,,,,,,,,,,,,,,
2020,04,25,00,33,00,198.2,,,,,,,,,,,,,,
2020,04,25,00,34,00,181.2,,,,,,,,,,,,,,
2020,04,25,00,35,00,173.9,,,,,,,,,,,,,,
2020,04,25,00,36,00,178.4,,,,,,,,,,,,,,
2020,04,25,00,37,00,184.5,,,,,,,,,,,,,,
2020,04,25,00,38,00,205.1,,,,,,,,,,,,,,
2020,04,25,00,39,00,218.8,,,,,,,,,,,,,,
2020,04,25,00,40,00,227.2,,,,,,,,,,,,,,
2020,04,25,00,41,00,226.0,,,,,,,,,,,,,,
2020,04,25,00,42,00,224.7,,,,,,,,,,,,,,
2020,04,25,00,43,00,221.0,,,,,,,,,,,,,,
2020,04,25,00,44,00,223.8,,,,,,,,,,,,,,
2020,04,25,00,45,00,223.3,,,,,,,,,,,,,,
2020,04,25,00,46,00,223.7,,,,,,,,,,,,,,
2020,04,25,00,47,00,224.3,,,,,,,,,,,,,,
2020,04,25,00,48,00,236.2,,,,,,,,,,,,,,
2020,04,25,00,49,00,250.7,,,,,,,,,,,,,,
2020,04,25,00,50,00,270.5,,,,,,,,,,,,,,
2020,04,25,00,51,00,269.0,,,,,,,,,,,,,,
2020,04,25,00,52,00,260.8,,,,,,,,,,,,,,
2020,04,25,00,53,00,266.2,,,,,,,,,,,,,,
2020,04,25,00,54,00,277.1,,,,,,,,,,,,,,
2020,04,25,00,55,00,261.7,,,,,,,,,,,,,,
2020,04,25,00,56,00,262.4,,,,,,,,,,,,,,
2020,04,25,00,57,00,265.3,,,,,,,,,,,,,,
2020,04,25,00,58,00,261.7,,,,,,,,,,,,,,
2020,04,25,00,59,00,251.8,,,,,,,,,,,,,,
2020,04,25,01,00,00,237.2,,,,,,,,,,,,,,
2020,04,25,01,01,00,230.8,,,,,,,,,,,,,,
2020,04,25,01,02,00,230.7,,,,,,,,,,,,,,
2020,04,25,01,03,00,227.6,,,,,,,,,,,,,,
2020,04,25,01,04,00,232.1,,,,,,,,,,,,,,
2020,04,25,01,05,00,244.4,,,,,,,,,,,,,,
2020,04,25,01,06,00,247.0,,,,,,,,,,,,,,
2020,04,25,01,07,00,246.3,,,,,,,,,,,,,,
2020,04,25,01,08,00,243.4,,,,,,,,,,,,,,
2020,04,25,01,09,00,229.7,,,,,,,,,,,,,,
2020,04,25,01,10,00,203.7,,,,,,,,,,,,,,
2020,04,25,01,11,00,203.1,,,,,,,,,,,,,,
2020,04,25,01,12,00,203.4,,,,,,,,,,,,,,
2020,04,25,01,13,00,217.3,,,,,,,,,,,,,,
2020,04,25,01,14,00,,,,,,,,,,,,,,,
2020,04,25,01,15,00,,,,,,,,,,,,,,,
2020,04,25,01,16,00,198.6,,,,,,,,,,,,,,
2020,04,25,01,17,00,191.3,,,,,,,,,,,,,,
2020,04,25,01,18,00,188.6,,,,,,,,,,,,,,
2020,04,25,01,19,00,186.8,,,,,,,,,,,,,,
2020,04,25,01,20,00,177.3,,,,,,,,,,,,,,
2020,04,25,01,21,00,152.9,,,,,,,,,,,,,,
2020,04,25,01,22,00,129.3,,,,,,,,,,,,,,
2020,04,25,01,23,00,126.1,,,,,,,,,,,,,,
2020,04,25,01,24,00,136.8,,,,,,,,,,,,,,
2020,04,25,01,25,00,136.1,,,,,,,,,,,,,,
2020,04,25,01,26,00,130.1,,,,,,,,,,,,,,
2020,04,25,01,27,00,127.1,,,,,,,,,,,,,,
2020,04,25,01,28,00,129.9,,,,,,,,,,,,,,
2020,04,25,01,29,00,127.7,,,,,,,,,,,,,,
2020,04,25,01,30,00,132.2,,,,,,,,,,,,,,
2020,04,25,01,31,00,130.4,,,,,,,,,,,,,,
2020,04,25,01,32,00,124.8,,,,,,,,,,,,,,
2020,04,25,01,33,00,116.1,,,,,,,,,,,,,,
2020,04,25,01,34,00,114.5,,,,,,,,,,,,,,
2020,04,25,01,35,00,114.7,,,,,,,,,,,,,,
2020,04,25,01,36,00,123.4,,,,,,,,,,,,,,
2020,04,25,01,37,00,140.6,,,,,,,,,,,,,,
2020,04,25,01,38,00,154.1,,,,,,,,,,,,,,
2020,04,25,01,39,00,171.2,,,,,,,,,,,,,,
2020,04,25,01,40,00,177.6,,,,,,,,,,,,,,
2020,04,25,01,41,00,186.6,,,,,,,,,,,,,,
2020,04,25,01,42,00,200.5,,,,,,,,,,,,,,
2020,04,25,01,43,00,208.3,,,,,,,,,,,,,,
2020,04,25,01,44,00,204.2,,,,,,,,,,,,,,
2020,04,25,01,45,00,200.6,,,,,,,,,,,,,,
2020,04,25,01,46,00,203.8,,,,,,,,,,,,,,
2020,04,25,01,47,00,219.7,,,,,,,,,,,,,,
2020,04,25,01,48,00,217.8,,,,,,,,,,,,,,
2020,04,25,01,49,00,192.2,,,,,,,,,,,,,,
2020,04,25,01,50,00,165.1,,,,,,,,,,,,,,
2020,04,25,01,51,00,136.1,,,,,,,,,,,,,,
2020,04,25,01,52,00,110.2,,,,,,,,,,,,,,
2020,04,25,01,53,00,82.8,,,,,,,,,,,,,,
2020,04,25,01,54,00,65.6,,,,,,,,,,,,,,
2020,04,25,01,55,00,49.3,,,,,,,,,,,,,,
2020,04,25,01,56,00,3.3,,,,,,,,,,,,,,
2020,04,25,01,57,00,-92.5,,,,,,,,,,,,,,
2020,04,25,01,58,00,-296.0,,,,,,,,,,,,,,
2020,04,25,01,59,00,-1052.1,,,,,,,,,,,,,,
2020,04,25,02,00,00,-2897.8,,,,,,,,,,,,,,
2020,04,25,02,01,00,-4606.6,,,,,,,,,,,,,,
2020,04,25,02,02,00,-3660.2,,,,,,,,,,,,,,
2020,04,25,02,03,00,-1455.9,,,,,,,,,,,,,,
2020,04,25,02,04,00,-48.3,,,,,,,,,,,,,,
2020,04,25,02,05,00,268.3,,,,,,,,,,,,,,
2020,04,25,02,06,00,275.6,,,,,,,,,,,,,,
2020,04,25,02,07,00,241.1,,,,,,,,,,,,,,
2020,04,25,02,08,00,195.1,,,,,,,,,,,,,,
2020,04,25,02,09,00,120.9,,,,,,,,,,,,,,
2020,04,25,02,10,00,66.4,,,,,,,,,,,,,,
2020,04,25,02,11,00,59.9,,,,,,,,,,,,,,
2020,04,25,02,12,00,63.3,,,,,,,,,,,,,,
2020,04,25,02,13,00,44.7,,,,,,,,,,,,,,
2020,04,25,02,14,00,24.8,,,,,,,,,,,,,,
2020,04,25,02,15,00,29.9,,,,,,,,,,,,,,
2020,04,25,02,16,00,45.8,,,,,,,,,,,,,,
2020,04,25,02,17,00,52.7,,,,,,,,,,,,,,
2020,04,25,02,18,00,65.9,,,,,,,,,,,,,,
2020,04,25,02,19,00,83.8,,,,,,,,,,,,,,
2020,04,25,02,20,00,98.3,,,,,,,,,,,,,,
2020,04,25,02,21,00,127.2,,,,,,,,,,,,,,
2020,04,25,02,22,00,152.5,,,,,,,,,,,,,,
2020,04,25,02,23,00,166.0,,,,,,,,,,,,,,
2020,04,25,02,24,00,178.4,,,,,,,,,,,,,,
2020,04,25,02,25,00,158.5,,,,,,,,,,,,,,
2020,04,25,02,26,00,176.6,,,,,,,,,,,,,,
2020,04,25,02,27,00,314.1,,,,,,,,,,,,,,
2020,04,25,02,28,00,389.8,,,,,,,,,,,,,,
2020,04,25,02,29,00,268.4,,,,,,,,,,,,,,
2020,04,25,02,30,00,133.2,,,,,,,,,,,,,,
2020,04,25,02,31,00,44.9,,,,,,,,,,,,,,
2020,04,25,02,32,00,277.3,,,,,,,,,,,,,,
2020,04,25,02,33,00,400.5,,,,,,,,,,,,,,
2020,04,25,02,34,00,412.3,,,,,,,,,,,,,,
2020,04,25,02,35,00,417.3,,,,,,,,,,,,,,
2020,04,25,02,36,00,391.2,,,,,,,,,,,,,,
2020,04,25,02,37,00,334.0,,,,,,,,,,,,,,
2020,04,25,02,38,00,274.0,,,,,,,,,,,,,,
2020,04,25,02,39,00,227.7,,,,,,,,,,,,,,
2020,04,25,02,40,00,236.4,,,,,,,,,,,,,,
2020,04,25,02,41,00,243.7,,,,,,,,,,,,,,
2020,04,25,02,42,00,282.5,,,,,,,,,,,,,,
2020,04,25,02,43,00,308.0,,,,,,,,,,,,,,
2020,04,25,02,44,00,304.6,,,,,,,,,,,,,,
2020,04,25,02,45,00,248.5,,,,,,,,,,,,,,
2020,04,25,02,46,00,114.5,,,,,,,,,,,,,,
2020,04,25,02,47,00,-42.4,,,,,,,,,,,,,,
2020,04,25,02,48,00,-176.5,,,,,,,,,,,,,,
2020,04,25,02,49,00,-214.4,,,,,,,,,,,,,,
2020,04,25,02,50,00,-130.0,,,,,,,,,,,,,,
2020,04,25,02,51,00,-36.7,,,,,,,,,,,,,,
2020,04,25,02,52,00,-106.0,,,,,,,,,,,,,,
2020,04,25,02,53,00,-349.1,,,,,,,,,,,,,,
2020,04,25,02,54,00,-618.4,,,,,,,,,,,,,,
2020,04,25,02,55,00,-743.0,,,,,,,,,,,,,,
2020,04,25,02,56,00,-778.8,,,,,,,,,,,,,,
2020,04,25,02,57,00,-885.9,,,,,,,,,,,,,,
2020,04,25,02,58,00,-1164.7,,,,,,,,,,,,,,
2020,04,25,02,59,00,-1609.8,,,,,,,,,,,,,,
2020,04,25,03,00,00,-2137.1,,,,,,,,,,,,,,
2020,04,25,03,01,00,-2097.8,,,,,,,,,,,,,,
2020,04,25,03,02,00,-952.9,,,,,,,,,,,,,,
2020,04,25,03,03,00,188.6,,,,,,,,,,,,,,
2020,04,25,03,04,00,782.1,,,,,,,,,,,,,,
2020,04,25,03,05,00,1014.5,,,,,,,,,,,,,,
2020,04,25,03,06,00,1043.2,,,,,,,,,,,,,,
2020,04,25,03,07,00,823.4,,,,,,,,,,,,,,
2020,04,25,03,08,00,597.7,,,,,,,,,,,,,,
2020,04,25,03,09,00,432.7,,,,,,,,,,,,,,
2020,04,25,03,10,00,479.9,,,,,,,,,,,,,,
2020,04,25,03,11,00,560.3,,,,,,,,,,,,,,
2020,04,25,03,12,00,533.1,,,,,,,,,,,,,,
2020,04,25,03,13,00,528.5,,,,,,,,,,,,,,
2020,04,25,03,14,00,469.4,,,,,,,,,,,,,,
2020,04,25,03,15,00,415.4,,,,,,,,,,,,,,
2020,04,25,03,16,00,378.5,,,,,,,,,,,,,,
2020,04,25,03,17,00,334.8,,,,,,,,,,,,,,
2020,04,25,03,18,00,320.7,,,,,,,,,,,,,,
2020,04,25,03,19,00,320.2,,,,,,,,,,,,,,
2020,04,25,03,20,00,364.0,,,,,,,,,,,,,,
2020,04,25,03,21,00,423.1,,,,,,,,,,,,,,
2020,04,25,03,22,00,428.1,,,,,,,,,,,,,,
2020,04,25,03,23,00,408.9,,,,,,,,,,,,,,
2020,04,25,03,24,00,418.9,,,,,,,,,,,,,,
2020,04,25,03,25,00,398.6,,,,,,,,,,,,,,
2020,04,25,03,26,00,368.4,,,,,,,,,,,,,,
2020,04,25,03,27,00,349.1,,,,,,,,,,,,,,
2020,04,25,03,28,00,328.6,,,,,,,,,,,,,,
2020,04,25,03,29,00,303.2,,,,,,,,,,,,,,
2020,04,25,03,30,00,294.2,,,,,,,,,,,,,,
2020,04,25,03,31,00,292.7,,,,,,,,,,,,,,
2020,04,25,03,32,00,284.5,,,,,,,,,,,,,,
2020,04,25,03,33,00,271.9,,,,,,,,,,,,,,
2020,04,25,03,34,00,257.1,,,,,,,,,,,,,,
2020,04,25,03,35,00,246.9,,,,,,,,,,,,,,
2020,04,25,03,36,00,246.4,,,,,,,,,,,,,,
2020,04,25,03,37,00,239.0,,,,,,,,,,,,,,
2020,04,25,03,38,00,237.7,,,,,,,,,,,,,,
2020,04,25,03,39,00,233.8,,,,,,,,,,,,,,
2020,04,25,03,40,00,229.8,,,,,,,,,,,,,,
2020,04,25,03,41,00,220.7,,,,,,,,,,,,,,
2020,04,25,03,42,00,202.7,,,,,,,,,,,,,,
2020,04,25,03,43,00,202.8,,,,,,,,,,,,,,
2020,04,25,03,44,00,203.9,,,,,,,,,,,,,,
2020,04,25,03,45,00,208.6,,,,,,,,,,,,,,
2020,04,25,03,46,00,203.5,,,,,,,,,,,,,,
2020,04,25,03,47,00,203.3,,,,,,,,,,,,,,
2020,04,25,03,48,00,203.2,,,,,,,,,,,,,,
2020,04,25,03,49,00,195.7,,,,,,,,,,,,,,
2020,04,25,03,50,00,185.1,,,,,,,,,,,,,,
2020,04,25,03,51,00,184.6,,,,,,,,,,,,,,
2020,04,25,03,52,00,186.4,,,,,,,,,,,,,,
2020,04,25,03,53,00,178.4,,,,,,,,,,,,,,
2020,04,25,03,54,00,176.6,,,,,,,,,,,,,,
2020,04,25,03,55,00,171.4,,,,,,,,,,,,,,
2020,04,25,03,56,00,166.2,,,,,,,,,,,,,,
2020,04,25,03,57,00,173.0,,,,,,,,,,,,,,
2020,04,25,03,58,00,191.9,,,,,,,,,,,,,,
2020,04,25,03,59,00,207.8,,,,,,,,,,,,,,
2020,04,25,04,00,00,218.9,,,,,,,,,,,,,,
2020,04,25,04,01,00,203.3,,,,,,,,,,,,,,
2020,04,25,04,02,00,199.6,,,,,,,,,,,,,,
2020,04,25,04,03,00,216.7,,,,,,,,,,,,,,
2020,04,25,04,04,00,240.4,,,,,,,,,,,,,,
2020,04,25,04,05,00,237.2,,,,,,,,,,,,,,
2020,04,25,04,06,00,232.8,,,,,,,,,,,,,,
2020,04,25,04,07,00,228.5,,,,,,,,,,,,,,
2020,04,25,04,08,00,214.8,,,,,,,,,,,,,,
2020,04,25,04,09,00,204.2,,,,,,,,,,,,,,
2020,04,25,04,10,00,212.7,,,,,,,,,,,,,,
2020,04,25,04,11,00,221.0,,,,,,,,,,,,,,
2020,04,25,04,12,00,222.5,,,,,,,,,,,,,,
2020,04,25,04,13,00,235.7,,,,,,,,,,,,,,
2020,04,25,04,14,00,232.3,,,,,,,,,,,,,,
2020,04,25,04,15,00,202.6,,,,,,,,,,,,,,
2020,04,25,04,16,00,203.4,,,,,,,,,,,,,,
2020,04,25,04,17,00,224.1,,,,,,,,,,,,,,
2020,04,25,04,18,00,243.7,,,,,,,,,,,,,,
2020,04,25,04,19,00,249.2,,,,,,,,,,,,,,
2020,04,25,04,20,00,225.3,,,,,,,,,,,,,,
2020,04,25,04,21,00,214.2,,,,,,,,,,,,,,
2020,04,25,04,22,00,203.9,,,,,,,,,,,,,,
2020,04,25,04,23,00,206.5,,,,,,,,,,,,,,
2020,04,25,04,24,00,221.0,,,,,,,,,,,,,,
2020,04,25,04,25,00,233.8,,,,,,,,,,,,,,
2020,04,25,04,26,00,221.3,,,,,,,,,,,,,,
2020,04,25,04,27,00,224.5,,,,,,,,,,,,,,
2020,04,25,04,28,00,223.0,,,,,,,,,,,,,,
2020,04,25,04,29,00,206.5,,,,,,,,,,,,,,
2020,04,25,04,30,00,203.9,,,,,,,,,,,,,,
2020,04,25,04,31,00,204.0,,,,,,,,,,,,,,
2020,04,25,04,32,00,196.4,,,,,,,,,,,,,,
2020,04,25,04,33,00,176.5,,,,,,,,,,,,,,
2020,04,25,04,34,00,155.5,,,,,,,,,,,,,,
2020,04,25,04,35,00,145.7,,,,,,,,,,,,,,
2020,04,25,04,36,00,153.8,,,,,,,,,,,,,,
2020,04,25,04,37,00,178.6,,,,,,,,,,,,,,
2020,04,25,04,38,00,193.7,,,,,,,,,,,,,,
2020,04,25,04,39,00,195.9,,,,,,,,,,,,,,
2020,04,25,04,40,00,176.9,,,,,,,,,,,,,,
2020,04,25,04,41,00,166.3,,,,,,,,,,,,,,
2020,04,25,04,42,00,167.6,,,,,,,,,,,,,,
2020,04,25,04,43,00,150.3,,,,,,,,,,,,,,
2020,04,25,04,44,00,141.7,,,,,,,,,,,,,,
2020,04,25,04,45,00,142.4,,,,,,,,,,,,,,
2020,04,25,04,46,00,155.4,,,,,,,,,,,,,,
2020,04,25,04,47,00,168.2,,,,,,,,,,,,,,
2020,04,25,04,48,00,152.1,,,,,,,,,,,,,,
2020,04,25,04,49,00,151.4,,,,,,,,,,,,,,
2020,04,25,04,50,00,152.3,,,,,,,,,,,,,,
2020,04,25,04,51,00,191.1,,,,,,,,,,,,,,
2020,04,25,04,52,00,203.8,,,,,,,,,,,,,,
2020,04,25,04,53,00,203.6,,,,,,,,,,,,,,
2020,04,25,04,54,00,201.0,,,,,,,,,,,,,,
2020,04,25,04,55,00,194.9,,,,,,,,,,,,,,
2020,04,25,04,56,00,189.9,,,,,,,,,,,,,,
2020,04,25,04,57,00,187.2,,,,,,,,,,,,,,
2020,04,25,04,58,00,199.1,,,,,,,,,,,,,,
2020,04,25,04,59,00,207.6,,,,,,,,,,,,,,
2020,04,25,05,00,00,228.1,,,,,,,,,,,,,,
2020,04,25,05,01,00,237.7,,,,,,,,,,,,,,
2020,04,25,05,02,00,248.9,,,,,,,,,,,,,,
2020,04,25,05,03,00,249.8,,,,,,,,,,,,,,
2020,04,25,05,04,00,240.2,,,,,,,,,,,,,,
2020,04,25,05,05,00,247.9,,,,,,,,,,,,,,
2020,04,25,05,06,00,239.5,,,,,,,,,,,,,,
2020,04,25,05,07,00,225.8,,,,,,,,,,,,,,
2020,04,25,05,08,00,228.3,,,,,,,,,,,,,,
2020,04,25,05,09,00,212.5,,,,,,,,,,,,,,
2020,04,25,05,10,00,227.7,,,,,,,,,,,,,,
2020,04,25,05,11,00,243.4,,,,,,,,,,,,,,
2020,04,25,05,12,00,228.4,,,,,,,,,,,,,,
2020,04,25,05,13,00,205.2,,,,,,,,,,,,,,
2020,04,25,05,14,00,202.8,,,,,,,,,,,,,,
2020,04,25,05,15,00,202.4,,,,,,,,,,,,,,
2020,04,25,05,16,00,203.1,,,,,,,,,,,,,,
2020,04,25,05,17,00,203.7,,,,,,,,,,,,,,
2020,04,25,05,18,00,204.6,,,,,,,,,,,,,,
2020,04,25,05,19,00,,,,,,,,,,,,,,,
2020,04,25,05,20,00,,,,,,,,,,,,,,,
2020,04,25,05,21,00,219.7,,,,,,,,,,,,,,
2020,04,25,05,22,00,230.6,,,,,,,,,,,,,,
2020,04,25,05,23,00,251.8,,,,,,,,,,,,,,
2020,04,25,05,24,00,262.9,,,,,,,,,,,,,,
2020,04,25,05,25,00,264.2,,,,,,,,,,,,,,
2020,04,25,05,26,00,274.4,,,,,,,,,,,,,,
2020,04,25,05,27,00,252.4,,,,,,,,,,,,,,
2020,04,25,05,28,00,231.1,,,,,,,,,,,,,,
2020,04,25,05,29,00,237.7,,,,,,,,,,,,,,
2020,04,25,05,30,00,249.7,,,,,,,,,,,,,,
2020,04,25,05,31,00,249.6,,,,,,,,,,,,,,
2020,04,25,05,32,00,228.0,,,,,,,,,,,,,,
2020,04,25,05,33,00,222.4,,,,,,,,,,,,,,
2020,04,25,05,34,00,231.1,,,,,,,,,,,,,,
2020,04,25,05,35,00,238.6,,,,,,,,,,,,,,
2020,04,25,05,36,00,242.7,,,,,,,,,,,,,,
2020,04,25,05,37,00,236.7,,,,,,,,,,,,,,
2020,04,25,05,38,00,226.4,,,,,,,,,,,,,,
2020,04,25,05,39,00,210.7,,,,,,,,,,,,,,
2020,04,25,05,40,00,202.7,,,,,,,,,,,,,,
2020,04,25,05,41,00,203.3,,,,,,,,,,,,,,
2020,04,25,05,42,00,227.3,,,,,,,,,,,,,,
2020,04,25,05,43,00,264.4,,,,,,,,,,,,,,
2020,04,25,05,44,00,286.1,,,,,,,,,,,,,,
2020,04,25,05,45,00,272.2,,,,,,,,,,,,,,
2020,04,25,05,46,00,176.1,,,,,,,,,,,,,,
2020,04,25,05,47,00,-86.7,,,,,,,,,,,,,,
2020,04,25,05,48,00,-607.1,,,,,,,,,,,,,,
2020,04,25,05,49,00,-1540.2,,,,,,,,,,,,,,
2020,04,25,05,50,00,-3140.3,,,,,,,,,,,,,,
2020,04,25,05,51,00,-5459.0,,,,,,,,,,,,,,
2020,04,25,05,52,00,-7678.6,,,,,,,,,,,,,,
2020,04,25,05,53,00,-8597.9,,,,,,,,,,,,,,
2020,04,25,05,54,00,-7469.8,,,,,,,,,,,,,,
2020,04,25,05,55,00,-5665.2,,,,,,,,,,,,,,
2020,04,25,05,56,00,-3577.4,,,,,,,,,,,,,,
2020,04,25,05,57,00,-1024.2,,,,,,,,,,,,,,
2020,04,25,05,58,00,3464.2,,,,,,,,,,,,,,
2020,04,25,05,59,00,6910.6,,,,,,,,,,,,,,
2020,04,25,06,00,00,8152.4,,,,,,,,,,,,,,
2020,04,25,06,01,00,8365.5,,,,,,,,,,,,,,
2020,04,25,06,02,00,8588.1,,,,,,,,,,,,,,
2020,04,25,06,03,00,7912.7,,,,,,,,,,,,,,
2020,04,25,06,04,00,5521.0,,,,,,,,,,,,,,
2020,04,25,06,05,00,3129.3,,,,,,,,,,,,,,
2020,04,25,06,06,00,1885.4,,,,,,,,,,,,,,
2020,04,25,06,07,00,533.5,,,,,,,,,,,,,,
2020,04,25,06,08,00,-237.1,,,,,,,,,,,,,,
2020,04,25,06,09,00,-1000.4,,,,,,,,,,,,,,
2020,04,25,06,10,00,-1727.4,,,,,,,,,,,,,,
2020,04,25,06,11,00,-2595.9,,,,,,,,,,,,,,
2020,04,25,06,12,00,-3724.5,,,,,,,,,,,,,,
2020,04,25,06,13,00,-4985.3,,,,,,,,,,,,,,
2020,04,25,06,14,00,-7203.1,,,,,,,,,,,,,,
2020,04,25,06,15,00,-12617.5,,,,,,,,,,,,,,
2020,04,25,06,16,00,-17966.4,,,,,,,,,,,,,,
2020,04,25,06,17,00,-19320.9,,,,,,,,,,,,,,
2020,04,25,06,18,00,-19233.8,,,,,,,,,,,,,,
2020,04,25,06,19,00,-20172.1,,,,,,,,,,,,,,
2020,04,25,06,20,00,-21682.4,,,,,,,,,,,,,,
2020,04,25,06,21,00,-22946.0,,,,,,,,,,,,,,
2020,04,25,06,22,00,-23787.0,,,,,,,,,,,,,,
2020,04,25,06,23,00,-24264.7,,,,,,,,,,,,,,
2020,04,25,06,24,00,-24546.2,,,,,,,,,,,,,,
2020,04,25,06,25,00,-23376.1,,,,,,,,,,,,,,
2020,04,25,06,26,00,-20823.1,,,,,,,,,,,,,,
2020,04,25,06,27,00,-16250.7,,,,,,,,,,,,,,
2020,04,25,06,28,00,-7855.7,,,,,,,,,,,,,,
2020,04,25,06,29,00,3219.3,,,,,,,,,,,,,,
2020,04,25,06,30,00,6057.1,,,,,,,,,,,,,,
2020,04,25,06,31,00,-11840.7,,,,,,,,,,,,,,
2020,04,25,06,32,00,-23356.8,,,,,,,,,,,,,,
2020,04,25,06,33,00,-22418.9,,,,,,,,,,,,,,
2020,04,25,06,34,00,-20082.4,,,,,,,,,,,,,,
2020,04,25,06,35,00,-17848.0,,,,,,,,,,,,,,
2020,04,25,06,36,00,-10462.4,,,,,,,,,,,,,,
2020,04,25,06,37,00,-6849.1,,,,,,,,,,,,,,
2020,04,25,06,38,00,-7903.9,,,,,,,,,,,,,,
2020,04,25,06,39,00,-3768.5,,,,,,,,,,,,,,
2020,04,25,06,40,00,3954.0,,,,,,,,,,,,,,
2020,04,25,06,41,00,5174.5,,,,,,,,,,,,,,
2020,04,25,06,42,00,3186.0,,,,,,,,,,,,,,
2020,04,25,06,43,00,2388.6,,,,,,,,,,,,,,
2020,04,25,06,44,00,1211.2,,,,,,,,,,,,,,
2020,04,25,06,45,00,1127.7,,,,,,,,,,,,,,
2020,04,25,06,46,00,1349.1,,,,,,,,,,,,,,
2020,04,25,06,47,00,926.6,,,,,,,,,,,,,,
2020,04,25,06,48,00,-102.5,,,,,,,,,,,,,,
2020,04,25,06,49,00,-81.5,,,,,,,,,,,,,,
2020,04,25,06,50,00,-164.8,,,,,,,,,,,,,,
2020,04,25,06,51,00,39.0,,,,,,,,,,,,,,
2020,04,25,06,52,00,500.2,,,,,,,,,,,,,,
2020,04,25,06,53,00,835.1,,,,,,,,,,,,,,
2020,04,25,06,54,00,917.0,,,,,,,,,,,,,,
2020,04,25,06,55,00,588.5,,,,,,,,,,,,,,
2020,04,25,06,56,00,-49.1,,,,,,,,,,,,,,
2020,04,25,06,57,00,-1054.7,,,,,,,,,,,,,,
2020,04,25,06,58,00,-2445.0,,,,,,,,,,,,,,
2020,04,25,06,59,00,-3707.8,,,,,,,,,,,,,,
2020,04,25,07,00,00,-4018.8,,,,,,,,,,,,,,
2020,04,25,07,01,00,-3522.6,,,,,,,,,,,,,,
2020,04,25,07,02,00,-3464.5,,,,,,,,,,,,,,
2020,04,25,07,03,00,-2960.3,,,,,,,,,,,,,,
2020,04,25,07,04,00,-4005.8,,,,,,,,,,,,,,
2020,04,25,07,05,00,-3877.1,,,,,,,,,,,,,,
2020,04,25,07,06,00,-5216.1,,,,,,,,,,,,,,
2020,04,25,07,07,00,-4674.3,,,,,,,,,,,,,,
2020,04,25,07,08,00,-4116.9,,,,,,,,,,,,,,
2020,04,25,07,09,00,-2625.5,,,,,,,,,,,,,,
2020,04,25,07,10,00,-2468.0,,,,,,,,,,,,,,
2020,04,25,07,11,00,-2178.2,,,,,,,,,,,,,,
2020,04,25,07,12,00,-1139.8,,,,,,,,,,,,,,
2020,04,25,07,13,00,518.7,,,,,,,,,,,,,,
2020,04,25,07,14,00,1431.7,,,,,,,,,,,,,,
2020,04,25,07,15,00,1662.3,,,,,,,,,,,,,,
2020,04,25,07,16,00,2000.9,,,,,,,,,,,,,,
2020,04,25,07,17,00,1995.0,,,,,,,,,,,,,,
2020,04,25,07,18,00,2428.1,,,,,,,,,,,,,,
2020,04,25,07,19,00,2119.5,,,,,,,,,,,,,,
2020,04,25,07,20,00,2224.0,,,,,,,,,,,,,,
2020,04,25,07,21,00,2165.7,,,,,,,,,,,,,,
2020,04,25,07,22,00,2279.2,,,,,,,,,,,,,,
2020,04,25,07,23,00,2314.8,,,,,,,,,,,,,,
2020,04,25,07,24,00,2449.0,,,,,,,,,,,,,,
2020,04,25,07,25,00,1800.5,,,,,,,,,,,,,,
