2019,10,18,00,00,00,205.8,,,,,,,,,,,,,,
2019,10,18,00,01,00,202.2,,,,,,,,,,,,,,
2019,10,18,00,02,00,177.1,,,,,,,,,,,,,,
2019,10,18,00,03,00,163.6,,,,,,,,,,,,,,
2019,10,18,00,04,00,156.7,,,,,,,,,,,,,,
2019,10,18,00,05,00,157.8,,,,,,,,,,,,,,
2019,10,18,00,06,00,155.7,,,,,,,,,,,,,,
2019,10,18,00,07,00,164.0,,,,,,,,,,,,,,
2019,10,18,00,08,00,170.7,,,,,,,,,,,,,,
2019,10,18,00,09,00,173.5,,,,,,,,,,,,,,
2019,10,18,00,10,00,178.0,,,,,,,,,,,,,,
2019,10,18,00,11,00,192.6,,,,,,,,,,,,,,
2019,10,18,00,12,00,188.6,,,,,,,,,,,,,,
2019,10,18,00,13,00,165.6,,,,,,,,,,,,,,
2019,10,18,00,14,00,158.7,,,,,,,,,,,,,,
2019,10,18,00,15,00,157.2,,,,,,,,,,,,,,
2019,10,18,00,16,00,159.7,,,,,,,,,,,,,,
2019,10,18,00,17,00,170.9,,,,,,,,,,,,,,
2019,10,18,00,18,00,186.8,,,,,,,,,,,,,,
2019,10,18,00,19,00,192.8,,,,,,,,,,,,,,
2019,10,18,00,20,00,180.7,,,,,,,,,,,,,,
2019,10,18,00,21,00,183.3,,,,,,,,,,,,,,
2019,10,18,00,22,00,182.9,,,,,,,,,,,,,,
2019,10,18,00,23,00,188.2,,,,,,,,,,,,,,
2019,10,18,00,24,00,193.7,,,,,,,,,,,,,,
2019,10,18,00,25,00,193.8,,,,,,,,,,,,,,
2019,10,18,00,26,00,189.8,,,,,,,,,,,,,,
2019,10,18,00,27,00,167.9,,,,,,,,,,,,,,
2019,10,18,00,28,00,160.4,,,,,,,,,,,,,,
2019,10,18,00,29,00,161.9,,,,,,,,,,,,,,
2019,10,18,00,30,00,161.2,,,,,,,,,,,,,,
2019,10,18,00,31,00,157.7,,,,,,,,,,,,,,
2019,10,18,00,32,00,161.0,,,,,,,,,,,,,,
2019,10,18,00,33,00,165.5,,,,,,,,,,,,,,
2019,10,18,00,34,00,163.9,,,,,,,,,,,,,,
2019,10,18,00,35,00,166.7,,,,,,,,,,,,,,
2019,10,18,00,36,00,167.1,,,,,,,,,,,,,,
2019,10,18,00,37,00,172.9,,,,,,,,,,,,,,
2019,10,18,00,38,00,176.6,,,,,,,,,,,,,,
2019,10,18,00,39,00,186.2,,,,,,,,,,,,,,
2019,10,18,00,40,00,192.1,,,,,,,,,,,,,,
2019,10,18,00,41,00,190.6,,,,,,,,,,,,,,
2019,10,18,00,42,00,172.1,,,,,,,,,,,,,,
2019,10,18,00,43,00,170.4,,,,,,,,,,,,,,
2019,10,18,00,44,00,165.6,,,,,,,,,,,,,,
2019,10,18,00,45,00,165.9,,,,,,,,,,,,,,
2019,10,18,00,46,00,166.1,,,,,,,,,,,,,,
2019,10,18,00,47,00,166.8,,,,,,,,,,,,,,
2019,10,18,00,48,00,167.4,,,,,,,,,,,,,,
2019,10,18,00,49,00,165.6,,,,,,,,,,,,,,
2019,10,18,00,50,00,163.3,,,,,,,,,,,,,,
2019,10,18,00,51,00,165.2,,,,,,,,,,,,,,
2019,10,18,00,52,00,164.5,,,,,,,,,,,,,,
2019,10,18,00,53,00,166.3,,,,,,,,,,,,,,
2019,10,18,00,54,00,159.8,,,,,,,,,,,,,,
2019,10,18,00,55,00,161.7,,,,,,,,,,,,,,
2019,10,18,00,56,00,158.5,,,,,,,,,,,,,,
2019,10,18,00,57,00,157.3,,,,,,,,,,,,,,
2019,10,18,00,58,00,162.7,,,,,,,,,,,,,,
2019,10,18,00,59,00,172.9,,,,,,,,,,,,,,
2019,10,18,01,00,00,159.4,,,,,,,,,,,,,,
2019,10,18,01,01,00,149.5,,,,,,,,,,,,,,
2019,10,18,01,02,00,153.6,,,,,,,,,,,,,,
2019,10,18,01,03,00,159.3,,,,,,,,,,,,,,
2019,10,18,01,04,00,157.0,,,,,,,,,,,,,,
2019,10,18,01,05,00,144.7,,,,,,,,,,,,,,
2019,10,18,01,06,00,142.1,,,,,,,,,,,,,,
2019,10,18,01,07,00,144.7,,,,,,,,,,,,,,
2019,10,18,01,08,00,142.1,,,,,,,,,,,,,,
2019,10,18,01,09,00,137.2,,,,,,,,,,,,,,
2019,10,18,01,10,00,133.2,,,,,,,,,,,,,,
2019,10,18,01,11,00,127.7,,,,,,,,,,,,,,
2019,10,18,01,12,00,128.2,,,,,,,,,,,,,,
2019,10,18,01,13,00,136.3,,,,,,,,,,,,,,
2019,10,18,01,14,00,129.7,,,,,,,,,,,,,,
2019,10,18,01,15,00,136.5,,,,,,,,,,,,,,
2019,10,18,01,16,00,141.8,,,,,,,,,,,,,,
2019,10,18,01,17,00,145.5,,,,,,,,,,,,,,
2019,10,18,01,18,00,143.8,,,,,,,,,,,,,,
2019,10,18,01,19,00,145.1,,,,,,,,,,,,,,
2019,10,18,01,20,00,157.8,,,,,,,,,,,,,,
2019,10,18,01,21,00,160.0,,,,,,,,,,,,,,
2019,10,18,01,22,00,161.1,,,,,,,,,,,,,,
2019,10,18,01,23,00,155.1,,,,,,,,,,,,,,
2019,10,18,01,24,00,155.8,,,,,,,,,,,,,,
2019,10,18,01,25,00,152.2,,,,,,,,,,,,,,
2019,10,18,01,26,00,152.5,,,,,,,,,,,,,,
2019,10,18,01,27,00,150.1,,,,,,,,,,,,,,
2019,10,18,01,28,00,148.9,,,,,,,,,,,,,,
2019,10,18,01,29,00,146.2,,,,,,,,,,,,,,
2019,10,18,01,30,00,142.3,,,,,,,,,,,,,,
2019,10,18,01,31,00,149.5,,,,,,,,,,,,,,
2019,10,18,01,32,00,158.1,,,,,,,,,,,,,,
2019,10,18,01,33,00,168.3,,,,,,,,,,,,,,
2019,10,18,01,34,00,172.1,,,,,,,,,,,,,,
2019,10,18,01,35,00,168.9,,,,,,,,,,,,,,
2019,10,18,01,36,00,167.7,,,,,,,,,,,,,,
2019,10,18,01,37,00,168.1,,,,,,,,,,,,,,
2019,10,18,01,38,00,172.1,,,,,,,,,,,,,,
2019,10,18,01,39,00,177.4,,,,,,,,,,,,,,
2019,10,18,01,40,00,176.9,,,,,,,,,,,,,,
2019,10,18,01,41,00,178.0,,,,,,,,,,,,,,
2019,10,18,01,42,00,187.4,,,,,,,,,,,,,,
2019,10,18,01,43,00,180.1,,,,,,,,,,,,,,
2019,10,18,01,44,00,161.9,,,,,,,,,,,,,,
2019,10,18,01,45,00,160.3,,,,,,,,,,,,,,
2019,10,18,01,46,00,164.7,,,,,,,,,,,,,,
2019,10,18,01,47,00,172.1,,,,,,,,,,,,,,
2019,10,18,01,48,00,167.2,,,,,,,,,,,,,,
2019,10,18,01,49,00,166.9,,,,,,,,,,,,,,
2019,10,18,01,50,00,172.6,,,,,,,,,,,,,,
2019,10,18,01,51,00,166.8,,,,,,,,,,,,,,
2019,10,18,01,52,00,165.5,,,,,,,,,,,,,,
2019,10,18,01,53,00,165.9,,,,,,,,,,,,,,
2019,10,18,01,54,00,165.9,,,,,,,,,,,,,,
2019,10,18,01,55,00,163.6,,,,,,,,,,,,,,
2019,10,18,01,56,00,169.6,,,,,,,,,,,,,,
2019,10,18,01,57,00,167.1,,,,,,,,,,,,,,
2019,10,18,01,58,00,168.8,,,,,,,,,,,,,,
2019,10,18,01,59,00,167.2,,,,,,,,,,,,,,
2019,10,18,02,00,00,168.3,,,,,,,,,,,,,,
2019,10,18,02,01,00,171.6,,,,,,,,,,,,,,
2019,10,18,02,02,00,162.3,,,,,,,,,,,,,,
2019,10,18,02,03,00,159.5,,,,,,,,,,,,,,
2019,10,18,02,04,00,156.8,,,,,,,,,,,,,,
2019,10,18,02,05,00,149.7,,,,,,,,,,,,,,
2019,10,18,02,06,00,149.4,,,,,,,,,,,,,,
2019,10,18,02,07,00,161.5,,,,,,,,,,,,,,
2019,10,18,02,08,00,155.9,,,,,,,,,,,,,,
2019,10,18,02,09,00,149.9,,,,,,,,,,,,,,
2019,10,18,02,10,00,151.1,,,,,,,,,,,,,,
2019,10,18,02,11,00,142.8,,,,,,,,,,,,,,
2019,10,18,02,12,00,128.6,,,,,,,,,,,,,,
2019,10,18,02,13,00,141.6,,,,,,,,,,,,,,
2019,10,18,02,14,00,141.8,,,,,,,,,,,,,,
2019,10,18,02,15,00,149.0,,,,,,,,,,,,,,
2019,10,18,02,16,00,152.2,,,,,,,,,,,,,,
2019,10,18,02,17,00,159.3,,,,,,,,,,,,,,
2019,10,18,02,18,00,155.0,,,,,,,,,,,,,,
2019,10,18,02,19,00,150.2,,,,,,,,,,,,,,
2019,10,18,02,20,00,139.8,,,,,,,,,,,,,,
2019,10,18,02,21,00,136.5,,,,,,,,,,,,,,
2019,10,18,02,22,00,150.6,,,,,,,,,,,,,,
2019,10,18,02,23,00,146.0,,,,,,,,,,,,,,
2019,10,18,02,24,00,155.4,,,,,,,,,,,,,,
2019,10,18,02,25,00,163.9,,,,,,,,,,,,,,
2019,10,18,02,26,00,154.3,,,,,,,,,,,,,,
2019,10,18,02,27,00,148.3,,,,,,,,,,,,,,
2019,10,18,02,28,00,148.5,,,,,,,,,,,,,,
2019,10,18,02,29,00,150.8,,,,,,,,,,,,,,
2019,10,18,02,30,00,150.9,,,,,,,,,,,,,,
2019,10,18,02,31,00,152.4,,,,,,,,,,,,,,
2019,10,18,02,32,00,160.0,,,,,,,,,,,,,,
2019,10,18,02,33,00,161.1,,,,,,,,,,,,,,
2019,10,18,02,34,00,153.4,,,,,,,,,,,,,,
2019,10,18,02,35,00,145.8,,,,,,,,,,,,,,
2019,10,18,02,36,00,143.2,,,,,,,,,,,,,,
2019,10,18,02,37,00,142.6,,,,,,,,,,,,,,
2019,10,18,02,38,00,143.6,,,,,,,,,,,,,,
2019,10,18,02,39,00,142.9,,,,,,,,,,,,,,
2019,10,18,02,40,00,135.8,,,,,,,,,,,,,,
2019,10,18,02,41,00,127.4,,,,,,,,,,,,,,
2019,10,18,02,42,00,124.3,,,,,,,,,,,,,,
2019,10,18,02,43,00,123.4,,,,,,,,,,,,,,
2019,10,18,02,44,00,124.3,,,,,,,,,,,,,,
2019,10,18,02,45,00,124.4,,,,,,,,,,,,,,
2019,10,18,02,46,00,124.1,,,,,,,,,,,,,,
2019,10,18,02,47,00,129.5,,,,,,,,,,,,,,
2019,10,18,02,48,00,141.5,,,,,,,,,,,,,,
2019,10,18,02,49,00,154.3,,,,,,,,,,,,,,
2019,10,18,02,50,00,154.1,,,,,,,,,,,,,,
2019,10,18,02,51,00,147.0,,,,,,,,,,,,,,
2019,10,18,02,52,00,143.6,,,,,,,,,,,,,,
2019,10,18,02,53,00,146.9,,,,,,,,,,,,,,
2019,10,18,02,54,00,143.1,,,,,,,,,,,,,,
2019,10,18,02,55,00,156.6,,,,,,,,,,,,,,
2019,10,18,02,56,00,164.7,,,,,,,,,,,,,,
2019,10,18,02,57,00,163.1,,,,,,,,,,,,,,
2019,10,18,02,58,00,161.8,,,,,,,,,,,,,,
2019,10,18,02,59,00,162.1,,,,,,,,,,,,,,
2019,10,18,03,00,00,160.6,,,,,,,,,,,,,,
2019,10,18,03,01,00,154.4,,,,,,,,,,,,,,
2019,10,18,03,02,00,151.3,,,,,,,,,,,,,,
2019,10,18,03,03,00,158.6,,,,,,,,,,,,,,
2019,10,18,03,04,00,146.2,,,,,,,,,,,,,,
2019,10,18,03,05,00,139.8,,,,,,,,,,,,,,
2019,10,18,03,06,00,146.5,,,,,,,,,,,,,,
2019,10,18,03,07,00,151.7,,,,,,,,,,,,,,
2019,10,18,03,08,00,153.6,,,,,,,,,,,,,,
2019,10,18,03,09,00,151.3,,,,,,,,,,,,,,
2019,10,18,03,10,00,147.4,,,,,,,,,,,,,,
2019,10,18,03,11,00,155.4,,,,,,,,,,,,,,
2019,10,18,03,12,00,163.9,,,,,,,,,,,,,,
2019,10,18,03,13,00,158.2,,,,,,,,,,,,,,
2019,10,18,03,14,00,141.3,,,,,,,,,,,,,,
2019,10,18,03,15,00,136.6,,,,,,,,,,,,,,
2019,10,18,03,16,00,143.9,,,,,,,,,,,,,,
2019,10,18,03,17,00,145.6,,,,,,,,,,,,,,
2019,10,18,03,18,00,156.1,,,,,,,,,,,,,,
2019,10,18,03,19,00,162.8,,,,,,,,,,,,,,
2019,10,18,03,20,00,163.9,,,,,,,,,,,,,,
2019,10,18,03,21,00,185.5,,,,,,,,,,,,,,
2019,10,18,03,22,00,173.6,,,,,,,,,,,,,,
2019,10,18,03,23,00,166.1,,,,,,,,,,,,,,
2019,10,18,03,24,00,159.2,,,,,,,,,,,,,,
2019,10,18,03,25,00,155.2,,,,,,,,,,,,,,
2019,10,18,03,26,00,152.2,,,,,,,,,,,,,,
2019,10,18,03,27,00,151.4,,,,,,,,,,,,,,
2019,10,18,03,28,00,164.0,,,,,,,,,,,,,,
2019,10,18,03,29,00,175.1,,,,,,,,,,,,,,
2019,10,18,03,30,00,171.3,,,,,,,,,,,,,,
2019,10,18,03,31,00,164.0,,,,,,,,,,,,,,
2019,10,18,03,32,00,158.2,,,,,,,,,,,,,,
2019,10,18,03,33,00,148.8,,,,,,,,,,,,,,
2019,10,18,03,34,00,150.7,,,,,,,,,,,,,,
2019,10,18,03,35,00,150.9,,,,,,,,,,,,,,
2019,10,18,03,36,00,147.9,,,,,,,,,,,,,,
2019,10,18,03,37,00,146.3,,,,,,,,,,,,,,
2019,10,18,03,38,00,145.4,,,,,,,,,,,,,,
2019,10,18,03,39,00,146.5,,,,,,,,,,,,,,
2019,10,18,03,40,00,149.1,,,,,,,,,,,,,,
2019,10,18,03,41,00,155.0,,,,,,,,,,,,,,
2019,10,18,03,42,00,152.7,,,,,,,,,,,,,,
2019,10,18,03,43,00,159.4,,,,,,,,,,,,,,
2019,10,18,03,44,00,157.2,,,,,,,,,,,,,,
2019,10,18,03,45,00,153.7,,,,,,,,,,,,,,
2019,10,18,03,46,00,155.4,,,,,,,,,,,,,,
2019,10,18,03,47,00,157.7,,,,,,,,,,,,,,
2019,10,18,03,48,00,157.6,,,,,,,,,,,,,,
2019,10,18,03,49,00,159.4,,,,,,,,,,,,,,
2019,10,18,03,50,00,155.2,,,,,,,,,,,,,,
2019,10,18,03,51,00,156.3,,,,,,,,,,,,,,
2019,10,18,03,52,00,152.1,,,,,,,,,,,,,,
2019,10,18,03,53,00,152.6,,,,,,,,,,,,,,
2019,10,18,03,54,00,144.1,,,,,,,,,,,,,,
2019,10,18,03,55,00,144.8,,,,,,,,,,,,,,
2019,10,18,03,56,00,146.3,,,,,,,,,,,,,,
2019,10,18,03,57,00,145.9,,,,,,,,,,,,,,
2019,10,18,03,58,00,143.0,,,,,,,,,,,,,,
2019,10,18,03,59,00,142.1,,,,,,,,,,,,,,
2019,10,18,04,00,00,143.4,,,,,,,,,,,,,,
2019,10,18,04,01,00,147.6,,,,,,,,,,,,,,
2019,10,18,04,02,00,154.9,,,,,,,,,,,,,,
2019,10,18,04,03,00,160.7,,,,,,,,,,,,,,
2019,10,18,04,04,00,161.9,,,,,,,,,,,,,,
2019,10,18,04,05,00,166.5,,,,,,,,,,,,,,
2019,10,18,04,06,00,158.9,,,,,,,,,,,,,,
2019,10,18,04,07,00,160.2,,,,,,,,,,,,,,
2019,10,18,04,08,00,158.7,,,,,,,,,,,,,,
2019,10,18,04,09,00,154.3,,,,,,,,,,,,,,
2019,10,18,04,10,00,154.3,,,,,,,,,,,,,,
2019,10,18,04,11,00,160.1,,,,,,,,,,,,,,
2019,10,18,04,12,00,171.6,,,,,,,,,,,,,,
2019,10,18,04,13,00,189.1,,,,,,,,,,,,,,
2019,10,18,04,14,00,179.2,,,,,,,,,,,,,,
2019,10,18,04,15,00,166.9,,,,,,,,,,,,,,
2019,10,18,04,16,00,164.9,,,,,,,,,,,,,,
2019,10,18,04,17,00,171.8,,,,,,,,,,,,,,
2019,10,18,04,18,00,177.0,,,,,,,,,,,,,,
2019,10,18,04,19,00,185.2,,,,,,,,,,,,,,
2019,10,18,04,20,00,168.3,,,,,,,,,,,,,,
2019,10,18,04,21,00,173.2,,,,,,,,,,,,,,
2019,10,18,04,22,00,172.4,,,,,,,,,,,,,,
2019,10,18,04,23,00,179.5,,,,,,,,,,,,,,
2019,10,18,04,24,00,185.7,,,,,,,,,,,,,,
2019,10,18,04,25,00,171.5,,,,,,,,,,,,,,
2019,10,18,04,26,00,164.5,,,,,,,,,,,,,,
2019,10,18,04,27,00,166.4,,,,,,,,,,,,,,
2019,10,18,04,28,00,163.3,,,,,,,,,,,,,,
2019,10,18,04,29,00,161.2,,,,,,,,,,,,,,
2019,10,18,04,30,00,181.1,,,,,,,,,,,,,,
2019,10,18,04,31,00,173.0,,,,,,,,,,,,,,
2019,10,18,04,32,00,194.5,,,,,,,,,,,,,,
2019,10,18,04,33,00,200.7,,,,,,,,,,,,,,
2019,10,18,04,34,00,200.8,,,,,,,,,,,,,,
2019,10,18,04,35,00,169.3,,,,,,,,,,,,,,
2019,10,18,04,36,00,162.9,,,,,,,,,,,,,,
2019,10,18,04,37,00,165.9,,,,,,,,,,,,,,
2019,10,18,04,38,00,183.5,,,,,,,,,,,,,,
2019,10,18,04,39,00,182.8,,,,,,,,,,,,,,
2019,10,18,04,40,00,174.1,,,,,,,,,,,,,,
2019,10,18,04,41,00,150.7,,,,,,,,,,,,,,
2019,10,18,04,42,00,151.3,,,,,,,,,,,,,,
2019,10,18,04,43,00,147.5,,,,,,,,,,,,,,
2019,10,18,04,44,00,157.2,,,,,,,,,,,,,,
2019,10,18,04,45,00,155.8,,,,,,,,,,,,,,
2019,10,18,04,46,00,146.4,,,,,,,,,,,,,,
2019,10,18,04,47,00,147.7,,,,,,,,,,,,,,
2019,10,18,04,48,00,157.1,,,,,,,,,,,,,,
2019,10,18,04,49,00,152.4,,,,,,,,,,,,,,
2019,10,18,04,50,00,145.3,,,,,,,,,,,,,,
2019,10,18,04,51,00,146.8,,,,,,,,,,,,,,
2019,10,18,04,52,00,154.1,,,,,,,,,,,,,,
2019,10,18,04,53,00,159.2,,,,,,,,,,,,,,
2019,10,18,04,54,00,162.5,,,,,,,,,,,,,,
2019,10,18,04,55,00,166.6,,,,,,,,,,,,,,
2019,10,18,04,56,00,173.4,,,,,,,,,,,,,,
2019,10,18,04,57,00,166.2,,,,,,,,,,,,,,
2019,10,18,04,58,00,162.6,,,,,,,,,,,,,,
2019,10,18,04,59,00,148.2,,,,,,,,,,,,,,
2019,10,18,05,00,00,147.4,,,,,,,,,,,,,,
2019,10,18,05,01,00,159.6,,,,,,,,,,,,,,
2019,10,18,05,02,00,160.9,,,,,,,,,,,,,,
2019,10,18,05,03,00,155.0,,,,,,,,,,,,,,
2019,10,18,05,04,00,137.6,,,,,,,,,,,,,,
2019,10,18,05,05,00,142.3,,,,,,,,,,,,,,
2019,10,18,05,06,00,136.4,,,,,,,,,,,,,,
2019,10,18,05,07,00,125.1,,,,,,,,,,,,,,
2019,10,18,05,08,00,122.4,,,,,,,,,,,,,,
2019,10,18,05,09,00,120.9,,,,,,,,,,,,,,
2019,10,18,05,10,00,126.3,,,,,,,,,,,,,,
2019,10,18,05,11,00,140.0,,,,,,,,,,,,,,
2019,10,18,05,12,00,130.1,,,,,,,,,,,,,,
2019,10,18,05,13,00,141.4,,,,,,,,,,,,,,
2019,10,18,05,14,00,149.2,,,,,,,,,,,,,,
2019,10,18,05,15,00,160.9,,,,,,,,,,,,,,
2019,10,18,05,16,00,132.6,,,,,,,,,,,,,,
2019,10,18,05,17,00,127.3,,,,,,,,,,,,,,
2019,10,18,05,18,00,133.6,,,,,,,,,,,,,,
2019,10,18,05,19,00,133.9,,,,,,,,,,,,,,
2019,10,18,05,20,00,129.2,,,,,,,,,,,,,,
2019,10,18,05,21,00,127.8,,,,,,,,,,,,,,
2019,10,18,05,22,00,132.6,,,,,,,,,,,,,,
2019,10,18,05,23,00,142.1,,,,,,,,,,,,,,
2019,10,18,05,24,00,141.4,,,,,,,,,,,,,,
2019,10,18,05,25,00,165.0,,,,,,,,,,,,,,
2019,10,18,05,26,00,168.2,,,,,,,,,,,,,,
2019,10,18,05,27,00,163.7,,,,,,,,,,,,,,
2019,10,18,05,28,00,159.0,,,,,,,,,,,,,,
2019,10,18,05,29,00,144.5,,,,,,,,,,,,,,
2019,10,18,05,30,00,151.4,,,,,,,,,,,,,,
2019,10,18,05,31,00,170.0,,,,,,,,,,,,,,
2019,10,18,05,32,00,177.6,,,,,,,,,,,,,,
2019,10,18,05,33,00,156.3,,,,,,,,,,,,,,
2019,10,18,05,34,00,163.2,,,,,,,,,,,,,,
2019,10,18,05,35,00,153.7,,,,,,,,,,,,,,
2019,10,18,05,36,00,160.8,,,,,,,,,,,,,,
2019,10,18,05,37,00,157.4,,,,,,,,,,,,,,
2019,10,18,05,38,00,162.3,,,,,,,,,,,,,,
2019,10,18,05,39,00,167.3,,,,,,,,,,,,,,
2019,10,18,05,40,00,165.9,,,,,,,,,,,,,,
2019,10,18,05,41,00,161.6,,,,,,,,,,,,,,
2019,10,18,05,42,00,157.2,,,,,,,,,,,,,,
2019,10,18,05,43,00,154.5,,,,,,,,,,,,,,
2019,10,18,05,44,00,154.1,,,,,,,,,,,,,,
2019,10,18,05,45,00,156.5,,,,,,,,,,,,,,
2019,10,18,05,46,00,165.3,,,,,,,,,,,,,,
2019,10,18,05,47,00,191.9,,,,,,,,,,,,,,
2019,10,18,05,48,00,186.4,,,,,,,,,,,,,,
2019,10,18,05,49,00,170.1,,,,,,,,,,,,,,
2019,10,18,05,50,00,171.6,,,,,,,,,,,,,,
2019,10,18,05,51,00,165.8,,,,,,,,,,,,,,
2019,10,18,05,52,00,163.6,,,,,,,,,,,,,,
2019,10,18,05,53,00,155.0,,,,,,,,,,,,,,
2019,10,18,05,54,00,161.4,,,,,,,,,,,,,,
2019,10,18,05,55,00,164.6,,,,,,,,,,,,,,
2019,10,18,05,56,00,172.8,,,,,,,,,,,,,,
2019,10,18,05,57,00,184.0,,,,,,,,,,,,,,
2019,10,18,05,58,00,188.5,,,,,,,,,,,,,,
2019,10,18,05,59,00,197.8,,,,,,,,,,,,,,
2019,10,18,06,00,00,171.3,,,,,,,,,,,,,,
2019,10,18,06,01,00,175.9,,,,,,,,,,,,,,
2019,10,18,06,02,00,188.5,,,,,,,,,,,,,,
2019,10,18,06,03,00,196.0,,,,,,,,,,,,,,
2019,10,18,06,04,00,184.6,,,,,,,,,,,,,,
2019,10,18,06,05,00,181.0,,,,,,,,,,,,,,
2019,10,18,06,06,00,189.5,,,,,,,,,,,,,,
2019,10,18,06,07,00,196.7,,,,,,,,,,,,,,
2019,10,18,06,08,00,196.5,,,,,,,,,,,,,,
2019,10,18,06,09,00,207.3,,,,,,,,,,,,,,
2019,10,18,06,10,00,222.6,,,,,,,,,,,,,,
2019,10,18,06,11,00,211.7,,,,,,,,,,,,,,
2019,10,18,06,12,00,192.5,,,,,,,,,,,,,,
2019,10,18,06,13,00,176.9,,,,,,,,,,,,,,
2019,10,18,06,14,00,190.0,,,,,,,,,,,,,,
2019,10,18,06,15,00,216.6,,,,,,,,,,,,,,
2019,10,18,06,16,00,214.2,,,,,,,,,,,,,,
2019,10,18,06,17,00,215.2,,,,,,,,,,,,,,
2019,10,18,06,18,00,207.4,,,,,,,,,,,,,,
2019,10,18,06,19,00,217.7,,,,,,,,,,,,,,
2019,10,18,06,20,00,246.0,,,,,,,,,,,,,,
2019,10,18,06,21,00,254.5,,,,,,,,,,,,,,
2019,10,18,06,22,00,229.6,,,,,,,,,,,,,,
2019,10,18,06,23,00,236.8,,,,,,,,,,,,,,
2019,10,18,06,24,00,215.4,,,,,,,,,,,,,,
2019,10,18,06,25,00,201.9,,,,,,,,,,,,,,
2019,10,18,06,26,00,214.1,,,,,,,,,,,,,,
2019,10,18,06,27,00,216.7,,,,,,,,,,,,,,
2019,10,18,06,28,00,221.1,,,,,,,,,,,,,,
2019,10,18,06,29,00,210.9,,,,,,,,,,,,,,
2019,10,18,06,30,00,205.0,,,,,,,,,,,,,,
2019,10,18,06,31,00,207.5,,,,,,,,,,,,,,
2019,10,18,06,32,00,208.5,,,,,,,,,,,,,,
2019,10,18,06,33,00,227.3,,,,,,,,,,,,,,
2019,10,18,06,34,00,207.6,,,,,,,,,,,,,,
2019,10,18,06,35,00,205.5,,,,,,,,,,,,,,
2019,10,18,06,36,00,210.8,,,,,,,,,,,,,,
2019,10,18,06,37,00,204.6,,,,,,,,,,,,,,
2019,10,18,06,38,00,203.6,,,,,,,,,,,,,,
2019,10,18,06,39,00,203.9,,,,,,,,,,,,,,
2019,10,18,06,40,00,191.9,,,,,,,,,,,,,,
2019,10,18,06,41,00,197.0,,,,,,,,,,,,,,
2019,10,18,06,42,00,203.1,,,,,,,,,,,,,,
2019,10,18,06,43,00,185.4,,,,,,,,,,,,,,
2019,10,18,06,44,00,190.2,,,,,,,,,,,,,,
2019,10,18,06,45,00,229.6,,,,,,,,,,,,,,
2019,10,18,06,46,00,227.4,,,,,,,,,,,,,,
2019,10,18,06,47,00,206.3,,,,,,,,,,,,,,
2019,10,18,06,48,00,218.0,,,,,,,,,,,,,,
2019,10,18,06,49,00,217.2,,,,,,,,,,,,,,
2019,10,18,06,50,00,227.8,,,,,,,,,,,,,,
2019,10,18,06,51,00,201.0,,,,,,,,,,,,,,
2019,10,18,06,52,00,213.7,,,,,,,,,,,,,,
2019,10,18,06,53,00,202.5,,,,,,,,,,,,,,
2019,10,18,06,54,00,208.1,,,,,,,,,,,,,,
2019,10,18,06,55,00,216.2,,,,,,,,,,,,,,
2019,10,18,06,56,00,201.8,,,,,,,,,,,,,,
2019,10,18,06,57,00,188.3,,,,,,,,,,,,,,
2019,10,18,06,58,00,205.8,,,,,,,,,,,,,,
2019,10,18,06,59,00,204.0,,,,,,,,,,,,,,
2019,10,18,07,00,00,200.3,,,,,,,,,,,,,,
2019,10,18,07,01,00,205.1,,,,,,,,,,,,,,
2019,10,18,07,02,00,213.6,,,,,,,,,,,,,,
2019,10,18,07,03,00,250.1,,,,,,,,,,,,,,
2019,10,18,07,04,00,259.0,,,,,,,,,,,,,,
2019,10,18,07,05,00,247.1,,,,,,,,,,,,,,
2019,10,18,07,06,00,235.8,,,,,,,,,,,,,,
2019,10,18,07,07,00,236.6,,,,,,,,,,,,,,
2019,10,18,07,08,00,254.8,,,,,,,,,,,,,,
2019,10,18,07,09,00,245.6,,,,,,,,,,,,,,
2019,10,18,07,10,00,217.8,,,,,,,,,,,,,,
2019,10,18,07,11,00,205.3,,,,,,,,,,,,,,
2019,10,18,07,12,00,202.0,,,,,,,,,,,,,,
2019,10,18,07,13,00,206.3,,,,,,,,,,,,,,
2019,10,18,07,14,00,235.7,,,,,,,,,,,,,,
2019,10,18,07,15,00,273.9,,,,,,,,,,,,,,
2019,10,18,07,16,00,291.0,,,,,,,,,,,,,,
2019,10,18,07,17,00,291.3,,,,,,,,,,,,,,
2019,10,18,07,18,00,259.1,,,,,,,,,,,,,,
2019,10,18,07,19,00,282.4,,,,,,,,,,,,,,
2019,10,18,07,20,00,250.9,,,,,,,,,,,,,,
2019,10,18,07,21,00,247.2,,,,,,,,,,,,,,
2019,10,18,07,22,00,248.0,,,,,,,,,,,,,,
2019,10,18,07,23,00,292.5,,,,,,,,,,,,,,
2019,10,18,07,24,00,295.2,,,,,,,,,,,,,,
2019,10,18,07,25,00,252.7,,,,,,,,,,,,,,
2019,10,18,07,26,00,232.3,,,,,,,,,,,,,,
2019,10,18,07,27,00,245.7,,,,,,,,,,,,,,
2019,10,18,07,28,00,279.9,,,,,,,,,,,,,,
2019,10,18,07,29,00,252.4,,,,,,,,,,,,,,
2019,10,18,07,30,00,280.7,,,,,,,,,,,,,,
