2018,06,09,00,00,00,106.3,,,,,,,,,,,,,,
2018,06,09,00,01,00,108.6,,,,,,,,,,,,,,
2018,06,09,00,02,00,110.2,,,,,,,,,,,,,,
2018,06,09,00,03,00,104.0,,,,,,,,,,,,,,
2018,06,09,00,04,00,106.7,,,,,,,,,,,,,,
2018,06,09,00,05,00,102.8,,,,,,,,,,,,,,
2018,06,09,00,06,00,99.2,,,,,,,,,,,,,,
2018,06,09,00,07,00,99.4,,,,,,,,,,,,,,
2018,06,09,00,08,00,101.7,,,,,,,,,,,,,,
2018,06,09,00,09,00,105.9,,,,,,,,,,,,,,
2018,06,09,00,10,00,115.3,,,,,,,,,,,,,,
2018,06,09,00,11,00,113.1,,,,,,,,,,,,,,
2018,06,09,00,12,00,106.0,,,,,,,,,,,,,,
2018,06,09,00,13,00,110.8,,,,,,,,,,,,,,
2018,06,09,00,14,00,114.1,,,,,,,,,,,,,,
2018,06,09,00,15,00,109.7,,,,,,,,,,,,,,
2018,06,09,00,16,00,109.5,,,,,,,,,,,,,,
2018,06,09,00,17,00,112.1,,,,,,,,,,,,,,
2018,06,09,00,18,00,101.7,,,,,,,,,,,,,,
2018,06,09,00,19,00,101.3,,,,,,,,,,,,,,
2018,06,09,00,20,00,105.0,,,,,,,,,,,,,,
2018,06,09,00,21,00,116.1,,,,,,,,,,,,,,
2018,06,09,00,22,00,121.3,,,,,,,,,,,,,,
2018,06,09,00,23,00,121.1,,,,,,,,,,,,,,
2018,06,09,00,24,00,123.1,,,,,,,,,,,,,,
2018,06,09,00,25,00,126.6,,,,,,,,,,,,,,
2018,06,09,00,26,00,126.8,,,,,,,,,,,,,,
2018,06,09,00,27,00,122.0,,,,,,,,,,,,,,
2018,06,09,00,28,00,108.9,,,,,,,,,,,,,,
2018,06,09,00,29,00,107.9,,,,,,,,,,,,,,
2018,06,09,00,30,00,98.4,,,,,,,,,,,,,,
2018,06,09,00,31,00,96.8,,,,,,,,,,,,,,
2018,06,09,00,32,00,88.2,,,,,,,,,,,,,,
2018,06,09,00,33,00,98.5,,,,,,,,,,,,,,
2018,06,09,00,34,00,103.8,,,,,,,,,,,,,,
2018,06,09,00,35,00,102.0,,,,,,,,,,,,,,
2018,06,09,00,36,00,86.1,,,,,,,,,,,,,,
2018,06,09,00,37,00,92.2,,,,,,,,,,,,,,
2018,06,09,00,38,00,96.6,,,,,,,,,,,,,,
2018,06,09,00,39,00,85.5,,,,,,,,,,,,,,
2018,06,09,00,40,00,82.8,,,,,,,,,,,,,,
2018,06,09,00,41,00,90.3,,,,,,,,,,,,,,
2018,06,09,00,42,00,89.1,,,,,,,,,,,,,,
2018,06,09,00,43,00,96.3,,,,,,,,,,,,,,
2018,06,09,00,44,00,95.5,,,,,,,,,,,,,,
2018,06,09,00,45,00,95.1,,,,,,,,,,,,,,
2018,06,09,00,46,00,86.2,,,,,,,,,,,,,,
2018,06,09,00,47,00,88.2,,,,,,,,,,,,,,
2018,06,09,00,48,00,82.6,,,,,,,,,,,,,,
2018,06,09,00,49,00,79.0,,,,,,,,,,,,,,
2018,06,09,00,50,00,77.4,,,,,,,,,,,,,,
2018,06,09,00,51,00,76.7,,,,,,,,,,,,,,
2018,06,09,00,52,00,78.8,,,,,,,,,,,,,,
2018,06,09,00,53,00,80.9,,,,,,,,,,,,,,
2018,06,09,00,54,00,80.4,,,,,,,,,,,,,,
2018,06,09,00,55,00,78.2,,,,,,,,,,,,,,
2018,06,09,00,56,00,77.0,,,,,,,,,,,,,,
2018,06,09,00,57,00,78.1,,,,,,,,,,,,,,
2018,06,09,00,58,00,79.3,,,,,,,,,,,,,,
2018,06,09,00,59,00,80.4,,,,,,,,,,,,,,
2018,06,09,01,00,00,77.7,,,,,,,,,,,,,,
2018,06,09,01,01,00,77.1,,,,,,,,,,,,,,
2018,06,09,01,02,00,76.7,,,,,,,,,,,,,,
2018,06,09,01,03,00,79.0,,,,,,,,,,,,,,
2018,06,09,01,04,00,78.5,,,,,,,,,,,,,,
2018,06,09,01,05,00,78.4,,,,,,,,,,,,,,
2018,06,09,01,06,00,79.3,,,,,,,,,,,,,,
2018,06,09,01,07,00,77.5,,,,,,,,,,,,,,
2018,06,09,01,08,00,76.9,,,,,,,,,,,,,,
2018,06,09,01,09,00,78.1,,,,,,,,,,,,,,
2018,06,09,01,10,00,77.0,,,,,,,,,,,,,,
2018,06,09,01,11,00,76.4,,,,,,,,,,,,,,
2018,06,09,01,12,00,75.3,,,,,,,,,,,,,,
2018,06,09,01,13,00,75.5,,,,,,,,,,,,,,
2018,06,09,01,14,00,74.1,,,,,,,,,,,,,,
2018,06,09,01,15,00,73.4,,,,,,,,,,,,,,
2018,06,09,01,16,00,74.6,,,,,,,,,,,,,,
2018,06,09,01,17,00,73.5,,,,,,,,,,,,,,
2018,06,09,01,18,00,74.6,,,,,,,,,,,,,,
2018,06,09,01,19,00,72.5,,,,,,,,,,,,,,
2018,06,09,01,20,00,73.5,,,,,,,,,,,,,,
2018,06,09,01,21,00,73.7,,,,,,,,,,,,,,
2018,06,09,01,22,00,72.6,,,,,,,,,,,,,,
2018,06,09,01,23,00,72.1,,,,,,,,,,,,,,
2018,06,09,01,24,00,72.5,,,,,,,,,,,,,,
2018,06,09,01,25,00,72.2,,,,,,,,,,,,,,
2018,06,09,01,26,00,70.7,,,,,,,,,,,,,,
2018,06,09,01,27,00,71.3,,,,,,,,,,,,,,
2018,06,09,01,28,00,73.5,,,,,,,,,,,,,,
2018,06,09,01,29,00,74.4,,,,,,,,,,,,,,
2018,06,09,01,30,00,76.8,,,,,,,,,,,,,,
2018,06,09,01,31,00,80.7,,,,,,,,,,,,,,
2018,06,09,01,32,00,79.9,,,,,,,,,,,,,,
2018,06,09,01,33,00,78.1,,,,,,,,,,,,,,
2018,06,09,01,34,00,77.2,,,,,,,,,,,,,,
2018,06,09,01,35,00,76.4,,,,,,,,,,,,,,
2018,06,09,01,36,00,77.8,,,,,,,,,,,,,,
2018,06,09,01,37,00,78.8,,,,,,,,,,,,,,
2018,06,09,01,38,00,76.2,,,,,,,,,,,,,,
2018,06,09,01,39,00,75.2,,,,,,,,,,,,,,
2018,06,09,01,40,00,75.2,,,,,,,,,,,,,,
2018,06,09,01,41,00,74.9,,,,,,,,,,,,,,
2018,06,09,01,42,00,76.1,,,,,,,,,,,,,,
2018,06,09,01,43,00,75.3,,,,,,,,,,,,,,
2018,06,09,01,44,00,76.4,,,,,,,,,,,,,,
2018,06,09,01,45,00,76.4,,,,,,,,,,,,,,
2018,06,09,01,46,00,76.0,,,,,,,,,,,,,,
2018,06,09,01,47,00,78.0,,,,,,,,,,,,,,
2018,06,09,01,48,00,79.5,,,,,,,,,,,,,,
2018,06,09,01,49,00,77.9,,,,,,,,,,,,,,
2018,06,09,01,50,00,78.0,,,,,,,,,,,,,,
2018,06,09,01,51,00,80.7,,,,,,,,,,,,,,
2018,06,09,01,52,00,81.0,,,,,,,,,,,,,,
2018,06,09,01,53,00,81.4,,,,,,,,,,,,,,
2018,06,09,01,54,00,80.7,,,,,,,,,,,,,,
2018,06,09,01,55,00,80.4,,,,,,,,,,,,,,
2018,06,09,01,56,00,74.1,,,,,,,,,,,,,,
2018,06,09,01,57,00,72.8,,,,,,,,,,,,,,
2018,06,09,01,58,00,73.5,,,,,,,,,,,,,,
2018,06,09,01,59,00,75.5,,,,,,,,,,,,,,
2018,06,09,02,00,00,74.5,,,,,,,,,,,,,,
2018,06,09,02,01,00,72.5,,,,,,,,,,,,,,
2018,06,09,02,02,00,73.3,,,,,,,,,,,,,,
2018,06,09,02,03,00,72.3,,,,,,,,,,,,,,
2018,06,09,02,04,00,72.5,,,,,,,,,,,,,,
2018,06,09,02,05,00,73.6,,,,,,,,,,,,,,
2018,06,09,02,06,00,77.1,,,,,,,,,,,,,,
2018,06,09,02,07,00,79.6,,,,,,,,,,,,,,
2018,06,09,02,08,00,80.9,,,,,,,,,,,,,,
2018,06,09,02,09,00,98.4,,,,,,,,,,,,,,
2018,06,09,02,10,00,91.1,,,,,,,,,,,,,,
2018,06,09,02,11,00,97.7,,,,,,,,,,,,,,
2018,06,09,02,12,00,86.7,,,,,,,,,,,,,,
2018,06,09,02,13,00,80.6,,,,,,,,,,,,,,
2018,06,09,02,14,00,80.1,,,,,,,,,,,,,,
2018,06,09,02,15,00,80.7,,,,,,,,,,,,,,
2018,06,09,02,16,00,78.5,,,,,,,,,,,,,,
2018,06,09,02,17,00,77.1,,,,,,,,,,,,,,
2018,06,09,02,18,00,77.7,,,,,,,,,,,,,,
2018,06,09,02,19,00,78.2,,,,,,,,,,,,,,
2018,06,09,02,20,00,80.4,,,,,,,,,,,,,,
2018,06,09,02,21,00,88.6,,,,,,,,,,,,,,
2018,06,09,02,22,00,93.7,,,,,,,,,,,,,,
2018,06,09,02,23,00,98.1,,,,,,,,,,,,,,
2018,06,09,02,24,00,87.4,,,,,,,,,,,,,,
2018,06,09,02,25,00,93.6,,,,,,,,,,,,,,
2018,06,09,02,26,00,95.5,,,,,,,,,,,,,,
2018,06,09,02,27,00,97.2,,,,,,,,,,,,,,
2018,06,09,02,28,00,97.0,,,,,,,,,,,,,,
2018,06,09,02,29,00,91.6,,,,,,,,,,,,,,
2018,06,09,02,30,00,92.1,,,,,,,,,,,,,,
2018,06,09,02,31,00,90.5,,,,,,,,,,,,,,
2018,06,09,02,32,00,101.5,,,,,,,,,,,,,,
2018,06,09,02,33,00,95.9,,,,,,,,,,,,,,
2018,06,09,02,34,00,90.6,,,,,,,,,,,,,,
2018,06,09,02,35,00,87.0,,,,,,,,,,,,,,
2018,06,09,02,36,00,81.3,,,,,,,,,,,,,,
2018,06,09,02,37,00,76.2,,,,,,,,,,,,,,
2018,06,09,02,38,00,77.3,,,,,,,,,,,,,,
2018,06,09,02,39,00,78.8,,,,,,,,,,,,,,
2018,06,09,02,40,00,79.2,,,,,,,,,,,,,,
2018,06,09,02,41,00,80.2,,,,,,,,,,,,,,
2018,06,09,02,42,00,80.1,,,,,,,,,,,,,,
2018,06,09,02,43,00,91.1,,,,,,,,,,,,,,
2018,06,09,02,44,00,107.1,,,,,,,,,,,,,,
2018,06,09,02,45,00,95.6,,,,,,,,,,,,,,
2018,06,09,02,46,00,78.4,,,,,,,,,,,,,,
2018,06,09,02,47,00,76.9,,,,,,,,,,,,,,
2018,06,09,02,48,00,77.0,,,,,,,,,,,,,,
2018,06,09,02,49,00,72.4,,,,,,,,,,,,,,
2018,06,09,02,50,00,68.3,,,,,,,,,,,,,,
2018,06,09,02,51,00,75.1,,,,,,,,,,,,,,
2018,06,09,02,52,00,78.7,,,,,,,,,,,,,,
2018,06,09,02,53,00,76.6,,,,,,,,,,,,,,
2018,06,09,02,54,00,74.0,,,,,,,,,,,,,,
2018,06,09,02,55,00,74.0,,,,,,,,,,,,,,
2018,06,09,02,56,00,72.5,,,,,,,,,,,,,,
2018,06,09,02,57,00,71.9,,,,,,,,,,,,,,
2018,06,09,02,58,00,69.4,,,,,,,,,,,,,,
2018,06,09,02,59,00,67.9,,,,,,,,,,,,,,
2018,06,09,03,00,00,69.2,,,,,,,,,,,,,,
2018,06,09,03,01,00,68.5,,,,,,,,,,,,,,
2018,06,09,03,02,00,70.6,,,,,,,,,,,,,,
2018,06,09,03,03,00,70.8,,,,,,,,,,,,,,
2018,06,09,03,04,00,69.9,,,,,,,,,,,,,,
2018,06,09,03,05,00,71.3,,,,,,,,,,,,,,
2018,06,09,03,06,00,68.4,,,,,,,,,,,,,,
2018,06,09,03,07,00,72.8,,,,,,,,,,,,,,
2018,06,09,03,08,00,80.3,,,,,,,,,,,,,,
2018,06,09,03,09,00,83.9,,,,,,,,,,,,,,
2018,06,09,03,10,00,76.8,,,,,,,,,,,,,,
2018,06,09,03,11,00,79.8,,,,,,,,,,,,,,
2018,06,09,03,12,00,79.4,,,,,,,,,,,,,,
2018,06,09,03,13,00,82.8,,,,,,,,,,,,,,
2018,06,09,03,14,00,83.3,,,,,,,,,,,,,,
2018,06,09,03,15,00,80.8,,,,,,,,,,,,,,
2018,06,09,03,16,00,81.9,,,,,,,,,,,,,,
2018,06,09,03,17,00,84.5,,,,,,,,,,,,,,
2018,06,09,03,18,00,92.7,,,,,,,,,,,,,,
2018,06,09,03,19,00,94.5,,,,,,,,,,,,,,
2018,06,09,03,20,00,106.9,,,,,,,,,,,,,,
2018,06,09,03,21,00,107.8,,,,,,,,,,,,,,
2018,06,09,03,22,00,104.9,,,,,,,,,,,,,,
2018,06,09,03,23,00,98.3,,,,,,,,,,,,,,
2018,06,09,03,24,00,94.8,,,,,,,,,,,,,,
2018,06,09,03,25,00,101.1,,,,,,,,,,,,,,
2018,06,09,03,26,00,109.6,,,,,,,,,,,,,,
2018,06,09,03,27,00,110.1,,,,,,,,,,,,,,
2018,06,09,03,28,00,103.2,,,,,,,,,,,,,,
2018,06,09,03,29,00,113.9,,,,,,,,,,,,,,
2018,06,09,03,30,00,109.5,,,,,,,,,,,,,,
2018,06,09,03,31,00,116.4,,,,,,,,,,,,,,
2018,06,09,03,32,00,103.2,,,,,,,,,,,,,,
2018,06,09,03,33,00,109.7,,,,,,,,,,,,,,
2018,06,09,03,34,00,106.5,,,,,,,,,,,,,,
2018,06,09,03,35,00,103.1,,,,,,,,,,,,,,
2018,06,09,03,36,00,103.8,,,,,,,,,,,,,,
2018,06,09,03,37,00,113.8,,,,,,,,,,,,,,
2018,06,09,03,38,00,117.6,,,,,,,,,,,,,,
2018,06,09,03,39,00,116.4,,,,,,,,,,,,,,
2018,06,09,03,40,00,117.6,,,,,,,,,,,,,,
2018,06,09,03,41,00,117.6,,,,,,,,,,,,,,
2018,06,09,03,42,00,115.9,,,,,,,,,,,,,,
2018,06,09,03,43,00,121.1,,,,,,,,,,,,,,
2018,06,09,03,44,00,120.1,,,,,,,,,,,,,,
2018,06,09,03,45,00,116.7,,,,,,,,,,,,,,
2018,06,09,03,46,00,101.2,,,,,,,,,,,,,,
2018,06,09,03,47,00,96.6,,,,,,,,,,,,,,
2018,06,09,03,48,00,83.1,,,,,,,,,,,,,,
2018,06,09,03,49,00,85.2,,,,,,,,,,,,,,
2018,06,09,03,50,00,87.5,,,,,,,,,,,,,,
2018,06,09,03,51,00,82.4,,,,,,,,,,,,,,
2018,06,09,03,52,00,80.6,,,,,,,,,,,,,,
2018,06,09,03,53,00,88.1,,,,,,,,,,,,,,
2018,06,09,03,54,00,81.6,,,,,,,,,,,,,,
2018,06,09,03,55,00,80.8,,,,,,,,,,,,,,
2018,06,09,03,56,00,82.4,,,,,,,,,,,,,,
2018,06,09,03,57,00,85.2,,,,,,,,,,,,,,
2018,06,09,03,58,00,90.7,,,,,,,,,,,,,,
2018,06,09,03,59,00,90.1,,,,,,,,,,,,,,
2018,06,09,04,00,00,108.2,,,,,,,,,,,,,,
2018,06,09,04,01,00,89.8,,,,,,,,,,,,,,
2018,06,09,04,02,00,81.1,,,,,,,,,,,,,,
2018,06,09,04,03,00,81.0,,,,,,,,,,,,,,
2018,06,09,04,04,00,80.0,,,,,,,,,,,,,,
2018,06,09,04,05,00,80.1,,,,,,,,,,,,,,
2018,06,09,04,06,00,77.9,,,,,,,,,,,,,,
2018,06,09,04,07,00,77.3,,,,,,,,,,,,,,
2018,06,09,04,08,00,78.3,,,,,,,,,,,,,,
2018,06,09,04,09,00,76.9,,,,,,,,,,,,,,
2018,06,09,04,10,00,76.3,,,,,,,,,,,,,,
2018,06,09,04,11,00,78.5,,,,,,,,,,,,,,
2018,06,09,04,12,00,77.6,,,,,,,,,,,,,,
2018,06,09,04,13,00,78.3,,,,,,,,,,,,,,
2018,06,09,04,14,00,72.9,,,,,,,,,,,,,,
2018,06,09,04,15,00,81.4,,,,,,,,,,,,,,
2018,06,09,04,16,00,108.9,,,,,,,,,,,,,,
2018,06,09,04,17,00,88.9,,,,,,,,,,,,,,
2018,06,09,04,18,00,90.3,,,,,,,,,,,,,,
2018,06,09,04,19,00,83.0,,,,,,,,,,,,,,
2018,06,09,04,20,00,91.0,,,,,,,,,,,,,,
2018,06,09,04,21,00,116.2,,,,,,,,,,,,,,
2018,06,09,04,22,00,113.8,,,,,,,,,,,,,,
2018,06,09,04,23,00,109.8,,,,,,,,,,,,,,
2018,06,09,04,24,00,86.5,,,,,,,,,,,,,,
2018,06,09,04,25,00,86.4,,,,,,,,,,,,,,
2018,06,09,04,26,00,96.2,,,,,,,,,,,,,,
2018,06,09,04,27,00,98.1,,,,,,,,,,,,,,
2018,06,09,04,28,00,103.7,,,,,,,,,,,,,,
2018,06,09,04,29,00,110.7,,,,,,,,,,,,,,
2018,06,09,04,30,00,120.7,,,,,,,,,,,,,,
2018,06,09,04,31,00,132.6,,,,,,,,,,,,,,
2018,06,09,04,32,00,118.9,,,,,,,,,,,,,,
2018,06,09,04,33,00,119.0,,,,,,,,,,,,,,
2018,06,09,04,34,00,121.4,,,,,,,,,,,,,,
2018,06,09,04,35,00,124.3,,,,,,,,,,,,,,
2018,06,09,04,36,00,135.4,,,,,,,,,,,,,,
2018,06,09,04,37,00,123.0,,,,,,,,,,,,,,
2018,06,09,04,38,00,137.9,,,,,,,,,,,,,,
2018,06,09,04,39,00,156.6,,,,,,,,,,,,,,
2018,06,09,04,40,00,138.6,,,,,,,,,,,,,,
2018,06,09,04,41,00,124.8,,,,,,,,,,,,,,
2018,06,09,04,42,00,150.9,,,,,,,,,,,,,,
2018,06,09,04,43,00,140.6,,,,,,,,,,,,,,
2018,06,09,04,44,00,116.5,,,,,,,,,,,,,,
2018,06,09,04,45,00,116.1,,,,,,,,,,,,,,
2018,06,09,04,46,00,114.8,,,,,,,,,,,,,,
2018,06,09,04,47,00,123.2,,,,,,,,,,,,,,
2018,06,09,04,48,00,121.3,,,,,,,,,,,,,,
2018,06,09,04,49,00,117.5,,,,,,,,,,,,,,
2018,06,09,04,50,00,121.3,,,,,,,,,,,,,,
2018,06,09,04,51,00,113.0,,,,,,,,,,,,,,
2018,06,09,04,52,00,112.7,,,,,,,,,,,,,,
2018,06,09,04,53,00,121.5,,,,,,,,,,,,,,
2018,06,09,04,54,00,124.9,,,,,,,,,,,,,,
2018,06,09,04,55,00,126.0,,,,,,,,,,,,,,
2018,06,09,04,56,00,118.1,,,,,,,,,,,,,,
2018,06,09,04,57,00,123.7,,,,,,,,,,,,,,
2018,06,09,04,58,00,135.0,,,,,,,,,,,,,,
2018,06,09,04,59,00,172.0,,,,,,,,,,,,,,
2018,06,09,05,00,00,172.3,,,,,,,,,,,,,,
2018,06,09,05,01,00,161.2,,,,,,,,,,,,,,
2018,06,09,05,02,00,171.8,,,,,,,,,,,,,,
2018,06,09,05,03,00,190.3,,,,,,,,,,,,,,
2018,06,09,05,04,00,179.9,,,,,,,,,,,,,,
2018,06,09,05,05,00,203.7,,,,,,,,,,,,,,
2018,06,09,05,06,00,222.4,,,,,,,,,,,,,,
2018,06,09,05,07,00,238.3,,,,,,,,,,,,,,
2018,06,09,05,08,00,238.2,,,,,,,,,,,,,,
2018,06,09,05,09,00,199.8,,,,,,,,,,,,,,
2018,06,09,05,10,00,228.0,,,,,,,,,,,,,,
2018,06,09,05,11,00,246.3,,,,,,,,,,,,,,
2018,06,09,05,12,00,253.8,,,,,,,,,,,,,,
2018,06,09,05,13,00,214.8,,,,,,,,,,,,,,
2018,06,09,05,14,00,212.2,,,,,,,,,,,,,,
2018,06,09,05,15,00,244.5,,,,,,,,,,,,,,
2018,06,09,05,16,00,212.3,,,,,,,,,,,,,,
2018,06,09,05,17,00,193.9,,,,,,,,,,,,,,
2018,06,09,05,18,00,184.1,,,,,,,,,,,,,,
2018,06,09,05,19,00,166.1,,,,,,,,,,,,,,
2018,06,09,05,20,00,158.3,,,,,,,,,,,,,,
2018,06,09,05,21,00,165.3,,,,,,,,,,,,,,
2018,06,09,05,22,00,182.5,,,,,,,,,,,,,,
2018,06,09,05,23,00,217.9,,,,,,,,,,,,,,
2018,06,09,05,24,00,220.5,,,,,,,,,,,,,,
2018,06,09,05,25,00,221.7,,,,,,,,,,,,,,
2018,06,09,05,26,00,220.8,,,,,,,,,,,,,,
2018,06,09,05,27,00,237.0,,,,,,,,,,,,,,
2018,06,09,05,28,00,230.9,,,,,,,,,,,,,,
2018,06,09,05,29,00,226.8,,,,,,,,,,,,,,
2018,06,09,05,30,00,237.5,,,,,,,,,,,,,,
2018,06,09,05,31,00,236.4,,,,,,,,,,,,,,
2018,06,09,05,32,00,212.7,,,,,,,,,,,,,,
2018,06,09,05,33,00,207.0,,,,,,,,,,,,,,
2018,06,09,05,34,00,209.9,,,,,,,,,,,,,,
2018,06,09,05,35,00,183.4,,,,,,,,,,,,,,
2018,06,09,05,36,00,190.0,,,,,,,,,,,,,,
2018,06,09,05,37,00,200.8,,,,,,,,,,,,,,
2018,06,09,05,38,00,201.3,,,,,,,,,,,,,,
2018,06,09,05,39,00,205.6,,,,,,,,,,,,,,
2018,06,09,05,40,00,208.2,,,,,,,,,,,,,,
2018,06,09,05,41,00,219.1,,,,,,,,,,,,,,
2018,06,09,05,42,00,208.5,,,,,,,,,,,,,,
2018,06,09,05,43,00,198.8,,,,,,,,,,,,,,
2018,06,09,05,44,00,192.7,,,,,,,,,,,,,,
2018,06,09,05,45,00,177.3,,,,,,,,,,,,,,
2018,06,09,05,46,00,188.3,,,,,,,,,,,,,,
2018,06,09,05,47,00,,,,,,,,,,,,,,,
2018,06,09,05,48,00,,,,,,,,,,,,,,,
2018,06,09,05,49,00,208.9,,,,,,,,,,,,,,
2018,06,09,05,50,00,218.9,,,,,,,,,,,,,,
2018,06,09,05,51,00,220.8,,,,,,,,,,,,,,
2018,06,09,05,52,00,208.1,,,,,,,,,,,,,,
2018,06,09,05,53,00,206.4,,,,,,,,,,,,,,
2018,06,09,05,54,00,205.0,,,,,,,,,,,,,,
2018,06,09,05,55,00,224.3,,,,,,,,,,,,,,
2018,06,09,05,56,00,240.5,,,,,,,,,,,,,,
2018,06,09,05,57,00,229.3,,,,,,,,,,,,,,
2018,06,09,05,58,00,222.5,,,,,,,,,,,,,,
2018,06,09,05,59,00,225.4,,,,,,,,,,,,,,
2018,06,09,06,00,00,217.6,,,,,,,,,,,,,,
2018,06,09,06,01,00,212.0,,,,,,,,,,,,,,
2018,06,09,06,02,00,208.4,,,,,,,,,,,,,,
2018,06,09,06,03,00,208.0,,,,,,,,,,,,,,
2018,06,09,06,04,00,209.1,,,,,,,,,,,,,,
2018,06,09,06,05,00,217.1,,,,,,,,,,,,,,
2018,06,09,06,06,00,235.5,,,,,,,,,,,,,,
2018,06,09,06,07,00,240.2,,,,,,,,,,,,,,
2018,06,09,06,08,00,242.3,,,,,,,,,,,,,,
2018,06,09,06,09,00,251.7,,,,,,,,,,,,,,
2018,06,09,06,10,00,225.0,,,,,,,,,,,,,,
2018,06,09,06,11,00,221.5,,,,,,,,,,,,,,
2018,06,09,06,12,00,219.2,,,,,,,,,,,,,,
2018,06,09,06,13,00,217.8,,,,,,,,,,,,,,
2018,06,09,06,14,00,205.6,,,,,,,,,,,,,,
2018,06,09,06,15,00,203.0,,,,,,,,,,,,,,
2018,06,09,06,16,00,208.3,,,,,,,,,,,,,,
2018,06,09,06,17,00,210.2,,,,,,,,,,,,,,
2018,06,09,06,18,00,216.4,,,,,,,,,,,,,,
2018,06,09,06,19,00,230.0,,,,,,,,,,,,,,
2018,06,09,06,20,00,225.8,,,,,,,,,,,,,,
2018,06,09,06,21,00,210.2,,,,,,,,,,,,,,
2018,06,09,06,22,00,209.3,,,,,,,,,,,,,,
2018,06,09,06,23,00,209.9,,,,,,,,,,,,,,
2018,06,09,06,24,00,196.0,,,,,,,,,,,,,,
2018,06,09,06,25,00,164.0,,,,,,,,,,,,,,
2018,06,09,06,26,00,166.4,,,,,,,,,,,,,,
2018,06,09,06,27,00,177.1,,,,,,,,,,,,,,
2018,06,09,06,28,00,188.9,,,,,,,,,,,,,,
2018,06,09,06,29,00,187.6,,,,,,,,,,,,,,
2018,06,09,06,30,00,197.7,,,,,,,,,,,,,,
2018,06,09,06,31,00,217.3,,,,,,,,,,,,,,
2018,06,09,06,32,00,225.9,,,,,,,,,,,,,,
2018,06,09,06,33,00,244.0,,,,,,,,,,,,,,
2018,06,09,06,34,00,253.5,,,,,,,,,,,,,,
2018,06,09,06,35,00,254.9,,,,,,,,,,,,,,
2018,06,09,06,36,00,253.1,,,,,,,,,,,,,,
2018,06,09,06,37,00,256.4,,,,,,,,,,,,,,
2018,06,09,06,38,00,281.4,,,,,,,,,,,,,,
2018,06,09,06,39,00,320.4,,,,,,,,,,,,,,
2018,06,09,06,40,00,329.2,,,,,,,,,,,,,,
2018,06,09,06,41,00,321.2,,,,,,,,,,,,,,
2018,06,09,06,42,00,356.3,,,,,,,,,,,,,,
2018,06,09,06,43,00,388.4,,,,,,,,,,,,,,
2018,06,09,06,44,00,405.6,,,,,,,,,,,,,,
2018,06,09,06,45,00,387.1,,,,,,,,,,,,,,
2018,06,09,06,46,00,377.5,,,,,,,,,,,,,,
2018,06,09,06,47,00,373.5,,,,,,,,,,,,,,
2018,06,09,06,48,00,418.3,,,,,,,,,,,,,,
2018,06,09,06,49,00,400.5,,,,,,,,,,,,,,
2018,06,09,06,50,00,361.2,,,,,,,,,,,,,,
2018,06,09,06,51,00,337.2,,,,,,,,,,,,,,
2018,06,09,06,52,00,308.5,,,,,,,,,,,,,,
2018,06,09,06,53,00,259.2,,,,,,,,,,,,,,
2018,06,09,06,54,00,270.2,,,,,,,,,,,,,,
2018,06,09,06,55,00,244.5,,,,,,,,,,,,,,
2018,06,09,06,56,00,276.9,,,,,,,,,,,,,,
2018,06,09,06,57,00,258.4,,,,,,,,,,,,,,
2018,06,09,06,58,00,227.1,,,,,,,,,,,,,,
2018,06,09,06,59,00,211.8,,,,,,,,,,,,,,
2018,06,09,07,00,00,221.6,,,,,,,,,,,,,,
2018,06,09,07,01,00,210.6,,,,,,,,,,,,,,
2018,06,09,07,02,00,182.0,,,,,,,,,,,,,,
2018,06,09,07,03,00,201.4,,,,,,,,,,,,,,
2018,06,09,07,04,00,217.2,,,,,,,,,,,,,,
2018,06,09,07,05,00,225.4,,,,,,,,,,,,,,
2018,06,09,07,06,00,232.6,,,,,,,,,,,,,,
2018,06,09,07,07,00,253.6,,,,,,,,,,,,,,
2018,06,09,07,08,00,278.3,,,,,,,,,,,,,,
2018,06,09,07,09,00,293.2,,,,,,,,,,,,,,
2018,06,09,07,10,00,270.7,,,,,,,,,,,,,,
2018,06,09,07,11,00,211.9,,,,,,,,,,,,,,
2018,06,09,07,12,00,168.6,,,,,,,,,,,,,,
2018,06,09,07,13,00,176.2,,,,,,,,,,,,,,
2018,06,09,07,14,00,162.0,,,,,,,,,,,,,,
2018,06,09,07,15,00,144.1,,,,,,,,,,,,,,
2018,06,09,07,16,00,145.6,,,,,,,,,,,,,,
2018,06,09,07,17,00,122.7,,,,,,,,,,,,,,
2018,06,09,07,18,00,106.4,,,,,,,,,,,,,,
2018,06,09,07,19,00,84.5,,,,,,,,,,,,,,
2018,06,09,07,20,00,49.8,,,,,,,,,,,,,,
2018,06,09,07,21,00,17.9,,,,,,,,,,,,,,
2018,06,09,07,22,00,14.4,,,,,,,,,,,,,,
2018,06,09,07,23,00,31.7,,,,,,,,,,,,,,
2018,06,09,07,24,00,56.3,,,,,,,,,,,,,,
2018,06,09,07,25,00,81.0,,,,,,,,,,,,,,
2018,06,09,07,26,00,102.2,,,,,,,,,,,,,,
2018,06,09,07,27,00,121.5,,,,,,,,,,,,,,
2018,06,09,07,28,00,147.3,,,,,,,,,,,,,,
2018,06,09,07,29,00,165.4,,,,,,,,,,,,,,
2018,06,09,07,30,00,174.9,,,,,,,,,,,,,,
