2021,01,26,00,00,00,-24.3,,,,,,,,,,,,,,
2021,01,26,00,01,00,-30.3,,,,,,,,,,,,,,
2021,01,26,00,02,00,-30.7,,,,,,,,,,,,,,
2021,01,26,00,03,00,-29.0,,,,,,,,,,,,,,
2021,01,26,00,04,00,-29.2,,,,,,,,,,,,,,
2021,01,26,00,05,00,-31.0,,,,,,,,,,,,,,
2021,01,26,00,06,00,-32.7,,,,,,,,,,,,,,
2021,01,26,00,07,00,-33.7,,,,,,,,,,,,,,
2021,01,26,00,08,00,-36.3,,,,,,,,,,,,,,
2021,01,26,00,09,00,-36.3,,,,,,,,,,,,,,
2021,01,26,00,10,00,-41.1,,,,,,,,,,,,,,
2021,01,26,00,11,00,-40.4,,,,,,,,,,,,,,
2021,01,26,00,12,00,-42.8,,,,,,,,,,,,,,
2021,01,26,00,13,00,-50.5,,,,,,,,,,,,,,
2021,01,26,00,14,00,-51.5,,,,,,,,,,,,,,
2021,01,26,00,15,00,-48.1,,,,,,,,,,,,,,
2021,01,26,00,16,00,-53.1,,,,,,,,,,,,,,
2021,01,26,00,17,00,-59.1,,,,,,,,,,,,,,
2021,01,26,00,18,00,-57.5,,,,,,,,,,,,,,
2021,01,26,00,19,00,-57.8,,,,,,,,,,,,,,
2021,01,26,00,20,00,-56.3,,,,,,,,,,,,,,
2021,01,26,00,21,00,-59.8,,,,,,,,,,,,,,
2021,01,26,00,22,00,-68.1,,,,,,,,,,,,,,
2021,01,26,00,23,00,-76.5,,,,,,,,,,,,,,
2021,01,26,00,24,00,-84.4,,,,,,,,,,,,,,
2021,01,26,00,25,00,-88.6,,,,,,,,,,,,,,
2021,01,26,00,26,00,-91.5,,,,,,,,,,,,,,
2021,01,26,00,27,00,-95.5,,,,,,,,,,,,,,
2021,01,26,00,28,00,-100.0,,,,,,,,,,,,,,
2021,01,26,00,29,00,-100.9,,,,,,,,,,,,,,
2021,01,26,00,30,00,-100.1,,,,,,,,,,,,,,
2021,01,26,00,31,00,-95.6,,,,,,,,,,,,,,
2021,01,26,00,32,00,-96.1,,,,,,,,,,,,,,
2021,01,26,00,33,00,-97.8,,,,,,,,,,,,,,
2021,01,26,00,34,00,-89.6,,,,,,,,,,,,,,
2021,01,26,00,35,00,-79.9,,,,,,,,,,,,,,
2021,01,26,00,36,00,-83.1,,,,,,,,,,,,,,
2021,01,26,00,37,00,-93.9,,,,,,,,,,,,,,
2021,01,26,00,38,00,-100.3,,,,,,,,,,,,,,
2021,01,26,00,39,00,-100.6,,,,,,,,,,,,,,
2021,01,26,00,40,00,-100.0,,,,,,,,,,,,,,
2021,01,26,00,41,00,-97.4,,,,,,,,,,,,,,
2021,01,26,00,42,00,-96.9,,,,,,,,,,,,,,
2021,01,26,00,43,00,-97.7,,,,,,,,,,,,,,
2021,01,26,00,44,00,-99.0,,,,,,,,,,,,,,
2021,01,26,00,45,00,-94.2,,,,,,,,,,,,,,
2021,01,26,00,46,00,-93.9,,,,,,,,,,,,,,
2021,01,26,00,47,00,-89.0,,,,,,,,,,,,,,
2021,01,26,00,48,00,-89.3,,,,,,,,,,,,,,
2021,01,26,00,49,00,-89.4,,,,,,,,,,,,,,
2021,01,26,00,50,00,-90.1,,,,,,,,,,,,,,
2021,01,26,00,51,00,-78.4,,,,,,,,,,,,,,
2021,01,26,00,52,00,-73.1,,,,,,,,,,,,,,
2021,01,26,00,53,00,-78.9,,,,,,,,,,,,,,
2021,01,26,00,54,00,-85.7,,,,,,,,,,,,,,
2021,01,26,00,55,00,-87.2,,,,,,,,,,,,,,
2021,01,26,00,56,00,-89.6,,,,,,,,,,,,,,
2021,01,26,00,57,00,-89.3,,,,,,,,,,,,,,
2021,01,26,00,58,00,-90.1,,,,,,,,,,,,,,
2021,01,26,00,59,00,-87.9,,,,,,,,,,,,,,
2021,01,26,01,00,00,-87.8,,,,,,,,,,,,,,
2021,01,26,01,01,00,-83.5,,,,,,,,,,,,,,
2021,01,26,01,02,00,-81.2,,,,,,,,,,,,,,
2021,01,26,01,03,00,-82.2,,,,,,,,,,,,,,
2021,01,26,01,04,00,-83.1,,,,,,,,,,,,,,
2021,01,26,01,05,00,-84.8,,,,,,,,,,,,,,
2021,01,26,01,06,00,-84.5,,,,,,,,,,,,,,
2021,01,26,01,07,00,-85.9,,,,,,,,,,,,,,
2021,01,26,01,08,00,-88.5,,,,,,,,,,,,,,
2021,01,26,01,09,00,-90.9,,,,,,,,,,,,,,
2021,01,26,01,10,00,-89.2,,,,,,,,,,,,,,
2021,01,26,01,11,00,-88.9,,,,,,,,,,,,,,
2021,01,26,01,12,00,-86.4,,,,,,,,,,,,,,
2021,01,26,01,13,00,-88.2,,,,,,,,,,,,,,
2021,01,26,01,14,00,-92.1,,,,,,,,,,,,,,
2021,01,26,01,15,00,-95.1,,,,,,,,,,,,,,
2021,01,26,01,16,00,-96.7,,,,,,,,,,,,,,
2021,01,26,01,17,00,-95.1,,,,,,,,,,,,,,
2021,01,26,01,18,00,-92.0,,,,,,,,,,,,,,
2021,01,26,01,19,00,-98.3,,,,,,,,,,,,,,
2021,01,26,01,20,00,-99.2,,,,,,,,,,,,,,
2021,01,26,01,21,00,-99.9,,,,,,,,,,,,,,
2021,01,26,01,22,00,-95.5,,,,,,,,,,,,,,
2021,01,26,01,23,00,-92.8,,,,,,,,,,,,,,
2021,01,26,01,24,00,-90.8,,,,,,,,,,,,,,
2021,01,26,01,25,00,-90.3,,,,,,,,,,,,,,
2021,01,26,01,26,00,-92.4,,,,,,,,,,,,,,
2021,01,26,01,27,00,-88.3,,,,,,,,,,,,,,
2021,01,26,01,28,00,-91.0,,,,,,,,,,,,,,
2021,01,26,01,29,00,-87.7,,,,,,,,,,,,,,
2021,01,26,01,30,00,-82.3,,,,,,,,,,,,,,
2021,01,26,01,31,00,-81.7,,,,,,,,,,,,,,
2021,01,26,01,32,00,-90.3,,,,,,,,,,,,,,
2021,01,26,01,33,00,-96.3,,,,,,,,,,,,,,
2021,01,26,01,34,00,-91.5,,,,,,,,,,,,,,
2021,01,26,01,35,00,-91.8,,,,,,,,,,,,,,
2021,01,26,01,36,00,-92.9,,,,,,,,,,,,,,
2021,01,26,01,37,00,-95.1,,,,,,,,,,,,,,
2021,01,26,01,38,00,-99.6,,,,,,,,,,,,,,
2021,01,26,01,39,00,-92.6,,,,,,,,,,,,,,
2021,01,26,01,40,00,-92.5,,,,,,,,,,,,,,
2021,01,26,01,41,00,-93.7,,,,,,,,,,,,,,
2021,01,26,01,42,00,-92.9,,,,,,,,,,,,,,
2021,01,26,01,43,00,-91.4,,,,,,,,,,,,,,
2021,01,26,01,44,00,-94.5,,,,,,,,,,,,,,
2021,01,26,01,45,00,-97.4,,,,,,,,,,,,,,
2021,01,26,01,46,00,-97.5,,,,,,,,,,,,,,
2021,01,26,01,47,00,-110.8,,,,,,,,,,,,,,
2021,01,26,01,48,00,-118.4,,,,,,,,,,,,,,
2021,01,26,01,49,00,-124.2,,,,,,,,,,,,,,
2021,01,26,01,50,00,-129.6,,,,,,,,,,,,,,
2021,01,26,01,51,00,-132.6,,,,,,,,,,,,,,
2021,01,26,01,52,00,-141.3,,,,,,,,,,,,,,
2021,01,26,01,53,00,-149.7,,,,,,,,,,,,,,
2021,01,26,01,54,00,-150.3,,,,,,,,,,,,,,
2021,01,26,01,55,00,-151.5,,,,,,,,,,,,,,
2021,01,26,01,56,00,-145.9,,,,,,,,,,,,,,
2021,01,26,01,57,00,-139.4,,,,,,,,,,,,,,
2021,01,26,01,58,00,-134.9,,,,,,,,,,,,,,
2021,01,26,01,59,00,-126.9,,,,,,,,,,,,,,
2021,01,26,02,00,00,-120.0,,,,,,,,,,,,,,
2021,01,26,02,01,00,-115.1,,,,,,,,,,,,,,
2021,01,26,02,02,00,-99.0,,,,,,,,,,,,,,
2021,01,26,02,03,00,-94.3,,,,,,,,,,,,,,
2021,01,26,02,04,00,-94.7,,,,,,,,,,,,,,
2021,01,26,02,05,00,-92.0,,,,,,,,,,,,,,
2021,01,26,02,06,00,-83.0,,,,,,,,,,,,,,
2021,01,26,02,07,00,-74.0,,,,,,,,,,,,,,
2021,01,26,02,08,00,-73.6,,,,,,,,,,,,,,
2021,01,26,02,09,00,-66.1,,,,,,,,,,,,,,
2021,01,26,02,10,00,-60.1,,,,,,,,,,,,,,
2021,01,26,02,11,00,-66.5,,,,,,,,,,,,,,
2021,01,26,02,12,00,-68.7,,,,,,,,,,,,,,
2021,01,26,02,13,00,-72.0,,,,,,,,,,,,,,
2021,01,26,02,14,00,-76.8,,,,,,,,,,,,,,
2021,01,26,02,15,00,-80.1,,,,,,,,,,,,,,
2021,01,26,02,16,00,-77.3,,,,,,,,,,,,,,
2021,01,26,02,17,00,-70.3,,,,,,,,,,,,,,
2021,01,26,02,18,00,-63.9,,,,,,,,,,,,,,
2021,01,26,02,19,00,-61.2,,,,,,,,,,,,,,
2021,01,26,02,20,00,-47.8,,,,,,,,,,,,,,
2021,01,26,02,21,00,-43.8,,,,,,,,,,,,,,
2021,01,26,02,22,00,-42.0,,,,,,,,,,,,,,
2021,01,26,02,23,00,-37.3,,,,,,,,,,,,,,
2021,01,26,02,24,00,-33.8,,,,,,,,,,,,,,
2021,01,26,02,25,00,-32.5,,,,,,,,,,,,,,
2021,01,26,02,26,00,-31.8,,,,,,,,,,,,,,
2021,01,26,02,27,00,-40.1,,,,,,,,,,,,,,
2021,01,26,02,28,00,-44.9,,,,,,,,,,,,,,
2021,01,26,02,29,00,-38.4,,,,,,,,,,,,,,
2021,01,26,02,30,00,-39.5,,,,,,,,,,,,,,
2021,01,26,02,31,00,-43.1,,,,,,,,,,,,,,
2021,01,26,02,32,00,-48.1,,,,,,,,,,,,,,
2021,01,26,02,33,00,-51.3,,,,,,,,,,,,,,
2021,01,26,02,34,00,-61.3,,,,,,,,,,,,,,
2021,01,26,02,35,00,-64.9,,,,,,,,,,,,,,
2021,01,26,02,36,00,-67.2,,,,,,,,,,,,,,
2021,01,26,02,37,00,-70.3,,,,,,,,,,,,,,
2021,01,26,02,38,00,-69.3,,,,,,,,,,,,,,
2021,01,26,02,39,00,-48.9,,,,,,,,,,,,,,
2021,01,26,02,40,00,-39.4,,,,,,,,,,,,,,
2021,01,26,02,41,00,-42.4,,,,,,,,,,,,,,
2021,01,26,02,42,00,-44.3,,,,,,,,,,,,,,
2021,01,26,02,43,00,-42.1,,,,,,,,,,,,,,
2021,01,26,02,44,00,-38.5,,,,,,,,,,,,,,
2021,01,26,02,45,00,-34.1,,,,,,,,,,,,,,
2021,01,26,02,46,00,-27.2,,,,,,,,,,,,,,
2021,01,26,02,47,00,-22.6,,,,,,,,,,,,,,
2021,01,26,02,48,00,-18.1,,,,,,,,,,,,,,
2021,01,26,02,49,00,-14.1,,,,,,,,,,,,,,
2021,01,26,02,50,00,-8.7,,,,,,,,,,,,,,
2021,01,26,02,51,00,-16.5,,,,,,,,,,,,,,
2021,01,26,02,52,00,-24.5,,,,,,,,,,,,,,
2021,01,26,02,53,00,-22.6,,,,,,,,,,,,,,
2021,01,26,02,54,00,-17.0,,,,,,,,,,,,,,
2021,01,26,02,55,00,-18.5,,,,,,,,,,,,,,
2021,01,26,02,56,00,-17.3,,,,,,,,,,,,,,
2021,01,26,02,57,00,-16.0,,,,,,,,,,,,,,
2021,01,26,02,58,00,-14.4,,,,,,,,,,,,,,
2021,01,26,02,59,00,-12.4,,,,,,,,,,,,,,
2021,01,26,03,00,00,-12.6,,,,,,,,,,,,,,
2021,01,26,03,01,00,-14.1,,,,,,,,,,,,,,
2021,01,26,03,02,00,-10.1,,,,,,,,,,,,,,
2021,01,26,03,03,00,-9.6,,,,,,,,,,,,,,
2021,01,26,03,04,00,-10.4,,,,,,,,,,,,,,
2021,01,26,03,05,00,-11.7,,,,,,,,,,,,,,
2021,01,26,03,06,00,-10.8,,,,,,,,,,,,,,
2021,01,26,03,07,00,-8.4,,,,,,,,,,,,,,
2021,01,26,03,08,00,-10.2,,,,,,,,,,,,,,
2021,01,26,03,09,00,-15.2,,,,,,,,,,,,,,
2021,01,26,03,10,00,-19.1,,,,,,,,,,,,,,
2021,01,26,03,11,00,-19.8,,,,,,,,,,,,,,
2021,01,26,03,12,00,-21.3,,,,,,,,,,,,,,
2021,01,26,03,13,00,-22.8,,,,,,,,,,,,,,
2021,01,26,03,14,00,-21.8,,,,,,,,,,,,,,
2021,01,26,03,15,00,-24.5,,,,,,,,,,,,,,
2021,01,26,03,16,00,-25.9,,,,,,,,,,,,,,
2021,01,26,03,17,00,-25.7,,,,,,,,,,,,,,
2021,01,26,03,18,00,-35.1,,,,,,,,,,,,,,
2021,01,26,03,19,00,-38.7,,,,,,,,,,,,,,
2021,01,26,03,20,00,-43.0,,,,,,,,,,,,,,
2021,01,26,03,21,00,-41.9,,,,,,,,,,,,,,
2021,01,26,03,22,00,-39.2,,,,,,,,,,,,,,
2021,01,26,03,23,00,-31.6,,,,,,,,,,,,,,
2021,01,26,03,24,00,-28.5,,,,,,,,,,,,,,
2021,01,26,03,25,00,-5.5,,,,,,,,,,,,,,
2021,01,26,03,26,00,-8.0,,,,,,,,,,,,,,
2021,01,26,03,27,00,-8.7,,,,,,,,,,,,,,
2021,01,26,03,28,00,-6.4,,,,,,,,,,,,,,
2021,01,26,03,29,00,-6.1,,,,,,,,,,,,,,
2021,01,26,03,30,00,-4.7,,,,,,,,,,,,,,
2021,01,26,03,31,00,-4.4,,,,,,,,,,,,,,
2021,01,26,03,32,00,-4.1,,,,,,,,,,,,,,
2021,01,26,03,33,00,-4.1,,,,,,,,,,,,,,
2021,01,26,03,34,00,-3.5,,,,,,,,,,,,,,
2021,01,26,03,35,00,2.6,,,,,,,,,,,,,,
2021,01,26,03,36,00,5.5,,,,,,,,,,,,,,
2021,01,26,03,37,00,3.1,,,,,,,,,,,,,,
2021,01,26,03,38,00,6.2,,,,,,,,,,,,,,
2021,01,26,03,39,00,6.6,,,,,,,,,,,,,,
2021,01,26,03,40,00,8.6,,,,,,,,,,,,,,
2021,01,26,03,41,00,16.0,,,,,,,,,,,,,,
2021,01,26,03,42,00,9.9,,,,,,,,,,,,,,
2021,01,26,03,43,00,10.7,,,,,,,,,,,,,,
2021,01,26,03,44,00,10.1,,,,,,,,,,,,,,
2021,01,26,03,45,00,9.1,,,,,,,,,,,,,,
2021,01,26,03,46,00,8.9,,,,,,,,,,,,,,
2021,01,26,03,47,00,9.6,,,,,,,,,,,,,,
2021,01,26,03,48,00,10.6,,,,,,,,,,,,,,
2021,01,26,03,49,00,7.0,,,,,,,,,,,,,,
2021,01,26,03,50,00,5.7,,,,,,,,,,,,,,
2021,01,26,03,51,00,4.2,,,,,,,,,,,,,,
2021,01,26,03,52,00,-1.4,,,,,,,,,,,,,,
2021,01,26,03,53,00,-2.3,,,,,,,,,,,,,,
2021,01,26,03,54,00,-2.4,,,,,,,,,,,,,,
2021,01,26,03,55,00,12.1,,,,,,,,,,,,,,
2021,01,26,03,56,00,37.8,,,,,,,,,,,,,,
2021,01,26,03,57,00,35.1,,,,,,,,,,,,,,
2021,01,26,03,58,00,27.2,,,,,,,,,,,,,,
2021,01,26,03,59,00,22.6,,,,,,,,,,,,,,
2021,01,26,04,00,00,22.6,,,,,,,,,,,,,,
2021,01,26,04,01,00,31.4,,,,,,,,,,,,,,
2021,01,26,04,02,00,46.0,,,,,,,,,,,,,,
2021,01,26,04,03,00,55.1,,,,,,,,,,,,,,
2021,01,26,04,04,00,57.3,,,,,,,,,,,,,,
2021,01,26,04,05,00,64.9,,,,,,,,,,,,,,
2021,01,26,04,06,00,55.9,,,,,,,,,,,,,,
2021,01,26,04,07,00,48.0,,,,,,,,,,,,,,
2021,01,26,04,08,00,55.7,,,,,,,,,,,,,,
2021,01,26,04,09,00,67.3,,,,,,,,,,,,,,
2021,01,26,04,10,00,74.7,,,,,,,,,,,,,,
2021,01,26,04,11,00,73.5,,,,,,,,,,,,,,
2021,01,26,04,12,00,68.8,,,,,,,,,,,,,,
2021,01,26,04,13,00,70.2,,,,,,,,,,,,,,
2021,01,26,04,14,00,77.0,,,,,,,,,,,,,,
2021,01,26,04,15,00,80.8,,,,,,,,,,,,,,
2021,01,26,04,16,00,81.7,,,,,,,,,,,,,,
2021,01,26,04,17,00,81.7,,,,,,,,,,,,,,
2021,01,26,04,18,00,76.8,,,,,,,,,,,,,,
2021,01,26,04,19,00,74.3,,,,,,,,,,,,,,
2021,01,26,04,20,00,74.2,,,,,,,,,,,,,,
2021,01,26,04,21,00,76.3,,,,,,,,,,,,,,
2021,01,26,04,22,00,76.6,,,,,,,,,,,,,,
2021,01,26,04,23,00,75.4,,,,,,,,,,,,,,
2021,01,26,04,24,00,83.7,,,,,,,,,,,,,,
2021,01,26,04,25,00,90.6,,,,,,,,,,,,,,
2021,01,26,04,26,00,91.5,,,,,,,,,,,,,,
2021,01,26,04,27,00,81.7,,,,,,,,,,,,,,
2021,01,26,04,28,00,72.7,,,,,,,,,,,,,,
2021,01,26,04,29,00,70.2,,,,,,,,,,,,,,
2021,01,26,04,30,00,61.7,,,,,,,,,,,,,,
2021,01,26,04,31,00,72.5,,,,,,,,,,,,,,
2021,01,26,04,32,00,77.3,,,,,,,,,,,,,,
2021,01,26,04,33,00,78.0,,,,,,,,,,,,,,
2021,01,26,04,34,00,75.4,,,,,,,,,,,,,,
2021,01,26,04,35,00,79.3,,,,,,,,,,,,,,
2021,01,26,04,36,00,77.1,,,,,,,,,,,,,,
2021,01,26,04,37,00,73.6,,,,,,,,,,,,,,
2021,01,26,04,38,00,87.9,,,,,,,,,,,,,,
2021,01,26,04,39,00,89.6,,,,,,,,,,,,,,
2021,01,26,04,40,00,81.8,,,,,,,,,,,,,,
2021,01,26,04,41,00,82.7,,,,,,,,,,,,,,
2021,01,26,04,42,00,84.2,,,,,,,,,,,,,,
2021,01,26,04,43,00,85.9,,,,,,,,,,,,,,
2021,01,26,04,44,00,87.9,,,,,,,,,,,,,,
2021,01,26,04,45,00,89.8,,,,,,,,,,,,,,
2021,01,26,04,46,00,79.0,,,,,,,,,,,,,,
2021,01,26,04,47,00,65.4,,,,,,,,,,,,,,
2021,01,26,04,48,00,51.7,,,,,,,,,,,,,,
2021,01,26,04,49,00,49.8,,,,,,,,,,,,,,
2021,01,26,04,50,00,55.2,,,,,,,,,,,,,,
2021,01,26,04,51,00,64.0,,,,,,,,,,,,,,
2021,01,26,04,52,00,69.8,,,,,,,,,,,,,,
2021,01,26,04,53,00,63.7,,,,,,,,,,,,,,
2021,01,26,04,54,00,64.0,,,,,,,,,,,,,,
2021,01,26,04,55,00,74.0,,,,,,,,,,,,,,
2021,01,26,04,56,00,76.7,,,,,,,,,,,,,,
2021,01,26,04,57,00,68.0,,,,,,,,,,,,,,
2021,01,26,04,58,00,65.9,,,,,,,,,,,,,,
2021,01,26,04,59,00,70.3,,,,,,,,,,,,,,
2021,01,26,05,00,00,74.7,,,,,,,,,,,,,,
2021,01,26,05,01,00,84.5,,,,,,,,,,,,,,
2021,01,26,05,02,00,95.8,,,,,,,,,,,,,,
2021,01,26,05,03,00,106.0,,,,,,,,,,,,,,
2021,01,26,05,04,00,109.0,,,,,,,,,,,,,,
2021,01,26,05,05,00,100.4,,,,,,,,,,,,,,
2021,01,26,05,06,00,98.7,,,,,,,,,,,,,,
2021,01,26,05,07,00,100.0,,,,,,,,,,,,,,
2021,01,26,05,08,00,114.9,,,,,,,,,,,,,,
2021,01,26,05,09,00,122.0,,,,,,,,,,,,,,
2021,01,26,05,10,00,109.0,,,,,,,,,,,,,,
2021,01,26,05,11,00,98.4,,,,,,,,,,,,,,
2021,01,26,05,12,00,95.0,,,,,,,,,,,,,,
2021,01,26,05,13,00,94.4,,,,,,,,,,,,,,
2021,01,26,05,14,00,94.1,,,,,,,,,,,,,,
2021,01,26,05,15,00,96.2,,,,,,,,,,,,,,
2021,01,26,05,16,00,95.2,,,,,,,,,,,,,,
2021,01,26,05,17,00,90.7,,,,,,,,,,,,,,
2021,01,26,05,18,00,92.5,,,,,,,,,,,,,,
2021,01,26,05,19,00,81.8,,,,,,,,,,,,,,
2021,01,26,05,20,00,82.0,,,,,,,,,,,,,,
2021,01,26,05,21,00,93.7,,,,,,,,,,,,,,
2021,01,26,05,22,00,96.8,,,,,,,,,,,,,,
2021,01,26,05,23,00,95.3,,,,,,,,,,,,,,
2021,01,26,05,24,00,93.5,,,,,,,,,,,,,,
2021,01,26,05,25,00,88.2,,,,,,,,,,,,,,
2021,01,26,05,26,00,91.0,,,,,,,,,,,,,,
2021,01,26,05,27,00,100.5,,,,,,,,,,,,,,
2021,01,26,05,28,00,108.5,,,,,,,,,,,,,,
2021,01,26,05,29,00,108.7,,,,,,,,,,,,,,
2021,01,26,05,30,00,120.4,,,,,,,,,,,,,,
2021,01,26,05,31,00,127.6,,,,,,,,,,,,,,
2021,01,26,05,32,00,116.6,,,,,,,,,,,,,,
2021,01,26,05,33,00,120.6,,,,,,,,,,,,,,
2021,01,26,05,34,00,124.1,,,,,,,,,,,,,,
2021,01,26,05,35,00,137.1,,,,,,,,,,,,,,
2021,01,26,05,36,00,135.3,,,,,,,,,,,,,,
2021,01,26,05,37,00,128.8,,,,,,,,,,,,,,
2021,01,26,05,38,00,122.6,,,,,,,,,,,,,,
2021,01,26,05,39,00,124.7,,,,,,,,,,,,,,
2021,01,26,05,40,00,127.2,,,,,,,,,,,,,,
2021,01,26,05,41,00,136.4,,,,,,,,,,,,,,
2021,01,26,05,42,00,136.8,,,,,,,,,,,,,,
2021,01,26,05,43,00,143.4,,,,,,,,,,,,,,
2021,01,26,05,44,00,157.9,,,,,,,,,,,,,,
2021,01,26,05,45,00,151.1,,,,,,,,,,,,,,
2021,01,26,05,46,00,131.9,,,,,,,,,,,,,,
2021,01,26,05,47,00,140.7,,,,,,,,,,,,,,
2021,01,26,05,48,00,149.2,,,,,,,,,,,,,,
2021,01,26,05,49,00,142.8,,,,,,,,,,,,,,
2021,01,26,05,50,00,121.9,,,,,,,,,,,,,,
2021,01,26,05,51,00,119.0,,,,,,,,,,,,,,
2021,01,26,05,52,00,128.2,,,,,,,,,,,,,,
2021,01,26,05,53,00,126.8,,,,,,,,,,,,,,
2021,01,26,05,54,00,132.6,,,,,,,,,,,,,,
2021,01,26,05,55,00,117.1,,,,,,,,,,,,,,
2021,01,26,05,56,00,96.8,,,,,,,,,,,,,,
2021,01,26,05,57,00,90.6,,,,,,,,,,,,,,
2021,01,26,05,58,00,93.2,,,,,,,,,,,,,,
2021,01,26,05,59,00,92.7,,,,,,,,,,,,,,
2021,01,26,06,00,00,96.3,,,,,,,,,,,,,,
2021,01,26,06,01,00,101.5,,,,,,,,,,,,,,
2021,01,26,06,02,00,110.2,,,,,,,,,,,,,,
2021,01,26,06,03,00,114.4,,,,,,,,,,,,,,
2021,01,26,06,04,00,112.5,,,,,,,,,,,,,,
2021,01,26,06,05,00,103.6,,,,,,,,,,,,,,
2021,01,26,06,06,00,105.0,,,,,,,,,,,,,,
2021,01,26,06,07,00,428.4,,,,,,,,,,,,,,
2021,01,26,06,08,00,534.0,,,,,,,,,,,,,,
2021,01,26,06,09,00,515.3,,,,,,,,,,,,,,
2021,01,26,06,10,00,504.0,,,,,,,,,,,,,,
2021,01,26,06,11,00,478.7,,,,,,,,,,,,,,
2021,01,26,06,12,00,497.2,,,,,,,,,,,,,,
2021,01,26,06,13,00,497.5,,,,,,,,,,,,,,
2021,01,26,06,14,00,507.9,,,,,,,,,,,,,,
2021,01,26,06,15,00,498.7,,,,,,,,,,,,,,
2021,01,26,06,16,00,443.7,,,,,,,,,,,,,,
2021,01,26,06,17,00,409.5,,,,,,,,,,,,,,
2021,01,26,06,18,00,400.7,,,,,,,,,,,,,,
2021,01,26,06,19,00,438.0,,,,,,,,,,,,,,
2021,01,26,06,20,00,441.8,,,,,,,,,,,,,,
2021,01,26,06,21,00,391.0,,,,,,,,,,,,,,
2021,01,26,06,22,00,307.3,,,,,,,,,,,,,,
2021,01,26,06,23,00,293.4,,,,,,,,,,,,,,
2021,01,26,06,24,00,292.4,,,,,,,,,,,,,,
2021,01,26,06,25,00,247.9,,,,,,,,,,,,,,
2021,01,26,06,26,00,235.7,,,,,,,,,,,,,,
2021,01,26,06,27,00,247.9,,,,,,,,,,,,,,
2021,01,26,06,28,00,309.5,,,,,,,,,,,,,,
2021,01,26,06,29,00,343.9,,,,,,,,,,,,,,
2021,01,26,06,30,00,330.0,,,,,,,,,,,,,,
2021,01,26,06,31,00,342.7,,,,,,,,,,,,,,
2021,01,26,06,32,00,380.1,,,,,,,,,,,,,,
2021,01,26,06,33,00,425.1,,,,,,,,,,,,,,
2021,01,26,06,34,00,452.2,,,,,,,,,,,,,,
2021,01,26,06,35,00,401.3,,,,,,,,,,,,,,
2021,01,26,06,36,00,389.0,,,,,,,,,,,,,,
2021,01,26,06,37,00,406.8,,,,,,,,,,,,,,
2021,01,26,06,38,00,,,,,,,,,,,,,,,
2021,01,26,06,39,00,,,,,,,,,,,,,,,
2021,01,26,06,40,00,,,,,,,,,,,,,,,
2021,01,26,06,41,00,,,,,,,,,,,,,,,
2021,01,26,06,42,00,,,,,,,,,,,,,,,
2021,01,26,06,43,00,375.2,,,,,,,,,,,,,,
2021,01,26,06,44,00,420.4,,,,,,,,,,,,,,
2021,01,26,06,45,00,321.2,,,,,,,,,,,,,,
2021,01,26,06,46,00,266.8,,,,,,,,,,,,,,
2021,01,26,06,47,00,237.8,,,,,,,,,,,,,,
2021,01,26,06,48,00,211.0,,,,,,,,,,,,,,
2021,01,26,06,49,00,203.2,,,,,,,,,,,,,,
2021,01,26,06,50,00,192.5,,,,,,,,,,,,,,
2021,01,26,06,51,00,192.0,,,,,,,,,,,,,,
2021,01,26,06,52,00,178.4,,,,,,,,,,,,,,
2021,01,26,06,53,00,153.4,,,,,,,,,,,,,,
2021,01,26,06,54,00,162.2,,,,,,,,,,,,,,
2021,01,26,06,55,00,181.3,,,,,,,,,,,,,,
2021,01,26,06,56,00,183.1,,,,,,,,,,,,,,
2021,01,26,06,57,00,213.3,,,,,,,,,,,,,,
2021,01,26,06,58,00,247.5,,,,,,,,,,,,,,
2021,01,26,06,59,00,288.4,,,,,,,,,,,,,,
2021,01,26,07,00,00,298.8,,,,,,,,,,,,,,
2021,01,26,07,01,00,261.6,,,,,,,,,,,,,,
2021,01,26,07,02,00,246.2,,,,,,,,,,,,,,
2021,01,26,07,03,00,238.7,,,,,,,,,,,,,,
2021,01,26,07,04,00,260.7,,,,,,,,,,,,,,
2021,01,26,07,05,00,254.1,,,,,,,,,,,,,,
2021,01,26,07,06,00,265.4,,,,,,,,,,,,,,
2021,01,26,07,07,00,282.2,,,,,,,,,,,,,,
2021,01,26,07,08,00,268.0,,,,,,,,,,,,,,
2021,01,26,07,09,00,251.5,,,,,,,,,,,,,,
2021,01,26,07,10,00,270.8,,,,,,,,,,,,,,
2021,01,26,07,11,00,312.2,,,,,,,,,,,,,,
2021,01,26,07,12,00,325.3,,,,,,,,,,,,,,
2021,01,26,07,13,00,294.1,,,,,,,,,,,,,,
2021,01,26,07,14,00,282.7,,,,,,,,,,,,,,
2021,01,26,07,15,00,280.1,,,,,,,,,,,,,,
2021,01,26,07,16,00,277.1,,,,,,,,,,,,,,
2021,01,26,07,17,00,270.5,,,,,,,,,,,,,,
2021,01,26,07,18,00,280.5,,,,,,,,,,,,,,
2021,01,26,07,19,00,351.8,,,,,,,,,,,,,,
2021,01,26,07,20,00,323.5,,,,,,,,,,,,,,
2021,01,26,07,21,00,270.7,,,,,,,,,,,,,,
2021,01,26,07,22,00,308.6,,,,,,,,,,,,,,
2021,01,26,07,23,00,313.7,,,,,,,,,,,,,,
2021,01,26,07,24,00,326.1,,,,,,,,,,,,,,
