2019,09,10,00,00,00,120.1,,,,,,,,,,,,,,
2019,09,10,00,01,00,114.3,,,,,,,,,,,,,,
2019,09,10,00,02,00,118.4,,,,,,,,,,,,,,
2019,09,10,00,03,00,126.1,,,,,,,,,,,,,,
2019,09,10,00,04,00,127.0,,,,,,,,,,,,,,
2019,09,10,00,05,00,129.0,,,,,,,,,,,,,,
2019,09,10,00,06,00,121.4,,,,,,,,,,,,,,
2019,09,10,00,07,00,143.4,,,,,,,,,,,,,,
2019,09,10,00,08,00,124.0,,,,,,,,,,,,,,
2019,09,10,00,09,00,122.2,,,,,,,,,,,,,,
2019,09,10,00,10,00,122.4,,,,,,,,,,,,,,
2019,09,10,00,11,00,108.2,,,,,,,,,,,,,,
2019,09,10,00,12,00,94.5,,,,,,,,,,,,,,
2019,09,10,00,13,00,116.9,,,,,,,,,,,,,,
2019,09,10,00,14,00,122.4,,,,,,,,,,,,,,
2019,09,10,00,15,00,123.2,,,,,,,,,,,,,,
2019,09,10,00,16,00,115.7,,,,,,,,,,,,,,
2019,09,10,00,17,00,126.9,,,,,,,,,,,,,,
2019,09,10,00,18,00,136.3,,,,,,,,,,,,,,
2019,09,10,00,19,00,121.9,,,,,,,,,,,,,,
2019,09,10,00,20,00,132.5,,,,,,,,,,,,,,
2019,09,10,00,21,00,147.2,,,,,,,,,,,,,,
2019,09,10,00,22,00,139.9,,,,,,,,,,,,,,
2019,09,10,00,23,00,137.6,,,,,,,,,,,,,,
2019,09,10,00,24,00,124.4,,,,,,,,,,,,,,
2019,09,10,00,25,00,126.3,,,,,,,,,,,,,,
2019,09,10,00,26,00,127.1,,,,,,,,,,,,,,
2019,09,10,00,27,00,121.7,,,,,,,,,,,,,,
2019,09,10,00,28,00,123.6,,,,,,,,,,,,,,
2019,09,10,00,29,00,125.8,,,,,,,,,,,,,,
2019,09,10,00,30,00,126.5,,,,,,,,,,,,,,
2019,09,10,00,31,00,115.3,,,,,,,,,,,,,,
2019,09,10,00,32,00,116.9,,,,,,,,,,,,,,
2019,09,10,00,33,00,120.5,,,,,,,,,,,,,,
2019,09,10,00,34,00,120.3,,,,,,,,,,,,,,
2019,09,10,00,35,00,119.1,,,,,,,,,,,,,,
2019,09,10,00,36,00,118.5,,,,,,,,,,,,,,
2019,09,10,00,37,00,92.6,,,,,,,,,,,,,,
2019,09,10,00,38,00,72.1,,,,,,,,,,,,,,
2019,09,10,00,39,00,106.8,,,,,,,,,,,,,,
2019,09,10,00,40,00,117.8,,,,,,,,,,,,,,
2019,09,10,00,41,00,114.6,,,,,,,,,,,,,,
2019,09,10,00,42,00,118.5,,,,,,,,,,,,,,
2019,09,10,00,43,00,123.5,,,,,,,,,,,,,,
2019,09,10,00,44,00,121.8,,,,,,,,,,,,,,
2019,09,10,00,45,00,119.0,,,,,,,,,,,,,,
2019,09,10,00,46,00,121.6,,,,,,,,,,,,,,
2019,09,10,00,47,00,109.7,,,,,,,,,,,,,,
2019,09,10,00,48,00,112.3,,,,,,,,,,,,,,
2019,09,10,00,49,00,117.8,,,,,,,,,,,,,,
2019,09,10,00,50,00,124.3,,,,,,,,,,,,,,
2019,09,10,00,51,00,119.2,,,,,,,,,,,,,,
2019,09,10,00,52,00,120.6,,,,,,,,,,,,,,
2019,09,10,00,53,00,135.0,,,,,,,,,,,,,,
2019,09,10,00,54,00,156.1,,,,,,,,,,,,,,
2019,09,10,00,55,00,148.8,,,,,,,,,,,,,,
2019,09,10,00,56,00,146.5,,,,,,,,,,,,,,
2019,09,10,00,57,00,156.7,,,,,,,,,,,,,,
2019,09,10,00,58,00,168.3,,,,,,,,,,,,,,
2019,09,10,00,59,00,166.7,,,,,,,,,,,,,,
2019,09,10,01,00,00,145.3,,,,,,,,,,,,,,
2019,09,10,01,01,00,127.2,,,,,,,,,,,,,,
2019,09,10,01,02,00,136.1,,,,,,,,,,,,,,
2019,09,10,01,03,00,127.5,,,,,,,,,,,,,,
2019,09,10,01,04,00,139.9,,,,,,,,,,,,,,
2019,09,10,01,05,00,145.6,,,,,,,,,,,,,,
2019,09,10,01,06,00,120.7,,,,,,,,,,,,,,
2019,09,10,01,07,00,112.1,,,,,,,,,,,,,,
2019,09,10,01,08,00,117.2,,,,,,,,,,,,,,
2019,09,10,01,09,00,125.7,,,,,,,,,,,,,,
2019,09,10,01,10,00,110.5,,,,,,,,,,,,,,
2019,09,10,01,11,00,109.9,,,,,,,,,,,,,,
2019,09,10,01,12,00,104.2,,,,,,,,,,,,,,
2019,09,10,01,13,00,108.0,,,,,,,,,,,,,,
2019,09,10,01,14,00,122.6,,,,,,,,,,,,,,
2019,09,10,01,15,00,144.4,,,,,,,,,,,,,,
2019,09,10,01,16,00,133.2,,,,,,,,,,,,,,
2019,09,10,01,17,00,129.6,,,,,,,,,,,,,,
2019,09,10,01,18,00,124.8,,,,,,,,,,,,,,
2019,09,10,01,19,00,116.7,,,,,,,,,,,,,,
2019,09,10,01,20,00,121.3,,,,,,,,,,,,,,
2019,09,10,01,21,00,130.7,,,,,,,,,,,,,,
2019,09,10,01,22,00,119.5,,,,,,,,,,,,,,
2019,09,10,01,23,00,112.5,,,,,,,,,,,,,,
2019,09,10,01,24,00,108.4,,,,,,,,,,,,,,
2019,09,10,01,25,00,99.1,,,,,,,,,,,,,,
2019,09,10,01,26,00,99.6,,,,,,,,,,,,,,
2019,09,10,01,27,00,110.9,,,,,,,,,,,,,,
2019,09,10,01,28,00,133.3,,,,,,,,,,,,,,
2019,09,10,01,29,00,122.4,,,,,,,,,,,,,,
2019,09,10,01,30,00,115.4,,,,,,,,,,,,,,
2019,09,10,01,31,00,101.7,,,,,,,,,,,,,,
2019,09,10,01,32,00,104.5,,,,,,,,,,,,,,
2019,09,10,01,33,00,101.6,,,,,,,,,,,,,,
2019,09,10,01,34,00,104.7,,,,,,,,,,,,,,
2019,09,10,01,35,00,106.9,,,,,,,,,,,,,,
2019,09,10,01,36,00,123.9,,,,,,,,,,,,,,
2019,09,10,01,37,00,136.5,,,,,,,,,,,,,,
2019,09,10,01,38,00,121.9,,,,,,,,,,,,,,
2019,09,10,01,39,00,105.1,,,,,,,,,,,,,,
2019,09,10,01,40,00,90.6,,,,,,,,,,,,,,
2019,09,10,01,41,00,93.9,,,,,,,,,,,,,,
2019,09,10,01,42,00,95.5,,,,,,,,,,,,,,
2019,09,10,01,43,00,122.4,,,,,,,,,,,,,,
2019,09,10,01,44,00,120.7,,,,,,,,,,,,,,
2019,09,10,01,45,00,104.7,,,,,,,,,,,,,,
2019,09,10,01,46,00,107.7,,,,,,,,,,,,,,
2019,09,10,01,47,00,143.0,,,,,,,,,,,,,,
2019,09,10,01,48,00,141.4,,,,,,,,,,,,,,
2019,09,10,01,49,00,127.2,,,,,,,,,,,,,,
2019,09,10,01,50,00,114.2,,,,,,,,,,,,,,
2019,09,10,01,51,00,108.3,,,,,,,,,,,,,,
2019,09,10,01,52,00,108.1,,,,,,,,,,,,,,
2019,09,10,01,53,00,103.7,,,,,,,,,,,,,,
2019,09,10,01,54,00,100.2,,,,,,,,,,,,,,
2019,09,10,01,55,00,89.0,,,,,,,,,,,,,,
2019,09,10,01,56,00,105.0,,,,,,,,,,,,,,
2019,09,10,01,57,00,98.6,,,,,,,,,,,,,,
2019,09,10,01,58,00,111.1,,,,,,,,,,,,,,
2019,09,10,01,59,00,107.2,,,,,,,,,,,,,,
2019,09,10,02,00,00,113.4,,,,,,,,,,,,,,
2019,09,10,02,01,00,115.9,,,,,,,,,,,,,,
2019,09,10,02,02,00,111.5,,,,,,,,,,,,,,
2019,09,10,02,03,00,96.6,,,,,,,,,,,,,,
2019,09,10,02,04,00,94.3,,,,,,,,,,,,,,
2019,09,10,02,05,00,112.1,,,,,,,,,,,,,,
2019,09,10,02,06,00,103.9,,,,,,,,,,,,,,
2019,09,10,02,07,00,90.4,,,,,,,,,,,,,,
2019,09,10,02,08,00,97.3,,,,,,,,,,,,,,
2019,09,10,02,09,00,115.1,,,,,,,,,,,,,,
2019,09,10,02,10,00,132.2,,,,,,,,,,,,,,
2019,09,10,02,11,00,125.3,,,,,,,,,,,,,,
2019,09,10,02,12,00,98.5,,,,,,,,,,,,,,
2019,09,10,02,13,00,96.1,,,,,,,,,,,,,,
2019,09,10,02,14,00,111.3,,,,,,,,,,,,,,
2019,09,10,02,15,00,112.8,,,,,,,,,,,,,,
2019,09,10,02,16,00,101.8,,,,,,,,,,,,,,
2019,09,10,02,17,00,102.8,,,,,,,,,,,,,,
2019,09,10,02,18,00,107.5,,,,,,,,,,,,,,
2019,09,10,02,19,00,110.9,,,,,,,,,,,,,,
2019,09,10,02,20,00,111.3,,,,,,,,,,,,,,
2019,09,10,02,21,00,100.9,,,,,,,,,,,,,,
2019,09,10,02,22,00,96.0,,,,,,,,,,,,,,
2019,09,10,02,23,00,90.9,,,,,,,,,,,,,,
2019,09,10,02,24,00,116.3,,,,,,,,,,,,,,
2019,09,10,02,25,00,104.6,,,,,,,,,,,,,,
2019,09,10,02,26,00,106.3,,,,,,,,,,,,,,
2019,09,10,02,27,00,96.1,,,,,,,,,,,,,,
2019,09,10,02,28,00,87.8,,,,,,,,,,,,,,
2019,09,10,02,29,00,75.3,,,,,,,,,,,,,,
2019,09,10,02,30,00,87.8,,,,,,,,,,,,,,
2019,09,10,02,31,00,71.8,,,,,,,,,,,,,,
2019,09,10,02,32,00,52.3,,,,,,,,,,,,,,
2019,09,10,02,33,00,82.5,,,,,,,,,,,,,,
2019,09,10,02,34,00,73.7,,,,,,,,,,,,,,
2019,09,10,02,35,00,88.9,,,,,,,,,,,,,,
2019,09,10,02,36,00,90.4,,,,,,,,,,,,,,
2019,09,10,02,37,00,91.8,,,,,,,,,,,,,,
2019,09,10,02,38,00,93.3,,,,,,,,,,,,,,
2019,09,10,02,39,00,109.7,,,,,,,,,,,,,,
2019,09,10,02,40,00,106.5,,,,,,,,,,,,,,
2019,09,10,02,41,00,113.7,,,,,,,,,,,,,,
2019,09,10,02,42,00,107.8,,,,,,,,,,,,,,
2019,09,10,02,43,00,105.1,,,,,,,,,,,,,,
2019,09,10,02,44,00,102.9,,,,,,,,,,,,,,
2019,09,10,02,45,00,98.4,,,,,,,,,,,,,,
2019,09,10,02,46,00,95.4,,,,,,,,,,,,,,
2019,09,10,02,47,00,99.3,,,,,,,,,,,,,,
2019,09,10,02,48,00,93.4,,,,,,,,,,,,,,
2019,09,10,02,49,00,100.9,,,,,,,,,,,,,,
2019,09,10,02,50,00,103.7,,,,,,,,,,,,,,
2019,09,10,02,51,00,111.9,,,,,,,,,,,,,,
2019,09,10,02,52,00,110.0,,,,,,,,,,,,,,
2019,09,10,02,53,00,105.8,,,,,,,,,,,,,,
2019,09,10,02,54,00,106.6,,,,,,,,,,,,,,
2019,09,10,02,55,00,109.6,,,,,,,,,,,,,,
2019,09,10,02,56,00,,,,,,,,,,,,,,,
2019,09,10,02,57,00,,,,,,,,,,,,,,,
2019,09,10,02,58,00,119.6,,,,,,,,,,,,,,
2019,09,10,02,59,00,130.9,,,,,,,,,,,,,,
2019,09,10,03,00,00,122.2,,,,,,,,,,,,,,
2019,09,10,03,01,00,114.0,,,,,,,,,,,,,,
2019,09,10,03,02,00,107.5,,,,,,,,,,,,,,
2019,09,10,03,03,00,107.2,,,,,,,,,,,,,,
2019,09,10,03,04,00,108.6,,,,,,,,,,,,,,
2019,09,10,03,05,00,108.4,,,,,,,,,,,,,,
2019,09,10,03,06,00,119.9,,,,,,,,,,,,,,
2019,09,10,03,07,00,123.5,,,,,,,,,,,,,,
2019,09,10,03,08,00,123.3,,,,,,,,,,,,,,
2019,09,10,03,09,00,126.4,,,,,,,,,,,,,,
2019,09,10,03,10,00,142.8,,,,,,,,,,,,,,
2019,09,10,03,11,00,129.0,,,,,,,,,,,,,,
2019,09,10,03,12,00,134.6,,,,,,,,,,,,,,
2019,09,10,03,13,00,120.4,,,,,,,,,,,,,,
2019,09,10,03,14,00,120.1,,,,,,,,,,,,,,
2019,09,10,03,15,00,136.0,,,,,,,,,,,,,,
2019,09,10,03,16,00,125.1,,,,,,,,,,,,,,
2019,09,10,03,17,00,130.6,,,,,,,,,,,,,,
2019,09,10,03,18,00,115.8,,,,,,,,,,,,,,
2019,09,10,03,19,00,110.0,,,,,,,,,,,,,,
2019,09,10,03,20,00,106.6,,,,,,,,,,,,,,
2019,09,10,03,21,00,108.8,,,,,,,,,,,,,,
2019,09,10,03,22,00,101.9,,,,,,,,,,,,,,
2019,09,10,03,23,00,100.1,,,,,,,,,,,,,,
2019,09,10,03,24,00,102.4,,,,,,,,,,,,,,
2019,09,10,03,25,00,99.5,,,,,,,,,,,,,,
2019,09,10,03,26,00,98.2,,,,,,,,,,,,,,
2019,09,10,03,27,00,96.1,,,,,,,,,,,,,,
2019,09,10,03,28,00,92.5,,,,,,,,,,,,,,
2019,09,10,03,29,00,,,,,,,,,,,,,,,
2019,09,10,03,30,00,,,,,,,,,,,,,,,
2019,09,10,03,31,00,98.6,,,,,,,,,,,,,,
2019,09,10,03,32,00,105.8,,,,,,,,,,,,,,
2019,09,10,03,33,00,117.9,,,,,,,,,,,,,,
2019,09,10,03,34,00,106.4,,,,,,,,,,,,,,
2019,09,10,03,35,00,110.3,,,,,,,,,,,,,,
2019,09,10,03,36,00,102.6,,,,,,,,,,,,,,
2019,09,10,03,37,00,90.4,,,,,,,,,,,,,,
2019,09,10,03,38,00,87.5,,,,,,,,,,,,,,
2019,09,10,03,39,00,91.3,,,,,,,,,,,,,,
2019,09,10,03,40,00,96.7,,,,,,,,,,,,,,
2019,09,10,03,41,00,95.6,,,,,,,,,,,,,,
2019,09,10,03,42,00,94.8,,,,,,,,,,,,,,
2019,09,10,03,43,00,98.4,,,,,,,,,,,,,,
2019,09,10,03,44,00,101.2,,,,,,,,,,,,,,
2019,09,10,03,45,00,102.1,,,,,,,,,,,,,,
2019,09,10,03,46,00,101.7,,,,,,,,,,,,,,
2019,09,10,03,47,00,101.6,,,,,,,,,,,,,,
2019,09,10,03,48,00,100.8,,,,,,,,,,,,,,
2019,09,10,03,49,00,93.0,,,,,,,,,,,,,,
2019,09,10,03,50,00,87.1,,,,,,,,,,,,,,
2019,09,10,03,51,00,91.2,,,,,,,,,,,,,,
2019,09,10,03,52,00,94.5,,,,,,,,,,,,,,
2019,09,10,03,53,00,96.0,,,,,,,,,,,,,,
2019,09,10,03,54,00,106.5,,,,,,,,,,,,,,
2019,09,10,03,55,00,101.4,,,,,,,,,,,,,,
2019,09,10,03,56,00,100.8,,,,,,,,,,,,,,
2019,09,10,03,57,00,104.9,,,,,,,,,,,,,,
2019,09,10,03,58,00,111.3,,,,,,,,,,,,,,
2019,09,10,03,59,00,122.0,,,,,,,,,,,,,,
2019,09,10,04,00,00,134.4,,,,,,,,,,,,,,
2019,09,10,04,01,00,146.6,,,,,,,,,,,,,,
2019,09,10,04,02,00,127.5,,,,,,,,,,,,,,
2019,09,10,04,03,00,115.7,,,,,,,,,,,,,,
2019,09,10,04,04,00,108.3,,,,,,,,,,,,,,
2019,09,10,04,05,00,102.4,,,,,,,,,,,,,,
2019,09,10,04,06,00,101.7,,,,,,,,,,,,,,
2019,09,10,04,07,00,103.3,,,,,,,,,,,,,,
2019,09,10,04,08,00,100.8,,,,,,,,,,,,,,
2019,09,10,04,09,00,101.6,,,,,,,,,,,,,,
2019,09,10,04,10,00,99.7,,,,,,,,,,,,,,
2019,09,10,04,11,00,98.4,,,,,,,,,,,,,,
2019,09,10,04,12,00,91.6,,,,,,,,,,,,,,
2019,09,10,04,13,00,90.3,,,,,,,,,,,,,,
2019,09,10,04,14,00,96.2,,,,,,,,,,,,,,
2019,09,10,04,15,00,91.7,,,,,,,,,,,,,,
2019,09,10,04,16,00,99.2,,,,,,,,,,,,,,
2019,09,10,04,17,00,93.7,,,,,,,,,,,,,,
2019,09,10,04,18,00,93.6,,,,,,,,,,,,,,
2019,09,10,04,19,00,92.8,,,,,,,,,,,,,,
2019,09,10,04,20,00,92.8,,,,,,,,,,,,,,
2019,09,10,04,21,00,87.3,,,,,,,,,,,,,,
2019,09,10,04,22,00,86.2,,,,,,,,,,,,,,
2019,09,10,04,23,00,94.1,,,,,,,,,,,,,,
2019,09,10,04,24,00,95.9,,,,,,,,,,,,,,
2019,09,10,04,25,00,97.9,,,,,,,,,,,,,,
2019,09,10,04,26,00,116.9,,,,,,,,,,,,,,
2019,09,10,04,27,00,122.2,,,,,,,,,,,,,,
2019,09,10,04,28,00,129.7,,,,,,,,,,,,,,
2019,09,10,04,29,00,108.4,,,,,,,,,,,,,,
2019,09,10,04,30,00,93.2,,,,,,,,,,,,,,
2019,09,10,04,31,00,87.5,,,,,,,,,,,,,,
2019,09,10,04,32,00,89.7,,,,,,,,,,,,,,
2019,09,10,04,33,00,97.3,,,,,,,,,,,,,,
2019,09,10,04,34,00,107.4,,,,,,,,,,,,,,
2019,09,10,04,35,00,103.5,,,,,,,,,,,,,,
2019,09,10,04,36,00,98.8,,,,,,,,,,,,,,
2019,09,10,04,37,00,93.9,,,,,,,,,,,,,,
2019,09,10,04,38,00,92.4,,,,,,,,,,,,,,
2019,09,10,04,39,00,91.5,,,,,,,,,,,,,,
2019,09,10,04,40,00,87.5,,,,,,,,,,,,,,
2019,09,10,04,41,00,89.3,,,,,,,,,,,,,,
2019,09,10,04,42,00,90.8,,,,,,,,,,,,,,
2019,09,10,04,43,00,99.1,,,,,,,,,,,,,,
2019,09,10,04,44,00,109.7,,,,,,,,,,,,,,
2019,09,10,04,45,00,111.8,,,,,,,,,,,,,,
2019,09,10,04,46,00,123.1,,,,,,,,,,,,,,
2019,09,10,04,47,00,115.3,,,,,,,,,,,,,,
2019,09,10,04,48,00,104.7,,,,,,,,,,,,,,
2019,09,10,04,49,00,105.5,,,,,,,,,,,,,,
2019,09,10,04,50,00,103.8,,,,,,,,,,,,,,
2019,09,10,04,51,00,113.4,,,,,,,,,,,,,,
2019,09,10,04,52,00,110.3,,,,,,,,,,,,,,
2019,09,10,04,53,00,97.1,,,,,,,,,,,,,,
2019,09,10,04,54,00,98.1,,,,,,,,,,,,,,
2019,09,10,04,55,00,109.5,,,,,,,,,,,,,,
2019,09,10,04,56,00,121.6,,,,,,,,,,,,,,
2019,09,10,04,57,00,108.1,,,,,,,,,,,,,,
2019,09,10,04,58,00,115.0,,,,,,,,,,,,,,
2019,09,10,04,59,00,101.1,,,,,,,,,,,,,,
2019,09,10,05,00,00,104.4,,,,,,,,,,,,,,
2019,09,10,05,01,00,105.3,,,,,,,,,,,,,,
2019,09,10,05,02,00,107.4,,,,,,,,,,,,,,
2019,09,10,05,03,00,106.9,,,,,,,,,,,,,,
2019,09,10,05,04,00,81.0,,,,,,,,,,,,,,
2019,09,10,05,05,00,96.9,,,,,,,,,,,,,,
2019,09,10,05,06,00,103.6,,,,,,,,,,,,,,
2019,09,10,05,07,00,110.4,,,,,,,,,,,,,,
2019,09,10,05,08,00,119.7,,,,,,,,,,,,,,
2019,09,10,05,09,00,127.8,,,,,,,,,,,,,,
2019,09,10,05,10,00,152.1,,,,,,,,,,,,,,
2019,09,10,05,11,00,119.7,,,,,,,,,,,,,,
2019,09,10,05,12,00,111.1,,,,,,,,,,,,,,
2019,09,10,05,13,00,118.7,,,,,,,,,,,,,,
2019,09,10,05,14,00,114.9,,,,,,,,,,,,,,
2019,09,10,05,15,00,105.2,,,,,,,,,,,,,,
2019,09,10,05,16,00,108.0,,,,,,,,,,,,,,
2019,09,10,05,17,00,104.8,,,,,,,,,,,,,,
2019,09,10,05,18,00,109.4,,,,,,,,,,,,,,
2019,09,10,05,19,00,164.4,,,,,,,,,,,,,,
2019,09,10,05,20,00,181.0,,,,,,,,,,,,,,
2019,09,10,05,21,00,150.5,,,,,,,,,,,,,,
2019,09,10,05,22,00,123.9,,,,,,,,,,,,,,
2019,09,10,05,23,00,123.7,,,,,,,,,,,,,,
2019,09,10,05,24,00,123.4,,,,,,,,,,,,,,
2019,09,10,05,25,00,99.9,,,,,,,,,,,,,,
2019,09,10,05,26,00,101.8,,,,,,,,,,,,,,
2019,09,10,05,27,00,104.6,,,,,,,,,,,,,,
2019,09,10,05,28,00,104.8,,,,,,,,,,,,,,
2019,09,10,05,29,00,113.6,,,,,,,,,,,,,,
2019,09,10,05,30,00,115.6,,,,,,,,,,,,,,
2019,09,10,05,31,00,100.1,,,,,,,,,,,,,,
2019,09,10,05,32,00,113.5,,,,,,,,,,,,,,
2019,09,10,05,33,00,136.6,,,,,,,,,,,,,,
2019,09,10,05,34,00,153.3,,,,,,,,,,,,,,
2019,09,10,05,35,00,135.5,,,,,,,,,,,,,,
2019,09,10,05,36,00,159.1,,,,,,,,,,,,,,
2019,09,10,05,37,00,148.2,,,,,,,,,,,,,,
2019,09,10,05,38,00,152.4,,,,,,,,,,,,,,
2019,09,10,05,39,00,137.2,,,,,,,,,,,,,,
2019,09,10,05,40,00,137.7,,,,,,,,,,,,,,
2019,09,10,05,41,00,127.6,,,,,,,,,,,,,,
2019,09,10,05,42,00,130.8,,,,,,,,,,,,,,
2019,09,10,05,43,00,134.6,,,,,,,,,,,,,,
2019,09,10,05,44,00,151.7,,,,,,,,,,,,,,
2019,09,10,05,45,00,124.0,,,,,,,,,,,,,,
2019,09,10,05,46,00,100.4,,,,,,,,,,,,,,
2019,09,10,05,47,00,94.5,,,,,,,,,,,,,,
2019,09,10,05,48,00,101.6,,,,,,,,,,,,,,
2019,09,10,05,49,00,121.3,,,,,,,,,,,,,,
2019,09,10,05,50,00,163.5,,,,,,,,,,,,,,
2019,09,10,05,51,00,185.4,,,,,,,,,,,,,,
2019,09,10,05,52,00,206.0,,,,,,,,,,,,,,
2019,09,10,05,53,00,188.0,,,,,,,,,,,,,,
2019,09,10,05,54,00,147.8,,,,,,,,,,,,,,
2019,09,10,05,55,00,118.4,,,,,,,,,,,,,,
2019,09,10,05,56,00,,,,,,,,,,,,,,,
2019,09,10,05,57,00,,,,,,,,,,,,,,,
2019,09,10,05,58,00,118.0,,,,,,,,,,,,,,
2019,09,10,05,59,00,125.0,,,,,,,,,,,,,,
2019,09,10,06,00,00,121.0,,,,,,,,,,,,,,
2019,09,10,06,01,00,130.7,,,,,,,,,,,,,,
2019,09,10,06,02,00,157.3,,,,,,,,,,,,,,
2019,09,10,06,03,00,202.4,,,,,,,,,,,,,,
2019,09,10,06,04,00,250.1,,,,,,,,,,,,,,
2019,09,10,06,05,00,229.8,,,,,,,,,,,,,,
2019,09,10,06,06,00,212.2,,,,,,,,,,,,,,
2019,09,10,06,07,00,201.2,,,,,,,,,,,,,,
2019,09,10,06,08,00,180.2,,,,,,,,,,,,,,
2019,09,10,06,09,00,178.7,,,,,,,,,,,,,,
2019,09,10,06,10,00,174.9,,,,,,,,,,,,,,
2019,09,10,06,11,00,151.8,,,,,,,,,,,,,,
2019,09,10,06,12,00,137.6,,,,,,,,,,,,,,
2019,09,10,06,13,00,154.7,,,,,,,,,,,,,,
2019,09,10,06,14,00,179.0,,,,,,,,,,,,,,
2019,09,10,06,15,00,180.4,,,,,,,,,,,,,,
2019,09,10,06,16,00,174.0,,,,,,,,,,,,,,
2019,09,10,06,17,00,203.9,,,,,,,,,,,,,,
2019,09,10,06,18,00,166.3,,,,,,,,,,,,,,
2019,09,10,06,19,00,181.1,,,,,,,,,,,,,,
2019,09,10,06,20,00,181.7,,,,,,,,,,,,,,
2019,09,10,06,21,00,169.0,,,,,,,,,,,,,,
2019,09,10,06,22,00,174.1,,,,,,,,,,,,,,
2019,09,10,06,23,00,200.8,,,,,,,,,,,,,,
2019,09,10,06,24,00,231.3,,,,,,,,,,,,,,
2019,09,10,06,25,00,196.9,,,,,,,,,,,,,,
2019,09,10,06,26,00,185.9,,,,,,,,,,,,,,
2019,09,10,06,27,00,179.1,,,,,,,,,,,,,,
2019,09,10,06,28,00,159.1,,,,,,,,,,,,,,
2019,09,10,06,29,00,184.6,,,,,,,,,,,,,,
2019,09,10,06,30,00,191.4,,,,,,,,,,,,,,
2019,09,10,06,31,00,170.1,,,,,,,,,,,,,,
2019,09,10,06,32,00,159.2,,,,,,,,,,,,,,
2019,09,10,06,33,00,164.1,,,,,,,,,,,,,,
2019,09,10,06,34,00,197.7,,,,,,,,,,,,,,
2019,09,10,06,35,00,240.1,,,,,,,,,,,,,,
2019,09,10,06,36,00,236.0,,,,,,,,,,,,,,
2019,09,10,06,37,00,218.8,,,,,,,,,,,,,,
2019,09,10,06,38,00,209.7,,,,,,,,,,,,,,
2019,09,10,06,39,00,230.5,,,,,,,,,,,,,,
2019,09,10,06,40,00,211.5,,,,,,,,,,,,,,
2019,09,10,06,41,00,197.9,,,,,,,,,,,,,,
2019,09,10,06,42,00,186.1,,,,,,,,,,,,,,
2019,09,10,06,43,00,194.5,,,,,,,,,,,,,,
2019,09,10,06,44,00,225.5,,,,,,,,,,,,,,
2019,09,10,06,45,00,250.8,,,,,,,,,,,,,,
2019,09,10,06,46,00,256.3,,,,,,,,,,,,,,
2019,09,10,06,47,00,270.0,,,,,,,,,,,,,,
2019,09,10,06,48,00,239.0,,,,,,,,,,,,,,
2019,09,10,06,49,00,217.4,,,,,,,,,,,,,,
2019,09,10,06,50,00,223.7,,,,,,,,,,,,,,
2019,09,10,06,51,00,244.5,,,,,,,,,,,,,,
2019,09,10,06,52,00,251.6,,,,,,,,,,,,,,
2019,09,10,06,53,00,240.5,,,,,,,,,,,,,,
2019,09,10,06,54,00,234.4,,,,,,,,,,,,,,
2019,09,10,06,55,00,206.7,,,,,,,,,,,,,,
2019,09,10,06,56,00,151.2,,,,,,,,,,,,,,
2019,09,10,06,57,00,155.0,,,,,,,,,,,,,,
2019,09,10,06,58,00,165.9,,,,,,,,,,,,,,
2019,09,10,06,59,00,187.2,,,,,,,,,,,,,,
2019,09,10,07,00,00,201.1,,,,,,,,,,,,,,
2019,09,10,07,01,00,214.5,,,,,,,,,,,,,,
2019,09,10,07,02,00,229.8,,,,,,,,,,,,,,
2019,09,10,07,03,00,236.9,,,,,,,,,,,,,,
2019,09,10,07,04,00,226.7,,,,,,,,,,,,,,
2019,09,10,07,05,00,214.7,,,,,,,,,,,,,,
2019,09,10,07,06,00,251.7,,,,,,,,,,,,,,
2019,09,10,07,07,00,275.6,,,,,,,,,,,,,,
2019,09,10,07,08,00,256.7,,,,,,,,,,,,,,
2019,09,10,07,09,00,270.9,,,,,,,,,,,,,,
2019,09,10,07,10,00,271.1,,,,,,,,,,,,,,
2019,09,10,07,11,00,252.8,,,,,,,,,,,,,,
2019,09,10,07,12,00,235.6,,,,,,,,,,,,,,
2019,09,10,07,13,00,244.7,,,,,,,,,,,,,,
2019,09,10,07,14,00,250.0,,,,,,,,,,,,,,
2019,09,10,07,15,00,274.9,,,,,,,,,,,,,,
2019,09,10,07,16,00,234.2,,,,,,,,,,,,,,
2019,09,10,07,17,00,207.5,,,,,,,,,,,,,,
2019,09,10,07,18,00,191.0,,,,,,,,,,,,,,
2019,09,10,07,19,00,167.0,,,,,,,,,,,,,,
2019,09,10,07,20,00,189.3,,,,,,,,,,,,,,
2019,09,10,07,21,00,225.9,,,,,,,,,,,,,,
2019,09,10,07,22,00,216.1,,,,,,,,,,,,,,
2019,09,10,07,23,00,238.1,,,,,,,,,,,,,,
2019,09,10,07,24,00,246.0,,,,,,,,,,,,,,
2019,09,10,07,25,00,253.8,,,,,,,,,,,,,,
2019,09,10,07,26,00,243.8,,,,,,,,,,,,,,
2019,09,10,07,27,00,241.9,,,,,,,,,,,,,,
2019,09,10,07,28,00,249.6,,,,,,,,,,,,,,
2019,09,10,07,29,00,238.3,,,,,,,,,,,,,,
2019,09,10,07,30,00,252.2,,,,,,,,,,,,,,
2019,09,10,07,31,00,244.6,,,,,,,,,,,,,,
