2017,07,28,00,00,00,155.6,,,,,,,,,,,,,,
2017,07,28,00,01,00,,,,,,,,,,,,,,,
2017,07,28,00,02,00,167.5,,,,,,,,,,,,,,
2017,07,28,00,03,00,172.5,,,,,,,,,,,,,,
2017,07,28,00,04,00,173.8,,,,,,,,,,,,,,
2017,07,28,00,05,00,170.5,,,,,,,,,,,,,,
2017,07,28,00,06,00,167.2,,,,,,,,,,,,,,
2017,07,28,00,07,00,164.4,,,,,,,,,,,,,,
2017,07,28,00,08,00,163.3,,,,,,,,,,,,,,
2017,07,28,00,09,00,165.5,,,,,,,,,,,,,,
2017,07,28,00,10,00,171.5,,,,,,,,,,,,,,
2017,07,28,00,11,00,182.1,,,,,,,,,,,,,,
2017,07,28,00,12,00,185.3,,,,,,,,,,,,,,
2017,07,28,00,13,00,186.7,,,,,,,,,,,,,,
2017,07,28,00,14,00,192.9,,,,,,,,,,,,,,
2017,07,28,00,15,00,194.9,,,,,,,,,,,,,,
2017,07,28,00,16,00,190.6,,,,,,,,,,,,,,
2017,07,28,00,17,00,189.3,,,,,,,,,,,,,,
2017,07,28,00,18,00,190.1,,,,,,,,,,,,,,
2017,07,28,00,19,00,191.3,,,,,,,,,,,,,,
2017,07,28,00,20,00,188.7,,,,,,,,,,,,,,
2017,07,28,00,21,00,189.4,,,,,,,,,,,,,,
2017,07,28,00,22,00,187.9,,,,,,,,,,,,,,
2017,07,28,00,23,00,185.4,,,,,,,,,,,,,,
2017,07,28,00,24,00,177.2,,,,,,,,,,,,,,
2017,07,28,00,25,00,187.8,,,,,,,,,,,,,,
2017,07,28,00,26,00,200.7,,,,,,,,,,,,,,
2017,07,28,00,27,00,211.0,,,,,,,,,,,,,,
2017,07,28,00,28,00,194.6,,,,,,,,,,,,,,
2017,07,28,00,29,00,175.8,,,,,,,,,,,,,,
2017,07,28,00,30,00,197.5,,,,,,,,,,,,,,
2017,07,28,00,31,00,197.5,,,,,,,,,,,,,,
2017,07,28,00,32,00,205.7,,,,,,,,,,,,,,
2017,07,28,00,33,00,188.6,,,,,,,,,,,,,,
2017,07,28,00,34,00,171.6,,,,,,,,,,,,,,
2017,07,28,00,35,00,166.3,,,,,,,,,,,,,,
2017,07,28,00,36,00,168.5,,,,,,,,,,,,,,
2017,07,28,00,37,00,164.7,,,,,,,,,,,,,,
2017,07,28,00,38,00,164.9,,,,,,,,,,,,,,
2017,07,28,00,39,00,165.6,,,,,,,,,,,,,,
2017,07,28,00,40,00,161.1,,,,,,,,,,,,,,
2017,07,28,00,41,00,158.2,,,,,,,,,,,,,,
2017,07,28,00,42,00,158.6,,,,,,,,,,,,,,
2017,07,28,00,43,00,157.7,,,,,,,,,,,,,,
2017,07,28,00,44,00,158.2,,,,,,,,,,,,,,
2017,07,28,00,45,00,152.2,,,,,,,,,,,,,,
2017,07,28,00,46,00,147.2,,,,,,,,,,,,,,
2017,07,28,00,47,00,154.1,,,,,,,,,,,,,,
2017,07,28,00,48,00,164.4,,,,,,,,,,,,,,
2017,07,28,00,49,00,173.5,,,,,,,,,,,,,,
2017,07,28,00,50,00,164.5,,,,,,,,,,,,,,
2017,07,28,00,51,00,173.8,,,,,,,,,,,,,,
2017,07,28,00,52,00,201.5,,,,,,,,,,,,,,
2017,07,28,00,53,00,219.8,,,,,,,,,,,,,,
2017,07,28,00,54,00,234.7,,,,,,,,,,,,,,
2017,07,28,00,55,00,202.8,,,,,,,,,,,,,,
2017,07,28,00,56,00,202.9,,,,,,,,,,,,,,
2017,07,28,00,57,00,192.6,,,,,,,,,,,,,,
2017,07,28,00,58,00,166.6,,,,,,,,,,,,,,
2017,07,28,00,59,00,140.9,,,,,,,,,,,,,,
2017,07,28,01,00,00,154.8,,,,,,,,,,,,,,
2017,07,28,01,01,00,158.3,,,,,,,,,,,,,,
2017,07,28,01,02,00,153.8,,,,,,,,,,,,,,
2017,07,28,01,03,00,162.0,,,,,,,,,,,,,,
2017,07,28,01,04,00,167.0,,,,,,,,,,,,,,
2017,07,28,01,05,00,165.0,,,,,,,,,,,,,,
2017,07,28,01,06,00,157.0,,,,,,,,,,,,,,
2017,07,28,01,07,00,158.5,,,,,,,,,,,,,,
2017,07,28,01,08,00,154.9,,,,,,,,,,,,,,
2017,07,28,01,09,00,154.6,,,,,,,,,,,,,,
2017,07,28,01,10,00,152.1,,,,,,,,,,,,,,
2017,07,28,01,11,00,149.8,,,,,,,,,,,,,,
2017,07,28,01,12,00,157.7,,,,,,,,,,,,,,
2017,07,28,01,13,00,190.2,,,,,,,,,,,,,,
2017,07,28,01,14,00,189.9,,,,,,,,,,,,,,
2017,07,28,01,15,00,167.8,,,,,,,,,,,,,,
2017,07,28,01,16,00,163.2,,,,,,,,,,,,,,
2017,07,28,01,17,00,167.3,,,,,,,,,,,,,,
2017,07,28,01,18,00,156.5,,,,,,,,,,,,,,
2017,07,28,01,19,00,159.4,,,,,,,,,,,,,,
2017,07,28,01,20,00,143.4,,,,,,,,,,,,,,
2017,07,28,01,21,00,153.2,,,,,,,,,,,,,,
2017,07,28,01,22,00,173.0,,,,,,,,,,,,,,
2017,07,28,01,23,00,199.4,,,,,,,,,,,,,,
2017,07,28,01,24,00,197.1,,,,,,,,,,,,,,
2017,07,28,01,25,00,170.8,,,,,,,,,,,,,,
2017,07,28,01,26,00,151.3,,,,,,,,,,,,,,
2017,07,28,01,27,00,159.6,,,,,,,,,,,,,,
2017,07,28,01,28,00,145.5,,,,,,,,,,,,,,
2017,07,28,01,29,00,145.3,,,,,,,,,,,,,,
2017,07,28,01,30,00,157.4,,,,,,,,,,,,,,
2017,07,28,01,31,00,138.2,,,,,,,,,,,,,,
2017,07,28,01,32,00,136.0,,,,,,,,,,,,,,
2017,07,28,01,33,00,138.0,,,,,,,,,,,,,,
2017,07,28,01,34,00,145.1,,,,,,,,,,,,,,
2017,07,28,01,35,00,145.5,,,,,,,,,,,,,,
2017,07,28,01,36,00,152.2,,,,,,,,,,,,,,
2017,07,28,01,37,00,128.4,,,,,,,,,,,,,,
2017,07,28,01,38,00,140.2,,,,,,,,,,,,,,
2017,07,28,01,39,00,127.9,,,,,,,,,,,,,,
2017,07,28,01,40,00,123.2,,,,,,,,,,,,,,
2017,07,28,01,41,00,126.5,,,,,,,,,,,,,,
2017,07,28,01,42,00,130.5,,,,,,,,,,,,,,
2017,07,28,01,43,00,139.8,,,,,,,,,,,,,,
2017,07,28,01,44,00,124.1,,,,,,,,,,,,,,
2017,07,28,01,45,00,124.3,,,,,,,,,,,,,,
2017,07,28,01,46,00,122.2,,,,,,,,,,,,,,
2017,07,28,01,47,00,116.9,,,,,,,,,,,,,,
2017,07,28,01,48,00,114.2,,,,,,,,,,,,,,
2017,07,28,01,49,00,106.9,,,,,,,,,,,,,,
2017,07,28,01,50,00,101.8,,,,,,,,,,,,,,
2017,07,28,01,51,00,105.6,,,,,,,,,,,,,,
2017,07,28,01,52,00,113.5,,,,,,,,,,,,,,
2017,07,28,01,53,00,105.4,,,,,,,,,,,,,,
2017,07,28,01,54,00,96.8,,,,,,,,,,,,,,
2017,07,28,01,55,00,106.0,,,,,,,,,,,,,,
2017,07,28,01,56,00,118.3,,,,,,,,,,,,,,
2017,07,28,01,57,00,122.1,,,,,,,,,,,,,,
2017,07,28,01,58,00,122.5,,,,,,,,,,,,,,
2017,07,28,01,59,00,120.9,,,,,,,,,,,,,,
2017,07,28,02,00,00,116.9,,,,,,,,,,,,,,
2017,07,28,02,01,00,107.9,,,,,,,,,,,,,,
2017,07,28,02,02,00,103.8,,,,,,,,,,,,,,
2017,07,28,02,03,00,101.3,,,,,,,,,,,,,,
2017,07,28,02,04,00,112.5,,,,,,,,,,,,,,
2017,07,28,02,05,00,121.2,,,,,,,,,,,,,,
2017,07,28,02,06,00,139.7,,,,,,,,,,,,,,
2017,07,28,02,07,00,147.8,,,,,,,,,,,,,,
2017,07,28,02,08,00,147.4,,,,,,,,,,,,,,
2017,07,28,02,09,00,130.2,,,,,,,,,,,,,,
2017,07,28,02,10,00,130.5,,,,,,,,,,,,,,
2017,07,28,02,11,00,131.9,,,,,,,,,,,,,,
2017,07,28,02,12,00,120.8,,,,,,,,,,,,,,
2017,07,28,02,13,00,119.1,,,,,,,,,,,,,,
2017,07,28,02,14,00,116.5,,,,,,,,,,,,,,
2017,07,28,02,15,00,121.6,,,,,,,,,,,,,,
2017,07,28,02,16,00,125.0,,,,,,,,,,,,,,
2017,07,28,02,17,00,129.6,,,,,,,,,,,,,,
2017,07,28,02,18,00,130.9,,,,,,,,,,,,,,
2017,07,28,02,19,00,120.5,,,,,,,,,,,,,,
2017,07,28,02,20,00,117.0,,,,,,,,,,,,,,
2017,07,28,02,21,00,110.9,,,,,,,,,,,,,,
2017,07,28,02,22,00,94.7,,,,,,,,,,,,,,
2017,07,28,02,23,00,89.8,,,,,,,,,,,,,,
2017,07,28,02,24,00,90.3,,,,,,,,,,,,,,
2017,07,28,02,25,00,97.6,,,,,,,,,,,,,,
2017,07,28,02,26,00,104.8,,,,,,,,,,,,,,
2017,07,28,02,27,00,115.3,,,,,,,,,,,,,,
2017,07,28,02,28,00,114.2,,,,,,,,,,,,,,
2017,07,28,02,29,00,107.0,,,,,,,,,,,,,,
2017,07,28,02,30,00,108.1,,,,,,,,,,,,,,
2017,07,28,02,31,00,109.7,,,,,,,,,,,,,,
2017,07,28,02,32,00,102.3,,,,,,,,,,,,,,
2017,07,28,02,33,00,97.2,,,,,,,,,,,,,,
2017,07,28,02,34,00,91.4,,,,,,,,,,,,,,
2017,07,28,02,35,00,94.6,,,,,,,,,,,,,,
2017,07,28,02,36,00,100.6,,,,,,,,,,,,,,
2017,07,28,02,37,00,106.3,,,,,,,,,,,,,,
2017,07,28,02,38,00,118.1,,,,,,,,,,,,,,
2017,07,28,02,39,00,114.9,,,,,,,,,,,,,,
2017,07,28,02,40,00,103.1,,,,,,,,,,,,,,
2017,07,28,02,41,00,103.3,,,,,,,,,,,,,,
2017,07,28,02,42,00,100.8,,,,,,,,,,,,,,
2017,07,28,02,43,00,92.5,,,,,,,,,,,,,,
2017,07,28,02,44,00,83.5,,,,,,,,,,,,,,
2017,07,28,02,45,00,82.0,,,,,,,,,,,,,,
2017,07,28,02,46,00,90.5,,,,,,,,,,,,,,
2017,07,28,02,47,00,100.0,,,,,,,,,,,,,,
2017,07,28,02,48,00,84.4,,,,,,,,,,,,,,
2017,07,28,02,49,00,95.1,,,,,,,,,,,,,,
2017,07,28,02,50,00,100.1,,,,,,,,,,,,,,
2017,07,28,02,51,00,103.0,,,,,,,,,,,,,,
2017,07,28,02,52,00,108.0,,,,,,,,,,,,,,
2017,07,28,02,53,00,119.1,,,,,,,,,,,,,,
2017,07,28,02,54,00,120.8,,,,,,,,,,,,,,
2017,07,28,02,55,00,118.4,,,,,,,,,,,,,,
2017,07,28,02,56,00,132.4,,,,,,,,,,,,,,
2017,07,28,02,57,00,124.8,,,,,,,,,,,,,,
2017,07,28,02,58,00,131.4,,,,,,,,,,,,,,
2017,07,28,02,59,00,150.2,,,,,,,,,,,,,,
2017,07,28,03,00,00,158.5,,,,,,,,,,,,,,
2017,07,28,03,01,00,156.8,,,,,,,,,,,,,,
2017,07,28,03,02,00,150.3,,,,,,,,,,,,,,
2017,07,28,03,03,00,157.0,,,,,,,,,,,,,,
2017,07,28,03,04,00,146.3,,,,,,,,,,,,,,
2017,07,28,03,05,00,123.1,,,,,,,,,,,,,,
2017,07,28,03,06,00,115.9,,,,,,,,,,,,,,
2017,07,28,03,07,00,115.4,,,,,,,,,,,,,,
2017,07,28,03,08,00,121.3,,,,,,,,,,,,,,
2017,07,28,03,09,00,124.1,,,,,,,,,,,,,,
2017,07,28,03,10,00,130.7,,,,,,,,,,,,,,
2017,07,28,03,11,00,123.0,,,,,,,,,,,,,,
2017,07,28,03,12,00,123.5,,,,,,,,,,,,,,
2017,07,28,03,13,00,123.7,,,,,,,,,,,,,,
2017,07,28,03,14,00,124.8,,,,,,,,,,,,,,
2017,07,28,03,15,00,126.4,,,,,,,,,,,,,,
2017,07,28,03,16,00,141.3,,,,,,,,,,,,,,
2017,07,28,03,17,00,142.8,,,,,,,,,,,,,,
2017,07,28,03,18,00,141.3,,,,,,,,,,,,,,
2017,07,28,03,19,00,148.8,,,,,,,,,,,,,,
2017,07,28,03,20,00,148.8,,,,,,,,,,,,,,
2017,07,28,03,21,00,154.6,,,,,,,,,,,,,,
2017,07,28,03,22,00,167.3,,,,,,,,,,,,,,
2017,07,28,03,23,00,172.6,,,,,,,,,,,,,,
2017,07,28,03,24,00,168.5,,,,,,,,,,,,,,
2017,07,28,03,25,00,161.9,,,,,,,,,,,,,,
2017,07,28,03,26,00,155.8,,,,,,,,,,,,,,
2017,07,28,03,27,00,161.0,,,,,,,,,,,,,,
2017,07,28,03,28,00,188.4,,,,,,,,,,,,,,
2017,07,28,03,29,00,164.4,,,,,,,,,,,,,,
2017,07,28,03,30,00,157.5,,,,,,,,,,,,,,
2017,07,28,03,31,00,153.9,,,,,,,,,,,,,,
2017,07,28,03,32,00,148.1,,,,,,,,,,,,,,
2017,07,28,03,33,00,153.3,,,,,,,,,,,,,,
2017,07,28,03,34,00,164.4,,,,,,,,,,,,,,
2017,07,28,03,35,00,165.1,,,,,,,,,,,,,,
2017,07,28,03,36,00,165.7,,,,,,,,,,,,,,
2017,07,28,03,37,00,166.7,,,,,,,,,,,,,,
2017,07,28,03,38,00,169.3,,,,,,,,,,,,,,
2017,07,28,03,39,00,168.3,,,,,,,,,,,,,,
2017,07,28,03,40,00,164.5,,,,,,,,,,,,,,
2017,07,28,03,41,00,157.4,,,,,,,,,,,,,,
2017,07,28,03,42,00,147.3,,,,,,,,,,,,,,
2017,07,28,03,43,00,141.4,,,,,,,,,,,,,,
2017,07,28,03,44,00,139.9,,,,,,,,,,,,,,
2017,07,28,03,45,00,152.1,,,,,,,,,,,,,,
2017,07,28,03,46,00,161.9,,,,,,,,,,,,,,
2017,07,28,03,47,00,159.8,,,,,,,,,,,,,,
2017,07,28,03,48,00,171.0,,,,,,,,,,,,,,
2017,07,28,03,49,00,165.1,,,,,,,,,,,,,,
2017,07,28,03,50,00,157.9,,,,,,,,,,,,,,
2017,07,28,03,51,00,145.0,,,,,,,,,,,,,,
2017,07,28,03,52,00,156.3,,,,,,,,,,,,,,
2017,07,28,03,53,00,167.4,,,,,,,,,,,,,,
2017,07,28,03,54,00,156.6,,,,,,,,,,,,,,
2017,07,28,03,55,00,123.6,,,,,,,,,,,,,,
2017,07,28,03,56,00,122.6,,,,,,,,,,,,,,
2017,07,28,03,57,00,123.3,,,,,,,,,,,,,,
2017,07,28,03,58,00,124.1,,,,,,,,,,,,,,
2017,07,28,03,59,00,124.1,,,,,,,,,,,,,,
2017,07,28,04,00,00,129.2,,,,,,,,,,,,,,
2017,07,28,04,01,00,128.4,,,,,,,,,,,,,,
2017,07,28,04,02,00,128.0,,,,,,,,,,,,,,
2017,07,28,04,03,00,126.9,,,,,,,,,,,,,,
2017,07,28,04,04,00,124.1,,,,,,,,,,,,,,
2017,07,28,04,05,00,123.5,,,,,,,,,,,,,,
2017,07,28,04,06,00,123.5,,,,,,,,,,,,,,
2017,07,28,04,07,00,123.1,,,,,,,,,,,,,,
2017,07,28,04,08,00,123.8,,,,,,,,,,,,,,
2017,07,28,04,09,00,123.9,,,,,,,,,,,,,,
2017,07,28,04,10,00,122.7,,,,,,,,,,,,,,
2017,07,28,04,11,00,122.1,,,,,,,,,,,,,,
2017,07,28,04,12,00,118.0,,,,,,,,,,,,,,
2017,07,28,04,13,00,117.2,,,,,,,,,,,,,,
2017,07,28,04,14,00,116.8,,,,,,,,,,,,,,
2017,07,28,04,15,00,115.7,,,,,,,,,,,,,,
2017,07,28,04,16,00,116.7,,,,,,,,,,,,,,
2017,07,28,04,17,00,117.7,,,,,,,,,,,,,,
2017,07,28,04,18,00,111.1,,,,,,,,,,,,,,
2017,07,28,04,19,00,116.5,,,,,,,,,,,,,,
2017,07,28,04,20,00,109.3,,,,,,,,,,,,,,
2017,07,28,04,21,00,106.2,,,,,,,,,,,,,,
2017,07,28,04,22,00,105.0,,,,,,,,,,,,,,
2017,07,28,04,23,00,104.8,,,,,,,,,,,,,,
2017,07,28,04,24,00,114.7,,,,,,,,,,,,,,
2017,07,28,04,25,00,118.5,,,,,,,,,,,,,,
2017,07,28,04,26,00,114.4,,,,,,,,,,,,,,
2017,07,28,04,27,00,107.7,,,,,,,,,,,,,,
2017,07,28,04,28,00,102.3,,,,,,,,,,,,,,
2017,07,28,04,29,00,108.7,,,,,,,,,,,,,,
2017,07,28,04,30,00,112.5,,,,,,,,,,,,,,
2017,07,28,04,31,00,122.4,,,,,,,,,,,,,,
2017,07,28,04,32,00,124.9,,,,,,,,,,,,,,
2017,07,28,04,33,00,128.5,,,,,,,,,,,,,,
2017,07,28,04,34,00,127.0,,,,,,,,,,,,,,
2017,07,28,04,35,00,121.6,,,,,,,,,,,,,,
2017,07,28,04,36,00,118.7,,,,,,,,,,,,,,
2017,07,28,04,37,00,120.9,,,,,,,,,,,,,,
2017,07,28,04,38,00,123.7,,,,,,,,,,,,,,
2017,07,28,04,39,00,128.4,,,,,,,,,,,,,,
2017,07,28,04,40,00,140.5,,,,,,,,,,,,,,
2017,07,28,04,41,00,130.6,,,,,,,,,,,,,,
2017,07,28,04,42,00,143.8,,,,,,,,,,,,,,
2017,07,28,04,43,00,170.1,,,,,,,,,,,,,,
2017,07,28,04,44,00,167.6,,,,,,,,,,,,,,
2017,07,28,04,45,00,152.8,,,,,,,,,,,,,,
2017,07,28,04,46,00,166.7,,,,,,,,,,,,,,
2017,07,28,04,47,00,170.4,,,,,,,,,,,,,,
2017,07,28,04,48,00,161.9,,,,,,,,,,,,,,
2017,07,28,04,49,00,156.9,,,,,,,,,,,,,,
2017,07,28,04,50,00,139.4,,,,,,,,,,,,,,
2017,07,28,04,51,00,128.8,,,,,,,,,,,,,,
2017,07,28,04,52,00,135.1,,,,,,,,,,,,,,
2017,07,28,04,53,00,140.4,,,,,,,,,,,,,,
2017,07,28,04,54,00,150.8,,,,,,,,,,,,,,
2017,07,28,04,55,00,158.6,,,,,,,,,,,,,,
2017,07,28,04,56,00,145.4,,,,,,,,,,,,,,
2017,07,28,04,57,00,148.7,,,,,,,,,,,,,,
2017,07,28,04,58,00,149.9,,,,,,,,,,,,,,
2017,07,28,04,59,00,155.1,,,,,,,,,,,,,,
2017,07,28,05,00,00,168.4,,,,,,,,,,,,,,
2017,07,28,05,01,00,183.5,,,,,,,,,,,,,,
2017,07,28,05,02,00,207.2,,,,,,,,,,,,,,
2017,07,28,05,03,00,220.9,,,,,,,,,,,,,,
2017,07,28,05,04,00,191.3,,,,,,,,,,,,,,
2017,07,28,05,05,00,197.5,,,,,,,,,,,,,,
2017,07,28,05,06,00,197.0,,,,,,,,,,,,,,
2017,07,28,05,07,00,190.5,,,,,,,,,,,,,,
2017,07,28,05,08,00,176.1,,,,,,,,,,,,,,
2017,07,28,05,09,00,166.1,,,,,,,,,,,,,,
2017,07,28,05,10,00,165.0,,,,,,,,,,,,,,
2017,07,28,05,11,00,177.5,,,,,,,,,,,,,,
2017,07,28,05,12,00,178.5,,,,,,,,,,,,,,
2017,07,28,05,13,00,165.7,,,,,,,,,,,,,,
2017,07,28,05,14,00,,,,,,,,,,,,,,,
2017,07,28,05,15,00,,,,,,,,,,,,,,,
2017,07,28,05,16,00,,,,,,,,,,,,,,,
2017,07,28,05,17,00,211.7,,,,,,,,,,,,,,
2017,07,28,05,18,00,191.5,,,,,,,,,,,,,,
2017,07,28,05,19,00,210.1,,,,,,,,,,,,,,
2017,07,28,05,20,00,247.6,,,,,,,,,,,,,,
2017,07,28,05,21,00,248.6,,,,,,,,,,,,,,
2017,07,28,05,22,00,230.0,,,,,,,,,,,,,,
2017,07,28,05,23,00,229.1,,,,,,,,,,,,,,
2017,07,28,05,24,00,215.4,,,,,,,,,,,,,,
2017,07,28,05,25,00,198.9,,,,,,,,,,,,,,
2017,07,28,05,26,00,216.6,,,,,,,,,,,,,,
2017,07,28,05,27,00,243.6,,,,,,,,,,,,,,
2017,07,28,05,28,00,303.7,,,,,,,,,,,,,,
2017,07,28,05,29,00,363.6,,,,,,,,,,,,,,
2017,07,28,05,30,00,346.8,,,,,,,,,,,,,,
2017,07,28,05,31,00,326.6,,,,,,,,,,,,,,
2017,07,28,05,32,00,294.0,,,,,,,,,,,,,,
2017,07,28,05,33,00,252.2,,,,,,,,,,,,,,
2017,07,28,05,34,00,238.5,,,,,,,,,,,,,,
2017,07,28,05,35,00,233.2,,,,,,,,,,,,,,
2017,07,28,05,36,00,226.8,,,,,,,,,,,,,,
2017,07,28,05,37,00,239.6,,,,,,,,,,,,,,
2017,07,28,05,38,00,254.6,,,,,,,,,,,,,,
2017,07,28,05,39,00,291.9,,,,,,,,,,,,,,
2017,07,28,05,40,00,327.6,,,,,,,,,,,,,,
2017,07,28,05,41,00,356.6,,,,,,,,,,,,,,
2017,07,28,05,42,00,346.5,,,,,,,,,,,,,,
2017,07,28,05,43,00,277.9,,,,,,,,,,,,,,
2017,07,28,05,44,00,270.1,,,,,,,,,,,,,,
2017,07,28,05,45,00,296.9,,,,,,,,,,,,,,
2017,07,28,05,46,00,287.1,,,,,,,,,,,,,,
2017,07,28,05,47,00,260.8,,,,,,,,,,,,,,
2017,07,28,05,48,00,252.6,,,,,,,,,,,,,,
2017,07,28,05,49,00,285.2,,,,,,,,,,,,,,
2017,07,28,05,50,00,260.2,,,,,,,,,,,,,,
2017,07,28,05,51,00,260.7,,,,,,,,,,,,,,
2017,07,28,05,52,00,280.3,,,,,,,,,,,,,,
2017,07,28,05,53,00,270.9,,,,,,,,,,,,,,
2017,07,28,05,54,00,245.4,,,,,,,,,,,,,,
2017,07,28,05,55,00,232.1,,,,,,,,,,,,,,
2017,07,28,05,56,00,231.7,,,,,,,,,,,,,,
2017,07,28,05,57,00,262.7,,,,,,,,,,,,,,
2017,07,28,05,58,00,304.5,,,,,,,,,,,,,,
2017,07,28,05,59,00,372.8,,,,,,,,,,,,,,
2017,07,28,06,00,00,491.1,,,,,,,,,,,,,,
2017,07,28,06,01,00,535.2,,,,,,,,,,,,,,
2017,07,28,06,02,00,483.5,,,,,,,,,,,,,,
2017,07,28,06,03,00,410.4,,,,,,,,,,,,,,
2017,07,28,06,04,00,408.1,,,,,,,,,,,,,,
2017,07,28,06,05,00,421.4,,,,,,,,,,,,,,
2017,07,28,06,06,00,423.9,,,,,,,,,,,,,,
2017,07,28,06,07,00,453.3,,,,,,,,,,,,,,
2017,07,28,06,08,00,446.7,,,,,,,,,,,,,,
2017,07,28,06,09,00,452.0,,,,,,,,,,,,,,
2017,07,28,06,10,00,423.2,,,,,,,,,,,,,,
2017,07,28,06,11,00,403.6,,,,,,,,,,,,,,
2017,07,28,06,12,00,387.6,,,,,,,,,,,,,,
2017,07,28,06,13,00,406.4,,,,,,,,,,,,,,
2017,07,28,06,14,00,375.2,,,,,,,,,,,,,,
2017,07,28,06,15,00,373.6,,,,,,,,,,,,,,
2017,07,28,06,16,00,376.6,,,,,,,,,,,,,,
2017,07,28,06,17,00,419.2,,,,,,,,,,,,,,
2017,07,28,06,18,00,466.2,,,,,,,,,,,,,,
2017,07,28,06,19,00,474.2,,,,,,,,,,,,,,
2017,07,28,06,20,00,464.8,,,,,,,,,,,,,,
2017,07,28,06,21,00,471.8,,,,,,,,,,,,,,
2017,07,28,06,22,00,449.2,,,,,,,,,,,,,,
2017,07,28,06,23,00,391.3,,,,,,,,,,,,,,
2017,07,28,06,24,00,420.0,,,,,,,,,,,,,,
2017,07,28,06,25,00,387.0,,,,,,,,,,,,,,
2017,07,28,06,26,00,395.1,,,,,,,,,,,,,,
2017,07,28,06,27,00,364.8,,,,,,,,,,,,,,
2017,07,28,06,28,00,354.7,,,,,,,,,,,,,,
2017,07,28,06,29,00,381.0,,,,,,,,,,,,,,
2017,07,28,06,30,00,373.2,,,,,,,,,,,,,,
2017,07,28,06,31,00,379.5,,,,,,,,,,,,,,
2017,07,28,06,32,00,282.1,,,,,,,,,,,,,,
2017,07,28,06,33,00,296.3,,,,,,,,,,,,,,
2017,07,28,06,34,00,352.5,,,,,,,,,,,,,,
2017,07,28,06,35,00,402.9,,,,,,,,,,,,,,
2017,07,28,06,36,00,431.9,,,,,,,,,,,,,,
2017,07,28,06,37,00,452.3,,,,,,,,,,,,,,
2017,07,28,06,38,00,463.7,,,,,,,,,,,,,,
2017,07,28,06,39,00,435.0,,,,,,,,,,,,,,
2017,07,28,06,40,00,448.6,,,,,,,,,,,,,,
2017,07,28,06,41,00,411.3,,,,,,,,,,,,,,
2017,07,28,06,42,00,419.8,,,,,,,,,,,,,,
2017,07,28,06,43,00,423.5,,,,,,,,,,,,,,
2017,07,28,06,44,00,401.3,,,,,,,,,,,,,,
2017,07,28,06,45,00,313.1,,,,,,,,,,,,,,
2017,07,28,06,46,00,327.0,,,,,,,,,,,,,,
2017,07,28,06,47,00,328.9,,,,,,,,,,,,,,
2017,07,28,06,48,00,387.2,,,,,,,,,,,,,,
2017,07,28,06,49,00,474.0,,,,,,,,,,,,,,
2017,07,28,06,50,00,382.2,,,,,,,,,,,,,,
2017,07,28,06,51,00,337.1,,,,,,,,,,,,,,
2017,07,28,06,52,00,373.7,,,,,,,,,,,,,,
2017,07,28,06,53,00,397.2,,,,,,,,,,,,,,
2017,07,28,06,54,00,420.3,,,,,,,,,,,,,,
2017,07,28,06,55,00,402.0,,,,,,,,,,,,,,
2017,07,28,06,56,00,365.0,,,,,,,,,,,,,,
2017,07,28,06,57,00,338.2,,,,,,,,,,,,,,
2017,07,28,06,58,00,372.5,,,,,,,,,,,,,,
2017,07,28,06,59,00,363.9,,,,,,,,,,,,,,
2017,07,28,07,00,00,349.3,,,,,,,,,,,,,,
2017,07,28,07,01,00,348.4,,,,,,,,,,,,,,
2017,07,28,07,02,00,366.7,,,,,,,,,,,,,,
2017,07,28,07,03,00,426.8,,,,,,,,,,,,,,
2017,07,28,07,04,00,389.6,,,,,,,,,,,,,,
2017,07,28,07,05,00,380.4,,,,,,,,,,,,,,
2017,07,28,07,06,00,355.7,,,,,,,,,,,,,,
2017,07,28,07,07,00,383.8,,,,,,,,,,,,,,
2017,07,28,07,08,00,400.9,,,,,,,,,,,,,,
2017,07,28,07,09,00,447.7,,,,,,,,,,,,,,
2017,07,28,07,10,00,464.9,,,,,,,,,,,,,,
2017,07,28,07,11,00,436.7,,,,,,,,,,,,,,
2017,07,28,07,12,00,397.9,,,,,,,,,,,,,,
2017,07,28,07,13,00,421.3,,,,,,,,,,,,,,
2017,07,28,07,14,00,410.8,,,,,,,,,,,,,,
2017,07,28,07,15,00,419.7,,,,,,,,,,,,,,
2017,07,28,07,16,00,470.6,,,,,,,,,,,,,,
2017,07,28,07,17,00,438.6,,,,,,,,,,,,,,
2017,07,28,07,18,00,415.7,,,,,,,,,,,,,,
2017,07,28,07,19,00,350.2,,,,,,,,,,,,,,
2017,07,28,07,20,00,345.0,,,,,,,,,,,,,,
2017,07,28,07,21,00,353.0,,,,,,,,,,,,,,
2017,07,28,07,22,00,399.0,,,,,,,,,,,,,,
2017,07,28,07,23,00,466.2,,,,,,,,,,,,,,
2017,07,28,07,24,00,472.6,,,,,,,,,,,,,,
2017,07,28,07,25,00,415.2,,,,,,,,,,,,,,
2017,07,28,07,26,00,402.1,,,,,,,,,,,,,,
2017,07,28,07,27,00,465.0,,,,,,,,,,,,,,
2017,07,28,07,28,00,477.7,,,,,,,,,,,,,,
2017,07,28,07,29,00,481.5,,,,,,,,,,,,,,
2017,07,28,07,30,00,402.6,,,,,,,,,,,,,,
2017,07,28,07,31,00,384.6,,,,,,,,,,,,,,
