2019,07,05,00,00,00,,,,,,,,,,,,,,,
2019,07,05,00,01,00,,,,,,,,,,,,,,,
2019,07,05,00,02,00,295.3,,,,,,,,,,,,,,
2019,07,05,00,03,00,294.3,,,,,,,,,,,,,,
2019,07,05,00,04,00,322.0,,,,,,,,,,,,,,
2019,07,05,00,05,00,305.5,,,,,,,,,,,,,,
2019,07,05,00,06,00,300.6,,,,,,,,,,,,,,
2019,07,05,00,07,00,321.9,,,,,,,,,,,,,,
2019,07,05,00,08,00,331.0,,,,,,,,,,,,,,
2019,07,05,00,09,00,318.4,,,,,,,,,,,,,,
2019,07,05,00,10,00,299.8,,,,,,,,,,,,,,
2019,07,05,00,11,00,288.5,,,,,,,,,,,,,,
2019,07,05,00,12,00,292.2,,,,,,,,,,,,,,
2019,07,05,00,13,00,313.3,,,,,,,,,,,,,,
2019,07,05,00,14,00,319.0,,,,,,,,,,,,,,
2019,07,05,00,15,00,312.9,,,,,,,,,,,,,,
2019,07,05,00,16,00,306.0,,,,,,,,,,,,,,
2019,07,05,00,17,00,304.7,,,,,,,,,,,,,,
2019,07,05,00,18,00,311.1,,,,,,,,,,,,,,
2019,07,05,00,19,00,263.7,,,,,,,,,,,,,,
2019,07,05,00,20,00,262.8,,,,,,,,,,,,,,
2019,07,05,00,21,00,272.4,,,,,,,,,,,,,,
2019,07,05,00,22,00,289.5,,,,,,,,,,,,,,
2019,07,05,00,23,00,295.8,,,,,,,,,,,,,,
2019,07,05,00,24,00,293.9,,,,,,,,,,,,,,
2019,07,05,00,25,00,273.0,,,,,,,,,,,,,,
2019,07,05,00,26,00,260.6,,,,,,,,,,,,,,
2019,07,05,00,27,00,282.5,,,,,,,,,,,,,,
2019,07,05,00,28,00,291.8,,,,,,,,,,,,,,
2019,07,05,00,29,00,302.3,,,,,,,,,,,,,,
2019,07,05,00,30,00,320.5,,,,,,,,,,,,,,
2019,07,05,00,31,00,308.4,,,,,,,,,,,,,,
2019,07,05,00,32,00,316.8,,,,,,,,,,,,,,
2019,07,05,00,33,00,317.5,,,,,,,,,,,,,,
2019,07,05,00,34,00,300.8,,,,,,,,,,,,,,
2019,07,05,00,35,00,302.1,,,,,,,,,,,,,,
2019,07,05,00,36,00,301.4,,,,,,,,,,,,,,
2019,07,05,00,37,00,297.6,,,,,,,,,,,,,,
2019,07,05,00,38,00,268.1,,,,,,,,,,,,,,
2019,07,05,00,39,00,254.3,,,,,,,,,,,,,,
2019,07,05,00,40,00,259.2,,,,,,,,,,,,,,
2019,07,05,00,41,00,266.8,,,,,,,,,,,,,,
2019,07,05,00,42,00,267.7,,,,,,,,,,,,,,
2019,07,05,00,43,00,265.8,,,,,,,,,,,,,,
2019,07,05,00,44,00,259.0,,,,,,,,,,,,,,
2019,07,05,00,45,00,253.2,,,,,,,,,,,,,,
2019,07,05,00,46,00,251.6,,,,,,,,,,,,,,
2019,07,05,00,47,00,247.7,,,,,,,,,,,,,,
2019,07,05,00,48,00,242.0,,,,,,,,,,,,,,
2019,07,05,00,49,00,235.5,,,,,,,,,,,,,,
2019,07,05,00,50,00,230.8,,,,,,,,,,,,,,
2019,07,05,00,51,00,233.5,,,,,,,,,,,,,,
2019,07,05,00,52,00,243.3,,,,,,,,,,,,,,
2019,07,05,00,53,00,257.2,,,,,,,,,,,,,,
2019,07,05,00,54,00,270.7,,,,,,,,,,,,,,
2019,07,05,00,55,00,253.5,,,,,,,,,,,,,,
2019,07,05,00,56,00,259.8,,,,,,,,,,,,,,
2019,07,05,00,57,00,253.5,,,,,,,,,,,,,,
2019,07,05,00,58,00,251.0,,,,,,,,,,,,,,
2019,07,05,00,59,00,255.7,,,,,,,,,,,,,,
2019,07,05,01,00,00,275.2,,,,,,,,,,,,,,
2019,07,05,01,01,00,274.2,,,,,,,,,,,,,,
2019,07,05,01,02,00,288.8,,,,,,,,,,,,,,
2019,07,05,01,03,00,297.4,,,,,,,,,,,,,,
2019,07,05,01,04,00,289.4,,,,,,,,,,,,,,
2019,07,05,01,05,00,275.5,,,,,,,,,,,,,,
2019,07,05,01,06,00,264.7,,,,,,,,,,,,,,
2019,07,05,01,07,00,253.6,,,,,,,,,,,,,,
2019,07,05,01,08,00,265.6,,,,,,,,,,,,,,
2019,07,05,01,09,00,282.8,,,,,,,,,,,,,,
2019,07,05,01,10,00,294.2,,,,,,,,,,,,,,
2019,07,05,01,11,00,305.8,,,,,,,,,,,,,,
2019,07,05,01,12,00,307.1,,,,,,,,,,,,,,
2019,07,05,01,13,00,283.7,,,,,,,,,,,,,,
2019,07,05,01,14,00,282.7,,,,,,,,,,,,,,
2019,07,05,01,15,00,278.4,,,,,,,,,,,,,,
2019,07,05,01,16,00,255.7,,,,,,,,,,,,,,
2019,07,05,01,17,00,266.7,,,,,,,,,,,,,,
2019,07,05,01,18,00,279.1,,,,,,,,,,,,,,
2019,07,05,01,19,00,277.9,,,,,,,,,,,,,,
2019,07,05,01,20,00,255.0,,,,,,,,,,,,,,
2019,07,05,01,21,00,263.0,,,,,,,,,,,,,,
2019,07,05,01,22,00,296.0,,,,,,,,,,,,,,
2019,07,05,01,23,00,322.4,,,,,,,,,,,,,,
2019,07,05,01,24,00,286.9,,,,,,,,,,,,,,
2019,07,05,01,25,00,298.2,,,,,,,,,,,,,,
2019,07,05,01,26,00,339.4,,,,,,,,,,,,,,
2019,07,05,01,27,00,343.8,,,,,,,,,,,,,,
2019,07,05,01,28,00,295.1,,,,,,,,,,,,,,
2019,07,05,01,29,00,271.4,,,,,,,,,,,,,,
2019,07,05,01,30,00,267.8,,,,,,,,,,,,,,
2019,07,05,01,31,00,265.1,,,,,,,,,,,,,,
2019,07,05,01,32,00,260.5,,,,,,,,,,,,,,
2019,07,05,01,33,00,306.4,,,,,,,,,,,,,,
2019,07,05,01,34,00,308.0,,,,,,,,,,,,,,
2019,07,05,01,35,00,290.4,,,,,,,,,,,,,,
2019,07,05,01,36,00,283.1,,,,,,,,,,,,,,
2019,07,05,01,37,00,267.7,,,,,,,,,,,,,,
2019,07,05,01,38,00,276.7,,,,,,,,,,,,,,
2019,07,05,01,39,00,285.0,,,,,,,,,,,,,,
2019,07,05,01,40,00,266.9,,,,,,,,,,,,,,
2019,07,05,01,41,00,270.7,,,,,,,,,,,,,,
2019,07,05,01,42,00,293.8,,,,,,,,,,,,,,
2019,07,05,01,43,00,269.1,,,,,,,,,,,,,,
2019,07,05,01,44,00,270.6,,,,,,,,,,,,,,
2019,07,05,01,45,00,278.0,,,,,,,,,,,,,,
2019,07,05,01,46,00,277.6,,,,,,,,,,,,,,
2019,07,05,01,47,00,288.8,,,,,,,,,,,,,,
2019,07,05,01,48,00,295.5,,,,,,,,,,,,,,
2019,07,05,01,49,00,282.4,,,,,,,,,,,,,,
2019,07,05,01,50,00,282.8,,,,,,,,,,,,,,
2019,07,05,01,51,00,280.6,,,,,,,,,,,,,,
2019,07,05,01,52,00,267.3,,,,,,,,,,,,,,
2019,07,05,01,53,00,286.6,,,,,,,,,,,,,,
2019,07,05,01,54,00,288.4,,,,,,,,,,,,,,
2019,07,05,01,55,00,266.6,,,,,,,,,,,,,,
2019,07,05,01,56,00,277.5,,,,,,,,,,,,,,
2019,07,05,01,57,00,282.2,,,,,,,,,,,,,,
2019,07,05,01,58,00,277.4,,,,,,,,,,,,,,
2019,07,05,01,59,00,276.7,,,,,,,,,,,,,,
2019,07,05,02,00,00,278.5,,,,,,,,,,,,,,
2019,07,05,02,01,00,272.6,,,,,,,,,,,,,,
2019,07,05,02,02,00,282.7,,,,,,,,,,,,,,
2019,07,05,02,03,00,261.6,,,,,,,,,,,,,,
2019,07,05,02,04,00,281.2,,,,,,,,,,,,,,
2019,07,05,02,05,00,253.8,,,,,,,,,,,,,,
2019,07,05,02,06,00,258.0,,,,,,,,,,,,,,
2019,07,05,02,07,00,281.9,,,,,,,,,,,,,,
2019,07,05,02,08,00,259.1,,,,,,,,,,,,,,
2019,07,05,02,09,00,268.1,,,,,,,,,,,,,,
2019,07,05,02,10,00,277.8,,,,,,,,,,,,,,
2019,07,05,02,11,00,289.5,,,,,,,,,,,,,,
2019,07,05,02,12,00,274.3,,,,,,,,,,,,,,
2019,07,05,02,13,00,260.4,,,,,,,,,,,,,,
2019,07,05,02,14,00,292.8,,,,,,,,,,,,,,
2019,07,05,02,15,00,284.0,,,,,,,,,,,,,,
2019,07,05,02,16,00,290.0,,,,,,,,,,,,,,
2019,07,05,02,17,00,289.3,,,,,,,,,,,,,,
2019,07,05,02,18,00,268.9,,,,,,,,,,,,,,
2019,07,05,02,19,00,277.4,,,,,,,,,,,,,,
2019,07,05,02,20,00,258.1,,,,,,,,,,,,,,
2019,07,05,02,21,00,270.8,,,,,,,,,,,,,,
2019,07,05,02,22,00,285.2,,,,,,,,,,,,,,
2019,07,05,02,23,00,278.4,,,,,,,,,,,,,,
2019,07,05,02,24,00,267.6,,,,,,,,,,,,,,
2019,07,05,02,25,00,296.3,,,,,,,,,,,,,,
2019,07,05,02,26,00,304.8,,,,,,,,,,,,,,
2019,07,05,02,27,00,307.6,,,,,,,,,,,,,,
2019,07,05,02,28,00,316.6,,,,,,,,,,,,,,
2019,07,05,02,29,00,322.6,,,,,,,,,,,,,,
2019,07,05,02,30,00,323.5,,,,,,,,,,,,,,
2019,07,05,02,31,00,341.1,,,,,,,,,,,,,,
2019,07,05,02,32,00,346.2,,,,,,,,,,,,,,
2019,07,05,02,33,00,345.2,,,,,,,,,,,,,,
2019,07,05,02,34,00,340.1,,,,,,,,,,,,,,
2019,07,05,02,35,00,363.3,,,,,,,,,,,,,,
2019,07,05,02,36,00,355.3,,,,,,,,,,,,,,
2019,07,05,02,37,00,367.7,,,,,,,,,,,,,,
2019,07,05,02,38,00,390.5,,,,,,,,,,,,,,
2019,07,05,02,39,00,375.4,,,,,,,,,,,,,,
2019,07,05,02,40,00,385.1,,,,,,,,,,,,,,
2019,07,05,02,41,00,418.9,,,,,,,,,,,,,,
2019,07,05,02,42,00,395.9,,,,,,,,,,,,,,
2019,07,05,02,43,00,389.4,,,,,,,,,,,,,,
2019,07,05,02,44,00,,,,,,,,,,,,,,,
2019,07,05,02,45,00,,,,,,,,,,,,,,,
2019,07,05,02,46,00,384.4,,,,,,,,,,,,,,
2019,07,05,02,47,00,387.7,,,,,,,,,,,,,,
2019,07,05,02,48,00,420.8,,,,,,,,,,,,,,
2019,07,05,02,49,00,419.9,,,,,,,,,,,,,,
2019,07,05,02,50,00,403.3,,,,,,,,,,,,,,
2019,07,05,02,51,00,416.7,,,,,,,,,,,,,,
2019,07,05,02,52,00,427.6,,,,,,,,,,,,,,
2019,07,05,02,53,00,456.6,,,,,,,,,,,,,,
2019,07,05,02,54,00,460.7,,,,,,,,,,,,,,
2019,07,05,02,55,00,,,,,,,,,,,,,,,
2019,07,05,02,56,00,,,,,,,,,,,,,,,
2019,07,05,02,57,00,474.1,,,,,,,,,,,,,,
2019,07,05,02,58,00,452.2,,,,,,,,,,,,,,
2019,07,05,02,59,00,444.9,,,,,,,,,,,,,,
2019,07,05,03,00,00,479.5,,,,,,,,,,,,,,
2019,07,05,03,01,00,456.6,,,,,,,,,,,,,,
2019,07,05,03,02,00,422.9,,,,,,,,,,,,,,
2019,07,05,03,03,00,495.9,,,,,,,,,,,,,,
2019,07,05,03,04,00,468.2,,,,,,,,,,,,,,
2019,07,05,03,05,00,505.2,,,,,,,,,,,,,,
2019,07,05,03,06,00,463.8,,,,,,,,,,,,,,
2019,07,05,03,07,00,499.5,,,,,,,,,,,,,,
2019,07,05,03,08,00,485.5,,,,,,,,,,,,,,
2019,07,05,03,09,00,480.2,,,,,,,,,,,,,,
2019,07,05,03,10,00,475.3,,,,,,,,,,,,,,
2019,07,05,03,11,00,481.5,,,,,,,,,,,,,,
2019,07,05,03,12,00,522.1,,,,,,,,,,,,,,
2019,07,05,03,13,00,514.5,,,,,,,,,,,,,,
2019,07,05,03,14,00,560.3,,,,,,,,,,,,,,
2019,07,05,03,15,00,539.0,,,,,,,,,,,,,,
2019,07,05,03,16,00,595.0,,,,,,,,,,,,,,
2019,07,05,03,17,00,557.2,,,,,,,,,,,,,,
2019,07,05,03,18,00,550.1,,,,,,,,,,,,,,
2019,07,05,03,19,00,540.0,,,,,,,,,,,,,,
2019,07,05,03,20,00,508.8,,,,,,,,,,,,,,
2019,07,05,03,21,00,523.9,,,,,,,,,,,,,,
2019,07,05,03,22,00,489.7,,,,,,,,,,,,,,
2019,07,05,03,23,00,523.8,,,,,,,,,,,,,,
2019,07,05,03,24,00,580.9,,,,,,,,,,,,,,
2019,07,05,03,25,00,537.4,,,,,,,,,,,,,,
2019,07,05,03,26,00,575.7,,,,,,,,,,,,,,
2019,07,05,03,27,00,563.7,,,,,,,,,,,,,,
2019,07,05,03,28,00,583.7,,,,,,,,,,,,,,
2019,07,05,03,29,00,508.1,,,,,,,,,,,,,,
2019,07,05,03,30,00,496.6,,,,,,,,,,,,,,
2019,07,05,03,31,00,536.0,,,,,,,,,,,,,,
2019,07,05,03,32,00,457.4,,,,,,,,,,,,,,
2019,07,05,03,33,00,495.9,,,,,,,,,,,,,,
2019,07,05,03,34,00,537.2,,,,,,,,,,,,,,
2019,07,05,03,35,00,563.7,,,,,,,,,,,,,,
2019,07,05,03,36,00,540.5,,,,,,,,,,,,,,
2019,07,05,03,37,00,535.2,,,,,,,,,,,,,,
2019,07,05,03,38,00,545.9,,,,,,,,,,,,,,
2019,07,05,03,39,00,531.0,,,,,,,,,,,,,,
2019,07,05,03,40,00,513.2,,,,,,,,,,,,,,
2019,07,05,03,41,00,498.0,,,,,,,,,,,,,,
2019,07,05,03,42,00,564.8,,,,,,,,,,,,,,
2019,07,05,03,43,00,502.1,,,,,,,,,,,,,,
2019,07,05,03,44,00,509.6,,,,,,,,,,,,,,
2019,07,05,03,45,00,479.7,,,,,,,,,,,,,,
2019,07,05,03,46,00,537.5,,,,,,,,,,,,,,
2019,07,05,03,47,00,563.1,,,,,,,,,,,,,,
2019,07,05,03,48,00,573.0,,,,,,,,,,,,,,
2019,07,05,03,49,00,508.9,,,,,,,,,,,,,,
2019,07,05,03,50,00,537.7,,,,,,,,,,,,,,
2019,07,05,03,51,00,513.4,,,,,,,,,,,,,,
2019,07,05,03,52,00,561.5,,,,,,,,,,,,,,
2019,07,05,03,53,00,523.2,,,,,,,,,,,,,,
2019,07,05,03,54,00,568.5,,,,,,,,,,,,,,
2019,07,05,03,55,00,600.1,,,,,,,,,,,,,,
2019,07,05,03,56,00,534.4,,,,,,,,,,,,,,
2019,07,05,03,57,00,539.0,,,,,,,,,,,,,,
2019,07,05,03,58,00,522.2,,,,,,,,,,,,,,
2019,07,05,03,59,00,516.8,,,,,,,,,,,,,,
2019,07,05,04,00,00,516.2,,,,,,,,,,,,,,
2019,07,05,04,01,00,592.9,,,,,,,,,,,,,,
2019,07,05,04,02,00,525.2,,,,,,,,,,,,,,
2019,07,05,04,03,00,537.0,,,,,,,,,,,,,,
2019,07,05,04,04,00,556.7,,,,,,,,,,,,,,
2019,07,05,04,05,00,488.6,,,,,,,,,,,,,,
2019,07,05,04,06,00,515.9,,,,,,,,,,,,,,
2019,07,05,04,07,00,523.5,,,,,,,,,,,,,,
2019,07,05,04,08,00,532.1,,,,,,,,,,,,,,
2019,07,05,04,09,00,521.2,,,,,,,,,,,,,,
2019,07,05,04,10,00,518.3,,,,,,,,,,,,,,
2019,07,05,04,11,00,476.1,,,,,,,,,,,,,,
2019,07,05,04,12,00,548.7,,,,,,,,,,,,,,
2019,07,05,04,13,00,519.6,,,,,,,,,,,,,,
2019,07,05,04,14,00,533.3,,,,,,,,,,,,,,
2019,07,05,04,15,00,548.8,,,,,,,,,,,,,,
2019,07,05,04,16,00,548.1,,,,,,,,,,,,,,
2019,07,05,04,17,00,530.7,,,,,,,,,,,,,,
2019,07,05,04,18,00,522.2,,,,,,,,,,,,,,
2019,07,05,04,19,00,552.2,,,,,,,,,,,,,,
2019,07,05,04,20,00,565.6,,,,,,,,,,,,,,
2019,07,05,04,21,00,512.0,,,,,,,,,,,,,,
2019,07,05,04,22,00,530.0,,,,,,,,,,,,,,
2019,07,05,04,23,00,555.8,,,,,,,,,,,,,,
2019,07,05,04,24,00,515.4,,,,,,,,,,,,,,
2019,07,05,04,25,00,480.7,,,,,,,,,,,,,,
2019,07,05,04,26,00,580.1,,,,,,,,,,,,,,
2019,07,05,04,27,00,579.8,,,,,,,,,,,,,,
2019,07,05,04,28,00,503.3,,,,,,,,,,,,,,
2019,07,05,04,29,00,531.0,,,,,,,,,,,,,,
2019,07,05,04,30,00,490.6,,,,,,,,,,,,,,
2019,07,05,04,31,00,481.4,,,,,,,,,,,,,,
2019,07,05,04,32,00,465.2,,,,,,,,,,,,,,
2019,07,05,04,33,00,462.9,,,,,,,,,,,,,,
2019,07,05,04,34,00,514.6,,,,,,,,,,,,,,
2019,07,05,04,35,00,527.9,,,,,,,,,,,,,,
2019,07,05,04,36,00,487.2,,,,,,,,,,,,,,
2019,07,05,04,37,00,500.9,,,,,,,,,,,,,,
2019,07,05,04,38,00,579.0,,,,,,,,,,,,,,
2019,07,05,04,39,00,577.9,,,,,,,,,,,,,,
2019,07,05,04,40,00,513.2,,,,,,,,,,,,,,
2019,07,05,04,41,00,480.1,,,,,,,,,,,,,,
2019,07,05,04,42,00,475.5,,,,,,,,,,,,,,
2019,07,05,04,43,00,488.9,,,,,,,,,,,,,,
2019,07,05,04,44,00,485.8,,,,,,,,,,,,,,
2019,07,05,04,45,00,491.4,,,,,,,,,,,,,,
2019,07,05,04,46,00,543.7,,,,,,,,,,,,,,
2019,07,05,04,47,00,508.3,,,,,,,,,,,,,,
2019,07,05,04,48,00,426.5,,,,,,,,,,,,,,
2019,07,05,04,49,00,439.2,,,,,,,,,,,,,,
2019,07,05,04,50,00,429.1,,,,,,,,,,,,,,
2019,07,05,04,51,00,,,,,,,,,,,,,,,
2019,07,05,04,52,00,,,,,,,,,,,,,,,
2019,07,05,04,53,00,438.9,,,,,,,,,,,,,,
2019,07,05,04,54,00,432.3,,,,,,,,,,,,,,
2019,07,05,04,55,00,458.0,,,,,,,,,,,,,,
2019,07,05,04,56,00,511.4,,,,,,,,,,,,,,
2019,07,05,04,57,00,468.7,,,,,,,,,,,,,,
2019,07,05,04,58,00,431.9,,,,,,,,,,,,,,
2019,07,05,04,59,00,458.9,,,,,,,,,,,,,,
2019,07,05,05,00,00,487.3,,,,,,,,,,,,,,
2019,07,05,05,01,00,478.8,,,,,,,,,,,,,,
2019,07,05,05,02,00,465.9,,,,,,,,,,,,,,
2019,07,05,05,03,00,447.0,,,,,,,,,,,,,,
2019,07,05,05,04,00,488.2,,,,,,,,,,,,,,
2019,07,05,05,05,00,543.3,,,,,,,,,,,,,,
2019,07,05,05,06,00,548.6,,,,,,,,,,,,,,
2019,07,05,05,07,00,542.8,,,,,,,,,,,,,,
2019,07,05,05,08,00,528.4,,,,,,,,,,,,,,
2019,07,05,05,09,00,509.3,,,,,,,,,,,,,,
2019,07,05,05,10,00,477.9,,,,,,,,,,,,,,
2019,07,05,05,11,00,481.0,,,,,,,,,,,,,,
2019,07,05,05,12,00,496.0,,,,,,,,,,,,,,
2019,07,05,05,13,00,458.0,,,,,,,,,,,,,,
2019,07,05,05,14,00,486.8,,,,,,,,,,,,,,
2019,07,05,05,15,00,526.9,,,,,,,,,,,,,,
2019,07,05,05,16,00,443.6,,,,,,,,,,,,,,
2019,07,05,05,17,00,446.5,,,,,,,,,,,,,,
2019,07,05,05,18,00,484.5,,,,,,,,,,,,,,
2019,07,05,05,19,00,517.8,,,,,,,,,,,,,,
2019,07,05,05,20,00,514.3,,,,,,,,,,,,,,
2019,07,05,05,21,00,479.9,,,,,,,,,,,,,,
2019,07,05,05,22,00,465.7,,,,,,,,,,,,,,
2019,07,05,05,23,00,481.7,,,,,,,,,,,,,,
2019,07,05,05,24,00,494.6,,,,,,,,,,,,,,
2019,07,05,05,25,00,491.9,,,,,,,,,,,,,,
2019,07,05,05,26,00,468.1,,,,,,,,,,,,,,
2019,07,05,05,27,00,494.0,,,,,,,,,,,,,,
2019,07,05,05,28,00,457.9,,,,,,,,,,,,,,
2019,07,05,05,29,00,473.6,,,,,,,,,,,,,,
2019,07,05,05,30,00,492.0,,,,,,,,,,,,,,
2019,07,05,05,31,00,484.7,,,,,,,,,,,,,,
2019,07,05,05,32,00,518.2,,,,,,,,,,,,,,
2019,07,05,05,33,00,526.5,,,,,,,,,,,,,,
2019,07,05,05,34,00,517.0,,,,,,,,,,,,,,
2019,07,05,05,35,00,507.8,,,,,,,,,,,,,,
2019,07,05,05,36,00,538.3,,,,,,,,,,,,,,
2019,07,05,05,37,00,525.5,,,,,,,,,,,,,,
2019,07,05,05,38,00,591.4,,,,,,,,,,,,,,
2019,07,05,05,39,00,564.9,,,,,,,,,,,,,,
2019,07,05,05,40,00,523.1,,,,,,,,,,,,,,
2019,07,05,05,41,00,500.8,,,,,,,,,,,,,,
2019,07,05,05,42,00,433.0,,,,,,,,,,,,,,
2019,07,05,05,43,00,493.8,,,,,,,,,,,,,,
2019,07,05,05,44,00,528.2,,,,,,,,,,,,,,
2019,07,05,05,45,00,550.1,,,,,,,,,,,,,,
2019,07,05,05,46,00,555.4,,,,,,,,,,,,,,
2019,07,05,05,47,00,533.1,,,,,,,,,,,,,,
2019,07,05,05,48,00,548.9,,,,,,,,,,,,,,
2019,07,05,05,49,00,564.2,,,,,,,,,,,,,,
2019,07,05,05,50,00,560.1,,,,,,,,,,,,,,
2019,07,05,05,51,00,524.9,,,,,,,,,,,,,,
2019,07,05,05,52,00,462.2,,,,,,,,,,,,,,
2019,07,05,05,53,00,438.2,,,,,,,,,,,,,,
2019,07,05,05,54,00,455.2,,,,,,,,,,,,,,
2019,07,05,05,55,00,511.4,,,,,,,,,,,,,,
2019,07,05,05,56,00,512.8,,,,,,,,,,,,,,
2019,07,05,05,57,00,556.5,,,,,,,,,,,,,,
2019,07,05,05,58,00,577.5,,,,,,,,,,,,,,
2019,07,05,05,59,00,506.6,,,,,,,,,,,,,,
2019,07,05,06,00,00,467.7,,,,,,,,,,,,,,
2019,07,05,06,01,00,495.2,,,,,,,,,,,,,,
2019,07,05,06,02,00,490.3,,,,,,,,,,,,,,
2019,07,05,06,03,00,434.4,,,,,,,,,,,,,,
2019,07,05,06,04,00,425.6,,,,,,,,,,,,,,
2019,07,05,06,05,00,389.4,,,,,,,,,,,,,,
2019,07,05,06,06,00,391.7,,,,,,,,,,,,,,
2019,07,05,06,07,00,420.6,,,,,,,,,,,,,,
2019,07,05,06,08,00,369.7,,,,,,,,,,,,,,
2019,07,05,06,09,00,381.6,,,,,,,,,,,,,,
2019,07,05,06,10,00,432.2,,,,,,,,,,,,,,
2019,07,05,06,11,00,429.8,,,,,,,,,,,,,,
2019,07,05,06,12,00,432.4,,,,,,,,,,,,,,
2019,07,05,06,13,00,418.8,,,,,,,,,,,,,,
2019,07,05,06,14,00,381.1,,,,,,,,,,,,,,
2019,07,05,06,15,00,358.6,,,,,,,,,,,,,,
2019,07,05,06,16,00,356.0,,,,,,,,,,,,,,
2019,07,05,06,17,00,378.7,,,,,,,,,,,,,,
2019,07,05,06,18,00,392.7,,,,,,,,,,,,,,
2019,07,05,06,19,00,381.7,,,,,,,,,,,,,,
2019,07,05,06,20,00,346.1,,,,,,,,,,,,,,
2019,07,05,06,21,00,365.9,,,,,,,,,,,,,,
2019,07,05,06,22,00,370.7,,,,,,,,,,,,,,
2019,07,05,06,23,00,344.8,,,,,,,,,,,,,,
2019,07,05,06,24,00,339.5,,,,,,,,,,,,,,
2019,07,05,06,25,00,336.3,,,,,,,,,,,,,,
2019,07,05,06,26,00,360.7,,,,,,,,,,,,,,
2019,07,05,06,27,00,354.7,,,,,,,,,,,,,,
2019,07,05,06,28,00,339.4,,,,,,,,,,,,,,
2019,07,05,06,29,00,330.9,,,,,,,,,,,,,,
2019,07,05,06,30,00,307.1,,,,,,,,,,,,,,
2019,07,05,06,31,00,311.6,,,,,,,,,,,,,,
2019,07,05,06,32,00,331.8,,,,,,,,,,,,,,
2019,07,05,06,33,00,326.8,,,,,,,,,,,,,,
2019,07,05,06,34,00,299.0,,,,,,,,,,,,,,
2019,07,05,06,35,00,290.8,,,,,,,,,,,,,,
2019,07,05,06,36,00,283.4,,,,,,,,,,,,,,
2019,07,05,06,37,00,283.0,,,,,,,,,,,,,,
2019,07,05,06,38,00,297.2,,,,,,,,,,,,,,
2019,07,05,06,39,00,291.7,,,,,,,,,,,,,,
2019,07,05,06,40,00,290.1,,,,,,,,,,,,,,
2019,07,05,06,41,00,291.1,,,,,,,,,,,,,,
2019,07,05,06,42,00,259.5,,,,,,,,,,,,,,
2019,07,05,06,43,00,273.4,,,,,,,,,,,,,,
2019,07,05,06,44,00,287.7,,,,,,,,,,,,,,
2019,07,05,06,45,00,302.8,,,,,,,,,,,,,,
2019,07,05,06,46,00,,,,,,,,,,,,,,,
2019,07,05,06,47,00,,,,,,,,,,,,,,,
2019,07,05,06,48,00,294.4,,,,,,,,,,,,,,
2019,07,05,06,49,00,271.0,,,,,,,,,,,,,,
2019,07,05,06,50,00,266.4,,,,,,,,,,,,,,
2019,07,05,06,51,00,281.4,,,,,,,,,,,,,,
2019,07,05,06,52,00,289.6,,,,,,,,,,,,,,
2019,07,05,06,53,00,273.5,,,,,,,,,,,,,,
2019,07,05,06,54,00,279.9,,,,,,,,,,,,,,
2019,07,05,06,55,00,298.8,,,,,,,,,,,,,,
2019,07,05,06,56,00,283.0,,,,,,,,,,,,,,
2019,07,05,06,57,00,278.4,,,,,,,,,,,,,,
2019,07,05,06,58,00,290.8,,,,,,,,,,,,,,
2019,07,05,06,59,00,302.0,,,,,,,,,,,,,,
2019,07,05,07,00,00,273.9,,,,,,,,,,,,,,
2019,07,05,07,01,00,253.7,,,,,,,,,,,,,,
2019,07,05,07,02,00,253.3,,,,,,,,,,,,,,
2019,07,05,07,03,00,251.9,,,,,,,,,,,,,,
2019,07,05,07,04,00,265.4,,,,,,,,,,,,,,
2019,07,05,07,05,00,283.0,,,,,,,,,,,,,,
2019,07,05,07,06,00,271.5,,,,,,,,,,,,,,
2019,07,05,07,07,00,260.2,,,,,,,,,,,,,,
2019,07,05,07,08,00,251.1,,,,,,,,,,,,,,
2019,07,05,07,09,00,249.7,,,,,,,,,,,,,,
2019,07,05,07,10,00,251.6,,,,,,,,,,,,,,
2019,07,05,07,11,00,253.4,,,,,,,,,,,,,,
2019,07,05,07,12,00,267.7,,,,,,,,,,,,,,
2019,07,05,07,13,00,255.8,,,,,,,,,,,,,,
2019,07,05,07,14,00,249.4,,,,,,,,,,,,,,
2019,07,05,07,15,00,267.6,,,,,,,,,,,,,,
2019,07,05,07,16,00,259.3,,,,,,,,,,,,,,
2019,07,05,07,17,00,271.0,,,,,,,,,,,,,,
2019,07,05,07,18,00,278.9,,,,,,,,,,,,,,
2019,07,05,07,19,00,281.8,,,,,,,,,,,,,,
2019,07,05,07,20,00,268.9,,,,,,,,,,,,,,
2019,07,05,07,21,00,261.8,,,,,,,,,,,,,,
2019,07,05,07,22,00,260.3,,,,,,,,,,,,,,
2019,07,05,07,23,00,252.8,,,,,,,,,,,,,,
2019,07,05,07,24,00,254.2,,,,,,,,,,,,,,
2019,07,05,07,25,00,252.8,,,,,,,,,,,,,,
2019,07,05,07,26,00,249.1,,,,,,,,,,,,,,
2019,07,05,07,27,00,247.3,,,,,,,,,,,,,,
2019,07,05,07,28,00,263.6,,,,,,,,,,,,,,
2019,07,05,07,29,00,271.0,,,,,,,,,,,,,,
2019,07,05,07,30,00,264.2,,,,,,,,,,,,,,
2019,07,05,07,31,00,287.4,,,,,,,,,,,,,,
