2017,12,26,00,00,00,95.0,,,,,,,,,,,,,,
2017,12,26,00,01,00,103.4,,,,,,,,,,,,,,
2017,12,26,00,02,00,88.2,,,,,,,,,,,,,,
2017,12,26,00,03,00,83.5,,,,,,,,,,,,,,
2017,12,26,00,04,00,86.9,,,,,,,,,,,,,,
2017,12,26,00,05,00,103.6,,,,,,,,,,,,,,
2017,12,26,00,06,00,116.8,,,,,,,,,,,,,,
2017,12,26,00,07,00,123.9,,,,,,,,,,,,,,
2017,12,26,00,08,00,114.1,,,,,,,,,,,,,,
2017,12,26,00,09,00,98.4,,,,,,,,,,,,,,
2017,12,26,00,10,00,81.9,,,,,,,,,,,,,,
2017,12,26,00,11,00,92.4,,,,,,,,,,,,,,
2017,12,26,00,12,00,92.6,,,,,,,,,,,,,,
2017,12,26,00,13,00,107.9,,,,,,,,,,,,,,
2017,12,26,00,14,00,131.7,,,,,,,,,,,,,,
2017,12,26,00,15,00,119.3,,,,,,,,,,,,,,
2017,12,26,00,16,00,105.9,,,,,,,,,,,,,,
2017,12,26,00,17,00,82.0,,,,,,,,,,,,,,
2017,12,26,00,18,00,80.5,,,,,,,,,,,,,,
2017,12,26,00,19,00,98.5,,,,,,,,,,,,,,
2017,12,26,00,20,00,112.0,,,,,,,,,,,,,,
2017,12,26,00,21,00,109.8,,,,,,,,,,,,,,
2017,12,26,00,22,00,118.0,,,,,,,,,,,,,,
2017,12,26,00,23,00,115.0,,,,,,,,,,,,,,
2017,12,26,00,24,00,114.5,,,,,,,,,,,,,,
2017,12,26,00,25,00,87.9,,,,,,,,,,,,,,
2017,12,26,00,26,00,82.9,,,,,,,,,,,,,,
2017,12,26,00,27,00,83.2,,,,,,,,,,,,,,
2017,12,26,00,28,00,92.5,,,,,,,,,,,,,,
2017,12,26,00,29,00,101.5,,,,,,,,,,,,,,
2017,12,26,00,30,00,87.9,,,,,,,,,,,,,,
2017,12,26,00,31,00,85.8,,,,,,,,,,,,,,
2017,12,26,00,32,00,89.4,,,,,,,,,,,,,,
2017,12,26,00,33,00,95.5,,,,,,,,,,,,,,
2017,12,26,00,34,00,94.1,,,,,,,,,,,,,,
2017,12,26,00,35,00,110.2,,,,,,,,,,,,,,
2017,12,26,00,36,00,120.4,,,,,,,,,,,,,,
2017,12,26,00,37,00,122.8,,,,,,,,,,,,,,
2017,12,26,00,38,00,110.3,,,,,,,,,,,,,,
2017,12,26,00,39,00,108.7,,,,,,,,,,,,,,
2017,12,26,00,40,00,116.9,,,,,,,,,,,,,,
2017,12,26,00,41,00,122.9,,,,,,,,,,,,,,
2017,12,26,00,42,00,120.1,,,,,,,,,,,,,,
2017,12,26,00,43,00,116.3,,,,,,,,,,,,,,
2017,12,26,00,44,00,118.8,,,,,,,,,,,,,,
2017,12,26,00,45,00,118.1,,,,,,,,,,,,,,
2017,12,26,00,46,00,121.7,,,,,,,,,,,,,,
2017,12,26,00,47,00,116.1,,,,,,,,,,,,,,
2017,12,26,00,48,00,110.6,,,,,,,,,,,,,,
2017,12,26,00,49,00,109.0,,,,,,,,,,,,,,
2017,12,26,00,50,00,107.1,,,,,,,,,,,,,,
2017,12,26,00,51,00,88.2,,,,,,,,,,,,,,
2017,12,26,00,52,00,91.1,,,,,,,,,,,,,,
2017,12,26,00,53,00,103.9,,,,,,,,,,,,,,
2017,12,26,00,54,00,103.9,,,,,,,,,,,,,,
2017,12,26,00,55,00,94.4,,,,,,,,,,,,,,
2017,12,26,00,56,00,88.5,,,,,,,,,,,,,,
2017,12,26,00,57,00,83.1,,,,,,,,,,,,,,
2017,12,26,00,58,00,80.8,,,,,,,,,,,,,,
2017,12,26,00,59,00,82.8,,,,,,,,,,,,,,
2017,12,26,01,00,00,84.9,,,,,,,,,,,,,,
2017,12,26,01,01,00,87.8,,,,,,,,,,,,,,
2017,12,26,01,02,00,106.1,,,,,,,,,,,,,,
2017,12,26,01,03,00,115.3,,,,,,,,,,,,,,
2017,12,26,01,04,00,108.9,,,,,,,,,,,,,,
2017,12,26,01,05,00,112.8,,,,,,,,,,,,,,
2017,12,26,01,06,00,113.5,,,,,,,,,,,,,,
2017,12,26,01,07,00,125.4,,,,,,,,,,,,,,
2017,12,26,01,08,00,115.8,,,,,,,,,,,,,,
2017,12,26,01,09,00,110.7,,,,,,,,,,,,,,
2017,12,26,01,10,00,147.5,,,,,,,,,,,,,,
2017,12,26,01,11,00,136.2,,,,,,,,,,,,,,
2017,12,26,01,12,00,166.4,,,,,,,,,,,,,,
2017,12,26,01,13,00,140.5,,,,,,,,,,,,,,
2017,12,26,01,14,00,120.6,,,,,,,,,,,,,,
2017,12,26,01,15,00,133.6,,,,,,,,,,,,,,
2017,12,26,01,16,00,136.4,,,,,,,,,,,,,,
2017,12,26,01,17,00,153.2,,,,,,,,,,,,,,
2017,12,26,01,18,00,166.6,,,,,,,,,,,,,,
2017,12,26,01,19,00,155.6,,,,,,,,,,,,,,
2017,12,26,01,20,00,133.3,,,,,,,,,,,,,,
2017,12,26,01,21,00,102.3,,,,,,,,,,,,,,
2017,12,26,01,22,00,117.7,,,,,,,,,,,,,,
2017,12,26,01,23,00,114.2,,,,,,,,,,,,,,
2017,12,26,01,24,00,128.9,,,,,,,,,,,,,,
2017,12,26,01,25,00,114.7,,,,,,,,,,,,,,
2017,12,26,01,26,00,99.8,,,,,,,,,,,,,,
2017,12,26,01,27,00,92.4,,,,,,,,,,,,,,
2017,12,26,01,28,00,88.3,,,,,,,,,,,,,,
2017,12,26,01,29,00,81.1,,,,,,,,,,,,,,
2017,12,26,01,30,00,82.1,,,,,,,,,,,,,,
2017,12,26,01,31,00,92.5,,,,,,,,,,,,,,
2017,12,26,01,32,00,80.4,,,,,,,,,,,,,,
2017,12,26,01,33,00,78.0,,,,,,,,,,,,,,
2017,12,26,01,34,00,79.2,,,,,,,,,,,,,,
2017,12,26,01,35,00,74.6,,,,,,,,,,,,,,
2017,12,26,01,36,00,76.4,,,,,,,,,,,,,,
2017,12,26,01,37,00,82.7,,,,,,,,,,,,,,
2017,12,26,01,38,00,86.9,,,,,,,,,,,,,,
2017,12,26,01,39,00,93.4,,,,,,,,,,,,,,
2017,12,26,01,40,00,80.1,,,,,,,,,,,,,,
2017,12,26,01,41,00,89.4,,,,,,,,,,,,,,
2017,12,26,01,42,00,81.5,,,,,,,,,,,,,,
2017,12,26,01,43,00,77.3,,,,,,,,,,,,,,
2017,12,26,01,44,00,77.4,,,,,,,,,,,,,,
2017,12,26,01,45,00,113.1,,,,,,,,,,,,,,
2017,12,26,01,46,00,111.8,,,,,,,,,,,,,,
2017,12,26,01,47,00,108.6,,,,,,,,,,,,,,
2017,12,26,01,48,00,120.6,,,,,,,,,,,,,,
2017,12,26,01,49,00,91.5,,,,,,,,,,,,,,
2017,12,26,01,50,00,79.1,,,,,,,,,,,,,,
2017,12,26,01,51,00,81.5,,,,,,,,,,,,,,
2017,12,26,01,52,00,86.1,,,,,,,,,,,,,,
2017,12,26,01,53,00,80.4,,,,,,,,,,,,,,
2017,12,26,01,54,00,79.2,,,,,,,,,,,,,,
2017,12,26,01,55,00,80.7,,,,,,,,,,,,,,
2017,12,26,01,56,00,78.3,,,,,,,,,,,,,,
2017,12,26,01,57,00,78.4,,,,,,,,,,,,,,
2017,12,26,01,58,00,79.0,,,,,,,,,,,,,,
2017,12,26,01,59,00,81.0,,,,,,,,,,,,,,
2017,12,26,02,00,00,84.3,,,,,,,,,,,,,,
2017,12,26,02,01,00,84.6,,,,,,,,,,,,,,
2017,12,26,02,02,00,93.1,,,,,,,,,,,,,,
2017,12,26,02,03,00,81.5,,,,,,,,,,,,,,
2017,12,26,02,04,00,87.5,,,,,,,,,,,,,,
2017,12,26,02,05,00,126.5,,,,,,,,,,,,,,
2017,12,26,02,06,00,128.0,,,,,,,,,,,,,,
2017,12,26,02,07,00,82.2,,,,,,,,,,,,,,
2017,12,26,02,08,00,81.9,,,,,,,,,,,,,,
2017,12,26,02,09,00,94.9,,,,,,,,,,,,,,
2017,12,26,02,10,00,111.9,,,,,,,,,,,,,,
2017,12,26,02,11,00,111.4,,,,,,,,,,,,,,
2017,12,26,02,12,00,83.8,,,,,,,,,,,,,,
2017,12,26,02,13,00,76.7,,,,,,,,,,,,,,
2017,12,26,02,14,00,88.3,,,,,,,,,,,,,,
2017,12,26,02,15,00,105.5,,,,,,,,,,,,,,
2017,12,26,02,16,00,82.6,,,,,,,,,,,,,,
2017,12,26,02,17,00,80.3,,,,,,,,,,,,,,
2017,12,26,02,18,00,80.3,,,,,,,,,,,,,,
2017,12,26,02,19,00,80.7,,,,,,,,,,,,,,
2017,12,26,02,20,00,102.2,,,,,,,,,,,,,,
2017,12,26,02,21,00,82.3,,,,,,,,,,,,,,
2017,12,26,02,22,00,78.9,,,,,,,,,,,,,,
2017,12,26,02,23,00,86.3,,,,,,,,,,,,,,
2017,12,26,02,24,00,103.5,,,,,,,,,,,,,,
2017,12,26,02,25,00,80.1,,,,,,,,,,,,,,
2017,12,26,02,26,00,73.9,,,,,,,,,,,,,,
2017,12,26,02,27,00,74.6,,,,,,,,,,,,,,
2017,12,26,02,28,00,80.8,,,,,,,,,,,,,,
2017,12,26,02,29,00,78.5,,,,,,,,,,,,,,
2017,12,26,02,30,00,79.1,,,,,,,,,,,,,,
2017,12,26,02,31,00,79.4,,,,,,,,,,,,,,
2017,12,26,02,32,00,80.1,,,,,,,,,,,,,,
2017,12,26,02,33,00,79.6,,,,,,,,,,,,,,
2017,12,26,02,34,00,80.5,,,,,,,,,,,,,,
2017,12,26,02,35,00,85.4,,,,,,,,,,,,,,
2017,12,26,02,36,00,103.4,,,,,,,,,,,,,,
2017,12,26,02,37,00,71.9,,,,,,,,,,,,,,
2017,12,26,02,38,00,73.5,,,,,,,,,,,,,,
2017,12,26,02,39,00,89.8,,,,,,,,,,,,,,
2017,12,26,02,40,00,110.7,,,,,,,,,,,,,,
2017,12,26,02,41,00,115.2,,,,,,,,,,,,,,
2017,12,26,02,42,00,83.3,,,,,,,,,,,,,,
2017,12,26,02,43,00,95.5,,,,,,,,,,,,,,
2017,12,26,02,44,00,93.0,,,,,,,,,,,,,,
2017,12,26,02,45,00,117.6,,,,,,,,,,,,,,
2017,12,26,02,46,00,123.6,,,,,,,,,,,,,,
2017,12,26,02,47,00,80.3,,,,,,,,,,,,,,
2017,12,26,02,48,00,83.6,,,,,,,,,,,,,,
2017,12,26,02,49,00,102.8,,,,,,,,,,,,,,
2017,12,26,02,50,00,89.8,,,,,,,,,,,,,,
2017,12,26,02,51,00,77.9,,,,,,,,,,,,,,
2017,12,26,02,52,00,75.2,,,,,,,,,,,,,,
2017,12,26,02,53,00,70.7,,,,,,,,,,,,,,
2017,12,26,02,54,00,79.9,,,,,,,,,,,,,,
2017,12,26,02,55,00,136.0,,,,,,,,,,,,,,
2017,12,26,02,56,00,97.1,,,,,,,,,,,,,,
2017,12,26,02,57,00,79.1,,,,,,,,,,,,,,
2017,12,26,02,58,00,68.7,,,,,,,,,,,,,,
2017,12,26,02,59,00,77.8,,,,,,,,,,,,,,
2017,12,26,03,00,00,77.5,,,,,,,,,,,,,,
2017,12,26,03,01,00,82.1,,,,,,,,,,,,,,
2017,12,26,03,02,00,78.3,,,,,,,,,,,,,,
2017,12,26,03,03,00,90.7,,,,,,,,,,,,,,
2017,12,26,03,04,00,104.7,,,,,,,,,,,,,,
2017,12,26,03,05,00,93.2,,,,,,,,,,,,,,
2017,12,26,03,06,00,104.5,,,,,,,,,,,,,,
2017,12,26,03,07,00,106.0,,,,,,,,,,,,,,
2017,12,26,03,08,00,79.9,,,,,,,,,,,,,,
2017,12,26,03,09,00,73.9,,,,,,,,,,,,,,
2017,12,26,03,10,00,81.6,,,,,,,,,,,,,,
2017,12,26,03,11,00,90.8,,,,,,,,,,,,,,
2017,12,26,03,12,00,118.1,,,,,,,,,,,,,,
2017,12,26,03,13,00,92.3,,,,,,,,,,,,,,
2017,12,26,03,14,00,86.0,,,,,,,,,,,,,,
2017,12,26,03,15,00,113.9,,,,,,,,,,,,,,
2017,12,26,03,16,00,94.0,,,,,,,,,,,,,,
2017,12,26,03,17,00,115.4,,,,,,,,,,,,,,
2017,12,26,03,18,00,101.3,,,,,,,,,,,,,,
2017,12,26,03,19,00,103.2,,,,,,,,,,,,,,
2017,12,26,03,20,00,102.4,,,,,,,,,,,,,,
2017,12,26,03,21,00,90.1,,,,,,,,,,,,,,
2017,12,26,03,22,00,72.7,,,,,,,,,,,,,,
2017,12,26,03,23,00,69.8,,,,,,,,,,,,,,
2017,12,26,03,24,00,77.0,,,,,,,,,,,,,,
2017,12,26,03,25,00,93.7,,,,,,,,,,,,,,
2017,12,26,03,26,00,105.1,,,,,,,,,,,,,,
2017,12,26,03,27,00,109.7,,,,,,,,,,,,,,
2017,12,26,03,28,00,98.1,,,,,,,,,,,,,,
2017,12,26,03,29,00,92.3,,,,,,,,,,,,,,
2017,12,26,03,30,00,79.6,,,,,,,,,,,,,,
2017,12,26,03,31,00,90.0,,,,,,,,,,,,,,
2017,12,26,03,32,00,105.9,,,,,,,,,,,,,,
2017,12,26,03,33,00,109.5,,,,,,,,,,,,,,
2017,12,26,03,34,00,133.0,,,,,,,,,,,,,,
2017,12,26,03,35,00,115.8,,,,,,,,,,,,,,
2017,12,26,03,36,00,134.5,,,,,,,,,,,,,,
2017,12,26,03,37,00,130.9,,,,,,,,,,,,,,
2017,12,26,03,38,00,120.4,,,,,,,,,,,,,,
2017,12,26,03,39,00,119.3,,,,,,,,,,,,,,
2017,12,26,03,40,00,132.2,,,,,,,,,,,,,,
2017,12,26,03,41,00,115.8,,,,,,,,,,,,,,
2017,12,26,03,42,00,83.7,,,,,,,,,,,,,,
2017,12,26,03,43,00,79.2,,,,,,,,,,,,,,
2017,12,26,03,44,00,105.3,,,,,,,,,,,,,,
2017,12,26,03,45,00,100.6,,,,,,,,,,,,,,
2017,12,26,03,46,00,83.4,,,,,,,,,,,,,,
2017,12,26,03,47,00,83.9,,,,,,,,,,,,,,
2017,12,26,03,48,00,97.0,,,,,,,,,,,,,,
2017,12,26,03,49,00,83.5,,,,,,,,,,,,,,
2017,12,26,03,50,00,78.9,,,,,,,,,,,,,,
2017,12,26,03,51,00,94.4,,,,,,,,,,,,,,
2017,12,26,03,52,00,124.2,,,,,,,,,,,,,,
2017,12,26,03,53,00,133.7,,,,,,,,,,,,,,
2017,12,26,03,54,00,151.1,,,,,,,,,,,,,,
2017,12,26,03,55,00,95.5,,,,,,,,,,,,,,
2017,12,26,03,56,00,78.8,,,,,,,,,,,,,,
2017,12,26,03,57,00,75.0,,,,,,,,,,,,,,
2017,12,26,03,58,00,75.1,,,,,,,,,,,,,,
2017,12,26,03,59,00,72.9,,,,,,,,,,,,,,
2017,12,26,04,00,00,84.8,,,,,,,,,,,,,,
2017,12,26,04,01,00,78.3,,,,,,,,,,,,,,
2017,12,26,04,02,00,70.3,,,,,,,,,,,,,,
2017,12,26,04,03,00,79.3,,,,,,,,,,,,,,
2017,12,26,04,04,00,77.0,,,,,,,,,,,,,,
2017,12,26,04,05,00,81.0,,,,,,,,,,,,,,
2017,12,26,04,06,00,110.4,,,,,,,,,,,,,,
2017,12,26,04,07,00,105.9,,,,,,,,,,,,,,
2017,12,26,04,08,00,96.6,,,,,,,,,,,,,,
2017,12,26,04,09,00,78.4,,,,,,,,,,,,,,
2017,12,26,04,10,00,88.9,,,,,,,,,,,,,,
2017,12,26,04,11,00,92.4,,,,,,,,,,,,,,
2017,12,26,04,12,00,103.7,,,,,,,,,,,,,,
2017,12,26,04,13,00,101.3,,,,,,,,,,,,,,
2017,12,26,04,14,00,100.7,,,,,,,,,,,,,,
2017,12,26,04,15,00,101.9,,,,,,,,,,,,,,
2017,12,26,04,16,00,105.1,,,,,,,,,,,,,,
2017,12,26,04,17,00,76.4,,,,,,,,,,,,,,
2017,12,26,04,18,00,78.1,,,,,,,,,,,,,,
2017,12,26,04,19,00,111.5,,,,,,,,,,,,,,
2017,12,26,04,20,00,151.7,,,,,,,,,,,,,,
2017,12,26,04,21,00,94.7,,,,,,,,,,,,,,
2017,12,26,04,22,00,76.6,,,,,,,,,,,,,,
2017,12,26,04,23,00,76.7,,,,,,,,,,,,,,
2017,12,26,04,24,00,73.5,,,,,,,,,,,,,,
2017,12,26,04,25,00,76.8,,,,,,,,,,,,,,
2017,12,26,04,26,00,77.1,,,,,,,,,,,,,,
2017,12,26,04,27,00,69.8,,,,,,,,,,,,,,
2017,12,26,04,28,00,71.3,,,,,,,,,,,,,,
2017,12,26,04,29,00,72.2,,,,,,,,,,,,,,
2017,12,26,04,30,00,81.8,,,,,,,,,,,,,,
2017,12,26,04,31,00,81.8,,,,,,,,,,,,,,
2017,12,26,04,32,00,83.1,,,,,,,,,,,,,,
2017,12,26,04,33,00,79.3,,,,,,,,,,,,,,
2017,12,26,04,34,00,84.3,,,,,,,,,,,,,,
2017,12,26,04,35,00,84.9,,,,,,,,,,,,,,
2017,12,26,04,36,00,80.8,,,,,,,,,,,,,,
2017,12,26,04,37,00,125.9,,,,,,,,,,,,,,
2017,12,26,04,38,00,128.2,,,,,,,,,,,,,,
2017,12,26,04,39,00,120.6,,,,,,,,,,,,,,
2017,12,26,04,40,00,110.5,,,,,,,,,,,,,,
2017,12,26,04,41,00,84.9,,,,,,,,,,,,,,
2017,12,26,04,42,00,104.7,,,,,,,,,,,,,,
2017,12,26,04,43,00,95.1,,,,,,,,,,,,,,
2017,12,26,04,44,00,77.7,,,,,,,,,,,,,,
2017,12,26,04,45,00,99.3,,,,,,,,,,,,,,
2017,12,26,04,46,00,102.8,,,,,,,,,,,,,,
2017,12,26,04,47,00,110.2,,,,,,,,,,,,,,
2017,12,26,04,48,00,111.9,,,,,,,,,,,,,,
2017,12,26,04,49,00,102.7,,,,,,,,,,,,,,
2017,12,26,04,50,00,71.0,,,,,,,,,,,,,,
2017,12,26,04,51,00,65.4,,,,,,,,,,,,,,
2017,12,26,04,52,00,82.9,,,,,,,,,,,,,,
2017,12,26,04,53,00,91.5,,,,,,,,,,,,,,
2017,12,26,04,54,00,87.5,,,,,,,,,,,,,,
2017,12,26,04,55,00,80.6,,,,,,,,,,,,,,
2017,12,26,04,56,00,76.9,,,,,,,,,,,,,,
2017,12,26,04,57,00,82.2,,,,,,,,,,,,,,
2017,12,26,04,58,00,96.9,,,,,,,,,,,,,,
2017,12,26,04,59,00,110.1,,,,,,,,,,,,,,
2017,12,26,05,00,00,103.1,,,,,,,,,,,,,,
2017,12,26,05,01,00,114.2,,,,,,,,,,,,,,
2017,12,26,05,02,00,88.9,,,,,,,,,,,,,,
2017,12,26,05,03,00,122.0,,,,,,,,,,,,,,
2017,12,26,05,04,00,115.7,,,,,,,,,,,,,,
2017,12,26,05,05,00,109.1,,,,,,,,,,,,,,
2017,12,26,05,06,00,102.7,,,,,,,,,,,,,,
2017,12,26,05,07,00,111.3,,,,,,,,,,,,,,
2017,12,26,05,08,00,109.6,,,,,,,,,,,,,,
2017,12,26,05,09,00,120.2,,,,,,,,,,,,,,
2017,12,26,05,10,00,91.6,,,,,,,,,,,,,,
2017,12,26,05,11,00,83.8,,,,,,,,,,,,,,
2017,12,26,05,12,00,117.4,,,,,,,,,,,,,,
2017,12,26,05,13,00,104.8,,,,,,,,,,,,,,
2017,12,26,05,14,00,81.5,,,,,,,,,,,,,,
2017,12,26,05,15,00,111.2,,,,,,,,,,,,,,
2017,12,26,05,16,00,106.0,,,,,,,,,,,,,,
2017,12,26,05,17,00,109.9,,,,,,,,,,,,,,
2017,12,26,05,18,00,106.4,,,,,,,,,,,,,,
2017,12,26,05,19,00,110.2,,,,,,,,,,,,,,
2017,12,26,05,20,00,108.3,,,,,,,,,,,,,,
2017,12,26,05,21,00,95.3,,,,,,,,,,,,,,
2017,12,26,05,22,00,112.4,,,,,,,,,,,,,,
2017,12,26,05,23,00,117.4,,,,,,,,,,,,,,
2017,12,26,05,24,00,84.7,,,,,,,,,,,,,,
2017,12,26,05,25,00,95.0,,,,,,,,,,,,,,
2017,12,26,05,26,00,99.8,,,,,,,,,,,,,,
2017,12,26,05,27,00,112.1,,,,,,,,,,,,,,
2017,12,26,05,28,00,114.3,,,,,,,,,,,,,,
2017,12,26,05,29,00,80.6,,,,,,,,,,,,,,
2017,12,26,05,30,00,87.6,,,,,,,,,,,,,,
2017,12,26,05,31,00,102.5,,,,,,,,,,,,,,
2017,12,26,05,32,00,103.1,,,,,,,,,,,,,,
2017,12,26,05,33,00,80.6,,,,,,,,,,,,,,
2017,12,26,05,34,00,82.1,,,,,,,,,,,,,,
2017,12,26,05,35,00,91.9,,,,,,,,,,,,,,
2017,12,26,05,36,00,98.6,,,,,,,,,,,,,,
2017,12,26,05,37,00,98.8,,,,,,,,,,,,,,
2017,12,26,05,38,00,85.3,,,,,,,,,,,,,,
2017,12,26,05,39,00,82.6,,,,,,,,,,,,,,
2017,12,26,05,40,00,93.9,,,,,,,,,,,,,,
2017,12,26,05,41,00,87.2,,,,,,,,,,,,,,
2017,12,26,05,42,00,102.0,,,,,,,,,,,,,,
2017,12,26,05,43,00,92.7,,,,,,,,,,,,,,
2017,12,26,05,44,00,80.5,,,,,,,,,,,,,,
2017,12,26,05,45,00,83.1,,,,,,,,,,,,,,
2017,12,26,05,46,00,113.5,,,,,,,,,,,,,,
2017,12,26,05,47,00,118.4,,,,,,,,,,,,,,
2017,12,26,05,48,00,113.5,,,,,,,,,,,,,,
2017,12,26,05,49,00,79.5,,,,,,,,,,,,,,
2017,12,26,05,50,00,78.8,,,,,,,,,,,,,,
2017,12,26,05,51,00,79.9,,,,,,,,,,,,,,
2017,12,26,05,52,00,85.5,,,,,,,,,,,,,,
2017,12,26,05,53,00,97.0,,,,,,,,,,,,,,
2017,12,26,05,54,00,111.3,,,,,,,,,,,,,,
2017,12,26,05,55,00,134.0,,,,,,,,,,,,,,
2017,12,26,05,56,00,117.4,,,,,,,,,,,,,,
2017,12,26,05,57,00,89.7,,,,,,,,,,,,,,
2017,12,26,05,58,00,86.6,,,,,,,,,,,,,,
2017,12,26,05,59,00,87.2,,,,,,,,,,,,,,
2017,12,26,06,00,00,82.6,,,,,,,,,,,,,,
2017,12,26,06,01,00,77.5,,,,,,,,,,,,,,
2017,12,26,06,02,00,78.8,,,,,,,,,,,,,,
2017,12,26,06,03,00,73.1,,,,,,,,,,,,,,
2017,12,26,06,04,00,80.6,,,,,,,,,,,,,,
2017,12,26,06,05,00,89.6,,,,,,,,,,,,,,
2017,12,26,06,06,00,87.4,,,,,,,,,,,,,,
2017,12,26,06,07,00,93.4,,,,,,,,,,,,,,
2017,12,26,06,08,00,90.2,,,,,,,,,,,,,,
2017,12,26,06,09,00,84.3,,,,,,,,,,,,,,
2017,12,26,06,10,00,80.2,,,,,,,,,,,,,,
2017,12,26,06,11,00,92.0,,,,,,,,,,,,,,
2017,12,26,06,12,00,107.1,,,,,,,,,,,,,,
2017,12,26,06,13,00,119.7,,,,,,,,,,,,,,
2017,12,26,06,14,00,95.8,,,,,,,,,,,,,,
2017,12,26,06,15,00,87.7,,,,,,,,,,,,,,
2017,12,26,06,16,00,97.6,,,,,,,,,,,,,,
2017,12,26,06,17,00,104.7,,,,,,,,,,,,,,
2017,12,26,06,18,00,104.7,,,,,,,,,,,,,,
2017,12,26,06,19,00,83.3,,,,,,,,,,,,,,
2017,12,26,06,20,00,92.7,,,,,,,,,,,,,,
2017,12,26,06,21,00,112.0,,,,,,,,,,,,,,
2017,12,26,06,22,00,90.2,,,,,,,,,,,,,,
2017,12,26,06,23,00,98.0,,,,,,,,,,,,,,
2017,12,26,06,24,00,105.4,,,,,,,,,,,,,,
2017,12,26,06,25,00,146.5,,,,,,,,,,,,,,
2017,12,26,06,26,00,105.3,,,,,,,,,,,,,,
2017,12,26,06,27,00,81.3,,,,,,,,,,,,,,
2017,12,26,06,28,00,90.6,,,,,,,,,,,,,,
2017,12,26,06,29,00,88.2,,,,,,,,,,,,,,
2017,12,26,06,30,00,106.6,,,,,,,,,,,,,,
2017,12,26,06,31,00,91.3,,,,,,,,,,,,,,
2017,12,26,06,32,00,93.4,,,,,,,,,,,,,,
2017,12,26,06,33,00,97.2,,,,,,,,,,,,,,
2017,12,26,06,34,00,78.5,,,,,,,,,,,,,,
2017,12,26,06,35,00,88.4,,,,,,,,,,,,,,
2017,12,26,06,36,00,82.9,,,,,,,,,,,,,,
2017,12,26,06,37,00,88.7,,,,,,,,,,,,,,
2017,12,26,06,38,00,78.1,,,,,,,,,,,,,,
2017,12,26,06,39,00,81.6,,,,,,,,,,,,,,
2017,12,26,06,40,00,95.5,,,,,,,,,,,,,,
2017,12,26,06,41,00,146.4,,,,,,,,,,,,,,
2017,12,26,06,42,00,109.3,,,,,,,,,,,,,,
2017,12,26,06,43,00,99.5,,,,,,,,,,,,,,
2017,12,26,06,44,00,90.8,,,,,,,,,,,,,,
2017,12,26,06,45,00,105.4,,,,,,,,,,,,,,
2017,12,26,06,46,00,88.7,,,,,,,,,,,,,,
2017,12,26,06,47,00,114.8,,,,,,,,,,,,,,
2017,12,26,06,48,00,128.9,,,,,,,,,,,,,,
2017,12,26,06,49,00,146.5,,,,,,,,,,,,,,
2017,12,26,06,50,00,135.5,,,,,,,,,,,,,,
2017,12,26,06,51,00,101.8,,,,,,,,,,,,,,
2017,12,26,06,52,00,100.1,,,,,,,,,,,,,,
2017,12,26,06,53,00,88.7,,,,,,,,,,,,,,
2017,12,26,06,54,00,83.7,,,,,,,,,,,,,,
2017,12,26,06,55,00,88.2,,,,,,,,,,,,,,
2017,12,26,06,56,00,93.6,,,,,,,,,,,,,,
2017,12,26,06,57,00,80.1,,,,,,,,,,,,,,
2017,12,26,06,58,00,80.5,,,,,,,,,,,,,,
2017,12,26,06,59,00,94.5,,,,,,,,,,,,,,
2017,12,26,07,00,00,85.1,,,,,,,,,,,,,,
2017,12,26,07,01,00,83.8,,,,,,,,,,,,,,
2017,12,26,07,02,00,81.0,,,,,,,,,,,,,,
2017,12,26,07,03,00,87.6,,,,,,,,,,,,,,
2017,12,26,07,04,00,80.9,,,,,,,,,,,,,,
2017,12,26,07,05,00,81.4,,,,,,,,,,,,,,
2017,12,26,07,06,00,90.2,,,,,,,,,,,,,,
2017,12,26,07,07,00,85.3,,,,,,,,,,,,,,
2017,12,26,07,08,00,96.0,,,,,,,,,,,,,,
2017,12,26,07,09,00,108.5,,,,,,,,,,,,,,
2017,12,26,07,10,00,90.0,,,,,,,,,,,,,,
2017,12,26,07,11,00,92.1,,,,,,,,,,,,,,
2017,12,26,07,12,00,84.8,,,,,,,,,,,,,,
2017,12,26,07,13,00,99.7,,,,,,,,,,,,,,
2017,12,26,07,14,00,107.1,,,,,,,,,,,,,,
2017,12,26,07,15,00,91.5,,,,,,,,,,,,,,
2017,12,26,07,16,00,114.4,,,,,,,,,,,,,,
2017,12,26,07,17,00,80.5,,,,,,,,,,,,,,
2017,12,26,07,18,00,77.4,,,,,,,,,,,,,,
2017,12,26,07,19,00,78.1,,,,,,,,,,,,,,
2017,12,26,07,20,00,88.9,,,,,,,,,,,,,,
2017,12,26,07,21,00,99.2,,,,,,,,,,,,,,
2017,12,26,07,22,00,90.7,,,,,,,,,,,,,,
2017,12,26,07,23,00,80.5,,,,,,,,,,,,,,
2017,12,26,07,24,00,81.2,,,,,,,,,,,,,,
2017,12,26,07,25,00,86.8,,,,,,,,,,,,,,
2017,12,26,07,26,00,114.5,,,,,,,,,,,,,,
2017,12,26,07,27,00,123.2,,,,,,,,,,,,,,
2017,12,26,07,28,00,124.8,,,,,,,,,,,,,,
2017,12,26,07,29,00,101.6,,,,,,,,,,,,,,
2017,12,26,07,30,00,106.7,,,,,,,,,,,,,,
