2019,11,21,00,00,00,84.4,,,,,,,,,,,,,,
2019,11,21,00,01,00,58.1,,,,,,,,,,,,,,
2019,11,21,00,02,00,36.4,,,,,,,,,,,,,,
2019,11,21,00,03,00,36.5,,,,,,,,,,,,,,
2019,11,21,00,04,00,42.8,,,,,,,,,,,,,,
2019,11,21,00,05,00,60.2,,,,,,,,,,,,,,
2019,11,21,00,06,00,54.6,,,,,,,,,,,,,,
2019,11,21,00,07,00,67.1,,,,,,,,,,,,,,
2019,11,21,00,08,00,60.6,,,,,,,,,,,,,,
2019,11,21,00,09,00,62.3,,,,,,,,,,,,,,
2019,11,21,00,10,00,38.5,,,,,,,,,,,,,,
2019,11,21,00,11,00,32.5,,,,,,,,,,,,,,
2019,11,21,00,12,00,29.4,,,,,,,,,,,,,,
2019,11,21,00,13,00,33.1,,,,,,,,,,,,,,
2019,11,21,00,14,00,39.7,,,,,,,,,,,,,,
2019,11,21,00,15,00,57.8,,,,,,,,,,,,,,
2019,11,21,00,16,00,66.1,,,,,,,,,,,,,,
2019,11,21,00,17,00,62.7,,,,,,,,,,,,,,
2019,11,21,00,18,00,54.6,,,,,,,,,,,,,,
2019,11,21,00,19,00,4.3,,,,,,,,,,,,,,
2019,11,21,00,20,00,-33.0,,,,,,,,,,,,,,
2019,11,21,00,21,00,-90.4,,,,,,,,,,,,,,
2019,11,21,00,22,00,-120.9,,,,,,,,,,,,,,
2019,11,21,00,23,00,-136.6,,,,,,,,,,,,,,
2019,11,21,00,24,00,-141.1,,,,,,,,,,,,,,
2019,11,21,00,25,00,-102.6,,,,,,,,,,,,,,
2019,11,21,00,26,00,-104.2,,,,,,,,,,,,,,
2019,11,21,00,27,00,-141.9,,,,,,,,,,,,,,
2019,11,21,00,28,00,-178.8,,,,,,,,,,,,,,
2019,11,21,00,29,00,-191.3,,,,,,,,,,,,,,
2019,11,21,00,30,00,-254.9,,,,,,,,,,,,,,
2019,11,21,00,31,00,-290.7,,,,,,,,,,,,,,
2019,11,21,00,32,00,-214.7,,,,,,,,,,,,,,
2019,11,21,00,33,00,-165.0,,,,,,,,,,,,,,
2019,11,21,00,34,00,-118.9,,,,,,,,,,,,,,
2019,11,21,00,35,00,-101.2,,,,,,,,,,,,,,
2019,11,21,00,36,00,-110.2,,,,,,,,,,,,,,
2019,11,21,00,37,00,-155.3,,,,,,,,,,,,,,
2019,11,21,00,38,00,-187.8,,,,,,,,,,,,,,
2019,11,21,00,39,00,-214.1,,,,,,,,,,,,,,
2019,11,21,00,40,00,-228.6,,,,,,,,,,,,,,
2019,11,21,00,41,00,-150.5,,,,,,,,,,,,,,
2019,11,21,00,42,00,-147.2,,,,,,,,,,,,,,
2019,11,21,00,43,00,-101.7,,,,,,,,,,,,,,
2019,11,21,00,44,00,-31.2,,,,,,,,,,,,,,
2019,11,21,00,45,00,-27.8,,,,,,,,,,,,,,
2019,11,21,00,46,00,-19.1,,,,,,,,,,,,,,
2019,11,21,00,47,00,20.1,,,,,,,,,,,,,,
2019,11,21,00,48,00,71.8,,,,,,,,,,,,,,
2019,11,21,00,49,00,54.9,,,,,,,,,,,,,,
2019,11,21,00,50,00,4.6,,,,,,,,,,,,,,
2019,11,21,00,51,00,7.0,,,,,,,,,,,,,,
2019,11,21,00,52,00,-6.7,,,,,,,,,,,,,,
2019,11,21,00,53,00,47.0,,,,,,,,,,,,,,
2019,11,21,00,54,00,64.6,,,,,,,,,,,,,,
2019,11,21,00,55,00,84.8,,,,,,,,,,,,,,
2019,11,21,00,56,00,37.0,,,,,,,,,,,,,,
2019,11,21,00,57,00,-17.9,,,,,,,,,,,,,,
2019,11,21,00,58,00,-62.5,,,,,,,,,,,,,,
2019,11,21,00,59,00,-39.7,,,,,,,,,,,,,,
2019,11,21,01,00,00,8.2,,,,,,,,,,,,,,
2019,11,21,01,01,00,7.1,,,,,,,,,,,,,,
2019,11,21,01,02,00,5.9,,,,,,,,,,,,,,
2019,11,21,01,03,00,33.6,,,,,,,,,,,,,,
2019,11,21,01,04,00,37.7,,,,,,,,,,,,,,
2019,11,21,01,05,00,-10.1,,,,,,,,,,,,,,
2019,11,21,01,06,00,-36.0,,,,,,,,,,,,,,
2019,11,21,01,07,00,-102.9,,,,,,,,,,,,,,
2019,11,21,01,08,00,-99.0,,,,,,,,,,,,,,
2019,11,21,01,09,00,-103.8,,,,,,,,,,,,,,
2019,11,21,01,10,00,-100.5,,,,,,,,,,,,,,
2019,11,21,01,11,00,-66.6,,,,,,,,,,,,,,
2019,11,21,01,12,00,-34.6,,,,,,,,,,,,,,
2019,11,21,01,13,00,-34.4,,,,,,,,,,,,,,
2019,11,21,01,14,00,-42.4,,,,,,,,,,,,,,
2019,11,21,01,15,00,-64.0,,,,,,,,,,,,,,
2019,11,21,01,16,00,9.0,,,,,,,,,,,,,,
2019,11,21,01,17,00,-12.2,,,,,,,,,,,,,,
2019,11,21,01,18,00,-112.8,,,,,,,,,,,,,,
2019,11,21,01,19,00,-346.9,,,,,,,,,,,,,,
2019,11,21,01,20,00,-948.6,,,,,,,,,,,,,,
2019,11,21,01,21,00,-690.9,,,,,,,,,,,,,,
2019,11,21,01,22,00,-510.6,,,,,,,,,,,,,,
2019,11,21,01,23,00,-512.5,,,,,,,,,,,,,,
2019,11,21,01,24,00,-449.5,,,,,,,,,,,,,,
2019,11,21,01,25,00,-329.1,,,,,,,,,,,,,,
2019,11,21,01,26,00,-151.8,,,,,,,,,,,,,,
2019,11,21,01,27,00,-10.7,,,,,,,,,,,,,,
2019,11,21,01,28,00,-5.7,,,,,,,,,,,,,,
2019,11,21,01,29,00,-49.7,,,,,,,,,,,,,,
2019,11,21,01,30,00,-139.6,,,,,,,,,,,,,,
2019,11,21,01,31,00,-356.8,,,,,,,,,,,,,,
2019,11,21,01,32,00,-644.6,,,,,,,,,,,,,,
2019,11,21,01,33,00,-789.0,,,,,,,,,,,,,,
2019,11,21,01,34,00,-815.8,,,,,,,,,,,,,,
2019,11,21,01,35,00,-904.1,,,,,,,,,,,,,,
2019,11,21,01,36,00,-896.0,,,,,,,,,,,,,,
2019,11,21,01,37,00,-813.4,,,,,,,,,,,,,,
2019,11,21,01,38,00,-626.1,,,,,,,,,,,,,,
2019,11,21,01,39,00,-461.7,,,,,,,,,,,,,,
2019,11,21,01,40,00,-537.0,,,,,,,,,,,,,,
2019,11,21,01,41,00,-621.1,,,,,,,,,,,,,,
2019,11,21,01,42,00,-1031.5,,,,,,,,,,,,,,
2019,11,21,01,43,00,-1716.2,,,,,,,,,,,,,,
2019,11,21,01,44,00,-2268.1,,,,,,,,,,,,,,
2019,11,21,01,45,00,-3094.0,,,,,,,,,,,,,,
2019,11,21,01,46,00,-3980.3,,,,,,,,,,,,,,
2019,11,21,01,47,00,-3295.3,,,,,,,,,,,,,,
2019,11,21,01,48,00,-3064.2,,,,,,,,,,,,,,
2019,11,21,01,49,00,-2834.0,,,,,,,,,,,,,,
2019,11,21,01,50,00,-2604.6,,,,,,,,,,,,,,
2019,11,21,01,51,00,-1976.1,,,,,,,,,,,,,,
2019,11,21,01,52,00,-1176.9,,,,,,,,,,,,,,
2019,11,21,01,53,00,-714.6,,,,,,,,,,,,,,
2019,11,21,01,54,00,-403.0,,,,,,,,,,,,,,
2019,11,21,01,55,00,-239.7,,,,,,,,,,,,,,
2019,11,21,01,56,00,-67.1,,,,,,,,,,,,,,
2019,11,21,01,57,00,-97.5,,,,,,,,,,,,,,
2019,11,21,01,58,00,-127.4,,,,,,,,,,,,,,
2019,11,21,01,59,00,-201.7,,,,,,,,,,,,,,
2019,11,21,02,00,00,-285.1,,,,,,,,,,,,,,
2019,11,21,02,01,00,-358.0,,,,,,,,,,,,,,
2019,11,21,02,02,00,-459.8,,,,,,,,,,,,,,
2019,11,21,02,03,00,-568.6,,,,,,,,,,,,,,
2019,11,21,02,04,00,-613.4,,,,,,,,,,,,,,
2019,11,21,02,05,00,-820.7,,,,,,,,,,,,,,
2019,11,21,02,06,00,-1208.9,,,,,,,,,,,,,,
2019,11,21,02,07,00,-1477.4,,,,,,,,,,,,,,
2019,11,21,02,08,00,-1749.8,,,,,,,,,,,,,,
2019,11,21,02,09,00,-2131.4,,,,,,,,,,,,,,
2019,11,21,02,10,00,-2381.9,,,,,,,,,,,,,,
2019,11,21,02,11,00,-2328.3,,,,,,,,,,,,,,
2019,11,21,02,12,00,-2521.2,,,,,,,,,,,,,,
2019,11,21,02,13,00,-2440.5,,,,,,,,,,,,,,
2019,11,21,02,14,00,-2616.9,,,,,,,,,,,,,,
2019,11,21,02,15,00,-2430.9,,,,,,,,,,,,,,
2019,11,21,02,16,00,-2789.5,,,,,,,,,,,,,,
2019,11,21,02,17,00,-2771.3,,,,,,,,,,,,,,
2019,11,21,02,18,00,-2590.7,,,,,,,,,,,,,,
2019,11,21,02,19,00,-2418.1,,,,,,,,,,,,,,
2019,11,21,02,20,00,-1952.8,,,,,,,,,,,,,,
2019,11,21,02,21,00,-1308.2,,,,,,,,,,,,,,
2019,11,21,02,22,00,-871.2,,,,,,,,,,,,,,
2019,11,21,02,23,00,-926.4,,,,,,,,,,,,,,
2019,11,21,02,24,00,-981.7,,,,,,,,,,,,,,
2019,11,21,02,25,00,-779.3,,,,,,,,,,,,,,
2019,11,21,02,26,00,-354.8,,,,,,,,,,,,,,
2019,11,21,02,27,00,-128.6,,,,,,,,,,,,,,
2019,11,21,02,28,00,-73.5,,,,,,,,,,,,,,
2019,11,21,02,29,00,28.0,,,,,,,,,,,,,,
2019,11,21,02,30,00,75.1,,,,,,,,,,,,,,
2019,11,21,02,31,00,39.8,,,,,,,,,,,,,,
2019,11,21,02,32,00,64.2,,,,,,,,,,,,,,
2019,11,21,02,33,00,111.1,,,,,,,,,,,,,,
2019,11,21,02,34,00,112.1,,,,,,,,,,,,,,
2019,11,21,02,35,00,18.5,,,,,,,,,,,,,,
2019,11,21,02,36,00,-146.7,,,,,,,,,,,,,,
2019,11,21,02,37,00,-306.2,,,,,,,,,,,,,,
2019,11,21,02,38,00,-628.4,,,,,,,,,,,,,,
2019,11,21,02,39,00,-1062.9,,,,,,,,,,,,,,
2019,11,21,02,40,00,-1543.8,,,,,,,,,,,,,,
2019,11,21,02,41,00,-1471.4,,,,,,,,,,,,,,
2019,11,21,02,42,00,-1269.5,,,,,,,,,,,,,,
2019,11,21,02,43,00,-1528.6,,,,,,,,,,,,,,
2019,11,21,02,44,00,-1899.6,,,,,,,,,,,,,,
2019,11,21,02,45,00,-2044.8,,,,,,,,,,,,,,
2019,11,21,02,46,00,-2107.9,,,,,,,,,,,,,,
2019,11,21,02,47,00,-2154.3,,,,,,,,,,,,,,
2019,11,21,02,48,00,-2105.8,,,,,,,,,,,,,,
2019,11,21,02,49,00,-1984.2,,,,,,,,,,,,,,
2019,11,21,02,50,00,-2008.5,,,,,,,,,,,,,,
2019,11,21,02,51,00,-2079.8,,,,,,,,,,,,,,
2019,11,21,02,52,00,-1818.3,,,,,,,,,,,,,,
2019,11,21,02,53,00,-1632.6,,,,,,,,,,,,,,
2019,11,21,02,54,00,-1376.3,,,,,,,,,,,,,,
2019,11,21,02,55,00,-1307.3,,,,,,,,,,,,,,
2019,11,21,02,56,00,-1219.3,,,,,,,,,,,,,,
2019,11,21,02,57,00,-988.5,,,,,,,,,,,,,,
2019,11,21,02,58,00,-928.3,,,,,,,,,,,,,,
2019,11,21,02,59,00,-1035.6,,,,,,,,,,,,,,
2019,11,21,03,00,00,-961.6,,,,,,,,,,,,,,
2019,11,21,03,01,00,-776.7,,,,,,,,,,,,,,
2019,11,21,03,02,00,-661.5,,,,,,,,,,,,,,
2019,11,21,03,03,00,-659.6,,,,,,,,,,,,,,
2019,11,21,03,04,00,-466.7,,,,,,,,,,,,,,
2019,11,21,03,05,00,-352.2,,,,,,,,,,,,,,
2019,11,21,03,06,00,-435.7,,,,,,,,,,,,,,
2019,11,21,03,07,00,-467.5,,,,,,,,,,,,,,
2019,11,21,03,08,00,-501.4,,,,,,,,,,,,,,
2019,11,21,03,09,00,-437.3,,,,,,,,,,,,,,
2019,11,21,03,10,00,-422.1,,,,,,,,,,,,,,
2019,11,21,03,11,00,-414.8,,,,,,,,,,,,,,
2019,11,21,03,12,00,-584.5,,,,,,,,,,,,,,
2019,11,21,03,13,00,-711.9,,,,,,,,,,,,,,
2019,11,21,03,14,00,-732.0,,,,,,,,,,,,,,
2019,11,21,03,15,00,-878.2,,,,,,,,,,,,,,
2019,11,21,03,16,00,-1051.5,,,,,,,,,,,,,,
2019,11,21,03,17,00,-1206.0,,,,,,,,,,,,,,
2019,11,21,03,18,00,-1477.0,,,,,,,,,,,,,,
2019,11,21,03,19,00,-1812.8,,,,,,,,,,,,,,
2019,11,21,03,20,00,-1810.0,,,,,,,,,,,,,,
2019,11,21,03,21,00,-1651.5,,,,,,,,,,,,,,
2019,11,21,03,22,00,-1338.2,,,,,,,,,,,,,,
2019,11,21,03,23,00,-907.6,,,,,,,,,,,,,,
2019,11,21,03,24,00,-615.2,,,,,,,,,,,,,,
2019,11,21,03,25,00,-409.1,,,,,,,,,,,,,,
2019,11,21,03,26,00,-116.3,,,,,,,,,,,,,,
2019,11,21,03,27,00,-29.3,,,,,,,,,,,,,,
2019,11,21,03,28,00,-2.7,,,,,,,,,,,,,,
2019,11,21,03,29,00,52.5,,,,,,,,,,,,,,
2019,11,21,03,30,00,72.2,,,,,,,,,,,,,,
2019,11,21,03,31,00,32.5,,,,,,,,,,,,,,
2019,11,21,03,32,00,10.4,,,,,,,,,,,,,,
2019,11,21,03,33,00,36.1,,,,,,,,,,,,,,
2019,11,21,03,34,00,38.7,,,,,,,,,,,,,,
2019,11,21,03,35,00,-60.8,,,,,,,,,,,,,,
2019,11,21,03,36,00,-239.6,,,,,,,,,,,,,,
2019,11,21,03,37,00,-477.1,,,,,,,,,,,,,,
2019,11,21,03,38,00,-669.5,,,,,,,,,,,,,,
2019,11,21,03,39,00,-868.2,,,,,,,,,,,,,,
2019,11,21,03,40,00,-1077.3,,,,,,,,,,,,,,
2019,11,21,03,41,00,-1125.9,,,,,,,,,,,,,,
2019,11,21,03,42,00,-693.1,,,,,,,,,,,,,,
2019,11,21,03,43,00,-1431.7,,,,,,,,,,,,,,
2019,11,21,03,44,00,-2644.8,,,,,,,,,,,,,,
2019,11,21,03,45,00,-2148.1,,,,,,,,,,,,,,
2019,11,21,03,46,00,-1152.0,,,,,,,,,,,,,,
2019,11,21,03,47,00,-1278.7,,,,,,,,,,,,,,
2019,11,21,03,48,00,-1695.1,,,,,,,,,,,,,,
2019,11,21,03,49,00,-1938.5,,,,,,,,,,,,,,
2019,11,21,03,50,00,-1312.7,,,,,,,,,,,,,,
2019,11,21,03,51,00,-697.4,,,,,,,,,,,,,,
2019,11,21,03,52,00,-634.3,,,,,,,,,,,,,,
2019,11,21,03,53,00,-381.9,,,,,,,,,,,,,,
2019,11,21,03,54,00,-135.7,,,,,,,,,,,,,,
2019,11,21,03,55,00,119.3,,,,,,,,,,,,,,
2019,11,21,03,56,00,219.5,,,,,,,,,,,,,,
2019,11,21,03,57,00,217.0,,,,,,,,,,,,,,
2019,11,21,03,58,00,229.5,,,,,,,,,,,,,,
2019,11,21,03,59,00,253.4,,,,,,,,,,,,,,
2019,11,21,04,00,00,236.8,,,,,,,,,,,,,,
2019,11,21,04,01,00,272.8,,,,,,,,,,,,,,
2019,11,21,04,02,00,295.2,,,,,,,,,,,,,,
2019,11,21,04,03,00,278.1,,,,,,,,,,,,,,
2019,11,21,04,04,00,185.4,,,,,,,,,,,,,,
2019,11,21,04,05,00,163.1,,,,,,,,,,,,,,
2019,11,21,04,06,00,128.7,,,,,,,,,,,,,,
2019,11,21,04,07,00,120.7,,,,,,,,,,,,,,
2019,11,21,04,08,00,127.6,,,,,,,,,,,,,,
2019,11,21,04,09,00,115.6,,,,,,,,,,,,,,
2019,11,21,04,10,00,73.0,,,,,,,,,,,,,,
2019,11,21,04,11,00,89.7,,,,,,,,,,,,,,
2019,11,21,04,12,00,124.8,,,,,,,,,,,,,,
2019,11,21,04,13,00,106.0,,,,,,,,,,,,,,
2019,11,21,04,14,00,38.3,,,,,,,,,,,,,,
2019,11,21,04,15,00,33.2,,,,,,,,,,,,,,
2019,11,21,04,16,00,68.4,,,,,,,,,,,,,,
2019,11,21,04,17,00,98.5,,,,,,,,,,,,,,
2019,11,21,04,18,00,117.3,,,,,,,,,,,,,,
2019,11,21,04,19,00,141.4,,,,,,,,,,,,,,
2019,11,21,04,20,00,139.3,,,,,,,,,,,,,,
2019,11,21,04,21,00,110.7,,,,,,,,,,,,,,
2019,11,21,04,22,00,107.8,,,,,,,,,,,,,,
2019,11,21,04,23,00,111.4,,,,,,,,,,,,,,
2019,11,21,04,24,00,104.5,,,,,,,,,,,,,,
2019,11,21,04,25,00,31.4,,,,,,,,,,,,,,
2019,11,21,04,26,00,-129.7,,,,,,,,,,,,,,
2019,11,21,04,27,00,-329.1,,,,,,,,,,,,,,
2019,11,21,04,28,00,-537.0,,,,,,,,,,,,,,
2019,11,21,04,29,00,-798.3,,,,,,,,,,,,,,
2019,11,21,04,30,00,-1207.4,,,,,,,,,,,,,,
2019,11,21,04,31,00,-1161.2,,,,,,,,,,,,,,
2019,11,21,04,32,00,-562.0,,,,,,,,,,,,,,
2019,11,21,04,33,00,-196.2,,,,,,,,,,,,,,
2019,11,21,04,34,00,-125.6,,,,,,,,,,,,,,
2019,11,21,04,35,00,-119.5,,,,,,,,,,,,,,
2019,11,21,04,36,00,-117.7,,,,,,,,,,,,,,
2019,11,21,04,37,00,-124.5,,,,,,,,,,,,,,
2019,11,21,04,38,00,-213.7,,,,,,,,,,,,,,
2019,11,21,04,39,00,-358.9,,,,,,,,,,,,,,
2019,11,21,04,40,00,-351.7,,,,,,,,,,,,,,
2019,11,21,04,41,00,-185.1,,,,,,,,,,,,,,
2019,11,21,04,42,00,-82.1,,,,,,,,,,,,,,
2019,11,21,04,43,00,-89.1,,,,,,,,,,,,,,
2019,11,21,04,44,00,-132.1,,,,,,,,,,,,,,
2019,11,21,04,45,00,-98.8,,,,,,,,,,,,,,
2019,11,21,04,46,00,-77.7,,,,,,,,,,,,,,
2019,11,21,04,47,00,-114.1,,,,,,,,,,,,,,
2019,11,21,04,48,00,-182.3,,,,,,,,,,,,,,
2019,11,21,04,49,00,-163.3,,,,,,,,,,,,,,
2019,11,21,04,50,00,-65.8,,,,,,,,,,,,,,
2019,11,21,04,51,00,-12.0,,,,,,,,,,,,,,
2019,11,21,04,52,00,-5.8,,,,,,,,,,,,,,
2019,11,21,04,53,00,18.6,,,,,,,,,,,,,,
2019,11,21,04,54,00,3.9,,,,,,,,,,,,,,
2019,11,21,04,55,00,-107.3,,,,,,,,,,,,,,
2019,11,21,04,56,00,-311.1,,,,,,,,,,,,,,
2019,11,21,04,57,00,-591.2,,,,,,,,,,,,,,
2019,11,21,04,58,00,-952.1,,,,,,,,,,,,,,
2019,11,21,04,59,00,-1380.7,,,,,,,,,,,,,,
2019,11,21,05,00,00,-1287.2,,,,,,,,,,,,,,
2019,11,21,05,01,00,-1489.5,,,,,,,,,,,,,,
2019,11,21,05,02,00,-2451.2,,,,,,,,,,,,,,
2019,11,21,05,03,00,-3683.3,,,,,,,,,,,,,,
2019,11,21,05,04,00,-4235.1,,,,,,,,,,,,,,
2019,11,21,05,05,00,-4823.6,,,,,,,,,,,,,,
2019,11,21,05,06,00,-4869.4,,,,,,,,,,,,,,
2019,11,21,05,07,00,-5221.4,,,,,,,,,,,,,,
2019,11,21,05,08,00,-6330.9,,,,,,,,,,,,,,
2019,11,21,05,09,00,-5447.9,,,,,,,,,,,,,,
2019,11,21,05,10,00,-5040.6,,,,,,,,,,,,,,
2019,11,21,05,11,00,-5169.2,,,,,,,,,,,,,,
2019,11,21,05,12,00,-3457.2,,,,,,,,,,,,,,
2019,11,21,05,13,00,-2269.8,,,,,,,,,,,,,,
2019,11,21,05,14,00,-2370.8,,,,,,,,,,,,,,
2019,11,21,05,15,00,-1215.3,,,,,,,,,,,,,,
2019,11,21,05,16,00,-854.7,,,,,,,,,,,,,,
2019,11,21,05,17,00,-630.9,,,,,,,,,,,,,,
2019,11,21,05,18,00,-369.6,,,,,,,,,,,,,,
2019,11,21,05,19,00,-218.0,,,,,,,,,,,,,,
2019,11,21,05,20,00,-188.9,,,,,,,,,,,,,,
2019,11,21,05,21,00,-295.3,,,,,,,,,,,,,,
2019,11,21,05,22,00,-254.8,,,,,,,,,,,,,,
2019,11,21,05,23,00,-320.8,,,,,,,,,,,,,,
2019,11,21,05,24,00,-285.4,,,,,,,,,,,,,,
2019,11,21,05,25,00,-333.2,,,,,,,,,,,,,,
2019,11,21,05,26,00,-230.9,,,,,,,,,,,,,,
2019,11,21,05,27,00,-121.2,,,,,,,,,,,,,,
2019,11,21,05,28,00,-97.9,,,,,,,,,,,,,,
2019,11,21,05,29,00,-80.7,,,,,,,,,,,,,,
2019,11,21,05,30,00,-28.8,,,,,,,,,,,,,,
2019,11,21,05,31,00,-6.4,,,,,,,,,,,,,,
2019,11,21,05,32,00,-11.2,,,,,,,,,,,,,,
2019,11,21,05,33,00,4.2,,,,,,,,,,,,,,
2019,11,21,05,34,00,-4.1,,,,,,,,,,,,,,
2019,11,21,05,35,00,-17.8,,,,,,,,,,,,,,
2019,11,21,05,36,00,-20.8,,,,,,,,,,,,,,
2019,11,21,05,37,00,3.3,,,,,,,,,,,,,,
2019,11,21,05,38,00,65.3,,,,,,,,,,,,,,
2019,11,21,05,39,00,71.9,,,,,,,,,,,,,,
2019,11,21,05,40,00,42.8,,,,,,,,,,,,,,
2019,11,21,05,41,00,-160.3,,,,,,,,,,,,,,
2019,11,21,05,42,00,-270.1,,,,,,,,,,,,,,
2019,11,21,05,43,00,-169.5,,,,,,,,,,,,,,
2019,11,21,05,44,00,-94.7,,,,,,,,,,,,,,
2019,11,21,05,45,00,-155.1,,,,,,,,,,,,,,
2019,11,21,05,46,00,-169.6,,,,,,,,,,,,,,
2019,11,21,05,47,00,-130.3,,,,,,,,,,,,,,
2019,11,21,05,48,00,-71.9,,,,,,,,,,,,,,
2019,11,21,05,49,00,-86.9,,,,,,,,,,,,,,
2019,11,21,05,50,00,-105.6,,,,,,,,,,,,,,
2019,11,21,05,51,00,-137.2,,,,,,,,,,,,,,
2019,11,21,05,52,00,-95.2,,,,,,,,,,,,,,
2019,11,21,05,53,00,-219.2,,,,,,,,,,,,,,
2019,11,21,05,54,00,-361.5,,,,,,,,,,,,,,
2019,11,21,05,55,00,-417.1,,,,,,,,,,,,,,
2019,11,21,05,56,00,-146.1,,,,,,,,,,,,,,
2019,11,21,05,57,00,72.4,,,,,,,,,,,,,,
2019,11,21,05,58,00,56.7,,,,,,,,,,,,,,
2019,11,21,05,59,00,409.2,,,,,,,,,,,,,,
2019,11,21,06,00,00,756.4,,,,,,,,,,,,,,
2019,11,21,06,01,00,926.8,,,,,,,,,,,,,,
2019,11,21,06,02,00,678.2,,,,,,,,,,,,,,
2019,11,21,06,03,00,303.2,,,,,,,,,,,,,,
2019,11,21,06,04,00,325.0,,,,,,,,,,,,,,
2019,11,21,06,05,00,1057.7,,,,,,,,,,,,,,
2019,11,21,06,06,00,915.6,,,,,,,,,,,,,,
2019,11,21,06,07,00,35.4,,,,,,,,,,,,,,
2019,11,21,06,08,00,-983.8,,,,,,,,,,,,,,
2019,11,21,06,09,00,-1450.7,,,,,,,,,,,,,,
2019,11,21,06,10,00,-1539.2,,,,,,,,,,,,,,
2019,11,21,06,11,00,-1848.2,,,,,,,,,,,,,,
2019,11,21,06,12,00,-2191.0,,,,,,,,,,,,,,
2019,11,21,06,13,00,-2974.6,,,,,,,,,,,,,,
2019,11,21,06,14,00,-2561.0,,,,,,,,,,,,,,
2019,11,21,06,15,00,-2388.0,,,,,,,,,,,,,,
2019,11,21,06,16,00,-2581.6,,,,,,,,,,,,,,
2019,11,21,06,17,00,-2087.7,,,,,,,,,,,,,,
2019,11,21,06,18,00,-1799.0,,,,,,,,,,,,,,
2019,11,21,06,19,00,-1784.5,,,,,,,,,,,,,,
2019,11,21,06,20,00,-1540.5,,,,,,,,,,,,,,
2019,11,21,06,21,00,-1321.0,,,,,,,,,,,,,,
2019,11,21,06,22,00,-1206.9,,,,,,,,,,,,,,
2019,11,21,06,23,00,-1148.6,,,,,,,,,,,,,,
2019,11,21,06,24,00,-1032.2,,,,,,,,,,,,,,
2019,11,21,06,25,00,-861.7,,,,,,,,,,,,,,
2019,11,21,06,26,00,-797.7,,,,,,,,,,,,,,
2019,11,21,06,27,00,-705.1,,,,,,,,,,,,,,
2019,11,21,06,28,00,-512.9,,,,,,,,,,,,,,
2019,11,21,06,29,00,-449.4,,,,,,,,,,,,,,
2019,11,21,06,30,00,-383.4,,,,,,,,,,,,,,
2019,11,21,06,31,00,-257.5,,,,,,,,,,,,,,
2019,11,21,06,32,00,-240.6,,,,,,,,,,,,,,
2019,11,21,06,33,00,-220.1,,,,,,,,,,,,,,
2019,11,21,06,34,00,-106.8,,,,,,,,,,,,,,
2019,11,21,06,35,00,-80.5,,,,,,,,,,,,,,
2019,11,21,06,36,00,-12.8,,,,,,,,,,,,,,
2019,11,21,06,37,00,23.2,,,,,,,,,,,,,,
2019,11,21,06,38,00,88.2,,,,,,,,,,,,,,
2019,11,21,06,39,00,91.3,,,,,,,,,,,,,,
2019,11,21,06,40,00,64.1,,,,,,,,,,,,,,
2019,11,21,06,41,00,81.0,,,,,,,,,,,,,,
2019,11,21,06,42,00,91.1,,,,,,,,,,,,,,
2019,11,21,06,43,00,97.7,,,,,,,,,,,,,,
2019,11,21,06,44,00,52.3,,,,,,,,,,,,,,
2019,11,21,06,45,00,-61.7,,,,,,,,,,,,,,
2019,11,21,06,46,00,-237.8,,,,,,,,,,,,,,
2019,11,21,06,47,00,-337.3,,,,,,,,,,,,,,
2019,11,21,06,48,00,-421.4,,,,,,,,,,,,,,
2019,11,21,06,49,00,-454.3,,,,,,,,,,,,,,
2019,11,21,06,50,00,-416.8,,,,,,,,,,,,,,
2019,11,21,06,51,00,-694.8,,,,,,,,,,,,,,
2019,11,21,06,52,00,-1218.9,,,,,,,,,,,,,,
2019,11,21,06,53,00,-1526.9,,,,,,,,,,,,,,
2019,11,21,06,54,00,-1526.9,,,,,,,,,,,,,,
2019,11,21,06,55,00,-1423.8,,,,,,,,,,,,,,
2019,11,21,06,56,00,-1270.2,,,,,,,,,,,,,,
2019,11,21,06,57,00,-1119.3,,,,,,,,,,,,,,
2019,11,21,06,58,00,-833.8,,,,,,,,,,,,,,
2019,11,21,06,59,00,-707.2,,,,,,,,,,,,,,
2019,11,21,07,00,00,-577.1,,,,,,,,,,,,,,
2019,11,21,07,01,00,-589.1,,,,,,,,,,,,,,
2019,11,21,07,02,00,-637.4,,,,,,,,,,,,,,
2019,11,21,07,03,00,-812.5,,,,,,,,,,,,,,
2019,11,21,07,04,00,-1002.2,,,,,,,,,,,,,,
2019,11,21,07,05,00,-1016.0,,,,,,,,,,,,,,
2019,11,21,07,06,00,-977.8,,,,,,,,,,,,,,
2019,11,21,07,07,00,-545.9,,,,,,,,,,,,,,
2019,11,21,07,08,00,-180.0,,,,,,,,,,,,,,
2019,11,21,07,09,00,-302.1,,,,,,,,,,,,,,
2019,11,21,07,10,00,-187.6,,,,,,,,,,,,,,
2019,11,21,07,11,00,-122.9,,,,,,,,,,,,,,
2019,11,21,07,12,00,203.3,,,,,,,,,,,,,,
2019,11,21,07,13,00,302.5,,,,,,,,,,,,,,
2019,11,21,07,14,00,9.8,,,,,,,,,,,,,,
2019,11,21,07,15,00,-426.9,,,,,,,,,,,,,,
2019,11,21,07,16,00,-22.5,,,,,,,,,,,,,,
