2018,04,30,00,00,00,9893.8,,,,,,,,,,,,,,
2018,04,30,00,01,00,8801.5,,,,,,,,,,,,,,
2018,04,30,00,02,00,8170.6,,,,,,,,,,,,,,
2018,04,30,00,03,00,8744.9,,,,,,,,,,,,,,
2018,04,30,00,04,00,9452.6,,,,,,,,,,,,,,
2018,04,30,00,05,00,9354.8,,,,,,,,,,,,,,
2018,04,30,00,06,00,7715.7,,,,,,,,,,,,,,
2018,04,30,00,07,00,3972.8,,,,,,,,,,,,,,
2018,04,30,00,08,00,1940.0,,,,,,,,,,,,,,
2018,04,30,00,09,00,467.2,,,,,,,,,,,,,,
2018,04,30,00,10,00,-1177.3,,,,,,,,,,,,,,
2018,04,30,00,11,00,-884.7,,,,,,,,,,,,,,
2018,04,30,00,12,00,12064.9,,,,,,,,,,,,,,
2018,04,30,00,13,00,11306.6,,,,,,,,,,,,,,
2018,04,30,00,14,00,14453.8,,,,,,,,,,,,,,
2018,04,30,00,15,00,6856.6,,,,,,,,,,,,,,
2018,04,30,00,16,00,6538.4,,,,,,,,,,,,,,
2018,04,30,00,17,00,15350.3,,,,,,,,,,,,,,
2018,04,30,00,18,00,16324.8,,,,,,,,,,,,,,
2018,04,30,00,19,00,11542.8,,,,,,,,,,,,,,
2018,04,30,00,20,00,15437.6,,,,,,,,,,,,,,
2018,04,30,00,21,00,18940.5,,,,,,,,,,,,,,
2018,04,30,00,22,00,11274.5,,,,,,,,,,,,,,
2018,04,30,00,23,00,14200.2,,,,,,,,,,,,,,
2018,04,30,00,24,00,14336.1,,,,,,,,,,,,,,
2018,04,30,00,25,00,11051.1,,,,,,,,,,,,,,
2018,04,30,00,26,00,16179.5,,,,,,,,,,,,,,
2018,04,30,00,27,00,13496.8,,,,,,,,,,,,,,
2018,04,30,00,28,00,-7131.4,,,,,,,,,,,,,,
2018,04,30,00,29,00,-12181.5,,,,,,,,,,,,,,
2018,04,30,00,30,00,-4728.9,,,,,,,,,,,,,,
2018,04,30,00,31,00,7129.4,,,,,,,,,,,,,,
2018,04,30,00,32,00,13741.7,,,,,,,,,,,,,,
2018,04,30,00,33,00,16628.0,,,,,,,,,,,,,,
2018,04,30,00,34,00,19495.3,,,,,,,,,,,,,,
2018,04,30,00,35,00,20532.1,,,,,,,,,,,,,,
2018,04,30,00,36,00,17023.3,,,,,,,,,,,,,,
2018,04,30,00,37,00,14204.6,,,,,,,,,,,,,,
2018,04,30,00,38,00,15053.4,,,,,,,,,,,,,,
2018,04,30,00,39,00,15790.9,,,,,,,,,,,,,,
2018,04,30,00,40,00,11910.2,,,,,,,,,,,,,,
2018,04,30,00,41,00,3556.0,,,,,,,,,,,,,,
2018,04,30,00,42,00,-839.1,,,,,,,,,,,,,,
2018,04,30,00,43,00,-5737.6,,,,,,,,,,,,,,
2018,04,30,00,44,00,-4733.0,,,,,,,,,,,,,,
2018,04,30,00,45,00,-12429.5,,,,,,,,,,,,,,
2018,04,30,00,46,00,-15709.1,,,,,,,,,,,,,,
2018,04,30,00,47,00,-12495.9,,,,,,,,,,,,,,
2018,04,30,00,48,00,-11165.2,,,,,,,,,,,,,,
2018,04,30,00,49,00,-8262.7,,,,,,,,,,,,,,
2018,04,30,00,50,00,-2978.6,,,,,,,,,,,,,,
2018,04,30,00,51,00,-1565.2,,,,,,,,,,,,,,
2018,04,30,00,52,00,-1921.1,,,,,,,,,,,,,,
2018,04,30,00,53,00,-5072.6,,,,,,,,,,,,,,
2018,04,30,00,54,00,-3981.6,,,,,,,,,,,,,,
2018,04,30,00,55,00,-1870.3,,,,,,,,,,,,,,
2018,04,30,00,56,00,-1317.6,,,,,,,,,,,,,,
2018,04,30,00,57,00,-814.8,,,,,,,,,,,,,,
2018,04,30,00,58,00,-123.9,,,,,,,,,,,,,,
2018,04,30,00,59,00,-22.6,,,,,,,,,,,,,,
2018,04,30,01,00,00,-126.6,,,,,,,,,,,,,,
2018,04,30,01,01,00,-139.3,,,,,,,,,,,,,,
2018,04,30,01,02,00,0.0,,,,,,,,,,,,,,
2018,04,30,01,03,00,131.7,,,,,,,,,,,,,,
2018,04,30,01,04,00,79.4,,,,,,,,,,,,,,
2018,04,30,01,05,00,77.8,,,,,,,,,,,,,,
2018,04,30,01,06,00,92.3,,,,,,,,,,,,,,
2018,04,30,01,07,00,123.6,,,,,,,,,,,,,,
2018,04,30,01,08,00,87.3,,,,,,,,,,,,,,
2018,04,30,01,09,00,148.3,,,,,,,,,,,,,,
2018,04,30,01,10,00,111.9,,,,,,,,,,,,,,
2018,04,30,01,11,00,76.9,,,,,,,,,,,,,,
2018,04,30,01,12,00,74.2,,,,,,,,,,,,,,
2018,04,30,01,13,00,96.9,,,,,,,,,,,,,,
2018,04,30,01,14,00,82.1,,,,,,,,,,,,,,
2018,04,30,01,15,00,78.7,,,,,,,,,,,,,,
2018,04,30,01,16,00,110.5,,,,,,,,,,,,,,
2018,04,30,01,17,00,77.2,,,,,,,,,,,,,,
2018,04,30,01,18,00,60.5,,,,,,,,,,,,,,
2018,04,30,01,19,00,69.7,,,,,,,,,,,,,,
2018,04,30,01,20,00,86.5,,,,,,,,,,,,,,
2018,04,30,01,21,00,117.5,,,,,,,,,,,,,,
2018,04,30,01,22,00,82.6,,,,,,,,,,,,,,
2018,04,30,01,23,00,16.8,,,,,,,,,,,,,,
2018,04,30,01,24,00,19.7,,,,,,,,,,,,,,
2018,04,30,01,25,00,57.1,,,,,,,,,,,,,,
2018,04,30,01,26,00,79.3,,,,,,,,,,,,,,
2018,04,30,01,27,00,80.2,,,,,,,,,,,,,,
2018,04,30,01,28,00,67.5,,,,,,,,,,,,,,
2018,04,30,01,29,00,68.0,,,,,,,,,,,,,,
2018,04,30,01,30,00,46.9,,,,,,,,,,,,,,
2018,04,30,01,31,00,46.5,,,,,,,,,,,,,,
2018,04,30,01,32,00,78.2,,,,,,,,,,,,,,
2018,04,30,01,33,00,81.4,,,,,,,,,,,,,,
2018,04,30,01,34,00,71.4,,,,,,,,,,,,,,
2018,04,30,01,35,00,69.9,,,,,,,,,,,,,,
2018,04,30,01,36,00,66.2,,,,,,,,,,,,,,
2018,04,30,01,37,00,65.1,,,,,,,,,,,,,,
2018,04,30,01,38,00,101.9,,,,,,,,,,,,,,
2018,04,30,01,39,00,98.3,,,,,,,,,,,,,,
2018,04,30,01,40,00,106.5,,,,,,,,,,,,,,
2018,04,30,01,41,00,87.4,,,,,,,,,,,,,,
2018,04,30,01,42,00,81.3,,,,,,,,,,,,,,
2018,04,30,01,43,00,92.7,,,,,,,,,,,,,,
2018,04,30,01,44,00,87.3,,,,,,,,,,,,,,
2018,04,30,01,45,00,85.0,,,,,,,,,,,,,,
2018,04,30,01,46,00,97.1,,,,,,,,,,,,,,
2018,04,30,01,47,00,89.1,,,,,,,,,,,,,,
2018,04,30,01,48,00,99.0,,,,,,,,,,,,,,
2018,04,30,01,49,00,105.1,,,,,,,,,,,,,,
2018,04,30,01,50,00,104.1,,,,,,,,,,,,,,
2018,04,30,01,51,00,90.7,,,,,,,,,,,,,,
2018,04,30,01,52,00,81.6,,,,,,,,,,,,,,
2018,04,30,01,53,00,90.8,,,,,,,,,,,,,,
2018,04,30,01,54,00,85.3,,,,,,,,,,,,,,
2018,04,30,01,55,00,96.5,,,,,,,,,,,,,,
2018,04,30,01,56,00,,,,,,,,,,,,,,,
2018,04,30,01,57,00,,,,,,,,,,,,,,,
2018,04,30,01,58,00,91.2,,,,,,,,,,,,,,
2018,04,30,01,59,00,85.4,,,,,,,,,,,,,,
2018,04,30,02,00,00,90.8,,,,,,,,,,,,,,
2018,04,30,02,01,00,85.4,,,,,,,,,,,,,,
2018,04,30,02,02,00,93.6,,,,,,,,,,,,,,
2018,04,30,02,03,00,90.6,,,,,,,,,,,,,,
2018,04,30,02,04,00,100.0,,,,,,,,,,,,,,
2018,04,30,02,05,00,101.0,,,,,,,,,,,,,,
2018,04,30,02,06,00,103.4,,,,,,,,,,,,,,
2018,04,30,02,07,00,104.4,,,,,,,,,,,,,,
2018,04,30,02,08,00,108.1,,,,,,,,,,,,,,
2018,04,30,02,09,00,102.0,,,,,,,,,,,,,,
2018,04,30,02,10,00,100.7,,,,,,,,,,,,,,
2018,04,30,02,11,00,98.6,,,,,,,,,,,,,,
2018,04,30,02,12,00,100.7,,,,,,,,,,,,,,
2018,04,30,02,13,00,108.6,,,,,,,,,,,,,,
2018,04,30,02,14,00,98.8,,,,,,,,,,,,,,
2018,04,30,02,15,00,97.8,,,,,,,,,,,,,,
2018,04,30,02,16,00,91.0,,,,,,,,,,,,,,
2018,04,30,02,17,00,105.7,,,,,,,,,,,,,,
2018,04,30,02,18,00,104.2,,,,,,,,,,,,,,
2018,04,30,02,19,00,110.2,,,,,,,,,,,,,,
2018,04,30,02,20,00,109.9,,,,,,,,,,,,,,
2018,04,30,02,21,00,105.4,,,,,,,,,,,,,,
2018,04,30,02,22,00,105.1,,,,,,,,,,,,,,
2018,04,30,02,23,00,100.7,,,,,,,,,,,,,,
2018,04,30,02,24,00,91.6,,,,,,,,,,,,,,
2018,04,30,02,25,00,93.5,,,,,,,,,,,,,,
2018,04,30,02,26,00,88.1,,,,,,,,,,,,,,
2018,04,30,02,27,00,88.1,,,,,,,,,,,,,,
2018,04,30,02,28,00,97.2,,,,,,,,,,,,,,
2018,04,30,02,29,00,103.7,,,,,,,,,,,,,,
2018,04,30,02,30,00,107.6,,,,,,,,,,,,,,
2018,04,30,02,31,00,102.5,,,,,,,,,,,,,,
2018,04,30,02,32,00,102.3,,,,,,,,,,,,,,
2018,04,30,02,33,00,100.5,,,,,,,,,,,,,,
2018,04,30,02,34,00,96.3,,,,,,,,,,,,,,
2018,04,30,02,35,00,99.9,,,,,,,,,,,,,,
2018,04,30,02,36,00,103.3,,,,,,,,,,,,,,
2018,04,30,02,37,00,101.5,,,,,,,,,,,,,,
2018,04,30,02,38,00,103.2,,,,,,,,,,,,,,
2018,04,30,02,39,00,99.8,,,,,,,,,,,,,,
2018,04,30,02,40,00,92.1,,,,,,,,,,,,,,
2018,04,30,02,41,00,79.0,,,,,,,,,,,,,,
2018,04,30,02,42,00,87.2,,,,,,,,,,,,,,
2018,04,30,02,43,00,91.2,,,,,,,,,,,,,,
2018,04,30,02,44,00,101.5,,,,,,,,,,,,,,
2018,04,30,02,45,00,108.0,,,,,,,,,,,,,,
2018,04,30,02,46,00,104.8,,,,,,,,,,,,,,
2018,04,30,02,47,00,94.8,,,,,,,,,,,,,,
2018,04,30,02,48,00,99.6,,,,,,,,,,,,,,
2018,04,30,02,49,00,95.3,,,,,,,,,,,,,,
2018,04,30,02,50,00,95.7,,,,,,,,,,,,,,
2018,04,30,02,51,00,101.8,,,,,,,,,,,,,,
2018,04,30,02,52,00,107.8,,,,,,,,,,,,,,
2018,04,30,02,53,00,110.5,,,,,,,,,,,,,,
2018,04,30,02,54,00,110.0,,,,,,,,,,,,,,
2018,04,30,02,55,00,100.4,,,,,,,,,,,,,,
2018,04,30,02,56,00,104.0,,,,,,,,,,,,,,
2018,04,30,02,57,00,106.7,,,,,,,,,,,,,,
2018,04,30,02,58,00,110.8,,,,,,,,,,,,,,
2018,04,30,02,59,00,108.1,,,,,,,,,,,,,,
2018,04,30,03,00,00,106.7,,,,,,,,,,,,,,
2018,04,30,03,01,00,110.6,,,,,,,,,,,,,,
2018,04,30,03,02,00,107.5,,,,,,,,,,,,,,
2018,04,30,03,03,00,108.3,,,,,,,,,,,,,,
2018,04,30,03,04,00,106.9,,,,,,,,,,,,,,
2018,04,30,03,05,00,108.2,,,,,,,,,,,,,,
2018,04,30,03,06,00,103.4,,,,,,,,,,,,,,
2018,04,30,03,07,00,98.0,,,,,,,,,,,,,,
2018,04,30,03,08,00,103.9,,,,,,,,,,,,,,
2018,04,30,03,09,00,106.5,,,,,,,,,,,,,,
2018,04,30,03,10,00,109.6,,,,,,,,,,,,,,
2018,04,30,03,11,00,106.0,,,,,,,,,,,,,,
2018,04,30,03,12,00,104.7,,,,,,,,,,,,,,
2018,04,30,03,13,00,101.8,,,,,,,,,,,,,,
2018,04,30,03,14,00,99.3,,,,,,,,,,,,,,
2018,04,30,03,15,00,109.9,,,,,,,,,,,,,,
2018,04,30,03,16,00,106.4,,,,,,,,,,,,,,
2018,04,30,03,17,00,107.1,,,,,,,,,,,,,,
2018,04,30,03,18,00,108.4,,,,,,,,,,,,,,
2018,04,30,03,19,00,105.3,,,,,,,,,,,,,,
2018,04,30,03,20,00,102.8,,,,,,,,,,,,,,
2018,04,30,03,21,00,108.0,,,,,,,,,,,,,,
2018,04,30,03,22,00,104.4,,,,,,,,,,,,,,
2018,04,30,03,23,00,102.4,,,,,,,,,,,,,,
2018,04,30,03,24,00,104.0,,,,,,,,,,,,,,
2018,04,30,03,25,00,102.9,,,,,,,,,,,,,,
2018,04,30,03,26,00,97.2,,,,,,,,,,,,,,
2018,04,30,03,27,00,97.8,,,,,,,,,,,,,,
2018,04,30,03,28,00,101.4,,,,,,,,,,,,,,
2018,04,30,03,29,00,96.6,,,,,,,,,,,,,,
2018,04,30,03,30,00,104.4,,,,,,,,,,,,,,
2018,04,30,03,31,00,106.3,,,,,,,,,,,,,,
2018,04,30,03,32,00,108.7,,,,,,,,,,,,,,
2018,04,30,03,33,00,117.3,,,,,,,,,,,,,,
2018,04,30,03,34,00,103.9,,,,,,,,,,,,,,
2018,04,30,03,35,00,110.7,,,,,,,,,,,,,,
2018,04,30,03,36,00,100.5,,,,,,,,,,,,,,
2018,04,30,03,37,00,88.3,,,,,,,,,,,,,,
2018,04,30,03,38,00,95.8,,,,,,,,,,,,,,
2018,04,30,03,39,00,100.4,,,,,,,,,,,,,,
2018,04,30,03,40,00,56.7,,,,,,,,,,,,,,
2018,04,30,03,41,00,92.0,,,,,,,,,,,,,,
2018,04,30,03,42,00,101.8,,,,,,,,,,,,,,
2018,04,30,03,43,00,86.7,,,,,,,,,,,,,,
2018,04,30,03,44,00,94.1,,,,,,,,,,,,,,
2018,04,30,03,45,00,100.1,,,,,,,,,,,,,,
2018,04,30,03,46,00,82.3,,,,,,,,,,,,,,
2018,04,30,03,47,00,90.7,,,,,,,,,,,,,,
2018,04,30,03,48,00,78.6,,,,,,,,,,,,,,
2018,04,30,03,49,00,82.2,,,,,,,,,,,,,,
2018,04,30,03,50,00,85.6,,,,,,,,,,,,,,
2018,04,30,03,51,00,85.0,,,,,,,,,,,,,,
2018,04,30,03,52,00,87.0,,,,,,,,,,,,,,
2018,04,30,03,53,00,93.7,,,,,,,,,,,,,,
2018,04,30,03,54,00,106.2,,,,,,,,,,,,,,
2018,04,30,03,55,00,117.6,,,,,,,,,,,,,,
2018,04,30,03,56,00,95.2,,,,,,,,,,,,,,
2018,04,30,03,57,00,94.8,,,,,,,,,,,,,,
2018,04,30,03,58,00,80.0,,,,,,,,,,,,,,
2018,04,30,03,59,00,93.0,,,,,,,,,,,,,,
2018,04,30,04,00,00,86.1,,,,,,,,,,,,,,
2018,04,30,04,01,00,97.6,,,,,,,,,,,,,,
2018,04,30,04,02,00,100.0,,,,,,,,,,,,,,
2018,04,30,04,03,00,97.9,,,,,,,,,,,,,,
2018,04,30,04,04,00,96.3,,,,,,,,,,,,,,
2018,04,30,04,05,00,92.9,,,,,,,,,,,,,,
2018,04,30,04,06,00,103.7,,,,,,,,,,,,,,
2018,04,30,04,07,00,100.9,,,,,,,,,,,,,,
2018,04,30,04,08,00,97.4,,,,,,,,,,,,,,
2018,04,30,04,09,00,99.8,,,,,,,,,,,,,,
2018,04,30,04,10,00,98.4,,,,,,,,,,,,,,
2018,04,30,04,11,00,,,,,,,,,,,,,,,
2018,04,30,04,12,00,,,,,,,,,,,,,,,
2018,04,30,04,13,00,107.7,,,,,,,,,,,,,,
2018,04,30,04,14,00,100.8,,,,,,,,,,,,,,
2018,04,30,04,15,00,95.7,,,,,,,,,,,,,,
2018,04,30,04,16,00,89.8,,,,,,,,,,,,,,
2018,04,30,04,17,00,90.9,,,,,,,,,,,,,,
2018,04,30,04,18,00,102.2,,,,,,,,,,,,,,
2018,04,30,04,19,00,109.8,,,,,,,,,,,,,,
2018,04,30,04,20,00,112.7,,,,,,,,,,,,,,
2018,04,30,04,21,00,111.5,,,,,,,,,,,,,,
2018,04,30,04,22,00,108.0,,,,,,,,,,,,,,
2018,04,30,04,23,00,109.1,,,,,,,,,,,,,,
2018,04,30,04,24,00,107.3,,,,,,,,,,,,,,
2018,04,30,04,25,00,109.6,,,,,,,,,,,,,,
2018,04,30,04,26,00,103.2,,,,,,,,,,,,,,
2018,04,30,04,27,00,121.8,,,,,,,,,,,,,,
2018,04,30,04,28,00,124.1,,,,,,,,,,,,,,
2018,04,30,04,29,00,120.4,,,,,,,,,,,,,,
2018,04,30,04,30,00,120.8,,,,,,,,,,,,,,
2018,04,30,04,31,00,118.9,,,,,,,,,,,,,,
2018,04,30,04,32,00,118.0,,,,,,,,,,,,,,
2018,04,30,04,33,00,118.2,,,,,,,,,,,,,,
2018,04,30,04,34,00,106.1,,,,,,,,,,,,,,
2018,04,30,04,35,00,119.0,,,,,,,,,,,,,,
2018,04,30,04,36,00,121.5,,,,,,,,,,,,,,
2018,04,30,04,37,00,118.1,,,,,,,,,,,,,,
2018,04,30,04,38,00,122.6,,,,,,,,,,,,,,
2018,04,30,04,39,00,119.4,,,,,,,,,,,,,,
2018,04,30,04,40,00,116.8,,,,,,,,,,,,,,
2018,04,30,04,41,00,116.6,,,,,,,,,,,,,,
2018,04,30,04,42,00,122.3,,,,,,,,,,,,,,
2018,04,30,04,43,00,125.6,,,,,,,,,,,,,,
2018,04,30,04,44,00,119.9,,,,,,,,,,,,,,
2018,04,30,04,45,00,118.8,,,,,,,,,,,,,,
2018,04,30,04,46,00,122.9,,,,,,,,,,,,,,
2018,04,30,04,47,00,119.8,,,,,,,,,,,,,,
2018,04,30,04,48,00,123.6,,,,,,,,,,,,,,
2018,04,30,04,49,00,119.9,,,,,,,,,,,,,,
2018,04,30,04,50,00,122.3,,,,,,,,,,,,,,
2018,04,30,04,51,00,132.5,,,,,,,,,,,,,,
2018,04,30,04,52,00,136.4,,,,,,,,,,,,,,
2018,04,30,04,53,00,146.4,,,,,,,,,,,,,,
2018,04,30,04,54,00,151.3,,,,,,,,,,,,,,
2018,04,30,04,55,00,154.3,,,,,,,,,,,,,,
2018,04,30,04,56,00,142.9,,,,,,,,,,,,,,
2018,04,30,04,57,00,139.5,,,,,,,,,,,,,,
2018,04,30,04,58,00,145.2,,,,,,,,,,,,,,
2018,04,30,04,59,00,140.3,,,,,,,,,,,,,,
2018,04,30,05,00,00,126.3,,,,,,,,,,,,,,
2018,04,30,05,01,00,136.6,,,,,,,,,,,,,,
2018,04,30,05,02,00,151.9,,,,,,,,,,,,,,
2018,04,30,05,03,00,158.9,,,,,,,,,,,,,,
2018,04,30,05,04,00,160.5,,,,,,,,,,,,,,
2018,04,30,05,05,00,180.8,,,,,,,,,,,,,,
2018,04,30,05,06,00,182.9,,,,,,,,,,,,,,
2018,04,30,05,07,00,,,,,,,,,,,,,,,
2018,04,30,05,08,00,,,,,,,,,,,,,,,
2018,04,30,05,09,00,143.8,,,,,,,,,,,,,,
2018,04,30,05,10,00,122.7,,,,,,,,,,,,,,
2018,04,30,05,11,00,126.1,,,,,,,,,,,,,,
2018,04,30,05,12,00,130.2,,,,,,,,,,,,,,
2018,04,30,05,13,00,144.1,,,,,,,,,,,,,,
2018,04,30,05,14,00,155.5,,,,,,,,,,,,,,
2018,04,30,05,15,00,126.2,,,,,,,,,,,,,,
2018,04,30,05,16,00,156.4,,,,,,,,,,,,,,
2018,04,30,05,17,00,175.0,,,,,,,,,,,,,,
2018,04,30,05,18,00,168.1,,,,,,,,,,,,,,
2018,04,30,05,19,00,164.8,,,,,,,,,,,,,,
2018,04,30,05,20,00,160.9,,,,,,,,,,,,,,
2018,04,30,05,21,00,181.6,,,,,,,,,,,,,,
2018,04,30,05,22,00,194.7,,,,,,,,,,,,,,
2018,04,30,05,23,00,196.3,,,,,,,,,,,,,,
2018,04,30,05,24,00,209.6,,,,,,,,,,,,,,
2018,04,30,05,25,00,224.9,,,,,,,,,,,,,,
2018,04,30,05,26,00,222.2,,,,,,,,,,,,,,
2018,04,30,05,27,00,234.2,,,,,,,,,,,,,,
2018,04,30,05,28,00,224.3,,,,,,,,,,,,,,
2018,04,30,05,29,00,206.3,,,,,,,,,,,,,,
2018,04,30,05,30,00,206.5,,,,,,,,,,,,,,
2018,04,30,05,31,00,198.2,,,,,,,,,,,,,,
2018,04,30,05,32,00,212.5,,,,,,,,,,,,,,
2018,04,30,05,33,00,208.5,,,,,,,,,,,,,,
2018,04,30,05,34,00,228.3,,,,,,,,,,,,,,
2018,04,30,05,35,00,181.2,,,,,,,,,,,,,,
2018,04,30,05,36,00,185.2,,,,,,,,,,,,,,
2018,04,30,05,37,00,179.3,,,,,,,,,,,,,,
2018,04,30,05,38,00,172.5,,,,,,,,,,,,,,
2018,04,30,05,39,00,167.6,,,,,,,,,,,,,,
2018,04,30,05,40,00,169.3,,,,,,,,,,,,,,
2018,04,30,05,41,00,197.5,,,,,,,,,,,,,,
2018,04,30,05,42,00,168.9,,,,,,,,,,,,,,
2018,04,30,05,43,00,151.0,,,,,,,,,,,,,,
2018,04,30,05,44,00,149.8,,,,,,,,,,,,,,
2018,04,30,05,45,00,162.0,,,,,,,,,,,,,,
2018,04,30,05,46,00,161.8,,,,,,,,,,,,,,
2018,04,30,05,47,00,174.8,,,,,,,,,,,,,,
2018,04,30,05,48,00,175.0,,,,,,,,,,,,,,
2018,04,30,05,49,00,154.8,,,,,,,,,,,,,,
2018,04,30,05,50,00,137.0,,,,,,,,,,,,,,
2018,04,30,05,51,00,165.7,,,,,,,,,,,,,,
2018,04,30,05,52,00,187.2,,,,,,,,,,,,,,
2018,04,30,05,53,00,184.7,,,,,,,,,,,,,,
2018,04,30,05,54,00,175.2,,,,,,,,,,,,,,
2018,04,30,05,55,00,160.1,,,,,,,,,,,,,,
2018,04,30,05,56,00,151.7,,,,,,,,,,,,,,
2018,04,30,05,57,00,146.0,,,,,,,,,,,,,,
2018,04,30,05,58,00,145.9,,,,,,,,,,,,,,
2018,04,30,05,59,00,139.0,,,,,,,,,,,,,,
2018,04,30,06,00,00,132.6,,,,,,,,,,,,,,
2018,04,30,06,01,00,158.1,,,,,,,,,,,,,,
2018,04,30,06,02,00,159.2,,,,,,,,,,,,,,
2018,04,30,06,03,00,157.8,,,,,,,,,,,,,,
2018,04,30,06,04,00,163.0,,,,,,,,,,,,,,
2018,04,30,06,05,00,165.0,,,,,,,,,,,,,,
2018,04,30,06,06,00,153.3,,,,,,,,,,,,,,
2018,04,30,06,07,00,148.3,,,,,,,,,,,,,,
2018,04,30,06,08,00,144.3,,,,,,,,,,,,,,
2018,04,30,06,09,00,154.6,,,,,,,,,,,,,,
2018,04,30,06,10,00,151.1,,,,,,,,,,,,,,
2018,04,30,06,11,00,160.5,,,,,,,,,,,,,,
2018,04,30,06,12,00,147.4,,,,,,,,,,,,,,
2018,04,30,06,13,00,151.9,,,,,,,,,,,,,,
2018,04,30,06,14,00,151.1,,,,,,,,,,,,,,
2018,04,30,06,15,00,147.1,,,,,,,,,,,,,,
2018,04,30,06,16,00,143.1,,,,,,,,,,,,,,
2018,04,30,06,17,00,156.7,,,,,,,,,,,,,,
2018,04,30,06,18,00,150.3,,,,,,,,,,,,,,
2018,04,30,06,19,00,148.4,,,,,,,,,,,,,,
2018,04,30,06,20,00,146.9,,,,,,,,,,,,,,
2018,04,30,06,21,00,152.6,,,,,,,,,,,,,,
2018,04,30,06,22,00,153.2,,,,,,,,,,,,,,
2018,04,30,06,23,00,146.3,,,,,,,,,,,,,,
2018,04,30,06,24,00,151.1,,,,,,,,,,,,,,
2018,04,30,06,25,00,166.8,,,,,,,,,,,,,,
2018,04,30,06,26,00,151.3,,,,,,,,,,,,,,
2018,04,30,06,27,00,158.0,,,,,,,,,,,,,,
2018,04,30,06,28,00,147.7,,,,,,,,,,,,,,
2018,04,30,06,29,00,137.5,,,,,,,,,,,,,,
2018,04,30,06,30,00,148.9,,,,,,,,,,,,,,
2018,04,30,06,31,00,152.6,,,,,,,,,,,,,,
2018,04,30,06,32,00,137.7,,,,,,,,,,,,,,
2018,04,30,06,33,00,141.3,,,,,,,,,,,,,,
2018,04,30,06,34,00,137.6,,,,,,,,,,,,,,
2018,04,30,06,35,00,149.8,,,,,,,,,,,,,,
2018,04,30,06,36,00,144.7,,,,,,,,,,,,,,
2018,04,30,06,37,00,148.3,,,,,,,,,,,,,,
2018,04,30,06,38,00,135.4,,,,,,,,,,,,,,
2018,04,30,06,39,00,124.5,,,,,,,,,,,,,,
2018,04,30,06,40,00,123.3,,,,,,,,,,,,,,
2018,04,30,06,41,00,123.0,,,,,,,,,,,,,,
2018,04,30,06,42,00,124.7,,,,,,,,,,,,,,
2018,04,30,06,43,00,133.6,,,,,,,,,,,,,,
2018,04,30,06,44,00,133.1,,,,,,,,,,,,,,
2018,04,30,06,45,00,131.7,,,,,,,,,,,,,,
2018,04,30,06,46,00,127.1,,,,,,,,,,,,,,
2018,04,30,06,47,00,115.1,,,,,,,,,,,,,,
2018,04,30,06,48,00,120.2,,,,,,,,,,,,,,
2018,04,30,06,49,00,135.2,,,,,,,,,,,,,,
2018,04,30,06,50,00,139.9,,,,,,,,,,,,,,
2018,04,30,06,51,00,110.7,,,,,,,,,,,,,,
2018,04,30,06,52,00,118.1,,,,,,,,,,,,,,
2018,04,30,06,53,00,135.8,,,,,,,,,,,,,,
2018,04,30,06,54,00,124.9,,,,,,,,,,,,,,
2018,04,30,06,55,00,137.8,,,,,,,,,,,,,,
2018,04,30,06,56,00,144.3,,,,,,,,,,,,,,
2018,04,30,06,57,00,145.5,,,,,,,,,,,,,,
2018,04,30,06,58,00,141.3,,,,,,,,,,,,,,
2018,04,30,06,59,00,141.5,,,,,,,,,,,,,,
2018,04,30,07,00,00,119.1,,,,,,,,,,,,,,
2018,04,30,07,01,00,122.3,,,,,,,,,,,,,,
2018,04,30,07,02,00,132.6,,,,,,,,,,,,,,
2018,04,30,07,03,00,122.4,,,,,,,,,,,,,,
2018,04,30,07,04,00,128.6,,,,,,,,,,,,,,
2018,04,30,07,05,00,122.5,,,,,,,,,,,,,,
2018,04,30,07,06,00,115.8,,,,,,,,,,,,,,
2018,04,30,07,07,00,114.7,,,,,,,,,,,,,,
2018,04,30,07,08,00,140.3,,,,,,,,,,,,,,
2018,04,30,07,09,00,125.0,,,,,,,,,,,,,,
2018,04,30,07,10,00,121.7,,,,,,,,,,,,,,
2018,04,30,07,11,00,139.8,,,,,,,,,,,,,,
2018,04,30,07,12,00,136.9,,,,,,,,,,,,,,
2018,04,30,07,13,00,139.7,,,,,,,,,,,,,,
2018,04,30,07,14,00,133.1,,,,,,,,,,,,,,
2018,04,30,07,15,00,149.9,,,,,,,,,,,,,,
2018,04,30,07,16,00,148.8,,,,,,,,,,,,,,
2018,04,30,07,17,00,120.9,,,,,,,,,,,,,,
2018,04,30,07,18,00,135.0,,,,,,,,,,,,,,
2018,04,30,07,19,00,150.2,,,,,,,,,,,,,,
2018,04,30,07,20,00,146.9,,,,,,,,,,,,,,
2018,04,30,07,21,00,131.6,,,,,,,,,,,,,,
2018,04,30,07,22,00,142.8,,,,,,,,,,,,,,
2018,04,30,07,23,00,136.6,,,,,,,,,,,,,,
2018,04,30,07,24,00,139.8,,,,,,,,,,,,,,
2018,04,30,07,25,00,112.4,,,,,,,,,,,,,,
2018,04,30,07,26,00,135.6,,,,,,,,,,,,,,
2018,04,30,07,27,00,125.3,,,,,,,,,,,,,,
2018,04,30,07,28,00,114.6,,,,,,,,,,,,,,
