2020,12,03,00,00,00,125.3,,,,,,,,,,,,,,
2020,12,03,00,01,00,77.0,,,,,,,,,,,,,,
2020,12,03,00,02,00,117.8,,,,,,,,,,,,,,
2020,12,03,00,03,00,138.3,,,,,,,,,,,,,,
2020,12,03,00,04,00,152.0,,,,,,,,,,,,,,
2020,12,03,00,05,00,162.1,,,,,,,,,,,,,,
2020,12,03,00,06,00,137.5,,,,,,,,,,,,,,
2020,12,03,00,07,00,152.4,,,,,,,,,,,,,,
2020,12,03,00,08,00,153.4,,,,,,,,,,,,,,
2020,12,03,00,09,00,152.7,,,,,,,,,,,,,,
2020,12,03,00,10,00,160.4,,,,,,,,,,,,,,
2020,12,03,00,11,00,162.7,,,,,,,,,,,,,,
2020,12,03,00,12,00,146.7,,,,,,,,,,,,,,
2020,12,03,00,13,00,147.7,,,,,,,,,,,,,,
2020,12,03,00,14,00,155.1,,,,,,,,,,,,,,
2020,12,03,00,15,00,163.1,,,,,,,,,,,,,,
2020,12,03,00,16,00,104.2,,,,,,,,,,,,,,
2020,12,03,00,17,00,147.5,,,,,,,,,,,,,,
2020,12,03,00,18,00,171.4,,,,,,,,,,,,,,
2020,12,03,00,19,00,158.3,,,,,,,,,,,,,,
2020,12,03,00,20,00,199.8,,,,,,,,,,,,,,
2020,12,03,00,21,00,190.0,,,,,,,,,,,,,,
2020,12,03,00,22,00,200.6,,,,,,,,,,,,,,
2020,12,03,00,23,00,207.1,,,,,,,,,,,,,,
2020,12,03,00,24,00,204.9,,,,,,,,,,,,,,
2020,12,03,00,25,00,188.4,,,,,,,,,,,,,,
2020,12,03,00,26,00,196.9,,,,,,,,,,,,,,
2020,12,03,00,27,00,191.3,,,,,,,,,,,,,,
2020,12,03,00,28,00,174.4,,,,,,,,,,,,,,
2020,12,03,00,29,00,184.0,,,,,,,,,,,,,,
2020,12,03,00,30,00,184.9,,,,,,,,,,,,,,
2020,12,03,00,31,00,166.7,,,,,,,,,,,,,,
2020,12,03,00,32,00,161.6,,,,,,,,,,,,,,
2020,12,03,00,33,00,147.4,,,,,,,,,,,,,,
2020,12,03,00,34,00,166.0,,,,,,,,,,,,,,
2020,12,03,00,35,00,187.1,,,,,,,,,,,,,,
2020,12,03,00,36,00,166.9,,,,,,,,,,,,,,
2020,12,03,00,37,00,135.2,,,,,,,,,,,,,,
2020,12,03,00,38,00,152.5,,,,,,,,,,,,,,
2020,12,03,00,39,00,176.9,,,,,,,,,,,,,,
2020,12,03,00,40,00,193.6,,,,,,,,,,,,,,
2020,12,03,00,41,00,205.3,,,,,,,,,,,,,,
2020,12,03,00,42,00,164.8,,,,,,,,,,,,,,
2020,12,03,00,43,00,168.8,,,,,,,,,,,,,,
2020,12,03,00,44,00,162.4,,,,,,,,,,,,,,
2020,12,03,00,45,00,,,,,,,,,,,,,,,
2020,12,03,00,46,00,,,,,,,,,,,,,,,
2020,12,03,00,47,00,188.4,,,,,,,,,,,,,,
2020,12,03,00,48,00,176.4,,,,,,,,,,,,,,
2020,12,03,00,49,00,193.6,,,,,,,,,,,,,,
2020,12,03,00,50,00,193.3,,,,,,,,,,,,,,
2020,12,03,00,51,00,194.0,,,,,,,,,,,,,,
2020,12,03,00,52,00,188.1,,,,,,,,,,,,,,
2020,12,03,00,53,00,190.2,,,,,,,,,,,,,,
2020,12,03,00,54,00,205.0,,,,,,,,,,,,,,
2020,12,03,00,55,00,222.7,,,,,,,,,,,,,,
2020,12,03,00,56,00,200.3,,,,,,,,,,,,,,
2020,12,03,00,57,00,197.2,,,,,,,,,,,,,,
2020,12,03,00,58,00,181.2,,,,,,,,,,,,,,
2020,12,03,00,59,00,188.4,,,,,,,,,,,,,,
2020,12,03,01,00,00,197.7,,,,,,,,,,,,,,
2020,12,03,01,01,00,181.9,,,,,,,,,,,,,,
2020,12,03,01,02,00,177.5,,,,,,,,,,,,,,
2020,12,03,01,03,00,201.5,,,,,,,,,,,,,,
2020,12,03,01,04,00,172.2,,,,,,,,,,,,,,
2020,12,03,01,05,00,176.7,,,,,,,,,,,,,,
2020,12,03,01,06,00,176.9,,,,,,,,,,,,,,
2020,12,03,01,07,00,193.1,,,,,,,,,,,,,,
2020,12,03,01,08,00,192.4,,,,,,,,,,,,,,
2020,12,03,01,09,00,202.6,,,,,,,,,,,,,,
2020,12,03,01,10,00,238.3,,,,,,,,,,,,,,
2020,12,03,01,11,00,232.6,,,,,,,,,,,,,,
2020,12,03,01,12,00,207.5,,,,,,,,,,,,,,
2020,12,03,01,13,00,192.7,,,,,,,,,,,,,,
2020,12,03,01,14,00,174.6,,,,,,,,,,,,,,
2020,12,03,01,15,00,172.0,,,,,,,,,,,,,,
2020,12,03,01,16,00,174.3,,,,,,,,,,,,,,
2020,12,03,01,17,00,175.9,,,,,,,,,,,,,,
2020,12,03,01,18,00,174.1,,,,,,,,,,,,,,
2020,12,03,01,19,00,177.7,,,,,,,,,,,,,,
2020,12,03,01,20,00,178.2,,,,,,,,,,,,,,
2020,12,03,01,21,00,187.4,,,,,,,,,,,,,,
2020,12,03,01,22,00,197.1,,,,,,,,,,,,,,
2020,12,03,01,23,00,201.6,,,,,,,,,,,,,,
2020,12,03,01,24,00,188.1,,,,,,,,,,,,,,
2020,12,03,01,25,00,180.0,,,,,,,,,,,,,,
2020,12,03,01,26,00,185.8,,,,,,,,,,,,,,
2020,12,03,01,27,00,205.1,,,,,,,,,,,,,,
2020,12,03,01,28,00,196.3,,,,,,,,,,,,,,
2020,12,03,01,29,00,168.8,,,,,,,,,,,,,,
2020,12,03,01,30,00,158.3,,,,,,,,,,,,,,
2020,12,03,01,31,00,190.2,,,,,,,,,,,,,,
2020,12,03,01,32,00,167.7,,,,,,,,,,,,,,
2020,12,03,01,33,00,176.3,,,,,,,,,,,,,,
2020,12,03,01,34,00,166.9,,,,,,,,,,,,,,
2020,12,03,01,35,00,173.9,,,,,,,,,,,,,,
2020,12,03,01,36,00,169.6,,,,,,,,,,,,,,
2020,12,03,01,37,00,144.1,,,,,,,,,,,,,,
2020,12,03,01,38,00,155.9,,,,,,,,,,,,,,
2020,12,03,01,39,00,159.4,,,,,,,,,,,,,,
2020,12,03,01,40,00,161.6,,,,,,,,,,,,,,
2020,12,03,01,41,00,151.1,,,,,,,,,,,,,,
2020,12,03,01,42,00,161.1,,,,,,,,,,,,,,
2020,12,03,01,43,00,170.6,,,,,,,,,,,,,,
2020,12,03,01,44,00,188.2,,,,,,,,,,,,,,
2020,12,03,01,45,00,166.6,,,,,,,,,,,,,,
2020,12,03,01,46,00,158.1,,,,,,,,,,,,,,
2020,12,03,01,47,00,166.1,,,,,,,,,,,,,,
2020,12,03,01,48,00,178.8,,,,,,,,,,,,,,
2020,12,03,01,49,00,185.0,,,,,,,,,,,,,,
2020,12,03,01,50,00,179.0,,,,,,,,,,,,,,
2020,12,03,01,51,00,159.2,,,,,,,,,,,,,,
2020,12,03,01,52,00,165.6,,,,,,,,,,,,,,
2020,12,03,01,53,00,175.5,,,,,,,,,,,,,,
2020,12,03,01,54,00,182.7,,,,,,,,,,,,,,
2020,12,03,01,55,00,159.1,,,,,,,,,,,,,,
2020,12,03,01,56,00,178.3,,,,,,,,,,,,,,
2020,12,03,01,57,00,182.3,,,,,,,,,,,,,,
2020,12,03,01,58,00,175.6,,,,,,,,,,,,,,
2020,12,03,01,59,00,160.3,,,,,,,,,,,,,,
2020,12,03,02,00,00,163.9,,,,,,,,,,,,,,
2020,12,03,02,01,00,153.3,,,,,,,,,,,,,,
2020,12,03,02,02,00,160.9,,,,,,,,,,,,,,
2020,12,03,02,03,00,161.5,,,,,,,,,,,,,,
2020,12,03,02,04,00,164.4,,,,,,,,,,,,,,
2020,12,03,02,05,00,179.3,,,,,,,,,,,,,,
2020,12,03,02,06,00,203.0,,,,,,,,,,,,,,
2020,12,03,02,07,00,171.5,,,,,,,,,,,,,,
2020,12,03,02,08,00,155.8,,,,,,,,,,,,,,
2020,12,03,02,09,00,164.1,,,,,,,,,,,,,,
2020,12,03,02,10,00,186.6,,,,,,,,,,,,,,
2020,12,03,02,11,00,177.6,,,,,,,,,,,,,,
2020,12,03,02,12,00,169.8,,,,,,,,,,,,,,
2020,12,03,02,13,00,169.0,,,,,,,,,,,,,,
2020,12,03,02,14,00,176.1,,,,,,,,,,,,,,
2020,12,03,02,15,00,164.4,,,,,,,,,,,,,,
2020,12,03,02,16,00,149.5,,,,,,,,,,,,,,
2020,12,03,02,17,00,151.9,,,,,,,,,,,,,,
2020,12,03,02,18,00,174.5,,,,,,,,,,,,,,
2020,12,03,02,19,00,170.3,,,,,,,,,,,,,,
2020,12,03,02,20,00,183.1,,,,,,,,,,,,,,
2020,12,03,02,21,00,189.5,,,,,,,,,,,,,,
2020,12,03,02,22,00,191.6,,,,,,,,,,,,,,
2020,12,03,02,23,00,178.5,,,,,,,,,,,,,,
2020,12,03,02,24,00,174.0,,,,,,,,,,,,,,
2020,12,03,02,25,00,186.4,,,,,,,,,,,,,,
2020,12,03,02,26,00,203.0,,,,,,,,,,,,,,
2020,12,03,02,27,00,182.7,,,,,,,,,,,,,,
2020,12,03,02,28,00,172.6,,,,,,,,,,,,,,
2020,12,03,02,29,00,173.6,,,,,,,,,,,,,,
2020,12,03,02,30,00,188.7,,,,,,,,,,,,,,
2020,12,03,02,31,00,188.7,,,,,,,,,,,,,,
2020,12,03,02,32,00,205.9,,,,,,,,,,,,,,
2020,12,03,02,33,00,176.7,,,,,,,,,,,,,,
2020,12,03,02,34,00,160.4,,,,,,,,,,,,,,
2020,12,03,02,35,00,157.8,,,,,,,,,,,,,,
2020,12,03,02,36,00,156.2,,,,,,,,,,,,,,
2020,12,03,02,37,00,152.9,,,,,,,,,,,,,,
2020,12,03,02,38,00,183.5,,,,,,,,,,,,,,
2020,12,03,02,39,00,174.4,,,,,,,,,,,,,,
2020,12,03,02,40,00,176.5,,,,,,,,,,,,,,
2020,12,03,02,41,00,192.1,,,,,,,,,,,,,,
2020,12,03,02,42,00,215.2,,,,,,,,,,,,,,
2020,12,03,02,43,00,201.0,,,,,,,,,,,,,,
2020,12,03,02,44,00,206.3,,,,,,,,,,,,,,
2020,12,03,02,45,00,217.6,,,,,,,,,,,,,,
2020,12,03,02,46,00,202.6,,,,,,,,,,,,,,
2020,12,03,02,47,00,177.3,,,,,,,,,,,,,,
2020,12,03,02,48,00,175.4,,,,,,,,,,,,,,
2020,12,03,02,49,00,184.5,,,,,,,,,,,,,,
2020,12,03,02,50,00,206.1,,,,,,,,,,,,,,
2020,12,03,02,51,00,207.5,,,,,,,,,,,,,,
2020,12,03,02,52,00,205.8,,,,,,,,,,,,,,
2020,12,03,02,53,00,210.2,,,,,,,,,,,,,,
2020,12,03,02,54,00,,,,,,,,,,,,,,,
2020,12,03,02,55,00,,,,,,,,,,,,,,,
2020,12,03,02,56,00,252.4,,,,,,,,,,,,,,
2020,12,03,02,57,00,281.3,,,,,,,,,,,,,,
2020,12,03,02,58,00,346.2,,,,,,,,,,,,,,
2020,12,03,02,59,00,387.3,,,,,,,,,,,,,,
2020,12,03,03,00,00,381.8,,,,,,,,,,,,,,
2020,12,03,03,01,00,429.6,,,,,,,,,,,,,,
2020,12,03,03,02,00,418.3,,,,,,,,,,,,,,
2020,12,03,03,03,00,371.8,,,,,,,,,,,,,,
2020,12,03,03,04,00,441.4,,,,,,,,,,,,,,
2020,12,03,03,05,00,425.5,,,,,,,,,,,,,,
2020,12,03,03,06,00,443.8,,,,,,,,,,,,,,
2020,12,03,03,07,00,428.3,,,,,,,,,,,,,,
2020,12,03,03,08,00,430.4,,,,,,,,,,,,,,
2020,12,03,03,09,00,461.3,,,,,,,,,,,,,,
2020,12,03,03,10,00,437.2,,,,,,,,,,,,,,
2020,12,03,03,11,00,423.4,,,,,,,,,,,,,,
2020,12,03,03,12,00,474.1,,,,,,,,,,,,,,
2020,12,03,03,13,00,467.8,,,,,,,,,,,,,,
2020,12,03,03,14,00,419.4,,,,,,,,,,,,,,
2020,12,03,03,15,00,405.6,,,,,,,,,,,,,,
2020,12,03,03,16,00,353.2,,,,,,,,,,,,,,
2020,12,03,03,17,00,362.1,,,,,,,,,,,,,,
2020,12,03,03,18,00,349.0,,,,,,,,,,,,,,
2020,12,03,03,19,00,353.4,,,,,,,,,,,,,,
2020,12,03,03,20,00,372.1,,,,,,,,,,,,,,
2020,12,03,03,21,00,351.7,,,,,,,,,,,,,,
2020,12,03,03,22,00,400.2,,,,,,,,,,,,,,
2020,12,03,03,23,00,426.2,,,,,,,,,,,,,,
2020,12,03,03,24,00,417.3,,,,,,,,,,,,,,
2020,12,03,03,25,00,440.1,,,,,,,,,,,,,,
2020,12,03,03,26,00,,,,,,,,,,,,,,,
2020,12,03,03,27,00,,,,,,,,,,,,,,,
2020,12,03,03,28,00,350.3,,,,,,,,,,,,,,
2020,12,03,03,29,00,389.5,,,,,,,,,,,,,,
2020,12,03,03,30,00,365.2,,,,,,,,,,,,,,
2020,12,03,03,31,00,326.8,,,,,,,,,,,,,,
2020,12,03,03,32,00,365.4,,,,,,,,,,,,,,
2020,12,03,03,33,00,360.9,,,,,,,,,,,,,,
2020,12,03,03,34,00,336.1,,,,,,,,,,,,,,
2020,12,03,03,35,00,349.8,,,,,,,,,,,,,,
2020,12,03,03,36,00,309.2,,,,,,,,,,,,,,
2020,12,03,03,37,00,326.7,,,,,,,,,,,,,,
2020,12,03,03,38,00,352.9,,,,,,,,,,,,,,
2020,12,03,03,39,00,348.3,,,,,,,,,,,,,,
2020,12,03,03,40,00,267.9,,,,,,,,,,,,,,
2020,12,03,03,41,00,329.5,,,,,,,,,,,,,,
2020,12,03,03,42,00,292.2,,,,,,,,,,,,,,
2020,12,03,03,43,00,305.6,,,,,,,,,,,,,,
2020,12,03,03,44,00,328.0,,,,,,,,,,,,,,
2020,12,03,03,45,00,365.8,,,,,,,,,,,,,,
2020,12,03,03,46,00,353.9,,,,,,,,,,,,,,
2020,12,03,03,47,00,354.8,,,,,,,,,,,,,,
2020,12,03,03,48,00,251.2,,,,,,,,,,,,,,
2020,12,03,03,49,00,312.2,,,,,,,,,,,,,,
2020,12,03,03,50,00,326.4,,,,,,,,,,,,,,
2020,12,03,03,51,00,302.0,,,,,,,,,,,,,,
2020,12,03,03,52,00,284.8,,,,,,,,,,,,,,
2020,12,03,03,53,00,283.5,,,,,,,,,,,,,,
2020,12,03,03,54,00,254.1,,,,,,,,,,,,,,
2020,12,03,03,55,00,249.4,,,,,,,,,,,,,,
2020,12,03,03,56,00,285.6,,,,,,,,,,,,,,
2020,12,03,03,57,00,326.4,,,,,,,,,,,,,,
2020,12,03,03,58,00,290.8,,,,,,,,,,,,,,
2020,12,03,03,59,00,286.5,,,,,,,,,,,,,,
2020,12,03,04,00,00,276.6,,,,,,,,,,,,,,
2020,12,03,04,01,00,325.9,,,,,,,,,,,,,,
2020,12,03,04,02,00,266.7,,,,,,,,,,,,,,
2020,12,03,04,03,00,291.1,,,,,,,,,,,,,,
2020,12,03,04,04,00,273.9,,,,,,,,,,,,,,
2020,12,03,04,05,00,298.5,,,,,,,,,,,,,,
2020,12,03,04,06,00,260.3,,,,,,,,,,,,,,
2020,12,03,04,07,00,268.1,,,,,,,,,,,,,,
2020,12,03,04,08,00,276.3,,,,,,,,,,,,,,
2020,12,03,04,09,00,326.5,,,,,,,,,,,,,,
2020,12,03,04,10,00,344.0,,,,,,,,,,,,,,
2020,12,03,04,11,00,333.7,,,,,,,,,,,,,,
2020,12,03,04,12,00,371.3,,,,,,,,,,,,,,
2020,12,03,04,13,00,361.9,,,,,,,,,,,,,,
2020,12,03,04,14,00,341.0,,,,,,,,,,,,,,
2020,12,03,04,15,00,349.1,,,,,,,,,,,,,,
2020,12,03,04,16,00,345.4,,,,,,,,,,,,,,
2020,12,03,04,17,00,305.4,,,,,,,,,,,,,,
2020,12,03,04,18,00,340.8,,,,,,,,,,,,,,
2020,12,03,04,19,00,388.3,,,,,,,,,,,,,,
2020,12,03,04,20,00,345.5,,,,,,,,,,,,,,
2020,12,03,04,21,00,355.5,,,,,,,,,,,,,,
2020,12,03,04,22,00,405.1,,,,,,,,,,,,,,
2020,12,03,04,23,00,377.5,,,,,,,,,,,,,,
2020,12,03,04,24,00,315.5,,,,,,,,,,,,,,
2020,12,03,04,25,00,371.0,,,,,,,,,,,,,,
2020,12,03,04,26,00,376.7,,,,,,,,,,,,,,
2020,12,03,04,27,00,426.3,,,,,,,,,,,,,,
2020,12,03,04,28,00,447.1,,,,,,,,,,,,,,
2020,12,03,04,29,00,376.8,,,,,,,,,,,,,,
2020,12,03,04,30,00,390.1,,,,,,,,,,,,,,
2020,12,03,04,31,00,382.0,,,,,,,,,,,,,,
2020,12,03,04,32,00,360.8,,,,,,,,,,,,,,
2020,12,03,04,33,00,423.4,,,,,,,,,,,,,,
2020,12,03,04,34,00,476.9,,,,,,,,,,,,,,
2020,12,03,04,35,00,387.5,,,,,,,,,,,,,,
2020,12,03,04,36,00,341.4,,,,,,,,,,,,,,
2020,12,03,04,37,00,365.7,,,,,,,,,,,,,,
2020,12,03,04,38,00,393.7,,,,,,,,,,,,,,
2020,12,03,04,39,00,471.7,,,,,,,,,,,,,,
2020,12,03,04,40,00,458.3,,,,,,,,,,,,,,
2020,12,03,04,41,00,364.1,,,,,,,,,,,,,,
2020,12,03,04,42,00,366.0,,,,,,,,,,,,,,
2020,12,03,04,43,00,370.7,,,,,,,,,,,,,,
2020,12,03,04,44,00,407.3,,,,,,,,,,,,,,
2020,12,03,04,45,00,,,,,,,,,,,,,,,
2020,12,03,04,46,00,,,,,,,,,,,,,,,
2020,12,03,04,47,00,367.3,,,,,,,,,,,,,,
2020,12,03,04,48,00,399.5,,,,,,,,,,,,,,
2020,12,03,04,49,00,339.3,,,,,,,,,,,,,,
2020,12,03,04,50,00,364.9,,,,,,,,,,,,,,
2020,12,03,04,51,00,412.0,,,,,,,,,,,,,,
2020,12,03,04,52,00,406.8,,,,,,,,,,,,,,
2020,12,03,04,53,00,429.6,,,,,,,,,,,,,,
2020,12,03,04,54,00,432.3,,,,,,,,,,,,,,
2020,12,03,04,55,00,385.4,,,,,,,,,,,,,,
2020,12,03,04,56,00,325.7,,,,,,,,,,,,,,
2020,12,03,04,57,00,348.2,,,,,,,,,,,,,,
2020,12,03,04,58,00,425.2,,,,,,,,,,,,,,
2020,12,03,04,59,00,355.2,,,,,,,,,,,,,,
2020,12,03,05,00,00,295.2,,,,,,,,,,,,,,
2020,12,03,05,01,00,405.5,,,,,,,,,,,,,,
2020,12,03,05,02,00,415.3,,,,,,,,,,,,,,
2020,12,03,05,03,00,382.5,,,,,,,,,,,,,,
2020,12,03,05,04,00,346.2,,,,,,,,,,,,,,
2020,12,03,05,05,00,503.6,,,,,,,,,,,,,,
2020,12,03,05,06,00,435.6,,,,,,,,,,,,,,
2020,12,03,05,07,00,330.1,,,,,,,,,,,,,,
2020,12,03,05,08,00,377.7,,,,,,,,,,,,,,
2020,12,03,05,09,00,338.2,,,,,,,,,,,,,,
2020,12,03,05,10,00,264.3,,,,,,,,,,,,,,
2020,12,03,05,11,00,253.8,,,,,,,,,,,,,,
2020,12,03,05,12,00,257.2,,,,,,,,,,,,,,
2020,12,03,05,13,00,279.4,,,,,,,,,,,,,,
2020,12,03,05,14,00,341.1,,,,,,,,,,,,,,
2020,12,03,05,15,00,260.0,,,,,,,,,,,,,,
2020,12,03,05,16,00,300.7,,,,,,,,,,,,,,
2020,12,03,05,17,00,246.8,,,,,,,,,,,,,,
2020,12,03,05,18,00,177.2,,,,,,,,,,,,,,
2020,12,03,05,19,00,204.9,,,,,,,,,,,,,,
2020,12,03,05,20,00,414.3,,,,,,,,,,,,,,
2020,12,03,05,21,00,380.4,,,,,,,,,,,,,,
2020,12,03,05,22,00,357.0,,,,,,,,,,,,,,
2020,12,03,05,23,00,279.5,,,,,,,,,,,,,,
2020,12,03,05,24,00,281.3,,,,,,,,,,,,,,
2020,12,03,05,25,00,361.8,,,,,,,,,,,,,,
2020,12,03,05,26,00,337.4,,,,,,,,,,,,,,
2020,12,03,05,27,00,303.0,,,,,,,,,,,,,,
2020,12,03,05,28,00,266.7,,,,,,,,,,,,,,
2020,12,03,05,29,00,268.1,,,,,,,,,,,,,,
2020,12,03,05,30,00,168.0,,,,,,,,,,,,,,
2020,12,03,05,31,00,155.8,,,,,,,,,,,,,,
2020,12,03,05,32,00,111.1,,,,,,,,,,,,,,
2020,12,03,05,33,00,-37.4,,,,,,,,,,,,,,
2020,12,03,05,34,00,51.4,,,,,,,,,,,,,,
2020,12,03,05,35,00,147.1,,,,,,,,,,,,,,
2020,12,03,05,36,00,158.8,,,,,,,,,,,,,,
2020,12,03,05,37,00,218.0,,,,,,,,,,,,,,
2020,12,03,05,38,00,226.7,,,,,,,,,,,,,,
2020,12,03,05,39,00,178.1,,,,,,,,,,,,,,
2020,12,03,05,40,00,129.7,,,,,,,,,,,,,,
2020,12,03,05,41,00,123.4,,,,,,,,,,,,,,
2020,12,03,05,42,00,222.0,,,,,,,,,,,,,,
2020,12,03,05,43,00,293.9,,,,,,,,,,,,,,
2020,12,03,05,44,00,290.6,,,,,,,,,,,,,,
2020,12,03,05,45,00,314.4,,,,,,,,,,,,,,
2020,12,03,05,46,00,461.1,,,,,,,,,,,,,,
2020,12,03,05,47,00,379.9,,,,,,,,,,,,,,
2020,12,03,05,48,00,261.9,,,,,,,,,,,,,,
2020,12,03,05,49,00,444.4,,,,,,,,,,,,,,
2020,12,03,05,50,00,537.5,,,,,,,,,,,,,,
2020,12,03,05,51,00,557.7,,,,,,,,,,,,,,
2020,12,03,05,52,00,550.8,,,,,,,,,,,,,,
2020,12,03,05,53,00,506.5,,,,,,,,,,,,,,
2020,12,03,05,54,00,437.2,,,,,,,,,,,,,,
2020,12,03,05,55,00,280.7,,,,,,,,,,,,,,
2020,12,03,05,56,00,253.9,,,,,,,,,,,,,,
2020,12,03,05,57,00,304.9,,,,,,,,,,,,,,
2020,12,03,05,58,00,250.8,,,,,,,,,,,,,,
2020,12,03,05,59,00,197.9,,,,,,,,,,,,,,
2020,12,03,06,00,00,176.0,,,,,,,,,,,,,,
2020,12,03,06,01,00,158.6,,,,,,,,,,,,,,
2020,12,03,06,02,00,160.0,,,,,,,,,,,,,,
2020,12,03,06,03,00,218.2,,,,,,,,,,,,,,
2020,12,03,06,04,00,244.9,,,,,,,,,,,,,,
2020,12,03,06,05,00,249.2,,,,,,,,,,,,,,
2020,12,03,06,06,00,221.9,,,,,,,,,,,,,,
2020,12,03,06,07,00,173.5,,,,,,,,,,,,,,
2020,12,03,06,08,00,150.4,,,,,,,,,,,,,,
2020,12,03,06,09,00,173.9,,,,,,,,,,,,,,
2020,12,03,06,10,00,234.5,,,,,,,,,,,,,,
2020,12,03,06,11,00,249.5,,,,,,,,,,,,,,
2020,12,03,06,12,00,235.9,,,,,,,,,,,,,,
2020,12,03,06,13,00,254.7,,,,,,,,,,,,,,
2020,12,03,06,14,00,251.1,,,,,,,,,,,,,,
2020,12,03,06,15,00,231.8,,,,,,,,,,,,,,
2020,12,03,06,16,00,177.0,,,,,,,,,,,,,,
2020,12,03,06,17,00,181.6,,,,,,,,,,,,,,
2020,12,03,06,18,00,150.0,,,,,,,,,,,,,,
2020,12,03,06,19,00,133.5,,,,,,,,,,,,,,
2020,12,03,06,20,00,136.5,,,,,,,,,,,,,,
2020,12,03,06,21,00,119.7,,,,,,,,,,,,,,
2020,12,03,06,22,00,108.5,,,,,,,,,,,,,,
2020,12,03,06,23,00,127.2,,,,,,,,,,,,,,
2020,12,03,06,24,00,134.8,,,,,,,,,,,,,,
2020,12,03,06,25,00,125.2,,,,,,,,,,,,,,
2020,12,03,06,26,00,119.7,,,,,,,,,,,,,,
2020,12,03,06,27,00,144.4,,,,,,,,,,,,,,
2020,12,03,06,28,00,142.2,,,,,,,,,,,,,,
2020,12,03,06,29,00,139.8,,,,,,,,,,,,,,
2020,12,03,06,30,00,144.8,,,,,,,,,,,,,,
2020,12,03,06,31,00,116.7,,,,,,,,,,,,,,
2020,12,03,06,32,00,176.7,,,,,,,,,,,,,,
2020,12,03,06,33,00,237.4,,,,,,,,,,,,,,
2020,12,03,06,34,00,212.7,,,,,,,,,,,,,,
2020,12,03,06,35,00,190.2,,,,,,,,,,,,,,
2020,12,03,06,36,00,156.7,,,,,,,,,,,,,,
2020,12,03,06,37,00,151.5,,,,,,,,,,,,,,
2020,12,03,06,38,00,197.8,,,,,,,,,,,,,,
2020,12,03,06,39,00,237.9,,,,,,,,,,,,,,
2020,12,03,06,40,00,203.3,,,,,,,,,,,,,,
2020,12,03,06,41,00,182.4,,,,,,,,,,,,,,
2020,12,03,06,42,00,170.8,,,,,,,,,,,,,,
2020,12,03,06,43,00,159.9,,,,,,,,,,,,,,
2020,12,03,06,44,00,153.4,,,,,,,,,,,,,,
2020,12,03,06,45,00,185.2,,,,,,,,,,,,,,
2020,12,03,06,46,00,241.1,,,,,,,,,,,,,,
2020,12,03,06,47,00,214.0,,,,,,,,,,,,,,
2020,12,03,06,48,00,125.6,,,,,,,,,,,,,,
2020,12,03,06,49,00,53.2,,,,,,,,,,,,,,
2020,12,03,06,50,00,47.2,,,,,,,,,,,,,,
2020,12,03,06,51,00,72.7,,,,,,,,,,,,,,
2020,12,03,06,52,00,105.3,,,,,,,,,,,,,,
2020,12,03,06,53,00,124.4,,,,,,,,,,,,,,
2020,12,03,06,54,00,116.9,,,,,,,,,,,,,,
2020,12,03,06,55,00,102.7,,,,,,,,,,,,,,
2020,12,03,06,56,00,114.9,,,,,,,,,,,,,,
2020,12,03,06,57,00,208.6,,,,,,,,,,,,,,
2020,12,03,06,58,00,221.9,,,,,,,,,,,,,,
2020,12,03,06,59,00,178.6,,,,,,,,,,,,,,
2020,12,03,07,00,00,139.0,,,,,,,,,,,,,,
2020,12,03,07,01,00,110.8,,,,,,,,,,,,,,
2020,12,03,07,02,00,,,,,,,,,,,,,,,
2020,12,03,07,03,00,,,,,,,,,,,,,,,
2020,12,03,07,04,00,147.1,,,,,,,,,,,,,,
2020,12,03,07,05,00,180.5,,,,,,,,,,,,,,
2020,12,03,07,06,00,223.3,,,,,,,,,,,,,,
2020,12,03,07,07,00,245.4,,,,,,,,,,,,,,
2020,12,03,07,08,00,236.5,,,,,,,,,,,,,,
2020,12,03,07,09,00,309.6,,,,,,,,,,,,,,
2020,12,03,07,10,00,433.2,,,,,,,,,,,,,,
2020,12,03,07,11,00,385.3,,,,,,,,,,,,,,
2020,12,03,07,12,00,284.0,,,,,,,,,,,,,,
2020,12,03,07,13,00,221.9,,,,,,,,,,,,,,
2020,12,03,07,14,00,170.1,,,,,,,,,,,,,,
2020,12,03,07,15,00,187.8,,,,,,,,,,,,,,
2020,12,03,07,16,00,164.3,,,,,,,,,,,,,,
2020,12,03,07,17,00,104.6,,,,,,,,,,,,,,
2020,12,03,07,18,00,119.1,,,,,,,,,,,,,,
2020,12,03,07,19,00,72.7,,,,,,,,,,,,,,
2020,12,03,07,20,00,87.9,,,,,,,,,,,,,,
2020,12,03,07,21,00,108.9,,,,,,,,,,,,,,
2020,12,03,07,22,00,106.7,,,,,,,,,,,,,,
2020,12,03,07,23,00,82.7,,,,,,,,,,,,,,
2020,12,03,07,24,00,78.5,,,,,,,,,,,,,,
2020,12,03,07,25,00,154.1,,,,,,,,,,,,,,
2020,12,03,07,26,00,152.1,,,,,,,,,,,,,,
2020,12,03,07,27,00,149.6,,,,,,,,,,,,,,
2020,12,03,07,28,00,208.3,,,,,,,,,,,,,,
2020,12,03,07,29,00,161.3,,,,,,,,,,,,,,
2020,12,03,07,30,00,125.8,,,,,,,,,,,,,,
2020,12,03,07,31,00,148.4,,,,,,,,,,,,,,
