2018,03,30,00,00,00,252.0,,,,,,,,,,,,,,
2018,03,30,00,01,00,,,,,,,,,,,,,,,
2018,03,30,00,02,00,325.3,,,,,,,,,,,,,,
2018,03,30,00,03,00,339.7,,,,,,,,,,,,,,
2018,03,30,00,04,00,359.6,,,,,,,,,,,,,,
2018,03,30,00,05,00,411.1,,,,,,,,,,,,,,
2018,03,30,00,06,00,458.7,,,,,,,,,,,,,,
2018,03,30,00,07,00,525.0,,,,,,,,,,,,,,
2018,03,30,00,08,00,646.1,,,,,,,,,,,,,,
2018,03,30,00,09,00,785.0,,,,,,,,,,,,,,
2018,03,30,00,10,00,1010.4,,,,,,,,,,,,,,
2018,03,30,00,11,00,1257.1,,,,,,,,,,,,,,
2018,03,30,00,12,00,1410.2,,,,,,,,,,,,,,
2018,03,30,00,13,00,1457.1,,,,,,,,,,,,,,
2018,03,30,00,14,00,1550.9,,,,,,,,,,,,,,
2018,03,30,00,15,00,1741.2,,,,,,,,,,,,,,
2018,03,30,00,16,00,1954.4,,,,,,,,,,,,,,
2018,03,30,00,17,00,2127.8,,,,,,,,,,,,,,
2018,03,30,00,18,00,2291.7,,,,,,,,,,,,,,
2018,03,30,00,19,00,2382.9,,,,,,,,,,,,,,
2018,03,30,00,20,00,2404.7,,,,,,,,,,,,,,
2018,03,30,00,21,00,2361.9,,,,,,,,,,,,,,
2018,03,30,00,22,00,2242.5,,,,,,,,,,,,,,
2018,03,30,00,23,00,2128.4,,,,,,,,,,,,,,
2018,03,30,00,24,00,2067.1,,,,,,,,,,,,,,
2018,03,30,00,25,00,2111.9,,,,,,,,,,,,,,
2018,03,30,00,26,00,2132.0,,,,,,,,,,,,,,
2018,03,30,00,27,00,2112.5,,,,,,,,,,,,,,
2018,03,30,00,28,00,2202.1,,,,,,,,,,,,,,
2018,03,30,00,29,00,2213.0,,,,,,,,,,,,,,
2018,03,30,00,30,00,2249.1,,,,,,,,,,,,,,
2018,03,30,00,31,00,2226.8,,,,,,,,,,,,,,
2018,03,30,00,32,00,2125.8,,,,,,,,,,,,,,
2018,03,30,00,33,00,2062.7,,,,,,,,,,,,,,
2018,03,30,00,34,00,1955.5,,,,,,,,,,,,,,
2018,03,30,00,35,00,1863.0,,,,,,,,,,,,,,
2018,03,30,00,36,00,1813.8,,,,,,,,,,,,,,
2018,03,30,00,37,00,1802.2,,,,,,,,,,,,,,
2018,03,30,00,38,00,1845.6,,,,,,,,,,,,,,
2018,03,30,00,39,00,1909.5,,,,,,,,,,,,,,
2018,03,30,00,40,00,1903.1,,,,,,,,,,,,,,
2018,03,30,00,41,00,1917.0,,,,,,,,,,,,,,
2018,03,30,00,42,00,2150.5,,,,,,,,,,,,,,
2018,03,30,00,43,00,2194.5,,,,,,,,,,,,,,
2018,03,30,00,44,00,2108.8,,,,,,,,,,,,,,
2018,03,30,00,45,00,2098.2,,,,,,,,,,,,,,
2018,03,30,00,46,00,2062.8,,,,,,,,,,,,,,
2018,03,30,00,47,00,1975.8,,,,,,,,,,,,,,
2018,03,30,00,48,00,1866.6,,,,,,,,,,,,,,
2018,03,30,00,49,00,1836.6,,,,,,,,,,,,,,
2018,03,30,00,50,00,1827.0,,,,,,,,,,,,,,
2018,03,30,00,51,00,1607.8,,,,,,,,,,,,,,
2018,03,30,00,52,00,1475.1,,,,,,,,,,,,,,
2018,03,30,00,53,00,1350.9,,,,,,,,,,,,,,
2018,03,30,00,54,00,1019.8,,,,,,,,,,,,,,
2018,03,30,00,55,00,869.1,,,,,,,,,,,,,,
2018,03,30,00,56,00,707.8,,,,,,,,,,,,,,
2018,03,30,00,57,00,628.0,,,,,,,,,,,,,,
2018,03,30,00,58,00,573.1,,,,,,,,,,,,,,
2018,03,30,00,59,00,530.6,,,,,,,,,,,,,,
2018,03,30,01,00,00,573.0,,,,,,,,,,,,,,
2018,03,30,01,01,00,633.6,,,,,,,,,,,,,,
2018,03,30,01,02,00,699.3,,,,,,,,,,,,,,
2018,03,30,01,03,00,779.7,,,,,,,,,,,,,,
2018,03,30,01,04,00,854.3,,,,,,,,,,,,,,
2018,03,30,01,05,00,880.3,,,,,,,,,,,,,,
2018,03,30,01,06,00,882.6,,,,,,,,,,,,,,
2018,03,30,01,07,00,886.3,,,,,,,,,,,,,,
2018,03,30,01,08,00,889.0,,,,,,,,,,,,,,
2018,03,30,01,09,00,854.4,,,,,,,,,,,,,,
2018,03,30,01,10,00,804.6,,,,,,,,,,,,,,
2018,03,30,01,11,00,773.6,,,,,,,,,,,,,,
2018,03,30,01,12,00,755.6,,,,,,,,,,,,,,
2018,03,30,01,13,00,731.5,,,,,,,,,,,,,,
2018,03,30,01,14,00,656.0,,,,,,,,,,,,,,
2018,03,30,01,15,00,604.9,,,,,,,,,,,,,,
2018,03,30,01,16,00,591.3,,,,,,,,,,,,,,
2018,03,30,01,17,00,561.9,,,,,,,,,,,,,,
2018,03,30,01,18,00,543.7,,,,,,,,,,,,,,
2018,03,30,01,19,00,537.7,,,,,,,,,,,,,,
2018,03,30,01,20,00,513.8,,,,,,,,,,,,,,
2018,03,30,01,21,00,504.7,,,,,,,,,,,,,,
2018,03,30,01,22,00,501.1,,,,,,,,,,,,,,
2018,03,30,01,23,00,521.4,,,,,,,,,,,,,,
2018,03,30,01,24,00,583.4,,,,,,,,,,,,,,
2018,03,30,01,25,00,641.3,,,,,,,,,,,,,,
2018,03,30,01,26,00,674.1,,,,,,,,,,,,,,
2018,03,30,01,27,00,674.3,,,,,,,,,,,,,,
2018,03,30,01,28,00,663.4,,,,,,,,,,,,,,
2018,03,30,01,29,00,615.1,,,,,,,,,,,,,,
2018,03,30,01,30,00,617.2,,,,,,,,,,,,,,
2018,03,30,01,31,00,621.5,,,,,,,,,,,,,,
2018,03,30,01,32,00,596.5,,,,,,,,,,,,,,
2018,03,30,01,33,00,592.6,,,,,,,,,,,,,,
2018,03,30,01,34,00,606.5,,,,,,,,,,,,,,
2018,03,30,01,35,00,611.8,,,,,,,,,,,,,,
2018,03,30,01,36,00,627.7,,,,,,,,,,,,,,
2018,03,30,01,37,00,571.6,,,,,,,,,,,,,,
2018,03,30,01,38,00,542.8,,,,,,,,,,,,,,
2018,03,30,01,39,00,559.3,,,,,,,,,,,,,,
2018,03,30,01,40,00,545.6,,,,,,,,,,,,,,
2018,03,30,01,41,00,544.5,,,,,,,,,,,,,,
2018,03,30,01,42,00,553.8,,,,,,,,,,,,,,
2018,03,30,01,43,00,546.0,,,,,,,,,,,,,,
2018,03,30,01,44,00,549.9,,,,,,,,,,,,,,
2018,03,30,01,45,00,510.7,,,,,,,,,,,,,,
2018,03,30,01,46,00,465.9,,,,,,,,,,,,,,
2018,03,30,01,47,00,469.1,,,,,,,,,,,,,,
2018,03,30,01,48,00,509.2,,,,,,,,,,,,,,
2018,03,30,01,49,00,551.7,,,,,,,,,,,,,,
2018,03,30,01,50,00,568.3,,,,,,,,,,,,,,
2018,03,30,01,51,00,534.7,,,,,,,,,,,,,,
2018,03,30,01,52,00,473.8,,,,,,,,,,,,,,
2018,03,30,01,53,00,401.7,,,,,,,,,,,,,,
2018,03,30,01,54,00,332.1,,,,,,,,,,,,,,
2018,03,30,01,55,00,312.3,,,,,,,,,,,,,,
2018,03,30,01,56,00,282.1,,,,,,,,,,,,,,
2018,03,30,01,57,00,237.6,,,,,,,,,,,,,,
2018,03,30,01,58,00,219.1,,,,,,,,,,,,,,
2018,03,30,01,59,00,215.2,,,,,,,,,,,,,,
2018,03,30,02,00,00,216.3,,,,,,,,,,,,,,
2018,03,30,02,01,00,243.5,,,,,,,,,,,,,,
2018,03,30,02,02,00,214.9,,,,,,,,,,,,,,
2018,03,30,02,03,00,192.6,,,,,,,,,,,,,,
2018,03,30,02,04,00,191.8,,,,,,,,,,,,,,
2018,03,30,02,05,00,208.8,,,,,,,,,,,,,,
2018,03,30,02,06,00,210.8,,,,,,,,,,,,,,
2018,03,30,02,07,00,220.2,,,,,,,,,,,,,,
2018,03,30,02,08,00,276.1,,,,,,,,,,,,,,
2018,03,30,02,09,00,346.6,,,,,,,,,,,,,,
2018,03,30,02,10,00,343.9,,,,,,,,,,,,,,
2018,03,30,02,11,00,367.2,,,,,,,,,,,,,,
2018,03,30,02,12,00,429.0,,,,,,,,,,,,,,
2018,03,30,02,13,00,455.9,,,,,,,,,,,,,,
2018,03,30,02,14,00,478.0,,,,,,,,,,,,,,
2018,03,30,02,15,00,494.0,,,,,,,,,,,,,,
2018,03,30,02,16,00,498.0,,,,,,,,,,,,,,
2018,03,30,02,17,00,456.6,,,,,,,,,,,,,,
2018,03,30,02,18,00,410.4,,,,,,,,,,,,,,
2018,03,30,02,19,00,464.7,,,,,,,,,,,,,,
2018,03,30,02,20,00,580.5,,,,,,,,,,,,,,
2018,03,30,02,21,00,549.0,,,,,,,,,,,,,,
2018,03,30,02,22,00,515.2,,,,,,,,,,,,,,
2018,03,30,02,23,00,510.4,,,,,,,,,,,,,,
2018,03,30,02,24,00,516.7,,,,,,,,,,,,,,
2018,03,30,02,25,00,530.3,,,,,,,,,,,,,,
2018,03,30,02,26,00,515.5,,,,,,,,,,,,,,
2018,03,30,02,27,00,494.5,,,,,,,,,,,,,,
2018,03,30,02,28,00,490.0,,,,,,,,,,,,,,
2018,03,30,02,29,00,479.5,,,,,,,,,,,,,,
2018,03,30,02,30,00,472.1,,,,,,,,,,,,,,
2018,03,30,02,31,00,445.1,,,,,,,,,,,,,,
2018,03,30,02,32,00,443.8,,,,,,,,,,,,,,
2018,03,30,02,33,00,424.6,,,,,,,,,,,,,,
2018,03,30,02,34,00,447.5,,,,,,,,,,,,,,
2018,03,30,02,35,00,483.6,,,,,,,,,,,,,,
2018,03,30,02,36,00,530.9,,,,,,,,,,,,,,
2018,03,30,02,37,00,587.3,,,,,,,,,,,,,,
2018,03,30,02,38,00,614.9,,,,,,,,,,,,,,
2018,03,30,02,39,00,559.4,,,,,,,,,,,,,,
2018,03,30,02,40,00,521.8,,,,,,,,,,,,,,
2018,03,30,02,41,00,562.8,,,,,,,,,,,,,,
2018,03,30,02,42,00,561.4,,,,,,,,,,,,,,
2018,03,30,02,43,00,471.8,,,,,,,,,,,,,,
2018,03,30,02,44,00,466.6,,,,,,,,,,,,,,
2018,03,30,02,45,00,481.8,,,,,,,,,,,,,,
2018,03,30,02,46,00,513.1,,,,,,,,,,,,,,
2018,03,30,02,47,00,528.3,,,,,,,,,,,,,,
2018,03,30,02,48,00,549.1,,,,,,,,,,,,,,
2018,03,30,02,49,00,632.2,,,,,,,,,,,,,,
2018,03,30,02,50,00,666.5,,,,,,,,,,,,,,
2018,03,30,02,51,00,639.3,,,,,,,,,,,,,,
2018,03,30,02,52,00,613.9,,,,,,,,,,,,,,
2018,03,30,02,53,00,556.4,,,,,,,,,,,,,,
2018,03,30,02,54,00,478.2,,,,,,,,,,,,,,
2018,03,30,02,55,00,486.6,,,,,,,,,,,,,,
2018,03,30,02,56,00,541.7,,,,,,,,,,,,,,
2018,03,30,02,57,00,572.7,,,,,,,,,,,,,,
2018,03,30,02,58,00,545.6,,,,,,,,,,,,,,
2018,03,30,02,59,00,540.7,,,,,,,,,,,,,,
2018,03,30,03,00,00,513.7,,,,,,,,,,,,,,
2018,03,30,03,01,00,480.2,,,,,,,,,,,,,,
2018,03,30,03,02,00,469.2,,,,,,,,,,,,,,
2018,03,30,03,03,00,510.2,,,,,,,,,,,,,,
2018,03,30,03,04,00,485.1,,,,,,,,,,,,,,
2018,03,30,03,05,00,509.8,,,,,,,,,,,,,,
2018,03,30,03,06,00,521.6,,,,,,,,,,,,,,
2018,03,30,03,07,00,511.9,,,,,,,,,,,,,,
2018,03,30,03,08,00,494.1,,,,,,,,,,,,,,
2018,03,30,03,09,00,493.7,,,,,,,,,,,,,,
2018,03,30,03,10,00,534.0,,,,,,,,,,,,,,
2018,03,30,03,11,00,601.9,,,,,,,,,,,,,,
2018,03,30,03,12,00,608.0,,,,,,,,,,,,,,
2018,03,30,03,13,00,655.9,,,,,,,,,,,,,,
2018,03,30,03,14,00,678.7,,,,,,,,,,,,,,
2018,03,30,03,15,00,742.0,,,,,,,,,,,,,,
2018,03,30,03,16,00,771.6,,,,,,,,,,,,,,
2018,03,30,03,17,00,780.9,,,,,,,,,,,,,,
2018,03,30,03,18,00,800.5,,,,,,,,,,,,,,
2018,03,30,03,19,00,799.4,,,,,,,,,,,,,,
2018,03,30,03,20,00,736.8,,,,,,,,,,,,,,
2018,03,30,03,21,00,702.6,,,,,,,,,,,,,,
2018,03,30,03,22,00,605.8,,,,,,,,,,,,,,
2018,03,30,03,23,00,537.9,,,,,,,,,,,,,,
2018,03,30,03,24,00,494.6,,,,,,,,,,,,,,
2018,03,30,03,25,00,442.0,,,,,,,,,,,,,,
2018,03,30,03,26,00,423.2,,,,,,,,,,,,,,
2018,03,30,03,27,00,421.3,,,,,,,,,,,,,,
2018,03,30,03,28,00,423.0,,,,,,,,,,,,,,
2018,03,30,03,29,00,408.2,,,,,,,,,,,,,,
2018,03,30,03,30,00,375.8,,,,,,,,,,,,,,
2018,03,30,03,31,00,348.1,,,,,,,,,,,,,,
2018,03,30,03,32,00,325.1,,,,,,,,,,,,,,
2018,03,30,03,33,00,323.7,,,,,,,,,,,,,,
2018,03,30,03,34,00,339.8,,,,,,,,,,,,,,
2018,03,30,03,35,00,363.3,,,,,,,,,,,,,,
2018,03,30,03,36,00,422.7,,,,,,,,,,,,,,
2018,03,30,03,37,00,445.8,,,,,,,,,,,,,,
2018,03,30,03,38,00,438.9,,,,,,,,,,,,,,
2018,03,30,03,39,00,436.3,,,,,,,,,,,,,,
2018,03,30,03,40,00,447.2,,,,,,,,,,,,,,
2018,03,30,03,41,00,459.0,,,,,,,,,,,,,,
2018,03,30,03,42,00,350.3,,,,,,,,,,,,,,
2018,03,30,03,43,00,329.8,,,,,,,,,,,,,,
2018,03,30,03,44,00,329.0,,,,,,,,,,,,,,
2018,03,30,03,45,00,314.3,,,,,,,,,,,,,,
2018,03,30,03,46,00,194.3,,,,,,,,,,,,,,
2018,03,30,03,47,00,89.2,,,,,,,,,,,,,,
2018,03,30,03,48,00,78.3,,,,,,,,,,,,,,
2018,03,30,03,49,00,91.9,,,,,,,,,,,,,,
2018,03,30,03,50,00,133.0,,,,,,,,,,,,,,
2018,03,30,03,51,00,152.5,,,,,,,,,,,,,,
2018,03,30,03,52,00,160.6,,,,,,,,,,,,,,
2018,03,30,03,53,00,163.2,,,,,,,,,,,,,,
2018,03,30,03,54,00,203.8,,,,,,,,,,,,,,
2018,03,30,03,55,00,120.7,,,,,,,,,,,,,,
2018,03,30,03,56,00,120.4,,,,,,,,,,,,,,
2018,03,30,03,57,00,151.0,,,,,,,,,,,,,,
2018,03,30,03,58,00,219.1,,,,,,,,,,,,,,
2018,03,30,03,59,00,240.2,,,,,,,,,,,,,,
2018,03,30,04,00,00,263.5,,,,,,,,,,,,,,
2018,03,30,04,01,00,326.9,,,,,,,,,,,,,,
2018,03,30,04,02,00,443.6,,,,,,,,,,,,,,
2018,03,30,04,03,00,532.0,,,,,,,,,,,,,,
2018,03,30,04,04,00,554.9,,,,,,,,,,,,,,
2018,03,30,04,05,00,586.6,,,,,,,,,,,,,,
2018,03,30,04,06,00,591.0,,,,,,,,,,,,,,
2018,03,30,04,07,00,645.0,,,,,,,,,,,,,,
2018,03,30,04,08,00,676.9,,,,,,,,,,,,,,
2018,03,30,04,09,00,694.0,,,,,,,,,,,,,,
2018,03,30,04,10,00,640.1,,,,,,,,,,,,,,
2018,03,30,04,11,00,592.5,,,,,,,,,,,,,,
2018,03,30,04,12,00,560.9,,,,,,,,,,,,,,
2018,03,30,04,13,00,524.5,,,,,,,,,,,,,,
2018,03,30,04,14,00,513.4,,,,,,,,,,,,,,
2018,03,30,04,15,00,506.4,,,,,,,,,,,,,,
2018,03,30,04,16,00,390.5,,,,,,,,,,,,,,
2018,03,30,04,17,00,343.2,,,,,,,,,,,,,,
2018,03,30,04,18,00,375.2,,,,,,,,,,,,,,
2018,03,30,04,19,00,354.8,,,,,,,,,,,,,,
2018,03,30,04,20,00,420.0,,,,,,,,,,,,,,
2018,03,30,04,21,00,455.7,,,,,,,,,,,,,,
2018,03,30,04,22,00,464.6,,,,,,,,,,,,,,
2018,03,30,04,23,00,450.0,,,,,,,,,,,,,,
2018,03,30,04,24,00,474.6,,,,,,,,,,,,,,
2018,03,30,04,25,00,430.8,,,,,,,,,,,,,,
2018,03,30,04,26,00,451.8,,,,,,,,,,,,,,
2018,03,30,04,27,00,474.3,,,,,,,,,,,,,,
2018,03,30,04,28,00,491.9,,,,,,,,,,,,,,
2018,03,30,04,29,00,545.1,,,,,,,,,,,,,,
2018,03,30,04,30,00,566.8,,,,,,,,,,,,,,
2018,03,30,04,31,00,560.0,,,,,,,,,,,,,,
2018,03,30,04,32,00,539.4,,,,,,,,,,,,,,
2018,03,30,04,33,00,526.0,,,,,,,,,,,,,,
2018,03,30,04,34,00,538.8,,,,,,,,,,,,,,
2018,03,30,04,35,00,516.7,,,,,,,,,,,,,,
2018,03,30,04,36,00,469.6,,,,,,,,,,,,,,
2018,03,30,04,37,00,438.4,,,,,,,,,,,,,,
2018,03,30,04,38,00,412.2,,,,,,,,,,,,,,
2018,03,30,04,39,00,396.9,,,,,,,,,,,,,,
2018,03,30,04,40,00,404.5,,,,,,,,,,,,,,
2018,03,30,04,41,00,390.5,,,,,,,,,,,,,,
2018,03,30,04,42,00,349.7,,,,,,,,,,,,,,
2018,03,30,04,43,00,371.1,,,,,,,,,,,,,,
2018,03,30,04,44,00,372.4,,,,,,,,,,,,,,
2018,03,30,04,45,00,351.6,,,,,,,,,,,,,,
2018,03,30,04,46,00,335.4,,,,,,,,,,,,,,
2018,03,30,04,47,00,328.3,,,,,,,,,,,,,,
2018,03,30,04,48,00,327.1,,,,,,,,,,,,,,
2018,03,30,04,49,00,330.3,,,,,,,,,,,,,,
2018,03,30,04,50,00,329.8,,,,,,,,,,,,,,
2018,03,30,04,51,00,328.3,,,,,,,,,,,,,,
2018,03,30,04,52,00,336.5,,,,,,,,,,,,,,
2018,03,30,04,53,00,361.0,,,,,,,,,,,,,,
2018,03,30,04,54,00,371.1,,,,,,,,,,,,,,
2018,03,30,04,55,00,368.9,,,,,,,,,,,,,,
2018,03,30,04,56,00,354.2,,,,,,,,,,,,,,
2018,03,30,04,57,00,377.5,,,,,,,,,,,,,,
2018,03,30,04,58,00,404.5,,,,,,,,,,,,,,
2018,03,30,04,59,00,420.9,,,,,,,,,,,,,,
2018,03,30,05,00,00,443.0,,,,,,,,,,,,,,
2018,03,30,05,01,00,497.5,,,,,,,,,,,,,,
2018,03,30,05,02,00,542.9,,,,,,,,,,,,,,
2018,03,30,05,03,00,583.5,,,,,,,,,,,,,,
2018,03,30,05,04,00,660.4,,,,,,,,,,,,,,
2018,03,30,05,05,00,688.2,,,,,,,,,,,,,,
2018,03,30,05,06,00,672.4,,,,,,,,,,,,,,
2018,03,30,05,07,00,590.3,,,,,,,,,,,,,,
2018,03,30,05,08,00,530.0,,,,,,,,,,,,,,
2018,03,30,05,09,00,511.1,,,,,,,,,,,,,,
2018,03,30,05,10,00,497.4,,,,,,,,,,,,,,
2018,03,30,05,11,00,461.3,,,,,,,,,,,,,,
2018,03,30,05,12,00,426.5,,,,,,,,,,,,,,
2018,03,30,05,13,00,396.1,,,,,,,,,,,,,,
2018,03,30,05,14,00,359.1,,,,,,,,,,,,,,
2018,03,30,05,15,00,339.8,,,,,,,,,,,,,,
2018,03,30,05,16,00,340.3,,,,,,,,,,,,,,
2018,03,30,05,17,00,350.4,,,,,,,,,,,,,,
2018,03,30,05,18,00,359.4,,,,,,,,,,,,,,
2018,03,30,05,19,00,362.7,,,,,,,,,,,,,,
2018,03,30,05,20,00,362.1,,,,,,,,,,,,,,
2018,03,30,05,21,00,365.9,,,,,,,,,,,,,,
2018,03,30,05,22,00,365.0,,,,,,,,,,,,,,
2018,03,30,05,23,00,343.8,,,,,,,,,,,,,,
2018,03,30,05,24,00,339.1,,,,,,,,,,,,,,
2018,03,30,05,25,00,336.8,,,,,,,,,,,,,,
2018,03,30,05,26,00,338.7,,,,,,,,,,,,,,
2018,03,30,05,27,00,345.6,,,,,,,,,,,,,,
2018,03,30,05,28,00,369.2,,,,,,,,,,,,,,
2018,03,30,05,29,00,382.1,,,,,,,,,,,,,,
2018,03,30,05,30,00,391.8,,,,,,,,,,,,,,
2018,03,30,05,31,00,392.9,,,,,,,,,,,,,,
2018,03,30,05,32,00,398.8,,,,,,,,,,,,,,
2018,03,30,05,33,00,407.0,,,,,,,,,,,,,,
2018,03,30,05,34,00,415.3,,,,,,,,,,,,,,
2018,03,30,05,35,00,419.8,,,,,,,,,,,,,,
2018,03,30,05,36,00,412.0,,,,,,,,,,,,,,
2018,03,30,05,37,00,410.3,,,,,,,,,,,,,,
2018,03,30,05,38,00,407.9,,,,,,,,,,,,,,
2018,03,30,05,39,00,391.8,,,,,,,,,,,,,,
2018,03,30,05,40,00,381.1,,,,,,,,,,,,,,
2018,03,30,05,41,00,376.1,,,,,,,,,,,,,,
2018,03,30,05,42,00,374.0,,,,,,,,,,,,,,
2018,03,30,05,43,00,378.0,,,,,,,,,,,,,,
2018,03,30,05,44,00,386.2,,,,,,,,,,,,,,
2018,03,30,05,45,00,404.6,,,,,,,,,,,,,,
2018,03,30,05,46,00,415.1,,,,,,,,,,,,,,
2018,03,30,05,47,00,409.7,,,,,,,,,,,,,,
2018,03,30,05,48,00,390.6,,,,,,,,,,,,,,
2018,03,30,05,49,00,373.3,,,,,,,,,,,,,,
2018,03,30,05,50,00,347.6,,,,,,,,,,,,,,
2018,03,30,05,51,00,339.7,,,,,,,,,,,,,,
2018,03,30,05,52,00,336.9,,,,,,,,,,,,,,
2018,03,30,05,53,00,334.3,,,,,,,,,,,,,,
2018,03,30,05,54,00,333.7,,,,,,,,,,,,,,
2018,03,30,05,55,00,333.6,,,,,,,,,,,,,,
2018,03,30,05,56,00,330.9,,,,,,,,,,,,,,
2018,03,30,05,57,00,327.3,,,,,,,,,,,,,,
2018,03,30,05,58,00,329.8,,,,,,,,,,,,,,
2018,03,30,05,59,00,332.7,,,,,,,,,,,,,,
2018,03,30,06,00,00,338.6,,,,,,,,,,,,,,
2018,03,30,06,01,00,347.3,,,,,,,,,,,,,,
2018,03,30,06,02,00,375.0,,,,,,,,,,,,,,
2018,03,30,06,03,00,394.5,,,,,,,,,,,,,,
2018,03,30,06,04,00,419.0,,,,,,,,,,,,,,
2018,03,30,06,05,00,454.5,,,,,,,,,,,,,,
2018,03,30,06,06,00,486.2,,,,,,,,,,,,,,
2018,03,30,06,07,00,515.3,,,,,,,,,,,,,,
2018,03,30,06,08,00,537.3,,,,,,,,,,,,,,
2018,03,30,06,09,00,532.3,,,,,,,,,,,,,,
2018,03,30,06,10,00,516.3,,,,,,,,,,,,,,
2018,03,30,06,11,00,507.7,,,,,,,,,,,,,,
2018,03,30,06,12,00,482.3,,,,,,,,,,,,,,
2018,03,30,06,13,00,467.4,,,,,,,,,,,,,,
2018,03,30,06,14,00,466.2,,,,,,,,,,,,,,
2018,03,30,06,15,00,476.8,,,,,,,,,,,,,,
2018,03,30,06,16,00,512.3,,,,,,,,,,,,,,
2018,03,30,06,17,00,571.6,,,,,,,,,,,,,,
2018,03,30,06,18,00,595.7,,,,,,,,,,,,,,
2018,03,30,06,19,00,579.6,,,,,,,,,,,,,,
2018,03,30,06,20,00,561.4,,,,,,,,,,,,,,
2018,03,30,06,21,00,548.7,,,,,,,,,,,,,,
2018,03,30,06,22,00,519.2,,,,,,,,,,,,,,
2018,03,30,06,23,00,502.9,,,,,,,,,,,,,,
2018,03,30,06,24,00,488.0,,,,,,,,,,,,,,
2018,03,30,06,25,00,473.4,,,,,,,,,,,,,,
2018,03,30,06,26,00,463.3,,,,,,,,,,,,,,
2018,03,30,06,27,00,448.0,,,,,,,,,,,,,,
2018,03,30,06,28,00,427.7,,,,,,,,,,,,,,
2018,03,30,06,29,00,414.0,,,,,,,,,,,,,,
2018,03,30,06,30,00,397.8,,,,,,,,,,,,,,
2018,03,30,06,31,00,381.6,,,,,,,,,,,,,,
2018,03,30,06,32,00,368.8,,,,,,,,,,,,,,
2018,03,30,06,33,00,,,,,,,,,,,,,,,
2018,03,30,06,34,00,,,,,,,,,,,,,,,
2018,03,30,06,35,00,368.0,,,,,,,,,,,,,,
2018,03,30,06,36,00,370.3,,,,,,,,,,,,,,
2018,03,30,06,37,00,377.0,,,,,,,,,,,,,,
2018,03,30,06,38,00,394.2,,,,,,,,,,,,,,
2018,03,30,06,39,00,420.1,,,,,,,,,,,,,,
2018,03,30,06,40,00,448.0,,,,,,,,,,,,,,
2018,03,30,06,41,00,474.7,,,,,,,,,,,,,,
2018,03,30,06,42,00,501.2,,,,,,,,,,,,,,
2018,03,30,06,43,00,510.1,,,,,,,,,,,,,,
2018,03,30,06,44,00,512.1,,,,,,,,,,,,,,
2018,03,30,06,45,00,510.9,,,,,,,,,,,,,,
2018,03,30,06,46,00,481.3,,,,,,,,,,,,,,
2018,03,30,06,47,00,461.3,,,,,,,,,,,,,,
2018,03,30,06,48,00,433.7,,,,,,,,,,,,,,
2018,03,30,06,49,00,410.5,,,,,,,,,,,,,,
2018,03,30,06,50,00,390.5,,,,,,,,,,,,,,
2018,03,30,06,51,00,370.8,,,,,,,,,,,,,,
2018,03,30,06,52,00,340.9,,,,,,,,,,,,,,
2018,03,30,06,53,00,328.5,,,,,,,,,,,,,,
2018,03,30,06,54,00,320.0,,,,,,,,,,,,,,
2018,03,30,06,55,00,331.0,,,,,,,,,,,,,,
2018,03,30,06,56,00,353.4,,,,,,,,,,,,,,
2018,03,30,06,57,00,386.7,,,,,,,,,,,,,,
2018,03,30,06,58,00,385.0,,,,,,,,,,,,,,
2018,03,30,06,59,00,381.2,,,,,,,,,,,,,,
2018,03,30,07,00,00,385.4,,,,,,,,,,,,,,
2018,03,30,07,01,00,425.8,,,,,,,,,,,,,,
2018,03,30,07,02,00,485.7,,,,,,,,,,,,,,
2018,03,30,07,03,00,544.4,,,,,,,,,,,,,,
2018,03,30,07,04,00,588.5,,,,,,,,,,,,,,
2018,03,30,07,05,00,666.0,,,,,,,,,,,,,,
2018,03,30,07,06,00,694.1,,,,,,,,,,,,,,
2018,03,30,07,07,00,663.7,,,,,,,,,,,,,,
2018,03,30,07,08,00,652.3,,,,,,,,,,,,,,
2018,03,30,07,09,00,617.0,,,,,,,,,,,,,,
2018,03,30,07,10,00,559.1,,,,,,,,,,,,,,
2018,03,30,07,11,00,485.6,,,,,,,,,,,,,,
2018,03,30,07,12,00,448.0,,,,,,,,,,,,,,
2018,03,30,07,13,00,462.2,,,,,,,,,,,,,,
2018,03,30,07,14,00,533.1,,,,,,,,,,,,,,
2018,03,30,07,15,00,550.6,,,,,,,,,,,,,,
2018,03,30,07,16,00,551.1,,,,,,,,,,,,,,
2018,03,30,07,17,00,538.4,,,,,,,,,,,,,,
2018,03,30,07,18,00,524.6,,,,,,,,,,,,,,
2018,03,30,07,19,00,527.0,,,,,,,,,,,,,,
2018,03,30,07,20,00,517.0,,,,,,,,,,,,,,
2018,03,30,07,21,00,459.5,,,,,,,,,,,,,,
2018,03,30,07,22,00,375.0,,,,,,,,,,,,,,
2018,03,30,07,23,00,305.8,,,,,,,,,,,,,,
2018,03,30,07,24,00,280.4,,,,,,,,,,,,,,
2018,03,30,07,25,00,298.3,,,,,,,,,,,,,,
2018,03,30,07,26,00,333.8,,,,,,,,,,,,,,
2018,03,30,07,27,00,350.4,,,,,,,,,,,,,,
2018,03,30,07,28,00,365.0,,,,,,,,,,,,,,
2018,03,30,07,29,00,397.4,,,,,,,,,,,,,,
