2017,08,10,00,00,00,249.6,,,,,,,,,,,,,,
2017,08,10,00,01,00,,,,,,,,,,,,,,,
2017,08,10,00,02,00,240.7,,,,,,,,,,,,,,
2017,08,10,00,03,00,252.0,,,,,,,,,,,,,,
2017,08,10,00,04,00,250.4,,,,,,,,,,,,,,
2017,08,10,00,05,00,236.5,,,,,,,,,,,,,,
2017,08,10,00,06,00,239.7,,,,,,,,,,,,,,
2017,08,10,00,07,00,242.3,,,,,,,,,,,,,,
2017,08,10,00,08,00,258.4,,,,,,,,,,,,,,
2017,08,10,00,09,00,250.4,,,,,,,,,,,,,,
2017,08,10,00,10,00,250.1,,,,,,,,,,,,,,
2017,08,10,00,11,00,258.9,,,,,,,,,,,,,,
2017,08,10,00,12,00,231.0,,,,,,,,,,,,,,
2017,08,10,00,13,00,241.4,,,,,,,,,,,,,,
2017,08,10,00,14,00,225.5,,,,,,,,,,,,,,
2017,08,10,00,15,00,228.1,,,,,,,,,,,,,,
2017,08,10,00,16,00,247.4,,,,,,,,,,,,,,
2017,08,10,00,17,00,260.6,,,,,,,,,,,,,,
2017,08,10,00,18,00,232.1,,,,,,,,,,,,,,
2017,08,10,00,19,00,228.0,,,,,,,,,,,,,,
2017,08,10,00,20,00,221.7,,,,,,,,,,,,,,
2017,08,10,00,21,00,221.6,,,,,,,,,,,,,,
2017,08,10,00,22,00,232.2,,,,,,,,,,,,,,
2017,08,10,00,23,00,245.9,,,,,,,,,,,,,,
2017,08,10,00,24,00,216.7,,,,,,,,,,,,,,
2017,08,10,00,25,00,215.5,,,,,,,,,,,,,,
2017,08,10,00,26,00,239.5,,,,,,,,,,,,,,
2017,08,10,00,27,00,242.3,,,,,,,,,,,,,,
2017,08,10,00,28,00,244.9,,,,,,,,,,,,,,
2017,08,10,00,29,00,245.7,,,,,,,,,,,,,,
2017,08,10,00,30,00,245.8,,,,,,,,,,,,,,
2017,08,10,00,31,00,228.7,,,,,,,,,,,,,,
2017,08,10,00,32,00,232.0,,,,,,,,,,,,,,
2017,08,10,00,33,00,215.0,,,,,,,,,,,,,,
2017,08,10,00,34,00,210.4,,,,,,,,,,,,,,
2017,08,10,00,35,00,225.2,,,,,,,,,,,,,,
2017,08,10,00,36,00,226.7,,,,,,,,,,,,,,
2017,08,10,00,37,00,218.6,,,,,,,,,,,,,,
2017,08,10,00,38,00,227.9,,,,,,,,,,,,,,
2017,08,10,00,39,00,213.7,,,,,,,,,,,,,,
2017,08,10,00,40,00,215.3,,,,,,,,,,,,,,
2017,08,10,00,41,00,239.3,,,,,,,,,,,,,,
2017,08,10,00,42,00,230.1,,,,,,,,,,,,,,
2017,08,10,00,43,00,216.9,,,,,,,,,,,,,,
2017,08,10,00,44,00,208.1,,,,,,,,,,,,,,
2017,08,10,00,45,00,203.7,,,,,,,,,,,,,,
2017,08,10,00,46,00,202.3,,,,,,,,,,,,,,
2017,08,10,00,47,00,211.6,,,,,,,,,,,,,,
2017,08,10,00,48,00,208.4,,,,,,,,,,,,,,
2017,08,10,00,49,00,206.4,,,,,,,,,,,,,,
2017,08,10,00,50,00,218.2,,,,,,,,,,,,,,
2017,08,10,00,51,00,226.5,,,,,,,,,,,,,,
2017,08,10,00,52,00,220.3,,,,,,,,,,,,,,
2017,08,10,00,53,00,206.7,,,,,,,,,,,,,,
2017,08,10,00,54,00,208.8,,,,,,,,,,,,,,
2017,08,10,00,55,00,214.0,,,,,,,,,,,,,,
2017,08,10,00,56,00,207.2,,,,,,,,,,,,,,
2017,08,10,00,57,00,198.2,,,,,,,,,,,,,,
2017,08,10,00,58,00,207.2,,,,,,,,,,,,,,
2017,08,10,00,59,00,209.9,,,,,,,,,,,,,,
2017,08,10,01,00,00,207.6,,,,,,,,,,,,,,
2017,08,10,01,01,00,198.2,,,,,,,,,,,,,,
2017,08,10,01,02,00,209.6,,,,,,,,,,,,,,
2017,08,10,01,03,00,217.3,,,,,,,,,,,,,,
2017,08,10,01,04,00,215.4,,,,,,,,,,,,,,
2017,08,10,01,05,00,203.7,,,,,,,,,,,,,,
2017,08,10,01,06,00,196.4,,,,,,,,,,,,,,
2017,08,10,01,07,00,189.8,,,,,,,,,,,,,,
2017,08,10,01,08,00,213.9,,,,,,,,,,,,,,
2017,08,10,01,09,00,200.3,,,,,,,,,,,,,,
2017,08,10,01,10,00,199.4,,,,,,,,,,,,,,
2017,08,10,01,11,00,197.8,,,,,,,,,,,,,,
2017,08,10,01,12,00,204.0,,,,,,,,,,,,,,
2017,08,10,01,13,00,195.5,,,,,,,,,,,,,,
2017,08,10,01,14,00,198.6,,,,,,,,,,,,,,
2017,08,10,01,15,00,196.8,,,,,,,,,,,,,,
2017,08,10,01,16,00,198.9,,,,,,,,,,,,,,
2017,08,10,01,17,00,191.4,,,,,,,,,,,,,,
2017,08,10,01,18,00,187.2,,,,,,,,,,,,,,
2017,08,10,01,19,00,199.1,,,,,,,,,,,,,,
2017,08,10,01,20,00,213.2,,,,,,,,,,,,,,
2017,08,10,01,21,00,224.0,,,,,,,,,,,,,,
2017,08,10,01,22,00,218.6,,,,,,,,,,,,,,
2017,08,10,01,23,00,196.6,,,,,,,,,,,,,,
2017,08,10,01,24,00,200.0,,,,,,,,,,,,,,
2017,08,10,01,25,00,203.2,,,,,,,,,,,,,,
2017,08,10,01,26,00,217.5,,,,,,,,,,,,,,
2017,08,10,01,27,00,230.8,,,,,,,,,,,,,,
2017,08,10,01,28,00,201.2,,,,,,,,,,,,,,
2017,08,10,01,29,00,198.4,,,,,,,,,,,,,,
2017,08,10,01,30,00,207.5,,,,,,,,,,,,,,
2017,08,10,01,31,00,241.4,,,,,,,,,,,,,,
2017,08,10,01,32,00,215.6,,,,,,,,,,,,,,
2017,08,10,01,33,00,226.6,,,,,,,,,,,,,,
2017,08,10,01,34,00,212.6,,,,,,,,,,,,,,
2017,08,10,01,35,00,216.6,,,,,,,,,,,,,,
2017,08,10,01,36,00,210.9,,,,,,,,,,,,,,
2017,08,10,01,37,00,203.9,,,,,,,,,,,,,,
2017,08,10,01,38,00,203.4,,,,,,,,,,,,,,
2017,08,10,01,39,00,206.4,,,,,,,,,,,,,,
2017,08,10,01,40,00,209.2,,,,,,,,,,,,,,
2017,08,10,01,41,00,244.9,,,,,,,,,,,,,,
2017,08,10,01,42,00,236.6,,,,,,,,,,,,,,
2017,08,10,01,43,00,229.9,,,,,,,,,,,,,,
2017,08,10,01,44,00,236.2,,,,,,,,,,,,,,
2017,08,10,01,45,00,217.7,,,,,,,,,,,,,,
2017,08,10,01,46,00,225.6,,,,,,,,,,,,,,
2017,08,10,01,47,00,228.2,,,,,,,,,,,,,,
2017,08,10,01,48,00,241.5,,,,,,,,,,,,,,
2017,08,10,01,49,00,224.1,,,,,,,,,,,,,,
2017,08,10,01,50,00,208.1,,,,,,,,,,,,,,
2017,08,10,01,51,00,232.8,,,,,,,,,,,,,,
2017,08,10,01,52,00,219.4,,,,,,,,,,,,,,
2017,08,10,01,53,00,208.3,,,,,,,,,,,,,,
2017,08,10,01,54,00,207.1,,,,,,,,,,,,,,
2017,08,10,01,55,00,204.7,,,,,,,,,,,,,,
2017,08,10,01,56,00,206.9,,,,,,,,,,,,,,
2017,08,10,01,57,00,223.9,,,,,,,,,,,,,,
2017,08,10,01,58,00,220.4,,,,,,,,,,,,,,
2017,08,10,01,59,00,217.5,,,,,,,,,,,,,,
2017,08,10,02,00,00,223.1,,,,,,,,,,,,,,
2017,08,10,02,01,00,226.6,,,,,,,,,,,,,,
2017,08,10,02,02,00,210.2,,,,,,,,,,,,,,
2017,08,10,02,03,00,215.3,,,,,,,,,,,,,,
2017,08,10,02,04,00,227.2,,,,,,,,,,,,,,
2017,08,10,02,05,00,226.9,,,,,,,,,,,,,,
2017,08,10,02,06,00,213.9,,,,,,,,,,,,,,
2017,08,10,02,07,00,205.9,,,,,,,,,,,,,,
2017,08,10,02,08,00,201.7,,,,,,,,,,,,,,
2017,08,10,02,09,00,207.8,,,,,,,,,,,,,,
2017,08,10,02,10,00,223.1,,,,,,,,,,,,,,
2017,08,10,02,11,00,208.8,,,,,,,,,,,,,,
2017,08,10,02,12,00,213.9,,,,,,,,,,,,,,
2017,08,10,02,13,00,211.3,,,,,,,,,,,,,,
2017,08,10,02,14,00,214.9,,,,,,,,,,,,,,
2017,08,10,02,15,00,204.6,,,,,,,,,,,,,,
2017,08,10,02,16,00,200.1,,,,,,,,,,,,,,
2017,08,10,02,17,00,227.3,,,,,,,,,,,,,,
2017,08,10,02,18,00,241.6,,,,,,,,,,,,,,
2017,08,10,02,19,00,240.4,,,,,,,,,,,,,,
2017,08,10,02,20,00,206.9,,,,,,,,,,,,,,
2017,08,10,02,21,00,204.0,,,,,,,,,,,,,,
2017,08,10,02,22,00,210.3,,,,,,,,,,,,,,
2017,08,10,02,23,00,208.9,,,,,,,,,,,,,,
2017,08,10,02,24,00,193.5,,,,,,,,,,,,,,
2017,08,10,02,25,00,188.4,,,,,,,,,,,,,,
2017,08,10,02,26,00,186.7,,,,,,,,,,,,,,
2017,08,10,02,27,00,192.4,,,,,,,,,,,,,,
2017,08,10,02,28,00,200.5,,,,,,,,,,,,,,
2017,08,10,02,29,00,211.0,,,,,,,,,,,,,,
2017,08,10,02,30,00,205.8,,,,,,,,,,,,,,
2017,08,10,02,31,00,215.0,,,,,,,,,,,,,,
2017,08,10,02,32,00,198.4,,,,,,,,,,,,,,
2017,08,10,02,33,00,204.1,,,,,,,,,,,,,,
2017,08,10,02,34,00,195.3,,,,,,,,,,,,,,
2017,08,10,02,35,00,193.4,,,,,,,,,,,,,,
2017,08,10,02,36,00,186.8,,,,,,,,,,,,,,
2017,08,10,02,37,00,186.5,,,,,,,,,,,,,,
2017,08,10,02,38,00,192.4,,,,,,,,,,,,,,
2017,08,10,02,39,00,200.9,,,,,,,,,,,,,,
2017,08,10,02,40,00,197.5,,,,,,,,,,,,,,
2017,08,10,02,41,00,201.1,,,,,,,,,,,,,,
2017,08,10,02,42,00,207.6,,,,,,,,,,,,,,
2017,08,10,02,43,00,207.9,,,,,,,,,,,,,,
2017,08,10,02,44,00,208.8,,,,,,,,,,,,,,
2017,08,10,02,45,00,223.8,,,,,,,,,,,,,,
2017,08,10,02,46,00,217.7,,,,,,,,,,,,,,
2017,08,10,02,47,00,210.8,,,,,,,,,,,,,,
2017,08,10,02,48,00,191.2,,,,,,,,,,,,,,
2017,08,10,02,49,00,211.7,,,,,,,,,,,,,,
2017,08,10,02,50,00,204.9,,,,,,,,,,,,,,
2017,08,10,02,51,00,194.4,,,,,,,,,,,,,,
2017,08,10,02,52,00,210.8,,,,,,,,,,,,,,
2017,08,10,02,53,00,218.9,,,,,,,,,,,,,,
2017,08,10,02,54,00,208.6,,,,,,,,,,,,,,
2017,08,10,02,55,00,195.8,,,,,,,,,,,,,,
2017,08,10,02,56,00,222.3,,,,,,,,,,,,,,
2017,08,10,02,57,00,200.2,,,,,,,,,,,,,,
2017,08,10,02,58,00,198.1,,,,,,,,,,,,,,
2017,08,10,02,59,00,197.7,,,,,,,,,,,,,,
2017,08,10,03,00,00,215.5,,,,,,,,,,,,,,
2017,08,10,03,01,00,221.7,,,,,,,,,,,,,,
2017,08,10,03,02,00,183.9,,,,,,,,,,,,,,
2017,08,10,03,03,00,186.5,,,,,,,,,,,,,,
2017,08,10,03,04,00,,,,,,,,,,,,,,,
2017,08,10,03,05,00,,,,,,,,,,,,,,,
2017,08,10,03,06,00,196.6,,,,,,,,,,,,,,
2017,08,10,03,07,00,202.3,,,,,,,,,,,,,,
2017,08,10,03,08,00,217.1,,,,,,,,,,,,,,
2017,08,10,03,09,00,202.5,,,,,,,,,,,,,,
2017,08,10,03,10,00,200.7,,,,,,,,,,,,,,
2017,08,10,03,11,00,191.7,,,,,,,,,,,,,,
2017,08,10,03,12,00,196.7,,,,,,,,,,,,,,
2017,08,10,03,13,00,204.2,,,,,,,,,,,,,,
2017,08,10,03,14,00,207.8,,,,,,,,,,,,,,
2017,08,10,03,15,00,196.8,,,,,,,,,,,,,,
2017,08,10,03,16,00,190.5,,,,,,,,,,,,,,
2017,08,10,03,17,00,188.7,,,,,,,,,,,,,,
2017,08,10,03,18,00,190.6,,,,,,,,,,,,,,
2017,08,10,03,19,00,194.8,,,,,,,,,,,,,,
2017,08,10,03,20,00,195.2,,,,,,,,,,,,,,
2017,08,10,03,21,00,186.0,,,,,,,,,,,,,,
2017,08,10,03,22,00,193.4,,,,,,,,,,,,,,
2017,08,10,03,23,00,197.9,,,,,,,,,,,,,,
2017,08,10,03,24,00,195.3,,,,,,,,,,,,,,
2017,08,10,03,25,00,195.9,,,,,,,,,,,,,,
2017,08,10,03,26,00,190.2,,,,,,,,,,,,,,
2017,08,10,03,27,00,197.3,,,,,,,,,,,,,,
2017,08,10,03,28,00,207.3,,,,,,,,,,,,,,
2017,08,10,03,29,00,210.5,,,,,,,,,,,,,,
2017,08,10,03,30,00,206.7,,,,,,,,,,,,,,
2017,08,10,03,31,00,216.5,,,,,,,,,,,,,,
2017,08,10,03,32,00,221.5,,,,,,,,,,,,,,
2017,08,10,03,33,00,197.8,,,,,,,,,,,,,,
2017,08,10,03,34,00,200.0,,,,,,,,,,,,,,
2017,08,10,03,35,00,204.1,,,,,,,,,,,,,,
2017,08,10,03,36,00,210.0,,,,,,,,,,,,,,
2017,08,10,03,37,00,207.6,,,,,,,,,,,,,,
2017,08,10,03,38,00,200.8,,,,,,,,,,,,,,
2017,08,10,03,39,00,209.9,,,,,,,,,,,,,,
2017,08,10,03,40,00,193.1,,,,,,,,,,,,,,
2017,08,10,03,41,00,190.1,,,,,,,,,,,,,,
2017,08,10,03,42,00,199.9,,,,,,,,,,,,,,
2017,08,10,03,43,00,202.8,,,,,,,,,,,,,,
2017,08,10,03,44,00,200.1,,,,,,,,,,,,,,
2017,08,10,03,45,00,203.3,,,,,,,,,,,,,,
2017,08,10,03,46,00,210.8,,,,,,,,,,,,,,
2017,08,10,03,47,00,224.4,,,,,,,,,,,,,,
2017,08,10,03,48,00,207.2,,,,,,,,,,,,,,
2017,08,10,03,49,00,189.5,,,,,,,,,,,,,,
2017,08,10,03,50,00,200.3,,,,,,,,,,,,,,
2017,08,10,03,51,00,208.2,,,,,,,,,,,,,,
2017,08,10,03,52,00,204.6,,,,,,,,,,,,,,
2017,08,10,03,53,00,199.8,,,,,,,,,,,,,,
2017,08,10,03,54,00,205.9,,,,,,,,,,,,,,
2017,08,10,03,55,00,207.0,,,,,,,,,,,,,,
2017,08,10,03,56,00,202.1,,,,,,,,,,,,,,
2017,08,10,03,57,00,206.5,,,,,,,,,,,,,,
2017,08,10,03,58,00,209.0,,,,,,,,,,,,,,
2017,08,10,03,59,00,202.8,,,,,,,,,,,,,,
2017,08,10,04,00,00,206.5,,,,,,,,,,,,,,
2017,08,10,04,01,00,212.3,,,,,,,,,,,,,,
2017,08,10,04,02,00,220.4,,,,,,,,,,,,,,
2017,08,10,04,03,00,213.4,,,,,,,,,,,,,,
2017,08,10,04,04,00,225.9,,,,,,,,,,,,,,
2017,08,10,04,05,00,217.8,,,,,,,,,,,,,,
2017,08,10,04,06,00,205.5,,,,,,,,,,,,,,
2017,08,10,04,07,00,203.2,,,,,,,,,,,,,,
2017,08,10,04,08,00,202.5,,,,,,,,,,,,,,
2017,08,10,04,09,00,210.5,,,,,,,,,,,,,,
2017,08,10,04,10,00,207.0,,,,,,,,,,,,,,
2017,08,10,04,11,00,204.3,,,,,,,,,,,,,,
2017,08,10,04,12,00,206.0,,,,,,,,,,,,,,
2017,08,10,04,13,00,211.2,,,,,,,,,,,,,,
2017,08,10,04,14,00,221.6,,,,,,,,,,,,,,
2017,08,10,04,15,00,236.2,,,,,,,,,,,,,,
2017,08,10,04,16,00,230.4,,,,,,,,,,,,,,
2017,08,10,04,17,00,227.7,,,,,,,,,,,,,,
2017,08,10,04,18,00,210.3,,,,,,,,,,,,,,
2017,08,10,04,19,00,222.3,,,,,,,,,,,,,,
2017,08,10,04,20,00,229.8,,,,,,,,,,,,,,
2017,08,10,04,21,00,224.0,,,,,,,,,,,,,,
2017,08,10,04,22,00,233.0,,,,,,,,,,,,,,
2017,08,10,04,23,00,231.2,,,,,,,,,,,,,,
2017,08,10,04,24,00,229.2,,,,,,,,,,,,,,
2017,08,10,04,25,00,238.1,,,,,,,,,,,,,,
2017,08,10,04,26,00,235.2,,,,,,,,,,,,,,
2017,08,10,04,27,00,237.6,,,,,,,,,,,,,,
2017,08,10,04,28,00,246.0,,,,,,,,,,,,,,
2017,08,10,04,29,00,228.2,,,,,,,,,,,,,,
2017,08,10,04,30,00,221.7,,,,,,,,,,,,,,
2017,08,10,04,31,00,215.9,,,,,,,,,,,,,,
2017,08,10,04,32,00,232.7,,,,,,,,,,,,,,
2017,08,10,04,33,00,247.3,,,,,,,,,,,,,,
2017,08,10,04,34,00,244.8,,,,,,,,,,,,,,
2017,08,10,04,35,00,234.9,,,,,,,,,,,,,,
2017,08,10,04,36,00,236.8,,,,,,,,,,,,,,
2017,08,10,04,37,00,244.9,,,,,,,,,,,,,,
2017,08,10,04,38,00,232.7,,,,,,,,,,,,,,
2017,08,10,04,39,00,234.0,,,,,,,,,,,,,,
2017,08,10,04,40,00,224.3,,,,,,,,,,,,,,
2017,08,10,04,41,00,226.7,,,,,,,,,,,,,,
2017,08,10,04,42,00,240.2,,,,,,,,,,,,,,
2017,08,10,04,43,00,236.5,,,,,,,,,,,,,,
2017,08,10,04,44,00,237.7,,,,,,,,,,,,,,
2017,08,10,04,45,00,229.2,,,,,,,,,,,,,,
2017,08,10,04,46,00,244.6,,,,,,,,,,,,,,
2017,08,10,04,47,00,249.4,,,,,,,,,,,,,,
2017,08,10,04,48,00,248.2,,,,,,,,,,,,,,
2017,08,10,04,49,00,252.0,,,,,,,,,,,,,,
2017,08,10,04,50,00,235.5,,,,,,,,,,,,,,
2017,08,10,04,51,00,227.8,,,,,,,,,,,,,,
2017,08,10,04,52,00,254.3,,,,,,,,,,,,,,
2017,08,10,04,53,00,259.4,,,,,,,,,,,,,,
2017,08,10,04,54,00,245.2,,,,,,,,,,,,,,
2017,08,10,04,55,00,230.6,,,,,,,,,,,,,,
2017,08,10,04,56,00,245.2,,,,,,,,,,,,,,
2017,08,10,04,57,00,256.0,,,,,,,,,,,,,,
2017,08,10,04,58,00,253.5,,,,,,,,,,,,,,
2017,08,10,04,59,00,266.1,,,,,,,,,,,,,,
2017,08,10,05,00,00,260.2,,,,,,,,,,,,,,
2017,08,10,05,01,00,302.6,,,,,,,,,,,,,,
2017,08,10,05,02,00,275.7,,,,,,,,,,,,,,
2017,08,10,05,03,00,246.3,,,,,,,,,,,,,,
2017,08,10,05,04,00,,,,,,,,,,,,,,,
2017,08,10,05,05,00,,,,,,,,,,,,,,,
2017,08,10,05,06,00,,,,,,,,,,,,,,,
2017,08,10,05,07,00,,,,,,,,,,,,,,,
2017,08,10,05,08,00,,,,,,,,,,,,,,,
2017,08,10,05,09,00,,,,,,,,,,,,,,,
2017,08,10,05,10,00,,,,,,,,,,,,,,,
2017,08,10,05,11,00,,,,,,,,,,,,,,,
2017,08,10,05,12,00,,,,,,,,,,,,,,,
2017,08,10,05,13,00,,,,,,,,,,,,,,,
2017,08,10,05,14,00,,,,,,,,,,,,,,,
2017,08,10,05,15,00,,,,,,,,,,,,,,,
2017,08,10,05,16,00,,,,,,,,,,,,,,,
2017,08,10,05,17,00,,,,,,,,,,,,,,,
2017,08,10,05,18,00,,,,,,,,,,,,,,,
2017,08,10,05,19,00,,,,,,,,,,,,,,,
2017,08,10,05,20,00,,,,,,,,,,,,,,,
2017,08,10,05,21,00,,,,,,,,,,,,,,,
2017,08,10,05,22,00,,,,,,,,,,,,,,,
2017,08,10,05,23,00,,,,,,,,,,,,,,,
2017,08,10,05,24,00,,,,,,,,,,,,,,,
2017,08,10,05,25,00,,,,,,,,,,,,,,,
2017,08,10,05,26,00,,,,,,,,,,,,,,,
2017,08,10,05,27,00,,,,,,,,,,,,,,,
2017,08,10,05,28,00,,,,,,,,,,,,,,,
2017,08,10,05,29,00,,,,,,,,,,,,,,,
2017,08,10,05,30,00,,,,,,,,,,,,,,,
2017,08,10,05,31,00,,,,,,,,,,,,,,,
2017,08,10,05,32,00,,,,,,,,,,,,,,,
2017,08,10,05,33,00,,,,,,,,,,,,,,,
2017,08,10,05,34,00,,,,,,,,,,,,,,,
2017,08,10,05,35,00,245.8,,,,,,,,,,,,,,
2017,08,10,05,36,00,283.4,,,,,,,,,,,,,,
2017,08,10,05,37,00,267.5,,,,,,,,,,,,,,
2017,08,10,05,38,00,276.2,,,,,,,,,,,,,,
2017,08,10,05,39,00,321.6,,,,,,,,,,,,,,
2017,08,10,05,40,00,257.0,,,,,,,,,,,,,,
2017,08,10,05,41,00,241.9,,,,,,,,,,,,,,
2017,08,10,05,42,00,291.5,,,,,,,,,,,,,,
2017,08,10,05,43,00,287.4,,,,,,,,,,,,,,
2017,08,10,05,44,00,279.4,,,,,,,,,,,,,,
2017,08,10,05,45,00,267.0,,,,,,,,,,,,,,
2017,08,10,05,46,00,253.2,,,,,,,,,,,,,,
2017,08,10,05,47,00,291.9,,,,,,,,,,,,,,
2017,08,10,05,48,00,317.3,,,,,,,,,,,,,,
2017,08,10,05,49,00,267.3,,,,,,,,,,,,,,
2017,08,10,05,50,00,240.7,,,,,,,,,,,,,,
2017,08,10,05,51,00,253.4,,,,,,,,,,,,,,
2017,08,10,05,52,00,248.7,,,,,,,,,,,,,,
2017,08,10,05,53,00,242.3,,,,,,,,,,,,,,
2017,08,10,05,54,00,246.3,,,,,,,,,,,,,,
2017,08,10,05,55,00,217.1,,,,,,,,,,,,,,
2017,08,10,05,56,00,188.0,,,,,,,,,,,,,,
2017,08,10,05,57,00,190.5,,,,,,,,,,,,,,
2017,08,10,05,58,00,202.9,,,,,,,,,,,,,,
2017,08,10,05,59,00,239.3,,,,,,,,,,,,,,
2017,08,10,06,00,00,250.8,,,,,,,,,,,,,,
2017,08,10,06,01,00,217.3,,,,,,,,,,,,,,
2017,08,10,06,02,00,213.2,,,,,,,,,,,,,,
2017,08,10,06,03,00,248.9,,,,,,,,,,,,,,
2017,08,10,06,04,00,257.5,,,,,,,,,,,,,,
2017,08,10,06,05,00,235.3,,,,,,,,,,,,,,
2017,08,10,06,06,00,242.2,,,,,,,,,,,,,,
2017,08,10,06,07,00,252.6,,,,,,,,,,,,,,
2017,08,10,06,08,00,247.8,,,,,,,,,,,,,,
2017,08,10,06,09,00,238.9,,,,,,,,,,,,,,
2017,08,10,06,10,00,283.9,,,,,,,,,,,,,,
2017,08,10,06,11,00,267.0,,,,,,,,,,,,,,
2017,08,10,06,12,00,251.2,,,,,,,,,,,,,,
2017,08,10,06,13,00,253.1,,,,,,,,,,,,,,
2017,08,10,06,14,00,300.1,,,,,,,,,,,,,,
2017,08,10,06,15,00,329.3,,,,,,,,,,,,,,
2017,08,10,06,16,00,352.4,,,,,,,,,,,,,,
2017,08,10,06,17,00,308.0,,,,,,,,,,,,,,
2017,08,10,06,18,00,346.5,,,,,,,,,,,,,,
2017,08,10,06,19,00,311.9,,,,,,,,,,,,,,
2017,08,10,06,20,00,277.7,,,,,,,,,,,,,,
2017,08,10,06,21,00,294.0,,,,,,,,,,,,,,
2017,08,10,06,22,00,291.2,,,,,,,,,,,,,,
2017,08,10,06,23,00,276.3,,,,,,,,,,,,,,
2017,08,10,06,24,00,341.6,,,,,,,,,,,,,,
2017,08,10,06,25,00,334.3,,,,,,,,,,,,,,
2017,08,10,06,26,00,271.9,,,,,,,,,,,,,,
2017,08,10,06,27,00,285.7,,,,,,,,,,,,,,
2017,08,10,06,28,00,270.1,,,,,,,,,,,,,,
2017,08,10,06,29,00,285.1,,,,,,,,,,,,,,
2017,08,10,06,30,00,290.5,,,,,,,,,,,,,,
2017,08,10,06,31,00,325.2,,,,,,,,,,,,,,
2017,08,10,06,32,00,333.2,,,,,,,,,,,,,,
2017,08,10,06,33,00,315.9,,,,,,,,,,,,,,
2017,08,10,06,34,00,321.4,,,,,,,,,,,,,,
2017,08,10,06,35,00,343.8,,,,,,,,,,,,,,
2017,08,10,06,36,00,414.8,,,,,,,,,,,,,,
2017,08,10,06,37,00,365.0,,,,,,,,,,,,,,
2017,08,10,06,38,00,375.2,,,,,,,,,,,,,,
2017,08,10,06,39,00,341.8,,,,,,,,,,,,,,
2017,08,10,06,40,00,313.0,,,,,,,,,,,,,,
2017,08,10,06,41,00,328.2,,,,,,,,,,,,,,
2017,08,10,06,42,00,360.4,,,,,,,,,,,,,,
2017,08,10,06,43,00,342.4,,,,,,,,,,,,,,
2017,08,10,06,44,00,375.1,,,,,,,,,,,,,,
2017,08,10,06,45,00,381.6,,,,,,,,,,,,,,
2017,08,10,06,46,00,379.6,,,,,,,,,,,,,,
2017,08,10,06,47,00,386.7,,,,,,,,,,,,,,
2017,08,10,06,48,00,380.8,,,,,,,,,,,,,,
2017,08,10,06,49,00,385.4,,,,,,,,,,,,,,
2017,08,10,06,50,00,391.5,,,,,,,,,,,,,,
2017,08,10,06,51,00,368.1,,,,,,,,,,,,,,
2017,08,10,06,52,00,347.8,,,,,,,,,,,,,,
2017,08,10,06,53,00,342.7,,,,,,,,,,,,,,
2017,08,10,06,54,00,373.3,,,,,,,,,,,,,,
2017,08,10,06,55,00,340.4,,,,,,,,,,,,,,
2017,08,10,06,56,00,341.8,,,,,,,,,,,,,,
2017,08,10,06,57,00,339.8,,,,,,,,,,,,,,
2017,08,10,06,58,00,362.5,,,,,,,,,,,,,,
2017,08,10,06,59,00,382.4,,,,,,,,,,,,,,
2017,08,10,07,00,00,411.3,,,,,,,,,,,,,,
2017,08,10,07,01,00,380.5,,,,,,,,,,,,,,
2017,08,10,07,02,00,356.7,,,,,,,,,,,,,,
2017,08,10,07,03,00,353.9,,,,,,,,,,,,,,
2017,08,10,07,04,00,341.7,,,,,,,,,,,,,,
2017,08,10,07,05,00,307.2,,,,,,,,,,,,,,
2017,08,10,07,06,00,294.5,,,,,,,,,,,,,,
2017,08,10,07,07,00,287.8,,,,,,,,,,,,,,
2017,08,10,07,08,00,287.0,,,,,,,,,,,,,,
2017,08,10,07,09,00,294.5,,,,,,,,,,,,,,
2017,08,10,07,10,00,304.0,,,,,,,,,,,,,,
2017,08,10,07,11,00,325.3,,,,,,,,,,,,,,
2017,08,10,07,12,00,293.7,,,,,,,,,,,,,,
2017,08,10,07,13,00,295.7,,,,,,,,,,,,,,
2017,08,10,07,14,00,336.6,,,,,,,,,,,,,,
2017,08,10,07,15,00,350.1,,,,,,,,,,,,,,
2017,08,10,07,16,00,345.4,,,,,,,,,,,,,,
2017,08,10,07,17,00,349.3,,,,,,,,,,,,,,
2017,08,10,07,18,00,347.2,,,,,,,,,,,,,,
2017,08,10,07,19,00,331.9,,,,,,,,,,,,,,
2017,08,10,07,20,00,320.9,,,,,,,,,,,,,,
2017,08,10,07,21,00,316.7,,,,,,,,,,,,,,
2017,08,10,07,22,00,329.6,,,,,,,,,,,,,,
2017,08,10,07,23,00,335.1,,,,,,,,,,,,,,
2017,08,10,07,24,00,335.9,,,,,,,,,,,,,,
2017,08,10,07,25,00,338.7,,,,,,,,,,,,,,
2017,08,10,07,26,00,340.2,,,,,,,,,,,,,,
2017,08,10,07,27,00,338.7,,,,,,,,,,,,,,
2017,08,10,07,28,00,335.6,,,,,,,,,,,,,,
2017,08,10,07,29,00,338.6,,,,,,,,,,,,,,
2017,08,10,07,30,00,332.5,,,,,,,,,,,,,,
2017,08,10,07,31,00,315.7,,,,,,,,,,,,,,
2017,08,10,07,32,00,306.8,,,,,,,,,,,,,,
2017,08,10,07,33,00,298.5,,,,,,,,,,,,,,
