2021,01,12,00,00,00,112.7,,,,,,,,,,,,,,
2021,01,12,00,01,00,,,,,,,,,,,,,,,
2021,01,12,00,02,00,119.9,,,,,,,,,,,,,,
2021,01,12,00,03,00,117.3,,,,,,,,,,,,,,
2021,01,12,00,04,00,116.4,,,,,,,,,,,,,,
2021,01,12,00,05,00,121.7,,,,,,,,,,,,,,
2021,01,12,00,06,00,122.6,,,,,,,,,,,,,,
2021,01,12,00,07,00,120.4,,,,,,,,,,,,,,
2021,01,12,00,08,00,121.2,,,,,,,,,,,,,,
2021,01,12,00,09,00,120.5,,,,,,,,,,,,,,
2021,01,12,00,10,00,124.4,,,,,,,,,,,,,,
2021,01,12,00,11,00,128.6,,,,,,,,,,,,,,
2021,01,12,00,12,00,124.3,,,,,,,,,,,,,,
2021,01,12,00,13,00,126.4,,,,,,,,,,,,,,
2021,01,12,00,14,00,126.3,,,,,,,,,,,,,,
2021,01,12,00,15,00,123.3,,,,,,,,,,,,,,
2021,01,12,00,16,00,123.4,,,,,,,,,,,,,,
2021,01,12,00,17,00,118.2,,,,,,,,,,,,,,
2021,01,12,00,18,00,117.3,,,,,,,,,,,,,,
2021,01,12,00,19,00,118.1,,,,,,,,,,,,,,
2021,01,12,00,20,00,117.6,,,,,,,,,,,,,,
2021,01,12,00,21,00,118.1,,,,,,,,,,,,,,
2021,01,12,00,22,00,119.0,,,,,,,,,,,,,,
2021,01,12,00,23,00,125.4,,,,,,,,,,,,,,
2021,01,12,00,24,00,137.1,,,,,,,,,,,,,,
2021,01,12,00,25,00,127.1,,,,,,,,,,,,,,
2021,01,12,00,26,00,115.8,,,,,,,,,,,,,,
2021,01,12,00,27,00,112.3,,,,,,,,,,,,,,
2021,01,12,00,28,00,112.0,,,,,,,,,,,,,,
2021,01,12,00,29,00,115.2,,,,,,,,,,,,,,
2021,01,12,00,30,00,121.2,,,,,,,,,,,,,,
2021,01,12,00,31,00,128.2,,,,,,,,,,,,,,
2021,01,12,00,32,00,148.1,,,,,,,,,,,,,,
2021,01,12,00,33,00,140.1,,,,,,,,,,,,,,
2021,01,12,00,34,00,124.2,,,,,,,,,,,,,,
2021,01,12,00,35,00,117.0,,,,,,,,,,,,,,
2021,01,12,00,36,00,116.1,,,,,,,,,,,,,,
2021,01,12,00,37,00,116.7,,,,,,,,,,,,,,
2021,01,12,00,38,00,118.4,,,,,,,,,,,,,,
2021,01,12,00,39,00,117.5,,,,,,,,,,,,,,
2021,01,12,00,40,00,121.1,,,,,,,,,,,,,,
2021,01,12,00,41,00,127.7,,,,,,,,,,,,,,
2021,01,12,00,42,00,138.6,,,,,,,,,,,,,,
2021,01,12,00,43,00,141.5,,,,,,,,,,,,,,
2021,01,12,00,44,00,143.2,,,,,,,,,,,,,,
2021,01,12,00,45,00,135.6,,,,,,,,,,,,,,
2021,01,12,00,46,00,131.3,,,,,,,,,,,,,,
2021,01,12,00,47,00,123.0,,,,,,,,,,,,,,
2021,01,12,00,48,00,124.1,,,,,,,,,,,,,,
2021,01,12,00,49,00,121.0,,,,,,,,,,,,,,
2021,01,12,00,50,00,119.1,,,,,,,,,,,,,,
2021,01,12,00,51,00,119.4,,,,,,,,,,,,,,
2021,01,12,00,52,00,121.9,,,,,,,,,,,,,,
2021,01,12,00,53,00,122.5,,,,,,,,,,,,,,
2021,01,12,00,54,00,118.5,,,,,,,,,,,,,,
2021,01,12,00,55,00,123.2,,,,,,,,,,,,,,
2021,01,12,00,56,00,122.4,,,,,,,,,,,,,,
2021,01,12,00,57,00,133.7,,,,,,,,,,,,,,
2021,01,12,00,58,00,125.9,,,,,,,,,,,,,,
2021,01,12,00,59,00,125.3,,,,,,,,,,,,,,
2021,01,12,01,00,00,122.9,,,,,,,,,,,,,,
2021,01,12,01,01,00,116.7,,,,,,,,,,,,,,
2021,01,12,01,02,00,117.5,,,,,,,,,,,,,,
2021,01,12,01,03,00,117.5,,,,,,,,,,,,,,
2021,01,12,01,04,00,118.7,,,,,,,,,,,,,,
2021,01,12,01,05,00,118.4,,,,,,,,,,,,,,
2021,01,12,01,06,00,118.6,,,,,,,,,,,,,,
2021,01,12,01,07,00,120.1,,,,,,,,,,,,,,
2021,01,12,01,08,00,123.6,,,,,,,,,,,,,,
2021,01,12,01,09,00,112.3,,,,,,,,,,,,,,
2021,01,12,01,10,00,109.1,,,,,,,,,,,,,,
2021,01,12,01,11,00,105.5,,,,,,,,,,,,,,
2021,01,12,01,12,00,108.8,,,,,,,,,,,,,,
2021,01,12,01,13,00,112.1,,,,,,,,,,,,,,
2021,01,12,01,14,00,114.9,,,,,,,,,,,,,,
2021,01,12,01,15,00,116.8,,,,,,,,,,,,,,
2021,01,12,01,16,00,121.8,,,,,,,,,,,,,,
2021,01,12,01,17,00,131.2,,,,,,,,,,,,,,
2021,01,12,01,18,00,120.7,,,,,,,,,,,,,,
2021,01,12,01,19,00,127.9,,,,,,,,,,,,,,
2021,01,12,01,20,00,126.1,,,,,,,,,,,,,,
2021,01,12,01,21,00,124.7,,,,,,,,,,,,,,
2021,01,12,01,22,00,130.2,,,,,,,,,,,,,,
2021,01,12,01,23,00,135.2,,,,,,,,,,,,,,
2021,01,12,01,24,00,125.8,,,,,,,,,,,,,,
2021,01,12,01,25,00,121.6,,,,,,,,,,,,,,
2021,01,12,01,26,00,119.4,,,,,,,,,,,,,,
2021,01,12,01,27,00,109.4,,,,,,,,,,,,,,
2021,01,12,01,28,00,110.4,,,,,,,,,,,,,,
2021,01,12,01,29,00,103.6,,,,,,,,,,,,,,
2021,01,12,01,30,00,101.2,,,,,,,,,,,,,,
2021,01,12,01,31,00,101.2,,,,,,,,,,,,,,
2021,01,12,01,32,00,102.1,,,,,,,,,,,,,,
2021,01,12,01,33,00,101.9,,,,,,,,,,,,,,
2021,01,12,01,34,00,100.8,,,,,,,,,,,,,,
2021,01,12,01,35,00,100.0,,,,,,,,,,,,,,
2021,01,12,01,36,00,100.6,,,,,,,,,,,,,,
2021,01,12,01,37,00,102.7,,,,,,,,,,,,,,
2021,01,12,01,38,00,103.4,,,,,,,,,,,,,,
2021,01,12,01,39,00,104.4,,,,,,,,,,,,,,
2021,01,12,01,40,00,103.1,,,,,,,,,,,,,,
2021,01,12,01,41,00,102.6,,,,,,,,,,,,,,
2021,01,12,01,42,00,105.1,,,,,,,,,,,,,,
2021,01,12,01,43,00,105.6,,,,,,,,,,,,,,
2021,01,12,01,44,00,104.4,,,,,,,,,,,,,,
2021,01,12,01,45,00,105.0,,,,,,,,,,,,,,
2021,01,12,01,46,00,107.4,,,,,,,,,,,,,,
2021,01,12,01,47,00,103.5,,,,,,,,,,,,,,
2021,01,12,01,48,00,103.2,,,,,,,,,,,,,,
2021,01,12,01,49,00,103.3,,,,,,,,,,,,,,
2021,01,12,01,50,00,104.2,,,,,,,,,,,,,,
2021,01,12,01,51,00,109.7,,,,,,,,,,,,,,
2021,01,12,01,52,00,120.1,,,,,,,,,,,,,,
2021,01,12,01,53,00,130.8,,,,,,,,,,,,,,
2021,01,12,01,54,00,136.3,,,,,,,,,,,,,,
2021,01,12,01,55,00,136.1,,,,,,,,,,,,,,
2021,01,12,01,56,00,119.5,,,,,,,,,,,,,,
2021,01,12,01,57,00,118.2,,,,,,,,,,,,,,
2021,01,12,01,58,00,121.4,,,,,,,,,,,,,,
2021,01,12,01,59,00,115.9,,,,,,,,,,,,,,
2021,01,12,02,00,00,115.7,,,,,,,,,,,,,,
2021,01,12,02,01,00,118.3,,,,,,,,,,,,,,
2021,01,12,02,02,00,114.9,,,,,,,,,,,,,,
2021,01,12,02,03,00,113.8,,,,,,,,,,,,,,
2021,01,12,02,04,00,116.7,,,,,,,,,,,,,,
2021,01,12,02,05,00,113.6,,,,,,,,,,,,,,
2021,01,12,02,06,00,112.9,,,,,,,,,,,,,,
2021,01,12,02,07,00,112.4,,,,,,,,,,,,,,
2021,01,12,02,08,00,114.5,,,,,,,,,,,,,,
2021,01,12,02,09,00,113.8,,,,,,,,,,,,,,
2021,01,12,02,10,00,112.8,,,,,,,,,,,,,,
2021,01,12,02,11,00,111.1,,,,,,,,,,,,,,
2021,01,12,02,12,00,110.1,,,,,,,,,,,,,,
2021,01,12,02,13,00,111.2,,,,,,,,,,,,,,
2021,01,12,02,14,00,110.4,,,,,,,,,,,,,,
2021,01,12,02,15,00,108.9,,,,,,,,,,,,,,
2021,01,12,02,16,00,105.9,,,,,,,,,,,,,,
2021,01,12,02,17,00,102.8,,,,,,,,,,,,,,
2021,01,12,02,18,00,101.0,,,,,,,,,,,,,,
2021,01,12,02,19,00,101.5,,,,,,,,,,,,,,
2021,01,12,02,20,00,100.6,,,,,,,,,,,,,,
2021,01,12,02,21,00,100.7,,,,,,,,,,,,,,
2021,01,12,02,22,00,100.6,,,,,,,,,,,,,,
2021,01,12,02,23,00,100.5,,,,,,,,,,,,,,
2021,01,12,02,24,00,100.4,,,,,,,,,,,,,,
2021,01,12,02,25,00,100.4,,,,,,,,,,,,,,
2021,01,12,02,26,00,100.9,,,,,,,,,,,,,,
2021,01,12,02,27,00,102.1,,,,,,,,,,,,,,
2021,01,12,02,28,00,102.3,,,,,,,,,,,,,,
2021,01,12,02,29,00,101.9,,,,,,,,,,,,,,
2021,01,12,02,30,00,102.3,,,,,,,,,,,,,,
2021,01,12,02,31,00,103.8,,,,,,,,,,,,,,
2021,01,12,02,32,00,102.0,,,,,,,,,,,,,,
2021,01,12,02,33,00,100.8,,,,,,,,,,,,,,
2021,01,12,02,34,00,102.1,,,,,,,,,,,,,,
2021,01,12,02,35,00,100.2,,,,,,,,,,,,,,
2021,01,12,02,36,00,100.1,,,,,,,,,,,,,,
2021,01,12,02,37,00,100.0,,,,,,,,,,,,,,
2021,01,12,02,38,00,106.1,,,,,,,,,,,,,,
2021,01,12,02,39,00,102.7,,,,,,,,,,,,,,
2021,01,12,02,40,00,102.0,,,,,,,,,,,,,,
2021,01,12,02,41,00,101.6,,,,,,,,,,,,,,
2021,01,12,02,42,00,102.7,,,,,,,,,,,,,,
2021,01,12,02,43,00,107.4,,,,,,,,,,,,,,
2021,01,12,02,44,00,111.4,,,,,,,,,,,,,,
2021,01,12,02,45,00,105.1,,,,,,,,,,,,,,
2021,01,12,02,46,00,104.4,,,,,,,,,,,,,,
2021,01,12,02,47,00,104.6,,,,,,,,,,,,,,
2021,01,12,02,48,00,109.9,,,,,,,,,,,,,,
2021,01,12,02,49,00,104.5,,,,,,,,,,,,,,
2021,01,12,02,50,00,101.2,,,,,,,,,,,,,,
2021,01,12,02,51,00,100.3,,,,,,,,,,,,,,
2021,01,12,02,52,00,99.6,,,,,,,,,,,,,,
2021,01,12,02,53,00,99.3,,,,,,,,,,,,,,
2021,01,12,02,54,00,99.6,,,,,,,,,,,,,,
2021,01,12,02,55,00,100.5,,,,,,,,,,,,,,
2021,01,12,02,56,00,99.8,,,,,,,,,,,,,,
2021,01,12,02,57,00,104.0,,,,,,,,,,,,,,
2021,01,12,02,58,00,102.1,,,,,,,,,,,,,,
2021,01,12,02,59,00,101.4,,,,,,,,,,,,,,
2021,01,12,03,00,00,101.0,,,,,,,,,,,,,,
2021,01,12,03,01,00,105.1,,,,,,,,,,,,,,
2021,01,12,03,02,00,109.7,,,,,,,,,,,,,,
2021,01,12,03,03,00,110.2,,,,,,,,,,,,,,
2021,01,12,03,04,00,99.6,,,,,,,,,,,,,,
2021,01,12,03,05,00,99.4,,,,,,,,,,,,,,
2021,01,12,03,06,00,100.1,,,,,,,,,,,,,,
2021,01,12,03,07,00,98.5,,,,,,,,,,,,,,
2021,01,12,03,08,00,96.1,,,,,,,,,,,,,,
2021,01,12,03,09,00,95.1,,,,,,,,,,,,,,
2021,01,12,03,10,00,97.8,,,,,,,,,,,,,,
2021,01,12,03,11,00,94.2,,,,,,,,,,,,,,
2021,01,12,03,12,00,88.9,,,,,,,,,,,,,,
2021,01,12,03,13,00,88.1,,,,,,,,,,,,,,
2021,01,12,03,14,00,93.5,,,,,,,,,,,,,,
2021,01,12,03,15,00,99.4,,,,,,,,,,,,,,
2021,01,12,03,16,00,101.6,,,,,,,,,,,,,,
2021,01,12,03,17,00,106.9,,,,,,,,,,,,,,
2021,01,12,03,18,00,114.2,,,,,,,,,,,,,,
2021,01,12,03,19,00,116.6,,,,,,,,,,,,,,
2021,01,12,03,20,00,117.0,,,,,,,,,,,,,,
2021,01,12,03,21,00,114.0,,,,,,,,,,,,,,
2021,01,12,03,22,00,116.2,,,,,,,,,,,,,,
2021,01,12,03,23,00,118.0,,,,,,,,,,,,,,
2021,01,12,03,24,00,112.3,,,,,,,,,,,,,,
2021,01,12,03,25,00,113.5,,,,,,,,,,,,,,
2021,01,12,03,26,00,114.6,,,,,,,,,,,,,,
2021,01,12,03,27,00,113.9,,,,,,,,,,,,,,
2021,01,12,03,28,00,115.7,,,,,,,,,,,,,,
2021,01,12,03,29,00,123.9,,,,,,,,,,,,,,
2021,01,12,03,30,00,130.2,,,,,,,,,,,,,,
2021,01,12,03,31,00,131.4,,,,,,,,,,,,,,
2021,01,12,03,32,00,131.9,,,,,,,,,,,,,,
2021,01,12,03,33,00,120.5,,,,,,,,,,,,,,
2021,01,12,03,34,00,115.4,,,,,,,,,,,,,,
2021,01,12,03,35,00,112.7,,,,,,,,,,,,,,
2021,01,12,03,36,00,107.2,,,,,,,,,,,,,,
2021,01,12,03,37,00,106.4,,,,,,,,,,,,,,
2021,01,12,03,38,00,108.1,,,,,,,,,,,,,,
2021,01,12,03,39,00,113.2,,,,,,,,,,,,,,
2021,01,12,03,40,00,117.5,,,,,,,,,,,,,,
2021,01,12,03,41,00,117.3,,,,,,,,,,,,,,
2021,01,12,03,42,00,117.1,,,,,,,,,,,,,,
2021,01,12,03,43,00,122.1,,,,,,,,,,,,,,
2021,01,12,03,44,00,125.0,,,,,,,,,,,,,,
2021,01,12,03,45,00,124.0,,,,,,,,,,,,,,
2021,01,12,03,46,00,122.0,,,,,,,,,,,,,,
2021,01,12,03,47,00,119.1,,,,,,,,,,,,,,
2021,01,12,03,48,00,118.6,,,,,,,,,,,,,,
2021,01,12,03,49,00,121.9,,,,,,,,,,,,,,
2021,01,12,03,50,00,125.5,,,,,,,,,,,,,,
2021,01,12,03,51,00,131.3,,,,,,,,,,,,,,
2021,01,12,03,52,00,136.9,,,,,,,,,,,,,,
2021,01,12,03,53,00,147.1,,,,,,,,,,,,,,
2021,01,12,03,54,00,142.6,,,,,,,,,,,,,,
2021,01,12,03,55,00,126.9,,,,,,,,,,,,,,
2021,01,12,03,56,00,127.2,,,,,,,,,,,,,,
2021,01,12,03,57,00,130.5,,,,,,,,,,,,,,
2021,01,12,03,58,00,124.7,,,,,,,,,,,,,,
2021,01,12,03,59,00,129.9,,,,,,,,,,,,,,
2021,01,12,04,00,00,137.5,,,,,,,,,,,,,,
2021,01,12,04,01,00,137.3,,,,,,,,,,,,,,
2021,01,12,04,02,00,136.1,,,,,,,,,,,,,,
2021,01,12,04,03,00,134.5,,,,,,,,,,,,,,
2021,01,12,04,04,00,123.6,,,,,,,,,,,,,,
2021,01,12,04,05,00,123.7,,,,,,,,,,,,,,
2021,01,12,04,06,00,124.6,,,,,,,,,,,,,,
2021,01,12,04,07,00,121.4,,,,,,,,,,,,,,
2021,01,12,04,08,00,121.5,,,,,,,,,,,,,,
2021,01,12,04,09,00,122.8,,,,,,,,,,,,,,
2021,01,12,04,10,00,123.9,,,,,,,,,,,,,,
2021,01,12,04,11,00,125.0,,,,,,,,,,,,,,
2021,01,12,04,12,00,123.0,,,,,,,,,,,,,,
2021,01,12,04,13,00,126.1,,,,,,,,,,,,,,
2021,01,12,04,14,00,127.3,,,,,,,,,,,,,,
2021,01,12,04,15,00,128.5,,,,,,,,,,,,,,
2021,01,12,04,16,00,135.4,,,,,,,,,,,,,,
2021,01,12,04,17,00,134.6,,,,,,,,,,,,,,
2021,01,12,04,18,00,134.1,,,,,,,,,,,,,,
2021,01,12,04,19,00,130.3,,,,,,,,,,,,,,
2021,01,12,04,20,00,131.2,,,,,,,,,,,,,,
2021,01,12,04,21,00,132.5,,,,,,,,,,,,,,
2021,01,12,04,22,00,135.5,,,,,,,,,,,,,,
2021,01,12,04,23,00,134.5,,,,,,,,,,,,,,
2021,01,12,04,24,00,136.7,,,,,,,,,,,,,,
2021,01,12,04,25,00,137.5,,,,,,,,,,,,,,
2021,01,12,04,26,00,127.9,,,,,,,,,,,,,,
2021,01,12,04,27,00,130.7,,,,,,,,,,,,,,
2021,01,12,04,28,00,127.7,,,,,,,,,,,,,,
2021,01,12,04,29,00,126.7,,,,,,,,,,,,,,
2021,01,12,04,30,00,127.9,,,,,,,,,,,,,,
2021,01,12,04,31,00,126.6,,,,,,,,,,,,,,
2021,01,12,04,32,00,127.2,,,,,,,,,,,,,,
2021,01,12,04,33,00,128.3,,,,,,,,,,,,,,
2021,01,12,04,34,00,131.5,,,,,,,,,,,,,,
2021,01,12,04,35,00,140.8,,,,,,,,,,,,,,
2021,01,12,04,36,00,130.9,,,,,,,,,,,,,,
2021,01,12,04,37,00,125.8,,,,,,,,,,,,,,
2021,01,12,04,38,00,125.4,,,,,,,,,,,,,,
2021,01,12,04,39,00,128.4,,,,,,,,,,,,,,
2021,01,12,04,40,00,150.0,,,,,,,,,,,,,,
2021,01,12,04,41,00,145.5,,,,,,,,,,,,,,
2021,01,12,04,42,00,139.2,,,,,,,,,,,,,,
2021,01,12,04,43,00,133.7,,,,,,,,,,,,,,
2021,01,12,04,44,00,134.8,,,,,,,,,,,,,,
2021,01,12,04,45,00,138.1,,,,,,,,,,,,,,
2021,01,12,04,46,00,134.6,,,,,,,,,,,,,,
2021,01,12,04,47,00,136.4,,,,,,,,,,,,,,
2021,01,12,04,48,00,138.4,,,,,,,,,,,,,,
2021,01,12,04,49,00,156.5,,,,,,,,,,,,,,
2021,01,12,04,50,00,148.6,,,,,,,,,,,,,,
2021,01,12,04,51,00,144.3,,,,,,,,,,,,,,
2021,01,12,04,52,00,136.6,,,,,,,,,,,,,,
2021,01,12,04,53,00,133.1,,,,,,,,,,,,,,
2021,01,12,04,54,00,129.6,,,,,,,,,,,,,,
2021,01,12,04,55,00,132.8,,,,,,,,,,,,,,
2021,01,12,04,56,00,133.1,,,,,,,,,,,,,,
2021,01,12,04,57,00,143.0,,,,,,,,,,,,,,
2021,01,12,04,58,00,147.6,,,,,,,,,,,,,,
2021,01,12,04,59,00,144.7,,,,,,,,,,,,,,
2021,01,12,05,00,00,138.2,,,,,,,,,,,,,,
2021,01,12,05,01,00,132.2,,,,,,,,,,,,,,
2021,01,12,05,02,00,135.4,,,,,,,,,,,,,,
2021,01,12,05,03,00,145.0,,,,,,,,,,,,,,
2021,01,12,05,04,00,139.5,,,,,,,,,,,,,,
2021,01,12,05,05,00,135.2,,,,,,,,,,,,,,
2021,01,12,05,06,00,134.7,,,,,,,,,,,,,,
2021,01,12,05,07,00,140.3,,,,,,,,,,,,,,
2021,01,12,05,08,00,142.3,,,,,,,,,,,,,,
2021,01,12,05,09,00,139.7,,,,,,,,,,,,,,
2021,01,12,05,10,00,147.2,,,,,,,,,,,,,,
2021,01,12,05,11,00,153.1,,,,,,,,,,,,,,
2021,01,12,05,12,00,145.6,,,,,,,,,,,,,,
2021,01,12,05,13,00,149.5,,,,,,,,,,,,,,
2021,01,12,05,14,00,160.3,,,,,,,,,,,,,,
2021,01,12,05,15,00,171.8,,,,,,,,,,,,,,
2021,01,12,05,16,00,166.0,,,,,,,,,,,,,,
2021,01,12,05,17,00,145.4,,,,,,,,,,,,,,
2021,01,12,05,18,00,137.8,,,,,,,,,,,,,,
2021,01,12,05,19,00,133.2,,,,,,,,,,,,,,
2021,01,12,05,20,00,147.3,,,,,,,,,,,,,,
2021,01,12,05,21,00,143.1,,,,,,,,,,,,,,
2021,01,12,05,22,00,138.4,,,,,,,,,,,,,,
2021,01,12,05,23,00,134.3,,,,,,,,,,,,,,
2021,01,12,05,24,00,134.6,,,,,,,,,,,,,,
2021,01,12,05,25,00,127.9,,,,,,,,,,,,,,
2021,01,12,05,26,00,131.8,,,,,,,,,,,,,,
2021,01,12,05,27,00,133.0,,,,,,,,,,,,,,
2021,01,12,05,28,00,140.7,,,,,,,,,,,,,,
2021,01,12,05,29,00,137.6,,,,,,,,,,,,,,
2021,01,12,05,30,00,130.8,,,,,,,,,,,,,,
2021,01,12,05,31,00,136.4,,,,,,,,,,,,,,
2021,01,12,05,32,00,128.6,,,,,,,,,,,,,,
2021,01,12,05,33,00,125.4,,,,,,,,,,,,,,
2021,01,12,05,34,00,126.4,,,,,,,,,,,,,,
2021,01,12,05,35,00,133.9,,,,,,,,,,,,,,
2021,01,12,05,36,00,127.7,,,,,,,,,,,,,,
2021,01,12,05,37,00,126.2,,,,,,,,,,,,,,
2021,01,12,05,38,00,132.3,,,,,,,,,,,,,,
2021,01,12,05,39,00,131.4,,,,,,,,,,,,,,
2021,01,12,05,40,00,124.7,,,,,,,,,,,,,,
2021,01,12,05,41,00,124.9,,,,,,,,,,,,,,
2021,01,12,05,42,00,126.9,,,,,,,,,,,,,,
2021,01,12,05,43,00,125.5,,,,,,,,,,,,,,
2021,01,12,05,44,00,125.3,,,,,,,,,,,,,,
2021,01,12,05,45,00,124.5,,,,,,,,,,,,,,
2021,01,12,05,46,00,122.7,,,,,,,,,,,,,,
2021,01,12,05,47,00,124.6,,,,,,,,,,,,,,
2021,01,12,05,48,00,122.2,,,,,,,,,,,,,,
2021,01,12,05,49,00,120.8,,,,,,,,,,,,,,
2021,01,12,05,50,00,120.2,,,,,,,,,,,,,,
2021,01,12,05,51,00,120.9,,,,,,,,,,,,,,
2021,01,12,05,52,00,125.9,,,,,,,,,,,,,,
2021,01,12,05,53,00,134.7,,,,,,,,,,,,,,
2021,01,12,05,54,00,133.5,,,,,,,,,,,,,,
2021,01,12,05,55,00,131.1,,,,,,,,,,,,,,
2021,01,12,05,56,00,130.9,,,,,,,,,,,,,,
2021,01,12,05,57,00,134.8,,,,,,,,,,,,,,
2021,01,12,05,58,00,144.9,,,,,,,,,,,,,,
2021,01,12,05,59,00,146.2,,,,,,,,,,,,,,
2021,01,12,06,00,00,132.4,,,,,,,,,,,,,,
2021,01,12,06,01,00,132.2,,,,,,,,,,,,,,
2021,01,12,06,02,00,131.8,,,,,,,,,,,,,,
2021,01,12,06,03,00,128.7,,,,,,,,,,,,,,
2021,01,12,06,04,00,123.2,,,,,,,,,,,,,,
2021,01,12,06,05,00,122.6,,,,,,,,,,,,,,
2021,01,12,06,06,00,130.6,,,,,,,,,,,,,,
2021,01,12,06,07,00,129.4,,,,,,,,,,,,,,
2021,01,12,06,08,00,113.3,,,,,,,,,,,,,,
2021,01,12,06,09,00,97.3,,,,,,,,,,,,,,
2021,01,12,06,10,00,124.5,,,,,,,,,,,,,,
2021,01,12,06,11,00,132.9,,,,,,,,,,,,,,
2021,01,12,06,12,00,130.4,,,,,,,,,,,,,,
2021,01,12,06,13,00,129.5,,,,,,,,,,,,,,
2021,01,12,06,14,00,135.2,,,,,,,,,,,,,,
2021,01,12,06,15,00,126.5,,,,,,,,,,,,,,
2021,01,12,06,16,00,124.9,,,,,,,,,,,,,,
2021,01,12,06,17,00,125.1,,,,,,,,,,,,,,
2021,01,12,06,18,00,125.4,,,,,,,,,,,,,,
2021,01,12,06,19,00,126.7,,,,,,,,,,,,,,
2021,01,12,06,20,00,128.9,,,,,,,,,,,,,,
2021,01,12,06,21,00,131.9,,,,,,,,,,,,,,
2021,01,12,06,22,00,128.5,,,,,,,,,,,,,,
2021,01,12,06,23,00,129.8,,,,,,,,,,,,,,
2021,01,12,06,24,00,126.0,,,,,,,,,,,,,,
2021,01,12,06,25,00,124.3,,,,,,,,,,,,,,
2021,01,12,06,26,00,124.5,,,,,,,,,,,,,,
2021,01,12,06,27,00,122.6,,,,,,,,,,,,,,
2021,01,12,06,28,00,124.9,,,,,,,,,,,,,,
2021,01,12,06,29,00,129.4,,,,,,,,,,,,,,
2021,01,12,06,30,00,126.3,,,,,,,,,,,,,,
2021,01,12,06,31,00,127.0,,,,,,,,,,,,,,
2021,01,12,06,32,00,127.5,,,,,,,,,,,,,,
2021,01,12,06,33,00,126.9,,,,,,,,,,,,,,
2021,01,12,06,34,00,125.1,,,,,,,,,,,,,,
2021,01,12,06,35,00,124.2,,,,,,,,,,,,,,
2021,01,12,06,36,00,121.3,,,,,,,,,,,,,,
2021,01,12,06,37,00,120.7,,,,,,,,,,,,,,
2021,01,12,06,38,00,121.0,,,,,,,,,,,,,,
2021,01,12,06,39,00,126.5,,,,,,,,,,,,,,
2021,01,12,06,40,00,126.2,,,,,,,,,,,,,,
2021,01,12,06,41,00,127.4,,,,,,,,,,,,,,
2021,01,12,06,42,00,125.1,,,,,,,,,,,,,,
2021,01,12,06,43,00,123.5,,,,,,,,,,,,,,
2021,01,12,06,44,00,123.1,,,,,,,,,,,,,,
2021,01,12,06,45,00,123.2,,,,,,,,,,,,,,
2021,01,12,06,46,00,125.7,,,,,,,,,,,,,,
2021,01,12,06,47,00,126.3,,,,,,,,,,,,,,
2021,01,12,06,48,00,130.7,,,,,,,,,,,,,,
2021,01,12,06,49,00,129.2,,,,,,,,,,,,,,
2021,01,12,06,50,00,129.2,,,,,,,,,,,,,,
2021,01,12,06,51,00,131.8,,,,,,,,,,,,,,
2021,01,12,06,52,00,130.6,,,,,,,,,,,,,,
2021,01,12,06,53,00,137.6,,,,,,,,,,,,,,
2021,01,12,06,54,00,126.0,,,,,,,,,,,,,,
2021,01,12,06,55,00,123.4,,,,,,,,,,,,,,
2021,01,12,06,56,00,123.9,,,,,,,,,,,,,,
2021,01,12,06,57,00,124.0,,,,,,,,,,,,,,
2021,01,12,06,58,00,123.3,,,,,,,,,,,,,,
2021,01,12,06,59,00,123.0,,,,,,,,,,,,,,
2021,01,12,07,00,00,124.6,,,,,,,,,,,,,,
2021,01,12,07,01,00,128.3,,,,,,,,,,,,,,
2021,01,12,07,02,00,130.7,,,,,,,,,,,,,,
2021,01,12,07,03,00,133.5,,,,,,,,,,,,,,
2021,01,12,07,04,00,132.2,,,,,,,,,,,,,,
2021,01,12,07,05,00,129.8,,,,,,,,,,,,,,
2021,01,12,07,06,00,134.5,,,,,,,,,,,,,,
2021,01,12,07,07,00,132.6,,,,,,,,,,,,,,
2021,01,12,07,08,00,139.8,,,,,,,,,,,,,,
2021,01,12,07,09,00,136.3,,,,,,,,,,,,,,
2021,01,12,07,10,00,130.6,,,,,,,,,,,,,,
2021,01,12,07,11,00,123.4,,,,,,,,,,,,,,
2021,01,12,07,12,00,120.6,,,,,,,,,,,,,,
2021,01,12,07,13,00,120.3,,,,,,,,,,,,,,
2021,01,12,07,14,00,120.1,,,,,,,,,,,,,,
2021,01,12,07,15,00,127.9,,,,,,,,,,,,,,
2021,01,12,07,16,00,140.4,,,,,,,,,,,,,,
2021,01,12,07,17,00,145.4,,,,,,,,,,,,,,
2021,01,12,07,18,00,135.4,,,,,,,,,,,,,,
2021,01,12,07,19,00,131.2,,,,,,,,,,,,,,
2021,01,12,07,20,00,135.8,,,,,,,,,,,,,,
2021,01,12,07,21,00,149.7,,,,,,,,,,,,,,
2021,01,12,07,22,00,149.8,,,,,,,,,,,,,,
2021,01,12,07,23,00,139.9,,,,,,,,,,,,,,
2021,01,12,07,24,00,129.6,,,,,,,,,,,,,,
2021,01,12,07,25,00,126.3,,,,,,,,,,,,,,
2021,01,12,07,26,00,127.7,,,,,,,,,,,,,,
2021,01,12,07,27,00,125.8,,,,,,,,,,,,,,
2021,01,12,07,28,00,123.5,,,,,,,,,,,,,,
2021,01,12,07,29,00,119.7,,,,,,,,,,,,,,
2021,01,12,07,30,00,116.6,,,,,,,,,,,,,,
