2019,04,20,00,00,00,367.3,,,,,,,,,,,,,,
2019,04,20,00,01,00,397.7,,,,,,,,,,,,,,
2019,04,20,00,02,00,354.0,,,,,,,,,,,,,,
2019,04,20,00,03,00,334.1,,,,,,,,,,,,,,
2019,04,20,00,04,00,337.0,,,,,,,,,,,,,,
2019,04,20,00,05,00,307.5,,,,,,,,,,,,,,
2019,04,20,00,06,00,334.2,,,,,,,,,,,,,,
2019,04,20,00,07,00,329.9,,,,,,,,,,,,,,
2019,04,20,00,08,00,350.0,,,,,,,,,,,,,,
2019,04,20,00,09,00,356.1,,,,,,,,,,,,,,
2019,04,20,00,10,00,369.2,,,,,,,,,,,,,,
2019,04,20,00,11,00,380.9,,,,,,,,,,,,,,
2019,04,20,00,12,00,400.8,,,,,,,,,,,,,,
2019,04,20,00,13,00,400.3,,,,,,,,,,,,,,
2019,04,20,00,14,00,369.3,,,,,,,,,,,,,,
2019,04,20,00,15,00,371.9,,,,,,,,,,,,,,
2019,04,20,00,16,00,372.9,,,,,,,,,,,,,,
2019,04,20,00,17,00,372.7,,,,,,,,,,,,,,
2019,04,20,00,18,00,366.3,,,,,,,,,,,,,,
2019,04,20,00,19,00,340.4,,,,,,,,,,,,,,
2019,04,20,00,20,00,341.2,,,,,,,,,,,,,,
2019,04,20,00,21,00,385.6,,,,,,,,,,,,,,
2019,04,20,00,22,00,429.2,,,,,,,,,,,,,,
2019,04,20,00,23,00,348.6,,,,,,,,,,,,,,
2019,04,20,00,24,00,327.3,,,,,,,,,,,,,,
2019,04,20,00,25,00,299.7,,,,,,,,,,,,,,
2019,04,20,00,26,00,330.7,,,,,,,,,,,,,,
2019,04,20,00,27,00,332.8,,,,,,,,,,,,,,
2019,04,20,00,28,00,327.9,,,,,,,,,,,,,,
2019,04,20,00,29,00,321.8,,,,,,,,,,,,,,
2019,04,20,00,30,00,308.8,,,,,,,,,,,,,,
2019,04,20,00,31,00,300.6,,,,,,,,,,,,,,
2019,04,20,00,32,00,315.3,,,,,,,,,,,,,,
2019,04,20,00,33,00,356.0,,,,,,,,,,,,,,
2019,04,20,00,34,00,353.2,,,,,,,,,,,,,,
2019,04,20,00,35,00,325.1,,,,,,,,,,,,,,
2019,04,20,00,36,00,336.2,,,,,,,,,,,,,,
2019,04,20,00,37,00,325.6,,,,,,,,,,,,,,
2019,04,20,00,38,00,339.3,,,,,,,,,,,,,,
2019,04,20,00,39,00,328.3,,,,,,,,,,,,,,
2019,04,20,00,40,00,347.3,,,,,,,,,,,,,,
2019,04,20,00,41,00,340.8,,,,,,,,,,,,,,
2019,04,20,00,42,00,340.1,,,,,,,,,,,,,,
2019,04,20,00,43,00,329.9,,,,,,,,,,,,,,
2019,04,20,00,44,00,293.8,,,,,,,,,,,,,,
2019,04,20,00,45,00,301.5,,,,,,,,,,,,,,
2019,04,20,00,46,00,325.4,,,,,,,,,,,,,,
2019,04,20,00,47,00,290.9,,,,,,,,,,,,,,
2019,04,20,00,48,00,297.1,,,,,,,,,,,,,,
2019,04,20,00,49,00,316.6,,,,,,,,,,,,,,
2019,04,20,00,50,00,305.4,,,,,,,,,,,,,,
2019,04,20,00,51,00,319.7,,,,,,,,,,,,,,
2019,04,20,00,52,00,302.5,,,,,,,,,,,,,,
2019,04,20,00,53,00,301.0,,,,,,,,,,,,,,
2019,04,20,00,54,00,339.2,,,,,,,,,,,,,,
2019,04,20,00,55,00,333.3,,,,,,,,,,,,,,
2019,04,20,00,56,00,328.6,,,,,,,,,,,,,,
2019,04,20,00,57,00,338.6,,,,,,,,,,,,,,
2019,04,20,00,58,00,316.9,,,,,,,,,,,,,,
2019,04,20,00,59,00,330.4,,,,,,,,,,,,,,
2019,04,20,01,00,00,299.7,,,,,,,,,,,,,,
2019,04,20,01,01,00,340.0,,,,,,,,,,,,,,
2019,04,20,01,02,00,338.7,,,,,,,,,,,,,,
2019,04,20,01,03,00,327.9,,,,,,,,,,,,,,
2019,04,20,01,04,00,323.7,,,,,,,,,,,,,,
2019,04,20,01,05,00,325.8,,,,,,,,,,,,,,
2019,04,20,01,06,00,328.5,,,,,,,,,,,,,,
2019,04,20,01,07,00,338.0,,,,,,,,,,,,,,
2019,04,20,01,08,00,352.2,,,,,,,,,,,,,,
2019,04,20,01,09,00,346.2,,,,,,,,,,,,,,
2019,04,20,01,10,00,330.9,,,,,,,,,,,,,,
2019,04,20,01,11,00,354.5,,,,,,,,,,,,,,
2019,04,20,01,12,00,333.9,,,,,,,,,,,,,,
2019,04,20,01,13,00,293.6,,,,,,,,,,,,,,
2019,04,20,01,14,00,283.1,,,,,,,,,,,,,,
2019,04,20,01,15,00,296.6,,,,,,,,,,,,,,
2019,04,20,01,16,00,292.6,,,,,,,,,,,,,,
2019,04,20,01,17,00,314.2,,,,,,,,,,,,,,
2019,04,20,01,18,00,339.6,,,,,,,,,,,,,,
2019,04,20,01,19,00,351.6,,,,,,,,,,,,,,
2019,04,20,01,20,00,369.7,,,,,,,,,,,,,,
2019,04,20,01,21,00,304.5,,,,,,,,,,,,,,
2019,04,20,01,22,00,301.3,,,,,,,,,,,,,,
2019,04,20,01,23,00,305.4,,,,,,,,,,,,,,
2019,04,20,01,24,00,292.1,,,,,,,,,,,,,,
2019,04,20,01,25,00,334.8,,,,,,,,,,,,,,
2019,04,20,01,26,00,322.1,,,,,,,,,,,,,,
2019,04,20,01,27,00,334.8,,,,,,,,,,,,,,
2019,04,20,01,28,00,335.4,,,,,,,,,,,,,,
2019,04,20,01,29,00,355.5,,,,,,,,,,,,,,
2019,04,20,01,30,00,360.3,,,,,,,,,,,,,,
2019,04,20,01,31,00,338.0,,,,,,,,,,,,,,
2019,04,20,01,32,00,378.8,,,,,,,,,,,,,,
2019,04,20,01,33,00,345.8,,,,,,,,,,,,,,
2019,04,20,01,34,00,343.7,,,,,,,,,,,,,,
2019,04,20,01,35,00,361.8,,,,,,,,,,,,,,
2019,04,20,01,36,00,332.9,,,,,,,,,,,,,,
2019,04,20,01,37,00,344.3,,,,,,,,,,,,,,
2019,04,20,01,38,00,376.5,,,,,,,,,,,,,,
2019,04,20,01,39,00,395.4,,,,,,,,,,,,,,
2019,04,20,01,40,00,373.2,,,,,,,,,,,,,,
2019,04,20,01,41,00,368.8,,,,,,,,,,,,,,
2019,04,20,01,42,00,339.0,,,,,,,,,,,,,,
2019,04,20,01,43,00,305.5,,,,,,,,,,,,,,
2019,04,20,01,44,00,295.3,,,,,,,,,,,,,,
2019,04,20,01,45,00,302.9,,,,,,,,,,,,,,
2019,04,20,01,46,00,321.6,,,,,,,,,,,,,,
2019,04,20,01,47,00,351.3,,,,,,,,,,,,,,
2019,04,20,01,48,00,370.7,,,,,,,,,,,,,,
2019,04,20,01,49,00,382.3,,,,,,,,,,,,,,
2019,04,20,01,50,00,398.3,,,,,,,,,,,,,,
2019,04,20,01,51,00,335.6,,,,,,,,,,,,,,
2019,04,20,01,52,00,324.5,,,,,,,,,,,,,,
2019,04,20,01,53,00,336.6,,,,,,,,,,,,,,
2019,04,20,01,54,00,352.7,,,,,,,,,,,,,,
2019,04,20,01,55,00,339.3,,,,,,,,,,,,,,
2019,04,20,01,56,00,338.7,,,,,,,,,,,,,,
2019,04,20,01,57,00,391.9,,,,,,,,,,,,,,
2019,04,20,01,58,00,419.7,,,,,,,,,,,,,,
2019,04,20,01,59,00,428.6,,,,,,,,,,,,,,
2019,04,20,02,00,00,350.4,,,,,,,,,,,,,,
2019,04,20,02,01,00,306.2,,,,,,,,,,,,,,
2019,04,20,02,02,00,364.2,,,,,,,,,,,,,,
2019,04,20,02,03,00,375.7,,,,,,,,,,,,,,
2019,04,20,02,04,00,346.8,,,,,,,,,,,,,,
2019,04,20,02,05,00,360.1,,,,,,,,,,,,,,
2019,04,20,02,06,00,342.4,,,,,,,,,,,,,,
2019,04,20,02,07,00,317.0,,,,,,,,,,,,,,
2019,04,20,02,08,00,313.9,,,,,,,,,,,,,,
2019,04,20,02,09,00,363.4,,,,,,,,,,,,,,
2019,04,20,02,10,00,406.0,,,,,,,,,,,,,,
2019,04,20,02,11,00,409.3,,,,,,,,,,,,,,
2019,04,20,02,12,00,393.9,,,,,,,,,,,,,,
2019,04,20,02,13,00,369.6,,,,,,,,,,,,,,
2019,04,20,02,14,00,309.7,,,,,,,,,,,,,,
2019,04,20,02,15,00,332.1,,,,,,,,,,,,,,
2019,04,20,02,16,00,376.9,,,,,,,,,,,,,,
2019,04,20,02,17,00,373.6,,,,,,,,,,,,,,
2019,04,20,02,18,00,401.1,,,,,,,,,,,,,,
2019,04,20,02,19,00,415.5,,,,,,,,,,,,,,
2019,04,20,02,20,00,377.6,,,,,,,,,,,,,,
2019,04,20,02,21,00,276.5,,,,,,,,,,,,,,
2019,04,20,02,22,00,313.5,,,,,,,,,,,,,,
2019,04,20,02,23,00,377.6,,,,,,,,,,,,,,
2019,04,20,02,24,00,345.6,,,,,,,,,,,,,,
2019,04,20,02,25,00,335.2,,,,,,,,,,,,,,
2019,04,20,02,26,00,363.2,,,,,,,,,,,,,,
2019,04,20,02,27,00,358.7,,,,,,,,,,,,,,
2019,04,20,02,28,00,358.0,,,,,,,,,,,,,,
2019,04,20,02,29,00,362.5,,,,,,,,,,,,,,
2019,04,20,02,30,00,342.7,,,,,,,,,,,,,,
2019,04,20,02,31,00,331.5,,,,,,,,,,,,,,
2019,04,20,02,32,00,339.4,,,,,,,,,,,,,,
2019,04,20,02,33,00,311.6,,,,,,,,,,,,,,
2019,04,20,02,34,00,329.3,,,,,,,,,,,,,,
2019,04,20,02,35,00,304.1,,,,,,,,,,,,,,
2019,04,20,02,36,00,272.1,,,,,,,,,,,,,,
2019,04,20,02,37,00,264.7,,,,,,,,,,,,,,
2019,04,20,02,38,00,289.2,,,,,,,,,,,,,,
2019,04,20,02,39,00,299.4,,,,,,,,,,,,,,
2019,04,20,02,40,00,346.3,,,,,,,,,,,,,,
2019,04,20,02,41,00,292.7,,,,,,,,,,,,,,
2019,04,20,02,42,00,290.5,,,,,,,,,,,,,,
2019,04,20,02,43,00,314.9,,,,,,,,,,,,,,
2019,04,20,02,44,00,306.8,,,,,,,,,,,,,,
2019,04,20,02,45,00,293.3,,,,,,,,,,,,,,
2019,04,20,02,46,00,266.7,,,,,,,,,,,,,,
2019,04,20,02,47,00,281.7,,,,,,,,,,,,,,
2019,04,20,02,48,00,258.8,,,,,,,,,,,,,,
2019,04,20,02,49,00,241.2,,,,,,,,,,,,,,
2019,04,20,02,50,00,239.7,,,,,,,,,,,,,,
2019,04,20,02,51,00,259.2,,,,,,,,,,,,,,
2019,04,20,02,52,00,291.9,,,,,,,,,,,,,,
2019,04,20,02,53,00,292.0,,,,,,,,,,,,,,
2019,04,20,02,54,00,312.7,,,,,,,,,,,,,,
2019,04,20,02,55,00,252.5,,,,,,,,,,,,,,
2019,04,20,02,56,00,274.7,,,,,,,,,,,,,,
2019,04,20,02,57,00,238.1,,,,,,,,,,,,,,
2019,04,20,02,58,00,245.3,,,,,,,,,,,,,,
2019,04,20,02,59,00,289.1,,,,,,,,,,,,,,
2019,04,20,03,00,00,340.4,,,,,,,,,,,,,,
2019,04,20,03,01,00,283.9,,,,,,,,,,,,,,
2019,04,20,03,02,00,244.6,,,,,,,,,,,,,,
2019,04,20,03,03,00,257.6,,,,,,,,,,,,,,
2019,04,20,03,04,00,255.6,,,,,,,,,,,,,,
2019,04,20,03,05,00,334.8,,,,,,,,,,,,,,
2019,04,20,03,06,00,286.4,,,,,,,,,,,,,,
2019,04,20,03,07,00,241.7,,,,,,,,,,,,,,
2019,04,20,03,08,00,272.0,,,,,,,,,,,,,,
2019,04,20,03,09,00,311.6,,,,,,,,,,,,,,
2019,04,20,03,10,00,297.6,,,,,,,,,,,,,,
2019,04,20,03,11,00,293.7,,,,,,,,,,,,,,
2019,04,20,03,12,00,309.2,,,,,,,,,,,,,,
2019,04,20,03,13,00,287.5,,,,,,,,,,,,,,
2019,04,20,03,14,00,278.8,,,,,,,,,,,,,,
2019,04,20,03,15,00,281.9,,,,,,,,,,,,,,
2019,04,20,03,16,00,275.7,,,,,,,,,,,,,,
2019,04,20,03,17,00,273.7,,,,,,,,,,,,,,
2019,04,20,03,18,00,251.8,,,,,,,,,,,,,,
2019,04,20,03,19,00,253.8,,,,,,,,,,,,,,
2019,04,20,03,20,00,224.6,,,,,,,,,,,,,,
2019,04,20,03,21,00,211.1,,,,,,,,,,,,,,
2019,04,20,03,22,00,213.4,,,,,,,,,,,,,,
2019,04,20,03,23,00,273.6,,,,,,,,,,,,,,
2019,04,20,03,24,00,257.5,,,,,,,,,,,,,,
2019,04,20,03,25,00,213.8,,,,,,,,,,,,,,
2019,04,20,03,26,00,255.8,,,,,,,,,,,,,,
2019,04,20,03,27,00,266.2,,,,,,,,,,,,,,
2019,04,20,03,28,00,252.7,,,,,,,,,,,,,,
2019,04,20,03,29,00,265.6,,,,,,,,,,,,,,
2019,04,20,03,30,00,248.5,,,,,,,,,,,,,,
2019,04,20,03,31,00,242.7,,,,,,,,,,,,,,
2019,04,20,03,32,00,281.7,,,,,,,,,,,,,,
2019,04,20,03,33,00,297.6,,,,,,,,,,,,,,
2019,04,20,03,34,00,335.5,,,,,,,,,,,,,,
2019,04,20,03,35,00,344.9,,,,,,,,,,,,,,
2019,04,20,03,36,00,263.7,,,,,,,,,,,,,,
2019,04,20,03,37,00,227.0,,,,,,,,,,,,,,
2019,04,20,03,38,00,209.2,,,,,,,,,,,,,,
2019,04,20,03,39,00,227.9,,,,,,,,,,,,,,
2019,04,20,03,40,00,255.7,,,,,,,,,,,,,,
2019,04,20,03,41,00,248.4,,,,,,,,,,,,,,
2019,04,20,03,42,00,282.7,,,,,,,,,,,,,,
2019,04,20,03,43,00,319.6,,,,,,,,,,,,,,
2019,04,20,03,44,00,302.2,,,,,,,,,,,,,,
2019,04,20,03,45,00,219.1,,,,,,,,,,,,,,
2019,04,20,03,46,00,233.4,,,,,,,,,,,,,,
2019,04,20,03,47,00,238.1,,,,,,,,,,,,,,
2019,04,20,03,48,00,219.4,,,,,,,,,,,,,,
2019,04,20,03,49,00,252.8,,,,,,,,,,,,,,
2019,04,20,03,50,00,254.2,,,,,,,,,,,,,,
2019,04,20,03,51,00,268.2,,,,,,,,,,,,,,
2019,04,20,03,52,00,281.3,,,,,,,,,,,,,,
2019,04,20,03,53,00,285.9,,,,,,,,,,,,,,
2019,04,20,03,54,00,244.1,,,,,,,,,,,,,,
2019,04,20,03,55,00,212.1,,,,,,,,,,,,,,
2019,04,20,03,56,00,208.9,,,,,,,,,,,,,,
2019,04,20,03,57,00,230.4,,,,,,,,,,,,,,
2019,04,20,03,58,00,255.0,,,,,,,,,,,,,,
2019,04,20,03,59,00,222.2,,,,,,,,,,,,,,
2019,04,20,04,00,00,204.1,,,,,,,,,,,,,,
2019,04,20,04,01,00,209.3,,,,,,,,,,,,,,
2019,04,20,04,02,00,222.2,,,,,,,,,,,,,,
2019,04,20,04,03,00,236.2,,,,,,,,,,,,,,
2019,04,20,04,04,00,246.5,,,,,,,,,,,,,,
2019,04,20,04,05,00,221.0,,,,,,,,,,,,,,
2019,04,20,04,06,00,222.1,,,,,,,,,,,,,,
2019,04,20,04,07,00,249.9,,,,,,,,,,,,,,
2019,04,20,04,08,00,240.8,,,,,,,,,,,,,,
2019,04,20,04,09,00,245.7,,,,,,,,,,,,,,
2019,04,20,04,10,00,231.1,,,,,,,,,,,,,,
2019,04,20,04,11,00,244.7,,,,,,,,,,,,,,
2019,04,20,04,12,00,267.4,,,,,,,,,,,,,,
2019,04,20,04,13,00,251.1,,,,,,,,,,,,,,
2019,04,20,04,14,00,262.9,,,,,,,,,,,,,,
2019,04,20,04,15,00,248.7,,,,,,,,,,,,,,
2019,04,20,04,16,00,232.0,,,,,,,,,,,,,,
2019,04,20,04,17,00,229.1,,,,,,,,,,,,,,
2019,04,20,04,18,00,223.8,,,,,,,,,,,,,,
2019,04,20,04,19,00,226.6,,,,,,,,,,,,,,
2019,04,20,04,20,00,235.2,,,,,,,,,,,,,,
2019,04,20,04,21,00,248.8,,,,,,,,,,,,,,
2019,04,20,04,22,00,237.4,,,,,,,,,,,,,,
2019,04,20,04,23,00,227.0,,,,,,,,,,,,,,
2019,04,20,04,24,00,226.0,,,,,,,,,,,,,,
2019,04,20,04,25,00,273.6,,,,,,,,,,,,,,
2019,04,20,04,26,00,259.6,,,,,,,,,,,,,,
2019,04,20,04,27,00,246.4,,,,,,,,,,,,,,
2019,04,20,04,28,00,227.7,,,,,,,,,,,,,,
2019,04,20,04,29,00,214.8,,,,,,,,,,,,,,
2019,04,20,04,30,00,231.0,,,,,,,,,,,,,,
2019,04,20,04,31,00,250.5,,,,,,,,,,,,,,
2019,04,20,04,32,00,246.8,,,,,,,,,,,,,,
2019,04,20,04,33,00,240.6,,,,,,,,,,,,,,
2019,04,20,04,34,00,237.5,,,,,,,,,,,,,,
2019,04,20,04,35,00,234.7,,,,,,,,,,,,,,
2019,04,20,04,36,00,221.2,,,,,,,,,,,,,,
2019,04,20,04,37,00,211.7,,,,,,,,,,,,,,
2019,04,20,04,38,00,215.9,,,,,,,,,,,,,,
2019,04,20,04,39,00,213.6,,,,,,,,,,,,,,
2019,04,20,04,40,00,214.5,,,,,,,,,,,,,,
2019,04,20,04,41,00,221.2,,,,,,,,,,,,,,
2019,04,20,04,42,00,237.3,,,,,,,,,,,,,,
2019,04,20,04,43,00,253.1,,,,,,,,,,,,,,
2019,04,20,04,44,00,294.1,,,,,,,,,,,,,,
2019,04,20,04,45,00,320.7,,,,,,,,,,,,,,
2019,04,20,04,46,00,327.6,,,,,,,,,,,,,,
2019,04,20,04,47,00,332.1,,,,,,,,,,,,,,
2019,04,20,04,48,00,290.0,,,,,,,,,,,,,,
2019,04,20,04,49,00,275.7,,,,,,,,,,,,,,
2019,04,20,04,50,00,262.1,,,,,,,,,,,,,,
2019,04,20,04,51,00,262.9,,,,,,,,,,,,,,
2019,04,20,04,52,00,290.9,,,,,,,,,,,,,,
2019,04,20,04,53,00,327.1,,,,,,,,,,,,,,
2019,04,20,04,54,00,335.5,,,,,,,,,,,,,,
2019,04,20,04,55,00,285.5,,,,,,,,,,,,,,
2019,04,20,04,56,00,252.9,,,,,,,,,,,,,,
2019,04,20,04,57,00,249.2,,,,,,,,,,,,,,
2019,04,20,04,58,00,248.1,,,,,,,,,,,,,,
2019,04,20,04,59,00,254.1,,,,,,,,,,,,,,
2019,04,20,05,00,00,281.3,,,,,,,,,,,,,,
2019,04,20,05,01,00,314.6,,,,,,,,,,,,,,
2019,04,20,05,02,00,329.9,,,,,,,,,,,,,,
2019,04,20,05,03,00,336.5,,,,,,,,,,,,,,
2019,04,20,05,04,00,424.5,,,,,,,,,,,,,,
2019,04,20,05,05,00,481.1,,,,,,,,,,,,,,
2019,04,20,05,06,00,449.1,,,,,,,,,,,,,,
2019,04,20,05,07,00,394.9,,,,,,,,,,,,,,
2019,04,20,05,08,00,344.0,,,,,,,,,,,,,,
2019,04,20,05,09,00,343.2,,,,,,,,,,,,,,
2019,04,20,05,10,00,355.3,,,,,,,,,,,,,,
2019,04,20,05,11,00,382.5,,,,,,,,,,,,,,
2019,04,20,05,12,00,349.3,,,,,,,,,,,,,,
2019,04,20,05,13,00,331.5,,,,,,,,,,,,,,
2019,04,20,05,14,00,349.2,,,,,,,,,,,,,,
2019,04,20,05,15,00,401.2,,,,,,,,,,,,,,
2019,04,20,05,16,00,449.0,,,,,,,,,,,,,,
2019,04,20,05,17,00,415.7,,,,,,,,,,,,,,
2019,04,20,05,18,00,315.6,,,,,,,,,,,,,,
2019,04,20,05,19,00,264.0,,,,,,,,,,,,,,
2019,04,20,05,20,00,278.2,,,,,,,,,,,,,,
2019,04,20,05,21,00,314.3,,,,,,,,,,,,,,
2019,04,20,05,22,00,364.4,,,,,,,,,,,,,,
2019,04,20,05,23,00,352.6,,,,,,,,,,,,,,
2019,04,20,05,24,00,311.5,,,,,,,,,,,,,,
2019,04,20,05,25,00,295.4,,,,,,,,,,,,,,
2019,04,20,05,26,00,332.9,,,,,,,,,,,,,,
2019,04,20,05,27,00,338.7,,,,,,,,,,,,,,
2019,04,20,05,28,00,296.0,,,,,,,,,,,,,,
2019,04,20,05,29,00,293.9,,,,,,,,,,,,,,
2019,04,20,05,30,00,297.5,,,,,,,,,,,,,,
2019,04,20,05,31,00,340.8,,,,,,,,,,,,,,
2019,04,20,05,32,00,368.8,,,,,,,,,,,,,,
2019,04,20,05,33,00,401.9,,,,,,,,,,,,,,
2019,04,20,05,34,00,364.2,,,,,,,,,,,,,,
2019,04,20,05,35,00,308.5,,,,,,,,,,,,,,
2019,04,20,05,36,00,296.5,,,,,,,,,,,,,,
2019,04,20,05,37,00,287.9,,,,,,,,,,,,,,
2019,04,20,05,38,00,292.8,,,,,,,,,,,,,,
2019,04,20,05,39,00,303.7,,,,,,,,,,,,,,
2019,04,20,05,40,00,322.6,,,,,,,,,,,,,,
2019,04,20,05,41,00,318.2,,,,,,,,,,,,,,
2019,04,20,05,42,00,343.4,,,,,,,,,,,,,,
2019,04,20,05,43,00,361.2,,,,,,,,,,,,,,
2019,04,20,05,44,00,379.7,,,,,,,,,,,,,,
2019,04,20,05,45,00,392.7,,,,,,,,,,,,,,
2019,04,20,05,46,00,352.9,,,,,,,,,,,,,,
2019,04,20,05,47,00,355.4,,,,,,,,,,,,,,
2019,04,20,05,48,00,368.6,,,,,,,,,,,,,,
2019,04,20,05,49,00,328.2,,,,,,,,,,,,,,
2019,04,20,05,50,00,353.3,,,,,,,,,,,,,,
2019,04,20,05,51,00,341.2,,,,,,,,,,,,,,
2019,04,20,05,52,00,329.9,,,,,,,,,,,,,,
2019,04,20,05,53,00,312.3,,,,,,,,,,,,,,
2019,04,20,05,54,00,297.5,,,,,,,,,,,,,,
2019,04,20,05,55,00,326.0,,,,,,,,,,,,,,
2019,04,20,05,56,00,395.1,,,,,,,,,,,,,,
2019,04,20,05,57,00,371.2,,,,,,,,,,,,,,
2019,04,20,05,58,00,326.4,,,,,,,,,,,,,,
2019,04,20,05,59,00,309.4,,,,,,,,,,,,,,
2019,04,20,06,00,00,359.2,,,,,,,,,,,,,,
2019,04,20,06,01,00,364.5,,,,,,,,,,,,,,
2019,04,20,06,02,00,331.3,,,,,,,,,,,,,,
2019,04,20,06,03,00,355.6,,,,,,,,,,,,,,
2019,04,20,06,04,00,403.9,,,,,,,,,,,,,,
2019,04,20,06,05,00,401.6,,,,,,,,,,,,,,
2019,04,20,06,06,00,381.6,,,,,,,,,,,,,,
2019,04,20,06,07,00,384.7,,,,,,,,,,,,,,
2019,04,20,06,08,00,391.7,,,,,,,,,,,,,,
2019,04,20,06,09,00,366.8,,,,,,,,,,,,,,
2019,04,20,06,10,00,358.3,,,,,,,,,,,,,,
2019,04,20,06,11,00,367.4,,,,,,,,,,,,,,
2019,04,20,06,12,00,396.4,,,,,,,,,,,,,,
2019,04,20,06,13,00,326.8,,,,,,,,,,,,,,
2019,04,20,06,14,00,331.5,,,,,,,,,,,,,,
2019,04,20,06,15,00,358.5,,,,,,,,,,,,,,
2019,04,20,06,16,00,366.0,,,,,,,,,,,,,,
2019,04,20,06,17,00,363.1,,,,,,,,,,,,,,
2019,04,20,06,18,00,363.6,,,,,,,,,,,,,,
2019,04,20,06,19,00,435.4,,,,,,,,,,,,,,
2019,04,20,06,20,00,426.9,,,,,,,,,,,,,,
2019,04,20,06,21,00,413.4,,,,,,,,,,,,,,
2019,04,20,06,22,00,459.0,,,,,,,,,,,,,,
2019,04,20,06,23,00,488.9,,,,,,,,,,,,,,
2019,04,20,06,24,00,536.2,,,,,,,,,,,,,,
2019,04,20,06,25,00,517.3,,,,,,,,,,,,,,
2019,04,20,06,26,00,498.5,,,,,,,,,,,,,,
2019,04,20,06,27,00,454.9,,,,,,,,,,,,,,
2019,04,20,06,28,00,428.4,,,,,,,,,,,,,,
2019,04,20,06,29,00,425.9,,,,,,,,,,,,,,
2019,04,20,06,30,00,414.5,,,,,,,,,,,,,,
2019,04,20,06,31,00,372.8,,,,,,,,,,,,,,
2019,04,20,06,32,00,367.7,,,,,,,,,,,,,,
2019,04,20,06,33,00,363.9,,,,,,,,,,,,,,
2019,04,20,06,34,00,346.7,,,,,,,,,,,,,,
2019,04,20,06,35,00,336.4,,,,,,,,,,,,,,
2019,04,20,06,36,00,357.4,,,,,,,,,,,,,,
2019,04,20,06,37,00,371.6,,,,,,,,,,,,,,
2019,04,20,06,38,00,344.9,,,,,,,,,,,,,,
2019,04,20,06,39,00,352.7,,,,,,,,,,,,,,
2019,04,20,06,40,00,309.2,,,,,,,,,,,,,,
2019,04,20,06,41,00,330.6,,,,,,,,,,,,,,
2019,04,20,06,42,00,330.0,,,,,,,,,,,,,,
2019,04,20,06,43,00,357.5,,,,,,,,,,,,,,
2019,04,20,06,44,00,381.1,,,,,,,,,,,,,,
2019,04,20,06,45,00,405.4,,,,,,,,,,,,,,
2019,04,20,06,46,00,372.1,,,,,,,,,,,,,,
2019,04,20,06,47,00,339.5,,,,,,,,,,,,,,
2019,04,20,06,48,00,324.8,,,,,,,,,,,,,,
2019,04,20,06,49,00,322.3,,,,,,,,,,,,,,
2019,04,20,06,50,00,302.1,,,,,,,,,,,,,,
2019,04,20,06,51,00,302.8,,,,,,,,,,,,,,
2019,04,20,06,52,00,338.5,,,,,,,,,,,,,,
2019,04,20,06,53,00,311.4,,,,,,,,,,,,,,
2019,04,20,06,54,00,303.2,,,,,,,,,,,,,,
2019,04,20,06,55,00,296.3,,,,,,,,,,,,,,
2019,04,20,06,56,00,313.7,,,,,,,,,,,,,,
2019,04,20,06,57,00,350.0,,,,,,,,,,,,,,
2019,04,20,06,58,00,307.9,,,,,,,,,,,,,,
2019,04,20,06,59,00,312.3,,,,,,,,,,,,,,
2019,04,20,07,00,00,330.2,,,,,,,,,,,,,,
2019,04,20,07,01,00,318.7,,,,,,,,,,,,,,
2019,04,20,07,02,00,324.9,,,,,,,,,,,,,,
2019,04,20,07,03,00,344.3,,,,,,,,,,,,,,
2019,04,20,07,04,00,319.7,,,,,,,,,,,,,,
2019,04,20,07,05,00,310.7,,,,,,,,,,,,,,
2019,04,20,07,06,00,360.0,,,,,,,,,,,,,,
2019,04,20,07,07,00,367.0,,,,,,,,,,,,,,
2019,04,20,07,08,00,334.6,,,,,,,,,,,,,,
2019,04,20,07,09,00,321.0,,,,,,,,,,,,,,
2019,04,20,07,10,00,322.6,,,,,,,,,,,,,,
2019,04,20,07,11,00,331.6,,,,,,,,,,,,,,
2019,04,20,07,12,00,333.4,,,,,,,,,,,,,,
2019,04,20,07,13,00,335.6,,,,,,,,,,,,,,
2019,04,20,07,14,00,382.3,,,,,,,,,,,,,,
2019,04,20,07,15,00,383.9,,,,,,,,,,,,,,
2019,04,20,07,16,00,362.2,,,,,,,,,,,,,,
2019,04,20,07,17,00,398.2,,,,,,,,,,,,,,
2019,04,20,07,18,00,426.5,,,,,,,,,,,,,,
2019,04,20,07,19,00,419.6,,,,,,,,,,,,,,
2019,04,20,07,20,00,394.9,,,,,,,,,,,,,,
2019,04,20,07,21,00,391.3,,,,,,,,,,,,,,
2019,04,20,07,22,00,367.0,,,,,,,,,,,,,,
2019,04,20,07,23,00,328.9,,,,,,,,,,,,,,
2019,04,20,07,24,00,332.6,,,,,,,,,,,,,,
2019,04,20,07,25,00,335.9,,,,,,,,,,,,,,
2019,04,20,07,26,00,301.3,,,,,,,,,,,,,,
2019,04,20,07,27,00,322.2,,,,,,,,,,,,,,
2019,04,20,07,28,00,310.8,,,,,,,,,,,,,,
2019,04,20,07,29,00,318.5,,,,,,,,,,,,,,
2019,04,20,07,30,00,343.4,,,,,,,,,,,,,,
