2017,10,01,00,00,00,,,,,,,,,,,,,,,
2017,10,01,00,01,00,,,,,,,,,,,,,,,
2017,10,01,00,02,00,124.6,,,,,,,,,,,,,,
2017,10,01,00,03,00,146.5,,,,,,,,,,,,,,
2017,10,01,00,04,00,151.5,,,,,,,,,,,,,,
2017,10,01,00,05,00,127.4,,,,,,,,,,,,,,
2017,10,01,00,06,00,135.5,,,,,,,,,,,,,,
2017,10,01,00,07,00,148.4,,,,,,,,,,,,,,
2017,10,01,00,08,00,143.8,,,,,,,,,,,,,,
2017,10,01,00,09,00,128.4,,,,,,,,,,,,,,
2017,10,01,00,10,00,121.0,,,,,,,,,,,,,,
2017,10,01,00,11,00,128.4,,,,,,,,,,,,,,
2017,10,01,00,12,00,119.6,,,,,,,,,,,,,,
2017,10,01,00,13,00,125.5,,,,,,,,,,,,,,
2017,10,01,00,14,00,123.3,,,,,,,,,,,,,,
2017,10,01,00,15,00,146.0,,,,,,,,,,,,,,
2017,10,01,00,16,00,121.5,,,,,,,,,,,,,,
2017,10,01,00,17,00,117.4,,,,,,,,,,,,,,
2017,10,01,00,18,00,126.3,,,,,,,,,,,,,,
2017,10,01,00,19,00,129.2,,,,,,,,,,,,,,
2017,10,01,00,20,00,126.0,,,,,,,,,,,,,,
2017,10,01,00,21,00,123.2,,,,,,,,,,,,,,
2017,10,01,00,22,00,121.7,,,,,,,,,,,,,,
2017,10,01,00,23,00,121.9,,,,,,,,,,,,,,
2017,10,01,00,24,00,125.2,,,,,,,,,,,,,,
2017,10,01,00,25,00,120.2,,,,,,,,,,,,,,
2017,10,01,00,26,00,118.9,,,,,,,,,,,,,,
2017,10,01,00,27,00,121.8,,,,,,,,,,,,,,
2017,10,01,00,28,00,145.7,,,,,,,,,,,,,,
2017,10,01,00,29,00,121.7,,,,,,,,,,,,,,
2017,10,01,00,30,00,119.8,,,,,,,,,,,,,,
2017,10,01,00,31,00,118.2,,,,,,,,,,,,,,
2017,10,01,00,32,00,118.3,,,,,,,,,,,,,,
2017,10,01,00,33,00,118.1,,,,,,,,,,,,,,
2017,10,01,00,34,00,114.7,,,,,,,,,,,,,,
2017,10,01,00,35,00,114.5,,,,,,,,,,,,,,
2017,10,01,00,36,00,118.6,,,,,,,,,,,,,,
2017,10,01,00,37,00,122.3,,,,,,,,,,,,,,
2017,10,01,00,38,00,118.1,,,,,,,,,,,,,,
2017,10,01,00,39,00,113.1,,,,,,,,,,,,,,
2017,10,01,00,40,00,112.7,,,,,,,,,,,,,,
2017,10,01,00,41,00,112.1,,,,,,,,,,,,,,
2017,10,01,00,42,00,111.9,,,,,,,,,,,,,,
2017,10,01,00,43,00,111.5,,,,,,,,,,,,,,
2017,10,01,00,44,00,109.4,,,,,,,,,,,,,,
2017,10,01,00,45,00,110.9,,,,,,,,,,,,,,
2017,10,01,00,46,00,111.2,,,,,,,,,,,,,,
2017,10,01,00,47,00,112.6,,,,,,,,,,,,,,
2017,10,01,00,48,00,114.3,,,,,,,,,,,,,,
2017,10,01,00,49,00,116.9,,,,,,,,,,,,,,
2017,10,01,00,50,00,110.4,,,,,,,,,,,,,,
2017,10,01,00,51,00,117.7,,,,,,,,,,,,,,
2017,10,01,00,52,00,121.8,,,,,,,,,,,,,,
2017,10,01,00,53,00,125.1,,,,,,,,,,,,,,
2017,10,01,00,54,00,112.3,,,,,,,,,,,,,,
2017,10,01,00,55,00,108.7,,,,,,,,,,,,,,
2017,10,01,00,56,00,115.8,,,,,,,,,,,,,,
2017,10,01,00,57,00,113.8,,,,,,,,,,,,,,
2017,10,01,00,58,00,115.2,,,,,,,,,,,,,,
2017,10,01,00,59,00,117.6,,,,,,,,,,,,,,
2017,10,01,01,00,00,108.6,,,,,,,,,,,,,,
2017,10,01,01,01,00,116.8,,,,,,,,,,,,,,
2017,10,01,01,02,00,110.2,,,,,,,,,,,,,,
2017,10,01,01,03,00,110.2,,,,,,,,,,,,,,
2017,10,01,01,04,00,119.1,,,,,,,,,,,,,,
2017,10,01,01,05,00,119.3,,,,,,,,,,,,,,
2017,10,01,01,06,00,114.4,,,,,,,,,,,,,,
2017,10,01,01,07,00,115.8,,,,,,,,,,,,,,
2017,10,01,01,08,00,116.3,,,,,,,,,,,,,,
2017,10,01,01,09,00,116.5,,,,,,,,,,,,,,
2017,10,01,01,10,00,116.6,,,,,,,,,,,,,,
2017,10,01,01,11,00,113.0,,,,,,,,,,,,,,
2017,10,01,01,12,00,116.0,,,,,,,,,,,,,,
2017,10,01,01,13,00,119.6,,,,,,,,,,,,,,
2017,10,01,01,14,00,114.4,,,,,,,,,,,,,,
2017,10,01,01,15,00,122.5,,,,,,,,,,,,,,
2017,10,01,01,16,00,119.5,,,,,,,,,,,,,,
2017,10,01,01,17,00,118.2,,,,,,,,,,,,,,
2017,10,01,01,18,00,117.3,,,,,,,,,,,,,,
2017,10,01,01,19,00,120.6,,,,,,,,,,,,,,
2017,10,01,01,20,00,124.5,,,,,,,,,,,,,,
2017,10,01,01,21,00,119.7,,,,,,,,,,,,,,
2017,10,01,01,22,00,122.3,,,,,,,,,,,,,,
2017,10,01,01,23,00,117.0,,,,,,,,,,,,,,
2017,10,01,01,24,00,142.1,,,,,,,,,,,,,,
2017,10,01,01,25,00,141.6,,,,,,,,,,,,,,
2017,10,01,01,26,00,140.6,,,,,,,,,,,,,,
2017,10,01,01,27,00,124.7,,,,,,,,,,,,,,
2017,10,01,01,28,00,122.6,,,,,,,,,,,,,,
2017,10,01,01,29,00,125.3,,,,,,,,,,,,,,
2017,10,01,01,30,00,137.4,,,,,,,,,,,,,,
2017,10,01,01,31,00,147.9,,,,,,,,,,,,,,
2017,10,01,01,32,00,151.9,,,,,,,,,,,,,,
2017,10,01,01,33,00,164.0,,,,,,,,,,,,,,
2017,10,01,01,34,00,157.4,,,,,,,,,,,,,,
2017,10,01,01,35,00,129.8,,,,,,,,,,,,,,
2017,10,01,01,36,00,123.8,,,,,,,,,,,,,,
2017,10,01,01,37,00,137.8,,,,,,,,,,,,,,
2017,10,01,01,38,00,146.3,,,,,,,,,,,,,,
2017,10,01,01,39,00,143.2,,,,,,,,,,,,,,
2017,10,01,01,40,00,137.1,,,,,,,,,,,,,,
2017,10,01,01,41,00,133.7,,,,,,,,,,,,,,
2017,10,01,01,42,00,132.2,,,,,,,,,,,,,,
2017,10,01,01,43,00,134.2,,,,,,,,,,,,,,
2017,10,01,01,44,00,136.9,,,,,,,,,,,,,,
2017,10,01,01,45,00,142.1,,,,,,,,,,,,,,
2017,10,01,01,46,00,159.6,,,,,,,,,,,,,,
2017,10,01,01,47,00,176.7,,,,,,,,,,,,,,
2017,10,01,01,48,00,165.8,,,,,,,,,,,,,,
2017,10,01,01,49,00,154.9,,,,,,,,,,,,,,
2017,10,01,01,50,00,158.4,,,,,,,,,,,,,,
2017,10,01,01,51,00,162.6,,,,,,,,,,,,,,
2017,10,01,01,52,00,153.1,,,,,,,,,,,,,,
2017,10,01,01,53,00,156.0,,,,,,,,,,,,,,
2017,10,01,01,54,00,147.0,,,,,,,,,,,,,,
2017,10,01,01,55,00,141.6,,,,,,,,,,,,,,
2017,10,01,01,56,00,131.7,,,,,,,,,,,,,,
2017,10,01,01,57,00,134.6,,,,,,,,,,,,,,
2017,10,01,01,58,00,144.4,,,,,,,,,,,,,,
2017,10,01,01,59,00,137.3,,,,,,,,,,,,,,
2017,10,01,02,00,00,142.7,,,,,,,,,,,,,,
2017,10,01,02,01,00,139.8,,,,,,,,,,,,,,
2017,10,01,02,02,00,131.8,,,,,,,,,,,,,,
2017,10,01,02,03,00,154.8,,,,,,,,,,,,,,
2017,10,01,02,04,00,148.7,,,,,,,,,,,,,,
2017,10,01,02,05,00,135.7,,,,,,,,,,,,,,
2017,10,01,02,06,00,151.9,,,,,,,,,,,,,,
2017,10,01,02,07,00,151.4,,,,,,,,,,,,,,
2017,10,01,02,08,00,140.2,,,,,,,,,,,,,,
2017,10,01,02,09,00,126.4,,,,,,,,,,,,,,
2017,10,01,02,10,00,137.6,,,,,,,,,,,,,,
2017,10,01,02,11,00,141.3,,,,,,,,,,,,,,
2017,10,01,02,12,00,138.0,,,,,,,,,,,,,,
2017,10,01,02,13,00,143.6,,,,,,,,,,,,,,
2017,10,01,02,14,00,144.3,,,,,,,,,,,,,,
2017,10,01,02,15,00,131.4,,,,,,,,,,,,,,
2017,10,01,02,16,00,126.4,,,,,,,,,,,,,,
2017,10,01,02,17,00,124.0,,,,,,,,,,,,,,
2017,10,01,02,18,00,126.3,,,,,,,,,,,,,,
2017,10,01,02,19,00,124.3,,,,,,,,,,,,,,
2017,10,01,02,20,00,120.6,,,,,,,,,,,,,,
2017,10,01,02,21,00,108.8,,,,,,,,,,,,,,
2017,10,01,02,22,00,115.3,,,,,,,,,,,,,,
2017,10,01,02,23,00,107.7,,,,,,,,,,,,,,
2017,10,01,02,24,00,106.2,,,,,,,,,,,,,,
2017,10,01,02,25,00,107.6,,,,,,,,,,,,,,
2017,10,01,02,26,00,103.7,,,,,,,,,,,,,,
2017,10,01,02,27,00,105.9,,,,,,,,,,,,,,
2017,10,01,02,28,00,111.7,,,,,,,,,,,,,,
2017,10,01,02,29,00,112.2,,,,,,,,,,,,,,
2017,10,01,02,30,00,110.7,,,,,,,,,,,,,,
2017,10,01,02,31,00,113.4,,,,,,,,,,,,,,
2017,10,01,02,32,00,119.4,,,,,,,,,,,,,,
2017,10,01,02,33,00,108.9,,,,,,,,,,,,,,
2017,10,01,02,34,00,115.7,,,,,,,,,,,,,,
2017,10,01,02,35,00,114.6,,,,,,,,,,,,,,
2017,10,01,02,36,00,109.5,,,,,,,,,,,,,,
2017,10,01,02,37,00,117.6,,,,,,,,,,,,,,
2017,10,01,02,38,00,109.5,,,,,,,,,,,,,,
2017,10,01,02,39,00,116.0,,,,,,,,,,,,,,
2017,10,01,02,40,00,114.8,,,,,,,,,,,,,,
2017,10,01,02,41,00,121.6,,,,,,,,,,,,,,
2017,10,01,02,42,00,115.6,,,,,,,,,,,,,,
2017,10,01,02,43,00,113.5,,,,,,,,,,,,,,
2017,10,01,02,44,00,114.9,,,,,,,,,,,,,,
2017,10,01,02,45,00,114.2,,,,,,,,,,,,,,
2017,10,01,02,46,00,113.6,,,,,,,,,,,,,,
2017,10,01,02,47,00,116.6,,,,,,,,,,,,,,
2017,10,01,02,48,00,116.8,,,,,,,,,,,,,,
2017,10,01,02,49,00,120.8,,,,,,,,,,,,,,
2017,10,01,02,50,00,108.7,,,,,,,,,,,,,,
2017,10,01,02,51,00,116.2,,,,,,,,,,,,,,
2017,10,01,02,52,00,112.3,,,,,,,,,,,,,,
2017,10,01,02,53,00,110.0,,,,,,,,,,,,,,
2017,10,01,02,54,00,110.5,,,,,,,,,,,,,,
2017,10,01,02,55,00,110.1,,,,,,,,,,,,,,
2017,10,01,02,56,00,115.2,,,,,,,,,,,,,,
2017,10,01,02,57,00,119.6,,,,,,,,,,,,,,
2017,10,01,02,58,00,117.2,,,,,,,,,,,,,,
2017,10,01,02,59,00,122.1,,,,,,,,,,,,,,
2017,10,01,03,00,00,120.4,,,,,,,,,,,,,,
2017,10,01,03,01,00,123.1,,,,,,,,,,,,,,
2017,10,01,03,02,00,124.6,,,,,,,,,,,,,,
2017,10,01,03,03,00,123.7,,,,,,,,,,,,,,
2017,10,01,03,04,00,121.1,,,,,,,,,,,,,,
2017,10,01,03,05,00,125.7,,,,,,,,,,,,,,
2017,10,01,03,06,00,137.9,,,,,,,,,,,,,,
2017,10,01,03,07,00,123.1,,,,,,,,,,,,,,
2017,10,01,03,08,00,121.0,,,,,,,,,,,,,,
2017,10,01,03,09,00,128.2,,,,,,,,,,,,,,
2017,10,01,03,10,00,136.4,,,,,,,,,,,,,,
2017,10,01,03,11,00,126.3,,,,,,,,,,,,,,
2017,10,01,03,12,00,132.3,,,,,,,,,,,,,,
2017,10,01,03,13,00,128.2,,,,,,,,,,,,,,
2017,10,01,03,14,00,126.2,,,,,,,,,,,,,,
2017,10,01,03,15,00,117.5,,,,,,,,,,,,,,
2017,10,01,03,16,00,119.4,,,,,,,,,,,,,,
2017,10,01,03,17,00,121.4,,,,,,,,,,,,,,
2017,10,01,03,18,00,119.5,,,,,,,,,,,,,,
2017,10,01,03,19,00,119.9,,,,,,,,,,,,,,
2017,10,01,03,20,00,120.9,,,,,,,,,,,,,,
2017,10,01,03,21,00,120.6,,,,,,,,,,,,,,
2017,10,01,03,22,00,118.9,,,,,,,,,,,,,,
2017,10,01,03,23,00,116.3,,,,,,,,,,,,,,
2017,10,01,03,24,00,118.4,,,,,,,,,,,,,,
2017,10,01,03,25,00,118.6,,,,,,,,,,,,,,
2017,10,01,03,26,00,122.3,,,,,,,,,,,,,,
2017,10,01,03,27,00,121.4,,,,,,,,,,,,,,
2017,10,01,03,28,00,122.3,,,,,,,,,,,,,,
2017,10,01,03,29,00,120.2,,,,,,,,,,,,,,
2017,10,01,03,30,00,120.8,,,,,,,,,,,,,,
2017,10,01,03,31,00,113.6,,,,,,,,,,,,,,
2017,10,01,03,32,00,111.6,,,,,,,,,,,,,,
2017,10,01,03,33,00,120.4,,,,,,,,,,,,,,
2017,10,01,03,34,00,121.0,,,,,,,,,,,,,,
2017,10,01,03,35,00,118.2,,,,,,,,,,,,,,
2017,10,01,03,36,00,117.2,,,,,,,,,,,,,,
2017,10,01,03,37,00,122.2,,,,,,,,,,,,,,
2017,10,01,03,38,00,119.3,,,,,,,,,,,,,,
2017,10,01,03,39,00,113.3,,,,,,,,,,,,,,
2017,10,01,03,40,00,116.5,,,,,,,,,,,,,,
2017,10,01,03,41,00,116.9,,,,,,,,,,,,,,
2017,10,01,03,42,00,122.5,,,,,,,,,,,,,,
2017,10,01,03,43,00,125.6,,,,,,,,,,,,,,
2017,10,01,03,44,00,118.5,,,,,,,,,,,,,,
2017,10,01,03,45,00,116.7,,,,,,,,,,,,,,
2017,10,01,03,46,00,116.6,,,,,,,,,,,,,,
2017,10,01,03,47,00,116.5,,,,,,,,,,,,,,
2017,10,01,03,48,00,114.1,,,,,,,,,,,,,,
2017,10,01,03,49,00,114.7,,,,,,,,,,,,,,
2017,10,01,03,50,00,122.7,,,,,,,,,,,,,,
2017,10,01,03,51,00,117.1,,,,,,,,,,,,,,
2017,10,01,03,52,00,119.7,,,,,,,,,,,,,,
2017,10,01,03,53,00,120.6,,,,,,,,,,,,,,
2017,10,01,03,54,00,121.0,,,,,,,,,,,,,,
2017,10,01,03,55,00,117.2,,,,,,,,,,,,,,
2017,10,01,03,56,00,116.4,,,,,,,,,,,,,,
2017,10,01,03,57,00,118.9,,,,,,,,,,,,,,
2017,10,01,03,58,00,119.8,,,,,,,,,,,,,,
2017,10,01,03,59,00,119.3,,,,,,,,,,,,,,
2017,10,01,04,00,00,119.6,,,,,,,,,,,,,,
2017,10,01,04,01,00,121.1,,,,,,,,,,,,,,
2017,10,01,04,02,00,129.6,,,,,,,,,,,,,,
2017,10,01,04,03,00,118.1,,,,,,,,,,,,,,
2017,10,01,04,04,00,119.8,,,,,,,,,,,,,,
2017,10,01,04,05,00,120.5,,,,,,,,,,,,,,
2017,10,01,04,06,00,127.9,,,,,,,,,,,,,,
2017,10,01,04,07,00,122.0,,,,,,,,,,,,,,
2017,10,01,04,08,00,117.5,,,,,,,,,,,,,,
2017,10,01,04,09,00,128.5,,,,,,,,,,,,,,
2017,10,01,04,10,00,126.5,,,,,,,,,,,,,,
2017,10,01,04,11,00,129.3,,,,,,,,,,,,,,
2017,10,01,04,12,00,123.7,,,,,,,,,,,,,,
2017,10,01,04,13,00,127.0,,,,,,,,,,,,,,
2017,10,01,04,14,00,132.1,,,,,,,,,,,,,,
2017,10,01,04,15,00,123.8,,,,,,,,,,,,,,
2017,10,01,04,16,00,129.1,,,,,,,,,,,,,,
2017,10,01,04,17,00,124.2,,,,,,,,,,,,,,
2017,10,01,04,18,00,121.7,,,,,,,,,,,,,,
2017,10,01,04,19,00,124.1,,,,,,,,,,,,,,
2017,10,01,04,20,00,137.9,,,,,,,,,,,,,,
2017,10,01,04,21,00,141.0,,,,,,,,,,,,,,
2017,10,01,04,22,00,140.2,,,,,,,,,,,,,,
2017,10,01,04,23,00,124.6,,,,,,,,,,,,,,
2017,10,01,04,24,00,123.2,,,,,,,,,,,,,,
2017,10,01,04,25,00,119.5,,,,,,,,,,,,,,
2017,10,01,04,26,00,132.2,,,,,,,,,,,,,,
2017,10,01,04,27,00,134.3,,,,,,,,,,,,,,
2017,10,01,04,28,00,139.5,,,,,,,,,,,,,,
2017,10,01,04,29,00,135.4,,,,,,,,,,,,,,
2017,10,01,04,30,00,125.3,,,,,,,,,,,,,,
2017,10,01,04,31,00,124.8,,,,,,,,,,,,,,
2017,10,01,04,32,00,133.2,,,,,,,,,,,,,,
2017,10,01,04,33,00,134.2,,,,,,,,,,,,,,
2017,10,01,04,34,00,134.7,,,,,,,,,,,,,,
2017,10,01,04,35,00,136.4,,,,,,,,,,,,,,
2017,10,01,04,36,00,128.5,,,,,,,,,,,,,,
2017,10,01,04,37,00,146.9,,,,,,,,,,,,,,
2017,10,01,04,38,00,121.8,,,,,,,,,,,,,,
2017,10,01,04,39,00,141.6,,,,,,,,,,,,,,
2017,10,01,04,40,00,155.7,,,,,,,,,,,,,,
2017,10,01,04,41,00,137.2,,,,,,,,,,,,,,
2017,10,01,04,42,00,134.2,,,,,,,,,,,,,,
2017,10,01,04,43,00,136.7,,,,,,,,,,,,,,
2017,10,01,04,44,00,134.1,,,,,,,,,,,,,,
2017,10,01,04,45,00,121.0,,,,,,,,,,,,,,
2017,10,01,04,46,00,145.7,,,,,,,,,,,,,,
2017,10,01,04,47,00,120.5,,,,,,,,,,,,,,
2017,10,01,04,48,00,123.9,,,,,,,,,,,,,,
2017,10,01,04,49,00,148.3,,,,,,,,,,,,,,
2017,10,01,04,50,00,141.3,,,,,,,,,,,,,,
2017,10,01,04,51,00,148.9,,,,,,,,,,,,,,
2017,10,01,04,52,00,127.3,,,,,,,,,,,,,,
2017,10,01,04,53,00,131.3,,,,,,,,,,,,,,
2017,10,01,04,54,00,148.0,,,,,,,,,,,,,,
2017,10,01,04,55,00,150.7,,,,,,,,,,,,,,
2017,10,01,04,56,00,152.5,,,,,,,,,,,,,,
2017,10,01,04,57,00,139.5,,,,,,,,,,,,,,
2017,10,01,04,58,00,125.9,,,,,,,,,,,,,,
2017,10,01,04,59,00,128.2,,,,,,,,,,,,,,
2017,10,01,05,00,00,126.4,,,,,,,,,,,,,,
2017,10,01,05,01,00,125.4,,,,,,,,,,,,,,
2017,10,01,05,02,00,135.8,,,,,,,,,,,,,,
2017,10,01,05,03,00,134.5,,,,,,,,,,,,,,
2017,10,01,05,04,00,124.1,,,,,,,,,,,,,,
2017,10,01,05,05,00,134.6,,,,,,,,,,,,,,
2017,10,01,05,06,00,154.8,,,,,,,,,,,,,,
2017,10,01,05,07,00,131.0,,,,,,,,,,,,,,
2017,10,01,05,08,00,133.6,,,,,,,,,,,,,,
2017,10,01,05,09,00,135.5,,,,,,,,,,,,,,
2017,10,01,05,10,00,126.7,,,,,,,,,,,,,,
2017,10,01,05,11,00,126.1,,,,,,,,,,,,,,
2017,10,01,05,12,00,131.4,,,,,,,,,,,,,,
2017,10,01,05,13,00,124.3,,,,,,,,,,,,,,
2017,10,01,05,14,00,131.7,,,,,,,,,,,,,,
2017,10,01,05,15,00,142.6,,,,,,,,,,,,,,
2017,10,01,05,16,00,141.8,,,,,,,,,,,,,,
2017,10,01,05,17,00,129.2,,,,,,,,,,,,,,
2017,10,01,05,18,00,129.9,,,,,,,,,,,,,,
2017,10,01,05,19,00,136.6,,,,,,,,,,,,,,
2017,10,01,05,20,00,157.4,,,,,,,,,,,,,,
2017,10,01,05,21,00,142.4,,,,,,,,,,,,,,
2017,10,01,05,22,00,150.3,,,,,,,,,,,,,,
2017,10,01,05,23,00,150.8,,,,,,,,,,,,,,
2017,10,01,05,24,00,161.8,,,,,,,,,,,,,,
2017,10,01,05,25,00,163.1,,,,,,,,,,,,,,
2017,10,01,05,26,00,165.4,,,,,,,,,,,,,,
2017,10,01,05,27,00,156.5,,,,,,,,,,,,,,
2017,10,01,05,28,00,159.7,,,,,,,,,,,,,,
2017,10,01,05,29,00,156.5,,,,,,,,,,,,,,
2017,10,01,05,30,00,149.3,,,,,,,,,,,,,,
2017,10,01,05,31,00,151.4,,,,,,,,,,,,,,
2017,10,01,05,32,00,159.4,,,,,,,,,,,,,,
2017,10,01,05,33,00,170.5,,,,,,,,,,,,,,
2017,10,01,05,34,00,207.0,,,,,,,,,,,,,,
2017,10,01,05,35,00,203.4,,,,,,,,,,,,,,
2017,10,01,05,36,00,196.4,,,,,,,,,,,,,,
2017,10,01,05,37,00,212.3,,,,,,,,,,,,,,
2017,10,01,05,38,00,189.2,,,,,,,,,,,,,,
2017,10,01,05,39,00,200.5,,,,,,,,,,,,,,
2017,10,01,05,40,00,214.5,,,,,,,,,,,,,,
2017,10,01,05,41,00,199.9,,,,,,,,,,,,,,
2017,10,01,05,42,00,209.3,,,,,,,,,,,,,,
2017,10,01,05,43,00,187.2,,,,,,,,,,,,,,
2017,10,01,05,44,00,210.8,,,,,,,,,,,,,,
2017,10,01,05,45,00,268.3,,,,,,,,,,,,,,
2017,10,01,05,46,00,255.0,,,,,,,,,,,,,,
2017,10,01,05,47,00,245.9,,,,,,,,,,,,,,
2017,10,01,05,48,00,228.0,,,,,,,,,,,,,,
2017,10,01,05,49,00,231.8,,,,,,,,,,,,,,
2017,10,01,05,50,00,215.3,,,,,,,,,,,,,,
2017,10,01,05,51,00,207.4,,,,,,,,,,,,,,
2017,10,01,05,52,00,193.9,,,,,,,,,,,,,,
2017,10,01,05,53,00,197.2,,,,,,,,,,,,,,
2017,10,01,05,54,00,202.7,,,,,,,,,,,,,,
2017,10,01,05,55,00,211.9,,,,,,,,,,,,,,
2017,10,01,05,56,00,205.7,,,,,,,,,,,,,,
2017,10,01,05,57,00,199.7,,,,,,,,,,,,,,
2017,10,01,05,58,00,201.6,,,,,,,,,,,,,,
2017,10,01,05,59,00,212.5,,,,,,,,,,,,,,
2017,10,01,06,00,00,213.5,,,,,,,,,,,,,,
2017,10,01,06,01,00,215.6,,,,,,,,,,,,,,
2017,10,01,06,02,00,212.1,,,,,,,,,,,,,,
2017,10,01,06,03,00,203.6,,,,,,,,,,,,,,
2017,10,01,06,04,00,204.6,,,,,,,,,,,,,,
2017,10,01,06,05,00,205.0,,,,,,,,,,,,,,
2017,10,01,06,06,00,198.1,,,,,,,,,,,,,,
2017,10,01,06,07,00,188.6,,,,,,,,,,,,,,
2017,10,01,06,08,00,189.4,,,,,,,,,,,,,,
2017,10,01,06,09,00,202.1,,,,,,,,,,,,,,
2017,10,01,06,10,00,197.6,,,,,,,,,,,,,,
2017,10,01,06,11,00,215.6,,,,,,,,,,,,,,
2017,10,01,06,12,00,210.7,,,,,,,,,,,,,,
2017,10,01,06,13,00,203.2,,,,,,,,,,,,,,
2017,10,01,06,14,00,209.8,,,,,,,,,,,,,,
2017,10,01,06,15,00,203.9,,,,,,,,,,,,,,
2017,10,01,06,16,00,222.2,,,,,,,,,,,,,,
2017,10,01,06,17,00,226.9,,,,,,,,,,,,,,
2017,10,01,06,18,00,232.1,,,,,,,,,,,,,,
2017,10,01,06,19,00,223.0,,,,,,,,,,,,,,
2017,10,01,06,20,00,219.5,,,,,,,,,,,,,,
2017,10,01,06,21,00,214.0,,,,,,,,,,,,,,
2017,10,01,06,22,00,237.6,,,,,,,,,,,,,,
2017,10,01,06,23,00,242.1,,,,,,,,,,,,,,
2017,10,01,06,24,00,250.6,,,,,,,,,,,,,,
2017,10,01,06,25,00,265.9,,,,,,,,,,,,,,
2017,10,01,06,26,00,259.3,,,,,,,,,,,,,,
2017,10,01,06,27,00,249.3,,,,,,,,,,,,,,
2017,10,01,06,28,00,252.3,,,,,,,,,,,,,,
2017,10,01,06,29,00,240.3,,,,,,,,,,,,,,
2017,10,01,06,30,00,243.3,,,,,,,,,,,,,,
2017,10,01,06,31,00,263.5,,,,,,,,,,,,,,
2017,10,01,06,32,00,259.5,,,,,,,,,,,,,,
2017,10,01,06,33,00,241.4,,,,,,,,,,,,,,
2017,10,01,06,34,00,249.6,,,,,,,,,,,,,,
2017,10,01,06,35,00,224.3,,,,,,,,,,,,,,
2017,10,01,06,36,00,214.6,,,,,,,,,,,,,,
2017,10,01,06,37,00,242.0,,,,,,,,,,,,,,
2017,10,01,06,38,00,244.2,,,,,,,,,,,,,,
2017,10,01,06,39,00,247.0,,,,,,,,,,,,,,
2017,10,01,06,40,00,258.1,,,,,,,,,,,,,,
2017,10,01,06,41,00,252.0,,,,,,,,,,,,,,
2017,10,01,06,42,00,251.7,,,,,,,,,,,,,,
2017,10,01,06,43,00,254.7,,,,,,,,,,,,,,
2017,10,01,06,44,00,255.0,,,,,,,,,,,,,,
2017,10,01,06,45,00,253.5,,,,,,,,,,,,,,
2017,10,01,06,46,00,254.7,,,,,,,,,,,,,,
2017,10,01,06,47,00,272.5,,,,,,,,,,,,,,
2017,10,01,06,48,00,271.1,,,,,,,,,,,,,,
2017,10,01,06,49,00,252.8,,,,,,,,,,,,,,
2017,10,01,06,50,00,251.8,,,,,,,,,,,,,,
2017,10,01,06,51,00,254.3,,,,,,,,,,,,,,
2017,10,01,06,52,00,254.4,,,,,,,,,,,,,,
2017,10,01,06,53,00,281.4,,,,,,,,,,,,,,
2017,10,01,06,54,00,287.7,,,,,,,,,,,,,,
2017,10,01,06,55,00,279.7,,,,,,,,,,,,,,
2017,10,01,06,56,00,291.1,,,,,,,,,,,,,,
2017,10,01,06,57,00,294.0,,,,,,,,,,,,,,
2017,10,01,06,58,00,287.7,,,,,,,,,,,,,,
2017,10,01,06,59,00,279.9,,,,,,,,,,,,,,
2017,10,01,07,00,00,292.0,,,,,,,,,,,,,,
2017,10,01,07,01,00,290.8,,,,,,,,,,,,,,
2017,10,01,07,02,00,314.2,,,,,,,,,,,,,,
2017,10,01,07,03,00,312.4,,,,,,,,,,,,,,
2017,10,01,07,04,00,320.1,,,,,,,,,,,,,,
2017,10,01,07,05,00,312.3,,,,,,,,,,,,,,
2017,10,01,07,06,00,278.5,,,,,,,,,,,,,,
2017,10,01,07,07,00,292.9,,,,,,,,,,,,,,
2017,10,01,07,08,00,296.1,,,,,,,,,,,,,,
2017,10,01,07,09,00,297.6,,,,,,,,,,,,,,
2017,10,01,07,10,00,291.3,,,,,,,,,,,,,,
2017,10,01,07,11,00,297.9,,,,,,,,,,,,,,
2017,10,01,07,12,00,298.7,,,,,,,,,,,,,,
2017,10,01,07,13,00,299.1,,,,,,,,,,,,,,
2017,10,01,07,14,00,311.9,,,,,,,,,,,,,,
2017,10,01,07,15,00,294.5,,,,,,,,,,,,,,
2017,10,01,07,16,00,311.2,,,,,,,,,,,,,,
2017,10,01,07,17,00,313.8,,,,,,,,,,,,,,
2017,10,01,07,18,00,323.4,,,,,,,,,,,,,,
2017,10,01,07,19,00,336.3,,,,,,,,,,,,,,
2017,10,01,07,20,00,329.3,,,,,,,,,,,,,,
2017,10,01,07,21,00,329.8,,,,,,,,,,,,,,
2017,10,01,07,22,00,313.8,,,,,,,,,,,,,,
2017,10,01,07,23,00,312.1,,,,,,,,,,,,,,
2017,10,01,07,24,00,326.7,,,,,,,,,,,,,,
2017,10,01,07,25,00,338.2,,,,,,,,,,,,,,
2017,10,01,07,26,00,338.4,,,,,,,,,,,,,,
2017,10,01,07,27,00,326.3,,,,,,,,,,,,,,
2017,10,01,07,28,00,328.1,,,,,,,,,,,,,,
2017,10,01,07,29,00,371.3,,,,,,,,,,,,,,
2017,10,01,07,30,00,338.4,,,,,,,,,,,,,,
