2020,11,16,00,00,00,195.7,,,,,,,,,,,,,,
2020,11,16,00,01,00,145.8,,,,,,,,,,,,,,
2020,11,16,00,02,00,155.7,,,,,,,,,,,,,,
2020,11,16,00,03,00,150.6,,,,,,,,,,,,,,
2020,11,16,00,04,00,143.2,,,,,,,,,,,,,,
2020,11,16,00,05,00,150.2,,,,,,,,,,,,,,
2020,11,16,00,06,00,153.7,,,,,,,,,,,,,,
2020,11,16,00,07,00,144.6,,,,,,,,,,,,,,
2020,11,16,00,08,00,147.1,,,,,,,,,,,,,,
2020,11,16,00,09,00,143.9,,,,,,,,,,,,,,
2020,11,16,00,10,00,147.6,,,,,,,,,,,,,,
2020,11,16,00,11,00,175.2,,,,,,,,,,,,,,
2020,11,16,00,12,00,173.1,,,,,,,,,,,,,,
2020,11,16,00,13,00,171.6,,,,,,,,,,,,,,
2020,11,16,00,14,00,151.1,,,,,,,,,,,,,,
2020,11,16,00,15,00,135.3,,,,,,,,,,,,,,
2020,11,16,00,16,00,132.4,,,,,,,,,,,,,,
2020,11,16,00,17,00,137.8,,,,,,,,,,,,,,
2020,11,16,00,18,00,140.3,,,,,,,,,,,,,,
2020,11,16,00,19,00,137.9,,,,,,,,,,,,,,
2020,11,16,00,20,00,152.7,,,,,,,,,,,,,,
2020,11,16,00,21,00,145.7,,,,,,,,,,,,,,
2020,11,16,00,22,00,143.8,,,,,,,,,,,,,,
2020,11,16,00,23,00,162.4,,,,,,,,,,,,,,
2020,11,16,00,24,00,152.2,,,,,,,,,,,,,,
2020,11,16,00,25,00,151.9,,,,,,,,,,,,,,
2020,11,16,00,26,00,152.4,,,,,,,,,,,,,,
2020,11,16,00,27,00,150.4,,,,,,,,,,,,,,
2020,11,16,00,28,00,149.1,,,,,,,,,,,,,,
2020,11,16,00,29,00,150.9,,,,,,,,,,,,,,
2020,11,16,00,30,00,143.9,,,,,,,,,,,,,,
2020,11,16,00,31,00,139.6,,,,,,,,,,,,,,
2020,11,16,00,32,00,136.3,,,,,,,,,,,,,,
2020,11,16,00,33,00,143.8,,,,,,,,,,,,,,
2020,11,16,00,34,00,145.2,,,,,,,,,,,,,,
2020,11,16,00,35,00,140.8,,,,,,,,,,,,,,
2020,11,16,00,36,00,145.7,,,,,,,,,,,,,,
2020,11,16,00,37,00,150.5,,,,,,,,,,,,,,
2020,11,16,00,38,00,142.3,,,,,,,,,,,,,,
2020,11,16,00,39,00,145.9,,,,,,,,,,,,,,
2020,11,16,00,40,00,148.2,,,,,,,,,,,,,,
2020,11,16,00,41,00,138.4,,,,,,,,,,,,,,
2020,11,16,00,42,00,136.3,,,,,,,,,,,,,,
2020,11,16,00,43,00,137.6,,,,,,,,,,,,,,
2020,11,16,00,44,00,132.4,,,,,,,,,,,,,,
2020,11,16,00,45,00,133.7,,,,,,,,,,,,,,
2020,11,16,00,46,00,135.0,,,,,,,,,,,,,,
2020,11,16,00,47,00,156.2,,,,,,,,,,,,,,
2020,11,16,00,48,00,153.4,,,,,,,,,,,,,,
2020,11,16,00,49,00,149.5,,,,,,,,,,,,,,
2020,11,16,00,50,00,137.4,,,,,,,,,,,,,,
2020,11,16,00,51,00,138.5,,,,,,,,,,,,,,
2020,11,16,00,52,00,146.9,,,,,,,,,,,,,,
2020,11,16,00,53,00,150.1,,,,,,,,,,,,,,
2020,11,16,00,54,00,141.8,,,,,,,,,,,,,,
2020,11,16,00,55,00,149.4,,,,,,,,,,,,,,
2020,11,16,00,56,00,139.3,,,,,,,,,,,,,,
2020,11,16,00,57,00,139.6,,,,,,,,,,,,,,
2020,11,16,00,58,00,146.2,,,,,,,,,,,,,,
2020,11,16,00,59,00,150.1,,,,,,,,,,,,,,
2020,11,16,01,00,00,144.6,,,,,,,,,,,,,,
2020,11,16,01,01,00,139.0,,,,,,,,,,,,,,
2020,11,16,01,02,00,138.4,,,,,,,,,,,,,,
2020,11,16,01,03,00,136.4,,,,,,,,,,,,,,
2020,11,16,01,04,00,135.4,,,,,,,,,,,,,,
2020,11,16,01,05,00,135.5,,,,,,,,,,,,,,
2020,11,16,01,06,00,134.7,,,,,,,,,,,,,,
2020,11,16,01,07,00,138.6,,,,,,,,,,,,,,
2020,11,16,01,08,00,136.5,,,,,,,,,,,,,,
2020,11,16,01,09,00,135.5,,,,,,,,,,,,,,
2020,11,16,01,10,00,133.1,,,,,,,,,,,,,,
2020,11,16,01,11,00,135.1,,,,,,,,,,,,,,
2020,11,16,01,12,00,137.6,,,,,,,,,,,,,,
2020,11,16,01,13,00,144.9,,,,,,,,,,,,,,
2020,11,16,01,14,00,140.6,,,,,,,,,,,,,,
2020,11,16,01,15,00,135.4,,,,,,,,,,,,,,
2020,11,16,01,16,00,133.3,,,,,,,,,,,,,,
2020,11,16,01,17,00,135.7,,,,,,,,,,,,,,
2020,11,16,01,18,00,138.7,,,,,,,,,,,,,,
2020,11,16,01,19,00,137.9,,,,,,,,,,,,,,
2020,11,16,01,20,00,134.5,,,,,,,,,,,,,,
2020,11,16,01,21,00,130.9,,,,,,,,,,,,,,
2020,11,16,01,22,00,129.4,,,,,,,,,,,,,,
2020,11,16,01,23,00,129.5,,,,,,,,,,,,,,
2020,11,16,01,24,00,129.7,,,,,,,,,,,,,,
2020,11,16,01,25,00,129.9,,,,,,,,,,,,,,
2020,11,16,01,26,00,145.9,,,,,,,,,,,,,,
2020,11,16,01,27,00,143.1,,,,,,,,,,,,,,
2020,11,16,01,28,00,131.2,,,,,,,,,,,,,,
2020,11,16,01,29,00,130.1,,,,,,,,,,,,,,
2020,11,16,01,30,00,131.4,,,,,,,,,,,,,,
2020,11,16,01,31,00,138.6,,,,,,,,,,,,,,
2020,11,16,01,32,00,159.4,,,,,,,,,,,,,,
2020,11,16,01,33,00,151.9,,,,,,,,,,,,,,
2020,11,16,01,34,00,148.5,,,,,,,,,,,,,,
2020,11,16,01,35,00,140.6,,,,,,,,,,,,,,
2020,11,16,01,36,00,153.0,,,,,,,,,,,,,,
2020,11,16,01,37,00,163.9,,,,,,,,,,,,,,
2020,11,16,01,38,00,151.8,,,,,,,,,,,,,,
2020,11,16,01,39,00,149.0,,,,,,,,,,,,,,
2020,11,16,01,40,00,132.3,,,,,,,,,,,,,,
2020,11,16,01,41,00,127.6,,,,,,,,,,,,,,
2020,11,16,01,42,00,127.9,,,,,,,,,,,,,,
2020,11,16,01,43,00,125.5,,,,,,,,,,,,,,
2020,11,16,01,44,00,125.4,,,,,,,,,,,,,,
2020,11,16,01,45,00,132.8,,,,,,,,,,,,,,
2020,11,16,01,46,00,128.9,,,,,,,,,,,,,,
2020,11,16,01,47,00,131.2,,,,,,,,,,,,,,
2020,11,16,01,48,00,126.6,,,,,,,,,,,,,,
2020,11,16,01,49,00,133.0,,,,,,,,,,,,,,
2020,11,16,01,50,00,131.6,,,,,,,,,,,,,,
2020,11,16,01,51,00,137.2,,,,,,,,,,,,,,
2020,11,16,01,52,00,137.3,,,,,,,,,,,,,,
2020,11,16,01,53,00,133.9,,,,,,,,,,,,,,
2020,11,16,01,54,00,126.9,,,,,,,,,,,,,,
2020,11,16,01,55,00,125.0,,,,,,,,,,,,,,
2020,11,16,01,56,00,124.4,,,,,,,,,,,,,,
2020,11,16,01,57,00,125.1,,,,,,,,,,,,,,
2020,11,16,01,58,00,124.6,,,,,,,,,,,,,,
2020,11,16,01,59,00,127.7,,,,,,,,,,,,,,
2020,11,16,02,00,00,127.8,,,,,,,,,,,,,,
2020,11,16,02,01,00,126.2,,,,,,,,,,,,,,
2020,11,16,02,02,00,129.1,,,,,,,,,,,,,,
2020,11,16,02,03,00,132.2,,,,,,,,,,,,,,
2020,11,16,02,04,00,134.0,,,,,,,,,,,,,,
2020,11,16,02,05,00,140.4,,,,,,,,,,,,,,
2020,11,16,02,06,00,131.1,,,,,,,,,,,,,,
2020,11,16,02,07,00,128.9,,,,,,,,,,,,,,
2020,11,16,02,08,00,128.3,,,,,,,,,,,,,,
2020,11,16,02,09,00,126.1,,,,,,,,,,,,,,
2020,11,16,02,10,00,125.6,,,,,,,,,,,,,,
2020,11,16,02,11,00,125.3,,,,,,,,,,,,,,
2020,11,16,02,12,00,141.1,,,,,,,,,,,,,,
2020,11,16,02,13,00,143.5,,,,,,,,,,,,,,
2020,11,16,02,14,00,125.5,,,,,,,,,,,,,,
2020,11,16,02,15,00,124.4,,,,,,,,,,,,,,
2020,11,16,02,16,00,138.2,,,,,,,,,,,,,,
2020,11,16,02,17,00,140.4,,,,,,,,,,,,,,
2020,11,16,02,18,00,126.4,,,,,,,,,,,,,,
2020,11,16,02,19,00,121.8,,,,,,,,,,,,,,
2020,11,16,02,20,00,121.3,,,,,,,,,,,,,,
2020,11,16,02,21,00,123.2,,,,,,,,,,,,,,
2020,11,16,02,22,00,128.4,,,,,,,,,,,,,,
2020,11,16,02,23,00,135.5,,,,,,,,,,,,,,
2020,11,16,02,24,00,144.3,,,,,,,,,,,,,,
2020,11,16,02,25,00,154.1,,,,,,,,,,,,,,
2020,11,16,02,26,00,136.8,,,,,,,,,,,,,,
2020,11,16,02,27,00,132.7,,,,,,,,,,,,,,
2020,11,16,02,28,00,139.5,,,,,,,,,,,,,,
2020,11,16,02,29,00,150.7,,,,,,,,,,,,,,
2020,11,16,02,30,00,162.0,,,,,,,,,,,,,,
2020,11,16,02,31,00,146.4,,,,,,,,,,,,,,
2020,11,16,02,32,00,139.0,,,,,,,,,,,,,,
2020,11,16,02,33,00,132.7,,,,,,,,,,,,,,
2020,11,16,02,34,00,125.0,,,,,,,,,,,,,,
2020,11,16,02,35,00,126.2,,,,,,,,,,,,,,
2020,11,16,02,36,00,125.4,,,,,,,,,,,,,,
2020,11,16,02,37,00,124.5,,,,,,,,,,,,,,
2020,11,16,02,38,00,124.6,,,,,,,,,,,,,,
2020,11,16,02,39,00,125.5,,,,,,,,,,,,,,
2020,11,16,02,40,00,135.5,,,,,,,,,,,,,,
2020,11,16,02,41,00,130.1,,,,,,,,,,,,,,
2020,11,16,02,42,00,129.0,,,,,,,,,,,,,,
2020,11,16,02,43,00,127.4,,,,,,,,,,,,,,
2020,11,16,02,44,00,127.6,,,,,,,,,,,,,,
2020,11,16,02,45,00,127.6,,,,,,,,,,,,,,
2020,11,16,02,46,00,134.4,,,,,,,,,,,,,,
2020,11,16,02,47,00,182.4,,,,,,,,,,,,,,
2020,11,16,02,48,00,156.9,,,,,,,,,,,,,,
2020,11,16,02,49,00,132.4,,,,,,,,,,,,,,
2020,11,16,02,50,00,125.7,,,,,,,,,,,,,,
2020,11,16,02,51,00,127.3,,,,,,,,,,,,,,
2020,11,16,02,52,00,129.8,,,,,,,,,,,,,,
2020,11,16,02,53,00,134.4,,,,,,,,,,,,,,
2020,11,16,02,54,00,147.8,,,,,,,,,,,,,,
2020,11,16,02,55,00,142.8,,,,,,,,,,,,,,
2020,11,16,02,56,00,129.7,,,,,,,,,,,,,,
2020,11,16,02,57,00,126.4,,,,,,,,,,,,,,
2020,11,16,02,58,00,130.9,,,,,,,,,,,,,,
2020,11,16,02,59,00,136.3,,,,,,,,,,,,,,
2020,11,16,03,00,00,137.5,,,,,,,,,,,,,,
2020,11,16,03,01,00,137.6,,,,,,,,,,,,,,
2020,11,16,03,02,00,141.1,,,,,,,,,,,,,,
2020,11,16,03,03,00,146.4,,,,,,,,,,,,,,
2020,11,16,03,04,00,145.2,,,,,,,,,,,,,,
2020,11,16,03,05,00,151.0,,,,,,,,,,,,,,
2020,11,16,03,06,00,150.6,,,,,,,,,,,,,,
2020,11,16,03,07,00,142.8,,,,,,,,,,,,,,
2020,11,16,03,08,00,147.4,,,,,,,,,,,,,,
2020,11,16,03,09,00,145.8,,,,,,,,,,,,,,
2020,11,16,03,10,00,145.1,,,,,,,,,,,,,,
2020,11,16,03,11,00,149.7,,,,,,,,,,,,,,
2020,11,16,03,12,00,156.9,,,,,,,,,,,,,,
2020,11,16,03,13,00,171.8,,,,,,,,,,,,,,
2020,11,16,03,14,00,149.6,,,,,,,,,,,,,,
2020,11,16,03,15,00,143.2,,,,,,,,,,,,,,
2020,11,16,03,16,00,147.7,,,,,,,,,,,,,,
2020,11,16,03,17,00,145.9,,,,,,,,,,,,,,
2020,11,16,03,18,00,142.7,,,,,,,,,,,,,,
2020,11,16,03,19,00,140.5,,,,,,,,,,,,,,
2020,11,16,03,20,00,139.4,,,,,,,,,,,,,,
2020,11,16,03,21,00,135.2,,,,,,,,,,,,,,
2020,11,16,03,22,00,133.0,,,,,,,,,,,,,,
2020,11,16,03,23,00,134.8,,,,,,,,,,,,,,
2020,11,16,03,24,00,142.0,,,,,,,,,,,,,,
2020,11,16,03,25,00,149.8,,,,,,,,,,,,,,
2020,11,16,03,26,00,161.7,,,,,,,,,,,,,,
2020,11,16,03,27,00,153.2,,,,,,,,,,,,,,
2020,11,16,03,28,00,138.3,,,,,,,,,,,,,,
2020,11,16,03,29,00,125.4,,,,,,,,,,,,,,
2020,11,16,03,30,00,124.0,,,,,,,,,,,,,,
2020,11,16,03,31,00,131.6,,,,,,,,,,,,,,
2020,11,16,03,32,00,135.8,,,,,,,,,,,,,,
2020,11,16,03,33,00,126.4,,,,,,,,,,,,,,
2020,11,16,03,34,00,129.9,,,,,,,,,,,,,,
2020,11,16,03,35,00,125.8,,,,,,,,,,,,,,
2020,11,16,03,36,00,130.2,,,,,,,,,,,,,,
2020,11,16,03,37,00,132.0,,,,,,,,,,,,,,
2020,11,16,03,38,00,145.6,,,,,,,,,,,,,,
2020,11,16,03,39,00,149.3,,,,,,,,,,,,,,
2020,11,16,03,40,00,140.6,,,,,,,,,,,,,,
2020,11,16,03,41,00,136.5,,,,,,,,,,,,,,
2020,11,16,03,42,00,128.7,,,,,,,,,,,,,,
2020,11,16,03,43,00,127.0,,,,,,,,,,,,,,
2020,11,16,03,44,00,122.6,,,,,,,,,,,,,,
2020,11,16,03,45,00,123.5,,,,,,,,,,,,,,
2020,11,16,03,46,00,123.6,,,,,,,,,,,,,,
2020,11,16,03,47,00,123.4,,,,,,,,,,,,,,
2020,11,16,03,48,00,124.1,,,,,,,,,,,,,,
2020,11,16,03,49,00,125.1,,,,,,,,,,,,,,
2020,11,16,03,50,00,128.2,,,,,,,,,,,,,,
2020,11,16,03,51,00,137.4,,,,,,,,,,,,,,
2020,11,16,03,52,00,139.1,,,,,,,,,,,,,,
2020,11,16,03,53,00,125.1,,,,,,,,,,,,,,
2020,11,16,03,54,00,124.8,,,,,,,,,,,,,,
2020,11,16,03,55,00,127.2,,,,,,,,,,,,,,
2020,11,16,03,56,00,124.7,,,,,,,,,,,,,,
2020,11,16,03,57,00,126.2,,,,,,,,,,,,,,
2020,11,16,03,58,00,125.8,,,,,,,,,,,,,,
2020,11,16,03,59,00,127.2,,,,,,,,,,,,,,
2020,11,16,04,00,00,129.5,,,,,,,,,,,,,,
2020,11,16,04,01,00,134.3,,,,,,,,,,,,,,
2020,11,16,04,02,00,135.8,,,,,,,,,,,,,,
2020,11,16,04,03,00,126.9,,,,,,,,,,,,,,
2020,11,16,04,04,00,125.9,,,,,,,,,,,,,,
2020,11,16,04,05,00,126.8,,,,,,,,,,,,,,
2020,11,16,04,06,00,135.6,,,,,,,,,,,,,,
2020,11,16,04,07,00,139.3,,,,,,,,,,,,,,
2020,11,16,04,08,00,138.5,,,,,,,,,,,,,,
2020,11,16,04,09,00,136.4,,,,,,,,,,,,,,
2020,11,16,04,10,00,131.2,,,,,,,,,,,,,,
2020,11,16,04,11,00,137.6,,,,,,,,,,,,,,
2020,11,16,04,12,00,148.8,,,,,,,,,,,,,,
2020,11,16,04,13,00,145.6,,,,,,,,,,,,,,
2020,11,16,04,14,00,132.3,,,,,,,,,,,,,,
2020,11,16,04,15,00,131.6,,,,,,,,,,,,,,
2020,11,16,04,16,00,131.3,,,,,,,,,,,,,,
2020,11,16,04,17,00,131.5,,,,,,,,,,,,,,
2020,11,16,04,18,00,132.2,,,,,,,,,,,,,,
2020,11,16,04,19,00,131.7,,,,,,,,,,,,,,
2020,11,16,04,20,00,134.1,,,,,,,,,,,,,,
2020,11,16,04,21,00,143.5,,,,,,,,,,,,,,
2020,11,16,04,22,00,151.1,,,,,,,,,,,,,,
2020,11,16,04,23,00,155.5,,,,,,,,,,,,,,
2020,11,16,04,24,00,145.0,,,,,,,,,,,,,,
2020,11,16,04,25,00,148.8,,,,,,,,,,,,,,
2020,11,16,04,26,00,139.1,,,,,,,,,,,,,,
2020,11,16,04,27,00,136.0,,,,,,,,,,,,,,
2020,11,16,04,28,00,135.1,,,,,,,,,,,,,,
2020,11,16,04,29,00,131.3,,,,,,,,,,,,,,
2020,11,16,04,30,00,130.6,,,,,,,,,,,,,,
2020,11,16,04,31,00,132.3,,,,,,,,,,,,,,
2020,11,16,04,32,00,129.7,,,,,,,,,,,,,,
2020,11,16,04,33,00,129.8,,,,,,,,,,,,,,
2020,11,16,04,34,00,133.0,,,,,,,,,,,,,,
2020,11,16,04,35,00,135.5,,,,,,,,,,,,,,
2020,11,16,04,36,00,136.2,,,,,,,,,,,,,,
2020,11,16,04,37,00,132.8,,,,,,,,,,,,,,
2020,11,16,04,38,00,130.7,,,,,,,,,,,,,,
2020,11,16,04,39,00,130.1,,,,,,,,,,,,,,
2020,11,16,04,40,00,129.6,,,,,,,,,,,,,,
2020,11,16,04,41,00,132.3,,,,,,,,,,,,,,
2020,11,16,04,42,00,135.9,,,,,,,,,,,,,,
2020,11,16,04,43,00,147.8,,,,,,,,,,,,,,
2020,11,16,04,44,00,142.8,,,,,,,,,,,,,,
2020,11,16,04,45,00,141.9,,,,,,,,,,,,,,
2020,11,16,04,46,00,140.8,,,,,,,,,,,,,,
2020,11,16,04,47,00,137.7,,,,,,,,,,,,,,
2020,11,16,04,48,00,137.6,,,,,,,,,,,,,,
2020,11,16,04,49,00,139.5,,,,,,,,,,,,,,
2020,11,16,04,50,00,140.1,,,,,,,,,,,,,,
2020,11,16,04,51,00,140.8,,,,,,,,,,,,,,
2020,11,16,04,52,00,140.7,,,,,,,,,,,,,,
2020,11,16,04,53,00,141.2,,,,,,,,,,,,,,
2020,11,16,04,54,00,147.5,,,,,,,,,,,,,,
2020,11,16,04,55,00,160.1,,,,,,,,,,,,,,
2020,11,16,04,56,00,152.1,,,,,,,,,,,,,,
2020,11,16,04,57,00,151.4,,,,,,,,,,,,,,
2020,11,16,04,58,00,166.7,,,,,,,,,,,,,,
2020,11,16,04,59,00,145.5,,,,,,,,,,,,,,
2020,11,16,05,00,00,141.6,,,,,,,,,,,,,,
2020,11,16,05,01,00,137.3,,,,,,,,,,,,,,
2020,11,16,05,02,00,134.2,,,,,,,,,,,,,,
2020,11,16,05,03,00,132.0,,,,,,,,,,,,,,
2020,11,16,05,04,00,137.3,,,,,,,,,,,,,,
2020,11,16,05,05,00,138.1,,,,,,,,,,,,,,
2020,11,16,05,06,00,142.0,,,,,,,,,,,,,,
2020,11,16,05,07,00,145.9,,,,,,,,,,,,,,
2020,11,16,05,08,00,155.7,,,,,,,,,,,,,,
2020,11,16,05,09,00,155.7,,,,,,,,,,,,,,
2020,11,16,05,10,00,150.0,,,,,,,,,,,,,,
2020,11,16,05,11,00,139.7,,,,,,,,,,,,,,
2020,11,16,05,12,00,133.7,,,,,,,,,,,,,,
2020,11,16,05,13,00,132.2,,,,,,,,,,,,,,
2020,11,16,05,14,00,132.5,,,,,,,,,,,,,,
2020,11,16,05,15,00,132.1,,,,,,,,,,,,,,
2020,11,16,05,16,00,134.0,,,,,,,,,,,,,,
2020,11,16,05,17,00,133.3,,,,,,,,,,,,,,
2020,11,16,05,18,00,136.7,,,,,,,,,,,,,,
2020,11,16,05,19,00,139.3,,,,,,,,,,,,,,
2020,11,16,05,20,00,137.9,,,,,,,,,,,,,,
2020,11,16,05,21,00,144.6,,,,,,,,,,,,,,
2020,11,16,05,22,00,152.1,,,,,,,,,,,,,,
2020,11,16,05,23,00,164.6,,,,,,,,,,,,,,
2020,11,16,05,24,00,140.4,,,,,,,,,,,,,,
2020,11,16,05,25,00,134.5,,,,,,,,,,,,,,
2020,11,16,05,26,00,134.8,,,,,,,,,,,,,,
2020,11,16,05,27,00,134.0,,,,,,,,,,,,,,
2020,11,16,05,28,00,131.9,,,,,,,,,,,,,,
2020,11,16,05,29,00,132.2,,,,,,,,,,,,,,
2020,11,16,05,30,00,133.5,,,,,,,,,,,,,,
2020,11,16,05,31,00,138.8,,,,,,,,,,,,,,
2020,11,16,05,32,00,137.2,,,,,,,,,,,,,,
2020,11,16,05,33,00,139.0,,,,,,,,,,,,,,
2020,11,16,05,34,00,135.2,,,,,,,,,,,,,,
2020,11,16,05,35,00,138.3,,,,,,,,,,,,,,
2020,11,16,05,36,00,141.2,,,,,,,,,,,,,,
2020,11,16,05,37,00,141.8,,,,,,,,,,,,,,
2020,11,16,05,38,00,141.1,,,,,,,,,,,,,,
2020,11,16,05,39,00,139.7,,,,,,,,,,,,,,
2020,11,16,05,40,00,144.7,,,,,,,,,,,,,,
2020,11,16,05,41,00,145.2,,,,,,,,,,,,,,
2020,11,16,05,42,00,148.3,,,,,,,,,,,,,,
2020,11,16,05,43,00,146.4,,,,,,,,,,,,,,
2020,11,16,05,44,00,138.8,,,,,,,,,,,,,,
2020,11,16,05,45,00,139.6,,,,,,,,,,,,,,
2020,11,16,05,46,00,141.5,,,,,,,,,,,,,,
2020,11,16,05,47,00,141.7,,,,,,,,,,,,,,
2020,11,16,05,48,00,139.3,,,,,,,,,,,,,,
2020,11,16,05,49,00,142.7,,,,,,,,,,,,,,
2020,11,16,05,50,00,151.5,,,,,,,,,,,,,,
2020,11,16,05,51,00,160.4,,,,,,,,,,,,,,
2020,11,16,05,52,00,160.6,,,,,,,,,,,,,,
2020,11,16,05,53,00,152.1,,,,,,,,,,,,,,
2020,11,16,05,54,00,152.1,,,,,,,,,,,,,,
2020,11,16,05,55,00,151.7,,,,,,,,,,,,,,
2020,11,16,05,56,00,145.1,,,,,,,,,,,,,,
2020,11,16,05,57,00,140.7,,,,,,,,,,,,,,
2020,11,16,05,58,00,137.7,,,,,,,,,,,,,,
2020,11,16,05,59,00,139.8,,,,,,,,,,,,,,
2020,11,16,06,00,00,148.0,,,,,,,,,,,,,,
2020,11,16,06,01,00,144.4,,,,,,,,,,,,,,
2020,11,16,06,02,00,142.8,,,,,,,,,,,,,,
2020,11,16,06,03,00,148.0,,,,,,,,,,,,,,
2020,11,16,06,04,00,167.4,,,,,,,,,,,,,,
2020,11,16,06,05,00,173.5,,,,,,,,,,,,,,
2020,11,16,06,06,00,150.8,,,,,,,,,,,,,,
2020,11,16,06,07,00,152.3,,,,,,,,,,,,,,
2020,11,16,06,08,00,149.3,,,,,,,,,,,,,,
2020,11,16,06,09,00,142.2,,,,,,,,,,,,,,
2020,11,16,06,10,00,145.5,,,,,,,,,,,,,,
2020,11,16,06,11,00,140.6,,,,,,,,,,,,,,
2020,11,16,06,12,00,141.0,,,,,,,,,,,,,,
2020,11,16,06,13,00,143.8,,,,,,,,,,,,,,
2020,11,16,06,14,00,146.0,,,,,,,,,,,,,,
2020,11,16,06,15,00,149.5,,,,,,,,,,,,,,
2020,11,16,06,16,00,168.6,,,,,,,,,,,,,,
2020,11,16,06,17,00,152.1,,,,,,,,,,,,,,
2020,11,16,06,18,00,145.8,,,,,,,,,,,,,,
2020,11,16,06,19,00,145.5,,,,,,,,,,,,,,
2020,11,16,06,20,00,140.6,,,,,,,,,,,,,,
2020,11,16,06,21,00,143.1,,,,,,,,,,,,,,
2020,11,16,06,22,00,144.1,,,,,,,,,,,,,,
2020,11,16,06,23,00,147.5,,,,,,,,,,,,,,
2020,11,16,06,24,00,147.5,,,,,,,,,,,,,,
2020,11,16,06,25,00,146.3,,,,,,,,,,,,,,
2020,11,16,06,26,00,155.3,,,,,,,,,,,,,,
2020,11,16,06,27,00,210.9,,,,,,,,,,,,,,
2020,11,16,06,28,00,194.3,,,,,,,,,,,,,,
2020,11,16,06,29,00,177.6,,,,,,,,,,,,,,
2020,11,16,06,30,00,181.5,,,,,,,,,,,,,,
2020,11,16,06,31,00,162.7,,,,,,,,,,,,,,
2020,11,16,06,32,00,168.8,,,,,,,,,,,,,,
2020,11,16,06,33,00,183.2,,,,,,,,,,,,,,
2020,11,16,06,34,00,196.0,,,,,,,,,,,,,,
2020,11,16,06,35,00,202.9,,,,,,,,,,,,,,
2020,11,16,06,36,00,217.2,,,,,,,,,,,,,,
2020,11,16,06,37,00,259.0,,,,,,,,,,,,,,
2020,11,16,06,38,00,216.6,,,,,,,,,,,,,,
2020,11,16,06,39,00,251.8,,,,,,,,,,,,,,
2020,11,16,06,40,00,280.7,,,,,,,,,,,,,,
2020,11,16,06,41,00,240.1,,,,,,,,,,,,,,
2020,11,16,06,42,00,237.5,,,,,,,,,,,,,,
2020,11,16,06,43,00,201.8,,,,,,,,,,,,,,
2020,11,16,06,44,00,214.0,,,,,,,,,,,,,,
2020,11,16,06,45,00,220.2,,,,,,,,,,,,,,
2020,11,16,06,46,00,190.8,,,,,,,,,,,,,,
2020,11,16,06,47,00,180.7,,,,,,,,,,,,,,
2020,11,16,06,48,00,173.7,,,,,,,,,,,,,,
2020,11,16,06,49,00,169.3,,,,,,,,,,,,,,
2020,11,16,06,50,00,176.2,,,,,,,,,,,,,,
2020,11,16,06,51,00,182.5,,,,,,,,,,,,,,
2020,11,16,06,52,00,174.5,,,,,,,,,,,,,,
2020,11,16,06,53,00,188.8,,,,,,,,,,,,,,
2020,11,16,06,54,00,222.1,,,,,,,,,,,,,,
2020,11,16,06,55,00,200.0,,,,,,,,,,,,,,
2020,11,16,06,56,00,204.8,,,,,,,,,,,,,,
2020,11,16,06,57,00,224.7,,,,,,,,,,,,,,
2020,11,16,06,58,00,216.1,,,,,,,,,,,,,,
2020,11,16,06,59,00,200.1,,,,,,,,,,,,,,
2020,11,16,07,00,00,207.4,,,,,,,,,,,,,,
2020,11,16,07,01,00,224.5,,,,,,,,,,,,,,
2020,11,16,07,02,00,245.7,,,,,,,,,,,,,,
2020,11,16,07,03,00,227.6,,,,,,,,,,,,,,
2020,11,16,07,04,00,229.5,,,,,,,,,,,,,,
2020,11,16,07,05,00,203.7,,,,,,,,,,,,,,
2020,11,16,07,06,00,200.8,,,,,,,,,,,,,,
2020,11,16,07,07,00,237.0,,,,,,,,,,,,,,
2020,11,16,07,08,00,238.5,,,,,,,,,,,,,,
2020,11,16,07,09,00,210.2,,,,,,,,,,,,,,
2020,11,16,07,10,00,186.9,,,,,,,,,,,,,,
2020,11,16,07,11,00,181.4,,,,,,,,,,,,,,
2020,11,16,07,12,00,194.6,,,,,,,,,,,,,,
2020,11,16,07,13,00,210.1,,,,,,,,,,,,,,
2020,11,16,07,14,00,225.8,,,,,,,,,,,,,,
2020,11,16,07,15,00,197.9,,,,,,,,,,,,,,
2020,11,16,07,16,00,213.5,,,,,,,,,,,,,,
2020,11,16,07,17,00,219.9,,,,,,,,,,,,,,
2020,11,16,07,18,00,202.2,,,,,,,,,,,,,,
2020,11,16,07,19,00,198.4,,,,,,,,,,,,,,
2020,11,16,07,20,00,196.0,,,,,,,,,,,,,,
2020,11,16,07,21,00,180.8,,,,,,,,,,,,,,
2020,11,16,07,22,00,202.2,,,,,,,,,,,,,,
2020,11,16,07,23,00,211.9,,,,,,,,,,,,,,
2020,11,16,07,24,00,211.1,,,,,,,,,,,,,,
2020,11,16,07,25,00,202.4,,,,,,,,,,,,,,
2020,11,16,07,26,00,182.7,,,,,,,,,,,,,,
2020,11,16,07,27,00,175.9,,,,,,,,,,,,,,
2020,11,16,07,28,00,176.3,,,,,,,,,,,,,,
2020,11,16,07,29,00,178.1,,,,,,,,,,,,,,
2020,11,16,07,30,00,177.2,,,,,,,,,,,,,,
