2019,12,22,00,00,00,-520.7,,,,,,,,,,,,,,
2019,12,22,00,01,00,-444.6,,,,,,,,,,,,,,
2019,12,22,00,02,00,-372.4,,,,,,,,,,,,,,
2019,12,22,00,03,00,-168.6,,,,,,,,,,,,,,
2019,12,22,00,04,00,-306.5,,,,,,,,,,,,,,
2019,12,22,00,05,00,-190.4,,,,,,,,,,,,,,
2019,12,22,00,06,00,-128.1,,,,,,,,,,,,,,
2019,12,22,00,07,00,-201.8,,,,,,,,,,,,,,
2019,12,22,00,08,00,-199.4,,,,,,,,,,,,,,
2019,12,22,00,09,00,-43.0,,,,,,,,,,,,,,
2019,12,22,00,10,00,-21.6,,,,,,,,,,,,,,
2019,12,22,00,11,00,25.0,,,,,,,,,,,,,,
2019,12,22,00,12,00,-0.5,,,,,,,,,,,,,,
2019,12,22,00,13,00,-6.3,,,,,,,,,,,,,,
2019,12,22,00,14,00,-73.9,,,,,,,,,,,,,,
2019,12,22,00,15,00,-34.2,,,,,,,,,,,,,,
2019,12,22,00,16,00,-36.2,,,,,,,,,,,,,,
2019,12,22,00,17,00,-70.0,,,,,,,,,,,,,,
2019,12,22,00,18,00,-64.0,,,,,,,,,,,,,,
2019,12,22,00,19,00,-27.3,,,,,,,,,,,,,,
2019,12,22,00,20,00,-36.2,,,,,,,,,,,,,,
2019,12,22,00,21,00,-61.0,,,,,,,,,,,,,,
2019,12,22,00,22,00,-66.9,,,,,,,,,,,,,,
2019,12,22,00,23,00,-102.5,,,,,,,,,,,,,,
2019,12,22,00,24,00,-132.6,,,,,,,,,,,,,,
2019,12,22,00,25,00,-222.5,,,,,,,,,,,,,,
2019,12,22,00,26,00,-286.8,,,,,,,,,,,,,,
2019,12,22,00,27,00,-270.0,,,,,,,,,,,,,,
2019,12,22,00,28,00,-195.4,,,,,,,,,,,,,,
2019,12,22,00,29,00,-361.9,,,,,,,,,,,,,,
2019,12,22,00,30,00,-256.1,,,,,,,,,,,,,,
2019,12,22,00,31,00,-229.7,,,,,,,,,,,,,,
2019,12,22,00,32,00,-330.7,,,,,,,,,,,,,,
2019,12,22,00,33,00,-402.5,,,,,,,,,,,,,,
2019,12,22,00,34,00,-429.8,,,,,,,,,,,,,,
2019,12,22,00,35,00,-364.9,,,,,,,,,,,,,,
2019,12,22,00,36,00,-465.3,,,,,,,,,,,,,,
2019,12,22,00,37,00,-314.8,,,,,,,,,,,,,,
2019,12,22,00,38,00,-273.1,,,,,,,,,,,,,,
2019,12,22,00,39,00,-176.7,,,,,,,,,,,,,,
2019,12,22,00,40,00,-65.1,,,,,,,,,,,,,,
2019,12,22,00,41,00,-26.2,,,,,,,,,,,,,,
2019,12,22,00,42,00,-52.1,,,,,,,,,,,,,,
2019,12,22,00,43,00,25.0,,,,,,,,,,,,,,
2019,12,22,00,44,00,389.7,,,,,,,,,,,,,,
2019,12,22,00,45,00,664.1,,,,,,,,,,,,,,
2019,12,22,00,46,00,685.0,,,,,,,,,,,,,,
2019,12,22,00,47,00,551.7,,,,,,,,,,,,,,
2019,12,22,00,48,00,500.9,,,,,,,,,,,,,,
2019,12,22,00,49,00,376.8,,,,,,,,,,,,,,
2019,12,22,00,50,00,307.8,,,,,,,,,,,,,,
2019,12,22,00,51,00,282.4,,,,,,,,,,,,,,
2019,12,22,00,52,00,257.2,,,,,,,,,,,,,,
2019,12,22,00,53,00,232.6,,,,,,,,,,,,,,
2019,12,22,00,54,00,285.9,,,,,,,,,,,,,,
2019,12,22,00,55,00,274.7,,,,,,,,,,,,,,
2019,12,22,00,56,00,276.0,,,,,,,,,,,,,,
2019,12,22,00,57,00,245.1,,,,,,,,,,,,,,
2019,12,22,00,58,00,160.9,,,,,,,,,,,,,,
2019,12,22,00,59,00,62.5,,,,,,,,,,,,,,
2019,12,22,01,00,00,67.7,,,,,,,,,,,,,,
2019,12,22,01,01,00,102.4,,,,,,,,,,,,,,
2019,12,22,01,02,00,150.0,,,,,,,,,,,,,,
2019,12,22,01,03,00,147.6,,,,,,,,,,,,,,
2019,12,22,01,04,00,118.2,,,,,,,,,,,,,,
2019,12,22,01,05,00,152.5,,,,,,,,,,,,,,
2019,12,22,01,06,00,138.4,,,,,,,,,,,,,,
2019,12,22,01,07,00,164.2,,,,,,,,,,,,,,
2019,12,22,01,08,00,153.7,,,,,,,,,,,,,,
2019,12,22,01,09,00,74.9,,,,,,,,,,,,,,
2019,12,22,01,10,00,263.3,,,,,,,,,,,,,,
2019,12,22,01,11,00,289.6,,,,,,,,,,,,,,
2019,12,22,01,12,00,286.2,,,,,,,,,,,,,,
2019,12,22,01,13,00,215.7,,,,,,,,,,,,,,
2019,12,22,01,14,00,286.5,,,,,,,,,,,,,,
2019,12,22,01,15,00,259.7,,,,,,,,,,,,,,
2019,12,22,01,16,00,239.4,,,,,,,,,,,,,,
2019,12,22,01,17,00,181.2,,,,,,,,,,,,,,
2019,12,22,01,18,00,212.1,,,,,,,,,,,,,,
2019,12,22,01,19,00,133.9,,,,,,,,,,,,,,
2019,12,22,01,20,00,57.0,,,,,,,,,,,,,,
2019,12,22,01,21,00,-124.4,,,,,,,,,,,,,,
2019,12,22,01,22,00,-146.5,,,,,,,,,,,,,,
2019,12,22,01,23,00,-108.6,,,,,,,,,,,,,,
2019,12,22,01,24,00,-324.8,,,,,,,,,,,,,,
2019,12,22,01,25,00,-636.4,,,,,,,,,,,,,,
2019,12,22,01,26,00,-749.3,,,,,,,,,,,,,,
2019,12,22,01,27,00,-548.9,,,,,,,,,,,,,,
2019,12,22,01,28,00,-349.0,,,,,,,,,,,,,,
2019,12,22,01,29,00,-532.3,,,,,,,,,,,,,,
2019,12,22,01,30,00,-521.4,,,,,,,,,,,,,,
2019,12,22,01,31,00,-344.7,,,,,,,,,,,,,,
2019,12,22,01,32,00,-280.0,,,,,,,,,,,,,,
2019,12,22,01,33,00,-400.6,,,,,,,,,,,,,,
2019,12,22,01,34,00,-334.3,,,,,,,,,,,,,,
2019,12,22,01,35,00,-190.3,,,,,,,,,,,,,,
2019,12,22,01,36,00,-63.5,,,,,,,,,,,,,,
2019,12,22,01,37,00,-40.6,,,,,,,,,,,,,,
2019,12,22,01,38,00,80.2,,,,,,,,,,,,,,
2019,12,22,01,39,00,176.3,,,,,,,,,,,,,,
2019,12,22,01,40,00,-64.7,,,,,,,,,,,,,,
2019,12,22,01,41,00,-145.2,,,,,,,,,,,,,,
2019,12,22,01,42,00,-18.6,,,,,,,,,,,,,,
2019,12,22,01,43,00,-13.1,,,,,,,,,,,,,,
2019,12,22,01,44,00,-121.2,,,,,,,,,,,,,,
2019,12,22,01,45,00,-50.1,,,,,,,,,,,,,,
2019,12,22,01,46,00,-127.9,,,,,,,,,,,,,,
2019,12,22,01,47,00,-197.7,,,,,,,,,,,,,,
2019,12,22,01,48,00,-156.7,,,,,,,,,,,,,,
2019,12,22,01,49,00,-315.5,,,,,,,,,,,,,,
2019,12,22,01,50,00,-402.2,,,,,,,,,,,,,,
2019,12,22,01,51,00,-451.0,,,,,,,,,,,,,,
2019,12,22,01,52,00,-443.8,,,,,,,,,,,,,,
2019,12,22,01,53,00,-288.6,,,,,,,,,,,,,,
2019,12,22,01,54,00,-422.7,,,,,,,,,,,,,,
2019,12,22,01,55,00,-492.0,,,,,,,,,,,,,,
2019,12,22,01,56,00,-578.5,,,,,,,,,,,,,,
2019,12,22,01,57,00,-802.6,,,,,,,,,,,,,,
2019,12,22,01,58,00,-754.8,,,,,,,,,,,,,,
2019,12,22,01,59,00,-39.4,,,,,,,,,,,,,,
2019,12,22,02,00,00,-234.3,,,,,,,,,,,,,,
2019,12,22,02,01,00,-241.4,,,,,,,,,,,,,,
2019,12,22,02,02,00,152.3,,,,,,,,,,,,,,
2019,12,22,02,03,00,225.6,,,,,,,,,,,,,,
2019,12,22,02,04,00,-392.4,,,,,,,,,,,,,,
2019,12,22,02,05,00,-427.7,,,,,,,,,,,,,,
2019,12,22,02,06,00,145.8,,,,,,,,,,,,,,
2019,12,22,02,07,00,17.1,,,,,,,,,,,,,,
2019,12,22,02,08,00,23.1,,,,,,,,,,,,,,
2019,12,22,02,09,00,-159.5,,,,,,,,,,,,,,
2019,12,22,02,10,00,-201.5,,,,,,,,,,,,,,
2019,12,22,02,11,00,42.4,,,,,,,,,,,,,,
2019,12,22,02,12,00,51.5,,,,,,,,,,,,,,
2019,12,22,02,13,00,-1.9,,,,,,,,,,,,,,
2019,12,22,02,14,00,-140.3,,,,,,,,,,,,,,
2019,12,22,02,15,00,-323.5,,,,,,,,,,,,,,
2019,12,22,02,16,00,-223.1,,,,,,,,,,,,,,
2019,12,22,02,17,00,-359.8,,,,,,,,,,,,,,
2019,12,22,02,18,00,-367.8,,,,,,,,,,,,,,
2019,12,22,02,19,00,25.8,,,,,,,,,,,,,,
2019,12,22,02,20,00,509.2,,,,,,,,,,,,,,
2019,12,22,02,21,00,142.8,,,,,,,,,,,,,,
2019,12,22,02,22,00,382.1,,,,,,,,,,,,,,
2019,12,22,02,23,00,473.8,,,,,,,,,,,,,,
2019,12,22,02,24,00,172.1,,,,,,,,,,,,,,
2019,12,22,02,25,00,145.9,,,,,,,,,,,,,,
2019,12,22,02,26,00,508.4,,,,,,,,,,,,,,
2019,12,22,02,27,00,311.9,,,,,,,,,,,,,,
2019,12,22,02,28,00,-75.3,,,,,,,,,,,,,,
2019,12,22,02,29,00,58.2,,,,,,,,,,,,,,
2019,12,22,02,30,00,85.2,,,,,,,,,,,,,,
2019,12,22,02,31,00,38.2,,,,,,,,,,,,,,
2019,12,22,02,32,00,-134.4,,,,,,,,,,,,,,
2019,12,22,02,33,00,-59.0,,,,,,,,,,,,,,
2019,12,22,02,34,00,-33.7,,,,,,,,,,,,,,
2019,12,22,02,35,00,-123.2,,,,,,,,,,,,,,
2019,12,22,02,36,00,-147.4,,,,,,,,,,,,,,
2019,12,22,02,37,00,-160.6,,,,,,,,,,,,,,
2019,12,22,02,38,00,-26.0,,,,,,,,,,,,,,
2019,12,22,02,39,00,-19.3,,,,,,,,,,,,,,
2019,12,22,02,40,00,18.0,,,,,,,,,,,,,,
2019,12,22,02,41,00,-10.3,,,,,,,,,,,,,,
2019,12,22,02,42,00,74.0,,,,,,,,,,,,,,
2019,12,22,02,43,00,175.4,,,,,,,,,,,,,,
2019,12,22,02,44,00,195.7,,,,,,,,,,,,,,
2019,12,22,02,45,00,194.8,,,,,,,,,,,,,,
2019,12,22,02,46,00,133.2,,,,,,,,,,,,,,
2019,12,22,02,47,00,86.1,,,,,,,,,,,,,,
2019,12,22,02,48,00,125.5,,,,,,,,,,,,,,
2019,12,22,02,49,00,174.6,,,,,,,,,,,,,,
2019,12,22,02,50,00,102.3,,,,,,,,,,,,,,
2019,12,22,02,51,00,5.3,,,,,,,,,,,,,,
2019,12,22,02,52,00,-47.3,,,,,,,,,,,,,,
2019,12,22,02,53,00,-145.5,,,,,,,,,,,,,,
2019,12,22,02,54,00,134.3,,,,,,,,,,,,,,
2019,12,22,02,55,00,208.5,,,,,,,,,,,,,,
2019,12,22,02,56,00,10.8,,,,,,,,,,,,,,
2019,12,22,02,57,00,-164.8,,,,,,,,,,,,,,
2019,12,22,02,58,00,-150.6,,,,,,,,,,,,,,
2019,12,22,02,59,00,-494.4,,,,,,,,,,,,,,
2019,12,22,03,00,00,-698.6,,,,,,,,,,,,,,
2019,12,22,03,01,00,-692.3,,,,,,,,,,,,,,
2019,12,22,03,02,00,-595.1,,,,,,,,,,,,,,
2019,12,22,03,03,00,-429.3,,,,,,,,,,,,,,
2019,12,22,03,04,00,-212.9,,,,,,,,,,,,,,
2019,12,22,03,05,00,3.8,,,,,,,,,,,,,,
2019,12,22,03,06,00,-2.5,,,,,,,,,,,,,,
2019,12,22,03,07,00,-140.3,,,,,,,,,,,,,,
2019,12,22,03,08,00,-52.6,,,,,,,,,,,,,,
2019,12,22,03,09,00,-73.5,,,,,,,,,,,,,,
2019,12,22,03,10,00,36.1,,,,,,,,,,,,,,
2019,12,22,03,11,00,-269.3,,,,,,,,,,,,,,
2019,12,22,03,12,00,-463.2,,,,,,,,,,,,,,
2019,12,22,03,13,00,-187.4,,,,,,,,,,,,,,
2019,12,22,03,14,00,-136.5,,,,,,,,,,,,,,
2019,12,22,03,15,00,-290.2,,,,,,,,,,,,,,
2019,12,22,03,16,00,-360.4,,,,,,,,,,,,,,
2019,12,22,03,17,00,-254.4,,,,,,,,,,,,,,
2019,12,22,03,18,00,-51.0,,,,,,,,,,,,,,
2019,12,22,03,19,00,69.8,,,,,,,,,,,,,,
2019,12,22,03,20,00,-0.3,,,,,,,,,,,,,,
2019,12,22,03,21,00,-111.0,,,,,,,,,,,,,,
2019,12,22,03,22,00,-74.6,,,,,,,,,,,,,,
2019,12,22,03,23,00,92.2,,,,,,,,,,,,,,
2019,12,22,03,24,00,142.6,,,,,,,,,,,,,,
2019,12,22,03,25,00,21.3,,,,,,,,,,,,,,
2019,12,22,03,26,00,-28.6,,,,,,,,,,,,,,
2019,12,22,03,27,00,-36.3,,,,,,,,,,,,,,
2019,12,22,03,28,00,-79.5,,,,,,,,,,,,,,
2019,12,22,03,29,00,-131.8,,,,,,,,,,,,,,
2019,12,22,03,30,00,-156.8,,,,,,,,,,,,,,
2019,12,22,03,31,00,-105.8,,,,,,,,,,,,,,
2019,12,22,03,32,00,-78.0,,,,,,,,,,,,,,
2019,12,22,03,33,00,-97.9,,,,,,,,,,,,,,
2019,12,22,03,34,00,-195.2,,,,,,,,,,,,,,
2019,12,22,03,35,00,-182.4,,,,,,,,,,,,,,
2019,12,22,03,36,00,-241.4,,,,,,,,,,,,,,
2019,12,22,03,37,00,-520.9,,,,,,,,,,,,,,
2019,12,22,03,38,00,-204.5,,,,,,,,,,,,,,
2019,12,22,03,39,00,31.2,,,,,,,,,,,,,,
2019,12,22,03,40,00,-160.9,,,,,,,,,,,,,,
2019,12,22,03,41,00,-249.7,,,,,,,,,,,,,,
2019,12,22,03,42,00,-153.3,,,,,,,,,,,,,,
2019,12,22,03,43,00,-136.3,,,,,,,,,,,,,,
2019,12,22,03,44,00,-127.0,,,,,,,,,,,,,,
2019,12,22,03,45,00,-111.0,,,,,,,,,,,,,,
2019,12,22,03,46,00,-75.4,,,,,,,,,,,,,,
2019,12,22,03,47,00,-88.1,,,,,,,,,,,,,,
2019,12,22,03,48,00,-131.7,,,,,,,,,,,,,,
2019,12,22,03,49,00,-130.1,,,,,,,,,,,,,,
2019,12,22,03,50,00,-88.9,,,,,,,,,,,,,,
2019,12,22,03,51,00,-187.5,,,,,,,,,,,,,,
2019,12,22,03,52,00,-257.8,,,,,,,,,,,,,,
2019,12,22,03,53,00,-295.2,,,,,,,,,,,,,,
2019,12,22,03,54,00,-347.5,,,,,,,,,,,,,,
2019,12,22,03,55,00,-429.6,,,,,,,,,,,,,,
2019,12,22,03,56,00,-518.8,,,,,,,,,,,,,,
2019,12,22,03,57,00,-788.6,,,,,,,,,,,,,,
2019,12,22,03,58,00,-846.0,,,,,,,,,,,,,,
2019,12,22,03,59,00,-379.6,,,,,,,,,,,,,,
2019,12,22,04,00,00,-145.6,,,,,,,,,,,,,,
2019,12,22,04,01,00,-51.0,,,,,,,,,,,,,,
2019,12,22,04,02,00,8.5,,,,,,,,,,,,,,
2019,12,22,04,03,00,-234.8,,,,,,,,,,,,,,
2019,12,22,04,04,00,-288.2,,,,,,,,,,,,,,
2019,12,22,04,05,00,-1.7,,,,,,,,,,,,,,
2019,12,22,04,06,00,115.5,,,,,,,,,,,,,,
2019,12,22,04,07,00,79.9,,,,,,,,,,,,,,
2019,12,22,04,08,00,-21.4,,,,,,,,,,,,,,
2019,12,22,04,09,00,-202.2,,,,,,,,,,,,,,
2019,12,22,04,10,00,-139.1,,,,,,,,,,,,,,
2019,12,22,04,11,00,154.7,,,,,,,,,,,,,,
2019,12,22,04,12,00,256.6,,,,,,,,,,,,,,
2019,12,22,04,13,00,54.0,,,,,,,,,,,,,,
2019,12,22,04,14,00,-133.6,,,,,,,,,,,,,,
2019,12,22,04,15,00,-189.5,,,,,,,,,,,,,,
2019,12,22,04,16,00,-127.6,,,,,,,,,,,,,,
2019,12,22,04,17,00,-115.2,,,,,,,,,,,,,,
2019,12,22,04,18,00,-227.6,,,,,,,,,,,,,,
2019,12,22,04,19,00,-93.3,,,,,,,,,,,,,,
2019,12,22,04,20,00,-12.8,,,,,,,,,,,,,,
2019,12,22,04,21,00,-62.0,,,,,,,,,,,,,,
2019,12,22,04,22,00,220.8,,,,,,,,,,,,,,
2019,12,22,04,23,00,348.7,,,,,,,,,,,,,,
2019,12,22,04,24,00,36.2,,,,,,,,,,,,,,
2019,12,22,04,25,00,-240.2,,,,,,,,,,,,,,
2019,12,22,04,26,00,58.4,,,,,,,,,,,,,,
2019,12,22,04,27,00,251.6,,,,,,,,,,,,,,
2019,12,22,04,28,00,306.1,,,,,,,,,,,,,,
2019,12,22,04,29,00,205.3,,,,,,,,,,,,,,
2019,12,22,04,30,00,72.3,,,,,,,,,,,,,,
2019,12,22,04,31,00,240.2,,,,,,,,,,,,,,
2019,12,22,04,32,00,315.3,,,,,,,,,,,,,,
2019,12,22,04,33,00,325.5,,,,,,,,,,,,,,
2019,12,22,04,34,00,334.0,,,,,,,,,,,,,,
2019,12,22,04,35,00,285.3,,,,,,,,,,,,,,
2019,12,22,04,36,00,235.3,,,,,,,,,,,,,,
2019,12,22,04,37,00,196.3,,,,,,,,,,,,,,
2019,12,22,04,38,00,199.5,,,,,,,,,,,,,,
2019,12,22,04,39,00,152.8,,,,,,,,,,,,,,
2019,12,22,04,40,00,95.3,,,,,,,,,,,,,,
2019,12,22,04,41,00,69.7,,,,,,,,,,,,,,
2019,12,22,04,42,00,1.3,,,,,,,,,,,,,,
2019,12,22,04,43,00,-61.5,,,,,,,,,,,,,,
2019,12,22,04,44,00,-97.2,,,,,,,,,,,,,,
2019,12,22,04,45,00,-133.4,,,,,,,,,,,,,,
2019,12,22,04,46,00,-170.2,,,,,,,,,,,,,,
2019,12,22,04,47,00,-169.4,,,,,,,,,,,,,,
2019,12,22,04,48,00,-233.0,,,,,,,,,,,,,,
2019,12,22,04,49,00,-218.3,,,,,,,,,,,,,,
2019,12,22,04,50,00,-217.8,,,,,,,,,,,,,,
2019,12,22,04,51,00,-307.6,,,,,,,,,,,,,,
2019,12,22,04,52,00,-368.6,,,,,,,,,,,,,,
2019,12,22,04,53,00,-288.7,,,,,,,,,,,,,,
2019,12,22,04,54,00,-166.8,,,,,,,,,,,,,,
2019,12,22,04,55,00,-91.3,,,,,,,,,,,,,,
2019,12,22,04,56,00,-106.5,,,,,,,,,,,,,,
2019,12,22,04,57,00,-156.6,,,,,,,,,,,,,,
2019,12,22,04,58,00,-168.8,,,,,,,,,,,,,,
2019,12,22,04,59,00,-72.3,,,,,,,,,,,,,,
2019,12,22,05,00,00,-46.0,,,,,,,,,,,,,,
2019,12,22,05,01,00,3.5,,,,,,,,,,,,,,
2019,12,22,05,02,00,-45.1,,,,,,,,,,,,,,
2019,12,22,05,03,00,-79.2,,,,,,,,,,,,,,
2019,12,22,05,04,00,-222.3,,,,,,,,,,,,,,
2019,12,22,05,05,00,-322.1,,,,,,,,,,,,,,
2019,12,22,05,06,00,-257.6,,,,,,,,,,,,,,
2019,12,22,05,07,00,-223.4,,,,,,,,,,,,,,
2019,12,22,05,08,00,-104.3,,,,,,,,,,,,,,
2019,12,22,05,09,00,-98.1,,,,,,,,,,,,,,
2019,12,22,05,10,00,-127.4,,,,,,,,,,,,,,
2019,12,22,05,11,00,-95.7,,,,,,,,,,,,,,
2019,12,22,05,12,00,-91.9,,,,,,,,,,,,,,
2019,12,22,05,13,00,-28.4,,,,,,,,,,,,,,
2019,12,22,05,14,00,44.0,,,,,,,,,,,,,,
2019,12,22,05,15,00,26.7,,,,,,,,,,,,,,
2019,12,22,05,16,00,26.1,,,,,,,,,,,,,,
2019,12,22,05,17,00,36.5,,,,,,,,,,,,,,
2019,12,22,05,18,00,42.5,,,,,,,,,,,,,,
2019,12,22,05,19,00,68.5,,,,,,,,,,,,,,
2019,12,22,05,20,00,107.8,,,,,,,,,,,,,,
2019,12,22,05,21,00,148.9,,,,,,,,,,,,,,
2019,12,22,05,22,00,171.3,,,,,,,,,,,,,,
2019,12,22,05,23,00,177.6,,,,,,,,,,,,,,
2019,12,22,05,24,00,193.9,,,,,,,,,,,,,,
2019,12,22,05,25,00,234.0,,,,,,,,,,,,,,
2019,12,22,05,26,00,264.8,,,,,,,,,,,,,,
2019,12,22,05,27,00,303.8,,,,,,,,,,,,,,
2019,12,22,05,28,00,337.2,,,,,,,,,,,,,,
2019,12,22,05,29,00,321.7,,,,,,,,,,,,,,
2019,12,22,05,30,00,299.3,,,,,,,,,,,,,,
2019,12,22,05,31,00,275.4,,,,,,,,,,,,,,
2019,12,22,05,32,00,257.7,,,,,,,,,,,,,,
2019,12,22,05,33,00,261.7,,,,,,,,,,,,,,
2019,12,22,05,34,00,280.2,,,,,,,,,,,,,,
2019,12,22,05,35,00,253.0,,,,,,,,,,,,,,
2019,12,22,05,36,00,231.3,,,,,,,,,,,,,,
2019,12,22,05,37,00,244.2,,,,,,,,,,,,,,
2019,12,22,05,38,00,240.7,,,,,,,,,,,,,,
2019,12,22,05,39,00,284.0,,,,,,,,,,,,,,
2019,12,22,05,40,00,286.2,,,,,,,,,,,,,,
2019,12,22,05,41,00,231.3,,,,,,,,,,,,,,
2019,12,22,05,42,00,232.5,,,,,,,,,,,,,,
2019,12,22,05,43,00,192.6,,,,,,,,,,,,,,
2019,12,22,05,44,00,148.2,,,,,,,,,,,,,,
2019,12,22,05,45,00,138.6,,,,,,,,,,,,,,
2019,12,22,05,46,00,132.7,,,,,,,,,,,,,,
2019,12,22,05,47,00,135.3,,,,,,,,,,,,,,
2019,12,22,05,48,00,131.6,,,,,,,,,,,,,,
2019,12,22,05,49,00,,,,,,,,,,,,,,,
2019,12,22,05,50,00,,,,,,,,,,,,,,,
2019,12,22,05,51,00,,,,,,,,,,,,,,,
2019,12,22,05,52,00,,,,,,,,,,,,,,,
2019,12,22,05,53,00,,,,,,,,,,,,,,,
2019,12,22,05,54,00,,,,,,,,,,,,,,,
2019,12,22,05,55,00,,,,,,,,,,,,,,,
2019,12,22,05,56,00,,,,,,,,,,,,,,,
2019,12,22,05,57,00,,,,,,,,,,,,,,,
2019,12,22,05,58,00,,,,,,,,,,,,,,,
2019,12,22,05,59,00,,,,,,,,,,,,,,,
2019,12,22,06,00,00,,,,,,,,,,,,,,,
2019,12,22,06,01,00,,,,,,,,,,,,,,,
2019,12,22,06,02,00,,,,,,,,,,,,,,,
2019,12,22,06,03,00,,,,,,,,,,,,,,,
2019,12,22,06,04,00,,,,,,,,,,,,,,,
2019,12,22,06,05,00,,,,,,,,,,,,,,,
2019,12,22,06,06,00,,,,,,,,,,,,,,,
2019,12,22,06,07,00,,,,,,,,,,,,,,,
2019,12,22,06,08,00,,,,,,,,,,,,,,,
2019,12,22,06,09,00,,,,,,,,,,,,,,,
2019,12,22,06,10,00,,,,,,,,,,,,,,,
2019,12,22,06,11,00,,,,,,,,,,,,,,,
2019,12,22,06,12,00,,,,,,,,,,,,,,,
2019,12,22,06,13,00,,,,,,,,,,,,,,,
2019,12,22,06,14,00,,,,,,,,,,,,,,,
2019,12,22,06,15,00,,,,,,,,,,,,,,,
2019,12,22,06,16,00,,,,,,,,,,,,,,,
2019,12,22,06,17,00,,,,,,,,,,,,,,,
2019,12,22,06,18,00,,,,,,,,,,,,,,,
2019,12,22,06,19,00,,,,,,,,,,,,,,,
2019,12,22,06,20,00,,,,,,,,,,,,,,,
2019,12,22,06,21,00,,,,,,,,,,,,,,,
2019,12,22,06,22,00,,,,,,,,,,,,,,,
2019,12,22,06,23,00,,,,,,,,,,,,,,,
2019,12,22,06,24,00,,,,,,,,,,,,,,,
2019,12,22,06,25,00,,,,,,,,,,,,,,,
2019,12,22,06,26,00,,,,,,,,,,,,,,,
2019,12,22,06,27,00,,,,,,,,,,,,,,,
2019,12,22,06,28,00,,,,,,,,,,,,,,,
2019,12,22,06,29,00,,,,,,,,,,,,,,,
2019,12,22,06,30,00,,,,,,,,,,,,,,,
2019,12,22,06,31,00,,,,,,,,,,,,,,,
2019,12,22,06,32,00,,,,,,,,,,,,,,,
2019,12,22,06,33,00,,,,,,,,,,,,,,,
2019,12,22,06,34,00,,,,,,,,,,,,,,,
2019,12,22,06,35,00,,,,,,,,,,,,,,,
2019,12,22,06,36,00,,,,,,,,,,,,,,,
2019,12,22,06,37,00,,,,,,,,,,,,,,,
2019,12,22,06,38,00,,,,,,,,,,,,,,,
2019,12,22,06,39,00,,,,,,,,,,,,,,,
2019,12,22,06,40,00,,,,,,,,,,,,,,,
2019,12,22,06,41,00,,,,,,,,,,,,,,,
2019,12,22,06,42,00,,,,,,,,,,,,,,,
2019,12,22,06,43,00,,,,,,,,,,,,,,,
2019,12,22,06,44,00,,,,,,,,,,,,,,,
2019,12,22,06,45,00,,,,,,,,,,,,,,,
2019,12,22,06,46,00,,,,,,,,,,,,,,,
2019,12,22,06,47,00,,,,,,,,,,,,,,,
2019,12,22,06,48,00,,,,,,,,,,,,,,,
2019,12,22,06,49,00,,,,,,,,,,,,,,,
2019,12,22,06,50,00,,,,,,,,,,,,,,,
2019,12,22,06,51,00,,,,,,,,,,,,,,,
2019,12,22,06,52,00,,,,,,,,,,,,,,,
2019,12,22,06,53,00,,,,,,,,,,,,,,,
2019,12,22,06,54,00,,,,,,,,,,,,,,,
2019,12,22,06,55,00,,,,,,,,,,,,,,,
2019,12,22,06,56,00,,,,,,,,,,,,,,,
2019,12,22,06,57,00,,,,,,,,,,,,,,,
2019,12,22,06,58,00,,,,,,,,,,,,,,,
2019,12,22,06,59,00,,,,,,,,,,,,,,,
2019,12,22,07,00,00,,,,,,,,,,,,,,,
2019,12,22,07,01,00,,,,,,,,,,,,,,,
2019,12,22,07,02,00,,,,,,,,,,,,,,,
2019,12,22,07,03,00,,,,,,,,,,,,,,,
2019,12,22,07,04,00,,,,,,,,,,,,,,,
2019,12,22,07,05,00,,,,,,,,,,,,,,,
2019,12,22,07,06,00,,,,,,,,,,,,,,,
2019,12,22,07,07,00,,,,,,,,,,,,,,,
2019,12,22,07,08,00,,,,,,,,,,,,,,,
2019,12,22,07,09,00,,,,,,,,,,,,,,,
2019,12,22,07,10,00,,,,,,,,,,,,,,,
2019,12,22,07,11,00,,,,,,,,,,,,,,,
2019,12,22,07,12,00,,,,,,,,,,,,,,,
2019,12,22,07,13,00,,,,,,,,,,,,,,,
2019,12,22,07,14,00,,,,,,,,,,,,,,,
2019,12,22,07,15,00,,,,,,,,,,,,,,,
2019,12,22,07,16,00,,,,,,,,,,,,,,,
2019,12,22,07,17,00,,,,,,,,,,,,,,,
2019,12,22,07,18,00,,,,,,,,,,,,,,,
2019,12,22,07,19,00,,,,,,,,,,,,,,,
2019,12,22,07,20,00,,,,,,,,,,,,,,,
2019,12,22,07,21,00,,,,,,,,,,,,,,,
2019,12,22,07,22,00,,,,,,,,,,,,,,,
2019,12,22,07,23,00,,,,,,,,,,,,,,,
2019,12,22,07,24,00,,,,,,,,,,,,,,,
2019,12,22,07,25,00,,,,,,,,,,,,,,,
2019,12,22,07,26,00,,,,,,,,,,,,,,,
2019,12,22,07,27,00,,,,,,,,,,,,,,,
2019,12,22,07,28,00,,,,,,,,,,,,,,,
2019,12,22,07,29,00,,,,,,,,,,,,,,,
2019,12,22,07,30,00,,,,,,,,,,,,,,,
2019,12,22,07,31,00,,,,,,,,,,,,,,,
2019,12,22,07,32,00,,,,,,,,,,,,,,,
2019,12,22,07,33,00,,,,,,,,,,,,,,,
2019,12,22,07,34,00,,,,,,,,,,,,,,,
