2017,09,24,00,00,00,,,,,,,,,,,,,,,
2017,09,24,00,01,00,,,,,,,,,,,,,,,
2017,09,24,00,02,00,73.1,,,,,,,,,,,,,,
2017,09,24,00,03,00,89.5,,,,,,,,,,,,,,
2017,09,24,00,04,00,81.6,,,,,,,,,,,,,,
2017,09,24,00,05,00,75.8,,,,,,,,,,,,,,
2017,09,24,00,06,00,72.8,,,,,,,,,,,,,,
2017,09,24,00,07,00,73.2,,,,,,,,,,,,,,
2017,09,24,00,08,00,81.8,,,,,,,,,,,,,,
2017,09,24,00,09,00,103.3,,,,,,,,,,,,,,
2017,09,24,00,10,00,112.3,,,,,,,,,,,,,,
2017,09,24,00,11,00,75.5,,,,,,,,,,,,,,
2017,09,24,00,12,00,67.1,,,,,,,,,,,,,,
2017,09,24,00,13,00,74.3,,,,,,,,,,,,,,
2017,09,24,00,14,00,70.2,,,,,,,,,,,,,,
2017,09,24,00,15,00,74.2,,,,,,,,,,,,,,
2017,09,24,00,16,00,83.0,,,,,,,,,,,,,,
2017,09,24,00,17,00,71.9,,,,,,,,,,,,,,
2017,09,24,00,18,00,61.1,,,,,,,,,,,,,,
2017,09,24,00,19,00,62.8,,,,,,,,,,,,,,
2017,09,24,00,20,00,56.1,,,,,,,,,,,,,,
2017,09,24,00,21,00,53.8,,,,,,,,,,,,,,
2017,09,24,00,22,00,55.6,,,,,,,,,,,,,,
2017,09,24,00,23,00,46.2,,,,,,,,,,,,,,
2017,09,24,00,24,00,50.6,,,,,,,,,,,,,,
2017,09,24,00,25,00,55.1,,,,,,,,,,,,,,
2017,09,24,00,26,00,61.7,,,,,,,,,,,,,,
2017,09,24,00,27,00,57.0,,,,,,,,,,,,,,
2017,09,24,00,28,00,58.2,,,,,,,,,,,,,,
2017,09,24,00,29,00,67.9,,,,,,,,,,,,,,
2017,09,24,00,30,00,60.1,,,,,,,,,,,,,,
2017,09,24,00,31,00,58.6,,,,,,,,,,,,,,
2017,09,24,00,32,00,53.6,,,,,,,,,,,,,,
2017,09,24,00,33,00,53.9,,,,,,,,,,,,,,
2017,09,24,00,34,00,48.9,,,,,,,,,,,,,,
2017,09,24,00,35,00,53.8,,,,,,,,,,,,,,
2017,09,24,00,36,00,57.3,,,,,,,,,,,,,,
2017,09,24,00,37,00,53.8,,,,,,,,,,,,,,
2017,09,24,00,38,00,56.8,,,,,,,,,,,,,,
2017,09,24,00,39,00,60.7,,,,,,,,,,,,,,
2017,09,24,00,40,00,56.9,,,,,,,,,,,,,,
2017,09,24,00,41,00,55.5,,,,,,,,,,,,,,
2017,09,24,00,42,00,58.8,,,,,,,,,,,,,,
2017,09,24,00,43,00,56.3,,,,,,,,,,,,,,
2017,09,24,00,44,00,56.5,,,,,,,,,,,,,,
2017,09,24,00,45,00,54.2,,,,,,,,,,,,,,
2017,09,24,00,46,00,64.7,,,,,,,,,,,,,,
2017,09,24,00,47,00,63.8,,,,,,,,,,,,,,
2017,09,24,00,48,00,64.2,,,,,,,,,,,,,,
2017,09,24,00,49,00,68.6,,,,,,,,,,,,,,
2017,09,24,00,50,00,61.3,,,,,,,,,,,,,,
2017,09,24,00,51,00,73.9,,,,,,,,,,,,,,
2017,09,24,00,52,00,59.9,,,,,,,,,,,,,,
2017,09,24,00,53,00,63.2,,,,,,,,,,,,,,
2017,09,24,00,54,00,68.4,,,,,,,,,,,,,,
2017,09,24,00,55,00,75.9,,,,,,,,,,,,,,
2017,09,24,00,56,00,61.4,,,,,,,,,,,,,,
2017,09,24,00,57,00,62.9,,,,,,,,,,,,,,
2017,09,24,00,58,00,60.7,,,,,,,,,,,,,,
2017,09,24,00,59,00,52.6,,,,,,,,,,,,,,
2017,09,24,01,00,00,50.9,,,,,,,,,,,,,,
2017,09,24,01,01,00,61.2,,,,,,,,,,,,,,
2017,09,24,01,02,00,65.6,,,,,,,,,,,,,,
2017,09,24,01,03,00,91.9,,,,,,,,,,,,,,
2017,09,24,01,04,00,81.9,,,,,,,,,,,,,,
2017,09,24,01,05,00,79.5,,,,,,,,,,,,,,
2017,09,24,01,06,00,78.6,,,,,,,,,,,,,,
2017,09,24,01,07,00,80.5,,,,,,,,,,,,,,
2017,09,24,01,08,00,84.4,,,,,,,,,,,,,,
2017,09,24,01,09,00,76.0,,,,,,,,,,,,,,
2017,09,24,01,10,00,76.8,,,,,,,,,,,,,,
2017,09,24,01,11,00,79.2,,,,,,,,,,,,,,
2017,09,24,01,12,00,73.9,,,,,,,,,,,,,,
2017,09,24,01,13,00,74.8,,,,,,,,,,,,,,
2017,09,24,01,14,00,74.3,,,,,,,,,,,,,,
2017,09,24,01,15,00,80.1,,,,,,,,,,,,,,
2017,09,24,01,16,00,81.2,,,,,,,,,,,,,,
2017,09,24,01,17,00,80.6,,,,,,,,,,,,,,
2017,09,24,01,18,00,74.8,,,,,,,,,,,,,,
2017,09,24,01,19,00,74.3,,,,,,,,,,,,,,
2017,09,24,01,20,00,75.8,,,,,,,,,,,,,,
2017,09,24,01,21,00,76.3,,,,,,,,,,,,,,
2017,09,24,01,22,00,74.4,,,,,,,,,,,,,,
2017,09,24,01,23,00,73.8,,,,,,,,,,,,,,
2017,09,24,01,24,00,80.1,,,,,,,,,,,,,,
2017,09,24,01,25,00,77.7,,,,,,,,,,,,,,
2017,09,24,01,26,00,95.2,,,,,,,,,,,,,,
2017,09,24,01,27,00,109.0,,,,,,,,,,,,,,
2017,09,24,01,28,00,120.1,,,,,,,,,,,,,,
2017,09,24,01,29,00,150.0,,,,,,,,,,,,,,
2017,09,24,01,30,00,245.9,,,,,,,,,,,,,,
2017,09,24,01,31,00,272.7,,,,,,,,,,,,,,
2017,09,24,01,32,00,182.4,,,,,,,,,,,,,,
2017,09,24,01,33,00,140.3,,,,,,,,,,,,,,
2017,09,24,01,34,00,123.4,,,,,,,,,,,,,,
2017,09,24,01,35,00,116.7,,,,,,,,,,,,,,
2017,09,24,01,36,00,112.4,,,,,,,,,,,,,,
2017,09,24,01,37,00,113.1,,,,,,,,,,,,,,
2017,09,24,01,38,00,111.2,,,,,,,,,,,,,,
2017,09,24,01,39,00,104.5,,,,,,,,,,,,,,
2017,09,24,01,40,00,114.4,,,,,,,,,,,,,,
2017,09,24,01,41,00,126.0,,,,,,,,,,,,,,
2017,09,24,01,42,00,121.4,,,,,,,,,,,,,,
2017,09,24,01,43,00,134.9,,,,,,,,,,,,,,
2017,09,24,01,44,00,125.0,,,,,,,,,,,,,,
2017,09,24,01,45,00,123.3,,,,,,,,,,,,,,
2017,09,24,01,46,00,121.9,,,,,,,,,,,,,,
2017,09,24,01,47,00,105.6,,,,,,,,,,,,,,
2017,09,24,01,48,00,109.3,,,,,,,,,,,,,,
2017,09,24,01,49,00,124.6,,,,,,,,,,,,,,
2017,09,24,01,50,00,122.9,,,,,,,,,,,,,,
2017,09,24,01,51,00,116.7,,,,,,,,,,,,,,
2017,09,24,01,52,00,124.6,,,,,,,,,,,,,,
2017,09,24,01,53,00,166.7,,,,,,,,,,,,,,
2017,09,24,01,54,00,156.0,,,,,,,,,,,,,,
2017,09,24,01,55,00,115.4,,,,,,,,,,,,,,
2017,09,24,01,56,00,106.3,,,,,,,,,,,,,,
2017,09,24,01,57,00,94.7,,,,,,,,,,,,,,
2017,09,24,01,58,00,92.1,,,,,,,,,,,,,,
2017,09,24,01,59,00,86.4,,,,,,,,,,,,,,
2017,09,24,02,00,00,79.2,,,,,,,,,,,,,,
2017,09,24,02,01,00,79.3,,,,,,,,,,,,,,
2017,09,24,02,02,00,74.7,,,,,,,,,,,,,,
2017,09,24,02,03,00,78.0,,,,,,,,,,,,,,
2017,09,24,02,04,00,105.6,,,,,,,,,,,,,,
2017,09,24,02,05,00,122.5,,,,,,,,,,,,,,
2017,09,24,02,06,00,196.1,,,,,,,,,,,,,,
2017,09,24,02,07,00,187.0,,,,,,,,,,,,,,
2017,09,24,02,08,00,155.8,,,,,,,,,,,,,,
2017,09,24,02,09,00,104.5,,,,,,,,,,,,,,
2017,09,24,02,10,00,107.2,,,,,,,,,,,,,,
2017,09,24,02,11,00,79.9,,,,,,,,,,,,,,
2017,09,24,02,12,00,79.1,,,,,,,,,,,,,,
2017,09,24,02,13,00,91.0,,,,,,,,,,,,,,
2017,09,24,02,14,00,88.4,,,,,,,,,,,,,,
2017,09,24,02,15,00,84.0,,,,,,,,,,,,,,
2017,09,24,02,16,00,79.7,,,,,,,,,,,,,,
2017,09,24,02,17,00,73.8,,,,,,,,,,,,,,
2017,09,24,02,18,00,79.0,,,,,,,,,,,,,,
2017,09,24,02,19,00,86.7,,,,,,,,,,,,,,
2017,09,24,02,20,00,103.6,,,,,,,,,,,,,,
2017,09,24,02,21,00,107.1,,,,,,,,,,,,,,
2017,09,24,02,22,00,87.9,,,,,,,,,,,,,,
2017,09,24,02,23,00,81.0,,,,,,,,,,,,,,
2017,09,24,02,24,00,81.8,,,,,,,,,,,,,,
2017,09,24,02,25,00,101.7,,,,,,,,,,,,,,
2017,09,24,02,26,00,93.6,,,,,,,,,,,,,,
2017,09,24,02,27,00,86.2,,,,,,,,,,,,,,
2017,09,24,02,28,00,83.1,,,,,,,,,,,,,,
2017,09,24,02,29,00,78.9,,,,,,,,,,,,,,
2017,09,24,02,30,00,79.0,,,,,,,,,,,,,,
2017,09,24,02,31,00,79.7,,,,,,,,,,,,,,
2017,09,24,02,32,00,79.8,,,,,,,,,,,,,,
2017,09,24,02,33,00,77.9,,,,,,,,,,,,,,
2017,09,24,02,34,00,75.3,,,,,,,,,,,,,,
2017,09,24,02,35,00,77.6,,,,,,,,,,,,,,
2017,09,24,02,36,00,68.3,,,,,,,,,,,,,,
2017,09,24,02,37,00,79.9,,,,,,,,,,,,,,
2017,09,24,02,38,00,91.2,,,,,,,,,,,,,,
2017,09,24,02,39,00,83.5,,,,,,,,,,,,,,
2017,09,24,02,40,00,85.4,,,,,,,,,,,,,,
2017,09,24,02,41,00,83.8,,,,,,,,,,,,,,
2017,09,24,02,42,00,85.1,,,,,,,,,,,,,,
2017,09,24,02,43,00,92.8,,,,,,,,,,,,,,
2017,09,24,02,44,00,99.4,,,,,,,,,,,,,,
2017,09,24,02,45,00,89.9,,,,,,,,,,,,,,
2017,09,24,02,46,00,80.2,,,,,,,,,,,,,,
2017,09,24,02,47,00,77.1,,,,,,,,,,,,,,
2017,09,24,02,48,00,70.7,,,,,,,,,,,,,,
2017,09,24,02,49,00,76.5,,,,,,,,,,,,,,
2017,09,24,02,50,00,78.8,,,,,,,,,,,,,,
2017,09,24,02,51,00,81.0,,,,,,,,,,,,,,
2017,09,24,02,52,00,92.7,,,,,,,,,,,,,,
2017,09,24,02,53,00,78.8,,,,,,,,,,,,,,
2017,09,24,02,54,00,82.9,,,,,,,,,,,,,,
2017,09,24,02,55,00,93.4,,,,,,,,,,,,,,
2017,09,24,02,56,00,83.4,,,,,,,,,,,,,,
2017,09,24,02,57,00,85.0,,,,,,,,,,,,,,
2017,09,24,02,58,00,82.1,,,,,,,,,,,,,,
2017,09,24,02,59,00,82.5,,,,,,,,,,,,,,
2017,09,24,03,00,00,81.6,,,,,,,,,,,,,,
2017,09,24,03,01,00,74.8,,,,,,,,,,,,,,
2017,09,24,03,02,00,79.4,,,,,,,,,,,,,,
2017,09,24,03,03,00,84.3,,,,,,,,,,,,,,
2017,09,24,03,04,00,77.9,,,,,,,,,,,,,,
2017,09,24,03,05,00,75.1,,,,,,,,,,,,,,
2017,09,24,03,06,00,67.1,,,,,,,,,,,,,,
2017,09,24,03,07,00,67.2,,,,,,,,,,,,,,
2017,09,24,03,08,00,68.3,,,,,,,,,,,,,,
2017,09,24,03,09,00,75.8,,,,,,,,,,,,,,
2017,09,24,03,10,00,77.4,,,,,,,,,,,,,,
2017,09,24,03,11,00,74.7,,,,,,,,,,,,,,
2017,09,24,03,12,00,82.8,,,,,,,,,,,,,,
2017,09,24,03,13,00,103.1,,,,,,,,,,,,,,
2017,09,24,03,14,00,91.4,,,,,,,,,,,,,,
2017,09,24,03,15,00,77.8,,,,,,,,,,,,,,
2017,09,24,03,16,00,85.9,,,,,,,,,,,,,,
2017,09,24,03,17,00,91.4,,,,,,,,,,,,,,
2017,09,24,03,18,00,94.6,,,,,,,,,,,,,,
2017,09,24,03,19,00,97.9,,,,,,,,,,,,,,
2017,09,24,03,20,00,105.3,,,,,,,,,,,,,,
2017,09,24,03,21,00,88.9,,,,,,,,,,,,,,
2017,09,24,03,22,00,86.9,,,,,,,,,,,,,,
2017,09,24,03,23,00,86.4,,,,,,,,,,,,,,
2017,09,24,03,24,00,79.5,,,,,,,,,,,,,,
2017,09,24,03,25,00,80.1,,,,,,,,,,,,,,
2017,09,24,03,26,00,81.1,,,,,,,,,,,,,,
2017,09,24,03,27,00,80.6,,,,,,,,,,,,,,
2017,09,24,03,28,00,80.5,,,,,,,,,,,,,,
2017,09,24,03,29,00,81.1,,,,,,,,,,,,,,
2017,09,24,03,30,00,81.2,,,,,,,,,,,,,,
2017,09,24,03,31,00,81.1,,,,,,,,,,,,,,
2017,09,24,03,32,00,85.6,,,,,,,,,,,,,,
2017,09,24,03,33,00,90.7,,,,,,,,,,,,,,
2017,09,24,03,34,00,98.7,,,,,,,,,,,,,,
2017,09,24,03,35,00,106.3,,,,,,,,,,,,,,
2017,09,24,03,36,00,114.6,,,,,,,,,,,,,,
2017,09,24,03,37,00,109.7,,,,,,,,,,,,,,
2017,09,24,03,38,00,106.5,,,,,,,,,,,,,,
2017,09,24,03,39,00,104.8,,,,,,,,,,,,,,
2017,09,24,03,40,00,107.2,,,,,,,,,,,,,,
2017,09,24,03,41,00,106.6,,,,,,,,,,,,,,
2017,09,24,03,42,00,102.6,,,,,,,,,,,,,,
2017,09,24,03,43,00,101.3,,,,,,,,,,,,,,
2017,09,24,03,44,00,101.6,,,,,,,,,,,,,,
2017,09,24,03,45,00,103.9,,,,,,,,,,,,,,
2017,09,24,03,46,00,101.7,,,,,,,,,,,,,,
2017,09,24,03,47,00,108.0,,,,,,,,,,,,,,
2017,09,24,03,48,00,104.5,,,,,,,,,,,,,,
2017,09,24,03,49,00,108.3,,,,,,,,,,,,,,
2017,09,24,03,50,00,115.3,,,,,,,,,,,,,,
2017,09,24,03,51,00,121.7,,,,,,,,,,,,,,
2017,09,24,03,52,00,123.7,,,,,,,,,,,,,,
2017,09,24,03,53,00,121.1,,,,,,,,,,,,,,
2017,09,24,03,54,00,110.3,,,,,,,,,,,,,,
2017,09,24,03,55,00,107.2,,,,,,,,,,,,,,
2017,09,24,03,56,00,108.7,,,,,,,,,,,,,,
2017,09,24,03,57,00,104.2,,,,,,,,,,,,,,
2017,09,24,03,58,00,114.8,,,,,,,,,,,,,,
2017,09,24,03,59,00,118.4,,,,,,,,,,,,,,
2017,09,24,04,00,00,132.7,,,,,,,,,,,,,,
2017,09,24,04,01,00,131.1,,,,,,,,,,,,,,
2017,09,24,04,02,00,119.5,,,,,,,,,,,,,,
2017,09,24,04,03,00,111.3,,,,,,,,,,,,,,
2017,09,24,04,04,00,117.2,,,,,,,,,,,,,,
2017,09,24,04,05,00,122.2,,,,,,,,,,,,,,
2017,09,24,04,06,00,119.3,,,,,,,,,,,,,,
2017,09,24,04,07,00,125.8,,,,,,,,,,,,,,
2017,09,24,04,08,00,128.3,,,,,,,,,,,,,,
2017,09,24,04,09,00,136.8,,,,,,,,,,,,,,
2017,09,24,04,10,00,125.7,,,,,,,,,,,,,,
2017,09,24,04,11,00,106.6,,,,,,,,,,,,,,
2017,09,24,04,12,00,105.0,,,,,,,,,,,,,,
2017,09,24,04,13,00,98.5,,,,,,,,,,,,,,
2017,09,24,04,14,00,107.1,,,,,,,,,,,,,,
2017,09,24,04,15,00,107.2,,,,,,,,,,,,,,
2017,09,24,04,16,00,114.0,,,,,,,,,,,,,,
2017,09,24,04,17,00,105.1,,,,,,,,,,,,,,
2017,09,24,04,18,00,112.5,,,,,,,,,,,,,,
2017,09,24,04,19,00,113.8,,,,,,,,,,,,,,
2017,09,24,04,20,00,121.2,,,,,,,,,,,,,,
2017,09,24,04,21,00,123.3,,,,,,,,,,,,,,
2017,09,24,04,22,00,135.2,,,,,,,,,,,,,,
2017,09,24,04,23,00,163.3,,,,,,,,,,,,,,
2017,09,24,04,24,00,154.5,,,,,,,,,,,,,,
2017,09,24,04,25,00,163.6,,,,,,,,,,,,,,
2017,09,24,04,26,00,180.8,,,,,,,,,,,,,,
2017,09,24,04,27,00,192.2,,,,,,,,,,,,,,
2017,09,24,04,28,00,213.1,,,,,,,,,,,,,,
2017,09,24,04,29,00,200.9,,,,,,,,,,,,,,
2017,09,24,04,30,00,139.3,,,,,,,,,,,,,,
2017,09,24,04,31,00,121.4,,,,,,,,,,,,,,
2017,09,24,04,32,00,114.9,,,,,,,,,,,,,,
2017,09,24,04,33,00,115.5,,,,,,,,,,,,,,
2017,09,24,04,34,00,134.5,,,,,,,,,,,,,,
2017,09,24,04,35,00,142.0,,,,,,,,,,,,,,
2017,09,24,04,36,00,148.5,,,,,,,,,,,,,,
2017,09,24,04,37,00,182.5,,,,,,,,,,,,,,
2017,09,24,04,38,00,150.5,,,,,,,,,,,,,,
2017,09,24,04,39,00,134.8,,,,,,,,,,,,,,
2017,09,24,04,40,00,123.4,,,,,,,,,,,,,,
2017,09,24,04,41,00,119.1,,,,,,,,,,,,,,
2017,09,24,04,42,00,118.3,,,,,,,,,,,,,,
2017,09,24,04,43,00,106.6,,,,,,,,,,,,,,
2017,09,24,04,44,00,107.1,,,,,,,,,,,,,,
2017,09,24,04,45,00,107.3,,,,,,,,,,,,,,
2017,09,24,04,46,00,94.8,,,,,,,,,,,,,,
2017,09,24,04,47,00,87.7,,,,,,,,,,,,,,
2017,09,24,04,48,00,83.7,,,,,,,,,,,,,,
2017,09,24,04,49,00,79.6,,,,,,,,,,,,,,
2017,09,24,04,50,00,83.5,,,,,,,,,,,,,,
2017,09,24,04,51,00,117.0,,,,,,,,,,,,,,
2017,09,24,04,52,00,138.6,,,,,,,,,,,,,,
2017,09,24,04,53,00,127.4,,,,,,,,,,,,,,
2017,09,24,04,54,00,120.1,,,,,,,,,,,,,,
2017,09,24,04,55,00,107.6,,,,,,,,,,,,,,
2017,09,24,04,56,00,103.0,,,,,,,,,,,,,,
2017,09,24,04,57,00,108.2,,,,,,,,,,,,,,
2017,09,24,04,58,00,103.3,,,,,,,,,,,,,,
2017,09,24,04,59,00,109.1,,,,,,,,,,,,,,
2017,09,24,05,00,00,110.0,,,,,,,,,,,,,,
2017,09,24,05,01,00,112.5,,,,,,,,,,,,,,
2017,09,24,05,02,00,107.2,,,,,,,,,,,,,,
2017,09,24,05,03,00,103.1,,,,,,,,,,,,,,
2017,09,24,05,04,00,102.2,,,,,,,,,,,,,,
2017,09,24,05,05,00,89.1,,,,,,,,,,,,,,
2017,09,24,05,06,00,89.8,,,,,,,,,,,,,,
2017,09,24,05,07,00,109.6,,,,,,,,,,,,,,
2017,09,24,05,08,00,137.7,,,,,,,,,,,,,,
2017,09,24,05,09,00,170.9,,,,,,,,,,,,,,
2017,09,24,05,10,00,136.0,,,,,,,,,,,,,,
2017,09,24,05,11,00,116.9,,,,,,,,,,,,,,
2017,09,24,05,12,00,121.2,,,,,,,,,,,,,,
2017,09,24,05,13,00,110.7,,,,,,,,,,,,,,
2017,09,24,05,14,00,114.9,,,,,,,,,,,,,,
2017,09,24,05,15,00,118.0,,,,,,,,,,,,,,
2017,09,24,05,16,00,117.0,,,,,,,,,,,,,,
2017,09,24,05,17,00,115.4,,,,,,,,,,,,,,
2017,09,24,05,18,00,120.2,,,,,,,,,,,,,,
2017,09,24,05,19,00,126.5,,,,,,,,,,,,,,
2017,09,24,05,20,00,144.0,,,,,,,,,,,,,,
2017,09,24,05,21,00,135.5,,,,,,,,,,,,,,
2017,09,24,05,22,00,124.3,,,,,,,,,,,,,,
2017,09,24,05,23,00,121.0,,,,,,,,,,,,,,
2017,09,24,05,24,00,113.8,,,,,,,,,,,,,,
2017,09,24,05,25,00,108.9,,,,,,,,,,,,,,
2017,09,24,05,26,00,120.3,,,,,,,,,,,,,,
2017,09,24,05,27,00,121.3,,,,,,,,,,,,,,
2017,09,24,05,28,00,159.7,,,,,,,,,,,,,,
2017,09,24,05,29,00,174.8,,,,,,,,,,,,,,
2017,09,24,05,30,00,132.3,,,,,,,,,,,,,,
2017,09,24,05,31,00,129.4,,,,,,,,,,,,,,
2017,09,24,05,32,00,110.5,,,,,,,,,,,,,,
2017,09,24,05,33,00,107.4,,,,,,,,,,,,,,
2017,09,24,05,34,00,100.6,,,,,,,,,,,,,,
2017,09,24,05,35,00,112.9,,,,,,,,,,,,,,
2017,09,24,05,36,00,102.9,,,,,,,,,,,,,,
2017,09,24,05,37,00,93.6,,,,,,,,,,,,,,
2017,09,24,05,38,00,78.4,,,,,,,,,,,,,,
2017,09,24,05,39,00,75.2,,,,,,,,,,,,,,
2017,09,24,05,40,00,78.8,,,,,,,,,,,,,,
2017,09,24,05,41,00,91.9,,,,,,,,,,,,,,
2017,09,24,05,42,00,82.4,,,,,,,,,,,,,,
2017,09,24,05,43,00,101.5,,,,,,,,,,,,,,
2017,09,24,05,44,00,138.8,,,,,,,,,,,,,,
2017,09,24,05,45,00,113.1,,,,,,,,,,,,,,
2017,09,24,05,46,00,110.7,,,,,,,,,,,,,,
2017,09,24,05,47,00,86.9,,,,,,,,,,,,,,
2017,09,24,05,48,00,80.3,,,,,,,,,,,,,,
2017,09,24,05,49,00,80.6,,,,,,,,,,,,,,
2017,09,24,05,50,00,66.2,,,,,,,,,,,,,,
2017,09,24,05,51,00,66.6,,,,,,,,,,,,,,
2017,09,24,05,52,00,96.2,,,,,,,,,,,,,,
2017,09,24,05,53,00,85.7,,,,,,,,,,,,,,
2017,09,24,05,54,00,73.6,,,,,,,,,,,,,,
2017,09,24,05,55,00,74.3,,,,,,,,,,,,,,
2017,09,24,05,56,00,66.0,,,,,,,,,,,,,,
2017,09,24,05,57,00,65.4,,,,,,,,,,,,,,
2017,09,24,05,58,00,61.9,,,,,,,,,,,,,,
2017,09,24,05,59,00,61.8,,,,,,,,,,,,,,
2017,09,24,06,00,00,67.8,,,,,,,,,,,,,,
2017,09,24,06,01,00,69.7,,,,,,,,,,,,,,
2017,09,24,06,02,00,76.6,,,,,,,,,,,,,,
2017,09,24,06,03,00,90.3,,,,,,,,,,,,,,
2017,09,24,06,04,00,89.7,,,,,,,,,,,,,,
2017,09,24,06,05,00,62.7,,,,,,,,,,,,,,
2017,09,24,06,06,00,59.7,,,,,,,,,,,,,,
2017,09,24,06,07,00,59.6,,,,,,,,,,,,,,
2017,09,24,06,08,00,57.1,,,,,,,,,,,,,,
2017,09,24,06,09,00,41.3,,,,,,,,,,,,,,
2017,09,24,06,10,00,37.4,,,,,,,,,,,,,,
2017,09,24,06,11,00,36.3,,,,,,,,,,,,,,
2017,09,24,06,12,00,36.1,,,,,,,,,,,,,,
2017,09,24,06,13,00,35.9,,,,,,,,,,,,,,
2017,09,24,06,14,00,35.8,,,,,,,,,,,,,,
2017,09,24,06,15,00,33.5,,,,,,,,,,,,,,
2017,09,24,06,16,00,20.0,,,,,,,,,,,,,,
2017,09,24,06,17,00,-5.3,,,,,,,,,,,,,,
2017,09,24,06,18,00,-31.1,,,,,,,,,,,,,,
2017,09,24,06,19,00,-97.4,,,,,,,,,,,,,,
2017,09,24,06,20,00,-189.1,,,,,,,,,,,,,,
2017,09,24,06,21,00,-266.7,,,,,,,,,,,,,,
2017,09,24,06,22,00,-270.2,,,,,,,,,,,,,,
2017,09,24,06,23,00,-190.7,,,,,,,,,,,,,,
2017,09,24,06,24,00,-103.2,,,,,,,,,,,,,,
2017,09,24,06,25,00,-54.8,,,,,,,,,,,,,,
2017,09,24,06,26,00,-43.6,,,,,,,,,,,,,,
2017,09,24,06,27,00,-19.0,,,,,,,,,,,,,,
2017,09,24,06,28,00,-7.8,,,,,,,,,,,,,,
2017,09,24,06,29,00,-5.6,,,,,,,,,,,,,,
2017,09,24,06,30,00,-5.4,,,,,,,,,,,,,,
2017,09,24,06,31,00,-1.5,,,,,,,,,,,,,,
2017,09,24,06,32,00,17.6,,,,,,,,,,,,,,
2017,09,24,06,33,00,30.3,,,,,,,,,,,,,,
2017,09,24,06,34,00,41.7,,,,,,,,,,,,,,
2017,09,24,06,35,00,71.3,,,,,,,,,,,,,,
2017,09,24,06,36,00,92.0,,,,,,,,,,,,,,
2017,09,24,06,37,00,105.4,,,,,,,,,,,,,,
2017,09,24,06,38,00,114.3,,,,,,,,,,,,,,
2017,09,24,06,39,00,129.5,,,,,,,,,,,,,,
2017,09,24,06,40,00,167.9,,,,,,,,,,,,,,
2017,09,24,06,41,00,167.9,,,,,,,,,,,,,,
2017,09,24,06,42,00,175.8,,,,,,,,,,,,,,
2017,09,24,06,43,00,159.7,,,,,,,,,,,,,,
2017,09,24,06,44,00,131.5,,,,,,,,,,,,,,
2017,09,24,06,45,00,117.4,,,,,,,,,,,,,,
2017,09,24,06,46,00,90.1,,,,,,,,,,,,,,
2017,09,24,06,47,00,80.6,,,,,,,,,,,,,,
2017,09,24,06,48,00,80.2,,,,,,,,,,,,,,
2017,09,24,06,49,00,75.9,,,,,,,,,,,,,,
2017,09,24,06,50,00,72.3,,,,,,,,,,,,,,
2017,09,24,06,51,00,73.4,,,,,,,,,,,,,,
2017,09,24,06,52,00,76.6,,,,,,,,,,,,,,
2017,09,24,06,53,00,79.3,,,,,,,,,,,,,,
2017,09,24,06,54,00,80.2,,,,,,,,,,,,,,
2017,09,24,06,55,00,96.9,,,,,,,,,,,,,,
2017,09,24,06,56,00,129.5,,,,,,,,,,,,,,
2017,09,24,06,57,00,164.7,,,,,,,,,,,,,,
2017,09,24,06,58,00,207.4,,,,,,,,,,,,,,
2017,09,24,06,59,00,230.6,,,,,,,,,,,,,,
2017,09,24,07,00,00,231.0,,,,,,,,,,,,,,
2017,09,24,07,01,00,197.6,,,,,,,,,,,,,,
2017,09,24,07,02,00,165.6,,,,,,,,,,,,,,
2017,09,24,07,03,00,160.5,,,,,,,,,,,,,,
2017,09,24,07,04,00,181.3,,,,,,,,,,,,,,
2017,09,24,07,05,00,222.3,,,,,,,,,,,,,,
2017,09,24,07,06,00,242.2,,,,,,,,,,,,,,
2017,09,24,07,07,00,266.7,,,,,,,,,,,,,,
2017,09,24,07,08,00,263.9,,,,,,,,,,,,,,
2017,09,24,07,09,00,268.2,,,,,,,,,,,,,,
2017,09,24,07,10,00,275.0,,,,,,,,,,,,,,
2017,09,24,07,11,00,252.8,,,,,,,,,,,,,,
2017,09,24,07,12,00,231.6,,,,,,,,,,,,,,
2017,09,24,07,13,00,221.7,,,,,,,,,,,,,,
2017,09,24,07,14,00,223.5,,,,,,,,,,,,,,
2017,09,24,07,15,00,193.4,,,,,,,,,,,,,,
2017,09,24,07,16,00,180.1,,,,,,,,,,,,,,
2017,09,24,07,17,00,170.6,,,,,,,,,,,,,,
2017,09,24,07,18,00,203.2,,,,,,,,,,,,,,
2017,09,24,07,19,00,220.4,,,,,,,,,,,,,,
2017,09,24,07,20,00,232.1,,,,,,,,,,,,,,
2017,09,24,07,21,00,227.4,,,,,,,,,,,,,,
2017,09,24,07,22,00,237.8,,,,,,,,,,,,,,
2017,09,24,07,23,00,251.8,,,,,,,,,,,,,,
2017,09,24,07,24,00,253.2,,,,,,,,,,,,,,
2017,09,24,07,25,00,217.0,,,,,,,,,,,,,,
2017,09,24,07,26,00,193.1,,,,,,,,,,,,,,
2017,09,24,07,27,00,173.0,,,,,,,,,,,,,,
2017,09,24,07,28,00,178.3,,,,,,,,,,,,,,
2017,09,24,07,29,00,187.3,,,,,,,,,,,,,,
2017,09,24,07,30,00,173.4,,,,,,,,,,,,,,
