2017,06,30,00,00,00,,,,,,,,,,,,,,,
2017,06,30,00,01,00,,,,,,,,,,,,,,,
2017,06,30,00,02,00,193.5,,,,,,,,,,,,,,
2017,06,30,00,03,00,204.0,,,,,,,,,,,,,,
2017,06,30,00,04,00,168.9,,,,,,,,,,,,,,
2017,06,30,00,05,00,157.6,,,,,,,,,,,,,,
2017,06,30,00,06,00,157.0,,,,,,,,,,,,,,
2017,06,30,00,07,00,157.1,,,,,,,,,,,,,,
2017,06,30,00,08,00,139.5,,,,,,,,,,,,,,
2017,06,30,00,09,00,136.4,,,,,,,,,,,,,,
2017,06,30,00,10,00,135.4,,,,,,,,,,,,,,
2017,06,30,00,11,00,138.5,,,,,,,,,,,,,,
2017,06,30,00,12,00,152.6,,,,,,,,,,,,,,
2017,06,30,00,13,00,150.2,,,,,,,,,,,,,,
2017,06,30,00,14,00,126.9,,,,,,,,,,,,,,
2017,06,30,00,15,00,143.1,,,,,,,,,,,,,,
2017,06,30,00,16,00,153.6,,,,,,,,,,,,,,
2017,06,30,00,17,00,157.8,,,,,,,,,,,,,,
2017,06,30,00,18,00,164.6,,,,,,,,,,,,,,
2017,06,30,00,19,00,167.3,,,,,,,,,,,,,,
2017,06,30,00,20,00,167.2,,,,,,,,,,,,,,
2017,06,30,00,21,00,191.4,,,,,,,,,,,,,,
2017,06,30,00,22,00,206.4,,,,,,,,,,,,,,
2017,06,30,00,23,00,218.8,,,,,,,,,,,,,,
2017,06,30,00,24,00,230.6,,,,,,,,,,,,,,
2017,06,30,00,25,00,186.3,,,,,,,,,,,,,,
2017,06,30,00,26,00,155.6,,,,,,,,,,,,,,
2017,06,30,00,27,00,170.2,,,,,,,,,,,,,,
2017,06,30,00,28,00,183.1,,,,,,,,,,,,,,
2017,06,30,00,29,00,198.4,,,,,,,,,,,,,,
2017,06,30,00,30,00,182.0,,,,,,,,,,,,,,
2017,06,30,00,31,00,167.2,,,,,,,,,,,,,,
2017,06,30,00,32,00,146.5,,,,,,,,,,,,,,
2017,06,30,00,33,00,155.9,,,,,,,,,,,,,,
2017,06,30,00,34,00,157.2,,,,,,,,,,,,,,
2017,06,30,00,35,00,169.6,,,,,,,,,,,,,,
2017,06,30,00,36,00,166.7,,,,,,,,,,,,,,
2017,06,30,00,37,00,165.6,,,,,,,,,,,,,,
2017,06,30,00,38,00,157.3,,,,,,,,,,,,,,
2017,06,30,00,39,00,163.4,,,,,,,,,,,,,,
2017,06,30,00,40,00,176.0,,,,,,,,,,,,,,
2017,06,30,00,41,00,164.6,,,,,,,,,,,,,,
2017,06,30,00,42,00,145.0,,,,,,,,,,,,,,
2017,06,30,00,43,00,141.0,,,,,,,,,,,,,,
2017,06,30,00,44,00,145.8,,,,,,,,,,,,,,
2017,06,30,00,45,00,148.9,,,,,,,,,,,,,,
2017,06,30,00,46,00,149.7,,,,,,,,,,,,,,
2017,06,30,00,47,00,164.3,,,,,,,,,,,,,,
2017,06,30,00,48,00,166.6,,,,,,,,,,,,,,
2017,06,30,00,49,00,174.6,,,,,,,,,,,,,,
2017,06,30,00,50,00,173.4,,,,,,,,,,,,,,
2017,06,30,00,51,00,154.2,,,,,,,,,,,,,,
2017,06,30,00,52,00,146.8,,,,,,,,,,,,,,
2017,06,30,00,53,00,141.0,,,,,,,,,,,,,,
2017,06,30,00,54,00,135.1,,,,,,,,,,,,,,
2017,06,30,00,55,00,163.7,,,,,,,,,,,,,,
2017,06,30,00,56,00,154.0,,,,,,,,,,,,,,
2017,06,30,00,57,00,159.6,,,,,,,,,,,,,,
2017,06,30,00,58,00,155.9,,,,,,,,,,,,,,
2017,06,30,00,59,00,149.7,,,,,,,,,,,,,,
2017,06,30,01,00,00,170.5,,,,,,,,,,,,,,
2017,06,30,01,01,00,155.2,,,,,,,,,,,,,,
2017,06,30,01,02,00,162.9,,,,,,,,,,,,,,
2017,06,30,01,03,00,174.5,,,,,,,,,,,,,,
2017,06,30,01,04,00,166.3,,,,,,,,,,,,,,
2017,06,30,01,05,00,171.4,,,,,,,,,,,,,,
2017,06,30,01,06,00,165.0,,,,,,,,,,,,,,
2017,06,30,01,07,00,147.4,,,,,,,,,,,,,,
2017,06,30,01,08,00,138.7,,,,,,,,,,,,,,
2017,06,30,01,09,00,150.0,,,,,,,,,,,,,,
2017,06,30,01,10,00,152.2,,,,,,,,,,,,,,
2017,06,30,01,11,00,159.0,,,,,,,,,,,,,,
2017,06,30,01,12,00,164.8,,,,,,,,,,,,,,
2017,06,30,01,13,00,151.1,,,,,,,,,,,,,,
2017,06,30,01,14,00,146.5,,,,,,,,,,,,,,
2017,06,30,01,15,00,145.2,,,,,,,,,,,,,,
2017,06,30,01,16,00,161.6,,,,,,,,,,,,,,
2017,06,30,01,17,00,156.6,,,,,,,,,,,,,,
2017,06,30,01,18,00,165.2,,,,,,,,,,,,,,
2017,06,30,01,19,00,170.3,,,,,,,,,,,,,,
2017,06,30,01,20,00,172.1,,,,,,,,,,,,,,
2017,06,30,01,21,00,158.4,,,,,,,,,,,,,,
2017,06,30,01,22,00,150.0,,,,,,,,,,,,,,
2017,06,30,01,23,00,142.6,,,,,,,,,,,,,,
2017,06,30,01,24,00,136.6,,,,,,,,,,,,,,
2017,06,30,01,25,00,153.3,,,,,,,,,,,,,,
2017,06,30,01,26,00,145.2,,,,,,,,,,,,,,
2017,06,30,01,27,00,130.2,,,,,,,,,,,,,,
2017,06,30,01,28,00,146.9,,,,,,,,,,,,,,
2017,06,30,01,29,00,155.8,,,,,,,,,,,,,,
2017,06,30,01,30,00,154.7,,,,,,,,,,,,,,
2017,06,30,01,31,00,148.3,,,,,,,,,,,,,,
2017,06,30,01,32,00,131.9,,,,,,,,,,,,,,
2017,06,30,01,33,00,138.6,,,,,,,,,,,,,,
2017,06,30,01,34,00,129.9,,,,,,,,,,,,,,
2017,06,30,01,35,00,124.8,,,,,,,,,,,,,,
2017,06,30,01,36,00,136.1,,,,,,,,,,,,,,
2017,06,30,01,37,00,133.8,,,,,,,,,,,,,,
2017,06,30,01,38,00,144.2,,,,,,,,,,,,,,
2017,06,30,01,39,00,137.6,,,,,,,,,,,,,,
2017,06,30,01,40,00,135.9,,,,,,,,,,,,,,
2017,06,30,01,41,00,143.1,,,,,,,,,,,,,,
2017,06,30,01,42,00,160.0,,,,,,,,,,,,,,
2017,06,30,01,43,00,172.5,,,,,,,,,,,,,,
2017,06,30,01,44,00,169.2,,,,,,,,,,,,,,
2017,06,30,01,45,00,140.2,,,,,,,,,,,,,,
2017,06,30,01,46,00,144.6,,,,,,,,,,,,,,
2017,06,30,01,47,00,148.5,,,,,,,,,,,,,,
2017,06,30,01,48,00,154.5,,,,,,,,,,,,,,
2017,06,30,01,49,00,161.6,,,,,,,,,,,,,,
2017,06,30,01,50,00,150.7,,,,,,,,,,,,,,
2017,06,30,01,51,00,128.9,,,,,,,,,,,,,,
2017,06,30,01,52,00,124.3,,,,,,,,,,,,,,
2017,06,30,01,53,00,131.8,,,,,,,,,,,,,,
2017,06,30,01,54,00,144.5,,,,,,,,,,,,,,
2017,06,30,01,55,00,157.3,,,,,,,,,,,,,,
2017,06,30,01,56,00,160.6,,,,,,,,,,,,,,
2017,06,30,01,57,00,162.3,,,,,,,,,,,,,,
2017,06,30,01,58,00,142.7,,,,,,,,,,,,,,
2017,06,30,01,59,00,160.3,,,,,,,,,,,,,,
2017,06,30,02,00,00,158.5,,,,,,,,,,,,,,
2017,06,30,02,01,00,184.2,,,,,,,,,,,,,,
2017,06,30,02,02,00,181.5,,,,,,,,,,,,,,
2017,06,30,02,03,00,170.7,,,,,,,,,,,,,,
2017,06,30,02,04,00,157.3,,,,,,,,,,,,,,
2017,06,30,02,05,00,152.6,,,,,,,,,,,,,,
2017,06,30,02,06,00,138.3,,,,,,,,,,,,,,
2017,06,30,02,07,00,145.1,,,,,,,,,,,,,,
2017,06,30,02,08,00,199.9,,,,,,,,,,,,,,
2017,06,30,02,09,00,161.1,,,,,,,,,,,,,,
2017,06,30,02,10,00,133.9,,,,,,,,,,,,,,
2017,06,30,02,11,00,151.7,,,,,,,,,,,,,,
2017,06,30,02,12,00,160.3,,,,,,,,,,,,,,
2017,06,30,02,13,00,162.4,,,,,,,,,,,,,,
2017,06,30,02,14,00,173.2,,,,,,,,,,,,,,
2017,06,30,02,15,00,167.2,,,,,,,,,,,,,,
2017,06,30,02,16,00,169.8,,,,,,,,,,,,,,
2017,06,30,02,17,00,211.6,,,,,,,,,,,,,,
2017,06,30,02,18,00,180.8,,,,,,,,,,,,,,
2017,06,30,02,19,00,146.9,,,,,,,,,,,,,,
2017,06,30,02,20,00,118.7,,,,,,,,,,,,,,
2017,06,30,02,21,00,155.6,,,,,,,,,,,,,,
2017,06,30,02,22,00,177.1,,,,,,,,,,,,,,
2017,06,30,02,23,00,180.1,,,,,,,,,,,,,,
2017,06,30,02,24,00,196.2,,,,,,,,,,,,,,
2017,06,30,02,25,00,201.6,,,,,,,,,,,,,,
2017,06,30,02,26,00,197.3,,,,,,,,,,,,,,
2017,06,30,02,27,00,190.4,,,,,,,,,,,,,,
2017,06,30,02,28,00,160.8,,,,,,,,,,,,,,
2017,06,30,02,29,00,147.1,,,,,,,,,,,,,,
2017,06,30,02,30,00,128.0,,,,,,,,,,,,,,
2017,06,30,02,31,00,144.4,,,,,,,,,,,,,,
2017,06,30,02,32,00,145.6,,,,,,,,,,,,,,
2017,06,30,02,33,00,142.0,,,,,,,,,,,,,,
2017,06,30,02,34,00,141.1,,,,,,,,,,,,,,
2017,06,30,02,35,00,143.6,,,,,,,,,,,,,,
2017,06,30,02,36,00,139.9,,,,,,,,,,,,,,
2017,06,30,02,37,00,136.4,,,,,,,,,,,,,,
2017,06,30,02,38,00,132.9,,,,,,,,,,,,,,
2017,06,30,02,39,00,123.3,,,,,,,,,,,,,,
2017,06,30,02,40,00,120.9,,,,,,,,,,,,,,
2017,06,30,02,41,00,115.2,,,,,,,,,,,,,,
2017,06,30,02,42,00,10.6,,,,,,,,,,,,,,
2017,06,30,02,43,00,93.2,,,,,,,,,,,,,,
2017,06,30,02,44,00,108.2,,,,,,,,,,,,,,
2017,06,30,02,45,00,121.4,,,,,,,,,,,,,,
2017,06,30,02,46,00,125.9,,,,,,,,,,,,,,
2017,06,30,02,47,00,146.9,,,,,,,,,,,,,,
2017,06,30,02,48,00,150.0,,,,,,,,,,,,,,
2017,06,30,02,49,00,132.9,,,,,,,,,,,,,,
2017,06,30,02,50,00,127.7,,,,,,,,,,,,,,
2017,06,30,02,51,00,91.3,,,,,,,,,,,,,,
2017,06,30,02,52,00,98.4,,,,,,,,,,,,,,
2017,06,30,02,53,00,109.9,,,,,,,,,,,,,,
2017,06,30,02,54,00,130.0,,,,,,,,,,,,,,
2017,06,30,02,55,00,138.4,,,,,,,,,,,,,,
2017,06,30,02,56,00,162.5,,,,,,,,,,,,,,
2017,06,30,02,57,00,184.5,,,,,,,,,,,,,,
2017,06,30,02,58,00,154.5,,,,,,,,,,,,,,
2017,06,30,02,59,00,150.5,,,,,,,,,,,,,,
2017,06,30,03,00,00,149.8,,,,,,,,,,,,,,
2017,06,30,03,01,00,129.8,,,,,,,,,,,,,,
2017,06,30,03,02,00,105.7,,,,,,,,,,,,,,
2017,06,30,03,03,00,111.6,,,,,,,,,,,,,,
2017,06,30,03,04,00,119.3,,,,,,,,,,,,,,
2017,06,30,03,05,00,130.3,,,,,,,,,,,,,,
2017,06,30,03,06,00,138.0,,,,,,,,,,,,,,
2017,06,30,03,07,00,138.7,,,,,,,,,,,,,,
2017,06,30,03,08,00,129.9,,,,,,,,,,,,,,
2017,06,30,03,09,00,150.9,,,,,,,,,,,,,,
2017,06,30,03,10,00,153.7,,,,,,,,,,,,,,
2017,06,30,03,11,00,154.1,,,,,,,,,,,,,,
2017,06,30,03,12,00,154.9,,,,,,,,,,,,,,
2017,06,30,03,13,00,146.5,,,,,,,,,,,,,,
2017,06,30,03,14,00,155.4,,,,,,,,,,,,,,
2017,06,30,03,15,00,166.2,,,,,,,,,,,,,,
2017,06,30,03,16,00,164.3,,,,,,,,,,,,,,
2017,06,30,03,17,00,149.4,,,,,,,,,,,,,,
2017,06,30,03,18,00,150.3,,,,,,,,,,,,,,
2017,06,30,03,19,00,131.2,,,,,,,,,,,,,,
2017,06,30,03,20,00,123.2,,,,,,,,,,,,,,
2017,06,30,03,21,00,131.7,,,,,,,,,,,,,,
2017,06,30,03,22,00,153.7,,,,,,,,,,,,,,
2017,06,30,03,23,00,140.3,,,,,,,,,,,,,,
2017,06,30,03,24,00,134.1,,,,,,,,,,,,,,
2017,06,30,03,25,00,153.6,,,,,,,,,,,,,,
2017,06,30,03,26,00,161.6,,,,,,,,,,,,,,
2017,06,30,03,27,00,160.6,,,,,,,,,,,,,,
2017,06,30,03,28,00,128.0,,,,,,,,,,,,,,
2017,06,30,03,29,00,131.4,,,,,,,,,,,,,,
2017,06,30,03,30,00,124.2,,,,,,,,,,,,,,
2017,06,30,03,31,00,149.2,,,,,,,,,,,,,,
2017,06,30,03,32,00,126.4,,,,,,,,,,,,,,
2017,06,30,03,33,00,125.6,,,,,,,,,,,,,,
2017,06,30,03,34,00,147.9,,,,,,,,,,,,,,
2017,06,30,03,35,00,130.3,,,,,,,,,,,,,,
2017,06,30,03,36,00,130.4,,,,,,,,,,,,,,
2017,06,30,03,37,00,141.5,,,,,,,,,,,,,,
2017,06,30,03,38,00,125.0,,,,,,,,,,,,,,
2017,06,30,03,39,00,126.6,,,,,,,,,,,,,,
2017,06,30,03,40,00,128.8,,,,,,,,,,,,,,
2017,06,30,03,41,00,105.0,,,,,,,,,,,,,,
2017,06,30,03,42,00,124.5,,,,,,,,,,,,,,
2017,06,30,03,43,00,132.2,,,,,,,,,,,,,,
2017,06,30,03,44,00,119.8,,,,,,,,,,,,,,
2017,06,30,03,45,00,61.1,,,,,,,,,,,,,,
2017,06,30,03,46,00,103.7,,,,,,,,,,,,,,
2017,06,30,03,47,00,117.8,,,,,,,,,,,,,,
2017,06,30,03,48,00,17.4,,,,,,,,,,,,,,
2017,06,30,03,49,00,121.8,,,,,,,,,,,,,,
2017,06,30,03,50,00,121.6,,,,,,,,,,,,,,
2017,06,30,03,51,00,130.0,,,,,,,,,,,,,,
2017,06,30,03,52,00,131.4,,,,,,,,,,,,,,
2017,06,30,03,53,00,134.1,,,,,,,,,,,,,,
2017,06,30,03,54,00,103.0,,,,,,,,,,,,,,
2017,06,30,03,55,00,89.7,,,,,,,,,,,,,,
2017,06,30,03,56,00,111.4,,,,,,,,,,,,,,
2017,06,30,03,57,00,143.4,,,,,,,,,,,,,,
2017,06,30,03,58,00,113.7,,,,,,,,,,,,,,
2017,06,30,03,59,00,151.7,,,,,,,,,,,,,,
2017,06,30,04,00,00,183.8,,,,,,,,,,,,,,
2017,06,30,04,01,00,195.8,,,,,,,,,,,,,,
2017,06,30,04,02,00,192.2,,,,,,,,,,,,,,
2017,06,30,04,03,00,166.2,,,,,,,,,,,,,,
2017,06,30,04,04,00,163.0,,,,,,,,,,,,,,
2017,06,30,04,05,00,174.9,,,,,,,,,,,,,,
2017,06,30,04,06,00,162.4,,,,,,,,,,,,,,
2017,06,30,04,07,00,173.6,,,,,,,,,,,,,,
2017,06,30,04,08,00,190.4,,,,,,,,,,,,,,
2017,06,30,04,09,00,149.2,,,,,,,,,,,,,,
2017,06,30,04,10,00,145.8,,,,,,,,,,,,,,
2017,06,30,04,11,00,151.1,,,,,,,,,,,,,,
2017,06,30,04,12,00,161.7,,,,,,,,,,,,,,
2017,06,30,04,13,00,196.5,,,,,,,,,,,,,,
2017,06,30,04,14,00,200.4,,,,,,,,,,,,,,
2017,06,30,04,15,00,175.9,,,,,,,,,,,,,,
2017,06,30,04,16,00,129.4,,,,,,,,,,,,,,
2017,06,30,04,17,00,138.5,,,,,,,,,,,,,,
2017,06,30,04,18,00,139.7,,,,,,,,,,,,,,
2017,06,30,04,19,00,137.3,,,,,,,,,,,,,,
2017,06,30,04,20,00,149.4,,,,,,,,,,,,,,
2017,06,30,04,21,00,158.6,,,,,,,,,,,,,,
2017,06,30,04,22,00,192.7,,,,,,,,,,,,,,
2017,06,30,04,23,00,182.9,,,,,,,,,,,,,,
2017,06,30,04,24,00,149.0,,,,,,,,,,,,,,
2017,06,30,04,25,00,155.3,,,,,,,,,,,,,,
2017,06,30,04,26,00,172.1,,,,,,,,,,,,,,
2017,06,30,04,27,00,138.7,,,,,,,,,,,,,,
2017,06,30,04,28,00,163.6,,,,,,,,,,,,,,
2017,06,30,04,29,00,153.1,,,,,,,,,,,,,,
2017,06,30,04,30,00,152.2,,,,,,,,,,,,,,
2017,06,30,04,31,00,147.3,,,,,,,,,,,,,,
2017,06,30,04,32,00,165.1,,,,,,,,,,,,,,
2017,06,30,04,33,00,159.1,,,,,,,,,,,,,,
2017,06,30,04,34,00,167.4,,,,,,,,,,,,,,
2017,06,30,04,35,00,146.4,,,,,,,,,,,,,,
2017,06,30,04,36,00,163.0,,,,,,,,,,,,,,
2017,06,30,04,37,00,174.9,,,,,,,,,,,,,,
2017,06,30,04,38,00,192.8,,,,,,,,,,,,,,
2017,06,30,04,39,00,165.7,,,,,,,,,,,,,,
2017,06,30,04,40,00,159.8,,,,,,,,,,,,,,
2017,06,30,04,41,00,157.5,,,,,,,,,,,,,,
2017,06,30,04,42,00,184.5,,,,,,,,,,,,,,
2017,06,30,04,43,00,173.5,,,,,,,,,,,,,,
2017,06,30,04,44,00,128.2,,,,,,,,,,,,,,
2017,06,30,04,45,00,164.1,,,,,,,,,,,,,,
2017,06,30,04,46,00,164.1,,,,,,,,,,,,,,
2017,06,30,04,47,00,184.0,,,,,,,,,,,,,,
2017,06,30,04,48,00,161.5,,,,,,,,,,,,,,
2017,06,30,04,49,00,130.5,,,,,,,,,,,,,,
2017,06,30,04,50,00,158.3,,,,,,,,,,,,,,
2017,06,30,04,51,00,190.0,,,,,,,,,,,,,,
2017,06,30,04,52,00,167.9,,,,,,,,,,,,,,
2017,06,30,04,53,00,163.1,,,,,,,,,,,,,,
2017,06,30,04,54,00,177.1,,,,,,,,,,,,,,
2017,06,30,04,55,00,193.8,,,,,,,,,,,,,,
2017,06,30,04,56,00,176.6,,,,,,,,,,,,,,
2017,06,30,04,57,00,213.4,,,,,,,,,,,,,,
2017,06,30,04,58,00,203.0,,,,,,,,,,,,,,
2017,06,30,04,59,00,245.7,,,,,,,,,,,,,,
2017,06,30,05,00,00,248.4,,,,,,,,,,,,,,
2017,06,30,05,01,00,238.2,,,,,,,,,,,,,,
2017,06,30,05,02,00,202.8,,,,,,,,,,,,,,
2017,06,30,05,03,00,191.2,,,,,,,,,,,,,,
2017,06,30,05,04,00,194.4,,,,,,,,,,,,,,
2017,06,30,05,05,00,200.3,,,,,,,,,,,,,,
2017,06,30,05,06,00,211.8,,,,,,,,,,,,,,
2017,06,30,05,07,00,222.9,,,,,,,,,,,,,,
2017,06,30,05,08,00,195.3,,,,,,,,,,,,,,
2017,06,30,05,09,00,201.1,,,,,,,,,,,,,,
2017,06,30,05,10,00,205.4,,,,,,,,,,,,,,
2017,06,30,05,11,00,211.0,,,,,,,,,,,,,,
2017,06,30,05,12,00,224.9,,,,,,,,,,,,,,
2017,06,30,05,13,00,212.2,,,,,,,,,,,,,,
2017,06,30,05,14,00,237.3,,,,,,,,,,,,,,
2017,06,30,05,15,00,206.1,,,,,,,,,,,,,,
2017,06,30,05,16,00,207.2,,,,,,,,,,,,,,
2017,06,30,05,17,00,208.3,,,,,,,,,,,,,,
2017,06,30,05,18,00,209.2,,,,,,,,,,,,,,
2017,06,30,05,19,00,217.7,,,,,,,,,,,,,,
2017,06,30,05,20,00,212.5,,,,,,,,,,,,,,
2017,06,30,05,21,00,209.0,,,,,,,,,,,,,,
2017,06,30,05,22,00,231.2,,,,,,,,,,,,,,
2017,06,30,05,23,00,238.9,,,,,,,,,,,,,,
2017,06,30,05,24,00,242.7,,,,,,,,,,,,,,
2017,06,30,05,25,00,288.2,,,,,,,,,,,,,,
2017,06,30,05,26,00,303.7,,,,,,,,,,,,,,
2017,06,30,05,27,00,317.8,,,,,,,,,,,,,,
2017,06,30,05,28,00,305.0,,,,,,,,,,,,,,
2017,06,30,05,29,00,272.4,,,,,,,,,,,,,,
2017,06,30,05,30,00,235.9,,,,,,,,,,,,,,
2017,06,30,05,31,00,222.1,,,,,,,,,,,,,,
2017,06,30,05,32,00,247.1,,,,,,,,,,,,,,
2017,06,30,05,33,00,232.7,,,,,,,,,,,,,,
2017,06,30,05,34,00,236.7,,,,,,,,,,,,,,
2017,06,30,05,35,00,271.9,,,,,,,,,,,,,,
2017,06,30,05,36,00,301.0,,,,,,,,,,,,,,
2017,06,30,05,37,00,282.4,,,,,,,,,,,,,,
2017,06,30,05,38,00,305.7,,,,,,,,,,,,,,
2017,06,30,05,39,00,323.2,,,,,,,,,,,,,,
2017,06,30,05,40,00,287.2,,,,,,,,,,,,,,
2017,06,30,05,41,00,281.9,,,,,,,,,,,,,,
2017,06,30,05,42,00,252.3,,,,,,,,,,,,,,
2017,06,30,05,43,00,235.5,,,,,,,,,,,,,,
2017,06,30,05,44,00,242.7,,,,,,,,,,,,,,
2017,06,30,05,45,00,231.9,,,,,,,,,,,,,,
2017,06,30,05,46,00,232.2,,,,,,,,,,,,,,
2017,06,30,05,47,00,215.7,,,,,,,,,,,,,,
2017,06,30,05,48,00,205.8,,,,,,,,,,,,,,
2017,06,30,05,49,00,,,,,,,,,,,,,,,
2017,06,30,05,50,00,,,,,,,,,,,,,,,
2017,06,30,05,51,00,,,,,,,,,,,,,,,
2017,06,30,05,52,00,,,,,,,,,,,,,,,
2017,06,30,05,53,00,,,,,,,,,,,,,,,
2017,06,30,05,54,00,,,,,,,,,,,,,,,
2017,06,30,05,55,00,,,,,,,,,,,,,,,
2017,06,30,05,56,00,,,,,,,,,,,,,,,
2017,06,30,05,57,00,,,,,,,,,,,,,,,
2017,06,30,05,58,00,,,,,,,,,,,,,,,
2017,06,30,05,59,00,,,,,,,,,,,,,,,
2017,06,30,06,00,00,,,,,,,,,,,,,,,
2017,06,30,06,01,00,,,,,,,,,,,,,,,
2017,06,30,06,02,00,,,,,,,,,,,,,,,
2017,06,30,06,03,00,,,,,,,,,,,,,,,
2017,06,30,06,04,00,,,,,,,,,,,,,,,
2017,06,30,06,05,00,,,,,,,,,,,,,,,
2017,06,30,06,06,00,,,,,,,,,,,,,,,
2017,06,30,06,07,00,,,,,,,,,,,,,,,
2017,06,30,06,08,00,,,,,,,,,,,,,,,
2017,06,30,06,09,00,,,,,,,,,,,,,,,
2017,06,30,06,10,00,,,,,,,,,,,,,,,
2017,06,30,06,11,00,,,,,,,,,,,,,,,
2017,06,30,06,12,00,,,,,,,,,,,,,,,
2017,06,30,06,13,00,,,,,,,,,,,,,,,
2017,06,30,06,14,00,,,,,,,,,,,,,,,
2017,06,30,06,15,00,,,,,,,,,,,,,,,
2017,06,30,06,16,00,,,,,,,,,,,,,,,
2017,06,30,06,17,00,,,,,,,,,,,,,,,
2017,06,30,06,18,00,,,,,,,,,,,,,,,
2017,06,30,06,19,00,,,,,,,,,,,,,,,
2017,06,30,06,20,00,,,,,,,,,,,,,,,
2017,06,30,06,21,00,,,,,,,,,,,,,,,
2017,06,30,06,22,00,,,,,,,,,,,,,,,
2017,06,30,06,23,00,,,,,,,,,,,,,,,
2017,06,30,06,24,00,,,,,,,,,,,,,,,
2017,06,30,06,25,00,,,,,,,,,,,,,,,
2017,06,30,06,26,00,,,,,,,,,,,,,,,
2017,06,30,06,27,00,,,,,,,,,,,,,,,
2017,06,30,06,28,00,,,,,,,,,,,,,,,
2017,06,30,06,29,00,,,,,,,,,,,,,,,
2017,06,30,06,30,00,,,,,,,,,,,,,,,
2017,06,30,06,31,00,,,,,,,,,,,,,,,
2017,06,30,06,32,00,,,,,,,,,,,,,,,
2017,06,30,06,33,00,,,,,,,,,,,,,,,
2017,06,30,06,34,00,,,,,,,,,,,,,,,
2017,06,30,06,35,00,,,,,,,,,,,,,,,
2017,06,30,06,36,00,,,,,,,,,,,,,,,
2017,06,30,06,37,00,,,,,,,,,,,,,,,
2017,06,30,06,38,00,,,,,,,,,,,,,,,
2017,06,30,06,39,00,,,,,,,,,,,,,,,
2017,06,30,06,40,00,,,,,,,,,,,,,,,
2017,06,30,06,41,00,,,,,,,,,,,,,,,
2017,06,30,06,42,00,,,,,,,,,,,,,,,
2017,06,30,06,43,00,,,,,,,,,,,,,,,
2017,06,30,06,44,00,,,,,,,,,,,,,,,
2017,06,30,06,45,00,,,,,,,,,,,,,,,
2017,06,30,06,46,00,,,,,,,,,,,,,,,
2017,06,30,06,47,00,,,,,,,,,,,,,,,
2017,06,30,06,48,00,,,,,,,,,,,,,,,
2017,06,30,06,49,00,,,,,,,,,,,,,,,
2017,06,30,06,50,00,,,,,,,,,,,,,,,
2017,06,30,06,51,00,,,,,,,,,,,,,,,
2017,06,30,06,52,00,,,,,,,,,,,,,,,
2017,06,30,06,53,00,,,,,,,,,,,,,,,
2017,06,30,06,54,00,,,,,,,,,,,,,,,
2017,06,30,06,55,00,,,,,,,,,,,,,,,
2017,06,30,06,56,00,,,,,,,,,,,,,,,
2017,06,30,06,57,00,,,,,,,,,,,,,,,
2017,06,30,06,58,00,,,,,,,,,,,,,,,
2017,06,30,06,59,00,,,,,,,,,,,,,,,
2017,06,30,07,00,00,,,,,,,,,,,,,,,
2017,06,30,07,01,00,,,,,,,,,,,,,,,
2017,06,30,07,02,00,,,,,,,,,,,,,,,
2017,06,30,07,03,00,,,,,,,,,,,,,,,
2017,06,30,07,04,00,,,,,,,,,,,,,,,
2017,06,30,07,05,00,,,,,,,,,,,,,,,
2017,06,30,07,06,00,,,,,,,,,,,,,,,
2017,06,30,07,07,00,,,,,,,,,,,,,,,
2017,06,30,07,08,00,,,,,,,,,,,,,,,
2017,06,30,07,09,00,,,,,,,,,,,,,,,
2017,06,30,07,10,00,,,,,,,,,,,,,,,
2017,06,30,07,11,00,,,,,,,,,,,,,,,
2017,06,30,07,12,00,,,,,,,,,,,,,,,
2017,06,30,07,13,00,,,,,,,,,,,,,,,
2017,06,30,07,14,00,,,,,,,,,,,,,,,
2017,06,30,07,15,00,,,,,,,,,,,,,,,
2017,06,30,07,16,00,,,,,,,,,,,,,,,
2017,06,30,07,17,00,,,,,,,,,,,,,,,
2017,06,30,07,18,00,,,,,,,,,,,,,,,
2017,06,30,07,19,00,,,,,,,,,,,,,,,
2017,06,30,07,20,00,,,,,,,,,,,,,,,
2017,06,30,07,21,00,,,,,,,,,,,,,,,
2017,06,30,07,22,00,,,,,,,,,,,,,,,
2017,06,30,07,23,00,,,,,,,,,,,,,,,
2017,06,30,07,24,00,,,,,,,,,,,,,,,
2017,06,30,07,25,00,,,,,,,,,,,,,,,
2017,06,30,07,26,00,,,,,,,,,,,,,,,
2017,06,30,07,27,00,,,,,,,,,,,,,,,
2017,06,30,07,28,00,,,,,,,,,,,,,,,
2017,06,30,07,29,00,,,,,,,,,,,,,,,
2017,06,30,07,30,00,,,,,,,,,,,,,,,
2017,06,30,07,31,00,,,,,,,,,,,,,,,
2017,06,30,07,32,00,,,,,,,,,,,,,,,
2017,06,30,07,33,00,,,,,,,,,,,,,,,
2017,06,30,07,34,00,,,,,,,,,,,,,,,
2017,06,30,07,35,00,,,,,,,,,,,,,,,
2017,06,30,07,36,00,,,,,,,,,,,,,,,
2017,06,30,07,37,00,,,,,,,,,,,,,,,
2017,06,30,07,38,00,,,,,,,,,,,,,,,
2017,06,30,07,39,00,,,,,,,,,,,,,,,
2017,06,30,07,40,00,,,,,,,,,,,,,,,
2017,06,30,07,41,00,,,,,,,,,,,,,,,
