2018,08,19,00,00,00,247.1,,,,,,,,,,,,,,
2018,08,19,00,01,00,248.4,,,,,,,,,,,,,,
2018,08,19,00,02,00,224.2,,,,,,,,,,,,,,
2018,08,19,00,03,00,217.0,,,,,,,,,,,,,,
2018,08,19,00,04,00,220.9,,,,,,,,,,,,,,
2018,08,19,00,05,00,231.3,,,,,,,,,,,,,,
2018,08,19,00,06,00,231.8,,,,,,,,,,,,,,
2018,08,19,00,07,00,240.6,,,,,,,,,,,,,,
2018,08,19,00,08,00,231.2,,,,,,,,,,,,,,
2018,08,19,00,09,00,226.8,,,,,,,,,,,,,,
2018,08,19,00,10,00,215.1,,,,,,,,,,,,,,
2018,08,19,00,11,00,210.0,,,,,,,,,,,,,,
2018,08,19,00,12,00,205.7,,,,,,,,,,,,,,
2018,08,19,00,13,00,203.7,,,,,,,,,,,,,,
2018,08,19,00,14,00,201.9,,,,,,,,,,,,,,
2018,08,19,00,15,00,199.6,,,,,,,,,,,,,,
2018,08,19,00,16,00,196.1,,,,,,,,,,,,,,
2018,08,19,00,17,00,191.7,,,,,,,,,,,,,,
2018,08,19,00,18,00,188.0,,,,,,,,,,,,,,
2018,08,19,00,19,00,185.5,,,,,,,,,,,,,,
2018,08,19,00,20,00,192.6,,,,,,,,,,,,,,
2018,08,19,00,21,00,203.5,,,,,,,,,,,,,,
2018,08,19,00,22,00,204.4,,,,,,,,,,,,,,
2018,08,19,00,23,00,202.5,,,,,,,,,,,,,,
2018,08,19,00,24,00,202.9,,,,,,,,,,,,,,
2018,08,19,00,25,00,204.0,,,,,,,,,,,,,,
2018,08,19,00,26,00,198.2,,,,,,,,,,,,,,
2018,08,19,00,27,00,198.3,,,,,,,,,,,,,,
2018,08,19,00,28,00,197.7,,,,,,,,,,,,,,
2018,08,19,00,29,00,194.6,,,,,,,,,,,,,,
2018,08,19,00,30,00,197.7,,,,,,,,,,,,,,
2018,08,19,00,31,00,200.4,,,,,,,,,,,,,,
2018,08,19,00,32,00,196.4,,,,,,,,,,,,,,
2018,08,19,00,33,00,197.4,,,,,,,,,,,,,,
2018,08,19,00,34,00,200.3,,,,,,,,,,,,,,
2018,08,19,00,35,00,198.9,,,,,,,,,,,,,,
2018,08,19,00,36,00,194.3,,,,,,,,,,,,,,
2018,08,19,00,37,00,192.4,,,,,,,,,,,,,,
2018,08,19,00,38,00,191.1,,,,,,,,,,,,,,
2018,08,19,00,39,00,191.3,,,,,,,,,,,,,,
2018,08,19,00,40,00,197.6,,,,,,,,,,,,,,
2018,08,19,00,41,00,199.2,,,,,,,,,,,,,,
2018,08,19,00,42,00,197.8,,,,,,,,,,,,,,
2018,08,19,00,43,00,197.4,,,,,,,,,,,,,,
2018,08,19,00,44,00,198.2,,,,,,,,,,,,,,
2018,08,19,00,45,00,196.3,,,,,,,,,,,,,,
2018,08,19,00,46,00,202.0,,,,,,,,,,,,,,
2018,08,19,00,47,00,205.1,,,,,,,,,,,,,,
2018,08,19,00,48,00,202.5,,,,,,,,,,,,,,
2018,08,19,00,49,00,186.9,,,,,,,,,,,,,,
2018,08,19,00,50,00,188.9,,,,,,,,,,,,,,
2018,08,19,00,51,00,187.3,,,,,,,,,,,,,,
2018,08,19,00,52,00,188.5,,,,,,,,,,,,,,
2018,08,19,00,53,00,182.4,,,,,,,,,,,,,,
2018,08,19,00,54,00,179.3,,,,,,,,,,,,,,
2018,08,19,00,55,00,186.4,,,,,,,,,,,,,,
2018,08,19,00,56,00,191.5,,,,,,,,,,,,,,
2018,08,19,00,57,00,200.7,,,,,,,,,,,,,,
2018,08,19,00,58,00,205.6,,,,,,,,,,,,,,
2018,08,19,00,59,00,198.4,,,,,,,,,,,,,,
2018,08,19,01,00,00,190.6,,,,,,,,,,,,,,
2018,08,19,01,01,00,183.5,,,,,,,,,,,,,,
2018,08,19,01,02,00,176.7,,,,,,,,,,,,,,
2018,08,19,01,03,00,175.9,,,,,,,,,,,,,,
2018,08,19,01,04,00,172.5,,,,,,,,,,,,,,
2018,08,19,01,05,00,169.0,,,,,,,,,,,,,,
2018,08,19,01,06,00,166.9,,,,,,,,,,,,,,
2018,08,19,01,07,00,170.7,,,,,,,,,,,,,,
2018,08,19,01,08,00,183.3,,,,,,,,,,,,,,
2018,08,19,01,09,00,199.0,,,,,,,,,,,,,,
2018,08,19,01,10,00,188.4,,,,,,,,,,,,,,
2018,08,19,01,11,00,187.5,,,,,,,,,,,,,,
2018,08,19,01,12,00,199.1,,,,,,,,,,,,,,
2018,08,19,01,13,00,194.8,,,,,,,,,,,,,,
2018,08,19,01,14,00,164.7,,,,,,,,,,,,,,
2018,08,19,01,15,00,161.7,,,,,,,,,,,,,,
2018,08,19,01,16,00,161.8,,,,,,,,,,,,,,
2018,08,19,01,17,00,156.4,,,,,,,,,,,,,,
2018,08,19,01,18,00,154.6,,,,,,,,,,,,,,
2018,08,19,01,19,00,152.6,,,,,,,,,,,,,,
2018,08,19,01,20,00,152.2,,,,,,,,,,,,,,
2018,08,19,01,21,00,150.9,,,,,,,,,,,,,,
2018,08,19,01,22,00,149.0,,,,,,,,,,,,,,
2018,08,19,01,23,00,146.4,,,,,,,,,,,,,,
2018,08,19,01,24,00,148.4,,,,,,,,,,,,,,
2018,08,19,01,25,00,155.8,,,,,,,,,,,,,,
2018,08,19,01,26,00,160.0,,,,,,,,,,,,,,
2018,08,19,01,27,00,156.9,,,,,,,,,,,,,,
2018,08,19,01,28,00,152.5,,,,,,,,,,,,,,
2018,08,19,01,29,00,151.7,,,,,,,,,,,,,,
2018,08,19,01,30,00,149.9,,,,,,,,,,,,,,
2018,08,19,01,31,00,154.9,,,,,,,,,,,,,,
2018,08,19,01,32,00,158.7,,,,,,,,,,,,,,
2018,08,19,01,33,00,150.4,,,,,,,,,,,,,,
2018,08,19,01,34,00,149.8,,,,,,,,,,,,,,
2018,08,19,01,35,00,148.7,,,,,,,,,,,,,,
2018,08,19,01,36,00,149.3,,,,,,,,,,,,,,
2018,08,19,01,37,00,144.9,,,,,,,,,,,,,,
2018,08,19,01,38,00,148.4,,,,,,,,,,,,,,
2018,08,19,01,39,00,151.5,,,,,,,,,,,,,,
2018,08,19,01,40,00,155.5,,,,,,,,,,,,,,
2018,08,19,01,41,00,161.8,,,,,,,,,,,,,,
2018,08,19,01,42,00,150.1,,,,,,,,,,,,,,
2018,08,19,01,43,00,144.0,,,,,,,,,,,,,,
2018,08,19,01,44,00,143.8,,,,,,,,,,,,,,
2018,08,19,01,45,00,139.6,,,,,,,,,,,,,,
2018,08,19,01,46,00,144.1,,,,,,,,,,,,,,
2018,08,19,01,47,00,142.3,,,,,,,,,,,,,,
2018,08,19,01,48,00,149.5,,,,,,,,,,,,,,
2018,08,19,01,49,00,155.4,,,,,,,,,,,,,,
2018,08,19,01,50,00,156.5,,,,,,,,,,,,,,
2018,08,19,01,51,00,160.0,,,,,,,,,,,,,,
2018,08,19,01,52,00,164.9,,,,,,,,,,,,,,
2018,08,19,01,53,00,154.9,,,,,,,,,,,,,,
2018,08,19,01,54,00,150.0,,,,,,,,,,,,,,
2018,08,19,01,55,00,153.0,,,,,,,,,,,,,,
2018,08,19,01,56,00,156.3,,,,,,,,,,,,,,
2018,08,19,01,57,00,159.0,,,,,,,,,,,,,,
2018,08,19,01,58,00,159.9,,,,,,,,,,,,,,
2018,08,19,01,59,00,158.6,,,,,,,,,,,,,,
2018,08,19,02,00,00,161.9,,,,,,,,,,,,,,
2018,08,19,02,01,00,161.6,,,,,,,,,,,,,,
2018,08,19,02,02,00,159.0,,,,,,,,,,,,,,
2018,08,19,02,03,00,156.6,,,,,,,,,,,,,,
2018,08,19,02,04,00,159.0,,,,,,,,,,,,,,
2018,08,19,02,05,00,149.8,,,,,,,,,,,,,,
2018,08,19,02,06,00,136.0,,,,,,,,,,,,,,
2018,08,19,02,07,00,132.6,,,,,,,,,,,,,,
2018,08,19,02,08,00,128.6,,,,,,,,,,,,,,
2018,08,19,02,09,00,124.5,,,,,,,,,,,,,,
2018,08,19,02,10,00,125.6,,,,,,,,,,,,,,
2018,08,19,02,11,00,123.1,,,,,,,,,,,,,,
2018,08,19,02,12,00,124.5,,,,,,,,,,,,,,
2018,08,19,02,13,00,125.0,,,,,,,,,,,,,,
2018,08,19,02,14,00,123.3,,,,,,,,,,,,,,
2018,08,19,02,15,00,122.9,,,,,,,,,,,,,,
2018,08,19,02,16,00,129.3,,,,,,,,,,,,,,
2018,08,19,02,17,00,139.1,,,,,,,,,,,,,,
2018,08,19,02,18,00,126.9,,,,,,,,,,,,,,
2018,08,19,02,19,00,132.4,,,,,,,,,,,,,,
2018,08,19,02,20,00,132.1,,,,,,,,,,,,,,
2018,08,19,02,21,00,139.5,,,,,,,,,,,,,,
2018,08,19,02,22,00,136.8,,,,,,,,,,,,,,
2018,08,19,02,23,00,134.2,,,,,,,,,,,,,,
2018,08,19,02,24,00,126.0,,,,,,,,,,,,,,
2018,08,19,02,25,00,125.3,,,,,,,,,,,,,,
2018,08,19,02,26,00,124.6,,,,,,,,,,,,,,
2018,08,19,02,27,00,122.3,,,,,,,,,,,,,,
2018,08,19,02,28,00,119.7,,,,,,,,,,,,,,
2018,08,19,02,29,00,118.1,,,,,,,,,,,,,,
2018,08,19,02,30,00,117.4,,,,,,,,,,,,,,
2018,08,19,02,31,00,119.0,,,,,,,,,,,,,,
2018,08,19,02,32,00,119.8,,,,,,,,,,,,,,
2018,08,19,02,33,00,120.1,,,,,,,,,,,,,,
2018,08,19,02,34,00,121.7,,,,,,,,,,,,,,
2018,08,19,02,35,00,122.2,,,,,,,,,,,,,,
2018,08,19,02,36,00,124.9,,,,,,,,,,,,,,
2018,08,19,02,37,00,124.5,,,,,,,,,,,,,,
2018,08,19,02,38,00,125.5,,,,,,,,,,,,,,
2018,08,19,02,39,00,131.3,,,,,,,,,,,,,,
2018,08,19,02,40,00,135.7,,,,,,,,,,,,,,
2018,08,19,02,41,00,138.5,,,,,,,,,,,,,,
2018,08,19,02,42,00,141.6,,,,,,,,,,,,,,
2018,08,19,02,43,00,139.1,,,,,,,,,,,,,,
2018,08,19,02,44,00,151.9,,,,,,,,,,,,,,
2018,08,19,02,45,00,137.9,,,,,,,,,,,,,,
2018,08,19,02,46,00,143.6,,,,,,,,,,,,,,
2018,08,19,02,47,00,146.7,,,,,,,,,,,,,,
2018,08,19,02,48,00,145.2,,,,,,,,,,,,,,
2018,08,19,02,49,00,145.1,,,,,,,,,,,,,,
2018,08,19,02,50,00,142.8,,,,,,,,,,,,,,
2018,08,19,02,51,00,139.5,,,,,,,,,,,,,,
2018,08,19,02,52,00,136.5,,,,,,,,,,,,,,
2018,08,19,02,53,00,145.6,,,,,,,,,,,,,,
2018,08,19,02,54,00,154.8,,,,,,,,,,,,,,
2018,08,19,02,55,00,143.8,,,,,,,,,,,,,,
2018,08,19,02,56,00,145.9,,,,,,,,,,,,,,
2018,08,19,02,57,00,148.4,,,,,,,,,,,,,,
2018,08,19,02,58,00,146.9,,,,,,,,,,,,,,
2018,08,19,02,59,00,146.1,,,,,,,,,,,,,,
2018,08,19,03,00,00,156.2,,,,,,,,,,,,,,
2018,08,19,03,01,00,157.3,,,,,,,,,,,,,,
2018,08,19,03,02,00,145.9,,,,,,,,,,,,,,
2018,08,19,03,03,00,143.9,,,,,,,,,,,,,,
2018,08,19,03,04,00,153.4,,,,,,,,,,,,,,
2018,08,19,03,05,00,155.6,,,,,,,,,,,,,,
2018,08,19,03,06,00,150.7,,,,,,,,,,,,,,
2018,08,19,03,07,00,148.3,,,,,,,,,,,,,,
2018,08,19,03,08,00,146.3,,,,,,,,,,,,,,
2018,08,19,03,09,00,138.7,,,,,,,,,,,,,,
2018,08,19,03,10,00,134.0,,,,,,,,,,,,,,
2018,08,19,03,11,00,143.5,,,,,,,,,,,,,,
2018,08,19,03,12,00,163.4,,,,,,,,,,,,,,
2018,08,19,03,13,00,163.7,,,,,,,,,,,,,,
2018,08,19,03,14,00,166.2,,,,,,,,,,,,,,
2018,08,19,03,15,00,151.9,,,,,,,,,,,,,,
2018,08,19,03,16,00,152.9,,,,,,,,,,,,,,
2018,08,19,03,17,00,148.6,,,,,,,,,,,,,,
2018,08,19,03,18,00,147.3,,,,,,,,,,,,,,
2018,08,19,03,19,00,143.3,,,,,,,,,,,,,,
2018,08,19,03,20,00,139.3,,,,,,,,,,,,,,
2018,08,19,03,21,00,146.3,,,,,,,,,,,,,,
2018,08,19,03,22,00,145.8,,,,,,,,,,,,,,
2018,08,19,03,23,00,138.3,,,,,,,,,,,,,,
2018,08,19,03,24,00,124.1,,,,,,,,,,,,,,
2018,08,19,03,25,00,127.7,,,,,,,,,,,,,,
2018,08,19,03,26,00,133.0,,,,,,,,,,,,,,
2018,08,19,03,27,00,128.1,,,,,,,,,,,,,,
2018,08,19,03,28,00,131.5,,,,,,,,,,,,,,
2018,08,19,03,29,00,123.6,,,,,,,,,,,,,,
2018,08,19,03,30,00,121.3,,,,,,,,,,,,,,
2018,08,19,03,31,00,121.0,,,,,,,,,,,,,,
2018,08,19,03,32,00,122.8,,,,,,,,,,,,,,
2018,08,19,03,33,00,123.8,,,,,,,,,,,,,,
2018,08,19,03,34,00,128.1,,,,,,,,,,,,,,
2018,08,19,03,35,00,138.6,,,,,,,,,,,,,,
2018,08,19,03,36,00,148.2,,,,,,,,,,,,,,
2018,08,19,03,37,00,141.6,,,,,,,,,,,,,,
2018,08,19,03,38,00,173.1,,,,,,,,,,,,,,
2018,08,19,03,39,00,146.9,,,,,,,,,,,,,,
2018,08,19,03,40,00,138.2,,,,,,,,,,,,,,
2018,08,19,03,41,00,150.3,,,,,,,,,,,,,,
2018,08,19,03,42,00,157.7,,,,,,,,,,,,,,
2018,08,19,03,43,00,151.4,,,,,,,,,,,,,,
2018,08,19,03,44,00,155.7,,,,,,,,,,,,,,
2018,08,19,03,45,00,147.1,,,,,,,,,,,,,,
2018,08,19,03,46,00,144.8,,,,,,,,,,,,,,
2018,08,19,03,47,00,147.3,,,,,,,,,,,,,,
2018,08,19,03,48,00,150.8,,,,,,,,,,,,,,
2018,08,19,03,49,00,158.0,,,,,,,,,,,,,,
2018,08,19,03,50,00,151.7,,,,,,,,,,,,,,
2018,08,19,03,51,00,165.8,,,,,,,,,,,,,,
2018,08,19,03,52,00,165.1,,,,,,,,,,,,,,
2018,08,19,03,53,00,182.4,,,,,,,,,,,,,,
2018,08,19,03,54,00,150.7,,,,,,,,,,,,,,
2018,08,19,03,55,00,149.3,,,,,,,,,,,,,,
2018,08,19,03,56,00,161.7,,,,,,,,,,,,,,
2018,08,19,03,57,00,158.0,,,,,,,,,,,,,,
2018,08,19,03,58,00,162.6,,,,,,,,,,,,,,
2018,08,19,03,59,00,166.9,,,,,,,,,,,,,,
2018,08,19,04,00,00,187.0,,,,,,,,,,,,,,
2018,08,19,04,01,00,176.1,,,,,,,,,,,,,,
2018,08,19,04,02,00,189.8,,,,,,,,,,,,,,
2018,08,19,04,03,00,192.2,,,,,,,,,,,,,,
2018,08,19,04,04,00,170.4,,,,,,,,,,,,,,
2018,08,19,04,05,00,157.3,,,,,,,,,,,,,,
2018,08,19,04,06,00,166.0,,,,,,,,,,,,,,
2018,08,19,04,07,00,167.1,,,,,,,,,,,,,,
2018,08,19,04,08,00,162.8,,,,,,,,,,,,,,
2018,08,19,04,09,00,162.6,,,,,,,,,,,,,,
2018,08,19,04,10,00,163.7,,,,,,,,,,,,,,
2018,08,19,04,11,00,162.8,,,,,,,,,,,,,,
2018,08,19,04,12,00,161.8,,,,,,,,,,,,,,
2018,08,19,04,13,00,160.3,,,,,,,,,,,,,,
2018,08,19,04,14,00,167.7,,,,,,,,,,,,,,
2018,08,19,04,15,00,163.3,,,,,,,,,,,,,,
2018,08,19,04,16,00,158.6,,,,,,,,,,,,,,
2018,08,19,04,17,00,164.4,,,,,,,,,,,,,,
2018,08,19,04,18,00,195.8,,,,,,,,,,,,,,
2018,08,19,04,19,00,189.2,,,,,,,,,,,,,,
2018,08,19,04,20,00,198.6,,,,,,,,,,,,,,
2018,08,19,04,21,00,217.3,,,,,,,,,,,,,,
2018,08,19,04,22,00,205.4,,,,,,,,,,,,,,
2018,08,19,04,23,00,209.3,,,,,,,,,,,,,,
2018,08,19,04,24,00,195.3,,,,,,,,,,,,,,
2018,08,19,04,25,00,185.0,,,,,,,,,,,,,,
2018,08,19,04,26,00,192.1,,,,,,,,,,,,,,
2018,08,19,04,27,00,177.3,,,,,,,,,,,,,,
2018,08,19,04,28,00,189.2,,,,,,,,,,,,,,
2018,08,19,04,29,00,194.1,,,,,,,,,,,,,,
2018,08,19,04,30,00,201.3,,,,,,,,,,,,,,
2018,08,19,04,31,00,205.8,,,,,,,,,,,,,,
2018,08,19,04,32,00,195.9,,,,,,,,,,,,,,
2018,08,19,04,33,00,192.0,,,,,,,,,,,,,,
2018,08,19,04,34,00,190.9,,,,,,,,,,,,,,
2018,08,19,04,35,00,180.0,,,,,,,,,,,,,,
2018,08,19,04,36,00,204.1,,,,,,,,,,,,,,
2018,08,19,04,37,00,185.8,,,,,,,,,,,,,,
2018,08,19,04,38,00,164.1,,,,,,,,,,,,,,
2018,08,19,04,39,00,180.8,,,,,,,,,,,,,,
2018,08,19,04,40,00,195.4,,,,,,,,,,,,,,
2018,08,19,04,41,00,188.3,,,,,,,,,,,,,,
2018,08,19,04,42,00,220.2,,,,,,,,,,,,,,
2018,08,19,04,43,00,201.4,,,,,,,,,,,,,,
2018,08,19,04,44,00,226.3,,,,,,,,,,,,,,
2018,08,19,04,45,00,233.0,,,,,,,,,,,,,,
2018,08,19,04,46,00,198.1,,,,,,,,,,,,,,
2018,08,19,04,47,00,168.5,,,,,,,,,,,,,,
2018,08,19,04,48,00,166.0,,,,,,,,,,,,,,
2018,08,19,04,49,00,185.0,,,,,,,,,,,,,,
2018,08,19,04,50,00,203.6,,,,,,,,,,,,,,
2018,08,19,04,51,00,195.1,,,,,,,,,,,,,,
2018,08,19,04,52,00,192.7,,,,,,,,,,,,,,
2018,08,19,04,53,00,196.3,,,,,,,,,,,,,,
2018,08,19,04,54,00,198.5,,,,,,,,,,,,,,
2018,08,19,04,55,00,206.4,,,,,,,,,,,,,,
2018,08,19,04,56,00,219.5,,,,,,,,,,,,,,
2018,08,19,04,57,00,262.8,,,,,,,,,,,,,,
2018,08,19,04,58,00,252.7,,,,,,,,,,,,,,
2018,08,19,04,59,00,244.8,,,,,,,,,,,,,,
2018,08,19,05,00,00,260.3,,,,,,,,,,,,,,
2018,08,19,05,01,00,294.9,,,,,,,,,,,,,,
2018,08,19,05,02,00,258.1,,,,,,,,,,,,,,
2018,08,19,05,03,00,243.7,,,,,,,,,,,,,,
2018,08,19,05,04,00,310.4,,,,,,,,,,,,,,
2018,08,19,05,05,00,283.4,,,,,,,,,,,,,,
2018,08,19,05,06,00,297.1,,,,,,,,,,,,,,
2018,08,19,05,07,00,271.6,,,,,,,,,,,,,,
2018,08,19,05,08,00,262.3,,,,,,,,,,,,,,
2018,08,19,05,09,00,322.3,,,,,,,,,,,,,,
2018,08,19,05,10,00,285.1,,,,,,,,,,,,,,
2018,08,19,05,11,00,253.0,,,,,,,,,,,,,,
2018,08,19,05,12,00,301.0,,,,,,,,,,,,,,
2018,08,19,05,13,00,331.9,,,,,,,,,,,,,,
2018,08,19,05,14,00,308.4,,,,,,,,,,,,,,
2018,08,19,05,15,00,327.9,,,,,,,,,,,,,,
2018,08,19,05,16,00,322.9,,,,,,,,,,,,,,
2018,08,19,05,17,00,308.6,,,,,,,,,,,,,,
2018,08,19,05,18,00,320.7,,,,,,,,,,,,,,
2018,08,19,05,19,00,314.9,,,,,,,,,,,,,,
2018,08,19,05,20,00,304.1,,,,,,,,,,,,,,
2018,08,19,05,21,00,278.9,,,,,,,,,,,,,,
2018,08,19,05,22,00,257.9,,,,,,,,,,,,,,
2018,08,19,05,23,00,252.5,,,,,,,,,,,,,,
2018,08,19,05,24,00,239.0,,,,,,,,,,,,,,
2018,08,19,05,25,00,235.3,,,,,,,,,,,,,,
2018,08,19,05,26,00,234.0,,,,,,,,,,,,,,
2018,08,19,05,27,00,220.4,,,,,,,,,,,,,,
2018,08,19,05,28,00,220.0,,,,,,,,,,,,,,
2018,08,19,05,29,00,231.7,,,,,,,,,,,,,,
2018,08,19,05,30,00,244.7,,,,,,,,,,,,,,
2018,08,19,05,31,00,217.9,,,,,,,,,,,,,,
2018,08,19,05,32,00,228.5,,,,,,,,,,,,,,
2018,08,19,05,33,00,244.1,,,,,,,,,,,,,,
2018,08,19,05,34,00,238.4,,,,,,,,,,,,,,
2018,08,19,05,35,00,213.9,,,,,,,,,,,,,,
2018,08,19,05,36,00,207.9,,,,,,,,,,,,,,
2018,08,19,05,37,00,213.0,,,,,,,,,,,,,,
2018,08,19,05,38,00,213.2,,,,,,,,,,,,,,
2018,08,19,05,39,00,224.5,,,,,,,,,,,,,,
2018,08,19,05,40,00,222.5,,,,,,,,,,,,,,
2018,08,19,05,41,00,248.9,,,,,,,,,,,,,,
2018,08,19,05,42,00,238.4,,,,,,,,,,,,,,
2018,08,19,05,43,00,239.2,,,,,,,,,,,,,,
2018,08,19,05,44,00,260.0,,,,,,,,,,,,,,
2018,08,19,05,45,00,285.3,,,,,,,,,,,,,,
2018,08,19,05,46,00,270.7,,,,,,,,,,,,,,
2018,08,19,05,47,00,283.8,,,,,,,,,,,,,,
2018,08,19,05,48,00,296.6,,,,,,,,,,,,,,
2018,08,19,05,49,00,299.6,,,,,,,,,,,,,,
2018,08,19,05,50,00,284.9,,,,,,,,,,,,,,
2018,08,19,05,51,00,292.6,,,,,,,,,,,,,,
2018,08,19,05,52,00,308.2,,,,,,,,,,,,,,
2018,08,19,05,53,00,277.8,,,,,,,,,,,,,,
2018,08,19,05,54,00,228.8,,,,,,,,,,,,,,
2018,08,19,05,55,00,232.3,,,,,,,,,,,,,,
2018,08,19,05,56,00,234.8,,,,,,,,,,,,,,
2018,08,19,05,57,00,231.6,,,,,,,,,,,,,,
2018,08,19,05,58,00,253.2,,,,,,,,,,,,,,
2018,08,19,05,59,00,287.1,,,,,,,,,,,,,,
2018,08,19,06,00,00,253.6,,,,,,,,,,,,,,
2018,08,19,06,01,00,250.2,,,,,,,,,,,,,,
2018,08,19,06,02,00,252.4,,,,,,,,,,,,,,
2018,08,19,06,03,00,253.8,,,,,,,,,,,,,,
2018,08,19,06,04,00,262.2,,,,,,,,,,,,,,
2018,08,19,06,05,00,282.8,,,,,,,,,,,,,,
2018,08,19,06,06,00,299.3,,,,,,,,,,,,,,
2018,08,19,06,07,00,297.0,,,,,,,,,,,,,,
2018,08,19,06,08,00,284.2,,,,,,,,,,,,,,
2018,08,19,06,09,00,288.5,,,,,,,,,,,,,,
2018,08,19,06,10,00,319.5,,,,,,,,,,,,,,
2018,08,19,06,11,00,325.2,,,,,,,,,,,,,,
2018,08,19,06,12,00,297.2,,,,,,,,,,,,,,
2018,08,19,06,13,00,299.3,,,,,,,,,,,,,,
2018,08,19,06,14,00,334.1,,,,,,,,,,,,,,
2018,08,19,06,15,00,342.2,,,,,,,,,,,,,,
2018,08,19,06,16,00,331.6,,,,,,,,,,,,,,
2018,08,19,06,17,00,332.3,,,,,,,,,,,,,,
2018,08,19,06,18,00,323.2,,,,,,,,,,,,,,
2018,08,19,06,19,00,323.7,,,,,,,,,,,,,,
2018,08,19,06,20,00,317.9,,,,,,,,,,,,,,
2018,08,19,06,21,00,302.4,,,,,,,,,,,,,,
2018,08,19,06,22,00,316.3,,,,,,,,,,,,,,
2018,08,19,06,23,00,298.4,,,,,,,,,,,,,,
2018,08,19,06,24,00,295.5,,,,,,,,,,,,,,
2018,08,19,06,25,00,322.2,,,,,,,,,,,,,,
2018,08,19,06,26,00,320.2,,,,,,,,,,,,,,
2018,08,19,06,27,00,307.2,,,,,,,,,,,,,,
2018,08,19,06,28,00,319.8,,,,,,,,,,,,,,
2018,08,19,06,29,00,331.7,,,,,,,,,,,,,,
2018,08,19,06,30,00,320.7,,,,,,,,,,,,,,
2018,08,19,06,31,00,322.8,,,,,,,,,,,,,,
2018,08,19,06,32,00,345.8,,,,,,,,,,,,,,
2018,08,19,06,33,00,349.0,,,,,,,,,,,,,,
2018,08,19,06,34,00,337.7,,,,,,,,,,,,,,
2018,08,19,06,35,00,334.1,,,,,,,,,,,,,,
2018,08,19,06,36,00,332.9,,,,,,,,,,,,,,
2018,08,19,06,37,00,339.6,,,,,,,,,,,,,,
2018,08,19,06,38,00,338.7,,,,,,,,,,,,,,
2018,08,19,06,39,00,350.4,,,,,,,,,,,,,,
2018,08,19,06,40,00,349.8,,,,,,,,,,,,,,
2018,08,19,06,41,00,345.3,,,,,,,,,,,,,,
2018,08,19,06,42,00,361.9,,,,,,,,,,,,,,
2018,08,19,06,43,00,376.4,,,,,,,,,,,,,,
2018,08,19,06,44,00,370.7,,,,,,,,,,,,,,
2018,08,19,06,45,00,356.0,,,,,,,,,,,,,,
2018,08,19,06,46,00,340.1,,,,,,,,,,,,,,
2018,08,19,06,47,00,355.1,,,,,,,,,,,,,,
2018,08,19,06,48,00,379.9,,,,,,,,,,,,,,
2018,08,19,06,49,00,393.4,,,,,,,,,,,,,,
2018,08,19,06,50,00,380.2,,,,,,,,,,,,,,
2018,08,19,06,51,00,376.1,,,,,,,,,,,,,,
2018,08,19,06,52,00,382.4,,,,,,,,,,,,,,
2018,08,19,06,53,00,369.3,,,,,,,,,,,,,,
2018,08,19,06,54,00,352.2,,,,,,,,,,,,,,
2018,08,19,06,55,00,340.5,,,,,,,,,,,,,,
2018,08,19,06,56,00,341.3,,,,,,,,,,,,,,
2018,08,19,06,57,00,345.8,,,,,,,,,,,,,,
2018,08,19,06,58,00,346.0,,,,,,,,,,,,,,
2018,08,19,06,59,00,332.4,,,,,,,,,,,,,,
2018,08,19,07,00,00,342.7,,,,,,,,,,,,,,
2018,08,19,07,01,00,339.8,,,,,,,,,,,,,,
2018,08,19,07,02,00,340.8,,,,,,,,,,,,,,
2018,08,19,07,03,00,343.8,,,,,,,,,,,,,,
2018,08,19,07,04,00,345.1,,,,,,,,,,,,,,
2018,08,19,07,05,00,339.5,,,,,,,,,,,,,,
2018,08,19,07,06,00,338.9,,,,,,,,,,,,,,
2018,08,19,07,07,00,339.1,,,,,,,,,,,,,,
2018,08,19,07,08,00,338.2,,,,,,,,,,,,,,
2018,08,19,07,09,00,339.9,,,,,,,,,,,,,,
2018,08,19,07,10,00,331.7,,,,,,,,,,,,,,
2018,08,19,07,11,00,346.8,,,,,,,,,,,,,,
2018,08,19,07,12,00,354.8,,,,,,,,,,,,,,
2018,08,19,07,13,00,340.2,,,,,,,,,,,,,,
2018,08,19,07,14,00,368.3,,,,,,,,,,,,,,
2018,08,19,07,15,00,344.8,,,,,,,,,,,,,,
2018,08,19,07,16,00,329.8,,,,,,,,,,,,,,
2018,08,19,07,17,00,334.0,,,,,,,,,,,,,,
2018,08,19,07,18,00,332.2,,,,,,,,,,,,,,
2018,08,19,07,19,00,325.9,,,,,,,,,,,,,,
2018,08,19,07,20,00,333.6,,,,,,,,,,,,,,
2018,08,19,07,21,00,343.1,,,,,,,,,,,,,,
2018,08,19,07,22,00,362.1,,,,,,,,,,,,,,
2018,08,19,07,23,00,365.1,,,,,,,,,,,,,,
2018,08,19,07,24,00,367.5,,,,,,,,,,,,,,
2018,08,19,07,25,00,339.6,,,,,,,,,,,,,,
2018,08,19,07,26,00,340.2,,,,,,,,,,,,,,
2018,08,19,07,27,00,338.5,,,,,,,,,,,,,,
2018,08,19,07,28,00,337.0,,,,,,,,,,,,,,
2018,08,19,07,29,00,330.7,,,,,,,,,,,,,,
2018,08,19,07,30,00,333.6,,,,,,,,,,,,,,
