2021,02,27,00,00,00,1111.5,,,,,,,,,,,,,,
2021,02,27,00,01,00,922.1,,,,,,,,,,,,,,
2021,02,27,00,02,00,877.9,,,,,,,,,,,,,,
2021,02,27,00,03,00,689.6,,,,,,,,,,,,,,
2021,02,27,00,04,00,648.0,,,,,,,,,,,,,,
2021,02,27,00,05,00,669.5,,,,,,,,,,,,,,
2021,02,27,00,06,00,511.1,,,,,,,,,,,,,,
2021,02,27,00,07,00,373.9,,,,,,,,,,,,,,
2021,02,27,00,08,00,437.0,,,,,,,,,,,,,,
2021,02,27,00,09,00,462.4,,,,,,,,,,,,,,
2021,02,27,00,10,00,503.2,,,,,,,,,,,,,,
2021,02,27,00,11,00,554.0,,,,,,,,,,,,,,
2021,02,27,00,12,00,574.8,,,,,,,,,,,,,,
2021,02,27,00,13,00,621.3,,,,,,,,,,,,,,
2021,02,27,00,14,00,613.4,,,,,,,,,,,,,,
2021,02,27,00,15,00,578.7,,,,,,,,,,,,,,
2021,02,27,00,16,00,666.9,,,,,,,,,,,,,,
2021,02,27,00,17,00,827.2,,,,,,,,,,,,,,
2021,02,27,00,18,00,895.9,,,,,,,,,,,,,,
2021,02,27,00,19,00,825.9,,,,,,,,,,,,,,
2021,02,27,00,20,00,721.0,,,,,,,,,,,,,,
2021,02,27,00,21,00,575.1,,,,,,,,,,,,,,
2021,02,27,00,22,00,500.7,,,,,,,,,,,,,,
2021,02,27,00,23,00,431.6,,,,,,,,,,,,,,
2021,02,27,00,24,00,387.7,,,,,,,,,,,,,,
2021,02,27,00,25,00,370.8,,,,,,,,,,,,,,
2021,02,27,00,26,00,288.7,,,,,,,,,,,,,,
2021,02,27,00,27,00,322.2,,,,,,,,,,,,,,
2021,02,27,00,28,00,309.1,,,,,,,,,,,,,,
2021,02,27,00,29,00,398.3,,,,,,,,,,,,,,
2021,02,27,00,30,00,550.8,,,,,,,,,,,,,,
2021,02,27,00,31,00,593.4,,,,,,,,,,,,,,
2021,02,27,00,32,00,548.1,,,,,,,,,,,,,,
2021,02,27,00,33,00,499.1,,,,,,,,,,,,,,
2021,02,27,00,34,00,469.8,,,,,,,,,,,,,,
2021,02,27,00,35,00,509.1,,,,,,,,,,,,,,
2021,02,27,00,36,00,540.8,,,,,,,,,,,,,,
2021,02,27,00,37,00,563.2,,,,,,,,,,,,,,
2021,02,27,00,38,00,575.8,,,,,,,,,,,,,,
2021,02,27,00,39,00,538.9,,,,,,,,,,,,,,
2021,02,27,00,40,00,523.7,,,,,,,,,,,,,,
2021,02,27,00,41,00,497.3,,,,,,,,,,,,,,
2021,02,27,00,42,00,480.4,,,,,,,,,,,,,,
2021,02,27,00,43,00,488.2,,,,,,,,,,,,,,
2021,02,27,00,44,00,354.7,,,,,,,,,,,,,,
2021,02,27,00,45,00,306.7,,,,,,,,,,,,,,
2021,02,27,00,46,00,301.9,,,,,,,,,,,,,,
2021,02,27,00,47,00,357.7,,,,,,,,,,,,,,
2021,02,27,00,48,00,477.1,,,,,,,,,,,,,,
2021,02,27,00,49,00,507.3,,,,,,,,,,,,,,
2021,02,27,00,50,00,561.7,,,,,,,,,,,,,,
2021,02,27,00,51,00,631.1,,,,,,,,,,,,,,
2021,02,27,00,52,00,660.5,,,,,,,,,,,,,,
2021,02,27,00,53,00,713.0,,,,,,,,,,,,,,
2021,02,27,00,54,00,714.1,,,,,,,,,,,,,,
2021,02,27,00,55,00,675.8,,,,,,,,,,,,,,
2021,02,27,00,56,00,694.0,,,,,,,,,,,,,,
2021,02,27,00,57,00,776.0,,,,,,,,,,,,,,
2021,02,27,00,58,00,854.7,,,,,,,,,,,,,,
2021,02,27,00,59,00,902.6,,,,,,,,,,,,,,
2021,02,27,01,00,00,929.9,,,,,,,,,,,,,,
2021,02,27,01,01,00,982.3,,,,,,,,,,,,,,
2021,02,27,01,02,00,972.2,,,,,,,,,,,,,,
2021,02,27,01,03,00,862.3,,,,,,,,,,,,,,
2021,02,27,01,04,00,768.6,,,,,,,,,,,,,,
2021,02,27,01,05,00,742.9,,,,,,,,,,,,,,
2021,02,27,01,06,00,740.9,,,,,,,,,,,,,,
2021,02,27,01,07,00,761.3,,,,,,,,,,,,,,
2021,02,27,01,08,00,784.7,,,,,,,,,,,,,,
2021,02,27,01,09,00,795.8,,,,,,,,,,,,,,
2021,02,27,01,10,00,813.6,,,,,,,,,,,,,,
2021,02,27,01,11,00,802.9,,,,,,,,,,,,,,
2021,02,27,01,12,00,804.6,,,,,,,,,,,,,,
2021,02,27,01,13,00,902.5,,,,,,,,,,,,,,
2021,02,27,01,14,00,935.4,,,,,,,,,,,,,,
2021,02,27,01,15,00,848.3,,,,,,,,,,,,,,
2021,02,27,01,16,00,795.8,,,,,,,,,,,,,,
2021,02,27,01,17,00,804.9,,,,,,,,,,,,,,
2021,02,27,01,18,00,863.9,,,,,,,,,,,,,,
2021,02,27,01,19,00,849.4,,,,,,,,,,,,,,
2021,02,27,01,20,00,780.4,,,,,,,,,,,,,,
2021,02,27,01,21,00,729.2,,,,,,,,,,,,,,
2021,02,27,01,22,00,700.0,,,,,,,,,,,,,,
2021,02,27,01,23,00,677.9,,,,,,,,,,,,,,
2021,02,27,01,24,00,629.9,,,,,,,,,,,,,,
2021,02,27,01,25,00,593.2,,,,,,,,,,,,,,
2021,02,27,01,26,00,626.1,,,,,,,,,,,,,,
2021,02,27,01,27,00,643.4,,,,,,,,,,,,,,
2021,02,27,01,28,00,556.3,,,,,,,,,,,,,,
2021,02,27,01,29,00,549.6,,,,,,,,,,,,,,
2021,02,27,01,30,00,620.9,,,,,,,,,,,,,,
2021,02,27,01,31,00,643.2,,,,,,,,,,,,,,
2021,02,27,01,32,00,624.4,,,,,,,,,,,,,,
2021,02,27,01,33,00,576.5,,,,,,,,,,,,,,
2021,02,27,01,34,00,571.6,,,,,,,,,,,,,,
2021,02,27,01,35,00,638.9,,,,,,,,,,,,,,
2021,02,27,01,36,00,758.4,,,,,,,,,,,,,,
2021,02,27,01,37,00,782.4,,,,,,,,,,,,,,
2021,02,27,01,38,00,734.8,,,,,,,,,,,,,,
2021,02,27,01,39,00,638.0,,,,,,,,,,,,,,
2021,02,27,01,40,00,536.7,,,,,,,,,,,,,,
2021,02,27,01,41,00,488.7,,,,,,,,,,,,,,
2021,02,27,01,42,00,440.2,,,,,,,,,,,,,,
2021,02,27,01,43,00,407.9,,,,,,,,,,,,,,
2021,02,27,01,44,00,372.0,,,,,,,,,,,,,,
2021,02,27,01,45,00,355.8,,,,,,,,,,,,,,
2021,02,27,01,46,00,364.6,,,,,,,,,,,,,,
2021,02,27,01,47,00,374.1,,,,,,,,,,,,,,
2021,02,27,01,48,00,343.7,,,,,,,,,,,,,,
2021,02,27,01,49,00,307.7,,,,,,,,,,,,,,
2021,02,27,01,50,00,284.1,,,,,,,,,,,,,,
2021,02,27,01,51,00,271.9,,,,,,,,,,,,,,
2021,02,27,01,52,00,258.6,,,,,,,,,,,,,,
2021,02,27,01,53,00,253.9,,,,,,,,,,,,,,
2021,02,27,01,54,00,268.8,,,,,,,,,,,,,,
2021,02,27,01,55,00,288.8,,,,,,,,,,,,,,
2021,02,27,01,56,00,272.5,,,,,,,,,,,,,,
2021,02,27,01,57,00,236.2,,,,,,,,,,,,,,
2021,02,27,01,58,00,213.7,,,,,,,,,,,,,,
2021,02,27,01,59,00,202.5,,,,,,,,,,,,,,
2021,02,27,02,00,00,201.6,,,,,,,,,,,,,,
2021,02,27,02,01,00,213.3,,,,,,,,,,,,,,
2021,02,27,02,02,00,218.2,,,,,,,,,,,,,,
2021,02,27,02,03,00,198.3,,,,,,,,,,,,,,
2021,02,27,02,04,00,191.3,,,,,,,,,,,,,,
2021,02,27,02,05,00,190.0,,,,,,,,,,,,,,
2021,02,27,02,06,00,189.7,,,,,,,,,,,,,,
2021,02,27,02,07,00,183.8,,,,,,,,,,,,,,
2021,02,27,02,08,00,164.0,,,,,,,,,,,,,,
2021,02,27,02,09,00,144.8,,,,,,,,,,,,,,
2021,02,27,02,10,00,122.2,,,,,,,,,,,,,,
2021,02,27,02,11,00,120.1,,,,,,,,,,,,,,
2021,02,27,02,12,00,126.8,,,,,,,,,,,,,,
2021,02,27,02,13,00,127.0,,,,,,,,,,,,,,
2021,02,27,02,14,00,118.8,,,,,,,,,,,,,,
2021,02,27,02,15,00,116.4,,,,,,,,,,,,,,
2021,02,27,02,16,00,119.4,,,,,,,,,,,,,,
2021,02,27,02,17,00,119.4,,,,,,,,,,,,,,
2021,02,27,02,18,00,128.8,,,,,,,,,,,,,,
2021,02,27,02,19,00,139.2,,,,,,,,,,,,,,
2021,02,27,02,20,00,138.7,,,,,,,,,,,,,,
2021,02,27,02,21,00,150.8,,,,,,,,,,,,,,
2021,02,27,02,22,00,150.0,,,,,,,,,,,,,,
2021,02,27,02,23,00,147.2,,,,,,,,,,,,,,
2021,02,27,02,24,00,146.9,,,,,,,,,,,,,,
2021,02,27,02,25,00,147.2,,,,,,,,,,,,,,
2021,02,27,02,26,00,165.2,,,,,,,,,,,,,,
2021,02,27,02,27,00,203.8,,,,,,,,,,,,,,
2021,02,27,02,28,00,219.5,,,,,,,,,,,,,,
2021,02,27,02,29,00,198.1,,,,,,,,,,,,,,
2021,02,27,02,30,00,181.6,,,,,,,,,,,,,,
2021,02,27,02,31,00,171.9,,,,,,,,,,,,,,
2021,02,27,02,32,00,168.5,,,,,,,,,,,,,,
2021,02,27,02,33,00,166.6,,,,,,,,,,,,,,
2021,02,27,02,34,00,171.8,,,,,,,,,,,,,,
2021,02,27,02,35,00,177.6,,,,,,,,,,,,,,
2021,02,27,02,36,00,164.7,,,,,,,,,,,,,,
2021,02,27,02,37,00,151.9,,,,,,,,,,,,,,
2021,02,27,02,38,00,150.6,,,,,,,,,,,,,,
2021,02,27,02,39,00,160.4,,,,,,,,,,,,,,
2021,02,27,02,40,00,185.1,,,,,,,,,,,,,,
2021,02,27,02,41,00,203.6,,,,,,,,,,,,,,
2021,02,27,02,42,00,205.7,,,,,,,,,,,,,,
2021,02,27,02,43,00,210.0,,,,,,,,,,,,,,
2021,02,27,02,44,00,218.4,,,,,,,,,,,,,,
2021,02,27,02,45,00,230.6,,,,,,,,,,,,,,
2021,02,27,02,46,00,246.6,,,,,,,,,,,,,,
2021,02,27,02,47,00,254.7,,,,,,,,,,,,,,
2021,02,27,02,48,00,275.2,,,,,,,,,,,,,,
2021,02,27,02,49,00,320.6,,,,,,,,,,,,,,
2021,02,27,02,50,00,354.0,,,,,,,,,,,,,,
2021,02,27,02,51,00,352.0,,,,,,,,,,,,,,
2021,02,27,02,52,00,285.8,,,,,,,,,,,,,,
2021,02,27,02,53,00,179.3,,,,,,,,,,,,,,
2021,02,27,02,54,00,148.5,,,,,,,,,,,,,,
2021,02,27,02,55,00,97.1,,,,,,,,,,,,,,
2021,02,27,02,56,00,92.8,,,,,,,,,,,,,,
2021,02,27,02,57,00,-12.0,,,,,,,,,,,,,,
2021,02,27,02,58,00,-81.7,,,,,,,,,,,,,,
2021,02,27,02,59,00,40.7,,,,,,,,,,,,,,
2021,02,27,03,00,00,33.0,,,,,,,,,,,,,,
2021,02,27,03,01,00,-227.1,,,,,,,,,,,,,,
2021,02,27,03,02,00,-171.5,,,,,,,,,,,,,,
2021,02,27,03,03,00,-140.3,,,,,,,,,,,,,,
2021,02,27,03,04,00,-163.2,,,,,,,,,,,,,,
2021,02,27,03,05,00,-262.7,,,,,,,,,,,,,,
2021,02,27,03,06,00,-541.5,,,,,,,,,,,,,,
2021,02,27,03,07,00,-272.7,,,,,,,,,,,,,,
2021,02,27,03,08,00,342.3,,,,,,,,,,,,,,
2021,02,27,03,09,00,-429.0,,,,,,,,,,,,,,
2021,02,27,03,10,00,-375.2,,,,,,,,,,,,,,
2021,02,27,03,11,00,-246.1,,,,,,,,,,,,,,
2021,02,27,03,12,00,-630.7,,,,,,,,,,,,,,
2021,02,27,03,13,00,-356.7,,,,,,,,,,,,,,
2021,02,27,03,14,00,-550.9,,,,,,,,,,,,,,
2021,02,27,03,15,00,-834.0,,,,,,,,,,,,,,
2021,02,27,03,16,00,-798.5,,,,,,,,,,,,,,
2021,02,27,03,17,00,-527.5,,,,,,,,,,,,,,
2021,02,27,03,18,00,-306.2,,,,,,,,,,,,,,
2021,02,27,03,19,00,-717.4,,,,,,,,,,,,,,
2021,02,27,03,20,00,-1055.4,,,,,,,,,,,,,,
2021,02,27,03,21,00,-500.6,,,,,,,,,,,,,,
2021,02,27,03,22,00,-1067.6,,,,,,,,,,,,,,
2021,02,27,03,23,00,-763.1,,,,,,,,,,,,,,
2021,02,27,03,24,00,-1222.8,,,,,,,,,,,,,,
2021,02,27,03,25,00,-1208.3,,,,,,,,,,,,,,
2021,02,27,03,26,00,-769.3,,,,,,,,,,,,,,
2021,02,27,03,27,00,-758.4,,,,,,,,,,,,,,
2021,02,27,03,28,00,-682.9,,,,,,,,,,,,,,
2021,02,27,03,29,00,-436.7,,,,,,,,,,,,,,
2021,02,27,03,30,00,-333.9,,,,,,,,,,,,,,
2021,02,27,03,31,00,-395.1,,,,,,,,,,,,,,
2021,02,27,03,32,00,-323.7,,,,,,,,,,,,,,
2021,02,27,03,33,00,,,,,,,,,,,,,,,
2021,02,27,03,34,00,,,,,,,,,,,,,,,
2021,02,27,03,35,00,-508.6,,,,,,,,,,,,,,
2021,02,27,03,36,00,180.5,,,,,,,,,,,,,,
2021,02,27,03,37,00,-294.4,,,,,,,,,,,,,,
2021,02,27,03,38,00,-102.8,,,,,,,,,,,,,,
2021,02,27,03,39,00,-88.5,,,,,,,,,,,,,,
2021,02,27,03,40,00,53.8,,,,,,,,,,,,,,
2021,02,27,03,41,00,43.0,,,,,,,,,,,,,,
2021,02,27,03,42,00,70.3,,,,,,,,,,,,,,
2021,02,27,03,43,00,139.6,,,,,,,,,,,,,,
2021,02,27,03,44,00,161.2,,,,,,,,,,,,,,
2021,02,27,03,45,00,194.6,,,,,,,,,,,,,,
2021,02,27,03,46,00,201.8,,,,,,,,,,,,,,
2021,02,27,03,47,00,215.5,,,,,,,,,,,,,,
2021,02,27,03,48,00,146.5,,,,,,,,,,,,,,
2021,02,27,03,49,00,41.4,,,,,,,,,,,,,,
2021,02,27,03,50,00,-69.5,,,,,,,,,,,,,,
2021,02,27,03,51,00,180.9,,,,,,,,,,,,,,
2021,02,27,03,52,00,26.7,,,,,,,,,,,,,,
2021,02,27,03,53,00,31.7,,,,,,,,,,,,,,
2021,02,27,03,54,00,-44.3,,,,,,,,,,,,,,
2021,02,27,03,55,00,-169.7,,,,,,,,,,,,,,
2021,02,27,03,56,00,-478.7,,,,,,,,,,,,,,
2021,02,27,03,57,00,-226.9,,,,,,,,,,,,,,
2021,02,27,03,58,00,-177.1,,,,,,,,,,,,,,
2021,02,27,03,59,00,-246.7,,,,,,,,,,,,,,
2021,02,27,04,00,00,-253.7,,,,,,,,,,,,,,
2021,02,27,04,01,00,-432.2,,,,,,,,,,,,,,
2021,02,27,04,02,00,-292.9,,,,,,,,,,,,,,
2021,02,27,04,03,00,-13.5,,,,,,,,,,,,,,
2021,02,27,04,04,00,64.1,,,,,,,,,,,,,,
2021,02,27,04,05,00,94.0,,,,,,,,,,,,,,
2021,02,27,04,06,00,109.6,,,,,,,,,,,,,,
2021,02,27,04,07,00,69.3,,,,,,,,,,,,,,
2021,02,27,04,08,00,6.6,,,,,,,,,,,,,,
2021,02,27,04,09,00,72.8,,,,,,,,,,,,,,
2021,02,27,04,10,00,136.6,,,,,,,,,,,,,,
2021,02,27,04,11,00,57.0,,,,,,,,,,,,,,
2021,02,27,04,12,00,-107.4,,,,,,,,,,,,,,
2021,02,27,04,13,00,97.9,,,,,,,,,,,,,,
2021,02,27,04,14,00,-11.8,,,,,,,,,,,,,,
2021,02,27,04,15,00,-90.1,,,,,,,,,,,,,,
2021,02,27,04,16,00,107.7,,,,,,,,,,,,,,
2021,02,27,04,17,00,201.1,,,,,,,,,,,,,,
2021,02,27,04,18,00,46.5,,,,,,,,,,,,,,
2021,02,27,04,19,00,-105.6,,,,,,,,,,,,,,
2021,02,27,04,20,00,-62.1,,,,,,,,,,,,,,
2021,02,27,04,21,00,30.6,,,,,,,,,,,,,,
2021,02,27,04,22,00,202.5,,,,,,,,,,,,,,
2021,02,27,04,23,00,58.4,,,,,,,,,,,,,,
2021,02,27,04,24,00,317.4,,,,,,,,,,,,,,
2021,02,27,04,25,00,274.2,,,,,,,,,,,,,,
2021,02,27,04,26,00,376.6,,,,,,,,,,,,,,
2021,02,27,04,27,00,378.4,,,,,,,,,,,,,,
2021,02,27,04,28,00,668.9,,,,,,,,,,,,,,
2021,02,27,04,29,00,359.9,,,,,,,,,,,,,,
2021,02,27,04,30,00,460.1,,,,,,,,,,,,,,
2021,02,27,04,31,00,664.7,,,,,,,,,,,,,,
2021,02,27,04,32,00,1338.6,,,,,,,,,,,,,,
2021,02,27,04,33,00,495.5,,,,,,,,,,,,,,
2021,02,27,04,34,00,,,,,,,,,,,,,,,
2021,02,27,04,35,00,,,,,,,,,,,,,,,
2021,02,27,04,36,00,996.4,,,,,,,,,,,,,,
2021,02,27,04,37,00,778.5,,,,,,,,,,,,,,
2021,02,27,04,38,00,822.4,,,,,,,,,,,,,,
2021,02,27,04,39,00,872.2,,,,,,,,,,,,,,
2021,02,27,04,40,00,1597.6,,,,,,,,,,,,,,
2021,02,27,04,41,00,1133.8,,,,,,,,,,,,,,
2021,02,27,04,42,00,929.7,,,,,,,,,,,,,,
2021,02,27,04,43,00,987.1,,,,,,,,,,,,,,
2021,02,27,04,44,00,664.0,,,,,,,,,,,,,,
2021,02,27,04,45,00,654.8,,,,,,,,,,,,,,
2021,02,27,04,46,00,590.7,,,,,,,,,,,,,,
2021,02,27,04,47,00,577.2,,,,,,,,,,,,,,
2021,02,27,04,48,00,578.2,,,,,,,,,,,,,,
2021,02,27,04,49,00,612.7,,,,,,,,,,,,,,
2021,02,27,04,50,00,949.9,,,,,,,,,,,,,,
2021,02,27,04,51,00,1242.5,,,,,,,,,,,,,,
2021,02,27,04,52,00,1497.0,,,,,,,,,,,,,,
2021,02,27,04,53,00,650.5,,,,,,,,,,,,,,
2021,02,27,04,54,00,941.1,,,,,,,,,,,,,,
2021,02,27,04,55,00,819.6,,,,,,,,,,,,,,
2021,02,27,04,56,00,796.8,,,,,,,,,,,,,,
2021,02,27,04,57,00,608.1,,,,,,,,,,,,,,
2021,02,27,04,58,00,398.7,,,,,,,,,,,,,,
2021,02,27,04,59,00,331.4,,,,,,,,,,,,,,
2021,02,27,05,00,00,1178.2,,,,,,,,,,,,,,
2021,02,27,05,01,00,848.4,,,,,,,,,,,,,,
2021,02,27,05,02,00,709.0,,,,,,,,,,,,,,
2021,02,27,05,03,00,222.2,,,,,,,,,,,,,,
2021,02,27,05,04,00,550.5,,,,,,,,,,,,,,
2021,02,27,05,05,00,382.5,,,,,,,,,,,,,,
2021,02,27,05,06,00,-46.2,,,,,,,,,,,,,,
2021,02,27,05,07,00,393.4,,,,,,,,,,,,,,
2021,02,27,05,08,00,1118.6,,,,,,,,,,,,,,
2021,02,27,05,09,00,1470.1,,,,,,,,,,,,,,
2021,02,27,05,10,00,912.2,,,,,,,,,,,,,,
2021,02,27,05,11,00,955.4,,,,,,,,,,,,,,
2021,02,27,05,12,00,141.2,,,,,,,,,,,,,,
2021,02,27,05,13,00,1175.5,,,,,,,,,,,,,,
2021,02,27,05,14,00,-1332.2,,,,,,,,,,,,,,
2021,02,27,05,15,00,-287.1,,,,,,,,,,,,,,
2021,02,27,05,16,00,933.4,,,,,,,,,,,,,,
2021,02,27,05,17,00,418.0,,,,,,,,,,,,,,
2021,02,27,05,18,00,81.0,,,,,,,,,,,,,,
2021,02,27,05,19,00,358.5,,,,,,,,,,,,,,
2021,02,27,05,20,00,1043.2,,,,,,,,,,,,,,
2021,02,27,05,21,00,298.4,,,,,,,,,,,,,,
2021,02,27,05,22,00,333.6,,,,,,,,,,,,,,
2021,02,27,05,23,00,-290.4,,,,,,,,,,,,,,
2021,02,27,05,24,00,44.9,,,,,,,,,,,,,,
2021,02,27,05,25,00,320.0,,,,,,,,,,,,,,
2021,02,27,05,26,00,148.1,,,,,,,,,,,,,,
2021,02,27,05,27,00,434.3,,,,,,,,,,,,,,
2021,02,27,05,28,00,726.9,,,,,,,,,,,,,,
2021,02,27,05,29,00,645.1,,,,,,,,,,,,,,
2021,02,27,05,30,00,411.2,,,,,,,,,,,,,,
2021,02,27,05,31,00,644.7,,,,,,,,,,,,,,
2021,02,27,05,32,00,461.2,,,,,,,,,,,,,,
2021,02,27,05,33,00,431.5,,,,,,,,,,,,,,
2021,02,27,05,34,00,-18.9,,,,,,,,,,,,,,
2021,02,27,05,35,00,424.2,,,,,,,,,,,,,,
2021,02,27,05,36,00,784.5,,,,,,,,,,,,,,
2021,02,27,05,37,00,,,,,,,,,,,,,,,
2021,02,27,05,38,00,,,,,,,,,,,,,,,
2021,02,27,05,39,00,593.1,,,,,,,,,,,,,,
2021,02,27,05,40,00,641.2,,,,,,,,,,,,,,
2021,02,27,05,41,00,729.5,,,,,,,,,,,,,,
2021,02,27,05,42,00,827.8,,,,,,,,,,,,,,
2021,02,27,05,43,00,1119.7,,,,,,,,,,,,,,
2021,02,27,05,44,00,1303.9,,,,,,,,,,,,,,
2021,02,27,05,45,00,1267.0,,,,,,,,,,,,,,
2021,02,27,05,46,00,1259.0,,,,,,,,,,,,,,
2021,02,27,05,47,00,320.5,,,,,,,,,,,,,,
2021,02,27,05,48,00,594.7,,,,,,,,,,,,,,
2021,02,27,05,49,00,364.7,,,,,,,,,,,,,,
2021,02,27,05,50,00,278.3,,,,,,,,,,,,,,
2021,02,27,05,51,00,1188.1,,,,,,,,,,,,,,
2021,02,27,05,52,00,-302.3,,,,,,,,,,,,,,
2021,02,27,05,53,00,59.9,,,,,,,,,,,,,,
2021,02,27,05,54,00,33.1,,,,,,,,,,,,,,
2021,02,27,05,55,00,807.3,,,,,,,,,,,,,,
2021,02,27,05,56,00,122.7,,,,,,,,,,,,,,
2021,02,27,05,57,00,-381.9,,,,,,,,,,,,,,
2021,02,27,05,58,00,287.1,,,,,,,,,,,,,,
2021,02,27,05,59,00,1064.0,,,,,,,,,,,,,,
2021,02,27,06,00,00,796.9,,,,,,,,,,,,,,
2021,02,27,06,01,00,1267.2,,,,,,,,,,,,,,
2021,02,27,06,02,00,1685.9,,,,,,,,,,,,,,
2021,02,27,06,03,00,737.2,,,,,,,,,,,,,,
2021,02,27,06,04,00,516.3,,,,,,,,,,,,,,
2021,02,27,06,05,00,2641.5,,,,,,,,,,,,,,
2021,02,27,06,06,00,2352.4,,,,,,,,,,,,,,
2021,02,27,06,07,00,2855.1,,,,,,,,,,,,,,
2021,02,27,06,08,00,1450.5,,,,,,,,,,,,,,
2021,02,27,06,09,00,1630.8,,,,,,,,,,,,,,
2021,02,27,06,10,00,1357.5,,,,,,,,,,,,,,
2021,02,27,06,11,00,1394.7,,,,,,,,,,,,,,
2021,02,27,06,12,00,1754.4,,,,,,,,,,,,,,
2021,02,27,06,13,00,1904.6,,,,,,,,,,,,,,
2021,02,27,06,14,00,1638.3,,,,,,,,,,,,,,
2021,02,27,06,15,00,1592.4,,,,,,,,,,,,,,
2021,02,27,06,16,00,2961.3,,,,,,,,,,,,,,
2021,02,27,06,17,00,3809.1,,,,,,,,,,,,,,
2021,02,27,06,18,00,3951.3,,,,,,,,,,,,,,
2021,02,27,06,19,00,4276.0,,,,,,,,,,,,,,
2021,02,27,06,20,00,2426.1,,,,,,,,,,,,,,
2021,02,27,06,21,00,3821.6,,,,,,,,,,,,,,
2021,02,27,06,22,00,3755.0,,,,,,,,,,,,,,
2021,02,27,06,23,00,2648.5,,,,,,,,,,,,,,
2021,02,27,06,24,00,3412.0,,,,,,,,,,,,,,
2021,02,27,06,25,00,4629.3,,,,,,,,,,,,,,
2021,02,27,06,26,00,11283.0,,,,,,,,,,,,,,
2021,02,27,06,27,00,6896.4,,,,,,,,,,,,,,
2021,02,27,06,28,00,5555.8,,,,,,,,,,,,,,
2021,02,27,06,29,00,5253.9,,,,,,,,,,,,,,
2021,02,27,06,30,00,4575.3,,,,,,,,,,,,,,
2021,02,27,06,31,00,4819.0,,,,,,,,,,,,,,
2021,02,27,06,32,00,3328.3,,,,,,,,,,,,,,
2021,02,27,06,33,00,3603.3,,,,,,,,,,,,,,
2021,02,27,06,34,00,6431.2,,,,,,,,,,,,,,
2021,02,27,06,35,00,8027.6,,,,,,,,,,,,,,
2021,02,27,06,36,00,5899.7,,,,,,,,,,,,,,
2021,02,27,06,37,00,6621.9,,,,,,,,,,,,,,
2021,02,27,06,38,00,4062.4,,,,,,,,,,,,,,
2021,02,27,06,39,00,5167.2,,,,,,,,,,,,,,
2021,02,27,06,40,00,4388.4,,,,,,,,,,,,,,
2021,02,27,06,41,00,2915.1,,,,,,,,,,,,,,
2021,02,27,06,42,00,2432.9,,,,,,,,,,,,,,
2021,02,27,06,43,00,2476.7,,,,,,,,,,,,,,
2021,02,27,06,44,00,2505.1,,,,,,,,,,,,,,
2021,02,27,06,45,00,2891.9,,,,,,,,,,,,,,
2021,02,27,06,46,00,4483.2,,,,,,,,,,,,,,
2021,02,27,06,47,00,1637.5,,,,,,,,,,,,,,
2021,02,27,06,48,00,2929.1,,,,,,,,,,,,,,
2021,02,27,06,49,00,2655.3,,,,,,,,,,,,,,
2021,02,27,06,50,00,4735.0,,,,,,,,,,,,,,
2021,02,27,06,51,00,4322.2,,,,,,,,,,,,,,
2021,02,27,06,52,00,2809.3,,,,,,,,,,,,,,
2021,02,27,06,53,00,3059.0,,,,,,,,,,,,,,
2021,02,27,06,54,00,2227.4,,,,,,,,,,,,,,
2021,02,27,06,55,00,2158.4,,,,,,,,,,,,,,
2021,02,27,06,56,00,2832.7,,,,,,,,,,,,,,
2021,02,27,06,57,00,1585.3,,,,,,,,,,,,,,
2021,02,27,06,58,00,1406.7,,,,,,,,,,,,,,
2021,02,27,06,59,00,1995.9,,,,,,,,,,,,,,
2021,02,27,07,00,00,1909.8,,,,,,,,,,,,,,
2021,02,27,07,01,00,1802.6,,,,,,,,,,,,,,
2021,02,27,07,02,00,1848.3,,,,,,,,,,,,,,
2021,02,27,07,03,00,1480.6,,,,,,,,,,,,,,
2021,02,27,07,04,00,1703.0,,,,,,,,,,,,,,
2021,02,27,07,05,00,1387.4,,,,,,,,,,,,,,
2021,02,27,07,06,00,1224.8,,,,,,,,,,,,,,
2021,02,27,07,07,00,1411.4,,,,,,,,,,,,,,
2021,02,27,07,08,00,1518.8,,,,,,,,,,,,,,
2021,02,27,07,09,00,1671.9,,,,,,,,,,,,,,
2021,02,27,07,10,00,1171.7,,,,,,,,,,,,,,
2021,02,27,07,11,00,957.0,,,,,,,,,,,,,,
2021,02,27,07,12,00,1202.5,,,,,,,,,,,,,,
2021,02,27,07,13,00,732.8,,,,,,,,,,,,,,
2021,02,27,07,14,00,746.7,,,,,,,,,,,,,,
2021,02,27,07,15,00,699.5,,,,,,,,,,,,,,
2021,02,27,07,16,00,922.9,,,,,,,,,,,,,,
2021,02,27,07,17,00,967.2,,,,,,,,,,,,,,
2021,02,27,07,18,00,1393.4,,,,,,,,,,,,,,
2021,02,27,07,19,00,1611.3,,,,,,,,,,,,,,
2021,02,27,07,20,00,1252.6,,,,,,,,,,,,,,
2021,02,27,07,21,00,322.4,,,,,,,,,,,,,,
2021,02,27,07,22,00,803.2,,,,,,,,,,,,,,
2021,02,27,07,23,00,1032.4,,,,,,,,,,,,,,
2021,02,27,07,24,00,1166.5,,,,,,,,,,,,,,
2021,02,27,07,25,00,1029.9,,,,,,,,,,,,,,
2021,02,27,07,26,00,562.3,,,,,,,,,,,,,,
