2020,10,17,00,00,00,280.1,,,,,,,,,,,,,,
2020,10,17,00,01,00,,,,,,,,,,,,,,,
2020,10,17,00,02,00,515.3,,,,,,,,,,,,,,
2020,10,17,00,03,00,636.9,,,,,,,,,,,,,,
2020,10,17,00,04,00,684.4,,,,,,,,,,,,,,
2020,10,17,00,05,00,701.4,,,,,,,,,,,,,,
2020,10,17,00,06,00,727.0,,,,,,,,,,,,,,
2020,10,17,00,07,00,629.4,,,,,,,,,,,,,,
2020,10,17,00,08,00,498.1,,,,,,,,,,,,,,
2020,10,17,00,09,00,454.2,,,,,,,,,,,,,,
2020,10,17,00,10,00,450.3,,,,,,,,,,,,,,
2020,10,17,00,11,00,488.3,,,,,,,,,,,,,,
2020,10,17,00,12,00,512.9,,,,,,,,,,,,,,
2020,10,17,00,13,00,392.3,,,,,,,,,,,,,,
2020,10,17,00,14,00,280.9,,,,,,,,,,,,,,
2020,10,17,00,15,00,85.4,,,,,,,,,,,,,,
2020,10,17,00,16,00,-36.4,,,,,,,,,,,,,,
2020,10,17,00,17,00,-99.0,,,,,,,,,,,,,,
2020,10,17,00,18,00,-93.0,,,,,,,,,,,,,,
2020,10,17,00,19,00,-145.0,,,,,,,,,,,,,,
2020,10,17,00,20,00,-225.4,,,,,,,,,,,,,,
2020,10,17,00,21,00,-284.7,,,,,,,,,,,,,,
2020,10,17,00,22,00,-332.8,,,,,,,,,,,,,,
2020,10,17,00,23,00,-402.8,,,,,,,,,,,,,,
2020,10,17,00,24,00,-400.8,,,,,,,,,,,,,,
2020,10,17,00,25,00,-372.8,,,,,,,,,,,,,,
2020,10,17,00,26,00,-414.8,,,,,,,,,,,,,,
2020,10,17,00,27,00,-480.1,,,,,,,,,,,,,,
2020,10,17,00,28,00,-600.4,,,,,,,,,,,,,,
2020,10,17,00,29,00,-525.6,,,,,,,,,,,,,,
2020,10,17,00,30,00,-371.3,,,,,,,,,,,,,,
2020,10,17,00,31,00,-225.8,,,,,,,,,,,,,,
2020,10,17,00,32,00,-152.1,,,,,,,,,,,,,,
2020,10,17,00,33,00,-38.2,,,,,,,,,,,,,,
2020,10,17,00,34,00,18.1,,,,,,,,,,,,,,
2020,10,17,00,35,00,3.2,,,,,,,,,,,,,,
2020,10,17,00,36,00,39.1,,,,,,,,,,,,,,
2020,10,17,00,37,00,79.6,,,,,,,,,,,,,,
2020,10,17,00,38,00,129.9,,,,,,,,,,,,,,
2020,10,17,00,39,00,241.3,,,,,,,,,,,,,,
2020,10,17,00,40,00,320.8,,,,,,,,,,,,,,
2020,10,17,00,41,00,313.2,,,,,,,,,,,,,,
2020,10,17,00,42,00,355.8,,,,,,,,,,,,,,
2020,10,17,00,43,00,253.3,,,,,,,,,,,,,,
2020,10,17,00,44,00,291.0,,,,,,,,,,,,,,
2020,10,17,00,45,00,203.4,,,,,,,,,,,,,,
2020,10,17,00,46,00,68.7,,,,,,,,,,,,,,
2020,10,17,00,47,00,84.9,,,,,,,,,,,,,,
2020,10,17,00,48,00,96.4,,,,,,,,,,,,,,
2020,10,17,00,49,00,188.9,,,,,,,,,,,,,,
2020,10,17,00,50,00,323.1,,,,,,,,,,,,,,
2020,10,17,00,51,00,573.2,,,,,,,,,,,,,,
2020,10,17,00,52,00,938.1,,,,,,,,,,,,,,
2020,10,17,00,53,00,1124.0,,,,,,,,,,,,,,
2020,10,17,00,54,00,844.2,,,,,,,,,,,,,,
2020,10,17,00,55,00,476.4,,,,,,,,,,,,,,
2020,10,17,00,56,00,99.2,,,,,,,,,,,,,,
2020,10,17,00,57,00,40.5,,,,,,,,,,,,,,
2020,10,17,00,58,00,248.5,,,,,,,,,,,,,,
2020,10,17,00,59,00,265.9,,,,,,,,,,,,,,
2020,10,17,01,00,00,272.5,,,,,,,,,,,,,,
2020,10,17,01,01,00,291.6,,,,,,,,,,,,,,
2020,10,17,01,02,00,301.1,,,,,,,,,,,,,,
2020,10,17,01,03,00,254.6,,,,,,,,,,,,,,
2020,10,17,01,04,00,179.8,,,,,,,,,,,,,,
2020,10,17,01,05,00,196.5,,,,,,,,,,,,,,
2020,10,17,01,06,00,266.4,,,,,,,,,,,,,,
2020,10,17,01,07,00,338.2,,,,,,,,,,,,,,
2020,10,17,01,08,00,418.4,,,,,,,,,,,,,,
2020,10,17,01,09,00,523.9,,,,,,,,,,,,,,
2020,10,17,01,10,00,633.8,,,,,,,,,,,,,,
2020,10,17,01,11,00,750.6,,,,,,,,,,,,,,
2020,10,17,01,12,00,784.3,,,,,,,,,,,,,,
2020,10,17,01,13,00,876.1,,,,,,,,,,,,,,
2020,10,17,01,14,00,1228.9,,,,,,,,,,,,,,
2020,10,17,01,15,00,1741.2,,,,,,,,,,,,,,
2020,10,17,01,16,00,2452.1,,,,,,,,,,,,,,
2020,10,17,01,17,00,3235.7,,,,,,,,,,,,,,
2020,10,17,01,18,00,,,,,,,,,,,,,,,
2020,10,17,01,19,00,,,,,,,,,,,,,,,
2020,10,17,01,20,00,5747.4,,,,,,,,,,,,,,
2020,10,17,01,21,00,6915.3,,,,,,,,,,,,,,
2020,10,17,01,22,00,8379.6,,,,,,,,,,,,,,
2020,10,17,01,23,00,10096.1,,,,,,,,,,,,,,
2020,10,17,01,24,00,12331.1,,,,,,,,,,,,,,
2020,10,17,01,25,00,14605.7,,,,,,,,,,,,,,
2020,10,17,01,26,00,15612.9,,,,,,,,,,,,,,
2020,10,17,01,27,00,14526.4,,,,,,,,,,,,,,
2020,10,17,01,28,00,13601.4,,,,,,,,,,,,,,
2020,10,17,01,29,00,12495.1,,,,,,,,,,,,,,
2020,10,17,01,30,00,11964.5,,,,,,,,,,,,,,
2020,10,17,01,31,00,10009.5,,,,,,,,,,,,,,
2020,10,17,01,32,00,7169.5,,,,,,,,,,,,,,
2020,10,17,01,33,00,3305.3,,,,,,,,,,,,,,
2020,10,17,01,34,00,750.0,,,,,,,,,,,,,,
2020,10,17,01,35,00,-539.7,,,,,,,,,,,,,,
2020,10,17,01,36,00,395.9,,,,,,,,,,,,,,
2020,10,17,01,37,00,1045.7,,,,,,,,,,,,,,
2020,10,17,01,38,00,1316.8,,,,,,,,,,,,,,
2020,10,17,01,39,00,1561.4,,,,,,,,,,,,,,
2020,10,17,01,40,00,1705.2,,,,,,,,,,,,,,
2020,10,17,01,41,00,1675.6,,,,,,,,,,,,,,
2020,10,17,01,42,00,1624.0,,,,,,,,,,,,,,
2020,10,17,01,43,00,1728.1,,,,,,,,,,,,,,
2020,10,17,01,44,00,1698.4,,,,,,,,,,,,,,
2020,10,17,01,45,00,1736.1,,,,,,,,,,,,,,
2020,10,17,01,46,00,1742.0,,,,,,,,,,,,,,
2020,10,17,01,47,00,1932.5,,,,,,,,,,,,,,
2020,10,17,01,48,00,1895.2,,,,,,,,,,,,,,
2020,10,17,01,49,00,1791.3,,,,,,,,,,,,,,
2020,10,17,01,50,00,1389.7,,,,,,,,,,,,,,
2020,10,17,01,51,00,1069.1,,,,,,,,,,,,,,
2020,10,17,01,52,00,665.1,,,,,,,,,,,,,,
2020,10,17,01,53,00,359.6,,,,,,,,,,,,,,
2020,10,17,01,54,00,204.1,,,,,,,,,,,,,,
2020,10,17,01,55,00,135.7,,,,,,,,,,,,,,
2020,10,17,01,56,00,267.4,,,,,,,,,,,,,,
2020,10,17,01,57,00,334.4,,,,,,,,,,,,,,
2020,10,17,01,58,00,301.5,,,,,,,,,,,,,,
2020,10,17,01,59,00,283.0,,,,,,,,,,,,,,
2020,10,17,02,00,00,241.4,,,,,,,,,,,,,,
2020,10,17,02,01,00,201.3,,,,,,,,,,,,,,
2020,10,17,02,02,00,135.2,,,,,,,,,,,,,,
2020,10,17,02,03,00,97.3,,,,,,,,,,,,,,
2020,10,17,02,04,00,119.5,,,,,,,,,,,,,,
2020,10,17,02,05,00,132.8,,,,,,,,,,,,,,
2020,10,17,02,06,00,163.6,,,,,,,,,,,,,,
2020,10,17,02,07,00,161.9,,,,,,,,,,,,,,
2020,10,17,02,08,00,147.8,,,,,,,,,,,,,,
2020,10,17,02,09,00,144.8,,,,,,,,,,,,,,
2020,10,17,02,10,00,151.9,,,,,,,,,,,,,,
2020,10,17,02,11,00,158.4,,,,,,,,,,,,,,
2020,10,17,02,12,00,195.1,,,,,,,,,,,,,,
2020,10,17,02,13,00,182.6,,,,,,,,,,,,,,
2020,10,17,02,14,00,182.1,,,,,,,,,,,,,,
2020,10,17,02,15,00,176.9,,,,,,,,,,,,,,
2020,10,17,02,16,00,194.5,,,,,,,,,,,,,,
2020,10,17,02,17,00,162.7,,,,,,,,,,,,,,
2020,10,17,02,18,00,148.1,,,,,,,,,,,,,,
2020,10,17,02,19,00,189.1,,,,,,,,,,,,,,
2020,10,17,02,20,00,236.0,,,,,,,,,,,,,,
2020,10,17,02,21,00,203.8,,,,,,,,,,,,,,
2020,10,17,02,22,00,141.2,,,,,,,,,,,,,,
2020,10,17,02,23,00,135.5,,,,,,,,,,,,,,
2020,10,17,02,24,00,162.2,,,,,,,,,,,,,,
2020,10,17,02,25,00,145.7,,,,,,,,,,,,,,
2020,10,17,02,26,00,120.2,,,,,,,,,,,,,,
2020,10,17,02,27,00,88.4,,,,,,,,,,,,,,
2020,10,17,02,28,00,66.5,,,,,,,,,,,,,,
2020,10,17,02,29,00,72.0,,,,,,,,,,,,,,
2020,10,17,02,30,00,74.7,,,,,,,,,,,,,,
2020,10,17,02,31,00,91.2,,,,,,,,,,,,,,
2020,10,17,02,32,00,96.5,,,,,,,,,,,,,,
2020,10,17,02,33,00,79.4,,,,,,,,,,,,,,
2020,10,17,02,34,00,78.1,,,,,,,,,,,,,,
2020,10,17,02,35,00,86.1,,,,,,,,,,,,,,
2020,10,17,02,36,00,92.3,,,,,,,,,,,,,,
2020,10,17,02,37,00,98.2,,,,,,,,,,,,,,
2020,10,17,02,38,00,108.0,,,,,,,,,,,,,,
2020,10,17,02,39,00,135.4,,,,,,,,,,,,,,
2020,10,17,02,40,00,139.1,,,,,,,,,,,,,,
2020,10,17,02,41,00,145.6,,,,,,,,,,,,,,
2020,10,17,02,42,00,158.1,,,,,,,,,,,,,,
2020,10,17,02,43,00,123.9,,,,,,,,,,,,,,
2020,10,17,02,44,00,126.1,,,,,,,,,,,,,,
2020,10,17,02,45,00,124.2,,,,,,,,,,,,,,
2020,10,17,02,46,00,111.6,,,,,,,,,,,,,,
2020,10,17,02,47,00,94.7,,,,,,,,,,,,,,
2020,10,17,02,48,00,145.0,,,,,,,,,,,,,,
2020,10,17,02,49,00,156.4,,,,,,,,,,,,,,
2020,10,17,02,50,00,152.0,,,,,,,,,,,,,,
2020,10,17,02,51,00,183.7,,,,,,,,,,,,,,
2020,10,17,02,52,00,185.7,,,,,,,,,,,,,,
2020,10,17,02,53,00,155.3,,,,,,,,,,,,,,
2020,10,17,02,54,00,160.3,,,,,,,,,,,,,,
2020,10,17,02,55,00,156.2,,,,,,,,,,,,,,
2020,10,17,02,56,00,153.5,,,,,,,,,,,,,,
2020,10,17,02,57,00,159.3,,,,,,,,,,,,,,
2020,10,17,02,58,00,166.1,,,,,,,,,,,,,,
2020,10,17,02,59,00,179.3,,,,,,,,,,,,,,
2020,10,17,03,00,00,184.2,,,,,,,,,,,,,,
2020,10,17,03,01,00,189.4,,,,,,,,,,,,,,
2020,10,17,03,02,00,224.3,,,,,,,,,,,,,,
2020,10,17,03,03,00,228.7,,,,,,,,,,,,,,
2020,10,17,03,04,00,205.0,,,,,,,,,,,,,,
2020,10,17,03,05,00,198.7,,,,,,,,,,,,,,
2020,10,17,03,06,00,212.5,,,,,,,,,,,,,,
2020,10,17,03,07,00,189.1,,,,,,,,,,,,,,
2020,10,17,03,08,00,179.0,,,,,,,,,,,,,,
2020,10,17,03,09,00,191.3,,,,,,,,,,,,,,
2020,10,17,03,10,00,185.9,,,,,,,,,,,,,,
2020,10,17,03,11,00,214.1,,,,,,,,,,,,,,
2020,10,17,03,12,00,242.8,,,,,,,,,,,,,,
2020,10,17,03,13,00,261.3,,,,,,,,,,,,,,
2020,10,17,03,14,00,272.7,,,,,,,,,,,,,,
2020,10,17,03,15,00,282.7,,,,,,,,,,,,,,
2020,10,17,03,16,00,255.6,,,,,,,,,,,,,,
2020,10,17,03,17,00,303.6,,,,,,,,,,,,,,
2020,10,17,03,18,00,371.5,,,,,,,,,,,,,,
2020,10,17,03,19,00,325.7,,,,,,,,,,,,,,
2020,10,17,03,20,00,381.9,,,,,,,,,,,,,,
2020,10,17,03,21,00,497.7,,,,,,,,,,,,,,
2020,10,17,03,22,00,654.6,,,,,,,,,,,,,,
2020,10,17,03,23,00,729.0,,,,,,,,,,,,,,
2020,10,17,03,24,00,615.4,,,,,,,,,,,,,,
2020,10,17,03,25,00,221.7,,,,,,,,,,,,,,
2020,10,17,03,26,00,-300.3,,,,,,,,,,,,,,
2020,10,17,03,27,00,-492.4,,,,,,,,,,,,,,
2020,10,17,03,28,00,-434.0,,,,,,,,,,,,,,
2020,10,17,03,29,00,-241.6,,,,,,,,,,,,,,
2020,10,17,03,30,00,-144.5,,,,,,,,,,,,,,
2020,10,17,03,31,00,0.4,,,,,,,,,,,,,,
2020,10,17,03,32,00,13.0,,,,,,,,,,,,,,
2020,10,17,03,33,00,-195.8,,,,,,,,,,,,,,
2020,10,17,03,34,00,-421.0,,,,,,,,,,,,,,
2020,10,17,03,35,00,-173.8,,,,,,,,,,,,,,
2020,10,17,03,36,00,71.2,,,,,,,,,,,,,,
2020,10,17,03,37,00,147.0,,,,,,,,,,,,,,
2020,10,17,03,38,00,150.9,,,,,,,,,,,,,,
2020,10,17,03,39,00,144.8,,,,,,,,,,,,,,
2020,10,17,03,40,00,115.7,,,,,,,,,,,,,,
2020,10,17,03,41,00,92.4,,,,,,,,,,,,,,
2020,10,17,03,42,00,138.2,,,,,,,,,,,,,,
2020,10,17,03,43,00,157.3,,,,,,,,,,,,,,
2020,10,17,03,44,00,148.4,,,,,,,,,,,,,,
2020,10,17,03,45,00,130.0,,,,,,,,,,,,,,
2020,10,17,03,46,00,69.8,,,,,,,,,,,,,,
2020,10,17,03,47,00,61.5,,,,,,,,,,,,,,
2020,10,17,03,48,00,73.6,,,,,,,,,,,,,,
2020,10,17,03,49,00,78.3,,,,,,,,,,,,,,
2020,10,17,03,50,00,105.5,,,,,,,,,,,,,,
2020,10,17,03,51,00,117.8,,,,,,,,,,,,,,
2020,10,17,03,52,00,122.5,,,,,,,,,,,,,,
2020,10,17,03,53,00,118.0,,,,,,,,,,,,,,
2020,10,17,03,54,00,101.2,,,,,,,,,,,,,,
2020,10,17,03,55,00,82.1,,,,,,,,,,,,,,
2020,10,17,03,56,00,72.6,,,,,,,,,,,,,,
2020,10,17,03,57,00,88.8,,,,,,,,,,,,,,
2020,10,17,03,58,00,113.6,,,,,,,,,,,,,,
2020,10,17,03,59,00,127.1,,,,,,,,,,,,,,
2020,10,17,04,00,00,108.5,,,,,,,,,,,,,,
2020,10,17,04,01,00,94.2,,,,,,,,,,,,,,
2020,10,17,04,02,00,92.7,,,,,,,,,,,,,,
2020,10,17,04,03,00,101.5,,,,,,,,,,,,,,
2020,10,17,04,04,00,123.4,,,,,,,,,,,,,,
2020,10,17,04,05,00,140.6,,,,,,,,,,,,,,
2020,10,17,04,06,00,139.3,,,,,,,,,,,,,,
2020,10,17,04,07,00,127.6,,,,,,,,,,,,,,
2020,10,17,04,08,00,129.2,,,,,,,,,,,,,,
2020,10,17,04,09,00,99.7,,,,,,,,,,,,,,
2020,10,17,04,10,00,97.3,,,,,,,,,,,,,,
2020,10,17,04,11,00,70.6,,,,,,,,,,,,,,
2020,10,17,04,12,00,81.5,,,,,,,,,,,,,,
2020,10,17,04,13,00,104.7,,,,,,,,,,,,,,
2020,10,17,04,14,00,97.4,,,,,,,,,,,,,,
2020,10,17,04,15,00,93.9,,,,,,,,,,,,,,
2020,10,17,04,16,00,110.0,,,,,,,,,,,,,,
2020,10,17,04,17,00,133.1,,,,,,,,,,,,,,
2020,10,17,04,18,00,143.3,,,,,,,,,,,,,,
2020,10,17,04,19,00,153.3,,,,,,,,,,,,,,
2020,10,17,04,20,00,196.2,,,,,,,,,,,,,,
2020,10,17,04,21,00,203.3,,,,,,,,,,,,,,
2020,10,17,04,22,00,199.3,,,,,,,,,,,,,,
2020,10,17,04,23,00,177.5,,,,,,,,,,,,,,
2020,10,17,04,24,00,143.8,,,,,,,,,,,,,,
2020,10,17,04,25,00,130.2,,,,,,,,,,,,,,
2020,10,17,04,26,00,133.8,,,,,,,,,,,,,,
2020,10,17,04,27,00,137.0,,,,,,,,,,,,,,
2020,10,17,04,28,00,141.4,,,,,,,,,,,,,,
2020,10,17,04,29,00,147.0,,,,,,,,,,,,,,
2020,10,17,04,30,00,152.0,,,,,,,,,,,,,,
2020,10,17,04,31,00,146.3,,,,,,,,,,,,,,
2020,10,17,04,32,00,154.3,,,,,,,,,,,,,,
2020,10,17,04,33,00,169.0,,,,,,,,,,,,,,
2020,10,17,04,34,00,169.9,,,,,,,,,,,,,,
2020,10,17,04,35,00,156.1,,,,,,,,,,,,,,
2020,10,17,04,36,00,149.6,,,,,,,,,,,,,,
2020,10,17,04,37,00,150.7,,,,,,,,,,,,,,
2020,10,17,04,38,00,170.9,,,,,,,,,,,,,,
2020,10,17,04,39,00,198.3,,,,,,,,,,,,,,
2020,10,17,04,40,00,226.6,,,,,,,,,,,,,,
2020,10,17,04,41,00,268.9,,,,,,,,,,,,,,
2020,10,17,04,42,00,298.7,,,,,,,,,,,,,,
2020,10,17,04,43,00,324.5,,,,,,,,,,,,,,
2020,10,17,04,44,00,331.7,,,,,,,,,,,,,,
2020,10,17,04,45,00,320.0,,,,,,,,,,,,,,
2020,10,17,04,46,00,315.2,,,,,,,,,,,,,,
2020,10,17,04,47,00,290.0,,,,,,,,,,,,,,
2020,10,17,04,48,00,285.6,,,,,,,,,,,,,,
2020,10,17,04,49,00,315.9,,,,,,,,,,,,,,
2020,10,17,04,50,00,396.9,,,,,,,,,,,,,,
2020,10,17,04,51,00,376.9,,,,,,,,,,,,,,
2020,10,17,04,52,00,356.7,,,,,,,,,,,,,,
2020,10,17,04,53,00,343.7,,,,,,,,,,,,,,
2020,10,17,04,54,00,331.7,,,,,,,,,,,,,,
2020,10,17,04,55,00,331.3,,,,,,,,,,,,,,
2020,10,17,04,56,00,318.7,,,,,,,,,,,,,,
2020,10,17,04,57,00,305.7,,,,,,,,,,,,,,
2020,10,17,04,58,00,308.2,,,,,,,,,,,,,,
2020,10,17,04,59,00,315.3,,,,,,,,,,,,,,
2020,10,17,05,00,00,329.3,,,,,,,,,,,,,,
2020,10,17,05,01,00,320.1,,,,,,,,,,,,,,
2020,10,17,05,02,00,311.9,,,,,,,,,,,,,,
2020,10,17,05,03,00,312.3,,,,,,,,,,,,,,
2020,10,17,05,04,00,314.2,,,,,,,,,,,,,,
2020,10,17,05,05,00,332.4,,,,,,,,,,,,,,
2020,10,17,05,06,00,356.6,,,,,,,,,,,,,,
2020,10,17,05,07,00,361.3,,,,,,,,,,,,,,
2020,10,17,05,08,00,367.3,,,,,,,,,,,,,,
2020,10,17,05,09,00,380.3,,,,,,,,,,,,,,
2020,10,17,05,10,00,385.5,,,,,,,,,,,,,,
2020,10,17,05,11,00,379.7,,,,,,,,,,,,,,
2020,10,17,05,12,00,367.3,,,,,,,,,,,,,,
2020,10,17,05,13,00,355.5,,,,,,,,,,,,,,
2020,10,17,05,14,00,337.5,,,,,,,,,,,,,,
2020,10,17,05,15,00,321.1,,,,,,,,,,,,,,
2020,10,17,05,16,00,301.8,,,,,,,,,,,,,,
2020,10,17,05,17,00,277.5,,,,,,,,,,,,,,
2020,10,17,05,18,00,253.9,,,,,,,,,,,,,,
2020,10,17,05,19,00,240.6,,,,,,,,,,,,,,
2020,10,17,05,20,00,229.4,,,,,,,,,,,,,,
2020,10,17,05,21,00,238.7,,,,,,,,,,,,,,
2020,10,17,05,22,00,257.5,,,,,,,,,,,,,,
2020,10,17,05,23,00,267.6,,,,,,,,,,,,,,
2020,10,17,05,24,00,265.0,,,,,,,,,,,,,,
2020,10,17,05,25,00,261.0,,,,,,,,,,,,,,
2020,10,17,05,26,00,253.9,,,,,,,,,,,,,,
2020,10,17,05,27,00,243.8,,,,,,,,,,,,,,
2020,10,17,05,28,00,238.6,,,,,,,,,,,,,,
2020,10,17,05,29,00,244.6,,,,,,,,,,,,,,
2020,10,17,05,30,00,243.8,,,,,,,,,,,,,,
2020,10,17,05,31,00,235.1,,,,,,,,,,,,,,
2020,10,17,05,32,00,233.6,,,,,,,,,,,,,,
2020,10,17,05,33,00,239.7,,,,,,,,,,,,,,
2020,10,17,05,34,00,238.1,,,,,,,,,,,,,,
2020,10,17,05,35,00,228.5,,,,,,,,,,,,,,
2020,10,17,05,36,00,235.0,,,,,,,,,,,,,,
2020,10,17,05,37,00,258.0,,,,,,,,,,,,,,
2020,10,17,05,38,00,266.1,,,,,,,,,,,,,,
2020,10,17,05,39,00,242.8,,,,,,,,,,,,,,
2020,10,17,05,40,00,231.1,,,,,,,,,,,,,,
2020,10,17,05,41,00,233.5,,,,,,,,,,,,,,
2020,10,17,05,42,00,244.7,,,,,,,,,,,,,,
2020,10,17,05,43,00,244.2,,,,,,,,,,,,,,
2020,10,17,05,44,00,242.3,,,,,,,,,,,,,,
2020,10,17,05,45,00,234.7,,,,,,,,,,,,,,
2020,10,17,05,46,00,227.4,,,,,,,,,,,,,,
2020,10,17,05,47,00,225.9,,,,,,,,,,,,,,
2020,10,17,05,48,00,220.0,,,,,,,,,,,,,,
2020,10,17,05,49,00,206.4,,,,,,,,,,,,,,
2020,10,17,05,50,00,198.6,,,,,,,,,,,,,,
2020,10,17,05,51,00,194.0,,,,,,,,,,,,,,
2020,10,17,05,52,00,188.4,,,,,,,,,,,,,,
2020,10,17,05,53,00,180.2,,,,,,,,,,,,,,
2020,10,17,05,54,00,175.7,,,,,,,,,,,,,,
2020,10,17,05,55,00,176.9,,,,,,,,,,,,,,
2020,10,17,05,56,00,186.3,,,,,,,,,,,,,,
2020,10,17,05,57,00,192.4,,,,,,,,,,,,,,
2020,10,17,05,58,00,186.2,,,,,,,,,,,,,,
2020,10,17,05,59,00,187.3,,,,,,,,,,,,,,
2020,10,17,06,00,00,221.1,,,,,,,,,,,,,,
2020,10,17,06,01,00,254.4,,,,,,,,,,,,,,
2020,10,17,06,02,00,264.3,,,,,,,,,,,,,,
2020,10,17,06,03,00,267.5,,,,,,,,,,,,,,
2020,10,17,06,04,00,265.0,,,,,,,,,,,,,,
2020,10,17,06,05,00,279.6,,,,,,,,,,,,,,
2020,10,17,06,06,00,279.6,,,,,,,,,,,,,,
2020,10,17,06,07,00,267.1,,,,,,,,,,,,,,
2020,10,17,06,08,00,242.6,,,,,,,,,,,,,,
2020,10,17,06,09,00,230.8,,,,,,,,,,,,,,
2020,10,17,06,10,00,230.3,,,,,,,,,,,,,,
2020,10,17,06,11,00,277.7,,,,,,,,,,,,,,
2020,10,17,06,12,00,290.3,,,,,,,,,,,,,,
2020,10,17,06,13,00,277.0,,,,,,,,,,,,,,
2020,10,17,06,14,00,272.1,,,,,,,,,,,,,,
2020,10,17,06,15,00,253.2,,,,,,,,,,,,,,
2020,10,17,06,16,00,230.3,,,,,,,,,,,,,,
2020,10,17,06,17,00,191.8,,,,,,,,,,,,,,
2020,10,17,06,18,00,173.9,,,,,,,,,,,,,,
2020,10,17,06,19,00,177.4,,,,,,,,,,,,,,
2020,10,17,06,20,00,181.4,,,,,,,,,,,,,,
2020,10,17,06,21,00,184.2,,,,,,,,,,,,,,
2020,10,17,06,22,00,191.4,,,,,,,,,,,,,,
2020,10,17,06,23,00,201.0,,,,,,,,,,,,,,
2020,10,17,06,24,00,203.3,,,,,,,,,,,,,,
2020,10,17,06,25,00,204.0,,,,,,,,,,,,,,
2020,10,17,06,26,00,217.4,,,,,,,,,,,,,,
2020,10,17,06,27,00,221.1,,,,,,,,,,,,,,
2020,10,17,06,28,00,224.4,,,,,,,,,,,,,,
2020,10,17,06,29,00,229.1,,,,,,,,,,,,,,
2020,10,17,06,30,00,242.0,,,,,,,,,,,,,,
2020,10,17,06,31,00,252.9,,,,,,,,,,,,,,
2020,10,17,06,32,00,271.4,,,,,,,,,,,,,,
2020,10,17,06,33,00,281.7,,,,,,,,,,,,,,
2020,10,17,06,34,00,300.9,,,,,,,,,,,,,,
2020,10,17,06,35,00,303.4,,,,,,,,,,,,,,
2020,10,17,06,36,00,307.5,,,,,,,,,,,,,,
2020,10,17,06,37,00,305.8,,,,,,,,,,,,,,
2020,10,17,06,38,00,309.0,,,,,,,,,,,,,,
2020,10,17,06,39,00,314.2,,,,,,,,,,,,,,
2020,10,17,06,40,00,288.8,,,,,,,,,,,,,,
2020,10,17,06,41,00,284.6,,,,,,,,,,,,,,
2020,10,17,06,42,00,286.4,,,,,,,,,,,,,,
2020,10,17,06,43,00,303.3,,,,,,,,,,,,,,
2020,10,17,06,44,00,302.8,,,,,,,,,,,,,,
2020,10,17,06,45,00,313.5,,,,,,,,,,,,,,
2020,10,17,06,46,00,314.9,,,,,,,,,,,,,,
2020,10,17,06,47,00,324.7,,,,,,,,,,,,,,
2020,10,17,06,48,00,328.9,,,,,,,,,,,,,,
2020,10,17,06,49,00,320.3,,,,,,,,,,,,,,
2020,10,17,06,50,00,315.8,,,,,,,,,,,,,,
2020,10,17,06,51,00,308.6,,,,,,,,,,,,,,
2020,10,17,06,52,00,296.9,,,,,,,,,,,,,,
2020,10,17,06,53,00,317.5,,,,,,,,,,,,,,
2020,10,17,06,54,00,316.9,,,,,,,,,,,,,,
2020,10,17,06,55,00,334.9,,,,,,,,,,,,,,
2020,10,17,06,56,00,354.2,,,,,,,,,,,,,,
2020,10,17,06,57,00,365.2,,,,,,,,,,,,,,
2020,10,17,06,58,00,360.9,,,,,,,,,,,,,,
2020,10,17,06,59,00,363.4,,,,,,,,,,,,,,
2020,10,17,07,00,00,371.8,,,,,,,,,,,,,,
2020,10,17,07,01,00,366.4,,,,,,,,,,,,,,
2020,10,17,07,02,00,358.0,,,,,,,,,,,,,,
2020,10,17,07,03,00,353.9,,,,,,,,,,,,,,
2020,10,17,07,04,00,352.9,,,,,,,,,,,,,,
2020,10,17,07,05,00,367.0,,,,,,,,,,,,,,
2020,10,17,07,06,00,370.3,,,,,,,,,,,,,,
2020,10,17,07,07,00,380.9,,,,,,,,,,,,,,
2020,10,17,07,08,00,379.8,,,,,,,,,,,,,,
2020,10,17,07,09,00,372.7,,,,,,,,,,,,,,
2020,10,17,07,10,00,339.2,,,,,,,,,,,,,,
2020,10,17,07,11,00,323.3,,,,,,,,,,,,,,
2020,10,17,07,12,00,315.3,,,,,,,,,,,,,,
2020,10,17,07,13,00,317.6,,,,,,,,,,,,,,
2020,10,17,07,14,00,326.8,,,,,,,,,,,,,,
2020,10,17,07,15,00,328.4,,,,,,,,,,,,,,
2020,10,17,07,16,00,326.3,,,,,,,,,,,,,,
2020,10,17,07,17,00,328.1,,,,,,,,,,,,,,
2020,10,17,07,18,00,338.8,,,,,,,,,,,,,,
2020,10,17,07,19,00,334.6,,,,,,,,,,,,,,
2020,10,17,07,20,00,325.4,,,,,,,,,,,,,,
2020,10,17,07,21,00,326.0,,,,,,,,,,,,,,
2020,10,17,07,22,00,331.3,,,,,,,,,,,,,,
2020,10,17,07,23,00,316.6,,,,,,,,,,,,,,
2020,10,17,07,24,00,314.5,,,,,,,,,,,,,,
2020,10,17,07,25,00,327.7,,,,,,,,,,,,,,
2020,10,17,07,26,00,341.2,,,,,,,,,,,,,,
2020,10,17,07,27,00,342.1,,,,,,,,,,,,,,
2020,10,17,07,28,00,329.6,,,,,,,,,,,,,,
