2019,08,22,00,00,00,240.7,,,,,,,,,,,,,,
2019,08,22,00,01,00,189.1,,,,,,,,,,,,,,
2019,08,22,00,02,00,152.1,,,,,,,,,,,,,,
2019,08,22,00,03,00,143.5,,,,,,,,,,,,,,
2019,08,22,00,04,00,156.9,,,,,,,,,,,,,,
2019,08,22,00,05,00,161.3,,,,,,,,,,,,,,
2019,08,22,00,06,00,169.4,,,,,,,,,,,,,,
2019,08,22,00,07,00,182.2,,,,,,,,,,,,,,
2019,08,22,00,08,00,188.4,,,,,,,,,,,,,,
2019,08,22,00,09,00,199.4,,,,,,,,,,,,,,
2019,08,22,00,10,00,204.0,,,,,,,,,,,,,,
2019,08,22,00,11,00,234.1,,,,,,,,,,,,,,
2019,08,22,00,12,00,216.6,,,,,,,,,,,,,,
2019,08,22,00,13,00,187.9,,,,,,,,,,,,,,
2019,08,22,00,14,00,168.4,,,,,,,,,,,,,,
2019,08,22,00,15,00,160.3,,,,,,,,,,,,,,
2019,08,22,00,16,00,151.5,,,,,,,,,,,,,,
2019,08,22,00,17,00,145.4,,,,,,,,,,,,,,
2019,08,22,00,18,00,136.9,,,,,,,,,,,,,,
2019,08,22,00,19,00,116.4,,,,,,,,,,,,,,
2019,08,22,00,20,00,108.7,,,,,,,,,,,,,,
2019,08,22,00,21,00,105.2,,,,,,,,,,,,,,
2019,08,22,00,22,00,98.1,,,,,,,,,,,,,,
2019,08,22,00,23,00,100.9,,,,,,,,,,,,,,
2019,08,22,00,24,00,106.1,,,,,,,,,,,,,,
2019,08,22,00,25,00,95.3,,,,,,,,,,,,,,
2019,08,22,00,26,00,85.2,,,,,,,,,,,,,,
2019,08,22,00,27,00,85.5,,,,,,,,,,,,,,
2019,08,22,00,28,00,85.8,,,,,,,,,,,,,,
2019,08,22,00,29,00,97.7,,,,,,,,,,,,,,
2019,08,22,00,30,00,103.4,,,,,,,,,,,,,,
2019,08,22,00,31,00,96.2,,,,,,,,,,,,,,
2019,08,22,00,32,00,96.4,,,,,,,,,,,,,,
2019,08,22,00,33,00,102.6,,,,,,,,,,,,,,
2019,08,22,00,34,00,97.9,,,,,,,,,,,,,,
2019,08,22,00,35,00,86.9,,,,,,,,,,,,,,
2019,08,22,00,36,00,103.7,,,,,,,,,,,,,,
2019,08,22,00,37,00,101.4,,,,,,,,,,,,,,
2019,08,22,00,38,00,103.9,,,,,,,,,,,,,,
2019,08,22,00,39,00,102.3,,,,,,,,,,,,,,
2019,08,22,00,40,00,96.3,,,,,,,,,,,,,,
2019,08,22,00,41,00,92.7,,,,,,,,,,,,,,
2019,08,22,00,42,00,99.5,,,,,,,,,,,,,,
2019,08,22,00,43,00,84.5,,,,,,,,,,,,,,
2019,08,22,00,44,00,93.1,,,,,,,,,,,,,,
2019,08,22,00,45,00,94.7,,,,,,,,,,,,,,
2019,08,22,00,46,00,100.6,,,,,,,,,,,,,,
2019,08,22,00,47,00,105.5,,,,,,,,,,,,,,
2019,08,22,00,48,00,107.8,,,,,,,,,,,,,,
2019,08,22,00,49,00,107.3,,,,,,,,,,,,,,
2019,08,22,00,50,00,104.8,,,,,,,,,,,,,,
2019,08,22,00,51,00,114.6,,,,,,,,,,,,,,
2019,08,22,00,52,00,109.3,,,,,,,,,,,,,,
2019,08,22,00,53,00,106.1,,,,,,,,,,,,,,
2019,08,22,00,54,00,119.4,,,,,,,,,,,,,,
2019,08,22,00,55,00,122.6,,,,,,,,,,,,,,
2019,08,22,00,56,00,110.5,,,,,,,,,,,,,,
2019,08,22,00,57,00,120.4,,,,,,,,,,,,,,
2019,08,22,00,58,00,111.1,,,,,,,,,,,,,,
2019,08,22,00,59,00,122.4,,,,,,,,,,,,,,
2019,08,22,01,00,00,125.5,,,,,,,,,,,,,,
2019,08,22,01,01,00,111.7,,,,,,,,,,,,,,
2019,08,22,01,02,00,110.1,,,,,,,,,,,,,,
2019,08,22,01,03,00,118.5,,,,,,,,,,,,,,
2019,08,22,01,04,00,110.8,,,,,,,,,,,,,,
2019,08,22,01,05,00,89.7,,,,,,,,,,,,,,
2019,08,22,01,06,00,80.7,,,,,,,,,,,,,,
2019,08,22,01,07,00,78.5,,,,,,,,,,,,,,
2019,08,22,01,08,00,78.0,,,,,,,,,,,,,,
2019,08,22,01,09,00,75.5,,,,,,,,,,,,,,
2019,08,22,01,10,00,76.4,,,,,,,,,,,,,,
2019,08,22,01,11,00,80.4,,,,,,,,,,,,,,
2019,08,22,01,12,00,77.3,,,,,,,,,,,,,,
2019,08,22,01,13,00,74.8,,,,,,,,,,,,,,
2019,08,22,01,14,00,72.2,,,,,,,,,,,,,,
2019,08,22,01,15,00,71.0,,,,,,,,,,,,,,
2019,08,22,01,16,00,74.5,,,,,,,,,,,,,,
2019,08,22,01,17,00,80.5,,,,,,,,,,,,,,
2019,08,22,01,18,00,79.9,,,,,,,,,,,,,,
2019,08,22,01,19,00,78.3,,,,,,,,,,,,,,
2019,08,22,01,20,00,79.3,,,,,,,,,,,,,,
2019,08,22,01,21,00,80.3,,,,,,,,,,,,,,
2019,08,22,01,22,00,79.3,,,,,,,,,,,,,,
2019,08,22,01,23,00,80.0,,,,,,,,,,,,,,
2019,08,22,01,24,00,82.9,,,,,,,,,,,,,,
2019,08,22,01,25,00,80.8,,,,,,,,,,,,,,
2019,08,22,01,26,00,80.0,,,,,,,,,,,,,,
2019,08,22,01,27,00,80.3,,,,,,,,,,,,,,
2019,08,22,01,28,00,76.5,,,,,,,,,,,,,,
2019,08,22,01,29,00,72.7,,,,,,,,,,,,,,
2019,08,22,01,30,00,76.5,,,,,,,,,,,,,,
2019,08,22,01,31,00,86.6,,,,,,,,,,,,,,
2019,08,22,01,32,00,86.5,,,,,,,,,,,,,,
2019,08,22,01,33,00,87.9,,,,,,,,,,,,,,
2019,08,22,01,34,00,101.4,,,,,,,,,,,,,,
2019,08,22,01,35,00,103.2,,,,,,,,,,,,,,
2019,08,22,01,36,00,85.8,,,,,,,,,,,,,,
2019,08,22,01,37,00,80.0,,,,,,,,,,,,,,
2019,08,22,01,38,00,72.7,,,,,,,,,,,,,,
2019,08,22,01,39,00,72.3,,,,,,,,,,,,,,
2019,08,22,01,40,00,79.7,,,,,,,,,,,,,,
2019,08,22,01,41,00,84.6,,,,,,,,,,,,,,
2019,08,22,01,42,00,83.6,,,,,,,,,,,,,,
2019,08,22,01,43,00,95.8,,,,,,,,,,,,,,
2019,08,22,01,44,00,105.2,,,,,,,,,,,,,,
2019,08,22,01,45,00,109.4,,,,,,,,,,,,,,
2019,08,22,01,46,00,108.0,,,,,,,,,,,,,,
2019,08,22,01,47,00,116.9,,,,,,,,,,,,,,
2019,08,22,01,48,00,125.3,,,,,,,,,,,,,,
2019,08,22,01,49,00,138.9,,,,,,,,,,,,,,
2019,08,22,01,50,00,157.8,,,,,,,,,,,,,,
2019,08,22,01,51,00,162.2,,,,,,,,,,,,,,
2019,08,22,01,52,00,152.5,,,,,,,,,,,,,,
2019,08,22,01,53,00,139.1,,,,,,,,,,,,,,
2019,08,22,01,54,00,135.8,,,,,,,,,,,,,,
2019,08,22,01,55,00,148.5,,,,,,,,,,,,,,
2019,08,22,01,56,00,129.5,,,,,,,,,,,,,,
2019,08,22,01,57,00,114.4,,,,,,,,,,,,,,
2019,08,22,01,58,00,86.4,,,,,,,,,,,,,,
2019,08,22,01,59,00,74.7,,,,,,,,,,,,,,
2019,08,22,02,00,00,78.7,,,,,,,,,,,,,,
2019,08,22,02,01,00,98.2,,,,,,,,,,,,,,
2019,08,22,02,02,00,106.1,,,,,,,,,,,,,,
2019,08,22,02,03,00,108.2,,,,,,,,,,,,,,
2019,08,22,02,04,00,103.2,,,,,,,,,,,,,,
2019,08,22,02,05,00,90.6,,,,,,,,,,,,,,
2019,08,22,02,06,00,99.0,,,,,,,,,,,,,,
2019,08,22,02,07,00,80.7,,,,,,,,,,,,,,
2019,08,22,02,08,00,70.7,,,,,,,,,,,,,,
2019,08,22,02,09,00,68.5,,,,,,,,,,,,,,
2019,08,22,02,10,00,69.9,,,,,,,,,,,,,,
2019,08,22,02,11,00,67.4,,,,,,,,,,,,,,
2019,08,22,02,12,00,68.7,,,,,,,,,,,,,,
2019,08,22,02,13,00,76.9,,,,,,,,,,,,,,
2019,08,22,02,14,00,75.4,,,,,,,,,,,,,,
2019,08,22,02,15,00,78.5,,,,,,,,,,,,,,
2019,08,22,02,16,00,80.3,,,,,,,,,,,,,,
2019,08,22,02,17,00,81.4,,,,,,,,,,,,,,
2019,08,22,02,18,00,85.3,,,,,,,,,,,,,,
2019,08,22,02,19,00,83.7,,,,,,,,,,,,,,
2019,08,22,02,20,00,77.8,,,,,,,,,,,,,,
2019,08,22,02,21,00,72.4,,,,,,,,,,,,,,
2019,08,22,02,22,00,76.0,,,,,,,,,,,,,,
2019,08,22,02,23,00,79.7,,,,,,,,,,,,,,
2019,08,22,02,24,00,96.0,,,,,,,,,,,,,,
2019,08,22,02,25,00,81.8,,,,,,,,,,,,,,
2019,08,22,02,26,00,102.1,,,,,,,,,,,,,,
2019,08,22,02,27,00,100.9,,,,,,,,,,,,,,
2019,08,22,02,28,00,99.4,,,,,,,,,,,,,,
2019,08,22,02,29,00,114.8,,,,,,,,,,,,,,
2019,08,22,02,30,00,123.3,,,,,,,,,,,,,,
2019,08,22,02,31,00,114.8,,,,,,,,,,,,,,
2019,08,22,02,32,00,104.5,,,,,,,,,,,,,,
2019,08,22,02,33,00,103.6,,,,,,,,,,,,,,
2019,08,22,02,34,00,116.1,,,,,,,,,,,,,,
2019,08,22,02,35,00,112.5,,,,,,,,,,,,,,
2019,08,22,02,36,00,105.3,,,,,,,,,,,,,,
2019,08,22,02,37,00,107.3,,,,,,,,,,,,,,
2019,08,22,02,38,00,113.8,,,,,,,,,,,,,,
2019,08,22,02,39,00,115.2,,,,,,,,,,,,,,
2019,08,22,02,40,00,111.3,,,,,,,,,,,,,,
2019,08,22,02,41,00,108.6,,,,,,,,,,,,,,
2019,08,22,02,42,00,97.4,,,,,,,,,,,,,,
2019,08,22,02,43,00,85.1,,,,,,,,,,,,,,
2019,08,22,02,44,00,92.5,,,,,,,,,,,,,,
2019,08,22,02,45,00,92.8,,,,,,,,,,,,,,
2019,08,22,02,46,00,83.0,,,,,,,,,,,,,,
2019,08,22,02,47,00,81.8,,,,,,,,,,,,,,
2019,08,22,02,48,00,87.3,,,,,,,,,,,,,,
2019,08,22,02,49,00,85.6,,,,,,,,,,,,,,
2019,08,22,02,50,00,94.4,,,,,,,,,,,,,,
2019,08,22,02,51,00,78.3,,,,,,,,,,,,,,
2019,08,22,02,52,00,74.0,,,,,,,,,,,,,,
2019,08,22,02,53,00,76.4,,,,,,,,,,,,,,
2019,08,22,02,54,00,77.9,,,,,,,,,,,,,,
2019,08,22,02,55,00,79.5,,,,,,,,,,,,,,
2019,08,22,02,56,00,80.0,,,,,,,,,,,,,,
2019,08,22,02,57,00,82.7,,,,,,,,,,,,,,
2019,08,22,02,58,00,98.0,,,,,,,,,,,,,,
2019,08,22,02,59,00,106.9,,,,,,,,,,,,,,
2019,08,22,03,00,00,111.1,,,,,,,,,,,,,,
2019,08,22,03,01,00,91.4,,,,,,,,,,,,,,
2019,08,22,03,02,00,81.6,,,,,,,,,,,,,,
2019,08,22,03,03,00,80.4,,,,,,,,,,,,,,
2019,08,22,03,04,00,75.2,,,,,,,,,,,,,,
2019,08,22,03,05,00,74.0,,,,,,,,,,,,,,
2019,08,22,03,06,00,77.6,,,,,,,,,,,,,,
2019,08,22,03,07,00,79.4,,,,,,,,,,,,,,
2019,08,22,03,08,00,79.6,,,,,,,,,,,,,,
2019,08,22,03,09,00,80.6,,,,,,,,,,,,,,
2019,08,22,03,10,00,85.3,,,,,,,,,,,,,,
2019,08,22,03,11,00,88.8,,,,,,,,,,,,,,
2019,08,22,03,12,00,81.5,,,,,,,,,,,,,,
2019,08,22,03,13,00,84.8,,,,,,,,,,,,,,
2019,08,22,03,14,00,86.8,,,,,,,,,,,,,,
2019,08,22,03,15,00,91.4,,,,,,,,,,,,,,
2019,08,22,03,16,00,84.1,,,,,,,,,,,,,,
2019,08,22,03,17,00,85.3,,,,,,,,,,,,,,
2019,08,22,03,18,00,81.0,,,,,,,,,,,,,,
2019,08,22,03,19,00,74.5,,,,,,,,,,,,,,
2019,08,22,03,20,00,71.3,,,,,,,,,,,,,,
2019,08,22,03,21,00,70.0,,,,,,,,,,,,,,
2019,08,22,03,22,00,78.3,,,,,,,,,,,,,,
2019,08,22,03,23,00,96.4,,,,,,,,,,,,,,
2019,08,22,03,24,00,92.3,,,,,,,,,,,,,,
2019,08,22,03,25,00,83.8,,,,,,,,,,,,,,
2019,08,22,03,26,00,85.4,,,,,,,,,,,,,,
2019,08,22,03,27,00,80.0,,,,,,,,,,,,,,
2019,08,22,03,28,00,78.6,,,,,,,,,,,,,,
2019,08,22,03,29,00,80.2,,,,,,,,,,,,,,
2019,08,22,03,30,00,76.8,,,,,,,,,,,,,,
2019,08,22,03,31,00,66.6,,,,,,,,,,,,,,
2019,08,22,03,32,00,53.7,,,,,,,,,,,,,,
2019,08,22,03,33,00,60.4,,,,,,,,,,,,,,
2019,08,22,03,34,00,68.7,,,,,,,,,,,,,,
2019,08,22,03,35,00,71.9,,,,,,,,,,,,,,
2019,08,22,03,36,00,72.4,,,,,,,,,,,,,,
2019,08,22,03,37,00,75.3,,,,,,,,,,,,,,
2019,08,22,03,38,00,74.6,,,,,,,,,,,,,,
2019,08,22,03,39,00,72.5,,,,,,,,,,,,,,
2019,08,22,03,40,00,70.1,,,,,,,,,,,,,,
2019,08,22,03,41,00,74.5,,,,,,,,,,,,,,
2019,08,22,03,42,00,75.9,,,,,,,,,,,,,,
2019,08,22,03,43,00,72.7,,,,,,,,,,,,,,
2019,08,22,03,44,00,71.5,,,,,,,,,,,,,,
2019,08,22,03,45,00,71.1,,,,,,,,,,,,,,
2019,08,22,03,46,00,69.4,,,,,,,,,,,,,,
2019,08,22,03,47,00,70.7,,,,,,,,,,,,,,
2019,08,22,03,48,00,70.5,,,,,,,,,,,,,,
2019,08,22,03,49,00,73.4,,,,,,,,,,,,,,
2019,08,22,03,50,00,78.4,,,,,,,,,,,,,,
2019,08,22,03,51,00,82.6,,,,,,,,,,,,,,
2019,08,22,03,52,00,82.1,,,,,,,,,,,,,,
2019,08,22,03,53,00,80.2,,,,,,,,,,,,,,
2019,08,22,03,54,00,80.4,,,,,,,,,,,,,,
2019,08,22,03,55,00,82.0,,,,,,,,,,,,,,
2019,08,22,03,56,00,81.2,,,,,,,,,,,,,,
2019,08,22,03,57,00,78.5,,,,,,,,,,,,,,
2019,08,22,03,58,00,71.1,,,,,,,,,,,,,,
2019,08,22,03,59,00,65.0,,,,,,,,,,,,,,
2019,08,22,04,00,00,63.7,,,,,,,,,,,,,,
2019,08,22,04,01,00,64.2,,,,,,,,,,,,,,
2019,08,22,04,02,00,67.0,,,,,,,,,,,,,,
2019,08,22,04,03,00,74.6,,,,,,,,,,,,,,
2019,08,22,04,04,00,73.9,,,,,,,,,,,,,,
2019,08,22,04,05,00,66.6,,,,,,,,,,,,,,
2019,08,22,04,06,00,68.2,,,,,,,,,,,,,,
2019,08,22,04,07,00,72.9,,,,,,,,,,,,,,
2019,08,22,04,08,00,79.8,,,,,,,,,,,,,,
2019,08,22,04,09,00,73.5,,,,,,,,,,,,,,
2019,08,22,04,10,00,65.7,,,,,,,,,,,,,,
2019,08,22,04,11,00,69.4,,,,,,,,,,,,,,
2019,08,22,04,12,00,77.4,,,,,,,,,,,,,,
2019,08,22,04,13,00,77.2,,,,,,,,,,,,,,
2019,08,22,04,14,00,72.5,,,,,,,,,,,,,,
2019,08,22,04,15,00,71.4,,,,,,,,,,,,,,
2019,08,22,04,16,00,74.3,,,,,,,,,,,,,,
2019,08,22,04,17,00,71.1,,,,,,,,,,,,,,
2019,08,22,04,18,00,60.1,,,,,,,,,,,,,,
2019,08,22,04,19,00,58.8,,,,,,,,,,,,,,
2019,08,22,04,20,00,60.2,,,,,,,,,,,,,,
2019,08,22,04,21,00,68.7,,,,,,,,,,,,,,
2019,08,22,04,22,00,84.7,,,,,,,,,,,,,,
2019,08,22,04,23,00,88.4,,,,,,,,,,,,,,
2019,08,22,04,24,00,77.2,,,,,,,,,,,,,,
2019,08,22,04,25,00,73.8,,,,,,,,,,,,,,
2019,08,22,04,26,00,74.3,,,,,,,,,,,,,,
2019,08,22,04,27,00,75.6,,,,,,,,,,,,,,
2019,08,22,04,28,00,74.2,,,,,,,,,,,,,,
2019,08,22,04,29,00,77.6,,,,,,,,,,,,,,
2019,08,22,04,30,00,79.1,,,,,,,,,,,,,,
2019,08,22,04,31,00,79.4,,,,,,,,,,,,,,
2019,08,22,04,32,00,78.5,,,,,,,,,,,,,,
2019,08,22,04,33,00,80.2,,,,,,,,,,,,,,
2019,08,22,04,34,00,78.7,,,,,,,,,,,,,,
2019,08,22,04,35,00,77.6,,,,,,,,,,,,,,
2019,08,22,04,36,00,78.6,,,,,,,,,,,,,,
2019,08,22,04,37,00,79.4,,,,,,,,,,,,,,
2019,08,22,04,38,00,82.5,,,,,,,,,,,,,,
2019,08,22,04,39,00,80.4,,,,,,,,,,,,,,
2019,08,22,04,40,00,79.5,,,,,,,,,,,,,,
2019,08,22,04,41,00,77.2,,,,,,,,,,,,,,
2019,08,22,04,42,00,79.1,,,,,,,,,,,,,,
2019,08,22,04,43,00,78.9,,,,,,,,,,,,,,
2019,08,22,04,44,00,80.0,,,,,,,,,,,,,,
2019,08,22,04,45,00,80.9,,,,,,,,,,,,,,
2019,08,22,04,46,00,82.0,,,,,,,,,,,,,,
2019,08,22,04,47,00,80.4,,,,,,,,,,,,,,
2019,08,22,04,48,00,79.8,,,,,,,,,,,,,,
2019,08,22,04,49,00,80.1,,,,,,,,,,,,,,
2019,08,22,04,50,00,81.1,,,,,,,,,,,,,,
2019,08,22,04,51,00,91.9,,,,,,,,,,,,,,
2019,08,22,04,52,00,100.2,,,,,,,,,,,,,,
2019,08,22,04,53,00,97.5,,,,,,,,,,,,,,
2019,08,22,04,54,00,101.5,,,,,,,,,,,,,,
2019,08,22,04,55,00,96.3,,,,,,,,,,,,,,
2019,08,22,04,56,00,98.6,,,,,,,,,,,,,,
2019,08,22,04,57,00,97.9,,,,,,,,,,,,,,
2019,08,22,04,58,00,102.9,,,,,,,,,,,,,,
2019,08,22,04,59,00,103.0,,,,,,,,,,,,,,
2019,08,22,05,00,00,99.2,,,,,,,,,,,,,,
2019,08,22,05,01,00,101.9,,,,,,,,,,,,,,
2019,08,22,05,02,00,109.1,,,,,,,,,,,,,,
2019,08,22,05,03,00,90.9,,,,,,,,,,,,,,
2019,08,22,05,04,00,82.8,,,,,,,,,,,,,,
2019,08,22,05,05,00,90.8,,,,,,,,,,,,,,
2019,08,22,05,06,00,95.1,,,,,,,,,,,,,,
2019,08,22,05,07,00,93.1,,,,,,,,,,,,,,
2019,08,22,05,08,00,95.0,,,,,,,,,,,,,,
2019,08,22,05,09,00,101.5,,,,,,,,,,,,,,
2019,08,22,05,10,00,102.8,,,,,,,,,,,,,,
2019,08,22,05,11,00,89.6,,,,,,,,,,,,,,
2019,08,22,05,12,00,89.3,,,,,,,,,,,,,,
2019,08,22,05,13,00,104.3,,,,,,,,,,,,,,
2019,08,22,05,14,00,107.9,,,,,,,,,,,,,,
2019,08,22,05,15,00,111.2,,,,,,,,,,,,,,
2019,08,22,05,16,00,118.2,,,,,,,,,,,,,,
2019,08,22,05,17,00,118.7,,,,,,,,,,,,,,
2019,08,22,05,18,00,115.5,,,,,,,,,,,,,,
2019,08,22,05,19,00,117.2,,,,,,,,,,,,,,
2019,08,22,05,20,00,120.7,,,,,,,,,,,,,,
2019,08,22,05,21,00,116.0,,,,,,,,,,,,,,
2019,08,22,05,22,00,117.7,,,,,,,,,,,,,,
2019,08,22,05,23,00,123.6,,,,,,,,,,,,,,
2019,08,22,05,24,00,120.0,,,,,,,,,,,,,,
2019,08,22,05,25,00,121.4,,,,,,,,,,,,,,
2019,08,22,05,26,00,123.6,,,,,,,,,,,,,,
2019,08,22,05,27,00,123.3,,,,,,,,,,,,,,
2019,08,22,05,28,00,123.1,,,,,,,,,,,,,,
2019,08,22,05,29,00,138.8,,,,,,,,,,,,,,
2019,08,22,05,30,00,125.9,,,,,,,,,,,,,,
2019,08,22,05,31,00,114.5,,,,,,,,,,,,,,
2019,08,22,05,32,00,114.0,,,,,,,,,,,,,,
2019,08,22,05,33,00,117.9,,,,,,,,,,,,,,
2019,08,22,05,34,00,119.7,,,,,,,,,,,,,,
2019,08,22,05,35,00,138.6,,,,,,,,,,,,,,
2019,08,22,05,36,00,134.4,,,,,,,,,,,,,,
2019,08,22,05,37,00,142.2,,,,,,,,,,,,,,
2019,08,22,05,38,00,131.4,,,,,,,,,,,,,,
2019,08,22,05,39,00,125.9,,,,,,,,,,,,,,
2019,08,22,05,40,00,129.4,,,,,,,,,,,,,,
2019,08,22,05,41,00,118.2,,,,,,,,,,,,,,
2019,08,22,05,42,00,106.7,,,,,,,,,,,,,,
2019,08,22,05,43,00,107.7,,,,,,,,,,,,,,
2019,08,22,05,44,00,110.5,,,,,,,,,,,,,,
2019,08,22,05,45,00,102.4,,,,,,,,,,,,,,
2019,08,22,05,46,00,91.0,,,,,,,,,,,,,,
2019,08,22,05,47,00,90.1,,,,,,,,,,,,,,
2019,08,22,05,48,00,107.2,,,,,,,,,,,,,,
2019,08,22,05,49,00,124.0,,,,,,,,,,,,,,
2019,08,22,05,50,00,146.9,,,,,,,,,,,,,,
2019,08,22,05,51,00,163.4,,,,,,,,,,,,,,
2019,08,22,05,52,00,163.8,,,,,,,,,,,,,,
2019,08,22,05,53,00,138.1,,,,,,,,,,,,,,
2019,08,22,05,54,00,121.8,,,,,,,,,,,,,,
2019,08,22,05,55,00,119.1,,,,,,,,,,,,,,
2019,08,22,05,56,00,125.8,,,,,,,,,,,,,,
2019,08,22,05,57,00,121.3,,,,,,,,,,,,,,
2019,08,22,05,58,00,133.4,,,,,,,,,,,,,,
2019,08,22,05,59,00,147.0,,,,,,,,,,,,,,
2019,08,22,06,00,00,143.8,,,,,,,,,,,,,,
2019,08,22,06,01,00,132.0,,,,,,,,,,,,,,
2019,08,22,06,02,00,154.4,,,,,,,,,,,,,,
2019,08,22,06,03,00,159.3,,,,,,,,,,,,,,
2019,08,22,06,04,00,152.9,,,,,,,,,,,,,,
2019,08,22,06,05,00,148.7,,,,,,,,,,,,,,
2019,08,22,06,06,00,144.5,,,,,,,,,,,,,,
2019,08,22,06,07,00,130.3,,,,,,,,,,,,,,
2019,08,22,06,08,00,129.4,,,,,,,,,,,,,,
2019,08,22,06,09,00,127.7,,,,,,,,,,,,,,
2019,08,22,06,10,00,129.3,,,,,,,,,,,,,,
2019,08,22,06,11,00,157.8,,,,,,,,,,,,,,
2019,08,22,06,12,00,179.4,,,,,,,,,,,,,,
2019,08,22,06,13,00,161.9,,,,,,,,,,,,,,
2019,08,22,06,14,00,153.8,,,,,,,,,,,,,,
2019,08,22,06,15,00,151.3,,,,,,,,,,,,,,
2019,08,22,06,16,00,144.4,,,,,,,,,,,,,,
2019,08,22,06,17,00,131.8,,,,,,,,,,,,,,
2019,08,22,06,18,00,127.0,,,,,,,,,,,,,,
2019,08,22,06,19,00,128.5,,,,,,,,,,,,,,
2019,08,22,06,20,00,120.8,,,,,,,,,,,,,,
2019,08,22,06,21,00,119.4,,,,,,,,,,,,,,
2019,08,22,06,22,00,99.4,,,,,,,,,,,,,,
2019,08,22,06,23,00,85.3,,,,,,,,,,,,,,
2019,08,22,06,24,00,96.7,,,,,,,,,,,,,,
2019,08,22,06,25,00,104.0,,,,,,,,,,,,,,
2019,08,22,06,26,00,115.8,,,,,,,,,,,,,,
2019,08,22,06,27,00,115.1,,,,,,,,,,,,,,
2019,08,22,06,28,00,109.7,,,,,,,,,,,,,,
2019,08,22,06,29,00,120.6,,,,,,,,,,,,,,
2019,08,22,06,30,00,145.0,,,,,,,,,,,,,,
2019,08,22,06,31,00,138.3,,,,,,,,,,,,,,
2019,08,22,06,32,00,120.9,,,,,,,,,,,,,,
2019,08,22,06,33,00,122.7,,,,,,,,,,,,,,
2019,08,22,06,34,00,115.3,,,,,,,,,,,,,,
2019,08,22,06,35,00,100.5,,,,,,,,,,,,,,
2019,08,22,06,36,00,96.5,,,,,,,,,,,,,,
2019,08,22,06,37,00,86.0,,,,,,,,,,,,,,
2019,08,22,06,38,00,89.3,,,,,,,,,,,,,,
2019,08,22,06,39,00,95.1,,,,,,,,,,,,,,
2019,08,22,06,40,00,107.1,,,,,,,,,,,,,,
2019,08,22,06,41,00,108.6,,,,,,,,,,,,,,
2019,08,22,06,42,00,122.6,,,,,,,,,,,,,,
2019,08,22,06,43,00,127.3,,,,,,,,,,,,,,
2019,08,22,06,44,00,115.6,,,,,,,,,,,,,,
2019,08,22,06,45,00,117.9,,,,,,,,,,,,,,
2019,08,22,06,46,00,116.9,,,,,,,,,,,,,,
2019,08,22,06,47,00,117.3,,,,,,,,,,,,,,
2019,08,22,06,48,00,115.8,,,,,,,,,,,,,,
2019,08,22,06,49,00,88.3,,,,,,,,,,,,,,
2019,08,22,06,50,00,92.1,,,,,,,,,,,,,,
2019,08,22,06,51,00,114.6,,,,,,,,,,,,,,
2019,08,22,06,52,00,112.5,,,,,,,,,,,,,,
2019,08,22,06,53,00,81.0,,,,,,,,,,,,,,
2019,08,22,06,54,00,55.6,,,,,,,,,,,,,,
2019,08,22,06,55,00,47.7,,,,,,,,,,,,,,
2019,08,22,06,56,00,42.6,,,,,,,,,,,,,,
2019,08,22,06,57,00,43.8,,,,,,,,,,,,,,
2019,08,22,06,58,00,67.2,,,,,,,,,,,,,,
2019,08,22,06,59,00,73.1,,,,,,,,,,,,,,
2019,08,22,07,00,00,48.2,,,,,,,,,,,,,,
2019,08,22,07,01,00,-5.9,,,,,,,,,,,,,,
2019,08,22,07,02,00,-37.3,,,,,,,,,,,,,,
2019,08,22,07,03,00,-49.9,,,,,,,,,,,,,,
2019,08,22,07,04,00,-59.5,,,,,,,,,,,,,,
2019,08,22,07,05,00,-72.8,,,,,,,,,,,,,,
2019,08,22,07,06,00,-91.2,,,,,,,,,,,,,,
2019,08,22,07,07,00,-92.7,,,,,,,,,,,,,,
2019,08,22,07,08,00,-92.0,,,,,,,,,,,,,,
2019,08,22,07,09,00,-68.5,,,,,,,,,,,,,,
2019,08,22,07,10,00,-40.9,,,,,,,,,,,,,,
2019,08,22,07,11,00,-29.9,,,,,,,,,,,,,,
2019,08,22,07,12,00,-31.0,,,,,,,,,,,,,,
2019,08,22,07,13,00,-25.4,,,,,,,,,,,,,,
2019,08,22,07,14,00,-9.1,,,,,,,,,,,,,,
2019,08,22,07,15,00,19.3,,,,,,,,,,,,,,
2019,08,22,07,16,00,61.6,,,,,,,,,,,,,,
2019,08,22,07,17,00,101.3,,,,,,,,,,,,,,
2019,08,22,07,18,00,154.9,,,,,,,,,,,,,,
2019,08,22,07,19,00,160.6,,,,,,,,,,,,,,
2019,08,22,07,20,00,121.0,,,,,,,,,,,,,,
2019,08,22,07,21,00,111.6,,,,,,,,,,,,,,
2019,08,22,07,22,00,120.1,,,,,,,,,,,,,,
2019,08,22,07,23,00,138.9,,,,,,,,,,,,,,
2019,08,22,07,24,00,131.7,,,,,,,,,,,,,,
2019,08,22,07,25,00,122.0,,,,,,,,,,,,,,
2019,08,22,07,26,00,121.6,,,,,,,,,,,,,,
2019,08,22,07,27,00,128.8,,,,,,,,,,,,,,
2019,08,22,07,28,00,137.5,,,,,,,,,,,,,,
2019,08,22,07,29,00,121.4,,,,,,,,,,,,,,
2019,08,22,07,30,00,103.7,,,,,,,,,,,,,,
