2019,08,29,00,00,00,155.3,,,,,,,,,,,,,,
2019,08,29,00,01,00,158.3,,,,,,,,,,,,,,
2019,08,29,00,02,00,159.1,,,,,,,,,,,,,,
2019,08,29,00,03,00,160.3,,,,,,,,,,,,,,
2019,08,29,00,04,00,169.1,,,,,,,,,,,,,,
2019,08,29,00,05,00,165.1,,,,,,,,,,,,,,
2019,08,29,00,06,00,165.9,,,,,,,,,,,,,,
2019,08,29,00,07,00,161.0,,,,,,,,,,,,,,
2019,08,29,00,08,00,161.8,,,,,,,,,,,,,,
2019,08,29,00,09,00,165.1,,,,,,,,,,,,,,
2019,08,29,00,10,00,170.8,,,,,,,,,,,,,,
2019,08,29,00,11,00,164.2,,,,,,,,,,,,,,
2019,08,29,00,12,00,164.2,,,,,,,,,,,,,,
2019,08,29,00,13,00,168.8,,,,,,,,,,,,,,
2019,08,29,00,14,00,168.9,,,,,,,,,,,,,,
2019,08,29,00,15,00,165.2,,,,,,,,,,,,,,
2019,08,29,00,16,00,164.5,,,,,,,,,,,,,,
2019,08,29,00,17,00,161.9,,,,,,,,,,,,,,
2019,08,29,00,18,00,160.6,,,,,,,,,,,,,,
2019,08,29,00,19,00,159.2,,,,,,,,,,,,,,
2019,08,29,00,20,00,158.0,,,,,,,,,,,,,,
2019,08,29,00,21,00,161.1,,,,,,,,,,,,,,
2019,08,29,00,22,00,164.6,,,,,,,,,,,,,,
2019,08,29,00,23,00,162.2,,,,,,,,,,,,,,
2019,08,29,00,24,00,153.8,,,,,,,,,,,,,,
2019,08,29,00,25,00,159.0,,,,,,,,,,,,,,
2019,08,29,00,26,00,162.4,,,,,,,,,,,,,,
2019,08,29,00,27,00,165.0,,,,,,,,,,,,,,
2019,08,29,00,28,00,162.4,,,,,,,,,,,,,,
2019,08,29,00,29,00,164.6,,,,,,,,,,,,,,
2019,08,29,00,30,00,165.2,,,,,,,,,,,,,,
2019,08,29,00,31,00,168.9,,,,,,,,,,,,,,
2019,08,29,00,32,00,165.9,,,,,,,,,,,,,,
2019,08,29,00,33,00,167.3,,,,,,,,,,,,,,
2019,08,29,00,34,00,167.2,,,,,,,,,,,,,,
2019,08,29,00,35,00,179.5,,,,,,,,,,,,,,
2019,08,29,00,36,00,189.8,,,,,,,,,,,,,,
2019,08,29,00,37,00,170.0,,,,,,,,,,,,,,
2019,08,29,00,38,00,185.2,,,,,,,,,,,,,,
2019,08,29,00,39,00,173.7,,,,,,,,,,,,,,
2019,08,29,00,40,00,166.3,,,,,,,,,,,,,,
2019,08,29,00,41,00,163.4,,,,,,,,,,,,,,
2019,08,29,00,42,00,162.9,,,,,,,,,,,,,,
2019,08,29,00,43,00,158.7,,,,,,,,,,,,,,
2019,08,29,00,44,00,159.4,,,,,,,,,,,,,,
2019,08,29,00,45,00,149.6,,,,,,,,,,,,,,
2019,08,29,00,46,00,150.0,,,,,,,,,,,,,,
2019,08,29,00,47,00,152.2,,,,,,,,,,,,,,
2019,08,29,00,48,00,159.5,,,,,,,,,,,,,,
2019,08,29,00,49,00,156.9,,,,,,,,,,,,,,
2019,08,29,00,50,00,154.8,,,,,,,,,,,,,,
2019,08,29,00,51,00,158.2,,,,,,,,,,,,,,
2019,08,29,00,52,00,155.2,,,,,,,,,,,,,,
2019,08,29,00,53,00,159.4,,,,,,,,,,,,,,
2019,08,29,00,54,00,159.1,,,,,,,,,,,,,,
2019,08,29,00,55,00,152.8,,,,,,,,,,,,,,
2019,08,29,00,56,00,157.2,,,,,,,,,,,,,,
2019,08,29,00,57,00,155.5,,,,,,,,,,,,,,
2019,08,29,00,58,00,161.1,,,,,,,,,,,,,,
2019,08,29,00,59,00,167.3,,,,,,,,,,,,,,
2019,08,29,01,00,00,171.1,,,,,,,,,,,,,,
2019,08,29,01,01,00,169.3,,,,,,,,,,,,,,
2019,08,29,01,02,00,167.2,,,,,,,,,,,,,,
2019,08,29,01,03,00,172.5,,,,,,,,,,,,,,
2019,08,29,01,04,00,173.5,,,,,,,,,,,,,,
2019,08,29,01,05,00,182.0,,,,,,,,,,,,,,
2019,08,29,01,06,00,166.2,,,,,,,,,,,,,,
2019,08,29,01,07,00,164.1,,,,,,,,,,,,,,
2019,08,29,01,08,00,162.7,,,,,,,,,,,,,,
2019,08,29,01,09,00,169.0,,,,,,,,,,,,,,
2019,08,29,01,10,00,172.1,,,,,,,,,,,,,,
2019,08,29,01,11,00,171.6,,,,,,,,,,,,,,
2019,08,29,01,12,00,167.3,,,,,,,,,,,,,,
2019,08,29,01,13,00,166.8,,,,,,,,,,,,,,
2019,08,29,01,14,00,166.8,,,,,,,,,,,,,,
2019,08,29,01,15,00,166.2,,,,,,,,,,,,,,
2019,08,29,01,16,00,166.0,,,,,,,,,,,,,,
2019,08,29,01,17,00,165.5,,,,,,,,,,,,,,
2019,08,29,01,18,00,165.3,,,,,,,,,,,,,,
2019,08,29,01,19,00,162.6,,,,,,,,,,,,,,
2019,08,29,01,20,00,164.5,,,,,,,,,,,,,,
2019,08,29,01,21,00,166.3,,,,,,,,,,,,,,
2019,08,29,01,22,00,178.3,,,,,,,,,,,,,,
2019,08,29,01,23,00,170.0,,,,,,,,,,,,,,
2019,08,29,01,24,00,162.2,,,,,,,,,,,,,,
2019,08,29,01,25,00,164.2,,,,,,,,,,,,,,
2019,08,29,01,26,00,168.4,,,,,,,,,,,,,,
2019,08,29,01,27,00,165.0,,,,,,,,,,,,,,
2019,08,29,01,28,00,165.1,,,,,,,,,,,,,,
2019,08,29,01,29,00,163.3,,,,,,,,,,,,,,
2019,08,29,01,30,00,164.4,,,,,,,,,,,,,,
2019,08,29,01,31,00,163.8,,,,,,,,,,,,,,
2019,08,29,01,32,00,164.3,,,,,,,,,,,,,,
2019,08,29,01,33,00,166.0,,,,,,,,,,,,,,
2019,08,29,01,34,00,160.7,,,,,,,,,,,,,,
2019,08,29,01,35,00,161.0,,,,,,,,,,,,,,
2019,08,29,01,36,00,163.6,,,,,,,,,,,,,,
2019,08,29,01,37,00,165.3,,,,,,,,,,,,,,
2019,08,29,01,38,00,159.0,,,,,,,,,,,,,,
2019,08,29,01,39,00,156.1,,,,,,,,,,,,,,
2019,08,29,01,40,00,171.4,,,,,,,,,,,,,,
2019,08,29,01,41,00,168.3,,,,,,,,,,,,,,
2019,08,29,01,42,00,165.2,,,,,,,,,,,,,,
2019,08,29,01,43,00,175.4,,,,,,,,,,,,,,
2019,08,29,01,44,00,186.0,,,,,,,,,,,,,,
2019,08,29,01,45,00,179.9,,,,,,,,,,,,,,
2019,08,29,01,46,00,186.5,,,,,,,,,,,,,,
2019,08,29,01,47,00,172.3,,,,,,,,,,,,,,
2019,08,29,01,48,00,168.6,,,,,,,,,,,,,,
2019,08,29,01,49,00,152.9,,,,,,,,,,,,,,
2019,08,29,01,50,00,140.9,,,,,,,,,,,,,,
2019,08,29,01,51,00,151.3,,,,,,,,,,,,,,
2019,08,29,01,52,00,152.6,,,,,,,,,,,,,,
2019,08,29,01,53,00,123.4,,,,,,,,,,,,,,
2019,08,29,01,54,00,123.0,,,,,,,,,,,,,,
2019,08,29,01,55,00,123.9,,,,,,,,,,,,,,
2019,08,29,01,56,00,142.9,,,,,,,,,,,,,,
2019,08,29,01,57,00,148.2,,,,,,,,,,,,,,
2019,08,29,01,58,00,150.4,,,,,,,,,,,,,,
2019,08,29,01,59,00,144.6,,,,,,,,,,,,,,
2019,08,29,02,00,00,133.4,,,,,,,,,,,,,,
2019,08,29,02,01,00,129.1,,,,,,,,,,,,,,
2019,08,29,02,02,00,127.9,,,,,,,,,,,,,,
2019,08,29,02,03,00,127.1,,,,,,,,,,,,,,
2019,08,29,02,04,00,123.4,,,,,,,,,,,,,,
2019,08,29,02,05,00,122.4,,,,,,,,,,,,,,
2019,08,29,02,06,00,120.5,,,,,,,,,,,,,,
2019,08,29,02,07,00,116.0,,,,,,,,,,,,,,
2019,08,29,02,08,00,110.8,,,,,,,,,,,,,,
2019,08,29,02,09,00,105.8,,,,,,,,,,,,,,
2019,08,29,02,10,00,105.6,,,,,,,,,,,,,,
2019,08,29,02,11,00,106.3,,,,,,,,,,,,,,
2019,08,29,02,12,00,110.4,,,,,,,,,,,,,,
2019,08,29,02,13,00,118.1,,,,,,,,,,,,,,
2019,08,29,02,14,00,114.9,,,,,,,,,,,,,,
2019,08,29,02,15,00,113.1,,,,,,,,,,,,,,
2019,08,29,02,16,00,113.0,,,,,,,,,,,,,,
2019,08,29,02,17,00,111.5,,,,,,,,,,,,,,
2019,08,29,02,18,00,111.7,,,,,,,,,,,,,,
2019,08,29,02,19,00,113.6,,,,,,,,,,,,,,
2019,08,29,02,20,00,113.6,,,,,,,,,,,,,,
2019,08,29,02,21,00,111.2,,,,,,,,,,,,,,
2019,08,29,02,22,00,117.3,,,,,,,,,,,,,,
2019,08,29,02,23,00,113.1,,,,,,,,,,,,,,
2019,08,29,02,24,00,110.6,,,,,,,,,,,,,,
2019,08,29,02,25,00,111.9,,,,,,,,,,,,,,
2019,08,29,02,26,00,115.7,,,,,,,,,,,,,,
2019,08,29,02,27,00,121.3,,,,,,,,,,,,,,
2019,08,29,02,28,00,121.9,,,,,,,,,,,,,,
2019,08,29,02,29,00,120.6,,,,,,,,,,,,,,
2019,08,29,02,30,00,117.9,,,,,,,,,,,,,,
2019,08,29,02,31,00,117.6,,,,,,,,,,,,,,
2019,08,29,02,32,00,117.7,,,,,,,,,,,,,,
2019,08,29,02,33,00,118.3,,,,,,,,,,,,,,
2019,08,29,02,34,00,122.9,,,,,,,,,,,,,,
2019,08,29,02,35,00,125.3,,,,,,,,,,,,,,
2019,08,29,02,36,00,122.3,,,,,,,,,,,,,,
2019,08,29,02,37,00,121.3,,,,,,,,,,,,,,
2019,08,29,02,38,00,123.2,,,,,,,,,,,,,,
2019,08,29,02,39,00,126.0,,,,,,,,,,,,,,
2019,08,29,02,40,00,127.3,,,,,,,,,,,,,,
2019,08,29,02,41,00,125.5,,,,,,,,,,,,,,
2019,08,29,02,42,00,136.4,,,,,,,,,,,,,,
2019,08,29,02,43,00,135.8,,,,,,,,,,,,,,
2019,08,29,02,44,00,136.5,,,,,,,,,,,,,,
2019,08,29,02,45,00,134.3,,,,,,,,,,,,,,
2019,08,29,02,46,00,134.0,,,,,,,,,,,,,,
2019,08,29,02,47,00,138.0,,,,,,,,,,,,,,
2019,08,29,02,48,00,124.7,,,,,,,,,,,,,,
2019,08,29,02,49,00,123.9,,,,,,,,,,,,,,
2019,08,29,02,50,00,123.7,,,,,,,,,,,,,,
2019,08,29,02,51,00,124.5,,,,,,,,,,,,,,
2019,08,29,02,52,00,126.0,,,,,,,,,,,,,,
2019,08,29,02,53,00,125.6,,,,,,,,,,,,,,
2019,08,29,02,54,00,129.2,,,,,,,,,,,,,,
2019,08,29,02,55,00,127.8,,,,,,,,,,,,,,
2019,08,29,02,56,00,127.8,,,,,,,,,,,,,,
2019,08,29,02,57,00,128.9,,,,,,,,,,,,,,
2019,08,29,02,58,00,132.5,,,,,,,,,,,,,,
2019,08,29,02,59,00,130.5,,,,,,,,,,,,,,
2019,08,29,03,00,00,122.5,,,,,,,,,,,,,,
2019,08,29,03,01,00,121.0,,,,,,,,,,,,,,
2019,08,29,03,02,00,121.9,,,,,,,,,,,,,,
2019,08,29,03,03,00,119.7,,,,,,,,,,,,,,
2019,08,29,03,04,00,119.6,,,,,,,,,,,,,,
2019,08,29,03,05,00,118.0,,,,,,,,,,,,,,
2019,08,29,03,06,00,119.8,,,,,,,,,,,,,,
2019,08,29,03,07,00,120.3,,,,,,,,,,,,,,
2019,08,29,03,08,00,121.0,,,,,,,,,,,,,,
2019,08,29,03,09,00,121.1,,,,,,,,,,,,,,
2019,08,29,03,10,00,121.3,,,,,,,,,,,,,,
2019,08,29,03,11,00,122.2,,,,,,,,,,,,,,
2019,08,29,03,12,00,122.3,,,,,,,,,,,,,,
2019,08,29,03,13,00,121.7,,,,,,,,,,,,,,
2019,08,29,03,14,00,121.5,,,,,,,,,,,,,,
2019,08,29,03,15,00,122.7,,,,,,,,,,,,,,
2019,08,29,03,16,00,122.8,,,,,,,,,,,,,,
2019,08,29,03,17,00,123.1,,,,,,,,,,,,,,
2019,08,29,03,18,00,122.8,,,,,,,,,,,,,,
2019,08,29,03,19,00,122.8,,,,,,,,,,,,,,
2019,08,29,03,20,00,123.3,,,,,,,,,,,,,,
2019,08,29,03,21,00,123.3,,,,,,,,,,,,,,
2019,08,29,03,22,00,122.9,,,,,,,,,,,,,,
2019,08,29,03,23,00,124.1,,,,,,,,,,,,,,
2019,08,29,03,24,00,123.9,,,,,,,,,,,,,,
2019,08,29,03,25,00,123.4,,,,,,,,,,,,,,
2019,08,29,03,26,00,121.1,,,,,,,,,,,,,,
2019,08,29,03,27,00,121.9,,,,,,,,,,,,,,
2019,08,29,03,28,00,122.5,,,,,,,,,,,,,,
2019,08,29,03,29,00,118.3,,,,,,,,,,,,,,
2019,08,29,03,30,00,115.7,,,,,,,,,,,,,,
2019,08,29,03,31,00,115.7,,,,,,,,,,,,,,
2019,08,29,03,32,00,113.6,,,,,,,,,,,,,,
2019,08,29,03,33,00,115.9,,,,,,,,,,,,,,
2019,08,29,03,34,00,114.7,,,,,,,,,,,,,,
2019,08,29,03,35,00,115.1,,,,,,,,,,,,,,
2019,08,29,03,36,00,115.1,,,,,,,,,,,,,,
2019,08,29,03,37,00,115.2,,,,,,,,,,,,,,
2019,08,29,03,38,00,111.1,,,,,,,,,,,,,,
2019,08,29,03,39,00,106.5,,,,,,,,,,,,,,
2019,08,29,03,40,00,105.8,,,,,,,,,,,,,,
2019,08,29,03,41,00,110.3,,,,,,,,,,,,,,
2019,08,29,03,42,00,109.2,,,,,,,,,,,,,,
2019,08,29,03,43,00,112.5,,,,,,,,,,,,,,
2019,08,29,03,44,00,113.9,,,,,,,,,,,,,,
2019,08,29,03,45,00,112.3,,,,,,,,,,,,,,
2019,08,29,03,46,00,110.9,,,,,,,,,,,,,,
2019,08,29,03,47,00,111.8,,,,,,,,,,,,,,
2019,08,29,03,48,00,106.3,,,,,,,,,,,,,,
2019,08,29,03,49,00,106.8,,,,,,,,,,,,,,
2019,08,29,03,50,00,109.4,,,,,,,,,,,,,,
2019,08,29,03,51,00,103.3,,,,,,,,,,,,,,
2019,08,29,03,52,00,109.6,,,,,,,,,,,,,,
2019,08,29,03,53,00,103.1,,,,,,,,,,,,,,
2019,08,29,03,54,00,103.9,,,,,,,,,,,,,,
2019,08,29,03,55,00,104.9,,,,,,,,,,,,,,
2019,08,29,03,56,00,90.9,,,,,,,,,,,,,,
2019,08,29,03,57,00,102.1,,,,,,,,,,,,,,
2019,08,29,03,58,00,106.3,,,,,,,,,,,,,,
2019,08,29,03,59,00,108.9,,,,,,,,,,,,,,
2019,08,29,04,00,00,111.3,,,,,,,,,,,,,,
2019,08,29,04,01,00,106.6,,,,,,,,,,,,,,
2019,08,29,04,02,00,112.4,,,,,,,,,,,,,,
2019,08,29,04,03,00,110.5,,,,,,,,,,,,,,
2019,08,29,04,04,00,120.1,,,,,,,,,,,,,,
2019,08,29,04,05,00,106.7,,,,,,,,,,,,,,
2019,08,29,04,06,00,101.7,,,,,,,,,,,,,,
2019,08,29,04,07,00,107.8,,,,,,,,,,,,,,
2019,08,29,04,08,00,113.8,,,,,,,,,,,,,,
2019,08,29,04,09,00,117.6,,,,,,,,,,,,,,
2019,08,29,04,10,00,119.2,,,,,,,,,,,,,,
2019,08,29,04,11,00,122.1,,,,,,,,,,,,,,
2019,08,29,04,12,00,122.6,,,,,,,,,,,,,,
2019,08,29,04,13,00,123.3,,,,,,,,,,,,,,
2019,08,29,04,14,00,121.3,,,,,,,,,,,,,,
2019,08,29,04,15,00,119.0,,,,,,,,,,,,,,
2019,08,29,04,16,00,123.9,,,,,,,,,,,,,,
2019,08,29,04,17,00,126.7,,,,,,,,,,,,,,
2019,08,29,04,18,00,128.4,,,,,,,,,,,,,,
2019,08,29,04,19,00,126.8,,,,,,,,,,,,,,
2019,08,29,04,20,00,130.4,,,,,,,,,,,,,,
2019,08,29,04,21,00,129.6,,,,,,,,,,,,,,
2019,08,29,04,22,00,127.7,,,,,,,,,,,,,,
2019,08,29,04,23,00,130.9,,,,,,,,,,,,,,
2019,08,29,04,24,00,124.0,,,,,,,,,,,,,,
2019,08,29,04,25,00,126.7,,,,,,,,,,,,,,
2019,08,29,04,26,00,128.0,,,,,,,,,,,,,,
2019,08,29,04,27,00,124.5,,,,,,,,,,,,,,
2019,08,29,04,28,00,123.2,,,,,,,,,,,,,,
2019,08,29,04,29,00,129.4,,,,,,,,,,,,,,
2019,08,29,04,30,00,131.3,,,,,,,,,,,,,,
2019,08,29,04,31,00,124.6,,,,,,,,,,,,,,
2019,08,29,04,32,00,126.1,,,,,,,,,,,,,,
2019,08,29,04,33,00,124.0,,,,,,,,,,,,,,
2019,08,29,04,34,00,122.4,,,,,,,,,,,,,,
2019,08,29,04,35,00,123.9,,,,,,,,,,,,,,
2019,08,29,04,36,00,125.9,,,,,,,,,,,,,,
2019,08,29,04,37,00,117.7,,,,,,,,,,,,,,
2019,08,29,04,38,00,123.0,,,,,,,,,,,,,,
2019,08,29,04,39,00,122.3,,,,,,,,,,,,,,
2019,08,29,04,40,00,123.3,,,,,,,,,,,,,,
2019,08,29,04,41,00,124.9,,,,,,,,,,,,,,
2019,08,29,04,42,00,127.1,,,,,,,,,,,,,,
2019,08,29,04,43,00,126.0,,,,,,,,,,,,,,
2019,08,29,04,44,00,126.4,,,,,,,,,,,,,,
2019,08,29,04,45,00,119.5,,,,,,,,,,,,,,
2019,08,29,04,46,00,126.2,,,,,,,,,,,,,,
2019,08,29,04,47,00,141.4,,,,,,,,,,,,,,
2019,08,29,04,48,00,137.6,,,,,,,,,,,,,,
2019,08,29,04,49,00,140.2,,,,,,,,,,,,,,
2019,08,29,04,50,00,133.1,,,,,,,,,,,,,,
2019,08,29,04,51,00,133.5,,,,,,,,,,,,,,
2019,08,29,04,52,00,132.7,,,,,,,,,,,,,,
2019,08,29,04,53,00,127.6,,,,,,,,,,,,,,
2019,08,29,04,54,00,123.0,,,,,,,,,,,,,,
2019,08,29,04,55,00,123.2,,,,,,,,,,,,,,
2019,08,29,04,56,00,124.8,,,,,,,,,,,,,,
2019,08,29,04,57,00,121.5,,,,,,,,,,,,,,
2019,08,29,04,58,00,130.5,,,,,,,,,,,,,,
2019,08,29,04,59,00,134.4,,,,,,,,,,,,,,
2019,08,29,05,00,00,126.0,,,,,,,,,,,,,,
2019,08,29,05,01,00,124.7,,,,,,,,,,,,,,
2019,08,29,05,02,00,131.1,,,,,,,,,,,,,,
2019,08,29,05,03,00,131.4,,,,,,,,,,,,,,
2019,08,29,05,04,00,125.6,,,,,,,,,,,,,,
2019,08,29,05,05,00,126.7,,,,,,,,,,,,,,
2019,08,29,05,06,00,124.2,,,,,,,,,,,,,,
2019,08,29,05,07,00,122.8,,,,,,,,,,,,,,
2019,08,29,05,08,00,122.0,,,,,,,,,,,,,,
2019,08,29,05,09,00,125.7,,,,,,,,,,,,,,
2019,08,29,05,10,00,125.0,,,,,,,,,,,,,,
2019,08,29,05,11,00,140.4,,,,,,,,,,,,,,
2019,08,29,05,12,00,133.5,,,,,,,,,,,,,,
2019,08,29,05,13,00,127.2,,,,,,,,,,,,,,
2019,08,29,05,14,00,135.5,,,,,,,,,,,,,,
2019,08,29,05,15,00,143.3,,,,,,,,,,,,,,
2019,08,29,05,16,00,135.9,,,,,,,,,,,,,,
2019,08,29,05,17,00,131.5,,,,,,,,,,,,,,
2019,08,29,05,18,00,143.9,,,,,,,,,,,,,,
2019,08,29,05,19,00,146.4,,,,,,,,,,,,,,
2019,08,29,05,20,00,142.7,,,,,,,,,,,,,,
2019,08,29,05,21,00,138.8,,,,,,,,,,,,,,
2019,08,29,05,22,00,141.9,,,,,,,,,,,,,,
2019,08,29,05,23,00,139.6,,,,,,,,,,,,,,
2019,08,29,05,24,00,146.7,,,,,,,,,,,,,,
2019,08,29,05,25,00,146.3,,,,,,,,,,,,,,
2019,08,29,05,26,00,151.6,,,,,,,,,,,,,,
2019,08,29,05,27,00,151.2,,,,,,,,,,,,,,
2019,08,29,05,28,00,150.1,,,,,,,,,,,,,,
2019,08,29,05,29,00,146.8,,,,,,,,,,,,,,
2019,08,29,05,30,00,146.7,,,,,,,,,,,,,,
2019,08,29,05,31,00,150.1,,,,,,,,,,,,,,
2019,08,29,05,32,00,150.1,,,,,,,,,,,,,,
2019,08,29,05,33,00,147.6,,,,,,,,,,,,,,
2019,08,29,05,34,00,146.0,,,,,,,,,,,,,,
2019,08,29,05,35,00,156.2,,,,,,,,,,,,,,
2019,08,29,05,36,00,161.3,,,,,,,,,,,,,,
2019,08,29,05,37,00,162.9,,,,,,,,,,,,,,
2019,08,29,05,38,00,157.8,,,,,,,,,,,,,,
2019,08,29,05,39,00,159.7,,,,,,,,,,,,,,
2019,08,29,05,40,00,159.8,,,,,,,,,,,,,,
2019,08,29,05,41,00,167.4,,,,,,,,,,,,,,
2019,08,29,05,42,00,174.3,,,,,,,,,,,,,,
2019,08,29,05,43,00,164.3,,,,,,,,,,,,,,
2019,08,29,05,44,00,172.8,,,,,,,,,,,,,,
2019,08,29,05,45,00,165.9,,,,,,,,,,,,,,
2019,08,29,05,46,00,168.1,,,,,,,,,,,,,,
2019,08,29,05,47,00,180.9,,,,,,,,,,,,,,
2019,08,29,05,48,00,184.4,,,,,,,,,,,,,,
2019,08,29,05,49,00,182.0,,,,,,,,,,,,,,
2019,08,29,05,50,00,171.5,,,,,,,,,,,,,,
2019,08,29,05,51,00,168.0,,,,,,,,,,,,,,
2019,08,29,05,52,00,166.2,,,,,,,,,,,,,,
2019,08,29,05,53,00,172.5,,,,,,,,,,,,,,
2019,08,29,05,54,00,175.0,,,,,,,,,,,,,,
2019,08,29,05,55,00,176.0,,,,,,,,,,,,,,
2019,08,29,05,56,00,175.4,,,,,,,,,,,,,,
2019,08,29,05,57,00,190.5,,,,,,,,,,,,,,
2019,08,29,05,58,00,202.4,,,,,,,,,,,,,,
2019,08,29,05,59,00,222.5,,,,,,,,,,,,,,
2019,08,29,06,00,00,249.7,,,,,,,,,,,,,,
2019,08,29,06,01,00,252.3,,,,,,,,,,,,,,
2019,08,29,06,02,00,252.5,,,,,,,,,,,,,,
2019,08,29,06,03,00,252.9,,,,,,,,,,,,,,
2019,08,29,06,04,00,251.7,,,,,,,,,,,,,,
2019,08,29,06,05,00,252.2,,,,,,,,,,,,,,
2019,08,29,06,06,00,249.0,,,,,,,,,,,,,,
2019,08,29,06,07,00,218.3,,,,,,,,,,,,,,
2019,08,29,06,08,00,217.7,,,,,,,,,,,,,,
2019,08,29,06,09,00,220.7,,,,,,,,,,,,,,
2019,08,29,06,10,00,229.0,,,,,,,,,,,,,,
2019,08,29,06,11,00,217.9,,,,,,,,,,,,,,
2019,08,29,06,12,00,213.4,,,,,,,,,,,,,,
2019,08,29,06,13,00,196.2,,,,,,,,,,,,,,
2019,08,29,06,14,00,201.7,,,,,,,,,,,,,,
2019,08,29,06,15,00,197.8,,,,,,,,,,,,,,
2019,08,29,06,16,00,198.2,,,,,,,,,,,,,,
2019,08,29,06,17,00,199.9,,,,,,,,,,,,,,
2019,08,29,06,18,00,202.1,,,,,,,,,,,,,,
2019,08,29,06,19,00,193.3,,,,,,,,,,,,,,
2019,08,29,06,20,00,199.6,,,,,,,,,,,,,,
2019,08,29,06,21,00,214.7,,,,,,,,,,,,,,
2019,08,29,06,22,00,242.0,,,,,,,,,,,,,,
2019,08,29,06,23,00,222.0,,,,,,,,,,,,,,
2019,08,29,06,24,00,206.5,,,,,,,,,,,,,,
2019,08,29,06,25,00,223.2,,,,,,,,,,,,,,
2019,08,29,06,26,00,211.7,,,,,,,,,,,,,,
2019,08,29,06,27,00,204.3,,,,,,,,,,,,,,
2019,08,29,06,28,00,197.4,,,,,,,,,,,,,,
2019,08,29,06,29,00,223.1,,,,,,,,,,,,,,
2019,08,29,06,30,00,224.7,,,,,,,,,,,,,,
2019,08,29,06,31,00,206.5,,,,,,,,,,,,,,
2019,08,29,06,32,00,202.4,,,,,,,,,,,,,,
2019,08,29,06,33,00,206.1,,,,,,,,,,,,,,
2019,08,29,06,34,00,208.4,,,,,,,,,,,,,,
2019,08,29,06,35,00,202.1,,,,,,,,,,,,,,
2019,08,29,06,36,00,202.7,,,,,,,,,,,,,,
2019,08,29,06,37,00,214.3,,,,,,,,,,,,,,
2019,08,29,06,38,00,217.4,,,,,,,,,,,,,,
2019,08,29,06,39,00,240.9,,,,,,,,,,,,,,
2019,08,29,06,40,00,235.4,,,,,,,,,,,,,,
2019,08,29,06,41,00,215.6,,,,,,,,,,,,,,
2019,08,29,06,42,00,218.4,,,,,,,,,,,,,,
2019,08,29,06,43,00,233.8,,,,,,,,,,,,,,
2019,08,29,06,44,00,243.5,,,,,,,,,,,,,,
2019,08,29,06,45,00,252.2,,,,,,,,,,,,,,
2019,08,29,06,46,00,241.9,,,,,,,,,,,,,,
2019,08,29,06,47,00,230.5,,,,,,,,,,,,,,
2019,08,29,06,48,00,223.4,,,,,,,,,,,,,,
2019,08,29,06,49,00,214.6,,,,,,,,,,,,,,
2019,08,29,06,50,00,217.9,,,,,,,,,,,,,,
2019,08,29,06,51,00,230.2,,,,,,,,,,,,,,
2019,08,29,06,52,00,215.8,,,,,,,,,,,,,,
2019,08,29,06,53,00,227.1,,,,,,,,,,,,,,
2019,08,29,06,54,00,225.6,,,,,,,,,,,,,,
2019,08,29,06,55,00,216.8,,,,,,,,,,,,,,
2019,08,29,06,56,00,228.2,,,,,,,,,,,,,,
2019,08,29,06,57,00,207.8,,,,,,,,,,,,,,
2019,08,29,06,58,00,212.1,,,,,,,,,,,,,,
2019,08,29,06,59,00,214.0,,,,,,,,,,,,,,
2019,08,29,07,00,00,214.3,,,,,,,,,,,,,,
2019,08,29,07,01,00,248.3,,,,,,,,,,,,,,
2019,08,29,07,02,00,249.5,,,,,,,,,,,,,,
2019,08,29,07,03,00,243.4,,,,,,,,,,,,,,
2019,08,29,07,04,00,251.3,,,,,,,,,,,,,,
2019,08,29,07,05,00,241.2,,,,,,,,,,,,,,
2019,08,29,07,06,00,232.0,,,,,,,,,,,,,,
2019,08,29,07,07,00,227.1,,,,,,,,,,,,,,
2019,08,29,07,08,00,229.8,,,,,,,,,,,,,,
2019,08,29,07,09,00,235.3,,,,,,,,,,,,,,
2019,08,29,07,10,00,226.4,,,,,,,,,,,,,,
2019,08,29,07,11,00,224.2,,,,,,,,,,,,,,
2019,08,29,07,12,00,237.8,,,,,,,,,,,,,,
2019,08,29,07,13,00,247.1,,,,,,,,,,,,,,
2019,08,29,07,14,00,237.2,,,,,,,,,,,,,,
2019,08,29,07,15,00,238.3,,,,,,,,,,,,,,
2019,08,29,07,16,00,241.1,,,,,,,,,,,,,,
2019,08,29,07,17,00,242.0,,,,,,,,,,,,,,
2019,08,29,07,18,00,235.0,,,,,,,,,,,,,,
2019,08,29,07,19,00,237.2,,,,,,,,,,,,,,
2019,08,29,07,20,00,246.9,,,,,,,,,,,,,,
2019,08,29,07,21,00,250.0,,,,,,,,,,,,,,
2019,08,29,07,22,00,250.1,,,,,,,,,,,,,,
2019,08,29,07,23,00,250.9,,,,,,,,,,,,,,
2019,08,29,07,24,00,261.7,,,,,,,,,,,,,,
2019,08,29,07,25,00,281.9,,,,,,,,,,,,,,
2019,08,29,07,26,00,289.1,,,,,,,,,,,,,,
2019,08,29,07,27,00,284.9,,,,,,,,,,,,,,
2019,08,29,07,28,00,252.0,,,,,,,,,,,,,,
2019,08,29,07,29,00,263.7,,,,,,,,,,,,,,
2019,08,29,07,30,00,282.1,,,,,,,,,,,,,,
