2019,08,18,00,00,00,117.2,,,,,,,,,,,,,,
2019,08,18,00,01,00,114.6,,,,,,,,,,,,,,
2019,08,18,00,02,00,111.9,,,,,,,,,,,,,,
2019,08,18,00,03,00,109.8,,,,,,,,,,,,,,
2019,08,18,00,04,00,108.8,,,,,,,,,,,,,,
2019,08,18,00,05,00,119.3,,,,,,,,,,,,,,
2019,08,18,00,06,00,113.1,,,,,,,,,,,,,,
2019,08,18,00,07,00,109.7,,,,,,,,,,,,,,
2019,08,18,00,08,00,119.7,,,,,,,,,,,,,,
2019,08,18,00,09,00,129.2,,,,,,,,,,,,,,
2019,08,18,00,10,00,126.0,,,,,,,,,,,,,,
2019,08,18,00,11,00,122.7,,,,,,,,,,,,,,
2019,08,18,00,12,00,133.0,,,,,,,,,,,,,,
2019,08,18,00,13,00,111.8,,,,,,,,,,,,,,
2019,08,18,00,14,00,110.2,,,,,,,,,,,,,,
2019,08,18,00,15,00,117.8,,,,,,,,,,,,,,
2019,08,18,00,16,00,120.6,,,,,,,,,,,,,,
2019,08,18,00,17,00,116.0,,,,,,,,,,,,,,
2019,08,18,00,18,00,112.9,,,,,,,,,,,,,,
2019,08,18,00,19,00,108.2,,,,,,,,,,,,,,
2019,08,18,00,20,00,109.2,,,,,,,,,,,,,,
2019,08,18,00,21,00,105.9,,,,,,,,,,,,,,
2019,08,18,00,22,00,102.8,,,,,,,,,,,,,,
2019,08,18,00,23,00,104.8,,,,,,,,,,,,,,
2019,08,18,00,24,00,102.3,,,,,,,,,,,,,,
2019,08,18,00,25,00,100.6,,,,,,,,,,,,,,
2019,08,18,00,26,00,98.0,,,,,,,,,,,,,,
2019,08,18,00,27,00,99.9,,,,,,,,,,,,,,
2019,08,18,00,28,00,100.5,,,,,,,,,,,,,,
2019,08,18,00,29,00,99.6,,,,,,,,,,,,,,
2019,08,18,00,30,00,98.2,,,,,,,,,,,,,,
2019,08,18,00,31,00,94.8,,,,,,,,,,,,,,
2019,08,18,00,32,00,92.3,,,,,,,,,,,,,,
2019,08,18,00,33,00,89.0,,,,,,,,,,,,,,
2019,08,18,00,34,00,90.9,,,,,,,,,,,,,,
2019,08,18,00,35,00,86.5,,,,,,,,,,,,,,
2019,08,18,00,36,00,87.9,,,,,,,,,,,,,,
2019,08,18,00,37,00,87.1,,,,,,,,,,,,,,
2019,08,18,00,38,00,88.4,,,,,,,,,,,,,,
2019,08,18,00,39,00,88.1,,,,,,,,,,,,,,
2019,08,18,00,40,00,96.7,,,,,,,,,,,,,,
2019,08,18,00,41,00,103.0,,,,,,,,,,,,,,
2019,08,18,00,42,00,118.0,,,,,,,,,,,,,,
2019,08,18,00,43,00,115.7,,,,,,,,,,,,,,
2019,08,18,00,44,00,114.0,,,,,,,,,,,,,,
2019,08,18,00,45,00,117.1,,,,,,,,,,,,,,
2019,08,18,00,46,00,110.9,,,,,,,,,,,,,,
2019,08,18,00,47,00,110.8,,,,,,,,,,,,,,
2019,08,18,00,48,00,107.8,,,,,,,,,,,,,,
2019,08,18,00,49,00,103.0,,,,,,,,,,,,,,
2019,08,18,00,50,00,95.3,,,,,,,,,,,,,,
2019,08,18,00,51,00,102.3,,,,,,,,,,,,,,
2019,08,18,00,52,00,102.9,,,,,,,,,,,,,,
2019,08,18,00,53,00,87.2,,,,,,,,,,,,,,
2019,08,18,00,54,00,83.4,,,,,,,,,,,,,,
2019,08,18,00,55,00,81.3,,,,,,,,,,,,,,
2019,08,18,00,56,00,83.0,,,,,,,,,,,,,,
2019,08,18,00,57,00,83.4,,,,,,,,,,,,,,
2019,08,18,00,58,00,89.5,,,,,,,,,,,,,,
2019,08,18,00,59,00,89.4,,,,,,,,,,,,,,
2019,08,18,01,00,00,97.4,,,,,,,,,,,,,,
2019,08,18,01,01,00,93.3,,,,,,,,,,,,,,
2019,08,18,01,02,00,88.9,,,,,,,,,,,,,,
2019,08,18,01,03,00,84.0,,,,,,,,,,,,,,
2019,08,18,01,04,00,81.4,,,,,,,,,,,,,,
2019,08,18,01,05,00,81.2,,,,,,,,,,,,,,
2019,08,18,01,06,00,80.9,,,,,,,,,,,,,,
2019,08,18,01,07,00,80.4,,,,,,,,,,,,,,
2019,08,18,01,08,00,79.8,,,,,,,,,,,,,,
2019,08,18,01,09,00,78.4,,,,,,,,,,,,,,
2019,08,18,01,10,00,77.6,,,,,,,,,,,,,,
2019,08,18,01,11,00,72.9,,,,,,,,,,,,,,
2019,08,18,01,12,00,72.0,,,,,,,,,,,,,,
2019,08,18,01,13,00,73.8,,,,,,,,,,,,,,
2019,08,18,01,14,00,74.7,,,,,,,,,,,,,,
2019,08,18,01,15,00,83.0,,,,,,,,,,,,,,
2019,08,18,01,16,00,112.5,,,,,,,,,,,,,,
2019,08,18,01,17,00,100.9,,,,,,,,,,,,,,
2019,08,18,01,18,00,82.3,,,,,,,,,,,,,,
2019,08,18,01,19,00,78.6,,,,,,,,,,,,,,
2019,08,18,01,20,00,77.3,,,,,,,,,,,,,,
2019,08,18,01,21,00,76.2,,,,,,,,,,,,,,
2019,08,18,01,22,00,75.7,,,,,,,,,,,,,,
2019,08,18,01,23,00,74.3,,,,,,,,,,,,,,
2019,08,18,01,24,00,72.2,,,,,,,,,,,,,,
2019,08,18,01,25,00,76.2,,,,,,,,,,,,,,
2019,08,18,01,26,00,77.8,,,,,,,,,,,,,,
2019,08,18,01,27,00,73.2,,,,,,,,,,,,,,
2019,08,18,01,28,00,73.5,,,,,,,,,,,,,,
2019,08,18,01,29,00,73.5,,,,,,,,,,,,,,
2019,08,18,01,30,00,73.9,,,,,,,,,,,,,,
2019,08,18,01,31,00,75.6,,,,,,,,,,,,,,
2019,08,18,01,32,00,77.8,,,,,,,,,,,,,,
2019,08,18,01,33,00,81.1,,,,,,,,,,,,,,
2019,08,18,01,34,00,80.6,,,,,,,,,,,,,,
2019,08,18,01,35,00,80.0,,,,,,,,,,,,,,
2019,08,18,01,36,00,79.8,,,,,,,,,,,,,,
2019,08,18,01,37,00,81.3,,,,,,,,,,,,,,
2019,08,18,01,38,00,87.1,,,,,,,,,,,,,,
2019,08,18,01,39,00,83.2,,,,,,,,,,,,,,
2019,08,18,01,40,00,83.7,,,,,,,,,,,,,,
2019,08,18,01,41,00,93.9,,,,,,,,,,,,,,
2019,08,18,01,42,00,88.3,,,,,,,,,,,,,,
2019,08,18,01,43,00,90.9,,,,,,,,,,,,,,
2019,08,18,01,44,00,92.3,,,,,,,,,,,,,,
2019,08,18,01,45,00,93.5,,,,,,,,,,,,,,
2019,08,18,01,46,00,89.9,,,,,,,,,,,,,,
2019,08,18,01,47,00,92.9,,,,,,,,,,,,,,
2019,08,18,01,48,00,83.2,,,,,,,,,,,,,,
2019,08,18,01,49,00,80.8,,,,,,,,,,,,,,
2019,08,18,01,50,00,77.3,,,,,,,,,,,,,,
2019,08,18,01,51,00,74.5,,,,,,,,,,,,,,
2019,08,18,01,52,00,71.7,,,,,,,,,,,,,,
2019,08,18,01,53,00,67.7,,,,,,,,,,,,,,
2019,08,18,01,54,00,62.5,,,,,,,,,,,,,,
2019,08,18,01,55,00,54.5,,,,,,,,,,,,,,
2019,08,18,01,56,00,45.9,,,,,,,,,,,,,,
2019,08,18,01,57,00,38.5,,,,,,,,,,,,,,
2019,08,18,01,58,00,37.7,,,,,,,,,,,,,,
2019,08,18,01,59,00,37.5,,,,,,,,,,,,,,
2019,08,18,02,00,00,36.6,,,,,,,,,,,,,,
2019,08,18,02,01,00,35.3,,,,,,,,,,,,,,
2019,08,18,02,02,00,33.9,,,,,,,,,,,,,,
2019,08,18,02,03,00,33.3,,,,,,,,,,,,,,
2019,08,18,02,04,00,32.3,,,,,,,,,,,,,,
2019,08,18,02,05,00,31.9,,,,,,,,,,,,,,
2019,08,18,02,06,00,32.0,,,,,,,,,,,,,,
2019,08,18,02,07,00,33.8,,,,,,,,,,,,,,
2019,08,18,02,08,00,35.3,,,,,,,,,,,,,,
2019,08,18,02,09,00,36.7,,,,,,,,,,,,,,
2019,08,18,02,10,00,37.7,,,,,,,,,,,,,,
2019,08,18,02,11,00,38.0,,,,,,,,,,,,,,
2019,08,18,02,12,00,39.0,,,,,,,,,,,,,,
2019,08,18,02,13,00,56.1,,,,,,,,,,,,,,
2019,08,18,02,14,00,54.5,,,,,,,,,,,,,,
2019,08,18,02,15,00,52.1,,,,,,,,,,,,,,
2019,08,18,02,16,00,56.3,,,,,,,,,,,,,,
2019,08,18,02,17,00,55.1,,,,,,,,,,,,,,
2019,08,18,02,18,00,52.7,,,,,,,,,,,,,,
2019,08,18,02,19,00,50.1,,,,,,,,,,,,,,
2019,08,18,02,20,00,60.5,,,,,,,,,,,,,,
2019,08,18,02,21,00,57.8,,,,,,,,,,,,,,
2019,08,18,02,22,00,42.2,,,,,,,,,,,,,,
2019,08,18,02,23,00,45.3,,,,,,,,,,,,,,
2019,08,18,02,24,00,40.3,,,,,,,,,,,,,,
2019,08,18,02,25,00,41.3,,,,,,,,,,,,,,
2019,08,18,02,26,00,43.8,,,,,,,,,,,,,,
2019,08,18,02,27,00,43.7,,,,,,,,,,,,,,
2019,08,18,02,28,00,44.8,,,,,,,,,,,,,,
2019,08,18,02,29,00,45.6,,,,,,,,,,,,,,
2019,08,18,02,30,00,49.7,,,,,,,,,,,,,,
2019,08,18,02,31,00,47.6,,,,,,,,,,,,,,
2019,08,18,02,32,00,52.6,,,,,,,,,,,,,,
2019,08,18,02,33,00,53.8,,,,,,,,,,,,,,
2019,08,18,02,34,00,39.6,,,,,,,,,,,,,,
2019,08,18,02,35,00,36.9,,,,,,,,,,,,,,
2019,08,18,02,36,00,37.0,,,,,,,,,,,,,,
2019,08,18,02,37,00,37.6,,,,,,,,,,,,,,
2019,08,18,02,38,00,37.7,,,,,,,,,,,,,,
2019,08,18,02,39,00,38.1,,,,,,,,,,,,,,
2019,08,18,02,40,00,40.8,,,,,,,,,,,,,,
2019,08,18,02,41,00,48.1,,,,,,,,,,,,,,
2019,08,18,02,42,00,43.4,,,,,,,,,,,,,,
2019,08,18,02,43,00,39.6,,,,,,,,,,,,,,
2019,08,18,02,44,00,43.9,,,,,,,,,,,,,,
2019,08,18,02,45,00,42.2,,,,,,,,,,,,,,
2019,08,18,02,46,00,45.1,,,,,,,,,,,,,,
2019,08,18,02,47,00,,,,,,,,,,,,,,,
2019,08,18,02,48,00,,,,,,,,,,,,,,,
2019,08,18,02,49,00,42.0,,,,,,,,,,,,,,
2019,08,18,02,50,00,38.6,,,,,,,,,,,,,,
2019,08,18,02,51,00,37.9,,,,,,,,,,,,,,
2019,08,18,02,52,00,37.9,,,,,,,,,,,,,,
2019,08,18,02,53,00,38.2,,,,,,,,,,,,,,
2019,08,18,02,54,00,38.7,,,,,,,,,,,,,,
2019,08,18,02,55,00,39.9,,,,,,,,,,,,,,
2019,08,18,02,56,00,46.6,,,,,,,,,,,,,,
2019,08,18,02,57,00,47.1,,,,,,,,,,,,,,
2019,08,18,02,58,00,45.6,,,,,,,,,,,,,,
2019,08,18,02,59,00,48.9,,,,,,,,,,,,,,
2019,08,18,03,00,00,47.1,,,,,,,,,,,,,,
2019,08,18,03,01,00,49.9,,,,,,,,,,,,,,
2019,08,18,03,02,00,55.9,,,,,,,,,,,,,,
2019,08,18,03,03,00,54.4,,,,,,,,,,,,,,
2019,08,18,03,04,00,55.7,,,,,,,,,,,,,,
2019,08,18,03,05,00,55.5,,,,,,,,,,,,,,
2019,08,18,03,06,00,57.1,,,,,,,,,,,,,,
2019,08,18,03,07,00,70.8,,,,,,,,,,,,,,
2019,08,18,03,08,00,61.1,,,,,,,,,,,,,,
2019,08,18,03,09,00,62.7,,,,,,,,,,,,,,
2019,08,18,03,10,00,59.6,,,,,,,,,,,,,,
2019,08,18,03,11,00,54.8,,,,,,,,,,,,,,
2019,08,18,03,12,00,48.4,,,,,,,,,,,,,,
2019,08,18,03,13,00,46.3,,,,,,,,,,,,,,
2019,08,18,03,14,00,43.2,,,,,,,,,,,,,,
2019,08,18,03,15,00,41.8,,,,,,,,,,,,,,
2019,08,18,03,16,00,41.8,,,,,,,,,,,,,,
2019,08,18,03,17,00,41.2,,,,,,,,,,,,,,
2019,08,18,03,18,00,40.7,,,,,,,,,,,,,,
2019,08,18,03,19,00,39.9,,,,,,,,,,,,,,
2019,08,18,03,20,00,37.4,,,,,,,,,,,,,,
2019,08,18,03,21,00,36.3,,,,,,,,,,,,,,
2019,08,18,03,22,00,35.7,,,,,,,,,,,,,,
2019,08,18,03,23,00,33.9,,,,,,,,,,,,,,
2019,08,18,03,24,00,32.9,,,,,,,,,,,,,,
2019,08,18,03,25,00,32.9,,,,,,,,,,,,,,
2019,08,18,03,26,00,33.8,,,,,,,,,,,,,,
2019,08,18,03,27,00,34.4,,,,,,,,,,,,,,
2019,08,18,03,28,00,35.9,,,,,,,,,,,,,,
2019,08,18,03,29,00,36.5,,,,,,,,,,,,,,
2019,08,18,03,30,00,37.0,,,,,,,,,,,,,,
2019,08,18,03,31,00,37.2,,,,,,,,,,,,,,
2019,08,18,03,32,00,35.9,,,,,,,,,,,,,,
2019,08,18,03,33,00,34.8,,,,,,,,,,,,,,
2019,08,18,03,34,00,38.7,,,,,,,,,,,,,,
2019,08,18,03,35,00,55.8,,,,,,,,,,,,,,
2019,08,18,03,36,00,58.3,,,,,,,,,,,,,,
2019,08,18,03,37,00,58.1,,,,,,,,,,,,,,
2019,08,18,03,38,00,58.5,,,,,,,,,,,,,,
2019,08,18,03,39,00,50.5,,,,,,,,,,,,,,
2019,08,18,03,40,00,44.0,,,,,,,,,,,,,,
2019,08,18,03,41,00,40.3,,,,,,,,,,,,,,
2019,08,18,03,42,00,35.4,,,,,,,,,,,,,,
2019,08,18,03,43,00,32.1,,,,,,,,,,,,,,
2019,08,18,03,44,00,30.5,,,,,,,,,,,,,,
2019,08,18,03,45,00,27.2,,,,,,,,,,,,,,
2019,08,18,03,46,00,28.1,,,,,,,,,,,,,,
2019,08,18,03,47,00,27.2,,,,,,,,,,,,,,
2019,08,18,03,48,00,26.6,,,,,,,,,,,,,,
2019,08,18,03,49,00,22.0,,,,,,,,,,,,,,
2019,08,18,03,50,00,13.6,,,,,,,,,,,,,,
2019,08,18,03,51,00,-2.6,,,,,,,,,,,,,,
2019,08,18,03,52,00,-5.3,,,,,,,,,,,,,,
2019,08,18,03,53,00,-4.8,,,,,,,,,,,,,,
2019,08,18,03,54,00,3.5,,,,,,,,,,,,,,
2019,08,18,03,55,00,8.2,,,,,,,,,,,,,,
2019,08,18,03,56,00,8.0,,,,,,,,,,,,,,
2019,08,18,03,57,00,5.5,,,,,,,,,,,,,,
2019,08,18,03,58,00,-4.2,,,,,,,,,,,,,,
2019,08,18,03,59,00,-5.4,,,,,,,,,,,,,,
2019,08,18,04,00,00,-5.4,,,,,,,,,,,,,,
2019,08,18,04,01,00,-5.4,,,,,,,,,,,,,,
2019,08,18,04,02,00,-5.4,,,,,,,,,,,,,,
2019,08,18,04,03,00,-5.4,,,,,,,,,,,,,,
2019,08,18,04,04,00,-5.4,,,,,,,,,,,,,,
2019,08,18,04,05,00,-5.4,,,,,,,,,,,,,,
2019,08,18,04,06,00,-5.4,,,,,,,,,,,,,,
2019,08,18,04,07,00,-5.4,,,,,,,,,,,,,,
2019,08,18,04,08,00,1.1,,,,,,,,,,,,,,
2019,08,18,04,09,00,14.6,,,,,,,,,,,,,,
2019,08,18,04,10,00,28.2,,,,,,,,,,,,,,
2019,08,18,04,11,00,29.2,,,,,,,,,,,,,,
2019,08,18,04,12,00,33.9,,,,,,,,,,,,,,
2019,08,18,04,13,00,36.4,,,,,,,,,,,,,,
2019,08,18,04,14,00,37.4,,,,,,,,,,,,,,
2019,08,18,04,15,00,39.2,,,,,,,,,,,,,,
2019,08,18,04,16,00,50.3,,,,,,,,,,,,,,
2019,08,18,04,17,00,55.2,,,,,,,,,,,,,,
2019,08,18,04,18,00,58.6,,,,,,,,,,,,,,
2019,08,18,04,19,00,56.1,,,,,,,,,,,,,,
2019,08,18,04,20,00,56.4,,,,,,,,,,,,,,
2019,08,18,04,21,00,55.6,,,,,,,,,,,,,,
2019,08,18,04,22,00,57.0,,,,,,,,,,,,,,
2019,08,18,04,23,00,59.4,,,,,,,,,,,,,,
2019,08,18,04,24,00,58.9,,,,,,,,,,,,,,
2019,08,18,04,25,00,61.6,,,,,,,,,,,,,,
2019,08,18,04,26,00,61.7,,,,,,,,,,,,,,
2019,08,18,04,27,00,62.7,,,,,,,,,,,,,,
2019,08,18,04,28,00,63.0,,,,,,,,,,,,,,
2019,08,18,04,29,00,62.4,,,,,,,,,,,,,,
2019,08,18,04,30,00,62.2,,,,,,,,,,,,,,
2019,08,18,04,31,00,62.6,,,,,,,,,,,,,,
2019,08,18,04,32,00,63.5,,,,,,,,,,,,,,
2019,08,18,04,33,00,66.4,,,,,,,,,,,,,,
2019,08,18,04,34,00,67.3,,,,,,,,,,,,,,
2019,08,18,04,35,00,61.1,,,,,,,,,,,,,,
2019,08,18,04,36,00,54.8,,,,,,,,,,,,,,
2019,08,18,04,37,00,42.6,,,,,,,,,,,,,,
2019,08,18,04,38,00,37.3,,,,,,,,,,,,,,
2019,08,18,04,39,00,37.5,,,,,,,,,,,,,,
2019,08,18,04,40,00,37.4,,,,,,,,,,,,,,
2019,08,18,04,41,00,37.8,,,,,,,,,,,,,,
2019,08,18,04,42,00,37.8,,,,,,,,,,,,,,
2019,08,18,04,43,00,37.8,,,,,,,,,,,,,,
2019,08,18,04,44,00,37.2,,,,,,,,,,,,,,
2019,08,18,04,45,00,34.5,,,,,,,,,,,,,,
2019,08,18,04,46,00,29.2,,,,,,,,,,,,,,
2019,08,18,04,47,00,12.8,,,,,,,,,,,,,,
2019,08,18,04,48,00,5.5,,,,,,,,,,,,,,
2019,08,18,04,49,00,23.1,,,,,,,,,,,,,,
2019,08,18,04,50,00,34.5,,,,,,,,,,,,,,
2019,08,18,04,51,00,36.6,,,,,,,,,,,,,,
2019,08,18,04,52,00,41.0,,,,,,,,,,,,,,
2019,08,18,04,53,00,47.2,,,,,,,,,,,,,,
2019,08,18,04,54,00,46.0,,,,,,,,,,,,,,
2019,08,18,04,55,00,40.9,,,,,,,,,,,,,,
2019,08,18,04,56,00,42.5,,,,,,,,,,,,,,
2019,08,18,04,57,00,41.6,,,,,,,,,,,,,,
2019,08,18,04,58,00,42.0,,,,,,,,,,,,,,
2019,08,18,04,59,00,54.0,,,,,,,,,,,,,,
2019,08,18,05,00,00,65.7,,,,,,,,,,,,,,
2019,08,18,05,01,00,67.5,,,,,,,,,,,,,,
2019,08,18,05,02,00,71.0,,,,,,,,,,,,,,
2019,08,18,05,03,00,70.5,,,,,,,,,,,,,,
2019,08,18,05,04,00,69.1,,,,,,,,,,,,,,
2019,08,18,05,05,00,71.1,,,,,,,,,,,,,,
2019,08,18,05,06,00,56.7,,,,,,,,,,,,,,
2019,08,18,05,07,00,36.0,,,,,,,,,,,,,,
2019,08,18,05,08,00,30.8,,,,,,,,,,,,,,
2019,08,18,05,09,00,35.4,,,,,,,,,,,,,,
2019,08,18,05,10,00,38.0,,,,,,,,,,,,,,
2019,08,18,05,11,00,41.4,,,,,,,,,,,,,,
2019,08,18,05,12,00,38.2,,,,,,,,,,,,,,
2019,08,18,05,13,00,30.2,,,,,,,,,,,,,,
2019,08,18,05,14,00,1.7,,,,,,,,,,,,,,
2019,08,18,05,15,00,,,,,,,,,,,,,,,
2019,08,18,05,16,00,,,,,,,,,,,,,,,
2019,08,18,05,17,00,20.9,,,,,,,,,,,,,,
2019,08,18,05,18,00,31.6,,,,,,,,,,,,,,
2019,08,18,05,19,00,31.8,,,,,,,,,,,,,,
2019,08,18,05,20,00,31.9,,,,,,,,,,,,,,
2019,08,18,05,21,00,30.7,,,,,,,,,,,,,,
2019,08,18,05,22,00,34.0,,,,,,,,,,,,,,
2019,08,18,05,23,00,36.4,,,,,,,,,,,,,,
2019,08,18,05,24,00,37.7,,,,,,,,,,,,,,
2019,08,18,05,25,00,37.0,,,,,,,,,,,,,,
2019,08,18,05,26,00,35.2,,,,,,,,,,,,,,
2019,08,18,05,27,00,33.5,,,,,,,,,,,,,,
2019,08,18,05,28,00,32.4,,,,,,,,,,,,,,
2019,08,18,05,29,00,32.3,,,,,,,,,,,,,,
2019,08,18,05,30,00,35.1,,,,,,,,,,,,,,
2019,08,18,05,31,00,36.5,,,,,,,,,,,,,,
2019,08,18,05,32,00,34.7,,,,,,,,,,,,,,
2019,08,18,05,33,00,31.1,,,,,,,,,,,,,,
2019,08,18,05,34,00,32.8,,,,,,,,,,,,,,
2019,08,18,05,35,00,36.0,,,,,,,,,,,,,,
2019,08,18,05,36,00,36.7,,,,,,,,,,,,,,
2019,08,18,05,37,00,37.8,,,,,,,,,,,,,,
2019,08,18,05,38,00,41.8,,,,,,,,,,,,,,
2019,08,18,05,39,00,46.3,,,,,,,,,,,,,,
2019,08,18,05,40,00,39.3,,,,,,,,,,,,,,
2019,08,18,05,41,00,37.1,,,,,,,,,,,,,,
2019,08,18,05,42,00,35.4,,,,,,,,,,,,,,
2019,08,18,05,43,00,32.9,,,,,,,,,,,,,,
2019,08,18,05,44,00,17.5,,,,,,,,,,,,,,
2019,08,18,05,45,00,9.1,,,,,,,,,,,,,,
2019,08,18,05,46,00,13.2,,,,,,,,,,,,,,
2019,08,18,05,47,00,7.4,,,,,,,,,,,,,,
2019,08,18,05,48,00,3.0,,,,,,,,,,,,,,
2019,08,18,05,49,00,-0.6,,,,,,,,,,,,,,
2019,08,18,05,50,00,-4.1,,,,,,,,,,,,,,
2019,08,18,05,51,00,-5.4,,,,,,,,,,,,,,
2019,08,18,05,52,00,-5.4,,,,,,,,,,,,,,
2019,08,18,05,53,00,-5.4,,,,,,,,,,,,,,
2019,08,18,05,54,00,-5.4,,,,,,,,,,,,,,
2019,08,18,05,55,00,-5.4,,,,,,,,,,,,,,
2019,08,18,05,56,00,-5.6,,,,,,,,,,,,,,
2019,08,18,05,57,00,-8.4,,,,,,,,,,,,,,
2019,08,18,05,58,00,-13.5,,,,,,,,,,,,,,
2019,08,18,05,59,00,-17.0,,,,,,,,,,,,,,
2019,08,18,06,00,00,-18.6,,,,,,,,,,,,,,
2019,08,18,06,01,00,-17.9,,,,,,,,,,,,,,
2019,08,18,06,02,00,,,,,,,,,,,,,,,
2019,08,18,06,03,00,,,,,,,,,,,,,,,
2019,08,18,06,04,00,-22.1,,,,,,,,,,,,,,
2019,08,18,06,05,00,-25.0,,,,,,,,,,,,,,
2019,08,18,06,06,00,-27.5,,,,,,,,,,,,,,
2019,08,18,06,07,00,-22.5,,,,,,,,,,,,,,
2019,08,18,06,08,00,-10.8,,,,,,,,,,,,,,
2019,08,18,06,09,00,-5.4,,,,,,,,,,,,,,
2019,08,18,06,10,00,-3.2,,,,,,,,,,,,,,
2019,08,18,06,11,00,-4.2,,,,,,,,,,,,,,
2019,08,18,06,12,00,-5.4,,,,,,,,,,,,,,
2019,08,18,06,13,00,-5.6,,,,,,,,,,,,,,
2019,08,18,06,14,00,-7.9,,,,,,,,,,,,,,
2019,08,18,06,15,00,-11.5,,,,,,,,,,,,,,
2019,08,18,06,16,00,-13.7,,,,,,,,,,,,,,
2019,08,18,06,17,00,-14.1,,,,,,,,,,,,,,
2019,08,18,06,18,00,-14.2,,,,,,,,,,,,,,
2019,08,18,06,19,00,-13.7,,,,,,,,,,,,,,
2019,08,18,06,20,00,-10.5,,,,,,,,,,,,,,
2019,08,18,06,21,00,-7.5,,,,,,,,,,,,,,
2019,08,18,06,22,00,-5.9,,,,,,,,,,,,,,
2019,08,18,06,23,00,-5.4,,,,,,,,,,,,,,
2019,08,18,06,24,00,-5.4,,,,,,,,,,,,,,
2019,08,18,06,25,00,-5.4,,,,,,,,,,,,,,
2019,08,18,06,26,00,-5.4,,,,,,,,,,,,,,
2019,08,18,06,27,00,1.8,,,,,,,,,,,,,,
2019,08,18,06,28,00,22.5,,,,,,,,,,,,,,
2019,08,18,06,29,00,34.2,,,,,,,,,,,,,,
2019,08,18,06,30,00,46.6,,,,,,,,,,,,,,
2019,08,18,06,31,00,50.2,,,,,,,,,,,,,,
2019,08,18,06,32,00,37.4,,,,,,,,,,,,,,
2019,08,18,06,33,00,36.5,,,,,,,,,,,,,,
2019,08,18,06,34,00,37.1,,,,,,,,,,,,,,
2019,08,18,06,35,00,37.9,,,,,,,,,,,,,,
2019,08,18,06,36,00,42.9,,,,,,,,,,,,,,
2019,08,18,06,37,00,58.1,,,,,,,,,,,,,,
2019,08,18,06,38,00,55.2,,,,,,,,,,,,,,
2019,08,18,06,39,00,54.5,,,,,,,,,,,,,,
2019,08,18,06,40,00,58.0,,,,,,,,,,,,,,
2019,08,18,06,41,00,59.4,,,,,,,,,,,,,,
2019,08,18,06,42,00,59.3,,,,,,,,,,,,,,
2019,08,18,06,43,00,54.1,,,,,,,,,,,,,,
2019,08,18,06,44,00,46.2,,,,,,,,,,,,,,
2019,08,18,06,45,00,54.2,,,,,,,,,,,,,,
2019,08,18,06,46,00,63.3,,,,,,,,,,,,,,
2019,08,18,06,47,00,67.6,,,,,,,,,,,,,,
2019,08,18,06,48,00,67.8,,,,,,,,,,,,,,
2019,08,18,06,49,00,66.7,,,,,,,,,,,,,,
2019,08,18,06,50,00,63.1,,,,,,,,,,,,,,
2019,08,18,06,51,00,51.1,,,,,,,,,,,,,,
2019,08,18,06,52,00,47.3,,,,,,,,,,,,,,
2019,08,18,06,53,00,40.3,,,,,,,,,,,,,,
2019,08,18,06,54,00,38.2,,,,,,,,,,,,,,
2019,08,18,06,55,00,37.9,,,,,,,,,,,,,,
2019,08,18,06,56,00,41.3,,,,,,,,,,,,,,
2019,08,18,06,57,00,55.7,,,,,,,,,,,,,,
2019,08,18,06,58,00,62.2,,,,,,,,,,,,,,
2019,08,18,06,59,00,73.3,,,,,,,,,,,,,,
2019,08,18,07,00,00,70.3,,,,,,,,,,,,,,
2019,08,18,07,01,00,58.9,,,,,,,,,,,,,,
2019,08,18,07,02,00,50.0,,,,,,,,,,,,,,
2019,08,18,07,03,00,41.4,,,,,,,,,,,,,,
2019,08,18,07,04,00,38.1,,,,,,,,,,,,,,
2019,08,18,07,05,00,47.2,,,,,,,,,,,,,,
2019,08,18,07,06,00,59.4,,,,,,,,,,,,,,
2019,08,18,07,07,00,62.5,,,,,,,,,,,,,,
2019,08,18,07,08,00,58.1,,,,,,,,,,,,,,
2019,08,18,07,09,00,56.9,,,,,,,,,,,,,,
2019,08,18,07,10,00,57.2,,,,,,,,,,,,,,
2019,08,18,07,11,00,60.5,,,,,,,,,,,,,,
2019,08,18,07,12,00,64.9,,,,,,,,,,,,,,
2019,08,18,07,13,00,70.6,,,,,,,,,,,,,,
2019,08,18,07,14,00,73.7,,,,,,,,,,,,,,
2019,08,18,07,15,00,,,,,,,,,,,,,,,
2019,08,18,07,16,00,,,,,,,,,,,,,,,
2019,08,18,07,17,00,82.5,,,,,,,,,,,,,,
2019,08,18,07,18,00,80.9,,,,,,,,,,,,,,
2019,08,18,07,19,00,82.5,,,,,,,,,,,,,,
2019,08,18,07,20,00,80.4,,,,,,,,,,,,,,
2019,08,18,07,21,00,79.1,,,,,,,,,,,,,,
2019,08,18,07,22,00,77.3,,,,,,,,,,,,,,
2019,08,18,07,23,00,78.9,,,,,,,,,,,,,,
2019,08,18,07,24,00,92.9,,,,,,,,,,,,,,
2019,08,18,07,25,00,95.3,,,,,,,,,,,,,,
2019,08,18,07,26,00,91.2,,,,,,,,,,,,,,
2019,08,18,07,27,00,80.1,,,,,,,,,,,,,,
2019,08,18,07,28,00,78.7,,,,,,,,,,,,,,
2019,08,18,07,29,00,75.2,,,,,,,,,,,,,,
