2020,04,12,00,00,00,376.9,,,,,,,,,,,,,,
2020,04,12,00,01,00,,,,,,,,,,,,,,,
2020,04,12,00,02,00,375.7,,,,,,,,,,,,,,
2020,04,12,00,03,00,398.2,,,,,,,,,,,,,,
2020,04,12,00,04,00,411.4,,,,,,,,,,,,,,
2020,04,12,00,05,00,407.4,,,,,,,,,,,,,,
2020,04,12,00,06,00,400.8,,,,,,,,,,,,,,
2020,04,12,00,07,00,410.6,,,,,,,,,,,,,,
2020,04,12,00,08,00,412.9,,,,,,,,,,,,,,
2020,04,12,00,09,00,403.9,,,,,,,,,,,,,,
2020,04,12,00,10,00,394.5,,,,,,,,,,,,,,
2020,04,12,00,11,00,395.2,,,,,,,,,,,,,,
2020,04,12,00,12,00,409.3,,,,,,,,,,,,,,
2020,04,12,00,13,00,436.3,,,,,,,,,,,,,,
2020,04,12,00,14,00,449.7,,,,,,,,,,,,,,
2020,04,12,00,15,00,447.4,,,,,,,,,,,,,,
2020,04,12,00,16,00,435.1,,,,,,,,,,,,,,
2020,04,12,00,17,00,427.3,,,,,,,,,,,,,,
2020,04,12,00,18,00,425.4,,,,,,,,,,,,,,
2020,04,12,00,19,00,398.1,,,,,,,,,,,,,,
2020,04,12,00,20,00,395.5,,,,,,,,,,,,,,
2020,04,12,00,21,00,384.2,,,,,,,,,,,,,,
2020,04,12,00,22,00,380.8,,,,,,,,,,,,,,
2020,04,12,00,23,00,372.4,,,,,,,,,,,,,,
2020,04,12,00,24,00,362.0,,,,,,,,,,,,,,
2020,04,12,00,25,00,366.0,,,,,,,,,,,,,,
2020,04,12,00,26,00,370.3,,,,,,,,,,,,,,
2020,04,12,00,27,00,381.1,,,,,,,,,,,,,,
2020,04,12,00,28,00,374.5,,,,,,,,,,,,,,
2020,04,12,00,29,00,375.9,,,,,,,,,,,,,,
2020,04,12,00,30,00,381.7,,,,,,,,,,,,,,
2020,04,12,00,31,00,382.3,,,,,,,,,,,,,,
2020,04,12,00,32,00,393.5,,,,,,,,,,,,,,
2020,04,12,00,33,00,397.6,,,,,,,,,,,,,,
2020,04,12,00,34,00,386.7,,,,,,,,,,,,,,
2020,04,12,00,35,00,377.4,,,,,,,,,,,,,,
2020,04,12,00,36,00,388.0,,,,,,,,,,,,,,
2020,04,12,00,37,00,436.8,,,,,,,,,,,,,,
2020,04,12,00,38,00,517.5,,,,,,,,,,,,,,
2020,04,12,00,39,00,518.4,,,,,,,,,,,,,,
2020,04,12,00,40,00,463.4,,,,,,,,,,,,,,
2020,04,12,00,41,00,458.3,,,,,,,,,,,,,,
2020,04,12,00,42,00,459.1,,,,,,,,,,,,,,
2020,04,12,00,43,00,426.4,,,,,,,,,,,,,,
2020,04,12,00,44,00,410.7,,,,,,,,,,,,,,
2020,04,12,00,45,00,410.0,,,,,,,,,,,,,,
2020,04,12,00,46,00,417.0,,,,,,,,,,,,,,
2020,04,12,00,47,00,450.6,,,,,,,,,,,,,,
2020,04,12,00,48,00,465.8,,,,,,,,,,,,,,
2020,04,12,00,49,00,469.9,,,,,,,,,,,,,,
2020,04,12,00,50,00,449.2,,,,,,,,,,,,,,
2020,04,12,00,51,00,455.2,,,,,,,,,,,,,,
2020,04,12,00,52,00,455.4,,,,,,,,,,,,,,
2020,04,12,00,53,00,408.2,,,,,,,,,,,,,,
2020,04,12,00,54,00,381.6,,,,,,,,,,,,,,
2020,04,12,00,55,00,383.5,,,,,,,,,,,,,,
2020,04,12,00,56,00,390.8,,,,,,,,,,,,,,
2020,04,12,00,57,00,399.2,,,,,,,,,,,,,,
2020,04,12,00,58,00,398.8,,,,,,,,,,,,,,
2020,04,12,00,59,00,407.0,,,,,,,,,,,,,,
2020,04,12,01,00,00,411.1,,,,,,,,,,,,,,
2020,04,12,01,01,00,470.1,,,,,,,,,,,,,,
2020,04,12,01,02,00,485.2,,,,,,,,,,,,,,
2020,04,12,01,03,00,464.5,,,,,,,,,,,,,,
2020,04,12,01,04,00,439.1,,,,,,,,,,,,,,
2020,04,12,01,05,00,407.3,,,,,,,,,,,,,,
2020,04,12,01,06,00,405.7,,,,,,,,,,,,,,
2020,04,12,01,07,00,400.4,,,,,,,,,,,,,,
2020,04,12,01,08,00,411.1,,,,,,,,,,,,,,
2020,04,12,01,09,00,412.5,,,,,,,,,,,,,,
2020,04,12,01,10,00,427.6,,,,,,,,,,,,,,
2020,04,12,01,11,00,449.6,,,,,,,,,,,,,,
2020,04,12,01,12,00,449.4,,,,,,,,,,,,,,
2020,04,12,01,13,00,433.0,,,,,,,,,,,,,,
2020,04,12,01,14,00,418.2,,,,,,,,,,,,,,
2020,04,12,01,15,00,417.2,,,,,,,,,,,,,,
2020,04,12,01,16,00,442.6,,,,,,,,,,,,,,
2020,04,12,01,17,00,439.5,,,,,,,,,,,,,,
2020,04,12,01,18,00,465.8,,,,,,,,,,,,,,
2020,04,12,01,19,00,473.0,,,,,,,,,,,,,,
2020,04,12,01,20,00,439.3,,,,,,,,,,,,,,
2020,04,12,01,21,00,478.1,,,,,,,,,,,,,,
2020,04,12,01,22,00,496.2,,,,,,,,,,,,,,
2020,04,12,01,23,00,497.5,,,,,,,,,,,,,,
2020,04,12,01,24,00,437.0,,,,,,,,,,,,,,
2020,04,12,01,25,00,412.0,,,,,,,,,,,,,,
2020,04,12,01,26,00,416.4,,,,,,,,,,,,,,
2020,04,12,01,27,00,413.8,,,,,,,,,,,,,,
2020,04,12,01,28,00,421.4,,,,,,,,,,,,,,
2020,04,12,01,29,00,433.7,,,,,,,,,,,,,,
2020,04,12,01,30,00,462.3,,,,,,,,,,,,,,
2020,04,12,01,31,00,456.6,,,,,,,,,,,,,,
2020,04,12,01,32,00,435.2,,,,,,,,,,,,,,
2020,04,12,01,33,00,438.9,,,,,,,,,,,,,,
2020,04,12,01,34,00,444.7,,,,,,,,,,,,,,
2020,04,12,01,35,00,428.8,,,,,,,,,,,,,,
2020,04,12,01,36,00,422.2,,,,,,,,,,,,,,
2020,04,12,01,37,00,431.0,,,,,,,,,,,,,,
2020,04,12,01,38,00,429.6,,,,,,,,,,,,,,
2020,04,12,01,39,00,419.1,,,,,,,,,,,,,,
2020,04,12,01,40,00,420.5,,,,,,,,,,,,,,
2020,04,12,01,41,00,399.5,,,,,,,,,,,,,,
2020,04,12,01,42,00,399.8,,,,,,,,,,,,,,
2020,04,12,01,43,00,400.7,,,,,,,,,,,,,,
2020,04,12,01,44,00,400.8,,,,,,,,,,,,,,
2020,04,12,01,45,00,402.9,,,,,,,,,,,,,,
2020,04,12,01,46,00,412.1,,,,,,,,,,,,,,
2020,04,12,01,47,00,415.6,,,,,,,,,,,,,,
2020,04,12,01,48,00,421.7,,,,,,,,,,,,,,
2020,04,12,01,49,00,409.7,,,,,,,,,,,,,,
2020,04,12,01,50,00,405.8,,,,,,,,,,,,,,
2020,04,12,01,51,00,420.6,,,,,,,,,,,,,,
2020,04,12,01,52,00,421.4,,,,,,,,,,,,,,
2020,04,12,01,53,00,404.2,,,,,,,,,,,,,,
2020,04,12,01,54,00,400.9,,,,,,,,,,,,,,
2020,04,12,01,55,00,389.9,,,,,,,,,,,,,,
2020,04,12,01,56,00,379.1,,,,,,,,,,,,,,
2020,04,12,01,57,00,381.7,,,,,,,,,,,,,,
2020,04,12,01,58,00,368.3,,,,,,,,,,,,,,
2020,04,12,01,59,00,374.0,,,,,,,,,,,,,,
2020,04,12,02,00,00,376.1,,,,,,,,,,,,,,
2020,04,12,02,01,00,378.6,,,,,,,,,,,,,,
2020,04,12,02,02,00,371.2,,,,,,,,,,,,,,
2020,04,12,02,03,00,367.9,,,,,,,,,,,,,,
2020,04,12,02,04,00,370.2,,,,,,,,,,,,,,
2020,04,12,02,05,00,366.6,,,,,,,,,,,,,,
2020,04,12,02,06,00,373.2,,,,,,,,,,,,,,
2020,04,12,02,07,00,376.3,,,,,,,,,,,,,,
2020,04,12,02,08,00,378.3,,,,,,,,,,,,,,
2020,04,12,02,09,00,379.4,,,,,,,,,,,,,,
2020,04,12,02,10,00,376.1,,,,,,,,,,,,,,
2020,04,12,02,11,00,370.7,,,,,,,,,,,,,,
2020,04,12,02,12,00,370.8,,,,,,,,,,,,,,
2020,04,12,02,13,00,375.3,,,,,,,,,,,,,,
2020,04,12,02,14,00,368.9,,,,,,,,,,,,,,
2020,04,12,02,15,00,365.5,,,,,,,,,,,,,,
2020,04,12,02,16,00,362.7,,,,,,,,,,,,,,
2020,04,12,02,17,00,363.3,,,,,,,,,,,,,,
2020,04,12,02,18,00,381.7,,,,,,,,,,,,,,
2020,04,12,02,19,00,406.1,,,,,,,,,,,,,,
2020,04,12,02,20,00,384.7,,,,,,,,,,,,,,
2020,04,12,02,21,00,374.0,,,,,,,,,,,,,,
2020,04,12,02,22,00,361.3,,,,,,,,,,,,,,
2020,04,12,02,23,00,363.7,,,,,,,,,,,,,,
2020,04,12,02,24,00,364.1,,,,,,,,,,,,,,
2020,04,12,02,25,00,359.0,,,,,,,,,,,,,,
2020,04,12,02,26,00,358.2,,,,,,,,,,,,,,
2020,04,12,02,27,00,356.9,,,,,,,,,,,,,,
2020,04,12,02,28,00,354.9,,,,,,,,,,,,,,
2020,04,12,02,29,00,358.5,,,,,,,,,,,,,,
2020,04,12,02,30,00,372.3,,,,,,,,,,,,,,
2020,04,12,02,31,00,382.5,,,,,,,,,,,,,,
2020,04,12,02,32,00,384.1,,,,,,,,,,,,,,
2020,04,12,02,33,00,384.3,,,,,,,,,,,,,,
2020,04,12,02,34,00,362.4,,,,,,,,,,,,,,
2020,04,12,02,35,00,351.8,,,,,,,,,,,,,,
2020,04,12,02,36,00,342.3,,,,,,,,,,,,,,
2020,04,12,02,37,00,334.1,,,,,,,,,,,,,,
2020,04,12,02,38,00,339.0,,,,,,,,,,,,,,
2020,04,12,02,39,00,340.5,,,,,,,,,,,,,,
2020,04,12,02,40,00,332.8,,,,,,,,,,,,,,
2020,04,12,02,41,00,333.1,,,,,,,,,,,,,,
2020,04,12,02,42,00,332.9,,,,,,,,,,,,,,
2020,04,12,02,43,00,348.7,,,,,,,,,,,,,,
2020,04,12,02,44,00,363.1,,,,,,,,,,,,,,
2020,04,12,02,45,00,355.4,,,,,,,,,,,,,,
2020,04,12,02,46,00,347.4,,,,,,,,,,,,,,
2020,04,12,02,47,00,344.6,,,,,,,,,,,,,,
2020,04,12,02,48,00,348.0,,,,,,,,,,,,,,
2020,04,12,02,49,00,344.6,,,,,,,,,,,,,,
2020,04,12,02,50,00,344.3,,,,,,,,,,,,,,
2020,04,12,02,51,00,350.7,,,,,,,,,,,,,,
2020,04,12,02,52,00,357.6,,,,,,,,,,,,,,
2020,04,12,02,53,00,361.1,,,,,,,,,,,,,,
2020,04,12,02,54,00,353.7,,,,,,,,,,,,,,
2020,04,12,02,55,00,347.9,,,,,,,,,,,,,,
2020,04,12,02,56,00,342.0,,,,,,,,,,,,,,
2020,04,12,02,57,00,342.1,,,,,,,,,,,,,,
2020,04,12,02,58,00,339.1,,,,,,,,,,,,,,
2020,04,12,02,59,00,333.5,,,,,,,,,,,,,,
2020,04,12,03,00,00,333.9,,,,,,,,,,,,,,
2020,04,12,03,01,00,333.5,,,,,,,,,,,,,,
2020,04,12,03,02,00,352.4,,,,,,,,,,,,,,
2020,04,12,03,03,00,353.5,,,,,,,,,,,,,,
2020,04,12,03,04,00,358.0,,,,,,,,,,,,,,
2020,04,12,03,05,00,350.5,,,,,,,,,,,,,,
2020,04,12,03,06,00,335.5,,,,,,,,,,,,,,
2020,04,12,03,07,00,318.1,,,,,,,,,,,,,,
2020,04,12,03,08,00,303.4,,,,,,,,,,,,,,
2020,04,12,03,09,00,304.2,,,,,,,,,,,,,,
2020,04,12,03,10,00,310.8,,,,,,,,,,,,,,
2020,04,12,03,11,00,319.5,,,,,,,,,,,,,,
2020,04,12,03,12,00,326.8,,,,,,,,,,,,,,
2020,04,12,03,13,00,341.0,,,,,,,,,,,,,,
2020,04,12,03,14,00,347.4,,,,,,,,,,,,,,
2020,04,12,03,15,00,353.6,,,,,,,,,,,,,,
2020,04,12,03,16,00,361.3,,,,,,,,,,,,,,
2020,04,12,03,17,00,377.5,,,,,,,,,,,,,,
2020,04,12,03,18,00,368.7,,,,,,,,,,,,,,
2020,04,12,03,19,00,363.5,,,,,,,,,,,,,,
2020,04,12,03,20,00,361.4,,,,,,,,,,,,,,
2020,04,12,03,21,00,376.0,,,,,,,,,,,,,,
2020,04,12,03,22,00,365.9,,,,,,,,,,,,,,
2020,04,12,03,23,00,374.7,,,,,,,,,,,,,,
2020,04,12,03,24,00,365.4,,,,,,,,,,,,,,
2020,04,12,03,25,00,359.8,,,,,,,,,,,,,,
2020,04,12,03,26,00,361.3,,,,,,,,,,,,,,
2020,04,12,03,27,00,362.0,,,,,,,,,,,,,,
2020,04,12,03,28,00,377.8,,,,,,,,,,,,,,
2020,04,12,03,29,00,403.4,,,,,,,,,,,,,,
2020,04,12,03,30,00,411.8,,,,,,,,,,,,,,
2020,04,12,03,31,00,392.5,,,,,,,,,,,,,,
2020,04,12,03,32,00,369.7,,,,,,,,,,,,,,
2020,04,12,03,33,00,373.0,,,,,,,,,,,,,,
2020,04,12,03,34,00,380.5,,,,,,,,,,,,,,
2020,04,12,03,35,00,381.4,,,,,,,,,,,,,,
2020,04,12,03,36,00,369.0,,,,,,,,,,,,,,
2020,04,12,03,37,00,359.6,,,,,,,,,,,,,,
2020,04,12,03,38,00,365.4,,,,,,,,,,,,,,
2020,04,12,03,39,00,364.3,,,,,,,,,,,,,,
2020,04,12,03,40,00,361.3,,,,,,,,,,,,,,
2020,04,12,03,41,00,360.5,,,,,,,,,,,,,,
2020,04,12,03,42,00,359.6,,,,,,,,,,,,,,
2020,04,12,03,43,00,358.6,,,,,,,,,,,,,,
2020,04,12,03,44,00,358.4,,,,,,,,,,,,,,
2020,04,12,03,45,00,358.3,,,,,,,,,,,,,,
2020,04,12,03,46,00,356.1,,,,,,,,,,,,,,
2020,04,12,03,47,00,356.2,,,,,,,,,,,,,,
2020,04,12,03,48,00,355.8,,,,,,,,,,,,,,
2020,04,12,03,49,00,351.1,,,,,,,,,,,,,,
2020,04,12,03,50,00,347.9,,,,,,,,,,,,,,
2020,04,12,03,51,00,355.3,,,,,,,,,,,,,,
2020,04,12,03,52,00,356.0,,,,,,,,,,,,,,
2020,04,12,03,53,00,356.0,,,,,,,,,,,,,,
2020,04,12,03,54,00,355.8,,,,,,,,,,,,,,
2020,04,12,03,55,00,359.1,,,,,,,,,,,,,,
2020,04,12,03,56,00,357.9,,,,,,,,,,,,,,
2020,04,12,03,57,00,358.3,,,,,,,,,,,,,,
2020,04,12,03,58,00,351.5,,,,,,,,,,,,,,
2020,04,12,03,59,00,352.3,,,,,,,,,,,,,,
2020,04,12,04,00,00,354.0,,,,,,,,,,,,,,
2020,04,12,04,01,00,354.1,,,,,,,,,,,,,,
2020,04,12,04,02,00,346.9,,,,,,,,,,,,,,
2020,04,12,04,03,00,344.4,,,,,,,,,,,,,,
2020,04,12,04,04,00,347.4,,,,,,,,,,,,,,
2020,04,12,04,05,00,352.8,,,,,,,,,,,,,,
2020,04,12,04,06,00,347.2,,,,,,,,,,,,,,
2020,04,12,04,07,00,350.8,,,,,,,,,,,,,,
2020,04,12,04,08,00,352.9,,,,,,,,,,,,,,
2020,04,12,04,09,00,371.4,,,,,,,,,,,,,,
2020,04,12,04,10,00,387.5,,,,,,,,,,,,,,
2020,04,12,04,11,00,380.4,,,,,,,,,,,,,,
2020,04,12,04,12,00,363.1,,,,,,,,,,,,,,
2020,04,12,04,13,00,337.9,,,,,,,,,,,,,,
2020,04,12,04,14,00,332.3,,,,,,,,,,,,,,
2020,04,12,04,15,00,330.5,,,,,,,,,,,,,,
2020,04,12,04,16,00,328.5,,,,,,,,,,,,,,
2020,04,12,04,17,00,319.5,,,,,,,,,,,,,,
2020,04,12,04,18,00,313.4,,,,,,,,,,,,,,
2020,04,12,04,19,00,307.9,,,,,,,,,,,,,,
2020,04,12,04,20,00,329.7,,,,,,,,,,,,,,
2020,04,12,04,21,00,341.4,,,,,,,,,,,,,,
2020,04,12,04,22,00,342.3,,,,,,,,,,,,,,
2020,04,12,04,23,00,327.9,,,,,,,,,,,,,,
2020,04,12,04,24,00,334.8,,,,,,,,,,,,,,
2020,04,12,04,25,00,322.5,,,,,,,,,,,,,,
2020,04,12,04,26,00,325.1,,,,,,,,,,,,,,
2020,04,12,04,27,00,322.7,,,,,,,,,,,,,,
2020,04,12,04,28,00,328.2,,,,,,,,,,,,,,
2020,04,12,04,29,00,351.3,,,,,,,,,,,,,,
2020,04,12,04,30,00,380.6,,,,,,,,,,,,,,
2020,04,12,04,31,00,381.0,,,,,,,,,,,,,,
2020,04,12,04,32,00,382.6,,,,,,,,,,,,,,
2020,04,12,04,33,00,379.5,,,,,,,,,,,,,,
2020,04,12,04,34,00,359.7,,,,,,,,,,,,,,
2020,04,12,04,35,00,356.9,,,,,,,,,,,,,,
2020,04,12,04,36,00,351.0,,,,,,,,,,,,,,
2020,04,12,04,37,00,356.6,,,,,,,,,,,,,,
2020,04,12,04,38,00,348.3,,,,,,,,,,,,,,
2020,04,12,04,39,00,335.2,,,,,,,,,,,,,,
2020,04,12,04,40,00,316.0,,,,,,,,,,,,,,
2020,04,12,04,41,00,303.5,,,,,,,,,,,,,,
2020,04,12,04,42,00,297.3,,,,,,,,,,,,,,
2020,04,12,04,43,00,293.1,,,,,,,,,,,,,,
2020,04,12,04,44,00,294.0,,,,,,,,,,,,,,
2020,04,12,04,45,00,296.7,,,,,,,,,,,,,,
2020,04,12,04,46,00,301.7,,,,,,,,,,,,,,
2020,04,12,04,47,00,306.6,,,,,,,,,,,,,,
2020,04,12,04,48,00,308.0,,,,,,,,,,,,,,
2020,04,12,04,49,00,309.8,,,,,,,,,,,,,,
2020,04,12,04,50,00,341.4,,,,,,,,,,,,,,
2020,04,12,04,51,00,387.2,,,,,,,,,,,,,,
2020,04,12,04,52,00,382.1,,,,,,,,,,,,,,
2020,04,12,04,53,00,375.6,,,,,,,,,,,,,,
2020,04,12,04,54,00,379.7,,,,,,,,,,,,,,
2020,04,12,04,55,00,386.8,,,,,,,,,,,,,,
2020,04,12,04,56,00,390.0,,,,,,,,,,,,,,
2020,04,12,04,57,00,405.5,,,,,,,,,,,,,,
2020,04,12,04,58,00,371.7,,,,,,,,,,,,,,
2020,04,12,04,59,00,353.2,,,,,,,,,,,,,,
2020,04,12,05,00,00,345.6,,,,,,,,,,,,,,
2020,04,12,05,01,00,338.5,,,,,,,,,,,,,,
2020,04,12,05,02,00,348.5,,,,,,,,,,,,,,
2020,04,12,05,03,00,337.1,,,,,,,,,,,,,,
2020,04,12,05,04,00,333.4,,,,,,,,,,,,,,
2020,04,12,05,05,00,333.1,,,,,,,,,,,,,,
2020,04,12,05,06,00,338.8,,,,,,,,,,,,,,
2020,04,12,05,07,00,346.9,,,,,,,,,,,,,,
2020,04,12,05,08,00,351.4,,,,,,,,,,,,,,
2020,04,12,05,09,00,357.0,,,,,,,,,,,,,,
2020,04,12,05,10,00,363.3,,,,,,,,,,,,,,
2020,04,12,05,11,00,374.9,,,,,,,,,,,,,,
2020,04,12,05,12,00,371.8,,,,,,,,,,,,,,
2020,04,12,05,13,00,368.6,,,,,,,,,,,,,,
2020,04,12,05,14,00,372.5,,,,,,,,,,,,,,
2020,04,12,05,15,00,371.5,,,,,,,,,,,,,,
2020,04,12,05,16,00,368.9,,,,,,,,,,,,,,
2020,04,12,05,17,00,370.4,,,,,,,,,,,,,,
2020,04,12,05,18,00,374.5,,,,,,,,,,,,,,
2020,04,12,05,19,00,376.5,,,,,,,,,,,,,,
2020,04,12,05,20,00,373.2,,,,,,,,,,,,,,
2020,04,12,05,21,00,373.0,,,,,,,,,,,,,,
2020,04,12,05,22,00,375.7,,,,,,,,,,,,,,
2020,04,12,05,23,00,389.2,,,,,,,,,,,,,,
2020,04,12,05,24,00,387.6,,,,,,,,,,,,,,
2020,04,12,05,25,00,380.4,,,,,,,,,,,,,,
2020,04,12,05,26,00,377.6,,,,,,,,,,,,,,
2020,04,12,05,27,00,380.4,,,,,,,,,,,,,,
2020,04,12,05,28,00,387.4,,,,,,,,,,,,,,
2020,04,12,05,29,00,399.3,,,,,,,,,,,,,,
2020,04,12,05,30,00,419.6,,,,,,,,,,,,,,
2020,04,12,05,31,00,443.6,,,,,,,,,,,,,,
2020,04,12,05,32,00,436.8,,,,,,,,,,,,,,
2020,04,12,05,33,00,433.9,,,,,,,,,,,,,,
2020,04,12,05,34,00,434.1,,,,,,,,,,,,,,
2020,04,12,05,35,00,438.7,,,,,,,,,,,,,,
2020,04,12,05,36,00,433.1,,,,,,,,,,,,,,
2020,04,12,05,37,00,410.9,,,,,,,,,,,,,,
2020,04,12,05,38,00,408.1,,,,,,,,,,,,,,
2020,04,12,05,39,00,409.8,,,,,,,,,,,,,,
2020,04,12,05,40,00,407.0,,,,,,,,,,,,,,
2020,04,12,05,41,00,404.4,,,,,,,,,,,,,,
2020,04,12,05,42,00,402.8,,,,,,,,,,,,,,
2020,04,12,05,43,00,404.7,,,,,,,,,,,,,,
2020,04,12,05,44,00,409.7,,,,,,,,,,,,,,
2020,04,12,05,45,00,423.4,,,,,,,,,,,,,,
2020,04,12,05,46,00,441.0,,,,,,,,,,,,,,
2020,04,12,05,47,00,477.8,,,,,,,,,,,,,,
2020,04,12,05,48,00,513.5,,,,,,,,,,,,,,
2020,04,12,05,49,00,545.5,,,,,,,,,,,,,,
2020,04,12,05,50,00,563.8,,,,,,,,,,,,,,
2020,04,12,05,51,00,546.0,,,,,,,,,,,,,,
2020,04,12,05,52,00,522.3,,,,,,,,,,,,,,
2020,04,12,05,53,00,512.3,,,,,,,,,,,,,,
2020,04,12,05,54,00,513.8,,,,,,,,,,,,,,
2020,04,12,05,55,00,546.4,,,,,,,,,,,,,,
2020,04,12,05,56,00,572.0,,,,,,,,,,,,,,
2020,04,12,05,57,00,599.3,,,,,,,,,,,,,,
2020,04,12,05,58,00,612.2,,,,,,,,,,,,,,
2020,04,12,05,59,00,607.8,,,,,,,,,,,,,,
2020,04,12,06,00,00,579.1,,,,,,,,,,,,,,
2020,04,12,06,01,00,609.3,,,,,,,,,,,,,,
2020,04,12,06,02,00,639.6,,,,,,,,,,,,,,
2020,04,12,06,03,00,657.1,,,,,,,,,,,,,,
2020,04,12,06,04,00,,,,,,,,,,,,,,,
2020,04,12,06,05,00,,,,,,,,,,,,,,,
2020,04,12,06,06,00,687.5,,,,,,,,,,,,,,
2020,04,12,06,07,00,683.9,,,,,,,,,,,,,,
2020,04,12,06,08,00,702.6,,,,,,,,,,,,,,
2020,04,12,06,09,00,642.7,,,,,,,,,,,,,,
2020,04,12,06,10,00,639.6,,,,,,,,,,,,,,
2020,04,12,06,11,00,652.9,,,,,,,,,,,,,,
2020,04,12,06,12,00,666.5,,,,,,,,,,,,,,
2020,04,12,06,13,00,614.4,,,,,,,,,,,,,,
2020,04,12,06,14,00,559.3,,,,,,,,,,,,,,
2020,04,12,06,15,00,572.6,,,,,,,,,,,,,,
2020,04,12,06,16,00,557.8,,,,,,,,,,,,,,
2020,04,12,06,17,00,538.0,,,,,,,,,,,,,,
2020,04,12,06,18,00,522.2,,,,,,,,,,,,,,
2020,04,12,06,19,00,518.7,,,,,,,,,,,,,,
2020,04,12,06,20,00,506.0,,,,,,,,,,,,,,
2020,04,12,06,21,00,518.7,,,,,,,,,,,,,,
2020,04,12,06,22,00,513.1,,,,,,,,,,,,,,
2020,04,12,06,23,00,517.6,,,,,,,,,,,,,,
2020,04,12,06,24,00,538.4,,,,,,,,,,,,,,
2020,04,12,06,25,00,568.6,,,,,,,,,,,,,,
2020,04,12,06,26,00,622.8,,,,,,,,,,,,,,
2020,04,12,06,27,00,659.7,,,,,,,,,,,,,,
2020,04,12,06,28,00,671.7,,,,,,,,,,,,,,
2020,04,12,06,29,00,676.6,,,,,,,,,,,,,,
2020,04,12,06,30,00,685.4,,,,,,,,,,,,,,
2020,04,12,06,31,00,657.4,,,,,,,,,,,,,,
2020,04,12,06,32,00,640.5,,,,,,,,,,,,,,
2020,04,12,06,33,00,594.2,,,,,,,,,,,,,,
2020,04,12,06,34,00,571.7,,,,,,,,,,,,,,
2020,04,12,06,35,00,546.9,,,,,,,,,,,,,,
2020,04,12,06,36,00,595.7,,,,,,,,,,,,,,
2020,04,12,06,37,00,582.1,,,,,,,,,,,,,,
2020,04,12,06,38,00,578.0,,,,,,,,,,,,,,
2020,04,12,06,39,00,583.3,,,,,,,,,,,,,,
2020,04,12,06,40,00,577.6,,,,,,,,,,,,,,
2020,04,12,06,41,00,573.9,,,,,,,,,,,,,,
2020,04,12,06,42,00,537.5,,,,,,,,,,,,,,
2020,04,12,06,43,00,543.9,,,,,,,,,,,,,,
2020,04,12,06,44,00,546.9,,,,,,,,,,,,,,
2020,04,12,06,45,00,527.7,,,,,,,,,,,,,,
2020,04,12,06,46,00,544.9,,,,,,,,,,,,,,
2020,04,12,06,47,00,533.5,,,,,,,,,,,,,,
2020,04,12,06,48,00,575.2,,,,,,,,,,,,,,
2020,04,12,06,49,00,561.7,,,,,,,,,,,,,,
2020,04,12,06,50,00,535.3,,,,,,,,,,,,,,
2020,04,12,06,51,00,555.0,,,,,,,,,,,,,,
2020,04,12,06,52,00,561.7,,,,,,,,,,,,,,
2020,04,12,06,53,00,525.1,,,,,,,,,,,,,,
2020,04,12,06,54,00,504.9,,,,,,,,,,,,,,
2020,04,12,06,55,00,509.3,,,,,,,,,,,,,,
2020,04,12,06,56,00,551.6,,,,,,,,,,,,,,
2020,04,12,06,57,00,592.3,,,,,,,,,,,,,,
2020,04,12,06,58,00,628.5,,,,,,,,,,,,,,
2020,04,12,06,59,00,614.5,,,,,,,,,,,,,,
2020,04,12,07,00,00,541.6,,,,,,,,,,,,,,
2020,04,12,07,01,00,581.6,,,,,,,,,,,,,,
2020,04,12,07,02,00,591.3,,,,,,,,,,,,,,
2020,04,12,07,03,00,623.7,,,,,,,,,,,,,,
2020,04,12,07,04,00,595.1,,,,,,,,,,,,,,
2020,04,12,07,05,00,570.1,,,,,,,,,,,,,,
2020,04,12,07,06,00,558.6,,,,,,,,,,,,,,
2020,04,12,07,07,00,590.9,,,,,,,,,,,,,,
2020,04,12,07,08,00,580.9,,,,,,,,,,,,,,
2020,04,12,07,09,00,566.9,,,,,,,,,,,,,,
2020,04,12,07,10,00,573.9,,,,,,,,,,,,,,
2020,04,12,07,11,00,587.5,,,,,,,,,,,,,,
2020,04,12,07,12,00,564.1,,,,,,,,,,,,,,
2020,04,12,07,13,00,600.2,,,,,,,,,,,,,,
2020,04,12,07,14,00,613.1,,,,,,,,,,,,,,
2020,04,12,07,15,00,618.8,,,,,,,,,,,,,,
2020,04,12,07,16,00,629.2,,,,,,,,,,,,,,
2020,04,12,07,17,00,626.8,,,,,,,,,,,,,,
2020,04,12,07,18,00,654.8,,,,,,,,,,,,,,
2020,04,12,07,19,00,705.2,,,,,,,,,,,,,,
2020,04,12,07,20,00,724.2,,,,,,,,,,,,,,
2020,04,12,07,21,00,701.8,,,,,,,,,,,,,,
2020,04,12,07,22,00,715.4,,,,,,,,,,,,,,
2020,04,12,07,23,00,650.3,,,,,,,,,,,,,,
2020,04,12,07,24,00,666.7,,,,,,,,,,,,,,
2020,04,12,07,25,00,618.1,,,,,,,,,,,,,,
2020,04,12,07,26,00,630.7,,,,,,,,,,,,,,
2020,04,12,07,27,00,598.2,,,,,,,,,,,,,,
2020,04,12,07,28,00,574.1,,,,,,,,,,,,,,
2020,04,12,07,29,00,586.5,,,,,,,,,,,,,,
2020,04,12,07,30,00,574.4,,,,,,,,,,,,,,
