2018,05,08,00,00,00,169.2,,,,,,,,,,,,,,
2018,05,08,00,01,00,223.8,,,,,,,,,,,,,,
2018,05,08,00,02,00,221.3,,,,,,,,,,,,,,
2018,05,08,00,03,00,172.4,,,,,,,,,,,,,,
2018,05,08,00,04,00,178.5,,,,,,,,,,,,,,
2018,05,08,00,05,00,150.9,,,,,,,,,,,,,,
2018,05,08,00,06,00,184.7,,,,,,,,,,,,,,
2018,05,08,00,07,00,136.0,,,,,,,,,,,,,,
2018,05,08,00,08,00,144.1,,,,,,,,,,,,,,
2018,05,08,00,09,00,154.2,,,,,,,,,,,,,,
2018,05,08,00,10,00,147.2,,,,,,,,,,,,,,
2018,05,08,00,11,00,168.6,,,,,,,,,,,,,,
2018,05,08,00,12,00,163.9,,,,,,,,,,,,,,
2018,05,08,00,13,00,165.9,,,,,,,,,,,,,,
2018,05,08,00,14,00,170.8,,,,,,,,,,,,,,
2018,05,08,00,15,00,161.4,,,,,,,,,,,,,,
2018,05,08,00,16,00,165.6,,,,,,,,,,,,,,
2018,05,08,00,17,00,166.3,,,,,,,,,,,,,,
2018,05,08,00,18,00,163.9,,,,,,,,,,,,,,
2018,05,08,00,19,00,182.3,,,,,,,,,,,,,,
2018,05,08,00,20,00,194.0,,,,,,,,,,,,,,
2018,05,08,00,21,00,172.5,,,,,,,,,,,,,,
2018,05,08,00,22,00,167.5,,,,,,,,,,,,,,
2018,05,08,00,23,00,164.7,,,,,,,,,,,,,,
2018,05,08,00,24,00,160.2,,,,,,,,,,,,,,
2018,05,08,00,25,00,143.9,,,,,,,,,,,,,,
2018,05,08,00,26,00,143.6,,,,,,,,,,,,,,
2018,05,08,00,27,00,152.2,,,,,,,,,,,,,,
2018,05,08,00,28,00,141.0,,,,,,,,,,,,,,
2018,05,08,00,29,00,142.0,,,,,,,,,,,,,,
2018,05,08,00,30,00,138.5,,,,,,,,,,,,,,
2018,05,08,00,31,00,133.3,,,,,,,,,,,,,,
2018,05,08,00,32,00,123.5,,,,,,,,,,,,,,
2018,05,08,00,33,00,123.5,,,,,,,,,,,,,,
2018,05,08,00,34,00,124.6,,,,,,,,,,,,,,
2018,05,08,00,35,00,124.3,,,,,,,,,,,,,,
2018,05,08,00,36,00,119.2,,,,,,,,,,,,,,
2018,05,08,00,37,00,112.4,,,,,,,,,,,,,,
2018,05,08,00,38,00,118.0,,,,,,,,,,,,,,
2018,05,08,00,39,00,125.3,,,,,,,,,,,,,,
2018,05,08,00,40,00,113.0,,,,,,,,,,,,,,
2018,05,08,00,41,00,117.5,,,,,,,,,,,,,,
2018,05,08,00,42,00,116.5,,,,,,,,,,,,,,
2018,05,08,00,43,00,114.3,,,,,,,,,,,,,,
2018,05,08,00,44,00,109.3,,,,,,,,,,,,,,
2018,05,08,00,45,00,109.7,,,,,,,,,,,,,,
2018,05,08,00,46,00,105.7,,,,,,,,,,,,,,
2018,05,08,00,47,00,110.3,,,,,,,,,,,,,,
2018,05,08,00,48,00,124.5,,,,,,,,,,,,,,
2018,05,08,00,49,00,116.8,,,,,,,,,,,,,,
2018,05,08,00,50,00,117.2,,,,,,,,,,,,,,
2018,05,08,00,51,00,114.5,,,,,,,,,,,,,,
2018,05,08,00,52,00,122.5,,,,,,,,,,,,,,
2018,05,08,00,53,00,122.3,,,,,,,,,,,,,,
2018,05,08,00,54,00,127.1,,,,,,,,,,,,,,
2018,05,08,00,55,00,114.0,,,,,,,,,,,,,,
2018,05,08,00,56,00,103.5,,,,,,,,,,,,,,
2018,05,08,00,57,00,105.5,,,,,,,,,,,,,,
2018,05,08,00,58,00,110.8,,,,,,,,,,,,,,
2018,05,08,00,59,00,106.2,,,,,,,,,,,,,,
2018,05,08,01,00,00,105.6,,,,,,,,,,,,,,
2018,05,08,01,01,00,118.2,,,,,,,,,,,,,,
2018,05,08,01,02,00,115.6,,,,,,,,,,,,,,
2018,05,08,01,03,00,118.8,,,,,,,,,,,,,,
2018,05,08,01,04,00,114.3,,,,,,,,,,,,,,
2018,05,08,01,05,00,110.2,,,,,,,,,,,,,,
2018,05,08,01,06,00,113.9,,,,,,,,,,,,,,
2018,05,08,01,07,00,123.1,,,,,,,,,,,,,,
2018,05,08,01,08,00,138.7,,,,,,,,,,,,,,
2018,05,08,01,09,00,136.3,,,,,,,,,,,,,,
2018,05,08,01,10,00,124.8,,,,,,,,,,,,,,
2018,05,08,01,11,00,104.7,,,,,,,,,,,,,,
2018,05,08,01,12,00,79.3,,,,,,,,,,,,,,
2018,05,08,01,13,00,68.7,,,,,,,,,,,,,,
2018,05,08,01,14,00,38.4,,,,,,,,,,,,,,
2018,05,08,01,15,00,22.7,,,,,,,,,,,,,,
2018,05,08,01,16,00,16.5,,,,,,,,,,,,,,
2018,05,08,01,17,00,33.4,,,,,,,,,,,,,,
2018,05,08,01,18,00,51.7,,,,,,,,,,,,,,
2018,05,08,01,19,00,69.3,,,,,,,,,,,,,,
2018,05,08,01,20,00,59.1,,,,,,,,,,,,,,
2018,05,08,01,21,00,40.5,,,,,,,,,,,,,,
2018,05,08,01,22,00,42.0,,,,,,,,,,,,,,
2018,05,08,01,23,00,44.2,,,,,,,,,,,,,,
2018,05,08,01,24,00,35.5,,,,,,,,,,,,,,
2018,05,08,01,25,00,-1.0,,,,,,,,,,,,,,
2018,05,08,01,26,00,-46.6,,,,,,,,,,,,,,
2018,05,08,01,27,00,-63.3,,,,,,,,,,,,,,
2018,05,08,01,28,00,-54.0,,,,,,,,,,,,,,
2018,05,08,01,29,00,-31.9,,,,,,,,,,,,,,
2018,05,08,01,30,00,19.0,,,,,,,,,,,,,,
2018,05,08,01,31,00,53.6,,,,,,,,,,,,,,
2018,05,08,01,32,00,53.1,,,,,,,,,,,,,,
2018,05,08,01,33,00,44.5,,,,,,,,,,,,,,
2018,05,08,01,34,00,55.1,,,,,,,,,,,,,,
2018,05,08,01,35,00,46.7,,,,,,,,,,,,,,
2018,05,08,01,36,00,30.2,,,,,,,,,,,,,,
2018,05,08,01,37,00,-6.3,,,,,,,,,,,,,,
2018,05,08,01,38,00,-37.4,,,,,,,,,,,,,,
2018,05,08,01,39,00,-43.3,,,,,,,,,,,,,,
2018,05,08,01,40,00,-14.0,,,,,,,,,,,,,,
2018,05,08,01,41,00,-5.5,,,,,,,,,,,,,,
2018,05,08,01,42,00,-3.0,,,,,,,,,,,,,,
2018,05,08,01,43,00,16.0,,,,,,,,,,,,,,
2018,05,08,01,44,00,21.2,,,,,,,,,,,,,,
2018,05,08,01,45,00,9.3,,,,,,,,,,,,,,
2018,05,08,01,46,00,28.6,,,,,,,,,,,,,,
2018,05,08,01,47,00,47.3,,,,,,,,,,,,,,
2018,05,08,01,48,00,79.6,,,,,,,,,,,,,,
2018,05,08,01,49,00,99.9,,,,,,,,,,,,,,
2018,05,08,01,50,00,80.8,,,,,,,,,,,,,,
2018,05,08,01,51,00,77.2,,,,,,,,,,,,,,
2018,05,08,01,52,00,79.2,,,,,,,,,,,,,,
2018,05,08,01,53,00,67.9,,,,,,,,,,,,,,
2018,05,08,01,54,00,42.6,,,,,,,,,,,,,,
2018,05,08,01,55,00,21.9,,,,,,,,,,,,,,
2018,05,08,01,56,00,21.8,,,,,,,,,,,,,,
2018,05,08,01,57,00,-5.4,,,,,,,,,,,,,,
2018,05,08,01,58,00,-5.4,,,,,,,,,,,,,,
2018,05,08,01,59,00,-4.7,,,,,,,,,,,,,,
2018,05,08,02,00,00,5.8,,,,,,,,,,,,,,
2018,05,08,02,01,00,10.4,,,,,,,,,,,,,,
2018,05,08,02,02,00,-3.5,,,,,,,,,,,,,,
2018,05,08,02,03,00,-5.4,,,,,,,,,,,,,,
2018,05,08,02,04,00,-6.4,,,,,,,,,,,,,,
2018,05,08,02,05,00,-6.3,,,,,,,,,,,,,,
2018,05,08,02,06,00,-5.4,,,,,,,,,,,,,,
2018,05,08,02,07,00,5.1,,,,,,,,,,,,,,
2018,05,08,02,08,00,26.0,,,,,,,,,,,,,,
2018,05,08,02,09,00,32.2,,,,,,,,,,,,,,
2018,05,08,02,10,00,27.4,,,,,,,,,,,,,,
2018,05,08,02,11,00,28.6,,,,,,,,,,,,,,
2018,05,08,02,12,00,22.5,,,,,,,,,,,,,,
2018,05,08,02,13,00,-4.1,,,,,,,,,,,,,,
2018,05,08,02,14,00,-6.2,,,,,,,,,,,,,,
2018,05,08,02,15,00,-5.4,,,,,,,,,,,,,,
2018,05,08,02,16,00,-3.9,,,,,,,,,,,,,,
2018,05,08,02,17,00,13.5,,,,,,,,,,,,,,
2018,05,08,02,18,00,35.8,,,,,,,,,,,,,,
2018,05,08,02,19,00,42.9,,,,,,,,,,,,,,
2018,05,08,02,20,00,57.5,,,,,,,,,,,,,,
2018,05,08,02,21,00,66.1,,,,,,,,,,,,,,
2018,05,08,02,22,00,67.7,,,,,,,,,,,,,,
2018,05,08,02,23,00,73.1,,,,,,,,,,,,,,
2018,05,08,02,24,00,90.7,,,,,,,,,,,,,,
2018,05,08,02,25,00,108.9,,,,,,,,,,,,,,
2018,05,08,02,26,00,117.8,,,,,,,,,,,,,,
2018,05,08,02,27,00,124.3,,,,,,,,,,,,,,
2018,05,08,02,28,00,127.8,,,,,,,,,,,,,,
2018,05,08,02,29,00,131.6,,,,,,,,,,,,,,
2018,05,08,02,30,00,123.3,,,,,,,,,,,,,,
2018,05,08,02,31,00,117.3,,,,,,,,,,,,,,
2018,05,08,02,32,00,126.5,,,,,,,,,,,,,,
2018,05,08,02,33,00,127.2,,,,,,,,,,,,,,
2018,05,08,02,34,00,118.7,,,,,,,,,,,,,,
2018,05,08,02,35,00,108.1,,,,,,,,,,,,,,
2018,05,08,02,36,00,106.3,,,,,,,,,,,,,,
2018,05,08,02,37,00,116.4,,,,,,,,,,,,,,
2018,05,08,02,38,00,115.3,,,,,,,,,,,,,,
2018,05,08,02,39,00,98.4,,,,,,,,,,,,,,
2018,05,08,02,40,00,103.0,,,,,,,,,,,,,,
2018,05,08,02,41,00,105.6,,,,,,,,,,,,,,
2018,05,08,02,42,00,105.1,,,,,,,,,,,,,,
2018,05,08,02,43,00,96.0,,,,,,,,,,,,,,
2018,05,08,02,44,00,95.3,,,,,,,,,,,,,,
2018,05,08,02,45,00,112.4,,,,,,,,,,,,,,
2018,05,08,02,46,00,100.2,,,,,,,,,,,,,,
2018,05,08,02,47,00,91.2,,,,,,,,,,,,,,
2018,05,08,02,48,00,105.2,,,,,,,,,,,,,,
2018,05,08,02,49,00,101.6,,,,,,,,,,,,,,
2018,05,08,02,50,00,81.5,,,,,,,,,,,,,,
2018,05,08,02,51,00,86.0,,,,,,,,,,,,,,
2018,05,08,02,52,00,105.8,,,,,,,,,,,,,,
2018,05,08,02,53,00,81.9,,,,,,,,,,,,,,
2018,05,08,02,54,00,80.2,,,,,,,,,,,,,,
2018,05,08,02,55,00,69.8,,,,,,,,,,,,,,
2018,05,08,02,56,00,62.4,,,,,,,,,,,,,,
2018,05,08,02,57,00,70.4,,,,,,,,,,,,,,
2018,05,08,02,58,00,73.6,,,,,,,,,,,,,,
2018,05,08,02,59,00,72.9,,,,,,,,,,,,,,
2018,05,08,03,00,00,78.6,,,,,,,,,,,,,,
2018,05,08,03,01,00,84.3,,,,,,,,,,,,,,
2018,05,08,03,02,00,91.3,,,,,,,,,,,,,,
2018,05,08,03,03,00,68.9,,,,,,,,,,,,,,
2018,05,08,03,04,00,61.8,,,,,,,,,,,,,,
2018,05,08,03,05,00,70.8,,,,,,,,,,,,,,
2018,05,08,03,06,00,79.3,,,,,,,,,,,,,,
2018,05,08,03,07,00,96.7,,,,,,,,,,,,,,
2018,05,08,03,08,00,77.5,,,,,,,,,,,,,,
2018,05,08,03,09,00,65.6,,,,,,,,,,,,,,
2018,05,08,03,10,00,58.3,,,,,,,,,,,,,,
2018,05,08,03,11,00,38.8,,,,,,,,,,,,,,
2018,05,08,03,12,00,40.4,,,,,,,,,,,,,,
2018,05,08,03,13,00,51.7,,,,,,,,,,,,,,
2018,05,08,03,14,00,60.4,,,,,,,,,,,,,,
2018,05,08,03,15,00,72.3,,,,,,,,,,,,,,
2018,05,08,03,16,00,79.2,,,,,,,,,,,,,,
2018,05,08,03,17,00,77.1,,,,,,,,,,,,,,
2018,05,08,03,18,00,72.6,,,,,,,,,,,,,,
2018,05,08,03,19,00,76.9,,,,,,,,,,,,,,
2018,05,08,03,20,00,90.5,,,,,,,,,,,,,,
2018,05,08,03,21,00,92.3,,,,,,,,,,,,,,
2018,05,08,03,22,00,81.5,,,,,,,,,,,,,,
2018,05,08,03,23,00,84.4,,,,,,,,,,,,,,
2018,05,08,03,24,00,113.4,,,,,,,,,,,,,,
2018,05,08,03,25,00,124.3,,,,,,,,,,,,,,
2018,05,08,03,26,00,106.3,,,,,,,,,,,,,,
2018,05,08,03,27,00,92.9,,,,,,,,,,,,,,
2018,05,08,03,28,00,100.9,,,,,,,,,,,,,,
2018,05,08,03,29,00,118.5,,,,,,,,,,,,,,
2018,05,08,03,30,00,115.9,,,,,,,,,,,,,,
2018,05,08,03,31,00,140.8,,,,,,,,,,,,,,
2018,05,08,03,32,00,185.8,,,,,,,,,,,,,,
2018,05,08,03,33,00,193.8,,,,,,,,,,,,,,
2018,05,08,03,34,00,174.5,,,,,,,,,,,,,,
2018,05,08,03,35,00,248.0,,,,,,,,,,,,,,
2018,05,08,03,36,00,196.7,,,,,,,,,,,,,,
2018,05,08,03,37,00,175.1,,,,,,,,,,,,,,
2018,05,08,03,38,00,230.9,,,,,,,,,,,,,,
2018,05,08,03,39,00,210.4,,,,,,,,,,,,,,
2018,05,08,03,40,00,196.2,,,,,,,,,,,,,,
2018,05,08,03,41,00,196.3,,,,,,,,,,,,,,
2018,05,08,03,42,00,171.6,,,,,,,,,,,,,,
2018,05,08,03,43,00,143.2,,,,,,,,,,,,,,
2018,05,08,03,44,00,146.2,,,,,,,,,,,,,,
2018,05,08,03,45,00,150.5,,,,,,,,,,,,,,
2018,05,08,03,46,00,160.3,,,,,,,,,,,,,,
2018,05,08,03,47,00,156.9,,,,,,,,,,,,,,
2018,05,08,03,48,00,145.3,,,,,,,,,,,,,,
2018,05,08,03,49,00,196.2,,,,,,,,,,,,,,
2018,05,08,03,50,00,154.0,,,,,,,,,,,,,,
2018,05,08,03,51,00,142.5,,,,,,,,,,,,,,
2018,05,08,03,52,00,148.5,,,,,,,,,,,,,,
2018,05,08,03,53,00,142.1,,,,,,,,,,,,,,
2018,05,08,03,54,00,125.4,,,,,,,,,,,,,,
2018,05,08,03,55,00,121.8,,,,,,,,,,,,,,
2018,05,08,03,56,00,122.9,,,,,,,,,,,,,,
2018,05,08,03,57,00,123.6,,,,,,,,,,,,,,
2018,05,08,03,58,00,117.6,,,,,,,,,,,,,,
2018,05,08,03,59,00,110.6,,,,,,,,,,,,,,
2018,05,08,04,00,00,114.0,,,,,,,,,,,,,,
2018,05,08,04,01,00,117.6,,,,,,,,,,,,,,
2018,05,08,04,02,00,115.3,,,,,,,,,,,,,,
2018,05,08,04,03,00,117.1,,,,,,,,,,,,,,
2018,05,08,04,04,00,117.4,,,,,,,,,,,,,,
2018,05,08,04,05,00,120.6,,,,,,,,,,,,,,
2018,05,08,04,06,00,122.6,,,,,,,,,,,,,,
2018,05,08,04,07,00,122.3,,,,,,,,,,,,,,
2018,05,08,04,08,00,124.0,,,,,,,,,,,,,,
2018,05,08,04,09,00,127.2,,,,,,,,,,,,,,
2018,05,08,04,10,00,132.4,,,,,,,,,,,,,,
2018,05,08,04,11,00,124.0,,,,,,,,,,,,,,
2018,05,08,04,12,00,126.1,,,,,,,,,,,,,,
2018,05,08,04,13,00,125.9,,,,,,,,,,,,,,
2018,05,08,04,14,00,125.5,,,,,,,,,,,,,,
2018,05,08,04,15,00,125.8,,,,,,,,,,,,,,
2018,05,08,04,16,00,125.5,,,,,,,,,,,,,,
2018,05,08,04,17,00,137.7,,,,,,,,,,,,,,
2018,05,08,04,18,00,150.9,,,,,,,,,,,,,,
2018,05,08,04,19,00,150.7,,,,,,,,,,,,,,
2018,05,08,04,20,00,152.7,,,,,,,,,,,,,,
2018,05,08,04,21,00,155.1,,,,,,,,,,,,,,
2018,05,08,04,22,00,157.3,,,,,,,,,,,,,,
2018,05,08,04,23,00,170.6,,,,,,,,,,,,,,
2018,05,08,04,24,00,173.6,,,,,,,,,,,,,,
2018,05,08,04,25,00,154.3,,,,,,,,,,,,,,
2018,05,08,04,26,00,137.8,,,,,,,,,,,,,,
2018,05,08,04,27,00,153.0,,,,,,,,,,,,,,
2018,05,08,04,28,00,150.0,,,,,,,,,,,,,,
2018,05,08,04,29,00,153.8,,,,,,,,,,,,,,
2018,05,08,04,30,00,157.9,,,,,,,,,,,,,,
2018,05,08,04,31,00,152.1,,,,,,,,,,,,,,
2018,05,08,04,32,00,129.1,,,,,,,,,,,,,,
2018,05,08,04,33,00,121.7,,,,,,,,,,,,,,
2018,05,08,04,34,00,124.7,,,,,,,,,,,,,,
2018,05,08,04,35,00,126.4,,,,,,,,,,,,,,
2018,05,08,04,36,00,128.9,,,,,,,,,,,,,,
2018,05,08,04,37,00,124.5,,,,,,,,,,,,,,
2018,05,08,04,38,00,118.4,,,,,,,,,,,,,,
2018,05,08,04,39,00,107.5,,,,,,,,,,,,,,
2018,05,08,04,40,00,117.8,,,,,,,,,,,,,,
2018,05,08,04,41,00,130.1,,,,,,,,,,,,,,
2018,05,08,04,42,00,119.4,,,,,,,,,,,,,,
2018,05,08,04,43,00,159.2,,,,,,,,,,,,,,
2018,05,08,04,44,00,163.1,,,,,,,,,,,,,,
2018,05,08,04,45,00,130.2,,,,,,,,,,,,,,
2018,05,08,04,46,00,161.0,,,,,,,,,,,,,,
2018,05,08,04,47,00,212.2,,,,,,,,,,,,,,
2018,05,08,04,48,00,204.2,,,,,,,,,,,,,,
2018,05,08,04,49,00,128.3,,,,,,,,,,,,,,
2018,05,08,04,50,00,159.5,,,,,,,,,,,,,,
2018,05,08,04,51,00,173.3,,,,,,,,,,,,,,
2018,05,08,04,52,00,144.3,,,,,,,,,,,,,,
2018,05,08,04,53,00,122.0,,,,,,,,,,,,,,
2018,05,08,04,54,00,150.2,,,,,,,,,,,,,,
2018,05,08,04,55,00,152.3,,,,,,,,,,,,,,
2018,05,08,04,56,00,148.2,,,,,,,,,,,,,,
2018,05,08,04,57,00,130.2,,,,,,,,,,,,,,
2018,05,08,04,58,00,135.9,,,,,,,,,,,,,,
2018,05,08,04,59,00,152.0,,,,,,,,,,,,,,
2018,05,08,05,00,00,,,,,,,,,,,,,,,
2018,05,08,05,01,00,,,,,,,,,,,,,,,
2018,05,08,05,02,00,143.5,,,,,,,,,,,,,,
2018,05,08,05,03,00,149.2,,,,,,,,,,,,,,
2018,05,08,05,04,00,153.3,,,,,,,,,,,,,,
2018,05,08,05,05,00,152.9,,,,,,,,,,,,,,
2018,05,08,05,06,00,149.1,,,,,,,,,,,,,,
2018,05,08,05,07,00,153.9,,,,,,,,,,,,,,
2018,05,08,05,08,00,197.9,,,,,,,,,,,,,,
2018,05,08,05,09,00,154.6,,,,,,,,,,,,,,
2018,05,08,05,10,00,162.8,,,,,,,,,,,,,,
2018,05,08,05,11,00,187.1,,,,,,,,,,,,,,
2018,05,08,05,12,00,206.1,,,,,,,,,,,,,,
2018,05,08,05,13,00,228.1,,,,,,,,,,,,,,
2018,05,08,05,14,00,174.8,,,,,,,,,,,,,,
2018,05,08,05,15,00,196.2,,,,,,,,,,,,,,
2018,05,08,05,16,00,191.6,,,,,,,,,,,,,,
2018,05,08,05,17,00,176.4,,,,,,,,,,,,,,
2018,05,08,05,18,00,185.9,,,,,,,,,,,,,,
2018,05,08,05,19,00,181.9,,,,,,,,,,,,,,
2018,05,08,05,20,00,194.6,,,,,,,,,,,,,,
2018,05,08,05,21,00,186.4,,,,,,,,,,,,,,
2018,05,08,05,22,00,191.5,,,,,,,,,,,,,,
2018,05,08,05,23,00,186.8,,,,,,,,,,,,,,
2018,05,08,05,24,00,171.7,,,,,,,,,,,,,,
2018,05,08,05,25,00,185.1,,,,,,,,,,,,,,
2018,05,08,05,26,00,172.3,,,,,,,,,,,,,,
2018,05,08,05,27,00,171.3,,,,,,,,,,,,,,
2018,05,08,05,28,00,177.1,,,,,,,,,,,,,,
2018,05,08,05,29,00,205.7,,,,,,,,,,,,,,
2018,05,08,05,30,00,179.6,,,,,,,,,,,,,,
2018,05,08,05,31,00,161.6,,,,,,,,,,,,,,
2018,05,08,05,32,00,158.3,,,,,,,,,,,,,,
2018,05,08,05,33,00,155.9,,,,,,,,,,,,,,
2018,05,08,05,34,00,,,,,,,,,,,,,,,
2018,05,08,05,35,00,,,,,,,,,,,,,,,
2018,05,08,05,36,00,,,,,,,,,,,,,,,
2018,05,08,05,37,00,,,,,,,,,,,,,,,
2018,05,08,05,38,00,193.1,,,,,,,,,,,,,,
2018,05,08,05,39,00,180.7,,,,,,,,,,,,,,
2018,05,08,05,40,00,160.1,,,,,,,,,,,,,,
2018,05,08,05,41,00,155.0,,,,,,,,,,,,,,
2018,05,08,05,42,00,192.2,,,,,,,,,,,,,,
2018,05,08,05,43,00,180.0,,,,,,,,,,,,,,
2018,05,08,05,44,00,212.0,,,,,,,,,,,,,,
2018,05,08,05,45,00,201.6,,,,,,,,,,,,,,
2018,05,08,05,46,00,165.0,,,,,,,,,,,,,,
2018,05,08,05,47,00,,,,,,,,,,,,,,,
2018,05,08,05,48,00,,,,,,,,,,,,,,,
2018,05,08,05,49,00,167.5,,,,,,,,,,,,,,
2018,05,08,05,50,00,208.0,,,,,,,,,,,,,,
2018,05,08,05,51,00,205.4,,,,,,,,,,,,,,
2018,05,08,05,52,00,219.9,,,,,,,,,,,,,,
2018,05,08,05,53,00,214.4,,,,,,,,,,,,,,
2018,05,08,05,54,00,197.3,,,,,,,,,,,,,,
2018,05,08,05,55,00,205.4,,,,,,,,,,,,,,
2018,05,08,05,56,00,164.3,,,,,,,,,,,,,,
2018,05,08,05,57,00,155.0,,,,,,,,,,,,,,
2018,05,08,05,58,00,166.8,,,,,,,,,,,,,,
2018,05,08,05,59,00,166.1,,,,,,,,,,,,,,
2018,05,08,06,00,00,169.6,,,,,,,,,,,,,,
2018,05,08,06,01,00,174.2,,,,,,,,,,,,,,
2018,05,08,06,02,00,188.1,,,,,,,,,,,,,,
2018,05,08,06,03,00,173.9,,,,,,,,,,,,,,
2018,05,08,06,04,00,173.7,,,,,,,,,,,,,,
2018,05,08,06,05,00,176.0,,,,,,,,,,,,,,
2018,05,08,06,06,00,189.0,,,,,,,,,,,,,,
2018,05,08,06,07,00,174.8,,,,,,,,,,,,,,
2018,05,08,06,08,00,184.3,,,,,,,,,,,,,,
2018,05,08,06,09,00,168.6,,,,,,,,,,,,,,
2018,05,08,06,10,00,167.2,,,,,,,,,,,,,,
2018,05,08,06,11,00,166.9,,,,,,,,,,,,,,
2018,05,08,06,12,00,149.8,,,,,,,,,,,,,,
2018,05,08,06,13,00,167.8,,,,,,,,,,,,,,
2018,05,08,06,14,00,169.0,,,,,,,,,,,,,,
2018,05,08,06,15,00,162.9,,,,,,,,,,,,,,
2018,05,08,06,16,00,160.3,,,,,,,,,,,,,,
2018,05,08,06,17,00,161.6,,,,,,,,,,,,,,
2018,05,08,06,18,00,163.8,,,,,,,,,,,,,,
2018,05,08,06,19,00,165.2,,,,,,,,,,,,,,
2018,05,08,06,20,00,166.1,,,,,,,,,,,,,,
2018,05,08,06,21,00,167.6,,,,,,,,,,,,,,
2018,05,08,06,22,00,198.3,,,,,,,,,,,,,,
2018,05,08,06,23,00,190.0,,,,,,,,,,,,,,
2018,05,08,06,24,00,161.7,,,,,,,,,,,,,,
2018,05,08,06,25,00,160.4,,,,,,,,,,,,,,
2018,05,08,06,26,00,166.6,,,,,,,,,,,,,,
2018,05,08,06,27,00,182.6,,,,,,,,,,,,,,
2018,05,08,06,28,00,194.9,,,,,,,,,,,,,,
2018,05,08,06,29,00,203.3,,,,,,,,,,,,,,
2018,05,08,06,30,00,214.0,,,,,,,,,,,,,,
2018,05,08,06,31,00,209.2,,,,,,,,,,,,,,
2018,05,08,06,32,00,203.0,,,,,,,,,,,,,,
2018,05,08,06,33,00,214.3,,,,,,,,,,,,,,
2018,05,08,06,34,00,217.0,,,,,,,,,,,,,,
2018,05,08,06,35,00,213.1,,,,,,,,,,,,,,
2018,05,08,06,36,00,244.2,,,,,,,,,,,,,,
2018,05,08,06,37,00,248.9,,,,,,,,,,,,,,
2018,05,08,06,38,00,241.5,,,,,,,,,,,,,,
2018,05,08,06,39,00,232.8,,,,,,,,,,,,,,
2018,05,08,06,40,00,211.0,,,,,,,,,,,,,,
2018,05,08,06,41,00,205.5,,,,,,,,,,,,,,
2018,05,08,06,42,00,211.0,,,,,,,,,,,,,,
2018,05,08,06,43,00,205.3,,,,,,,,,,,,,,
2018,05,08,06,44,00,220.0,,,,,,,,,,,,,,
2018,05,08,06,45,00,214.5,,,,,,,,,,,,,,
2018,05,08,06,46,00,207.7,,,,,,,,,,,,,,
2018,05,08,06,47,00,184.4,,,,,,,,,,,,,,
2018,05,08,06,48,00,167.3,,,,,,,,,,,,,,
2018,05,08,06,49,00,183.9,,,,,,,,,,,,,,
2018,05,08,06,50,00,198.2,,,,,,,,,,,,,,
2018,05,08,06,51,00,207.0,,,,,,,,,,,,,,
2018,05,08,06,52,00,215.8,,,,,,,,,,,,,,
2018,05,08,06,53,00,199.6,,,,,,,,,,,,,,
2018,05,08,06,54,00,188.5,,,,,,,,,,,,,,
2018,05,08,06,55,00,197.5,,,,,,,,,,,,,,
2018,05,08,06,56,00,210.2,,,,,,,,,,,,,,
2018,05,08,06,57,00,213.8,,,,,,,,,,,,,,
2018,05,08,06,58,00,212.4,,,,,,,,,,,,,,
2018,05,08,06,59,00,223.5,,,,,,,,,,,,,,
2018,05,08,07,00,00,232.9,,,,,,,,,,,,,,
2018,05,08,07,01,00,226.8,,,,,,,,,,,,,,
2018,05,08,07,02,00,206.8,,,,,,,,,,,,,,
2018,05,08,07,03,00,207.5,,,,,,,,,,,,,,
2018,05,08,07,04,00,217.2,,,,,,,,,,,,,,
2018,05,08,07,05,00,227.9,,,,,,,,,,,,,,
2018,05,08,07,06,00,229.6,,,,,,,,,,,,,,
2018,05,08,07,07,00,225.1,,,,,,,,,,,,,,
2018,05,08,07,08,00,233.7,,,,,,,,,,,,,,
2018,05,08,07,09,00,256.4,,,,,,,,,,,,,,
2018,05,08,07,10,00,313.0,,,,,,,,,,,,,,
2018,05,08,07,11,00,330.6,,,,,,,,,,,,,,
2018,05,08,07,12,00,334.4,,,,,,,,,,,,,,
2018,05,08,07,13,00,320.7,,,,,,,,,,,,,,
2018,05,08,07,14,00,339.4,,,,,,,,,,,,,,
2018,05,08,07,15,00,338.8,,,,,,,,,,,,,,
2018,05,08,07,16,00,333.3,,,,,,,,,,,,,,
2018,05,08,07,17,00,343.6,,,,,,,,,,,,,,
2018,05,08,07,18,00,413.1,,,,,,,,,,,,,,
2018,05,08,07,19,00,417.5,,,,,,,,,,,,,,
2018,05,08,07,20,00,352.1,,,,,,,,,,,,,,
2018,05,08,07,21,00,333.1,,,,,,,,,,,,,,
2018,05,08,07,22,00,362.0,,,,,,,,,,,,,,
2018,05,08,07,23,00,319.6,,,,,,,,,,,,,,
2018,05,08,07,24,00,346.3,,,,,,,,,,,,,,
2018,05,08,07,25,00,383.5,,,,,,,,,,,,,,
2018,05,08,07,26,00,368.4,,,,,,,,,,,,,,
2018,05,08,07,27,00,307.0,,,,,,,,,,,,,,
2018,05,08,07,28,00,288.9,,,,,,,,,,,,,,
2018,05,08,07,29,00,330.8,,,,,,,,,,,,,,
2018,05,08,07,30,00,319.5,,,,,,,,,,,,,,
