2017,06,01,00,00,00,491.7,,,,,,,,,,,,,,
2017,06,01,00,01,00,431.4,,,,,,,,,,,,,,
2017,06,01,00,02,00,395.9,,,,,,,,,,,,,,
2017,06,01,00,03,00,431.4,,,,,,,,,,,,,,
2017,06,01,00,04,00,427.4,,,,,,,,,,,,,,
2017,06,01,00,05,00,478.1,,,,,,,,,,,,,,
2017,06,01,00,06,00,515.1,,,,,,,,,,,,,,
2017,06,01,00,07,00,497.2,,,,,,,,,,,,,,
2017,06,01,00,08,00,431.2,,,,,,,,,,,,,,
2017,06,01,00,09,00,465.4,,,,,,,,,,,,,,
2017,06,01,00,10,00,487.9,,,,,,,,,,,,,,
2017,06,01,00,11,00,476.7,,,,,,,,,,,,,,
2017,06,01,00,12,00,441.3,,,,,,,,,,,,,,
2017,06,01,00,13,00,420.7,,,,,,,,,,,,,,
2017,06,01,00,14,00,379.7,,,,,,,,,,,,,,
2017,06,01,00,15,00,387.5,,,,,,,,,,,,,,
2017,06,01,00,16,00,351.8,,,,,,,,,,,,,,
2017,06,01,00,17,00,347.9,,,,,,,,,,,,,,
2017,06,01,00,18,00,401.1,,,,,,,,,,,,,,
2017,06,01,00,19,00,418.8,,,,,,,,,,,,,,
2017,06,01,00,20,00,428.1,,,,,,,,,,,,,,
2017,06,01,00,21,00,427.4,,,,,,,,,,,,,,
2017,06,01,00,22,00,427.4,,,,,,,,,,,,,,
2017,06,01,00,23,00,467.1,,,,,,,,,,,,,,
2017,06,01,00,24,00,470.1,,,,,,,,,,,,,,
2017,06,01,00,25,00,381.8,,,,,,,,,,,,,,
2017,06,01,00,26,00,361.6,,,,,,,,,,,,,,
2017,06,01,00,27,00,344.7,,,,,,,,,,,,,,
2017,06,01,00,28,00,336.7,,,,,,,,,,,,,,
2017,06,01,00,29,00,319.3,,,,,,,,,,,,,,
2017,06,01,00,30,00,325.5,,,,,,,,,,,,,,
2017,06,01,00,31,00,341.8,,,,,,,,,,,,,,
2017,06,01,00,32,00,317.5,,,,,,,,,,,,,,
2017,06,01,00,33,00,292.8,,,,,,,,,,,,,,
2017,06,01,00,34,00,367.4,,,,,,,,,,,,,,
2017,06,01,00,35,00,350.5,,,,,,,,,,,,,,
2017,06,01,00,36,00,331.0,,,,,,,,,,,,,,
2017,06,01,00,37,00,371.4,,,,,,,,,,,,,,
2017,06,01,00,38,00,357.4,,,,,,,,,,,,,,
2017,06,01,00,39,00,415.2,,,,,,,,,,,,,,
2017,06,01,00,40,00,398.5,,,,,,,,,,,,,,
2017,06,01,00,41,00,368.4,,,,,,,,,,,,,,
2017,06,01,00,42,00,358.6,,,,,,,,,,,,,,
2017,06,01,00,43,00,352.4,,,,,,,,,,,,,,
2017,06,01,00,44,00,342.4,,,,,,,,,,,,,,
2017,06,01,00,45,00,380.8,,,,,,,,,,,,,,
2017,06,01,00,46,00,264.5,,,,,,,,,,,,,,
2017,06,01,00,47,00,377.9,,,,,,,,,,,,,,
2017,06,01,00,48,00,447.0,,,,,,,,,,,,,,
2017,06,01,00,49,00,372.7,,,,,,,,,,,,,,
2017,06,01,00,50,00,460.0,,,,,,,,,,,,,,
2017,06,01,00,51,00,400.4,,,,,,,,,,,,,,
2017,06,01,00,52,00,377.6,,,,,,,,,,,,,,
2017,06,01,00,53,00,381.3,,,,,,,,,,,,,,
2017,06,01,00,54,00,404.0,,,,,,,,,,,,,,
2017,06,01,00,55,00,388.6,,,,,,,,,,,,,,
2017,06,01,00,56,00,440.0,,,,,,,,,,,,,,
2017,06,01,00,57,00,461.1,,,,,,,,,,,,,,
2017,06,01,00,58,00,312.5,,,,,,,,,,,,,,
2017,06,01,00,59,00,412.8,,,,,,,,,,,,,,
2017,06,01,01,00,00,416.4,,,,,,,,,,,,,,
2017,06,01,01,01,00,421.3,,,,,,,,,,,,,,
2017,06,01,01,02,00,400.1,,,,,,,,,,,,,,
2017,06,01,01,03,00,375.3,,,,,,,,,,,,,,
2017,06,01,01,04,00,251.3,,,,,,,,,,,,,,
2017,06,01,01,05,00,249.0,,,,,,,,,,,,,,
2017,06,01,01,06,00,177.7,,,,,,,,,,,,,,
2017,06,01,01,07,00,223.5,,,,,,,,,,,,,,
2017,06,01,01,08,00,80.9,,,,,,,,,,,,,,
2017,06,01,01,09,00,306.0,,,,,,,,,,,,,,
2017,06,01,01,10,00,360.8,,,,,,,,,,,,,,
2017,06,01,01,11,00,394.9,,,,,,,,,,,,,,
2017,06,01,01,12,00,401.4,,,,,,,,,,,,,,
2017,06,01,01,13,00,381.1,,,,,,,,,,,,,,
2017,06,01,01,14,00,368.0,,,,,,,,,,,,,,
2017,06,01,01,15,00,339.0,,,,,,,,,,,,,,
2017,06,01,01,16,00,197.7,,,,,,,,,,,,,,
2017,06,01,01,17,00,149.5,,,,,,,,,,,,,,
2017,06,01,01,18,00,391.0,,,,,,,,,,,,,,
2017,06,01,01,19,00,394.9,,,,,,,,,,,,,,
2017,06,01,01,20,00,368.6,,,,,,,,,,,,,,
2017,06,01,01,21,00,374.6,,,,,,,,,,,,,,
2017,06,01,01,22,00,391.9,,,,,,,,,,,,,,
2017,06,01,01,23,00,410.7,,,,,,,,,,,,,,
2017,06,01,01,24,00,341.6,,,,,,,,,,,,,,
2017,06,01,01,25,00,190.2,,,,,,,,,,,,,,
2017,06,01,01,26,00,409.7,,,,,,,,,,,,,,
2017,06,01,01,27,00,475.0,,,,,,,,,,,,,,
2017,06,01,01,28,00,441.5,,,,,,,,,,,,,,
2017,06,01,01,29,00,454.5,,,,,,,,,,,,,,
2017,06,01,01,30,00,408.7,,,,,,,,,,,,,,
2017,06,01,01,31,00,356.8,,,,,,,,,,,,,,
2017,06,01,01,32,00,447.2,,,,,,,,,,,,,,
2017,06,01,01,33,00,482.1,,,,,,,,,,,,,,
2017,06,01,01,34,00,481.8,,,,,,,,,,,,,,
2017,06,01,01,35,00,472.8,,,,,,,,,,,,,,
2017,06,01,01,36,00,397.9,,,,,,,,,,,,,,
2017,06,01,01,37,00,268.5,,,,,,,,,,,,,,
2017,06,01,01,38,00,383.1,,,,,,,,,,,,,,
2017,06,01,01,39,00,419.5,,,,,,,,,,,,,,
2017,06,01,01,40,00,471.2,,,,,,,,,,,,,,
2017,06,01,01,41,00,507.9,,,,,,,,,,,,,,
2017,06,01,01,42,00,536.2,,,,,,,,,,,,,,
2017,06,01,01,43,00,530.6,,,,,,,,,,,,,,
2017,06,01,01,44,00,545.6,,,,,,,,,,,,,,
2017,06,01,01,45,00,549.2,,,,,,,,,,,,,,
2017,06,01,01,46,00,513.4,,,,,,,,,,,,,,
2017,06,01,01,47,00,458.5,,,,,,,,,,,,,,
2017,06,01,01,48,00,371.2,,,,,,,,,,,,,,
2017,06,01,01,49,00,327.6,,,,,,,,,,,,,,
2017,06,01,01,50,00,413.6,,,,,,,,,,,,,,
2017,06,01,01,51,00,409.5,,,,,,,,,,,,,,
2017,06,01,01,52,00,225.4,,,,,,,,,,,,,,
2017,06,01,01,53,00,304.6,,,,,,,,,,,,,,
2017,06,01,01,54,00,405.8,,,,,,,,,,,,,,
2017,06,01,01,55,00,429.0,,,,,,,,,,,,,,
2017,06,01,01,56,00,455.5,,,,,,,,,,,,,,
2017,06,01,01,57,00,411.6,,,,,,,,,,,,,,
2017,06,01,01,58,00,334.7,,,,,,,,,,,,,,
2017,06,01,01,59,00,170.1,,,,,,,,,,,,,,
2017,06,01,02,00,00,156.3,,,,,,,,,,,,,,
2017,06,01,02,01,00,373.8,,,,,,,,,,,,,,
2017,06,01,02,02,00,337.4,,,,,,,,,,,,,,
2017,06,01,02,03,00,322.5,,,,,,,,,,,,,,
2017,06,01,02,04,00,-53.9,,,,,,,,,,,,,,
2017,06,01,02,05,00,136.8,,,,,,,,,,,,,,
2017,06,01,02,06,00,158.6,,,,,,,,,,,,,,
2017,06,01,02,07,00,159.7,,,,,,,,,,,,,,
2017,06,01,02,08,00,72.6,,,,,,,,,,,,,,
2017,06,01,02,09,00,395.7,,,,,,,,,,,,,,
2017,06,01,02,10,00,353.6,,,,,,,,,,,,,,
2017,06,01,02,11,00,392.8,,,,,,,,,,,,,,
2017,06,01,02,12,00,366.4,,,,,,,,,,,,,,
2017,06,01,02,13,00,266.0,,,,,,,,,,,,,,
2017,06,01,02,14,00,236.4,,,,,,,,,,,,,,
2017,06,01,02,15,00,190.0,,,,,,,,,,,,,,
2017,06,01,02,16,00,170.4,,,,,,,,,,,,,,
2017,06,01,02,17,00,349.1,,,,,,,,,,,,,,
2017,06,01,02,18,00,355.9,,,,,,,,,,,,,,
2017,06,01,02,19,00,217.3,,,,,,,,,,,,,,
2017,06,01,02,20,00,160.1,,,,,,,,,,,,,,
2017,06,01,02,21,00,450.8,,,,,,,,,,,,,,
2017,06,01,02,22,00,461.8,,,,,,,,,,,,,,
2017,06,01,02,23,00,471.1,,,,,,,,,,,,,,
2017,06,01,02,24,00,372.6,,,,,,,,,,,,,,
2017,06,01,02,25,00,291.4,,,,,,,,,,,,,,
2017,06,01,02,26,00,495.9,,,,,,,,,,,,,,
2017,06,01,02,27,00,550.0,,,,,,,,,,,,,,
2017,06,01,02,28,00,505.9,,,,,,,,,,,,,,
2017,06,01,02,29,00,296.2,,,,,,,,,,,,,,
2017,06,01,02,30,00,385.4,,,,,,,,,,,,,,
2017,06,01,02,31,00,524.1,,,,,,,,,,,,,,
2017,06,01,02,32,00,444.5,,,,,,,,,,,,,,
2017,06,01,02,33,00,251.6,,,,,,,,,,,,,,
2017,06,01,02,34,00,146.7,,,,,,,,,,,,,,
2017,06,01,02,35,00,409.9,,,,,,,,,,,,,,
2017,06,01,02,36,00,160.0,,,,,,,,,,,,,,
2017,06,01,02,37,00,285.9,,,,,,,,,,,,,,
2017,06,01,02,38,00,348.6,,,,,,,,,,,,,,
2017,06,01,02,39,00,298.7,,,,,,,,,,,,,,
2017,06,01,02,40,00,184.5,,,,,,,,,,,,,,
2017,06,01,02,41,00,258.9,,,,,,,,,,,,,,
2017,06,01,02,42,00,278.8,,,,,,,,,,,,,,
2017,06,01,02,43,00,297.5,,,,,,,,,,,,,,
2017,06,01,02,44,00,321.2,,,,,,,,,,,,,,
2017,06,01,02,45,00,242.3,,,,,,,,,,,,,,
2017,06,01,02,46,00,189.9,,,,,,,,,,,,,,
2017,06,01,02,47,00,271.0,,,,,,,,,,,,,,
2017,06,01,02,48,00,403.8,,,,,,,,,,,,,,
2017,06,01,02,49,00,424.2,,,,,,,,,,,,,,
2017,06,01,02,50,00,403.2,,,,,,,,,,,,,,
2017,06,01,02,51,00,391.5,,,,,,,,,,,,,,
2017,06,01,02,52,00,346.8,,,,,,,,,,,,,,
2017,06,01,02,53,00,360.7,,,,,,,,,,,,,,
2017,06,01,02,54,00,386.6,,,,,,,,,,,,,,
2017,06,01,02,55,00,393.3,,,,,,,,,,,,,,
2017,06,01,02,56,00,380.0,,,,,,,,,,,,,,
2017,06,01,02,57,00,336.4,,,,,,,,,,,,,,
2017,06,01,02,58,00,268.4,,,,,,,,,,,,,,
2017,06,01,02,59,00,144.8,,,,,,,,,,,,,,
2017,06,01,03,00,00,197.1,,,,,,,,,,,,,,
2017,06,01,03,01,00,304.4,,,,,,,,,,,,,,
2017,06,01,03,02,00,345.2,,,,,,,,,,,,,,
2017,06,01,03,03,00,309.4,,,,,,,,,,,,,,
2017,06,01,03,04,00,37.4,,,,,,,,,,,,,,
2017,06,01,03,05,00,239.4,,,,,,,,,,,,,,
2017,06,01,03,06,00,290.5,,,,,,,,,,,,,,
2017,06,01,03,07,00,310.9,,,,,,,,,,,,,,
2017,06,01,03,08,00,321.9,,,,,,,,,,,,,,
2017,06,01,03,09,00,327.0,,,,,,,,,,,,,,
2017,06,01,03,10,00,313.9,,,,,,,,,,,,,,
2017,06,01,03,11,00,232.7,,,,,,,,,,,,,,
2017,06,01,03,12,00,170.4,,,,,,,,,,,,,,
2017,06,01,03,13,00,166.9,,,,,,,,,,,,,,
2017,06,01,03,14,00,216.0,,,,,,,,,,,,,,
2017,06,01,03,15,00,324.9,,,,,,,,,,,,,,
2017,06,01,03,16,00,338.4,,,,,,,,,,,,,,
2017,06,01,03,17,00,324.6,,,,,,,,,,,,,,
2017,06,01,03,18,00,339.4,,,,,,,,,,,,,,
2017,06,01,03,19,00,364.9,,,,,,,,,,,,,,
2017,06,01,03,20,00,350.6,,,,,,,,,,,,,,
2017,06,01,03,21,00,338.5,,,,,,,,,,,,,,
2017,06,01,03,22,00,287.8,,,,,,,,,,,,,,
2017,06,01,03,23,00,298.1,,,,,,,,,,,,,,
2017,06,01,03,24,00,324.0,,,,,,,,,,,,,,
2017,06,01,03,25,00,305.2,,,,,,,,,,,,,,
2017,06,01,03,26,00,353.2,,,,,,,,,,,,,,
2017,06,01,03,27,00,380.0,,,,,,,,,,,,,,
2017,06,01,03,28,00,424.3,,,,,,,,,,,,,,
2017,06,01,03,29,00,446.8,,,,,,,,,,,,,,
2017,06,01,03,30,00,467.6,,,,,,,,,,,,,,
2017,06,01,03,31,00,335.1,,,,,,,,,,,,,,
2017,06,01,03,32,00,230.8,,,,,,,,,,,,,,
2017,06,01,03,33,00,348.8,,,,,,,,,,,,,,
2017,06,01,03,34,00,353.5,,,,,,,,,,,,,,
2017,06,01,03,35,00,343.5,,,,,,,,,,,,,,
2017,06,01,03,36,00,312.2,,,,,,,,,,,,,,
2017,06,01,03,37,00,345.2,,,,,,,,,,,,,,
2017,06,01,03,38,00,399.2,,,,,,,,,,,,,,
2017,06,01,03,39,00,402.6,,,,,,,,,,,,,,
2017,06,01,03,40,00,367.1,,,,,,,,,,,,,,
2017,06,01,03,41,00,322.1,,,,,,,,,,,,,,
2017,06,01,03,42,00,334.4,,,,,,,,,,,,,,
2017,06,01,03,43,00,336.2,,,,,,,,,,,,,,
2017,06,01,03,44,00,299.8,,,,,,,,,,,,,,
2017,06,01,03,45,00,313.1,,,,,,,,,,,,,,
2017,06,01,03,46,00,298.7,,,,,,,,,,,,,,
2017,06,01,03,47,00,300.2,,,,,,,,,,,,,,
2017,06,01,03,48,00,321.5,,,,,,,,,,,,,,
2017,06,01,03,49,00,253.7,,,,,,,,,,,,,,
2017,06,01,03,50,00,217.7,,,,,,,,,,,,,,
2017,06,01,03,51,00,262.2,,,,,,,,,,,,,,
2017,06,01,03,52,00,255.3,,,,,,,,,,,,,,
2017,06,01,03,53,00,276.5,,,,,,,,,,,,,,
2017,06,01,03,54,00,269.4,,,,,,,,,,,,,,
2017,06,01,03,55,00,275.0,,,,,,,,,,,,,,
2017,06,01,03,56,00,322.2,,,,,,,,,,,,,,
2017,06,01,03,57,00,336.5,,,,,,,,,,,,,,
2017,06,01,03,58,00,316.4,,,,,,,,,,,,,,
2017,06,01,03,59,00,327.0,,,,,,,,,,,,,,
2017,06,01,04,00,00,276.9,,,,,,,,,,,,,,
2017,06,01,04,01,00,248.7,,,,,,,,,,,,,,
2017,06,01,04,02,00,262.3,,,,,,,,,,,,,,
2017,06,01,04,03,00,343.1,,,,,,,,,,,,,,
2017,06,01,04,04,00,325.1,,,,,,,,,,,,,,
2017,06,01,04,05,00,343.8,,,,,,,,,,,,,,
2017,06,01,04,06,00,371.2,,,,,,,,,,,,,,
2017,06,01,04,07,00,226.3,,,,,,,,,,,,,,
2017,06,01,04,08,00,294.9,,,,,,,,,,,,,,
2017,06,01,04,09,00,310.9,,,,,,,,,,,,,,
2017,06,01,04,10,00,323.7,,,,,,,,,,,,,,
2017,06,01,04,11,00,317.9,,,,,,,,,,,,,,
2017,06,01,04,12,00,288.0,,,,,,,,,,,,,,
2017,06,01,04,13,00,198.7,,,,,,,,,,,,,,
2017,06,01,04,14,00,8.1,,,,,,,,,,,,,,
2017,06,01,04,15,00,166.7,,,,,,,,,,,,,,
2017,06,01,04,16,00,202.6,,,,,,,,,,,,,,
2017,06,01,04,17,00,195.7,,,,,,,,,,,,,,
2017,06,01,04,18,00,256.0,,,,,,,,,,,,,,
2017,06,01,04,19,00,283.3,,,,,,,,,,,,,,
2017,06,01,04,20,00,259.2,,,,,,,,,,,,,,
2017,06,01,04,21,00,273.2,,,,,,,,,,,,,,
2017,06,01,04,22,00,292.4,,,,,,,,,,,,,,
2017,06,01,04,23,00,303.8,,,,,,,,,,,,,,
2017,06,01,04,24,00,317.9,,,,,,,,,,,,,,
2017,06,01,04,25,00,294.4,,,,,,,,,,,,,,
2017,06,01,04,26,00,329.8,,,,,,,,,,,,,,
2017,06,01,04,27,00,282.2,,,,,,,,,,,,,,
2017,06,01,04,28,00,318.3,,,,,,,,,,,,,,
2017,06,01,04,29,00,340.6,,,,,,,,,,,,,,
2017,06,01,04,30,00,317.5,,,,,,,,,,,,,,
2017,06,01,04,31,00,305.2,,,,,,,,,,,,,,
2017,06,01,04,32,00,261.6,,,,,,,,,,,,,,
2017,06,01,04,33,00,164.5,,,,,,,,,,,,,,
2017,06,01,04,34,00,209.5,,,,,,,,,,,,,,
2017,06,01,04,35,00,231.0,,,,,,,,,,,,,,
2017,06,01,04,36,00,264.8,,,,,,,,,,,,,,
2017,06,01,04,37,00,326.0,,,,,,,,,,,,,,
2017,06,01,04,38,00,301.3,,,,,,,,,,,,,,
2017,06,01,04,39,00,303.5,,,,,,,,,,,,,,
2017,06,01,04,40,00,252.5,,,,,,,,,,,,,,
2017,06,01,04,41,00,268.9,,,,,,,,,,,,,,
2017,06,01,04,42,00,265.2,,,,,,,,,,,,,,
2017,06,01,04,43,00,289.4,,,,,,,,,,,,,,
2017,06,01,04,44,00,158.1,,,,,,,,,,,,,,
2017,06,01,04,45,00,136.2,,,,,,,,,,,,,,
2017,06,01,04,46,00,164.7,,,,,,,,,,,,,,
2017,06,01,04,47,00,240.4,,,,,,,,,,,,,,
2017,06,01,04,48,00,228.6,,,,,,,,,,,,,,
2017,06,01,04,49,00,294.9,,,,,,,,,,,,,,
2017,06,01,04,50,00,396.2,,,,,,,,,,,,,,
2017,06,01,04,51,00,398.3,,,,,,,,,,,,,,
2017,06,01,04,52,00,384.6,,,,,,,,,,,,,,
2017,06,01,04,53,00,322.0,,,,,,,,,,,,,,
2017,06,01,04,54,00,179.0,,,,,,,,,,,,,,
2017,06,01,04,55,00,376.0,,,,,,,,,,,,,,
2017,06,01,04,56,00,446.9,,,,,,,,,,,,,,
2017,06,01,04,57,00,501.0,,,,,,,,,,,,,,
2017,06,01,04,58,00,426.3,,,,,,,,,,,,,,
2017,06,01,04,59,00,378.5,,,,,,,,,,,,,,
2017,06,01,05,00,00,365.2,,,,,,,,,,,,,,
2017,06,01,05,01,00,350.1,,,,,,,,,,,,,,
2017,06,01,05,02,00,246.8,,,,,,,,,,,,,,
2017,06,01,05,03,00,440.1,,,,,,,,,,,,,,
2017,06,01,05,04,00,407.2,,,,,,,,,,,,,,
2017,06,01,05,05,00,362.5,,,,,,,,,,,,,,
2017,06,01,05,06,00,363.2,,,,,,,,,,,,,,
2017,06,01,05,07,00,336.3,,,,,,,,,,,,,,
2017,06,01,05,08,00,275.9,,,,,,,,,,,,,,
2017,06,01,05,09,00,295.9,,,,,,,,,,,,,,
2017,06,01,05,10,00,414.8,,,,,,,,,,,,,,
2017,06,01,05,11,00,391.4,,,,,,,,,,,,,,
2017,06,01,05,12,00,257.8,,,,,,,,,,,,,,
2017,06,01,05,13,00,266.2,,,,,,,,,,,,,,
2017,06,01,05,14,00,345.1,,,,,,,,,,,,,,
2017,06,01,05,15,00,406.7,,,,,,,,,,,,,,
2017,06,01,05,16,00,406.9,,,,,,,,,,,,,,
2017,06,01,05,17,00,345.4,,,,,,,,,,,,,,
2017,06,01,05,18,00,362.0,,,,,,,,,,,,,,
2017,06,01,05,19,00,396.0,,,,,,,,,,,,,,
2017,06,01,05,20,00,321.7,,,,,,,,,,,,,,
2017,06,01,05,21,00,328.3,,,,,,,,,,,,,,
2017,06,01,05,22,00,251.7,,,,,,,,,,,,,,
2017,06,01,05,23,00,290.9,,,,,,,,,,,,,,
2017,06,01,05,24,00,315.9,,,,,,,,,,,,,,
2017,06,01,05,25,00,307.3,,,,,,,,,,,,,,
2017,06,01,05,26,00,281.2,,,,,,,,,,,,,,
2017,06,01,05,27,00,328.3,,,,,,,,,,,,,,
2017,06,01,05,28,00,217.7,,,,,,,,,,,,,,
2017,06,01,05,29,00,203.2,,,,,,,,,,,,,,
2017,06,01,05,30,00,264.8,,,,,,,,,,,,,,
2017,06,01,05,31,00,323.9,,,,,,,,,,,,,,
2017,06,01,05,32,00,377.6,,,,,,,,,,,,,,
2017,06,01,05,33,00,426.6,,,,,,,,,,,,,,
2017,06,01,05,34,00,462.9,,,,,,,,,,,,,,
2017,06,01,05,35,00,458.4,,,,,,,,,,,,,,
2017,06,01,05,36,00,462.1,,,,,,,,,,,,,,
2017,06,01,05,37,00,371.6,,,,,,,,,,,,,,
2017,06,01,05,38,00,353.3,,,,,,,,,,,,,,
2017,06,01,05,39,00,353.9,,,,,,,,,,,,,,
2017,06,01,05,40,00,371.0,,,,,,,,,,,,,,
2017,06,01,05,41,00,351.6,,,,,,,,,,,,,,
2017,06,01,05,42,00,343.4,,,,,,,,,,,,,,
2017,06,01,05,43,00,326.3,,,,,,,,,,,,,,
2017,06,01,05,44,00,300.3,,,,,,,,,,,,,,
2017,06,01,05,45,00,309.0,,,,,,,,,,,,,,
2017,06,01,05,46,00,334.3,,,,,,,,,,,,,,
2017,06,01,05,47,00,333.3,,,,,,,,,,,,,,
2017,06,01,05,48,00,328.3,,,,,,,,,,,,,,
2017,06,01,05,49,00,316.5,,,,,,,,,,,,,,
2017,06,01,05,50,00,311.2,,,,,,,,,,,,,,
2017,06,01,05,51,00,343.4,,,,,,,,,,,,,,
2017,06,01,05,52,00,344.6,,,,,,,,,,,,,,
2017,06,01,05,53,00,334.8,,,,,,,,,,,,,,
2017,06,01,05,54,00,337.3,,,,,,,,,,,,,,
2017,06,01,05,55,00,311.0,,,,,,,,,,,,,,
2017,06,01,05,56,00,274.1,,,,,,,,,,,,,,
2017,06,01,05,57,00,349.1,,,,,,,,,,,,,,
2017,06,01,05,58,00,374.6,,,,,,,,,,,,,,
2017,06,01,05,59,00,383.2,,,,,,,,,,,,,,
2017,06,01,06,00,00,439.8,,,,,,,,,,,,,,
2017,06,01,06,01,00,426.3,,,,,,,,,,,,,,
2017,06,01,06,02,00,413.5,,,,,,,,,,,,,,
2017,06,01,06,03,00,391.7,,,,,,,,,,,,,,
2017,06,01,06,04,00,421.9,,,,,,,,,,,,,,
2017,06,01,06,05,00,393.7,,,,,,,,,,,,,,
2017,06,01,06,06,00,328.8,,,,,,,,,,,,,,
2017,06,01,06,07,00,328.0,,,,,,,,,,,,,,
2017,06,01,06,08,00,379.2,,,,,,,,,,,,,,
2017,06,01,06,09,00,326.9,,,,,,,,,,,,,,
2017,06,01,06,10,00,340.4,,,,,,,,,,,,,,
2017,06,01,06,11,00,398.2,,,,,,,,,,,,,,
2017,06,01,06,12,00,448.1,,,,,,,,,,,,,,
2017,06,01,06,13,00,474.9,,,,,,,,,,,,,,
2017,06,01,06,14,00,489.4,,,,,,,,,,,,,,
2017,06,01,06,15,00,469.8,,,,,,,,,,,,,,
2017,06,01,06,16,00,452.1,,,,,,,,,,,,,,
2017,06,01,06,17,00,361.5,,,,,,,,,,,,,,
2017,06,01,06,18,00,378.7,,,,,,,,,,,,,,
2017,06,01,06,19,00,361.2,,,,,,,,,,,,,,
2017,06,01,06,20,00,341.8,,,,,,,,,,,,,,
2017,06,01,06,21,00,325.7,,,,,,,,,,,,,,
2017,06,01,06,22,00,346.0,,,,,,,,,,,,,,
2017,06,01,06,23,00,354.3,,,,,,,,,,,,,,
2017,06,01,06,24,00,329.6,,,,,,,,,,,,,,
2017,06,01,06,25,00,297.1,,,,,,,,,,,,,,
2017,06,01,06,26,00,309.4,,,,,,,,,,,,,,
2017,06,01,06,27,00,314.5,,,,,,,,,,,,,,
2017,06,01,06,28,00,350.7,,,,,,,,,,,,,,
2017,06,01,06,29,00,356.0,,,,,,,,,,,,,,
2017,06,01,06,30,00,361.8,,,,,,,,,,,,,,
2017,06,01,06,31,00,401.2,,,,,,,,,,,,,,
2017,06,01,06,32,00,437.8,,,,,,,,,,,,,,
2017,06,01,06,33,00,454.3,,,,,,,,,,,,,,
2017,06,01,06,34,00,446.3,,,,,,,,,,,,,,
2017,06,01,06,35,00,390.7,,,,,,,,,,,,,,
2017,06,01,06,36,00,398.5,,,,,,,,,,,,,,
2017,06,01,06,37,00,431.5,,,,,,,,,,,,,,
2017,06,01,06,38,00,358.2,,,,,,,,,,,,,,
2017,06,01,06,39,00,338.6,,,,,,,,,,,,,,
2017,06,01,06,40,00,299.1,,,,,,,,,,,,,,
2017,06,01,06,41,00,308.4,,,,,,,,,,,,,,
2017,06,01,06,42,00,249.5,,,,,,,,,,,,,,
2017,06,01,06,43,00,293.2,,,,,,,,,,,,,,
2017,06,01,06,44,00,326.6,,,,,,,,,,,,,,
2017,06,01,06,45,00,347.8,,,,,,,,,,,,,,
2017,06,01,06,46,00,342.7,,,,,,,,,,,,,,
2017,06,01,06,47,00,375.1,,,,,,,,,,,,,,
2017,06,01,06,48,00,377.7,,,,,,,,,,,,,,
2017,06,01,06,49,00,301.9,,,,,,,,,,,,,,
2017,06,01,06,50,00,295.4,,,,,,,,,,,,,,
2017,06,01,06,51,00,238.1,,,,,,,,,,,,,,
2017,06,01,06,52,00,200.5,,,,,,,,,,,,,,
2017,06,01,06,53,00,263.4,,,,,,,,,,,,,,
2017,06,01,06,54,00,310.2,,,,,,,,,,,,,,
2017,06,01,06,55,00,325.0,,,,,,,,,,,,,,
2017,06,01,06,56,00,300.9,,,,,,,,,,,,,,
2017,06,01,06,57,00,325.5,,,,,,,,,,,,,,
2017,06,01,06,58,00,312.5,,,,,,,,,,,,,,
2017,06,01,06,59,00,322.5,,,,,,,,,,,,,,
2017,06,01,07,00,00,326.1,,,,,,,,,,,,,,
2017,06,01,07,01,00,323.3,,,,,,,,,,,,,,
2017,06,01,07,02,00,306.5,,,,,,,,,,,,,,
2017,06,01,07,03,00,335.3,,,,,,,,,,,,,,
2017,06,01,07,04,00,328.2,,,,,,,,,,,,,,
2017,06,01,07,05,00,321.8,,,,,,,,,,,,,,
2017,06,01,07,06,00,312.5,,,,,,,,,,,,,,
2017,06,01,07,07,00,331.6,,,,,,,,,,,,,,
2017,06,01,07,08,00,333.7,,,,,,,,,,,,,,
2017,06,01,07,09,00,328.1,,,,,,,,,,,,,,
2017,06,01,07,10,00,314.4,,,,,,,,,,,,,,
2017,06,01,07,11,00,350.4,,,,,,,,,,,,,,
2017,06,01,07,12,00,391.0,,,,,,,,,,,,,,
2017,06,01,07,13,00,368.2,,,,,,,,,,,,,,
2017,06,01,07,14,00,322.3,,,,,,,,,,,,,,
2017,06,01,07,15,00,313.7,,,,,,,,,,,,,,
2017,06,01,07,16,00,292.4,,,,,,,,,,,,,,
2017,06,01,07,17,00,261.7,,,,,,,,,,,,,,
2017,06,01,07,18,00,253.0,,,,,,,,,,,,,,
2017,06,01,07,19,00,249.5,,,,,,,,,,,,,,
2017,06,01,07,20,00,248.2,,,,,,,,,,,,,,
2017,06,01,07,21,00,222.2,,,,,,,,,,,,,,
2017,06,01,07,22,00,257.9,,,,,,,,,,,,,,
2017,06,01,07,23,00,270.1,,,,,,,,,,,,,,
2017,06,01,07,24,00,200.7,,,,,,,,,,,,,,
2017,06,01,07,25,00,256.7,,,,,,,,,,,,,,
2017,06,01,07,26,00,348.8,,,,,,,,,,,,,,
2017,06,01,07,27,00,377.5,,,,,,,,,,,,,,
2017,06,01,07,28,00,352.8,,,,,,,,,,,,,,
2017,06,01,07,29,00,307.9,,,,,,,,,,,,,,
2017,06,01,07,30,00,266.1,,,,,,,,,,,,,,
