2020,01,27,00,00,00,119.6,,,,,,,,,,,,,,
2020,01,27,00,01,00,,,,,,,,,,,,,,,
2020,01,27,00,02,00,121.1,,,,,,,,,,,,,,
2020,01,27,00,03,00,125.2,,,,,,,,,,,,,,
2020,01,27,00,04,00,125.5,,,,,,,,,,,,,,
2020,01,27,00,05,00,123.7,,,,,,,,,,,,,,
2020,01,27,00,06,00,119.7,,,,,,,,,,,,,,
2020,01,27,00,07,00,121.9,,,,,,,,,,,,,,
2020,01,27,00,08,00,121.4,,,,,,,,,,,,,,
2020,01,27,00,09,00,122.2,,,,,,,,,,,,,,
2020,01,27,00,10,00,120.1,,,,,,,,,,,,,,
2020,01,27,00,11,00,119.5,,,,,,,,,,,,,,
2020,01,27,00,12,00,119.5,,,,,,,,,,,,,,
2020,01,27,00,13,00,119.1,,,,,,,,,,,,,,
2020,01,27,00,14,00,118.0,,,,,,,,,,,,,,
2020,01,27,00,15,00,117.5,,,,,,,,,,,,,,
2020,01,27,00,16,00,117.8,,,,,,,,,,,,,,
2020,01,27,00,17,00,120.0,,,,,,,,,,,,,,
2020,01,27,00,18,00,128.9,,,,,,,,,,,,,,
2020,01,27,00,19,00,121.7,,,,,,,,,,,,,,
2020,01,27,00,20,00,120.2,,,,,,,,,,,,,,
2020,01,27,00,21,00,120.8,,,,,,,,,,,,,,
2020,01,27,00,22,00,120.1,,,,,,,,,,,,,,
2020,01,27,00,23,00,119.8,,,,,,,,,,,,,,
2020,01,27,00,24,00,117.2,,,,,,,,,,,,,,
2020,01,27,00,25,00,117.3,,,,,,,,,,,,,,
2020,01,27,00,26,00,118.6,,,,,,,,,,,,,,
2020,01,27,00,27,00,118.5,,,,,,,,,,,,,,
2020,01,27,00,28,00,119.9,,,,,,,,,,,,,,
2020,01,27,00,29,00,119.8,,,,,,,,,,,,,,
2020,01,27,00,30,00,119.4,,,,,,,,,,,,,,
2020,01,27,00,31,00,118.8,,,,,,,,,,,,,,
2020,01,27,00,32,00,120.7,,,,,,,,,,,,,,
2020,01,27,00,33,00,122.9,,,,,,,,,,,,,,
2020,01,27,00,34,00,124.4,,,,,,,,,,,,,,
2020,01,27,00,35,00,131.7,,,,,,,,,,,,,,
2020,01,27,00,36,00,160.3,,,,,,,,,,,,,,
2020,01,27,00,37,00,154.5,,,,,,,,,,,,,,
2020,01,27,00,38,00,138.7,,,,,,,,,,,,,,
2020,01,27,00,39,00,134.8,,,,,,,,,,,,,,
2020,01,27,00,40,00,132.1,,,,,,,,,,,,,,
2020,01,27,00,41,00,125.7,,,,,,,,,,,,,,
2020,01,27,00,42,00,123.2,,,,,,,,,,,,,,
2020,01,27,00,43,00,123.5,,,,,,,,,,,,,,
2020,01,27,00,44,00,122.7,,,,,,,,,,,,,,
2020,01,27,00,45,00,121.3,,,,,,,,,,,,,,
2020,01,27,00,46,00,123.1,,,,,,,,,,,,,,
2020,01,27,00,47,00,120.8,,,,,,,,,,,,,,
2020,01,27,00,48,00,122.7,,,,,,,,,,,,,,
2020,01,27,00,49,00,121.0,,,,,,,,,,,,,,
2020,01,27,00,50,00,119.9,,,,,,,,,,,,,,
2020,01,27,00,51,00,120.2,,,,,,,,,,,,,,
2020,01,27,00,52,00,120.8,,,,,,,,,,,,,,
2020,01,27,00,53,00,120.5,,,,,,,,,,,,,,
2020,01,27,00,54,00,119.4,,,,,,,,,,,,,,
2020,01,27,00,55,00,118.3,,,,,,,,,,,,,,
2020,01,27,00,56,00,118.6,,,,,,,,,,,,,,
2020,01,27,00,57,00,118.4,,,,,,,,,,,,,,
2020,01,27,00,58,00,117.8,,,,,,,,,,,,,,
2020,01,27,00,59,00,117.4,,,,,,,,,,,,,,
2020,01,27,01,00,00,116.1,,,,,,,,,,,,,,
2020,01,27,01,01,00,114.8,,,,,,,,,,,,,,
2020,01,27,01,02,00,112.7,,,,,,,,,,,,,,
2020,01,27,01,03,00,110.7,,,,,,,,,,,,,,
2020,01,27,01,04,00,106.9,,,,,,,,,,,,,,
2020,01,27,01,05,00,106.9,,,,,,,,,,,,,,
2020,01,27,01,06,00,107.6,,,,,,,,,,,,,,
2020,01,27,01,07,00,106.3,,,,,,,,,,,,,,
2020,01,27,01,08,00,102.7,,,,,,,,,,,,,,
2020,01,27,01,09,00,101.9,,,,,,,,,,,,,,
2020,01,27,01,10,00,103.7,,,,,,,,,,,,,,
2020,01,27,01,11,00,105.9,,,,,,,,,,,,,,
2020,01,27,01,12,00,106.6,,,,,,,,,,,,,,
2020,01,27,01,13,00,111.0,,,,,,,,,,,,,,
2020,01,27,01,14,00,109.9,,,,,,,,,,,,,,
2020,01,27,01,15,00,107.6,,,,,,,,,,,,,,
2020,01,27,01,16,00,107.6,,,,,,,,,,,,,,
2020,01,27,01,17,00,103.4,,,,,,,,,,,,,,
2020,01,27,01,18,00,107.5,,,,,,,,,,,,,,
2020,01,27,01,19,00,113.1,,,,,,,,,,,,,,
2020,01,27,01,20,00,109.6,,,,,,,,,,,,,,
2020,01,27,01,21,00,104.0,,,,,,,,,,,,,,
2020,01,27,01,22,00,110.4,,,,,,,,,,,,,,
2020,01,27,01,23,00,106.2,,,,,,,,,,,,,,
2020,01,27,01,24,00,101.7,,,,,,,,,,,,,,
2020,01,27,01,25,00,99.8,,,,,,,,,,,,,,
2020,01,27,01,26,00,99.6,,,,,,,,,,,,,,
2020,01,27,01,27,00,98.8,,,,,,,,,,,,,,
2020,01,27,01,28,00,97.7,,,,,,,,,,,,,,
2020,01,27,01,29,00,96.9,,,,,,,,,,,,,,
2020,01,27,01,30,00,97.0,,,,,,,,,,,,,,
2020,01,27,01,31,00,97.0,,,,,,,,,,,,,,
2020,01,27,01,32,00,98.8,,,,,,,,,,,,,,
2020,01,27,01,33,00,97.7,,,,,,,,,,,,,,
2020,01,27,01,34,00,99.5,,,,,,,,,,,,,,
2020,01,27,01,35,00,98.3,,,,,,,,,,,,,,
2020,01,27,01,36,00,96.8,,,,,,,,,,,,,,
2020,01,27,01,37,00,96.9,,,,,,,,,,,,,,
2020,01,27,01,38,00,97.3,,,,,,,,,,,,,,
2020,01,27,01,39,00,104.1,,,,,,,,,,,,,,
2020,01,27,01,40,00,109.4,,,,,,,,,,,,,,
2020,01,27,01,41,00,115.1,,,,,,,,,,,,,,
2020,01,27,01,42,00,100.5,,,,,,,,,,,,,,
2020,01,27,01,43,00,95.9,,,,,,,,,,,,,,
2020,01,27,01,44,00,96.7,,,,,,,,,,,,,,
2020,01,27,01,45,00,99.4,,,,,,,,,,,,,,
2020,01,27,01,46,00,102.1,,,,,,,,,,,,,,
2020,01,27,01,47,00,108.5,,,,,,,,,,,,,,
2020,01,27,01,48,00,108.1,,,,,,,,,,,,,,
2020,01,27,01,49,00,98.9,,,,,,,,,,,,,,
2020,01,27,01,50,00,94.9,,,,,,,,,,,,,,
2020,01,27,01,51,00,92.8,,,,,,,,,,,,,,
2020,01,27,01,52,00,90.3,,,,,,,,,,,,,,
2020,01,27,01,53,00,90.8,,,,,,,,,,,,,,
2020,01,27,01,54,00,91.9,,,,,,,,,,,,,,
2020,01,27,01,55,00,93.6,,,,,,,,,,,,,,
2020,01,27,01,56,00,96.4,,,,,,,,,,,,,,
2020,01,27,01,57,00,94.4,,,,,,,,,,,,,,
2020,01,27,01,58,00,89.2,,,,,,,,,,,,,,
2020,01,27,01,59,00,86.8,,,,,,,,,,,,,,
2020,01,27,02,00,00,87.9,,,,,,,,,,,,,,
2020,01,27,02,01,00,90.0,,,,,,,,,,,,,,
2020,01,27,02,02,00,94.3,,,,,,,,,,,,,,
2020,01,27,02,03,00,98.2,,,,,,,,,,,,,,
2020,01,27,02,04,00,101.4,,,,,,,,,,,,,,
2020,01,27,02,05,00,103.5,,,,,,,,,,,,,,
2020,01,27,02,06,00,100.5,,,,,,,,,,,,,,
2020,01,27,02,07,00,97.7,,,,,,,,,,,,,,
2020,01,27,02,08,00,98.0,,,,,,,,,,,,,,
2020,01,27,02,09,00,99.1,,,,,,,,,,,,,,
2020,01,27,02,10,00,99.4,,,,,,,,,,,,,,
2020,01,27,02,11,00,101.1,,,,,,,,,,,,,,
2020,01,27,02,12,00,102.7,,,,,,,,,,,,,,
2020,01,27,02,13,00,105.7,,,,,,,,,,,,,,
2020,01,27,02,14,00,107.8,,,,,,,,,,,,,,
2020,01,27,02,15,00,110.7,,,,,,,,,,,,,,
2020,01,27,02,16,00,108.3,,,,,,,,,,,,,,
2020,01,27,02,17,00,108.6,,,,,,,,,,,,,,
2020,01,27,02,18,00,104.9,,,,,,,,,,,,,,
2020,01,27,02,19,00,102.5,,,,,,,,,,,,,,
2020,01,27,02,20,00,105.1,,,,,,,,,,,,,,
2020,01,27,02,21,00,109.7,,,,,,,,,,,,,,
2020,01,27,02,22,00,114.6,,,,,,,,,,,,,,
2020,01,27,02,23,00,115.5,,,,,,,,,,,,,,
2020,01,27,02,24,00,117.6,,,,,,,,,,,,,,
2020,01,27,02,25,00,114.1,,,,,,,,,,,,,,
2020,01,27,02,26,00,99.9,,,,,,,,,,,,,,
2020,01,27,02,27,00,97.0,,,,,,,,,,,,,,
2020,01,27,02,28,00,96.3,,,,,,,,,,,,,,
2020,01,27,02,29,00,96.3,,,,,,,,,,,,,,
2020,01,27,02,30,00,97.3,,,,,,,,,,,,,,
2020,01,27,02,31,00,99.2,,,,,,,,,,,,,,
2020,01,27,02,32,00,107.3,,,,,,,,,,,,,,
2020,01,27,02,33,00,107.1,,,,,,,,,,,,,,
2020,01,27,02,34,00,102.5,,,,,,,,,,,,,,
2020,01,27,02,35,00,106.3,,,,,,,,,,,,,,
2020,01,27,02,36,00,99.7,,,,,,,,,,,,,,
2020,01,27,02,37,00,99.4,,,,,,,,,,,,,,
2020,01,27,02,38,00,100.6,,,,,,,,,,,,,,
2020,01,27,02,39,00,102.4,,,,,,,,,,,,,,
2020,01,27,02,40,00,104.4,,,,,,,,,,,,,,
2020,01,27,02,41,00,100.8,,,,,,,,,,,,,,
2020,01,27,02,42,00,100.5,,,,,,,,,,,,,,
2020,01,27,02,43,00,99.6,,,,,,,,,,,,,,
2020,01,27,02,44,00,99.5,,,,,,,,,,,,,,
2020,01,27,02,45,00,99.3,,,,,,,,,,,,,,
2020,01,27,02,46,00,99.4,,,,,,,,,,,,,,
2020,01,27,02,47,00,99.4,,,,,,,,,,,,,,
2020,01,27,02,48,00,99.7,,,,,,,,,,,,,,
2020,01,27,02,49,00,99.5,,,,,,,,,,,,,,
2020,01,27,02,50,00,100.6,,,,,,,,,,,,,,
2020,01,27,02,51,00,113.8,,,,,,,,,,,,,,
2020,01,27,02,52,00,111.3,,,,,,,,,,,,,,
2020,01,27,02,53,00,124.3,,,,,,,,,,,,,,
2020,01,27,02,54,00,118.0,,,,,,,,,,,,,,
2020,01,27,02,55,00,114.2,,,,,,,,,,,,,,
2020,01,27,02,56,00,100.8,,,,,,,,,,,,,,
2020,01,27,02,57,00,98.2,,,,,,,,,,,,,,
2020,01,27,02,58,00,96.5,,,,,,,,,,,,,,
2020,01,27,02,59,00,95.6,,,,,,,,,,,,,,
2020,01,27,03,00,00,95.0,,,,,,,,,,,,,,
2020,01,27,03,01,00,93.6,,,,,,,,,,,,,,
2020,01,27,03,02,00,93.6,,,,,,,,,,,,,,
2020,01,27,03,03,00,91.6,,,,,,,,,,,,,,
2020,01,27,03,04,00,90.8,,,,,,,,,,,,,,
2020,01,27,03,05,00,89.6,,,,,,,,,,,,,,
2020,01,27,03,06,00,90.9,,,,,,,,,,,,,,
2020,01,27,03,07,00,92.6,,,,,,,,,,,,,,
2020,01,27,03,08,00,94.8,,,,,,,,,,,,,,
2020,01,27,03,09,00,100.8,,,,,,,,,,,,,,
2020,01,27,03,10,00,103.8,,,,,,,,,,,,,,
2020,01,27,03,11,00,115.7,,,,,,,,,,,,,,
2020,01,27,03,12,00,126.7,,,,,,,,,,,,,,
2020,01,27,03,13,00,111.1,,,,,,,,,,,,,,
2020,01,27,03,14,00,99.7,,,,,,,,,,,,,,
2020,01,27,03,15,00,96.0,,,,,,,,,,,,,,
2020,01,27,03,16,00,95.5,,,,,,,,,,,,,,
2020,01,27,03,17,00,95.0,,,,,,,,,,,,,,
2020,01,27,03,18,00,95.3,,,,,,,,,,,,,,
2020,01,27,03,19,00,95.3,,,,,,,,,,,,,,
2020,01,27,03,20,00,98.5,,,,,,,,,,,,,,
2020,01,27,03,21,00,99.2,,,,,,,,,,,,,,
2020,01,27,03,22,00,99.5,,,,,,,,,,,,,,
2020,01,27,03,23,00,99.3,,,,,,,,,,,,,,
2020,01,27,03,24,00,99.1,,,,,,,,,,,,,,
2020,01,27,03,25,00,101.6,,,,,,,,,,,,,,
2020,01,27,03,26,00,105.9,,,,,,,,,,,,,,
2020,01,27,03,27,00,101.8,,,,,,,,,,,,,,
2020,01,27,03,28,00,102.7,,,,,,,,,,,,,,
2020,01,27,03,29,00,103.0,,,,,,,,,,,,,,
2020,01,27,03,30,00,109.4,,,,,,,,,,,,,,
2020,01,27,03,31,00,114.7,,,,,,,,,,,,,,
2020,01,27,03,32,00,116.6,,,,,,,,,,,,,,
2020,01,27,03,33,00,114.4,,,,,,,,,,,,,,
2020,01,27,03,34,00,114.5,,,,,,,,,,,,,,
2020,01,27,03,35,00,120.5,,,,,,,,,,,,,,
2020,01,27,03,36,00,123.4,,,,,,,,,,,,,,
2020,01,27,03,37,00,126.8,,,,,,,,,,,,,,
2020,01,27,03,38,00,129.9,,,,,,,,,,,,,,
2020,01,27,03,39,00,119.3,,,,,,,,,,,,,,
2020,01,27,03,40,00,110.1,,,,,,,,,,,,,,
2020,01,27,03,41,00,103.1,,,,,,,,,,,,,,
2020,01,27,03,42,00,105.0,,,,,,,,,,,,,,
2020,01,27,03,43,00,107.6,,,,,,,,,,,,,,
2020,01,27,03,44,00,108.2,,,,,,,,,,,,,,
2020,01,27,03,45,00,111.3,,,,,,,,,,,,,,
2020,01,27,03,46,00,106.3,,,,,,,,,,,,,,
2020,01,27,03,47,00,99.9,,,,,,,,,,,,,,
2020,01,27,03,48,00,100.7,,,,,,,,,,,,,,
2020,01,27,03,49,00,107.5,,,,,,,,,,,,,,
2020,01,27,03,50,00,115.8,,,,,,,,,,,,,,
2020,01,27,03,51,00,114.3,,,,,,,,,,,,,,
2020,01,27,03,52,00,113.0,,,,,,,,,,,,,,
2020,01,27,03,53,00,114.6,,,,,,,,,,,,,,
2020,01,27,03,54,00,114.4,,,,,,,,,,,,,,
2020,01,27,03,55,00,115.3,,,,,,,,,,,,,,
2020,01,27,03,56,00,115.6,,,,,,,,,,,,,,
2020,01,27,03,57,00,106.1,,,,,,,,,,,,,,
2020,01,27,03,58,00,112.1,,,,,,,,,,,,,,
2020,01,27,03,59,00,120.8,,,,,,,,,,,,,,
2020,01,27,04,00,00,128.2,,,,,,,,,,,,,,
2020,01,27,04,01,00,121.6,,,,,,,,,,,,,,
2020,01,27,04,02,00,111.8,,,,,,,,,,,,,,
2020,01,27,04,03,00,106.7,,,,,,,,,,,,,,
2020,01,27,04,04,00,105.7,,,,,,,,,,,,,,
2020,01,27,04,05,00,104.9,,,,,,,,,,,,,,
2020,01,27,04,06,00,102.4,,,,,,,,,,,,,,
2020,01,27,04,07,00,100.5,,,,,,,,,,,,,,
2020,01,27,04,08,00,101.3,,,,,,,,,,,,,,
2020,01,27,04,09,00,101.5,,,,,,,,,,,,,,
2020,01,27,04,10,00,102.1,,,,,,,,,,,,,,
2020,01,27,04,11,00,105.9,,,,,,,,,,,,,,
2020,01,27,04,12,00,104.4,,,,,,,,,,,,,,
2020,01,27,04,13,00,103.5,,,,,,,,,,,,,,
2020,01,27,04,14,00,104.5,,,,,,,,,,,,,,
2020,01,27,04,15,00,105.1,,,,,,,,,,,,,,
2020,01,27,04,16,00,109.2,,,,,,,,,,,,,,
2020,01,27,04,17,00,111.9,,,,,,,,,,,,,,
2020,01,27,04,18,00,119.5,,,,,,,,,,,,,,
2020,01,27,04,19,00,122.3,,,,,,,,,,,,,,
2020,01,27,04,20,00,116.6,,,,,,,,,,,,,,
2020,01,27,04,21,00,111.6,,,,,,,,,,,,,,
2020,01,27,04,22,00,115.4,,,,,,,,,,,,,,
2020,01,27,04,23,00,115.1,,,,,,,,,,,,,,
2020,01,27,04,24,00,115.5,,,,,,,,,,,,,,
2020,01,27,04,25,00,119.1,,,,,,,,,,,,,,
2020,01,27,04,26,00,116.0,,,,,,,,,,,,,,
2020,01,27,04,27,00,108.7,,,,,,,,,,,,,,
2020,01,27,04,28,00,113.3,,,,,,,,,,,,,,
2020,01,27,04,29,00,110.7,,,,,,,,,,,,,,
2020,01,27,04,30,00,107.0,,,,,,,,,,,,,,
2020,01,27,04,31,00,107.9,,,,,,,,,,,,,,
2020,01,27,04,32,00,116.7,,,,,,,,,,,,,,
2020,01,27,04,33,00,134.1,,,,,,,,,,,,,,
2020,01,27,04,34,00,144.1,,,,,,,,,,,,,,
2020,01,27,04,35,00,133.6,,,,,,,,,,,,,,
2020,01,27,04,36,00,120.9,,,,,,,,,,,,,,
2020,01,27,04,37,00,122.5,,,,,,,,,,,,,,
2020,01,27,04,38,00,112.7,,,,,,,,,,,,,,
2020,01,27,04,39,00,103.8,,,,,,,,,,,,,,
2020,01,27,04,40,00,101.5,,,,,,,,,,,,,,
2020,01,27,04,41,00,101.7,,,,,,,,,,,,,,
2020,01,27,04,42,00,101.7,,,,,,,,,,,,,,
2020,01,27,04,43,00,101.8,,,,,,,,,,,,,,
2020,01,27,04,44,00,102.3,,,,,,,,,,,,,,
2020,01,27,04,45,00,103.5,,,,,,,,,,,,,,
2020,01,27,04,46,00,107.4,,,,,,,,,,,,,,
2020,01,27,04,47,00,107.9,,,,,,,,,,,,,,
2020,01,27,04,48,00,106.0,,,,,,,,,,,,,,
2020,01,27,04,49,00,112.9,,,,,,,,,,,,,,
2020,01,27,04,50,00,108.6,,,,,,,,,,,,,,
2020,01,27,04,51,00,107.1,,,,,,,,,,,,,,
2020,01,27,04,52,00,102.8,,,,,,,,,,,,,,
2020,01,27,04,53,00,100.9,,,,,,,,,,,,,,
2020,01,27,04,54,00,100.9,,,,,,,,,,,,,,
2020,01,27,04,55,00,100.3,,,,,,,,,,,,,,
2020,01,27,04,56,00,100.5,,,,,,,,,,,,,,
2020,01,27,04,57,00,99.9,,,,,,,,,,,,,,
2020,01,27,04,58,00,102.2,,,,,,,,,,,,,,
2020,01,27,04,59,00,100.4,,,,,,,,,,,,,,
2020,01,27,05,00,00,101.3,,,,,,,,,,,,,,
2020,01,27,05,01,00,100.6,,,,,,,,,,,,,,
2020,01,27,05,02,00,100.6,,,,,,,,,,,,,,
2020,01,27,05,03,00,100.5,,,,,,,,,,,,,,
2020,01,27,05,04,00,101.3,,,,,,,,,,,,,,
2020,01,27,05,05,00,105.2,,,,,,,,,,,,,,
2020,01,27,05,06,00,109.0,,,,,,,,,,,,,,
2020,01,27,05,07,00,103.9,,,,,,,,,,,,,,
2020,01,27,05,08,00,103.7,,,,,,,,,,,,,,
2020,01,27,05,09,00,101.9,,,,,,,,,,,,,,
2020,01,27,05,10,00,105.3,,,,,,,,,,,,,,
2020,01,27,05,11,00,111.0,,,,,,,,,,,,,,
2020,01,27,05,12,00,108.8,,,,,,,,,,,,,,
2020,01,27,05,13,00,109.7,,,,,,,,,,,,,,
2020,01,27,05,14,00,112.9,,,,,,,,,,,,,,
2020,01,27,05,15,00,122.7,,,,,,,,,,,,,,
2020,01,27,05,16,00,133.3,,,,,,,,,,,,,,
2020,01,27,05,17,00,123.0,,,,,,,,,,,,,,
2020,01,27,05,18,00,118.8,,,,,,,,,,,,,,
2020,01,27,05,19,00,113.5,,,,,,,,,,,,,,
2020,01,27,05,20,00,105.9,,,,,,,,,,,,,,
2020,01,27,05,21,00,104.6,,,,,,,,,,,,,,
2020,01,27,05,22,00,106.7,,,,,,,,,,,,,,
2020,01,27,05,23,00,103.4,,,,,,,,,,,,,,
2020,01,27,05,24,00,101.1,,,,,,,,,,,,,,
2020,01,27,05,25,00,102.6,,,,,,,,,,,,,,
2020,01,27,05,26,00,103.9,,,,,,,,,,,,,,
2020,01,27,05,27,00,104.2,,,,,,,,,,,,,,
2020,01,27,05,28,00,111.0,,,,,,,,,,,,,,
2020,01,27,05,29,00,121.0,,,,,,,,,,,,,,
2020,01,27,05,30,00,119.9,,,,,,,,,,,,,,
2020,01,27,05,31,00,116.9,,,,,,,,,,,,,,
2020,01,27,05,32,00,112.5,,,,,,,,,,,,,,
2020,01,27,05,33,00,106.4,,,,,,,,,,,,,,
2020,01,27,05,34,00,101.8,,,,,,,,,,,,,,
2020,01,27,05,35,00,102.2,,,,,,,,,,,,,,
2020,01,27,05,36,00,105.1,,,,,,,,,,,,,,
2020,01,27,05,37,00,110.2,,,,,,,,,,,,,,
2020,01,27,05,38,00,112.2,,,,,,,,,,,,,,
2020,01,27,05,39,00,121.1,,,,,,,,,,,,,,
2020,01,27,05,40,00,117.3,,,,,,,,,,,,,,
2020,01,27,05,41,00,121.8,,,,,,,,,,,,,,
2020,01,27,05,42,00,116.8,,,,,,,,,,,,,,
2020,01,27,05,43,00,112.3,,,,,,,,,,,,,,
2020,01,27,05,44,00,111.9,,,,,,,,,,,,,,
2020,01,27,05,45,00,115.6,,,,,,,,,,,,,,
2020,01,27,05,46,00,116.1,,,,,,,,,,,,,,
2020,01,27,05,47,00,114.3,,,,,,,,,,,,,,
2020,01,27,05,48,00,117.2,,,,,,,,,,,,,,
2020,01,27,05,49,00,122.3,,,,,,,,,,,,,,
2020,01,27,05,50,00,130.0,,,,,,,,,,,,,,
2020,01,27,05,51,00,137.7,,,,,,,,,,,,,,
2020,01,27,05,52,00,138.6,,,,,,,,,,,,,,
2020,01,27,05,53,00,135.9,,,,,,,,,,,,,,
2020,01,27,05,54,00,129.5,,,,,,,,,,,,,,
2020,01,27,05,55,00,125.2,,,,,,,,,,,,,,
2020,01,27,05,56,00,126.4,,,,,,,,,,,,,,
2020,01,27,05,57,00,126.1,,,,,,,,,,,,,,
2020,01,27,05,58,00,123.7,,,,,,,,,,,,,,
2020,01,27,05,59,00,115.7,,,,,,,,,,,,,,
2020,01,27,06,00,00,103.2,,,,,,,,,,,,,,
2020,01,27,06,01,00,98.1,,,,,,,,,,,,,,
2020,01,27,06,02,00,98.1,,,,,,,,,,,,,,
2020,01,27,06,03,00,98.6,,,,,,,,,,,,,,
2020,01,27,06,04,00,99.4,,,,,,,,,,,,,,
2020,01,27,06,05,00,100.4,,,,,,,,,,,,,,
2020,01,27,06,06,00,101.8,,,,,,,,,,,,,,
2020,01,27,06,07,00,106.0,,,,,,,,,,,,,,
2020,01,27,06,08,00,111.7,,,,,,,,,,,,,,
2020,01,27,06,09,00,112.6,,,,,,,,,,,,,,
2020,01,27,06,10,00,111.9,,,,,,,,,,,,,,
2020,01,27,06,11,00,117.7,,,,,,,,,,,,,,
2020,01,27,06,12,00,118.6,,,,,,,,,,,,,,
2020,01,27,06,13,00,119.9,,,,,,,,,,,,,,
2020,01,27,06,14,00,123.3,,,,,,,,,,,,,,
2020,01,27,06,15,00,129.6,,,,,,,,,,,,,,
2020,01,27,06,16,00,134.7,,,,,,,,,,,,,,
2020,01,27,06,17,00,128.5,,,,,,,,,,,,,,
2020,01,27,06,18,00,128.2,,,,,,,,,,,,,,
2020,01,27,06,19,00,119.4,,,,,,,,,,,,,,
2020,01,27,06,20,00,113.5,,,,,,,,,,,,,,
2020,01,27,06,21,00,114.1,,,,,,,,,,,,,,
2020,01,27,06,22,00,113.6,,,,,,,,,,,,,,
2020,01,27,06,23,00,107.6,,,,,,,,,,,,,,
2020,01,27,06,24,00,105.7,,,,,,,,,,,,,,
2020,01,27,06,25,00,101.2,,,,,,,,,,,,,,
2020,01,27,06,26,00,101.5,,,,,,,,,,,,,,
2020,01,27,06,27,00,109.3,,,,,,,,,,,,,,
2020,01,27,06,28,00,112.4,,,,,,,,,,,,,,
2020,01,27,06,29,00,109.8,,,,,,,,,,,,,,
2020,01,27,06,30,00,111.2,,,,,,,,,,,,,,
2020,01,27,06,31,00,112.2,,,,,,,,,,,,,,
2020,01,27,06,32,00,114.2,,,,,,,,,,,,,,
2020,01,27,06,33,00,114.8,,,,,,,,,,,,,,
2020,01,27,06,34,00,116.0,,,,,,,,,,,,,,
2020,01,27,06,35,00,118.7,,,,,,,,,,,,,,
2020,01,27,06,36,00,121.4,,,,,,,,,,,,,,
2020,01,27,06,37,00,118.9,,,,,,,,,,,,,,
2020,01,27,06,38,00,114.8,,,,,,,,,,,,,,
2020,01,27,06,39,00,113.0,,,,,,,,,,,,,,
2020,01,27,06,40,00,112.0,,,,,,,,,,,,,,
2020,01,27,06,41,00,112.7,,,,,,,,,,,,,,
2020,01,27,06,42,00,114.1,,,,,,,,,,,,,,
2020,01,27,06,43,00,112.9,,,,,,,,,,,,,,
2020,01,27,06,44,00,114.3,,,,,,,,,,,,,,
2020,01,27,06,45,00,115.7,,,,,,,,,,,,,,
2020,01,27,06,46,00,113.6,,,,,,,,,,,,,,
2020,01,27,06,47,00,120.0,,,,,,,,,,,,,,
2020,01,27,06,48,00,120.9,,,,,,,,,,,,,,
2020,01,27,06,49,00,113.3,,,,,,,,,,,,,,
2020,01,27,06,50,00,111.7,,,,,,,,,,,,,,
2020,01,27,06,51,00,114.4,,,,,,,,,,,,,,
2020,01,27,06,52,00,114.1,,,,,,,,,,,,,,
2020,01,27,06,53,00,110.3,,,,,,,,,,,,,,
2020,01,27,06,54,00,112.6,,,,,,,,,,,,,,
2020,01,27,06,55,00,111.5,,,,,,,,,,,,,,
2020,01,27,06,56,00,111.9,,,,,,,,,,,,,,
2020,01,27,06,57,00,113.5,,,,,,,,,,,,,,
2020,01,27,06,58,00,113.6,,,,,,,,,,,,,,
2020,01,27,06,59,00,114.7,,,,,,,,,,,,,,
2020,01,27,07,00,00,114.5,,,,,,,,,,,,,,
2020,01,27,07,01,00,114.8,,,,,,,,,,,,,,
2020,01,27,07,02,00,118.4,,,,,,,,,,,,,,
2020,01,27,07,03,00,121.6,,,,,,,,,,,,,,
2020,01,27,07,04,00,133.1,,,,,,,,,,,,,,
2020,01,27,07,05,00,141.2,,,,,,,,,,,,,,
2020,01,27,07,06,00,135.5,,,,,,,,,,,,,,
2020,01,27,07,07,00,135.2,,,,,,,,,,,,,,
2020,01,27,07,08,00,129.4,,,,,,,,,,,,,,
2020,01,27,07,09,00,141.2,,,,,,,,,,,,,,
2020,01,27,07,10,00,,,,,,,,,,,,,,,
2020,01,27,07,11,00,,,,,,,,,,,,,,,
2020,01,27,07,12,00,,,,,,,,,,,,,,,
2020,01,27,07,13,00,129.6,,,,,,,,,,,,,,
2020,01,27,07,14,00,132.0,,,,,,,,,,,,,,
2020,01,27,07,15,00,142.9,,,,,,,,,,,,,,
2020,01,27,07,16,00,139.2,,,,,,,,,,,,,,
2020,01,27,07,17,00,128.0,,,,,,,,,,,,,,
2020,01,27,07,18,00,132.8,,,,,,,,,,,,,,
2020,01,27,07,19,00,131.9,,,,,,,,,,,,,,
2020,01,27,07,20,00,137.0,,,,,,,,,,,,,,
2020,01,27,07,21,00,146.6,,,,,,,,,,,,,,
2020,01,27,07,22,00,143.9,,,,,,,,,,,,,,
2020,01,27,07,23,00,138.6,,,,,,,,,,,,,,
2020,01,27,07,24,00,130.0,,,,,,,,,,,,,,
2020,01,27,07,25,00,142.3,,,,,,,,,,,,,,
2020,01,27,07,26,00,137.0,,,,,,,,,,,,,,
2020,01,27,07,27,00,138.3,,,,,,,,,,,,,,
2020,01,27,07,28,00,150.1,,,,,,,,,,,,,,
2020,01,27,07,29,00,149.3,,,,,,,,,,,,,,
2020,01,27,07,30,00,143.3,,,,,,,,,,,,,,
2020,01,27,07,31,00,149.9,,,,,,,,,,,,,,
