2019,06,03,00,00,00,321.0,,,,,,,,,,,,,,
2019,06,03,00,01,00,,,,,,,,,,,,,,,
2019,06,03,00,02,00,322.2,,,,,,,,,,,,,,
2019,06,03,00,03,00,308.1,,,,,,,,,,,,,,
2019,06,03,00,04,00,284.8,,,,,,,,,,,,,,
2019,06,03,00,05,00,258.1,,,,,,,,,,,,,,
2019,06,03,00,06,00,252.4,,,,,,,,,,,,,,
2019,06,03,00,07,00,250.9,,,,,,,,,,,,,,
2019,06,03,00,08,00,253.2,,,,,,,,,,,,,,
2019,06,03,00,09,00,268.7,,,,,,,,,,,,,,
2019,06,03,00,10,00,285.2,,,,,,,,,,,,,,
2019,06,03,00,11,00,283.8,,,,,,,,,,,,,,
2019,06,03,00,12,00,297.0,,,,,,,,,,,,,,
2019,06,03,00,13,00,294.5,,,,,,,,,,,,,,
2019,06,03,00,14,00,296.8,,,,,,,,,,,,,,
2019,06,03,00,15,00,322.6,,,,,,,,,,,,,,
2019,06,03,00,16,00,319.0,,,,,,,,,,,,,,
2019,06,03,00,17,00,316.3,,,,,,,,,,,,,,
2019,06,03,00,18,00,312.0,,,,,,,,,,,,,,
2019,06,03,00,19,00,305.2,,,,,,,,,,,,,,
2019,06,03,00,20,00,325.1,,,,,,,,,,,,,,
2019,06,03,00,21,00,335.5,,,,,,,,,,,,,,
2019,06,03,00,22,00,341.7,,,,,,,,,,,,,,
2019,06,03,00,23,00,350.8,,,,,,,,,,,,,,
2019,06,03,00,24,00,341.4,,,,,,,,,,,,,,
2019,06,03,00,25,00,346.0,,,,,,,,,,,,,,
2019,06,03,00,26,00,339.8,,,,,,,,,,,,,,
2019,06,03,00,27,00,342.1,,,,,,,,,,,,,,
2019,06,03,00,28,00,322.0,,,,,,,,,,,,,,
2019,06,03,00,29,00,316.9,,,,,,,,,,,,,,
2019,06,03,00,30,00,303.8,,,,,,,,,,,,,,
2019,06,03,00,31,00,288.1,,,,,,,,,,,,,,
2019,06,03,00,32,00,276.3,,,,,,,,,,,,,,
2019,06,03,00,33,00,296.5,,,,,,,,,,,,,,
2019,06,03,00,34,00,299.2,,,,,,,,,,,,,,
2019,06,03,00,35,00,279.0,,,,,,,,,,,,,,
2019,06,03,00,36,00,245.1,,,,,,,,,,,,,,
2019,06,03,00,37,00,251.1,,,,,,,,,,,,,,
2019,06,03,00,38,00,251.0,,,,,,,,,,,,,,
2019,06,03,00,39,00,253.5,,,,,,,,,,,,,,
2019,06,03,00,40,00,245.6,,,,,,,,,,,,,,
2019,06,03,00,41,00,239.9,,,,,,,,,,,,,,
2019,06,03,00,42,00,248.4,,,,,,,,,,,,,,
2019,06,03,00,43,00,250.8,,,,,,,,,,,,,,
2019,06,03,00,44,00,257.4,,,,,,,,,,,,,,
2019,06,03,00,45,00,252.4,,,,,,,,,,,,,,
2019,06,03,00,46,00,235.0,,,,,,,,,,,,,,
2019,06,03,00,47,00,241.5,,,,,,,,,,,,,,
2019,06,03,00,48,00,227.2,,,,,,,,,,,,,,
2019,06,03,00,49,00,244.2,,,,,,,,,,,,,,
2019,06,03,00,50,00,250.1,,,,,,,,,,,,,,
2019,06,03,00,51,00,238.8,,,,,,,,,,,,,,
2019,06,03,00,52,00,231.7,,,,,,,,,,,,,,
2019,06,03,00,53,00,236.5,,,,,,,,,,,,,,
2019,06,03,00,54,00,231.7,,,,,,,,,,,,,,
2019,06,03,00,55,00,191.5,,,,,,,,,,,,,,
2019,06,03,00,56,00,206.8,,,,,,,,,,,,,,
2019,06,03,00,57,00,216.1,,,,,,,,,,,,,,
2019,06,03,00,58,00,232.6,,,,,,,,,,,,,,
2019,06,03,00,59,00,236.0,,,,,,,,,,,,,,
2019,06,03,01,00,00,214.1,,,,,,,,,,,,,,
2019,06,03,01,01,00,219.8,,,,,,,,,,,,,,
2019,06,03,01,02,00,201.7,,,,,,,,,,,,,,
2019,06,03,01,03,00,205.2,,,,,,,,,,,,,,
2019,06,03,01,04,00,189.1,,,,,,,,,,,,,,
2019,06,03,01,05,00,217.2,,,,,,,,,,,,,,
2019,06,03,01,06,00,212.5,,,,,,,,,,,,,,
2019,06,03,01,07,00,246.8,,,,,,,,,,,,,,
2019,06,03,01,08,00,228.5,,,,,,,,,,,,,,
2019,06,03,01,09,00,232.5,,,,,,,,,,,,,,
2019,06,03,01,10,00,217.5,,,,,,,,,,,,,,
2019,06,03,01,11,00,226.5,,,,,,,,,,,,,,
2019,06,03,01,12,00,212.8,,,,,,,,,,,,,,
2019,06,03,01,13,00,201.3,,,,,,,,,,,,,,
2019,06,03,01,14,00,216.2,,,,,,,,,,,,,,
2019,06,03,01,15,00,233.1,,,,,,,,,,,,,,
2019,06,03,01,16,00,229.4,,,,,,,,,,,,,,
2019,06,03,01,17,00,221.4,,,,,,,,,,,,,,
2019,06,03,01,18,00,206.5,,,,,,,,,,,,,,
2019,06,03,01,19,00,201.7,,,,,,,,,,,,,,
2019,06,03,01,20,00,211.4,,,,,,,,,,,,,,
2019,06,03,01,21,00,216.6,,,,,,,,,,,,,,
2019,06,03,01,22,00,208.5,,,,,,,,,,,,,,
2019,06,03,01,23,00,244.9,,,,,,,,,,,,,,
2019,06,03,01,24,00,228.4,,,,,,,,,,,,,,
2019,06,03,01,25,00,204.8,,,,,,,,,,,,,,
2019,06,03,01,26,00,214.2,,,,,,,,,,,,,,
2019,06,03,01,27,00,218.7,,,,,,,,,,,,,,
2019,06,03,01,28,00,203.3,,,,,,,,,,,,,,
2019,06,03,01,29,00,209.9,,,,,,,,,,,,,,
2019,06,03,01,30,00,225.8,,,,,,,,,,,,,,
2019,06,03,01,31,00,222.7,,,,,,,,,,,,,,
2019,06,03,01,32,00,219.1,,,,,,,,,,,,,,
2019,06,03,01,33,00,208.6,,,,,,,,,,,,,,
2019,06,03,01,34,00,186.3,,,,,,,,,,,,,,
2019,06,03,01,35,00,165.0,,,,,,,,,,,,,,
2019,06,03,01,36,00,187.2,,,,,,,,,,,,,,
2019,06,03,01,37,00,197.0,,,,,,,,,,,,,,
2019,06,03,01,38,00,181.6,,,,,,,,,,,,,,
2019,06,03,01,39,00,197.0,,,,,,,,,,,,,,
2019,06,03,01,40,00,200.5,,,,,,,,,,,,,,
2019,06,03,01,41,00,199.9,,,,,,,,,,,,,,
2019,06,03,01,42,00,203.4,,,,,,,,,,,,,,
2019,06,03,01,43,00,195.6,,,,,,,,,,,,,,
2019,06,03,01,44,00,194.1,,,,,,,,,,,,,,
2019,06,03,01,45,00,185.9,,,,,,,,,,,,,,
2019,06,03,01,46,00,181.7,,,,,,,,,,,,,,
2019,06,03,01,47,00,176.5,,,,,,,,,,,,,,
2019,06,03,01,48,00,166.2,,,,,,,,,,,,,,
2019,06,03,01,49,00,170.9,,,,,,,,,,,,,,
2019,06,03,01,50,00,169.0,,,,,,,,,,,,,,
2019,06,03,01,51,00,182.0,,,,,,,,,,,,,,
2019,06,03,01,52,00,187.1,,,,,,,,,,,,,,
2019,06,03,01,53,00,181.1,,,,,,,,,,,,,,
2019,06,03,01,54,00,184.5,,,,,,,,,,,,,,
2019,06,03,01,55,00,176.4,,,,,,,,,,,,,,
2019,06,03,01,56,00,190.6,,,,,,,,,,,,,,
2019,06,03,01,57,00,187.4,,,,,,,,,,,,,,
2019,06,03,01,58,00,189.0,,,,,,,,,,,,,,
2019,06,03,01,59,00,189.4,,,,,,,,,,,,,,
2019,06,03,02,00,00,186.0,,,,,,,,,,,,,,
2019,06,03,02,01,00,189.6,,,,,,,,,,,,,,
2019,06,03,02,02,00,178.5,,,,,,,,,,,,,,
2019,06,03,02,03,00,167.8,,,,,,,,,,,,,,
2019,06,03,02,04,00,173.6,,,,,,,,,,,,,,
2019,06,03,02,05,00,177.4,,,,,,,,,,,,,,
2019,06,03,02,06,00,192.9,,,,,,,,,,,,,,
2019,06,03,02,07,00,187.9,,,,,,,,,,,,,,
2019,06,03,02,08,00,179.9,,,,,,,,,,,,,,
2019,06,03,02,09,00,204.2,,,,,,,,,,,,,,
2019,06,03,02,10,00,185.3,,,,,,,,,,,,,,
2019,06,03,02,11,00,187.2,,,,,,,,,,,,,,
2019,06,03,02,12,00,181.3,,,,,,,,,,,,,,
2019,06,03,02,13,00,167.4,,,,,,,,,,,,,,
2019,06,03,02,14,00,187.8,,,,,,,,,,,,,,
2019,06,03,02,15,00,206.8,,,,,,,,,,,,,,
2019,06,03,02,16,00,191.9,,,,,,,,,,,,,,
2019,06,03,02,17,00,184.9,,,,,,,,,,,,,,
2019,06,03,02,18,00,172.3,,,,,,,,,,,,,,
2019,06,03,02,19,00,176.8,,,,,,,,,,,,,,
2019,06,03,02,20,00,197.8,,,,,,,,,,,,,,
2019,06,03,02,21,00,192.0,,,,,,,,,,,,,,
2019,06,03,02,22,00,200.0,,,,,,,,,,,,,,
2019,06,03,02,23,00,208.7,,,,,,,,,,,,,,
2019,06,03,02,24,00,189.1,,,,,,,,,,,,,,
2019,06,03,02,25,00,200.2,,,,,,,,,,,,,,
2019,06,03,02,26,00,199.7,,,,,,,,,,,,,,
2019,06,03,02,27,00,201.9,,,,,,,,,,,,,,
2019,06,03,02,28,00,197.1,,,,,,,,,,,,,,
2019,06,03,02,29,00,203.5,,,,,,,,,,,,,,
2019,06,03,02,30,00,203.4,,,,,,,,,,,,,,
2019,06,03,02,31,00,195.1,,,,,,,,,,,,,,
2019,06,03,02,32,00,182.7,,,,,,,,,,,,,,
2019,06,03,02,33,00,169.3,,,,,,,,,,,,,,
2019,06,03,02,34,00,186.2,,,,,,,,,,,,,,
2019,06,03,02,35,00,178.7,,,,,,,,,,,,,,
2019,06,03,02,36,00,180.0,,,,,,,,,,,,,,
2019,06,03,02,37,00,179.1,,,,,,,,,,,,,,
2019,06,03,02,38,00,173.2,,,,,,,,,,,,,,
2019,06,03,02,39,00,168.9,,,,,,,,,,,,,,
2019,06,03,02,40,00,166.4,,,,,,,,,,,,,,
2019,06,03,02,41,00,169.8,,,,,,,,,,,,,,
2019,06,03,02,42,00,170.8,,,,,,,,,,,,,,
2019,06,03,02,43,00,186.6,,,,,,,,,,,,,,
2019,06,03,02,44,00,192.4,,,,,,,,,,,,,,
2019,06,03,02,45,00,166.5,,,,,,,,,,,,,,
2019,06,03,02,46,00,178.7,,,,,,,,,,,,,,
2019,06,03,02,47,00,197.8,,,,,,,,,,,,,,
2019,06,03,02,48,00,185.0,,,,,,,,,,,,,,
2019,06,03,02,49,00,192.6,,,,,,,,,,,,,,
2019,06,03,02,50,00,202.2,,,,,,,,,,,,,,
2019,06,03,02,51,00,201.5,,,,,,,,,,,,,,
2019,06,03,02,52,00,212.7,,,,,,,,,,,,,,
2019,06,03,02,53,00,205.3,,,,,,,,,,,,,,
2019,06,03,02,54,00,205.7,,,,,,,,,,,,,,
2019,06,03,02,55,00,205.0,,,,,,,,,,,,,,
2019,06,03,02,56,00,196.0,,,,,,,,,,,,,,
2019,06,03,02,57,00,195.3,,,,,,,,,,,,,,
2019,06,03,02,58,00,205.3,,,,,,,,,,,,,,
2019,06,03,02,59,00,201.8,,,,,,,,,,,,,,
2019,06,03,03,00,00,196.1,,,,,,,,,,,,,,
2019,06,03,03,01,00,199.9,,,,,,,,,,,,,,
2019,06,03,03,02,00,205.2,,,,,,,,,,,,,,
2019,06,03,03,03,00,195.2,,,,,,,,,,,,,,
2019,06,03,03,04,00,197.6,,,,,,,,,,,,,,
2019,06,03,03,05,00,202.7,,,,,,,,,,,,,,
2019,06,03,03,06,00,192.2,,,,,,,,,,,,,,
2019,06,03,03,07,00,189.5,,,,,,,,,,,,,,
2019,06,03,03,08,00,197.3,,,,,,,,,,,,,,
2019,06,03,03,09,00,196.0,,,,,,,,,,,,,,
2019,06,03,03,10,00,196.6,,,,,,,,,,,,,,
2019,06,03,03,11,00,190.4,,,,,,,,,,,,,,
2019,06,03,03,12,00,196.7,,,,,,,,,,,,,,
2019,06,03,03,13,00,198.9,,,,,,,,,,,,,,
2019,06,03,03,14,00,201.0,,,,,,,,,,,,,,
2019,06,03,03,15,00,206.1,,,,,,,,,,,,,,
2019,06,03,03,16,00,213.7,,,,,,,,,,,,,,
2019,06,03,03,17,00,236.6,,,,,,,,,,,,,,
2019,06,03,03,18,00,250.2,,,,,,,,,,,,,,
2019,06,03,03,19,00,241.7,,,,,,,,,,,,,,
2019,06,03,03,20,00,243.5,,,,,,,,,,,,,,
2019,06,03,03,21,00,221.6,,,,,,,,,,,,,,
2019,06,03,03,22,00,208.6,,,,,,,,,,,,,,
2019,06,03,03,23,00,206.9,,,,,,,,,,,,,,
2019,06,03,03,24,00,208.5,,,,,,,,,,,,,,
2019,06,03,03,25,00,206.6,,,,,,,,,,,,,,
2019,06,03,03,26,00,220.0,,,,,,,,,,,,,,
2019,06,03,03,27,00,237.8,,,,,,,,,,,,,,
2019,06,03,03,28,00,235.7,,,,,,,,,,,,,,
2019,06,03,03,29,00,241.3,,,,,,,,,,,,,,
2019,06,03,03,30,00,227.7,,,,,,,,,,,,,,
2019,06,03,03,31,00,236.8,,,,,,,,,,,,,,
2019,06,03,03,32,00,244.0,,,,,,,,,,,,,,
2019,06,03,03,33,00,248.6,,,,,,,,,,,,,,
2019,06,03,03,34,00,252.1,,,,,,,,,,,,,,
2019,06,03,03,35,00,244.8,,,,,,,,,,,,,,
2019,06,03,03,36,00,258.5,,,,,,,,,,,,,,
2019,06,03,03,37,00,281.6,,,,,,,,,,,,,,
2019,06,03,03,38,00,273.4,,,,,,,,,,,,,,
2019,06,03,03,39,00,263.1,,,,,,,,,,,,,,
2019,06,03,03,40,00,256.6,,,,,,,,,,,,,,
2019,06,03,03,41,00,262.3,,,,,,,,,,,,,,
2019,06,03,03,42,00,253.3,,,,,,,,,,,,,,
2019,06,03,03,43,00,253.0,,,,,,,,,,,,,,
2019,06,03,03,44,00,252.3,,,,,,,,,,,,,,
2019,06,03,03,45,00,249.4,,,,,,,,,,,,,,
2019,06,03,03,46,00,253.7,,,,,,,,,,,,,,
2019,06,03,03,47,00,253.7,,,,,,,,,,,,,,
2019,06,03,03,48,00,249.4,,,,,,,,,,,,,,
2019,06,03,03,49,00,252.0,,,,,,,,,,,,,,
2019,06,03,03,50,00,260.0,,,,,,,,,,,,,,
2019,06,03,03,51,00,241.2,,,,,,,,,,,,,,
2019,06,03,03,52,00,235.1,,,,,,,,,,,,,,
2019,06,03,03,53,00,236.8,,,,,,,,,,,,,,
2019,06,03,03,54,00,242.4,,,,,,,,,,,,,,
2019,06,03,03,55,00,248.9,,,,,,,,,,,,,,
2019,06,03,03,56,00,252.7,,,,,,,,,,,,,,
2019,06,03,03,57,00,252.5,,,,,,,,,,,,,,
2019,06,03,03,58,00,253.6,,,,,,,,,,,,,,
2019,06,03,03,59,00,247.4,,,,,,,,,,,,,,
2019,06,03,04,00,00,242.8,,,,,,,,,,,,,,
2019,06,03,04,01,00,,,,,,,,,,,,,,,
2019,06,03,04,02,00,,,,,,,,,,,,,,,
2019,06,03,04,03,00,,,,,,,,,,,,,,,
2019,06,03,04,04,00,211.3,,,,,,,,,,,,,,
2019,06,03,04,05,00,207.5,,,,,,,,,,,,,,
2019,06,03,04,06,00,221.6,,,,,,,,,,,,,,
2019,06,03,04,07,00,244.5,,,,,,,,,,,,,,
2019,06,03,04,08,00,230.7,,,,,,,,,,,,,,
2019,06,03,04,09,00,215.2,,,,,,,,,,,,,,
2019,06,03,04,10,00,209.4,,,,,,,,,,,,,,
2019,06,03,04,11,00,205.5,,,,,,,,,,,,,,
2019,06,03,04,12,00,203.8,,,,,,,,,,,,,,
2019,06,03,04,13,00,208.7,,,,,,,,,,,,,,
2019,06,03,04,14,00,,,,,,,,,,,,,,,
2019,06,03,04,15,00,,,,,,,,,,,,,,,
2019,06,03,04,16,00,188.9,,,,,,,,,,,,,,
2019,06,03,04,17,00,197.2,,,,,,,,,,,,,,
2019,06,03,04,18,00,205.2,,,,,,,,,,,,,,
2019,06,03,04,19,00,200.4,,,,,,,,,,,,,,
2019,06,03,04,20,00,191.0,,,,,,,,,,,,,,
2019,06,03,04,21,00,186.3,,,,,,,,,,,,,,
2019,06,03,04,22,00,190.0,,,,,,,,,,,,,,
2019,06,03,04,23,00,194.7,,,,,,,,,,,,,,
2019,06,03,04,24,00,179.2,,,,,,,,,,,,,,
2019,06,03,04,25,00,173.1,,,,,,,,,,,,,,
2019,06,03,04,26,00,171.9,,,,,,,,,,,,,,
2019,06,03,04,27,00,185.0,,,,,,,,,,,,,,
2019,06,03,04,28,00,193.3,,,,,,,,,,,,,,
2019,06,03,04,29,00,176.0,,,,,,,,,,,,,,
2019,06,03,04,30,00,167.1,,,,,,,,,,,,,,
2019,06,03,04,31,00,191.6,,,,,,,,,,,,,,
2019,06,03,04,32,00,204.0,,,,,,,,,,,,,,
2019,06,03,04,33,00,199.6,,,,,,,,,,,,,,
2019,06,03,04,34,00,208.0,,,,,,,,,,,,,,
2019,06,03,04,35,00,189.9,,,,,,,,,,,,,,
2019,06,03,04,36,00,161.3,,,,,,,,,,,,,,
2019,06,03,04,37,00,174.7,,,,,,,,,,,,,,
2019,06,03,04,38,00,167.3,,,,,,,,,,,,,,
2019,06,03,04,39,00,175.4,,,,,,,,,,,,,,
2019,06,03,04,40,00,187.2,,,,,,,,,,,,,,
2019,06,03,04,41,00,193.1,,,,,,,,,,,,,,
2019,06,03,04,42,00,189.6,,,,,,,,,,,,,,
2019,06,03,04,43,00,182.4,,,,,,,,,,,,,,
2019,06,03,04,44,00,184.8,,,,,,,,,,,,,,
2019,06,03,04,45,00,176.3,,,,,,,,,,,,,,
2019,06,03,04,46,00,189.5,,,,,,,,,,,,,,
2019,06,03,04,47,00,199.5,,,,,,,,,,,,,,
2019,06,03,04,48,00,198.4,,,,,,,,,,,,,,
2019,06,03,04,49,00,185.1,,,,,,,,,,,,,,
2019,06,03,04,50,00,193.7,,,,,,,,,,,,,,
2019,06,03,04,51,00,202.7,,,,,,,,,,,,,,
2019,06,03,04,52,00,190.7,,,,,,,,,,,,,,
2019,06,03,04,53,00,195.1,,,,,,,,,,,,,,
2019,06,03,04,54,00,202.4,,,,,,,,,,,,,,
2019,06,03,04,55,00,200.0,,,,,,,,,,,,,,
2019,06,03,04,56,00,191.9,,,,,,,,,,,,,,
2019,06,03,04,57,00,177.8,,,,,,,,,,,,,,
2019,06,03,04,58,00,186.6,,,,,,,,,,,,,,
2019,06,03,04,59,00,194.0,,,,,,,,,,,,,,
2019,06,03,05,00,00,183.4,,,,,,,,,,,,,,
2019,06,03,05,01,00,168.8,,,,,,,,,,,,,,
2019,06,03,05,02,00,176.2,,,,,,,,,,,,,,
2019,06,03,05,03,00,179.4,,,,,,,,,,,,,,
2019,06,03,05,04,00,185.2,,,,,,,,,,,,,,
2019,06,03,05,05,00,189.1,,,,,,,,,,,,,,
2019,06,03,05,06,00,191.5,,,,,,,,,,,,,,
2019,06,03,05,07,00,184.4,,,,,,,,,,,,,,
2019,06,03,05,08,00,185.5,,,,,,,,,,,,,,
2019,06,03,05,09,00,190.5,,,,,,,,,,,,,,
2019,06,03,05,10,00,200.3,,,,,,,,,,,,,,
2019,06,03,05,11,00,205.2,,,,,,,,,,,,,,
2019,06,03,05,12,00,174.9,,,,,,,,,,,,,,
2019,06,03,05,13,00,173.9,,,,,,,,,,,,,,
2019,06,03,05,14,00,187.9,,,,,,,,,,,,,,
2019,06,03,05,15,00,188.3,,,,,,,,,,,,,,
2019,06,03,05,16,00,190.5,,,,,,,,,,,,,,
2019,06,03,05,17,00,200.1,,,,,,,,,,,,,,
2019,06,03,05,18,00,188.7,,,,,,,,,,,,,,
2019,06,03,05,19,00,187.1,,,,,,,,,,,,,,
2019,06,03,05,20,00,180.9,,,,,,,,,,,,,,
2019,06,03,05,21,00,181.8,,,,,,,,,,,,,,
2019,06,03,05,22,00,189.0,,,,,,,,,,,,,,
2019,06,03,05,23,00,187.7,,,,,,,,,,,,,,
2019,06,03,05,24,00,191.8,,,,,,,,,,,,,,
2019,06,03,05,25,00,178.1,,,,,,,,,,,,,,
2019,06,03,05,26,00,168.7,,,,,,,,,,,,,,
2019,06,03,05,27,00,159.8,,,,,,,,,,,,,,
2019,06,03,05,28,00,158.4,,,,,,,,,,,,,,
2019,06,03,05,29,00,156.2,,,,,,,,,,,,,,
2019,06,03,05,30,00,158.5,,,,,,,,,,,,,,
2019,06,03,05,31,00,158.2,,,,,,,,,,,,,,
2019,06,03,05,32,00,163.6,,,,,,,,,,,,,,
2019,06,03,05,33,00,165.4,,,,,,,,,,,,,,
2019,06,03,05,34,00,176.1,,,,,,,,,,,,,,
2019,06,03,05,35,00,180.2,,,,,,,,,,,,,,
2019,06,03,05,36,00,186.0,,,,,,,,,,,,,,
2019,06,03,05,37,00,166.8,,,,,,,,,,,,,,
2019,06,03,05,38,00,168.7,,,,,,,,,,,,,,
2019,06,03,05,39,00,171.7,,,,,,,,,,,,,,
2019,06,03,05,40,00,192.6,,,,,,,,,,,,,,
2019,06,03,05,41,00,182.4,,,,,,,,,,,,,,
2019,06,03,05,42,00,168.7,,,,,,,,,,,,,,
2019,06,03,05,43,00,181.0,,,,,,,,,,,,,,
2019,06,03,05,44,00,174.9,,,,,,,,,,,,,,
2019,06,03,05,45,00,178.6,,,,,,,,,,,,,,
2019,06,03,05,46,00,182.2,,,,,,,,,,,,,,
2019,06,03,05,47,00,178.1,,,,,,,,,,,,,,
2019,06,03,05,48,00,187.5,,,,,,,,,,,,,,
2019,06,03,05,49,00,179.3,,,,,,,,,,,,,,
2019,06,03,05,50,00,185.3,,,,,,,,,,,,,,
2019,06,03,05,51,00,176.4,,,,,,,,,,,,,,
2019,06,03,05,52,00,169.3,,,,,,,,,,,,,,
2019,06,03,05,53,00,187.2,,,,,,,,,,,,,,
2019,06,03,05,54,00,199.2,,,,,,,,,,,,,,
2019,06,03,05,55,00,193.0,,,,,,,,,,,,,,
2019,06,03,05,56,00,205.2,,,,,,,,,,,,,,
2019,06,03,05,57,00,191.4,,,,,,,,,,,,,,
2019,06,03,05,58,00,182.1,,,,,,,,,,,,,,
2019,06,03,05,59,00,193.6,,,,,,,,,,,,,,
2019,06,03,06,00,00,190.1,,,,,,,,,,,,,,
2019,06,03,06,01,00,174.9,,,,,,,,,,,,,,
2019,06,03,06,02,00,197.5,,,,,,,,,,,,,,
2019,06,03,06,03,00,194.1,,,,,,,,,,,,,,
2019,06,03,06,04,00,185.3,,,,,,,,,,,,,,
2019,06,03,06,05,00,193.8,,,,,,,,,,,,,,
2019,06,03,06,06,00,188.3,,,,,,,,,,,,,,
2019,06,03,06,07,00,196.5,,,,,,,,,,,,,,
2019,06,03,06,08,00,202.6,,,,,,,,,,,,,,
2019,06,03,06,09,00,204.6,,,,,,,,,,,,,,
2019,06,03,06,10,00,208.1,,,,,,,,,,,,,,
2019,06,03,06,11,00,174.5,,,,,,,,,,,,,,
2019,06,03,06,12,00,183.1,,,,,,,,,,,,,,
2019,06,03,06,13,00,206.5,,,,,,,,,,,,,,
2019,06,03,06,14,00,208.4,,,,,,,,,,,,,,
2019,06,03,06,15,00,208.6,,,,,,,,,,,,,,
2019,06,03,06,16,00,211.6,,,,,,,,,,,,,,
2019,06,03,06,17,00,200.0,,,,,,,,,,,,,,
2019,06,03,06,18,00,202.3,,,,,,,,,,,,,,
2019,06,03,06,19,00,206.0,,,,,,,,,,,,,,
2019,06,03,06,20,00,191.5,,,,,,,,,,,,,,
2019,06,03,06,21,00,183.7,,,,,,,,,,,,,,
2019,06,03,06,22,00,190.1,,,,,,,,,,,,,,
2019,06,03,06,23,00,200.4,,,,,,,,,,,,,,
2019,06,03,06,24,00,223.2,,,,,,,,,,,,,,
2019,06,03,06,25,00,220.2,,,,,,,,,,,,,,
2019,06,03,06,26,00,199.9,,,,,,,,,,,,,,
2019,06,03,06,27,00,179.6,,,,,,,,,,,,,,
2019,06,03,06,28,00,181.1,,,,,,,,,,,,,,
2019,06,03,06,29,00,193.5,,,,,,,,,,,,,,
2019,06,03,06,30,00,177.3,,,,,,,,,,,,,,
2019,06,03,06,31,00,198.1,,,,,,,,,,,,,,
2019,06,03,06,32,00,193.8,,,,,,,,,,,,,,
2019,06,03,06,33,00,170.0,,,,,,,,,,,,,,
2019,06,03,06,34,00,164.6,,,,,,,,,,,,,,
2019,06,03,06,35,00,165.5,,,,,,,,,,,,,,
2019,06,03,06,36,00,163.8,,,,,,,,,,,,,,
2019,06,03,06,37,00,196.4,,,,,,,,,,,,,,
2019,06,03,06,38,00,210.7,,,,,,,,,,,,,,
2019,06,03,06,39,00,189.8,,,,,,,,,,,,,,
2019,06,03,06,40,00,193.0,,,,,,,,,,,,,,
2019,06,03,06,41,00,209.6,,,,,,,,,,,,,,
2019,06,03,06,42,00,213.1,,,,,,,,,,,,,,
2019,06,03,06,43,00,207.1,,,,,,,,,,,,,,
2019,06,03,06,44,00,205.9,,,,,,,,,,,,,,
2019,06,03,06,45,00,192.2,,,,,,,,,,,,,,
2019,06,03,06,46,00,199.4,,,,,,,,,,,,,,
2019,06,03,06,47,00,189.6,,,,,,,,,,,,,,
2019,06,03,06,48,00,177.3,,,,,,,,,,,,,,
2019,06,03,06,49,00,179.9,,,,,,,,,,,,,,
2019,06,03,06,50,00,208.8,,,,,,,,,,,,,,
2019,06,03,06,51,00,220.1,,,,,,,,,,,,,,
2019,06,03,06,52,00,205.7,,,,,,,,,,,,,,
2019,06,03,06,53,00,212.1,,,,,,,,,,,,,,
2019,06,03,06,54,00,217.7,,,,,,,,,,,,,,
2019,06,03,06,55,00,206.1,,,,,,,,,,,,,,
2019,06,03,06,56,00,,,,,,,,,,,,,,,
2019,06,03,06,57,00,,,,,,,,,,,,,,,
2019,06,03,06,58,00,168.9,,,,,,,,,,,,,,
2019,06,03,06,59,00,175.8,,,,,,,,,,,,,,
2019,06,03,07,00,00,194.5,,,,,,,,,,,,,,
2019,06,03,07,01,00,191.7,,,,,,,,,,,,,,
2019,06,03,07,02,00,200.2,,,,,,,,,,,,,,
2019,06,03,07,03,00,204.9,,,,,,,,,,,,,,
2019,06,03,07,04,00,225.5,,,,,,,,,,,,,,
2019,06,03,07,05,00,227.0,,,,,,,,,,,,,,
2019,06,03,07,06,00,207.3,,,,,,,,,,,,,,
2019,06,03,07,07,00,205.3,,,,,,,,,,,,,,
2019,06,03,07,08,00,205.1,,,,,,,,,,,,,,
2019,06,03,07,09,00,193.4,,,,,,,,,,,,,,
2019,06,03,07,10,00,192.3,,,,,,,,,,,,,,
2019,06,03,07,11,00,209.0,,,,,,,,,,,,,,
2019,06,03,07,12,00,192.6,,,,,,,,,,,,,,
2019,06,03,07,13,00,164.7,,,,,,,,,,,,,,
2019,06,03,07,14,00,180.7,,,,,,,,,,,,,,
2019,06,03,07,15,00,174.6,,,,,,,,,,,,,,
2019,06,03,07,16,00,181.2,,,,,,,,,,,,,,
2019,06,03,07,17,00,187.1,,,,,,,,,,,,,,
2019,06,03,07,18,00,216.9,,,,,,,,,,,,,,
2019,06,03,07,19,00,225.3,,,,,,,,,,,,,,
2019,06,03,07,20,00,216.2,,,,,,,,,,,,,,
2019,06,03,07,21,00,218.9,,,,,,,,,,,,,,
2019,06,03,07,22,00,210.1,,,,,,,,,,,,,,
2019,06,03,07,23,00,205.2,,,,,,,,,,,,,,
2019,06,03,07,24,00,208.9,,,,,,,,,,,,,,
2019,06,03,07,25,00,205.7,,,,,,,,,,,,,,
2019,06,03,07,26,00,202.2,,,,,,,,,,,,,,
2019,06,03,07,27,00,191.2,,,,,,,,,,,,,,
2019,06,03,07,28,00,173.4,,,,,,,,,,,,,,
2019,06,03,07,29,00,190.5,,,,,,,,,,,,,,
2019,06,03,07,30,00,218.2,,,,,,,,,,,,,,
2019,06,03,07,31,00,221.1,,,,,,,,,,,,,,
