2019,02,16,00,00,00,103.0,,,,,,,,,,,,,,
2019,02,16,00,01,00,99.5,,,,,,,,,,,,,,
2019,02,16,00,02,00,89.7,,,,,,,,,,,,,,
2019,02,16,00,03,00,84.6,,,,,,,,,,,,,,
2019,02,16,00,04,00,93.1,,,,,,,,,,,,,,
2019,02,16,00,05,00,112.5,,,,,,,,,,,,,,
2019,02,16,00,06,00,127.2,,,,,,,,,,,,,,
2019,02,16,00,07,00,80.6,,,,,,,,,,,,,,
2019,02,16,00,08,00,92.9,,,,,,,,,,,,,,
2019,02,16,00,09,00,82.2,,,,,,,,,,,,,,
2019,02,16,00,10,00,85.3,,,,,,,,,,,,,,
2019,02,16,00,11,00,121.6,,,,,,,,,,,,,,
2019,02,16,00,12,00,131.8,,,,,,,,,,,,,,
2019,02,16,00,13,00,122.3,,,,,,,,,,,,,,
2019,02,16,00,14,00,97.2,,,,,,,,,,,,,,
2019,02,16,00,15,00,112.9,,,,,,,,,,,,,,
2019,02,16,00,16,00,90.0,,,,,,,,,,,,,,
2019,02,16,00,17,00,76.0,,,,,,,,,,,,,,
2019,02,16,00,18,00,78.4,,,,,,,,,,,,,,
2019,02,16,00,19,00,75.6,,,,,,,,,,,,,,
2019,02,16,00,20,00,74.0,,,,,,,,,,,,,,
2019,02,16,00,21,00,72.4,,,,,,,,,,,,,,
2019,02,16,00,22,00,76.0,,,,,,,,,,,,,,
2019,02,16,00,23,00,80.2,,,,,,,,,,,,,,
2019,02,16,00,24,00,72.0,,,,,,,,,,,,,,
2019,02,16,00,25,00,74.9,,,,,,,,,,,,,,
2019,02,16,00,26,00,76.7,,,,,,,,,,,,,,
2019,02,16,00,27,00,75.4,,,,,,,,,,,,,,
2019,02,16,00,28,00,95.2,,,,,,,,,,,,,,
2019,02,16,00,29,00,76.8,,,,,,,,,,,,,,
2019,02,16,00,30,00,53.2,,,,,,,,,,,,,,
2019,02,16,00,31,00,59.4,,,,,,,,,,,,,,
2019,02,16,00,32,00,74.3,,,,,,,,,,,,,,
2019,02,16,00,33,00,69.3,,,,,,,,,,,,,,
2019,02,16,00,34,00,61.6,,,,,,,,,,,,,,
2019,02,16,00,35,00,74.5,,,,,,,,,,,,,,
2019,02,16,00,36,00,74.6,,,,,,,,,,,,,,
2019,02,16,00,37,00,71.2,,,,,,,,,,,,,,
2019,02,16,00,38,00,76.2,,,,,,,,,,,,,,
2019,02,16,00,39,00,112.2,,,,,,,,,,,,,,
2019,02,16,00,40,00,83.9,,,,,,,,,,,,,,
2019,02,16,00,41,00,77.5,,,,,,,,,,,,,,
2019,02,16,00,42,00,64.6,,,,,,,,,,,,,,
2019,02,16,00,43,00,55.3,,,,,,,,,,,,,,
2019,02,16,00,44,00,56.8,,,,,,,,,,,,,,
2019,02,16,00,45,00,61.4,,,,,,,,,,,,,,
2019,02,16,00,46,00,69.5,,,,,,,,,,,,,,
2019,02,16,00,47,00,80.4,,,,,,,,,,,,,,
2019,02,16,00,48,00,96.8,,,,,,,,,,,,,,
2019,02,16,00,49,00,93.9,,,,,,,,,,,,,,
2019,02,16,00,50,00,76.8,,,,,,,,,,,,,,
2019,02,16,00,51,00,73.7,,,,,,,,,,,,,,
2019,02,16,00,52,00,80.2,,,,,,,,,,,,,,
2019,02,16,00,53,00,81.5,,,,,,,,,,,,,,
2019,02,16,00,54,00,66.6,,,,,,,,,,,,,,
2019,02,16,00,55,00,57.8,,,,,,,,,,,,,,
2019,02,16,00,56,00,46.3,,,,,,,,,,,,,,
2019,02,16,00,57,00,46.8,,,,,,,,,,,,,,
2019,02,16,00,58,00,56.3,,,,,,,,,,,,,,
2019,02,16,00,59,00,55.1,,,,,,,,,,,,,,
2019,02,16,01,00,00,61.1,,,,,,,,,,,,,,
2019,02,16,01,01,00,85.1,,,,,,,,,,,,,,
2019,02,16,01,02,00,93.2,,,,,,,,,,,,,,
2019,02,16,01,03,00,130.2,,,,,,,,,,,,,,
2019,02,16,01,04,00,99.1,,,,,,,,,,,,,,
2019,02,16,01,05,00,84.6,,,,,,,,,,,,,,
2019,02,16,01,06,00,75.2,,,,,,,,,,,,,,
2019,02,16,01,07,00,57.3,,,,,,,,,,,,,,
2019,02,16,01,08,00,56.1,,,,,,,,,,,,,,
2019,02,16,01,09,00,64.0,,,,,,,,,,,,,,
2019,02,16,01,10,00,72.5,,,,,,,,,,,,,,
2019,02,16,01,11,00,66.1,,,,,,,,,,,,,,
2019,02,16,01,12,00,64.7,,,,,,,,,,,,,,
2019,02,16,01,13,00,46.0,,,,,,,,,,,,,,
2019,02,16,01,14,00,38.1,,,,,,,,,,,,,,
2019,02,16,01,15,00,37.7,,,,,,,,,,,,,,
2019,02,16,01,16,00,40.7,,,,,,,,,,,,,,
2019,02,16,01,17,00,52.1,,,,,,,,,,,,,,
2019,02,16,01,18,00,63.8,,,,,,,,,,,,,,
2019,02,16,01,19,00,64.8,,,,,,,,,,,,,,
2019,02,16,01,20,00,62.9,,,,,,,,,,,,,,
2019,02,16,01,21,00,48.3,,,,,,,,,,,,,,
2019,02,16,01,22,00,43.1,,,,,,,,,,,,,,
2019,02,16,01,23,00,37.8,,,,,,,,,,,,,,
2019,02,16,01,24,00,49.3,,,,,,,,,,,,,,
2019,02,16,01,25,00,59.1,,,,,,,,,,,,,,
2019,02,16,01,26,00,60.9,,,,,,,,,,,,,,
2019,02,16,01,27,00,59.6,,,,,,,,,,,,,,
2019,02,16,01,28,00,53.7,,,,,,,,,,,,,,
2019,02,16,01,29,00,45.0,,,,,,,,,,,,,,
2019,02,16,01,30,00,45.6,,,,,,,,,,,,,,
2019,02,16,01,31,00,38.1,,,,,,,,,,,,,,
2019,02,16,01,32,00,38.8,,,,,,,,,,,,,,
2019,02,16,01,33,00,37.9,,,,,,,,,,,,,,
2019,02,16,01,34,00,40.8,,,,,,,,,,,,,,
2019,02,16,01,35,00,60.2,,,,,,,,,,,,,,
2019,02,16,01,36,00,49.3,,,,,,,,,,,,,,
2019,02,16,01,37,00,52.8,,,,,,,,,,,,,,
2019,02,16,01,38,00,49.5,,,,,,,,,,,,,,
2019,02,16,01,39,00,38.0,,,,,,,,,,,,,,
2019,02,16,01,40,00,38.3,,,,,,,,,,,,,,
2019,02,16,01,41,00,38.9,,,,,,,,,,,,,,
2019,02,16,01,42,00,42.6,,,,,,,,,,,,,,
2019,02,16,01,43,00,40.7,,,,,,,,,,,,,,
2019,02,16,01,44,00,37.9,,,,,,,,,,,,,,
2019,02,16,01,45,00,38.4,,,,,,,,,,,,,,
2019,02,16,01,46,00,47.9,,,,,,,,,,,,,,
2019,02,16,01,47,00,65.7,,,,,,,,,,,,,,
2019,02,16,01,48,00,73.1,,,,,,,,,,,,,,
2019,02,16,01,49,00,54.0,,,,,,,,,,,,,,
2019,02,16,01,50,00,39.7,,,,,,,,,,,,,,
2019,02,16,01,51,00,36.4,,,,,,,,,,,,,,
2019,02,16,01,52,00,36.3,,,,,,,,,,,,,,
2019,02,16,01,53,00,37.4,,,,,,,,,,,,,,
2019,02,16,01,54,00,37.6,,,,,,,,,,,,,,
2019,02,16,01,55,00,53.4,,,,,,,,,,,,,,
2019,02,16,01,56,00,53.1,,,,,,,,,,,,,,
2019,02,16,01,57,00,37.8,,,,,,,,,,,,,,
2019,02,16,01,58,00,37.7,,,,,,,,,,,,,,
2019,02,16,01,59,00,36.4,,,,,,,,,,,,,,
2019,02,16,02,00,00,35.2,,,,,,,,,,,,,,
2019,02,16,02,01,00,35.2,,,,,,,,,,,,,,
2019,02,16,02,02,00,35.1,,,,,,,,,,,,,,
2019,02,16,02,03,00,36.1,,,,,,,,,,,,,,
2019,02,16,02,04,00,37.5,,,,,,,,,,,,,,
2019,02,16,02,05,00,33.2,,,,,,,,,,,,,,
2019,02,16,02,06,00,31.4,,,,,,,,,,,,,,
2019,02,16,02,07,00,32.1,,,,,,,,,,,,,,
2019,02,16,02,08,00,34.6,,,,,,,,,,,,,,
2019,02,16,02,09,00,39.3,,,,,,,,,,,,,,
2019,02,16,02,10,00,38.5,,,,,,,,,,,,,,
2019,02,16,02,11,00,59.8,,,,,,,,,,,,,,
2019,02,16,02,12,00,52.8,,,,,,,,,,,,,,
2019,02,16,02,13,00,40.2,,,,,,,,,,,,,,
2019,02,16,02,14,00,44.8,,,,,,,,,,,,,,
2019,02,16,02,15,00,37.8,,,,,,,,,,,,,,
2019,02,16,02,16,00,39.6,,,,,,,,,,,,,,
2019,02,16,02,17,00,39.2,,,,,,,,,,,,,,
2019,02,16,02,18,00,49.7,,,,,,,,,,,,,,
2019,02,16,02,19,00,56.5,,,,,,,,,,,,,,
2019,02,16,02,20,00,64.0,,,,,,,,,,,,,,
2019,02,16,02,21,00,52.6,,,,,,,,,,,,,,
2019,02,16,02,22,00,41.0,,,,,,,,,,,,,,
2019,02,16,02,23,00,38.6,,,,,,,,,,,,,,
2019,02,16,02,24,00,55.3,,,,,,,,,,,,,,
2019,02,16,02,25,00,41.6,,,,,,,,,,,,,,
2019,02,16,02,26,00,39.0,,,,,,,,,,,,,,
2019,02,16,02,27,00,37.8,,,,,,,,,,,,,,
2019,02,16,02,28,00,37.8,,,,,,,,,,,,,,
2019,02,16,02,29,00,38.5,,,,,,,,,,,,,,
2019,02,16,02,30,00,43.8,,,,,,,,,,,,,,
2019,02,16,02,31,00,58.3,,,,,,,,,,,,,,
2019,02,16,02,32,00,57.9,,,,,,,,,,,,,,
2019,02,16,02,33,00,73.5,,,,,,,,,,,,,,
2019,02,16,02,34,00,66.8,,,,,,,,,,,,,,
2019,02,16,02,35,00,56.7,,,,,,,,,,,,,,
2019,02,16,02,36,00,49.9,,,,,,,,,,,,,,
2019,02,16,02,37,00,67.0,,,,,,,,,,,,,,
2019,02,16,02,38,00,69.4,,,,,,,,,,,,,,
2019,02,16,02,39,00,58.4,,,,,,,,,,,,,,
2019,02,16,02,40,00,66.9,,,,,,,,,,,,,,
2019,02,16,02,41,00,70.3,,,,,,,,,,,,,,
2019,02,16,02,42,00,73.0,,,,,,,,,,,,,,
2019,02,16,02,43,00,85.0,,,,,,,,,,,,,,
2019,02,16,02,44,00,85.0,,,,,,,,,,,,,,
2019,02,16,02,45,00,78.2,,,,,,,,,,,,,,
2019,02,16,02,46,00,73.5,,,,,,,,,,,,,,
2019,02,16,02,47,00,61.6,,,,,,,,,,,,,,
2019,02,16,02,48,00,41.8,,,,,,,,,,,,,,
2019,02,16,02,49,00,42.1,,,,,,,,,,,,,,
2019,02,16,02,50,00,38.8,,,,,,,,,,,,,,
2019,02,16,02,51,00,38.1,,,,,,,,,,,,,,
2019,02,16,02,52,00,38.3,,,,,,,,,,,,,,
2019,02,16,02,53,00,38.6,,,,,,,,,,,,,,
2019,02,16,02,54,00,43.7,,,,,,,,,,,,,,
2019,02,16,02,55,00,62.3,,,,,,,,,,,,,,
2019,02,16,02,56,00,76.4,,,,,,,,,,,,,,
2019,02,16,02,57,00,75.5,,,,,,,,,,,,,,
2019,02,16,02,58,00,75.7,,,,,,,,,,,,,,
2019,02,16,02,59,00,76.6,,,,,,,,,,,,,,
2019,02,16,03,00,00,74.0,,,,,,,,,,,,,,
2019,02,16,03,01,00,71.4,,,,,,,,,,,,,,
2019,02,16,03,02,00,76.7,,,,,,,,,,,,,,
2019,02,16,03,03,00,63.1,,,,,,,,,,,,,,
2019,02,16,03,04,00,49.7,,,,,,,,,,,,,,
2019,02,16,03,05,00,53.8,,,,,,,,,,,,,,
2019,02,16,03,06,00,44.2,,,,,,,,,,,,,,
2019,02,16,03,07,00,38.1,,,,,,,,,,,,,,
2019,02,16,03,08,00,48.2,,,,,,,,,,,,,,
2019,02,16,03,09,00,58.7,,,,,,,,,,,,,,
2019,02,16,03,10,00,63.5,,,,,,,,,,,,,,
2019,02,16,03,11,00,58.5,,,,,,,,,,,,,,
2019,02,16,03,12,00,41.6,,,,,,,,,,,,,,
2019,02,16,03,13,00,38.1,,,,,,,,,,,,,,
2019,02,16,03,14,00,37.9,,,,,,,,,,,,,,
2019,02,16,03,15,00,37.9,,,,,,,,,,,,,,
2019,02,16,03,16,00,37.6,,,,,,,,,,,,,,
2019,02,16,03,17,00,37.5,,,,,,,,,,,,,,
2019,02,16,03,18,00,37.6,,,,,,,,,,,,,,
2019,02,16,03,19,00,37.8,,,,,,,,,,,,,,
2019,02,16,03,20,00,37.7,,,,,,,,,,,,,,
2019,02,16,03,21,00,37.8,,,,,,,,,,,,,,
2019,02,16,03,22,00,41.4,,,,,,,,,,,,,,
2019,02,16,03,23,00,52.9,,,,,,,,,,,,,,
2019,02,16,03,24,00,43.1,,,,,,,,,,,,,,
2019,02,16,03,25,00,39.1,,,,,,,,,,,,,,
2019,02,16,03,26,00,37.7,,,,,,,,,,,,,,
2019,02,16,03,27,00,37.4,,,,,,,,,,,,,,
2019,02,16,03,28,00,42.4,,,,,,,,,,,,,,
2019,02,16,03,29,00,44.2,,,,,,,,,,,,,,
2019,02,16,03,30,00,40.1,,,,,,,,,,,,,,
2019,02,16,03,31,00,39.2,,,,,,,,,,,,,,
2019,02,16,03,32,00,37.6,,,,,,,,,,,,,,
2019,02,16,03,33,00,37.7,,,,,,,,,,,,,,
2019,02,16,03,34,00,37.0,,,,,,,,,,,,,,
2019,02,16,03,35,00,37.7,,,,,,,,,,,,,,
2019,02,16,03,36,00,41.1,,,,,,,,,,,,,,
2019,02,16,03,37,00,44.8,,,,,,,,,,,,,,
2019,02,16,03,38,00,60.7,,,,,,,,,,,,,,
2019,02,16,03,39,00,46.2,,,,,,,,,,,,,,
2019,02,16,03,40,00,40.5,,,,,,,,,,,,,,
2019,02,16,03,41,00,39.3,,,,,,,,,,,,,,
2019,02,16,03,42,00,37.2,,,,,,,,,,,,,,
2019,02,16,03,43,00,37.6,,,,,,,,,,,,,,
2019,02,16,03,44,00,38.2,,,,,,,,,,,,,,
2019,02,16,03,45,00,39.7,,,,,,,,,,,,,,
2019,02,16,03,46,00,62.7,,,,,,,,,,,,,,
2019,02,16,03,47,00,63.5,,,,,,,,,,,,,,
2019,02,16,03,48,00,65.4,,,,,,,,,,,,,,
2019,02,16,03,49,00,57.4,,,,,,,,,,,,,,
2019,02,16,03,50,00,53.8,,,,,,,,,,,,,,
2019,02,16,03,51,00,47.5,,,,,,,,,,,,,,
2019,02,16,03,52,00,37.1,,,,,,,,,,,,,,
2019,02,16,03,53,00,39.1,,,,,,,,,,,,,,
2019,02,16,03,54,00,41.8,,,,,,,,,,,,,,
2019,02,16,03,55,00,48.9,,,,,,,,,,,,,,
2019,02,16,03,56,00,63.4,,,,,,,,,,,,,,
2019,02,16,03,57,00,51.2,,,,,,,,,,,,,,
2019,02,16,03,58,00,41.6,,,,,,,,,,,,,,
2019,02,16,03,59,00,51.0,,,,,,,,,,,,,,
2019,02,16,04,00,00,43.0,,,,,,,,,,,,,,
2019,02,16,04,01,00,63.2,,,,,,,,,,,,,,
2019,02,16,04,02,00,49.8,,,,,,,,,,,,,,
2019,02,16,04,03,00,40.4,,,,,,,,,,,,,,
2019,02,16,04,04,00,37.7,,,,,,,,,,,,,,
2019,02,16,04,05,00,35.9,,,,,,,,,,,,,,
2019,02,16,04,06,00,35.7,,,,,,,,,,,,,,
2019,02,16,04,07,00,37.9,,,,,,,,,,,,,,
2019,02,16,04,08,00,39.1,,,,,,,,,,,,,,
2019,02,16,04,09,00,50.2,,,,,,,,,,,,,,
2019,02,16,04,10,00,39.4,,,,,,,,,,,,,,
2019,02,16,04,11,00,40.2,,,,,,,,,,,,,,
2019,02,16,04,12,00,36.1,,,,,,,,,,,,,,
2019,02,16,04,13,00,35.8,,,,,,,,,,,,,,
2019,02,16,04,14,00,36.8,,,,,,,,,,,,,,
2019,02,16,04,15,00,37.7,,,,,,,,,,,,,,
2019,02,16,04,16,00,37.0,,,,,,,,,,,,,,
2019,02,16,04,17,00,35.0,,,,,,,,,,,,,,
2019,02,16,04,18,00,35.5,,,,,,,,,,,,,,
2019,02,16,04,19,00,36.9,,,,,,,,,,,,,,
2019,02,16,04,20,00,37.4,,,,,,,,,,,,,,
2019,02,16,04,21,00,37.7,,,,,,,,,,,,,,
2019,02,16,04,22,00,38.0,,,,,,,,,,,,,,
2019,02,16,04,23,00,35.5,,,,,,,,,,,,,,
2019,02,16,04,24,00,32.3,,,,,,,,,,,,,,
2019,02,16,04,25,00,31.2,,,,,,,,,,,,,,
2019,02,16,04,26,00,33.9,,,,,,,,,,,,,,
2019,02,16,04,27,00,34.6,,,,,,,,,,,,,,
2019,02,16,04,28,00,35.0,,,,,,,,,,,,,,
2019,02,16,04,29,00,37.7,,,,,,,,,,,,,,
2019,02,16,04,30,00,37.3,,,,,,,,,,,,,,
2019,02,16,04,31,00,37.6,,,,,,,,,,,,,,
2019,02,16,04,32,00,37.7,,,,,,,,,,,,,,
2019,02,16,04,33,00,34.8,,,,,,,,,,,,,,
2019,02,16,04,34,00,35.4,,,,,,,,,,,,,,
2019,02,16,04,35,00,35.7,,,,,,,,,,,,,,
2019,02,16,04,36,00,35.0,,,,,,,,,,,,,,
2019,02,16,04,37,00,34.3,,,,,,,,,,,,,,
2019,02,16,04,38,00,37.1,,,,,,,,,,,,,,
2019,02,16,04,39,00,36.2,,,,,,,,,,,,,,
2019,02,16,04,40,00,36.0,,,,,,,,,,,,,,
2019,02,16,04,41,00,41.4,,,,,,,,,,,,,,
2019,02,16,04,42,00,59.2,,,,,,,,,,,,,,
2019,02,16,04,43,00,50.2,,,,,,,,,,,,,,
2019,02,16,04,44,00,47.7,,,,,,,,,,,,,,
2019,02,16,04,45,00,42.2,,,,,,,,,,,,,,
2019,02,16,04,46,00,44.8,,,,,,,,,,,,,,
2019,02,16,04,47,00,40.0,,,,,,,,,,,,,,
2019,02,16,04,48,00,40.4,,,,,,,,,,,,,,
2019,02,16,04,49,00,38.3,,,,,,,,,,,,,,
2019,02,16,04,50,00,37.6,,,,,,,,,,,,,,
2019,02,16,04,51,00,37.8,,,,,,,,,,,,,,
2019,02,16,04,52,00,39.3,,,,,,,,,,,,,,
2019,02,16,04,53,00,48.3,,,,,,,,,,,,,,
2019,02,16,04,54,00,40.7,,,,,,,,,,,,,,
2019,02,16,04,55,00,38.3,,,,,,,,,,,,,,
2019,02,16,04,56,00,39.6,,,,,,,,,,,,,,
2019,02,16,04,57,00,39.6,,,,,,,,,,,,,,
2019,02,16,04,58,00,55.6,,,,,,,,,,,,,,
2019,02,16,04,59,00,55.0,,,,,,,,,,,,,,
2019,02,16,05,00,00,42.0,,,,,,,,,,,,,,
2019,02,16,05,01,00,37.6,,,,,,,,,,,,,,
2019,02,16,05,02,00,38.0,,,,,,,,,,,,,,
2019,02,16,05,03,00,37.0,,,,,,,,,,,,,,
2019,02,16,05,04,00,38.6,,,,,,,,,,,,,,
2019,02,16,05,05,00,37.7,,,,,,,,,,,,,,
2019,02,16,05,06,00,41.8,,,,,,,,,,,,,,
2019,02,16,05,07,00,40.2,,,,,,,,,,,,,,
2019,02,16,05,08,00,37.4,,,,,,,,,,,,,,
2019,02,16,05,09,00,38.9,,,,,,,,,,,,,,
2019,02,16,05,10,00,37.5,,,,,,,,,,,,,,
2019,02,16,05,11,00,41.8,,,,,,,,,,,,,,
2019,02,16,05,12,00,46.8,,,,,,,,,,,,,,
2019,02,16,05,13,00,37.7,,,,,,,,,,,,,,
2019,02,16,05,14,00,35.3,,,,,,,,,,,,,,
2019,02,16,05,15,00,39.1,,,,,,,,,,,,,,
2019,02,16,05,16,00,37.8,,,,,,,,,,,,,,
2019,02,16,05,17,00,37.7,,,,,,,,,,,,,,
2019,02,16,05,18,00,38.4,,,,,,,,,,,,,,
2019,02,16,05,19,00,37.9,,,,,,,,,,,,,,
2019,02,16,05,20,00,36.8,,,,,,,,,,,,,,
2019,02,16,05,21,00,37.4,,,,,,,,,,,,,,
2019,02,16,05,22,00,37.7,,,,,,,,,,,,,,
2019,02,16,05,23,00,37.5,,,,,,,,,,,,,,
2019,02,16,05,24,00,35.0,,,,,,,,,,,,,,
2019,02,16,05,25,00,35.0,,,,,,,,,,,,,,
2019,02,16,05,26,00,35.5,,,,,,,,,,,,,,
2019,02,16,05,27,00,36.3,,,,,,,,,,,,,,
2019,02,16,05,28,00,36.9,,,,,,,,,,,,,,
2019,02,16,05,29,00,35.6,,,,,,,,,,,,,,
2019,02,16,05,30,00,37.8,,,,,,,,,,,,,,
2019,02,16,05,31,00,44.5,,,,,,,,,,,,,,
2019,02,16,05,32,00,44.1,,,,,,,,,,,,,,
2019,02,16,05,33,00,46.4,,,,,,,,,,,,,,
2019,02,16,05,34,00,37.4,,,,,,,,,,,,,,
2019,02,16,05,35,00,42.2,,,,,,,,,,,,,,
2019,02,16,05,36,00,44.0,,,,,,,,,,,,,,
2019,02,16,05,37,00,40.0,,,,,,,,,,,,,,
2019,02,16,05,38,00,48.4,,,,,,,,,,,,,,
2019,02,16,05,39,00,60.9,,,,,,,,,,,,,,
2019,02,16,05,40,00,59.3,,,,,,,,,,,,,,
2019,02,16,05,41,00,62.5,,,,,,,,,,,,,,
2019,02,16,05,42,00,57.1,,,,,,,,,,,,,,
2019,02,16,05,43,00,61.3,,,,,,,,,,,,,,
2019,02,16,05,44,00,49.2,,,,,,,,,,,,,,
2019,02,16,05,45,00,43.4,,,,,,,,,,,,,,
2019,02,16,05,46,00,40.7,,,,,,,,,,,,,,
2019,02,16,05,47,00,40.3,,,,,,,,,,,,,,
2019,02,16,05,48,00,43.0,,,,,,,,,,,,,,
2019,02,16,05,49,00,43.9,,,,,,,,,,,,,,
2019,02,16,05,50,00,38.8,,,,,,,,,,,,,,
2019,02,16,05,51,00,38.1,,,,,,,,,,,,,,
2019,02,16,05,52,00,38.1,,,,,,,,,,,,,,
2019,02,16,05,53,00,39.9,,,,,,,,,,,,,,
2019,02,16,05,54,00,37.1,,,,,,,,,,,,,,
2019,02,16,05,55,00,36.6,,,,,,,,,,,,,,
2019,02,16,05,56,00,36.3,,,,,,,,,,,,,,
2019,02,16,05,57,00,36.0,,,,,,,,,,,,,,
2019,02,16,05,58,00,35.2,,,,,,,,,,,,,,
2019,02,16,05,59,00,34.8,,,,,,,,,,,,,,
2019,02,16,06,00,00,36.2,,,,,,,,,,,,,,
2019,02,16,06,01,00,36.8,,,,,,,,,,,,,,
2019,02,16,06,02,00,35.7,,,,,,,,,,,,,,
2019,02,16,06,03,00,36.5,,,,,,,,,,,,,,
2019,02,16,06,04,00,36.5,,,,,,,,,,,,,,
2019,02,16,06,05,00,36.6,,,,,,,,,,,,,,
2019,02,16,06,06,00,35.6,,,,,,,,,,,,,,
2019,02,16,06,07,00,36.5,,,,,,,,,,,,,,
2019,02,16,06,08,00,37.0,,,,,,,,,,,,,,
2019,02,16,06,09,00,35.6,,,,,,,,,,,,,,
2019,02,16,06,10,00,36.2,,,,,,,,,,,,,,
2019,02,16,06,11,00,35.2,,,,,,,,,,,,,,
2019,02,16,06,12,00,36.4,,,,,,,,,,,,,,
2019,02,16,06,13,00,36.7,,,,,,,,,,,,,,
2019,02,16,06,14,00,38.3,,,,,,,,,,,,,,
2019,02,16,06,15,00,37.8,,,,,,,,,,,,,,
2019,02,16,06,16,00,38.0,,,,,,,,,,,,,,
2019,02,16,06,17,00,35.9,,,,,,,,,,,,,,
2019,02,16,06,18,00,32.5,,,,,,,,,,,,,,
2019,02,16,06,19,00,30.4,,,,,,,,,,,,,,
2019,02,16,06,20,00,34.0,,,,,,,,,,,,,,
2019,02,16,06,21,00,35.3,,,,,,,,,,,,,,
2019,02,16,06,22,00,35.2,,,,,,,,,,,,,,
2019,02,16,06,23,00,32.7,,,,,,,,,,,,,,
2019,02,16,06,24,00,33.5,,,,,,,,,,,,,,
2019,02,16,06,25,00,35.0,,,,,,,,,,,,,,
2019,02,16,06,26,00,35.1,,,,,,,,,,,,,,
2019,02,16,06,27,00,34.8,,,,,,,,,,,,,,
2019,02,16,06,28,00,36.8,,,,,,,,,,,,,,
2019,02,16,06,29,00,37.8,,,,,,,,,,,,,,
2019,02,16,06,30,00,34.3,,,,,,,,,,,,,,
2019,02,16,06,31,00,35.4,,,,,,,,,,,,,,
2019,02,16,06,32,00,38.1,,,,,,,,,,,,,,
2019,02,16,06,33,00,51.1,,,,,,,,,,,,,,
2019,02,16,06,34,00,63.9,,,,,,,,,,,,,,
2019,02,16,06,35,00,72.7,,,,,,,,,,,,,,
2019,02,16,06,36,00,63.1,,,,,,,,,,,,,,
2019,02,16,06,37,00,72.3,,,,,,,,,,,,,,
2019,02,16,06,38,00,74.2,,,,,,,,,,,,,,
2019,02,16,06,39,00,63.5,,,,,,,,,,,,,,
2019,02,16,06,40,00,66.8,,,,,,,,,,,,,,
2019,02,16,06,41,00,69.6,,,,,,,,,,,,,,
2019,02,16,06,42,00,64.2,,,,,,,,,,,,,,
2019,02,16,06,43,00,62.0,,,,,,,,,,,,,,
2019,02,16,06,44,00,65.4,,,,,,,,,,,,,,
2019,02,16,06,45,00,64.8,,,,,,,,,,,,,,
2019,02,16,06,46,00,54.9,,,,,,,,,,,,,,
2019,02,16,06,47,00,45.5,,,,,,,,,,,,,,
2019,02,16,06,48,00,45.9,,,,,,,,,,,,,,
2019,02,16,06,49,00,42.7,,,,,,,,,,,,,,
2019,02,16,06,50,00,41.3,,,,,,,,,,,,,,
2019,02,16,06,51,00,38.0,,,,,,,,,,,,,,
2019,02,16,06,52,00,39.5,,,,,,,,,,,,,,
2019,02,16,06,53,00,40.7,,,,,,,,,,,,,,
2019,02,16,06,54,00,43.1,,,,,,,,,,,,,,
2019,02,16,06,55,00,41.1,,,,,,,,,,,,,,
2019,02,16,06,56,00,48.4,,,,,,,,,,,,,,
2019,02,16,06,57,00,50.3,,,,,,,,,,,,,,
2019,02,16,06,58,00,42.6,,,,,,,,,,,,,,
2019,02,16,06,59,00,42.0,,,,,,,,,,,,,,
2019,02,16,07,00,00,39.4,,,,,,,,,,,,,,
2019,02,16,07,01,00,39.1,,,,,,,,,,,,,,
2019,02,16,07,02,00,43.4,,,,,,,,,,,,,,
2019,02,16,07,03,00,51.3,,,,,,,,,,,,,,
2019,02,16,07,04,00,45.8,,,,,,,,,,,,,,
2019,02,16,07,05,00,41.0,,,,,,,,,,,,,,
2019,02,16,07,06,00,40.5,,,,,,,,,,,,,,
2019,02,16,07,07,00,49.0,,,,,,,,,,,,,,
2019,02,16,07,08,00,58.3,,,,,,,,,,,,,,
2019,02,16,07,09,00,68.0,,,,,,,,,,,,,,
2019,02,16,07,10,00,74.8,,,,,,,,,,,,,,
2019,02,16,07,11,00,79.1,,,,,,,,,,,,,,
2019,02,16,07,12,00,103.2,,,,,,,,,,,,,,
2019,02,16,07,13,00,85.2,,,,,,,,,,,,,,
2019,02,16,07,14,00,59.9,,,,,,,,,,,,,,
2019,02,16,07,15,00,49.2,,,,,,,,,,,,,,
2019,02,16,07,16,00,41.3,,,,,,,,,,,,,,
2019,02,16,07,17,00,41.7,,,,,,,,,,,,,,
2019,02,16,07,18,00,58.0,,,,,,,,,,,,,,
2019,02,16,07,19,00,55.7,,,,,,,,,,,,,,
2019,02,16,07,20,00,52.4,,,,,,,,,,,,,,
2019,02,16,07,21,00,50.8,,,,,,,,,,,,,,
2019,02,16,07,22,00,48.0,,,,,,,,,,,,,,
2019,02,16,07,23,00,47.4,,,,,,,,,,,,,,
2019,02,16,07,24,00,60.2,,,,,,,,,,,,,,
2019,02,16,07,25,00,71.4,,,,,,,,,,,,,,
2019,02,16,07,26,00,91.8,,,,,,,,,,,,,,
2019,02,16,07,27,00,105.5,,,,,,,,,,,,,,
2019,02,16,07,28,00,98.2,,,,,,,,,,,,,,
2019,02,16,07,29,00,84.3,,,,,,,,,,,,,,
2019,02,16,07,30,00,88.0,,,,,,,,,,,,,,
