2019,07,18,00,00,00,354.4,,,,,,,,,,,,,,
2019,07,18,00,01,00,,,,,,,,,,,,,,,
2019,07,18,00,02,00,375.3,,,,,,,,,,,,,,
2019,07,18,00,03,00,381.5,,,,,,,,,,,,,,
2019,07,18,00,04,00,405.2,,,,,,,,,,,,,,
2019,07,18,00,05,00,406.7,,,,,,,,,,,,,,
2019,07,18,00,06,00,406.8,,,,,,,,,,,,,,
2019,07,18,00,07,00,400.3,,,,,,,,,,,,,,
2019,07,18,00,08,00,408.0,,,,,,,,,,,,,,
2019,07,18,00,09,00,397.3,,,,,,,,,,,,,,
2019,07,18,00,10,00,370.8,,,,,,,,,,,,,,
2019,07,18,00,11,00,338.4,,,,,,,,,,,,,,
2019,07,18,00,12,00,329.9,,,,,,,,,,,,,,
2019,07,18,00,13,00,318.5,,,,,,,,,,,,,,
2019,07,18,00,14,00,319.5,,,,,,,,,,,,,,
2019,07,18,00,15,00,315.7,,,,,,,,,,,,,,
2019,07,18,00,16,00,321.2,,,,,,,,,,,,,,
2019,07,18,00,17,00,351.6,,,,,,,,,,,,,,
2019,07,18,00,18,00,393.6,,,,,,,,,,,,,,
2019,07,18,00,19,00,389.9,,,,,,,,,,,,,,
2019,07,18,00,20,00,396.9,,,,,,,,,,,,,,
2019,07,18,00,21,00,374.1,,,,,,,,,,,,,,
2019,07,18,00,22,00,390.5,,,,,,,,,,,,,,
2019,07,18,00,23,00,407.4,,,,,,,,,,,,,,
2019,07,18,00,24,00,406.8,,,,,,,,,,,,,,
2019,07,18,00,25,00,410.0,,,,,,,,,,,,,,
2019,07,18,00,26,00,423.4,,,,,,,,,,,,,,
2019,07,18,00,27,00,426.9,,,,,,,,,,,,,,
2019,07,18,00,28,00,417.4,,,,,,,,,,,,,,
2019,07,18,00,29,00,389.1,,,,,,,,,,,,,,
2019,07,18,00,30,00,363.6,,,,,,,,,,,,,,
2019,07,18,00,31,00,340.3,,,,,,,,,,,,,,
2019,07,18,00,32,00,340.3,,,,,,,,,,,,,,
2019,07,18,00,33,00,388.3,,,,,,,,,,,,,,
2019,07,18,00,34,00,406.3,,,,,,,,,,,,,,
2019,07,18,00,35,00,413.8,,,,,,,,,,,,,,
2019,07,18,00,36,00,406.9,,,,,,,,,,,,,,
2019,07,18,00,37,00,398.7,,,,,,,,,,,,,,
2019,07,18,00,38,00,403.6,,,,,,,,,,,,,,
2019,07,18,00,39,00,424.0,,,,,,,,,,,,,,
2019,07,18,00,40,00,396.0,,,,,,,,,,,,,,
2019,07,18,00,41,00,416.4,,,,,,,,,,,,,,
2019,07,18,00,42,00,412.2,,,,,,,,,,,,,,
2019,07,18,00,43,00,392.4,,,,,,,,,,,,,,
2019,07,18,00,44,00,417.1,,,,,,,,,,,,,,
2019,07,18,00,45,00,453.8,,,,,,,,,,,,,,
2019,07,18,00,46,00,451.9,,,,,,,,,,,,,,
2019,07,18,00,47,00,481.2,,,,,,,,,,,,,,
2019,07,18,00,48,00,475.3,,,,,,,,,,,,,,
2019,07,18,00,49,00,474.5,,,,,,,,,,,,,,
2019,07,18,00,50,00,495.5,,,,,,,,,,,,,,
2019,07,18,00,51,00,442.9,,,,,,,,,,,,,,
2019,07,18,00,52,00,468.8,,,,,,,,,,,,,,
2019,07,18,00,53,00,485.5,,,,,,,,,,,,,,
2019,07,18,00,54,00,452.7,,,,,,,,,,,,,,
2019,07,18,00,55,00,448.8,,,,,,,,,,,,,,
2019,07,18,00,56,00,425.4,,,,,,,,,,,,,,
2019,07,18,00,57,00,436.8,,,,,,,,,,,,,,
2019,07,18,00,58,00,464.8,,,,,,,,,,,,,,
2019,07,18,00,59,00,462.7,,,,,,,,,,,,,,
2019,07,18,01,00,00,448.5,,,,,,,,,,,,,,
2019,07,18,01,01,00,432.9,,,,,,,,,,,,,,
2019,07,18,01,02,00,427.4,,,,,,,,,,,,,,
2019,07,18,01,03,00,397.3,,,,,,,,,,,,,,
2019,07,18,01,04,00,370.8,,,,,,,,,,,,,,
2019,07,18,01,05,00,353.6,,,,,,,,,,,,,,
2019,07,18,01,06,00,352.0,,,,,,,,,,,,,,
2019,07,18,01,07,00,338.0,,,,,,,,,,,,,,
2019,07,18,01,08,00,335.7,,,,,,,,,,,,,,
2019,07,18,01,09,00,404.5,,,,,,,,,,,,,,
2019,07,18,01,10,00,568.8,,,,,,,,,,,,,,
2019,07,18,01,11,00,572.8,,,,,,,,,,,,,,
2019,07,18,01,12,00,471.6,,,,,,,,,,,,,,
2019,07,18,01,13,00,418.7,,,,,,,,,,,,,,
2019,07,18,01,14,00,398.4,,,,,,,,,,,,,,
2019,07,18,01,15,00,376.1,,,,,,,,,,,,,,
2019,07,18,01,16,00,357.8,,,,,,,,,,,,,,
2019,07,18,01,17,00,361.5,,,,,,,,,,,,,,
2019,07,18,01,18,00,346.1,,,,,,,,,,,,,,
2019,07,18,01,19,00,350.6,,,,,,,,,,,,,,
2019,07,18,01,20,00,367.8,,,,,,,,,,,,,,
2019,07,18,01,21,00,367.8,,,,,,,,,,,,,,
2019,07,18,01,22,00,350.9,,,,,,,,,,,,,,
2019,07,18,01,23,00,340.2,,,,,,,,,,,,,,
2019,07,18,01,24,00,344.0,,,,,,,,,,,,,,
2019,07,18,01,25,00,357.3,,,,,,,,,,,,,,
2019,07,18,01,26,00,338.0,,,,,,,,,,,,,,
2019,07,18,01,27,00,319.7,,,,,,,,,,,,,,
2019,07,18,01,28,00,300.3,,,,,,,,,,,,,,
2019,07,18,01,29,00,293.9,,,,,,,,,,,,,,
2019,07,18,01,30,00,284.7,,,,,,,,,,,,,,
2019,07,18,01,31,00,284.1,,,,,,,,,,,,,,
2019,07,18,01,32,00,292.0,,,,,,,,,,,,,,
2019,07,18,01,33,00,289.3,,,,,,,,,,,,,,
2019,07,18,01,34,00,281.1,,,,,,,,,,,,,,
2019,07,18,01,35,00,291.7,,,,,,,,,,,,,,
2019,07,18,01,36,00,299.7,,,,,,,,,,,,,,
2019,07,18,01,37,00,309.4,,,,,,,,,,,,,,
2019,07,18,01,38,00,330.2,,,,,,,,,,,,,,
2019,07,18,01,39,00,325.7,,,,,,,,,,,,,,
2019,07,18,01,40,00,292.5,,,,,,,,,,,,,,
2019,07,18,01,41,00,264.7,,,,,,,,,,,,,,
2019,07,18,01,42,00,252.6,,,,,,,,,,,,,,
2019,07,18,01,43,00,252.6,,,,,,,,,,,,,,
2019,07,18,01,44,00,254.1,,,,,,,,,,,,,,
2019,07,18,01,45,00,255.2,,,,,,,,,,,,,,
2019,07,18,01,46,00,260.7,,,,,,,,,,,,,,
2019,07,18,01,47,00,249.1,,,,,,,,,,,,,,
2019,07,18,01,48,00,243.4,,,,,,,,,,,,,,
2019,07,18,01,49,00,242.4,,,,,,,,,,,,,,
2019,07,18,01,50,00,243.5,,,,,,,,,,,,,,
2019,07,18,01,51,00,257.4,,,,,,,,,,,,,,
2019,07,18,01,52,00,254.1,,,,,,,,,,,,,,
2019,07,18,01,53,00,235.0,,,,,,,,,,,,,,
2019,07,18,01,54,00,247.1,,,,,,,,,,,,,,
2019,07,18,01,55,00,248.4,,,,,,,,,,,,,,
2019,07,18,01,56,00,240.8,,,,,,,,,,,,,,
2019,07,18,01,57,00,235.8,,,,,,,,,,,,,,
2019,07,18,01,58,00,231.8,,,,,,,,,,,,,,
2019,07,18,01,59,00,243.0,,,,,,,,,,,,,,
2019,07,18,02,00,00,247.8,,,,,,,,,,,,,,
2019,07,18,02,01,00,252.0,,,,,,,,,,,,,,
2019,07,18,02,02,00,252.6,,,,,,,,,,,,,,
2019,07,18,02,03,00,252.7,,,,,,,,,,,,,,
2019,07,18,02,04,00,249.3,,,,,,,,,,,,,,
2019,07,18,02,05,00,240.3,,,,,,,,,,,,,,
2019,07,18,02,06,00,251.0,,,,,,,,,,,,,,
2019,07,18,02,07,00,253.6,,,,,,,,,,,,,,
2019,07,18,02,08,00,266.7,,,,,,,,,,,,,,
2019,07,18,02,09,00,260.6,,,,,,,,,,,,,,
2019,07,18,02,10,00,250.8,,,,,,,,,,,,,,
2019,07,18,02,11,00,253.0,,,,,,,,,,,,,,
2019,07,18,02,12,00,250.0,,,,,,,,,,,,,,
2019,07,18,02,13,00,253.8,,,,,,,,,,,,,,
2019,07,18,02,14,00,260.7,,,,,,,,,,,,,,
2019,07,18,02,15,00,249.1,,,,,,,,,,,,,,
2019,07,18,02,16,00,246.4,,,,,,,,,,,,,,
2019,07,18,02,17,00,251.8,,,,,,,,,,,,,,
2019,07,18,02,18,00,253.3,,,,,,,,,,,,,,
2019,07,18,02,19,00,253.5,,,,,,,,,,,,,,
2019,07,18,02,20,00,253.5,,,,,,,,,,,,,,
2019,07,18,02,21,00,252.3,,,,,,,,,,,,,,
2019,07,18,02,22,00,255.3,,,,,,,,,,,,,,
2019,07,18,02,23,00,256.0,,,,,,,,,,,,,,
2019,07,18,02,24,00,253.5,,,,,,,,,,,,,,
2019,07,18,02,25,00,252.9,,,,,,,,,,,,,,
2019,07,18,02,26,00,253.5,,,,,,,,,,,,,,
2019,07,18,02,27,00,253.5,,,,,,,,,,,,,,
2019,07,18,02,28,00,276.7,,,,,,,,,,,,,,
2019,07,18,02,29,00,252.8,,,,,,,,,,,,,,
2019,07,18,02,30,00,247.3,,,,,,,,,,,,,,
2019,07,18,02,31,00,245.9,,,,,,,,,,,,,,
2019,07,18,02,32,00,246.6,,,,,,,,,,,,,,
2019,07,18,02,33,00,251.4,,,,,,,,,,,,,,
2019,07,18,02,34,00,257.4,,,,,,,,,,,,,,
2019,07,18,02,35,00,264.8,,,,,,,,,,,,,,
2019,07,18,02,36,00,269.8,,,,,,,,,,,,,,
2019,07,18,02,37,00,254.0,,,,,,,,,,,,,,
2019,07,18,02,38,00,288.3,,,,,,,,,,,,,,
2019,07,18,02,39,00,278.3,,,,,,,,,,,,,,
2019,07,18,02,40,00,232.7,,,,,,,,,,,,,,
2019,07,18,02,41,00,232.3,,,,,,,,,,,,,,
2019,07,18,02,42,00,230.8,,,,,,,,,,,,,,
2019,07,18,02,43,00,230.3,,,,,,,,,,,,,,
2019,07,18,02,44,00,234.2,,,,,,,,,,,,,,
2019,07,18,02,45,00,239.9,,,,,,,,,,,,,,
2019,07,18,02,46,00,246.4,,,,,,,,,,,,,,
2019,07,18,02,47,00,267.1,,,,,,,,,,,,,,
2019,07,18,02,48,00,263.6,,,,,,,,,,,,,,
2019,07,18,02,49,00,253.1,,,,,,,,,,,,,,
2019,07,18,02,50,00,253.1,,,,,,,,,,,,,,
2019,07,18,02,51,00,253.3,,,,,,,,,,,,,,
2019,07,18,02,52,00,252.8,,,,,,,,,,,,,,
2019,07,18,02,53,00,251.8,,,,,,,,,,,,,,
2019,07,18,02,54,00,251.6,,,,,,,,,,,,,,
2019,07,18,02,55,00,253.2,,,,,,,,,,,,,,
2019,07,18,02,56,00,249.7,,,,,,,,,,,,,,
2019,07,18,02,57,00,246.7,,,,,,,,,,,,,,
2019,07,18,02,58,00,253.3,,,,,,,,,,,,,,
2019,07,18,02,59,00,261.6,,,,,,,,,,,,,,
2019,07,18,03,00,00,275.5,,,,,,,,,,,,,,
2019,07,18,03,01,00,256.7,,,,,,,,,,,,,,
2019,07,18,03,02,00,250.6,,,,,,,,,,,,,,
2019,07,18,03,03,00,241.5,,,,,,,,,,,,,,
2019,07,18,03,04,00,261.1,,,,,,,,,,,,,,
2019,07,18,03,05,00,264.0,,,,,,,,,,,,,,
2019,07,18,03,06,00,249.2,,,,,,,,,,,,,,
2019,07,18,03,07,00,239.2,,,,,,,,,,,,,,
2019,07,18,03,08,00,242.4,,,,,,,,,,,,,,
2019,07,18,03,09,00,252.6,,,,,,,,,,,,,,
2019,07,18,03,10,00,258.1,,,,,,,,,,,,,,
2019,07,18,03,11,00,268.5,,,,,,,,,,,,,,
2019,07,18,03,12,00,281.3,,,,,,,,,,,,,,
2019,07,18,03,13,00,284.5,,,,,,,,,,,,,,
2019,07,18,03,14,00,278.8,,,,,,,,,,,,,,
2019,07,18,03,15,00,263.8,,,,,,,,,,,,,,
2019,07,18,03,16,00,264.4,,,,,,,,,,,,,,
2019,07,18,03,17,00,280.4,,,,,,,,,,,,,,
2019,07,18,03,18,00,272.7,,,,,,,,,,,,,,
2019,07,18,03,19,00,251.8,,,,,,,,,,,,,,
2019,07,18,03,20,00,241.0,,,,,,,,,,,,,,
2019,07,18,03,21,00,233.6,,,,,,,,,,,,,,
2019,07,18,03,22,00,226.7,,,,,,,,,,,,,,
2019,07,18,03,23,00,229.4,,,,,,,,,,,,,,
2019,07,18,03,24,00,234.3,,,,,,,,,,,,,,
2019,07,18,03,25,00,245.3,,,,,,,,,,,,,,
2019,07,18,03,26,00,240.7,,,,,,,,,,,,,,
2019,07,18,03,27,00,243.0,,,,,,,,,,,,,,
2019,07,18,03,28,00,242.0,,,,,,,,,,,,,,
2019,07,18,03,29,00,240.4,,,,,,,,,,,,,,
2019,07,18,03,30,00,242.1,,,,,,,,,,,,,,
2019,07,18,03,31,00,243.8,,,,,,,,,,,,,,
2019,07,18,03,32,00,237.8,,,,,,,,,,,,,,
2019,07,18,03,33,00,236.4,,,,,,,,,,,,,,
2019,07,18,03,34,00,241.7,,,,,,,,,,,,,,
2019,07,18,03,35,00,219.4,,,,,,,,,,,,,,
2019,07,18,03,36,00,227.4,,,,,,,,,,,,,,
2019,07,18,03,37,00,234.8,,,,,,,,,,,,,,
2019,07,18,03,38,00,228.8,,,,,,,,,,,,,,
2019,07,18,03,39,00,213.4,,,,,,,,,,,,,,
2019,07,18,03,40,00,214.3,,,,,,,,,,,,,,
2019,07,18,03,41,00,228.3,,,,,,,,,,,,,,
2019,07,18,03,42,00,222.3,,,,,,,,,,,,,,
2019,07,18,03,43,00,213.9,,,,,,,,,,,,,,
2019,07,18,03,44,00,211.2,,,,,,,,,,,,,,
2019,07,18,03,45,00,214.9,,,,,,,,,,,,,,
2019,07,18,03,46,00,229.7,,,,,,,,,,,,,,
2019,07,18,03,47,00,217.1,,,,,,,,,,,,,,
2019,07,18,03,48,00,230.8,,,,,,,,,,,,,,
2019,07,18,03,49,00,212.0,,,,,,,,,,,,,,
2019,07,18,03,50,00,221.4,,,,,,,,,,,,,,
2019,07,18,03,51,00,222.8,,,,,,,,,,,,,,
2019,07,18,03,52,00,237.4,,,,,,,,,,,,,,
2019,07,18,03,53,00,230.1,,,,,,,,,,,,,,
2019,07,18,03,54,00,222.5,,,,,,,,,,,,,,
2019,07,18,03,55,00,217.6,,,,,,,,,,,,,,
2019,07,18,03,56,00,212.2,,,,,,,,,,,,,,
2019,07,18,03,57,00,199.5,,,,,,,,,,,,,,
2019,07,18,03,58,00,203.4,,,,,,,,,,,,,,
2019,07,18,03,59,00,202.2,,,,,,,,,,,,,,
2019,07,18,04,00,00,198.7,,,,,,,,,,,,,,
2019,07,18,04,01,00,207.2,,,,,,,,,,,,,,
2019,07,18,04,02,00,244.4,,,,,,,,,,,,,,
2019,07,18,04,03,00,239.4,,,,,,,,,,,,,,
2019,07,18,04,04,00,227.1,,,,,,,,,,,,,,
2019,07,18,04,05,00,233.6,,,,,,,,,,,,,,
2019,07,18,04,06,00,245.0,,,,,,,,,,,,,,
2019,07,18,04,07,00,252.7,,,,,,,,,,,,,,
2019,07,18,04,08,00,262.7,,,,,,,,,,,,,,
2019,07,18,04,09,00,257.7,,,,,,,,,,,,,,
2019,07,18,04,10,00,268.2,,,,,,,,,,,,,,
2019,07,18,04,11,00,288.6,,,,,,,,,,,,,,
2019,07,18,04,12,00,283.1,,,,,,,,,,,,,,
2019,07,18,04,13,00,305.5,,,,,,,,,,,,,,
2019,07,18,04,14,00,316.4,,,,,,,,,,,,,,
2019,07,18,04,15,00,312.3,,,,,,,,,,,,,,
2019,07,18,04,16,00,366.2,,,,,,,,,,,,,,
2019,07,18,04,17,00,407.4,,,,,,,,,,,,,,
2019,07,18,04,18,00,395.7,,,,,,,,,,,,,,
2019,07,18,04,19,00,335.7,,,,,,,,,,,,,,
2019,07,18,04,20,00,326.2,,,,,,,,,,,,,,
2019,07,18,04,21,00,296.5,,,,,,,,,,,,,,
2019,07,18,04,22,00,298.2,,,,,,,,,,,,,,
2019,07,18,04,23,00,296.1,,,,,,,,,,,,,,
2019,07,18,04,24,00,296.9,,,,,,,,,,,,,,
2019,07,18,04,25,00,281.2,,,,,,,,,,,,,,
2019,07,18,04,26,00,293.8,,,,,,,,,,,,,,
2019,07,18,04,27,00,334.2,,,,,,,,,,,,,,
2019,07,18,04,28,00,353.3,,,,,,,,,,,,,,
2019,07,18,04,29,00,296.6,,,,,,,,,,,,,,
2019,07,18,04,30,00,282.4,,,,,,,,,,,,,,
2019,07,18,04,31,00,295.0,,,,,,,,,,,,,,
2019,07,18,04,32,00,323.5,,,,,,,,,,,,,,
2019,07,18,04,33,00,318.4,,,,,,,,,,,,,,
2019,07,18,04,34,00,299.3,,,,,,,,,,,,,,
2019,07,18,04,35,00,283.7,,,,,,,,,,,,,,
2019,07,18,04,36,00,271.0,,,,,,,,,,,,,,
2019,07,18,04,37,00,309.9,,,,,,,,,,,,,,
2019,07,18,04,38,00,326.1,,,,,,,,,,,,,,
2019,07,18,04,39,00,311.7,,,,,,,,,,,,,,
2019,07,18,04,40,00,327.1,,,,,,,,,,,,,,
2019,07,18,04,41,00,337.7,,,,,,,,,,,,,,
2019,07,18,04,42,00,337.9,,,,,,,,,,,,,,
2019,07,18,04,43,00,338.5,,,,,,,,,,,,,,
2019,07,18,04,44,00,386.2,,,,,,,,,,,,,,
2019,07,18,04,45,00,392.6,,,,,,,,,,,,,,
2019,07,18,04,46,00,384.8,,,,,,,,,,,,,,
2019,07,18,04,47,00,347.4,,,,,,,,,,,,,,
2019,07,18,04,48,00,327.6,,,,,,,,,,,,,,
2019,07,18,04,49,00,323.0,,,,,,,,,,,,,,
2019,07,18,04,50,00,314.6,,,,,,,,,,,,,,
2019,07,18,04,51,00,312.8,,,,,,,,,,,,,,
2019,07,18,04,52,00,314.5,,,,,,,,,,,,,,
2019,07,18,04,53,00,332.0,,,,,,,,,,,,,,
2019,07,18,04,54,00,370.0,,,,,,,,,,,,,,
2019,07,18,04,55,00,372.4,,,,,,,,,,,,,,
2019,07,18,04,56,00,342.2,,,,,,,,,,,,,,
2019,07,18,04,57,00,360.2,,,,,,,,,,,,,,
2019,07,18,04,58,00,343.0,,,,,,,,,,,,,,
2019,07,18,04,59,00,370.3,,,,,,,,,,,,,,
2019,07,18,05,00,00,370.7,,,,,,,,,,,,,,
2019,07,18,05,01,00,380.2,,,,,,,,,,,,,,
2019,07,18,05,02,00,385.4,,,,,,,,,,,,,,
2019,07,18,05,03,00,370.3,,,,,,,,,,,,,,
2019,07,18,05,04,00,370.7,,,,,,,,,,,,,,
2019,07,18,05,05,00,351.0,,,,,,,,,,,,,,
2019,07,18,05,06,00,365.9,,,,,,,,,,,,,,
2019,07,18,05,07,00,410.9,,,,,,,,,,,,,,
2019,07,18,05,08,00,411.2,,,,,,,,,,,,,,
2019,07,18,05,09,00,365.8,,,,,,,,,,,,,,
2019,07,18,05,10,00,336.6,,,,,,,,,,,,,,
2019,07,18,05,11,00,327.6,,,,,,,,,,,,,,
2019,07,18,05,12,00,342.9,,,,,,,,,,,,,,
2019,07,18,05,13,00,333.8,,,,,,,,,,,,,,
2019,07,18,05,14,00,303.5,,,,,,,,,,,,,,
2019,07,18,05,15,00,313.5,,,,,,,,,,,,,,
2019,07,18,05,16,00,342.1,,,,,,,,,,,,,,
2019,07,18,05,17,00,359.5,,,,,,,,,,,,,,
2019,07,18,05,18,00,388.1,,,,,,,,,,,,,,
2019,07,18,05,19,00,402.6,,,,,,,,,,,,,,
2019,07,18,05,20,00,397.4,,,,,,,,,,,,,,
2019,07,18,05,21,00,381.6,,,,,,,,,,,,,,
2019,07,18,05,22,00,409.1,,,,,,,,,,,,,,
2019,07,18,05,23,00,354.2,,,,,,,,,,,,,,
2019,07,18,05,24,00,318.2,,,,,,,,,,,,,,
2019,07,18,05,25,00,306.1,,,,,,,,,,,,,,
2019,07,18,05,26,00,331.3,,,,,,,,,,,,,,
2019,07,18,05,27,00,351.2,,,,,,,,,,,,,,
2019,07,18,05,28,00,317.9,,,,,,,,,,,,,,
2019,07,18,05,29,00,360.2,,,,,,,,,,,,,,
2019,07,18,05,30,00,366.1,,,,,,,,,,,,,,
2019,07,18,05,31,00,317.9,,,,,,,,,,,,,,
2019,07,18,05,32,00,331.3,,,,,,,,,,,,,,
2019,07,18,05,33,00,375.9,,,,,,,,,,,,,,
2019,07,18,05,34,00,364.1,,,,,,,,,,,,,,
2019,07,18,05,35,00,348.9,,,,,,,,,,,,,,
2019,07,18,05,36,00,355.0,,,,,,,,,,,,,,
2019,07,18,05,37,00,357.6,,,,,,,,,,,,,,
2019,07,18,05,38,00,338.1,,,,,,,,,,,,,,
2019,07,18,05,39,00,364.0,,,,,,,,,,,,,,
2019,07,18,05,40,00,356.9,,,,,,,,,,,,,,
2019,07,18,05,41,00,324.8,,,,,,,,,,,,,,
2019,07,18,05,42,00,287.4,,,,,,,,,,,,,,
2019,07,18,05,43,00,296.5,,,,,,,,,,,,,,
2019,07,18,05,44,00,353.4,,,,,,,,,,,,,,
2019,07,18,05,45,00,343.2,,,,,,,,,,,,,,
2019,07,18,05,46,00,333.6,,,,,,,,,,,,,,
2019,07,18,05,47,00,321.6,,,,,,,,,,,,,,
2019,07,18,05,48,00,297.1,,,,,,,,,,,,,,
2019,07,18,05,49,00,285.6,,,,,,,,,,,,,,
2019,07,18,05,50,00,310.5,,,,,,,,,,,,,,
2019,07,18,05,51,00,326.6,,,,,,,,,,,,,,
2019,07,18,05,52,00,347.4,,,,,,,,,,,,,,
2019,07,18,05,53,00,381.5,,,,,,,,,,,,,,
2019,07,18,05,54,00,383.5,,,,,,,,,,,,,,
2019,07,18,05,55,00,363.6,,,,,,,,,,,,,,
2019,07,18,05,56,00,353.9,,,,,,,,,,,,,,
2019,07,18,05,57,00,307.3,,,,,,,,,,,,,,
2019,07,18,05,58,00,334.5,,,,,,,,,,,,,,
2019,07,18,05,59,00,331.6,,,,,,,,,,,,,,
2019,07,18,06,00,00,332.5,,,,,,,,,,,,,,
2019,07,18,06,01,00,334.1,,,,,,,,,,,,,,
2019,07,18,06,02,00,345.3,,,,,,,,,,,,,,
2019,07,18,06,03,00,355.7,,,,,,,,,,,,,,
2019,07,18,06,04,00,335.8,,,,,,,,,,,,,,
2019,07,18,06,05,00,348.7,,,,,,,,,,,,,,
2019,07,18,06,06,00,330.1,,,,,,,,,,,,,,
2019,07,18,06,07,00,326.0,,,,,,,,,,,,,,
2019,07,18,06,08,00,336.5,,,,,,,,,,,,,,
2019,07,18,06,09,00,340.4,,,,,,,,,,,,,,
2019,07,18,06,10,00,340.4,,,,,,,,,,,,,,
2019,07,18,06,11,00,326.0,,,,,,,,,,,,,,
2019,07,18,06,12,00,318.6,,,,,,,,,,,,,,
2019,07,18,06,13,00,363.3,,,,,,,,,,,,,,
2019,07,18,06,14,00,351.8,,,,,,,,,,,,,,
2019,07,18,06,15,00,343.5,,,,,,,,,,,,,,
2019,07,18,06,16,00,334.4,,,,,,,,,,,,,,
2019,07,18,06,17,00,303.7,,,,,,,,,,,,,,
2019,07,18,06,18,00,293.7,,,,,,,,,,,,,,
2019,07,18,06,19,00,322.7,,,,,,,,,,,,,,
2019,07,18,06,20,00,342.4,,,,,,,,,,,,,,
2019,07,18,06,21,00,340.6,,,,,,,,,,,,,,
2019,07,18,06,22,00,340.9,,,,,,,,,,,,,,
2019,07,18,06,23,00,351.9,,,,,,,,,,,,,,
2019,07,18,06,24,00,313.7,,,,,,,,,,,,,,
2019,07,18,06,25,00,295.9,,,,,,,,,,,,,,
2019,07,18,06,26,00,294.7,,,,,,,,,,,,,,
2019,07,18,06,27,00,289.2,,,,,,,,,,,,,,
2019,07,18,06,28,00,299.0,,,,,,,,,,,,,,
2019,07,18,06,29,00,331.7,,,,,,,,,,,,,,
2019,07,18,06,30,00,312.5,,,,,,,,,,,,,,
2019,07,18,06,31,00,300.9,,,,,,,,,,,,,,
2019,07,18,06,32,00,315.4,,,,,,,,,,,,,,
2019,07,18,06,33,00,344.9,,,,,,,,,,,,,,
2019,07,18,06,34,00,353.4,,,,,,,,,,,,,,
2019,07,18,06,35,00,349.9,,,,,,,,,,,,,,
2019,07,18,06,36,00,326.4,,,,,,,,,,,,,,
2019,07,18,06,37,00,322.7,,,,,,,,,,,,,,
2019,07,18,06,38,00,325.5,,,,,,,,,,,,,,
2019,07,18,06,39,00,368.4,,,,,,,,,,,,,,
2019,07,18,06,40,00,388.6,,,,,,,,,,,,,,
2019,07,18,06,41,00,354.4,,,,,,,,,,,,,,
2019,07,18,06,42,00,342.3,,,,,,,,,,,,,,
2019,07,18,06,43,00,341.4,,,,,,,,,,,,,,
2019,07,18,06,44,00,316.9,,,,,,,,,,,,,,
2019,07,18,06,45,00,309.4,,,,,,,,,,,,,,
2019,07,18,06,46,00,335.9,,,,,,,,,,,,,,
2019,07,18,06,47,00,365.7,,,,,,,,,,,,,,
2019,07,18,06,48,00,373.5,,,,,,,,,,,,,,
2019,07,18,06,49,00,364.7,,,,,,,,,,,,,,
2019,07,18,06,50,00,342.9,,,,,,,,,,,,,,
2019,07,18,06,51,00,348.3,,,,,,,,,,,,,,
2019,07,18,06,52,00,366.9,,,,,,,,,,,,,,
2019,07,18,06,53,00,355.5,,,,,,,,,,,,,,
2019,07,18,06,54,00,364.0,,,,,,,,,,,,,,
2019,07,18,06,55,00,353.1,,,,,,,,,,,,,,
2019,07,18,06,56,00,379.5,,,,,,,,,,,,,,
2019,07,18,06,57,00,376.2,,,,,,,,,,,,,,
2019,07,18,06,58,00,368.4,,,,,,,,,,,,,,
2019,07,18,06,59,00,340.7,,,,,,,,,,,,,,
2019,07,18,07,00,00,339.4,,,,,,,,,,,,,,
2019,07,18,07,01,00,328.9,,,,,,,,,,,,,,
2019,07,18,07,02,00,310.3,,,,,,,,,,,,,,
2019,07,18,07,03,00,282.9,,,,,,,,,,,,,,
2019,07,18,07,04,00,295.2,,,,,,,,,,,,,,
2019,07,18,07,05,00,353.4,,,,,,,,,,,,,,
2019,07,18,07,06,00,328.6,,,,,,,,,,,,,,
2019,07,18,07,07,00,289.2,,,,,,,,,,,,,,
2019,07,18,07,08,00,292.0,,,,,,,,,,,,,,
2019,07,18,07,09,00,298.1,,,,,,,,,,,,,,
2019,07,18,07,10,00,327.8,,,,,,,,,,,,,,
2019,07,18,07,11,00,323.0,,,,,,,,,,,,,,
2019,07,18,07,12,00,299.4,,,,,,,,,,,,,,
2019,07,18,07,13,00,285.1,,,,,,,,,,,,,,
2019,07,18,07,14,00,275.6,,,,,,,,,,,,,,
2019,07,18,07,15,00,249.2,,,,,,,,,,,,,,
2019,07,18,07,16,00,256.6,,,,,,,,,,,,,,
2019,07,18,07,17,00,290.2,,,,,,,,,,,,,,
2019,07,18,07,18,00,318.9,,,,,,,,,,,,,,
2019,07,18,07,19,00,329.3,,,,,,,,,,,,,,
2019,07,18,07,20,00,306.2,,,,,,,,,,,,,,
2019,07,18,07,21,00,282.7,,,,,,,,,,,,,,
2019,07,18,07,22,00,289.7,,,,,,,,,,,,,,
2019,07,18,07,23,00,302.4,,,,,,,,,,,,,,
2019,07,18,07,24,00,338.8,,,,,,,,,,,,,,
2019,07,18,07,25,00,346.1,,,,,,,,,,,,,,
2019,07,18,07,26,00,351.0,,,,,,,,,,,,,,
2019,07,18,07,27,00,332.7,,,,,,,,,,,,,,
2019,07,18,07,28,00,323.8,,,,,,,,,,,,,,
2019,07,18,07,29,00,323.5,,,,,,,,,,,,,,
2019,07,18,07,30,00,317.3,,,,,,,,,,,,,,
