2020,08,19,00,00,00,22.1,,,,,,,,,,,,,,
2020,08,19,00,01,00,23.4,,,,,,,,,,,,,,
2020,08,19,00,02,00,35.5,,,,,,,,,,,,,,
2020,08,19,00,03,00,45.5,,,,,,,,,,,,,,
2020,08,19,00,04,00,58.0,,,,,,,,,,,,,,
2020,08,19,00,05,00,73.0,,,,,,,,,,,,,,
2020,08,19,00,06,00,89.3,,,,,,,,,,,,,,
2020,08,19,00,07,00,105.1,,,,,,,,,,,,,,
2020,08,19,00,08,00,123.0,,,,,,,,,,,,,,
2020,08,19,00,09,00,141.6,,,,,,,,,,,,,,
2020,08,19,00,10,00,151.5,,,,,,,,,,,,,,
2020,08,19,00,11,00,158.8,,,,,,,,,,,,,,
2020,08,19,00,12,00,153.0,,,,,,,,,,,,,,
2020,08,19,00,13,00,152.1,,,,,,,,,,,,,,
2020,08,19,00,14,00,152.1,,,,,,,,,,,,,,
2020,08,19,00,15,00,152.1,,,,,,,,,,,,,,
2020,08,19,00,16,00,153.2,,,,,,,,,,,,,,
2020,08,19,00,17,00,149.8,,,,,,,,,,,,,,
2020,08,19,00,18,00,150.0,,,,,,,,,,,,,,
2020,08,19,00,19,00,151.8,,,,,,,,,,,,,,
2020,08,19,00,20,00,157.7,,,,,,,,,,,,,,
2020,08,19,00,21,00,151.9,,,,,,,,,,,,,,
2020,08,19,00,22,00,160.3,,,,,,,,,,,,,,
2020,08,19,00,23,00,157.6,,,,,,,,,,,,,,
2020,08,19,00,24,00,144.2,,,,,,,,,,,,,,
2020,08,19,00,25,00,128.6,,,,,,,,,,,,,,
2020,08,19,00,26,00,119.3,,,,,,,,,,,,,,
2020,08,19,00,27,00,114.2,,,,,,,,,,,,,,
2020,08,19,00,28,00,111.1,,,,,,,,,,,,,,
2020,08,19,00,29,00,100.1,,,,,,,,,,,,,,
2020,08,19,00,30,00,95.6,,,,,,,,,,,,,,
2020,08,19,00,31,00,87.3,,,,,,,,,,,,,,
2020,08,19,00,32,00,75.7,,,,,,,,,,,,,,
2020,08,19,00,33,00,71.3,,,,,,,,,,,,,,
2020,08,19,00,34,00,69.0,,,,,,,,,,,,,,
2020,08,19,00,35,00,72.8,,,,,,,,,,,,,,
2020,08,19,00,36,00,69.5,,,,,,,,,,,,,,
2020,08,19,00,37,00,70.7,,,,,,,,,,,,,,
2020,08,19,00,38,00,64.8,,,,,,,,,,,,,,
2020,08,19,00,39,00,63.5,,,,,,,,,,,,,,
2020,08,19,00,40,00,62.7,,,,,,,,,,,,,,
2020,08,19,00,41,00,61.2,,,,,,,,,,,,,,
2020,08,19,00,42,00,62.6,,,,,,,,,,,,,,
2020,08,19,00,43,00,59.6,,,,,,,,,,,,,,
2020,08,19,00,44,00,63.8,,,,,,,,,,,,,,
2020,08,19,00,45,00,66.0,,,,,,,,,,,,,,
2020,08,19,00,46,00,69.2,,,,,,,,,,,,,,
2020,08,19,00,47,00,71.5,,,,,,,,,,,,,,
2020,08,19,00,48,00,68.0,,,,,,,,,,,,,,
2020,08,19,00,49,00,67.6,,,,,,,,,,,,,,
2020,08,19,00,50,00,70.0,,,,,,,,,,,,,,
2020,08,19,00,51,00,71.3,,,,,,,,,,,,,,
2020,08,19,00,52,00,70.0,,,,,,,,,,,,,,
2020,08,19,00,53,00,73.3,,,,,,,,,,,,,,
2020,08,19,00,54,00,74.1,,,,,,,,,,,,,,
2020,08,19,00,55,00,76.7,,,,,,,,,,,,,,
2020,08,19,00,56,00,78.6,,,,,,,,,,,,,,
2020,08,19,00,57,00,,,,,,,,,,,,,,,
2020,08,19,00,58,00,,,,,,,,,,,,,,,
2020,08,19,00,59,00,77.5,,,,,,,,,,,,,,
2020,08,19,01,00,00,75.7,,,,,,,,,,,,,,
2020,08,19,01,01,00,74.3,,,,,,,,,,,,,,
2020,08,19,01,02,00,75.4,,,,,,,,,,,,,,
2020,08,19,01,03,00,78.0,,,,,,,,,,,,,,
2020,08,19,01,04,00,84.1,,,,,,,,,,,,,,
2020,08,19,01,05,00,85.7,,,,,,,,,,,,,,
2020,08,19,01,06,00,88.7,,,,,,,,,,,,,,
2020,08,19,01,07,00,93.4,,,,,,,,,,,,,,
2020,08,19,01,08,00,92.2,,,,,,,,,,,,,,
2020,08,19,01,09,00,94.4,,,,,,,,,,,,,,
2020,08,19,01,10,00,99.0,,,,,,,,,,,,,,
2020,08,19,01,11,00,98.4,,,,,,,,,,,,,,
2020,08,19,01,12,00,99.0,,,,,,,,,,,,,,
2020,08,19,01,13,00,100.7,,,,,,,,,,,,,,
2020,08,19,01,14,00,105.6,,,,,,,,,,,,,,
2020,08,19,01,15,00,109.3,,,,,,,,,,,,,,
2020,08,19,01,16,00,100.8,,,,,,,,,,,,,,
2020,08,19,01,17,00,106.0,,,,,,,,,,,,,,
2020,08,19,01,18,00,110.3,,,,,,,,,,,,,,
2020,08,19,01,19,00,123.1,,,,,,,,,,,,,,
2020,08,19,01,20,00,114.5,,,,,,,,,,,,,,
2020,08,19,01,21,00,104.4,,,,,,,,,,,,,,
2020,08,19,01,22,00,102.1,,,,,,,,,,,,,,
2020,08,19,01,23,00,100.9,,,,,,,,,,,,,,
2020,08,19,01,24,00,98.5,,,,,,,,,,,,,,
2020,08,19,01,25,00,100.4,,,,,,,,,,,,,,
2020,08,19,01,26,00,99.2,,,,,,,,,,,,,,
2020,08,19,01,27,00,98.4,,,,,,,,,,,,,,
2020,08,19,01,28,00,94.3,,,,,,,,,,,,,,
2020,08,19,01,29,00,96.0,,,,,,,,,,,,,,
2020,08,19,01,30,00,95.8,,,,,,,,,,,,,,
2020,08,19,01,31,00,97.1,,,,,,,,,,,,,,
2020,08,19,01,32,00,93.8,,,,,,,,,,,,,,
2020,08,19,01,33,00,95.3,,,,,,,,,,,,,,
2020,08,19,01,34,00,93.6,,,,,,,,,,,,,,
2020,08,19,01,35,00,91.6,,,,,,,,,,,,,,
2020,08,19,01,36,00,99.6,,,,,,,,,,,,,,
2020,08,19,01,37,00,109.4,,,,,,,,,,,,,,
2020,08,19,01,38,00,101.6,,,,,,,,,,,,,,
2020,08,19,01,39,00,96.1,,,,,,,,,,,,,,
2020,08,19,01,40,00,95.5,,,,,,,,,,,,,,
2020,08,19,01,41,00,95.0,,,,,,,,,,,,,,
2020,08,19,01,42,00,96.0,,,,,,,,,,,,,,
2020,08,19,01,43,00,98.2,,,,,,,,,,,,,,
2020,08,19,01,44,00,99.5,,,,,,,,,,,,,,
2020,08,19,01,45,00,99.6,,,,,,,,,,,,,,
2020,08,19,01,46,00,99.5,,,,,,,,,,,,,,
2020,08,19,01,47,00,99.9,,,,,,,,,,,,,,
2020,08,19,01,48,00,100.0,,,,,,,,,,,,,,
2020,08,19,01,49,00,104.0,,,,,,,,,,,,,,
2020,08,19,01,50,00,107.4,,,,,,,,,,,,,,
2020,08,19,01,51,00,97.8,,,,,,,,,,,,,,
2020,08,19,01,52,00,97.8,,,,,,,,,,,,,,
2020,08,19,01,53,00,98.5,,,,,,,,,,,,,,
2020,08,19,01,54,00,100.3,,,,,,,,,,,,,,
2020,08,19,01,55,00,100.2,,,,,,,,,,,,,,
2020,08,19,01,56,00,100.9,,,,,,,,,,,,,,
2020,08,19,01,57,00,103.3,,,,,,,,,,,,,,
2020,08,19,01,58,00,104.2,,,,,,,,,,,,,,
2020,08,19,01,59,00,106.2,,,,,,,,,,,,,,
2020,08,19,02,00,00,105.6,,,,,,,,,,,,,,
2020,08,19,02,01,00,109.5,,,,,,,,,,,,,,
2020,08,19,02,02,00,105.2,,,,,,,,,,,,,,
2020,08,19,02,03,00,111.1,,,,,,,,,,,,,,
2020,08,19,02,04,00,115.1,,,,,,,,,,,,,,
2020,08,19,02,05,00,113.2,,,,,,,,,,,,,,
2020,08,19,02,06,00,118.3,,,,,,,,,,,,,,
2020,08,19,02,07,00,111.9,,,,,,,,,,,,,,
2020,08,19,02,08,00,113.7,,,,,,,,,,,,,,
2020,08,19,02,09,00,120.4,,,,,,,,,,,,,,
2020,08,19,02,10,00,117.5,,,,,,,,,,,,,,
2020,08,19,02,11,00,124.3,,,,,,,,,,,,,,
2020,08,19,02,12,00,122.2,,,,,,,,,,,,,,
2020,08,19,02,13,00,126.7,,,,,,,,,,,,,,
2020,08,19,02,14,00,124.9,,,,,,,,,,,,,,
2020,08,19,02,15,00,127.4,,,,,,,,,,,,,,
2020,08,19,02,16,00,151.4,,,,,,,,,,,,,,
2020,08,19,02,17,00,170.1,,,,,,,,,,,,,,
2020,08,19,02,18,00,186.6,,,,,,,,,,,,,,
2020,08,19,02,19,00,176.9,,,,,,,,,,,,,,
2020,08,19,02,20,00,157.6,,,,,,,,,,,,,,
2020,08,19,02,21,00,140.7,,,,,,,,,,,,,,
2020,08,19,02,22,00,142.8,,,,,,,,,,,,,,
2020,08,19,02,23,00,137.2,,,,,,,,,,,,,,
2020,08,19,02,24,00,122.7,,,,,,,,,,,,,,
2020,08,19,02,25,00,127.1,,,,,,,,,,,,,,
2020,08,19,02,26,00,126.7,,,,,,,,,,,,,,
2020,08,19,02,27,00,120.2,,,,,,,,,,,,,,
2020,08,19,02,28,00,115.4,,,,,,,,,,,,,,
2020,08,19,02,29,00,115.7,,,,,,,,,,,,,,
2020,08,19,02,30,00,124.0,,,,,,,,,,,,,,
2020,08,19,02,31,00,131.2,,,,,,,,,,,,,,
2020,08,19,02,32,00,139.3,,,,,,,,,,,,,,
2020,08,19,02,33,00,141.3,,,,,,,,,,,,,,
2020,08,19,02,34,00,144.4,,,,,,,,,,,,,,
2020,08,19,02,35,00,148.8,,,,,,,,,,,,,,
2020,08,19,02,36,00,151.0,,,,,,,,,,,,,,
2020,08,19,02,37,00,152.1,,,,,,,,,,,,,,
2020,08,19,02,38,00,157.4,,,,,,,,,,,,,,
2020,08,19,02,39,00,171.4,,,,,,,,,,,,,,
2020,08,19,02,40,00,176.0,,,,,,,,,,,,,,
2020,08,19,02,41,00,180.9,,,,,,,,,,,,,,
2020,08,19,02,42,00,189.0,,,,,,,,,,,,,,
2020,08,19,02,43,00,194.2,,,,,,,,,,,,,,
2020,08,19,02,44,00,202.7,,,,,,,,,,,,,,
2020,08,19,02,45,00,207.6,,,,,,,,,,,,,,
2020,08,19,02,46,00,217.9,,,,,,,,,,,,,,
2020,08,19,02,47,00,203.9,,,,,,,,,,,,,,
2020,08,19,02,48,00,217.4,,,,,,,,,,,,,,
2020,08,19,02,49,00,231.0,,,,,,,,,,,,,,
2020,08,19,02,50,00,,,,,,,,,,,,,,,
2020,08,19,02,51,00,,,,,,,,,,,,,,,
2020,08,19,02,52,00,203.0,,,,,,,,,,,,,,
2020,08,19,02,53,00,209.7,,,,,,,,,,,,,,
2020,08,19,02,54,00,204.5,,,,,,,,,,,,,,
2020,08,19,02,55,00,204.5,,,,,,,,,,,,,,
2020,08,19,02,56,00,203.9,,,,,,,,,,,,,,
2020,08,19,02,57,00,200.6,,,,,,,,,,,,,,
2020,08,19,02,58,00,194.8,,,,,,,,,,,,,,
2020,08,19,02,59,00,184.4,,,,,,,,,,,,,,
2020,08,19,03,00,00,172.8,,,,,,,,,,,,,,
2020,08,19,03,01,00,162.8,,,,,,,,,,,,,,
2020,08,19,03,02,00,152.2,,,,,,,,,,,,,,
2020,08,19,03,03,00,152.1,,,,,,,,,,,,,,
2020,08,19,03,04,00,151.9,,,,,,,,,,,,,,
2020,08,19,03,05,00,149.8,,,,,,,,,,,,,,
2020,08,19,03,06,00,146.5,,,,,,,,,,,,,,
2020,08,19,03,07,00,149.1,,,,,,,,,,,,,,
2020,08,19,03,08,00,151.7,,,,,,,,,,,,,,
2020,08,19,03,09,00,151.4,,,,,,,,,,,,,,
2020,08,19,03,10,00,155.8,,,,,,,,,,,,,,
2020,08,19,03,11,00,157.7,,,,,,,,,,,,,,
2020,08,19,03,12,00,150.9,,,,,,,,,,,,,,
2020,08,19,03,13,00,157.0,,,,,,,,,,,,,,
2020,08,19,03,14,00,143.2,,,,,,,,,,,,,,
2020,08,19,03,15,00,142.2,,,,,,,,,,,,,,
2020,08,19,03,16,00,137.9,,,,,,,,,,,,,,
2020,08,19,03,17,00,137.4,,,,,,,,,,,,,,
2020,08,19,03,18,00,140.4,,,,,,,,,,,,,,
2020,08,19,03,19,00,143.9,,,,,,,,,,,,,,
2020,08,19,03,20,00,146.5,,,,,,,,,,,,,,
2020,08,19,03,21,00,146.2,,,,,,,,,,,,,,
2020,08,19,03,22,00,157.0,,,,,,,,,,,,,,
2020,08,19,03,23,00,169.0,,,,,,,,,,,,,,
2020,08,19,03,24,00,180.3,,,,,,,,,,,,,,
2020,08,19,03,25,00,203.2,,,,,,,,,,,,,,
2020,08,19,03,26,00,226.8,,,,,,,,,,,,,,
2020,08,19,03,27,00,242.4,,,,,,,,,,,,,,
2020,08,19,03,28,00,254.6,,,,,,,,,,,,,,
2020,08,19,03,29,00,279.9,,,,,,,,,,,,,,
2020,08,19,03,30,00,315.7,,,,,,,,,,,,,,
2020,08,19,03,31,00,342.5,,,,,,,,,,,,,,
2020,08,19,03,32,00,360.0,,,,,,,,,,,,,,
2020,08,19,03,33,00,363.2,,,,,,,,,,,,,,
2020,08,19,03,34,00,380.9,,,,,,,,,,,,,,
2020,08,19,03,35,00,376.4,,,,,,,,,,,,,,
2020,08,19,03,36,00,332.9,,,,,,,,,,,,,,
2020,08,19,03,37,00,313.9,,,,,,,,,,,,,,
2020,08,19,03,38,00,305.6,,,,,,,,,,,,,,
2020,08,19,03,39,00,313.5,,,,,,,,,,,,,,
2020,08,19,03,40,00,293.5,,,,,,,,,,,,,,
2020,08,19,03,41,00,275.5,,,,,,,,,,,,,,
2020,08,19,03,42,00,263.3,,,,,,,,,,,,,,
2020,08,19,03,43,00,257.3,,,,,,,,,,,,,,
2020,08,19,03,44,00,244.3,,,,,,,,,,,,,,
2020,08,19,03,45,00,213.9,,,,,,,,,,,,,,
2020,08,19,03,46,00,187.3,,,,,,,,,,,,,,
2020,08,19,03,47,00,153.0,,,,,,,,,,,,,,
2020,08,19,03,48,00,105.5,,,,,,,,,,,,,,
2020,08,19,03,49,00,75.9,,,,,,,,,,,,,,
2020,08,19,03,50,00,49.3,,,,,,,,,,,,,,
2020,08,19,03,51,00,25.4,,,,,,,,,,,,,,
2020,08,19,03,52,00,-5.7,,,,,,,,,,,,,,
2020,08,19,03,53,00,-32.8,,,,,,,,,,,,,,
2020,08,19,03,54,00,-62.2,,,,,,,,,,,,,,
2020,08,19,03,55,00,-90.5,,,,,,,,,,,,,,
2020,08,19,03,56,00,-118.5,,,,,,,,,,,,,,
2020,08,19,03,57,00,-146.9,,,,,,,,,,,,,,
2020,08,19,03,58,00,-167.4,,,,,,,,,,,,,,
2020,08,19,03,59,00,-189.0,,,,,,,,,,,,,,
2020,08,19,04,00,00,-212.8,,,,,,,,,,,,,,
2020,08,19,04,01,00,-230.9,,,,,,,,,,,,,,
2020,08,19,04,02,00,-247.0,,,,,,,,,,,,,,
2020,08,19,04,03,00,-269.0,,,,,,,,,,,,,,
2020,08,19,04,04,00,-281.8,,,,,,,,,,,,,,
2020,08,19,04,05,00,-301.9,,,,,,,,,,,,,,
2020,08,19,04,06,00,-308.7,,,,,,,,,,,,,,
2020,08,19,04,07,00,-306.9,,,,,,,,,,,,,,
2020,08,19,04,08,00,-254.0,,,,,,,,,,,,,,
2020,08,19,04,09,00,-192.3,,,,,,,,,,,,,,
2020,08,19,04,10,00,-136.7,,,,,,,,,,,,,,
2020,08,19,04,11,00,-84.2,,,,,,,,,,,,,,
2020,08,19,04,12,00,-56.3,,,,,,,,,,,,,,
2020,08,19,04,13,00,-53.1,,,,,,,,,,,,,,
2020,08,19,04,14,00,-46.9,,,,,,,,,,,,,,
2020,08,19,04,15,00,-53.0,,,,,,,,,,,,,,
2020,08,19,04,16,00,-44.6,,,,,,,,,,,,,,
2020,08,19,04,17,00,-40.1,,,,,,,,,,,,,,
2020,08,19,04,18,00,-33.0,,,,,,,,,,,,,,
2020,08,19,04,19,00,-29.9,,,,,,,,,,,,,,
2020,08,19,04,20,00,-29.9,,,,,,,,,,,,,,
2020,08,19,04,21,00,-31.5,,,,,,,,,,,,,,
2020,08,19,04,22,00,-34.9,,,,,,,,,,,,,,
2020,08,19,04,23,00,-44.3,,,,,,,,,,,,,,
2020,08,19,04,24,00,-55.2,,,,,,,,,,,,,,
2020,08,19,04,25,00,-66.9,,,,,,,,,,,,,,
2020,08,19,04,26,00,-90.2,,,,,,,,,,,,,,
2020,08,19,04,27,00,-129.0,,,,,,,,,,,,,,
2020,08,19,04,28,00,-201.0,,,,,,,,,,,,,,
2020,08,19,04,29,00,-288.2,,,,,,,,,,,,,,
2020,08,19,04,30,00,-378.6,,,,,,,,,,,,,,
2020,08,19,04,31,00,-472.2,,,,,,,,,,,,,,
2020,08,19,04,32,00,-590.0,,,,,,,,,,,,,,
2020,08,19,04,33,00,-727.6,,,,,,,,,,,,,,
2020,08,19,04,34,00,-871.3,,,,,,,,,,,,,,
2020,08,19,04,35,00,-1019.6,,,,,,,,,,,,,,
2020,08,19,04,36,00,-1162.2,,,,,,,,,,,,,,
2020,08,19,04,37,00,-1316.8,,,,,,,,,,,,,,
2020,08,19,04,38,00,-1432.2,,,,,,,,,,,,,,
2020,08,19,04,39,00,-1596.0,,,,,,,,,,,,,,
2020,08,19,04,40,00,-1743.1,,,,,,,,,,,,,,
2020,08,19,04,41,00,-1774.5,,,,,,,,,,,,,,
2020,08,19,04,42,00,-1819.2,,,,,,,,,,,,,,
2020,08,19,04,43,00,-1774.2,,,,,,,,,,,,,,
2020,08,19,04,44,00,-1795.4,,,,,,,,,,,,,,
2020,08,19,04,45,00,-1910.7,,,,,,,,,,,,,,
2020,08,19,04,46,00,-1994.3,,,,,,,,,,,,,,
2020,08,19,04,47,00,-1951.4,,,,,,,,,,,,,,
2020,08,19,04,48,00,-1977.0,,,,,,,,,,,,,,
2020,08,19,04,49,00,-1984.4,,,,,,,,,,,,,,
2020,08,19,04,50,00,-1927.5,,,,,,,,,,,,,,
2020,08,19,04,51,00,-1842.3,,,,,,,,,,,,,,
2020,08,19,04,52,00,-1744.7,,,,,,,,,,,,,,
2020,08,19,04,53,00,-1636.0,,,,,,,,,,,,,,
2020,08,19,04,54,00,-1511.6,,,,,,,,,,,,,,
2020,08,19,04,55,00,-1298.3,,,,,,,,,,,,,,
2020,08,19,04,56,00,-1222.9,,,,,,,,,,,,,,
2020,08,19,04,57,00,-1082.1,,,,,,,,,,,,,,
2020,08,19,04,58,00,-1172.0,,,,,,,,,,,,,,
2020,08,19,04,59,00,-1448.3,,,,,,,,,,,,,,
2020,08,19,05,00,00,-1701.2,,,,,,,,,,,,,,
2020,08,19,05,01,00,-1928.3,,,,,,,,,,,,,,
2020,08,19,05,02,00,-2009.3,,,,,,,,,,,,,,
2020,08,19,05,03,00,-2409.2,,,,,,,,,,,,,,
2020,08,19,05,04,00,-2726.3,,,,,,,,,,,,,,
2020,08,19,05,05,00,-2922.5,,,,,,,,,,,,,,
2020,08,19,05,06,00,-3182.3,,,,,,,,,,,,,,
2020,08,19,05,07,00,-3265.1,,,,,,,,,,,,,,
2020,08,19,05,08,00,-3376.5,,,,,,,,,,,,,,
2020,08,19,05,09,00,-3523.0,,,,,,,,,,,,,,
2020,08,19,05,10,00,-3730.6,,,,,,,,,,,,,,
2020,08,19,05,11,00,-3939.1,,,,,,,,,,,,,,
2020,08,19,05,12,00,-4106.9,,,,,,,,,,,,,,
2020,08,19,05,13,00,-4114.7,,,,,,,,,,,,,,
2020,08,19,05,14,00,-4161.8,,,,,,,,,,,,,,
2020,08,19,05,15,00,-4241.8,,,,,,,,,,,,,,
2020,08,19,05,16,00,-4419.3,,,,,,,,,,,,,,
2020,08,19,05,17,00,-4659.9,,,,,,,,,,,,,,
2020,08,19,05,18,00,-4950.4,,,,,,,,,,,,,,
2020,08,19,05,19,00,-5219.2,,,,,,,,,,,,,,
2020,08,19,05,20,00,-5507.8,,,,,,,,,,,,,,
2020,08,19,05,21,00,-5889.0,,,,,,,,,,,,,,
2020,08,19,05,22,00,-6403.7,,,,,,,,,,,,,,
2020,08,19,05,23,00,-7002.5,,,,,,,,,,,,,,
2020,08,19,05,24,00,-7471.0,,,,,,,,,,,,,,
2020,08,19,05,25,00,-7895.8,,,,,,,,,,,,,,
2020,08,19,05,26,00,-8423.0,,,,,,,,,,,,,,
2020,08,19,05,27,00,-8889.8,,,,,,,,,,,,,,
2020,08,19,05,28,00,-9117.1,,,,,,,,,,,,,,
2020,08,19,05,29,00,-9698.6,,,,,,,,,,,,,,
2020,08,19,05,30,00,-10596.8,,,,,,,,,,,,,,
2020,08,19,05,31,00,-11666.9,,,,,,,,,,,,,,
2020,08,19,05,32,00,-12813.8,,,,,,,,,,,,,,
2020,08,19,05,33,00,-13494.8,,,,,,,,,,,,,,
2020,08,19,05,34,00,-13669.7,,,,,,,,,,,,,,
2020,08,19,05,35,00,-13528.3,,,,,,,,,,,,,,
2020,08,19,05,36,00,-13465.0,,,,,,,,,,,,,,
2020,08,19,05,37,00,-13362.2,,,,,,,,,,,,,,
2020,08,19,05,38,00,-12914.2,,,,,,,,,,,,,,
2020,08,19,05,39,00,-12163.6,,,,,,,,,,,,,,
2020,08,19,05,40,00,-11234.9,,,,,,,,,,,,,,
2020,08,19,05,41,00,-9915.5,,,,,,,,,,,,,,
2020,08,19,05,42,00,-8498.1,,,,,,,,,,,,,,
2020,08,19,05,43,00,-6822.3,,,,,,,,,,,,,,
2020,08,19,05,44,00,-4803.0,,,,,,,,,,,,,,
2020,08,19,05,45,00,-2273.2,,,,,,,,,,,,,,
2020,08,19,05,46,00,301.2,,,,,,,,,,,,,,
2020,08,19,05,47,00,2435.4,,,,,,,,,,,,,,
2020,08,19,05,48,00,3958.9,,,,,,,,,,,,,,
2020,08,19,05,49,00,5019.6,,,,,,,,,,,,,,
2020,08,19,05,50,00,5627.4,,,,,,,,,,,,,,
2020,08,19,05,51,00,6438.6,,,,,,,,,,,,,,
2020,08,19,05,52,00,6940.7,,,,,,,,,,,,,,
2020,08,19,05,53,00,5610.0,,,,,,,,,,,,,,
2020,08,19,05,54,00,3589.0,,,,,,,,,,,,,,
2020,08,19,05,55,00,835.7,,,,,,,,,,,,,,
2020,08,19,05,56,00,-2383.7,,,,,,,,,,,,,,
2020,08,19,05,57,00,-5582.4,,,,,,,,,,,,,,
2020,08,19,05,58,00,-8951.2,,,,,,,,,,,,,,
2020,08,19,05,59,00,-11451.4,,,,,,,,,,,,,,
2020,08,19,06,00,00,-13356.3,,,,,,,,,,,,,,
2020,08,19,06,01,00,-14613.0,,,,,,,,,,,,,,
2020,08,19,06,02,00,-15798.2,,,,,,,,,,,,,,
2020,08,19,06,03,00,-17091.0,,,,,,,,,,,,,,
2020,08,19,06,04,00,-17580.5,,,,,,,,,,,,,,
2020,08,19,06,05,00,-18326.6,,,,,,,,,,,,,,
2020,08,19,06,06,00,-17700.1,,,,,,,,,,,,,,
2020,08,19,06,07,00,-17459.5,,,,,,,,,,,,,,
2020,08,19,06,08,00,-17578.9,,,,,,,,,,,,,,
2020,08,19,06,09,00,-17719.3,,,,,,,,,,,,,,
2020,08,19,06,10,00,-17038.7,,,,,,,,,,,,,,
2020,08,19,06,11,00,-16629.8,,,,,,,,,,,,,,
2020,08,19,06,12,00,-16461.8,,,,,,,,,,,,,,
2020,08,19,06,13,00,-16644.9,,,,,,,,,,,,,,
2020,08,19,06,14,00,-16148.2,,,,,,,,,,,,,,
2020,08,19,06,15,00,-14406.3,,,,,,,,,,,,,,
2020,08,19,06,16,00,-12953.2,,,,,,,,,,,,,,
2020,08,19,06,17,00,-11239.6,,,,,,,,,,,,,,
2020,08,19,06,18,00,-8946.7,,,,,,,,,,,,,,
2020,08,19,06,19,00,-6220.0,,,,,,,,,,,,,,
2020,08,19,06,20,00,-3156.1,,,,,,,,,,,,,,
2020,08,19,06,21,00,50.2,,,,,,,,,,,,,,
2020,08,19,06,22,00,2341.5,,,,,,,,,,,,,,
2020,08,19,06,23,00,4112.6,,,,,,,,,,,,,,
2020,08,19,06,24,00,5402.6,,,,,,,,,,,,,,
2020,08,19,06,25,00,5583.8,,,,,,,,,,,,,,
2020,08,19,06,26,00,5823.2,,,,,,,,,,,,,,
2020,08,19,06,27,00,6321.8,,,,,,,,,,,,,,
2020,08,19,06,28,00,6736.9,,,,,,,,,,,,,,
2020,08,19,06,29,00,6575.4,,,,,,,,,,,,,,
2020,08,19,06,30,00,5093.2,,,,,,,,,,,,,,
2020,08,19,06,31,00,3972.0,,,,,,,,,,,,,,
2020,08,19,06,32,00,3307.2,,,,,,,,,,,,,,
2020,08,19,06,33,00,2032.2,,,,,,,,,,,,,,
2020,08,19,06,34,00,713.8,,,,,,,,,,,,,,
2020,08,19,06,35,00,-370.8,,,,,,,,,,,,,,
2020,08,19,06,36,00,-1111.9,,,,,,,,,,,,,,
2020,08,19,06,37,00,-1809.8,,,,,,,,,,,,,,
2020,08,19,06,38,00,-2578.0,,,,,,,,,,,,,,
2020,08,19,06,39,00,-3350.9,,,,,,,,,,,,,,
2020,08,19,06,40,00,-4133.7,,,,,,,,,,,,,,
2020,08,19,06,41,00,-5368.4,,,,,,,,,,,,,,
2020,08,19,06,42,00,-7005.5,,,,,,,,,,,,,,
2020,08,19,06,43,00,-8794.1,,,,,,,,,,,,,,
2020,08,19,06,44,00,-10363.4,,,,,,,,,,,,,,
2020,08,19,06,45,00,-11694.6,,,,,,,,,,,,,,
2020,08,19,06,46,00,-13248.3,,,,,,,,,,,,,,
2020,08,19,06,47,00,-13935.9,,,,,,,,,,,,,,
2020,08,19,06,48,00,-14366.7,,,,,,,,,,,,,,
2020,08,19,06,49,00,-14706.2,,,,,,,,,,,,,,
2020,08,19,06,50,00,-14850.6,,,,,,,,,,,,,,
2020,08,19,06,51,00,-15017.8,,,,,,,,,,,,,,
2020,08,19,06,52,00,-15399.0,,,,,,,,,,,,,,
2020,08,19,06,53,00,-15371.2,,,,,,,,,,,,,,
2020,08,19,06,54,00,-16332.7,,,,,,,,,,,,,,
2020,08,19,06,55,00,-16999.3,,,,,,,,,,,,,,
2020,08,19,06,56,00,-17722.2,,,,,,,,,,,,,,
2020,08,19,06,57,00,-17630.7,,,,,,,,,,,,,,
2020,08,19,06,58,00,-17010.4,,,,,,,,,,,,,,
2020,08,19,06,59,00,-16227.8,,,,,,,,,,,,,,
2020,08,19,07,00,00,-15625.9,,,,,,,,,,,,,,
2020,08,19,07,01,00,-15535.2,,,,,,,,,,,,,,
2020,08,19,07,02,00,-15252.1,,,,,,,,,,,,,,
2020,08,19,07,03,00,-15130.7,,,,,,,,,,,,,,
2020,08,19,07,04,00,-14977.8,,,,,,,,,,,,,,
2020,08,19,07,05,00,-11874.5,,,,,,,,,,,,,,
2020,08,19,07,06,00,-7349.3,,,,,,,,,,,,,,
2020,08,19,07,07,00,-591.2,,,,,,,,,,,,,,
2020,08,19,07,08,00,8179.2,,,,,,,,,,,,,,
2020,08,19,07,09,00,14922.9,,,,,,,,,,,,,,
2020,08,19,07,10,00,18216.8,,,,,,,,,,,,,,
2020,08,19,07,11,00,18781.1,,,,,,,,,,,,,,
2020,08,19,07,12,00,19035.3,,,,,,,,,,,,,,
2020,08,19,07,13,00,18422.7,,,,,,,,,,,,,,
2020,08,19,07,14,00,18214.8,,,,,,,,,,,,,,
2020,08,19,07,15,00,16701.2,,,,,,,,,,,,,,
2020,08,19,07,16,00,14053.6,,,,,,,,,,,,,,
2020,08,19,07,17,00,9317.1,,,,,,,,,,,,,,
2020,08,19,07,18,00,4092.2,,,,,,,,,,,,,,
2020,08,19,07,19,00,-549.9,,,,,,,,,,,,,,
2020,08,19,07,20,00,-4926.8,,,,,,,,,,,,,,
