2021,03,13,00,00,00,161.6,,,,,,,,,,,,,,
2021,03,13,00,01,00,186.8,,,,,,,,,,,,,,
2021,03,13,00,02,00,182.7,,,,,,,,,,,,,,
2021,03,13,00,03,00,149.7,,,,,,,,,,,,,,
2021,03,13,00,04,00,123.3,,,,,,,,,,,,,,
2021,03,13,00,05,00,123.4,,,,,,,,,,,,,,
2021,03,13,00,06,00,135.6,,,,,,,,,,,,,,
2021,03,13,00,07,00,146.5,,,,,,,,,,,,,,
2021,03,13,00,08,00,149.0,,,,,,,,,,,,,,
2021,03,13,00,09,00,176.8,,,,,,,,,,,,,,
2021,03,13,00,10,00,195.1,,,,,,,,,,,,,,
2021,03,13,00,11,00,227.8,,,,,,,,,,,,,,
2021,03,13,00,12,00,254.3,,,,,,,,,,,,,,
2021,03,13,00,13,00,235.2,,,,,,,,,,,,,,
2021,03,13,00,14,00,190.7,,,,,,,,,,,,,,
2021,03,13,00,15,00,169.4,,,,,,,,,,,,,,
2021,03,13,00,16,00,177.7,,,,,,,,,,,,,,
2021,03,13,00,17,00,183.0,,,,,,,,,,,,,,
2021,03,13,00,18,00,178.3,,,,,,,,,,,,,,
2021,03,13,00,19,00,156.8,,,,,,,,,,,,,,
2021,03,13,00,20,00,153.9,,,,,,,,,,,,,,
2021,03,13,00,21,00,170.1,,,,,,,,,,,,,,
2021,03,13,00,22,00,160.0,,,,,,,,,,,,,,
2021,03,13,00,23,00,140.2,,,,,,,,,,,,,,
2021,03,13,00,24,00,132.4,,,,,,,,,,,,,,
2021,03,13,00,25,00,140.2,,,,,,,,,,,,,,
2021,03,13,00,26,00,150.8,,,,,,,,,,,,,,
2021,03,13,00,27,00,144.7,,,,,,,,,,,,,,
2021,03,13,00,28,00,161.5,,,,,,,,,,,,,,
2021,03,13,00,29,00,198.9,,,,,,,,,,,,,,
2021,03,13,00,30,00,168.5,,,,,,,,,,,,,,
2021,03,13,00,31,00,167.9,,,,,,,,,,,,,,
2021,03,13,00,32,00,146.1,,,,,,,,,,,,,,
2021,03,13,00,33,00,145.8,,,,,,,,,,,,,,
2021,03,13,00,34,00,140.7,,,,,,,,,,,,,,
2021,03,13,00,35,00,130.5,,,,,,,,,,,,,,
2021,03,13,00,36,00,131.6,,,,,,,,,,,,,,
2021,03,13,00,37,00,126.0,,,,,,,,,,,,,,
2021,03,13,00,38,00,119.1,,,,,,,,,,,,,,
2021,03,13,00,39,00,116.2,,,,,,,,,,,,,,
2021,03,13,00,40,00,121.2,,,,,,,,,,,,,,
2021,03,13,00,41,00,124.0,,,,,,,,,,,,,,
2021,03,13,00,42,00,142.1,,,,,,,,,,,,,,
2021,03,13,00,43,00,148.7,,,,,,,,,,,,,,
2021,03,13,00,44,00,155.9,,,,,,,,,,,,,,
2021,03,13,00,45,00,151.7,,,,,,,,,,,,,,
2021,03,13,00,46,00,148.5,,,,,,,,,,,,,,
2021,03,13,00,47,00,131.4,,,,,,,,,,,,,,
2021,03,13,00,48,00,135.7,,,,,,,,,,,,,,
2021,03,13,00,49,00,130.3,,,,,,,,,,,,,,
2021,03,13,00,50,00,135.9,,,,,,,,,,,,,,
2021,03,13,00,51,00,134.6,,,,,,,,,,,,,,
2021,03,13,00,52,00,136.4,,,,,,,,,,,,,,
2021,03,13,00,53,00,163.9,,,,,,,,,,,,,,
2021,03,13,00,54,00,150.3,,,,,,,,,,,,,,
2021,03,13,00,55,00,130.7,,,,,,,,,,,,,,
2021,03,13,00,56,00,140.2,,,,,,,,,,,,,,
2021,03,13,00,57,00,143.7,,,,,,,,,,,,,,
2021,03,13,00,58,00,151.0,,,,,,,,,,,,,,
2021,03,13,00,59,00,179.9,,,,,,,,,,,,,,
2021,03,13,01,00,00,194.8,,,,,,,,,,,,,,
2021,03,13,01,01,00,185.6,,,,,,,,,,,,,,
2021,03,13,01,02,00,173.3,,,,,,,,,,,,,,
2021,03,13,01,03,00,171.5,,,,,,,,,,,,,,
2021,03,13,01,04,00,186.4,,,,,,,,,,,,,,
2021,03,13,01,05,00,152.9,,,,,,,,,,,,,,
2021,03,13,01,06,00,152.3,,,,,,,,,,,,,,
2021,03,13,01,07,00,150.8,,,,,,,,,,,,,,
2021,03,13,01,08,00,120.0,,,,,,,,,,,,,,
2021,03,13,01,09,00,116.4,,,,,,,,,,,,,,
2021,03,13,01,10,00,109.2,,,,,,,,,,,,,,
2021,03,13,01,11,00,93.0,,,,,,,,,,,,,,
2021,03,13,01,12,00,93.3,,,,,,,,,,,,,,
2021,03,13,01,13,00,36.1,,,,,,,,,,,,,,
2021,03,13,01,14,00,72.0,,,,,,,,,,,,,,
2021,03,13,01,15,00,86.5,,,,,,,,,,,,,,
2021,03,13,01,16,00,68.8,,,,,,,,,,,,,,
2021,03,13,01,17,00,88.2,,,,,,,,,,,,,,
2021,03,13,01,18,00,3.7,,,,,,,,,,,,,,
2021,03,13,01,19,00,-49.2,,,,,,,,,,,,,,
2021,03,13,01,20,00,-6.6,,,,,,,,,,,,,,
2021,03,13,01,21,00,-1.9,,,,,,,,,,,,,,
2021,03,13,01,22,00,-20.8,,,,,,,,,,,,,,
2021,03,13,01,23,00,-40.9,,,,,,,,,,,,,,
2021,03,13,01,24,00,-13.2,,,,,,,,,,,,,,
2021,03,13,01,25,00,64.3,,,,,,,,,,,,,,
2021,03,13,01,26,00,87.9,,,,,,,,,,,,,,
2021,03,13,01,27,00,99.0,,,,,,,,,,,,,,
2021,03,13,01,28,00,94.4,,,,,,,,,,,,,,
2021,03,13,01,29,00,105.5,,,,,,,,,,,,,,
2021,03,13,01,30,00,129.7,,,,,,,,,,,,,,
2021,03,13,01,31,00,148.5,,,,,,,,,,,,,,
2021,03,13,01,32,00,155.0,,,,,,,,,,,,,,
2021,03,13,01,33,00,154.5,,,,,,,,,,,,,,
2021,03,13,01,34,00,149.1,,,,,,,,,,,,,,
2021,03,13,01,35,00,151.3,,,,,,,,,,,,,,
2021,03,13,01,36,00,109.2,,,,,,,,,,,,,,
2021,03,13,01,37,00,60.1,,,,,,,,,,,,,,
2021,03,13,01,38,00,-11.3,,,,,,,,,,,,,,
2021,03,13,01,39,00,56.0,,,,,,,,,,,,,,
2021,03,13,01,40,00,73.9,,,,,,,,,,,,,,
2021,03,13,01,41,00,99.9,,,,,,,,,,,,,,
2021,03,13,01,42,00,124.0,,,,,,,,,,,,,,
2021,03,13,01,43,00,134.2,,,,,,,,,,,,,,
2021,03,13,01,44,00,138.9,,,,,,,,,,,,,,
2021,03,13,01,45,00,148.4,,,,,,,,,,,,,,
2021,03,13,01,46,00,157.9,,,,,,,,,,,,,,
2021,03,13,01,47,00,144.3,,,,,,,,,,,,,,
2021,03,13,01,48,00,145.8,,,,,,,,,,,,,,
2021,03,13,01,49,00,143.2,,,,,,,,,,,,,,
2021,03,13,01,50,00,149.0,,,,,,,,,,,,,,
2021,03,13,01,51,00,192.2,,,,,,,,,,,,,,
2021,03,13,01,52,00,148.4,,,,,,,,,,,,,,
2021,03,13,01,53,00,146.7,,,,,,,,,,,,,,
2021,03,13,01,54,00,152.4,,,,,,,,,,,,,,
2021,03,13,01,55,00,154.7,,,,,,,,,,,,,,
2021,03,13,01,56,00,147.9,,,,,,,,,,,,,,
2021,03,13,01,57,00,134.5,,,,,,,,,,,,,,
2021,03,13,01,58,00,134.5,,,,,,,,,,,,,,
2021,03,13,01,59,00,132.1,,,,,,,,,,,,,,
2021,03,13,02,00,00,132.0,,,,,,,,,,,,,,
2021,03,13,02,01,00,126.1,,,,,,,,,,,,,,
2021,03,13,02,02,00,126.2,,,,,,,,,,,,,,
2021,03,13,02,03,00,134.9,,,,,,,,,,,,,,
2021,03,13,02,04,00,152.3,,,,,,,,,,,,,,
2021,03,13,02,05,00,143.3,,,,,,,,,,,,,,
2021,03,13,02,06,00,144.8,,,,,,,,,,,,,,
2021,03,13,02,07,00,149.0,,,,,,,,,,,,,,
2021,03,13,02,08,00,156.6,,,,,,,,,,,,,,
2021,03,13,02,09,00,177.4,,,,,,,,,,,,,,
2021,03,13,02,10,00,150.0,,,,,,,,,,,,,,
2021,03,13,02,11,00,126.5,,,,,,,,,,,,,,
2021,03,13,02,12,00,120.9,,,,,,,,,,,,,,
2021,03,13,02,13,00,121.7,,,,,,,,,,,,,,
2021,03,13,02,14,00,118.8,,,,,,,,,,,,,,
2021,03,13,02,15,00,120.3,,,,,,,,,,,,,,
2021,03,13,02,16,00,123.8,,,,,,,,,,,,,,
2021,03,13,02,17,00,124.6,,,,,,,,,,,,,,
2021,03,13,02,18,00,127.2,,,,,,,,,,,,,,
2021,03,13,02,19,00,131.0,,,,,,,,,,,,,,
2021,03,13,02,20,00,138.5,,,,,,,,,,,,,,
2021,03,13,02,21,00,146.5,,,,,,,,,,,,,,
2021,03,13,02,22,00,161.3,,,,,,,,,,,,,,
2021,03,13,02,23,00,184.1,,,,,,,,,,,,,,
2021,03,13,02,24,00,223.8,,,,,,,,,,,,,,
2021,03,13,02,25,00,196.0,,,,,,,,,,,,,,
2021,03,13,02,26,00,166.9,,,,,,,,,,,,,,
2021,03,13,02,27,00,150.7,,,,,,,,,,,,,,
2021,03,13,02,28,00,142.7,,,,,,,,,,,,,,
2021,03,13,02,29,00,143.2,,,,,,,,,,,,,,
2021,03,13,02,30,00,158.7,,,,,,,,,,,,,,
2021,03,13,02,31,00,195.3,,,,,,,,,,,,,,
2021,03,13,02,32,00,199.2,,,,,,,,,,,,,,
2021,03,13,02,33,00,193.3,,,,,,,,,,,,,,
2021,03,13,02,34,00,164.1,,,,,,,,,,,,,,
2021,03,13,02,35,00,155.1,,,,,,,,,,,,,,
2021,03,13,02,36,00,154.5,,,,,,,,,,,,,,
2021,03,13,02,37,00,155.0,,,,,,,,,,,,,,
2021,03,13,02,38,00,152.2,,,,,,,,,,,,,,
2021,03,13,02,39,00,158.0,,,,,,,,,,,,,,
2021,03,13,02,40,00,165.0,,,,,,,,,,,,,,
2021,03,13,02,41,00,170.3,,,,,,,,,,,,,,
2021,03,13,02,42,00,174.5,,,,,,,,,,,,,,
2021,03,13,02,43,00,176.5,,,,,,,,,,,,,,
2021,03,13,02,44,00,187.3,,,,,,,,,,,,,,
2021,03,13,02,45,00,212.3,,,,,,,,,,,,,,
2021,03,13,02,46,00,233.7,,,,,,,,,,,,,,
2021,03,13,02,47,00,244.3,,,,,,,,,,,,,,
2021,03,13,02,48,00,254.0,,,,,,,,,,,,,,
2021,03,13,02,49,00,260.0,,,,,,,,,,,,,,
2021,03,13,02,50,00,276.1,,,,,,,,,,,,,,
2021,03,13,02,51,00,236.5,,,,,,,,,,,,,,
2021,03,13,02,52,00,218.4,,,,,,,,,,,,,,
2021,03,13,02,53,00,202.7,,,,,,,,,,,,,,
2021,03,13,02,54,00,224.7,,,,,,,,,,,,,,
2021,03,13,02,55,00,204.6,,,,,,,,,,,,,,
2021,03,13,02,56,00,207.0,,,,,,,,,,,,,,
2021,03,13,02,57,00,205.8,,,,,,,,,,,,,,
2021,03,13,02,58,00,191.2,,,,,,,,,,,,,,
2021,03,13,02,59,00,193.4,,,,,,,,,,,,,,
2021,03,13,03,00,00,201.0,,,,,,,,,,,,,,
2021,03,13,03,01,00,192.2,,,,,,,,,,,,,,
2021,03,13,03,02,00,199.9,,,,,,,,,,,,,,
2021,03,13,03,03,00,204.0,,,,,,,,,,,,,,
2021,03,13,03,04,00,190.1,,,,,,,,,,,,,,
2021,03,13,03,05,00,190.9,,,,,,,,,,,,,,
2021,03,13,03,06,00,219.5,,,,,,,,,,,,,,
2021,03,13,03,07,00,248.1,,,,,,,,,,,,,,
2021,03,13,03,08,00,212.6,,,,,,,,,,,,,,
2021,03,13,03,09,00,174.2,,,,,,,,,,,,,,
2021,03,13,03,10,00,158.6,,,,,,,,,,,,,,
2021,03,13,03,11,00,160.4,,,,,,,,,,,,,,
2021,03,13,03,12,00,163.0,,,,,,,,,,,,,,
2021,03,13,03,13,00,186.7,,,,,,,,,,,,,,
2021,03,13,03,14,00,189.3,,,,,,,,,,,,,,
2021,03,13,03,15,00,189.3,,,,,,,,,,,,,,
2021,03,13,03,16,00,191.3,,,,,,,,,,,,,,
2021,03,13,03,17,00,187.9,,,,,,,,,,,,,,
2021,03,13,03,18,00,195.0,,,,,,,,,,,,,,
2021,03,13,03,19,00,196.9,,,,,,,,,,,,,,
2021,03,13,03,20,00,181.7,,,,,,,,,,,,,,
2021,03,13,03,21,00,182.5,,,,,,,,,,,,,,
2021,03,13,03,22,00,175.6,,,,,,,,,,,,,,
2021,03,13,03,23,00,158.8,,,,,,,,,,,,,,
2021,03,13,03,24,00,149.9,,,,,,,,,,,,,,
2021,03,13,03,25,00,150.7,,,,,,,,,,,,,,
2021,03,13,03,26,00,151.8,,,,,,,,,,,,,,
2021,03,13,03,27,00,163.8,,,,,,,,,,,,,,
2021,03,13,03,28,00,154.7,,,,,,,,,,,,,,
2021,03,13,03,29,00,142.5,,,,,,,,,,,,,,
2021,03,13,03,30,00,142.3,,,,,,,,,,,,,,
2021,03,13,03,31,00,149.9,,,,,,,,,,,,,,
2021,03,13,03,32,00,162.0,,,,,,,,,,,,,,
2021,03,13,03,33,00,176.0,,,,,,,,,,,,,,
2021,03,13,03,34,00,191.8,,,,,,,,,,,,,,
2021,03,13,03,35,00,188.4,,,,,,,,,,,,,,
2021,03,13,03,36,00,161.3,,,,,,,,,,,,,,
2021,03,13,03,37,00,152.1,,,,,,,,,,,,,,
2021,03,13,03,38,00,153.1,,,,,,,,,,,,,,
2021,03,13,03,39,00,166.9,,,,,,,,,,,,,,
2021,03,13,03,40,00,169.4,,,,,,,,,,,,,,
2021,03,13,03,41,00,160.9,,,,,,,,,,,,,,
2021,03,13,03,42,00,153.1,,,,,,,,,,,,,,
2021,03,13,03,43,00,150.3,,,,,,,,,,,,,,
2021,03,13,03,44,00,152.8,,,,,,,,,,,,,,
2021,03,13,03,45,00,165.0,,,,,,,,,,,,,,
2021,03,13,03,46,00,155.4,,,,,,,,,,,,,,
2021,03,13,03,47,00,151.3,,,,,,,,,,,,,,
2021,03,13,03,48,00,157.4,,,,,,,,,,,,,,
2021,03,13,03,49,00,152.1,,,,,,,,,,,,,,
2021,03,13,03,50,00,165.9,,,,,,,,,,,,,,
2021,03,13,03,51,00,176.5,,,,,,,,,,,,,,
2021,03,13,03,52,00,214.4,,,,,,,,,,,,,,
2021,03,13,03,53,00,223.9,,,,,,,,,,,,,,
2021,03,13,03,54,00,247.2,,,,,,,,,,,,,,
2021,03,13,03,55,00,282.2,,,,,,,,,,,,,,
2021,03,13,03,56,00,276.1,,,,,,,,,,,,,,
2021,03,13,03,57,00,244.3,,,,,,,,,,,,,,
2021,03,13,03,58,00,190.5,,,,,,,,,,,,,,
2021,03,13,03,59,00,176.1,,,,,,,,,,,,,,
2021,03,13,04,00,00,176.7,,,,,,,,,,,,,,
2021,03,13,04,01,00,183.0,,,,,,,,,,,,,,
2021,03,13,04,02,00,209.9,,,,,,,,,,,,,,
2021,03,13,04,03,00,229.6,,,,,,,,,,,,,,
2021,03,13,04,04,00,212.3,,,,,,,,,,,,,,
2021,03,13,04,05,00,199.3,,,,,,,,,,,,,,
2021,03,13,04,06,00,190.2,,,,,,,,,,,,,,
2021,03,13,04,07,00,174.5,,,,,,,,,,,,,,
2021,03,13,04,08,00,166.0,,,,,,,,,,,,,,
2021,03,13,04,09,00,171.4,,,,,,,,,,,,,,
2021,03,13,04,10,00,213.5,,,,,,,,,,,,,,
2021,03,13,04,11,00,182.9,,,,,,,,,,,,,,
2021,03,13,04,12,00,176.3,,,,,,,,,,,,,,
2021,03,13,04,13,00,173.7,,,,,,,,,,,,,,
2021,03,13,04,14,00,175.3,,,,,,,,,,,,,,
2021,03,13,04,15,00,174.9,,,,,,,,,,,,,,
2021,03,13,04,16,00,196.7,,,,,,,,,,,,,,
2021,03,13,04,17,00,191.0,,,,,,,,,,,,,,
2021,03,13,04,18,00,177.5,,,,,,,,,,,,,,
2021,03,13,04,19,00,187.0,,,,,,,,,,,,,,
2021,03,13,04,20,00,185.5,,,,,,,,,,,,,,
2021,03,13,04,21,00,177.5,,,,,,,,,,,,,,
2021,03,13,04,22,00,184.1,,,,,,,,,,,,,,
2021,03,13,04,23,00,190.4,,,,,,,,,,,,,,
2021,03,13,04,24,00,203.6,,,,,,,,,,,,,,
2021,03,13,04,25,00,187.1,,,,,,,,,,,,,,
2021,03,13,04,26,00,178.1,,,,,,,,,,,,,,
2021,03,13,04,27,00,183.7,,,,,,,,,,,,,,
2021,03,13,04,28,00,192.6,,,,,,,,,,,,,,
2021,03,13,04,29,00,203.3,,,,,,,,,,,,,,
2021,03,13,04,30,00,229.5,,,,,,,,,,,,,,
2021,03,13,04,31,00,320.4,,,,,,,,,,,,,,
2021,03,13,04,32,00,315.6,,,,,,,,,,,,,,
2021,03,13,04,33,00,270.2,,,,,,,,,,,,,,
2021,03,13,04,34,00,251.3,,,,,,,,,,,,,,
2021,03,13,04,35,00,251.4,,,,,,,,,,,,,,
2021,03,13,04,36,00,253.7,,,,,,,,,,,,,,
2021,03,13,04,37,00,274.7,,,,,,,,,,,,,,
2021,03,13,04,38,00,286.4,,,,,,,,,,,,,,
2021,03,13,04,39,00,280.5,,,,,,,,,,,,,,
2021,03,13,04,40,00,271.4,,,,,,,,,,,,,,
2021,03,13,04,41,00,256.2,,,,,,,,,,,,,,
2021,03,13,04,42,00,242.4,,,,,,,,,,,,,,
2021,03,13,04,43,00,200.5,,,,,,,,,,,,,,
2021,03,13,04,44,00,222.5,,,,,,,,,,,,,,
2021,03,13,04,45,00,294.3,,,,,,,,,,,,,,
2021,03,13,04,46,00,289.1,,,,,,,,,,,,,,
2021,03,13,04,47,00,221.4,,,,,,,,,,,,,,
2021,03,13,04,48,00,208.7,,,,,,,,,,,,,,
2021,03,13,04,49,00,230.4,,,,,,,,,,,,,,
2021,03,13,04,50,00,263.4,,,,,,,,,,,,,,
2021,03,13,04,51,00,261.7,,,,,,,,,,,,,,
2021,03,13,04,52,00,245.5,,,,,,,,,,,,,,
2021,03,13,04,53,00,248.3,,,,,,,,,,,,,,
2021,03,13,04,54,00,233.9,,,,,,,,,,,,,,
2021,03,13,04,55,00,228.1,,,,,,,,,,,,,,
2021,03,13,04,56,00,239.0,,,,,,,,,,,,,,
2021,03,13,04,57,00,231.7,,,,,,,,,,,,,,
2021,03,13,04,58,00,228.8,,,,,,,,,,,,,,
2021,03,13,04,59,00,271.3,,,,,,,,,,,,,,
2021,03,13,05,00,00,308.1,,,,,,,,,,,,,,
2021,03,13,05,01,00,225.5,,,,,,,,,,,,,,
2021,03,13,05,02,00,202.3,,,,,,,,,,,,,,
2021,03,13,05,03,00,205.4,,,,,,,,,,,,,,
2021,03,13,05,04,00,218.0,,,,,,,,,,,,,,
2021,03,13,05,05,00,210.3,,,,,,,,,,,,,,
2021,03,13,05,06,00,202.4,,,,,,,,,,,,,,
2021,03,13,05,07,00,202.5,,,,,,,,,,,,,,
2021,03,13,05,08,00,210.3,,,,,,,,,,,,,,
2021,03,13,05,09,00,231.9,,,,,,,,,,,,,,
2021,03,13,05,10,00,210.2,,,,,,,,,,,,,,
2021,03,13,05,11,00,201.8,,,,,,,,,,,,,,
2021,03,13,05,12,00,196.0,,,,,,,,,,,,,,
2021,03,13,05,13,00,222.4,,,,,,,,,,,,,,
2021,03,13,05,14,00,234.8,,,,,,,,,,,,,,
2021,03,13,05,15,00,225.9,,,,,,,,,,,,,,
2021,03,13,05,16,00,239.5,,,,,,,,,,,,,,
2021,03,13,05,17,00,225.1,,,,,,,,,,,,,,
2021,03,13,05,18,00,198.9,,,,,,,,,,,,,,
2021,03,13,05,19,00,181.2,,,,,,,,,,,,,,
2021,03,13,05,20,00,175.4,,,,,,,,,,,,,,
2021,03,13,05,21,00,183.8,,,,,,,,,,,,,,
2021,03,13,05,22,00,177.3,,,,,,,,,,,,,,
2021,03,13,05,23,00,188.7,,,,,,,,,,,,,,
2021,03,13,05,24,00,191.5,,,,,,,,,,,,,,
2021,03,13,05,25,00,199.0,,,,,,,,,,,,,,
2021,03,13,05,26,00,221.2,,,,,,,,,,,,,,
2021,03,13,05,27,00,187.5,,,,,,,,,,,,,,
2021,03,13,05,28,00,141.4,,,,,,,,,,,,,,
2021,03,13,05,29,00,129.3,,,,,,,,,,,,,,
2021,03,13,05,30,00,122.4,,,,,,,,,,,,,,
2021,03,13,05,31,00,135.4,,,,,,,,,,,,,,
2021,03,13,05,32,00,128.6,,,,,,,,,,,,,,
2021,03,13,05,33,00,138.5,,,,,,,,,,,,,,
2021,03,13,05,34,00,124.1,,,,,,,,,,,,,,
2021,03,13,05,35,00,129.6,,,,,,,,,,,,,,
2021,03,13,05,36,00,138.9,,,,,,,,,,,,,,
2021,03,13,05,37,00,41.2,,,,,,,,,,,,,,
2021,03,13,05,38,00,-25.2,,,,,,,,,,,,,,
2021,03,13,05,39,00,99.9,,,,,,,,,,,,,,
2021,03,13,05,40,00,122.4,,,,,,,,,,,,,,
2021,03,13,05,41,00,147.1,,,,,,,,,,,,,,
2021,03,13,05,42,00,65.2,,,,,,,,,,,,,,
2021,03,13,05,43,00,42.8,,,,,,,,,,,,,,
2021,03,13,05,44,00,112.7,,,,,,,,,,,,,,
2021,03,13,05,45,00,178.4,,,,,,,,,,,,,,
2021,03,13,05,46,00,240.1,,,,,,,,,,,,,,
2021,03,13,05,47,00,233.3,,,,,,,,,,,,,,
2021,03,13,05,48,00,198.6,,,,,,,,,,,,,,
2021,03,13,05,49,00,198.6,,,,,,,,,,,,,,
2021,03,13,05,50,00,188.1,,,,,,,,,,,,,,
2021,03,13,05,51,00,163.2,,,,,,,,,,,,,,
2021,03,13,05,52,00,163.2,,,,,,,,,,,,,,
2021,03,13,05,53,00,110.0,,,,,,,,,,,,,,
2021,03,13,05,54,00,45.2,,,,,,,,,,,,,,
2021,03,13,05,55,00,-31.2,,,,,,,,,,,,,,
2021,03,13,05,56,00,144.2,,,,,,,,,,,,,,
2021,03,13,05,57,00,187.6,,,,,,,,,,,,,,
2021,03,13,05,58,00,286.4,,,,,,,,,,,,,,
2021,03,13,05,59,00,351.7,,,,,,,,,,,,,,
2021,03,13,06,00,00,409.1,,,,,,,,,,,,,,
2021,03,13,06,01,00,356.7,,,,,,,,,,,,,,
2021,03,13,06,02,00,63.4,,,,,,,,,,,,,,
2021,03,13,06,03,00,87.0,,,,,,,,,,,,,,
2021,03,13,06,04,00,122.0,,,,,,,,,,,,,,
2021,03,13,06,05,00,82.9,,,,,,,,,,,,,,
2021,03,13,06,06,00,114.6,,,,,,,,,,,,,,
2021,03,13,06,07,00,145.7,,,,,,,,,,,,,,
2021,03,13,06,08,00,154.9,,,,,,,,,,,,,,
2021,03,13,06,09,00,175.4,,,,,,,,,,,,,,
2021,03,13,06,10,00,228.0,,,,,,,,,,,,,,
2021,03,13,06,11,00,240.6,,,,,,,,,,,,,,
2021,03,13,06,12,00,223.7,,,,,,,,,,,,,,
2021,03,13,06,13,00,223.6,,,,,,,,,,,,,,
2021,03,13,06,14,00,220.1,,,,,,,,,,,,,,
2021,03,13,06,15,00,207.4,,,,,,,,,,,,,,
2021,03,13,06,16,00,201.6,,,,,,,,,,,,,,
2021,03,13,06,17,00,171.7,,,,,,,,,,,,,,
2021,03,13,06,18,00,180.4,,,,,,,,,,,,,,
2021,03,13,06,19,00,220.3,,,,,,,,,,,,,,
2021,03,13,06,20,00,262.0,,,,,,,,,,,,,,
2021,03,13,06,21,00,349.5,,,,,,,,,,,,,,
2021,03,13,06,22,00,269.6,,,,,,,,,,,,,,
2021,03,13,06,23,00,232.2,,,,,,,,,,,,,,
2021,03,13,06,24,00,222.4,,,,,,,,,,,,,,
2021,03,13,06,25,00,195.9,,,,,,,,,,,,,,
2021,03,13,06,26,00,191.9,,,,,,,,,,,,,,
2021,03,13,06,27,00,220.8,,,,,,,,,,,,,,
2021,03,13,06,28,00,234.2,,,,,,,,,,,,,,
2021,03,13,06,29,00,317.6,,,,,,,,,,,,,,
2021,03,13,06,30,00,270.9,,,,,,,,,,,,,,
2021,03,13,06,31,00,248.8,,,,,,,,,,,,,,
2021,03,13,06,32,00,223.6,,,,,,,,,,,,,,
2021,03,13,06,33,00,215.1,,,,,,,,,,,,,,
2021,03,13,06,34,00,147.7,,,,,,,,,,,,,,
2021,03,13,06,35,00,203.4,,,,,,,,,,,,,,
2021,03,13,06,36,00,270.0,,,,,,,,,,,,,,
2021,03,13,06,37,00,302.5,,,,,,,,,,,,,,
2021,03,13,06,38,00,216.3,,,,,,,,,,,,,,
2021,03,13,06,39,00,177.1,,,,,,,,,,,,,,
2021,03,13,06,40,00,188.9,,,,,,,,,,,,,,
2021,03,13,06,41,00,201.1,,,,,,,,,,,,,,
2021,03,13,06,42,00,224.6,,,,,,,,,,,,,,
2021,03,13,06,43,00,274.1,,,,,,,,,,,,,,
2021,03,13,06,44,00,294.1,,,,,,,,,,,,,,
2021,03,13,06,45,00,299.2,,,,,,,,,,,,,,
2021,03,13,06,46,00,242.3,,,,,,,,,,,,,,
2021,03,13,06,47,00,215.4,,,,,,,,,,,,,,
2021,03,13,06,48,00,211.0,,,,,,,,,,,,,,
2021,03,13,06,49,00,263.6,,,,,,,,,,,,,,
2021,03,13,06,50,00,325.9,,,,,,,,,,,,,,
2021,03,13,06,51,00,296.0,,,,,,,,,,,,,,
2021,03,13,06,52,00,271.9,,,,,,,,,,,,,,
2021,03,13,06,53,00,237.3,,,,,,,,,,,,,,
2021,03,13,06,54,00,227.5,,,,,,,,,,,,,,
2021,03,13,06,55,00,232.9,,,,,,,,,,,,,,
2021,03,13,06,56,00,201.0,,,,,,,,,,,,,,
2021,03,13,06,57,00,203.3,,,,,,,,,,,,,,
2021,03,13,06,58,00,292.6,,,,,,,,,,,,,,
2021,03,13,06,59,00,272.5,,,,,,,,,,,,,,
2021,03,13,07,00,00,287.0,,,,,,,,,,,,,,
2021,03,13,07,01,00,336.3,,,,,,,,,,,,,,
2021,03,13,07,02,00,357.5,,,,,,,,,,,,,,
2021,03,13,07,03,00,397.7,,,,,,,,,,,,,,
2021,03,13,07,04,00,381.0,,,,,,,,,,,,,,
2021,03,13,07,05,00,388.9,,,,,,,,,,,,,,
2021,03,13,07,06,00,470.3,,,,,,,,,,,,,,
2021,03,13,07,07,00,606.2,,,,,,,,,,,,,,
2021,03,13,07,08,00,535.9,,,,,,,,,,,,,,
2021,03,13,07,09,00,559.2,,,,,,,,,,,,,,
2021,03,13,07,10,00,554.6,,,,,,,,,,,,,,
2021,03,13,07,11,00,518.5,,,,,,,,,,,,,,
2021,03,13,07,12,00,466.1,,,,,,,,,,,,,,
2021,03,13,07,13,00,459.8,,,,,,,,,,,,,,
2021,03,13,07,14,00,533.7,,,,,,,,,,,,,,
2021,03,13,07,15,00,579.2,,,,,,,,,,,,,,
2021,03,13,07,16,00,551.0,,,,,,,,,,,,,,
2021,03,13,07,17,00,496.1,,,,,,,,,,,,,,
2021,03,13,07,18,00,378.4,,,,,,,,,,,,,,
2021,03,13,07,19,00,323.3,,,,,,,,,,,,,,
2021,03,13,07,20,00,363.1,,,,,,,,,,,,,,
2021,03,13,07,21,00,333.2,,,,,,,,,,,,,,
2021,03,13,07,22,00,304.4,,,,,,,,,,,,,,
2021,03,13,07,23,00,273.3,,,,,,,,,,,,,,
2021,03,13,07,24,00,294.5,,,,,,,,,,,,,,
2021,03,13,07,25,00,280.5,,,,,,,,,,,,,,
2021,03,13,07,26,00,346.7,,,,,,,,,,,,,,
2021,03,13,07,27,00,435.5,,,,,,,,,,,,,,
2021,03,13,07,28,00,636.4,,,,,,,,,,,,,,
2021,03,13,07,29,00,635.1,,,,,,,,,,,,,,
2021,03,13,07,30,00,548.0,,,,,,,,,,,,,,
