2021,02,28,00,00,00,161.6,,,,,,,,,,,,,,
2021,02,28,00,01,00,153.3,,,,,,,,,,,,,,
2021,02,28,00,02,00,148.0,,,,,,,,,,,,,,
2021,02,28,00,03,00,143.8,,,,,,,,,,,,,,
2021,02,28,00,04,00,150.3,,,,,,,,,,,,,,
2021,02,28,00,05,00,144.2,,,,,,,,,,,,,,
2021,02,28,00,06,00,130.7,,,,,,,,,,,,,,
2021,02,28,00,07,00,129.6,,,,,,,,,,,,,,
2021,02,28,00,08,00,116.7,,,,,,,,,,,,,,
2021,02,28,00,09,00,105.5,,,,,,,,,,,,,,
2021,02,28,00,10,00,99.7,,,,,,,,,,,,,,
2021,02,28,00,11,00,85.4,,,,,,,,,,,,,,
2021,02,28,00,12,00,77.0,,,,,,,,,,,,,,
2021,02,28,00,13,00,91.0,,,,,,,,,,,,,,
2021,02,28,00,14,00,111.6,,,,,,,,,,,,,,
2021,02,28,00,15,00,92.4,,,,,,,,,,,,,,
2021,02,28,00,16,00,79.9,,,,,,,,,,,,,,
2021,02,28,00,17,00,77.2,,,,,,,,,,,,,,
2021,02,28,00,18,00,83.4,,,,,,,,,,,,,,
2021,02,28,00,19,00,92.2,,,,,,,,,,,,,,
2021,02,28,00,20,00,97.0,,,,,,,,,,,,,,
2021,02,28,00,21,00,102.2,,,,,,,,,,,,,,
2021,02,28,00,22,00,97.7,,,,,,,,,,,,,,
2021,02,28,00,23,00,96.5,,,,,,,,,,,,,,
2021,02,28,00,24,00,98.4,,,,,,,,,,,,,,
2021,02,28,00,25,00,100.7,,,,,,,,,,,,,,
2021,02,28,00,26,00,109.6,,,,,,,,,,,,,,
2021,02,28,00,27,00,116.4,,,,,,,,,,,,,,
2021,02,28,00,28,00,107.8,,,,,,,,,,,,,,
2021,02,28,00,29,00,102.3,,,,,,,,,,,,,,
2021,02,28,00,30,00,98.6,,,,,,,,,,,,,,
2021,02,28,00,31,00,91.5,,,,,,,,,,,,,,
2021,02,28,00,32,00,89.9,,,,,,,,,,,,,,
2021,02,28,00,33,00,94.6,,,,,,,,,,,,,,
2021,02,28,00,34,00,90.2,,,,,,,,,,,,,,
2021,02,28,00,35,00,89.4,,,,,,,,,,,,,,
2021,02,28,00,36,00,91.7,,,,,,,,,,,,,,
2021,02,28,00,37,00,97.4,,,,,,,,,,,,,,
2021,02,28,00,38,00,100.2,,,,,,,,,,,,,,
2021,02,28,00,39,00,101.9,,,,,,,,,,,,,,
2021,02,28,00,40,00,107.6,,,,,,,,,,,,,,
2021,02,28,00,41,00,106.0,,,,,,,,,,,,,,
2021,02,28,00,42,00,102.8,,,,,,,,,,,,,,
2021,02,28,00,43,00,104.6,,,,,,,,,,,,,,
2021,02,28,00,44,00,110.9,,,,,,,,,,,,,,
2021,02,28,00,45,00,124.3,,,,,,,,,,,,,,
2021,02,28,00,46,00,126.4,,,,,,,,,,,,,,
2021,02,28,00,47,00,130.9,,,,,,,,,,,,,,
2021,02,28,00,48,00,158.7,,,,,,,,,,,,,,
2021,02,28,00,49,00,170.0,,,,,,,,,,,,,,
2021,02,28,00,50,00,150.8,,,,,,,,,,,,,,
2021,02,28,00,51,00,147.8,,,,,,,,,,,,,,
2021,02,28,00,52,00,146.2,,,,,,,,,,,,,,
2021,02,28,00,53,00,151.7,,,,,,,,,,,,,,
2021,02,28,00,54,00,162.7,,,,,,,,,,,,,,
2021,02,28,00,55,00,176.9,,,,,,,,,,,,,,
2021,02,28,00,56,00,201.6,,,,,,,,,,,,,,
2021,02,28,00,57,00,191.7,,,,,,,,,,,,,,
2021,02,28,00,58,00,219.7,,,,,,,,,,,,,,
2021,02,28,00,59,00,189.2,,,,,,,,,,,,,,
2021,02,28,01,00,00,181.9,,,,,,,,,,,,,,
2021,02,28,01,01,00,184.2,,,,,,,,,,,,,,
2021,02,28,01,02,00,175.8,,,,,,,,,,,,,,
2021,02,28,01,03,00,170.6,,,,,,,,,,,,,,
2021,02,28,01,04,00,178.6,,,,,,,,,,,,,,
2021,02,28,01,05,00,179.7,,,,,,,,,,,,,,
2021,02,28,01,06,00,191.0,,,,,,,,,,,,,,
2021,02,28,01,07,00,198.1,,,,,,,,,,,,,,
2021,02,28,01,08,00,211.5,,,,,,,,,,,,,,
2021,02,28,01,09,00,175.9,,,,,,,,,,,,,,
2021,02,28,01,10,00,151.7,,,,,,,,,,,,,,
2021,02,28,01,11,00,177.3,,,,,,,,,,,,,,
2021,02,28,01,12,00,227.0,,,,,,,,,,,,,,
2021,02,28,01,13,00,204.1,,,,,,,,,,,,,,
2021,02,28,01,14,00,205.4,,,,,,,,,,,,,,
2021,02,28,01,15,00,209.8,,,,,,,,,,,,,,
2021,02,28,01,16,00,197.1,,,,,,,,,,,,,,
2021,02,28,01,17,00,146.8,,,,,,,,,,,,,,
2021,02,28,01,18,00,163.1,,,,,,,,,,,,,,
2021,02,28,01,19,00,218.2,,,,,,,,,,,,,,
2021,02,28,01,20,00,171.5,,,,,,,,,,,,,,
2021,02,28,01,21,00,118.8,,,,,,,,,,,,,,
2021,02,28,01,22,00,136.1,,,,,,,,,,,,,,
2021,02,28,01,23,00,182.2,,,,,,,,,,,,,,
2021,02,28,01,24,00,149.3,,,,,,,,,,,,,,
2021,02,28,01,25,00,172.8,,,,,,,,,,,,,,
2021,02,28,01,26,00,141.8,,,,,,,,,,,,,,
2021,02,28,01,27,00,123.1,,,,,,,,,,,,,,
2021,02,28,01,28,00,132.1,,,,,,,,,,,,,,
2021,02,28,01,29,00,145.8,,,,,,,,,,,,,,
2021,02,28,01,30,00,122.5,,,,,,,,,,,,,,
2021,02,28,01,31,00,102.3,,,,,,,,,,,,,,
2021,02,28,01,32,00,106.2,,,,,,,,,,,,,,
2021,02,28,01,33,00,123.6,,,,,,,,,,,,,,
2021,02,28,01,34,00,117.0,,,,,,,,,,,,,,
2021,02,28,01,35,00,122.7,,,,,,,,,,,,,,
2021,02,28,01,36,00,140.6,,,,,,,,,,,,,,
2021,02,28,01,37,00,133.7,,,,,,,,,,,,,,
2021,02,28,01,38,00,99.9,,,,,,,,,,,,,,
2021,02,28,01,39,00,115.3,,,,,,,,,,,,,,
2021,02,28,01,40,00,151.7,,,,,,,,,,,,,,
2021,02,28,01,41,00,128.5,,,,,,,,,,,,,,
2021,02,28,01,42,00,145.4,,,,,,,,,,,,,,
2021,02,28,01,43,00,130.5,,,,,,,,,,,,,,
2021,02,28,01,44,00,147.6,,,,,,,,,,,,,,
2021,02,28,01,45,00,134.0,,,,,,,,,,,,,,
2021,02,28,01,46,00,121.8,,,,,,,,,,,,,,
2021,02,28,01,47,00,121.6,,,,,,,,,,,,,,
2021,02,28,01,48,00,128.7,,,,,,,,,,,,,,
2021,02,28,01,49,00,135.8,,,,,,,,,,,,,,
2021,02,28,01,50,00,144.0,,,,,,,,,,,,,,
2021,02,28,01,51,00,133.7,,,,,,,,,,,,,,
2021,02,28,01,52,00,123.2,,,,,,,,,,,,,,
2021,02,28,01,53,00,122.8,,,,,,,,,,,,,,
2021,02,28,01,54,00,111.9,,,,,,,,,,,,,,
2021,02,28,01,55,00,159.7,,,,,,,,,,,,,,
2021,02,28,01,56,00,179.4,,,,,,,,,,,,,,
2021,02,28,01,57,00,146.8,,,,,,,,,,,,,,
2021,02,28,01,58,00,146.0,,,,,,,,,,,,,,
2021,02,28,01,59,00,152.6,,,,,,,,,,,,,,
2021,02,28,02,00,00,161.9,,,,,,,,,,,,,,
2021,02,28,02,01,00,152.6,,,,,,,,,,,,,,
2021,02,28,02,02,00,154.0,,,,,,,,,,,,,,
2021,02,28,02,03,00,138.2,,,,,,,,,,,,,,
2021,02,28,02,04,00,145.4,,,,,,,,,,,,,,
2021,02,28,02,05,00,151.9,,,,,,,,,,,,,,
2021,02,28,02,06,00,149.0,,,,,,,,,,,,,,
2021,02,28,02,07,00,146.2,,,,,,,,,,,,,,
2021,02,28,02,08,00,146.0,,,,,,,,,,,,,,
2021,02,28,02,09,00,157.7,,,,,,,,,,,,,,
2021,02,28,02,10,00,219.6,,,,,,,,,,,,,,
2021,02,28,02,11,00,177.1,,,,,,,,,,,,,,
2021,02,28,02,12,00,138.9,,,,,,,,,,,,,,
2021,02,28,02,13,00,117.3,,,,,,,,,,,,,,
2021,02,28,02,14,00,131.5,,,,,,,,,,,,,,
2021,02,28,02,15,00,123.7,,,,,,,,,,,,,,
2021,02,28,02,16,00,139.9,,,,,,,,,,,,,,
2021,02,28,02,17,00,175.3,,,,,,,,,,,,,,
2021,02,28,02,18,00,156.6,,,,,,,,,,,,,,
2021,02,28,02,19,00,132.5,,,,,,,,,,,,,,
2021,02,28,02,20,00,133.5,,,,,,,,,,,,,,
2021,02,28,02,21,00,135.1,,,,,,,,,,,,,,
2021,02,28,02,22,00,144.7,,,,,,,,,,,,,,
2021,02,28,02,23,00,127.3,,,,,,,,,,,,,,
2021,02,28,02,24,00,129.7,,,,,,,,,,,,,,
2021,02,28,02,25,00,182.3,,,,,,,,,,,,,,
2021,02,28,02,26,00,127.2,,,,,,,,,,,,,,
2021,02,28,02,27,00,122.5,,,,,,,,,,,,,,
2021,02,28,02,28,00,139.7,,,,,,,,,,,,,,
2021,02,28,02,29,00,161.5,,,,,,,,,,,,,,
2021,02,28,02,30,00,151.0,,,,,,,,,,,,,,
2021,02,28,02,31,00,133.4,,,,,,,,,,,,,,
2021,02,28,02,32,00,140.4,,,,,,,,,,,,,,
2021,02,28,02,33,00,135.7,,,,,,,,,,,,,,
2021,02,28,02,34,00,131.1,,,,,,,,,,,,,,
2021,02,28,02,35,00,148.6,,,,,,,,,,,,,,
2021,02,28,02,36,00,169.7,,,,,,,,,,,,,,
2021,02,28,02,37,00,152.4,,,,,,,,,,,,,,
2021,02,28,02,38,00,139.4,,,,,,,,,,,,,,
2021,02,28,02,39,00,,,,,,,,,,,,,,,
2021,02,28,02,40,00,,,,,,,,,,,,,,,
2021,02,28,02,41,00,183.2,,,,,,,,,,,,,,
2021,02,28,02,42,00,148.1,,,,,,,,,,,,,,
2021,02,28,02,43,00,134.0,,,,,,,,,,,,,,
2021,02,28,02,44,00,119.0,,,,,,,,,,,,,,
2021,02,28,02,45,00,116.1,,,,,,,,,,,,,,
2021,02,28,02,46,00,141.3,,,,,,,,,,,,,,
2021,02,28,02,47,00,157.1,,,,,,,,,,,,,,
2021,02,28,02,48,00,134.4,,,,,,,,,,,,,,
2021,02,28,02,49,00,143.0,,,,,,,,,,,,,,
2021,02,28,02,50,00,124.9,,,,,,,,,,,,,,
2021,02,28,02,51,00,113.7,,,,,,,,,,,,,,
2021,02,28,02,52,00,113.1,,,,,,,,,,,,,,
2021,02,28,02,53,00,115.9,,,,,,,,,,,,,,
2021,02,28,02,54,00,123.8,,,,,,,,,,,,,,
2021,02,28,02,55,00,121.6,,,,,,,,,,,,,,
2021,02,28,02,56,00,116.4,,,,,,,,,,,,,,
2021,02,28,02,57,00,105.9,,,,,,,,,,,,,,
2021,02,28,02,58,00,102.9,,,,,,,,,,,,,,
2021,02,28,02,59,00,120.1,,,,,,,,,,,,,,
2021,02,28,03,00,00,122.6,,,,,,,,,,,,,,
2021,02,28,03,01,00,103.4,,,,,,,,,,,,,,
2021,02,28,03,02,00,127.6,,,,,,,,,,,,,,
2021,02,28,03,03,00,106.0,,,,,,,,,,,,,,
2021,02,28,03,04,00,142.6,,,,,,,,,,,,,,
2021,02,28,03,05,00,126.5,,,,,,,,,,,,,,
2021,02,28,03,06,00,137.4,,,,,,,,,,,,,,
2021,02,28,03,07,00,138.1,,,,,,,,,,,,,,
2021,02,28,03,08,00,113.1,,,,,,,,,,,,,,
2021,02,28,03,09,00,111.8,,,,,,,,,,,,,,
2021,02,28,03,10,00,114.2,,,,,,,,,,,,,,
2021,02,28,03,11,00,118.5,,,,,,,,,,,,,,
2021,02,28,03,12,00,123.2,,,,,,,,,,,,,,
2021,02,28,03,13,00,120.1,,,,,,,,,,,,,,
2021,02,28,03,14,00,125.8,,,,,,,,,,,,,,
2021,02,28,03,15,00,139.6,,,,,,,,,,,,,,
2021,02,28,03,16,00,136.1,,,,,,,,,,,,,,
2021,02,28,03,17,00,118.2,,,,,,,,,,,,,,
2021,02,28,03,18,00,120.7,,,,,,,,,,,,,,
2021,02,28,03,19,00,135.5,,,,,,,,,,,,,,
2021,02,28,03,20,00,136.6,,,,,,,,,,,,,,
2021,02,28,03,21,00,120.8,,,,,,,,,,,,,,
2021,02,28,03,22,00,115.4,,,,,,,,,,,,,,
2021,02,28,03,23,00,127.0,,,,,,,,,,,,,,
2021,02,28,03,24,00,132.6,,,,,,,,,,,,,,
2021,02,28,03,25,00,128.4,,,,,,,,,,,,,,
2021,02,28,03,26,00,140.5,,,,,,,,,,,,,,
2021,02,28,03,27,00,180.8,,,,,,,,,,,,,,
2021,02,28,03,28,00,164.4,,,,,,,,,,,,,,
2021,02,28,03,29,00,179.0,,,,,,,,,,,,,,
2021,02,28,03,30,00,166.1,,,,,,,,,,,,,,
2021,02,28,03,31,00,148.9,,,,,,,,,,,,,,
2021,02,28,03,32,00,130.9,,,,,,,,,,,,,,
2021,02,28,03,33,00,130.4,,,,,,,,,,,,,,
2021,02,28,03,34,00,122.6,,,,,,,,,,,,,,
2021,02,28,03,35,00,141.7,,,,,,,,,,,,,,
2021,02,28,03,36,00,145.1,,,,,,,,,,,,,,
2021,02,28,03,37,00,178.4,,,,,,,,,,,,,,
2021,02,28,03,38,00,120.3,,,,,,,,,,,,,,
2021,02,28,03,39,00,115.3,,,,,,,,,,,,,,
2021,02,28,03,40,00,,,,,,,,,,,,,,,
2021,02,28,03,41,00,,,,,,,,,,,,,,,
2021,02,28,03,42,00,122.0,,,,,,,,,,,,,,
2021,02,28,03,43,00,133.9,,,,,,,,,,,,,,
2021,02,28,03,44,00,130.2,,,,,,,,,,,,,,
2021,02,28,03,45,00,141.2,,,,,,,,,,,,,,
2021,02,28,03,46,00,154.4,,,,,,,,,,,,,,
2021,02,28,03,47,00,152.1,,,,,,,,,,,,,,
2021,02,28,03,48,00,178.5,,,,,,,,,,,,,,
2021,02,28,03,49,00,143.7,,,,,,,,,,,,,,
2021,02,28,03,50,00,131.4,,,,,,,,,,,,,,
2021,02,28,03,51,00,127.4,,,,,,,,,,,,,,
2021,02,28,03,52,00,140.9,,,,,,,,,,,,,,
2021,02,28,03,53,00,155.4,,,,,,,,,,,,,,
2021,02,28,03,54,00,162.0,,,,,,,,,,,,,,
2021,02,28,03,55,00,138.6,,,,,,,,,,,,,,
2021,02,28,03,56,00,135.6,,,,,,,,,,,,,,
2021,02,28,03,57,00,140.8,,,,,,,,,,,,,,
2021,02,28,03,58,00,147.1,,,,,,,,,,,,,,
2021,02,28,03,59,00,132.7,,,,,,,,,,,,,,
2021,02,28,04,00,00,130.8,,,,,,,,,,,,,,
2021,02,28,04,01,00,150.3,,,,,,,,,,,,,,
2021,02,28,04,02,00,146.7,,,,,,,,,,,,,,
2021,02,28,04,03,00,124.2,,,,,,,,,,,,,,
2021,02,28,04,04,00,115.2,,,,,,,,,,,,,,
2021,02,28,04,05,00,116.0,,,,,,,,,,,,,,
2021,02,28,04,06,00,119.7,,,,,,,,,,,,,,
2021,02,28,04,07,00,118.0,,,,,,,,,,,,,,
2021,02,28,04,08,00,143.9,,,,,,,,,,,,,,
2021,02,28,04,09,00,135.7,,,,,,,,,,,,,,
2021,02,28,04,10,00,124.6,,,,,,,,,,,,,,
2021,02,28,04,11,00,127.9,,,,,,,,,,,,,,
2021,02,28,04,12,00,125.5,,,,,,,,,,,,,,
2021,02,28,04,13,00,126.4,,,,,,,,,,,,,,
2021,02,28,04,14,00,116.6,,,,,,,,,,,,,,
2021,02,28,04,15,00,121.2,,,,,,,,,,,,,,
2021,02,28,04,16,00,132.3,,,,,,,,,,,,,,
2021,02,28,04,17,00,149.5,,,,,,,,,,,,,,
2021,02,28,04,18,00,147.4,,,,,,,,,,,,,,
2021,02,28,04,19,00,174.2,,,,,,,,,,,,,,
2021,02,28,04,20,00,159.3,,,,,,,,,,,,,,
2021,02,28,04,21,00,136.7,,,,,,,,,,,,,,
2021,02,28,04,22,00,147.2,,,,,,,,,,,,,,
2021,02,28,04,23,00,133.7,,,,,,,,,,,,,,
2021,02,28,04,24,00,143.6,,,,,,,,,,,,,,
2021,02,28,04,25,00,166.8,,,,,,,,,,,,,,
2021,02,28,04,26,00,169.6,,,,,,,,,,,,,,
2021,02,28,04,27,00,131.4,,,,,,,,,,,,,,
2021,02,28,04,28,00,143.8,,,,,,,,,,,,,,
2021,02,28,04,29,00,181.2,,,,,,,,,,,,,,
2021,02,28,04,30,00,142.2,,,,,,,,,,,,,,
2021,02,28,04,31,00,192.3,,,,,,,,,,,,,,
2021,02,28,04,32,00,190.8,,,,,,,,,,,,,,
2021,02,28,04,33,00,147.6,,,,,,,,,,,,,,
2021,02,28,04,34,00,112.3,,,,,,,,,,,,,,
2021,02,28,04,35,00,119.9,,,,,,,,,,,,,,
2021,02,28,04,36,00,156.0,,,,,,,,,,,,,,
2021,02,28,04,37,00,188.0,,,,,,,,,,,,,,
2021,02,28,04,38,00,153.1,,,,,,,,,,,,,,
2021,02,28,04,39,00,157.6,,,,,,,,,,,,,,
2021,02,28,04,40,00,147.7,,,,,,,,,,,,,,
2021,02,28,04,41,00,129.2,,,,,,,,,,,,,,
2021,02,28,04,42,00,108.1,,,,,,,,,,,,,,
2021,02,28,04,43,00,118.0,,,,,,,,,,,,,,
2021,02,28,04,44,00,132.2,,,,,,,,,,,,,,
2021,02,28,04,45,00,170.1,,,,,,,,,,,,,,
2021,02,28,04,46,00,193.0,,,,,,,,,,,,,,
2021,02,28,04,47,00,159.0,,,,,,,,,,,,,,
2021,02,28,04,48,00,122.2,,,,,,,,,,,,,,
2021,02,28,04,49,00,124.0,,,,,,,,,,,,,,
2021,02,28,04,50,00,144.5,,,,,,,,,,,,,,
2021,02,28,04,51,00,118.2,,,,,,,,,,,,,,
2021,02,28,04,52,00,117.6,,,,,,,,,,,,,,
2021,02,28,04,53,00,140.6,,,,,,,,,,,,,,
2021,02,28,04,54,00,172.0,,,,,,,,,,,,,,
2021,02,28,04,55,00,130.2,,,,,,,,,,,,,,
2021,02,28,04,56,00,115.9,,,,,,,,,,,,,,
2021,02,28,04,57,00,123.8,,,,,,,,,,,,,,
2021,02,28,04,58,00,113.8,,,,,,,,,,,,,,
2021,02,28,04,59,00,116.3,,,,,,,,,,,,,,
2021,02,28,05,00,00,122.9,,,,,,,,,,,,,,
2021,02,28,05,01,00,124.7,,,,,,,,,,,,,,
2021,02,28,05,02,00,119.3,,,,,,,,,,,,,,
2021,02,28,05,03,00,116.4,,,,,,,,,,,,,,
2021,02,28,05,04,00,128.4,,,,,,,,,,,,,,
2021,02,28,05,05,00,139.3,,,,,,,,,,,,,,
2021,02,28,05,06,00,122.0,,,,,,,,,,,,,,
2021,02,28,05,07,00,126.9,,,,,,,,,,,,,,
2021,02,28,05,08,00,133.2,,,,,,,,,,,,,,
2021,02,28,05,09,00,140.5,,,,,,,,,,,,,,
2021,02,28,05,10,00,131.4,,,,,,,,,,,,,,
2021,02,28,05,11,00,136.0,,,,,,,,,,,,,,
2021,02,28,05,12,00,151.3,,,,,,,,,,,,,,
2021,02,28,05,13,00,121.5,,,,,,,,,,,,,,
2021,02,28,05,14,00,114.1,,,,,,,,,,,,,,
2021,02,28,05,15,00,137.7,,,,,,,,,,,,,,
2021,02,28,05,16,00,133.6,,,,,,,,,,,,,,
2021,02,28,05,17,00,152.8,,,,,,,,,,,,,,
2021,02,28,05,18,00,126.9,,,,,,,,,,,,,,
2021,02,28,05,19,00,116.3,,,,,,,,,,,,,,
2021,02,28,05,20,00,110.6,,,,,,,,,,,,,,
2021,02,28,05,21,00,106.0,,,,,,,,,,,,,,
2021,02,28,05,22,00,110.2,,,,,,,,,,,,,,
2021,02,28,05,23,00,117.8,,,,,,,,,,,,,,
2021,02,28,05,24,00,124.2,,,,,,,,,,,,,,
2021,02,28,05,25,00,132.2,,,,,,,,,,,,,,
2021,02,28,05,26,00,114.5,,,,,,,,,,,,,,
2021,02,28,05,27,00,106.7,,,,,,,,,,,,,,
2021,02,28,05,28,00,117.3,,,,,,,,,,,,,,
2021,02,28,05,29,00,126.1,,,,,,,,,,,,,,
2021,02,28,05,30,00,154.6,,,,,,,,,,,,,,
2021,02,28,05,31,00,109.9,,,,,,,,,,,,,,
2021,02,28,05,32,00,108.3,,,,,,,,,,,,,,
2021,02,28,05,33,00,118.2,,,,,,,,,,,,,,
2021,02,28,05,34,00,103.0,,,,,,,,,,,,,,
2021,02,28,05,35,00,100.9,,,,,,,,,,,,,,
2021,02,28,05,36,00,108.2,,,,,,,,,,,,,,
2021,02,28,05,37,00,,,,,,,,,,,,,,,
2021,02,28,05,38,00,,,,,,,,,,,,,,,
2021,02,28,05,39,00,112.6,,,,,,,,,,,,,,
2021,02,28,05,40,00,121.4,,,,,,,,,,,,,,
2021,02,28,05,41,00,121.1,,,,,,,,,,,,,,
2021,02,28,05,42,00,121.9,,,,,,,,,,,,,,
2021,02,28,05,43,00,126.3,,,,,,,,,,,,,,
2021,02,28,05,44,00,120.7,,,,,,,,,,,,,,
2021,02,28,05,45,00,115.7,,,,,,,,,,,,,,
2021,02,28,05,46,00,120.9,,,,,,,,,,,,,,
2021,02,28,05,47,00,146.5,,,,,,,,,,,,,,
2021,02,28,05,48,00,119.4,,,,,,,,,,,,,,
2021,02,28,05,49,00,124.9,,,,,,,,,,,,,,
2021,02,28,05,50,00,174.7,,,,,,,,,,,,,,
2021,02,28,05,51,00,126.2,,,,,,,,,,,,,,
2021,02,28,05,52,00,122.3,,,,,,,,,,,,,,
2021,02,28,05,53,00,146.8,,,,,,,,,,,,,,
2021,02,28,05,54,00,150.4,,,,,,,,,,,,,,
2021,02,28,05,55,00,141.1,,,,,,,,,,,,,,
2021,02,28,05,56,00,110.1,,,,,,,,,,,,,,
2021,02,28,05,57,00,133.3,,,,,,,,,,,,,,
2021,02,28,05,58,00,127.5,,,,,,,,,,,,,,
2021,02,28,05,59,00,106.3,,,,,,,,,,,,,,
2021,02,28,06,00,00,116.3,,,,,,,,,,,,,,
2021,02,28,06,01,00,111.9,,,,,,,,,,,,,,
2021,02,28,06,02,00,106.4,,,,,,,,,,,,,,
2021,02,28,06,03,00,114.3,,,,,,,,,,,,,,
2021,02,28,06,04,00,123.5,,,,,,,,,,,,,,
2021,02,28,06,05,00,119.9,,,,,,,,,,,,,,
2021,02,28,06,06,00,116.3,,,,,,,,,,,,,,
2021,02,28,06,07,00,135.5,,,,,,,,,,,,,,
2021,02,28,06,08,00,119.5,,,,,,,,,,,,,,
2021,02,28,06,09,00,132.2,,,,,,,,,,,,,,
2021,02,28,06,10,00,117.4,,,,,,,,,,,,,,
2021,02,28,06,11,00,126.8,,,,,,,,,,,,,,
2021,02,28,06,12,00,123.7,,,,,,,,,,,,,,
2021,02,28,06,13,00,104.7,,,,,,,,,,,,,,
2021,02,28,06,14,00,122.1,,,,,,,,,,,,,,
2021,02,28,06,15,00,124.3,,,,,,,,,,,,,,
2021,02,28,06,16,00,131.8,,,,,,,,,,,,,,
2021,02,28,06,17,00,116.5,,,,,,,,,,,,,,
2021,02,28,06,18,00,125.0,,,,,,,,,,,,,,
2021,02,28,06,19,00,105.7,,,,,,,,,,,,,,
2021,02,28,06,20,00,98.3,,,,,,,,,,,,,,
2021,02,28,06,21,00,108.4,,,,,,,,,,,,,,
2021,02,28,06,22,00,117.0,,,,,,,,,,,,,,
2021,02,28,06,23,00,110.5,,,,,,,,,,,,,,
2021,02,28,06,24,00,134.7,,,,,,,,,,,,,,
2021,02,28,06,25,00,128.1,,,,,,,,,,,,,,
2021,02,28,06,26,00,151.7,,,,,,,,,,,,,,
2021,02,28,06,27,00,139.9,,,,,,,,,,,,,,
2021,02,28,06,28,00,116.2,,,,,,,,,,,,,,
2021,02,28,06,29,00,113.5,,,,,,,,,,,,,,
2021,02,28,06,30,00,136.7,,,,,,,,,,,,,,
2021,02,28,06,31,00,181.7,,,,,,,,,,,,,,
2021,02,28,06,32,00,148.4,,,,,,,,,,,,,,
2021,02,28,06,33,00,151.8,,,,,,,,,,,,,,
2021,02,28,06,34,00,145.0,,,,,,,,,,,,,,
2021,02,28,06,35,00,144.3,,,,,,,,,,,,,,
2021,02,28,06,36,00,116.9,,,,,,,,,,,,,,
2021,02,28,06,37,00,133.2,,,,,,,,,,,,,,
2021,02,28,06,38,00,163.2,,,,,,,,,,,,,,
2021,02,28,06,39,00,149.6,,,,,,,,,,,,,,
2021,02,28,06,40,00,110.6,,,,,,,,,,,,,,
2021,02,28,06,41,00,123.7,,,,,,,,,,,,,,
2021,02,28,06,42,00,124.9,,,,,,,,,,,,,,
2021,02,28,06,43,00,110.5,,,,,,,,,,,,,,
2021,02,28,06,44,00,130.2,,,,,,,,,,,,,,
2021,02,28,06,45,00,150.7,,,,,,,,,,,,,,
2021,02,28,06,46,00,142.4,,,,,,,,,,,,,,
2021,02,28,06,47,00,148.7,,,,,,,,,,,,,,
2021,02,28,06,48,00,111.8,,,,,,,,,,,,,,
2021,02,28,06,49,00,139.1,,,,,,,,,,,,,,
2021,02,28,06,50,00,150.4,,,,,,,,,,,,,,
2021,02,28,06,51,00,176.6,,,,,,,,,,,,,,
2021,02,28,06,52,00,176.0,,,,,,,,,,,,,,
2021,02,28,06,53,00,237.8,,,,,,,,,,,,,,
2021,02,28,06,54,00,198.4,,,,,,,,,,,,,,
2021,02,28,06,55,00,289.8,,,,,,,,,,,,,,
2021,02,28,06,56,00,339.7,,,,,,,,,,,,,,
2021,02,28,06,57,00,345.3,,,,,,,,,,,,,,
2021,02,28,06,58,00,435.6,,,,,,,,,,,,,,
2021,02,28,06,59,00,312.9,,,,,,,,,,,,,,
2021,02,28,07,00,00,216.5,,,,,,,,,,,,,,
2021,02,28,07,01,00,203.2,,,,,,,,,,,,,,
2021,02,28,07,02,00,228.0,,,,,,,,,,,,,,
2021,02,28,07,03,00,219.3,,,,,,,,,,,,,,
2021,02,28,07,04,00,228.4,,,,,,,,,,,,,,
2021,02,28,07,05,00,154.5,,,,,,,,,,,,,,
2021,02,28,07,06,00,167.4,,,,,,,,,,,,,,
2021,02,28,07,07,00,207.2,,,,,,,,,,,,,,
2021,02,28,07,08,00,181.7,,,,,,,,,,,,,,
2021,02,28,07,09,00,177.1,,,,,,,,,,,,,,
2021,02,28,07,10,00,196.2,,,,,,,,,,,,,,
2021,02,28,07,11,00,256.8,,,,,,,,,,,,,,
2021,02,28,07,12,00,232.7,,,,,,,,,,,,,,
2021,02,28,07,13,00,211.5,,,,,,,,,,,,,,
2021,02,28,07,14,00,315.2,,,,,,,,,,,,,,
2021,02,28,07,15,00,321.6,,,,,,,,,,,,,,
2021,02,28,07,16,00,225.4,,,,,,,,,,,,,,
2021,02,28,07,17,00,166.8,,,,,,,,,,,,,,
2021,02,28,07,18,00,152.6,,,,,,,,,,,,,,
2021,02,28,07,19,00,151.7,,,,,,,,,,,,,,
2021,02,28,07,20,00,142.0,,,,,,,,,,,,,,
2021,02,28,07,21,00,137.3,,,,,,,,,,,,,,
2021,02,28,07,22,00,143.8,,,,,,,,,,,,,,
2021,02,28,07,23,00,145.5,,,,,,,,,,,,,,
2021,02,28,07,24,00,150.9,,,,,,,,,,,,,,
2021,02,28,07,25,00,160.4,,,,,,,,,,,,,,
2021,02,28,07,26,00,167.3,,,,,,,,,,,,,,
2021,02,28,07,27,00,156.3,,,,,,,,,,,,,,
2021,02,28,07,28,00,150.5,,,,,,,,,,,,,,
2021,02,28,07,29,00,140.5,,,,,,,,,,,,,,
2021,02,28,07,30,00,123.7,,,,,,,,,,,,,,
2021,02,28,07,31,00,123.4,,,,,,,,,,,,,,
