2018,06,19,00,00,00,268.0,,,,,,,,,,,,,,
2018,06,19,00,01,00,337.9,,,,,,,,,,,,,,
2018,06,19,00,02,00,371.6,,,,,,,,,,,,,,
2018,06,19,00,03,00,301.8,,,,,,,,,,,,,,
2018,06,19,00,04,00,289.4,,,,,,,,,,,,,,
2018,06,19,00,05,00,255.4,,,,,,,,,,,,,,
2018,06,19,00,06,00,260.2,,,,,,,,,,,,,,
2018,06,19,00,07,00,261.8,,,,,,,,,,,,,,
2018,06,19,00,08,00,192.8,,,,,,,,,,,,,,
2018,06,19,00,09,00,137.1,,,,,,,,,,,,,,
2018,06,19,00,10,00,186.5,,,,,,,,,,,,,,
2018,06,19,00,11,00,225.8,,,,,,,,,,,,,,
2018,06,19,00,12,00,210.3,,,,,,,,,,,,,,
2018,06,19,00,13,00,191.3,,,,,,,,,,,,,,
2018,06,19,00,14,00,210.9,,,,,,,,,,,,,,
2018,06,19,00,15,00,249.1,,,,,,,,,,,,,,
2018,06,19,00,16,00,241.9,,,,,,,,,,,,,,
2018,06,19,00,17,00,240.8,,,,,,,,,,,,,,
2018,06,19,00,18,00,247.0,,,,,,,,,,,,,,
2018,06,19,00,19,00,228.4,,,,,,,,,,,,,,
2018,06,19,00,20,00,250.1,,,,,,,,,,,,,,
2018,06,19,00,21,00,236.1,,,,,,,,,,,,,,
2018,06,19,00,22,00,230.5,,,,,,,,,,,,,,
2018,06,19,00,23,00,250.7,,,,,,,,,,,,,,
2018,06,19,00,24,00,281.7,,,,,,,,,,,,,,
2018,06,19,00,25,00,298.9,,,,,,,,,,,,,,
2018,06,19,00,26,00,280.2,,,,,,,,,,,,,,
2018,06,19,00,27,00,254.3,,,,,,,,,,,,,,
2018,06,19,00,28,00,253.1,,,,,,,,,,,,,,
2018,06,19,00,29,00,246.7,,,,,,,,,,,,,,
2018,06,19,00,30,00,252.1,,,,,,,,,,,,,,
2018,06,19,00,31,00,225.9,,,,,,,,,,,,,,
2018,06,19,00,32,00,224.0,,,,,,,,,,,,,,
2018,06,19,00,33,00,219.0,,,,,,,,,,,,,,
2018,06,19,00,34,00,244.0,,,,,,,,,,,,,,
2018,06,19,00,35,00,256.6,,,,,,,,,,,,,,
2018,06,19,00,36,00,250.7,,,,,,,,,,,,,,
2018,06,19,00,37,00,237.8,,,,,,,,,,,,,,
2018,06,19,00,38,00,221.5,,,,,,,,,,,,,,
2018,06,19,00,39,00,264.0,,,,,,,,,,,,,,
2018,06,19,00,40,00,296.3,,,,,,,,,,,,,,
2018,06,19,00,41,00,325.0,,,,,,,,,,,,,,
2018,06,19,00,42,00,363.8,,,,,,,,,,,,,,
2018,06,19,00,43,00,380.9,,,,,,,,,,,,,,
2018,06,19,00,44,00,354.8,,,,,,,,,,,,,,
2018,06,19,00,45,00,308.3,,,,,,,,,,,,,,
2018,06,19,00,46,00,296.4,,,,,,,,,,,,,,
2018,06,19,00,47,00,313.6,,,,,,,,,,,,,,
2018,06,19,00,48,00,294.5,,,,,,,,,,,,,,
2018,06,19,00,49,00,265.1,,,,,,,,,,,,,,
2018,06,19,00,50,00,240.3,,,,,,,,,,,,,,
2018,06,19,00,51,00,289.3,,,,,,,,,,,,,,
2018,06,19,00,52,00,380.0,,,,,,,,,,,,,,
2018,06,19,00,53,00,408.6,,,,,,,,,,,,,,
2018,06,19,00,54,00,440.2,,,,,,,,,,,,,,
2018,06,19,00,55,00,340.9,,,,,,,,,,,,,,
2018,06,19,00,56,00,267.1,,,,,,,,,,,,,,
2018,06,19,00,57,00,253.1,,,,,,,,,,,,,,
2018,06,19,00,58,00,252.5,,,,,,,,,,,,,,
2018,06,19,00,59,00,301.2,,,,,,,,,,,,,,
2018,06,19,01,00,00,303.4,,,,,,,,,,,,,,
2018,06,19,01,01,00,247.6,,,,,,,,,,,,,,
2018,06,19,01,02,00,260.0,,,,,,,,,,,,,,
2018,06,19,01,03,00,201.7,,,,,,,,,,,,,,
2018,06,19,01,04,00,188.6,,,,,,,,,,,,,,
2018,06,19,01,05,00,162.0,,,,,,,,,,,,,,
2018,06,19,01,06,00,148.7,,,,,,,,,,,,,,
2018,06,19,01,07,00,128.7,,,,,,,,,,,,,,
2018,06,19,01,08,00,164.0,,,,,,,,,,,,,,
2018,06,19,01,09,00,205.4,,,,,,,,,,,,,,
2018,06,19,01,10,00,205.0,,,,,,,,,,,,,,
2018,06,19,01,11,00,148.7,,,,,,,,,,,,,,
2018,06,19,01,12,00,125.7,,,,,,,,,,,,,,
2018,06,19,01,13,00,122.7,,,,,,,,,,,,,,
2018,06,19,01,14,00,117.2,,,,,,,,,,,,,,
2018,06,19,01,15,00,84.8,,,,,,,,,,,,,,
2018,06,19,01,16,00,164.5,,,,,,,,,,,,,,
2018,06,19,01,17,00,199.1,,,,,,,,,,,,,,
2018,06,19,01,18,00,120.7,,,,,,,,,,,,,,
2018,06,19,01,19,00,132.5,,,,,,,,,,,,,,
2018,06,19,01,20,00,141.9,,,,,,,,,,,,,,
2018,06,19,01,21,00,141.0,,,,,,,,,,,,,,
2018,06,19,01,22,00,189.1,,,,,,,,,,,,,,
2018,06,19,01,23,00,222.8,,,,,,,,,,,,,,
2018,06,19,01,24,00,204.3,,,,,,,,,,,,,,
2018,06,19,01,25,00,238.4,,,,,,,,,,,,,,
2018,06,19,01,26,00,248.8,,,,,,,,,,,,,,
2018,06,19,01,27,00,248.4,,,,,,,,,,,,,,
2018,06,19,01,28,00,301.5,,,,,,,,,,,,,,
2018,06,19,01,29,00,345.1,,,,,,,,,,,,,,
2018,06,19,01,30,00,411.4,,,,,,,,,,,,,,
2018,06,19,01,31,00,425.3,,,,,,,,,,,,,,
2018,06,19,01,32,00,385.3,,,,,,,,,,,,,,
2018,06,19,01,33,00,401.5,,,,,,,,,,,,,,
2018,06,19,01,34,00,404.8,,,,,,,,,,,,,,
2018,06,19,01,35,00,379.6,,,,,,,,,,,,,,
2018,06,19,01,36,00,389.5,,,,,,,,,,,,,,
2018,06,19,01,37,00,356.8,,,,,,,,,,,,,,
2018,06,19,01,38,00,293.4,,,,,,,,,,,,,,
2018,06,19,01,39,00,323.3,,,,,,,,,,,,,,
2018,06,19,01,40,00,339.9,,,,,,,,,,,,,,
2018,06,19,01,41,00,325.9,,,,,,,,,,,,,,
2018,06,19,01,42,00,307.3,,,,,,,,,,,,,,
2018,06,19,01,43,00,299.7,,,,,,,,,,,,,,
2018,06,19,01,44,00,294.7,,,,,,,,,,,,,,
2018,06,19,01,45,00,283.6,,,,,,,,,,,,,,
2018,06,19,01,46,00,292.5,,,,,,,,,,,,,,
2018,06,19,01,47,00,286.7,,,,,,,,,,,,,,
2018,06,19,01,48,00,314.0,,,,,,,,,,,,,,
2018,06,19,01,49,00,321.4,,,,,,,,,,,,,,
2018,06,19,01,50,00,305.4,,,,,,,,,,,,,,
2018,06,19,01,51,00,338.7,,,,,,,,,,,,,,
2018,06,19,01,52,00,405.9,,,,,,,,,,,,,,
2018,06,19,01,53,00,417.6,,,,,,,,,,,,,,
2018,06,19,01,54,00,393.6,,,,,,,,,,,,,,
2018,06,19,01,55,00,395.9,,,,,,,,,,,,,,
2018,06,19,01,56,00,422.7,,,,,,,,,,,,,,
2018,06,19,01,57,00,435.9,,,,,,,,,,,,,,
2018,06,19,01,58,00,422.0,,,,,,,,,,,,,,
2018,06,19,01,59,00,379.8,,,,,,,,,,,,,,
2018,06,19,02,00,00,370.4,,,,,,,,,,,,,,
2018,06,19,02,01,00,389.2,,,,,,,,,,,,,,
2018,06,19,02,02,00,357.3,,,,,,,,,,,,,,
2018,06,19,02,03,00,339.8,,,,,,,,,,,,,,
2018,06,19,02,04,00,339.8,,,,,,,,,,,,,,
2018,06,19,02,05,00,347.1,,,,,,,,,,,,,,
2018,06,19,02,06,00,364.3,,,,,,,,,,,,,,
2018,06,19,02,07,00,360.4,,,,,,,,,,,,,,
2018,06,19,02,08,00,332.2,,,,,,,,,,,,,,
2018,06,19,02,09,00,373.0,,,,,,,,,,,,,,
2018,06,19,02,10,00,379.3,,,,,,,,,,,,,,
2018,06,19,02,11,00,369.2,,,,,,,,,,,,,,
2018,06,19,02,12,00,334.4,,,,,,,,,,,,,,
2018,06,19,02,13,00,348.4,,,,,,,,,,,,,,
2018,06,19,02,14,00,401.4,,,,,,,,,,,,,,
2018,06,19,02,15,00,432.9,,,,,,,,,,,,,,
2018,06,19,02,16,00,477.7,,,,,,,,,,,,,,
2018,06,19,02,17,00,522.2,,,,,,,,,,,,,,
2018,06,19,02,18,00,575.5,,,,,,,,,,,,,,
2018,06,19,02,19,00,612.3,,,,,,,,,,,,,,
2018,06,19,02,20,00,620.6,,,,,,,,,,,,,,
2018,06,19,02,21,00,626.5,,,,,,,,,,,,,,
2018,06,19,02,22,00,572.5,,,,,,,,,,,,,,
2018,06,19,02,23,00,418.5,,,,,,,,,,,,,,
2018,06,19,02,24,00,318.6,,,,,,,,,,,,,,
2018,06,19,02,25,00,277.5,,,,,,,,,,,,,,
2018,06,19,02,26,00,302.8,,,,,,,,,,,,,,
2018,06,19,02,27,00,302.2,,,,,,,,,,,,,,
2018,06,19,02,28,00,227.6,,,,,,,,,,,,,,
2018,06,19,02,29,00,169.1,,,,,,,,,,,,,,
2018,06,19,02,30,00,158.6,,,,,,,,,,,,,,
2018,06,19,02,31,00,163.2,,,,,,,,,,,,,,
2018,06,19,02,32,00,162.5,,,,,,,,,,,,,,
2018,06,19,02,33,00,144.5,,,,,,,,,,,,,,
2018,06,19,02,34,00,139.4,,,,,,,,,,,,,,
2018,06,19,02,35,00,165.8,,,,,,,,,,,,,,
2018,06,19,02,36,00,164.7,,,,,,,,,,,,,,
2018,06,19,02,37,00,128.4,,,,,,,,,,,,,,
2018,06,19,02,38,00,127.8,,,,,,,,,,,,,,
2018,06,19,02,39,00,104.6,,,,,,,,,,,,,,
2018,06,19,02,40,00,90.6,,,,,,,,,,,,,,
2018,06,19,02,41,00,88.4,,,,,,,,,,,,,,
2018,06,19,02,42,00,80.8,,,,,,,,,,,,,,
2018,06,19,02,43,00,78.8,,,,,,,,,,,,,,
2018,06,19,02,44,00,77.9,,,,,,,,,,,,,,
2018,06,19,02,45,00,92.4,,,,,,,,,,,,,,
2018,06,19,02,46,00,120.3,,,,,,,,,,,,,,
2018,06,19,02,47,00,129.3,,,,,,,,,,,,,,
2018,06,19,02,48,00,157.5,,,,,,,,,,,,,,
2018,06,19,02,49,00,174.8,,,,,,,,,,,,,,
2018,06,19,02,50,00,133.7,,,,,,,,,,,,,,
2018,06,19,02,51,00,125.7,,,,,,,,,,,,,,
2018,06,19,02,52,00,114.6,,,,,,,,,,,,,,
2018,06,19,02,53,00,120.5,,,,,,,,,,,,,,
2018,06,19,02,54,00,142.7,,,,,,,,,,,,,,
2018,06,19,02,55,00,152.4,,,,,,,,,,,,,,
2018,06,19,02,56,00,156.1,,,,,,,,,,,,,,
2018,06,19,02,57,00,177.2,,,,,,,,,,,,,,
2018,06,19,02,58,00,191.1,,,,,,,,,,,,,,
2018,06,19,02,59,00,212.2,,,,,,,,,,,,,,
2018,06,19,03,00,00,197.5,,,,,,,,,,,,,,
2018,06,19,03,01,00,160.0,,,,,,,,,,,,,,
2018,06,19,03,02,00,152.0,,,,,,,,,,,,,,
2018,06,19,03,03,00,144.6,,,,,,,,,,,,,,
2018,06,19,03,04,00,118.8,,,,,,,,,,,,,,
2018,06,19,03,05,00,105.2,,,,,,,,,,,,,,
2018,06,19,03,06,00,121.2,,,,,,,,,,,,,,
2018,06,19,03,07,00,118.0,,,,,,,,,,,,,,
2018,06,19,03,08,00,102.9,,,,,,,,,,,,,,
2018,06,19,03,09,00,110.9,,,,,,,,,,,,,,
2018,06,19,03,10,00,127.8,,,,,,,,,,,,,,
2018,06,19,03,11,00,165.8,,,,,,,,,,,,,,
2018,06,19,03,12,00,175.3,,,,,,,,,,,,,,
2018,06,19,03,13,00,204.6,,,,,,,,,,,,,,
2018,06,19,03,14,00,231.6,,,,,,,,,,,,,,
2018,06,19,03,15,00,214.6,,,,,,,,,,,,,,
2018,06,19,03,16,00,229.8,,,,,,,,,,,,,,
2018,06,19,03,17,00,239.6,,,,,,,,,,,,,,
2018,06,19,03,18,00,228.8,,,,,,,,,,,,,,
2018,06,19,03,19,00,235.4,,,,,,,,,,,,,,
2018,06,19,03,20,00,215.8,,,,,,,,,,,,,,
2018,06,19,03,21,00,194.3,,,,,,,,,,,,,,
2018,06,19,03,22,00,184.5,,,,,,,,,,,,,,
2018,06,19,03,23,00,207.8,,,,,,,,,,,,,,
2018,06,19,03,24,00,199.2,,,,,,,,,,,,,,
2018,06,19,03,25,00,172.5,,,,,,,,,,,,,,
2018,06,19,03,26,00,140.8,,,,,,,,,,,,,,
2018,06,19,03,27,00,86.8,,,,,,,,,,,,,,
2018,06,19,03,28,00,73.7,,,,,,,,,,,,,,
2018,06,19,03,29,00,91.8,,,,,,,,,,,,,,
2018,06,19,03,30,00,99.1,,,,,,,,,,,,,,
2018,06,19,03,31,00,87.0,,,,,,,,,,,,,,
2018,06,19,03,32,00,90.3,,,,,,,,,,,,,,
2018,06,19,03,33,00,74.1,,,,,,,,,,,,,,
2018,06,19,03,34,00,79.9,,,,,,,,,,,,,,
2018,06,19,03,35,00,88.5,,,,,,,,,,,,,,
2018,06,19,03,36,00,100.8,,,,,,,,,,,,,,
2018,06,19,03,37,00,120.4,,,,,,,,,,,,,,
2018,06,19,03,38,00,127.3,,,,,,,,,,,,,,
2018,06,19,03,39,00,117.4,,,,,,,,,,,,,,
2018,06,19,03,40,00,116.3,,,,,,,,,,,,,,
2018,06,19,03,41,00,96.7,,,,,,,,,,,,,,
2018,06,19,03,42,00,99.3,,,,,,,,,,,,,,
2018,06,19,03,43,00,105.8,,,,,,,,,,,,,,
2018,06,19,03,44,00,109.9,,,,,,,,,,,,,,
2018,06,19,03,45,00,97.3,,,,,,,,,,,,,,
2018,06,19,03,46,00,112.2,,,,,,,,,,,,,,
2018,06,19,03,47,00,123.7,,,,,,,,,,,,,,
2018,06,19,03,48,00,124.9,,,,,,,,,,,,,,
2018,06,19,03,49,00,124.7,,,,,,,,,,,,,,
2018,06,19,03,50,00,122.9,,,,,,,,,,,,,,
2018,06,19,03,51,00,131.9,,,,,,,,,,,,,,
2018,06,19,03,52,00,154.1,,,,,,,,,,,,,,
2018,06,19,03,53,00,169.4,,,,,,,,,,,,,,
2018,06,19,03,54,00,187.6,,,,,,,,,,,,,,
2018,06,19,03,55,00,175.3,,,,,,,,,,,,,,
2018,06,19,03,56,00,182.0,,,,,,,,,,,,,,
2018,06,19,03,57,00,199.8,,,,,,,,,,,,,,
2018,06,19,03,58,00,199.4,,,,,,,,,,,,,,
2018,06,19,03,59,00,196.2,,,,,,,,,,,,,,
2018,06,19,04,00,00,196.2,,,,,,,,,,,,,,
2018,06,19,04,01,00,210.5,,,,,,,,,,,,,,
2018,06,19,04,02,00,204.4,,,,,,,,,,,,,,
2018,06,19,04,03,00,183.2,,,,,,,,,,,,,,
2018,06,19,04,04,00,181.4,,,,,,,,,,,,,,
2018,06,19,04,05,00,179.7,,,,,,,,,,,,,,
2018,06,19,04,06,00,189.0,,,,,,,,,,,,,,
2018,06,19,04,07,00,172.7,,,,,,,,,,,,,,
2018,06,19,04,08,00,177.9,,,,,,,,,,,,,,
2018,06,19,04,09,00,186.5,,,,,,,,,,,,,,
2018,06,19,04,10,00,177.4,,,,,,,,,,,,,,
2018,06,19,04,11,00,184.9,,,,,,,,,,,,,,
2018,06,19,04,12,00,196.9,,,,,,,,,,,,,,
2018,06,19,04,13,00,194.7,,,,,,,,,,,,,,
2018,06,19,04,14,00,178.9,,,,,,,,,,,,,,
2018,06,19,04,15,00,177.4,,,,,,,,,,,,,,
2018,06,19,04,16,00,174.4,,,,,,,,,,,,,,
2018,06,19,04,17,00,166.6,,,,,,,,,,,,,,
2018,06,19,04,18,00,181.1,,,,,,,,,,,,,,
2018,06,19,04,19,00,182.4,,,,,,,,,,,,,,
2018,06,19,04,20,00,188.6,,,,,,,,,,,,,,
2018,06,19,04,21,00,178.4,,,,,,,,,,,,,,
2018,06,19,04,22,00,191.0,,,,,,,,,,,,,,
2018,06,19,04,23,00,198.5,,,,,,,,,,,,,,
2018,06,19,04,24,00,202.9,,,,,,,,,,,,,,
2018,06,19,04,25,00,207.9,,,,,,,,,,,,,,
2018,06,19,04,26,00,213.5,,,,,,,,,,,,,,
2018,06,19,04,27,00,207.7,,,,,,,,,,,,,,
2018,06,19,04,28,00,204.5,,,,,,,,,,,,,,
2018,06,19,04,29,00,208.3,,,,,,,,,,,,,,
2018,06,19,04,30,00,220.5,,,,,,,,,,,,,,
2018,06,19,04,31,00,225.4,,,,,,,,,,,,,,
2018,06,19,04,32,00,220.2,,,,,,,,,,,,,,
2018,06,19,04,33,00,211.0,,,,,,,,,,,,,,
2018,06,19,04,34,00,220.3,,,,,,,,,,,,,,
2018,06,19,04,35,00,224.6,,,,,,,,,,,,,,
2018,06,19,04,36,00,213.0,,,,,,,,,,,,,,
2018,06,19,04,37,00,218.9,,,,,,,,,,,,,,
2018,06,19,04,38,00,208.4,,,,,,,,,,,,,,
2018,06,19,04,39,00,212.8,,,,,,,,,,,,,,
2018,06,19,04,40,00,239.7,,,,,,,,,,,,,,
2018,06,19,04,41,00,216.8,,,,,,,,,,,,,,
2018,06,19,04,42,00,197.8,,,,,,,,,,,,,,
2018,06,19,04,43,00,204.2,,,,,,,,,,,,,,
2018,06,19,04,44,00,203.8,,,,,,,,,,,,,,
2018,06,19,04,45,00,193.8,,,,,,,,,,,,,,
2018,06,19,04,46,00,195.4,,,,,,,,,,,,,,
2018,06,19,04,47,00,193.2,,,,,,,,,,,,,,
2018,06,19,04,48,00,203.0,,,,,,,,,,,,,,
2018,06,19,04,49,00,220.3,,,,,,,,,,,,,,
2018,06,19,04,50,00,205.5,,,,,,,,,,,,,,
2018,06,19,04,51,00,224.0,,,,,,,,,,,,,,
2018,06,19,04,52,00,245.8,,,,,,,,,,,,,,
2018,06,19,04,53,00,217.5,,,,,,,,,,,,,,
2018,06,19,04,54,00,206.5,,,,,,,,,,,,,,
2018,06,19,04,55,00,227.4,,,,,,,,,,,,,,
2018,06,19,04,56,00,251.0,,,,,,,,,,,,,,
2018,06,19,04,57,00,254.6,,,,,,,,,,,,,,
2018,06,19,04,58,00,255.3,,,,,,,,,,,,,,
2018,06,19,04,59,00,264.7,,,,,,,,,,,,,,
2018,06,19,05,00,00,257.7,,,,,,,,,,,,,,
2018,06,19,05,01,00,254.4,,,,,,,,,,,,,,
2018,06,19,05,02,00,256.1,,,,,,,,,,,,,,
2018,06,19,05,03,00,312.2,,,,,,,,,,,,,,
2018,06,19,05,04,00,313.4,,,,,,,,,,,,,,
2018,06,19,05,05,00,314.2,,,,,,,,,,,,,,
2018,06,19,05,06,00,312.0,,,,,,,,,,,,,,
2018,06,19,05,07,00,351.5,,,,,,,,,,,,,,
2018,06,19,05,08,00,364.2,,,,,,,,,,,,,,
2018,06,19,05,09,00,383.9,,,,,,,,,,,,,,
2018,06,19,05,10,00,359.8,,,,,,,,,,,,,,
2018,06,19,05,11,00,336.7,,,,,,,,,,,,,,
2018,06,19,05,12,00,347.2,,,,,,,,,,,,,,
2018,06,19,05,13,00,329.6,,,,,,,,,,,,,,
2018,06,19,05,14,00,372.4,,,,,,,,,,,,,,
2018,06,19,05,15,00,440.3,,,,,,,,,,,,,,
2018,06,19,05,16,00,505.5,,,,,,,,,,,,,,
2018,06,19,05,17,00,537.0,,,,,,,,,,,,,,
2018,06,19,05,18,00,488.0,,,,,,,,,,,,,,
2018,06,19,05,19,00,409.8,,,,,,,,,,,,,,
2018,06,19,05,20,00,369.8,,,,,,,,,,,,,,
2018,06,19,05,21,00,342.7,,,,,,,,,,,,,,
2018,06,19,05,22,00,366.2,,,,,,,,,,,,,,
2018,06,19,05,23,00,360.3,,,,,,,,,,,,,,
2018,06,19,05,24,00,335.5,,,,,,,,,,,,,,
2018,06,19,05,25,00,323.7,,,,,,,,,,,,,,
2018,06,19,05,26,00,344.8,,,,,,,,,,,,,,
2018,06,19,05,27,00,355.8,,,,,,,,,,,,,,
2018,06,19,05,28,00,345.7,,,,,,,,,,,,,,
2018,06,19,05,29,00,310.5,,,,,,,,,,,,,,
2018,06,19,05,30,00,295.2,,,,,,,,,,,,,,
2018,06,19,05,31,00,308.7,,,,,,,,,,,,,,
2018,06,19,05,32,00,315.6,,,,,,,,,,,,,,
2018,06,19,05,33,00,333.1,,,,,,,,,,,,,,
2018,06,19,05,34,00,326.1,,,,,,,,,,,,,,
2018,06,19,05,35,00,297.1,,,,,,,,,,,,,,
2018,06,19,05,36,00,295.7,,,,,,,,,,,,,,
2018,06,19,05,37,00,252.2,,,,,,,,,,,,,,
2018,06,19,05,38,00,245.8,,,,,,,,,,,,,,
2018,06,19,05,39,00,248.4,,,,,,,,,,,,,,
2018,06,19,05,40,00,276.0,,,,,,,,,,,,,,
2018,06,19,05,41,00,272.6,,,,,,,,,,,,,,
2018,06,19,05,42,00,324.6,,,,,,,,,,,,,,
2018,06,19,05,43,00,313.5,,,,,,,,,,,,,,
2018,06,19,05,44,00,267.9,,,,,,,,,,,,,,
2018,06,19,05,45,00,260.1,,,,,,,,,,,,,,
2018,06,19,05,46,00,224.3,,,,,,,,,,,,,,
2018,06,19,05,47,00,217.6,,,,,,,,,,,,,,
2018,06,19,05,48,00,232.4,,,,,,,,,,,,,,
2018,06,19,05,49,00,258.8,,,,,,,,,,,,,,
2018,06,19,05,50,00,272.8,,,,,,,,,,,,,,
2018,06,19,05,51,00,277.7,,,,,,,,,,,,,,
2018,06,19,05,52,00,250.1,,,,,,,,,,,,,,
2018,06,19,05,53,00,228.2,,,,,,,,,,,,,,
2018,06,19,05,54,00,242.0,,,,,,,,,,,,,,
2018,06,19,05,55,00,301.3,,,,,,,,,,,,,,
2018,06,19,05,56,00,259.7,,,,,,,,,,,,,,
2018,06,19,05,57,00,257.8,,,,,,,,,,,,,,
2018,06,19,05,58,00,262.8,,,,,,,,,,,,,,
2018,06,19,05,59,00,277.3,,,,,,,,,,,,,,
2018,06,19,06,00,00,248.9,,,,,,,,,,,,,,
2018,06,19,06,01,00,247.9,,,,,,,,,,,,,,
2018,06,19,06,02,00,250.7,,,,,,,,,,,,,,
2018,06,19,06,03,00,250.2,,,,,,,,,,,,,,
2018,06,19,06,04,00,223.3,,,,,,,,,,,,,,
2018,06,19,06,05,00,212.7,,,,,,,,,,,,,,
2018,06,19,06,06,00,231.8,,,,,,,,,,,,,,
2018,06,19,06,07,00,223.3,,,,,,,,,,,,,,
2018,06,19,06,08,00,233.9,,,,,,,,,,,,,,
2018,06,19,06,09,00,237.7,,,,,,,,,,,,,,
2018,06,19,06,10,00,243.8,,,,,,,,,,,,,,
2018,06,19,06,11,00,246.7,,,,,,,,,,,,,,
2018,06,19,06,12,00,271.2,,,,,,,,,,,,,,
2018,06,19,06,13,00,264.4,,,,,,,,,,,,,,
2018,06,19,06,14,00,278.0,,,,,,,,,,,,,,
2018,06,19,06,15,00,280.3,,,,,,,,,,,,,,
2018,06,19,06,16,00,277.0,,,,,,,,,,,,,,
2018,06,19,06,17,00,311.2,,,,,,,,,,,,,,
2018,06,19,06,18,00,321.2,,,,,,,,,,,,,,
2018,06,19,06,19,00,316.0,,,,,,,,,,,,,,
2018,06,19,06,20,00,351.4,,,,,,,,,,,,,,
2018,06,19,06,21,00,397.7,,,,,,,,,,,,,,
2018,06,19,06,22,00,369.1,,,,,,,,,,,,,,
2018,06,19,06,23,00,332.3,,,,,,,,,,,,,,
2018,06,19,06,24,00,336.8,,,,,,,,,,,,,,
2018,06,19,06,25,00,328.1,,,,,,,,,,,,,,
2018,06,19,06,26,00,327.6,,,,,,,,,,,,,,
2018,06,19,06,27,00,328.6,,,,,,,,,,,,,,
2018,06,19,06,28,00,303.1,,,,,,,,,,,,,,
2018,06,19,06,29,00,325.4,,,,,,,,,,,,,,
2018,06,19,06,30,00,337.5,,,,,,,,,,,,,,
2018,06,19,06,31,00,337.0,,,,,,,,,,,,,,
2018,06,19,06,32,00,364.8,,,,,,,,,,,,,,
2018,06,19,06,33,00,370.1,,,,,,,,,,,,,,
2018,06,19,06,34,00,390.4,,,,,,,,,,,,,,
2018,06,19,06,35,00,384.6,,,,,,,,,,,,,,
2018,06,19,06,36,00,395.1,,,,,,,,,,,,,,
2018,06,19,06,37,00,369.2,,,,,,,,,,,,,,
2018,06,19,06,38,00,361.5,,,,,,,,,,,,,,
2018,06,19,06,39,00,377.0,,,,,,,,,,,,,,
2018,06,19,06,40,00,368.9,,,,,,,,,,,,,,
2018,06,19,06,41,00,385.7,,,,,,,,,,,,,,
2018,06,19,06,42,00,395.8,,,,,,,,,,,,,,
2018,06,19,06,43,00,383.7,,,,,,,,,,,,,,
2018,06,19,06,44,00,380.5,,,,,,,,,,,,,,
2018,06,19,06,45,00,368.8,,,,,,,,,,,,,,
2018,06,19,06,46,00,339.2,,,,,,,,,,,,,,
2018,06,19,06,47,00,339.3,,,,,,,,,,,,,,
2018,06,19,06,48,00,349.5,,,,,,,,,,,,,,
2018,06,19,06,49,00,369.2,,,,,,,,,,,,,,
2018,06,19,06,50,00,335.6,,,,,,,,,,,,,,
2018,06,19,06,51,00,329.9,,,,,,,,,,,,,,
2018,06,19,06,52,00,326.9,,,,,,,,,,,,,,
2018,06,19,06,53,00,317.3,,,,,,,,,,,,,,
2018,06,19,06,54,00,302.6,,,,,,,,,,,,,,
2018,06,19,06,55,00,318.1,,,,,,,,,,,,,,
2018,06,19,06,56,00,359.9,,,,,,,,,,,,,,
2018,06,19,06,57,00,358.5,,,,,,,,,,,,,,
2018,06,19,06,58,00,340.0,,,,,,,,,,,,,,
2018,06,19,06,59,00,366.3,,,,,,,,,,,,,,
2018,06,19,07,00,00,377.2,,,,,,,,,,,,,,
2018,06,19,07,01,00,338.5,,,,,,,,,,,,,,
2018,06,19,07,02,00,334.4,,,,,,,,,,,,,,
2018,06,19,07,03,00,335.2,,,,,,,,,,,,,,
2018,06,19,07,04,00,330.9,,,,,,,,,,,,,,
2018,06,19,07,05,00,332.4,,,,,,,,,,,,,,
2018,06,19,07,06,00,317.9,,,,,,,,,,,,,,
2018,06,19,07,07,00,267.5,,,,,,,,,,,,,,
2018,06,19,07,08,00,245.9,,,,,,,,,,,,,,
2018,06,19,07,09,00,229.3,,,,,,,,,,,,,,
2018,06,19,07,10,00,245.6,,,,,,,,,,,,,,
2018,06,19,07,11,00,269.3,,,,,,,,,,,,,,
2018,06,19,07,12,00,279.9,,,,,,,,,,,,,,
2018,06,19,07,13,00,251.4,,,,,,,,,,,,,,
2018,06,19,07,14,00,233.5,,,,,,,,,,,,,,
2018,06,19,07,15,00,239.4,,,,,,,,,,,,,,
2018,06,19,07,16,00,248.9,,,,,,,,,,,,,,
2018,06,19,07,17,00,250.0,,,,,,,,,,,,,,
2018,06,19,07,18,00,266.9,,,,,,,,,,,,,,
2018,06,19,07,19,00,299.3,,,,,,,,,,,,,,
2018,06,19,07,20,00,314.8,,,,,,,,,,,,,,
2018,06,19,07,21,00,302.7,,,,,,,,,,,,,,
2018,06,19,07,22,00,297.2,,,,,,,,,,,,,,
2018,06,19,07,23,00,248.7,,,,,,,,,,,,,,
2018,06,19,07,24,00,227.8,,,,,,,,,,,,,,
2018,06,19,07,25,00,231.1,,,,,,,,,,,,,,
2018,06,19,07,26,00,234.4,,,,,,,,,,,,,,
2018,06,19,07,27,00,244.5,,,,,,,,,,,,,,
2018,06,19,07,28,00,268.5,,,,,,,,,,,,,,
2018,06,19,07,29,00,250.2,,,,,,,,,,,,,,
2018,06,19,07,30,00,233.5,,,,,,,,,,,,,,
