2020,12,15,00,00,00,123.8,,,,,,,,,,,,,,
2020,12,15,00,01,00,123.0,,,,,,,,,,,,,,
2020,12,15,00,02,00,124.9,,,,,,,,,,,,,,
2020,12,15,00,03,00,127.0,,,,,,,,,,,,,,
2020,12,15,00,04,00,125.1,,,,,,,,,,,,,,
2020,12,15,00,05,00,120.5,,,,,,,,,,,,,,
2020,12,15,00,06,00,118.9,,,,,,,,,,,,,,
2020,12,15,00,07,00,116.4,,,,,,,,,,,,,,
2020,12,15,00,08,00,120.1,,,,,,,,,,,,,,
2020,12,15,00,09,00,120.8,,,,,,,,,,,,,,
2020,12,15,00,10,00,119.7,,,,,,,,,,,,,,
2020,12,15,00,11,00,122.2,,,,,,,,,,,,,,
2020,12,15,00,12,00,122.8,,,,,,,,,,,,,,
2020,12,15,00,13,00,121.8,,,,,,,,,,,,,,
2020,12,15,00,14,00,123.1,,,,,,,,,,,,,,
2020,12,15,00,15,00,124.2,,,,,,,,,,,,,,
2020,12,15,00,16,00,131.1,,,,,,,,,,,,,,
2020,12,15,00,17,00,133.5,,,,,,,,,,,,,,
2020,12,15,00,18,00,127.3,,,,,,,,,,,,,,
2020,12,15,00,19,00,125.7,,,,,,,,,,,,,,
2020,12,15,00,20,00,125.3,,,,,,,,,,,,,,
2020,12,15,00,21,00,125.9,,,,,,,,,,,,,,
2020,12,15,00,22,00,125.0,,,,,,,,,,,,,,
2020,12,15,00,23,00,121.9,,,,,,,,,,,,,,
2020,12,15,00,24,00,122.3,,,,,,,,,,,,,,
2020,12,15,00,25,00,123.5,,,,,,,,,,,,,,
2020,12,15,00,26,00,120.8,,,,,,,,,,,,,,
2020,12,15,00,27,00,117.6,,,,,,,,,,,,,,
2020,12,15,00,28,00,122.0,,,,,,,,,,,,,,
2020,12,15,00,29,00,125.4,,,,,,,,,,,,,,
2020,12,15,00,30,00,130.8,,,,,,,,,,,,,,
2020,12,15,00,31,00,139.9,,,,,,,,,,,,,,
2020,12,15,00,32,00,132.8,,,,,,,,,,,,,,
2020,12,15,00,33,00,129.5,,,,,,,,,,,,,,
2020,12,15,00,34,00,124.9,,,,,,,,,,,,,,
2020,12,15,00,35,00,123.8,,,,,,,,,,,,,,
2020,12,15,00,36,00,119.1,,,,,,,,,,,,,,
2020,12,15,00,37,00,120.5,,,,,,,,,,,,,,
2020,12,15,00,38,00,120.9,,,,,,,,,,,,,,
2020,12,15,00,39,00,119.1,,,,,,,,,,,,,,
2020,12,15,00,40,00,118.7,,,,,,,,,,,,,,
2020,12,15,00,41,00,120.3,,,,,,,,,,,,,,
2020,12,15,00,42,00,119.2,,,,,,,,,,,,,,
2020,12,15,00,43,00,117.8,,,,,,,,,,,,,,
2020,12,15,00,44,00,119.1,,,,,,,,,,,,,,
2020,12,15,00,45,00,119.6,,,,,,,,,,,,,,
2020,12,15,00,46,00,119.9,,,,,,,,,,,,,,
2020,12,15,00,47,00,118.5,,,,,,,,,,,,,,
2020,12,15,00,48,00,118.2,,,,,,,,,,,,,,
2020,12,15,00,49,00,116.7,,,,,,,,,,,,,,
2020,12,15,00,50,00,116.7,,,,,,,,,,,,,,
2020,12,15,00,51,00,116.6,,,,,,,,,,,,,,
2020,12,15,00,52,00,119.2,,,,,,,,,,,,,,
2020,12,15,00,53,00,117.9,,,,,,,,,,,,,,
2020,12,15,00,54,00,119.0,,,,,,,,,,,,,,
2020,12,15,00,55,00,114.9,,,,,,,,,,,,,,
2020,12,15,00,56,00,115.5,,,,,,,,,,,,,,
2020,12,15,00,57,00,121.2,,,,,,,,,,,,,,
2020,12,15,00,58,00,120.6,,,,,,,,,,,,,,
2020,12,15,00,59,00,119.0,,,,,,,,,,,,,,
2020,12,15,01,00,00,122.5,,,,,,,,,,,,,,
2020,12,15,01,01,00,119.3,,,,,,,,,,,,,,
2020,12,15,01,02,00,119.6,,,,,,,,,,,,,,
2020,12,15,01,03,00,118.5,,,,,,,,,,,,,,
2020,12,15,01,04,00,119.9,,,,,,,,,,,,,,
2020,12,15,01,05,00,118.7,,,,,,,,,,,,,,
2020,12,15,01,06,00,116.3,,,,,,,,,,,,,,
2020,12,15,01,07,00,116.7,,,,,,,,,,,,,,
2020,12,15,01,08,00,118.5,,,,,,,,,,,,,,
2020,12,15,01,09,00,118.4,,,,,,,,,,,,,,
2020,12,15,01,10,00,117.4,,,,,,,,,,,,,,
2020,12,15,01,11,00,111.8,,,,,,,,,,,,,,
2020,12,15,01,12,00,110.7,,,,,,,,,,,,,,
2020,12,15,01,13,00,112.3,,,,,,,,,,,,,,
2020,12,15,01,14,00,114.2,,,,,,,,,,,,,,
2020,12,15,01,15,00,119.7,,,,,,,,,,,,,,
2020,12,15,01,16,00,123.0,,,,,,,,,,,,,,
2020,12,15,01,17,00,120.1,,,,,,,,,,,,,,
2020,12,15,01,18,00,114.4,,,,,,,,,,,,,,
2020,12,15,01,19,00,117.6,,,,,,,,,,,,,,
2020,12,15,01,20,00,115.7,,,,,,,,,,,,,,
2020,12,15,01,21,00,117.2,,,,,,,,,,,,,,
2020,12,15,01,22,00,120.7,,,,,,,,,,,,,,
2020,12,15,01,23,00,119.2,,,,,,,,,,,,,,
2020,12,15,01,24,00,121.1,,,,,,,,,,,,,,
2020,12,15,01,25,00,116.7,,,,,,,,,,,,,,
2020,12,15,01,26,00,116.8,,,,,,,,,,,,,,
2020,12,15,01,27,00,115.4,,,,,,,,,,,,,,
2020,12,15,01,28,00,115.3,,,,,,,,,,,,,,
2020,12,15,01,29,00,116.3,,,,,,,,,,,,,,
2020,12,15,01,30,00,116.2,,,,,,,,,,,,,,
2020,12,15,01,31,00,114.1,,,,,,,,,,,,,,
2020,12,15,01,32,00,116.0,,,,,,,,,,,,,,
2020,12,15,01,33,00,114.7,,,,,,,,,,,,,,
2020,12,15,01,34,00,116.3,,,,,,,,,,,,,,
2020,12,15,01,35,00,120.6,,,,,,,,,,,,,,
2020,12,15,01,36,00,124.3,,,,,,,,,,,,,,
2020,12,15,01,37,00,126.5,,,,,,,,,,,,,,
2020,12,15,01,38,00,123.4,,,,,,,,,,,,,,
2020,12,15,01,39,00,116.0,,,,,,,,,,,,,,
2020,12,15,01,40,00,120.9,,,,,,,,,,,,,,
2020,12,15,01,41,00,117.3,,,,,,,,,,,,,,
2020,12,15,01,42,00,117.5,,,,,,,,,,,,,,
2020,12,15,01,43,00,117.5,,,,,,,,,,,,,,
2020,12,15,01,44,00,120.4,,,,,,,,,,,,,,
2020,12,15,01,45,00,124.1,,,,,,,,,,,,,,
2020,12,15,01,46,00,124.6,,,,,,,,,,,,,,
2020,12,15,01,47,00,122.4,,,,,,,,,,,,,,
2020,12,15,01,48,00,125.9,,,,,,,,,,,,,,
2020,12,15,01,49,00,124.4,,,,,,,,,,,,,,
2020,12,15,01,50,00,124.7,,,,,,,,,,,,,,
2020,12,15,01,51,00,128.2,,,,,,,,,,,,,,
2020,12,15,01,52,00,124.8,,,,,,,,,,,,,,
2020,12,15,01,53,00,127.2,,,,,,,,,,,,,,
2020,12,15,01,54,00,122.2,,,,,,,,,,,,,,
2020,12,15,01,55,00,116.8,,,,,,,,,,,,,,
2020,12,15,01,56,00,116.6,,,,,,,,,,,,,,
2020,12,15,01,57,00,117.3,,,,,,,,,,,,,,
2020,12,15,01,58,00,116.2,,,,,,,,,,,,,,
2020,12,15,01,59,00,118.7,,,,,,,,,,,,,,
2020,12,15,02,00,00,119.6,,,,,,,,,,,,,,
2020,12,15,02,01,00,120.8,,,,,,,,,,,,,,
2020,12,15,02,02,00,123.5,,,,,,,,,,,,,,
2020,12,15,02,03,00,120.7,,,,,,,,,,,,,,
2020,12,15,02,04,00,117.0,,,,,,,,,,,,,,
2020,12,15,02,05,00,115.8,,,,,,,,,,,,,,
2020,12,15,02,06,00,116.2,,,,,,,,,,,,,,
2020,12,15,02,07,00,123.6,,,,,,,,,,,,,,
2020,12,15,02,08,00,120.7,,,,,,,,,,,,,,
2020,12,15,02,09,00,125.7,,,,,,,,,,,,,,
2020,12,15,02,10,00,143.4,,,,,,,,,,,,,,
2020,12,15,02,11,00,128.1,,,,,,,,,,,,,,
2020,12,15,02,12,00,118.9,,,,,,,,,,,,,,
2020,12,15,02,13,00,119.5,,,,,,,,,,,,,,
2020,12,15,02,14,00,114.5,,,,,,,,,,,,,,
2020,12,15,02,15,00,113.0,,,,,,,,,,,,,,
2020,12,15,02,16,00,111.3,,,,,,,,,,,,,,
2020,12,15,02,17,00,112.6,,,,,,,,,,,,,,
2020,12,15,02,18,00,114.8,,,,,,,,,,,,,,
2020,12,15,02,19,00,114.7,,,,,,,,,,,,,,
2020,12,15,02,20,00,115.2,,,,,,,,,,,,,,
2020,12,15,02,21,00,122.7,,,,,,,,,,,,,,
2020,12,15,02,22,00,126.1,,,,,,,,,,,,,,
2020,12,15,02,23,00,127.4,,,,,,,,,,,,,,
2020,12,15,02,24,00,124.8,,,,,,,,,,,,,,
2020,12,15,02,25,00,121.4,,,,,,,,,,,,,,
2020,12,15,02,26,00,135.6,,,,,,,,,,,,,,
2020,12,15,02,27,00,130.3,,,,,,,,,,,,,,
2020,12,15,02,28,00,124.3,,,,,,,,,,,,,,
2020,12,15,02,29,00,124.0,,,,,,,,,,,,,,
2020,12,15,02,30,00,124.2,,,,,,,,,,,,,,
2020,12,15,02,31,00,128.4,,,,,,,,,,,,,,
2020,12,15,02,32,00,127.1,,,,,,,,,,,,,,
2020,12,15,02,33,00,122.0,,,,,,,,,,,,,,
2020,12,15,02,34,00,122.6,,,,,,,,,,,,,,
2020,12,15,02,35,00,121.6,,,,,,,,,,,,,,
2020,12,15,02,36,00,122.2,,,,,,,,,,,,,,
2020,12,15,02,37,00,121.0,,,,,,,,,,,,,,
2020,12,15,02,38,00,118.8,,,,,,,,,,,,,,
2020,12,15,02,39,00,115.4,,,,,,,,,,,,,,
2020,12,15,02,40,00,116.2,,,,,,,,,,,,,,
2020,12,15,02,41,00,118.4,,,,,,,,,,,,,,
2020,12,15,02,42,00,118.2,,,,,,,,,,,,,,
2020,12,15,02,43,00,117.7,,,,,,,,,,,,,,
2020,12,15,02,44,00,122.0,,,,,,,,,,,,,,
2020,12,15,02,45,00,124.0,,,,,,,,,,,,,,
2020,12,15,02,46,00,121.9,,,,,,,,,,,,,,
2020,12,15,02,47,00,122.8,,,,,,,,,,,,,,
2020,12,15,02,48,00,125.4,,,,,,,,,,,,,,
2020,12,15,02,49,00,118.3,,,,,,,,,,,,,,
2020,12,15,02,50,00,119.3,,,,,,,,,,,,,,
2020,12,15,02,51,00,118.8,,,,,,,,,,,,,,
2020,12,15,02,52,00,122.7,,,,,,,,,,,,,,
2020,12,15,02,53,00,125.5,,,,,,,,,,,,,,
2020,12,15,02,54,00,122.9,,,,,,,,,,,,,,
2020,12,15,02,55,00,124.7,,,,,,,,,,,,,,
2020,12,15,02,56,00,124.0,,,,,,,,,,,,,,
2020,12,15,02,57,00,122.1,,,,,,,,,,,,,,
2020,12,15,02,58,00,120.5,,,,,,,,,,,,,,
2020,12,15,02,59,00,120.5,,,,,,,,,,,,,,
2020,12,15,03,00,00,120.2,,,,,,,,,,,,,,
2020,12,15,03,01,00,120.6,,,,,,,,,,,,,,
2020,12,15,03,02,00,121.8,,,,,,,,,,,,,,
2020,12,15,03,03,00,122.8,,,,,,,,,,,,,,
2020,12,15,03,04,00,121.7,,,,,,,,,,,,,,
2020,12,15,03,05,00,121.3,,,,,,,,,,,,,,
2020,12,15,03,06,00,123.7,,,,,,,,,,,,,,
2020,12,15,03,07,00,124.5,,,,,,,,,,,,,,
2020,12,15,03,08,00,125.8,,,,,,,,,,,,,,
2020,12,15,03,09,00,124.6,,,,,,,,,,,,,,
2020,12,15,03,10,00,124.3,,,,,,,,,,,,,,
2020,12,15,03,11,00,126.1,,,,,,,,,,,,,,
2020,12,15,03,12,00,124.0,,,,,,,,,,,,,,
2020,12,15,03,13,00,123.1,,,,,,,,,,,,,,
2020,12,15,03,14,00,124.5,,,,,,,,,,,,,,
2020,12,15,03,15,00,125.0,,,,,,,,,,,,,,
2020,12,15,03,16,00,124.9,,,,,,,,,,,,,,
2020,12,15,03,17,00,123.7,,,,,,,,,,,,,,
2020,12,15,03,18,00,121.6,,,,,,,,,,,,,,
2020,12,15,03,19,00,118.2,,,,,,,,,,,,,,
2020,12,15,03,20,00,121.8,,,,,,,,,,,,,,
2020,12,15,03,21,00,127.5,,,,,,,,,,,,,,
2020,12,15,03,22,00,126.1,,,,,,,,,,,,,,
2020,12,15,03,23,00,126.0,,,,,,,,,,,,,,
2020,12,15,03,24,00,124.1,,,,,,,,,,,,,,
2020,12,15,03,25,00,123.8,,,,,,,,,,,,,,
2020,12,15,03,26,00,123.7,,,,,,,,,,,,,,
2020,12,15,03,27,00,119.6,,,,,,,,,,,,,,
2020,12,15,03,28,00,120.6,,,,,,,,,,,,,,
2020,12,15,03,29,00,121.9,,,,,,,,,,,,,,
2020,12,15,03,30,00,122.7,,,,,,,,,,,,,,
2020,12,15,03,31,00,121.7,,,,,,,,,,,,,,
2020,12,15,03,32,00,121.3,,,,,,,,,,,,,,
2020,12,15,03,33,00,122.4,,,,,,,,,,,,,,
2020,12,15,03,34,00,120.2,,,,,,,,,,,,,,
2020,12,15,03,35,00,118.1,,,,,,,,,,,,,,
2020,12,15,03,36,00,117.4,,,,,,,,,,,,,,
2020,12,15,03,37,00,118.9,,,,,,,,,,,,,,
2020,12,15,03,38,00,120.3,,,,,,,,,,,,,,
2020,12,15,03,39,00,120.0,,,,,,,,,,,,,,
2020,12,15,03,40,00,122.4,,,,,,,,,,,,,,
2020,12,15,03,41,00,121.1,,,,,,,,,,,,,,
2020,12,15,03,42,00,123.7,,,,,,,,,,,,,,
2020,12,15,03,43,00,124.1,,,,,,,,,,,,,,
2020,12,15,03,44,00,124.6,,,,,,,,,,,,,,
2020,12,15,03,45,00,124.1,,,,,,,,,,,,,,
2020,12,15,03,46,00,123.1,,,,,,,,,,,,,,
2020,12,15,03,47,00,123.1,,,,,,,,,,,,,,
2020,12,15,03,48,00,122.4,,,,,,,,,,,,,,
2020,12,15,03,49,00,122.7,,,,,,,,,,,,,,
2020,12,15,03,50,00,123.0,,,,,,,,,,,,,,
2020,12,15,03,51,00,122.4,,,,,,,,,,,,,,
2020,12,15,03,52,00,123.8,,,,,,,,,,,,,,
2020,12,15,03,53,00,124.5,,,,,,,,,,,,,,
2020,12,15,03,54,00,120.9,,,,,,,,,,,,,,
2020,12,15,03,55,00,122.6,,,,,,,,,,,,,,
2020,12,15,03,56,00,123.3,,,,,,,,,,,,,,
2020,12,15,03,57,00,124.4,,,,,,,,,,,,,,
2020,12,15,03,58,00,123.8,,,,,,,,,,,,,,
2020,12,15,03,59,00,125.0,,,,,,,,,,,,,,
2020,12,15,04,00,00,125.4,,,,,,,,,,,,,,
2020,12,15,04,01,00,125.3,,,,,,,,,,,,,,
2020,12,15,04,02,00,123.5,,,,,,,,,,,,,,
2020,12,15,04,03,00,124.1,,,,,,,,,,,,,,
2020,12,15,04,04,00,123.2,,,,,,,,,,,,,,
2020,12,15,04,05,00,122.5,,,,,,,,,,,,,,
2020,12,15,04,06,00,123.3,,,,,,,,,,,,,,
2020,12,15,04,07,00,122.0,,,,,,,,,,,,,,
2020,12,15,04,08,00,121.1,,,,,,,,,,,,,,
2020,12,15,04,09,00,121.1,,,,,,,,,,,,,,
2020,12,15,04,10,00,123.6,,,,,,,,,,,,,,
2020,12,15,04,11,00,124.2,,,,,,,,,,,,,,
2020,12,15,04,12,00,125.3,,,,,,,,,,,,,,
2020,12,15,04,13,00,129.2,,,,,,,,,,,,,,
2020,12,15,04,14,00,134.2,,,,,,,,,,,,,,
2020,12,15,04,15,00,132.8,,,,,,,,,,,,,,
2020,12,15,04,16,00,130.2,,,,,,,,,,,,,,
2020,12,15,04,17,00,124.7,,,,,,,,,,,,,,
2020,12,15,04,18,00,132.3,,,,,,,,,,,,,,
2020,12,15,04,19,00,138.9,,,,,,,,,,,,,,
2020,12,15,04,20,00,127.4,,,,,,,,,,,,,,
2020,12,15,04,21,00,126.5,,,,,,,,,,,,,,
2020,12,15,04,22,00,125.6,,,,,,,,,,,,,,
2020,12,15,04,23,00,125.6,,,,,,,,,,,,,,
2020,12,15,04,24,00,126.1,,,,,,,,,,,,,,
2020,12,15,04,25,00,125.5,,,,,,,,,,,,,,
2020,12,15,04,26,00,127.2,,,,,,,,,,,,,,
2020,12,15,04,27,00,131.9,,,,,,,,,,,,,,
2020,12,15,04,28,00,138.9,,,,,,,,,,,,,,
2020,12,15,04,29,00,137.3,,,,,,,,,,,,,,
2020,12,15,04,30,00,135.6,,,,,,,,,,,,,,
2020,12,15,04,31,00,131.8,,,,,,,,,,,,,,
2020,12,15,04,32,00,137.2,,,,,,,,,,,,,,
2020,12,15,04,33,00,133.1,,,,,,,,,,,,,,
2020,12,15,04,34,00,127.9,,,,,,,,,,,,,,
2020,12,15,04,35,00,125.5,,,,,,,,,,,,,,
2020,12,15,04,36,00,123.3,,,,,,,,,,,,,,
2020,12,15,04,37,00,123.3,,,,,,,,,,,,,,
2020,12,15,04,38,00,123.6,,,,,,,,,,,,,,
2020,12,15,04,39,00,126.3,,,,,,,,,,,,,,
2020,12,15,04,40,00,125.4,,,,,,,,,,,,,,
2020,12,15,04,41,00,125.1,,,,,,,,,,,,,,
2020,12,15,04,42,00,124.1,,,,,,,,,,,,,,
2020,12,15,04,43,00,124.1,,,,,,,,,,,,,,
2020,12,15,04,44,00,125.7,,,,,,,,,,,,,,
2020,12,15,04,45,00,126.7,,,,,,,,,,,,,,
2020,12,15,04,46,00,125.3,,,,,,,,,,,,,,
2020,12,15,04,47,00,125.8,,,,,,,,,,,,,,
2020,12,15,04,48,00,125.8,,,,,,,,,,,,,,
2020,12,15,04,49,00,124.4,,,,,,,,,,,,,,
2020,12,15,04,50,00,124.5,,,,,,,,,,,,,,
2020,12,15,04,51,00,123.7,,,,,,,,,,,,,,
2020,12,15,04,52,00,125.2,,,,,,,,,,,,,,
2020,12,15,04,53,00,123.7,,,,,,,,,,,,,,
2020,12,15,04,54,00,122.2,,,,,,,,,,,,,,
2020,12,15,04,55,00,123.7,,,,,,,,,,,,,,
2020,12,15,04,56,00,124.5,,,,,,,,,,,,,,
2020,12,15,04,57,00,124.3,,,,,,,,,,,,,,
2020,12,15,04,58,00,126.3,,,,,,,,,,,,,,
2020,12,15,04,59,00,125.5,,,,,,,,,,,,,,
2020,12,15,05,00,00,124.9,,,,,,,,,,,,,,
2020,12,15,05,01,00,128.6,,,,,,,,,,,,,,
2020,12,15,05,02,00,135.8,,,,,,,,,,,,,,
2020,12,15,05,03,00,150.3,,,,,,,,,,,,,,
2020,12,15,05,04,00,153.9,,,,,,,,,,,,,,
2020,12,15,05,05,00,,,,,,,,,,,,,,,
2020,12,15,05,06,00,,,,,,,,,,,,,,,
2020,12,15,05,07,00,,,,,,,,,,,,,,,
2020,12,15,05,08,00,149.1,,,,,,,,,,,,,,
2020,12,15,05,09,00,142.4,,,,,,,,,,,,,,
2020,12,15,05,10,00,134.9,,,,,,,,,,,,,,
2020,12,15,05,11,00,137.0,,,,,,,,,,,,,,
2020,12,15,05,12,00,140.5,,,,,,,,,,,,,,
2020,12,15,05,13,00,136.4,,,,,,,,,,,,,,
2020,12,15,05,14,00,136.4,,,,,,,,,,,,,,
2020,12,15,05,15,00,133.9,,,,,,,,,,,,,,
2020,12,15,05,16,00,135.0,,,,,,,,,,,,,,
2020,12,15,05,17,00,133.3,,,,,,,,,,,,,,
2020,12,15,05,18,00,127.4,,,,,,,,,,,,,,
2020,12,15,05,19,00,129.6,,,,,,,,,,,,,,
2020,12,15,05,20,00,125.9,,,,,,,,,,,,,,
2020,12,15,05,21,00,126.0,,,,,,,,,,,,,,
2020,12,15,05,22,00,126.6,,,,,,,,,,,,,,
2020,12,15,05,23,00,130.0,,,,,,,,,,,,,,
2020,12,15,05,24,00,131.9,,,,,,,,,,,,,,
2020,12,15,05,25,00,135.2,,,,,,,,,,,,,,
2020,12,15,05,26,00,141.4,,,,,,,,,,,,,,
2020,12,15,05,27,00,145.1,,,,,,,,,,,,,,
2020,12,15,05,28,00,145.3,,,,,,,,,,,,,,
2020,12,15,05,29,00,136.3,,,,,,,,,,,,,,
2020,12,15,05,30,00,135.5,,,,,,,,,,,,,,
2020,12,15,05,31,00,138.0,,,,,,,,,,,,,,
2020,12,15,05,32,00,139.2,,,,,,,,,,,,,,
2020,12,15,05,33,00,135.2,,,,,,,,,,,,,,
2020,12,15,05,34,00,136.2,,,,,,,,,,,,,,
2020,12,15,05,35,00,133.5,,,,,,,,,,,,,,
2020,12,15,05,36,00,135.2,,,,,,,,,,,,,,
2020,12,15,05,37,00,134.4,,,,,,,,,,,,,,
2020,12,15,05,38,00,136.2,,,,,,,,,,,,,,
2020,12,15,05,39,00,141.4,,,,,,,,,,,,,,
2020,12,15,05,40,00,132.2,,,,,,,,,,,,,,
2020,12,15,05,41,00,116.9,,,,,,,,,,,,,,
2020,12,15,05,42,00,119.3,,,,,,,,,,,,,,
2020,12,15,05,43,00,130.8,,,,,,,,,,,,,,
2020,12,15,05,44,00,136.7,,,,,,,,,,,,,,
2020,12,15,05,45,00,138.0,,,,,,,,,,,,,,
2020,12,15,05,46,00,140.1,,,,,,,,,,,,,,
2020,12,15,05,47,00,141.3,,,,,,,,,,,,,,
2020,12,15,05,48,00,142.2,,,,,,,,,,,,,,
2020,12,15,05,49,00,146.4,,,,,,,,,,,,,,
2020,12,15,05,50,00,145.0,,,,,,,,,,,,,,
2020,12,15,05,51,00,146.8,,,,,,,,,,,,,,
2020,12,15,05,52,00,142.0,,,,,,,,,,,,,,
2020,12,15,05,53,00,141.7,,,,,,,,,,,,,,
2020,12,15,05,54,00,146.7,,,,,,,,,,,,,,
2020,12,15,05,55,00,157.9,,,,,,,,,,,,,,
2020,12,15,05,56,00,159.3,,,,,,,,,,,,,,
2020,12,15,05,57,00,147.5,,,,,,,,,,,,,,
2020,12,15,05,58,00,143.1,,,,,,,,,,,,,,
2020,12,15,05,59,00,141.9,,,,,,,,,,,,,,
2020,12,15,06,00,00,141.7,,,,,,,,,,,,,,
2020,12,15,06,01,00,139.3,,,,,,,,,,,,,,
2020,12,15,06,02,00,140.6,,,,,,,,,,,,,,
2020,12,15,06,03,00,141.8,,,,,,,,,,,,,,
2020,12,15,06,04,00,148.1,,,,,,,,,,,,,,
2020,12,15,06,05,00,152.6,,,,,,,,,,,,,,
2020,12,15,06,06,00,150.9,,,,,,,,,,,,,,
2020,12,15,06,07,00,145.5,,,,,,,,,,,,,,
2020,12,15,06,08,00,140.2,,,,,,,,,,,,,,
2020,12,15,06,09,00,151.2,,,,,,,,,,,,,,
2020,12,15,06,10,00,147.0,,,,,,,,,,,,,,
2020,12,15,06,11,00,146.5,,,,,,,,,,,,,,
2020,12,15,06,12,00,149.7,,,,,,,,,,,,,,
2020,12,15,06,13,00,158.7,,,,,,,,,,,,,,
2020,12,15,06,14,00,157.5,,,,,,,,,,,,,,
2020,12,15,06,15,00,153.0,,,,,,,,,,,,,,
2020,12,15,06,16,00,149.5,,,,,,,,,,,,,,
2020,12,15,06,17,00,144.8,,,,,,,,,,,,,,
2020,12,15,06,18,00,145.3,,,,,,,,,,,,,,
2020,12,15,06,19,00,145.7,,,,,,,,,,,,,,
2020,12,15,06,20,00,148.2,,,,,,,,,,,,,,
2020,12,15,06,21,00,147.3,,,,,,,,,,,,,,
2020,12,15,06,22,00,147.7,,,,,,,,,,,,,,
2020,12,15,06,23,00,151.1,,,,,,,,,,,,,,
2020,12,15,06,24,00,144.0,,,,,,,,,,,,,,
2020,12,15,06,25,00,139.6,,,,,,,,,,,,,,
2020,12,15,06,26,00,137.5,,,,,,,,,,,,,,
2020,12,15,06,27,00,139.3,,,,,,,,,,,,,,
2020,12,15,06,28,00,139.3,,,,,,,,,,,,,,
2020,12,15,06,29,00,140.1,,,,,,,,,,,,,,
2020,12,15,06,30,00,140.7,,,,,,,,,,,,,,
2020,12,15,06,31,00,142.2,,,,,,,,,,,,,,
2020,12,15,06,32,00,140.7,,,,,,,,,,,,,,
2020,12,15,06,33,00,140.2,,,,,,,,,,,,,,
2020,12,15,06,34,00,140.2,,,,,,,,,,,,,,
2020,12,15,06,35,00,140.7,,,,,,,,,,,,,,
2020,12,15,06,36,00,139.4,,,,,,,,,,,,,,
2020,12,15,06,37,00,138.0,,,,,,,,,,,,,,
2020,12,15,06,38,00,138.2,,,,,,,,,,,,,,
2020,12,15,06,39,00,137.0,,,,,,,,,,,,,,
2020,12,15,06,40,00,135.7,,,,,,,,,,,,,,
2020,12,15,06,41,00,136.8,,,,,,,,,,,,,,
2020,12,15,06,42,00,138.9,,,,,,,,,,,,,,
2020,12,15,06,43,00,138.9,,,,,,,,,,,,,,
2020,12,15,06,44,00,138.0,,,,,,,,,,,,,,
2020,12,15,06,45,00,139.4,,,,,,,,,,,,,,
2020,12,15,06,46,00,141.4,,,,,,,,,,,,,,
2020,12,15,06,47,00,142.2,,,,,,,,,,,,,,
2020,12,15,06,48,00,142.1,,,,,,,,,,,,,,
2020,12,15,06,49,00,141.5,,,,,,,,,,,,,,
2020,12,15,06,50,00,142.3,,,,,,,,,,,,,,
2020,12,15,06,51,00,142.9,,,,,,,,,,,,,,
2020,12,15,06,52,00,146.6,,,,,,,,,,,,,,
2020,12,15,06,53,00,146.6,,,,,,,,,,,,,,
2020,12,15,06,54,00,151.9,,,,,,,,,,,,,,
2020,12,15,06,55,00,148.5,,,,,,,,,,,,,,
2020,12,15,06,56,00,144.8,,,,,,,,,,,,,,
2020,12,15,06,57,00,144.9,,,,,,,,,,,,,,
2020,12,15,06,58,00,144.6,,,,,,,,,,,,,,
2020,12,15,06,59,00,141.9,,,,,,,,,,,,,,
2020,12,15,07,00,00,143.0,,,,,,,,,,,,,,
2020,12,15,07,01,00,141.6,,,,,,,,,,,,,,
2020,12,15,07,02,00,141.3,,,,,,,,,,,,,,
2020,12,15,07,03,00,144.7,,,,,,,,,,,,,,
2020,12,15,07,04,00,143.1,,,,,,,,,,,,,,
2020,12,15,07,05,00,143.2,,,,,,,,,,,,,,
2020,12,15,07,06,00,144.1,,,,,,,,,,,,,,
2020,12,15,07,07,00,143.3,,,,,,,,,,,,,,
2020,12,15,07,08,00,142.8,,,,,,,,,,,,,,
2020,12,15,07,09,00,145.6,,,,,,,,,,,,,,
2020,12,15,07,10,00,143.1,,,,,,,,,,,,,,
2020,12,15,07,11,00,143.4,,,,,,,,,,,,,,
2020,12,15,07,12,00,142.1,,,,,,,,,,,,,,
2020,12,15,07,13,00,142.6,,,,,,,,,,,,,,
2020,12,15,07,14,00,145.0,,,,,,,,,,,,,,
2020,12,15,07,15,00,144.3,,,,,,,,,,,,,,
2020,12,15,07,16,00,146.0,,,,,,,,,,,,,,
2020,12,15,07,17,00,151.2,,,,,,,,,,,,,,
2020,12,15,07,18,00,152.0,,,,,,,,,,,,,,
2020,12,15,07,19,00,151.6,,,,,,,,,,,,,,
2020,12,15,07,20,00,160.7,,,,,,,,,,,,,,
2020,12,15,07,21,00,175.2,,,,,,,,,,,,,,
2020,12,15,07,22,00,175.6,,,,,,,,,,,,,,
2020,12,15,07,23,00,180.5,,,,,,,,,,,,,,
2020,12,15,07,24,00,181.8,,,,,,,,,,,,,,
2020,12,15,07,25,00,182.1,,,,,,,,,,,,,,
2020,12,15,07,26,00,169.1,,,,,,,,,,,,,,
2020,12,15,07,27,00,161.5,,,,,,,,,,,,,,
2020,12,15,07,28,00,154.8,,,,,,,,,,,,,,
2020,12,15,07,29,00,152.8,,,,,,,,,,,,,,
2020,12,15,07,30,00,152.1,,,,,,,,,,,,,,
