2019,07,03,00,00,00,410.6,,,,,,,,,,,,,,
2019,07,03,00,01,00,392.7,,,,,,,,,,,,,,
2019,07,03,00,02,00,370.6,,,,,,,,,,,,,,
2019,07,03,00,03,00,368.3,,,,,,,,,,,,,,
2019,07,03,00,04,00,369.5,,,,,,,,,,,,,,
2019,07,03,00,05,00,339.4,,,,,,,,,,,,,,
2019,07,03,00,06,00,334.5,,,,,,,,,,,,,,
2019,07,03,00,07,00,334.4,,,,,,,,,,,,,,
2019,07,03,00,08,00,318.5,,,,,,,,,,,,,,
2019,07,03,00,09,00,313.6,,,,,,,,,,,,,,
2019,07,03,00,10,00,298.3,,,,,,,,,,,,,,
2019,07,03,00,11,00,295.6,,,,,,,,,,,,,,
2019,07,03,00,12,00,295.9,,,,,,,,,,,,,,
2019,07,03,00,13,00,295.1,,,,,,,,,,,,,,
2019,07,03,00,14,00,295.0,,,,,,,,,,,,,,
2019,07,03,00,15,00,295.7,,,,,,,,,,,,,,
2019,07,03,00,16,00,298.2,,,,,,,,,,,,,,
2019,07,03,00,17,00,301.6,,,,,,,,,,,,,,
2019,07,03,00,18,00,304.6,,,,,,,,,,,,,,
2019,07,03,00,19,00,297.4,,,,,,,,,,,,,,
2019,07,03,00,20,00,295.8,,,,,,,,,,,,,,
2019,07,03,00,21,00,292.9,,,,,,,,,,,,,,
2019,07,03,00,22,00,285.8,,,,,,,,,,,,,,
2019,07,03,00,23,00,275.3,,,,,,,,,,,,,,
2019,07,03,00,24,00,288.2,,,,,,,,,,,,,,
2019,07,03,00,25,00,291.4,,,,,,,,,,,,,,
2019,07,03,00,26,00,288.3,,,,,,,,,,,,,,
2019,07,03,00,27,00,291.3,,,,,,,,,,,,,,
2019,07,03,00,28,00,293.7,,,,,,,,,,,,,,
2019,07,03,00,29,00,294.7,,,,,,,,,,,,,,
2019,07,03,00,30,00,295.3,,,,,,,,,,,,,,
2019,07,03,00,31,00,314.1,,,,,,,,,,,,,,
2019,07,03,00,32,00,306.7,,,,,,,,,,,,,,
2019,07,03,00,33,00,296.9,,,,,,,,,,,,,,
2019,07,03,00,34,00,292.8,,,,,,,,,,,,,,
2019,07,03,00,35,00,287.1,,,,,,,,,,,,,,
2019,07,03,00,36,00,287.0,,,,,,,,,,,,,,
2019,07,03,00,37,00,291.3,,,,,,,,,,,,,,
2019,07,03,00,38,00,292.0,,,,,,,,,,,,,,
2019,07,03,00,39,00,286.8,,,,,,,,,,,,,,
2019,07,03,00,40,00,283.2,,,,,,,,,,,,,,
2019,07,03,00,41,00,286.9,,,,,,,,,,,,,,
2019,07,03,00,42,00,289.6,,,,,,,,,,,,,,
2019,07,03,00,43,00,295.1,,,,,,,,,,,,,,
2019,07,03,00,44,00,285.9,,,,,,,,,,,,,,
2019,07,03,00,45,00,263.1,,,,,,,,,,,,,,
2019,07,03,00,46,00,252.6,,,,,,,,,,,,,,
2019,07,03,00,47,00,253.5,,,,,,,,,,,,,,
2019,07,03,00,48,00,253.4,,,,,,,,,,,,,,
2019,07,03,00,49,00,253.5,,,,,,,,,,,,,,
2019,07,03,00,50,00,253.5,,,,,,,,,,,,,,
2019,07,03,00,51,00,254.7,,,,,,,,,,,,,,
2019,07,03,00,52,00,268.2,,,,,,,,,,,,,,
2019,07,03,00,53,00,280.8,,,,,,,,,,,,,,
2019,07,03,00,54,00,282.2,,,,,,,,,,,,,,
2019,07,03,00,55,00,284.3,,,,,,,,,,,,,,
2019,07,03,00,56,00,281.2,,,,,,,,,,,,,,
2019,07,03,00,57,00,257.3,,,,,,,,,,,,,,
2019,07,03,00,58,00,251.9,,,,,,,,,,,,,,
2019,07,03,00,59,00,236.5,,,,,,,,,,,,,,
2019,07,03,01,00,00,232.6,,,,,,,,,,,,,,
2019,07,03,01,01,00,233.4,,,,,,,,,,,,,,
2019,07,03,01,02,00,228.2,,,,,,,,,,,,,,
2019,07,03,01,03,00,238.5,,,,,,,,,,,,,,
2019,07,03,01,04,00,250.3,,,,,,,,,,,,,,
2019,07,03,01,05,00,251.5,,,,,,,,,,,,,,
2019,07,03,01,06,00,244.1,,,,,,,,,,,,,,
2019,07,03,01,07,00,245.1,,,,,,,,,,,,,,
2019,07,03,01,08,00,245.0,,,,,,,,,,,,,,
2019,07,03,01,09,00,245.0,,,,,,,,,,,,,,
2019,07,03,01,10,00,250.8,,,,,,,,,,,,,,
2019,07,03,01,11,00,253.5,,,,,,,,,,,,,,
2019,07,03,01,12,00,254.4,,,,,,,,,,,,,,
2019,07,03,01,13,00,259.0,,,,,,,,,,,,,,
2019,07,03,01,14,00,256.0,,,,,,,,,,,,,,
2019,07,03,01,15,00,253.1,,,,,,,,,,,,,,
2019,07,03,01,16,00,248.8,,,,,,,,,,,,,,
2019,07,03,01,17,00,250.0,,,,,,,,,,,,,,
2019,07,03,01,18,00,250.8,,,,,,,,,,,,,,
2019,07,03,01,19,00,250.8,,,,,,,,,,,,,,
2019,07,03,01,20,00,250.0,,,,,,,,,,,,,,
2019,07,03,01,21,00,251.6,,,,,,,,,,,,,,
2019,07,03,01,22,00,251.9,,,,,,,,,,,,,,
2019,07,03,01,23,00,252.5,,,,,,,,,,,,,,
2019,07,03,01,24,00,253.4,,,,,,,,,,,,,,
2019,07,03,01,25,00,257.1,,,,,,,,,,,,,,
2019,07,03,01,26,00,275.4,,,,,,,,,,,,,,
2019,07,03,01,27,00,283.8,,,,,,,,,,,,,,
2019,07,03,01,28,00,288.3,,,,,,,,,,,,,,
2019,07,03,01,29,00,288.4,,,,,,,,,,,,,,
2019,07,03,01,30,00,286.0,,,,,,,,,,,,,,
2019,07,03,01,31,00,293.9,,,,,,,,,,,,,,
2019,07,03,01,32,00,296.3,,,,,,,,,,,,,,
2019,07,03,01,33,00,295.0,,,,,,,,,,,,,,
2019,07,03,01,34,00,296.1,,,,,,,,,,,,,,
2019,07,03,01,35,00,311.1,,,,,,,,,,,,,,
2019,07,03,01,36,00,329.2,,,,,,,,,,,,,,
2019,07,03,01,37,00,336.1,,,,,,,,,,,,,,
2019,07,03,01,38,00,337.7,,,,,,,,,,,,,,
2019,07,03,01,39,00,343.6,,,,,,,,,,,,,,
2019,07,03,01,40,00,333.0,,,,,,,,,,,,,,
2019,07,03,01,41,00,333.3,,,,,,,,,,,,,,
2019,07,03,01,42,00,327.8,,,,,,,,,,,,,,
2019,07,03,01,43,00,330.4,,,,,,,,,,,,,,
2019,07,03,01,44,00,334.1,,,,,,,,,,,,,,
2019,07,03,01,45,00,334.4,,,,,,,,,,,,,,
2019,07,03,01,46,00,297.5,,,,,,,,,,,,,,
2019,07,03,01,47,00,291.4,,,,,,,,,,,,,,
2019,07,03,01,48,00,308.0,,,,,,,,,,,,,,
2019,07,03,01,49,00,287.7,,,,,,,,,,,,,,
2019,07,03,01,50,00,280.2,,,,,,,,,,,,,,
2019,07,03,01,51,00,293.3,,,,,,,,,,,,,,
2019,07,03,01,52,00,310.9,,,,,,,,,,,,,,
2019,07,03,01,53,00,327.7,,,,,,,,,,,,,,
2019,07,03,01,54,00,337.8,,,,,,,,,,,,,,
2019,07,03,01,55,00,338.1,,,,,,,,,,,,,,
2019,07,03,01,56,00,338.3,,,,,,,,,,,,,,
2019,07,03,01,57,00,337.6,,,,,,,,,,,,,,
2019,07,03,01,58,00,332.0,,,,,,,,,,,,,,
2019,07,03,01,59,00,329.5,,,,,,,,,,,,,,
2019,07,03,02,00,00,336.2,,,,,,,,,,,,,,
2019,07,03,02,01,00,337.7,,,,,,,,,,,,,,
2019,07,03,02,02,00,338.0,,,,,,,,,,,,,,
2019,07,03,02,03,00,336.8,,,,,,,,,,,,,,
2019,07,03,02,04,00,337.6,,,,,,,,,,,,,,
2019,07,03,02,05,00,338.0,,,,,,,,,,,,,,
2019,07,03,02,06,00,349.4,,,,,,,,,,,,,,
2019,07,03,02,07,00,318.5,,,,,,,,,,,,,,
2019,07,03,02,08,00,285.7,,,,,,,,,,,,,,
2019,07,03,02,09,00,324.6,,,,,,,,,,,,,,
2019,07,03,02,10,00,338.4,,,,,,,,,,,,,,
2019,07,03,02,11,00,339.8,,,,,,,,,,,,,,
2019,07,03,02,12,00,361.1,,,,,,,,,,,,,,
2019,07,03,02,13,00,387.2,,,,,,,,,,,,,,
2019,07,03,02,14,00,378.6,,,,,,,,,,,,,,
2019,07,03,02,15,00,357.4,,,,,,,,,,,,,,
2019,07,03,02,16,00,317.1,,,,,,,,,,,,,,
2019,07,03,02,17,00,234.0,,,,,,,,,,,,,,
2019,07,03,02,18,00,332.9,,,,,,,,,,,,,,
2019,07,03,02,19,00,378.2,,,,,,,,,,,,,,
2019,07,03,02,20,00,393.6,,,,,,,,,,,,,,
2019,07,03,02,21,00,379.2,,,,,,,,,,,,,,
2019,07,03,02,22,00,387.2,,,,,,,,,,,,,,
2019,07,03,02,23,00,377.9,,,,,,,,,,,,,,
2019,07,03,02,24,00,376.8,,,,,,,,,,,,,,
2019,07,03,02,25,00,393.8,,,,,,,,,,,,,,
2019,07,03,02,26,00,409.2,,,,,,,,,,,,,,
2019,07,03,02,27,00,397.9,,,,,,,,,,,,,,
2019,07,03,02,28,00,403.7,,,,,,,,,,,,,,
2019,07,03,02,29,00,392.9,,,,,,,,,,,,,,
2019,07,03,02,30,00,321.3,,,,,,,,,,,,,,
2019,07,03,02,31,00,426.6,,,,,,,,,,,,,,
2019,07,03,02,32,00,437.7,,,,,,,,,,,,,,
2019,07,03,02,33,00,439.2,,,,,,,,,,,,,,
2019,07,03,02,34,00,428.6,,,,,,,,,,,,,,
2019,07,03,02,35,00,422.2,,,,,,,,,,,,,,
2019,07,03,02,36,00,400.6,,,,,,,,,,,,,,
2019,07,03,02,37,00,394.2,,,,,,,,,,,,,,
2019,07,03,02,38,00,387.8,,,,,,,,,,,,,,
2019,07,03,02,39,00,431.0,,,,,,,,,,,,,,
2019,07,03,02,40,00,429.4,,,,,,,,,,,,,,
2019,07,03,02,41,00,441.5,,,,,,,,,,,,,,
2019,07,03,02,42,00,466.2,,,,,,,,,,,,,,
2019,07,03,02,43,00,474.2,,,,,,,,,,,,,,
2019,07,03,02,44,00,443.6,,,,,,,,,,,,,,
2019,07,03,02,45,00,428.9,,,,,,,,,,,,,,
2019,07,03,02,46,00,423.7,,,,,,,,,,,,,,
2019,07,03,02,47,00,425.6,,,,,,,,,,,,,,
2019,07,03,02,48,00,434.2,,,,,,,,,,,,,,
2019,07,03,02,49,00,437.8,,,,,,,,,,,,,,
2019,07,03,02,50,00,431.2,,,,,,,,,,,,,,
2019,07,03,02,51,00,422.5,,,,,,,,,,,,,,
2019,07,03,02,52,00,417.1,,,,,,,,,,,,,,
2019,07,03,02,53,00,412.6,,,,,,,,,,,,,,
2019,07,03,02,54,00,,,,,,,,,,,,,,,
2019,07,03,02,55,00,,,,,,,,,,,,,,,
2019,07,03,02,56,00,408.5,,,,,,,,,,,,,,
2019,07,03,02,57,00,418.0,,,,,,,,,,,,,,
2019,07,03,02,58,00,422.9,,,,,,,,,,,,,,
2019,07,03,02,59,00,433.1,,,,,,,,,,,,,,
2019,07,03,03,00,00,,,,,,,,,,,,,,,
2019,07,03,03,01,00,,,,,,,,,,,,,,,
2019,07,03,03,02,00,445.1,,,,,,,,,,,,,,
2019,07,03,03,03,00,440.3,,,,,,,,,,,,,,
2019,07,03,03,04,00,437.3,,,,,,,,,,,,,,
2019,07,03,03,05,00,439.9,,,,,,,,,,,,,,
2019,07,03,03,06,00,446.7,,,,,,,,,,,,,,
2019,07,03,03,07,00,440.4,,,,,,,,,,,,,,
2019,07,03,03,08,00,425.7,,,,,,,,,,,,,,
2019,07,03,03,09,00,446.8,,,,,,,,,,,,,,
2019,07,03,03,10,00,433.8,,,,,,,,,,,,,,
2019,07,03,03,11,00,419.5,,,,,,,,,,,,,,
2019,07,03,03,12,00,417.2,,,,,,,,,,,,,,
2019,07,03,03,13,00,445.5,,,,,,,,,,,,,,
2019,07,03,03,14,00,428.9,,,,,,,,,,,,,,
2019,07,03,03,15,00,433.5,,,,,,,,,,,,,,
2019,07,03,03,16,00,440.5,,,,,,,,,,,,,,
2019,07,03,03,17,00,429.8,,,,,,,,,,,,,,
2019,07,03,03,18,00,428.8,,,,,,,,,,,,,,
2019,07,03,03,19,00,441.7,,,,,,,,,,,,,,
2019,07,03,03,20,00,438.8,,,,,,,,,,,,,,
2019,07,03,03,21,00,447.9,,,,,,,,,,,,,,
2019,07,03,03,22,00,435.8,,,,,,,,,,,,,,
2019,07,03,03,23,00,438.5,,,,,,,,,,,,,,
2019,07,03,03,24,00,450.7,,,,,,,,,,,,,,
2019,07,03,03,25,00,452.1,,,,,,,,,,,,,,
2019,07,03,03,26,00,442.5,,,,,,,,,,,,,,
2019,07,03,03,27,00,435.5,,,,,,,,,,,,,,
2019,07,03,03,28,00,446.0,,,,,,,,,,,,,,
2019,07,03,03,29,00,456.4,,,,,,,,,,,,,,
2019,07,03,03,30,00,436.7,,,,,,,,,,,,,,
2019,07,03,03,31,00,431.0,,,,,,,,,,,,,,
2019,07,03,03,32,00,430.2,,,,,,,,,,,,,,
2019,07,03,03,33,00,435.9,,,,,,,,,,,,,,
2019,07,03,03,34,00,443.8,,,,,,,,,,,,,,
2019,07,03,03,35,00,448.8,,,,,,,,,,,,,,
2019,07,03,03,36,00,451.5,,,,,,,,,,,,,,
2019,07,03,03,37,00,461.8,,,,,,,,,,,,,,
2019,07,03,03,38,00,453.4,,,,,,,,,,,,,,
2019,07,03,03,39,00,427.0,,,,,,,,,,,,,,
2019,07,03,03,40,00,431.5,,,,,,,,,,,,,,
2019,07,03,03,41,00,431.0,,,,,,,,,,,,,,
2019,07,03,03,42,00,426.2,,,,,,,,,,,,,,
2019,07,03,03,43,00,414.1,,,,,,,,,,,,,,
2019,07,03,03,44,00,406.8,,,,,,,,,,,,,,
2019,07,03,03,45,00,404.5,,,,,,,,,,,,,,
2019,07,03,03,46,00,414.6,,,,,,,,,,,,,,
2019,07,03,03,47,00,443.5,,,,,,,,,,,,,,
2019,07,03,03,48,00,468.9,,,,,,,,,,,,,,
2019,07,03,03,49,00,457.8,,,,,,,,,,,,,,
2019,07,03,03,50,00,437.7,,,,,,,,,,,,,,
2019,07,03,03,51,00,445.9,,,,,,,,,,,,,,
2019,07,03,03,52,00,454.7,,,,,,,,,,,,,,
2019,07,03,03,53,00,480.0,,,,,,,,,,,,,,
2019,07,03,03,54,00,489.8,,,,,,,,,,,,,,
2019,07,03,03,55,00,457.8,,,,,,,,,,,,,,
2019,07,03,03,56,00,444.6,,,,,,,,,,,,,,
2019,07,03,03,57,00,431.8,,,,,,,,,,,,,,
2019,07,03,03,58,00,430.5,,,,,,,,,,,,,,
2019,07,03,03,59,00,433.2,,,,,,,,,,,,,,
2019,07,03,04,00,00,443.9,,,,,,,,,,,,,,
2019,07,03,04,01,00,445.9,,,,,,,,,,,,,,
2019,07,03,04,02,00,428.5,,,,,,,,,,,,,,
2019,07,03,04,03,00,437.3,,,,,,,,,,,,,,
2019,07,03,04,04,00,447.0,,,,,,,,,,,,,,
2019,07,03,04,05,00,457.3,,,,,,,,,,,,,,
2019,07,03,04,06,00,453.1,,,,,,,,,,,,,,
2019,07,03,04,07,00,443.7,,,,,,,,,,,,,,
2019,07,03,04,08,00,428.7,,,,,,,,,,,,,,
2019,07,03,04,09,00,458.9,,,,,,,,,,,,,,
2019,07,03,04,10,00,451.3,,,,,,,,,,,,,,
2019,07,03,04,11,00,441.9,,,,,,,,,,,,,,
2019,07,03,04,12,00,427.6,,,,,,,,,,,,,,
2019,07,03,04,13,00,449.5,,,,,,,,,,,,,,
2019,07,03,04,14,00,431.7,,,,,,,,,,,,,,
2019,07,03,04,15,00,447.1,,,,,,,,,,,,,,
2019,07,03,04,16,00,402.7,,,,,,,,,,,,,,
2019,07,03,04,17,00,415.5,,,,,,,,,,,,,,
2019,07,03,04,18,00,416.5,,,,,,,,,,,,,,
2019,07,03,04,19,00,444.6,,,,,,,,,,,,,,
2019,07,03,04,20,00,434.6,,,,,,,,,,,,,,
2019,07,03,04,21,00,427.6,,,,,,,,,,,,,,
2019,07,03,04,22,00,423.0,,,,,,,,,,,,,,
2019,07,03,04,23,00,417.4,,,,,,,,,,,,,,
2019,07,03,04,24,00,418.7,,,,,,,,,,,,,,
2019,07,03,04,25,00,422.0,,,,,,,,,,,,,,
2019,07,03,04,26,00,419.5,,,,,,,,,,,,,,
2019,07,03,04,27,00,433.6,,,,,,,,,,,,,,
2019,07,03,04,28,00,432.3,,,,,,,,,,,,,,
2019,07,03,04,29,00,434.5,,,,,,,,,,,,,,
2019,07,03,04,30,00,451.4,,,,,,,,,,,,,,
2019,07,03,04,31,00,459.0,,,,,,,,,,,,,,
2019,07,03,04,32,00,449.1,,,,,,,,,,,,,,
2019,07,03,04,33,00,444.4,,,,,,,,,,,,,,
2019,07,03,04,34,00,439.4,,,,,,,,,,,,,,
2019,07,03,04,35,00,429.6,,,,,,,,,,,,,,
2019,07,03,04,36,00,432.2,,,,,,,,,,,,,,
2019,07,03,04,37,00,439.0,,,,,,,,,,,,,,
2019,07,03,04,38,00,426.5,,,,,,,,,,,,,,
2019,07,03,04,39,00,424.1,,,,,,,,,,,,,,
2019,07,03,04,40,00,424.7,,,,,,,,,,,,,,
2019,07,03,04,41,00,436.8,,,,,,,,,,,,,,
2019,07,03,04,42,00,456.4,,,,,,,,,,,,,,
2019,07,03,04,43,00,451.9,,,,,,,,,,,,,,
2019,07,03,04,44,00,460.2,,,,,,,,,,,,,,
2019,07,03,04,45,00,455.1,,,,,,,,,,,,,,
2019,07,03,04,46,00,457.0,,,,,,,,,,,,,,
2019,07,03,04,47,00,470.6,,,,,,,,,,,,,,
2019,07,03,04,48,00,476.2,,,,,,,,,,,,,,
2019,07,03,04,49,00,499.1,,,,,,,,,,,,,,
2019,07,03,04,50,00,490.3,,,,,,,,,,,,,,
2019,07,03,04,51,00,501.7,,,,,,,,,,,,,,
2019,07,03,04,52,00,472.8,,,,,,,,,,,,,,
2019,07,03,04,53,00,462.3,,,,,,,,,,,,,,
2019,07,03,04,54,00,450.6,,,,,,,,,,,,,,
2019,07,03,04,55,00,453.2,,,,,,,,,,,,,,
2019,07,03,04,56,00,463.8,,,,,,,,,,,,,,
2019,07,03,04,57,00,491.5,,,,,,,,,,,,,,
2019,07,03,04,58,00,504.0,,,,,,,,,,,,,,
2019,07,03,04,59,00,495.3,,,,,,,,,,,,,,
2019,07,03,05,00,00,481.4,,,,,,,,,,,,,,
2019,07,03,05,01,00,470.0,,,,,,,,,,,,,,
2019,07,03,05,02,00,496.7,,,,,,,,,,,,,,
2019,07,03,05,03,00,474.4,,,,,,,,,,,,,,
2019,07,03,05,04,00,462.4,,,,,,,,,,,,,,
2019,07,03,05,05,00,463.9,,,,,,,,,,,,,,
2019,07,03,05,06,00,472.7,,,,,,,,,,,,,,
2019,07,03,05,07,00,466.2,,,,,,,,,,,,,,
2019,07,03,05,08,00,454.8,,,,,,,,,,,,,,
2019,07,03,05,09,00,437.2,,,,,,,,,,,,,,
2019,07,03,05,10,00,439.3,,,,,,,,,,,,,,
2019,07,03,05,11,00,443.4,,,,,,,,,,,,,,
2019,07,03,05,12,00,468.7,,,,,,,,,,,,,,
2019,07,03,05,13,00,470.6,,,,,,,,,,,,,,
2019,07,03,05,14,00,461.8,,,,,,,,,,,,,,
2019,07,03,05,15,00,473.1,,,,,,,,,,,,,,
2019,07,03,05,16,00,467.6,,,,,,,,,,,,,,
2019,07,03,05,17,00,472.2,,,,,,,,,,,,,,
2019,07,03,05,18,00,469.6,,,,,,,,,,,,,,
2019,07,03,05,19,00,464.6,,,,,,,,,,,,,,
2019,07,03,05,20,00,466.3,,,,,,,,,,,,,,
2019,07,03,05,21,00,465.4,,,,,,,,,,,,,,
2019,07,03,05,22,00,462.6,,,,,,,,,,,,,,
2019,07,03,05,23,00,472.6,,,,,,,,,,,,,,
2019,07,03,05,24,00,464.8,,,,,,,,,,,,,,
2019,07,03,05,25,00,475.0,,,,,,,,,,,,,,
2019,07,03,05,26,00,510.2,,,,,,,,,,,,,,
2019,07,03,05,27,00,551.4,,,,,,,,,,,,,,
2019,07,03,05,28,00,554.6,,,,,,,,,,,,,,
2019,07,03,05,29,00,562.8,,,,,,,,,,,,,,
2019,07,03,05,30,00,552.7,,,,,,,,,,,,,,
2019,07,03,05,31,00,551.0,,,,,,,,,,,,,,
2019,07,03,05,32,00,543.9,,,,,,,,,,,,,,
2019,07,03,05,33,00,546.3,,,,,,,,,,,,,,
2019,07,03,05,34,00,538.2,,,,,,,,,,,,,,
2019,07,03,05,35,00,561.8,,,,,,,,,,,,,,
2019,07,03,05,36,00,570.1,,,,,,,,,,,,,,
2019,07,03,05,37,00,570.9,,,,,,,,,,,,,,
2019,07,03,05,38,00,529.9,,,,,,,,,,,,,,
2019,07,03,05,39,00,549.9,,,,,,,,,,,,,,
2019,07,03,05,40,00,,,,,,,,,,,,,,,
2019,07,03,05,41,00,,,,,,,,,,,,,,,
2019,07,03,05,42,00,,,,,,,,,,,,,,,
2019,07,03,05,43,00,,,,,,,,,,,,,,,
2019,07,03,05,44,00,,,,,,,,,,,,,,,
2019,07,03,05,45,00,,,,,,,,,,,,,,,
2019,07,03,05,46,00,,,,,,,,,,,,,,,
2019,07,03,05,47,00,,,,,,,,,,,,,,,
2019,07,03,05,48,00,,,,,,,,,,,,,,,
2019,07,03,05,49,00,,,,,,,,,,,,,,,
2019,07,03,05,50,00,,,,,,,,,,,,,,,
2019,07,03,05,51,00,,,,,,,,,,,,,,,
2019,07,03,05,52,00,,,,,,,,,,,,,,,
2019,07,03,05,53,00,,,,,,,,,,,,,,,
2019,07,03,05,54,00,,,,,,,,,,,,,,,
2019,07,03,05,55,00,,,,,,,,,,,,,,,
2019,07,03,05,56,00,,,,,,,,,,,,,,,
2019,07,03,05,57,00,,,,,,,,,,,,,,,
2019,07,03,05,58,00,,,,,,,,,,,,,,,
2019,07,03,05,59,00,,,,,,,,,,,,,,,
2019,07,03,06,00,00,,,,,,,,,,,,,,,
2019,07,03,06,01,00,,,,,,,,,,,,,,,
2019,07,03,06,02,00,,,,,,,,,,,,,,,
2019,07,03,06,03,00,,,,,,,,,,,,,,,
2019,07,03,06,04,00,,,,,,,,,,,,,,,
2019,07,03,06,05,00,,,,,,,,,,,,,,,
2019,07,03,06,06,00,,,,,,,,,,,,,,,
2019,07,03,06,07,00,,,,,,,,,,,,,,,
2019,07,03,06,08,00,,,,,,,,,,,,,,,
2019,07,03,06,09,00,,,,,,,,,,,,,,,
2019,07,03,06,10,00,,,,,,,,,,,,,,,
2019,07,03,06,11,00,,,,,,,,,,,,,,,
2019,07,03,06,12,00,,,,,,,,,,,,,,,
2019,07,03,06,13,00,,,,,,,,,,,,,,,
2019,07,03,06,14,00,,,,,,,,,,,,,,,
2019,07,03,06,15,00,,,,,,,,,,,,,,,
2019,07,03,06,16,00,,,,,,,,,,,,,,,
2019,07,03,06,17,00,,,,,,,,,,,,,,,
2019,07,03,06,18,00,,,,,,,,,,,,,,,
2019,07,03,06,19,00,,,,,,,,,,,,,,,
2019,07,03,06,20,00,,,,,,,,,,,,,,,
2019,07,03,06,21,00,,,,,,,,,,,,,,,
2019,07,03,06,22,00,,,,,,,,,,,,,,,
2019,07,03,06,23,00,,,,,,,,,,,,,,,
2019,07,03,06,24,00,,,,,,,,,,,,,,,
2019,07,03,06,25,00,,,,,,,,,,,,,,,
2019,07,03,06,26,00,,,,,,,,,,,,,,,
2019,07,03,06,27,00,454.2,,,,,,,,,,,,,,
2019,07,03,06,28,00,,,,,,,,,,,,,,,
2019,07,03,06,29,00,,,,,,,,,,,,,,,
2019,07,03,06,30,00,,,,,,,,,,,,,,,
2019,07,03,06,31,00,,,,,,,,,,,,,,,
2019,07,03,06,32,00,,,,,,,,,,,,,,,
2019,07,03,06,33,00,,,,,,,,,,,,,,,
2019,07,03,06,34,00,,,,,,,,,,,,,,,
2019,07,03,06,35,00,,,,,,,,,,,,,,,
2019,07,03,06,36,00,,,,,,,,,,,,,,,
2019,07,03,06,37,00,,,,,,,,,,,,,,,
2019,07,03,06,38,00,,,,,,,,,,,,,,,
2019,07,03,06,39,00,,,,,,,,,,,,,,,
2019,07,03,06,40,00,,,,,,,,,,,,,,,
2019,07,03,06,41,00,,,,,,,,,,,,,,,
2019,07,03,06,42,00,,,,,,,,,,,,,,,
2019,07,03,06,43,00,,,,,,,,,,,,,,,
2019,07,03,06,44,00,,,,,,,,,,,,,,,
2019,07,03,06,45,00,,,,,,,,,,,,,,,
2019,07,03,06,46,00,,,,,,,,,,,,,,,
2019,07,03,06,47,00,,,,,,,,,,,,,,,
2019,07,03,06,48,00,,,,,,,,,,,,,,,
2019,07,03,06,49,00,,,,,,,,,,,,,,,
2019,07,03,06,50,00,,,,,,,,,,,,,,,
2019,07,03,06,51,00,,,,,,,,,,,,,,,
2019,07,03,06,52,00,,,,,,,,,,,,,,,
2019,07,03,06,53,00,,,,,,,,,,,,,,,
2019,07,03,06,54,00,,,,,,,,,,,,,,,
2019,07,03,06,55,00,,,,,,,,,,,,,,,
2019,07,03,06,56,00,,,,,,,,,,,,,,,
2019,07,03,06,57,00,,,,,,,,,,,,,,,
2019,07,03,06,58,00,,,,,,,,,,,,,,,
2019,07,03,06,59,00,,,,,,,,,,,,,,,
2019,07,03,07,00,00,,,,,,,,,,,,,,,
2019,07,03,07,01,00,,,,,,,,,,,,,,,
2019,07,03,07,02,00,,,,,,,,,,,,,,,
2019,07,03,07,03,00,,,,,,,,,,,,,,,
2019,07,03,07,04,00,,,,,,,,,,,,,,,
2019,07,03,07,05,00,,,,,,,,,,,,,,,
2019,07,03,07,06,00,,,,,,,,,,,,,,,
2019,07,03,07,07,00,,,,,,,,,,,,,,,
2019,07,03,07,08,00,,,,,,,,,,,,,,,
2019,07,03,07,09,00,,,,,,,,,,,,,,,
2019,07,03,07,10,00,,,,,,,,,,,,,,,
2019,07,03,07,11,00,,,,,,,,,,,,,,,
2019,07,03,07,12,00,,,,,,,,,,,,,,,
2019,07,03,07,13,00,,,,,,,,,,,,,,,
2019,07,03,07,14,00,,,,,,,,,,,,,,,
2019,07,03,07,15,00,,,,,,,,,,,,,,,
2019,07,03,07,16,00,,,,,,,,,,,,,,,
2019,07,03,07,17,00,,,,,,,,,,,,,,,
2019,07,03,07,18,00,,,,,,,,,,,,,,,
2019,07,03,07,19,00,,,,,,,,,,,,,,,
2019,07,03,07,20,00,,,,,,,,,,,,,,,
2019,07,03,07,21,00,,,,,,,,,,,,,,,
2019,07,03,07,22,00,,,,,,,,,,,,,,,
2019,07,03,07,23,00,,,,,,,,,,,,,,,
2019,07,03,07,24,00,,,,,,,,,,,,,,,
2019,07,03,07,25,00,,,,,,,,,,,,,,,
2019,07,03,07,26,00,,,,,,,,,,,,,,,
2019,07,03,07,27,00,,,,,,,,,,,,,,,
2019,07,03,07,28,00,,,,,,,,,,,,,,,
2019,07,03,07,29,00,,,,,,,,,,,,,,,
2019,07,03,07,30,00,,,,,,,,,,,,,,,
2019,07,03,07,31,00,,,,,,,,,,,,,,,
2019,07,03,07,32,00,,,,,,,,,,,,,,,
2019,07,03,07,33,00,,,,,,,,,,,,,,,
2019,07,03,07,34,00,,,,,,,,,,,,,,,
2019,07,03,07,35,00,,,,,,,,,,,,,,,
2019,07,03,07,36,00,,,,,,,,,,,,,,,
2019,07,03,07,37,00,,,,,,,,,,,,,,,
2019,07,03,07,38,00,,,,,,,,,,,,,,,
2019,07,03,07,39,00,,,,,,,,,,,,,,,
2019,07,03,07,40,00,,,,,,,,,,,,,,,
2019,07,03,07,41,00,,,,,,,,,,,,,,,
2019,07,03,07,42,00,,,,,,,,,,,,,,,
