2019,09,19,00,00,00,,,,,,,,,,,,,,,
2019,09,19,00,01,00,,,,,,,,,,,,,,,
2019,09,19,00,02,00,,,,,,,,,,,,,,,
2019,09,19,00,03,00,,,,,,,,,,,,,,,
2019,09,19,00,04,00,,,,,,,,,,,,,,,
2019,09,19,00,05,00,,,,,,,,,,,,,,,
2019,09,19,00,06,00,,,,,,,,,,,,,,,
2019,09,19,00,07,00,,,,,,,,,,,,,,,
2019,09,19,00,08,00,,,,,,,,,,,,,,,
2019,09,19,00,09,00,,,,,,,,,,,,,,,
2019,09,19,00,10,00,,,,,,,,,,,,,,,
2019,09,19,00,11,00,,,,,,,,,,,,,,,
2019,09,19,00,12,00,,,,,,,,,,,,,,,
2019,09,19,00,13,00,,,,,,,,,,,,,,,
2019,09,19,00,14,00,,,,,,,,,,,,,,,
2019,09,19,00,15,00,,,,,,,,,,,,,,,
2019,09,19,00,16,00,,,,,,,,,,,,,,,
2019,09,19,00,17,00,,,,,,,,,,,,,,,
2019,09,19,00,18,00,,,,,,,,,,,,,,,
2019,09,19,00,19,00,200.0,,,,,,,,,,,,,,
2019,09,19,00,20,00,205.9,,,,,,,,,,,,,,
2019,09,19,00,21,00,186.0,,,,,,,,,,,,,,
2019,09,19,00,22,00,174.3,,,,,,,,,,,,,,
2019,09,19,00,23,00,160.8,,,,,,,,,,,,,,
2019,09,19,00,24,00,163.7,,,,,,,,,,,,,,
2019,09,19,00,25,00,141.6,,,,,,,,,,,,,,
2019,09,19,00,26,00,159.0,,,,,,,,,,,,,,
2019,09,19,00,27,00,165.9,,,,,,,,,,,,,,
2019,09,19,00,28,00,146.3,,,,,,,,,,,,,,
2019,09,19,00,29,00,121.4,,,,,,,,,,,,,,
2019,09,19,00,30,00,112.8,,,,,,,,,,,,,,
2019,09,19,00,31,00,98.2,,,,,,,,,,,,,,
2019,09,19,00,32,00,86.4,,,,,,,,,,,,,,
2019,09,19,00,33,00,102.3,,,,,,,,,,,,,,
2019,09,19,00,34,00,115.9,,,,,,,,,,,,,,
2019,09,19,00,35,00,113.9,,,,,,,,,,,,,,
2019,09,19,00,36,00,110.5,,,,,,,,,,,,,,
2019,09,19,00,37,00,103.8,,,,,,,,,,,,,,
2019,09,19,00,38,00,105.7,,,,,,,,,,,,,,
2019,09,19,00,39,00,105.2,,,,,,,,,,,,,,
2019,09,19,00,40,00,86.4,,,,,,,,,,,,,,
2019,09,19,00,41,00,88.6,,,,,,,,,,,,,,
2019,09,19,00,42,00,95.5,,,,,,,,,,,,,,
2019,09,19,00,43,00,111.0,,,,,,,,,,,,,,
2019,09,19,00,44,00,146.2,,,,,,,,,,,,,,
2019,09,19,00,45,00,175.2,,,,,,,,,,,,,,
2019,09,19,00,46,00,229.3,,,,,,,,,,,,,,
2019,09,19,00,47,00,308.6,,,,,,,,,,,,,,
2019,09,19,00,48,00,422.4,,,,,,,,,,,,,,
2019,09,19,00,49,00,468.9,,,,,,,,,,,,,,
2019,09,19,00,50,00,526.6,,,,,,,,,,,,,,
2019,09,19,00,51,00,563.0,,,,,,,,,,,,,,
2019,09,19,00,52,00,608.8,,,,,,,,,,,,,,
2019,09,19,00,53,00,622.3,,,,,,,,,,,,,,
2019,09,19,00,54,00,632.2,,,,,,,,,,,,,,
2019,09,19,00,55,00,628.7,,,,,,,,,,,,,,
2019,09,19,00,56,00,601.0,,,,,,,,,,,,,,
2019,09,19,00,57,00,592.4,,,,,,,,,,,,,,
2019,09,19,00,58,00,523.5,,,,,,,,,,,,,,
2019,09,19,00,59,00,398.4,,,,,,,,,,,,,,
2019,09,19,01,00,00,224.3,,,,,,,,,,,,,,
2019,09,19,01,01,00,83.9,,,,,,,,,,,,,,
2019,09,19,01,02,00,17.7,,,,,,,,,,,,,,
2019,09,19,01,03,00,-8.8,,,,,,,,,,,,,,
2019,09,19,01,04,00,-60.6,,,,,,,,,,,,,,
2019,09,19,01,05,00,-147.8,,,,,,,,,,,,,,
2019,09,19,01,06,00,-277.6,,,,,,,,,,,,,,
2019,09,19,01,07,00,-369.9,,,,,,,,,,,,,,
2019,09,19,01,08,00,-373.0,,,,,,,,,,,,,,
2019,09,19,01,09,00,-264.6,,,,,,,,,,,,,,
2019,09,19,01,10,00,-126.6,,,,,,,,,,,,,,
2019,09,19,01,11,00,20.5,,,,,,,,,,,,,,
2019,09,19,01,12,00,128.7,,,,,,,,,,,,,,
2019,09,19,01,13,00,181.6,,,,,,,,,,,,,,
2019,09,19,01,14,00,209.5,,,,,,,,,,,,,,
2019,09,19,01,15,00,225.4,,,,,,,,,,,,,,
2019,09,19,01,16,00,220.7,,,,,,,,,,,,,,
2019,09,19,01,17,00,237.3,,,,,,,,,,,,,,
2019,09,19,01,18,00,238.2,,,,,,,,,,,,,,
2019,09,19,01,19,00,252.1,,,,,,,,,,,,,,
2019,09,19,01,20,00,291.5,,,,,,,,,,,,,,
2019,09,19,01,21,00,255.1,,,,,,,,,,,,,,
2019,09,19,01,22,00,209.6,,,,,,,,,,,,,,
2019,09,19,01,23,00,196.2,,,,,,,,,,,,,,
2019,09,19,01,24,00,202.6,,,,,,,,,,,,,,
2019,09,19,01,25,00,254.3,,,,,,,,,,,,,,
2019,09,19,01,26,00,291.0,,,,,,,,,,,,,,
2019,09,19,01,27,00,291.1,,,,,,,,,,,,,,
2019,09,19,01,28,00,276.0,,,,,,,,,,,,,,
2019,09,19,01,29,00,317.0,,,,,,,,,,,,,,
2019,09,19,01,30,00,421.5,,,,,,,,,,,,,,
2019,09,19,01,31,00,393.8,,,,,,,,,,,,,,
2019,09,19,01,32,00,346.8,,,,,,,,,,,,,,
2019,09,19,01,33,00,320.8,,,,,,,,,,,,,,
2019,09,19,01,34,00,200.2,,,,,,,,,,,,,,
2019,09,19,01,35,00,176.4,,,,,,,,,,,,,,
2019,09,19,01,36,00,148.5,,,,,,,,,,,,,,
2019,09,19,01,37,00,-5.3,,,,,,,,,,,,,,
2019,09,19,01,38,00,-64.6,,,,,,,,,,,,,,
2019,09,19,01,39,00,-86.4,,,,,,,,,,,,,,
2019,09,19,01,40,00,-65.5,,,,,,,,,,,,,,
2019,09,19,01,41,00,-45.9,,,,,,,,,,,,,,
2019,09,19,01,42,00,-4.0,,,,,,,,,,,,,,
2019,09,19,01,43,00,33.6,,,,,,,,,,,,,,
2019,09,19,01,44,00,41.2,,,,,,,,,,,,,,
2019,09,19,01,45,00,64.0,,,,,,,,,,,,,,
2019,09,19,01,46,00,112.8,,,,,,,,,,,,,,
2019,09,19,01,47,00,179.0,,,,,,,,,,,,,,
2019,09,19,01,48,00,189.9,,,,,,,,,,,,,,
2019,09,19,01,49,00,183.6,,,,,,,,,,,,,,
2019,09,19,01,50,00,177.8,,,,,,,,,,,,,,
2019,09,19,01,51,00,175.4,,,,,,,,,,,,,,
2019,09,19,01,52,00,178.7,,,,,,,,,,,,,,
2019,09,19,01,53,00,179.5,,,,,,,,,,,,,,
2019,09,19,01,54,00,132.1,,,,,,,,,,,,,,
2019,09,19,01,55,00,125.2,,,,,,,,,,,,,,
2019,09,19,01,56,00,140.1,,,,,,,,,,,,,,
2019,09,19,01,57,00,164.8,,,,,,,,,,,,,,
2019,09,19,01,58,00,182.8,,,,,,,,,,,,,,
2019,09,19,01,59,00,161.1,,,,,,,,,,,,,,
2019,09,19,02,00,00,167.8,,,,,,,,,,,,,,
2019,09,19,02,01,00,169.3,,,,,,,,,,,,,,
2019,09,19,02,02,00,196.7,,,,,,,,,,,,,,
2019,09,19,02,03,00,167.0,,,,,,,,,,,,,,
2019,09,19,02,04,00,183.0,,,,,,,,,,,,,,
2019,09,19,02,05,00,191.6,,,,,,,,,,,,,,
2019,09,19,02,06,00,176.4,,,,,,,,,,,,,,
2019,09,19,02,07,00,226.9,,,,,,,,,,,,,,
2019,09,19,02,08,00,206.4,,,,,,,,,,,,,,
2019,09,19,02,09,00,197.0,,,,,,,,,,,,,,
2019,09,19,02,10,00,206.0,,,,,,,,,,,,,,
2019,09,19,02,11,00,189.2,,,,,,,,,,,,,,
2019,09,19,02,12,00,196.3,,,,,,,,,,,,,,
2019,09,19,02,13,00,194.2,,,,,,,,,,,,,,
2019,09,19,02,14,00,217.4,,,,,,,,,,,,,,
2019,09,19,02,15,00,234.5,,,,,,,,,,,,,,
2019,09,19,02,16,00,180.7,,,,,,,,,,,,,,
2019,09,19,02,17,00,156.9,,,,,,,,,,,,,,
2019,09,19,02,18,00,149.1,,,,,,,,,,,,,,
2019,09,19,02,19,00,132.1,,,,,,,,,,,,,,
2019,09,19,02,20,00,147.9,,,,,,,,,,,,,,
2019,09,19,02,21,00,126.6,,,,,,,,,,,,,,
2019,09,19,02,22,00,126.4,,,,,,,,,,,,,,
2019,09,19,02,23,00,131.1,,,,,,,,,,,,,,
2019,09,19,02,24,00,136.2,,,,,,,,,,,,,,
2019,09,19,02,25,00,147.4,,,,,,,,,,,,,,
2019,09,19,02,26,00,157.7,,,,,,,,,,,,,,
2019,09,19,02,27,00,127.0,,,,,,,,,,,,,,
2019,09,19,02,28,00,102.8,,,,,,,,,,,,,,
2019,09,19,02,29,00,60.4,,,,,,,,,,,,,,
2019,09,19,02,30,00,34.7,,,,,,,,,,,,,,
2019,09,19,02,31,00,14.2,,,,,,,,,,,,,,
2019,09,19,02,32,00,6.0,,,,,,,,,,,,,,
2019,09,19,02,33,00,-4.9,,,,,,,,,,,,,,
2019,09,19,02,34,00,1.4,,,,,,,,,,,,,,
2019,09,19,02,35,00,23.7,,,,,,,,,,,,,,
2019,09,19,02,36,00,34.2,,,,,,,,,,,,,,
2019,09,19,02,37,00,36.9,,,,,,,,,,,,,,
2019,09,19,02,38,00,38.1,,,,,,,,,,,,,,
2019,09,19,02,39,00,35.4,,,,,,,,,,,,,,
2019,09,19,02,40,00,0.2,,,,,,,,,,,,,,
2019,09,19,02,41,00,-43.4,,,,,,,,,,,,,,
2019,09,19,02,42,00,-114.5,,,,,,,,,,,,,,
2019,09,19,02,43,00,-182.3,,,,,,,,,,,,,,
2019,09,19,02,44,00,-241.9,,,,,,,,,,,,,,
2019,09,19,02,45,00,-308.2,,,,,,,,,,,,,,
2019,09,19,02,46,00,-353.1,,,,,,,,,,,,,,
2019,09,19,02,47,00,-375.4,,,,,,,,,,,,,,
2019,09,19,02,48,00,-320.9,,,,,,,,,,,,,,
2019,09,19,02,49,00,-168.3,,,,,,,,,,,,,,
2019,09,19,02,50,00,-45.0,,,,,,,,,,,,,,
2019,09,19,02,51,00,124.3,,,,,,,,,,,,,,
2019,09,19,02,52,00,228.7,,,,,,,,,,,,,,
2019,09,19,02,53,00,213.5,,,,,,,,,,,,,,
2019,09,19,02,54,00,126.6,,,,,,,,,,,,,,
2019,09,19,02,55,00,13.3,,,,,,,,,,,,,,
2019,09,19,02,56,00,-135.5,,,,,,,,,,,,,,
2019,09,19,02,57,00,-287.5,,,,,,,,,,,,,,
2019,09,19,02,58,00,-359.5,,,,,,,,,,,,,,
2019,09,19,02,59,00,-274.5,,,,,,,,,,,,,,
2019,09,19,03,00,00,-156.7,,,,,,,,,,,,,,
2019,09,19,03,01,00,-111.5,,,,,,,,,,,,,,
2019,09,19,03,02,00,-165.1,,,,,,,,,,,,,,
2019,09,19,03,03,00,-369.8,,,,,,,,,,,,,,
2019,09,19,03,04,00,-749.3,,,,,,,,,,,,,,
2019,09,19,03,05,00,-1427.3,,,,,,,,,,,,,,
2019,09,19,03,06,00,-2264.9,,,,,,,,,,,,,,
2019,09,19,03,07,00,-2782.1,,,,,,,,,,,,,,
2019,09,19,03,08,00,-2683.0,,,,,,,,,,,,,,
2019,09,19,03,09,00,-2332.7,,,,,,,,,,,,,,
2019,09,19,03,10,00,-2226.3,,,,,,,,,,,,,,
2019,09,19,03,11,00,-2236.4,,,,,,,,,,,,,,
2019,09,19,03,12,00,-1955.1,,,,,,,,,,,,,,
2019,09,19,03,13,00,-1678.7,,,,,,,,,,,,,,
2019,09,19,03,14,00,-1411.5,,,,,,,,,,,,,,
2019,09,19,03,15,00,-521.2,,,,,,,,,,,,,,
2019,09,19,03,16,00,88.4,,,,,,,,,,,,,,
2019,09,19,03,17,00,1219.9,,,,,,,,,,,,,,
2019,09,19,03,18,00,1660.9,,,,,,,,,,,,,,
2019,09,19,03,19,00,1445.2,,,,,,,,,,,,,,
2019,09,19,03,20,00,800.3,,,,,,,,,,,,,,
2019,09,19,03,21,00,508.2,,,,,,,,,,,,,,
2019,09,19,03,22,00,643.0,,,,,,,,,,,,,,
2019,09,19,03,23,00,942.3,,,,,,,,,,,,,,
2019,09,19,03,24,00,816.0,,,,,,,,,,,,,,
2019,09,19,03,25,00,906.9,,,,,,,,,,,,,,
2019,09,19,03,26,00,860.0,,,,,,,,,,,,,,
2019,09,19,03,27,00,762.5,,,,,,,,,,,,,,
2019,09,19,03,28,00,305.8,,,,,,,,,,,,,,
2019,09,19,03,29,00,395.3,,,,,,,,,,,,,,
2019,09,19,03,30,00,462.8,,,,,,,,,,,,,,
2019,09,19,03,31,00,254.8,,,,,,,,,,,,,,
2019,09,19,03,32,00,502.5,,,,,,,,,,,,,,
2019,09,19,03,33,00,403.0,,,,,,,,,,,,,,
2019,09,19,03,34,00,512.9,,,,,,,,,,,,,,
2019,09,19,03,35,00,663.0,,,,,,,,,,,,,,
2019,09,19,03,36,00,912.1,,,,,,,,,,,,,,
2019,09,19,03,37,00,986.5,,,,,,,,,,,,,,
2019,09,19,03,38,00,890.4,,,,,,,,,,,,,,
2019,09,19,03,39,00,1232.5,,,,,,,,,,,,,,
2019,09,19,03,40,00,1084.6,,,,,,,,,,,,,,
2019,09,19,03,41,00,1141.9,,,,,,,,,,,,,,
2019,09,19,03,42,00,1173.3,,,,,,,,,,,,,,
2019,09,19,03,43,00,853.5,,,,,,,,,,,,,,
2019,09,19,03,44,00,842.2,,,,,,,,,,,,,,
2019,09,19,03,45,00,1260.0,,,,,,,,,,,,,,
2019,09,19,03,46,00,1274.6,,,,,,,,,,,,,,
2019,09,19,03,47,00,1436.3,,,,,,,,,,,,,,
2019,09,19,03,48,00,1558.3,,,,,,,,,,,,,,
2019,09,19,03,49,00,1520.9,,,,,,,,,,,,,,
2019,09,19,03,50,00,1500.5,,,,,,,,,,,,,,
2019,09,19,03,51,00,1363.5,,,,,,,,,,,,,,
2019,09,19,03,52,00,1077.6,,,,,,,,,,,,,,
2019,09,19,03,53,00,1100.0,,,,,,,,,,,,,,
2019,09,19,03,54,00,1220.9,,,,,,,,,,,,,,
2019,09,19,03,55,00,1224.0,,,,,,,,,,,,,,
2019,09,19,03,56,00,1158.6,,,,,,,,,,,,,,
2019,09,19,03,57,00,1240.5,,,,,,,,,,,,,,
2019,09,19,03,58,00,1211.8,,,,,,,,,,,,,,
2019,09,19,03,59,00,1567.1,,,,,,,,,,,,,,
2019,09,19,04,00,00,1204.7,,,,,,,,,,,,,,
2019,09,19,04,01,00,1280.7,,,,,,,,,,,,,,
2019,09,19,04,02,00,1506.9,,,,,,,,,,,,,,
2019,09,19,04,03,00,1613.5,,,,,,,,,,,,,,
2019,09,19,04,04,00,1587.2,,,,,,,,,,,,,,
2019,09,19,04,05,00,1721.6,,,,,,,,,,,,,,
2019,09,19,04,06,00,1577.1,,,,,,,,,,,,,,
2019,09,19,04,07,00,1593.6,,,,,,,,,,,,,,
2019,09,19,04,08,00,1530.9,,,,,,,,,,,,,,
2019,09,19,04,09,00,1398.0,,,,,,,,,,,,,,
2019,09,19,04,10,00,1368.6,,,,,,,,,,,,,,
2019,09,19,04,11,00,1693.0,,,,,,,,,,,,,,
2019,09,19,04,12,00,1357.1,,,,,,,,,,,,,,
2019,09,19,04,13,00,1603.2,,,,,,,,,,,,,,
2019,09,19,04,14,00,1370.2,,,,,,,,,,,,,,
2019,09,19,04,15,00,1319.7,,,,,,,,,,,,,,
2019,09,19,04,16,00,1364.1,,,,,,,,,,,,,,
2019,09,19,04,17,00,1113.0,,,,,,,,,,,,,,
2019,09,19,04,18,00,764.2,,,,,,,,,,,,,,
2019,09,19,04,19,00,1191.4,,,,,,,,,,,,,,
2019,09,19,04,20,00,1290.1,,,,,,,,,,,,,,
2019,09,19,04,21,00,1069.7,,,,,,,,,,,,,,
2019,09,19,04,22,00,1077.8,,,,,,,,,,,,,,
2019,09,19,04,23,00,1033.1,,,,,,,,,,,,,,
2019,09,19,04,24,00,922.3,,,,,,,,,,,,,,
2019,09,19,04,25,00,934.3,,,,,,,,,,,,,,
2019,09,19,04,26,00,583.4,,,,,,,,,,,,,,
2019,09,19,04,27,00,846.1,,,,,,,,,,,,,,
2019,09,19,04,28,00,718.0,,,,,,,,,,,,,,
2019,09,19,04,29,00,611.0,,,,,,,,,,,,,,
2019,09,19,04,30,00,649.0,,,,,,,,,,,,,,
2019,09,19,04,31,00,806.0,,,,,,,,,,,,,,
2019,09,19,04,32,00,743.6,,,,,,,,,,,,,,
2019,09,19,04,33,00,641.3,,,,,,,,,,,,,,
2019,09,19,04,34,00,642.2,,,,,,,,,,,,,,
2019,09,19,04,35,00,478.1,,,,,,,,,,,,,,
2019,09,19,04,36,00,648.2,,,,,,,,,,,,,,
2019,09,19,04,37,00,669.4,,,,,,,,,,,,,,
2019,09,19,04,38,00,580.8,,,,,,,,,,,,,,
2019,09,19,04,39,00,555.7,,,,,,,,,,,,,,
2019,09,19,04,40,00,535.1,,,,,,,,,,,,,,
2019,09,19,04,41,00,576.1,,,,,,,,,,,,,,
2019,09,19,04,42,00,613.7,,,,,,,,,,,,,,
2019,09,19,04,43,00,546.4,,,,,,,,,,,,,,
2019,09,19,04,44,00,615.7,,,,,,,,,,,,,,
2019,09,19,04,45,00,574.0,,,,,,,,,,,,,,
2019,09,19,04,46,00,522.3,,,,,,,,,,,,,,
2019,09,19,04,47,00,474.4,,,,,,,,,,,,,,
2019,09,19,04,48,00,429.2,,,,,,,,,,,,,,
2019,09,19,04,49,00,417.3,,,,,,,,,,,,,,
2019,09,19,04,50,00,398.2,,,,,,,,,,,,,,
2019,09,19,04,51,00,484.0,,,,,,,,,,,,,,
2019,09,19,04,52,00,522.7,,,,,,,,,,,,,,
2019,09,19,04,53,00,410.7,,,,,,,,,,,,,,
2019,09,19,04,54,00,445.7,,,,,,,,,,,,,,
2019,09,19,04,55,00,670.6,,,,,,,,,,,,,,
2019,09,19,04,56,00,747.3,,,,,,,,,,,,,,
2019,09,19,04,57,00,625.0,,,,,,,,,,,,,,
2019,09,19,04,58,00,447.3,,,,,,,,,,,,,,
2019,09,19,04,59,00,492.5,,,,,,,,,,,,,,
2019,09,19,05,00,00,475.1,,,,,,,,,,,,,,
2019,09,19,05,01,00,457.7,,,,,,,,,,,,,,
2019,09,19,05,02,00,457.5,,,,,,,,,,,,,,
2019,09,19,05,03,00,521.9,,,,,,,,,,,,,,
2019,09,19,05,04,00,474.3,,,,,,,,,,,,,,
2019,09,19,05,05,00,398.8,,,,,,,,,,,,,,
2019,09,19,05,06,00,299.2,,,,,,,,,,,,,,
2019,09,19,05,07,00,314.6,,,,,,,,,,,,,,
2019,09,19,05,08,00,333.3,,,,,,,,,,,,,,
2019,09,19,05,09,00,358.6,,,,,,,,,,,,,,
2019,09,19,05,10,00,444.4,,,,,,,,,,,,,,
2019,09,19,05,11,00,454.6,,,,,,,,,,,,,,
2019,09,19,05,12,00,406.8,,,,,,,,,,,,,,
2019,09,19,05,13,00,432.1,,,,,,,,,,,,,,
2019,09,19,05,14,00,362.3,,,,,,,,,,,,,,
2019,09,19,05,15,00,309.7,,,,,,,,,,,,,,
2019,09,19,05,16,00,336.3,,,,,,,,,,,,,,
2019,09,19,05,17,00,332.0,,,,,,,,,,,,,,
2019,09,19,05,18,00,371.7,,,,,,,,,,,,,,
2019,09,19,05,19,00,382.3,,,,,,,,,,,,,,
2019,09,19,05,20,00,359.1,,,,,,,,,,,,,,
2019,09,19,05,21,00,338.0,,,,,,,,,,,,,,
2019,09,19,05,22,00,339.5,,,,,,,,,,,,,,
2019,09,19,05,23,00,347.1,,,,,,,,,,,,,,
2019,09,19,05,24,00,350.4,,,,,,,,,,,,,,
2019,09,19,05,25,00,367.8,,,,,,,,,,,,,,
2019,09,19,05,26,00,307.2,,,,,,,,,,,,,,
2019,09,19,05,27,00,292.8,,,,,,,,,,,,,,
2019,09,19,05,28,00,293.6,,,,,,,,,,,,,,
2019,09,19,05,29,00,286.0,,,,,,,,,,,,,,
2019,09,19,05,30,00,,,,,,,,,,,,,,,
2019,09,19,05,31,00,,,,,,,,,,,,,,,
2019,09,19,05,32,00,,,,,,,,,,,,,,,
2019,09,19,05,33,00,,,,,,,,,,,,,,,
2019,09,19,05,34,00,,,,,,,,,,,,,,,
2019,09,19,05,35,00,,,,,,,,,,,,,,,
2019,09,19,05,36,00,340.0,,,,,,,,,,,,,,
2019,09,19,05,37,00,326.2,,,,,,,,,,,,,,
2019,09,19,05,38,00,330.1,,,,,,,,,,,,,,
2019,09,19,05,39,00,312.9,,,,,,,,,,,,,,
2019,09,19,05,40,00,294.5,,,,,,,,,,,,,,
2019,09,19,05,41,00,274.8,,,,,,,,,,,,,,
2019,09,19,05,42,00,234.0,,,,,,,,,,,,,,
2019,09,19,05,43,00,251.5,,,,,,,,,,,,,,
2019,09,19,05,44,00,272.5,,,,,,,,,,,,,,
2019,09,19,05,45,00,257.4,,,,,,,,,,,,,,
2019,09,19,05,46,00,244.2,,,,,,,,,,,,,,
2019,09,19,05,47,00,247.7,,,,,,,,,,,,,,
2019,09,19,05,48,00,259.6,,,,,,,,,,,,,,
2019,09,19,05,49,00,303.6,,,,,,,,,,,,,,
2019,09,19,05,50,00,312.2,,,,,,,,,,,,,,
2019,09,19,05,51,00,338.1,,,,,,,,,,,,,,
2019,09,19,05,52,00,372.5,,,,,,,,,,,,,,
2019,09,19,05,53,00,317.1,,,,,,,,,,,,,,
2019,09,19,05,54,00,308.5,,,,,,,,,,,,,,
2019,09,19,05,55,00,348.3,,,,,,,,,,,,,,
2019,09,19,05,56,00,381.1,,,,,,,,,,,,,,
2019,09,19,05,57,00,396.5,,,,,,,,,,,,,,
2019,09,19,05,58,00,386.4,,,,,,,,,,,,,,
2019,09,19,05,59,00,385.2,,,,,,,,,,,,,,
2019,09,19,06,00,00,329.4,,,,,,,,,,,,,,
2019,09,19,06,01,00,307.9,,,,,,,,,,,,,,
2019,09,19,06,02,00,333.8,,,,,,,,,,,,,,
2019,09,19,06,03,00,327.0,,,,,,,,,,,,,,
2019,09,19,06,04,00,,,,,,,,,,,,,,,
2019,09,19,06,05,00,,,,,,,,,,,,,,,
2019,09,19,06,06,00,284.6,,,,,,,,,,,,,,
2019,09,19,06,07,00,352.5,,,,,,,,,,,,,,
2019,09,19,06,08,00,391.5,,,,,,,,,,,,,,
2019,09,19,06,09,00,375.9,,,,,,,,,,,,,,
2019,09,19,06,10,00,343.5,,,,,,,,,,,,,,
2019,09,19,06,11,00,367.8,,,,,,,,,,,,,,
2019,09,19,06,12,00,297.8,,,,,,,,,,,,,,
2019,09,19,06,13,00,255.2,,,,,,,,,,,,,,
2019,09,19,06,14,00,256.9,,,,,,,,,,,,,,
2019,09,19,06,15,00,282.9,,,,,,,,,,,,,,
2019,09,19,06,16,00,246.7,,,,,,,,,,,,,,
2019,09,19,06,17,00,209.7,,,,,,,,,,,,,,
2019,09,19,06,18,00,206.4,,,,,,,,,,,,,,
2019,09,19,06,19,00,207.2,,,,,,,,,,,,,,
2019,09,19,06,20,00,213.4,,,,,,,,,,,,,,
2019,09,19,06,21,00,207.0,,,,,,,,,,,,,,
2019,09,19,06,22,00,221.1,,,,,,,,,,,,,,
2019,09,19,06,23,00,246.5,,,,,,,,,,,,,,
2019,09,19,06,24,00,222.1,,,,,,,,,,,,,,
2019,09,19,06,25,00,228.0,,,,,,,,,,,,,,
2019,09,19,06,26,00,267.0,,,,,,,,,,,,,,
2019,09,19,06,27,00,263.4,,,,,,,,,,,,,,
2019,09,19,06,28,00,258.5,,,,,,,,,,,,,,
2019,09,19,06,29,00,304.1,,,,,,,,,,,,,,
2019,09,19,06,30,00,291.4,,,,,,,,,,,,,,
2019,09,19,06,31,00,353.4,,,,,,,,,,,,,,
2019,09,19,06,32,00,354.6,,,,,,,,,,,,,,
2019,09,19,06,33,00,363.7,,,,,,,,,,,,,,
2019,09,19,06,34,00,336.1,,,,,,,,,,,,,,
2019,09,19,06,35,00,285.6,,,,,,,,,,,,,,
2019,09,19,06,36,00,252.0,,,,,,,,,,,,,,
2019,09,19,06,37,00,250.0,,,,,,,,,,,,,,
2019,09,19,06,38,00,253.8,,,,,,,,,,,,,,
2019,09,19,06,39,00,261.0,,,,,,,,,,,,,,
2019,09,19,06,40,00,305.3,,,,,,,,,,,,,,
2019,09,19,06,41,00,310.4,,,,,,,,,,,,,,
2019,09,19,06,42,00,307.8,,,,,,,,,,,,,,
2019,09,19,06,43,00,306.9,,,,,,,,,,,,,,
2019,09,19,06,44,00,351.7,,,,,,,,,,,,,,
2019,09,19,06,45,00,400.6,,,,,,,,,,,,,,
2019,09,19,06,46,00,394.6,,,,,,,,,,,,,,
2019,09,19,06,47,00,420.9,,,,,,,,,,,,,,
2019,09,19,06,48,00,439.4,,,,,,,,,,,,,,
2019,09,19,06,49,00,417.5,,,,,,,,,,,,,,
2019,09,19,06,50,00,385.6,,,,,,,,,,,,,,
2019,09,19,06,51,00,358.8,,,,,,,,,,,,,,
2019,09,19,06,52,00,333.6,,,,,,,,,,,,,,
2019,09,19,06,53,00,293.5,,,,,,,,,,,,,,
2019,09,19,06,54,00,254.7,,,,,,,,,,,,,,
2019,09,19,06,55,00,238.5,,,,,,,,,,,,,,
2019,09,19,06,56,00,263.3,,,,,,,,,,,,,,
2019,09,19,06,57,00,238.6,,,,,,,,,,,,,,
2019,09,19,06,58,00,269.8,,,,,,,,,,,,,,
2019,09,19,06,59,00,250.4,,,,,,,,,,,,,,
2019,09,19,07,00,00,246.1,,,,,,,,,,,,,,
2019,09,19,07,01,00,232.3,,,,,,,,,,,,,,
2019,09,19,07,02,00,236.9,,,,,,,,,,,,,,
2019,09,19,07,03,00,245.0,,,,,,,,,,,,,,
2019,09,19,07,04,00,282.5,,,,,,,,,,,,,,
2019,09,19,07,05,00,274.6,,,,,,,,,,,,,,
2019,09,19,07,06,00,308.9,,,,,,,,,,,,,,
2019,09,19,07,07,00,306.4,,,,,,,,,,,,,,
2019,09,19,07,08,00,321.0,,,,,,,,,,,,,,
2019,09,19,07,09,00,346.2,,,,,,,,,,,,,,
2019,09,19,07,10,00,316.9,,,,,,,,,,,,,,
2019,09,19,07,11,00,336.2,,,,,,,,,,,,,,
2019,09,19,07,12,00,314.7,,,,,,,,,,,,,,
2019,09,19,07,13,00,329.7,,,,,,,,,,,,,,
2019,09,19,07,14,00,350.3,,,,,,,,,,,,,,
2019,09,19,07,15,00,259.4,,,,,,,,,,,,,,
2019,09,19,07,16,00,308.8,,,,,,,,,,,,,,
2019,09,19,07,17,00,322.0,,,,,,,,,,,,,,
2019,09,19,07,18,00,322.1,,,,,,,,,,,,,,
2019,09,19,07,19,00,339.5,,,,,,,,,,,,,,
2019,09,19,07,20,00,278.8,,,,,,,,,,,,,,
2019,09,19,07,21,00,231.8,,,,,,,,,,,,,,
2019,09,19,07,22,00,231.1,,,,,,,,,,,,,,
2019,09,19,07,23,00,278.6,,,,,,,,,,,,,,
2019,09,19,07,24,00,306.8,,,,,,,,,,,,,,
2019,09,19,07,25,00,293.8,,,,,,,,,,,,,,
2019,09,19,07,26,00,316.5,,,,,,,,,,,,,,
2019,09,19,07,27,00,287.5,,,,,,,,,,,,,,
2019,09,19,07,28,00,295.3,,,,,,,,,,,,,,
2019,09,19,07,29,00,321.3,,,,,,,,,,,,,,
2019,09,19,07,30,00,340.9,,,,,,,,,,,,,,
