2018,08,03,00,00,00,177.8,,,,,,,,,,,,,,
2018,08,03,00,01,00,168.5,,,,,,,,,,,,,,
2018,08,03,00,02,00,166.8,,,,,,,,,,,,,,
2018,08,03,00,03,00,168.0,,,,,,,,,,,,,,
2018,08,03,00,04,00,165.9,,,,,,,,,,,,,,
2018,08,03,00,05,00,165.7,,,,,,,,,,,,,,
2018,08,03,00,06,00,165.4,,,,,,,,,,,,,,
2018,08,03,00,07,00,167.3,,,,,,,,,,,,,,
2018,08,03,00,08,00,179.8,,,,,,,,,,,,,,
2018,08,03,00,09,00,168.4,,,,,,,,,,,,,,
2018,08,03,00,10,00,166.7,,,,,,,,,,,,,,
2018,08,03,00,11,00,167.2,,,,,,,,,,,,,,
2018,08,03,00,12,00,169.2,,,,,,,,,,,,,,
2018,08,03,00,13,00,180.3,,,,,,,,,,,,,,
2018,08,03,00,14,00,193.4,,,,,,,,,,,,,,
2018,08,03,00,15,00,204.4,,,,,,,,,,,,,,
2018,08,03,00,16,00,171.6,,,,,,,,,,,,,,
2018,08,03,00,17,00,165.6,,,,,,,,,,,,,,
2018,08,03,00,18,00,164.7,,,,,,,,,,,,,,
2018,08,03,00,19,00,161.8,,,,,,,,,,,,,,
2018,08,03,00,20,00,159.1,,,,,,,,,,,,,,
2018,08,03,00,21,00,163.6,,,,,,,,,,,,,,
2018,08,03,00,22,00,171.8,,,,,,,,,,,,,,
2018,08,03,00,23,00,195.6,,,,,,,,,,,,,,
2018,08,03,00,24,00,184.7,,,,,,,,,,,,,,
2018,08,03,00,25,00,190.3,,,,,,,,,,,,,,
2018,08,03,00,26,00,178.8,,,,,,,,,,,,,,
2018,08,03,00,27,00,164.5,,,,,,,,,,,,,,
2018,08,03,00,28,00,155.9,,,,,,,,,,,,,,
2018,08,03,00,29,00,154.4,,,,,,,,,,,,,,
2018,08,03,00,30,00,159.4,,,,,,,,,,,,,,
2018,08,03,00,31,00,170.5,,,,,,,,,,,,,,
2018,08,03,00,32,00,173.3,,,,,,,,,,,,,,
2018,08,03,00,33,00,167.6,,,,,,,,,,,,,,
2018,08,03,00,34,00,166.2,,,,,,,,,,,,,,
2018,08,03,00,35,00,168.7,,,,,,,,,,,,,,
2018,08,03,00,36,00,190.7,,,,,,,,,,,,,,
2018,08,03,00,37,00,194.0,,,,,,,,,,,,,,
2018,08,03,00,38,00,205.7,,,,,,,,,,,,,,
2018,08,03,00,39,00,225.6,,,,,,,,,,,,,,
2018,08,03,00,40,00,242.1,,,,,,,,,,,,,,
2018,08,03,00,41,00,,,,,,,,,,,,,,,
2018,08,03,00,42,00,,,,,,,,,,,,,,,
2018,08,03,00,43,00,228.5,,,,,,,,,,,,,,
2018,08,03,00,44,00,231.1,,,,,,,,,,,,,,
2018,08,03,00,45,00,224.4,,,,,,,,,,,,,,
2018,08,03,00,46,00,213.1,,,,,,,,,,,,,,
2018,08,03,00,47,00,211.1,,,,,,,,,,,,,,
2018,08,03,00,48,00,221.4,,,,,,,,,,,,,,
2018,08,03,00,49,00,219.3,,,,,,,,,,,,,,
2018,08,03,00,50,00,227.7,,,,,,,,,,,,,,
2018,08,03,00,51,00,,,,,,,,,,,,,,,
2018,08,03,00,52,00,,,,,,,,,,,,,,,
2018,08,03,00,53,00,228.9,,,,,,,,,,,,,,
2018,08,03,00,54,00,231.8,,,,,,,,,,,,,,
2018,08,03,00,55,00,244.9,,,,,,,,,,,,,,
2018,08,03,00,56,00,248.7,,,,,,,,,,,,,,
2018,08,03,00,57,00,230.0,,,,,,,,,,,,,,
2018,08,03,00,58,00,226.5,,,,,,,,,,,,,,
2018,08,03,00,59,00,216.0,,,,,,,,,,,,,,
2018,08,03,01,00,00,227.4,,,,,,,,,,,,,,
2018,08,03,01,01,00,236.1,,,,,,,,,,,,,,
2018,08,03,01,02,00,228.6,,,,,,,,,,,,,,
2018,08,03,01,03,00,229.4,,,,,,,,,,,,,,
2018,08,03,01,04,00,233.9,,,,,,,,,,,,,,
2018,08,03,01,05,00,232.3,,,,,,,,,,,,,,
2018,08,03,01,06,00,234.0,,,,,,,,,,,,,,
2018,08,03,01,07,00,228.9,,,,,,,,,,,,,,
2018,08,03,01,08,00,223.5,,,,,,,,,,,,,,
2018,08,03,01,09,00,224.9,,,,,,,,,,,,,,
2018,08,03,01,10,00,228.3,,,,,,,,,,,,,,
2018,08,03,01,11,00,228.6,,,,,,,,,,,,,,
2018,08,03,01,12,00,231.0,,,,,,,,,,,,,,
2018,08,03,01,13,00,215.9,,,,,,,,,,,,,,
2018,08,03,01,14,00,209.0,,,,,,,,,,,,,,
2018,08,03,01,15,00,210.4,,,,,,,,,,,,,,
2018,08,03,01,16,00,210.6,,,,,,,,,,,,,,
2018,08,03,01,17,00,203.7,,,,,,,,,,,,,,
2018,08,03,01,18,00,210.3,,,,,,,,,,,,,,
2018,08,03,01,19,00,227.7,,,,,,,,,,,,,,
2018,08,03,01,20,00,232.6,,,,,,,,,,,,,,
2018,08,03,01,21,00,224.3,,,,,,,,,,,,,,
2018,08,03,01,22,00,213.2,,,,,,,,,,,,,,
2018,08,03,01,23,00,208.4,,,,,,,,,,,,,,
2018,08,03,01,24,00,206.5,,,,,,,,,,,,,,
2018,08,03,01,25,00,207.3,,,,,,,,,,,,,,
2018,08,03,01,26,00,207.3,,,,,,,,,,,,,,
2018,08,03,01,27,00,210.6,,,,,,,,,,,,,,
2018,08,03,01,28,00,209.1,,,,,,,,,,,,,,
2018,08,03,01,29,00,218.0,,,,,,,,,,,,,,
2018,08,03,01,30,00,226.9,,,,,,,,,,,,,,
2018,08,03,01,31,00,228.7,,,,,,,,,,,,,,
2018,08,03,01,32,00,219.0,,,,,,,,,,,,,,
2018,08,03,01,33,00,206.4,,,,,,,,,,,,,,
2018,08,03,01,34,00,191.1,,,,,,,,,,,,,,
2018,08,03,01,35,00,185.5,,,,,,,,,,,,,,
2018,08,03,01,36,00,168.2,,,,,,,,,,,,,,
2018,08,03,01,37,00,170.6,,,,,,,,,,,,,,
2018,08,03,01,38,00,169.7,,,,,,,,,,,,,,
2018,08,03,01,39,00,166.4,,,,,,,,,,,,,,
2018,08,03,01,40,00,166.5,,,,,,,,,,,,,,
2018,08,03,01,41,00,166.2,,,,,,,,,,,,,,
2018,08,03,01,42,00,166.6,,,,,,,,,,,,,,
2018,08,03,01,43,00,166.6,,,,,,,,,,,,,,
2018,08,03,01,44,00,178.8,,,,,,,,,,,,,,
2018,08,03,01,45,00,166.2,,,,,,,,,,,,,,
2018,08,03,01,46,00,165.6,,,,,,,,,,,,,,
2018,08,03,01,47,00,165.7,,,,,,,,,,,,,,
2018,08,03,01,48,00,167.7,,,,,,,,,,,,,,
2018,08,03,01,49,00,167.9,,,,,,,,,,,,,,
2018,08,03,01,50,00,168.9,,,,,,,,,,,,,,
2018,08,03,01,51,00,167.0,,,,,,,,,,,,,,
2018,08,03,01,52,00,169.3,,,,,,,,,,,,,,
2018,08,03,01,53,00,164.8,,,,,,,,,,,,,,
2018,08,03,01,54,00,168.5,,,,,,,,,,,,,,
2018,08,03,01,55,00,165.9,,,,,,,,,,,,,,
2018,08,03,01,56,00,166.8,,,,,,,,,,,,,,
2018,08,03,01,57,00,171.7,,,,,,,,,,,,,,
2018,08,03,01,58,00,177.4,,,,,,,,,,,,,,
2018,08,03,01,59,00,183.7,,,,,,,,,,,,,,
2018,08,03,02,00,00,186.4,,,,,,,,,,,,,,
2018,08,03,02,01,00,184.2,,,,,,,,,,,,,,
2018,08,03,02,02,00,169.3,,,,,,,,,,,,,,
2018,08,03,02,03,00,173.2,,,,,,,,,,,,,,
2018,08,03,02,04,00,186.3,,,,,,,,,,,,,,
2018,08,03,02,05,00,168.5,,,,,,,,,,,,,,
2018,08,03,02,06,00,177.9,,,,,,,,,,,,,,
2018,08,03,02,07,00,195.2,,,,,,,,,,,,,,
2018,08,03,02,08,00,195.6,,,,,,,,,,,,,,
2018,08,03,02,09,00,183.8,,,,,,,,,,,,,,
2018,08,03,02,10,00,183.8,,,,,,,,,,,,,,
2018,08,03,02,11,00,195.5,,,,,,,,,,,,,,
2018,08,03,02,12,00,190.5,,,,,,,,,,,,,,
2018,08,03,02,13,00,182.0,,,,,,,,,,,,,,
2018,08,03,02,14,00,168.3,,,,,,,,,,,,,,
2018,08,03,02,15,00,163.3,,,,,,,,,,,,,,
2018,08,03,02,16,00,159.3,,,,,,,,,,,,,,
2018,08,03,02,17,00,147.6,,,,,,,,,,,,,,
2018,08,03,02,18,00,144.7,,,,,,,,,,,,,,
2018,08,03,02,19,00,143.6,,,,,,,,,,,,,,
2018,08,03,02,20,00,146.6,,,,,,,,,,,,,,
2018,08,03,02,21,00,148.9,,,,,,,,,,,,,,
2018,08,03,02,22,00,141.1,,,,,,,,,,,,,,
2018,08,03,02,23,00,141.5,,,,,,,,,,,,,,
2018,08,03,02,24,00,139.4,,,,,,,,,,,,,,
2018,08,03,02,25,00,140.6,,,,,,,,,,,,,,
2018,08,03,02,26,00,143.8,,,,,,,,,,,,,,
2018,08,03,02,27,00,134.9,,,,,,,,,,,,,,
2018,08,03,02,28,00,131.2,,,,,,,,,,,,,,
2018,08,03,02,29,00,132.9,,,,,,,,,,,,,,
2018,08,03,02,30,00,142.1,,,,,,,,,,,,,,
2018,08,03,02,31,00,138.3,,,,,,,,,,,,,,
2018,08,03,02,32,00,133.6,,,,,,,,,,,,,,
2018,08,03,02,33,00,142.4,,,,,,,,,,,,,,
2018,08,03,02,34,00,149.4,,,,,,,,,,,,,,
2018,08,03,02,35,00,151.7,,,,,,,,,,,,,,
2018,08,03,02,36,00,155.6,,,,,,,,,,,,,,
2018,08,03,02,37,00,164.5,,,,,,,,,,,,,,
2018,08,03,02,38,00,157.6,,,,,,,,,,,,,,
2018,08,03,02,39,00,166.5,,,,,,,,,,,,,,
2018,08,03,02,40,00,154.2,,,,,,,,,,,,,,
2018,08,03,02,41,00,148.2,,,,,,,,,,,,,,
2018,08,03,02,42,00,153.8,,,,,,,,,,,,,,
2018,08,03,02,43,00,154.0,,,,,,,,,,,,,,
2018,08,03,02,44,00,159.6,,,,,,,,,,,,,,
2018,08,03,02,45,00,163.8,,,,,,,,,,,,,,
2018,08,03,02,46,00,166.8,,,,,,,,,,,,,,
2018,08,03,02,47,00,162.4,,,,,,,,,,,,,,
2018,08,03,02,48,00,169.4,,,,,,,,,,,,,,
2018,08,03,02,49,00,168.7,,,,,,,,,,,,,,
2018,08,03,02,50,00,167.3,,,,,,,,,,,,,,
2018,08,03,02,51,00,169.1,,,,,,,,,,,,,,
2018,08,03,02,52,00,165.8,,,,,,,,,,,,,,
2018,08,03,02,53,00,164.6,,,,,,,,,,,,,,
2018,08,03,02,54,00,167.6,,,,,,,,,,,,,,
2018,08,03,02,55,00,167.0,,,,,,,,,,,,,,
2018,08,03,02,56,00,168.1,,,,,,,,,,,,,,
2018,08,03,02,57,00,169.7,,,,,,,,,,,,,,
2018,08,03,02,58,00,171.8,,,,,,,,,,,,,,
2018,08,03,02,59,00,178.9,,,,,,,,,,,,,,
2018,08,03,03,00,00,179.8,,,,,,,,,,,,,,
2018,08,03,03,01,00,192.2,,,,,,,,,,,,,,
2018,08,03,03,02,00,177.9,,,,,,,,,,,,,,
2018,08,03,03,03,00,167.4,,,,,,,,,,,,,,
2018,08,03,03,04,00,165.3,,,,,,,,,,,,,,
2018,08,03,03,05,00,169.7,,,,,,,,,,,,,,
2018,08,03,03,06,00,164.8,,,,,,,,,,,,,,
2018,08,03,03,07,00,165.7,,,,,,,,,,,,,,
2018,08,03,03,08,00,165.3,,,,,,,,,,,,,,
2018,08,03,03,09,00,161.5,,,,,,,,,,,,,,
2018,08,03,03,10,00,155.1,,,,,,,,,,,,,,
2018,08,03,03,11,00,161.7,,,,,,,,,,,,,,
2018,08,03,03,12,00,172.1,,,,,,,,,,,,,,
2018,08,03,03,13,00,162.7,,,,,,,,,,,,,,
2018,08,03,03,14,00,161.7,,,,,,,,,,,,,,
2018,08,03,03,15,00,165.1,,,,,,,,,,,,,,
2018,08,03,03,16,00,161.7,,,,,,,,,,,,,,
2018,08,03,03,17,00,159.0,,,,,,,,,,,,,,
2018,08,03,03,18,00,158.1,,,,,,,,,,,,,,
2018,08,03,03,19,00,160.8,,,,,,,,,,,,,,
2018,08,03,03,20,00,161.3,,,,,,,,,,,,,,
2018,08,03,03,21,00,166.4,,,,,,,,,,,,,,
2018,08,03,03,22,00,160.3,,,,,,,,,,,,,,
2018,08,03,03,23,00,154.4,,,,,,,,,,,,,,
2018,08,03,03,24,00,152.5,,,,,,,,,,,,,,
2018,08,03,03,25,00,157.2,,,,,,,,,,,,,,
2018,08,03,03,26,00,160.3,,,,,,,,,,,,,,
2018,08,03,03,27,00,164.2,,,,,,,,,,,,,,
2018,08,03,03,28,00,162.6,,,,,,,,,,,,,,
2018,08,03,03,29,00,158.7,,,,,,,,,,,,,,
2018,08,03,03,30,00,155.7,,,,,,,,,,,,,,
2018,08,03,03,31,00,157.7,,,,,,,,,,,,,,
2018,08,03,03,32,00,160.1,,,,,,,,,,,,,,
2018,08,03,03,33,00,156.4,,,,,,,,,,,,,,
2018,08,03,03,34,00,160.3,,,,,,,,,,,,,,
2018,08,03,03,35,00,160.0,,,,,,,,,,,,,,
2018,08,03,03,36,00,160.9,,,,,,,,,,,,,,
2018,08,03,03,37,00,157.9,,,,,,,,,,,,,,
2018,08,03,03,38,00,155.5,,,,,,,,,,,,,,
2018,08,03,03,39,00,156.8,,,,,,,,,,,,,,
2018,08,03,03,40,00,162.6,,,,,,,,,,,,,,
2018,08,03,03,41,00,167.0,,,,,,,,,,,,,,
2018,08,03,03,42,00,167.4,,,,,,,,,,,,,,
2018,08,03,03,43,00,166.5,,,,,,,,,,,,,,
2018,08,03,03,44,00,166.2,,,,,,,,,,,,,,
2018,08,03,03,45,00,163.1,,,,,,,,,,,,,,
2018,08,03,03,46,00,157.7,,,,,,,,,,,,,,
2018,08,03,03,47,00,152.6,,,,,,,,,,,,,,
2018,08,03,03,48,00,152.9,,,,,,,,,,,,,,
2018,08,03,03,49,00,161.2,,,,,,,,,,,,,,
2018,08,03,03,50,00,154.9,,,,,,,,,,,,,,
2018,08,03,03,51,00,154.2,,,,,,,,,,,,,,
2018,08,03,03,52,00,152.5,,,,,,,,,,,,,,
2018,08,03,03,53,00,153.6,,,,,,,,,,,,,,
2018,08,03,03,54,00,158.4,,,,,,,,,,,,,,
2018,08,03,03,55,00,152.8,,,,,,,,,,,,,,
2018,08,03,03,56,00,153.5,,,,,,,,,,,,,,
2018,08,03,03,57,00,183.6,,,,,,,,,,,,,,
2018,08,03,03,58,00,188.5,,,,,,,,,,,,,,
2018,08,03,03,59,00,187.2,,,,,,,,,,,,,,
2018,08,03,04,00,00,171.1,,,,,,,,,,,,,,
2018,08,03,04,01,00,180.8,,,,,,,,,,,,,,
2018,08,03,04,02,00,173.5,,,,,,,,,,,,,,
2018,08,03,04,03,00,177.2,,,,,,,,,,,,,,
2018,08,03,04,04,00,201.2,,,,,,,,,,,,,,
2018,08,03,04,05,00,168.7,,,,,,,,,,,,,,
2018,08,03,04,06,00,162.1,,,,,,,,,,,,,,
2018,08,03,04,07,00,164.6,,,,,,,,,,,,,,
2018,08,03,04,08,00,160.5,,,,,,,,,,,,,,
2018,08,03,04,09,00,162.1,,,,,,,,,,,,,,
2018,08,03,04,10,00,165.5,,,,,,,,,,,,,,
2018,08,03,04,11,00,165.9,,,,,,,,,,,,,,
2018,08,03,04,12,00,170.0,,,,,,,,,,,,,,
2018,08,03,04,13,00,170.2,,,,,,,,,,,,,,
2018,08,03,04,14,00,166.3,,,,,,,,,,,,,,
2018,08,03,04,15,00,170.6,,,,,,,,,,,,,,
2018,08,03,04,16,00,169.4,,,,,,,,,,,,,,
2018,08,03,04,17,00,171.8,,,,,,,,,,,,,,
2018,08,03,04,18,00,173.1,,,,,,,,,,,,,,
2018,08,03,04,19,00,176.7,,,,,,,,,,,,,,
2018,08,03,04,20,00,171.3,,,,,,,,,,,,,,
2018,08,03,04,21,00,185.2,,,,,,,,,,,,,,
2018,08,03,04,22,00,187.7,,,,,,,,,,,,,,
2018,08,03,04,23,00,172.2,,,,,,,,,,,,,,
2018,08,03,04,24,00,187.5,,,,,,,,,,,,,,
2018,08,03,04,25,00,201.4,,,,,,,,,,,,,,
2018,08,03,04,26,00,202.0,,,,,,,,,,,,,,
2018,08,03,04,27,00,236.8,,,,,,,,,,,,,,
2018,08,03,04,28,00,196.7,,,,,,,,,,,,,,
2018,08,03,04,29,00,169.7,,,,,,,,,,,,,,
2018,08,03,04,30,00,183.9,,,,,,,,,,,,,,
2018,08,03,04,31,00,199.2,,,,,,,,,,,,,,
2018,08,03,04,32,00,234.6,,,,,,,,,,,,,,
2018,08,03,04,33,00,249.5,,,,,,,,,,,,,,
2018,08,03,04,34,00,242.5,,,,,,,,,,,,,,
2018,08,03,04,35,00,243.2,,,,,,,,,,,,,,
2018,08,03,04,36,00,261.7,,,,,,,,,,,,,,
2018,08,03,04,37,00,279.0,,,,,,,,,,,,,,
2018,08,03,04,38,00,287.3,,,,,,,,,,,,,,
2018,08,03,04,39,00,272.5,,,,,,,,,,,,,,
2018,08,03,04,40,00,248.7,,,,,,,,,,,,,,
2018,08,03,04,41,00,246.8,,,,,,,,,,,,,,
2018,08,03,04,42,00,244.1,,,,,,,,,,,,,,
2018,08,03,04,43,00,228.7,,,,,,,,,,,,,,
2018,08,03,04,44,00,233.3,,,,,,,,,,,,,,
2018,08,03,04,45,00,243.5,,,,,,,,,,,,,,
2018,08,03,04,46,00,253.3,,,,,,,,,,,,,,
2018,08,03,04,47,00,247.7,,,,,,,,,,,,,,
2018,08,03,04,48,00,225.2,,,,,,,,,,,,,,
2018,08,03,04,49,00,219.2,,,,,,,,,,,,,,
2018,08,03,04,50,00,220.4,,,,,,,,,,,,,,
2018,08,03,04,51,00,202.4,,,,,,,,,,,,,,
2018,08,03,04,52,00,201.5,,,,,,,,,,,,,,
2018,08,03,04,53,00,167.8,,,,,,,,,,,,,,
2018,08,03,04,54,00,166.4,,,,,,,,,,,,,,
2018,08,03,04,55,00,206.1,,,,,,,,,,,,,,
2018,08,03,04,56,00,220.5,,,,,,,,,,,,,,
2018,08,03,04,57,00,197.2,,,,,,,,,,,,,,
2018,08,03,04,58,00,218.3,,,,,,,,,,,,,,
2018,08,03,04,59,00,212.7,,,,,,,,,,,,,,
2018,08,03,05,00,00,171.4,,,,,,,,,,,,,,
2018,08,03,05,01,00,180.6,,,,,,,,,,,,,,
2018,08,03,05,02,00,161.1,,,,,,,,,,,,,,
2018,08,03,05,03,00,182.9,,,,,,,,,,,,,,
2018,08,03,05,04,00,193.9,,,,,,,,,,,,,,
2018,08,03,05,05,00,166.3,,,,,,,,,,,,,,
2018,08,03,05,06,00,176.4,,,,,,,,,,,,,,
2018,08,03,05,07,00,196.1,,,,,,,,,,,,,,
2018,08,03,05,08,00,181.7,,,,,,,,,,,,,,
2018,08,03,05,09,00,202.7,,,,,,,,,,,,,,
2018,08,03,05,10,00,232.6,,,,,,,,,,,,,,
2018,08,03,05,11,00,223.0,,,,,,,,,,,,,,
2018,08,03,05,12,00,173.2,,,,,,,,,,,,,,
2018,08,03,05,13,00,165.6,,,,,,,,,,,,,,
2018,08,03,05,14,00,164.4,,,,,,,,,,,,,,
2018,08,03,05,15,00,167.1,,,,,,,,,,,,,,
2018,08,03,05,16,00,168.9,,,,,,,,,,,,,,
2018,08,03,05,17,00,180.0,,,,,,,,,,,,,,
2018,08,03,05,18,00,166.3,,,,,,,,,,,,,,
2018,08,03,05,19,00,160.3,,,,,,,,,,,,,,
2018,08,03,05,20,00,164.6,,,,,,,,,,,,,,
2018,08,03,05,21,00,200.5,,,,,,,,,,,,,,
2018,08,03,05,22,00,191.3,,,,,,,,,,,,,,
2018,08,03,05,23,00,172.3,,,,,,,,,,,,,,
2018,08,03,05,24,00,181.6,,,,,,,,,,,,,,
2018,08,03,05,25,00,183.3,,,,,,,,,,,,,,
2018,08,03,05,26,00,206.4,,,,,,,,,,,,,,
2018,08,03,05,27,00,190.2,,,,,,,,,,,,,,
2018,08,03,05,28,00,194.4,,,,,,,,,,,,,,
2018,08,03,05,29,00,216.0,,,,,,,,,,,,,,
2018,08,03,05,30,00,229.1,,,,,,,,,,,,,,
2018,08,03,05,31,00,193.6,,,,,,,,,,,,,,
2018,08,03,05,32,00,165.4,,,,,,,,,,,,,,
2018,08,03,05,33,00,163.7,,,,,,,,,,,,,,
2018,08,03,05,34,00,224.4,,,,,,,,,,,,,,
2018,08,03,05,35,00,257.8,,,,,,,,,,,,,,
2018,08,03,05,36,00,229.4,,,,,,,,,,,,,,
2018,08,03,05,37,00,243.6,,,,,,,,,,,,,,
2018,08,03,05,38,00,251.8,,,,,,,,,,,,,,
2018,08,03,05,39,00,248.9,,,,,,,,,,,,,,
2018,08,03,05,40,00,252.3,,,,,,,,,,,,,,
2018,08,03,05,41,00,226.8,,,,,,,,,,,,,,
2018,08,03,05,42,00,204.1,,,,,,,,,,,,,,
2018,08,03,05,43,00,269.6,,,,,,,,,,,,,,
2018,08,03,05,44,00,284.0,,,,,,,,,,,,,,
2018,08,03,05,45,00,241.2,,,,,,,,,,,,,,
2018,08,03,05,46,00,237.6,,,,,,,,,,,,,,
2018,08,03,05,47,00,208.8,,,,,,,,,,,,,,
2018,08,03,05,48,00,246.1,,,,,,,,,,,,,,
2018,08,03,05,49,00,292.5,,,,,,,,,,,,,,
2018,08,03,05,50,00,256.1,,,,,,,,,,,,,,
2018,08,03,05,51,00,243.6,,,,,,,,,,,,,,
2018,08,03,05,52,00,315.9,,,,,,,,,,,,,,
2018,08,03,05,53,00,320.2,,,,,,,,,,,,,,
2018,08,03,05,54,00,277.0,,,,,,,,,,,,,,
2018,08,03,05,55,00,251.1,,,,,,,,,,,,,,
2018,08,03,05,56,00,254.1,,,,,,,,,,,,,,
2018,08,03,05,57,00,293.5,,,,,,,,,,,,,,
2018,08,03,05,58,00,348.2,,,,,,,,,,,,,,
2018,08,03,05,59,00,357.7,,,,,,,,,,,,,,
2018,08,03,06,00,00,329.6,,,,,,,,,,,,,,
2018,08,03,06,01,00,324.2,,,,,,,,,,,,,,
2018,08,03,06,02,00,316.1,,,,,,,,,,,,,,
2018,08,03,06,03,00,328.2,,,,,,,,,,,,,,
2018,08,03,06,04,00,296.5,,,,,,,,,,,,,,
2018,08,03,06,05,00,292.9,,,,,,,,,,,,,,
2018,08,03,06,06,00,295.1,,,,,,,,,,,,,,
2018,08,03,06,07,00,273.0,,,,,,,,,,,,,,
2018,08,03,06,08,00,272.1,,,,,,,,,,,,,,
2018,08,03,06,09,00,283.2,,,,,,,,,,,,,,
2018,08,03,06,10,00,258.9,,,,,,,,,,,,,,
2018,08,03,06,11,00,256.1,,,,,,,,,,,,,,
2018,08,03,06,12,00,267.9,,,,,,,,,,,,,,
2018,08,03,06,13,00,280.0,,,,,,,,,,,,,,
2018,08,03,06,14,00,290.0,,,,,,,,,,,,,,
2018,08,03,06,15,00,288.4,,,,,,,,,,,,,,
2018,08,03,06,16,00,255.3,,,,,,,,,,,,,,
2018,08,03,06,17,00,279.7,,,,,,,,,,,,,,
2018,08,03,06,18,00,283.2,,,,,,,,,,,,,,
2018,08,03,06,19,00,255.1,,,,,,,,,,,,,,
2018,08,03,06,20,00,264.3,,,,,,,,,,,,,,
2018,08,03,06,21,00,282.5,,,,,,,,,,,,,,
2018,08,03,06,22,00,289.1,,,,,,,,,,,,,,
2018,08,03,06,23,00,281.1,,,,,,,,,,,,,,
2018,08,03,06,24,00,277.5,,,,,,,,,,,,,,
2018,08,03,06,25,00,244.9,,,,,,,,,,,,,,
2018,08,03,06,26,00,249.3,,,,,,,,,,,,,,
2018,08,03,06,27,00,247.6,,,,,,,,,,,,,,
2018,08,03,06,28,00,280.0,,,,,,,,,,,,,,
2018,08,03,06,29,00,280.5,,,,,,,,,,,,,,
2018,08,03,06,30,00,299.8,,,,,,,,,,,,,,
2018,08,03,06,31,00,280.0,,,,,,,,,,,,,,
2018,08,03,06,32,00,258.6,,,,,,,,,,,,,,
2018,08,03,06,33,00,299.0,,,,,,,,,,,,,,
2018,08,03,06,34,00,293.4,,,,,,,,,,,,,,
2018,08,03,06,35,00,290.9,,,,,,,,,,,,,,
2018,08,03,06,36,00,255.9,,,,,,,,,,,,,,
2018,08,03,06,37,00,285.9,,,,,,,,,,,,,,
2018,08,03,06,38,00,292.4,,,,,,,,,,,,,,
2018,08,03,06,39,00,283.7,,,,,,,,,,,,,,
2018,08,03,06,40,00,285.6,,,,,,,,,,,,,,
2018,08,03,06,41,00,256.9,,,,,,,,,,,,,,
2018,08,03,06,42,00,274.3,,,,,,,,,,,,,,
2018,08,03,06,43,00,280.3,,,,,,,,,,,,,,
2018,08,03,06,44,00,328.3,,,,,,,,,,,,,,
2018,08,03,06,45,00,303.8,,,,,,,,,,,,,,
2018,08,03,06,46,00,300.9,,,,,,,,,,,,,,
2018,08,03,06,47,00,259.8,,,,,,,,,,,,,,
2018,08,03,06,48,00,248.8,,,,,,,,,,,,,,
2018,08,03,06,49,00,292.7,,,,,,,,,,,,,,
2018,08,03,06,50,00,296.5,,,,,,,,,,,,,,
2018,08,03,06,51,00,288.1,,,,,,,,,,,,,,
2018,08,03,06,52,00,267.9,,,,,,,,,,,,,,
2018,08,03,06,53,00,291.9,,,,,,,,,,,,,,
2018,08,03,06,54,00,295.2,,,,,,,,,,,,,,
2018,08,03,06,55,00,318.2,,,,,,,,,,,,,,
2018,08,03,06,56,00,322.0,,,,,,,,,,,,,,
2018,08,03,06,57,00,316.6,,,,,,,,,,,,,,
2018,08,03,06,58,00,315.7,,,,,,,,,,,,,,
2018,08,03,06,59,00,302.8,,,,,,,,,,,,,,
2018,08,03,07,00,00,306.5,,,,,,,,,,,,,,
2018,08,03,07,01,00,328.9,,,,,,,,,,,,,,
2018,08,03,07,02,00,331.8,,,,,,,,,,,,,,
2018,08,03,07,03,00,318.3,,,,,,,,,,,,,,
2018,08,03,07,04,00,302.1,,,,,,,,,,,,,,
2018,08,03,07,05,00,316.2,,,,,,,,,,,,,,
2018,08,03,07,06,00,338.9,,,,,,,,,,,,,,
2018,08,03,07,07,00,334.3,,,,,,,,,,,,,,
2018,08,03,07,08,00,325.0,,,,,,,,,,,,,,
2018,08,03,07,09,00,308.7,,,,,,,,,,,,,,
2018,08,03,07,10,00,329.5,,,,,,,,,,,,,,
2018,08,03,07,11,00,328.1,,,,,,,,,,,,,,
2018,08,03,07,12,00,313.5,,,,,,,,,,,,,,
2018,08,03,07,13,00,305.7,,,,,,,,,,,,,,
2018,08,03,07,14,00,311.7,,,,,,,,,,,,,,
2018,08,03,07,15,00,329.6,,,,,,,,,,,,,,
2018,08,03,07,16,00,335.9,,,,,,,,,,,,,,
2018,08,03,07,17,00,329.0,,,,,,,,,,,,,,
2018,08,03,07,18,00,325.1,,,,,,,,,,,,,,
2018,08,03,07,19,00,,,,,,,,,,,,,,,
2018,08,03,07,20,00,,,,,,,,,,,,,,,
2018,08,03,07,21,00,320.8,,,,,,,,,,,,,,
2018,08,03,07,22,00,,,,,,,,,,,,,,,
2018,08,03,07,23,00,,,,,,,,,,,,,,,
2018,08,03,07,24,00,302.9,,,,,,,,,,,,,,
2018,08,03,07,25,00,326.2,,,,,,,,,,,,,,
2018,08,03,07,26,00,304.1,,,,,,,,,,,,,,
2018,08,03,07,27,00,300.0,,,,,,,,,,,,,,
2018,08,03,07,28,00,327.7,,,,,,,,,,,,,,
2018,08,03,07,29,00,313.5,,,,,,,,,,,,,,
2018,08,03,07,30,00,,,,,,,,,,,,,,,
2018,08,03,07,31,00,,,,,,,,,,,,,,,
