2020,05,07,00,00,00,,,,,,,,,,,,,,,
2020,05,07,00,01,00,12020.3,,,,,,,,,,,,,,
2020,05,07,00,02,00,6540.4,,,,,,,,,,,,,,
2020,05,07,00,03,00,10920.2,,,,,,,,,,,,,,
2020,05,07,00,04,00,8915.9,,,,,,,,,,,,,,
2020,05,07,00,05,00,5618.7,,,,,,,,,,,,,,
2020,05,07,00,06,00,12744.4,,,,,,,,,,,,,,
2020,05,07,00,07,00,6910.9,,,,,,,,,,,,,,
2020,05,07,00,08,00,4959.0,,,,,,,,,,,,,,
2020,05,07,00,09,00,13538.9,,,,,,,,,,,,,,
2020,05,07,00,10,00,5681.3,,,,,,,,,,,,,,
2020,05,07,00,11,00,9035.8,,,,,,,,,,,,,,
2020,05,07,00,12,00,10883.7,,,,,,,,,,,,,,
2020,05,07,00,13,00,7569.8,,,,,,,,,,,,,,
2020,05,07,00,14,00,12504.8,,,,,,,,,,,,,,
2020,05,07,00,15,00,8242.7,,,,,,,,,,,,,,
2020,05,07,00,16,00,10943.8,,,,,,,,,,,,,,
2020,05,07,00,17,00,13568.7,,,,,,,,,,,,,,
2020,05,07,00,18,00,16296.9,,,,,,,,,,,,,,
2020,05,07,00,19,00,8347.1,,,,,,,,,,,,,,
2020,05,07,00,20,00,10664.0,,,,,,,,,,,,,,
2020,05,07,00,21,00,8251.0,,,,,,,,,,,,,,
2020,05,07,00,22,00,11140.4,,,,,,,,,,,,,,
2020,05,07,00,23,00,11349.1,,,,,,,,,,,,,,
2020,05,07,00,24,00,10447.9,,,,,,,,,,,,,,
2020,05,07,00,25,00,7833.2,,,,,,,,,,,,,,
2020,05,07,00,26,00,9032.9,,,,,,,,,,,,,,
2020,05,07,00,27,00,11636.1,,,,,,,,,,,,,,
2020,05,07,00,28,00,12263.0,,,,,,,,,,,,,,
2020,05,07,00,29,00,4753.6,,,,,,,,,,,,,,
2020,05,07,00,30,00,10242.9,,,,,,,,,,,,,,
2020,05,07,00,31,00,10137.0,,,,,,,,,,,,,,
2020,05,07,00,32,00,9547.3,,,,,,,,,,,,,,
2020,05,07,00,33,00,7804.8,,,,,,,,,,,,,,
2020,05,07,00,34,00,11142.2,,,,,,,,,,,,,,
2020,05,07,00,35,00,5401.2,,,,,,,,,,,,,,
2020,05,07,00,36,00,11143.3,,,,,,,,,,,,,,
2020,05,07,00,37,00,5315.9,,,,,,,,,,,,,,
2020,05,07,00,38,00,7003.9,,,,,,,,,,,,,,
2020,05,07,00,39,00,11193.8,,,,,,,,,,,,,,
2020,05,07,00,40,00,6758.6,,,,,,,,,,,,,,
2020,05,07,00,41,00,10861.7,,,,,,,,,,,,,,
2020,05,07,00,42,00,6375.4,,,,,,,,,,,,,,
2020,05,07,00,43,00,9131.9,,,,,,,,,,,,,,
2020,05,07,00,44,00,13174.0,,,,,,,,,,,,,,
2020,05,07,00,45,00,12071.4,,,,,,,,,,,,,,
2020,05,07,00,46,00,9873.0,,,,,,,,,,,,,,
2020,05,07,00,47,00,12730.3,,,,,,,,,,,,,,
2020,05,07,00,48,00,7596.4,,,,,,,,,,,,,,
2020,05,07,00,49,00,6995.0,,,,,,,,,,,,,,
2020,05,07,00,50,00,11257.3,,,,,,,,,,,,,,
2020,05,07,00,51,00,4592.4,,,,,,,,,,,,,,
2020,05,07,00,52,00,3559.2,,,,,,,,,,,,,,
2020,05,07,00,53,00,8942.9,,,,,,,,,,,,,,
2020,05,07,00,54,00,9138.8,,,,,,,,,,,,,,
2020,05,07,00,55,00,6776.5,,,,,,,,,,,,,,
2020,05,07,00,56,00,8567.0,,,,,,,,,,,,,,
2020,05,07,00,57,00,7559.0,,,,,,,,,,,,,,
2020,05,07,00,58,00,10898.7,,,,,,,,,,,,,,
2020,05,07,00,59,00,10959.5,,,,,,,,,,,,,,
2020,05,07,01,00,00,6684.7,,,,,,,,,,,,,,
2020,05,07,01,01,00,11533.2,,,,,,,,,,,,,,
2020,05,07,01,02,00,11227.8,,,,,,,,,,,,,,
2020,05,07,01,03,00,15319.9,,,,,,,,,,,,,,
2020,05,07,01,04,00,9086.3,,,,,,,,,,,,,,
2020,05,07,01,05,00,10080.3,,,,,,,,,,,,,,
2020,05,07,01,06,00,7730.0,,,,,,,,,,,,,,
2020,05,07,01,07,00,7726.2,,,,,,,,,,,,,,
2020,05,07,01,08,00,9010.1,,,,,,,,,,,,,,
2020,05,07,01,09,00,8553.4,,,,,,,,,,,,,,
2020,05,07,01,10,00,9756.4,,,,,,,,,,,,,,
2020,05,07,01,11,00,6682.0,,,,,,,,,,,,,,
2020,05,07,01,12,00,6680.2,,,,,,,,,,,,,,
2020,05,07,01,13,00,5603.0,,,,,,,,,,,,,,
2020,05,07,01,14,00,6932.8,,,,,,,,,,,,,,
2020,05,07,01,15,00,5112.7,,,,,,,,,,,,,,
2020,05,07,01,16,00,11385.0,,,,,,,,,,,,,,
2020,05,07,01,17,00,7511.5,,,,,,,,,,,,,,
2020,05,07,01,18,00,7965.7,,,,,,,,,,,,,,
2020,05,07,01,19,00,7481.7,,,,,,,,,,,,,,
2020,05,07,01,20,00,6312.1,,,,,,,,,,,,,,
2020,05,07,01,21,00,8201.2,,,,,,,,,,,,,,
2020,05,07,01,22,00,9350.0,,,,,,,,,,,,,,
2020,05,07,01,23,00,4984.8,,,,,,,,,,,,,,
2020,05,07,01,24,00,6599.3,,,,,,,,,,,,,,
2020,05,07,01,25,00,6276.7,,,,,,,,,,,,,,
2020,05,07,01,26,00,7503.0,,,,,,,,,,,,,,
2020,05,07,01,27,00,4564.4,,,,,,,,,,,,,,
2020,05,07,01,28,00,6576.2,,,,,,,,,,,,,,
2020,05,07,01,29,00,7248.0,,,,,,,,,,,,,,
2020,05,07,01,30,00,4747.4,,,,,,,,,,,,,,
2020,05,07,01,31,00,6126.8,,,,,,,,,,,,,,
2020,05,07,01,32,00,6512.5,,,,,,,,,,,,,,
2020,05,07,01,33,00,4071.8,,,,,,,,,,,,,,
2020,05,07,01,34,00,7133.6,,,,,,,,,,,,,,
2020,05,07,01,35,00,5875.6,,,,,,,,,,,,,,
2020,05,07,01,36,00,6299.7,,,,,,,,,,,,,,
2020,05,07,01,37,00,6903.1,,,,,,,,,,,,,,
2020,05,07,01,38,00,4926.4,,,,,,,,,,,,,,
2020,05,07,01,39,00,4838.7,,,,,,,,,,,,,,
2020,05,07,01,40,00,4862.4,,,,,,,,,,,,,,
2020,05,07,01,41,00,6595.3,,,,,,,,,,,,,,
2020,05,07,01,42,00,6276.6,,,,,,,,,,,,,,
2020,05,07,01,43,00,4977.5,,,,,,,,,,,,,,
2020,05,07,01,44,00,4319.1,,,,,,,,,,,,,,
2020,05,07,01,45,00,6047.0,,,,,,,,,,,,,,
2020,05,07,01,46,00,6856.7,,,,,,,,,,,,,,
2020,05,07,01,47,00,3906.4,,,,,,,,,,,,,,
2020,05,07,01,48,00,6122.5,,,,,,,,,,,,,,
2020,05,07,01,49,00,3782.2,,,,,,,,,,,,,,
2020,05,07,01,50,00,3250.4,,,,,,,,,,,,,,
2020,05,07,01,51,00,3987.8,,,,,,,,,,,,,,
2020,05,07,01,52,00,5642.7,,,,,,,,,,,,,,
2020,05,07,01,53,00,3677.6,,,,,,,,,,,,,,
2020,05,07,01,54,00,5492.7,,,,,,,,,,,,,,
2020,05,07,01,55,00,5951.0,,,,,,,,,,,,,,
2020,05,07,01,56,00,4746.3,,,,,,,,,,,,,,
2020,05,07,01,57,00,5749.8,,,,,,,,,,,,,,
2020,05,07,01,58,00,7777.1,,,,,,,,,,,,,,
2020,05,07,01,59,00,6318.3,,,,,,,,,,,,,,
2020,05,07,02,00,00,8472.0,,,,,,,,,,,,,,
2020,05,07,02,01,00,5802.3,,,,,,,,,,,,,,
2020,05,07,02,02,00,4921.7,,,,,,,,,,,,,,
2020,05,07,02,03,00,5357.9,,,,,,,,,,,,,,
2020,05,07,02,04,00,5785.9,,,,,,,,,,,,,,
2020,05,07,02,05,00,7958.5,,,,,,,,,,,,,,
2020,05,07,02,06,00,7766.7,,,,,,,,,,,,,,
2020,05,07,02,07,00,4224.7,,,,,,,,,,,,,,
2020,05,07,02,08,00,7097.1,,,,,,,,,,,,,,
2020,05,07,02,09,00,4987.9,,,,,,,,,,,,,,
2020,05,07,02,10,00,6207.8,,,,,,,,,,,,,,
2020,05,07,02,11,00,5207.2,,,,,,,,,,,,,,
2020,05,07,02,12,00,4223.1,,,,,,,,,,,,,,
2020,05,07,02,13,00,4003.2,,,,,,,,,,,,,,
2020,05,07,02,14,00,5529.9,,,,,,,,,,,,,,
2020,05,07,02,15,00,4771.0,,,,,,,,,,,,,,
2020,05,07,02,16,00,4347.3,,,,,,,,,,,,,,
2020,05,07,02,17,00,5313.0,,,,,,,,,,,,,,
2020,05,07,02,18,00,4853.4,,,,,,,,,,,,,,
2020,05,07,02,19,00,4459.2,,,,,,,,,,,,,,
2020,05,07,02,20,00,6044.2,,,,,,,,,,,,,,
2020,05,07,02,21,00,3604.8,,,,,,,,,,,,,,
2020,05,07,02,22,00,3575.1,,,,,,,,,,,,,,
2020,05,07,02,23,00,4594.1,,,,,,,,,,,,,,
2020,05,07,02,24,00,4288.4,,,,,,,,,,,,,,
2020,05,07,02,25,00,5798.1,,,,,,,,,,,,,,
2020,05,07,02,26,00,4922.3,,,,,,,,,,,,,,
2020,05,07,02,27,00,3359.4,,,,,,,,,,,,,,
2020,05,07,02,28,00,5921.5,,,,,,,,,,,,,,
2020,05,07,02,29,00,5024.9,,,,,,,,,,,,,,
2020,05,07,02,30,00,6520.2,,,,,,,,,,,,,,
2020,05,07,02,31,00,5494.0,,,,,,,,,,,,,,
2020,05,07,02,32,00,6168.7,,,,,,,,,,,,,,
2020,05,07,02,33,00,4920.3,,,,,,,,,,,,,,
2020,05,07,02,34,00,3962.8,,,,,,,,,,,,,,
2020,05,07,02,35,00,4171.4,,,,,,,,,,,,,,
2020,05,07,02,36,00,5008.3,,,,,,,,,,,,,,
2020,05,07,02,37,00,4060.2,,,,,,,,,,,,,,
2020,05,07,02,38,00,5854.3,,,,,,,,,,,,,,
2020,05,07,02,39,00,4494.6,,,,,,,,,,,,,,
2020,05,07,02,40,00,6176.0,,,,,,,,,,,,,,
2020,05,07,02,41,00,3290.0,,,,,,,,,,,,,,
2020,05,07,02,42,00,4053.7,,,,,,,,,,,,,,
2020,05,07,02,43,00,4518.7,,,,,,,,,,,,,,
2020,05,07,02,44,00,4448.8,,,,,,,,,,,,,,
2020,05,07,02,45,00,4207.9,,,,,,,,,,,,,,
2020,05,07,02,46,00,3539.8,,,,,,,,,,,,,,
2020,05,07,02,47,00,4165.7,,,,,,,,,,,,,,
2020,05,07,02,48,00,4465.1,,,,,,,,,,,,,,
2020,05,07,02,49,00,4722.5,,,,,,,,,,,,,,
2020,05,07,02,50,00,5864.6,,,,,,,,,,,,,,
2020,05,07,02,51,00,3958.9,,,,,,,,,,,,,,
2020,05,07,02,52,00,3858.3,,,,,,,,,,,,,,
2020,05,07,02,53,00,3561.9,,,,,,,,,,,,,,
2020,05,07,02,54,00,2628.2,,,,,,,,,,,,,,
2020,05,07,02,55,00,5386.0,,,,,,,,,,,,,,
2020,05,07,02,56,00,4558.9,,,,,,,,,,,,,,
2020,05,07,02,57,00,5186.8,,,,,,,,,,,,,,
2020,05,07,02,58,00,5563.3,,,,,,,,,,,,,,
2020,05,07,02,59,00,4851.7,,,,,,,,,,,,,,
2020,05,07,03,00,00,6078.5,,,,,,,,,,,,,,
2020,05,07,03,01,00,6778.6,,,,,,,,,,,,,,
2020,05,07,03,02,00,5099.5,,,,,,,,,,,,,,
2020,05,07,03,03,00,6226.5,,,,,,,,,,,,,,
2020,05,07,03,04,00,4647.1,,,,,,,,,,,,,,
2020,05,07,03,05,00,4363.0,,,,,,,,,,,,,,
2020,05,07,03,06,00,6632.1,,,,,,,,,,,,,,
2020,05,07,03,07,00,4321.0,,,,,,,,,,,,,,
2020,05,07,03,08,00,4720.0,,,,,,,,,,,,,,
2020,05,07,03,09,00,4343.4,,,,,,,,,,,,,,
2020,05,07,03,10,00,5111.0,,,,,,,,,,,,,,
2020,05,07,03,11,00,3759.9,,,,,,,,,,,,,,
2020,05,07,03,12,00,4059.1,,,,,,,,,,,,,,
2020,05,07,03,13,00,5438.7,,,,,,,,,,,,,,
2020,05,07,03,14,00,5970.8,,,,,,,,,,,,,,
2020,05,07,03,15,00,4533.4,,,,,,,,,,,,,,
2020,05,07,03,16,00,4766.8,,,,,,,,,,,,,,
2020,05,07,03,17,00,5202.9,,,,,,,,,,,,,,
2020,05,07,03,18,00,5305.3,,,,,,,,,,,,,,
2020,05,07,03,19,00,4750.5,,,,,,,,,,,,,,
2020,05,07,03,20,00,5390.1,,,,,,,,,,,,,,
2020,05,07,03,21,00,8583.4,,,,,,,,,,,,,,
2020,05,07,03,22,00,3287.0,,,,,,,,,,,,,,
2020,05,07,03,23,00,3393.2,,,,,,,,,,,,,,
2020,05,07,03,24,00,3894.7,,,,,,,,,,,,,,
2020,05,07,03,25,00,4223.5,,,,,,,,,,,,,,
2020,05,07,03,26,00,4832.8,,,,,,,,,,,,,,
2020,05,07,03,27,00,6487.3,,,,,,,,,,,,,,
2020,05,07,03,28,00,9900.3,,,,,,,,,,,,,,
2020,05,07,03,29,00,3822.1,,,,,,,,,,,,,,
2020,05,07,03,30,00,4701.4,,,,,,,,,,,,,,
2020,05,07,03,31,00,3501.1,,,,,,,,,,,,,,
2020,05,07,03,32,00,5074.1,,,,,,,,,,,,,,
2020,05,07,03,33,00,4357.5,,,,,,,,,,,,,,
2020,05,07,03,34,00,3461.2,,,,,,,,,,,,,,
2020,05,07,03,35,00,4594.0,,,,,,,,,,,,,,
2020,05,07,03,36,00,3694.7,,,,,,,,,,,,,,
2020,05,07,03,37,00,3132.6,,,,,,,,,,,,,,
2020,05,07,03,38,00,4393.1,,,,,,,,,,,,,,
2020,05,07,03,39,00,4619.4,,,,,,,,,,,,,,
2020,05,07,03,40,00,5397.8,,,,,,,,,,,,,,
2020,05,07,03,41,00,5686.6,,,,,,,,,,,,,,
2020,05,07,03,42,00,7016.8,,,,,,,,,,,,,,
2020,05,07,03,43,00,3373.5,,,,,,,,,,,,,,
2020,05,07,03,44,00,3284.5,,,,,,,,,,,,,,
2020,05,07,03,45,00,4239.4,,,,,,,,,,,,,,
2020,05,07,03,46,00,3023.0,,,,,,,,,,,,,,
2020,05,07,03,47,00,2772.7,,,,,,,,,,,,,,
2020,05,07,03,48,00,5885.0,,,,,,,,,,,,,,
2020,05,07,03,49,00,4826.0,,,,,,,,,,,,,,
2020,05,07,03,50,00,4644.6,,,,,,,,,,,,,,
2020,05,07,03,51,00,5000.5,,,,,,,,,,,,,,
2020,05,07,03,52,00,4006.4,,,,,,,,,,,,,,
2020,05,07,03,53,00,4995.2,,,,,,,,,,,,,,
2020,05,07,03,54,00,4730.9,,,,,,,,,,,,,,
2020,05,07,03,55,00,3273.9,,,,,,,,,,,,,,
2020,05,07,03,56,00,4062.6,,,,,,,,,,,,,,
2020,05,07,03,57,00,5093.6,,,,,,,,,,,,,,
2020,05,07,03,58,00,6760.6,,,,,,,,,,,,,,
2020,05,07,03,59,00,5600.1,,,,,,,,,,,,,,
2020,05,07,04,00,00,5332.1,,,,,,,,,,,,,,
2020,05,07,04,01,00,5887.7,,,,,,,,,,,,,,
2020,05,07,04,02,00,4975.8,,,,,,,,,,,,,,
2020,05,07,04,03,00,5390.0,,,,,,,,,,,,,,
2020,05,07,04,04,00,5429.7,,,,,,,,,,,,,,
2020,05,07,04,05,00,5287.8,,,,,,,,,,,,,,
2020,05,07,04,06,00,6786.4,,,,,,,,,,,,,,
2020,05,07,04,07,00,10209.6,,,,,,,,,,,,,,
2020,05,07,04,08,00,7930.0,,,,,,,,,,,,,,
2020,05,07,04,09,00,7170.9,,,,,,,,,,,,,,
2020,05,07,04,10,00,5097.5,,,,,,,,,,,,,,
2020,05,07,04,11,00,3558.0,,,,,,,,,,,,,,
2020,05,07,04,12,00,6256.3,,,,,,,,,,,,,,
2020,05,07,04,13,00,5091.8,,,,,,,,,,,,,,
2020,05,07,04,14,00,6068.3,,,,,,,,,,,,,,
2020,05,07,04,15,00,3970.9,,,,,,,,,,,,,,
2020,05,07,04,16,00,7448.0,,,,,,,,,,,,,,
2020,05,07,04,17,00,6103.3,,,,,,,,,,,,,,
2020,05,07,04,18,00,4794.0,,,,,,,,,,,,,,
2020,05,07,04,19,00,7185.5,,,,,,,,,,,,,,
2020,05,07,04,20,00,4247.8,,,,,,,,,,,,,,
2020,05,07,04,21,00,10746.6,,,,,,,,,,,,,,
2020,05,07,04,22,00,4733.3,,,,,,,,,,,,,,
2020,05,07,04,23,00,5816.9,,,,,,,,,,,,,,
2020,05,07,04,24,00,4694.4,,,,,,,,,,,,,,
2020,05,07,04,25,00,4159.4,,,,,,,,,,,,,,
2020,05,07,04,26,00,5433.8,,,,,,,,,,,,,,
2020,05,07,04,27,00,5032.6,,,,,,,,,,,,,,
2020,05,07,04,28,00,4908.6,,,,,,,,,,,,,,
2020,05,07,04,29,00,3991.1,,,,,,,,,,,,,,
2020,05,07,04,30,00,6203.0,,,,,,,,,,,,,,
2020,05,07,04,31,00,4682.5,,,,,,,,,,,,,,
2020,05,07,04,32,00,5593.8,,,,,,,,,,,,,,
2020,05,07,04,33,00,4271.5,,,,,,,,,,,,,,
2020,05,07,04,34,00,12671.6,,,,,,,,,,,,,,
2020,05,07,04,35,00,3338.4,,,,,,,,,,,,,,
2020,05,07,04,36,00,4641.5,,,,,,,,,,,,,,
2020,05,07,04,37,00,6269.8,,,,,,,,,,,,,,
2020,05,07,04,38,00,4905.3,,,,,,,,,,,,,,
2020,05,07,04,39,00,7699.4,,,,,,,,,,,,,,
2020,05,07,04,40,00,3916.6,,,,,,,,,,,,,,
2020,05,07,04,41,00,5463.8,,,,,,,,,,,,,,
2020,05,07,04,42,00,4821.8,,,,,,,,,,,,,,
2020,05,07,04,43,00,3875.8,,,,,,,,,,,,,,
2020,05,07,04,44,00,4044.9,,,,,,,,,,,,,,
2020,05,07,04,45,00,3198.8,,,,,,,,,,,,,,
2020,05,07,04,46,00,7452.2,,,,,,,,,,,,,,
2020,05,07,04,47,00,2882.1,,,,,,,,,,,,,,
2020,05,07,04,48,00,3569.1,,,,,,,,,,,,,,
2020,05,07,04,49,00,3668.6,,,,,,,,,,,,,,
2020,05,07,04,50,00,4395.8,,,,,,,,,,,,,,
2020,05,07,04,51,00,4329.7,,,,,,,,,,,,,,
2020,05,07,04,52,00,3219.9,,,,,,,,,,,,,,
2020,05,07,04,53,00,4005.1,,,,,,,,,,,,,,
2020,05,07,04,54,00,3585.3,,,,,,,,,,,,,,
2020,05,07,04,55,00,3924.3,,,,,,,,,,,,,,
2020,05,07,04,56,00,3642.5,,,,,,,,,,,,,,
2020,05,07,04,57,00,2903.5,,,,,,,,,,,,,,
2020,05,07,04,58,00,6440.3,,,,,,,,,,,,,,
2020,05,07,04,59,00,2423.8,,,,,,,,,,,,,,
2020,05,07,05,00,00,3590.3,,,,,,,,,,,,,,
2020,05,07,05,01,00,2931.5,,,,,,,,,,,,,,
2020,05,07,05,02,00,4701.4,,,,,,,,,,,,,,
2020,05,07,05,03,00,6520.5,,,,,,,,,,,,,,
2020,05,07,05,04,00,4063.1,,,,,,,,,,,,,,
2020,05,07,05,05,00,3971.0,,,,,,,,,,,,,,
2020,05,07,05,06,00,4314.1,,,,,,,,,,,,,,
2020,05,07,05,07,00,6010.2,,,,,,,,,,,,,,
2020,05,07,05,08,00,3813.2,,,,,,,,,,,,,,
2020,05,07,05,09,00,3976.1,,,,,,,,,,,,,,
2020,05,07,05,10,00,4785.2,,,,,,,,,,,,,,
2020,05,07,05,11,00,3620.2,,,,,,,,,,,,,,
2020,05,07,05,12,00,5193.0,,,,,,,,,,,,,,
2020,05,07,05,13,00,4673.8,,,,,,,,,,,,,,
2020,05,07,05,14,00,6587.7,,,,,,,,,,,,,,
2020,05,07,05,15,00,4457.0,,,,,,,,,,,,,,
2020,05,07,05,16,00,4372.3,,,,,,,,,,,,,,
2020,05,07,05,17,00,3872.7,,,,,,,,,,,,,,
2020,05,07,05,18,00,3438.2,,,,,,,,,,,,,,
2020,05,07,05,19,00,4068.3,,,,,,,,,,,,,,
2020,05,07,05,20,00,3997.3,,,,,,,,,,,,,,
2020,05,07,05,21,00,4587.0,,,,,,,,,,,,,,
2020,05,07,05,22,00,2641.1,,,,,,,,,,,,,,
2020,05,07,05,23,00,3624.6,,,,,,,,,,,,,,
2020,05,07,05,24,00,3087.1,,,,,,,,,,,,,,
2020,05,07,05,25,00,3691.8,,,,,,,,,,,,,,
2020,05,07,05,26,00,3763.9,,,,,,,,,,,,,,
2020,05,07,05,27,00,4438.3,,,,,,,,,,,,,,
2020,05,07,05,28,00,4536.6,,,,,,,,,,,,,,
2020,05,07,05,29,00,3232.6,,,,,,,,,,,,,,
2020,05,07,05,30,00,2582.6,,,,,,,,,,,,,,
2020,05,07,05,31,00,2723.9,,,,,,,,,,,,,,
2020,05,07,05,32,00,3316.5,,,,,,,,,,,,,,
2020,05,07,05,33,00,3400.6,,,,,,,,,,,,,,
2020,05,07,05,34,00,5057.9,,,,,,,,,,,,,,
2020,05,07,05,35,00,5352.4,,,,,,,,,,,,,,
2020,05,07,05,36,00,3590.3,,,,,,,,,,,,,,
2020,05,07,05,37,00,5135.2,,,,,,,,,,,,,,
2020,05,07,05,38,00,3637.1,,,,,,,,,,,,,,
2020,05,07,05,39,00,3915.7,,,,,,,,,,,,,,
2020,05,07,05,40,00,3785.0,,,,,,,,,,,,,,
2020,05,07,05,41,00,3449.9,,,,,,,,,,,,,,
2020,05,07,05,42,00,3854.1,,,,,,,,,,,,,,
2020,05,07,05,43,00,3965.4,,,,,,,,,,,,,,
2020,05,07,05,44,00,2875.9,,,,,,,,,,,,,,
2020,05,07,05,45,00,5942.6,,,,,,,,,,,,,,
2020,05,07,05,46,00,3669.9,,,,,,,,,,,,,,
2020,05,07,05,47,00,3616.0,,,,,,,,,,,,,,
2020,05,07,05,48,00,3465.5,,,,,,,,,,,,,,
2020,05,07,05,49,00,3043.1,,,,,,,,,,,,,,
2020,05,07,05,50,00,4110.4,,,,,,,,,,,,,,
2020,05,07,05,51,00,3887.9,,,,,,,,,,,,,,
2020,05,07,05,52,00,2965.6,,,,,,,,,,,,,,
2020,05,07,05,53,00,4177.4,,,,,,,,,,,,,,
2020,05,07,05,54,00,3460.9,,,,,,,,,,,,,,
2020,05,07,05,55,00,3148.4,,,,,,,,,,,,,,
2020,05,07,05,56,00,3217.2,,,,,,,,,,,,,,
2020,05,07,05,57,00,3360.6,,,,,,,,,,,,,,
2020,05,07,05,58,00,2197.6,,,,,,,,,,,,,,
2020,05,07,05,59,00,3781.9,,,,,,,,,,,,,,
2020,05,07,06,00,00,2467.8,,,,,,,,,,,,,,
2020,05,07,06,01,00,1801.9,,,,,,,,,,,,,,
2020,05,07,06,02,00,1792.7,,,,,,,,,,,,,,
2020,05,07,06,03,00,3574.0,,,,,,,,,,,,,,
2020,05,07,06,04,00,2550.0,,,,,,,,,,,,,,
2020,05,07,06,05,00,2027.0,,,,,,,,,,,,,,
2020,05,07,06,06,00,2251.1,,,,,,,,,,,,,,
2020,05,07,06,07,00,1979.4,,,,,,,,,,,,,,
2020,05,07,06,08,00,2176.1,,,,,,,,,,,,,,
2020,05,07,06,09,00,1963.2,,,,,,,,,,,,,,
2020,05,07,06,10,00,2371.8,,,,,,,,,,,,,,
2020,05,07,06,11,00,1906.3,,,,,,,,,,,,,,
2020,05,07,06,12,00,2044.4,,,,,,,,,,,,,,
2020,05,07,06,13,00,2031.2,,,,,,,,,,,,,,
2020,05,07,06,14,00,1981.7,,,,,,,,,,,,,,
2020,05,07,06,15,00,1828.3,,,,,,,,,,,,,,
2020,05,07,06,16,00,1990.6,,,,,,,,,,,,,,
2020,05,07,06,17,00,3150.6,,,,,,,,,,,,,,
2020,05,07,06,18,00,1945.8,,,,,,,,,,,,,,
2020,05,07,06,19,00,1532.4,,,,,,,,,,,,,,
2020,05,07,06,20,00,,,,,,,,,,,,,,,
2020,05,07,06,21,00,,,,,,,,,,,,,,,
2020,05,07,06,22,00,1018.4,,,,,,,,,,,,,,
2020,05,07,06,23,00,3091.2,,,,,,,,,,,,,,
2020,05,07,06,24,00,1510.9,,,,,,,,,,,,,,
2020,05,07,06,25,00,1145.9,,,,,,,,,,,,,,
2020,05,07,06,26,00,881.5,,,,,,,,,,,,,,
2020,05,07,06,27,00,1220.4,,,,,,,,,,,,,,
2020,05,07,06,28,00,1604.3,,,,,,,,,,,,,,
2020,05,07,06,29,00,1738.5,,,,,,,,,,,,,,
2020,05,07,06,30,00,1080.0,,,,,,,,,,,,,,
2020,05,07,06,31,00,,,,,,,,,,,,,,,
2020,05,07,06,32,00,,,,,,,,,,,,,,,
2020,05,07,06,33,00,831.6,,,,,,,,,,,,,,
2020,05,07,06,34,00,1251.8,,,,,,,,,,,,,,
2020,05,07,06,35,00,,,,,,,,,,,,,,,
2020,05,07,06,36,00,,,,,,,,,,,,,,,
2020,05,07,06,37,00,1368.4,,,,,,,,,,,,,,
2020,05,07,06,38,00,1502.4,,,,,,,,,,,,,,
2020,05,07,06,39,00,1235.7,,,,,,,,,,,,,,
2020,05,07,06,40,00,1270.6,,,,,,,,,,,,,,
2020,05,07,06,41,00,726.5,,,,,,,,,,,,,,
2020,05,07,06,42,00,989.3,,,,,,,,,,,,,,
2020,05,07,06,43,00,854.1,,,,,,,,,,,,,,
2020,05,07,06,44,00,971.5,,,,,,,,,,,,,,
2020,05,07,06,45,00,860.0,,,,,,,,,,,,,,
2020,05,07,06,46,00,760.3,,,,,,,,,,,,,,
2020,05,07,06,47,00,609.7,,,,,,,,,,,,,,
2020,05,07,06,48,00,886.5,,,,,,,,,,,,,,
2020,05,07,06,49,00,728.2,,,,,,,,,,,,,,
2020,05,07,06,50,00,1228.7,,,,,,,,,,,,,,
2020,05,07,06,51,00,1329.3,,,,,,,,,,,,,,
2020,05,07,06,52,00,1648.4,,,,,,,,,,,,,,
2020,05,07,06,53,00,730.4,,,,,,,,,,,,,,
2020,05,07,06,54,00,572.7,,,,,,,,,,,,,,
2020,05,07,06,55,00,574.8,,,,,,,,,,,,,,
2020,05,07,06,56,00,623.8,,,,,,,,,,,,,,
2020,05,07,06,57,00,425.4,,,,,,,,,,,,,,
2020,05,07,06,58,00,164.6,,,,,,,,,,,,,,
2020,05,07,06,59,00,170.4,,,,,,,,,,,,,,
2020,05,07,07,00,00,485.0,,,,,,,,,,,,,,
2020,05,07,07,01,00,513.8,,,,,,,,,,,,,,
2020,05,07,07,02,00,569.7,,,,,,,,,,,,,,
2020,05,07,07,03,00,571.1,,,,,,,,,,,,,,
2020,05,07,07,04,00,354.7,,,,,,,,,,,,,,
2020,05,07,07,05,00,486.7,,,,,,,,,,,,,,
2020,05,07,07,06,00,205.1,,,,,,,,,,,,,,
2020,05,07,07,07,00,284.7,,,,,,,,,,,,,,
2020,05,07,07,08,00,411.4,,,,,,,,,,,,,,
2020,05,07,07,09,00,330.8,,,,,,,,,,,,,,
2020,05,07,07,10,00,267.0,,,,,,,,,,,,,,
2020,05,07,07,11,00,395.8,,,,,,,,,,,,,,
2020,05,07,07,12,00,332.0,,,,,,,,,,,,,,
2020,05,07,07,13,00,328.7,,,,,,,,,,,,,,
2020,05,07,07,14,00,212.7,,,,,,,,,,,,,,
2020,05,07,07,15,00,188.8,,,,,,,,,,,,,,
2020,05,07,07,16,00,351.6,,,,,,,,,,,,,,
2020,05,07,07,17,00,297.4,,,,,,,,,,,,,,
2020,05,07,07,18,00,69.2,,,,,,,,,,,,,,
