2020,05,13,00,00,00,361.6,,,,,,,,,,,,,,
2020,05,13,00,01,00,,,,,,,,,,,,,,,
2020,05,13,00,02,00,88.6,,,,,,,,,,,,,,
2020,05,13,00,03,00,-66.2,,,,,,,,,,,,,,
2020,05,13,00,04,00,-75.4,,,,,,,,,,,,,,
2020,05,13,00,05,00,133.4,,,,,,,,,,,,,,
2020,05,13,00,06,00,231.5,,,,,,,,,,,,,,
2020,05,13,00,07,00,259.5,,,,,,,,,,,,,,
2020,05,13,00,08,00,213.8,,,,,,,,,,,,,,
2020,05,13,00,09,00,149.2,,,,,,,,,,,,,,
2020,05,13,00,10,00,141.9,,,,,,,,,,,,,,
2020,05,13,00,11,00,33.5,,,,,,,,,,,,,,
2020,05,13,00,12,00,208.8,,,,,,,,,,,,,,
2020,05,13,00,13,00,282.7,,,,,,,,,,,,,,
2020,05,13,00,14,00,280.1,,,,,,,,,,,,,,
2020,05,13,00,15,00,142.6,,,,,,,,,,,,,,
2020,05,13,00,16,00,33.8,,,,,,,,,,,,,,
2020,05,13,00,17,00,148.2,,,,,,,,,,,,,,
2020,05,13,00,18,00,203.5,,,,,,,,,,,,,,
2020,05,13,00,19,00,204.4,,,,,,,,,,,,,,
2020,05,13,00,20,00,198.2,,,,,,,,,,,,,,
2020,05,13,00,21,00,216.7,,,,,,,,,,,,,,
2020,05,13,00,22,00,220.4,,,,,,,,,,,,,,
2020,05,13,00,23,00,215.4,,,,,,,,,,,,,,
2020,05,13,00,24,00,-4.9,,,,,,,,,,,,,,
2020,05,13,00,25,00,-154.2,,,,,,,,,,,,,,
2020,05,13,00,26,00,158.0,,,,,,,,,,,,,,
2020,05,13,00,27,00,198.6,,,,,,,,,,,,,,
2020,05,13,00,28,00,237.4,,,,,,,,,,,,,,
2020,05,13,00,29,00,254.6,,,,,,,,,,,,,,
2020,05,13,00,30,00,272.0,,,,,,,,,,,,,,
2020,05,13,00,31,00,217.5,,,,,,,,,,,,,,
2020,05,13,00,32,00,148.1,,,,,,,,,,,,,,
2020,05,13,00,33,00,133.3,,,,,,,,,,,,,,
2020,05,13,00,34,00,211.2,,,,,,,,,,,,,,
2020,05,13,00,35,00,264.3,,,,,,,,,,,,,,
2020,05,13,00,36,00,274.3,,,,,,,,,,,,,,
2020,05,13,00,37,00,292.5,,,,,,,,,,,,,,
2020,05,13,00,38,00,293.9,,,,,,,,,,,,,,
2020,05,13,00,39,00,288.1,,,,,,,,,,,,,,
2020,05,13,00,40,00,280.4,,,,,,,,,,,,,,
2020,05,13,00,41,00,271.2,,,,,,,,,,,,,,
2020,05,13,00,42,00,262.5,,,,,,,,,,,,,,
2020,05,13,00,43,00,263.1,,,,,,,,,,,,,,
2020,05,13,00,44,00,266.6,,,,,,,,,,,,,,
2020,05,13,00,45,00,257.6,,,,,,,,,,,,,,
2020,05,13,00,46,00,239.3,,,,,,,,,,,,,,
2020,05,13,00,47,00,213.0,,,,,,,,,,,,,,
2020,05,13,00,48,00,212.9,,,,,,,,,,,,,,
2020,05,13,00,49,00,255.0,,,,,,,,,,,,,,
2020,05,13,00,50,00,233.3,,,,,,,,,,,,,,
2020,05,13,00,51,00,242.2,,,,,,,,,,,,,,
2020,05,13,00,52,00,282.4,,,,,,,,,,,,,,
2020,05,13,00,53,00,279.6,,,,,,,,,,,,,,
2020,05,13,00,54,00,273.7,,,,,,,,,,,,,,
2020,05,13,00,55,00,277.6,,,,,,,,,,,,,,
2020,05,13,00,56,00,276.0,,,,,,,,,,,,,,
2020,05,13,00,57,00,271.6,,,,,,,,,,,,,,
2020,05,13,00,58,00,267.6,,,,,,,,,,,,,,
2020,05,13,00,59,00,260.5,,,,,,,,,,,,,,
2020,05,13,01,00,00,268.5,,,,,,,,,,,,,,
2020,05,13,01,01,00,265.6,,,,,,,,,,,,,,
2020,05,13,01,02,00,267.6,,,,,,,,,,,,,,
2020,05,13,01,03,00,277.1,,,,,,,,,,,,,,
2020,05,13,01,04,00,262.2,,,,,,,,,,,,,,
2020,05,13,01,05,00,275.5,,,,,,,,,,,,,,
2020,05,13,01,06,00,282.8,,,,,,,,,,,,,,
2020,05,13,01,07,00,241.6,,,,,,,,,,,,,,
2020,05,13,01,08,00,243.7,,,,,,,,,,,,,,
2020,05,13,01,09,00,247.9,,,,,,,,,,,,,,
2020,05,13,01,10,00,238.9,,,,,,,,,,,,,,
2020,05,13,01,11,00,243.8,,,,,,,,,,,,,,
2020,05,13,01,12,00,208.6,,,,,,,,,,,,,,
2020,05,13,01,13,00,211.6,,,,,,,,,,,,,,
2020,05,13,01,14,00,220.6,,,,,,,,,,,,,,
2020,05,13,01,15,00,234.3,,,,,,,,,,,,,,
2020,05,13,01,16,00,227.1,,,,,,,,,,,,,,
2020,05,13,01,17,00,233.3,,,,,,,,,,,,,,
2020,05,13,01,18,00,207.2,,,,,,,,,,,,,,
2020,05,13,01,19,00,206.7,,,,,,,,,,,,,,
2020,05,13,01,20,00,211.4,,,,,,,,,,,,,,
2020,05,13,01,21,00,204.2,,,,,,,,,,,,,,
2020,05,13,01,22,00,213.0,,,,,,,,,,,,,,
2020,05,13,01,23,00,229.5,,,,,,,,,,,,,,
2020,05,13,01,24,00,222.6,,,,,,,,,,,,,,
2020,05,13,01,25,00,252.7,,,,,,,,,,,,,,
2020,05,13,01,26,00,221.7,,,,,,,,,,,,,,
2020,05,13,01,27,00,217.8,,,,,,,,,,,,,,
2020,05,13,01,28,00,221.5,,,,,,,,,,,,,,
2020,05,13,01,29,00,210.5,,,,,,,,,,,,,,
2020,05,13,01,30,00,222.2,,,,,,,,,,,,,,
2020,05,13,01,31,00,204.2,,,,,,,,,,,,,,
2020,05,13,01,32,00,202.8,,,,,,,,,,,,,,
2020,05,13,01,33,00,200.4,,,,,,,,,,,,,,
2020,05,13,01,34,00,209.4,,,,,,,,,,,,,,
2020,05,13,01,35,00,212.1,,,,,,,,,,,,,,
2020,05,13,01,36,00,201.8,,,,,,,,,,,,,,
2020,05,13,01,37,00,192.0,,,,,,,,,,,,,,
2020,05,13,01,38,00,195.8,,,,,,,,,,,,,,
2020,05,13,01,39,00,196.7,,,,,,,,,,,,,,
2020,05,13,01,40,00,192.7,,,,,,,,,,,,,,
2020,05,13,01,41,00,196.2,,,,,,,,,,,,,,
2020,05,13,01,42,00,193.9,,,,,,,,,,,,,,
2020,05,13,01,43,00,174.6,,,,,,,,,,,,,,
2020,05,13,01,44,00,167.8,,,,,,,,,,,,,,
2020,05,13,01,45,00,156.8,,,,,,,,,,,,,,
2020,05,13,01,46,00,178.7,,,,,,,,,,,,,,
2020,05,13,01,47,00,195.9,,,,,,,,,,,,,,
2020,05,13,01,48,00,176.9,,,,,,,,,,,,,,
2020,05,13,01,49,00,174.1,,,,,,,,,,,,,,
2020,05,13,01,50,00,179.3,,,,,,,,,,,,,,
2020,05,13,01,51,00,173.2,,,,,,,,,,,,,,
2020,05,13,01,52,00,171.6,,,,,,,,,,,,,,
2020,05,13,01,53,00,207.7,,,,,,,,,,,,,,
2020,05,13,01,54,00,225.4,,,,,,,,,,,,,,
2020,05,13,01,55,00,216.9,,,,,,,,,,,,,,
2020,05,13,01,56,00,184.1,,,,,,,,,,,,,,
2020,05,13,01,57,00,164.9,,,,,,,,,,,,,,
2020,05,13,01,58,00,165.7,,,,,,,,,,,,,,
2020,05,13,01,59,00,174.2,,,,,,,,,,,,,,
2020,05,13,02,00,00,237.1,,,,,,,,,,,,,,
2020,05,13,02,01,00,217.6,,,,,,,,,,,,,,
2020,05,13,02,02,00,,,,,,,,,,,,,,,
2020,05,13,02,03,00,,,,,,,,,,,,,,,
2020,05,13,02,04,00,200.9,,,,,,,,,,,,,,
2020,05,13,02,05,00,193.4,,,,,,,,,,,,,,
2020,05,13,02,06,00,181.0,,,,,,,,,,,,,,
2020,05,13,02,07,00,164.5,,,,,,,,,,,,,,
2020,05,13,02,08,00,152.2,,,,,,,,,,,,,,
2020,05,13,02,09,00,152.5,,,,,,,,,,,,,,
2020,05,13,02,10,00,154.1,,,,,,,,,,,,,,
2020,05,13,02,11,00,153.2,,,,,,,,,,,,,,
2020,05,13,02,12,00,151.4,,,,,,,,,,,,,,
2020,05,13,02,13,00,151.7,,,,,,,,,,,,,,
2020,05,13,02,14,00,162.3,,,,,,,,,,,,,,
2020,05,13,02,15,00,183.2,,,,,,,,,,,,,,
2020,05,13,02,16,00,198.9,,,,,,,,,,,,,,
2020,05,13,02,17,00,203.6,,,,,,,,,,,,,,
2020,05,13,02,18,00,197.5,,,,,,,,,,,,,,
2020,05,13,02,19,00,184.5,,,,,,,,,,,,,,
2020,05,13,02,20,00,174.0,,,,,,,,,,,,,,
2020,05,13,02,21,00,182.9,,,,,,,,,,,,,,
2020,05,13,02,22,00,198.4,,,,,,,,,,,,,,
2020,05,13,02,23,00,196.3,,,,,,,,,,,,,,
2020,05,13,02,24,00,189.2,,,,,,,,,,,,,,
2020,05,13,02,25,00,181.0,,,,,,,,,,,,,,
2020,05,13,02,26,00,173.9,,,,,,,,,,,,,,
2020,05,13,02,27,00,164.4,,,,,,,,,,,,,,
2020,05,13,02,28,00,157.1,,,,,,,,,,,,,,
2020,05,13,02,29,00,164.0,,,,,,,,,,,,,,
2020,05,13,02,30,00,174.9,,,,,,,,,,,,,,
2020,05,13,02,31,00,174.7,,,,,,,,,,,,,,
2020,05,13,02,32,00,168.3,,,,,,,,,,,,,,
2020,05,13,02,33,00,170.2,,,,,,,,,,,,,,
2020,05,13,02,34,00,168.9,,,,,,,,,,,,,,
2020,05,13,02,35,00,166.1,,,,,,,,,,,,,,
2020,05,13,02,36,00,167.0,,,,,,,,,,,,,,
2020,05,13,02,37,00,167.9,,,,,,,,,,,,,,
2020,05,13,02,38,00,174.7,,,,,,,,,,,,,,
2020,05,13,02,39,00,160.9,,,,,,,,,,,,,,
2020,05,13,02,40,00,167.0,,,,,,,,,,,,,,
2020,05,13,02,41,00,165.7,,,,,,,,,,,,,,
2020,05,13,02,42,00,176.0,,,,,,,,,,,,,,
2020,05,13,02,43,00,171.5,,,,,,,,,,,,,,
2020,05,13,02,44,00,157.6,,,,,,,,,,,,,,
2020,05,13,02,45,00,153.6,,,,,,,,,,,,,,
2020,05,13,02,46,00,165.0,,,,,,,,,,,,,,
2020,05,13,02,47,00,169.8,,,,,,,,,,,,,,
2020,05,13,02,48,00,157.7,,,,,,,,,,,,,,
2020,05,13,02,49,00,156.5,,,,,,,,,,,,,,
2020,05,13,02,50,00,169.8,,,,,,,,,,,,,,
2020,05,13,02,51,00,173.1,,,,,,,,,,,,,,
2020,05,13,02,52,00,159.9,,,,,,,,,,,,,,
2020,05,13,02,53,00,152.4,,,,,,,,,,,,,,
2020,05,13,02,54,00,160.4,,,,,,,,,,,,,,
2020,05,13,02,55,00,165.3,,,,,,,,,,,,,,
2020,05,13,02,56,00,153.5,,,,,,,,,,,,,,
2020,05,13,02,57,00,151.0,,,,,,,,,,,,,,
2020,05,13,02,58,00,151.9,,,,,,,,,,,,,,
2020,05,13,02,59,00,151.9,,,,,,,,,,,,,,
2020,05,13,03,00,00,155.9,,,,,,,,,,,,,,
2020,05,13,03,01,00,151.5,,,,,,,,,,,,,,
2020,05,13,03,02,00,152.7,,,,,,,,,,,,,,
2020,05,13,03,03,00,156.5,,,,,,,,,,,,,,
2020,05,13,03,04,00,148.3,,,,,,,,,,,,,,
2020,05,13,03,05,00,144.4,,,,,,,,,,,,,,
2020,05,13,03,06,00,140.4,,,,,,,,,,,,,,
2020,05,13,03,07,00,142.3,,,,,,,,,,,,,,
2020,05,13,03,08,00,139.9,,,,,,,,,,,,,,
2020,05,13,03,09,00,142.4,,,,,,,,,,,,,,
2020,05,13,03,10,00,163.8,,,,,,,,,,,,,,
2020,05,13,03,11,00,150.2,,,,,,,,,,,,,,
2020,05,13,03,12,00,148.9,,,,,,,,,,,,,,
2020,05,13,03,13,00,150.1,,,,,,,,,,,,,,
2020,05,13,03,14,00,146.7,,,,,,,,,,,,,,
2020,05,13,03,15,00,137.2,,,,,,,,,,,,,,
2020,05,13,03,16,00,135.6,,,,,,,,,,,,,,
2020,05,13,03,17,00,134.3,,,,,,,,,,,,,,
2020,05,13,03,18,00,129.1,,,,,,,,,,,,,,
2020,05,13,03,19,00,127.1,,,,,,,,,,,,,,
2020,05,13,03,20,00,134.9,,,,,,,,,,,,,,
2020,05,13,03,21,00,138.9,,,,,,,,,,,,,,
2020,05,13,03,22,00,135.4,,,,,,,,,,,,,,
2020,05,13,03,23,00,128.1,,,,,,,,,,,,,,
2020,05,13,03,24,00,132.5,,,,,,,,,,,,,,
2020,05,13,03,25,00,148.6,,,,,,,,,,,,,,
2020,05,13,03,26,00,147.7,,,,,,,,,,,,,,
2020,05,13,03,27,00,149.4,,,,,,,,,,,,,,
2020,05,13,03,28,00,158.5,,,,,,,,,,,,,,
2020,05,13,03,29,00,144.5,,,,,,,,,,,,,,
2020,05,13,03,30,00,137.4,,,,,,,,,,,,,,
2020,05,13,03,31,00,137.3,,,,,,,,,,,,,,
2020,05,13,03,32,00,143.3,,,,,,,,,,,,,,
2020,05,13,03,33,00,178.9,,,,,,,,,,,,,,
2020,05,13,03,34,00,201.0,,,,,,,,,,,,,,
2020,05,13,03,35,00,170.7,,,,,,,,,,,,,,
2020,05,13,03,36,00,141.3,,,,,,,,,,,,,,
2020,05,13,03,37,00,135.7,,,,,,,,,,,,,,
2020,05,13,03,38,00,138.8,,,,,,,,,,,,,,
2020,05,13,03,39,00,149.1,,,,,,,,,,,,,,
2020,05,13,03,40,00,138.3,,,,,,,,,,,,,,
2020,05,13,03,41,00,146.9,,,,,,,,,,,,,,
2020,05,13,03,42,00,163.1,,,,,,,,,,,,,,
2020,05,13,03,43,00,193.2,,,,,,,,,,,,,,
2020,05,13,03,44,00,151.3,,,,,,,,,,,,,,
2020,05,13,03,45,00,172.5,,,,,,,,,,,,,,
2020,05,13,03,46,00,238.2,,,,,,,,,,,,,,
2020,05,13,03,47,00,178.9,,,,,,,,,,,,,,
2020,05,13,03,48,00,164.7,,,,,,,,,,,,,,
2020,05,13,03,49,00,168.0,,,,,,,,,,,,,,
2020,05,13,03,50,00,221.7,,,,,,,,,,,,,,
2020,05,13,03,51,00,283.1,,,,,,,,,,,,,,
2020,05,13,03,52,00,207.9,,,,,,,,,,,,,,
2020,05,13,03,53,00,192.0,,,,,,,,,,,,,,
2020,05,13,03,54,00,190.3,,,,,,,,,,,,,,
2020,05,13,03,55,00,205.5,,,,,,,,,,,,,,
2020,05,13,03,56,00,259.8,,,,,,,,,,,,,,
2020,05,13,03,57,00,272.5,,,,,,,,,,,,,,
2020,05,13,03,58,00,220.8,,,,,,,,,,,,,,
2020,05,13,03,59,00,195.2,,,,,,,,,,,,,,
2020,05,13,04,00,00,176.4,,,,,,,,,,,,,,
2020,05,13,04,01,00,177.5,,,,,,,,,,,,,,
2020,05,13,04,02,00,185.3,,,,,,,,,,,,,,
2020,05,13,04,03,00,180.8,,,,,,,,,,,,,,
2020,05,13,04,04,00,172.8,,,,,,,,,,,,,,
2020,05,13,04,05,00,181.5,,,,,,,,,,,,,,
2020,05,13,04,06,00,197.8,,,,,,,,,,,,,,
2020,05,13,04,07,00,211.0,,,,,,,,,,,,,,
2020,05,13,04,08,00,210.4,,,,,,,,,,,,,,
2020,05,13,04,09,00,210.2,,,,,,,,,,,,,,
2020,05,13,04,10,00,234.4,,,,,,,,,,,,,,
2020,05,13,04,11,00,228.7,,,,,,,,,,,,,,
2020,05,13,04,12,00,221.9,,,,,,,,,,,,,,
2020,05,13,04,13,00,231.6,,,,,,,,,,,,,,
2020,05,13,04,14,00,249.6,,,,,,,,,,,,,,
2020,05,13,04,15,00,250.6,,,,,,,,,,,,,,
2020,05,13,04,16,00,271.2,,,,,,,,,,,,,,
2020,05,13,04,17,00,274.7,,,,,,,,,,,,,,
2020,05,13,04,18,00,238.5,,,,,,,,,,,,,,
2020,05,13,04,19,00,222.4,,,,,,,,,,,,,,
2020,05,13,04,20,00,203.7,,,,,,,,,,,,,,
2020,05,13,04,21,00,201.1,,,,,,,,,,,,,,
2020,05,13,04,22,00,196.2,,,,,,,,,,,,,,
2020,05,13,04,23,00,197.2,,,,,,,,,,,,,,
2020,05,13,04,24,00,196.1,,,,,,,,,,,,,,
2020,05,13,04,25,00,193.7,,,,,,,,,,,,,,
2020,05,13,04,26,00,207.2,,,,,,,,,,,,,,
2020,05,13,04,27,00,220.8,,,,,,,,,,,,,,
2020,05,13,04,28,00,220.8,,,,,,,,,,,,,,
2020,05,13,04,29,00,205.3,,,,,,,,,,,,,,
2020,05,13,04,30,00,179.6,,,,,,,,,,,,,,
2020,05,13,04,31,00,173.0,,,,,,,,,,,,,,
2020,05,13,04,32,00,168.3,,,,,,,,,,,,,,
2020,05,13,04,33,00,185.4,,,,,,,,,,,,,,
2020,05,13,04,34,00,223.8,,,,,,,,,,,,,,
2020,05,13,04,35,00,261.0,,,,,,,,,,,,,,
2020,05,13,04,36,00,240.0,,,,,,,,,,,,,,
2020,05,13,04,37,00,208.2,,,,,,,,,,,,,,
2020,05,13,04,38,00,207.6,,,,,,,,,,,,,,
2020,05,13,04,39,00,217.9,,,,,,,,,,,,,,
2020,05,13,04,40,00,222.9,,,,,,,,,,,,,,
2020,05,13,04,41,00,247.0,,,,,,,,,,,,,,
2020,05,13,04,42,00,268.4,,,,,,,,,,,,,,
2020,05,13,04,43,00,266.7,,,,,,,,,,,,,,
2020,05,13,04,44,00,256.2,,,,,,,,,,,,,,
2020,05,13,04,45,00,258.4,,,,,,,,,,,,,,
2020,05,13,04,46,00,261.2,,,,,,,,,,,,,,
2020,05,13,04,47,00,260.5,,,,,,,,,,,,,,
2020,05,13,04,48,00,256.4,,,,,,,,,,,,,,
2020,05,13,04,49,00,258.4,,,,,,,,,,,,,,
2020,05,13,04,50,00,247.4,,,,,,,,,,,,,,
2020,05,13,04,51,00,210.8,,,,,,,,,,,,,,
2020,05,13,04,52,00,206.5,,,,,,,,,,,,,,
2020,05,13,04,53,00,219.2,,,,,,,,,,,,,,
2020,05,13,04,54,00,253.4,,,,,,,,,,,,,,
2020,05,13,04,55,00,259.9,,,,,,,,,,,,,,
2020,05,13,04,56,00,235.3,,,,,,,,,,,,,,
2020,05,13,04,57,00,222.4,,,,,,,,,,,,,,
2020,05,13,04,58,00,222.8,,,,,,,,,,,,,,
2020,05,13,04,59,00,248.7,,,,,,,,,,,,,,
2020,05,13,05,00,00,289.8,,,,,,,,,,,,,,
2020,05,13,05,01,00,292.8,,,,,,,,,,,,,,
2020,05,13,05,02,00,276.4,,,,,,,,,,,,,,
2020,05,13,05,03,00,332.8,,,,,,,,,,,,,,
2020,05,13,05,04,00,352.3,,,,,,,,,,,,,,
2020,05,13,05,05,00,330.7,,,,,,,,,,,,,,
2020,05,13,05,06,00,315.9,,,,,,,,,,,,,,
2020,05,13,05,07,00,327.5,,,,,,,,,,,,,,
2020,05,13,05,08,00,344.9,,,,,,,,,,,,,,
2020,05,13,05,09,00,388.6,,,,,,,,,,,,,,
2020,05,13,05,10,00,412.5,,,,,,,,,,,,,,
2020,05,13,05,11,00,396.8,,,,,,,,,,,,,,
2020,05,13,05,12,00,328.5,,,,,,,,,,,,,,
2020,05,13,05,13,00,302.3,,,,,,,,,,,,,,
2020,05,13,05,14,00,353.9,,,,,,,,,,,,,,
2020,05,13,05,15,00,435.3,,,,,,,,,,,,,,
2020,05,13,05,16,00,336.4,,,,,,,,,,,,,,
2020,05,13,05,17,00,305.2,,,,,,,,,,,,,,
2020,05,13,05,18,00,328.8,,,,,,,,,,,,,,
2020,05,13,05,19,00,328.5,,,,,,,,,,,,,,
2020,05,13,05,20,00,319.5,,,,,,,,,,,,,,
2020,05,13,05,21,00,318.0,,,,,,,,,,,,,,
2020,05,13,05,22,00,305.0,,,,,,,,,,,,,,
2020,05,13,05,23,00,311.3,,,,,,,,,,,,,,
2020,05,13,05,24,00,340.9,,,,,,,,,,,,,,
2020,05,13,05,25,00,381.6,,,,,,,,,,,,,,
2020,05,13,05,26,00,329.2,,,,,,,,,,,,,,
2020,05,13,05,27,00,273.4,,,,,,,,,,,,,,
2020,05,13,05,28,00,267.5,,,,,,,,,,,,,,
2020,05,13,05,29,00,265.8,,,,,,,,,,,,,,
2020,05,13,05,30,00,277.8,,,,,,,,,,,,,,
2020,05,13,05,31,00,349.7,,,,,,,,,,,,,,
2020,05,13,05,32,00,360.9,,,,,,,,,,,,,,
2020,05,13,05,33,00,336.4,,,,,,,,,,,,,,
2020,05,13,05,34,00,308.4,,,,,,,,,,,,,,
2020,05,13,05,35,00,295.6,,,,,,,,,,,,,,
2020,05,13,05,36,00,271.7,,,,,,,,,,,,,,
2020,05,13,05,37,00,255.4,,,,,,,,,,,,,,
2020,05,13,05,38,00,251.0,,,,,,,,,,,,,,
2020,05,13,05,39,00,279.2,,,,,,,,,,,,,,
2020,05,13,05,40,00,313.2,,,,,,,,,,,,,,
2020,05,13,05,41,00,316.8,,,,,,,,,,,,,,
2020,05,13,05,42,00,311.9,,,,,,,,,,,,,,
2020,05,13,05,43,00,323.3,,,,,,,,,,,,,,
2020,05,13,05,44,00,350.1,,,,,,,,,,,,,,
2020,05,13,05,45,00,342.2,,,,,,,,,,,,,,
2020,05,13,05,46,00,344.7,,,,,,,,,,,,,,
2020,05,13,05,47,00,352.4,,,,,,,,,,,,,,
2020,05,13,05,48,00,348.5,,,,,,,,,,,,,,
2020,05,13,05,49,00,330.6,,,,,,,,,,,,,,
2020,05,13,05,50,00,322.4,,,,,,,,,,,,,,
2020,05,13,05,51,00,321.6,,,,,,,,,,,,,,
2020,05,13,05,52,00,347.7,,,,,,,,,,,,,,
2020,05,13,05,53,00,350.0,,,,,,,,,,,,,,
2020,05,13,05,54,00,345.1,,,,,,,,,,,,,,
2020,05,13,05,55,00,350.2,,,,,,,,,,,,,,
2020,05,13,05,56,00,337.4,,,,,,,,,,,,,,
2020,05,13,05,57,00,315.8,,,,,,,,,,,,,,
2020,05,13,05,58,00,324.2,,,,,,,,,,,,,,
2020,05,13,05,59,00,322.3,,,,,,,,,,,,,,
2020,05,13,06,00,00,315.7,,,,,,,,,,,,,,
2020,05,13,06,01,00,343.9,,,,,,,,,,,,,,
2020,05,13,06,02,00,381.3,,,,,,,,,,,,,,
2020,05,13,06,03,00,351.2,,,,,,,,,,,,,,
2020,05,13,06,04,00,355.2,,,,,,,,,,,,,,
2020,05,13,06,05,00,372.1,,,,,,,,,,,,,,
2020,05,13,06,06,00,351.8,,,,,,,,,,,,,,
2020,05,13,06,07,00,338.1,,,,,,,,,,,,,,
2020,05,13,06,08,00,332.4,,,,,,,,,,,,,,
2020,05,13,06,09,00,357.5,,,,,,,,,,,,,,
2020,05,13,06,10,00,408.2,,,,,,,,,,,,,,
2020,05,13,06,11,00,417.7,,,,,,,,,,,,,,
2020,05,13,06,12,00,358.0,,,,,,,,,,,,,,
2020,05,13,06,13,00,359.0,,,,,,,,,,,,,,
2020,05,13,06,14,00,384.8,,,,,,,,,,,,,,
2020,05,13,06,15,00,400.1,,,,,,,,,,,,,,
2020,05,13,06,16,00,384.2,,,,,,,,,,,,,,
2020,05,13,06,17,00,355.4,,,,,,,,,,,,,,
2020,05,13,06,18,00,385.2,,,,,,,,,,,,,,
2020,05,13,06,19,00,357.9,,,,,,,,,,,,,,
2020,05,13,06,20,00,365.2,,,,,,,,,,,,,,
2020,05,13,06,21,00,316.4,,,,,,,,,,,,,,
2020,05,13,06,22,00,302.4,,,,,,,,,,,,,,
2020,05,13,06,23,00,301.7,,,,,,,,,,,,,,
2020,05,13,06,24,00,308.9,,,,,,,,,,,,,,
2020,05,13,06,25,00,332.7,,,,,,,,,,,,,,
2020,05,13,06,26,00,357.7,,,,,,,,,,,,,,
2020,05,13,06,27,00,354.4,,,,,,,,,,,,,,
2020,05,13,06,28,00,346.4,,,,,,,,,,,,,,
2020,05,13,06,29,00,341.7,,,,,,,,,,,,,,
2020,05,13,06,30,00,359.9,,,,,,,,,,,,,,
2020,05,13,06,31,00,379.1,,,,,,,,,,,,,,
2020,05,13,06,32,00,355.9,,,,,,,,,,,,,,
2020,05,13,06,33,00,332.6,,,,,,,,,,,,,,
2020,05,13,06,34,00,323.1,,,,,,,,,,,,,,
2020,05,13,06,35,00,319.8,,,,,,,,,,,,,,
2020,05,13,06,36,00,337.4,,,,,,,,,,,,,,
2020,05,13,06,37,00,357.9,,,,,,,,,,,,,,
2020,05,13,06,38,00,368.1,,,,,,,,,,,,,,
2020,05,13,06,39,00,358.3,,,,,,,,,,,,,,
2020,05,13,06,40,00,353.7,,,,,,,,,,,,,,
2020,05,13,06,41,00,353.8,,,,,,,,,,,,,,
2020,05,13,06,42,00,363.8,,,,,,,,,,,,,,
2020,05,13,06,43,00,372.9,,,,,,,,,,,,,,
2020,05,13,06,44,00,382.7,,,,,,,,,,,,,,
2020,05,13,06,45,00,388.5,,,,,,,,,,,,,,
2020,05,13,06,46,00,370.0,,,,,,,,,,,,,,
2020,05,13,06,47,00,365.9,,,,,,,,,,,,,,
2020,05,13,06,48,00,383.5,,,,,,,,,,,,,,
2020,05,13,06,49,00,372.2,,,,,,,,,,,,,,
2020,05,13,06,50,00,349.7,,,,,,,,,,,,,,
2020,05,13,06,51,00,349.4,,,,,,,,,,,,,,
2020,05,13,06,52,00,356.3,,,,,,,,,,,,,,
2020,05,13,06,53,00,376.6,,,,,,,,,,,,,,
2020,05,13,06,54,00,406.3,,,,,,,,,,,,,,
2020,05,13,06,55,00,370.3,,,,,,,,,,,,,,
2020,05,13,06,56,00,339.9,,,,,,,,,,,,,,
2020,05,13,06,57,00,373.6,,,,,,,,,,,,,,
2020,05,13,06,58,00,449.3,,,,,,,,,,,,,,
2020,05,13,06,59,00,421.0,,,,,,,,,,,,,,
2020,05,13,07,00,00,390.9,,,,,,,,,,,,,,
2020,05,13,07,01,00,353.7,,,,,,,,,,,,,,
2020,05,13,07,02,00,316.2,,,,,,,,,,,,,,
2020,05,13,07,03,00,335.8,,,,,,,,,,,,,,
2020,05,13,07,04,00,263.6,,,,,,,,,,,,,,
2020,05,13,07,05,00,331.9,,,,,,,,,,,,,,
2020,05,13,07,06,00,374.6,,,,,,,,,,,,,,
2020,05,13,07,07,00,380.6,,,,,,,,,,,,,,
2020,05,13,07,08,00,370.7,,,,,,,,,,,,,,
2020,05,13,07,09,00,347.9,,,,,,,,,,,,,,
2020,05,13,07,10,00,325.0,,,,,,,,,,,,,,
2020,05,13,07,11,00,322.4,,,,,,,,,,,,,,
2020,05,13,07,12,00,303.5,,,,,,,,,,,,,,
2020,05,13,07,13,00,316.2,,,,,,,,,,,,,,
2020,05,13,07,14,00,318.9,,,,,,,,,,,,,,
2020,05,13,07,15,00,318.5,,,,,,,,,,,,,,
2020,05,13,07,16,00,306.7,,,,,,,,,,,,,,
2020,05,13,07,17,00,269.7,,,,,,,,,,,,,,
2020,05,13,07,18,00,257.0,,,,,,,,,,,,,,
2020,05,13,07,19,00,253.2,,,,,,,,,,,,,,
2020,05,13,07,20,00,263.8,,,,,,,,,,,,,,
2020,05,13,07,21,00,287.8,,,,,,,,,,,,,,
2020,05,13,07,22,00,274.7,,,,,,,,,,,,,,
2020,05,13,07,23,00,249.5,,,,,,,,,,,,,,
2020,05,13,07,24,00,279.2,,,,,,,,,,,,,,
2020,05,13,07,25,00,292.2,,,,,,,,,,,,,,
2020,05,13,07,26,00,278.6,,,,,,,,,,,,,,
2020,05,13,07,27,00,282.0,,,,,,,,,,,,,,
2020,05,13,07,28,00,288.5,,,,,,,,,,,,,,
2020,05,13,07,29,00,283.1,,,,,,,,,,,,,,
2020,05,13,07,30,00,343.8,,,,,,,,,,,,,,
