2018,04,18,00,00,00,216.1,,,,,,,,,,,,,,
2018,04,18,00,01,00,216.8,,,,,,,,,,,,,,
2018,04,18,00,02,00,221.4,,,,,,,,,,,,,,
2018,04,18,00,03,00,212.4,,,,,,,,,,,,,,
2018,04,18,00,04,00,211.1,,,,,,,,,,,,,,
2018,04,18,00,05,00,207.8,,,,,,,,,,,,,,
2018,04,18,00,06,00,208.5,,,,,,,,,,,,,,
2018,04,18,00,07,00,211.8,,,,,,,,,,,,,,
2018,04,18,00,08,00,214.5,,,,,,,,,,,,,,
2018,04,18,00,09,00,210.2,,,,,,,,,,,,,,
2018,04,18,00,10,00,198.0,,,,,,,,,,,,,,
2018,04,18,00,11,00,203.0,,,,,,,,,,,,,,
2018,04,18,00,12,00,216.4,,,,,,,,,,,,,,
2018,04,18,00,13,00,231.0,,,,,,,,,,,,,,
2018,04,18,00,14,00,286.8,,,,,,,,,,,,,,
2018,04,18,00,15,00,320.2,,,,,,,,,,,,,,
2018,04,18,00,16,00,255.3,,,,,,,,,,,,,,
2018,04,18,00,17,00,240.6,,,,,,,,,,,,,,
2018,04,18,00,18,00,234.4,,,,,,,,,,,,,,
2018,04,18,00,19,00,241.7,,,,,,,,,,,,,,
2018,04,18,00,20,00,238.5,,,,,,,,,,,,,,
2018,04,18,00,21,00,269.4,,,,,,,,,,,,,,
2018,04,18,00,22,00,291.2,,,,,,,,,,,,,,
2018,04,18,00,23,00,299.0,,,,,,,,,,,,,,
2018,04,18,00,24,00,270.9,,,,,,,,,,,,,,
2018,04,18,00,25,00,245.7,,,,,,,,,,,,,,
2018,04,18,00,26,00,235.6,,,,,,,,,,,,,,
2018,04,18,00,27,00,247.4,,,,,,,,,,,,,,
2018,04,18,00,28,00,277.9,,,,,,,,,,,,,,
2018,04,18,00,29,00,225.2,,,,,,,,,,,,,,
2018,04,18,00,30,00,243.9,,,,,,,,,,,,,,
2018,04,18,00,31,00,279.2,,,,,,,,,,,,,,
2018,04,18,00,32,00,253.7,,,,,,,,,,,,,,
2018,04,18,00,33,00,249.6,,,,,,,,,,,,,,
2018,04,18,00,34,00,251.0,,,,,,,,,,,,,,
2018,04,18,00,35,00,255.6,,,,,,,,,,,,,,
2018,04,18,00,36,00,273.7,,,,,,,,,,,,,,
2018,04,18,00,37,00,266.5,,,,,,,,,,,,,,
2018,04,18,00,38,00,280.5,,,,,,,,,,,,,,
2018,04,18,00,39,00,273.2,,,,,,,,,,,,,,
2018,04,18,00,40,00,252.2,,,,,,,,,,,,,,
2018,04,18,00,41,00,270.5,,,,,,,,,,,,,,
2018,04,18,00,42,00,299.6,,,,,,,,,,,,,,
2018,04,18,00,43,00,327.6,,,,,,,,,,,,,,
2018,04,18,00,44,00,306.6,,,,,,,,,,,,,,
2018,04,18,00,45,00,275.7,,,,,,,,,,,,,,
2018,04,18,00,46,00,253.7,,,,,,,,,,,,,,
2018,04,18,00,47,00,263.0,,,,,,,,,,,,,,
2018,04,18,00,48,00,290.3,,,,,,,,,,,,,,
2018,04,18,00,49,00,289.0,,,,,,,,,,,,,,
2018,04,18,00,50,00,249.8,,,,,,,,,,,,,,
2018,04,18,00,51,00,251.9,,,,,,,,,,,,,,
2018,04,18,00,52,00,273.0,,,,,,,,,,,,,,
2018,04,18,00,53,00,303.0,,,,,,,,,,,,,,
2018,04,18,00,54,00,286.0,,,,,,,,,,,,,,
2018,04,18,00,55,00,273.6,,,,,,,,,,,,,,
2018,04,18,00,56,00,269.9,,,,,,,,,,,,,,
2018,04,18,00,57,00,262.0,,,,,,,,,,,,,,
2018,04,18,00,58,00,253.6,,,,,,,,,,,,,,
2018,04,18,00,59,00,252.6,,,,,,,,,,,,,,
2018,04,18,01,00,00,257.9,,,,,,,,,,,,,,
2018,04,18,01,01,00,287.0,,,,,,,,,,,,,,
2018,04,18,01,02,00,272.7,,,,,,,,,,,,,,
2018,04,18,01,03,00,282.6,,,,,,,,,,,,,,
2018,04,18,01,04,00,284.4,,,,,,,,,,,,,,
2018,04,18,01,05,00,260.9,,,,,,,,,,,,,,
2018,04,18,01,06,00,271.6,,,,,,,,,,,,,,
2018,04,18,01,07,00,261.6,,,,,,,,,,,,,,
2018,04,18,01,08,00,267.6,,,,,,,,,,,,,,
2018,04,18,01,09,00,248.6,,,,,,,,,,,,,,
2018,04,18,01,10,00,236.6,,,,,,,,,,,,,,
2018,04,18,01,11,00,246.4,,,,,,,,,,,,,,
2018,04,18,01,12,00,248.6,,,,,,,,,,,,,,
2018,04,18,01,13,00,243.1,,,,,,,,,,,,,,
2018,04,18,01,14,00,233.7,,,,,,,,,,,,,,
2018,04,18,01,15,00,217.5,,,,,,,,,,,,,,
2018,04,18,01,16,00,222.2,,,,,,,,,,,,,,
2018,04,18,01,17,00,220.8,,,,,,,,,,,,,,
2018,04,18,01,18,00,232.8,,,,,,,,,,,,,,
2018,04,18,01,19,00,264.6,,,,,,,,,,,,,,
2018,04,18,01,20,00,322.4,,,,,,,,,,,,,,
2018,04,18,01,21,00,294.4,,,,,,,,,,,,,,
2018,04,18,01,22,00,250.9,,,,,,,,,,,,,,
2018,04,18,01,23,00,248.9,,,,,,,,,,,,,,
2018,04,18,01,24,00,251.6,,,,,,,,,,,,,,
2018,04,18,01,25,00,251.2,,,,,,,,,,,,,,
2018,04,18,01,26,00,244.4,,,,,,,,,,,,,,
2018,04,18,01,27,00,249.3,,,,,,,,,,,,,,
2018,04,18,01,28,00,249.5,,,,,,,,,,,,,,
2018,04,18,01,29,00,256.8,,,,,,,,,,,,,,
2018,04,18,01,30,00,291.2,,,,,,,,,,,,,,
2018,04,18,01,31,00,296.4,,,,,,,,,,,,,,
2018,04,18,01,32,00,265.6,,,,,,,,,,,,,,
2018,04,18,01,33,00,,,,,,,,,,,,,,,
2018,04,18,01,34,00,,,,,,,,,,,,,,,
2018,04,18,01,35,00,255.4,,,,,,,,,,,,,,
2018,04,18,01,36,00,257.5,,,,,,,,,,,,,,
2018,04,18,01,37,00,253.3,,,,,,,,,,,,,,
2018,04,18,01,38,00,264.1,,,,,,,,,,,,,,
2018,04,18,01,39,00,261.2,,,,,,,,,,,,,,
2018,04,18,01,40,00,252.6,,,,,,,,,,,,,,
2018,04,18,01,41,00,252.5,,,,,,,,,,,,,,
2018,04,18,01,42,00,252.1,,,,,,,,,,,,,,
2018,04,18,01,43,00,258.9,,,,,,,,,,,,,,
2018,04,18,01,44,00,239.4,,,,,,,,,,,,,,
2018,04,18,01,45,00,246.3,,,,,,,,,,,,,,
2018,04,18,01,46,00,264.6,,,,,,,,,,,,,,
2018,04,18,01,47,00,325.5,,,,,,,,,,,,,,
2018,04,18,01,48,00,302.6,,,,,,,,,,,,,,
2018,04,18,01,49,00,259.8,,,,,,,,,,,,,,
2018,04,18,01,50,00,248.8,,,,,,,,,,,,,,
2018,04,18,01,51,00,276.5,,,,,,,,,,,,,,
2018,04,18,01,52,00,327.1,,,,,,,,,,,,,,
2018,04,18,01,53,00,307.1,,,,,,,,,,,,,,
2018,04,18,01,54,00,256.9,,,,,,,,,,,,,,
2018,04,18,01,55,00,248.0,,,,,,,,,,,,,,
2018,04,18,01,56,00,220.1,,,,,,,,,,,,,,
2018,04,18,01,57,00,214.1,,,,,,,,,,,,,,
2018,04,18,01,58,00,216.9,,,,,,,,,,,,,,
2018,04,18,01,59,00,224.3,,,,,,,,,,,,,,
2018,04,18,02,00,00,246.9,,,,,,,,,,,,,,
2018,04,18,02,01,00,247.9,,,,,,,,,,,,,,
2018,04,18,02,02,00,232.2,,,,,,,,,,,,,,
2018,04,18,02,03,00,228.4,,,,,,,,,,,,,,
2018,04,18,02,04,00,243.1,,,,,,,,,,,,,,
2018,04,18,02,05,00,256.2,,,,,,,,,,,,,,
2018,04,18,02,06,00,253.0,,,,,,,,,,,,,,
2018,04,18,02,07,00,268.3,,,,,,,,,,,,,,
2018,04,18,02,08,00,253.6,,,,,,,,,,,,,,
2018,04,18,02,09,00,251.7,,,,,,,,,,,,,,
2018,04,18,02,10,00,254.5,,,,,,,,,,,,,,
2018,04,18,02,11,00,294.8,,,,,,,,,,,,,,
2018,04,18,02,12,00,284.4,,,,,,,,,,,,,,
2018,04,18,02,13,00,233.2,,,,,,,,,,,,,,
2018,04,18,02,14,00,231.5,,,,,,,,,,,,,,
2018,04,18,02,15,00,227.3,,,,,,,,,,,,,,
2018,04,18,02,16,00,223.9,,,,,,,,,,,,,,
2018,04,18,02,17,00,246.9,,,,,,,,,,,,,,
2018,04,18,02,18,00,236.2,,,,,,,,,,,,,,
2018,04,18,02,19,00,,,,,,,,,,,,,,,
2018,04,18,02,20,00,,,,,,,,,,,,,,,
2018,04,18,02,21,00,224.1,,,,,,,,,,,,,,
2018,04,18,02,22,00,224.9,,,,,,,,,,,,,,
2018,04,18,02,23,00,253.3,,,,,,,,,,,,,,
2018,04,18,02,24,00,250.3,,,,,,,,,,,,,,
2018,04,18,02,25,00,216.9,,,,,,,,,,,,,,
2018,04,18,02,26,00,207.8,,,,,,,,,,,,,,
2018,04,18,02,27,00,212.0,,,,,,,,,,,,,,
2018,04,18,02,28,00,230.4,,,,,,,,,,,,,,
2018,04,18,02,29,00,216.5,,,,,,,,,,,,,,
2018,04,18,02,30,00,210.7,,,,,,,,,,,,,,
2018,04,18,02,31,00,224.6,,,,,,,,,,,,,,
2018,04,18,02,32,00,211.5,,,,,,,,,,,,,,
2018,04,18,02,33,00,213.8,,,,,,,,,,,,,,
2018,04,18,02,34,00,216.4,,,,,,,,,,,,,,
2018,04,18,02,35,00,211.7,,,,,,,,,,,,,,
2018,04,18,02,36,00,207.7,,,,,,,,,,,,,,
2018,04,18,02,37,00,205.7,,,,,,,,,,,,,,
2018,04,18,02,38,00,220.5,,,,,,,,,,,,,,
2018,04,18,02,39,00,235.0,,,,,,,,,,,,,,
2018,04,18,02,40,00,232.5,,,,,,,,,,,,,,
2018,04,18,02,41,00,226.9,,,,,,,,,,,,,,
2018,04,18,02,42,00,228.8,,,,,,,,,,,,,,
2018,04,18,02,43,00,228.0,,,,,,,,,,,,,,
2018,04,18,02,44,00,214.7,,,,,,,,,,,,,,
2018,04,18,02,45,00,210.6,,,,,,,,,,,,,,
2018,04,18,02,46,00,213.0,,,,,,,,,,,,,,
2018,04,18,02,47,00,217.3,,,,,,,,,,,,,,
2018,04,18,02,48,00,212.6,,,,,,,,,,,,,,
2018,04,18,02,49,00,210.3,,,,,,,,,,,,,,
2018,04,18,02,50,00,196.2,,,,,,,,,,,,,,
2018,04,18,02,51,00,199.7,,,,,,,,,,,,,,
2018,04,18,02,52,00,198.7,,,,,,,,,,,,,,
2018,04,18,02,53,00,195.6,,,,,,,,,,,,,,
2018,04,18,02,54,00,192.3,,,,,,,,,,,,,,
2018,04,18,02,55,00,188.8,,,,,,,,,,,,,,
2018,04,18,02,56,00,188.1,,,,,,,,,,,,,,
2018,04,18,02,57,00,188.4,,,,,,,,,,,,,,
2018,04,18,02,58,00,190.1,,,,,,,,,,,,,,
2018,04,18,02,59,00,212.3,,,,,,,,,,,,,,
2018,04,18,03,00,00,188.4,,,,,,,,,,,,,,
2018,04,18,03,01,00,181.2,,,,,,,,,,,,,,
2018,04,18,03,02,00,173.6,,,,,,,,,,,,,,
2018,04,18,03,03,00,184.7,,,,,,,,,,,,,,
2018,04,18,03,04,00,193.8,,,,,,,,,,,,,,
2018,04,18,03,05,00,189.6,,,,,,,,,,,,,,
2018,04,18,03,06,00,194.4,,,,,,,,,,,,,,
2018,04,18,03,07,00,200.3,,,,,,,,,,,,,,
2018,04,18,03,08,00,213.9,,,,,,,,,,,,,,
2018,04,18,03,09,00,186.7,,,,,,,,,,,,,,
2018,04,18,03,10,00,171.1,,,,,,,,,,,,,,
2018,04,18,03,11,00,174.5,,,,,,,,,,,,,,
2018,04,18,03,12,00,186.8,,,,,,,,,,,,,,
2018,04,18,03,13,00,195.1,,,,,,,,,,,,,,
2018,04,18,03,14,00,200.5,,,,,,,,,,,,,,
2018,04,18,03,15,00,212.5,,,,,,,,,,,,,,
2018,04,18,03,16,00,241.6,,,,,,,,,,,,,,
2018,04,18,03,17,00,232.3,,,,,,,,,,,,,,
2018,04,18,03,18,00,221.6,,,,,,,,,,,,,,
2018,04,18,03,19,00,200.7,,,,,,,,,,,,,,
2018,04,18,03,20,00,206.5,,,,,,,,,,,,,,
2018,04,18,03,21,00,212.1,,,,,,,,,,,,,,
2018,04,18,03,22,00,203.5,,,,,,,,,,,,,,
2018,04,18,03,23,00,198.5,,,,,,,,,,,,,,
2018,04,18,03,24,00,191.4,,,,,,,,,,,,,,
2018,04,18,03,25,00,178.6,,,,,,,,,,,,,,
2018,04,18,03,26,00,182.7,,,,,,,,,,,,,,
2018,04,18,03,27,00,186.3,,,,,,,,,,,,,,
2018,04,18,03,28,00,192.7,,,,,,,,,,,,,,
2018,04,18,03,29,00,217.3,,,,,,,,,,,,,,
2018,04,18,03,30,00,214.3,,,,,,,,,,,,,,
2018,04,18,03,31,00,204.8,,,,,,,,,,,,,,
2018,04,18,03,32,00,226.7,,,,,,,,,,,,,,
2018,04,18,03,33,00,232.8,,,,,,,,,,,,,,
2018,04,18,03,34,00,225.1,,,,,,,,,,,,,,
2018,04,18,03,35,00,208.6,,,,,,,,,,,,,,
2018,04,18,03,36,00,208.7,,,,,,,,,,,,,,
2018,04,18,03,37,00,206.6,,,,,,,,,,,,,,
2018,04,18,03,38,00,206.5,,,,,,,,,,,,,,
2018,04,18,03,39,00,208.1,,,,,,,,,,,,,,
2018,04,18,03,40,00,206.3,,,,,,,,,,,,,,
2018,04,18,03,41,00,192.0,,,,,,,,,,,,,,
2018,04,18,03,42,00,190.3,,,,,,,,,,,,,,
2018,04,18,03,43,00,193.0,,,,,,,,,,,,,,
2018,04,18,03,44,00,201.4,,,,,,,,,,,,,,
2018,04,18,03,45,00,198.2,,,,,,,,,,,,,,
2018,04,18,03,46,00,211.8,,,,,,,,,,,,,,
2018,04,18,03,47,00,210.8,,,,,,,,,,,,,,
2018,04,18,03,48,00,212.1,,,,,,,,,,,,,,
2018,04,18,03,49,00,227.7,,,,,,,,,,,,,,
2018,04,18,03,50,00,211.7,,,,,,,,,,,,,,
2018,04,18,03,51,00,210.0,,,,,,,,,,,,,,
2018,04,18,03,52,00,216.6,,,,,,,,,,,,,,
2018,04,18,03,53,00,216.1,,,,,,,,,,,,,,
2018,04,18,03,54,00,225.2,,,,,,,,,,,,,,
2018,04,18,03,55,00,249.2,,,,,,,,,,,,,,
2018,04,18,03,56,00,222.9,,,,,,,,,,,,,,
2018,04,18,03,57,00,199.2,,,,,,,,,,,,,,
2018,04,18,03,58,00,201.0,,,,,,,,,,,,,,
2018,04,18,03,59,00,204.6,,,,,,,,,,,,,,
2018,04,18,04,00,00,199.7,,,,,,,,,,,,,,
2018,04,18,04,01,00,198.2,,,,,,,,,,,,,,
2018,04,18,04,02,00,203.6,,,,,,,,,,,,,,
2018,04,18,04,03,00,218.0,,,,,,,,,,,,,,
2018,04,18,04,04,00,257.2,,,,,,,,,,,,,,
2018,04,18,04,05,00,212.9,,,,,,,,,,,,,,
2018,04,18,04,06,00,197.5,,,,,,,,,,,,,,
2018,04,18,04,07,00,201.0,,,,,,,,,,,,,,
2018,04,18,04,08,00,206.1,,,,,,,,,,,,,,
2018,04,18,04,09,00,204.0,,,,,,,,,,,,,,
2018,04,18,04,10,00,208.1,,,,,,,,,,,,,,
2018,04,18,04,11,00,218.5,,,,,,,,,,,,,,
2018,04,18,04,12,00,240.4,,,,,,,,,,,,,,
2018,04,18,04,13,00,213.6,,,,,,,,,,,,,,
2018,04,18,04,14,00,220.8,,,,,,,,,,,,,,
2018,04,18,04,15,00,246.1,,,,,,,,,,,,,,
2018,04,18,04,16,00,230.2,,,,,,,,,,,,,,
2018,04,18,04,17,00,239.9,,,,,,,,,,,,,,
2018,04,18,04,18,00,291.0,,,,,,,,,,,,,,
2018,04,18,04,19,00,336.3,,,,,,,,,,,,,,
2018,04,18,04,20,00,329.7,,,,,,,,,,,,,,
2018,04,18,04,21,00,299.4,,,,,,,,,,,,,,
2018,04,18,04,22,00,266.1,,,,,,,,,,,,,,
2018,04,18,04,23,00,252.7,,,,,,,,,,,,,,
2018,04,18,04,24,00,253.5,,,,,,,,,,,,,,
2018,04,18,04,25,00,252.5,,,,,,,,,,,,,,
2018,04,18,04,26,00,273.8,,,,,,,,,,,,,,
2018,04,18,04,27,00,257.9,,,,,,,,,,,,,,
2018,04,18,04,28,00,262.4,,,,,,,,,,,,,,
2018,04,18,04,29,00,326.8,,,,,,,,,,,,,,
2018,04,18,04,30,00,330.6,,,,,,,,,,,,,,
2018,04,18,04,31,00,333.0,,,,,,,,,,,,,,
2018,04,18,04,32,00,318.3,,,,,,,,,,,,,,
2018,04,18,04,33,00,265.3,,,,,,,,,,,,,,
2018,04,18,04,34,00,252.1,,,,,,,,,,,,,,
2018,04,18,04,35,00,258.7,,,,,,,,,,,,,,
2018,04,18,04,36,00,234.6,,,,,,,,,,,,,,
2018,04,18,04,37,00,245.6,,,,,,,,,,,,,,
2018,04,18,04,38,00,247.8,,,,,,,,,,,,,,
2018,04,18,04,39,00,271.9,,,,,,,,,,,,,,
2018,04,18,04,40,00,274.8,,,,,,,,,,,,,,
2018,04,18,04,41,00,292.0,,,,,,,,,,,,,,
2018,04,18,04,42,00,339.9,,,,,,,,,,,,,,
2018,04,18,04,43,00,363.6,,,,,,,,,,,,,,
2018,04,18,04,44,00,313.0,,,,,,,,,,,,,,
2018,04,18,04,45,00,259.1,,,,,,,,,,,,,,
2018,04,18,04,46,00,273.1,,,,,,,,,,,,,,
2018,04,18,04,47,00,277.4,,,,,,,,,,,,,,
2018,04,18,04,48,00,236.4,,,,,,,,,,,,,,
2018,04,18,04,49,00,233.1,,,,,,,,,,,,,,
2018,04,18,04,50,00,278.1,,,,,,,,,,,,,,
2018,04,18,04,51,00,326.5,,,,,,,,,,,,,,
2018,04,18,04,52,00,301.0,,,,,,,,,,,,,,
2018,04,18,04,53,00,317.9,,,,,,,,,,,,,,
2018,04,18,04,54,00,256.6,,,,,,,,,,,,,,
2018,04,18,04,55,00,256.6,,,,,,,,,,,,,,
2018,04,18,04,56,00,257.8,,,,,,,,,,,,,,
2018,04,18,04,57,00,271.4,,,,,,,,,,,,,,
2018,04,18,04,58,00,267.2,,,,,,,,,,,,,,
2018,04,18,04,59,00,270.2,,,,,,,,,,,,,,
2018,04,18,05,00,00,295.5,,,,,,,,,,,,,,
2018,04,18,05,01,00,300.7,,,,,,,,,,,,,,
2018,04,18,05,02,00,289.7,,,,,,,,,,,,,,
2018,04,18,05,03,00,279.3,,,,,,,,,,,,,,
2018,04,18,05,04,00,270.2,,,,,,,,,,,,,,
2018,04,18,05,05,00,251.1,,,,,,,,,,,,,,
2018,04,18,05,06,00,248.6,,,,,,,,,,,,,,
2018,04,18,05,07,00,275.4,,,,,,,,,,,,,,
2018,04,18,05,08,00,301.0,,,,,,,,,,,,,,
2018,04,18,05,09,00,316.5,,,,,,,,,,,,,,
2018,04,18,05,10,00,299.6,,,,,,,,,,,,,,
2018,04,18,05,11,00,273.6,,,,,,,,,,,,,,
2018,04,18,05,12,00,310.5,,,,,,,,,,,,,,
2018,04,18,05,13,00,287.0,,,,,,,,,,,,,,
2018,04,18,05,14,00,281.3,,,,,,,,,,,,,,
2018,04,18,05,15,00,294.0,,,,,,,,,,,,,,
2018,04,18,05,16,00,292.0,,,,,,,,,,,,,,
2018,04,18,05,17,00,328.6,,,,,,,,,,,,,,
2018,04,18,05,18,00,312.5,,,,,,,,,,,,,,
2018,04,18,05,19,00,273.8,,,,,,,,,,,,,,
2018,04,18,05,20,00,253.6,,,,,,,,,,,,,,
2018,04,18,05,21,00,238.6,,,,,,,,,,,,,,
2018,04,18,05,22,00,233.4,,,,,,,,,,,,,,
2018,04,18,05,23,00,252.8,,,,,,,,,,,,,,
2018,04,18,05,24,00,257.6,,,,,,,,,,,,,,
2018,04,18,05,25,00,286.9,,,,,,,,,,,,,,
2018,04,18,05,26,00,352.0,,,,,,,,,,,,,,
2018,04,18,05,27,00,341.7,,,,,,,,,,,,,,
2018,04,18,05,28,00,331.8,,,,,,,,,,,,,,
2018,04,18,05,29,00,318.7,,,,,,,,,,,,,,
2018,04,18,05,30,00,286.0,,,,,,,,,,,,,,
2018,04,18,05,31,00,270.0,,,,,,,,,,,,,,
2018,04,18,05,32,00,253.3,,,,,,,,,,,,,,
2018,04,18,05,33,00,269.2,,,,,,,,,,,,,,
2018,04,18,05,34,00,288.0,,,,,,,,,,,,,,
2018,04,18,05,35,00,317.7,,,,,,,,,,,,,,
2018,04,18,05,36,00,276.2,,,,,,,,,,,,,,
2018,04,18,05,37,00,253.8,,,,,,,,,,,,,,
2018,04,18,05,38,00,242.8,,,,,,,,,,,,,,
2018,04,18,05,39,00,243.7,,,,,,,,,,,,,,
2018,04,18,05,40,00,249.1,,,,,,,,,,,,,,
2018,04,18,05,41,00,287.8,,,,,,,,,,,,,,
2018,04,18,05,42,00,265.5,,,,,,,,,,,,,,
2018,04,18,05,43,00,291.9,,,,,,,,,,,,,,
2018,04,18,05,44,00,296.7,,,,,,,,,,,,,,
2018,04,18,05,45,00,290.3,,,,,,,,,,,,,,
2018,04,18,05,46,00,296.7,,,,,,,,,,,,,,
2018,04,18,05,47,00,282.0,,,,,,,,,,,,,,
2018,04,18,05,48,00,272.1,,,,,,,,,,,,,,
2018,04,18,05,49,00,280.6,,,,,,,,,,,,,,
2018,04,18,05,50,00,259.7,,,,,,,,,,,,,,
2018,04,18,05,51,00,253.1,,,,,,,,,,,,,,
2018,04,18,05,52,00,239.4,,,,,,,,,,,,,,
2018,04,18,05,53,00,224.8,,,,,,,,,,,,,,
2018,04,18,05,54,00,267.2,,,,,,,,,,,,,,
2018,04,18,05,55,00,299.7,,,,,,,,,,,,,,
2018,04,18,05,56,00,296.4,,,,,,,,,,,,,,
2018,04,18,05,57,00,308.4,,,,,,,,,,,,,,
2018,04,18,05,58,00,311.7,,,,,,,,,,,,,,
2018,04,18,05,59,00,313.0,,,,,,,,,,,,,,
2018,04,18,06,00,00,336.4,,,,,,,,,,,,,,
2018,04,18,06,01,00,310.5,,,,,,,,,,,,,,
2018,04,18,06,02,00,320.8,,,,,,,,,,,,,,
2018,04,18,06,03,00,293.9,,,,,,,,,,,,,,
2018,04,18,06,04,00,254.9,,,,,,,,,,,,,,
2018,04,18,06,05,00,294.2,,,,,,,,,,,,,,
2018,04,18,06,06,00,295.7,,,,,,,,,,,,,,
2018,04,18,06,07,00,292.5,,,,,,,,,,,,,,
2018,04,18,06,08,00,294.7,,,,,,,,,,,,,,
2018,04,18,06,09,00,309.2,,,,,,,,,,,,,,
2018,04,18,06,10,00,274.4,,,,,,,,,,,,,,
2018,04,18,06,11,00,279.8,,,,,,,,,,,,,,
2018,04,18,06,12,00,279.3,,,,,,,,,,,,,,
2018,04,18,06,13,00,290.2,,,,,,,,,,,,,,
2018,04,18,06,14,00,287.1,,,,,,,,,,,,,,
2018,04,18,06,15,00,278.0,,,,,,,,,,,,,,
2018,04,18,06,16,00,263.8,,,,,,,,,,,,,,
2018,04,18,06,17,00,303.9,,,,,,,,,,,,,,
2018,04,18,06,18,00,335.2,,,,,,,,,,,,,,
2018,04,18,06,19,00,341.0,,,,,,,,,,,,,,
2018,04,18,06,20,00,333.3,,,,,,,,,,,,,,
2018,04,18,06,21,00,299.4,,,,,,,,,,,,,,
2018,04,18,06,22,00,290.2,,,,,,,,,,,,,,
2018,04,18,06,23,00,304.9,,,,,,,,,,,,,,
2018,04,18,06,24,00,335.2,,,,,,,,,,,,,,
2018,04,18,06,25,00,333.3,,,,,,,,,,,,,,
2018,04,18,06,26,00,324.7,,,,,,,,,,,,,,
2018,04,18,06,27,00,293.3,,,,,,,,,,,,,,
2018,04,18,06,28,00,294.0,,,,,,,,,,,,,,
2018,04,18,06,29,00,319.7,,,,,,,,,,,,,,
2018,04,18,06,30,00,296.8,,,,,,,,,,,,,,
2018,04,18,06,31,00,275.2,,,,,,,,,,,,,,
2018,04,18,06,32,00,224.5,,,,,,,,,,,,,,
2018,04,18,06,33,00,250.6,,,,,,,,,,,,,,
2018,04,18,06,34,00,261.4,,,,,,,,,,,,,,
2018,04,18,06,35,00,279.0,,,,,,,,,,,,,,
2018,04,18,06,36,00,285.9,,,,,,,,,,,,,,
2018,04,18,06,37,00,265.9,,,,,,,,,,,,,,
2018,04,18,06,38,00,252.0,,,,,,,,,,,,,,
2018,04,18,06,39,00,251.5,,,,,,,,,,,,,,
2018,04,18,06,40,00,247.8,,,,,,,,,,,,,,
2018,04,18,06,41,00,256.9,,,,,,,,,,,,,,
2018,04,18,06,42,00,275.0,,,,,,,,,,,,,,
2018,04,18,06,43,00,257.1,,,,,,,,,,,,,,
2018,04,18,06,44,00,286.6,,,,,,,,,,,,,,
2018,04,18,06,45,00,300.3,,,,,,,,,,,,,,
2018,04,18,06,46,00,310.5,,,,,,,,,,,,,,
2018,04,18,06,47,00,304.6,,,,,,,,,,,,,,
2018,04,18,06,48,00,241.4,,,,,,,,,,,,,,
2018,04,18,06,49,00,226.2,,,,,,,,,,,,,,
2018,04,18,06,50,00,250.7,,,,,,,,,,,,,,
2018,04,18,06,51,00,253.8,,,,,,,,,,,,,,
2018,04,18,06,52,00,252.6,,,,,,,,,,,,,,
2018,04,18,06,53,00,250.2,,,,,,,,,,,,,,
2018,04,18,06,54,00,241.4,,,,,,,,,,,,,,
2018,04,18,06,55,00,256.1,,,,,,,,,,,,,,
2018,04,18,06,56,00,291.8,,,,,,,,,,,,,,
2018,04,18,06,57,00,283.9,,,,,,,,,,,,,,
2018,04,18,06,58,00,260.1,,,,,,,,,,,,,,
2018,04,18,06,59,00,292.3,,,,,,,,,,,,,,
2018,04,18,07,00,00,255.3,,,,,,,,,,,,,,
2018,04,18,07,01,00,222.5,,,,,,,,,,,,,,
2018,04,18,07,02,00,211.8,,,,,,,,,,,,,,
2018,04,18,07,03,00,196.5,,,,,,,,,,,,,,
2018,04,18,07,04,00,208.7,,,,,,,,,,,,,,
2018,04,18,07,05,00,200.0,,,,,,,,,,,,,,
2018,04,18,07,06,00,200.1,,,,,,,,,,,,,,
2018,04,18,07,07,00,247.4,,,,,,,,,,,,,,
2018,04,18,07,08,00,238.9,,,,,,,,,,,,,,
2018,04,18,07,09,00,240.0,,,,,,,,,,,,,,
2018,04,18,07,10,00,246.9,,,,,,,,,,,,,,
2018,04,18,07,11,00,253.3,,,,,,,,,,,,,,
2018,04,18,07,12,00,242.9,,,,,,,,,,,,,,
2018,04,18,07,13,00,216.0,,,,,,,,,,,,,,
2018,04,18,07,14,00,220.8,,,,,,,,,,,,,,
2018,04,18,07,15,00,171.0,,,,,,,,,,,,,,
2018,04,18,07,16,00,242.0,,,,,,,,,,,,,,
2018,04,18,07,17,00,269.4,,,,,,,,,,,,,,
2018,04,18,07,18,00,233.9,,,,,,,,,,,,,,
2018,04,18,07,19,00,236.1,,,,,,,,,,,,,,
2018,04,18,07,20,00,233.2,,,,,,,,,,,,,,
2018,04,18,07,21,00,204.2,,,,,,,,,,,,,,
2018,04,18,07,22,00,232.7,,,,,,,,,,,,,,
2018,04,18,07,23,00,248.8,,,,,,,,,,,,,,
2018,04,18,07,24,00,217.6,,,,,,,,,,,,,,
2018,04,18,07,25,00,232.1,,,,,,,,,,,,,,
2018,04,18,07,26,00,258.3,,,,,,,,,,,,,,
2018,04,18,07,27,00,277.9,,,,,,,,,,,,,,
2018,04,18,07,28,00,253.9,,,,,,,,,,,,,,
2018,04,18,07,29,00,224.1,,,,,,,,,,,,,,
2018,04,18,07,30,00,224.4,,,,,,,,,,,,,,
2018,04,18,07,31,00,229.0,,,,,,,,,,,,,,
