2018,04,24,00,00,00,182.0,,,,,,,,,,,,,,
2018,04,24,00,01,00,167.8,,,,,,,,,,,,,,
2018,04,24,00,02,00,161.5,,,,,,,,,,,,,,
2018,04,24,00,03,00,159.5,,,,,,,,,,,,,,
2018,04,24,00,04,00,159.9,,,,,,,,,,,,,,
2018,04,24,00,05,00,166.8,,,,,,,,,,,,,,
2018,04,24,00,06,00,174.3,,,,,,,,,,,,,,
2018,04,24,00,07,00,166.9,,,,,,,,,,,,,,
2018,04,24,00,08,00,160.3,,,,,,,,,,,,,,
2018,04,24,00,09,00,164.4,,,,,,,,,,,,,,
2018,04,24,00,10,00,164.1,,,,,,,,,,,,,,
2018,04,24,00,11,00,184.3,,,,,,,,,,,,,,
2018,04,24,00,12,00,170.6,,,,,,,,,,,,,,
2018,04,24,00,13,00,173.0,,,,,,,,,,,,,,
2018,04,24,00,14,00,191.6,,,,,,,,,,,,,,
2018,04,24,00,15,00,172.0,,,,,,,,,,,,,,
2018,04,24,00,16,00,169.8,,,,,,,,,,,,,,
2018,04,24,00,17,00,166.1,,,,,,,,,,,,,,
2018,04,24,00,18,00,164.6,,,,,,,,,,,,,,
2018,04,24,00,19,00,186.3,,,,,,,,,,,,,,
2018,04,24,00,20,00,189.5,,,,,,,,,,,,,,
2018,04,24,00,21,00,175.4,,,,,,,,,,,,,,
2018,04,24,00,22,00,182.3,,,,,,,,,,,,,,
2018,04,24,00,23,00,187.4,,,,,,,,,,,,,,
2018,04,24,00,24,00,175.0,,,,,,,,,,,,,,
2018,04,24,00,25,00,167.1,,,,,,,,,,,,,,
2018,04,24,00,26,00,163.1,,,,,,,,,,,,,,
2018,04,24,00,27,00,159.8,,,,,,,,,,,,,,
2018,04,24,00,28,00,157.6,,,,,,,,,,,,,,
2018,04,24,00,29,00,160.4,,,,,,,,,,,,,,
2018,04,24,00,30,00,164.7,,,,,,,,,,,,,,
2018,04,24,00,31,00,163.2,,,,,,,,,,,,,,
2018,04,24,00,32,00,162.7,,,,,,,,,,,,,,
2018,04,24,00,33,00,162.6,,,,,,,,,,,,,,
2018,04,24,00,34,00,166.0,,,,,,,,,,,,,,
2018,04,24,00,35,00,167.5,,,,,,,,,,,,,,
2018,04,24,00,36,00,178.0,,,,,,,,,,,,,,
2018,04,24,00,37,00,165.8,,,,,,,,,,,,,,
2018,04,24,00,38,00,159.6,,,,,,,,,,,,,,
2018,04,24,00,39,00,162.5,,,,,,,,,,,,,,
2018,04,24,00,40,00,164.9,,,,,,,,,,,,,,
2018,04,24,00,41,00,163.4,,,,,,,,,,,,,,
2018,04,24,00,42,00,156.2,,,,,,,,,,,,,,
2018,04,24,00,43,00,146.1,,,,,,,,,,,,,,
2018,04,24,00,44,00,138.0,,,,,,,,,,,,,,
2018,04,24,00,45,00,144.4,,,,,,,,,,,,,,
2018,04,24,00,46,00,156.9,,,,,,,,,,,,,,
2018,04,24,00,47,00,163.4,,,,,,,,,,,,,,
2018,04,24,00,48,00,171.3,,,,,,,,,,,,,,
2018,04,24,00,49,00,190.2,,,,,,,,,,,,,,
2018,04,24,00,50,00,185.6,,,,,,,,,,,,,,
2018,04,24,00,51,00,172.9,,,,,,,,,,,,,,
2018,04,24,00,52,00,175.0,,,,,,,,,,,,,,
2018,04,24,00,53,00,171.7,,,,,,,,,,,,,,
2018,04,24,00,54,00,144.5,,,,,,,,,,,,,,
2018,04,24,00,55,00,125.5,,,,,,,,,,,,,,
2018,04,24,00,56,00,127.0,,,,,,,,,,,,,,
2018,04,24,00,57,00,123.7,,,,,,,,,,,,,,
2018,04,24,00,58,00,123.0,,,,,,,,,,,,,,
2018,04,24,00,59,00,120.5,,,,,,,,,,,,,,
2018,04,24,01,00,00,125.1,,,,,,,,,,,,,,
2018,04,24,01,01,00,130.3,,,,,,,,,,,,,,
2018,04,24,01,02,00,149.9,,,,,,,,,,,,,,
2018,04,24,01,03,00,195.0,,,,,,,,,,,,,,
2018,04,24,01,04,00,190.1,,,,,,,,,,,,,,
2018,04,24,01,05,00,197.0,,,,,,,,,,,,,,
2018,04,24,01,06,00,157.5,,,,,,,,,,,,,,
2018,04,24,01,07,00,162.1,,,,,,,,,,,,,,
2018,04,24,01,08,00,171.3,,,,,,,,,,,,,,
2018,04,24,01,09,00,160.8,,,,,,,,,,,,,,
2018,04,24,01,10,00,130.9,,,,,,,,,,,,,,
2018,04,24,01,11,00,122.5,,,,,,,,,,,,,,
2018,04,24,01,12,00,126.6,,,,,,,,,,,,,,
2018,04,24,01,13,00,147.1,,,,,,,,,,,,,,
2018,04,24,01,14,00,146.1,,,,,,,,,,,,,,
2018,04,24,01,15,00,163.3,,,,,,,,,,,,,,
2018,04,24,01,16,00,193.3,,,,,,,,,,,,,,
2018,04,24,01,17,00,223.6,,,,,,,,,,,,,,
2018,04,24,01,18,00,215.5,,,,,,,,,,,,,,
2018,04,24,01,19,00,177.0,,,,,,,,,,,,,,
2018,04,24,01,20,00,175.4,,,,,,,,,,,,,,
2018,04,24,01,21,00,168.5,,,,,,,,,,,,,,
2018,04,24,01,22,00,165.5,,,,,,,,,,,,,,
2018,04,24,01,23,00,186.8,,,,,,,,,,,,,,
2018,04,24,01,24,00,158.1,,,,,,,,,,,,,,
2018,04,24,01,25,00,157.4,,,,,,,,,,,,,,
2018,04,24,01,26,00,185.2,,,,,,,,,,,,,,
2018,04,24,01,27,00,207.5,,,,,,,,,,,,,,
2018,04,24,01,28,00,174.3,,,,,,,,,,,,,,
2018,04,24,01,29,00,155.7,,,,,,,,,,,,,,
2018,04,24,01,30,00,155.4,,,,,,,,,,,,,,
2018,04,24,01,31,00,161.9,,,,,,,,,,,,,,
2018,04,24,01,32,00,178.3,,,,,,,,,,,,,,
2018,04,24,01,33,00,181.0,,,,,,,,,,,,,,
2018,04,24,01,34,00,191.8,,,,,,,,,,,,,,
2018,04,24,01,35,00,201.2,,,,,,,,,,,,,,
2018,04,24,01,36,00,200.3,,,,,,,,,,,,,,
2018,04,24,01,37,00,192.1,,,,,,,,,,,,,,
2018,04,24,01,38,00,182.6,,,,,,,,,,,,,,
2018,04,24,01,39,00,202.2,,,,,,,,,,,,,,
2018,04,24,01,40,00,201.5,,,,,,,,,,,,,,
2018,04,24,01,41,00,209.0,,,,,,,,,,,,,,
2018,04,24,01,42,00,207.1,,,,,,,,,,,,,,
2018,04,24,01,43,00,196.5,,,,,,,,,,,,,,
2018,04,24,01,44,00,191.9,,,,,,,,,,,,,,
2018,04,24,01,45,00,168.6,,,,,,,,,,,,,,
2018,04,24,01,46,00,155.3,,,,,,,,,,,,,,
2018,04,24,01,47,00,151.0,,,,,,,,,,,,,,
2018,04,24,01,48,00,146.0,,,,,,,,,,,,,,
2018,04,24,01,49,00,133.6,,,,,,,,,,,,,,
2018,04,24,01,50,00,139.9,,,,,,,,,,,,,,
2018,04,24,01,51,00,141.8,,,,,,,,,,,,,,
2018,04,24,01,52,00,147.0,,,,,,,,,,,,,,
2018,04,24,01,53,00,140.4,,,,,,,,,,,,,,
2018,04,24,01,54,00,132.9,,,,,,,,,,,,,,
2018,04,24,01,55,00,141.0,,,,,,,,,,,,,,
2018,04,24,01,56,00,155.1,,,,,,,,,,,,,,
2018,04,24,01,57,00,155.9,,,,,,,,,,,,,,
2018,04,24,01,58,00,153.4,,,,,,,,,,,,,,
2018,04,24,01,59,00,166.5,,,,,,,,,,,,,,
2018,04,24,02,00,00,164.5,,,,,,,,,,,,,,
2018,04,24,02,01,00,156.6,,,,,,,,,,,,,,
2018,04,24,02,02,00,154.8,,,,,,,,,,,,,,
2018,04,24,02,03,00,170.0,,,,,,,,,,,,,,
2018,04,24,02,04,00,188.1,,,,,,,,,,,,,,
2018,04,24,02,05,00,183.4,,,,,,,,,,,,,,
2018,04,24,02,06,00,204.4,,,,,,,,,,,,,,
2018,04,24,02,07,00,206.5,,,,,,,,,,,,,,
2018,04,24,02,08,00,199.0,,,,,,,,,,,,,,
2018,04,24,02,09,00,184.5,,,,,,,,,,,,,,
2018,04,24,02,10,00,169.5,,,,,,,,,,,,,,
2018,04,24,02,11,00,185.1,,,,,,,,,,,,,,
2018,04,24,02,12,00,203.9,,,,,,,,,,,,,,
2018,04,24,02,13,00,198.3,,,,,,,,,,,,,,
2018,04,24,02,14,00,182.6,,,,,,,,,,,,,,
2018,04,24,02,15,00,172.5,,,,,,,,,,,,,,
2018,04,24,02,16,00,173.1,,,,,,,,,,,,,,
2018,04,24,02,17,00,157.0,,,,,,,,,,,,,,
2018,04,24,02,18,00,160.5,,,,,,,,,,,,,,
2018,04,24,02,19,00,163.4,,,,,,,,,,,,,,
2018,04,24,02,20,00,149.5,,,,,,,,,,,,,,
2018,04,24,02,21,00,136.8,,,,,,,,,,,,,,
2018,04,24,02,22,00,126.2,,,,,,,,,,,,,,
2018,04,24,02,23,00,116.1,,,,,,,,,,,,,,
2018,04,24,02,24,00,107.1,,,,,,,,,,,,,,
2018,04,24,02,25,00,107.0,,,,,,,,,,,,,,
2018,04,24,02,26,00,107.4,,,,,,,,,,,,,,
2018,04,24,02,27,00,113.3,,,,,,,,,,,,,,
2018,04,24,02,28,00,105.9,,,,,,,,,,,,,,
2018,04,24,02,29,00,112.2,,,,,,,,,,,,,,
2018,04,24,02,30,00,112.9,,,,,,,,,,,,,,
2018,04,24,02,31,00,117.6,,,,,,,,,,,,,,
2018,04,24,02,32,00,115.5,,,,,,,,,,,,,,
2018,04,24,02,33,00,116.8,,,,,,,,,,,,,,
2018,04,24,02,34,00,111.1,,,,,,,,,,,,,,
2018,04,24,02,35,00,119.4,,,,,,,,,,,,,,
2018,04,24,02,36,00,105.4,,,,,,,,,,,,,,
2018,04,24,02,37,00,98.0,,,,,,,,,,,,,,
2018,04,24,02,38,00,98.7,,,,,,,,,,,,,,
2018,04,24,02,39,00,113.6,,,,,,,,,,,,,,
2018,04,24,02,40,00,122.8,,,,,,,,,,,,,,
2018,04,24,02,41,00,123.2,,,,,,,,,,,,,,
2018,04,24,02,42,00,112.9,,,,,,,,,,,,,,
2018,04,24,02,43,00,91.5,,,,,,,,,,,,,,
2018,04,24,02,44,00,82.1,,,,,,,,,,,,,,
2018,04,24,02,45,00,75.3,,,,,,,,,,,,,,
2018,04,24,02,46,00,61.6,,,,,,,,,,,,,,
2018,04,24,02,47,00,64.2,,,,,,,,,,,,,,
2018,04,24,02,48,00,76.8,,,,,,,,,,,,,,
2018,04,24,02,49,00,103.6,,,,,,,,,,,,,,
2018,04,24,02,50,00,112.9,,,,,,,,,,,,,,
2018,04,24,02,51,00,106.4,,,,,,,,,,,,,,
2018,04,24,02,52,00,89.8,,,,,,,,,,,,,,
2018,04,24,02,53,00,78.4,,,,,,,,,,,,,,
2018,04,24,02,54,00,50.1,,,,,,,,,,,,,,
2018,04,24,02,55,00,41.6,,,,,,,,,,,,,,
2018,04,24,02,56,00,55.5,,,,,,,,,,,,,,
2018,04,24,02,57,00,73.7,,,,,,,,,,,,,,
2018,04,24,02,58,00,70.7,,,,,,,,,,,,,,
2018,04,24,02,59,00,56.6,,,,,,,,,,,,,,
2018,04,24,03,00,00,56.9,,,,,,,,,,,,,,
2018,04,24,03,01,00,62.4,,,,,,,,,,,,,,
2018,04,24,03,02,00,77.0,,,,,,,,,,,,,,
2018,04,24,03,03,00,81.9,,,,,,,,,,,,,,
2018,04,24,03,04,00,109.1,,,,,,,,,,,,,,
2018,04,24,03,05,00,130.9,,,,,,,,,,,,,,
2018,04,24,03,06,00,116.0,,,,,,,,,,,,,,
2018,04,24,03,07,00,98.6,,,,,,,,,,,,,,
2018,04,24,03,08,00,80.7,,,,,,,,,,,,,,
2018,04,24,03,09,00,96.8,,,,,,,,,,,,,,
2018,04,24,03,10,00,129.8,,,,,,,,,,,,,,
2018,04,24,03,11,00,162.7,,,,,,,,,,,,,,
2018,04,24,03,12,00,164.0,,,,,,,,,,,,,,
2018,04,24,03,13,00,125.2,,,,,,,,,,,,,,
2018,04,24,03,14,00,91.1,,,,,,,,,,,,,,
2018,04,24,03,15,00,66.8,,,,,,,,,,,,,,
2018,04,24,03,16,00,66.0,,,,,,,,,,,,,,
2018,04,24,03,17,00,78.8,,,,,,,,,,,,,,
2018,04,24,03,18,00,,,,,,,,,,,,,,,
2018,04,24,03,19,00,,,,,,,,,,,,,,,
2018,04,24,03,20,00,80.5,,,,,,,,,,,,,,
2018,04,24,03,21,00,92.9,,,,,,,,,,,,,,
2018,04,24,03,22,00,95.1,,,,,,,,,,,,,,
2018,04,24,03,23,00,79.2,,,,,,,,,,,,,,
2018,04,24,03,24,00,26.4,,,,,,,,,,,,,,
2018,04,24,03,25,00,63.9,,,,,,,,,,,,,,
2018,04,24,03,26,00,56.4,,,,,,,,,,,,,,
2018,04,24,03,27,00,58.3,,,,,,,,,,,,,,
2018,04,24,03,28,00,76.3,,,,,,,,,,,,,,
2018,04,24,03,29,00,68.4,,,,,,,,,,,,,,
2018,04,24,03,30,00,54.7,,,,,,,,,,,,,,
2018,04,24,03,31,00,11.3,,,,,,,,,,,,,,
2018,04,24,03,32,00,-7.1,,,,,,,,,,,,,,
2018,04,24,03,33,00,-6.6,,,,,,,,,,,,,,
2018,04,24,03,34,00,10.1,,,,,,,,,,,,,,
2018,04,24,03,35,00,46.2,,,,,,,,,,,,,,
2018,04,24,03,36,00,69.4,,,,,,,,,,,,,,
2018,04,24,03,37,00,84.1,,,,,,,,,,,,,,
2018,04,24,03,38,00,115.0,,,,,,,,,,,,,,
2018,04,24,03,39,00,137.0,,,,,,,,,,,,,,
2018,04,24,03,40,00,163.7,,,,,,,,,,,,,,
2018,04,24,03,41,00,171.8,,,,,,,,,,,,,,
2018,04,24,03,42,00,168.8,,,,,,,,,,,,,,
2018,04,24,03,43,00,187.4,,,,,,,,,,,,,,
2018,04,24,03,44,00,188.1,,,,,,,,,,,,,,
2018,04,24,03,45,00,176.0,,,,,,,,,,,,,,
2018,04,24,03,46,00,163.3,,,,,,,,,,,,,,
2018,04,24,03,47,00,158.5,,,,,,,,,,,,,,
2018,04,24,03,48,00,165.2,,,,,,,,,,,,,,
2018,04,24,03,49,00,156.0,,,,,,,,,,,,,,
2018,04,24,03,50,00,187.4,,,,,,,,,,,,,,
2018,04,24,03,51,00,206.0,,,,,,,,,,,,,,
2018,04,24,03,52,00,204.0,,,,,,,,,,,,,,
2018,04,24,03,53,00,226.0,,,,,,,,,,,,,,
2018,04,24,03,54,00,210.0,,,,,,,,,,,,,,
2018,04,24,03,55,00,188.4,,,,,,,,,,,,,,
2018,04,24,03,56,00,183.5,,,,,,,,,,,,,,
2018,04,24,03,57,00,181.5,,,,,,,,,,,,,,
2018,04,24,03,58,00,180.2,,,,,,,,,,,,,,
2018,04,24,03,59,00,164.4,,,,,,,,,,,,,,
2018,04,24,04,00,00,152.1,,,,,,,,,,,,,,
2018,04,24,04,01,00,159.3,,,,,,,,,,,,,,
2018,04,24,04,02,00,164.2,,,,,,,,,,,,,,
2018,04,24,04,03,00,161.0,,,,,,,,,,,,,,
2018,04,24,04,04,00,153.3,,,,,,,,,,,,,,
2018,04,24,04,05,00,136.3,,,,,,,,,,,,,,
2018,04,24,04,06,00,149.6,,,,,,,,,,,,,,
2018,04,24,04,07,00,156.3,,,,,,,,,,,,,,
2018,04,24,04,08,00,162.3,,,,,,,,,,,,,,
2018,04,24,04,09,00,163.3,,,,,,,,,,,,,,
2018,04,24,04,10,00,161.8,,,,,,,,,,,,,,
2018,04,24,04,11,00,155.3,,,,,,,,,,,,,,
2018,04,24,04,12,00,180.8,,,,,,,,,,,,,,
2018,04,24,04,13,00,197.2,,,,,,,,,,,,,,
2018,04,24,04,14,00,187.8,,,,,,,,,,,,,,
2018,04,24,04,15,00,195.5,,,,,,,,,,,,,,
2018,04,24,04,16,00,190.4,,,,,,,,,,,,,,
2018,04,24,04,17,00,181.7,,,,,,,,,,,,,,
2018,04,24,04,18,00,201.9,,,,,,,,,,,,,,
2018,04,24,04,19,00,179.4,,,,,,,,,,,,,,
2018,04,24,04,20,00,204.6,,,,,,,,,,,,,,
2018,04,24,04,21,00,214.4,,,,,,,,,,,,,,
2018,04,24,04,22,00,210.3,,,,,,,,,,,,,,
2018,04,24,04,23,00,200.0,,,,,,,,,,,,,,
2018,04,24,04,24,00,195.4,,,,,,,,,,,,,,
2018,04,24,04,25,00,193.6,,,,,,,,,,,,,,
2018,04,24,04,26,00,189.0,,,,,,,,,,,,,,
2018,04,24,04,27,00,189.3,,,,,,,,,,,,,,
2018,04,24,04,28,00,185.7,,,,,,,,,,,,,,
2018,04,24,04,29,00,173.2,,,,,,,,,,,,,,
2018,04,24,04,30,00,162.7,,,,,,,,,,,,,,
2018,04,24,04,31,00,157.0,,,,,,,,,,,,,,
2018,04,24,04,32,00,140.3,,,,,,,,,,,,,,
2018,04,24,04,33,00,120.7,,,,,,,,,,,,,,
2018,04,24,04,34,00,110.1,,,,,,,,,,,,,,
2018,04,24,04,35,00,98.7,,,,,,,,,,,,,,
2018,04,24,04,36,00,81.3,,,,,,,,,,,,,,
2018,04,24,04,37,00,78.9,,,,,,,,,,,,,,
2018,04,24,04,38,00,78.8,,,,,,,,,,,,,,
2018,04,24,04,39,00,66.1,,,,,,,,,,,,,,
2018,04,24,04,40,00,63.7,,,,,,,,,,,,,,
2018,04,24,04,41,00,65.6,,,,,,,,,,,,,,
2018,04,24,04,42,00,58.5,,,,,,,,,,,,,,
2018,04,24,04,43,00,48.1,,,,,,,,,,,,,,
2018,04,24,04,44,00,41.8,,,,,,,,,,,,,,
2018,04,24,04,45,00,44.1,,,,,,,,,,,,,,
2018,04,24,04,46,00,42.0,,,,,,,,,,,,,,
2018,04,24,04,47,00,38.6,,,,,,,,,,,,,,
2018,04,24,04,48,00,37.4,,,,,,,,,,,,,,
2018,04,24,04,49,00,35.4,,,,,,,,,,,,,,
2018,04,24,04,50,00,30.2,,,,,,,,,,,,,,
2018,04,24,04,51,00,10.6,,,,,,,,,,,,,,
2018,04,24,04,52,00,-6.7,,,,,,,,,,,,,,
2018,04,24,04,53,00,-24.8,,,,,,,,,,,,,,
2018,04,24,04,54,00,-60.6,,,,,,,,,,,,,,
2018,04,24,04,55,00,-104.7,,,,,,,,,,,,,,
2018,04,24,04,56,00,-136.7,,,,,,,,,,,,,,
2018,04,24,04,57,00,-149.6,,,,,,,,,,,,,,
2018,04,24,04,58,00,-228.2,,,,,,,,,,,,,,
2018,04,24,04,59,00,-411.4,,,,,,,,,,,,,,
2018,04,24,05,00,00,-592.1,,,,,,,,,,,,,,
2018,04,24,05,01,00,-655.5,,,,,,,,,,,,,,
2018,04,24,05,02,00,-549.6,,,,,,,,,,,,,,
2018,04,24,05,03,00,-560.8,,,,,,,,,,,,,,
2018,04,24,05,04,00,-465.9,,,,,,,,,,,,,,
2018,04,24,05,05,00,-475.1,,,,,,,,,,,,,,
2018,04,24,05,06,00,-779.0,,,,,,,,,,,,,,
2018,04,24,05,07,00,-966.1,,,,,,,,,,,,,,
2018,04,24,05,08,00,-960.2,,,,,,,,,,,,,,
2018,04,24,05,09,00,-973.6,,,,,,,,,,,,,,
2018,04,24,05,10,00,-912.2,,,,,,,,,,,,,,
2018,04,24,05,11,00,-850.7,,,,,,,,,,,,,,
2018,04,24,05,12,00,-1006.8,,,,,,,,,,,,,,
2018,04,24,05,13,00,-1427.7,,,,,,,,,,,,,,
2018,04,24,05,14,00,-1654.8,,,,,,,,,,,,,,
2018,04,24,05,15,00,-1570.3,,,,,,,,,,,,,,
2018,04,24,05,16,00,-1418.0,,,,,,,,,,,,,,
2018,04,24,05,17,00,-1287.8,,,,,,,,,,,,,,
2018,04,24,05,18,00,-1544.9,,,,,,,,,,,,,,
2018,04,24,05,19,00,-1808.4,,,,,,,,,,,,,,
2018,04,24,05,20,00,-1597.4,,,,,,,,,,,,,,
2018,04,24,05,21,00,-1378.1,,,,,,,,,,,,,,
2018,04,24,05,22,00,-1319.6,,,,,,,,,,,,,,
2018,04,24,05,23,00,-893.3,,,,,,,,,,,,,,
2018,04,24,05,24,00,-711.0,,,,,,,,,,,,,,
2018,04,24,05,25,00,-554.2,,,,,,,,,,,,,,
2018,04,24,05,26,00,-423.7,,,,,,,,,,,,,,
2018,04,24,05,27,00,-311.0,,,,,,,,,,,,,,
2018,04,24,05,28,00,-207.5,,,,,,,,,,,,,,
2018,04,24,05,29,00,-134.3,,,,,,,,,,,,,,
2018,04,24,05,30,00,-93.1,,,,,,,,,,,,,,
2018,04,24,05,31,00,-131.9,,,,,,,,,,,,,,
2018,04,24,05,32,00,-184.2,,,,,,,,,,,,,,
2018,04,24,05,33,00,-163.4,,,,,,,,,,,,,,
2018,04,24,05,34,00,-115.6,,,,,,,,,,,,,,
2018,04,24,05,35,00,-94.0,,,,,,,,,,,,,,
2018,04,24,05,36,00,-49.8,,,,,,,,,,,,,,
2018,04,24,05,37,00,11.2,,,,,,,,,,,,,,
2018,04,24,05,38,00,47.9,,,,,,,,,,,,,,
2018,04,24,05,39,00,61.4,,,,,,,,,,,,,,
2018,04,24,05,40,00,68.9,,,,,,,,,,,,,,
2018,04,24,05,41,00,82.6,,,,,,,,,,,,,,
2018,04,24,05,42,00,105.1,,,,,,,,,,,,,,
2018,04,24,05,43,00,115.0,,,,,,,,,,,,,,
2018,04,24,05,44,00,116.0,,,,,,,,,,,,,,
2018,04,24,05,45,00,107.7,,,,,,,,,,,,,,
2018,04,24,05,46,00,112.3,,,,,,,,,,,,,,
2018,04,24,05,47,00,113.0,,,,,,,,,,,,,,
2018,04,24,05,48,00,92.9,,,,,,,,,,,,,,
2018,04,24,05,49,00,102.8,,,,,,,,,,,,,,
2018,04,24,05,50,00,109.9,,,,,,,,,,,,,,
2018,04,24,05,51,00,122.8,,,,,,,,,,,,,,
2018,04,24,05,52,00,159.8,,,,,,,,,,,,,,
2018,04,24,05,53,00,170.7,,,,,,,,,,,,,,
2018,04,24,05,54,00,105.0,,,,,,,,,,,,,,
2018,04,24,05,55,00,121.4,,,,,,,,,,,,,,
2018,04,24,05,56,00,132.8,,,,,,,,,,,,,,
2018,04,24,05,57,00,165.4,,,,,,,,,,,,,,
2018,04,24,05,58,00,187.9,,,,,,,,,,,,,,
2018,04,24,05,59,00,175.3,,,,,,,,,,,,,,
2018,04,24,06,00,00,164.2,,,,,,,,,,,,,,
2018,04,24,06,01,00,178.9,,,,,,,,,,,,,,
2018,04,24,06,02,00,203.5,,,,,,,,,,,,,,
2018,04,24,06,03,00,205.1,,,,,,,,,,,,,,
2018,04,24,06,04,00,179.7,,,,,,,,,,,,,,
2018,04,24,06,05,00,198.2,,,,,,,,,,,,,,
2018,04,24,06,06,00,229.6,,,,,,,,,,,,,,
2018,04,24,06,07,00,220.8,,,,,,,,,,,,,,
2018,04,24,06,08,00,194.4,,,,,,,,,,,,,,
2018,04,24,06,09,00,190.0,,,,,,,,,,,,,,
2018,04,24,06,10,00,227.7,,,,,,,,,,,,,,
2018,04,24,06,11,00,253.0,,,,,,,,,,,,,,
2018,04,24,06,12,00,309.5,,,,,,,,,,,,,,
2018,04,24,06,13,00,317.0,,,,,,,,,,,,,,
2018,04,24,06,14,00,301.9,,,,,,,,,,,,,,
2018,04,24,06,15,00,292.0,,,,,,,,,,,,,,
2018,04,24,06,16,00,275.4,,,,,,,,,,,,,,
2018,04,24,06,17,00,270.9,,,,,,,,,,,,,,
2018,04,24,06,18,00,293.4,,,,,,,,,,,,,,
2018,04,24,06,19,00,310.4,,,,,,,,,,,,,,
2018,04,24,06,20,00,303.3,,,,,,,,,,,,,,
2018,04,24,06,21,00,287.4,,,,,,,,,,,,,,
2018,04,24,06,22,00,307.1,,,,,,,,,,,,,,
2018,04,24,06,23,00,340.4,,,,,,,,,,,,,,
2018,04,24,06,24,00,347.7,,,,,,,,,,,,,,
2018,04,24,06,25,00,359.3,,,,,,,,,,,,,,
2018,04,24,06,26,00,357.8,,,,,,,,,,,,,,
2018,04,24,06,27,00,320.2,,,,,,,,,,,,,,
2018,04,24,06,28,00,281.3,,,,,,,,,,,,,,
2018,04,24,06,29,00,253.1,,,,,,,,,,,,,,
2018,04,24,06,30,00,254.9,,,,,,,,,,,,,,
2018,04,24,06,31,00,242.0,,,,,,,,,,,,,,
2018,04,24,06,32,00,253.8,,,,,,,,,,,,,,
2018,04,24,06,33,00,277.6,,,,,,,,,,,,,,
2018,04,24,06,34,00,289.6,,,,,,,,,,,,,,
2018,04,24,06,35,00,263.6,,,,,,,,,,,,,,
2018,04,24,06,36,00,253.1,,,,,,,,,,,,,,
2018,04,24,06,37,00,242.3,,,,,,,,,,,,,,
2018,04,24,06,38,00,237.8,,,,,,,,,,,,,,
2018,04,24,06,39,00,247.2,,,,,,,,,,,,,,
2018,04,24,06,40,00,227.9,,,,,,,,,,,,,,
2018,04,24,06,41,00,231.5,,,,,,,,,,,,,,
2018,04,24,06,42,00,233.0,,,,,,,,,,,,,,
2018,04,24,06,43,00,231.6,,,,,,,,,,,,,,
2018,04,24,06,44,00,231.4,,,,,,,,,,,,,,
2018,04,24,06,45,00,269.6,,,,,,,,,,,,,,
2018,04,24,06,46,00,257.6,,,,,,,,,,,,,,
2018,04,24,06,47,00,252.6,,,,,,,,,,,,,,
2018,04,24,06,48,00,260.7,,,,,,,,,,,,,,
2018,04,24,06,49,00,270.1,,,,,,,,,,,,,,
2018,04,24,06,50,00,221.1,,,,,,,,,,,,,,
2018,04,24,06,51,00,220.3,,,,,,,,,,,,,,
2018,04,24,06,52,00,231.8,,,,,,,,,,,,,,
2018,04,24,06,53,00,254.9,,,,,,,,,,,,,,
2018,04,24,06,54,00,269.0,,,,,,,,,,,,,,
2018,04,24,06,55,00,312.9,,,,,,,,,,,,,,
2018,04,24,06,56,00,300.8,,,,,,,,,,,,,,
2018,04,24,06,57,00,280.6,,,,,,,,,,,,,,
2018,04,24,06,58,00,262.3,,,,,,,,,,,,,,
2018,04,24,06,59,00,286.5,,,,,,,,,,,,,,
2018,04,24,07,00,00,283.7,,,,,,,,,,,,,,
2018,04,24,07,01,00,305.7,,,,,,,,,,,,,,
2018,04,24,07,02,00,327.6,,,,,,,,,,,,,,
2018,04,24,07,03,00,295.7,,,,,,,,,,,,,,
2018,04,24,07,04,00,349.3,,,,,,,,,,,,,,
2018,04,24,07,05,00,394.4,,,,,,,,,,,,,,
2018,04,24,07,06,00,382.6,,,,,,,,,,,,,,
2018,04,24,07,07,00,419.1,,,,,,,,,,,,,,
2018,04,24,07,08,00,460.1,,,,,,,,,,,,,,
2018,04,24,07,09,00,451.5,,,,,,,,,,,,,,
2018,04,24,07,10,00,484.4,,,,,,,,,,,,,,
2018,04,24,07,11,00,482.9,,,,,,,,,,,,,,
2018,04,24,07,12,00,451.8,,,,,,,,,,,,,,
2018,04,24,07,13,00,454.0,,,,,,,,,,,,,,
2018,04,24,07,14,00,468.9,,,,,,,,,,,,,,
2018,04,24,07,15,00,467.4,,,,,,,,,,,,,,
2018,04,24,07,16,00,448.7,,,,,,,,,,,,,,
2018,04,24,07,17,00,436.4,,,,,,,,,,,,,,
2018,04,24,07,18,00,426.3,,,,,,,,,,,,,,
2018,04,24,07,19,00,417.5,,,,,,,,,,,,,,
2018,04,24,07,20,00,381.2,,,,,,,,,,,,,,
2018,04,24,07,21,00,385.1,,,,,,,,,,,,,,
2018,04,24,07,22,00,367.5,,,,,,,,,,,,,,
2018,04,24,07,23,00,309.4,,,,,,,,,,,,,,
2018,04,24,07,24,00,302.1,,,,,,,,,,,,,,
2018,04,24,07,25,00,353.2,,,,,,,,,,,,,,
2018,04,24,07,26,00,357.6,,,,,,,,,,,,,,
2018,04,24,07,27,00,369.2,,,,,,,,,,,,,,
2018,04,24,07,28,00,380.2,,,,,,,,,,,,,,
