2019,01,14,00,00,00,2856.3,,,,,,,,,,,,,,
2019,01,14,00,01,00,2878.7,,,,,,,,,,,,,,
2019,01,14,00,02,00,2949.9,,,,,,,,,,,,,,
2019,01,14,00,03,00,2858.8,,,,,,,,,,,,,,
2019,01,14,00,04,00,2810.3,,,,,,,,,,,,,,
2019,01,14,00,05,00,2550.0,,,,,,,,,,,,,,
2019,01,14,00,06,00,2535.4,,,,,,,,,,,,,,
2019,01,14,00,07,00,2672.4,,,,,,,,,,,,,,
2019,01,14,00,08,00,2622.5,,,,,,,,,,,,,,
2019,01,14,00,09,00,2678.6,,,,,,,,,,,,,,
2019,01,14,00,10,00,2916.7,,,,,,,,,,,,,,
2019,01,14,00,11,00,2806.8,,,,,,,,,,,,,,
2019,01,14,00,12,00,3024.6,,,,,,,,,,,,,,
2019,01,14,00,13,00,3421.6,,,,,,,,,,,,,,
2019,01,14,00,14,00,3549.9,,,,,,,,,,,,,,
2019,01,14,00,15,00,3649.8,,,,,,,,,,,,,,
2019,01,14,00,16,00,3888.9,,,,,,,,,,,,,,
2019,01,14,00,17,00,3908.8,,,,,,,,,,,,,,
2019,01,14,00,18,00,3374.4,,,,,,,,,,,,,,
2019,01,14,00,19,00,3322.4,,,,,,,,,,,,,,
2019,01,14,00,20,00,3224.0,,,,,,,,,,,,,,
2019,01,14,00,21,00,4241.7,,,,,,,,,,,,,,
2019,01,14,00,22,00,4520.8,,,,,,,,,,,,,,
2019,01,14,00,23,00,4966.0,,,,,,,,,,,,,,
2019,01,14,00,24,00,5435.6,,,,,,,,,,,,,,
2019,01,14,00,25,00,5580.4,,,,,,,,,,,,,,
2019,01,14,00,26,00,5164.3,,,,,,,,,,,,,,
2019,01,14,00,27,00,4756.0,,,,,,,,,,,,,,
2019,01,14,00,28,00,4710.3,,,,,,,,,,,,,,
2019,01,14,00,29,00,4518.8,,,,,,,,,,,,,,
2019,01,14,00,30,00,4588.2,,,,,,,,,,,,,,
2019,01,14,00,31,00,4747.9,,,,,,,,,,,,,,
2019,01,14,00,32,00,4512.7,,,,,,,,,,,,,,
2019,01,14,00,33,00,4061.8,,,,,,,,,,,,,,
2019,01,14,00,34,00,3906.9,,,,,,,,,,,,,,
2019,01,14,00,35,00,4600.5,,,,,,,,,,,,,,
2019,01,14,00,36,00,5150.7,,,,,,,,,,,,,,
2019,01,14,00,37,00,5169.1,,,,,,,,,,,,,,
2019,01,14,00,38,00,5128.2,,,,,,,,,,,,,,
2019,01,14,00,39,00,4842.5,,,,,,,,,,,,,,
2019,01,14,00,40,00,4765.3,,,,,,,,,,,,,,
2019,01,14,00,41,00,4722.2,,,,,,,,,,,,,,
2019,01,14,00,42,00,4839.3,,,,,,,,,,,,,,
2019,01,14,00,43,00,4613.6,,,,,,,,,,,,,,
2019,01,14,00,44,00,4134.1,,,,,,,,,,,,,,
2019,01,14,00,45,00,3651.1,,,,,,,,,,,,,,
2019,01,14,00,46,00,3459.9,,,,,,,,,,,,,,
2019,01,14,00,47,00,3308.5,,,,,,,,,,,,,,
2019,01,14,00,48,00,3152.4,,,,,,,,,,,,,,
2019,01,14,00,49,00,3104.9,,,,,,,,,,,,,,
2019,01,14,00,50,00,2814.1,,,,,,,,,,,,,,
2019,01,14,00,51,00,2112.9,,,,,,,,,,,,,,
2019,01,14,00,52,00,1869.0,,,,,,,,,,,,,,
2019,01,14,00,53,00,2335.5,,,,,,,,,,,,,,
2019,01,14,00,54,00,2897.9,,,,,,,,,,,,,,
2019,01,14,00,55,00,3132.1,,,,,,,,,,,,,,
2019,01,14,00,56,00,3940.4,,,,,,,,,,,,,,
2019,01,14,00,57,00,3686.8,,,,,,,,,,,,,,
2019,01,14,00,58,00,3383.1,,,,,,,,,,,,,,
2019,01,14,00,59,00,3237.6,,,,,,,,,,,,,,
2019,01,14,01,00,00,2421.4,,,,,,,,,,,,,,
2019,01,14,01,01,00,2013.3,,,,,,,,,,,,,,
2019,01,14,01,02,00,2307.2,,,,,,,,,,,,,,
2019,01,14,01,03,00,2696.3,,,,,,,,,,,,,,
2019,01,14,01,04,00,2798.3,,,,,,,,,,,,,,
2019,01,14,01,05,00,2963.2,,,,,,,,,,,,,,
2019,01,14,01,06,00,3578.6,,,,,,,,,,,,,,
2019,01,14,01,07,00,4065.8,,,,,,,,,,,,,,
2019,01,14,01,08,00,3704.2,,,,,,,,,,,,,,
2019,01,14,01,09,00,1794.5,,,,,,,,,,,,,,
2019,01,14,01,10,00,2029.6,,,,,,,,,,,,,,
2019,01,14,01,11,00,1839.7,,,,,,,,,,,,,,
2019,01,14,01,12,00,1103.4,,,,,,,,,,,,,,
2019,01,14,01,13,00,2532.4,,,,,,,,,,,,,,
2019,01,14,01,14,00,3526.9,,,,,,,,,,,,,,
2019,01,14,01,15,00,4539.1,,,,,,,,,,,,,,
2019,01,14,01,16,00,5422.4,,,,,,,,,,,,,,
2019,01,14,01,17,00,7598.9,,,,,,,,,,,,,,
2019,01,14,01,18,00,7170.3,,,,,,,,,,,,,,
2019,01,14,01,19,00,7423.7,,,,,,,,,,,,,,
2019,01,14,01,20,00,7977.1,,,,,,,,,,,,,,
2019,01,14,01,21,00,7225.4,,,,,,,,,,,,,,
2019,01,14,01,22,00,8940.0,,,,,,,,,,,,,,
2019,01,14,01,23,00,9514.5,,,,,,,,,,,,,,
2019,01,14,01,24,00,9747.8,,,,,,,,,,,,,,
2019,01,14,01,25,00,9379.5,,,,,,,,,,,,,,
2019,01,14,01,26,00,9016.4,,,,,,,,,,,,,,
2019,01,14,01,27,00,8368.3,,,,,,,,,,,,,,
2019,01,14,01,28,00,8885.8,,,,,,,,,,,,,,
2019,01,14,01,29,00,10741.1,,,,,,,,,,,,,,
2019,01,14,01,30,00,8946.5,,,,,,,,,,,,,,
2019,01,14,01,31,00,7688.1,,,,,,,,,,,,,,
2019,01,14,01,32,00,6387.9,,,,,,,,,,,,,,
2019,01,14,01,33,00,6709.4,,,,,,,,,,,,,,
2019,01,14,01,34,00,7169.8,,,,,,,,,,,,,,
2019,01,14,01,35,00,6657.8,,,,,,,,,,,,,,
2019,01,14,01,36,00,6356.1,,,,,,,,,,,,,,
2019,01,14,01,37,00,5999.8,,,,,,,,,,,,,,
2019,01,14,01,38,00,4671.5,,,,,,,,,,,,,,
2019,01,14,01,39,00,4068.2,,,,,,,,,,,,,,
2019,01,14,01,40,00,4779.2,,,,,,,,,,,,,,
2019,01,14,01,41,00,5575.8,,,,,,,,,,,,,,
2019,01,14,01,42,00,5261.9,,,,,,,,,,,,,,
2019,01,14,01,43,00,5076.1,,,,,,,,,,,,,,
2019,01,14,01,44,00,5071.0,,,,,,,,,,,,,,
2019,01,14,01,45,00,5202.1,,,,,,,,,,,,,,
2019,01,14,01,46,00,4462.0,,,,,,,,,,,,,,
2019,01,14,01,47,00,3888.5,,,,,,,,,,,,,,
2019,01,14,01,48,00,3736.3,,,,,,,,,,,,,,
2019,01,14,01,49,00,3731.8,,,,,,,,,,,,,,
2019,01,14,01,50,00,4416.5,,,,,,,,,,,,,,
2019,01,14,01,51,00,5088.7,,,,,,,,,,,,,,
2019,01,14,01,52,00,6074.5,,,,,,,,,,,,,,
2019,01,14,01,53,00,5321.9,,,,,,,,,,,,,,
2019,01,14,01,54,00,4794.4,,,,,,,,,,,,,,
2019,01,14,01,55,00,4388.2,,,,,,,,,,,,,,
2019,01,14,01,56,00,5032.4,,,,,,,,,,,,,,
2019,01,14,01,57,00,5577.0,,,,,,,,,,,,,,
2019,01,14,01,58,00,6319.4,,,,,,,,,,,,,,
2019,01,14,01,59,00,6058.2,,,,,,,,,,,,,,
2019,01,14,02,00,00,5541.2,,,,,,,,,,,,,,
2019,01,14,02,01,00,5481.6,,,,,,,,,,,,,,
2019,01,14,02,02,00,5889.2,,,,,,,,,,,,,,
2019,01,14,02,03,00,5834.4,,,,,,,,,,,,,,
2019,01,14,02,04,00,5513.1,,,,,,,,,,,,,,
2019,01,14,02,05,00,5147.5,,,,,,,,,,,,,,
2019,01,14,02,06,00,6001.3,,,,,,,,,,,,,,
2019,01,14,02,07,00,6868.0,,,,,,,,,,,,,,
2019,01,14,02,08,00,7275.1,,,,,,,,,,,,,,
2019,01,14,02,09,00,6799.9,,,,,,,,,,,,,,
2019,01,14,02,10,00,6027.0,,,,,,,,,,,,,,
2019,01,14,02,11,00,4828.0,,,,,,,,,,,,,,
2019,01,14,02,12,00,6063.2,,,,,,,,,,,,,,
2019,01,14,02,13,00,7430.8,,,,,,,,,,,,,,
2019,01,14,02,14,00,7408.1,,,,,,,,,,,,,,
2019,01,14,02,15,00,7463.2,,,,,,,,,,,,,,
2019,01,14,02,16,00,5629.3,,,,,,,,,,,,,,
2019,01,14,02,17,00,5965.3,,,,,,,,,,,,,,
2019,01,14,02,18,00,8306.7,,,,,,,,,,,,,,
2019,01,14,02,19,00,7985.3,,,,,,,,,,,,,,
2019,01,14,02,20,00,8601.1,,,,,,,,,,,,,,
2019,01,14,02,21,00,6465.4,,,,,,,,,,,,,,
2019,01,14,02,22,00,7216.2,,,,,,,,,,,,,,
2019,01,14,02,23,00,7757.0,,,,,,,,,,,,,,
2019,01,14,02,24,00,6749.8,,,,,,,,,,,,,,
2019,01,14,02,25,00,8118.0,,,,,,,,,,,,,,
2019,01,14,02,26,00,7030.9,,,,,,,,,,,,,,
2019,01,14,02,27,00,8018.8,,,,,,,,,,,,,,
2019,01,14,02,28,00,7915.0,,,,,,,,,,,,,,
2019,01,14,02,29,00,6113.3,,,,,,,,,,,,,,
2019,01,14,02,30,00,9744.3,,,,,,,,,,,,,,
2019,01,14,02,31,00,8131.6,,,,,,,,,,,,,,
2019,01,14,02,32,00,7147.4,,,,,,,,,,,,,,
2019,01,14,02,33,00,8048.5,,,,,,,,,,,,,,
2019,01,14,02,34,00,7507.6,,,,,,,,,,,,,,
2019,01,14,02,35,00,7324.7,,,,,,,,,,,,,,
2019,01,14,02,36,00,9672.2,,,,,,,,,,,,,,
2019,01,14,02,37,00,9657.7,,,,,,,,,,,,,,
2019,01,14,02,38,00,10118.3,,,,,,,,,,,,,,
2019,01,14,02,39,00,10175.9,,,,,,,,,,,,,,
2019,01,14,02,40,00,11633.7,,,,,,,,,,,,,,
2019,01,14,02,41,00,9448.1,,,,,,,,,,,,,,
2019,01,14,02,42,00,8989.5,,,,,,,,,,,,,,
2019,01,14,02,43,00,6104.8,,,,,,,,,,,,,,
2019,01,14,02,44,00,5872.1,,,,,,,,,,,,,,
2019,01,14,02,45,00,7332.3,,,,,,,,,,,,,,
2019,01,14,02,46,00,8936.2,,,,,,,,,,,,,,
2019,01,14,02,47,00,8619.4,,,,,,,,,,,,,,
2019,01,14,02,48,00,6707.4,,,,,,,,,,,,,,
2019,01,14,02,49,00,6452.5,,,,,,,,,,,,,,
2019,01,14,02,50,00,6392.0,,,,,,,,,,,,,,
2019,01,14,02,51,00,6207.9,,,,,,,,,,,,,,
2019,01,14,02,52,00,6338.3,,,,,,,,,,,,,,
2019,01,14,02,53,00,6329.0,,,,,,,,,,,,,,
2019,01,14,02,54,00,5816.6,,,,,,,,,,,,,,
2019,01,14,02,55,00,7722.6,,,,,,,,,,,,,,
2019,01,14,02,56,00,7389.2,,,,,,,,,,,,,,
2019,01,14,02,57,00,5891.3,,,,,,,,,,,,,,
2019,01,14,02,58,00,5868.4,,,,,,,,,,,,,,
2019,01,14,02,59,00,6756.2,,,,,,,,,,,,,,
2019,01,14,03,00,00,6825.6,,,,,,,,,,,,,,
2019,01,14,03,01,00,7113.7,,,,,,,,,,,,,,
2019,01,14,03,02,00,5727.1,,,,,,,,,,,,,,
2019,01,14,03,03,00,6576.2,,,,,,,,,,,,,,
2019,01,14,03,04,00,5874.0,,,,,,,,,,,,,,
2019,01,14,03,05,00,5141.5,,,,,,,,,,,,,,
2019,01,14,03,06,00,7050.6,,,,,,,,,,,,,,
2019,01,14,03,07,00,8532.2,,,,,,,,,,,,,,
2019,01,14,03,08,00,8571.4,,,,,,,,,,,,,,
2019,01,14,03,09,00,7261.8,,,,,,,,,,,,,,
2019,01,14,03,10,00,6483.3,,,,,,,,,,,,,,
2019,01,14,03,11,00,7241.6,,,,,,,,,,,,,,
2019,01,14,03,12,00,8503.2,,,,,,,,,,,,,,
2019,01,14,03,13,00,10086.1,,,,,,,,,,,,,,
2019,01,14,03,14,00,9891.1,,,,,,,,,,,,,,
2019,01,14,03,15,00,9295.1,,,,,,,,,,,,,,
2019,01,14,03,16,00,8617.0,,,,,,,,,,,,,,
2019,01,14,03,17,00,8762.1,,,,,,,,,,,,,,
2019,01,14,03,18,00,7867.2,,,,,,,,,,,,,,
2019,01,14,03,19,00,9239.5,,,,,,,,,,,,,,
2019,01,14,03,20,00,7545.7,,,,,,,,,,,,,,
2019,01,14,03,21,00,7455.4,,,,,,,,,,,,,,
2019,01,14,03,22,00,7030.5,,,,,,,,,,,,,,
2019,01,14,03,23,00,6090.6,,,,,,,,,,,,,,
2019,01,14,03,24,00,5426.0,,,,,,,,,,,,,,
2019,01,14,03,25,00,5421.7,,,,,,,,,,,,,,
2019,01,14,03,26,00,8235.3,,,,,,,,,,,,,,
2019,01,14,03,27,00,10302.3,,,,,,,,,,,,,,
2019,01,14,03,28,00,8732.5,,,,,,,,,,,,,,
2019,01,14,03,29,00,7171.4,,,,,,,,,,,,,,
2019,01,14,03,30,00,6145.2,,,,,,,,,,,,,,
2019,01,14,03,31,00,6365.0,,,,,,,,,,,,,,
2019,01,14,03,32,00,7097.6,,,,,,,,,,,,,,
2019,01,14,03,33,00,6347.5,,,,,,,,,,,,,,
2019,01,14,03,34,00,5570.8,,,,,,,,,,,,,,
2019,01,14,03,35,00,5312.1,,,,,,,,,,,,,,
2019,01,14,03,36,00,4370.8,,,,,,,,,,,,,,
2019,01,14,03,37,00,5105.0,,,,,,,,,,,,,,
2019,01,14,03,38,00,5323.8,,,,,,,,,,,,,,
2019,01,14,03,39,00,5186.2,,,,,,,,,,,,,,
2019,01,14,03,40,00,5324.9,,,,,,,,,,,,,,
2019,01,14,03,41,00,6912.6,,,,,,,,,,,,,,
2019,01,14,03,42,00,8823.2,,,,,,,,,,,,,,
2019,01,14,03,43,00,9253.3,,,,,,,,,,,,,,
2019,01,14,03,44,00,8485.7,,,,,,,,,,,,,,
2019,01,14,03,45,00,9607.4,,,,,,,,,,,,,,
2019,01,14,03,46,00,9577.8,,,,,,,,,,,,,,
2019,01,14,03,47,00,10039.6,,,,,,,,,,,,,,
2019,01,14,03,48,00,11005.6,,,,,,,,,,,,,,
2019,01,14,03,49,00,8763.2,,,,,,,,,,,,,,
2019,01,14,03,50,00,9400.5,,,,,,,,,,,,,,
2019,01,14,03,51,00,10241.1,,,,,,,,,,,,,,
2019,01,14,03,52,00,9357.1,,,,,,,,,,,,,,
2019,01,14,03,53,00,8576.8,,,,,,,,,,,,,,
2019,01,14,03,54,00,9795.0,,,,,,,,,,,,,,
2019,01,14,03,55,00,12316.0,,,,,,,,,,,,,,
2019,01,14,03,56,00,10788.6,,,,,,,,,,,,,,
2019,01,14,03,57,00,9817.8,,,,,,,,,,,,,,
2019,01,14,03,58,00,10164.6,,,,,,,,,,,,,,
2019,01,14,03,59,00,9125.6,,,,,,,,,,,,,,
2019,01,14,04,00,00,8682.9,,,,,,,,,,,,,,
2019,01,14,04,01,00,7813.4,,,,,,,,,,,,,,
2019,01,14,04,02,00,7200.9,,,,,,,,,,,,,,
2019,01,14,04,03,00,7694.9,,,,,,,,,,,,,,
2019,01,14,04,04,00,9520.5,,,,,,,,,,,,,,
2019,01,14,04,05,00,7335.9,,,,,,,,,,,,,,
2019,01,14,04,06,00,7511.0,,,,,,,,,,,,,,
2019,01,14,04,07,00,7246.1,,,,,,,,,,,,,,
2019,01,14,04,08,00,7400.7,,,,,,,,,,,,,,
2019,01,14,04,09,00,7379.6,,,,,,,,,,,,,,
2019,01,14,04,10,00,7081.8,,,,,,,,,,,,,,
2019,01,14,04,11,00,8607.9,,,,,,,,,,,,,,
2019,01,14,04,12,00,9059.8,,,,,,,,,,,,,,
2019,01,14,04,13,00,8098.4,,,,,,,,,,,,,,
2019,01,14,04,14,00,7911.5,,,,,,,,,,,,,,
2019,01,14,04,15,00,7750.3,,,,,,,,,,,,,,
2019,01,14,04,16,00,8043.5,,,,,,,,,,,,,,
2019,01,14,04,17,00,9276.7,,,,,,,,,,,,,,
2019,01,14,04,18,00,9005.5,,,,,,,,,,,,,,
2019,01,14,04,19,00,8923.6,,,,,,,,,,,,,,
2019,01,14,04,20,00,8551.9,,,,,,,,,,,,,,
2019,01,14,04,21,00,7931.4,,,,,,,,,,,,,,
2019,01,14,04,22,00,8113.9,,,,,,,,,,,,,,
2019,01,14,04,23,00,7854.8,,,,,,,,,,,,,,
2019,01,14,04,24,00,7317.9,,,,,,,,,,,,,,
2019,01,14,04,25,00,7287.2,,,,,,,,,,,,,,
2019,01,14,04,26,00,9256.8,,,,,,,,,,,,,,
2019,01,14,04,27,00,10438.0,,,,,,,,,,,,,,
2019,01,14,04,28,00,9744.1,,,,,,,,,,,,,,
2019,01,14,04,29,00,8974.6,,,,,,,,,,,,,,
2019,01,14,04,30,00,9171.2,,,,,,,,,,,,,,
2019,01,14,04,31,00,9433.5,,,,,,,,,,,,,,
2019,01,14,04,32,00,8328.5,,,,,,,,,,,,,,
2019,01,14,04,33,00,7959.5,,,,,,,,,,,,,,
2019,01,14,04,34,00,8836.0,,,,,,,,,,,,,,
2019,01,14,04,35,00,8146.5,,,,,,,,,,,,,,
2019,01,14,04,36,00,7047.9,,,,,,,,,,,,,,
2019,01,14,04,37,00,7648.3,,,,,,,,,,,,,,
2019,01,14,04,38,00,7985.4,,,,,,,,,,,,,,
2019,01,14,04,39,00,9567.2,,,,,,,,,,,,,,
2019,01,14,04,40,00,11343.6,,,,,,,,,,,,,,
2019,01,14,04,41,00,11308.5,,,,,,,,,,,,,,
2019,01,14,04,42,00,11341.1,,,,,,,,,,,,,,
2019,01,14,04,43,00,11693.7,,,,,,,,,,,,,,
2019,01,14,04,44,00,11978.8,,,,,,,,,,,,,,
2019,01,14,04,45,00,12290.8,,,,,,,,,,,,,,
2019,01,14,04,46,00,11261.6,,,,,,,,,,,,,,
2019,01,14,04,47,00,9645.5,,,,,,,,,,,,,,
2019,01,14,04,48,00,10254.9,,,,,,,,,,,,,,
2019,01,14,04,49,00,9769.3,,,,,,,,,,,,,,
2019,01,14,04,50,00,9524.7,,,,,,,,,,,,,,
2019,01,14,04,51,00,8177.1,,,,,,,,,,,,,,
2019,01,14,04,52,00,7974.3,,,,,,,,,,,,,,
2019,01,14,04,53,00,9770.5,,,,,,,,,,,,,,
2019,01,14,04,54,00,10981.8,,,,,,,,,,,,,,
2019,01,14,04,55,00,10695.3,,,,,,,,,,,,,,
2019,01,14,04,56,00,11760.1,,,,,,,,,,,,,,
2019,01,14,04,57,00,11647.5,,,,,,,,,,,,,,
2019,01,14,04,58,00,11697.7,,,,,,,,,,,,,,
2019,01,14,04,59,00,11592.3,,,,,,,,,,,,,,
2019,01,14,05,00,00,10809.1,,,,,,,,,,,,,,
2019,01,14,05,01,00,11387.9,,,,,,,,,,,,,,
2019,01,14,05,02,00,11069.9,,,,,,,,,,,,,,
2019,01,14,05,03,00,12040.1,,,,,,,,,,,,,,
2019,01,14,05,04,00,12446.2,,,,,,,,,,,,,,
2019,01,14,05,05,00,12360.2,,,,,,,,,,,,,,
2019,01,14,05,06,00,11626.2,,,,,,,,,,,,,,
2019,01,14,05,07,00,11753.1,,,,,,,,,,,,,,
2019,01,14,05,08,00,12278.3,,,,,,,,,,,,,,
2019,01,14,05,09,00,12688.9,,,,,,,,,,,,,,
2019,01,14,05,10,00,12541.4,,,,,,,,,,,,,,
2019,01,14,05,11,00,12694.8,,,,,,,,,,,,,,
2019,01,14,05,12,00,12884.6,,,,,,,,,,,,,,
2019,01,14,05,13,00,12553.8,,,,,,,,,,,,,,
2019,01,14,05,14,00,12167.8,,,,,,,,,,,,,,
2019,01,14,05,15,00,12234.1,,,,,,,,,,,,,,
2019,01,14,05,16,00,9523.1,,,,,,,,,,,,,,
2019,01,14,05,17,00,9796.3,,,,,,,,,,,,,,
2019,01,14,05,18,00,10363.4,,,,,,,,,,,,,,
2019,01,14,05,19,00,10834.8,,,,,,,,,,,,,,
2019,01,14,05,20,00,11362.4,,,,,,,,,,,,,,
2019,01,14,05,21,00,9293.9,,,,,,,,,,,,,,
2019,01,14,05,22,00,9384.2,,,,,,,,,,,,,,
2019,01,14,05,23,00,9918.7,,,,,,,,,,,,,,
2019,01,14,05,24,00,9667.0,,,,,,,,,,,,,,
2019,01,14,05,25,00,9862.9,,,,,,,,,,,,,,
2019,01,14,05,26,00,8178.8,,,,,,,,,,,,,,
2019,01,14,05,27,00,7874.0,,,,,,,,,,,,,,
2019,01,14,05,28,00,8252.6,,,,,,,,,,,,,,
2019,01,14,05,29,00,7579.9,,,,,,,,,,,,,,
2019,01,14,05,30,00,7615.7,,,,,,,,,,,,,,
2019,01,14,05,31,00,8047.4,,,,,,,,,,,,,,
2019,01,14,05,32,00,8486.5,,,,,,,,,,,,,,
2019,01,14,05,33,00,9722.7,,,,,,,,,,,,,,
2019,01,14,05,34,00,9773.4,,,,,,,,,,,,,,
2019,01,14,05,35,00,9105.3,,,,,,,,,,,,,,
2019,01,14,05,36,00,9485.2,,,,,,,,,,,,,,
2019,01,14,05,37,00,8873.8,,,,,,,,,,,,,,
2019,01,14,05,38,00,8944.3,,,,,,,,,,,,,,
2019,01,14,05,39,00,9011.7,,,,,,,,,,,,,,
2019,01,14,05,40,00,8160.0,,,,,,,,,,,,,,
2019,01,14,05,41,00,8082.8,,,,,,,,,,,,,,
2019,01,14,05,42,00,7755.9,,,,,,,,,,,,,,
2019,01,14,05,43,00,9316.2,,,,,,,,,,,,,,
2019,01,14,05,44,00,9404.5,,,,,,,,,,,,,,
2019,01,14,05,45,00,8580.9,,,,,,,,,,,,,,
2019,01,14,05,46,00,8465.8,,,,,,,,,,,,,,
2019,01,14,05,47,00,8725.8,,,,,,,,,,,,,,
2019,01,14,05,48,00,9567.1,,,,,,,,,,,,,,
2019,01,14,05,49,00,9154.4,,,,,,,,,,,,,,
2019,01,14,05,50,00,9001.4,,,,,,,,,,,,,,
2019,01,14,05,51,00,8232.2,,,,,,,,,,,,,,
2019,01,14,05,52,00,8438.1,,,,,,,,,,,,,,
2019,01,14,05,53,00,9106.4,,,,,,,,,,,,,,
2019,01,14,05,54,00,9233.7,,,,,,,,,,,,,,
2019,01,14,05,55,00,9713.9,,,,,,,,,,,,,,
2019,01,14,05,56,00,9260.4,,,,,,,,,,,,,,
2019,01,14,05,57,00,9020.4,,,,,,,,,,,,,,
2019,01,14,05,58,00,8468.9,,,,,,,,,,,,,,
2019,01,14,05,59,00,8314.0,,,,,,,,,,,,,,
2019,01,14,06,00,00,9154.9,,,,,,,,,,,,,,
2019,01,14,06,01,00,10251.8,,,,,,,,,,,,,,
2019,01,14,06,02,00,10370.1,,,,,,,,,,,,,,
2019,01,14,06,03,00,9414.0,,,,,,,,,,,,,,
2019,01,14,06,04,00,8853.2,,,,,,,,,,,,,,
2019,01,14,06,05,00,8391.1,,,,,,,,,,,,,,
2019,01,14,06,06,00,9250.5,,,,,,,,,,,,,,
2019,01,14,06,07,00,9170.6,,,,,,,,,,,,,,
2019,01,14,06,08,00,8967.1,,,,,,,,,,,,,,
2019,01,14,06,09,00,8586.5,,,,,,,,,,,,,,
2019,01,14,06,10,00,9786.9,,,,,,,,,,,,,,
2019,01,14,06,11,00,10812.4,,,,,,,,,,,,,,
2019,01,14,06,12,00,11719.8,,,,,,,,,,,,,,
2019,01,14,06,13,00,10008.2,,,,,,,,,,,,,,
2019,01,14,06,14,00,8064.0,,,,,,,,,,,,,,
2019,01,14,06,15,00,7850.1,,,,,,,,,,,,,,
2019,01,14,06,16,00,7762.0,,,,,,,,,,,,,,
2019,01,14,06,17,00,7806.4,,,,,,,,,,,,,,
2019,01,14,06,18,00,7475.4,,,,,,,,,,,,,,
2019,01,14,06,19,00,6503.9,,,,,,,,,,,,,,
2019,01,14,06,20,00,6604.5,,,,,,,,,,,,,,
2019,01,14,06,21,00,8036.7,,,,,,,,,,,,,,
2019,01,14,06,22,00,8718.9,,,,,,,,,,,,,,
2019,01,14,06,23,00,8393.7,,,,,,,,,,,,,,
2019,01,14,06,24,00,7061.0,,,,,,,,,,,,,,
2019,01,14,06,25,00,6231.3,,,,,,,,,,,,,,
2019,01,14,06,26,00,7311.1,,,,,,,,,,,,,,
2019,01,14,06,27,00,7897.0,,,,,,,,,,,,,,
2019,01,14,06,28,00,7268.0,,,,,,,,,,,,,,
2019,01,14,06,29,00,5978.8,,,,,,,,,,,,,,
2019,01,14,06,30,00,5965.8,,,,,,,,,,,,,,
2019,01,14,06,31,00,6993.8,,,,,,,,,,,,,,
2019,01,14,06,32,00,8110.1,,,,,,,,,,,,,,
2019,01,14,06,33,00,8303.0,,,,,,,,,,,,,,
2019,01,14,06,34,00,8062.6,,,,,,,,,,,,,,
2019,01,14,06,35,00,7759.2,,,,,,,,,,,,,,
2019,01,14,06,36,00,7684.5,,,,,,,,,,,,,,
2019,01,14,06,37,00,7230.2,,,,,,,,,,,,,,
2019,01,14,06,38,00,7573.4,,,,,,,,,,,,,,
2019,01,14,06,39,00,8557.3,,,,,,,,,,,,,,
2019,01,14,06,40,00,9099.1,,,,,,,,,,,,,,
2019,01,14,06,41,00,7955.0,,,,,,,,,,,,,,
2019,01,14,06,42,00,6626.3,,,,,,,,,,,,,,
2019,01,14,06,43,00,6622.4,,,,,,,,,,,,,,
2019,01,14,06,44,00,6938.4,,,,,,,,,,,,,,
2019,01,14,06,45,00,6561.3,,,,,,,,,,,,,,
2019,01,14,06,46,00,5894.4,,,,,,,,,,,,,,
2019,01,14,06,47,00,5597.4,,,,,,,,,,,,,,
2019,01,14,06,48,00,6404.5,,,,,,,,,,,,,,
2019,01,14,06,49,00,6472.6,,,,,,,,,,,,,,
2019,01,14,06,50,00,6750.1,,,,,,,,,,,,,,
2019,01,14,06,51,00,7766.2,,,,,,,,,,,,,,
2019,01,14,06,52,00,8123.0,,,,,,,,,,,,,,
2019,01,14,06,53,00,8056.6,,,,,,,,,,,,,,
2019,01,14,06,54,00,7834.3,,,,,,,,,,,,,,
2019,01,14,06,55,00,7441.3,,,,,,,,,,,,,,
2019,01,14,06,56,00,8143.1,,,,,,,,,,,,,,
2019,01,14,06,57,00,9378.9,,,,,,,,,,,,,,
2019,01,14,06,58,00,8454.6,,,,,,,,,,,,,,
2019,01,14,06,59,00,8134.4,,,,,,,,,,,,,,
2019,01,14,07,00,00,7852.3,,,,,,,,,,,,,,
2019,01,14,07,01,00,7687.3,,,,,,,,,,,,,,
2019,01,14,07,02,00,7078.1,,,,,,,,,,,,,,
2019,01,14,07,03,00,5938.5,,,,,,,,,,,,,,
2019,01,14,07,04,00,5225.2,,,,,,,,,,,,,,
2019,01,14,07,05,00,6209.6,,,,,,,,,,,,,,
2019,01,14,07,06,00,7553.8,,,,,,,,,,,,,,
2019,01,14,07,07,00,7857.5,,,,,,,,,,,,,,
2019,01,14,07,08,00,7778.6,,,,,,,,,,,,,,
2019,01,14,07,09,00,8224.7,,,,,,,,,,,,,,
2019,01,14,07,10,00,8363.6,,,,,,,,,,,,,,
2019,01,14,07,11,00,8440.1,,,,,,,,,,,,,,
2019,01,14,07,12,00,8108.1,,,,,,,,,,,,,,
2019,01,14,07,13,00,6374.9,,,,,,,,,,,,,,
2019,01,14,07,14,00,5864.7,,,,,,,,,,,,,,
2019,01,14,07,15,00,6080.5,,,,,,,,,,,,,,
2019,01,14,07,16,00,5664.1,,,,,,,,,,,,,,
