2020,02,23,00,00,00,557.7,,,,,,,,,,,,,,
2020,02,23,00,01,00,449.8,,,,,,,,,,,,,,
2020,02,23,00,02,00,401.0,,,,,,,,,,,,,,
2020,02,23,00,03,00,361.1,,,,,,,,,,,,,,
2020,02,23,00,04,00,403.2,,,,,,,,,,,,,,
2020,02,23,00,05,00,393.8,,,,,,,,,,,,,,
2020,02,23,00,06,00,438.4,,,,,,,,,,,,,,
2020,02,23,00,07,00,480.9,,,,,,,,,,,,,,
2020,02,23,00,08,00,488.7,,,,,,,,,,,,,,
2020,02,23,00,09,00,485.6,,,,,,,,,,,,,,
2020,02,23,00,10,00,490.5,,,,,,,,,,,,,,
2020,02,23,00,11,00,503.4,,,,,,,,,,,,,,
2020,02,23,00,12,00,423.5,,,,,,,,,,,,,,
2020,02,23,00,13,00,356.4,,,,,,,,,,,,,,
2020,02,23,00,14,00,368.3,,,,,,,,,,,,,,
2020,02,23,00,15,00,509.0,,,,,,,,,,,,,,
2020,02,23,00,16,00,707.9,,,,,,,,,,,,,,
2020,02,23,00,17,00,603.3,,,,,,,,,,,,,,
2020,02,23,00,18,00,568.5,,,,,,,,,,,,,,
2020,02,23,00,19,00,504.9,,,,,,,,,,,,,,
2020,02,23,00,20,00,490.6,,,,,,,,,,,,,,
2020,02,23,00,21,00,464.2,,,,,,,,,,,,,,
2020,02,23,00,22,00,462.2,,,,,,,,,,,,,,
2020,02,23,00,23,00,485.7,,,,,,,,,,,,,,
2020,02,23,00,24,00,465.5,,,,,,,,,,,,,,
2020,02,23,00,25,00,559.2,,,,,,,,,,,,,,
2020,02,23,00,26,00,511.7,,,,,,,,,,,,,,
2020,02,23,00,27,00,483.2,,,,,,,,,,,,,,
2020,02,23,00,28,00,456.6,,,,,,,,,,,,,,
2020,02,23,00,29,00,520.5,,,,,,,,,,,,,,
2020,02,23,00,30,00,395.7,,,,,,,,,,,,,,
2020,02,23,00,31,00,432.4,,,,,,,,,,,,,,
2020,02,23,00,32,00,412.4,,,,,,,,,,,,,,
2020,02,23,00,33,00,369.0,,,,,,,,,,,,,,
2020,02,23,00,34,00,381.2,,,,,,,,,,,,,,
2020,02,23,00,35,00,392.1,,,,,,,,,,,,,,
2020,02,23,00,36,00,415.7,,,,,,,,,,,,,,
2020,02,23,00,37,00,460.8,,,,,,,,,,,,,,
2020,02,23,00,38,00,465.7,,,,,,,,,,,,,,
2020,02,23,00,39,00,477.2,,,,,,,,,,,,,,
2020,02,23,00,40,00,534.2,,,,,,,,,,,,,,
2020,02,23,00,41,00,480.8,,,,,,,,,,,,,,
2020,02,23,00,42,00,471.5,,,,,,,,,,,,,,
2020,02,23,00,43,00,585.0,,,,,,,,,,,,,,
2020,02,23,00,44,00,763.4,,,,,,,,,,,,,,
2020,02,23,00,45,00,758.2,,,,,,,,,,,,,,
2020,02,23,00,46,00,450.1,,,,,,,,,,,,,,
2020,02,23,00,47,00,380.1,,,,,,,,,,,,,,
2020,02,23,00,48,00,359.0,,,,,,,,,,,,,,
2020,02,23,00,49,00,389.0,,,,,,,,,,,,,,
2020,02,23,00,50,00,296.4,,,,,,,,,,,,,,
2020,02,23,00,51,00,271.3,,,,,,,,,,,,,,
2020,02,23,00,52,00,252.4,,,,,,,,,,,,,,
2020,02,23,00,53,00,,,,,,,,,,,,,,,
2020,02,23,00,54,00,,,,,,,,,,,,,,,
2020,02,23,00,55,00,287.3,,,,,,,,,,,,,,
2020,02,23,00,56,00,297.4,,,,,,,,,,,,,,
2020,02,23,00,57,00,350.9,,,,,,,,,,,,,,
2020,02,23,00,58,00,424.6,,,,,,,,,,,,,,
2020,02,23,00,59,00,376.8,,,,,,,,,,,,,,
2020,02,23,01,00,00,362.0,,,,,,,,,,,,,,
2020,02,23,01,01,00,351.4,,,,,,,,,,,,,,
2020,02,23,01,02,00,374.9,,,,,,,,,,,,,,
2020,02,23,01,03,00,381.8,,,,,,,,,,,,,,
2020,02,23,01,04,00,449.2,,,,,,,,,,,,,,
2020,02,23,01,05,00,400.4,,,,,,,,,,,,,,
2020,02,23,01,06,00,332.1,,,,,,,,,,,,,,
2020,02,23,01,07,00,,,,,,,,,,,,,,,
2020,02,23,01,08,00,,,,,,,,,,,,,,,
2020,02,23,01,09,00,274.3,,,,,,,,,,,,,,
2020,02,23,01,10,00,236.4,,,,,,,,,,,,,,
2020,02,23,01,11,00,224.0,,,,,,,,,,,,,,
2020,02,23,01,12,00,224.3,,,,,,,,,,,,,,
2020,02,23,01,13,00,258.1,,,,,,,,,,,,,,
2020,02,23,01,14,00,228.9,,,,,,,,,,,,,,
2020,02,23,01,15,00,229.3,,,,,,,,,,,,,,
2020,02,23,01,16,00,264.7,,,,,,,,,,,,,,
2020,02,23,01,17,00,256.7,,,,,,,,,,,,,,
2020,02,23,01,18,00,290.8,,,,,,,,,,,,,,
2020,02,23,01,19,00,304.1,,,,,,,,,,,,,,
2020,02,23,01,20,00,304.9,,,,,,,,,,,,,,
2020,02,23,01,21,00,297.2,,,,,,,,,,,,,,
2020,02,23,01,22,00,243.3,,,,,,,,,,,,,,
2020,02,23,01,23,00,241.2,,,,,,,,,,,,,,
2020,02,23,01,24,00,233.9,,,,,,,,,,,,,,
2020,02,23,01,25,00,244.3,,,,,,,,,,,,,,
2020,02,23,01,26,00,317.0,,,,,,,,,,,,,,
2020,02,23,01,27,00,326.1,,,,,,,,,,,,,,
2020,02,23,01,28,00,362.9,,,,,,,,,,,,,,
2020,02,23,01,29,00,312.0,,,,,,,,,,,,,,
2020,02,23,01,30,00,273.2,,,,,,,,,,,,,,
2020,02,23,01,31,00,317.7,,,,,,,,,,,,,,
2020,02,23,01,32,00,269.2,,,,,,,,,,,,,,
2020,02,23,01,33,00,302.6,,,,,,,,,,,,,,
2020,02,23,01,34,00,398.0,,,,,,,,,,,,,,
2020,02,23,01,35,00,416.8,,,,,,,,,,,,,,
2020,02,23,01,36,00,478.1,,,,,,,,,,,,,,
2020,02,23,01,37,00,483.5,,,,,,,,,,,,,,
2020,02,23,01,38,00,441.0,,,,,,,,,,,,,,
2020,02,23,01,39,00,491.9,,,,,,,,,,,,,,
2020,02,23,01,40,00,554.8,,,,,,,,,,,,,,
2020,02,23,01,41,00,497.4,,,,,,,,,,,,,,
2020,02,23,01,42,00,405.5,,,,,,,,,,,,,,
2020,02,23,01,43,00,501.3,,,,,,,,,,,,,,
2020,02,23,01,44,00,740.6,,,,,,,,,,,,,,
2020,02,23,01,45,00,780.3,,,,,,,,,,,,,,
2020,02,23,01,46,00,762.5,,,,,,,,,,,,,,
2020,02,23,01,47,00,903.0,,,,,,,,,,,,,,
2020,02,23,01,48,00,1087.9,,,,,,,,,,,,,,
2020,02,23,01,49,00,1085.2,,,,,,,,,,,,,,
2020,02,23,01,50,00,930.0,,,,,,,,,,,,,,
2020,02,23,01,51,00,763.7,,,,,,,,,,,,,,
2020,02,23,01,52,00,649.9,,,,,,,,,,,,,,
2020,02,23,01,53,00,567.0,,,,,,,,,,,,,,
2020,02,23,01,54,00,610.4,,,,,,,,,,,,,,
2020,02,23,01,55,00,766.7,,,,,,,,,,,,,,
2020,02,23,01,56,00,869.9,,,,,,,,,,,,,,
2020,02,23,01,57,00,1000.6,,,,,,,,,,,,,,
2020,02,23,01,58,00,1000.1,,,,,,,,,,,,,,
2020,02,23,01,59,00,985.4,,,,,,,,,,,,,,
2020,02,23,02,00,00,797.5,,,,,,,,,,,,,,
2020,02,23,02,01,00,822.5,,,,,,,,,,,,,,
2020,02,23,02,02,00,860.2,,,,,,,,,,,,,,
2020,02,23,02,03,00,1021.9,,,,,,,,,,,,,,
2020,02,23,02,04,00,1271.7,,,,,,,,,,,,,,
2020,02,23,02,05,00,1171.1,,,,,,,,,,,,,,
2020,02,23,02,06,00,1325.6,,,,,,,,,,,,,,
2020,02,23,02,07,00,1610.0,,,,,,,,,,,,,,
2020,02,23,02,08,00,1652.2,,,,,,,,,,,,,,
2020,02,23,02,09,00,1464.9,,,,,,,,,,,,,,
2020,02,23,02,10,00,1501.5,,,,,,,,,,,,,,
2020,02,23,02,11,00,1982.2,,,,,,,,,,,,,,
2020,02,23,02,12,00,1989.3,,,,,,,,,,,,,,
2020,02,23,02,13,00,2409.3,,,,,,,,,,,,,,
2020,02,23,02,14,00,3481.1,,,,,,,,,,,,,,
2020,02,23,02,15,00,4042.3,,,,,,,,,,,,,,
2020,02,23,02,16,00,4116.2,,,,,,,,,,,,,,
2020,02,23,02,17,00,4443.1,,,,,,,,,,,,,,
2020,02,23,02,18,00,4443.9,,,,,,,,,,,,,,
2020,02,23,02,19,00,5976.7,,,,,,,,,,,,,,
2020,02,23,02,20,00,5787.0,,,,,,,,,,,,,,
2020,02,23,02,21,00,6130.1,,,,,,,,,,,,,,
2020,02,23,02,22,00,6653.4,,,,,,,,,,,,,,
2020,02,23,02,23,00,7374.3,,,,,,,,,,,,,,
2020,02,23,02,24,00,7574.9,,,,,,,,,,,,,,
2020,02,23,02,25,00,6806.1,,,,,,,,,,,,,,
2020,02,23,02,26,00,5993.3,,,,,,,,,,,,,,
2020,02,23,02,27,00,6371.7,,,,,,,,,,,,,,
2020,02,23,02,28,00,7305.7,,,,,,,,,,,,,,
2020,02,23,02,29,00,6719.5,,,,,,,,,,,,,,
2020,02,23,02,30,00,6110.6,,,,,,,,,,,,,,
2020,02,23,02,31,00,7168.2,,,,,,,,,,,,,,
2020,02,23,02,32,00,7114.4,,,,,,,,,,,,,,
2020,02,23,02,33,00,6330.1,,,,,,,,,,,,,,
2020,02,23,02,34,00,5921.9,,,,,,,,,,,,,,
2020,02,23,02,35,00,5527.6,,,,,,,,,,,,,,
2020,02,23,02,36,00,4990.5,,,,,,,,,,,,,,
2020,02,23,02,37,00,4541.2,,,,,,,,,,,,,,
2020,02,23,02,38,00,5085.0,,,,,,,,,,,,,,
2020,02,23,02,39,00,4443.9,,,,,,,,,,,,,,
2020,02,23,02,40,00,4688.8,,,,,,,,,,,,,,
2020,02,23,02,41,00,5060.5,,,,,,,,,,,,,,
2020,02,23,02,42,00,4328.9,,,,,,,,,,,,,,
2020,02,23,02,43,00,4150.4,,,,,,,,,,,,,,
2020,02,23,02,44,00,4385.8,,,,,,,,,,,,,,
2020,02,23,02,45,00,4372.0,,,,,,,,,,,,,,
2020,02,23,02,46,00,3552.7,,,,,,,,,,,,,,
2020,02,23,02,47,00,3264.9,,,,,,,,,,,,,,
2020,02,23,02,48,00,3321.0,,,,,,,,,,,,,,
2020,02,23,02,49,00,2834.1,,,,,,,,,,,,,,
2020,02,23,02,50,00,2438.1,,,,,,,,,,,,,,
2020,02,23,02,51,00,2511.6,,,,,,,,,,,,,,
2020,02,23,02,52,00,2771.5,,,,,,,,,,,,,,
2020,02,23,02,53,00,2767.4,,,,,,,,,,,,,,
2020,02,23,02,54,00,2547.2,,,,,,,,,,,,,,
2020,02,23,02,55,00,2527.5,,,,,,,,,,,,,,
2020,02,23,02,56,00,2754.8,,,,,,,,,,,,,,
2020,02,23,02,57,00,2261.7,,,,,,,,,,,,,,
2020,02,23,02,58,00,1997.8,,,,,,,,,,,,,,
2020,02,23,02,59,00,2259.2,,,,,,,,,,,,,,
2020,02,23,03,00,00,2119.7,,,,,,,,,,,,,,
2020,02,23,03,01,00,2015.5,,,,,,,,,,,,,,
2020,02,23,03,02,00,1650.7,,,,,,,,,,,,,,
2020,02,23,03,03,00,1439.5,,,,,,,,,,,,,,
2020,02,23,03,04,00,,,,,,,,,,,,,,,
2020,02,23,03,05,00,,,,,,,,,,,,,,,
2020,02,23,03,06,00,1097.2,,,,,,,,,,,,,,
2020,02,23,03,07,00,1331.7,,,,,,,,,,,,,,
2020,02,23,03,08,00,1674.7,,,,,,,,,,,,,,
2020,02,23,03,09,00,1255.5,,,,,,,,,,,,,,
2020,02,23,03,10,00,1807.6,,,,,,,,,,,,,,
2020,02,23,03,11,00,1425.9,,,,,,,,,,,,,,
2020,02,23,03,12,00,2357.0,,,,,,,,,,,,,,
2020,02,23,03,13,00,2067.0,,,,,,,,,,,,,,
2020,02,23,03,14,00,1742.2,,,,,,,,,,,,,,
2020,02,23,03,15,00,1327.6,,,,,,,,,,,,,,
2020,02,23,03,16,00,841.7,,,,,,,,,,,,,,
2020,02,23,03,17,00,945.1,,,,,,,,,,,,,,
2020,02,23,03,18,00,1342.6,,,,,,,,,,,,,,
2020,02,23,03,19,00,1537.2,,,,,,,,,,,,,,
2020,02,23,03,20,00,1349.6,,,,,,,,,,,,,,
2020,02,23,03,21,00,1263.4,,,,,,,,,,,,,,
2020,02,23,03,22,00,1212.6,,,,,,,,,,,,,,
2020,02,23,03,23,00,991.9,,,,,,,,,,,,,,
2020,02,23,03,24,00,1123.9,,,,,,,,,,,,,,
2020,02,23,03,25,00,1241.7,,,,,,,,,,,,,,
2020,02,23,03,26,00,1402.3,,,,,,,,,,,,,,
2020,02,23,03,27,00,1707.8,,,,,,,,,,,,,,
2020,02,23,03,28,00,1549.1,,,,,,,,,,,,,,
2020,02,23,03,29,00,1491.9,,,,,,,,,,,,,,
2020,02,23,03,30,00,1959.8,,,,,,,,,,,,,,
2020,02,23,03,31,00,1676.5,,,,,,,,,,,,,,
2020,02,23,03,32,00,1435.2,,,,,,,,,,,,,,
2020,02,23,03,33,00,1391.0,,,,,,,,,,,,,,
2020,02,23,03,34,00,1372.0,,,,,,,,,,,,,,
2020,02,23,03,35,00,1310.1,,,,,,,,,,,,,,
2020,02,23,03,36,00,1561.9,,,,,,,,,,,,,,
2020,02,23,03,37,00,1844.8,,,,,,,,,,,,,,
2020,02,23,03,38,00,2233.6,,,,,,,,,,,,,,
2020,02,23,03,39,00,1871.4,,,,,,,,,,,,,,
2020,02,23,03,40,00,1865.2,,,,,,,,,,,,,,
2020,02,23,03,41,00,1757.3,,,,,,,,,,,,,,
2020,02,23,03,42,00,1291.4,,,,,,,,,,,,,,
2020,02,23,03,43,00,1719.5,,,,,,,,,,,,,,
2020,02,23,03,44,00,1994.1,,,,,,,,,,,,,,
2020,02,23,03,45,00,2175.3,,,,,,,,,,,,,,
2020,02,23,03,46,00,1465.4,,,,,,,,,,,,,,
2020,02,23,03,47,00,1435.0,,,,,,,,,,,,,,
2020,02,23,03,48,00,1598.3,,,,,,,,,,,,,,
2020,02,23,03,49,00,4940.3,,,,,,,,,,,,,,
2020,02,23,03,50,00,2307.6,,,,,,,,,,,,,,
2020,02,23,03,51,00,1984.0,,,,,,,,,,,,,,
2020,02,23,03,52,00,2159.3,,,,,,,,,,,,,,
2020,02,23,03,53,00,1667.6,,,,,,,,,,,,,,
2020,02,23,03,54,00,2371.0,,,,,,,,,,,,,,
2020,02,23,03,55,00,2503.6,,,,,,,,,,,,,,
2020,02,23,03,56,00,2943.1,,,,,,,,,,,,,,
2020,02,23,03,57,00,2139.2,,,,,,,,,,,,,,
2020,02,23,03,58,00,1719.1,,,,,,,,,,,,,,
2020,02,23,03,59,00,1775.6,,,,,,,,,,,,,,
2020,02,23,04,00,00,2337.5,,,,,,,,,,,,,,
2020,02,23,04,01,00,3055.0,,,,,,,,,,,,,,
2020,02,23,04,02,00,3141.6,,,,,,,,,,,,,,
2020,02,23,04,03,00,2657.8,,,,,,,,,,,,,,
2020,02,23,04,04,00,2193.5,,,,,,,,,,,,,,
2020,02,23,04,05,00,2394.4,,,,,,,,,,,,,,
2020,02,23,04,06,00,2977.0,,,,,,,,,,,,,,
2020,02,23,04,07,00,3550.4,,,,,,,,,,,,,,
2020,02,23,04,08,00,3156.5,,,,,,,,,,,,,,
2020,02,23,04,09,00,4678.4,,,,,,,,,,,,,,
2020,02,23,04,10,00,4004.6,,,,,,,,,,,,,,
2020,02,23,04,11,00,2945.4,,,,,,,,,,,,,,
2020,02,23,04,12,00,2767.0,,,,,,,,,,,,,,
2020,02,23,04,13,00,3097.0,,,,,,,,,,,,,,
2020,02,23,04,14,00,3041.4,,,,,,,,,,,,,,
2020,02,23,04,15,00,2288.9,,,,,,,,,,,,,,
2020,02,23,04,16,00,2374.1,,,,,,,,,,,,,,
2020,02,23,04,17,00,3122.7,,,,,,,,,,,,,,
2020,02,23,04,18,00,3158.8,,,,,,,,,,,,,,
2020,02,23,04,19,00,2566.6,,,,,,,,,,,,,,
2020,02,23,04,20,00,2896.3,,,,,,,,,,,,,,
2020,02,23,04,21,00,2340.2,,,,,,,,,,,,,,
2020,02,23,04,22,00,2112.4,,,,,,,,,,,,,,
2020,02,23,04,23,00,2480.8,,,,,,,,,,,,,,
2020,02,23,04,24,00,2887.3,,,,,,,,,,,,,,
2020,02,23,04,25,00,2420.6,,,,,,,,,,,,,,
2020,02,23,04,26,00,2599.8,,,,,,,,,,,,,,
2020,02,23,04,27,00,4305.7,,,,,,,,,,,,,,
2020,02,23,04,28,00,2519.4,,,,,,,,,,,,,,
2020,02,23,04,29,00,2164.2,,,,,,,,,,,,,,
2020,02,23,04,30,00,1629.5,,,,,,,,,,,,,,
2020,02,23,04,31,00,2291.0,,,,,,,,,,,,,,
2020,02,23,04,32,00,1819.2,,,,,,,,,,,,,,
2020,02,23,04,33,00,1414.7,,,,,,,,,,,,,,
2020,02,23,04,34,00,1563.6,,,,,,,,,,,,,,
2020,02,23,04,35,00,1441.6,,,,,,,,,,,,,,
2020,02,23,04,36,00,1363.4,,,,,,,,,,,,,,
2020,02,23,04,37,00,1457.0,,,,,,,,,,,,,,
2020,02,23,04,38,00,2294.5,,,,,,,,,,,,,,
2020,02,23,04,39,00,2134.9,,,,,,,,,,,,,,
2020,02,23,04,40,00,2249.2,,,,,,,,,,,,,,
2020,02,23,04,41,00,2033.5,,,,,,,,,,,,,,
2020,02,23,04,42,00,2735.9,,,,,,,,,,,,,,
2020,02,23,04,43,00,1430.1,,,,,,,,,,,,,,
2020,02,23,04,44,00,1032.4,,,,,,,,,,,,,,
2020,02,23,04,45,00,1309.2,,,,,,,,,,,,,,
2020,02,23,04,46,00,1523.8,,,,,,,,,,,,,,
2020,02,23,04,47,00,1307.4,,,,,,,,,,,,,,
2020,02,23,04,48,00,1183.1,,,,,,,,,,,,,,
2020,02,23,04,49,00,1208.5,,,,,,,,,,,,,,
2020,02,23,04,50,00,1393.2,,,,,,,,,,,,,,
2020,02,23,04,51,00,3287.0,,,,,,,,,,,,,,
2020,02,23,04,52,00,976.7,,,,,,,,,,,,,,
2020,02,23,04,53,00,852.8,,,,,,,,,,,,,,
2020,02,23,04,54,00,662.7,,,,,,,,,,,,,,
2020,02,23,04,55,00,566.5,,,,,,,,,,,,,,
2020,02,23,04,56,00,553.2,,,,,,,,,,,,,,
2020,02,23,04,57,00,634.5,,,,,,,,,,,,,,
2020,02,23,04,58,00,560.8,,,,,,,,,,,,,,
2020,02,23,04,59,00,491.5,,,,,,,,,,,,,,
2020,02,23,05,00,00,546.1,,,,,,,,,,,,,,
2020,02,23,05,01,00,491.7,,,,,,,,,,,,,,
2020,02,23,05,02,00,540.9,,,,,,,,,,,,,,
2020,02,23,05,03,00,600.5,,,,,,,,,,,,,,
2020,02,23,05,04,00,692.9,,,,,,,,,,,,,,
2020,02,23,05,05,00,667.6,,,,,,,,,,,,,,
2020,02,23,05,06,00,440.5,,,,,,,,,,,,,,
2020,02,23,05,07,00,287.0,,,,,,,,,,,,,,
2020,02,23,05,08,00,207.7,,,,,,,,,,,,,,
2020,02,23,05,09,00,204.1,,,,,,,,,,,,,,
2020,02,23,05,10,00,179.9,,,,,,,,,,,,,,
2020,02,23,05,11,00,181.1,,,,,,,,,,,,,,
2020,02,23,05,12,00,440.8,,,,,,,,,,,,,,
2020,02,23,05,13,00,531.5,,,,,,,,,,,,,,
2020,02,23,05,14,00,377.5,,,,,,,,,,,,,,
2020,02,23,05,15,00,319.1,,,,,,,,,,,,,,
2020,02,23,05,16,00,318.0,,,,,,,,,,,,,,
2020,02,23,05,17,00,339.0,,,,,,,,,,,,,,
2020,02,23,05,18,00,195.6,,,,,,,,,,,,,,
2020,02,23,05,19,00,273.5,,,,,,,,,,,,,,
2020,02,23,05,20,00,391.2,,,,,,,,,,,,,,
2020,02,23,05,21,00,1059.9,,,,,,,,,,,,,,
2020,02,23,05,22,00,1504.1,,,,,,,,,,,,,,
2020,02,23,05,23,00,891.8,,,,,,,,,,,,,,
2020,02,23,05,24,00,755.7,,,,,,,,,,,,,,
2020,02,23,05,25,00,533.8,,,,,,,,,,,,,,
2020,02,23,05,26,00,304.0,,,,,,,,,,,,,,
2020,02,23,05,27,00,214.5,,,,,,,,,,,,,,
2020,02,23,05,28,00,170.9,,,,,,,,,,,,,,
2020,02,23,05,29,00,165.4,,,,,,,,,,,,,,
2020,02,23,05,30,00,201.3,,,,,,,,,,,,,,
2020,02,23,05,31,00,209.1,,,,,,,,,,,,,,
2020,02,23,05,32,00,238.8,,,,,,,,,,,,,,
2020,02,23,05,33,00,317.5,,,,,,,,,,,,,,
2020,02,23,05,34,00,352.0,,,,,,,,,,,,,,
2020,02,23,05,35,00,250.4,,,,,,,,,,,,,,
2020,02,23,05,36,00,200.2,,,,,,,,,,,,,,
2020,02,23,05,37,00,204.4,,,,,,,,,,,,,,
2020,02,23,05,38,00,175.8,,,,,,,,,,,,,,
2020,02,23,05,39,00,162.8,,,,,,,,,,,,,,
2020,02,23,05,40,00,186.2,,,,,,,,,,,,,,
2020,02,23,05,41,00,193.3,,,,,,,,,,,,,,
2020,02,23,05,42,00,223.1,,,,,,,,,,,,,,
2020,02,23,05,43,00,261.6,,,,,,,,,,,,,,
2020,02,23,05,44,00,170.4,,,,,,,,,,,,,,
2020,02,23,05,45,00,172.4,,,,,,,,,,,,,,
2020,02,23,05,46,00,158.7,,,,,,,,,,,,,,
2020,02,23,05,47,00,132.9,,,,,,,,,,,,,,
2020,02,23,05,48,00,137.1,,,,,,,,,,,,,,
2020,02,23,05,49,00,183.9,,,,,,,,,,,,,,
2020,02,23,05,50,00,184.0,,,,,,,,,,,,,,
2020,02,23,05,51,00,192.4,,,,,,,,,,,,,,
2020,02,23,05,52,00,160.8,,,,,,,,,,,,,,
2020,02,23,05,53,00,187.0,,,,,,,,,,,,,,
2020,02,23,05,54,00,194.7,,,,,,,,,,,,,,
2020,02,23,05,55,00,152.5,,,,,,,,,,,,,,
2020,02,23,05,56,00,181.0,,,,,,,,,,,,,,
2020,02,23,05,57,00,328.8,,,,,,,,,,,,,,
2020,02,23,05,58,00,378.8,,,,,,,,,,,,,,
2020,02,23,05,59,00,256.0,,,,,,,,,,,,,,
2020,02,23,06,00,00,217.8,,,,,,,,,,,,,,
2020,02,23,06,01,00,222.7,,,,,,,,,,,,,,
2020,02,23,06,02,00,72.7,,,,,,,,,,,,,,
2020,02,23,06,03,00,25.2,,,,,,,,,,,,,,
2020,02,23,06,04,00,91.3,,,,,,,,,,,,,,
2020,02,23,06,05,00,106.3,,,,,,,,,,,,,,
2020,02,23,06,06,00,96.7,,,,,,,,,,,,,,
2020,02,23,06,07,00,140.2,,,,,,,,,,,,,,
2020,02,23,06,08,00,139.0,,,,,,,,,,,,,,
2020,02,23,06,09,00,157.6,,,,,,,,,,,,,,
2020,02,23,06,10,00,166.0,,,,,,,,,,,,,,
2020,02,23,06,11,00,203.3,,,,,,,,,,,,,,
2020,02,23,06,12,00,178.1,,,,,,,,,,,,,,
2020,02,23,06,13,00,173.9,,,,,,,,,,,,,,
2020,02,23,06,14,00,196.1,,,,,,,,,,,,,,
2020,02,23,06,15,00,228.5,,,,,,,,,,,,,,
2020,02,23,06,16,00,186.0,,,,,,,,,,,,,,
2020,02,23,06,17,00,140.8,,,,,,,,,,,,,,
2020,02,23,06,18,00,166.2,,,,,,,,,,,,,,
2020,02,23,06,19,00,161.8,,,,,,,,,,,,,,
2020,02,23,06,20,00,130.2,,,,,,,,,,,,,,
2020,02,23,06,21,00,131.5,,,,,,,,,,,,,,
2020,02,23,06,22,00,220.7,,,,,,,,,,,,,,
2020,02,23,06,23,00,212.0,,,,,,,,,,,,,,
2020,02,23,06,24,00,197.8,,,,,,,,,,,,,,
2020,02,23,06,25,00,165.8,,,,,,,,,,,,,,
2020,02,23,06,26,00,142.9,,,,,,,,,,,,,,
2020,02,23,06,27,00,141.2,,,,,,,,,,,,,,
2020,02,23,06,28,00,192.8,,,,,,,,,,,,,,
2020,02,23,06,29,00,200.9,,,,,,,,,,,,,,
2020,02,23,06,30,00,205.8,,,,,,,,,,,,,,
2020,02,23,06,31,00,229.1,,,,,,,,,,,,,,
2020,02,23,06,32,00,332.4,,,,,,,,,,,,,,
2020,02,23,06,33,00,374.7,,,,,,,,,,,,,,
2020,02,23,06,34,00,309.4,,,,,,,,,,,,,,
2020,02,23,06,35,00,264.0,,,,,,,,,,,,,,
2020,02,23,06,36,00,268.4,,,,,,,,,,,,,,
2020,02,23,06,37,00,224.0,,,,,,,,,,,,,,
2020,02,23,06,38,00,206.3,,,,,,,,,,,,,,
2020,02,23,06,39,00,201.0,,,,,,,,,,,,,,
2020,02,23,06,40,00,199.1,,,,,,,,,,,,,,
2020,02,23,06,41,00,208.3,,,,,,,,,,,,,,
2020,02,23,06,42,00,257.7,,,,,,,,,,,,,,
2020,02,23,06,43,00,203.5,,,,,,,,,,,,,,
2020,02,23,06,44,00,130.9,,,,,,,,,,,,,,
2020,02,23,06,45,00,161.7,,,,,,,,,,,,,,
2020,02,23,06,46,00,220.8,,,,,,,,,,,,,,
2020,02,23,06,47,00,203.0,,,,,,,,,,,,,,
2020,02,23,06,48,00,165.6,,,,,,,,,,,,,,
2020,02,23,06,49,00,116.8,,,,,,,,,,,,,,
2020,02,23,06,50,00,105.5,,,,,,,,,,,,,,
2020,02,23,06,51,00,137.7,,,,,,,,,,,,,,
2020,02,23,06,52,00,193.2,,,,,,,,,,,,,,
2020,02,23,06,53,00,175.2,,,,,,,,,,,,,,
2020,02,23,06,54,00,140.3,,,,,,,,,,,,,,
2020,02,23,06,55,00,127.2,,,,,,,,,,,,,,
2020,02,23,06,56,00,132.0,,,,,,,,,,,,,,
2020,02,23,06,57,00,150.4,,,,,,,,,,,,,,
2020,02,23,06,58,00,177.9,,,,,,,,,,,,,,
2020,02,23,06,59,00,202.8,,,,,,,,,,,,,,
2020,02,23,07,00,00,211.8,,,,,,,,,,,,,,
2020,02,23,07,01,00,180.7,,,,,,,,,,,,,,
2020,02,23,07,02,00,186.9,,,,,,,,,,,,,,
2020,02,23,07,03,00,198.6,,,,,,,,,,,,,,
2020,02,23,07,04,00,238.0,,,,,,,,,,,,,,
2020,02,23,07,05,00,157.0,,,,,,,,,,,,,,
2020,02,23,07,06,00,127.2,,,,,,,,,,,,,,
2020,02,23,07,07,00,158.7,,,,,,,,,,,,,,
2020,02,23,07,08,00,240.8,,,,,,,,,,,,,,
2020,02,23,07,09,00,341.9,,,,,,,,,,,,,,
2020,02,23,07,10,00,352.1,,,,,,,,,,,,,,
2020,02,23,07,11,00,395.3,,,,,,,,,,,,,,
2020,02,23,07,12,00,492.2,,,,,,,,,,,,,,
2020,02,23,07,13,00,393.2,,,,,,,,,,,,,,
2020,02,23,07,14,00,291.4,,,,,,,,,,,,,,
2020,02,23,07,15,00,205.7,,,,,,,,,,,,,,
2020,02,23,07,16,00,215.1,,,,,,,,,,,,,,
2020,02,23,07,17,00,168.5,,,,,,,,,,,,,,
2020,02,23,07,18,00,153.6,,,,,,,,,,,,,,
2020,02,23,07,19,00,169.1,,,,,,,,,,,,,,
2020,02,23,07,20,00,160.1,,,,,,,,,,,,,,
2020,02,23,07,21,00,193.8,,,,,,,,,,,,,,
2020,02,23,07,22,00,160.5,,,,,,,,,,,,,,
2020,02,23,07,23,00,170.4,,,,,,,,,,,,,,
2020,02,23,07,24,00,176.0,,,,,,,,,,,,,,
2020,02,23,07,25,00,264.3,,,,,,,,,,,,,,
