2020,04,02,00,00,00,268.1,,,,,,,,,,,,,,
2020,04,02,00,01,00,,,,,,,,,,,,,,,
2020,04,02,00,02,00,244.8,,,,,,,,,,,,,,
2020,04,02,00,03,00,261.6,,,,,,,,,,,,,,
2020,04,02,00,04,00,286.3,,,,,,,,,,,,,,
2020,04,02,00,05,00,292.8,,,,,,,,,,,,,,
2020,04,02,00,06,00,278.1,,,,,,,,,,,,,,
2020,04,02,00,07,00,263.3,,,,,,,,,,,,,,
2020,04,02,00,08,00,255.5,,,,,,,,,,,,,,
2020,04,02,00,09,00,279.3,,,,,,,,,,,,,,
2020,04,02,00,10,00,341.8,,,,,,,,,,,,,,
2020,04,02,00,11,00,383.4,,,,,,,,,,,,,,
2020,04,02,00,12,00,365.0,,,,,,,,,,,,,,
2020,04,02,00,13,00,346.4,,,,,,,,,,,,,,
2020,04,02,00,14,00,347.0,,,,,,,,,,,,,,
2020,04,02,00,15,00,361.0,,,,,,,,,,,,,,
2020,04,02,00,16,00,333.3,,,,,,,,,,,,,,
2020,04,02,00,17,00,314.6,,,,,,,,,,,,,,
2020,04,02,00,18,00,299.9,,,,,,,,,,,,,,
2020,04,02,00,19,00,277.7,,,,,,,,,,,,,,
2020,04,02,00,20,00,304.6,,,,,,,,,,,,,,
2020,04,02,00,21,00,337.1,,,,,,,,,,,,,,
2020,04,02,00,22,00,338.1,,,,,,,,,,,,,,
2020,04,02,00,23,00,338.4,,,,,,,,,,,,,,
2020,04,02,00,24,00,274.8,,,,,,,,,,,,,,
2020,04,02,00,25,00,267.0,,,,,,,,,,,,,,
2020,04,02,00,26,00,271.1,,,,,,,,,,,,,,
2020,04,02,00,27,00,255.1,,,,,,,,,,,,,,
2020,04,02,00,28,00,244.4,,,,,,,,,,,,,,
2020,04,02,00,29,00,230.2,,,,,,,,,,,,,,
2020,04,02,00,30,00,232.6,,,,,,,,,,,,,,
2020,04,02,00,31,00,250.0,,,,,,,,,,,,,,
2020,04,02,00,32,00,270.9,,,,,,,,,,,,,,
2020,04,02,00,33,00,273.6,,,,,,,,,,,,,,
2020,04,02,00,34,00,256.9,,,,,,,,,,,,,,
2020,04,02,00,35,00,230.1,,,,,,,,,,,,,,
2020,04,02,00,36,00,217.5,,,,,,,,,,,,,,
2020,04,02,00,37,00,223.5,,,,,,,,,,,,,,
2020,04,02,00,38,00,228.0,,,,,,,,,,,,,,
2020,04,02,00,39,00,221.8,,,,,,,,,,,,,,
2020,04,02,00,40,00,224.8,,,,,,,,,,,,,,
2020,04,02,00,41,00,227.8,,,,,,,,,,,,,,
2020,04,02,00,42,00,227.0,,,,,,,,,,,,,,
2020,04,02,00,43,00,229.9,,,,,,,,,,,,,,
2020,04,02,00,44,00,253.1,,,,,,,,,,,,,,
2020,04,02,00,45,00,284.9,,,,,,,,,,,,,,
2020,04,02,00,46,00,288.2,,,,,,,,,,,,,,
2020,04,02,00,47,00,253.9,,,,,,,,,,,,,,
2020,04,02,00,48,00,231.1,,,,,,,,,,,,,,
2020,04,02,00,49,00,221.7,,,,,,,,,,,,,,
2020,04,02,00,50,00,204.6,,,,,,,,,,,,,,
2020,04,02,00,51,00,199.5,,,,,,,,,,,,,,
2020,04,02,00,52,00,202.5,,,,,,,,,,,,,,
2020,04,02,00,53,00,201.4,,,,,,,,,,,,,,
2020,04,02,00,54,00,199.2,,,,,,,,,,,,,,
2020,04,02,00,55,00,205.3,,,,,,,,,,,,,,
2020,04,02,00,56,00,208.2,,,,,,,,,,,,,,
2020,04,02,00,57,00,229.3,,,,,,,,,,,,,,
2020,04,02,00,58,00,236.1,,,,,,,,,,,,,,
2020,04,02,00,59,00,233.4,,,,,,,,,,,,,,
2020,04,02,01,00,00,223.0,,,,,,,,,,,,,,
2020,04,02,01,01,00,222.2,,,,,,,,,,,,,,
2020,04,02,01,02,00,244.9,,,,,,,,,,,,,,
2020,04,02,01,03,00,234.2,,,,,,,,,,,,,,
2020,04,02,01,04,00,237.7,,,,,,,,,,,,,,
2020,04,02,01,05,00,240.4,,,,,,,,,,,,,,
2020,04,02,01,06,00,242.1,,,,,,,,,,,,,,
2020,04,02,01,07,00,235.3,,,,,,,,,,,,,,
2020,04,02,01,08,00,225.3,,,,,,,,,,,,,,
2020,04,02,01,09,00,220.3,,,,,,,,,,,,,,
2020,04,02,01,10,00,203.9,,,,,,,,,,,,,,
2020,04,02,01,11,00,202.5,,,,,,,,,,,,,,
2020,04,02,01,12,00,199.8,,,,,,,,,,,,,,
2020,04,02,01,13,00,196.4,,,,,,,,,,,,,,
2020,04,02,01,14,00,202.9,,,,,,,,,,,,,,
2020,04,02,01,15,00,202.3,,,,,,,,,,,,,,
2020,04,02,01,16,00,199.0,,,,,,,,,,,,,,
2020,04,02,01,17,00,194.5,,,,,,,,,,,,,,
2020,04,02,01,18,00,193.6,,,,,,,,,,,,,,
2020,04,02,01,19,00,200.7,,,,,,,,,,,,,,
2020,04,02,01,20,00,198.4,,,,,,,,,,,,,,
2020,04,02,01,21,00,195.2,,,,,,,,,,,,,,
2020,04,02,01,22,00,193.0,,,,,,,,,,,,,,
2020,04,02,01,23,00,190.1,,,,,,,,,,,,,,
2020,04,02,01,24,00,191.7,,,,,,,,,,,,,,
2020,04,02,01,25,00,191.1,,,,,,,,,,,,,,
2020,04,02,01,26,00,199.4,,,,,,,,,,,,,,
2020,04,02,01,27,00,203.0,,,,,,,,,,,,,,
2020,04,02,01,28,00,201.8,,,,,,,,,,,,,,
2020,04,02,01,29,00,197.4,,,,,,,,,,,,,,
2020,04,02,01,30,00,196.1,,,,,,,,,,,,,,
2020,04,02,01,31,00,194.9,,,,,,,,,,,,,,
2020,04,02,01,32,00,191.7,,,,,,,,,,,,,,
2020,04,02,01,33,00,192.2,,,,,,,,,,,,,,
2020,04,02,01,34,00,193.0,,,,,,,,,,,,,,
2020,04,02,01,35,00,191.5,,,,,,,,,,,,,,
2020,04,02,01,36,00,184.6,,,,,,,,,,,,,,
2020,04,02,01,37,00,185.3,,,,,,,,,,,,,,
2020,04,02,01,38,00,190.3,,,,,,,,,,,,,,
2020,04,02,01,39,00,201.3,,,,,,,,,,,,,,
2020,04,02,01,40,00,205.7,,,,,,,,,,,,,,
2020,04,02,01,41,00,187.4,,,,,,,,,,,,,,
2020,04,02,01,42,00,178.0,,,,,,,,,,,,,,
2020,04,02,01,43,00,178.3,,,,,,,,,,,,,,
2020,04,02,01,44,00,177.4,,,,,,,,,,,,,,
2020,04,02,01,45,00,175.7,,,,,,,,,,,,,,
2020,04,02,01,46,00,175.8,,,,,,,,,,,,,,
2020,04,02,01,47,00,175.2,,,,,,,,,,,,,,
2020,04,02,01,48,00,168.3,,,,,,,,,,,,,,
2020,04,02,01,49,00,159.6,,,,,,,,,,,,,,
2020,04,02,01,50,00,175.7,,,,,,,,,,,,,,
2020,04,02,01,51,00,176.6,,,,,,,,,,,,,,
2020,04,02,01,52,00,174.6,,,,,,,,,,,,,,
2020,04,02,01,53,00,175.8,,,,,,,,,,,,,,
2020,04,02,01,54,00,175.4,,,,,,,,,,,,,,
2020,04,02,01,55,00,173.0,,,,,,,,,,,,,,
2020,04,02,01,56,00,185.1,,,,,,,,,,,,,,
2020,04,02,01,57,00,177.9,,,,,,,,,,,,,,
2020,04,02,01,58,00,185.0,,,,,,,,,,,,,,
2020,04,02,01,59,00,193.1,,,,,,,,,,,,,,
2020,04,02,02,00,00,196.2,,,,,,,,,,,,,,
2020,04,02,02,01,00,195.4,,,,,,,,,,,,,,
2020,04,02,02,02,00,196.9,,,,,,,,,,,,,,
2020,04,02,02,03,00,194.1,,,,,,,,,,,,,,
2020,04,02,02,04,00,195.2,,,,,,,,,,,,,,
2020,04,02,02,05,00,196.0,,,,,,,,,,,,,,
2020,04,02,02,06,00,201.8,,,,,,,,,,,,,,
2020,04,02,02,07,00,203.1,,,,,,,,,,,,,,
2020,04,02,02,08,00,204.5,,,,,,,,,,,,,,
2020,04,02,02,09,00,209.1,,,,,,,,,,,,,,
2020,04,02,02,10,00,216.5,,,,,,,,,,,,,,
2020,04,02,02,11,00,222.7,,,,,,,,,,,,,,
2020,04,02,02,12,00,221.0,,,,,,,,,,,,,,
2020,04,02,02,13,00,220.9,,,,,,,,,,,,,,
2020,04,02,02,14,00,221.2,,,,,,,,,,,,,,
2020,04,02,02,15,00,221.4,,,,,,,,,,,,,,
2020,04,02,02,16,00,218.5,,,,,,,,,,,,,,
2020,04,02,02,17,00,204.7,,,,,,,,,,,,,,
2020,04,02,02,18,00,207.1,,,,,,,,,,,,,,
2020,04,02,02,19,00,206.5,,,,,,,,,,,,,,
2020,04,02,02,20,00,206.8,,,,,,,,,,,,,,
2020,04,02,02,21,00,203.3,,,,,,,,,,,,,,
2020,04,02,02,22,00,195.1,,,,,,,,,,,,,,
2020,04,02,02,23,00,200.1,,,,,,,,,,,,,,
2020,04,02,02,24,00,202.9,,,,,,,,,,,,,,
2020,04,02,02,25,00,202.4,,,,,,,,,,,,,,
2020,04,02,02,26,00,199.7,,,,,,,,,,,,,,
2020,04,02,02,27,00,198.6,,,,,,,,,,,,,,
2020,04,02,02,28,00,199.6,,,,,,,,,,,,,,
2020,04,02,02,29,00,203.0,,,,,,,,,,,,,,
2020,04,02,02,30,00,226.6,,,,,,,,,,,,,,
2020,04,02,02,31,00,233.6,,,,,,,,,,,,,,
2020,04,02,02,32,00,221.1,,,,,,,,,,,,,,
2020,04,02,02,33,00,210.1,,,,,,,,,,,,,,
2020,04,02,02,34,00,209.1,,,,,,,,,,,,,,
2020,04,02,02,35,00,186.2,,,,,,,,,,,,,,
2020,04,02,02,36,00,194.3,,,,,,,,,,,,,,
2020,04,02,02,37,00,203.0,,,,,,,,,,,,,,
2020,04,02,02,38,00,205.3,,,,,,,,,,,,,,
2020,04,02,02,39,00,200.4,,,,,,,,,,,,,,
2020,04,02,02,40,00,203.1,,,,,,,,,,,,,,
2020,04,02,02,41,00,223.8,,,,,,,,,,,,,,
2020,04,02,02,42,00,241.7,,,,,,,,,,,,,,
2020,04,02,02,43,00,247.3,,,,,,,,,,,,,,
2020,04,02,02,44,00,244.4,,,,,,,,,,,,,,
2020,04,02,02,45,00,237.3,,,,,,,,,,,,,,
2020,04,02,02,46,00,231.0,,,,,,,,,,,,,,
2020,04,02,02,47,00,221.5,,,,,,,,,,,,,,
2020,04,02,02,48,00,208.9,,,,,,,,,,,,,,
2020,04,02,02,49,00,208.0,,,,,,,,,,,,,,
2020,04,02,02,50,00,205.7,,,,,,,,,,,,,,
2020,04,02,02,51,00,202.8,,,,,,,,,,,,,,
2020,04,02,02,52,00,200.2,,,,,,,,,,,,,,
2020,04,02,02,53,00,201.4,,,,,,,,,,,,,,
2020,04,02,02,54,00,202.8,,,,,,,,,,,,,,
2020,04,02,02,55,00,212.5,,,,,,,,,,,,,,
2020,04,02,02,56,00,222.0,,,,,,,,,,,,,,
2020,04,02,02,57,00,204.7,,,,,,,,,,,,,,
2020,04,02,02,58,00,206.6,,,,,,,,,,,,,,
2020,04,02,02,59,00,203.3,,,,,,,,,,,,,,
2020,04,02,03,00,00,204.6,,,,,,,,,,,,,,
2020,04,02,03,01,00,204.3,,,,,,,,,,,,,,
2020,04,02,03,02,00,207.9,,,,,,,,,,,,,,
2020,04,02,03,03,00,203.4,,,,,,,,,,,,,,
2020,04,02,03,04,00,201.6,,,,,,,,,,,,,,
2020,04,02,03,05,00,201.8,,,,,,,,,,,,,,
2020,04,02,03,06,00,203.2,,,,,,,,,,,,,,
2020,04,02,03,07,00,201.4,,,,,,,,,,,,,,
2020,04,02,03,08,00,194.5,,,,,,,,,,,,,,
2020,04,02,03,09,00,191.8,,,,,,,,,,,,,,
2020,04,02,03,10,00,193.4,,,,,,,,,,,,,,
2020,04,02,03,11,00,179.7,,,,,,,,,,,,,,
2020,04,02,03,12,00,172.8,,,,,,,,,,,,,,
2020,04,02,03,13,00,175.4,,,,,,,,,,,,,,
2020,04,02,03,14,00,177.3,,,,,,,,,,,,,,
2020,04,02,03,15,00,178.6,,,,,,,,,,,,,,
2020,04,02,03,16,00,178.3,,,,,,,,,,,,,,
2020,04,02,03,17,00,177.6,,,,,,,,,,,,,,
2020,04,02,03,18,00,181.4,,,,,,,,,,,,,,
2020,04,02,03,19,00,188.7,,,,,,,,,,,,,,
2020,04,02,03,20,00,192.7,,,,,,,,,,,,,,
2020,04,02,03,21,00,195.2,,,,,,,,,,,,,,
2020,04,02,03,22,00,195.1,,,,,,,,,,,,,,
2020,04,02,03,23,00,216.3,,,,,,,,,,,,,,
2020,04,02,03,24,00,205.1,,,,,,,,,,,,,,
2020,04,02,03,25,00,205.9,,,,,,,,,,,,,,
2020,04,02,03,26,00,203.8,,,,,,,,,,,,,,
2020,04,02,03,27,00,214.4,,,,,,,,,,,,,,
2020,04,02,03,28,00,205.7,,,,,,,,,,,,,,
2020,04,02,03,29,00,205.8,,,,,,,,,,,,,,
2020,04,02,03,30,00,226.1,,,,,,,,,,,,,,
2020,04,02,03,31,00,226.7,,,,,,,,,,,,,,
2020,04,02,03,32,00,227.6,,,,,,,,,,,,,,
2020,04,02,03,33,00,234.6,,,,,,,,,,,,,,
2020,04,02,03,34,00,224.7,,,,,,,,,,,,,,
2020,04,02,03,35,00,218.7,,,,,,,,,,,,,,
2020,04,02,03,36,00,220.2,,,,,,,,,,,,,,
2020,04,02,03,37,00,230.7,,,,,,,,,,,,,,
2020,04,02,03,38,00,230.8,,,,,,,,,,,,,,
2020,04,02,03,39,00,230.6,,,,,,,,,,,,,,
2020,04,02,03,40,00,242.6,,,,,,,,,,,,,,
2020,04,02,03,41,00,233.7,,,,,,,,,,,,,,
2020,04,02,03,42,00,206.3,,,,,,,,,,,,,,
2020,04,02,03,43,00,201.2,,,,,,,,,,,,,,
2020,04,02,03,44,00,197.7,,,,,,,,,,,,,,
2020,04,02,03,45,00,194.5,,,,,,,,,,,,,,
2020,04,02,03,46,00,193.4,,,,,,,,,,,,,,
2020,04,02,03,47,00,200.1,,,,,,,,,,,,,,
2020,04,02,03,48,00,204.3,,,,,,,,,,,,,,
2020,04,02,03,49,00,200.7,,,,,,,,,,,,,,
2020,04,02,03,50,00,194.1,,,,,,,,,,,,,,
2020,04,02,03,51,00,196.1,,,,,,,,,,,,,,
2020,04,02,03,52,00,195.6,,,,,,,,,,,,,,
2020,04,02,03,53,00,194.8,,,,,,,,,,,,,,
2020,04,02,03,54,00,193.0,,,,,,,,,,,,,,
2020,04,02,03,55,00,192.7,,,,,,,,,,,,,,
2020,04,02,03,56,00,192.1,,,,,,,,,,,,,,
2020,04,02,03,57,00,189.4,,,,,,,,,,,,,,
2020,04,02,03,58,00,186.2,,,,,,,,,,,,,,
2020,04,02,03,59,00,186.5,,,,,,,,,,,,,,
2020,04,02,04,00,00,178.8,,,,,,,,,,,,,,
2020,04,02,04,01,00,176.7,,,,,,,,,,,,,,
2020,04,02,04,02,00,175.0,,,,,,,,,,,,,,
2020,04,02,04,03,00,176.1,,,,,,,,,,,,,,
2020,04,02,04,04,00,176.1,,,,,,,,,,,,,,
2020,04,02,04,05,00,188.4,,,,,,,,,,,,,,
2020,04,02,04,06,00,200.8,,,,,,,,,,,,,,
2020,04,02,04,07,00,199.9,,,,,,,,,,,,,,
2020,04,02,04,08,00,199.9,,,,,,,,,,,,,,
2020,04,02,04,09,00,195.5,,,,,,,,,,,,,,
2020,04,02,04,10,00,192.8,,,,,,,,,,,,,,
2020,04,02,04,11,00,186.5,,,,,,,,,,,,,,
2020,04,02,04,12,00,178.0,,,,,,,,,,,,,,
2020,04,02,04,13,00,174.2,,,,,,,,,,,,,,
2020,04,02,04,14,00,165.2,,,,,,,,,,,,,,
2020,04,02,04,15,00,172.4,,,,,,,,,,,,,,
2020,04,02,04,16,00,171.0,,,,,,,,,,,,,,
2020,04,02,04,17,00,176.1,,,,,,,,,,,,,,
2020,04,02,04,18,00,187.7,,,,,,,,,,,,,,
2020,04,02,04,19,00,188.2,,,,,,,,,,,,,,
2020,04,02,04,20,00,195.6,,,,,,,,,,,,,,
2020,04,02,04,21,00,196.6,,,,,,,,,,,,,,
2020,04,02,04,22,00,205.2,,,,,,,,,,,,,,
2020,04,02,04,23,00,203.8,,,,,,,,,,,,,,
2020,04,02,04,24,00,196.9,,,,,,,,,,,,,,
2020,04,02,04,25,00,201.5,,,,,,,,,,,,,,
2020,04,02,04,26,00,198.9,,,,,,,,,,,,,,
2020,04,02,04,27,00,193.4,,,,,,,,,,,,,,
2020,04,02,04,28,00,174.3,,,,,,,,,,,,,,
2020,04,02,04,29,00,169.9,,,,,,,,,,,,,,
2020,04,02,04,30,00,168.4,,,,,,,,,,,,,,
2020,04,02,04,31,00,153.6,,,,,,,,,,,,,,
2020,04,02,04,32,00,166.2,,,,,,,,,,,,,,
2020,04,02,04,33,00,204.3,,,,,,,,,,,,,,
2020,04,02,04,34,00,203.6,,,,,,,,,,,,,,
2020,04,02,04,35,00,197.2,,,,,,,,,,,,,,
2020,04,02,04,36,00,188.0,,,,,,,,,,,,,,
2020,04,02,04,37,00,187.1,,,,,,,,,,,,,,
2020,04,02,04,38,00,185.1,,,,,,,,,,,,,,
2020,04,02,04,39,00,175.2,,,,,,,,,,,,,,
2020,04,02,04,40,00,171.5,,,,,,,,,,,,,,
2020,04,02,04,41,00,171.7,,,,,,,,,,,,,,
2020,04,02,04,42,00,178.9,,,,,,,,,,,,,,
2020,04,02,04,43,00,198.8,,,,,,,,,,,,,,
2020,04,02,04,44,00,213.6,,,,,,,,,,,,,,
2020,04,02,04,45,00,225.4,,,,,,,,,,,,,,
2020,04,02,04,46,00,210.4,,,,,,,,,,,,,,
2020,04,02,04,47,00,194.7,,,,,,,,,,,,,,
2020,04,02,04,48,00,181.6,,,,,,,,,,,,,,
2020,04,02,04,49,00,177.4,,,,,,,,,,,,,,
2020,04,02,04,50,00,178.7,,,,,,,,,,,,,,
2020,04,02,04,51,00,182.0,,,,,,,,,,,,,,
2020,04,02,04,52,00,186.2,,,,,,,,,,,,,,
2020,04,02,04,53,00,190.3,,,,,,,,,,,,,,
2020,04,02,04,54,00,190.9,,,,,,,,,,,,,,
2020,04,02,04,55,00,198.2,,,,,,,,,,,,,,
2020,04,02,04,56,00,212.2,,,,,,,,,,,,,,
2020,04,02,04,57,00,242.6,,,,,,,,,,,,,,
2020,04,02,04,58,00,257.3,,,,,,,,,,,,,,
2020,04,02,04,59,00,266.6,,,,,,,,,,,,,,
2020,04,02,05,00,00,269.1,,,,,,,,,,,,,,
2020,04,02,05,01,00,256.8,,,,,,,,,,,,,,
2020,04,02,05,02,00,233.4,,,,,,,,,,,,,,
2020,04,02,05,03,00,204.2,,,,,,,,,,,,,,
2020,04,02,05,04,00,203.2,,,,,,,,,,,,,,
2020,04,02,05,05,00,200.0,,,,,,,,,,,,,,
2020,04,02,05,06,00,200.1,,,,,,,,,,,,,,
2020,04,02,05,07,00,203.1,,,,,,,,,,,,,,
2020,04,02,05,08,00,203.2,,,,,,,,,,,,,,
2020,04,02,05,09,00,206.6,,,,,,,,,,,,,,
2020,04,02,05,10,00,219.3,,,,,,,,,,,,,,
2020,04,02,05,11,00,211.1,,,,,,,,,,,,,,
2020,04,02,05,12,00,204.1,,,,,,,,,,,,,,
2020,04,02,05,13,00,206.9,,,,,,,,,,,,,,
2020,04,02,05,14,00,210.7,,,,,,,,,,,,,,
2020,04,02,05,15,00,220.1,,,,,,,,,,,,,,
2020,04,02,05,16,00,227.1,,,,,,,,,,,,,,
2020,04,02,05,17,00,225.7,,,,,,,,,,,,,,
2020,04,02,05,18,00,220.4,,,,,,,,,,,,,,
2020,04,02,05,19,00,217.4,,,,,,,,,,,,,,
2020,04,02,05,20,00,222.3,,,,,,,,,,,,,,
2020,04,02,05,21,00,227.6,,,,,,,,,,,,,,
2020,04,02,05,22,00,227.8,,,,,,,,,,,,,,
2020,04,02,05,23,00,244.6,,,,,,,,,,,,,,
2020,04,02,05,24,00,264.4,,,,,,,,,,,,,,
2020,04,02,05,25,00,246.1,,,,,,,,,,,,,,
2020,04,02,05,26,00,236.0,,,,,,,,,,,,,,
2020,04,02,05,27,00,223.2,,,,,,,,,,,,,,
2020,04,02,05,28,00,221.6,,,,,,,,,,,,,,
2020,04,02,05,29,00,226.0,,,,,,,,,,,,,,
2020,04,02,05,30,00,227.8,,,,,,,,,,,,,,
2020,04,02,05,31,00,244.4,,,,,,,,,,,,,,
2020,04,02,05,32,00,238.7,,,,,,,,,,,,,,
2020,04,02,05,33,00,219.5,,,,,,,,,,,,,,
2020,04,02,05,34,00,230.7,,,,,,,,,,,,,,
2020,04,02,05,35,00,248.9,,,,,,,,,,,,,,
2020,04,02,05,36,00,252.8,,,,,,,,,,,,,,
2020,04,02,05,37,00,225.0,,,,,,,,,,,,,,
2020,04,02,05,38,00,204.8,,,,,,,,,,,,,,
2020,04,02,05,39,00,206.9,,,,,,,,,,,,,,
2020,04,02,05,40,00,215.2,,,,,,,,,,,,,,
2020,04,02,05,41,00,203.9,,,,,,,,,,,,,,
2020,04,02,05,42,00,212.9,,,,,,,,,,,,,,
2020,04,02,05,43,00,225.4,,,,,,,,,,,,,,
2020,04,02,05,44,00,222.2,,,,,,,,,,,,,,
2020,04,02,05,45,00,225.9,,,,,,,,,,,,,,
2020,04,02,05,46,00,224.4,,,,,,,,,,,,,,
2020,04,02,05,47,00,226.3,,,,,,,,,,,,,,
2020,04,02,05,48,00,224.1,,,,,,,,,,,,,,
2020,04,02,05,49,00,228.4,,,,,,,,,,,,,,
2020,04,02,05,50,00,235.7,,,,,,,,,,,,,,
2020,04,02,05,51,00,233.5,,,,,,,,,,,,,,
2020,04,02,05,52,00,225.0,,,,,,,,,,,,,,
2020,04,02,05,53,00,224.5,,,,,,,,,,,,,,
2020,04,02,05,54,00,247.3,,,,,,,,,,,,,,
2020,04,02,05,55,00,255.6,,,,,,,,,,,,,,
2020,04,02,05,56,00,254.4,,,,,,,,,,,,,,
2020,04,02,05,57,00,276.6,,,,,,,,,,,,,,
2020,04,02,05,58,00,277.2,,,,,,,,,,,,,,
2020,04,02,05,59,00,299.9,,,,,,,,,,,,,,
2020,04,02,06,00,00,318.9,,,,,,,,,,,,,,
2020,04,02,06,01,00,354.5,,,,,,,,,,,,,,
2020,04,02,06,02,00,381.6,,,,,,,,,,,,,,
2020,04,02,06,03,00,311.6,,,,,,,,,,,,,,
2020,04,02,06,04,00,277.3,,,,,,,,,,,,,,
2020,04,02,06,05,00,271.8,,,,,,,,,,,,,,
2020,04,02,06,06,00,261.4,,,,,,,,,,,,,,
2020,04,02,06,07,00,262.8,,,,,,,,,,,,,,
2020,04,02,06,08,00,267.7,,,,,,,,,,,,,,
2020,04,02,06,09,00,276.5,,,,,,,,,,,,,,
2020,04,02,06,10,00,277.7,,,,,,,,,,,,,,
2020,04,02,06,11,00,285.0,,,,,,,,,,,,,,
2020,04,02,06,12,00,281.3,,,,,,,,,,,,,,
2020,04,02,06,13,00,279.1,,,,,,,,,,,,,,
2020,04,02,06,14,00,278.8,,,,,,,,,,,,,,
2020,04,02,06,15,00,273.8,,,,,,,,,,,,,,
2020,04,02,06,16,00,265.5,,,,,,,,,,,,,,
2020,04,02,06,17,00,252.8,,,,,,,,,,,,,,
2020,04,02,06,18,00,251.7,,,,,,,,,,,,,,
2020,04,02,06,19,00,248.3,,,,,,,,,,,,,,
2020,04,02,06,20,00,250.9,,,,,,,,,,,,,,
2020,04,02,06,21,00,251.4,,,,,,,,,,,,,,
2020,04,02,06,22,00,262.4,,,,,,,,,,,,,,
2020,04,02,06,23,00,278.1,,,,,,,,,,,,,,
2020,04,02,06,24,00,291.1,,,,,,,,,,,,,,
2020,04,02,06,25,00,308.6,,,,,,,,,,,,,,
2020,04,02,06,26,00,354.1,,,,,,,,,,,,,,
2020,04,02,06,27,00,396.9,,,,,,,,,,,,,,
2020,04,02,06,28,00,412.3,,,,,,,,,,,,,,
2020,04,02,06,29,00,406.0,,,,,,,,,,,,,,
2020,04,02,06,30,00,379.5,,,,,,,,,,,,,,
2020,04,02,06,31,00,386.8,,,,,,,,,,,,,,
2020,04,02,06,32,00,417.9,,,,,,,,,,,,,,
2020,04,02,06,33,00,426.4,,,,,,,,,,,,,,
2020,04,02,06,34,00,440.4,,,,,,,,,,,,,,
2020,04,02,06,35,00,444.3,,,,,,,,,,,,,,
2020,04,02,06,36,00,422.7,,,,,,,,,,,,,,
2020,04,02,06,37,00,428.4,,,,,,,,,,,,,,
2020,04,02,06,38,00,448.9,,,,,,,,,,,,,,
2020,04,02,06,39,00,461.4,,,,,,,,,,,,,,
2020,04,02,06,40,00,446.0,,,,,,,,,,,,,,
2020,04,02,06,41,00,416.9,,,,,,,,,,,,,,
2020,04,02,06,42,00,408.0,,,,,,,,,,,,,,
2020,04,02,06,43,00,383.8,,,,,,,,,,,,,,
2020,04,02,06,44,00,372.3,,,,,,,,,,,,,,
2020,04,02,06,45,00,359.6,,,,,,,,,,,,,,
2020,04,02,06,46,00,371.1,,,,,,,,,,,,,,
2020,04,02,06,47,00,385.4,,,,,,,,,,,,,,
2020,04,02,06,48,00,421.8,,,,,,,,,,,,,,
2020,04,02,06,49,00,485.9,,,,,,,,,,,,,,
2020,04,02,06,50,00,515.0,,,,,,,,,,,,,,
2020,04,02,06,51,00,531.6,,,,,,,,,,,,,,
2020,04,02,06,52,00,550.9,,,,,,,,,,,,,,
2020,04,02,06,53,00,537.2,,,,,,,,,,,,,,
2020,04,02,06,54,00,483.0,,,,,,,,,,,,,,
2020,04,02,06,55,00,422.0,,,,,,,,,,,,,,
2020,04,02,06,56,00,386.0,,,,,,,,,,,,,,
2020,04,02,06,57,00,372.5,,,,,,,,,,,,,,
2020,04,02,06,58,00,385.5,,,,,,,,,,,,,,
2020,04,02,06,59,00,405.7,,,,,,,,,,,,,,
2020,04,02,07,00,00,470.5,,,,,,,,,,,,,,
2020,04,02,07,01,00,511.8,,,,,,,,,,,,,,
2020,04,02,07,02,00,534.8,,,,,,,,,,,,,,
2020,04,02,07,03,00,527.9,,,,,,,,,,,,,,
2020,04,02,07,04,00,510.3,,,,,,,,,,,,,,
2020,04,02,07,05,00,476.9,,,,,,,,,,,,,,
2020,04,02,07,06,00,445.2,,,,,,,,,,,,,,
2020,04,02,07,07,00,441.7,,,,,,,,,,,,,,
2020,04,02,07,08,00,459.8,,,,,,,,,,,,,,
2020,04,02,07,09,00,451.1,,,,,,,,,,,,,,
2020,04,02,07,10,00,486.4,,,,,,,,,,,,,,
2020,04,02,07,11,00,502.5,,,,,,,,,,,,,,
2020,04,02,07,12,00,494.9,,,,,,,,,,,,,,
2020,04,02,07,13,00,471.1,,,,,,,,,,,,,,
2020,04,02,07,14,00,510.5,,,,,,,,,,,,,,
2020,04,02,07,15,00,538.9,,,,,,,,,,,,,,
2020,04,02,07,16,00,525.4,,,,,,,,,,,,,,
2020,04,02,07,17,00,491.3,,,,,,,,,,,,,,
2020,04,02,07,18,00,461.3,,,,,,,,,,,,,,
2020,04,02,07,19,00,502.3,,,,,,,,,,,,,,
2020,04,02,07,20,00,526.5,,,,,,,,,,,,,,
2020,04,02,07,21,00,503.6,,,,,,,,,,,,,,
2020,04,02,07,22,00,482.3,,,,,,,,,,,,,,
2020,04,02,07,23,00,460.1,,,,,,,,,,,,,,
2020,04,02,07,24,00,471.7,,,,,,,,,,,,,,
2020,04,02,07,25,00,475.0,,,,,,,,,,,,,,
2020,04,02,07,26,00,451.5,,,,,,,,,,,,,,
2020,04,02,07,27,00,448.2,,,,,,,,,,,,,,
2020,04,02,07,28,00,459.2,,,,,,,,,,,,,,
2020,04,02,07,29,00,495.0,,,,,,,,,,,,,,
2020,04,02,07,30,00,530.6,,,,,,,,,,,,,,
