2018,10,29,00,00,00,-232.9,,,,,,,,,,,,,,
2018,10,29,00,01,00,-263.2,,,,,,,,,,,,,,
2018,10,29,00,02,00,-211.7,,,,,,,,,,,,,,
2018,10,29,00,03,00,-103.9,,,,,,,,,,,,,,
2018,10,29,00,04,00,-417.4,,,,,,,,,,,,,,
2018,10,29,00,05,00,-634.6,,,,,,,,,,,,,,
2018,10,29,00,06,00,-436.7,,,,,,,,,,,,,,
2018,10,29,00,07,00,-560.5,,,,,,,,,,,,,,
2018,10,29,00,08,00,-1013.8,,,,,,,,,,,,,,
2018,10,29,00,09,00,-896.4,,,,,,,,,,,,,,
2018,10,29,00,10,00,-1112.2,,,,,,,,,,,,,,
2018,10,29,00,11,00,-1217.2,,,,,,,,,,,,,,
2018,10,29,00,12,00,-1370.8,,,,,,,,,,,,,,
2018,10,29,00,13,00,-1023.2,,,,,,,,,,,,,,
2018,10,29,00,14,00,-1263.6,,,,,,,,,,,,,,
2018,10,29,00,15,00,-1021.9,,,,,,,,,,,,,,
2018,10,29,00,16,00,-1079.7,,,,,,,,,,,,,,
2018,10,29,00,17,00,-997.3,,,,,,,,,,,,,,
2018,10,29,00,18,00,-1001.0,,,,,,,,,,,,,,
2018,10,29,00,19,00,-973.8,,,,,,,,,,,,,,
2018,10,29,00,20,00,-1050.8,,,,,,,,,,,,,,
2018,10,29,00,21,00,-1104.8,,,,,,,,,,,,,,
2018,10,29,00,22,00,-1395.9,,,,,,,,,,,,,,
2018,10,29,00,23,00,-1258.4,,,,,,,,,,,,,,
2018,10,29,00,24,00,-1365.4,,,,,,,,,,,,,,
2018,10,29,00,25,00,-1377.2,,,,,,,,,,,,,,
2018,10,29,00,26,00,-1101.3,,,,,,,,,,,,,,
2018,10,29,00,27,00,-1479.6,,,,,,,,,,,,,,
2018,10,29,00,28,00,-1758.2,,,,,,,,,,,,,,
2018,10,29,00,29,00,-1540.5,,,,,,,,,,,,,,
2018,10,29,00,30,00,-1802.8,,,,,,,,,,,,,,
2018,10,29,00,31,00,-1793.7,,,,,,,,,,,,,,
2018,10,29,00,32,00,-1943.0,,,,,,,,,,,,,,
2018,10,29,00,33,00,-1520.4,,,,,,,,,,,,,,
2018,10,29,00,34,00,-1298.9,,,,,,,,,,,,,,
2018,10,29,00,35,00,-1433.2,,,,,,,,,,,,,,
2018,10,29,00,36,00,-1385.3,,,,,,,,,,,,,,
2018,10,29,00,37,00,-1380.4,,,,,,,,,,,,,,
2018,10,29,00,38,00,-1211.2,,,,,,,,,,,,,,
2018,10,29,00,39,00,-1531.2,,,,,,,,,,,,,,
2018,10,29,00,40,00,-1200.8,,,,,,,,,,,,,,
2018,10,29,00,41,00,-687.6,,,,,,,,,,,,,,
2018,10,29,00,42,00,-590.0,,,,,,,,,,,,,,
2018,10,29,00,43,00,-501.7,,,,,,,,,,,,,,
2018,10,29,00,44,00,-459.8,,,,,,,,,,,,,,
2018,10,29,00,45,00,-533.2,,,,,,,,,,,,,,
2018,10,29,00,46,00,-544.6,,,,,,,,,,,,,,
2018,10,29,00,47,00,-359.9,,,,,,,,,,,,,,
2018,10,29,00,48,00,-101.7,,,,,,,,,,,,,,
2018,10,29,00,49,00,-16.7,,,,,,,,,,,,,,
2018,10,29,00,50,00,51.1,,,,,,,,,,,,,,
2018,10,29,00,51,00,107.4,,,,,,,,,,,,,,
2018,10,29,00,52,00,103.7,,,,,,,,,,,,,,
2018,10,29,00,53,00,143.7,,,,,,,,,,,,,,
2018,10,29,00,54,00,159.1,,,,,,,,,,,,,,
2018,10,29,00,55,00,131.9,,,,,,,,,,,,,,
2018,10,29,00,56,00,126.1,,,,,,,,,,,,,,
2018,10,29,00,57,00,127.8,,,,,,,,,,,,,,
2018,10,29,00,58,00,99.9,,,,,,,,,,,,,,
2018,10,29,00,59,00,175.6,,,,,,,,,,,,,,
2018,10,29,01,00,00,107.3,,,,,,,,,,,,,,
2018,10,29,01,01,00,44.8,,,,,,,,,,,,,,
2018,10,29,01,02,00,25.3,,,,,,,,,,,,,,
2018,10,29,01,03,00,-6.9,,,,,,,,,,,,,,
2018,10,29,01,04,00,52.0,,,,,,,,,,,,,,
2018,10,29,01,05,00,56.1,,,,,,,,,,,,,,
2018,10,29,01,06,00,57.5,,,,,,,,,,,,,,
2018,10,29,01,07,00,14.4,,,,,,,,,,,,,,
2018,10,29,01,08,00,27.7,,,,,,,,,,,,,,
2018,10,29,01,09,00,70.9,,,,,,,,,,,,,,
2018,10,29,01,10,00,46.0,,,,,,,,,,,,,,
2018,10,29,01,11,00,74.6,,,,,,,,,,,,,,
2018,10,29,01,12,00,100.4,,,,,,,,,,,,,,
2018,10,29,01,13,00,95.8,,,,,,,,,,,,,,
2018,10,29,01,14,00,103.5,,,,,,,,,,,,,,
2018,10,29,01,15,00,58.7,,,,,,,,,,,,,,
2018,10,29,01,16,00,-17.0,,,,,,,,,,,,,,
2018,10,29,01,17,00,32.3,,,,,,,,,,,,,,
2018,10,29,01,18,00,82.4,,,,,,,,,,,,,,
2018,10,29,01,19,00,4.1,,,,,,,,,,,,,,
2018,10,29,01,20,00,49.4,,,,,,,,,,,,,,
2018,10,29,01,21,00,72.2,,,,,,,,,,,,,,
2018,10,29,01,22,00,61.3,,,,,,,,,,,,,,
2018,10,29,01,23,00,103.2,,,,,,,,,,,,,,
2018,10,29,01,24,00,83.4,,,,,,,,,,,,,,
2018,10,29,01,25,00,38.1,,,,,,,,,,,,,,
2018,10,29,01,26,00,137.0,,,,,,,,,,,,,,
2018,10,29,01,27,00,88.3,,,,,,,,,,,,,,
2018,10,29,01,28,00,84.4,,,,,,,,,,,,,,
2018,10,29,01,29,00,98.0,,,,,,,,,,,,,,
2018,10,29,01,30,00,128.8,,,,,,,,,,,,,,
2018,10,29,01,31,00,150.9,,,,,,,,,,,,,,
2018,10,29,01,32,00,98.6,,,,,,,,,,,,,,
2018,10,29,01,33,00,65.5,,,,,,,,,,,,,,
2018,10,29,01,34,00,141.4,,,,,,,,,,,,,,
2018,10,29,01,35,00,87.9,,,,,,,,,,,,,,
2018,10,29,01,36,00,-106.2,,,,,,,,,,,,,,
2018,10,29,01,37,00,-74.5,,,,,,,,,,,,,,
2018,10,29,01,38,00,-145.7,,,,,,,,,,,,,,
2018,10,29,01,39,00,-135.1,,,,,,,,,,,,,,
2018,10,29,01,40,00,-205.2,,,,,,,,,,,,,,
2018,10,29,01,41,00,-184.6,,,,,,,,,,,,,,
2018,10,29,01,42,00,-123.8,,,,,,,,,,,,,,
2018,10,29,01,43,00,-54.5,,,,,,,,,,,,,,
2018,10,29,01,44,00,-174.0,,,,,,,,,,,,,,
2018,10,29,01,45,00,-173.6,,,,,,,,,,,,,,
2018,10,29,01,46,00,-42.7,,,,,,,,,,,,,,
2018,10,29,01,47,00,-52.8,,,,,,,,,,,,,,
2018,10,29,01,48,00,-50.8,,,,,,,,,,,,,,
2018,10,29,01,49,00,-88.8,,,,,,,,,,,,,,
2018,10,29,01,50,00,-149.7,,,,,,,,,,,,,,
2018,10,29,01,51,00,34.0,,,,,,,,,,,,,,
2018,10,29,01,52,00,21.6,,,,,,,,,,,,,,
2018,10,29,01,53,00,-52.9,,,,,,,,,,,,,,
2018,10,29,01,54,00,82.2,,,,,,,,,,,,,,
2018,10,29,01,55,00,109.8,,,,,,,,,,,,,,
2018,10,29,01,56,00,132.3,,,,,,,,,,,,,,
2018,10,29,01,57,00,161.2,,,,,,,,,,,,,,
2018,10,29,01,58,00,55.0,,,,,,,,,,,,,,
2018,10,29,01,59,00,80.3,,,,,,,,,,,,,,
2018,10,29,02,00,00,103.1,,,,,,,,,,,,,,
2018,10,29,02,01,00,111.7,,,,,,,,,,,,,,
2018,10,29,02,02,00,141.5,,,,,,,,,,,,,,
2018,10,29,02,03,00,161.8,,,,,,,,,,,,,,
2018,10,29,02,04,00,146.9,,,,,,,,,,,,,,
2018,10,29,02,05,00,124.2,,,,,,,,,,,,,,
2018,10,29,02,06,00,161.4,,,,,,,,,,,,,,
2018,10,29,02,07,00,123.2,,,,,,,,,,,,,,
2018,10,29,02,08,00,152.7,,,,,,,,,,,,,,
2018,10,29,02,09,00,143.1,,,,,,,,,,,,,,
2018,10,29,02,10,00,127.9,,,,,,,,,,,,,,
2018,10,29,02,11,00,109.8,,,,,,,,,,,,,,
2018,10,29,02,12,00,95.3,,,,,,,,,,,,,,
2018,10,29,02,13,00,91.4,,,,,,,,,,,,,,
2018,10,29,02,14,00,167.9,,,,,,,,,,,,,,
2018,10,29,02,15,00,162.8,,,,,,,,,,,,,,
2018,10,29,02,16,00,174.0,,,,,,,,,,,,,,
2018,10,29,02,17,00,160.8,,,,,,,,,,,,,,
2018,10,29,02,18,00,153.2,,,,,,,,,,,,,,
2018,10,29,02,19,00,101.1,,,,,,,,,,,,,,
2018,10,29,02,20,00,54.1,,,,,,,,,,,,,,
2018,10,29,02,21,00,164.9,,,,,,,,,,,,,,
2018,10,29,02,22,00,129.6,,,,,,,,,,,,,,
2018,10,29,02,23,00,127.2,,,,,,,,,,,,,,
2018,10,29,02,24,00,153.8,,,,,,,,,,,,,,
2018,10,29,02,25,00,160.6,,,,,,,,,,,,,,
2018,10,29,02,26,00,156.7,,,,,,,,,,,,,,
2018,10,29,02,27,00,112.3,,,,,,,,,,,,,,
2018,10,29,02,28,00,95.9,,,,,,,,,,,,,,
2018,10,29,02,29,00,147.9,,,,,,,,,,,,,,
2018,10,29,02,30,00,158.0,,,,,,,,,,,,,,
2018,10,29,02,31,00,126.8,,,,,,,,,,,,,,
2018,10,29,02,32,00,124.7,,,,,,,,,,,,,,
2018,10,29,02,33,00,127.0,,,,,,,,,,,,,,
2018,10,29,02,34,00,129.3,,,,,,,,,,,,,,
2018,10,29,02,35,00,118.8,,,,,,,,,,,,,,
2018,10,29,02,36,00,155.1,,,,,,,,,,,,,,
2018,10,29,02,37,00,151.8,,,,,,,,,,,,,,
2018,10,29,02,38,00,155.8,,,,,,,,,,,,,,
2018,10,29,02,39,00,152.4,,,,,,,,,,,,,,
2018,10,29,02,40,00,190.4,,,,,,,,,,,,,,
2018,10,29,02,41,00,178.2,,,,,,,,,,,,,,
2018,10,29,02,42,00,227.8,,,,,,,,,,,,,,
2018,10,29,02,43,00,191.1,,,,,,,,,,,,,,
2018,10,29,02,44,00,125.5,,,,,,,,,,,,,,
2018,10,29,02,45,00,208.4,,,,,,,,,,,,,,
2018,10,29,02,46,00,184.8,,,,,,,,,,,,,,
2018,10,29,02,47,00,125.1,,,,,,,,,,,,,,
2018,10,29,02,48,00,145.4,,,,,,,,,,,,,,
2018,10,29,02,49,00,133.0,,,,,,,,,,,,,,
2018,10,29,02,50,00,120.3,,,,,,,,,,,,,,
2018,10,29,02,51,00,148.7,,,,,,,,,,,,,,
2018,10,29,02,52,00,94.2,,,,,,,,,,,,,,
2018,10,29,02,53,00,123.7,,,,,,,,,,,,,,
2018,10,29,02,54,00,96.8,,,,,,,,,,,,,,
2018,10,29,02,55,00,94.3,,,,,,,,,,,,,,
2018,10,29,02,56,00,84.9,,,,,,,,,,,,,,
2018,10,29,02,57,00,53.2,,,,,,,,,,,,,,
2018,10,29,02,58,00,-1.0,,,,,,,,,,,,,,
2018,10,29,02,59,00,32.4,,,,,,,,,,,,,,
2018,10,29,03,00,00,57.1,,,,,,,,,,,,,,
2018,10,29,03,01,00,1.8,,,,,,,,,,,,,,
2018,10,29,03,02,00,18.5,,,,,,,,,,,,,,
2018,10,29,03,03,00,55.7,,,,,,,,,,,,,,
2018,10,29,03,04,00,17.6,,,,,,,,,,,,,,
2018,10,29,03,05,00,18.1,,,,,,,,,,,,,,
2018,10,29,03,06,00,-24.1,,,,,,,,,,,,,,
2018,10,29,03,07,00,15.7,,,,,,,,,,,,,,
2018,10,29,03,08,00,-4.5,,,,,,,,,,,,,,
2018,10,29,03,09,00,-1.0,,,,,,,,,,,,,,
2018,10,29,03,10,00,-11.0,,,,,,,,,,,,,,
2018,10,29,03,11,00,-8.1,,,,,,,,,,,,,,
2018,10,29,03,12,00,10.1,,,,,,,,,,,,,,
2018,10,29,03,13,00,1.2,,,,,,,,,,,,,,
2018,10,29,03,14,00,-43.4,,,,,,,,,,,,,,
2018,10,29,03,15,00,-51.0,,,,,,,,,,,,,,
2018,10,29,03,16,00,-89.2,,,,,,,,,,,,,,
2018,10,29,03,17,00,-26.3,,,,,,,,,,,,,,
2018,10,29,03,18,00,-22.4,,,,,,,,,,,,,,
2018,10,29,03,19,00,-28.6,,,,,,,,,,,,,,
2018,10,29,03,20,00,-45.3,,,,,,,,,,,,,,
2018,10,29,03,21,00,-21.8,,,,,,,,,,,,,,
2018,10,29,03,22,00,-10.6,,,,,,,,,,,,,,
2018,10,29,03,23,00,-23.0,,,,,,,,,,,,,,
2018,10,29,03,24,00,-43.1,,,,,,,,,,,,,,
2018,10,29,03,25,00,-111.4,,,,,,,,,,,,,,
2018,10,29,03,26,00,0.5,,,,,,,,,,,,,,
2018,10,29,03,27,00,20.6,,,,,,,,,,,,,,
2018,10,29,03,28,00,-63.5,,,,,,,,,,,,,,
2018,10,29,03,29,00,0.0,,,,,,,,,,,,,,
2018,10,29,03,30,00,-14.3,,,,,,,,,,,,,,
2018,10,29,03,31,00,-46.1,,,,,,,,,,,,,,
2018,10,29,03,32,00,-24.2,,,,,,,,,,,,,,
2018,10,29,03,33,00,7.3,,,,,,,,,,,,,,
2018,10,29,03,34,00,8.5,,,,,,,,,,,,,,
2018,10,29,03,35,00,-44.3,,,,,,,,,,,,,,
2018,10,29,03,36,00,27.0,,,,,,,,,,,,,,
2018,10,29,03,37,00,73.6,,,,,,,,,,,,,,
2018,10,29,03,38,00,52.4,,,,,,,,,,,,,,
2018,10,29,03,39,00,30.7,,,,,,,,,,,,,,
2018,10,29,03,40,00,31.4,,,,,,,,,,,,,,
2018,10,29,03,41,00,-4.8,,,,,,,,,,,,,,
2018,10,29,03,42,00,52.1,,,,,,,,,,,,,,
2018,10,29,03,43,00,15.9,,,,,,,,,,,,,,
2018,10,29,03,44,00,-37.2,,,,,,,,,,,,,,
2018,10,29,03,45,00,-58.3,,,,,,,,,,,,,,
2018,10,29,03,46,00,-56.9,,,,,,,,,,,,,,
2018,10,29,03,47,00,-37.3,,,,,,,,,,,,,,
2018,10,29,03,48,00,-17.9,,,,,,,,,,,,,,
2018,10,29,03,49,00,-14.2,,,,,,,,,,,,,,
2018,10,29,03,50,00,2.4,,,,,,,,,,,,,,
2018,10,29,03,51,00,37.2,,,,,,,,,,,,,,
2018,10,29,03,52,00,-14.2,,,,,,,,,,,,,,
2018,10,29,03,53,00,-118.8,,,,,,,,,,,,,,
2018,10,29,03,54,00,-111.7,,,,,,,,,,,,,,
2018,10,29,03,55,00,-13.9,,,,,,,,,,,,,,
2018,10,29,03,56,00,32.8,,,,,,,,,,,,,,
2018,10,29,03,57,00,100.2,,,,,,,,,,,,,,
2018,10,29,03,58,00,79.6,,,,,,,,,,,,,,
2018,10,29,03,59,00,29.7,,,,,,,,,,,,,,
2018,10,29,04,00,00,38.7,,,,,,,,,,,,,,
2018,10,29,04,01,00,-11.5,,,,,,,,,,,,,,
2018,10,29,04,02,00,44.0,,,,,,,,,,,,,,
2018,10,29,04,03,00,94.5,,,,,,,,,,,,,,
2018,10,29,04,04,00,73.6,,,,,,,,,,,,,,
2018,10,29,04,05,00,74.6,,,,,,,,,,,,,,
2018,10,29,04,06,00,112.8,,,,,,,,,,,,,,
2018,10,29,04,07,00,106.2,,,,,,,,,,,,,,
2018,10,29,04,08,00,101.8,,,,,,,,,,,,,,
2018,10,29,04,09,00,124.8,,,,,,,,,,,,,,
2018,10,29,04,10,00,82.0,,,,,,,,,,,,,,
2018,10,29,04,11,00,175.5,,,,,,,,,,,,,,
2018,10,29,04,12,00,148.0,,,,,,,,,,,,,,
2018,10,29,04,13,00,154.1,,,,,,,,,,,,,,
2018,10,29,04,14,00,146.9,,,,,,,,,,,,,,
2018,10,29,04,15,00,108.7,,,,,,,,,,,,,,
2018,10,29,04,16,00,123.6,,,,,,,,,,,,,,
2018,10,29,04,17,00,103.2,,,,,,,,,,,,,,
2018,10,29,04,18,00,97.3,,,,,,,,,,,,,,
2018,10,29,04,19,00,70.3,,,,,,,,,,,,,,
2018,10,29,04,20,00,74.8,,,,,,,,,,,,,,
2018,10,29,04,21,00,98.1,,,,,,,,,,,,,,
2018,10,29,04,22,00,121.0,,,,,,,,,,,,,,
2018,10,29,04,23,00,123.8,,,,,,,,,,,,,,
2018,10,29,04,24,00,132.0,,,,,,,,,,,,,,
2018,10,29,04,25,00,151.2,,,,,,,,,,,,,,
2018,10,29,04,26,00,140.2,,,,,,,,,,,,,,
2018,10,29,04,27,00,107.8,,,,,,,,,,,,,,
2018,10,29,04,28,00,21.7,,,,,,,,,,,,,,
2018,10,29,04,29,00,32.4,,,,,,,,,,,,,,
2018,10,29,04,30,00,95.1,,,,,,,,,,,,,,
2018,10,29,04,31,00,94.4,,,,,,,,,,,,,,
2018,10,29,04,32,00,69.1,,,,,,,,,,,,,,
2018,10,29,04,33,00,47.6,,,,,,,,,,,,,,
2018,10,29,04,34,00,82.3,,,,,,,,,,,,,,
2018,10,29,04,35,00,114.3,,,,,,,,,,,,,,
2018,10,29,04,36,00,176.2,,,,,,,,,,,,,,
2018,10,29,04,37,00,105.4,,,,,,,,,,,,,,
2018,10,29,04,38,00,122.1,,,,,,,,,,,,,,
2018,10,29,04,39,00,172.3,,,,,,,,,,,,,,
2018,10,29,04,40,00,145.2,,,,,,,,,,,,,,
2018,10,29,04,41,00,164.9,,,,,,,,,,,,,,
2018,10,29,04,42,00,158.2,,,,,,,,,,,,,,
2018,10,29,04,43,00,126.3,,,,,,,,,,,,,,
2018,10,29,04,44,00,94.6,,,,,,,,,,,,,,
2018,10,29,04,45,00,69.5,,,,,,,,,,,,,,
2018,10,29,04,46,00,39.0,,,,,,,,,,,,,,
2018,10,29,04,47,00,43.4,,,,,,,,,,,,,,
2018,10,29,04,48,00,102.5,,,,,,,,,,,,,,
2018,10,29,04,49,00,64.4,,,,,,,,,,,,,,
2018,10,29,04,50,00,76.7,,,,,,,,,,,,,,
2018,10,29,04,51,00,145.0,,,,,,,,,,,,,,
2018,10,29,04,52,00,142.9,,,,,,,,,,,,,,
2018,10,29,04,53,00,100.7,,,,,,,,,,,,,,
2018,10,29,04,54,00,63.1,,,,,,,,,,,,,,
2018,10,29,04,55,00,27.8,,,,,,,,,,,,,,
2018,10,29,04,56,00,15.2,,,,,,,,,,,,,,
2018,10,29,04,57,00,4.0,,,,,,,,,,,,,,
2018,10,29,04,58,00,91.4,,,,,,,,,,,,,,
2018,10,29,04,59,00,71.1,,,,,,,,,,,,,,
2018,10,29,05,00,00,127.9,,,,,,,,,,,,,,
2018,10,29,05,01,00,142.5,,,,,,,,,,,,,,
2018,10,29,05,02,00,133.1,,,,,,,,,,,,,,
2018,10,29,05,03,00,122.9,,,,,,,,,,,,,,
2018,10,29,05,04,00,110.1,,,,,,,,,,,,,,
2018,10,29,05,05,00,114.2,,,,,,,,,,,,,,
2018,10,29,05,06,00,105.2,,,,,,,,,,,,,,
2018,10,29,05,07,00,149.8,,,,,,,,,,,,,,
2018,10,29,05,08,00,146.4,,,,,,,,,,,,,,
2018,10,29,05,09,00,132.8,,,,,,,,,,,,,,
2018,10,29,05,10,00,195.8,,,,,,,,,,,,,,
2018,10,29,05,11,00,192.7,,,,,,,,,,,,,,
2018,10,29,05,12,00,195.5,,,,,,,,,,,,,,
2018,10,29,05,13,00,205.5,,,,,,,,,,,,,,
2018,10,29,05,14,00,156.2,,,,,,,,,,,,,,
2018,10,29,05,15,00,163.5,,,,,,,,,,,,,,
2018,10,29,05,16,00,163.1,,,,,,,,,,,,,,
2018,10,29,05,17,00,96.4,,,,,,,,,,,,,,
2018,10,29,05,18,00,70.3,,,,,,,,,,,,,,
2018,10,29,05,19,00,60.7,,,,,,,,,,,,,,
2018,10,29,05,20,00,57.7,,,,,,,,,,,,,,
2018,10,29,05,21,00,66.0,,,,,,,,,,,,,,
2018,10,29,05,22,00,54.2,,,,,,,,,,,,,,
2018,10,29,05,23,00,-0.6,,,,,,,,,,,,,,
2018,10,29,05,24,00,-100.9,,,,,,,,,,,,,,
2018,10,29,05,25,00,-42.8,,,,,,,,,,,,,,
2018,10,29,05,26,00,19.8,,,,,,,,,,,,,,
2018,10,29,05,27,00,5.1,,,,,,,,,,,,,,
2018,10,29,05,28,00,-9.9,,,,,,,,,,,,,,
2018,10,29,05,29,00,21.2,,,,,,,,,,,,,,
2018,10,29,05,30,00,90.1,,,,,,,,,,,,,,
2018,10,29,05,31,00,12.3,,,,,,,,,,,,,,
2018,10,29,05,32,00,-10.4,,,,,,,,,,,,,,
2018,10,29,05,33,00,53.1,,,,,,,,,,,,,,
2018,10,29,05,34,00,7.7,,,,,,,,,,,,,,
2018,10,29,05,35,00,-10.0,,,,,,,,,,,,,,
2018,10,29,05,36,00,6.0,,,,,,,,,,,,,,
2018,10,29,05,37,00,-1.8,,,,,,,,,,,,,,
2018,10,29,05,38,00,15.2,,,,,,,,,,,,,,
2018,10,29,05,39,00,15.9,,,,,,,,,,,,,,
2018,10,29,05,40,00,-19.7,,,,,,,,,,,,,,
2018,10,29,05,41,00,19.7,,,,,,,,,,,,,,
2018,10,29,05,42,00,51.6,,,,,,,,,,,,,,
2018,10,29,05,43,00,62.1,,,,,,,,,,,,,,
2018,10,29,05,44,00,105.4,,,,,,,,,,,,,,
2018,10,29,05,45,00,71.1,,,,,,,,,,,,,,
2018,10,29,05,46,00,75.2,,,,,,,,,,,,,,
2018,10,29,05,47,00,124.9,,,,,,,,,,,,,,
2018,10,29,05,48,00,88.4,,,,,,,,,,,,,,
2018,10,29,05,49,00,152.7,,,,,,,,,,,,,,
2018,10,29,05,50,00,141.5,,,,,,,,,,,,,,
2018,10,29,05,51,00,157.7,,,,,,,,,,,,,,
2018,10,29,05,52,00,136.6,,,,,,,,,,,,,,
2018,10,29,05,53,00,123.7,,,,,,,,,,,,,,
2018,10,29,05,54,00,129.0,,,,,,,,,,,,,,
2018,10,29,05,55,00,126.5,,,,,,,,,,,,,,
2018,10,29,05,56,00,152.6,,,,,,,,,,,,,,
2018,10,29,05,57,00,158.2,,,,,,,,,,,,,,
2018,10,29,05,58,00,152.8,,,,,,,,,,,,,,
2018,10,29,05,59,00,176.1,,,,,,,,,,,,,,
2018,10,29,06,00,00,169.0,,,,,,,,,,,,,,
2018,10,29,06,01,00,224.8,,,,,,,,,,,,,,
2018,10,29,06,02,00,231.1,,,,,,,,,,,,,,
2018,10,29,06,03,00,212.7,,,,,,,,,,,,,,
2018,10,29,06,04,00,171.4,,,,,,,,,,,,,,
2018,10,29,06,05,00,144.6,,,,,,,,,,,,,,
2018,10,29,06,06,00,183.9,,,,,,,,,,,,,,
2018,10,29,06,07,00,214.2,,,,,,,,,,,,,,
2018,10,29,06,08,00,165.0,,,,,,,,,,,,,,
2018,10,29,06,09,00,153.9,,,,,,,,,,,,,,
2018,10,29,06,10,00,124.3,,,,,,,,,,,,,,
2018,10,29,06,11,00,79.3,,,,,,,,,,,,,,
2018,10,29,06,12,00,43.5,,,,,,,,,,,,,,
2018,10,29,06,13,00,41.0,,,,,,,,,,,,,,
2018,10,29,06,14,00,-11.2,,,,,,,,,,,,,,
2018,10,29,06,15,00,-7.1,,,,,,,,,,,,,,
2018,10,29,06,16,00,17.6,,,,,,,,,,,,,,
2018,10,29,06,17,00,3.0,,,,,,,,,,,,,,
2018,10,29,06,18,00,47.0,,,,,,,,,,,,,,
2018,10,29,06,19,00,112.0,,,,,,,,,,,,,,
2018,10,29,06,20,00,-9.0,,,,,,,,,,,,,,
2018,10,29,06,21,00,-194.8,,,,,,,,,,,,,,
2018,10,29,06,22,00,-239.5,,,,,,,,,,,,,,
2018,10,29,06,23,00,-319.8,,,,,,,,,,,,,,
2018,10,29,06,24,00,-489.5,,,,,,,,,,,,,,
2018,10,29,06,25,00,-804.4,,,,,,,,,,,,,,
2018,10,29,06,26,00,-982.9,,,,,,,,,,,,,,
2018,10,29,06,27,00,-1082.9,,,,,,,,,,,,,,
2018,10,29,06,28,00,-990.3,,,,,,,,,,,,,,
2018,10,29,06,29,00,-1245.0,,,,,,,,,,,,,,
2018,10,29,06,30,00,-1446.6,,,,,,,,,,,,,,
2018,10,29,06,31,00,-1272.8,,,,,,,,,,,,,,
2018,10,29,06,32,00,-1403.4,,,,,,,,,,,,,,
2018,10,29,06,33,00,-1317.0,,,,,,,,,,,,,,
2018,10,29,06,34,00,-1353.0,,,,,,,,,,,,,,
2018,10,29,06,35,00,-1426.1,,,,,,,,,,,,,,
2018,10,29,06,36,00,-1461.7,,,,,,,,,,,,,,
2018,10,29,06,37,00,-1537.8,,,,,,,,,,,,,,
2018,10,29,06,38,00,-1850.0,,,,,,,,,,,,,,
2018,10,29,06,39,00,-1526.4,,,,,,,,,,,,,,
2018,10,29,06,40,00,-1262.5,,,,,,,,,,,,,,
2018,10,29,06,41,00,-1452.3,,,,,,,,,,,,,,
2018,10,29,06,42,00,-1356.4,,,,,,,,,,,,,,
2018,10,29,06,43,00,-1255.1,,,,,,,,,,,,,,
2018,10,29,06,44,00,-1556.3,,,,,,,,,,,,,,
2018,10,29,06,45,00,-1588.9,,,,,,,,,,,,,,
2018,10,29,06,46,00,-1452.6,,,,,,,,,,,,,,
2018,10,29,06,47,00,-1257.7,,,,,,,,,,,,,,
2018,10,29,06,48,00,-992.6,,,,,,,,,,,,,,
2018,10,29,06,49,00,-839.1,,,,,,,,,,,,,,
2018,10,29,06,50,00,-681.2,,,,,,,,,,,,,,
2018,10,29,06,51,00,-482.6,,,,,,,,,,,,,,
2018,10,29,06,52,00,-446.9,,,,,,,,,,,,,,
2018,10,29,06,53,00,-445.9,,,,,,,,,,,,,,
2018,10,29,06,54,00,-496.2,,,,,,,,,,,,,,
2018,10,29,06,55,00,-372.1,,,,,,,,,,,,,,
2018,10,29,06,56,00,-230.9,,,,,,,,,,,,,,
2018,10,29,06,57,00,-175.0,,,,,,,,,,,,,,
2018,10,29,06,58,00,-152.2,,,,,,,,,,,,,,
2018,10,29,06,59,00,-101.6,,,,,,,,,,,,,,
2018,10,29,07,00,00,-81.0,,,,,,,,,,,,,,
2018,10,29,07,01,00,-103.5,,,,,,,,,,,,,,
2018,10,29,07,02,00,-59.8,,,,,,,,,,,,,,
2018,10,29,07,03,00,-56.9,,,,,,,,,,,,,,
2018,10,29,07,04,00,-47.7,,,,,,,,,,,,,,
2018,10,29,07,05,00,-43.6,,,,,,,,,,,,,,
2018,10,29,07,06,00,-29.0,,,,,,,,,,,,,,
2018,10,29,07,07,00,-33.3,,,,,,,,,,,,,,
2018,10,29,07,08,00,-83.9,,,,,,,,,,,,,,
2018,10,29,07,09,00,-47.3,,,,,,,,,,,,,,
2018,10,29,07,10,00,-49.6,,,,,,,,,,,,,,
2018,10,29,07,11,00,-29.8,,,,,,,,,,,,,,
2018,10,29,07,12,00,-26.9,,,,,,,,,,,,,,
2018,10,29,07,13,00,-17.1,,,,,,,,,,,,,,
2018,10,29,07,14,00,-16.0,,,,,,,,,,,,,,
2018,10,29,07,15,00,-73.6,,,,,,,,,,,,,,
2018,10,29,07,16,00,-6.3,,,,,,,,,,,,,,
2018,10,29,07,17,00,-12.2,,,,,,,,,,,,,,
2018,10,29,07,18,00,-80.9,,,,,,,,,,,,,,
2018,10,29,07,19,00,-151.4,,,,,,,,,,,,,,
2018,10,29,07,20,00,-115.9,,,,,,,,,,,,,,
2018,10,29,07,21,00,-27.7,,,,,,,,,,,,,,
2018,10,29,07,22,00,-116.7,,,,,,,,,,,,,,
2018,10,29,07,23,00,-79.9,,,,,,,,,,,,,,
