2020,08,29,00,00,00,422.9,,,,,,,,,,,,,,
2020,08,29,00,01,00,,,,,,,,,,,,,,,
2020,08,29,00,02,00,,,,,,,,,,,,,,,
2020,08,29,00,03,00,,,,,,,,,,,,,,,
2020,08,29,00,04,00,380.2,,,,,,,,,,,,,,
2020,08,29,00,05,00,462.5,,,,,,,,,,,,,,
2020,08,29,00,06,00,464.9,,,,,,,,,,,,,,
2020,08,29,00,07,00,476.4,,,,,,,,,,,,,,
2020,08,29,00,08,00,412.7,,,,,,,,,,,,,,
2020,08,29,00,09,00,453.0,,,,,,,,,,,,,,
2020,08,29,00,10,00,543.3,,,,,,,,,,,,,,
2020,08,29,00,11,00,396.1,,,,,,,,,,,,,,
2020,08,29,00,12,00,381.5,,,,,,,,,,,,,,
2020,08,29,00,13,00,451.3,,,,,,,,,,,,,,
2020,08,29,00,14,00,458.8,,,,,,,,,,,,,,
2020,08,29,00,15,00,343.5,,,,,,,,,,,,,,
2020,08,29,00,16,00,334.1,,,,,,,,,,,,,,
2020,08,29,00,17,00,441.6,,,,,,,,,,,,,,
2020,08,29,00,18,00,371.2,,,,,,,,,,,,,,
2020,08,29,00,19,00,407.7,,,,,,,,,,,,,,
2020,08,29,00,20,00,404.0,,,,,,,,,,,,,,
2020,08,29,00,21,00,395.8,,,,,,,,,,,,,,
2020,08,29,00,22,00,459.2,,,,,,,,,,,,,,
2020,08,29,00,23,00,454.1,,,,,,,,,,,,,,
2020,08,29,00,24,00,372.1,,,,,,,,,,,,,,
2020,08,29,00,25,00,366.0,,,,,,,,,,,,,,
2020,08,29,00,26,00,329.9,,,,,,,,,,,,,,
2020,08,29,00,27,00,328.3,,,,,,,,,,,,,,
2020,08,29,00,28,00,421.1,,,,,,,,,,,,,,
2020,08,29,00,29,00,418.1,,,,,,,,,,,,,,
2020,08,29,00,30,00,353.1,,,,,,,,,,,,,,
2020,08,29,00,31,00,370.3,,,,,,,,,,,,,,
2020,08,29,00,32,00,349.5,,,,,,,,,,,,,,
2020,08,29,00,33,00,344.5,,,,,,,,,,,,,,
2020,08,29,00,34,00,399.3,,,,,,,,,,,,,,
2020,08,29,00,35,00,393.3,,,,,,,,,,,,,,
2020,08,29,00,36,00,359.5,,,,,,,,,,,,,,
2020,08,29,00,37,00,340.6,,,,,,,,,,,,,,
2020,08,29,00,38,00,,,,,,,,,,,,,,,
2020,08,29,00,39,00,,,,,,,,,,,,,,,
2020,08,29,00,40,00,,,,,,,,,,,,,,,
2020,08,29,00,41,00,,,,,,,,,,,,,,,
2020,08,29,00,42,00,357.4,,,,,,,,,,,,,,
2020,08,29,00,43,00,375.5,,,,,,,,,,,,,,
2020,08,29,00,44,00,357.1,,,,,,,,,,,,,,
2020,08,29,00,45,00,363.7,,,,,,,,,,,,,,
2020,08,29,00,46,00,397.9,,,,,,,,,,,,,,
2020,08,29,00,47,00,394.8,,,,,,,,,,,,,,
2020,08,29,00,48,00,,,,,,,,,,,,,,,
2020,08,29,00,49,00,,,,,,,,,,,,,,,
2020,08,29,00,50,00,386.8,,,,,,,,,,,,,,
2020,08,29,00,51,00,372.5,,,,,,,,,,,,,,
2020,08,29,00,52,00,360.6,,,,,,,,,,,,,,
2020,08,29,00,53,00,382.0,,,,,,,,,,,,,,
2020,08,29,00,54,00,382.7,,,,,,,,,,,,,,
2020,08,29,00,55,00,362.3,,,,,,,,,,,,,,
2020,08,29,00,56,00,352.6,,,,,,,,,,,,,,
2020,08,29,00,57,00,357.8,,,,,,,,,,,,,,
2020,08,29,00,58,00,339.3,,,,,,,,,,,,,,
2020,08,29,00,59,00,346.9,,,,,,,,,,,,,,
2020,08,29,01,00,00,356.1,,,,,,,,,,,,,,
2020,08,29,01,01,00,366.4,,,,,,,,,,,,,,
2020,08,29,01,02,00,388.8,,,,,,,,,,,,,,
2020,08,29,01,03,00,374.8,,,,,,,,,,,,,,
2020,08,29,01,04,00,410.4,,,,,,,,,,,,,,
2020,08,29,01,05,00,336.7,,,,,,,,,,,,,,
2020,08,29,01,06,00,351.0,,,,,,,,,,,,,,
2020,08,29,01,07,00,340.6,,,,,,,,,,,,,,
2020,08,29,01,08,00,338.7,,,,,,,,,,,,,,
2020,08,29,01,09,00,340.6,,,,,,,,,,,,,,
2020,08,29,01,10,00,330.1,,,,,,,,,,,,,,
2020,08,29,01,11,00,330.4,,,,,,,,,,,,,,
2020,08,29,01,12,00,362.5,,,,,,,,,,,,,,
2020,08,29,01,13,00,338.9,,,,,,,,,,,,,,
2020,08,29,01,14,00,339.6,,,,,,,,,,,,,,
2020,08,29,01,15,00,301.4,,,,,,,,,,,,,,
2020,08,29,01,16,00,274.4,,,,,,,,,,,,,,
2020,08,29,01,17,00,332.0,,,,,,,,,,,,,,
2020,08,29,01,18,00,317.6,,,,,,,,,,,,,,
2020,08,29,01,19,00,222.7,,,,,,,,,,,,,,
2020,08,29,01,20,00,237.6,,,,,,,,,,,,,,
2020,08,29,01,21,00,214.9,,,,,,,,,,,,,,
2020,08,29,01,22,00,314.4,,,,,,,,,,,,,,
2020,08,29,01,23,00,309.2,,,,,,,,,,,,,,
2020,08,29,01,24,00,292.5,,,,,,,,,,,,,,
2020,08,29,01,25,00,299.1,,,,,,,,,,,,,,
2020,08,29,01,26,00,275.9,,,,,,,,,,,,,,
2020,08,29,01,27,00,267.4,,,,,,,,,,,,,,
2020,08,29,01,28,00,270.5,,,,,,,,,,,,,,
2020,08,29,01,29,00,274.3,,,,,,,,,,,,,,
2020,08,29,01,30,00,281.3,,,,,,,,,,,,,,
2020,08,29,01,31,00,262.4,,,,,,,,,,,,,,
2020,08,29,01,32,00,252.2,,,,,,,,,,,,,,
2020,08,29,01,33,00,222.8,,,,,,,,,,,,,,
2020,08,29,01,34,00,221.1,,,,,,,,,,,,,,
2020,08,29,01,35,00,233.3,,,,,,,,,,,,,,
2020,08,29,01,36,00,213.0,,,,,,,,,,,,,,
2020,08,29,01,37,00,243.2,,,,,,,,,,,,,,
2020,08,29,01,38,00,258.3,,,,,,,,,,,,,,
2020,08,29,01,39,00,203.3,,,,,,,,,,,,,,
2020,08,29,01,40,00,239.3,,,,,,,,,,,,,,
2020,08,29,01,41,00,233.8,,,,,,,,,,,,,,
2020,08,29,01,42,00,258.5,,,,,,,,,,,,,,
2020,08,29,01,43,00,245.6,,,,,,,,,,,,,,
2020,08,29,01,44,00,262.7,,,,,,,,,,,,,,
2020,08,29,01,45,00,255.2,,,,,,,,,,,,,,
2020,08,29,01,46,00,238.1,,,,,,,,,,,,,,
2020,08,29,01,47,00,303.4,,,,,,,,,,,,,,
2020,08,29,01,48,00,255.1,,,,,,,,,,,,,,
2020,08,29,01,49,00,237.8,,,,,,,,,,,,,,
2020,08,29,01,50,00,253.6,,,,,,,,,,,,,,
2020,08,29,01,51,00,251.7,,,,,,,,,,,,,,
2020,08,29,01,52,00,238.6,,,,,,,,,,,,,,
2020,08,29,01,53,00,244.1,,,,,,,,,,,,,,
2020,08,29,01,54,00,219.8,,,,,,,,,,,,,,
2020,08,29,01,55,00,236.3,,,,,,,,,,,,,,
2020,08,29,01,56,00,250.5,,,,,,,,,,,,,,
2020,08,29,01,57,00,248.7,,,,,,,,,,,,,,
2020,08,29,01,58,00,229.4,,,,,,,,,,,,,,
2020,08,29,01,59,00,229.4,,,,,,,,,,,,,,
2020,08,29,02,00,00,237.1,,,,,,,,,,,,,,
2020,08,29,02,01,00,245.2,,,,,,,,,,,,,,
2020,08,29,02,02,00,234.7,,,,,,,,,,,,,,
2020,08,29,02,03,00,221.9,,,,,,,,,,,,,,
2020,08,29,02,04,00,201.6,,,,,,,,,,,,,,
2020,08,29,02,05,00,245.8,,,,,,,,,,,,,,
2020,08,29,02,06,00,263.2,,,,,,,,,,,,,,
2020,08,29,02,07,00,265.3,,,,,,,,,,,,,,
2020,08,29,02,08,00,269.0,,,,,,,,,,,,,,
2020,08,29,02,09,00,256.0,,,,,,,,,,,,,,
2020,08,29,02,10,00,245.3,,,,,,,,,,,,,,
2020,08,29,02,11,00,239.7,,,,,,,,,,,,,,
2020,08,29,02,12,00,243.1,,,,,,,,,,,,,,
2020,08,29,02,13,00,233.9,,,,,,,,,,,,,,
2020,08,29,02,14,00,226.4,,,,,,,,,,,,,,
2020,08,29,02,15,00,233.5,,,,,,,,,,,,,,
2020,08,29,02,16,00,249.7,,,,,,,,,,,,,,
2020,08,29,02,17,00,235.0,,,,,,,,,,,,,,
2020,08,29,02,18,00,231.4,,,,,,,,,,,,,,
2020,08,29,02,19,00,256.7,,,,,,,,,,,,,,
2020,08,29,02,20,00,208.6,,,,,,,,,,,,,,
2020,08,29,02,21,00,210.5,,,,,,,,,,,,,,
2020,08,29,02,22,00,222.1,,,,,,,,,,,,,,
2020,08,29,02,23,00,212.8,,,,,,,,,,,,,,
2020,08,29,02,24,00,232.4,,,,,,,,,,,,,,
2020,08,29,02,25,00,234.4,,,,,,,,,,,,,,
2020,08,29,02,26,00,203.8,,,,,,,,,,,,,,
2020,08,29,02,27,00,214.4,,,,,,,,,,,,,,
2020,08,29,02,28,00,222.5,,,,,,,,,,,,,,
2020,08,29,02,29,00,222.4,,,,,,,,,,,,,,
2020,08,29,02,30,00,228.0,,,,,,,,,,,,,,
2020,08,29,02,31,00,220.1,,,,,,,,,,,,,,
2020,08,29,02,32,00,243.1,,,,,,,,,,,,,,
2020,08,29,02,33,00,231.7,,,,,,,,,,,,,,
2020,08,29,02,34,00,213.7,,,,,,,,,,,,,,
2020,08,29,02,35,00,225.3,,,,,,,,,,,,,,
2020,08,29,02,36,00,230.3,,,,,,,,,,,,,,
2020,08,29,02,37,00,225.3,,,,,,,,,,,,,,
2020,08,29,02,38,00,206.4,,,,,,,,,,,,,,
2020,08,29,02,39,00,212.8,,,,,,,,,,,,,,
2020,08,29,02,40,00,223.1,,,,,,,,,,,,,,
2020,08,29,02,41,00,206.2,,,,,,,,,,,,,,
2020,08,29,02,42,00,212.4,,,,,,,,,,,,,,
2020,08,29,02,43,00,247.2,,,,,,,,,,,,,,
2020,08,29,02,44,00,249.9,,,,,,,,,,,,,,
2020,08,29,02,45,00,238.9,,,,,,,,,,,,,,
2020,08,29,02,46,00,271.0,,,,,,,,,,,,,,
2020,08,29,02,47,00,257.6,,,,,,,,,,,,,,
2020,08,29,02,48,00,241.4,,,,,,,,,,,,,,
2020,08,29,02,49,00,227.9,,,,,,,,,,,,,,
2020,08,29,02,50,00,218.1,,,,,,,,,,,,,,
2020,08,29,02,51,00,258.3,,,,,,,,,,,,,,
2020,08,29,02,52,00,223.6,,,,,,,,,,,,,,
2020,08,29,02,53,00,192.9,,,,,,,,,,,,,,
2020,08,29,02,54,00,193.0,,,,,,,,,,,,,,
2020,08,29,02,55,00,232.5,,,,,,,,,,,,,,
2020,08,29,02,56,00,265.5,,,,,,,,,,,,,,
2020,08,29,02,57,00,328.3,,,,,,,,,,,,,,
2020,08,29,02,58,00,286.1,,,,,,,,,,,,,,
2020,08,29,02,59,00,327.5,,,,,,,,,,,,,,
2020,08,29,03,00,00,385.8,,,,,,,,,,,,,,
2020,08,29,03,01,00,332.0,,,,,,,,,,,,,,
2020,08,29,03,02,00,404.6,,,,,,,,,,,,,,
2020,08,29,03,03,00,296.6,,,,,,,,,,,,,,
2020,08,29,03,04,00,369.7,,,,,,,,,,,,,,
2020,08,29,03,05,00,367.6,,,,,,,,,,,,,,
2020,08,29,03,06,00,293.6,,,,,,,,,,,,,,
2020,08,29,03,07,00,279.1,,,,,,,,,,,,,,
2020,08,29,03,08,00,282.7,,,,,,,,,,,,,,
2020,08,29,03,09,00,367.2,,,,,,,,,,,,,,
2020,08,29,03,10,00,339.6,,,,,,,,,,,,,,
2020,08,29,03,11,00,316.3,,,,,,,,,,,,,,
2020,08,29,03,12,00,297.0,,,,,,,,,,,,,,
2020,08,29,03,13,00,386.5,,,,,,,,,,,,,,
2020,08,29,03,14,00,354.3,,,,,,,,,,,,,,
2020,08,29,03,15,00,337.9,,,,,,,,,,,,,,
2020,08,29,03,16,00,391.2,,,,,,,,,,,,,,
2020,08,29,03,17,00,339.3,,,,,,,,,,,,,,
2020,08,29,03,18,00,278.7,,,,,,,,,,,,,,
2020,08,29,03,19,00,251.2,,,,,,,,,,,,,,
2020,08,29,03,20,00,275.7,,,,,,,,,,,,,,
2020,08,29,03,21,00,241.9,,,,,,,,,,,,,,
2020,08,29,03,22,00,301.2,,,,,,,,,,,,,,
2020,08,29,03,23,00,303.2,,,,,,,,,,,,,,
2020,08,29,03,24,00,383.3,,,,,,,,,,,,,,
2020,08,29,03,25,00,361.6,,,,,,,,,,,,,,
2020,08,29,03,26,00,294.8,,,,,,,,,,,,,,
2020,08,29,03,27,00,282.1,,,,,,,,,,,,,,
2020,08,29,03,28,00,266.5,,,,,,,,,,,,,,
2020,08,29,03,29,00,277.5,,,,,,,,,,,,,,
2020,08,29,03,30,00,284.8,,,,,,,,,,,,,,
2020,08,29,03,31,00,253.1,,,,,,,,,,,,,,
2020,08,29,03,32,00,308.7,,,,,,,,,,,,,,
2020,08,29,03,33,00,277.0,,,,,,,,,,,,,,
2020,08,29,03,34,00,312.9,,,,,,,,,,,,,,
2020,08,29,03,35,00,277.7,,,,,,,,,,,,,,
2020,08,29,03,36,00,289.5,,,,,,,,,,,,,,
2020,08,29,03,37,00,303.7,,,,,,,,,,,,,,
2020,08,29,03,38,00,286.9,,,,,,,,,,,,,,
2020,08,29,03,39,00,317.2,,,,,,,,,,,,,,
2020,08,29,03,40,00,358.8,,,,,,,,,,,,,,
2020,08,29,03,41,00,351.3,,,,,,,,,,,,,,
2020,08,29,03,42,00,310.8,,,,,,,,,,,,,,
2020,08,29,03,43,00,327.8,,,,,,,,,,,,,,
2020,08,29,03,44,00,283.2,,,,,,,,,,,,,,
2020,08,29,03,45,00,346.0,,,,,,,,,,,,,,
2020,08,29,03,46,00,321.1,,,,,,,,,,,,,,
2020,08,29,03,47,00,317.8,,,,,,,,,,,,,,
2020,08,29,03,48,00,337.5,,,,,,,,,,,,,,
2020,08,29,03,49,00,344.7,,,,,,,,,,,,,,
2020,08,29,03,50,00,333.2,,,,,,,,,,,,,,
2020,08,29,03,51,00,310.4,,,,,,,,,,,,,,
2020,08,29,03,52,00,326.0,,,,,,,,,,,,,,
2020,08,29,03,53,00,291.2,,,,,,,,,,,,,,
2020,08,29,03,54,00,294.5,,,,,,,,,,,,,,
2020,08,29,03,55,00,286.4,,,,,,,,,,,,,,
2020,08,29,03,56,00,262.0,,,,,,,,,,,,,,
2020,08,29,03,57,00,287.5,,,,,,,,,,,,,,
2020,08,29,03,58,00,288.4,,,,,,,,,,,,,,
2020,08,29,03,59,00,265.1,,,,,,,,,,,,,,
2020,08,29,04,00,00,273.9,,,,,,,,,,,,,,
2020,08,29,04,01,00,263.1,,,,,,,,,,,,,,
2020,08,29,04,02,00,303.7,,,,,,,,,,,,,,
2020,08,29,04,03,00,256.4,,,,,,,,,,,,,,
2020,08,29,04,04,00,259.9,,,,,,,,,,,,,,
2020,08,29,04,05,00,297.0,,,,,,,,,,,,,,
2020,08,29,04,06,00,366.3,,,,,,,,,,,,,,
2020,08,29,04,07,00,334.8,,,,,,,,,,,,,,
2020,08,29,04,08,00,300.2,,,,,,,,,,,,,,
2020,08,29,04,09,00,330.7,,,,,,,,,,,,,,
2020,08,29,04,10,00,334.5,,,,,,,,,,,,,,
2020,08,29,04,11,00,333.2,,,,,,,,,,,,,,
2020,08,29,04,12,00,359.7,,,,,,,,,,,,,,
2020,08,29,04,13,00,352.1,,,,,,,,,,,,,,
2020,08,29,04,14,00,352.7,,,,,,,,,,,,,,
2020,08,29,04,15,00,337.1,,,,,,,,,,,,,,
2020,08,29,04,16,00,449.0,,,,,,,,,,,,,,
2020,08,29,04,17,00,389.5,,,,,,,,,,,,,,
2020,08,29,04,18,00,393.1,,,,,,,,,,,,,,
2020,08,29,04,19,00,383.2,,,,,,,,,,,,,,
2020,08,29,04,20,00,381.1,,,,,,,,,,,,,,
2020,08,29,04,21,00,394.5,,,,,,,,,,,,,,
2020,08,29,04,22,00,391.1,,,,,,,,,,,,,,
2020,08,29,04,23,00,462.9,,,,,,,,,,,,,,
2020,08,29,04,24,00,455.9,,,,,,,,,,,,,,
2020,08,29,04,25,00,434.6,,,,,,,,,,,,,,
2020,08,29,04,26,00,417.5,,,,,,,,,,,,,,
2020,08,29,04,27,00,435.1,,,,,,,,,,,,,,
2020,08,29,04,28,00,441.4,,,,,,,,,,,,,,
2020,08,29,04,29,00,432.7,,,,,,,,,,,,,,
2020,08,29,04,30,00,417.1,,,,,,,,,,,,,,
2020,08,29,04,31,00,459.3,,,,,,,,,,,,,,
2020,08,29,04,32,00,462.9,,,,,,,,,,,,,,
2020,08,29,04,33,00,430.5,,,,,,,,,,,,,,
2020,08,29,04,34,00,463.7,,,,,,,,,,,,,,
2020,08,29,04,35,00,452.1,,,,,,,,,,,,,,
2020,08,29,04,36,00,426.6,,,,,,,,,,,,,,
2020,08,29,04,37,00,454.3,,,,,,,,,,,,,,
2020,08,29,04,38,00,449.2,,,,,,,,,,,,,,
2020,08,29,04,39,00,428.4,,,,,,,,,,,,,,
2020,08,29,04,40,00,412.4,,,,,,,,,,,,,,
2020,08,29,04,41,00,429.0,,,,,,,,,,,,,,
2020,08,29,04,42,00,446.9,,,,,,,,,,,,,,
2020,08,29,04,43,00,441.4,,,,,,,,,,,,,,
2020,08,29,04,44,00,420.1,,,,,,,,,,,,,,
2020,08,29,04,45,00,454.8,,,,,,,,,,,,,,
2020,08,29,04,46,00,456.0,,,,,,,,,,,,,,
2020,08,29,04,47,00,439.4,,,,,,,,,,,,,,
2020,08,29,04,48,00,475.3,,,,,,,,,,,,,,
2020,08,29,04,49,00,493.9,,,,,,,,,,,,,,
2020,08,29,04,50,00,450.3,,,,,,,,,,,,,,
2020,08,29,04,51,00,437.0,,,,,,,,,,,,,,
2020,08,29,04,52,00,433.5,,,,,,,,,,,,,,
2020,08,29,04,53,00,436.4,,,,,,,,,,,,,,
2020,08,29,04,54,00,449.4,,,,,,,,,,,,,,
2020,08,29,04,55,00,427.4,,,,,,,,,,,,,,
2020,08,29,04,56,00,418.2,,,,,,,,,,,,,,
2020,08,29,04,57,00,410.9,,,,,,,,,,,,,,
2020,08,29,04,58,00,441.4,,,,,,,,,,,,,,
2020,08,29,04,59,00,454.6,,,,,,,,,,,,,,
2020,08,29,05,00,00,434.9,,,,,,,,,,,,,,
2020,08,29,05,01,00,432.0,,,,,,,,,,,,,,
2020,08,29,05,02,00,444.3,,,,,,,,,,,,,,
2020,08,29,05,03,00,478.5,,,,,,,,,,,,,,
2020,08,29,05,04,00,465.2,,,,,,,,,,,,,,
2020,08,29,05,05,00,438.2,,,,,,,,,,,,,,
2020,08,29,05,06,00,460.9,,,,,,,,,,,,,,
2020,08,29,05,07,00,476.2,,,,,,,,,,,,,,
2020,08,29,05,08,00,463.3,,,,,,,,,,,,,,
2020,08,29,05,09,00,453.3,,,,,,,,,,,,,,
2020,08,29,05,10,00,418.8,,,,,,,,,,,,,,
2020,08,29,05,11,00,436.5,,,,,,,,,,,,,,
2020,08,29,05,12,00,442.6,,,,,,,,,,,,,,
2020,08,29,05,13,00,459.4,,,,,,,,,,,,,,
2020,08,29,05,14,00,449.1,,,,,,,,,,,,,,
2020,08,29,05,15,00,431.9,,,,,,,,,,,,,,
2020,08,29,05,16,00,443.7,,,,,,,,,,,,,,
2020,08,29,05,17,00,463.7,,,,,,,,,,,,,,
2020,08,29,05,18,00,445.9,,,,,,,,,,,,,,
2020,08,29,05,19,00,442.0,,,,,,,,,,,,,,
2020,08,29,05,20,00,441.9,,,,,,,,,,,,,,
2020,08,29,05,21,00,415.6,,,,,,,,,,,,,,
2020,08,29,05,22,00,422.4,,,,,,,,,,,,,,
2020,08,29,05,23,00,427.7,,,,,,,,,,,,,,
2020,08,29,05,24,00,446.0,,,,,,,,,,,,,,
2020,08,29,05,25,00,443.5,,,,,,,,,,,,,,
2020,08,29,05,26,00,464.6,,,,,,,,,,,,,,
2020,08,29,05,27,00,482.1,,,,,,,,,,,,,,
2020,08,29,05,28,00,471.5,,,,,,,,,,,,,,
2020,08,29,05,29,00,423.4,,,,,,,,,,,,,,
2020,08,29,05,30,00,453.1,,,,,,,,,,,,,,
2020,08,29,05,31,00,438.7,,,,,,,,,,,,,,
2020,08,29,05,32,00,432.9,,,,,,,,,,,,,,
2020,08,29,05,33,00,436.3,,,,,,,,,,,,,,
2020,08,29,05,34,00,454.9,,,,,,,,,,,,,,
2020,08,29,05,35,00,396.4,,,,,,,,,,,,,,
2020,08,29,05,36,00,396.6,,,,,,,,,,,,,,
2020,08,29,05,37,00,397.4,,,,,,,,,,,,,,
2020,08,29,05,38,00,393.7,,,,,,,,,,,,,,
2020,08,29,05,39,00,361.9,,,,,,,,,,,,,,
2020,08,29,05,40,00,401.5,,,,,,,,,,,,,,
2020,08,29,05,41,00,385.8,,,,,,,,,,,,,,
2020,08,29,05,42,00,357.6,,,,,,,,,,,,,,
2020,08,29,05,43,00,370.4,,,,,,,,,,,,,,
2020,08,29,05,44,00,338.5,,,,,,,,,,,,,,
2020,08,29,05,45,00,300.6,,,,,,,,,,,,,,
2020,08,29,05,46,00,296.6,,,,,,,,,,,,,,
2020,08,29,05,47,00,332.5,,,,,,,,,,,,,,
2020,08,29,05,48,00,300.1,,,,,,,,,,,,,,
2020,08,29,05,49,00,304.0,,,,,,,,,,,,,,
2020,08,29,05,50,00,288.9,,,,,,,,,,,,,,
2020,08,29,05,51,00,305.9,,,,,,,,,,,,,,
2020,08,29,05,52,00,310.8,,,,,,,,,,,,,,
2020,08,29,05,53,00,292.9,,,,,,,,,,,,,,
2020,08,29,05,54,00,293.7,,,,,,,,,,,,,,
2020,08,29,05,55,00,294.4,,,,,,,,,,,,,,
2020,08,29,05,56,00,311.8,,,,,,,,,,,,,,
2020,08,29,05,57,00,307.2,,,,,,,,,,,,,,
2020,08,29,05,58,00,302.1,,,,,,,,,,,,,,
2020,08,29,05,59,00,333.7,,,,,,,,,,,,,,
2020,08,29,06,00,00,342.6,,,,,,,,,,,,,,
2020,08,29,06,01,00,345.3,,,,,,,,,,,,,,
2020,08,29,06,02,00,329.0,,,,,,,,,,,,,,
2020,08,29,06,03,00,357.0,,,,,,,,,,,,,,
2020,08,29,06,04,00,336.4,,,,,,,,,,,,,,
2020,08,29,06,05,00,323.3,,,,,,,,,,,,,,
2020,08,29,06,06,00,317.9,,,,,,,,,,,,,,
2020,08,29,06,07,00,286.8,,,,,,,,,,,,,,
2020,08,29,06,08,00,323.6,,,,,,,,,,,,,,
2020,08,29,06,09,00,348.5,,,,,,,,,,,,,,
2020,08,29,06,10,00,344.4,,,,,,,,,,,,,,
2020,08,29,06,11,00,352.5,,,,,,,,,,,,,,
2020,08,29,06,12,00,329.3,,,,,,,,,,,,,,
2020,08,29,06,13,00,332.0,,,,,,,,,,,,,,
2020,08,29,06,14,00,322.7,,,,,,,,,,,,,,
2020,08,29,06,15,00,304.4,,,,,,,,,,,,,,
2020,08,29,06,16,00,342.5,,,,,,,,,,,,,,
2020,08,29,06,17,00,317.5,,,,,,,,,,,,,,
2020,08,29,06,18,00,313.7,,,,,,,,,,,,,,
2020,08,29,06,19,00,354.1,,,,,,,,,,,,,,
2020,08,29,06,20,00,352.4,,,,,,,,,,,,,,
2020,08,29,06,21,00,379.3,,,,,,,,,,,,,,
2020,08,29,06,22,00,346.6,,,,,,,,,,,,,,
2020,08,29,06,23,00,303.3,,,,,,,,,,,,,,
2020,08,29,06,24,00,295.0,,,,,,,,,,,,,,
2020,08,29,06,25,00,286.8,,,,,,,,,,,,,,
2020,08,29,06,26,00,322.3,,,,,,,,,,,,,,
2020,08,29,06,27,00,348.5,,,,,,,,,,,,,,
2020,08,29,06,28,00,321.3,,,,,,,,,,,,,,
2020,08,29,06,29,00,331.7,,,,,,,,,,,,,,
2020,08,29,06,30,00,353.5,,,,,,,,,,,,,,
2020,08,29,06,31,00,334.0,,,,,,,,,,,,,,
2020,08,29,06,32,00,333.7,,,,,,,,,,,,,,
2020,08,29,06,33,00,354.9,,,,,,,,,,,,,,
2020,08,29,06,34,00,347.9,,,,,,,,,,,,,,
2020,08,29,06,35,00,375.4,,,,,,,,,,,,,,
2020,08,29,06,36,00,356.6,,,,,,,,,,,,,,
2020,08,29,06,37,00,344.2,,,,,,,,,,,,,,
2020,08,29,06,38,00,364.0,,,,,,,,,,,,,,
2020,08,29,06,39,00,385.9,,,,,,,,,,,,,,
2020,08,29,06,40,00,400.3,,,,,,,,,,,,,,
2020,08,29,06,41,00,396.6,,,,,,,,,,,,,,
2020,08,29,06,42,00,353.3,,,,,,,,,,,,,,
2020,08,29,06,43,00,336.3,,,,,,,,,,,,,,
2020,08,29,06,44,00,319.1,,,,,,,,,,,,,,
2020,08,29,06,45,00,346.0,,,,,,,,,,,,,,
2020,08,29,06,46,00,353.3,,,,,,,,,,,,,,
2020,08,29,06,47,00,388.0,,,,,,,,,,,,,,
2020,08,29,06,48,00,368.9,,,,,,,,,,,,,,
2020,08,29,06,49,00,366.8,,,,,,,,,,,,,,
2020,08,29,06,50,00,376.4,,,,,,,,,,,,,,
2020,08,29,06,51,00,370.5,,,,,,,,,,,,,,
2020,08,29,06,52,00,355.1,,,,,,,,,,,,,,
2020,08,29,06,53,00,386.1,,,,,,,,,,,,,,
2020,08,29,06,54,00,385.3,,,,,,,,,,,,,,
2020,08,29,06,55,00,329.5,,,,,,,,,,,,,,
2020,08,29,06,56,00,374.1,,,,,,,,,,,,,,
2020,08,29,06,57,00,360.0,,,,,,,,,,,,,,
2020,08,29,06,58,00,342.7,,,,,,,,,,,,,,
2020,08,29,06,59,00,279.7,,,,,,,,,,,,,,
2020,08,29,07,00,00,292.1,,,,,,,,,,,,,,
2020,08,29,07,01,00,322.6,,,,,,,,,,,,,,
2020,08,29,07,02,00,312.0,,,,,,,,,,,,,,
2020,08,29,07,03,00,281.8,,,,,,,,,,,,,,
2020,08,29,07,04,00,296.4,,,,,,,,,,,,,,
2020,08,29,07,05,00,293.0,,,,,,,,,,,,,,
2020,08,29,07,06,00,295.1,,,,,,,,,,,,,,
2020,08,29,07,07,00,326.3,,,,,,,,,,,,,,
2020,08,29,07,08,00,294.0,,,,,,,,,,,,,,
2020,08,29,07,09,00,273.4,,,,,,,,,,,,,,
2020,08,29,07,10,00,291.4,,,,,,,,,,,,,,
2020,08,29,07,11,00,301.1,,,,,,,,,,,,,,
2020,08,29,07,12,00,306.0,,,,,,,,,,,,,,
2020,08,29,07,13,00,351.2,,,,,,,,,,,,,,
2020,08,29,07,14,00,348.9,,,,,,,,,,,,,,
2020,08,29,07,15,00,355.5,,,,,,,,,,,,,,
2020,08,29,07,16,00,381.8,,,,,,,,,,,,,,
2020,08,29,07,17,00,362.5,,,,,,,,,,,,,,
2020,08,29,07,18,00,356.6,,,,,,,,,,,,,,
2020,08,29,07,19,00,362.0,,,,,,,,,,,,,,
2020,08,29,07,20,00,422.4,,,,,,,,,,,,,,
2020,08,29,07,21,00,452.2,,,,,,,,,,,,,,
2020,08,29,07,22,00,457.6,,,,,,,,,,,,,,
2020,08,29,07,23,00,400.5,,,,,,,,,,,,,,
2020,08,29,07,24,00,383.8,,,,,,,,,,,,,,
2020,08,29,07,25,00,382.7,,,,,,,,,,,,,,
2020,08,29,07,26,00,403.4,,,,,,,,,,,,,,
2020,08,29,07,27,00,426.5,,,,,,,,,,,,,,
2020,08,29,07,28,00,385.5,,,,,,,,,,,,,,
2020,08,29,07,29,00,383.1,,,,,,,,,,,,,,
2020,08,29,07,30,00,415.0,,,,,,,,,,,,,,
2020,08,29,07,31,00,424.9,,,,,,,,,,,,,,
