2019,04,02,00,00,00,,,,,,,,,,,,,,,
2019,04,02,00,01,00,,,,,,,,,,,,,,,
2019,04,02,00,02,00,193.7,,,,,,,,,,,,,,
2019,04,02,00,03,00,185.3,,,,,,,,,,,,,,
2019,04,02,00,04,00,176.8,,,,,,,,,,,,,,
2019,04,02,00,05,00,183.7,,,,,,,,,,,,,,
2019,04,02,00,06,00,192.0,,,,,,,,,,,,,,
2019,04,02,00,07,00,215.6,,,,,,,,,,,,,,
2019,04,02,00,08,00,243.1,,,,,,,,,,,,,,
2019,04,02,00,09,00,235.6,,,,,,,,,,,,,,
2019,04,02,00,10,00,215.1,,,,,,,,,,,,,,
2019,04,02,00,11,00,203.7,,,,,,,,,,,,,,
2019,04,02,00,12,00,193.2,,,,,,,,,,,,,,
2019,04,02,00,13,00,178.9,,,,,,,,,,,,,,
2019,04,02,00,14,00,169.8,,,,,,,,,,,,,,
2019,04,02,00,15,00,170.3,,,,,,,,,,,,,,
2019,04,02,00,16,00,165.3,,,,,,,,,,,,,,
2019,04,02,00,17,00,163.5,,,,,,,,,,,,,,
2019,04,02,00,18,00,167.7,,,,,,,,,,,,,,
2019,04,02,00,19,00,166.7,,,,,,,,,,,,,,
2019,04,02,00,20,00,165.7,,,,,,,,,,,,,,
2019,04,02,00,21,00,165.6,,,,,,,,,,,,,,
2019,04,02,00,22,00,164.3,,,,,,,,,,,,,,
2019,04,02,00,23,00,159.5,,,,,,,,,,,,,,
2019,04,02,00,24,00,152.0,,,,,,,,,,,,,,
2019,04,02,00,25,00,152.1,,,,,,,,,,,,,,
2019,04,02,00,26,00,150.7,,,,,,,,,,,,,,
2019,04,02,00,27,00,158.9,,,,,,,,,,,,,,
2019,04,02,00,28,00,163.1,,,,,,,,,,,,,,
2019,04,02,00,29,00,167.7,,,,,,,,,,,,,,
2019,04,02,00,30,00,164.3,,,,,,,,,,,,,,
2019,04,02,00,31,00,160.4,,,,,,,,,,,,,,
2019,04,02,00,32,00,150.9,,,,,,,,,,,,,,
2019,04,02,00,33,00,151.0,,,,,,,,,,,,,,
2019,04,02,00,34,00,151.1,,,,,,,,,,,,,,
2019,04,02,00,35,00,145.6,,,,,,,,,,,,,,
2019,04,02,00,36,00,151.4,,,,,,,,,,,,,,
2019,04,02,00,37,00,151.4,,,,,,,,,,,,,,
2019,04,02,00,38,00,145.6,,,,,,,,,,,,,,
2019,04,02,00,39,00,144.1,,,,,,,,,,,,,,
2019,04,02,00,40,00,142.5,,,,,,,,,,,,,,
2019,04,02,00,41,00,142.8,,,,,,,,,,,,,,
2019,04,02,00,42,00,144.2,,,,,,,,,,,,,,
2019,04,02,00,43,00,137.6,,,,,,,,,,,,,,
2019,04,02,00,44,00,139.6,,,,,,,,,,,,,,
2019,04,02,00,45,00,136.4,,,,,,,,,,,,,,
2019,04,02,00,46,00,133.4,,,,,,,,,,,,,,
2019,04,02,00,47,00,141.6,,,,,,,,,,,,,,
2019,04,02,00,48,00,141.1,,,,,,,,,,,,,,
2019,04,02,00,49,00,144.9,,,,,,,,,,,,,,
2019,04,02,00,50,00,154.5,,,,,,,,,,,,,,
2019,04,02,00,51,00,139.1,,,,,,,,,,,,,,
2019,04,02,00,52,00,133.9,,,,,,,,,,,,,,
2019,04,02,00,53,00,135.6,,,,,,,,,,,,,,
2019,04,02,00,54,00,134.8,,,,,,,,,,,,,,
2019,04,02,00,55,00,130.9,,,,,,,,,,,,,,
2019,04,02,00,56,00,124.4,,,,,,,,,,,,,,
2019,04,02,00,57,00,122.3,,,,,,,,,,,,,,
2019,04,02,00,58,00,123.5,,,,,,,,,,,,,,
2019,04,02,00,59,00,136.7,,,,,,,,,,,,,,
2019,04,02,01,00,00,134.9,,,,,,,,,,,,,,
2019,04,02,01,01,00,126.4,,,,,,,,,,,,,,
2019,04,02,01,02,00,148.5,,,,,,,,,,,,,,
2019,04,02,01,03,00,152.9,,,,,,,,,,,,,,
2019,04,02,01,04,00,193.8,,,,,,,,,,,,,,
2019,04,02,01,05,00,230.0,,,,,,,,,,,,,,
2019,04,02,01,06,00,,,,,,,,,,,,,,,
2019,04,02,01,07,00,,,,,,,,,,,,,,,
2019,04,02,01,08,00,153.6,,,,,,,,,,,,,,
2019,04,02,01,09,00,136.2,,,,,,,,,,,,,,
2019,04,02,01,10,00,141.3,,,,,,,,,,,,,,
2019,04,02,01,11,00,156.5,,,,,,,,,,,,,,
2019,04,02,01,12,00,169.8,,,,,,,,,,,,,,
2019,04,02,01,13,00,202.7,,,,,,,,,,,,,,
2019,04,02,01,14,00,211.5,,,,,,,,,,,,,,
2019,04,02,01,15,00,237.3,,,,,,,,,,,,,,
2019,04,02,01,16,00,238.7,,,,,,,,,,,,,,
2019,04,02,01,17,00,193.4,,,,,,,,,,,,,,
2019,04,02,01,18,00,161.7,,,,,,,,,,,,,,
2019,04,02,01,19,00,172.0,,,,,,,,,,,,,,
2019,04,02,01,20,00,200.3,,,,,,,,,,,,,,
2019,04,02,01,21,00,199.3,,,,,,,,,,,,,,
2019,04,02,01,22,00,194.3,,,,,,,,,,,,,,
2019,04,02,01,23,00,175.6,,,,,,,,,,,,,,
2019,04,02,01,24,00,165.7,,,,,,,,,,,,,,
2019,04,02,01,25,00,198.8,,,,,,,,,,,,,,
2019,04,02,01,26,00,272.1,,,,,,,,,,,,,,
2019,04,02,01,27,00,202.9,,,,,,,,,,,,,,
2019,04,02,01,28,00,158.3,,,,,,,,,,,,,,
2019,04,02,01,29,00,140.4,,,,,,,,,,,,,,
2019,04,02,01,30,00,123.4,,,,,,,,,,,,,,
2019,04,02,01,31,00,118.1,,,,,,,,,,,,,,
2019,04,02,01,32,00,125.2,,,,,,,,,,,,,,
2019,04,02,01,33,00,174.7,,,,,,,,,,,,,,
2019,04,02,01,34,00,221.1,,,,,,,,,,,,,,
2019,04,02,01,35,00,248.2,,,,,,,,,,,,,,
2019,04,02,01,36,00,221.8,,,,,,,,,,,,,,
2019,04,02,01,37,00,189.1,,,,,,,,,,,,,,
2019,04,02,01,38,00,153.9,,,,,,,,,,,,,,
2019,04,02,01,39,00,153.1,,,,,,,,,,,,,,
2019,04,02,01,40,00,150.7,,,,,,,,,,,,,,
2019,04,02,01,41,00,149.4,,,,,,,,,,,,,,
2019,04,02,01,42,00,171.5,,,,,,,,,,,,,,
2019,04,02,01,43,00,177.1,,,,,,,,,,,,,,
2019,04,02,01,44,00,212.6,,,,,,,,,,,,,,
2019,04,02,01,45,00,230.7,,,,,,,,,,,,,,
2019,04,02,01,46,00,216.3,,,,,,,,,,,,,,
2019,04,02,01,47,00,203.0,,,,,,,,,,,,,,
2019,04,02,01,48,00,194.6,,,,,,,,,,,,,,
2019,04,02,01,49,00,196.3,,,,,,,,,,,,,,
2019,04,02,01,50,00,186.6,,,,,,,,,,,,,,
2019,04,02,01,51,00,179.1,,,,,,,,,,,,,,
2019,04,02,01,52,00,209.3,,,,,,,,,,,,,,
2019,04,02,01,53,00,199.1,,,,,,,,,,,,,,
2019,04,02,01,54,00,184.5,,,,,,,,,,,,,,
2019,04,02,01,55,00,157.0,,,,,,,,,,,,,,
2019,04,02,01,56,00,148.5,,,,,,,,,,,,,,
2019,04,02,01,57,00,148.8,,,,,,,,,,,,,,
2019,04,02,01,58,00,148.5,,,,,,,,,,,,,,
2019,04,02,01,59,00,142.1,,,,,,,,,,,,,,
2019,04,02,02,00,00,153.0,,,,,,,,,,,,,,
2019,04,02,02,01,00,175.5,,,,,,,,,,,,,,
2019,04,02,02,02,00,163.8,,,,,,,,,,,,,,
2019,04,02,02,03,00,153.0,,,,,,,,,,,,,,
2019,04,02,02,04,00,160.5,,,,,,,,,,,,,,
2019,04,02,02,05,00,162.5,,,,,,,,,,,,,,
2019,04,02,02,06,00,157.8,,,,,,,,,,,,,,
2019,04,02,02,07,00,144.9,,,,,,,,,,,,,,
2019,04,02,02,08,00,137.2,,,,,,,,,,,,,,
2019,04,02,02,09,00,123.8,,,,,,,,,,,,,,
2019,04,02,02,10,00,125.8,,,,,,,,,,,,,,
2019,04,02,02,11,00,135.3,,,,,,,,,,,,,,
2019,04,02,02,12,00,132.9,,,,,,,,,,,,,,
2019,04,02,02,13,00,134.2,,,,,,,,,,,,,,
2019,04,02,02,14,00,135.5,,,,,,,,,,,,,,
2019,04,02,02,15,00,150.3,,,,,,,,,,,,,,
2019,04,02,02,16,00,156.6,,,,,,,,,,,,,,
2019,04,02,02,17,00,162.5,,,,,,,,,,,,,,
2019,04,02,02,18,00,168.5,,,,,,,,,,,,,,
2019,04,02,02,19,00,167.6,,,,,,,,,,,,,,
2019,04,02,02,20,00,166.1,,,,,,,,,,,,,,
2019,04,02,02,21,00,166.2,,,,,,,,,,,,,,
2019,04,02,02,22,00,172.8,,,,,,,,,,,,,,
2019,04,02,02,23,00,180.8,,,,,,,,,,,,,,
2019,04,02,02,24,00,190.2,,,,,,,,,,,,,,
2019,04,02,02,25,00,177.4,,,,,,,,,,,,,,
2019,04,02,02,26,00,181.3,,,,,,,,,,,,,,
2019,04,02,02,27,00,193.2,,,,,,,,,,,,,,
2019,04,02,02,28,00,197.3,,,,,,,,,,,,,,
2019,04,02,02,29,00,196.4,,,,,,,,,,,,,,
2019,04,02,02,30,00,184.5,,,,,,,,,,,,,,
2019,04,02,02,31,00,184.9,,,,,,,,,,,,,,
2019,04,02,02,32,00,189.7,,,,,,,,,,,,,,
2019,04,02,02,33,00,194.7,,,,,,,,,,,,,,
2019,04,02,02,34,00,193.6,,,,,,,,,,,,,,
2019,04,02,02,35,00,190.1,,,,,,,,,,,,,,
2019,04,02,02,36,00,187.1,,,,,,,,,,,,,,
2019,04,02,02,37,00,181.4,,,,,,,,,,,,,,
2019,04,02,02,38,00,179.4,,,,,,,,,,,,,,
2019,04,02,02,39,00,172.3,,,,,,,,,,,,,,
2019,04,02,02,40,00,169.8,,,,,,,,,,,,,,
2019,04,02,02,41,00,168.1,,,,,,,,,,,,,,
2019,04,02,02,42,00,167.3,,,,,,,,,,,,,,
2019,04,02,02,43,00,166.9,,,,,,,,,,,,,,
2019,04,02,02,44,00,166.7,,,,,,,,,,,,,,
2019,04,02,02,45,00,175.0,,,,,,,,,,,,,,
2019,04,02,02,46,00,186.3,,,,,,,,,,,,,,
2019,04,02,02,47,00,189.5,,,,,,,,,,,,,,
2019,04,02,02,48,00,196.3,,,,,,,,,,,,,,
2019,04,02,02,49,00,194.2,,,,,,,,,,,,,,
2019,04,02,02,50,00,183.5,,,,,,,,,,,,,,
2019,04,02,02,51,00,176.1,,,,,,,,,,,,,,
2019,04,02,02,52,00,176.6,,,,,,,,,,,,,,
2019,04,02,02,53,00,176.2,,,,,,,,,,,,,,
2019,04,02,02,54,00,183.3,,,,,,,,,,,,,,
2019,04,02,02,55,00,190.7,,,,,,,,,,,,,,
2019,04,02,02,56,00,195.5,,,,,,,,,,,,,,
2019,04,02,02,57,00,202.6,,,,,,,,,,,,,,
2019,04,02,02,58,00,186.9,,,,,,,,,,,,,,
2019,04,02,02,59,00,169.5,,,,,,,,,,,,,,
2019,04,02,03,00,00,166.3,,,,,,,,,,,,,,
2019,04,02,03,01,00,169.7,,,,,,,,,,,,,,
2019,04,02,03,02,00,170.9,,,,,,,,,,,,,,
2019,04,02,03,03,00,184.0,,,,,,,,,,,,,,
2019,04,02,03,04,00,187.1,,,,,,,,,,,,,,
2019,04,02,03,05,00,182.3,,,,,,,,,,,,,,
2019,04,02,03,06,00,175.8,,,,,,,,,,,,,,
2019,04,02,03,07,00,172.3,,,,,,,,,,,,,,
2019,04,02,03,08,00,175.0,,,,,,,,,,,,,,
2019,04,02,03,09,00,178.1,,,,,,,,,,,,,,
2019,04,02,03,10,00,187.2,,,,,,,,,,,,,,
2019,04,02,03,11,00,184.6,,,,,,,,,,,,,,
2019,04,02,03,12,00,186.5,,,,,,,,,,,,,,
2019,04,02,03,13,00,186.9,,,,,,,,,,,,,,
2019,04,02,03,14,00,188.0,,,,,,,,,,,,,,
2019,04,02,03,15,00,181.4,,,,,,,,,,,,,,
2019,04,02,03,16,00,181.2,,,,,,,,,,,,,,
2019,04,02,03,17,00,187.9,,,,,,,,,,,,,,
2019,04,02,03,18,00,188.5,,,,,,,,,,,,,,
2019,04,02,03,19,00,186.2,,,,,,,,,,,,,,
2019,04,02,03,20,00,187.4,,,,,,,,,,,,,,
2019,04,02,03,21,00,182.6,,,,,,,,,,,,,,
2019,04,02,03,22,00,189.2,,,,,,,,,,,,,,
2019,04,02,03,23,00,183.8,,,,,,,,,,,,,,
2019,04,02,03,24,00,176.4,,,,,,,,,,,,,,
2019,04,02,03,25,00,182.5,,,,,,,,,,,,,,
2019,04,02,03,26,00,174.9,,,,,,,,,,,,,,
2019,04,02,03,27,00,173.2,,,,,,,,,,,,,,
2019,04,02,03,28,00,176.5,,,,,,,,,,,,,,
2019,04,02,03,29,00,172.9,,,,,,,,,,,,,,
2019,04,02,03,30,00,171.8,,,,,,,,,,,,,,
2019,04,02,03,31,00,177.1,,,,,,,,,,,,,,
2019,04,02,03,32,00,181.0,,,,,,,,,,,,,,
2019,04,02,03,33,00,186.4,,,,,,,,,,,,,,
2019,04,02,03,34,00,192.2,,,,,,,,,,,,,,
2019,04,02,03,35,00,196.9,,,,,,,,,,,,,,
2019,04,02,03,36,00,194.0,,,,,,,,,,,,,,
2019,04,02,03,37,00,192.6,,,,,,,,,,,,,,
2019,04,02,03,38,00,189.6,,,,,,,,,,,,,,
2019,04,02,03,39,00,187.0,,,,,,,,,,,,,,
2019,04,02,03,40,00,176.6,,,,,,,,,,,,,,
2019,04,02,03,41,00,171.6,,,,,,,,,,,,,,
2019,04,02,03,42,00,175.4,,,,,,,,,,,,,,
2019,04,02,03,43,00,176.3,,,,,,,,,,,,,,
2019,04,02,03,44,00,180.6,,,,,,,,,,,,,,
2019,04,02,03,45,00,184.1,,,,,,,,,,,,,,
2019,04,02,03,46,00,185.3,,,,,,,,,,,,,,
2019,04,02,03,47,00,185.5,,,,,,,,,,,,,,
2019,04,02,03,48,00,186.9,,,,,,,,,,,,,,
2019,04,02,03,49,00,186.2,,,,,,,,,,,,,,
2019,04,02,03,50,00,186.9,,,,,,,,,,,,,,
2019,04,02,03,51,00,180.1,,,,,,,,,,,,,,
2019,04,02,03,52,00,179.5,,,,,,,,,,,,,,
2019,04,02,03,53,00,187.3,,,,,,,,,,,,,,
2019,04,02,03,54,00,191.9,,,,,,,,,,,,,,
2019,04,02,03,55,00,189.3,,,,,,,,,,,,,,
2019,04,02,03,56,00,187.2,,,,,,,,,,,,,,
2019,04,02,03,57,00,186.9,,,,,,,,,,,,,,
2019,04,02,03,58,00,181.5,,,,,,,,,,,,,,
2019,04,02,03,59,00,179.3,,,,,,,,,,,,,,
2019,04,02,04,00,00,177.7,,,,,,,,,,,,,,
2019,04,02,04,01,00,180.2,,,,,,,,,,,,,,
2019,04,02,04,02,00,176.6,,,,,,,,,,,,,,
2019,04,02,04,03,00,169.7,,,,,,,,,,,,,,
2019,04,02,04,04,00,174.9,,,,,,,,,,,,,,
2019,04,02,04,05,00,175.4,,,,,,,,,,,,,,
2019,04,02,04,06,00,181.7,,,,,,,,,,,,,,
2019,04,02,04,07,00,176.5,,,,,,,,,,,,,,
2019,04,02,04,08,00,178.9,,,,,,,,,,,,,,
2019,04,02,04,09,00,190.4,,,,,,,,,,,,,,
2019,04,02,04,10,00,196.4,,,,,,,,,,,,,,
2019,04,02,04,11,00,194.9,,,,,,,,,,,,,,
2019,04,02,04,12,00,196.3,,,,,,,,,,,,,,
2019,04,02,04,13,00,197.9,,,,,,,,,,,,,,
2019,04,02,04,14,00,199.7,,,,,,,,,,,,,,
2019,04,02,04,15,00,199.8,,,,,,,,,,,,,,
2019,04,02,04,16,00,194.8,,,,,,,,,,,,,,
2019,04,02,04,17,00,192.1,,,,,,,,,,,,,,
2019,04,02,04,18,00,196.6,,,,,,,,,,,,,,
2019,04,02,04,19,00,202.1,,,,,,,,,,,,,,
2019,04,02,04,20,00,206.2,,,,,,,,,,,,,,
2019,04,02,04,21,00,226.2,,,,,,,,,,,,,,
2019,04,02,04,22,00,227.7,,,,,,,,,,,,,,
2019,04,02,04,23,00,211.4,,,,,,,,,,,,,,
2019,04,02,04,24,00,203.9,,,,,,,,,,,,,,
2019,04,02,04,25,00,186.3,,,,,,,,,,,,,,
2019,04,02,04,26,00,183.4,,,,,,,,,,,,,,
2019,04,02,04,27,00,187.8,,,,,,,,,,,,,,
2019,04,02,04,28,00,175.6,,,,,,,,,,,,,,
2019,04,02,04,29,00,193.5,,,,,,,,,,,,,,
2019,04,02,04,30,00,189.8,,,,,,,,,,,,,,
2019,04,02,04,31,00,178.1,,,,,,,,,,,,,,
2019,04,02,04,32,00,168.1,,,,,,,,,,,,,,
2019,04,02,04,33,00,166.1,,,,,,,,,,,,,,
2019,04,02,04,34,00,166.7,,,,,,,,,,,,,,
2019,04,02,04,35,00,170.4,,,,,,,,,,,,,,
2019,04,02,04,36,00,166.0,,,,,,,,,,,,,,
2019,04,02,04,37,00,163.9,,,,,,,,,,,,,,
2019,04,02,04,38,00,165.0,,,,,,,,,,,,,,
2019,04,02,04,39,00,165.3,,,,,,,,,,,,,,
2019,04,02,04,40,00,165.7,,,,,,,,,,,,,,
2019,04,02,04,41,00,167.8,,,,,,,,,,,,,,
2019,04,02,04,42,00,166.8,,,,,,,,,,,,,,
2019,04,02,04,43,00,167.7,,,,,,,,,,,,,,
2019,04,02,04,44,00,170.0,,,,,,,,,,,,,,
2019,04,02,04,45,00,170.6,,,,,,,,,,,,,,
2019,04,02,04,46,00,174.4,,,,,,,,,,,,,,
2019,04,02,04,47,00,178.6,,,,,,,,,,,,,,
2019,04,02,04,48,00,175.3,,,,,,,,,,,,,,
2019,04,02,04,49,00,177.4,,,,,,,,,,,,,,
2019,04,02,04,50,00,179.6,,,,,,,,,,,,,,
2019,04,02,04,51,00,181.5,,,,,,,,,,,,,,
2019,04,02,04,52,00,182.1,,,,,,,,,,,,,,
2019,04,02,04,53,00,180.3,,,,,,,,,,,,,,
2019,04,02,04,54,00,179.2,,,,,,,,,,,,,,
2019,04,02,04,55,00,181.2,,,,,,,,,,,,,,
2019,04,02,04,56,00,178.8,,,,,,,,,,,,,,
2019,04,02,04,57,00,176.4,,,,,,,,,,,,,,
2019,04,02,04,58,00,178.7,,,,,,,,,,,,,,
2019,04,02,04,59,00,184.6,,,,,,,,,,,,,,
2019,04,02,05,00,00,188.7,,,,,,,,,,,,,,
2019,04,02,05,01,00,196.0,,,,,,,,,,,,,,
2019,04,02,05,02,00,205.3,,,,,,,,,,,,,,
2019,04,02,05,03,00,216.3,,,,,,,,,,,,,,
2019,04,02,05,04,00,254.4,,,,,,,,,,,,,,
2019,04,02,05,05,00,294.6,,,,,,,,,,,,,,
2019,04,02,05,06,00,301.5,,,,,,,,,,,,,,
2019,04,02,05,07,00,301.6,,,,,,,,,,,,,,
2019,04,02,05,08,00,296.1,,,,,,,,,,,,,,
2019,04,02,05,09,00,296.4,,,,,,,,,,,,,,
2019,04,02,05,10,00,257.2,,,,,,,,,,,,,,
2019,04,02,05,11,00,228.4,,,,,,,,,,,,,,
2019,04,02,05,12,00,214.1,,,,,,,,,,,,,,
2019,04,02,05,13,00,208.3,,,,,,,,,,,,,,
2019,04,02,05,14,00,201.5,,,,,,,,,,,,,,
2019,04,02,05,15,00,194.9,,,,,,,,,,,,,,
2019,04,02,05,16,00,180.0,,,,,,,,,,,,,,
2019,04,02,05,17,00,172.0,,,,,,,,,,,,,,
2019,04,02,05,18,00,169.6,,,,,,,,,,,,,,
2019,04,02,05,19,00,171.9,,,,,,,,,,,,,,
2019,04,02,05,20,00,170.3,,,,,,,,,,,,,,
2019,04,02,05,21,00,178.5,,,,,,,,,,,,,,
2019,04,02,05,22,00,179.7,,,,,,,,,,,,,,
2019,04,02,05,23,00,176.1,,,,,,,,,,,,,,
2019,04,02,05,24,00,171.9,,,,,,,,,,,,,,
2019,04,02,05,25,00,172.8,,,,,,,,,,,,,,
2019,04,02,05,26,00,170.4,,,,,,,,,,,,,,
2019,04,02,05,27,00,167.5,,,,,,,,,,,,,,
2019,04,02,05,28,00,166.8,,,,,,,,,,,,,,
2019,04,02,05,29,00,166.1,,,,,,,,,,,,,,
2019,04,02,05,30,00,166.6,,,,,,,,,,,,,,
2019,04,02,05,31,00,170.6,,,,,,,,,,,,,,
2019,04,02,05,32,00,168.4,,,,,,,,,,,,,,
2019,04,02,05,33,00,168.4,,,,,,,,,,,,,,
2019,04,02,05,34,00,170.0,,,,,,,,,,,,,,
2019,04,02,05,35,00,169.8,,,,,,,,,,,,,,
2019,04,02,05,36,00,170.2,,,,,,,,,,,,,,
2019,04,02,05,37,00,174.6,,,,,,,,,,,,,,
2019,04,02,05,38,00,176.7,,,,,,,,,,,,,,
2019,04,02,05,39,00,182.5,,,,,,,,,,,,,,
2019,04,02,05,40,00,190.7,,,,,,,,,,,,,,
2019,04,02,05,41,00,207.2,,,,,,,,,,,,,,
2019,04,02,05,42,00,270.2,,,,,,,,,,,,,,
2019,04,02,05,43,00,303.5,,,,,,,,,,,,,,
2019,04,02,05,44,00,293.0,,,,,,,,,,,,,,
2019,04,02,05,45,00,282.3,,,,,,,,,,,,,,
2019,04,02,05,46,00,278.6,,,,,,,,,,,,,,
2019,04,02,05,47,00,219.8,,,,,,,,,,,,,,
2019,04,02,05,48,00,199.6,,,,,,,,,,,,,,
2019,04,02,05,49,00,203.5,,,,,,,,,,,,,,
2019,04,02,05,50,00,227.1,,,,,,,,,,,,,,
2019,04,02,05,51,00,231.5,,,,,,,,,,,,,,
2019,04,02,05,52,00,204.7,,,,,,,,,,,,,,
2019,04,02,05,53,00,203.0,,,,,,,,,,,,,,
2019,04,02,05,54,00,207.0,,,,,,,,,,,,,,
2019,04,02,05,55,00,218.2,,,,,,,,,,,,,,
2019,04,02,05,56,00,254.0,,,,,,,,,,,,,,
2019,04,02,05,57,00,282.6,,,,,,,,,,,,,,
2019,04,02,05,58,00,296.5,,,,,,,,,,,,,,
2019,04,02,05,59,00,278.6,,,,,,,,,,,,,,
2019,04,02,06,00,00,248.5,,,,,,,,,,,,,,
2019,04,02,06,01,00,241.3,,,,,,,,,,,,,,
2019,04,02,06,02,00,220.1,,,,,,,,,,,,,,
2019,04,02,06,03,00,194.9,,,,,,,,,,,,,,
2019,04,02,06,04,00,194.4,,,,,,,,,,,,,,
2019,04,02,06,05,00,176.9,,,,,,,,,,,,,,
2019,04,02,06,06,00,166.8,,,,,,,,,,,,,,
2019,04,02,06,07,00,166.4,,,,,,,,,,,,,,
2019,04,02,06,08,00,168.7,,,,,,,,,,,,,,
2019,04,02,06,09,00,166.4,,,,,,,,,,,,,,
2019,04,02,06,10,00,154.9,,,,,,,,,,,,,,
2019,04,02,06,11,00,154.3,,,,,,,,,,,,,,
2019,04,02,06,12,00,144.1,,,,,,,,,,,,,,
2019,04,02,06,13,00,137.2,,,,,,,,,,,,,,
2019,04,02,06,14,00,138.4,,,,,,,,,,,,,,
2019,04,02,06,15,00,145.3,,,,,,,,,,,,,,
2019,04,02,06,16,00,156.4,,,,,,,,,,,,,,
2019,04,02,06,17,00,148.6,,,,,,,,,,,,,,
2019,04,02,06,18,00,150.5,,,,,,,,,,,,,,
2019,04,02,06,19,00,147.5,,,,,,,,,,,,,,
2019,04,02,06,20,00,147.0,,,,,,,,,,,,,,
2019,04,02,06,21,00,143.2,,,,,,,,,,,,,,
2019,04,02,06,22,00,146.4,,,,,,,,,,,,,,
2019,04,02,06,23,00,147.2,,,,,,,,,,,,,,
2019,04,02,06,24,00,148.2,,,,,,,,,,,,,,
2019,04,02,06,25,00,144.0,,,,,,,,,,,,,,
2019,04,02,06,26,00,148.0,,,,,,,,,,,,,,
2019,04,02,06,27,00,150.2,,,,,,,,,,,,,,
2019,04,02,06,28,00,159.5,,,,,,,,,,,,,,
2019,04,02,06,29,00,165.7,,,,,,,,,,,,,,
2019,04,02,06,30,00,169.9,,,,,,,,,,,,,,
2019,04,02,06,31,00,173.3,,,,,,,,,,,,,,
2019,04,02,06,32,00,177.6,,,,,,,,,,,,,,
2019,04,02,06,33,00,180.5,,,,,,,,,,,,,,
2019,04,02,06,34,00,182.5,,,,,,,,,,,,,,
2019,04,02,06,35,00,174.0,,,,,,,,,,,,,,
2019,04,02,06,36,00,193.2,,,,,,,,,,,,,,
2019,04,02,06,37,00,205.0,,,,,,,,,,,,,,
2019,04,02,06,38,00,199.9,,,,,,,,,,,,,,
2019,04,02,06,39,00,207.5,,,,,,,,,,,,,,
2019,04,02,06,40,00,209.4,,,,,,,,,,,,,,
2019,04,02,06,41,00,206.3,,,,,,,,,,,,,,
2019,04,02,06,42,00,203.1,,,,,,,,,,,,,,
2019,04,02,06,43,00,208.1,,,,,,,,,,,,,,
2019,04,02,06,44,00,199.6,,,,,,,,,,,,,,
2019,04,02,06,45,00,199.0,,,,,,,,,,,,,,
2019,04,02,06,46,00,206.2,,,,,,,,,,,,,,
2019,04,02,06,47,00,219.8,,,,,,,,,,,,,,
2019,04,02,06,48,00,244.8,,,,,,,,,,,,,,
2019,04,02,06,49,00,238.8,,,,,,,,,,,,,,
2019,04,02,06,50,00,241.5,,,,,,,,,,,,,,
2019,04,02,06,51,00,240.9,,,,,,,,,,,,,,
2019,04,02,06,52,00,252.1,,,,,,,,,,,,,,
2019,04,02,06,53,00,253.0,,,,,,,,,,,,,,
2019,04,02,06,54,00,248.5,,,,,,,,,,,,,,
2019,04,02,06,55,00,243.7,,,,,,,,,,,,,,
2019,04,02,06,56,00,250.3,,,,,,,,,,,,,,
2019,04,02,06,57,00,251.4,,,,,,,,,,,,,,
2019,04,02,06,58,00,258.8,,,,,,,,,,,,,,
2019,04,02,06,59,00,282.0,,,,,,,,,,,,,,
2019,04,02,07,00,00,274.5,,,,,,,,,,,,,,
2019,04,02,07,01,00,268.2,,,,,,,,,,,,,,
2019,04,02,07,02,00,294.5,,,,,,,,,,,,,,
2019,04,02,07,03,00,297.6,,,,,,,,,,,,,,
2019,04,02,07,04,00,332.9,,,,,,,,,,,,,,
2019,04,02,07,05,00,339.3,,,,,,,,,,,,,,
2019,04,02,07,06,00,330.7,,,,,,,,,,,,,,
2019,04,02,07,07,00,328.0,,,,,,,,,,,,,,
2019,04,02,07,08,00,313.7,,,,,,,,,,,,,,
2019,04,02,07,09,00,277.5,,,,,,,,,,,,,,
2019,04,02,07,10,00,299.2,,,,,,,,,,,,,,
2019,04,02,07,11,00,292.6,,,,,,,,,,,,,,
2019,04,02,07,12,00,297.4,,,,,,,,,,,,,,
2019,04,02,07,13,00,315.0,,,,,,,,,,,,,,
2019,04,02,07,14,00,305.5,,,,,,,,,,,,,,
2019,04,02,07,15,00,296.2,,,,,,,,,,,,,,
2019,04,02,07,16,00,309.6,,,,,,,,,,,,,,
2019,04,02,07,17,00,301.8,,,,,,,,,,,,,,
2019,04,02,07,18,00,281.7,,,,,,,,,,,,,,
2019,04,02,07,19,00,295.3,,,,,,,,,,,,,,
2019,04,02,07,20,00,322.9,,,,,,,,,,,,,,
2019,04,02,07,21,00,319.1,,,,,,,,,,,,,,
2019,04,02,07,22,00,341.6,,,,,,,,,,,,,,
2019,04,02,07,23,00,374.1,,,,,,,,,,,,,,
2019,04,02,07,24,00,360.1,,,,,,,,,,,,,,
2019,04,02,07,25,00,404.7,,,,,,,,,,,,,,
2019,04,02,07,26,00,418.5,,,,,,,,,,,,,,
2019,04,02,07,27,00,391.5,,,,,,,,,,,,,,
2019,04,02,07,28,00,398.2,,,,,,,,,,,,,,
2019,04,02,07,29,00,465.8,,,,,,,,,,,,,,
2019,04,02,07,30,00,463.5,,,,,,,,,,,,,,
2019,04,02,07,31,00,460.3,,,,,,,,,,,,,,
