2018,03,18,00,00,00,-75.6,,,,,,,,,,,,,,
2018,03,18,00,01,00,,,,,,,,,,,,,,,
2018,03,18,00,02,00,-104.3,,,,,,,,,,,,,,
2018,03,18,00,03,00,-182.9,,,,,,,,,,,,,,
2018,03,18,00,04,00,89.4,,,,,,,,,,,,,,
2018,03,18,00,05,00,81.3,,,,,,,,,,,,,,
2018,03,18,00,06,00,34.5,,,,,,,,,,,,,,
2018,03,18,00,07,00,-90.6,,,,,,,,,,,,,,
2018,03,18,00,08,00,16.9,,,,,,,,,,,,,,
2018,03,18,00,09,00,-411.4,,,,,,,,,,,,,,
2018,03,18,00,10,00,-134.0,,,,,,,,,,,,,,
2018,03,18,00,11,00,-4.3,,,,,,,,,,,,,,
2018,03,18,00,12,00,-32.0,,,,,,,,,,,,,,
2018,03,18,00,13,00,18.8,,,,,,,,,,,,,,
2018,03,18,00,14,00,-62.5,,,,,,,,,,,,,,
2018,03,18,00,15,00,-169.7,,,,,,,,,,,,,,
2018,03,18,00,16,00,-60.8,,,,,,,,,,,,,,
2018,03,18,00,17,00,-311.2,,,,,,,,,,,,,,
2018,03,18,00,18,00,-386.6,,,,,,,,,,,,,,
2018,03,18,00,19,00,-664.0,,,,,,,,,,,,,,
2018,03,18,00,20,00,-2047.2,,,,,,,,,,,,,,
2018,03,18,00,21,00,-470.0,,,,,,,,,,,,,,
2018,03,18,00,22,00,-312.4,,,,,,,,,,,,,,
2018,03,18,00,23,00,-43.5,,,,,,,,,,,,,,
2018,03,18,00,24,00,-4.8,,,,,,,,,,,,,,
2018,03,18,00,25,00,40.8,,,,,,,,,,,,,,
2018,03,18,00,26,00,59.7,,,,,,,,,,,,,,
2018,03,18,00,27,00,46.4,,,,,,,,,,,,,,
2018,03,18,00,28,00,24.9,,,,,,,,,,,,,,
2018,03,18,00,29,00,84.4,,,,,,,,,,,,,,
2018,03,18,00,30,00,78.1,,,,,,,,,,,,,,
2018,03,18,00,31,00,-19.3,,,,,,,,,,,,,,
2018,03,18,00,32,00,-136.0,,,,,,,,,,,,,,
2018,03,18,00,33,00,-150.1,,,,,,,,,,,,,,
2018,03,18,00,34,00,-56.8,,,,,,,,,,,,,,
2018,03,18,00,35,00,56.5,,,,,,,,,,,,,,
2018,03,18,00,36,00,-222.4,,,,,,,,,,,,,,
2018,03,18,00,37,00,8.7,,,,,,,,,,,,,,
2018,03,18,00,38,00,90.8,,,,,,,,,,,,,,
2018,03,18,00,39,00,91.3,,,,,,,,,,,,,,
2018,03,18,00,40,00,44.6,,,,,,,,,,,,,,
2018,03,18,00,41,00,15.7,,,,,,,,,,,,,,
2018,03,18,00,42,00,49.2,,,,,,,,,,,,,,
2018,03,18,00,43,00,-46.7,,,,,,,,,,,,,,
2018,03,18,00,44,00,-112.5,,,,,,,,,,,,,,
2018,03,18,00,45,00,-124.6,,,,,,,,,,,,,,
2018,03,18,00,46,00,-108.2,,,,,,,,,,,,,,
2018,03,18,00,47,00,-154.1,,,,,,,,,,,,,,
2018,03,18,00,48,00,-150.8,,,,,,,,,,,,,,
2018,03,18,00,49,00,-70.1,,,,,,,,,,,,,,
2018,03,18,00,50,00,-277.4,,,,,,,,,,,,,,
2018,03,18,00,51,00,-201.1,,,,,,,,,,,,,,
2018,03,18,00,52,00,-93.5,,,,,,,,,,,,,,
2018,03,18,00,53,00,-120.1,,,,,,,,,,,,,,
2018,03,18,00,54,00,-7.0,,,,,,,,,,,,,,
2018,03,18,00,55,00,22.6,,,,,,,,,,,,,,
2018,03,18,00,56,00,85.1,,,,,,,,,,,,,,
2018,03,18,00,57,00,-58.8,,,,,,,,,,,,,,
2018,03,18,00,58,00,-12.0,,,,,,,,,,,,,,
2018,03,18,00,59,00,-305.6,,,,,,,,,,,,,,
2018,03,18,01,00,00,48.0,,,,,,,,,,,,,,
2018,03,18,01,01,00,-31.9,,,,,,,,,,,,,,
2018,03,18,01,02,00,-167.1,,,,,,,,,,,,,,
2018,03,18,01,03,00,9.5,,,,,,,,,,,,,,
2018,03,18,01,04,00,-83.6,,,,,,,,,,,,,,
2018,03,18,01,05,00,50.3,,,,,,,,,,,,,,
2018,03,18,01,06,00,-264.3,,,,,,,,,,,,,,
2018,03,18,01,07,00,-43.1,,,,,,,,,,,,,,
2018,03,18,01,08,00,60.8,,,,,,,,,,,,,,
2018,03,18,01,09,00,-92.0,,,,,,,,,,,,,,
2018,03,18,01,10,00,169.3,,,,,,,,,,,,,,
2018,03,18,01,11,00,191.4,,,,,,,,,,,,,,
2018,03,18,01,12,00,185.2,,,,,,,,,,,,,,
2018,03,18,01,13,00,176.7,,,,,,,,,,,,,,
2018,03,18,01,14,00,105.5,,,,,,,,,,,,,,
2018,03,18,01,15,00,141.0,,,,,,,,,,,,,,
2018,03,18,01,16,00,290.1,,,,,,,,,,,,,,
2018,03,18,01,17,00,276.1,,,,,,,,,,,,,,
2018,03,18,01,18,00,150.7,,,,,,,,,,,,,,
2018,03,18,01,19,00,251.4,,,,,,,,,,,,,,
2018,03,18,01,20,00,-91.4,,,,,,,,,,,,,,
2018,03,18,01,21,00,11.3,,,,,,,,,,,,,,
2018,03,18,01,22,00,307.9,,,,,,,,,,,,,,
2018,03,18,01,23,00,-121.6,,,,,,,,,,,,,,
2018,03,18,01,24,00,-154.0,,,,,,,,,,,,,,
2018,03,18,01,25,00,345.3,,,,,,,,,,,,,,
2018,03,18,01,26,00,463.8,,,,,,,,,,,,,,
2018,03,18,01,27,00,410.4,,,,,,,,,,,,,,
2018,03,18,01,28,00,69.1,,,,,,,,,,,,,,
2018,03,18,01,29,00,470.1,,,,,,,,,,,,,,
2018,03,18,01,30,00,308.9,,,,,,,,,,,,,,
2018,03,18,01,31,00,-625.6,,,,,,,,,,,,,,
2018,03,18,01,32,00,-303.9,,,,,,,,,,,,,,
2018,03,18,01,33,00,-166.1,,,,,,,,,,,,,,
2018,03,18,01,34,00,210.1,,,,,,,,,,,,,,
2018,03,18,01,35,00,-120.8,,,,,,,,,,,,,,
2018,03,18,01,36,00,-61.6,,,,,,,,,,,,,,
2018,03,18,01,37,00,-74.6,,,,,,,,,,,,,,
2018,03,18,01,38,00,-126.9,,,,,,,,,,,,,,
2018,03,18,01,39,00,-199.9,,,,,,,,,,,,,,
2018,03,18,01,40,00,-248.9,,,,,,,,,,,,,,
2018,03,18,01,41,00,-12.6,,,,,,,,,,,,,,
2018,03,18,01,42,00,17.2,,,,,,,,,,,,,,
2018,03,18,01,43,00,196.4,,,,,,,,,,,,,,
2018,03,18,01,44,00,371.1,,,,,,,,,,,,,,
2018,03,18,01,45,00,151.1,,,,,,,,,,,,,,
2018,03,18,01,46,00,-265.1,,,,,,,,,,,,,,
2018,03,18,01,47,00,54.2,,,,,,,,,,,,,,
2018,03,18,01,48,00,-270.0,,,,,,,,,,,,,,
2018,03,18,01,49,00,-193.3,,,,,,,,,,,,,,
2018,03,18,01,50,00,-98.0,,,,,,,,,,,,,,
2018,03,18,01,51,00,-134.0,,,,,,,,,,,,,,
2018,03,18,01,52,00,29.4,,,,,,,,,,,,,,
2018,03,18,01,53,00,-250.4,,,,,,,,,,,,,,
2018,03,18,01,54,00,-30.8,,,,,,,,,,,,,,
2018,03,18,01,55,00,-128.6,,,,,,,,,,,,,,
2018,03,18,01,56,00,-373.2,,,,,,,,,,,,,,
2018,03,18,01,57,00,-952.5,,,,,,,,,,,,,,
2018,03,18,01,58,00,-97.7,,,,,,,,,,,,,,
2018,03,18,01,59,00,12.9,,,,,,,,,,,,,,
2018,03,18,02,00,00,32.1,,,,,,,,,,,,,,
2018,03,18,02,01,00,37.9,,,,,,,,,,,,,,
2018,03,18,02,02,00,42.6,,,,,,,,,,,,,,
2018,03,18,02,03,00,-661.8,,,,,,,,,,,,,,
2018,03,18,02,04,00,-408.0,,,,,,,,,,,,,,
2018,03,18,02,05,00,-298.7,,,,,,,,,,,,,,
2018,03,18,02,06,00,-151.1,,,,,,,,,,,,,,
2018,03,18,02,07,00,-20.6,,,,,,,,,,,,,,
2018,03,18,02,08,00,-70.9,,,,,,,,,,,,,,
2018,03,18,02,09,00,90.2,,,,,,,,,,,,,,
2018,03,18,02,10,00,-99.0,,,,,,,,,,,,,,
2018,03,18,02,11,00,-287.1,,,,,,,,,,,,,,
2018,03,18,02,12,00,-362.7,,,,,,,,,,,,,,
2018,03,18,02,13,00,-1292.0,,,,,,,,,,,,,,
2018,03,18,02,14,00,-484.9,,,,,,,,,,,,,,
2018,03,18,02,15,00,-340.2,,,,,,,,,,,,,,
2018,03,18,02,16,00,-205.9,,,,,,,,,,,,,,
2018,03,18,02,17,00,-87.2,,,,,,,,,,,,,,
2018,03,18,02,18,00,148.5,,,,,,,,,,,,,,
2018,03,18,02,19,00,181.1,,,,,,,,,,,,,,
2018,03,18,02,20,00,82.4,,,,,,,,,,,,,,
2018,03,18,02,21,00,-18.0,,,,,,,,,,,,,,
2018,03,18,02,22,00,-167.9,,,,,,,,,,,,,,
2018,03,18,02,23,00,-191.3,,,,,,,,,,,,,,
2018,03,18,02,24,00,-945.1,,,,,,,,,,,,,,
2018,03,18,02,25,00,-204.2,,,,,,,,,,,,,,
2018,03,18,02,26,00,173.8,,,,,,,,,,,,,,
2018,03,18,02,27,00,217.5,,,,,,,,,,,,,,
2018,03,18,02,28,00,-210.9,,,,,,,,,,,,,,
2018,03,18,02,29,00,-249.8,,,,,,,,,,,,,,
2018,03,18,02,30,00,-316.9,,,,,,,,,,,,,,
2018,03,18,02,31,00,-367.1,,,,,,,,,,,,,,
2018,03,18,02,32,00,-50.2,,,,,,,,,,,,,,
2018,03,18,02,33,00,-332.8,,,,,,,,,,,,,,
2018,03,18,02,34,00,-218.1,,,,,,,,,,,,,,
2018,03,18,02,35,00,-261.2,,,,,,,,,,,,,,
2018,03,18,02,36,00,-99.2,,,,,,,,,,,,,,
2018,03,18,02,37,00,-404.6,,,,,,,,,,,,,,
2018,03,18,02,38,00,-693.9,,,,,,,,,,,,,,
2018,03,18,02,39,00,-860.7,,,,,,,,,,,,,,
2018,03,18,02,40,00,-693.1,,,,,,,,,,,,,,
2018,03,18,02,41,00,-690.5,,,,,,,,,,,,,,
2018,03,18,02,42,00,-599.4,,,,,,,,,,,,,,
2018,03,18,02,43,00,-394.6,,,,,,,,,,,,,,
2018,03,18,02,44,00,-166.0,,,,,,,,,,,,,,
2018,03,18,02,45,00,-283.2,,,,,,,,,,,,,,
2018,03,18,02,46,00,-81.3,,,,,,,,,,,,,,
2018,03,18,02,47,00,-702.3,,,,,,,,,,,,,,
2018,03,18,02,48,00,-855.4,,,,,,,,,,,,,,
2018,03,18,02,49,00,-491.7,,,,,,,,,,,,,,
2018,03,18,02,50,00,-1370.8,,,,,,,,,,,,,,
2018,03,18,02,51,00,-1088.2,,,,,,,,,,,,,,
2018,03,18,02,52,00,-700.6,,,,,,,,,,,,,,
2018,03,18,02,53,00,-94.7,,,,,,,,,,,,,,
2018,03,18,02,54,00,125.4,,,,,,,,,,,,,,
2018,03,18,02,55,00,133.9,,,,,,,,,,,,,,
2018,03,18,02,56,00,62.5,,,,,,,,,,,,,,
2018,03,18,02,57,00,185.7,,,,,,,,,,,,,,
2018,03,18,02,58,00,-1198.8,,,,,,,,,,,,,,
2018,03,18,02,59,00,-228.0,,,,,,,,,,,,,,
2018,03,18,03,00,00,-384.1,,,,,,,,,,,,,,
2018,03,18,03,01,00,-423.6,,,,,,,,,,,,,,
2018,03,18,03,02,00,-650.8,,,,,,,,,,,,,,
2018,03,18,03,03,00,-633.8,,,,,,,,,,,,,,
2018,03,18,03,04,00,-509.1,,,,,,,,,,,,,,
2018,03,18,03,05,00,-104.3,,,,,,,,,,,,,,
2018,03,18,03,06,00,62.6,,,,,,,,,,,,,,
2018,03,18,03,07,00,-432.3,,,,,,,,,,,,,,
2018,03,18,03,08,00,-538.1,,,,,,,,,,,,,,
2018,03,18,03,09,00,-321.9,,,,,,,,,,,,,,
2018,03,18,03,10,00,-426.6,,,,,,,,,,,,,,
2018,03,18,03,11,00,-736.4,,,,,,,,,,,,,,
2018,03,18,03,12,00,-12.5,,,,,,,,,,,,,,
2018,03,18,03,13,00,-151.5,,,,,,,,,,,,,,
2018,03,18,03,14,00,-412.9,,,,,,,,,,,,,,
2018,03,18,03,15,00,-1303.1,,,,,,,,,,,,,,
2018,03,18,03,16,00,-397.0,,,,,,,,,,,,,,
2018,03,18,03,17,00,-285.8,,,,,,,,,,,,,,
2018,03,18,03,18,00,-23.9,,,,,,,,,,,,,,
2018,03,18,03,19,00,204.0,,,,,,,,,,,,,,
2018,03,18,03,20,00,133.4,,,,,,,,,,,,,,
2018,03,18,03,21,00,55.9,,,,,,,,,,,,,,
2018,03,18,03,22,00,105.4,,,,,,,,,,,,,,
2018,03,18,03,23,00,-53.5,,,,,,,,,,,,,,
2018,03,18,03,24,00,-246.5,,,,,,,,,,,,,,
2018,03,18,03,25,00,-404.8,,,,,,,,,,,,,,
2018,03,18,03,26,00,-483.7,,,,,,,,,,,,,,
2018,03,18,03,27,00,11.0,,,,,,,,,,,,,,
2018,03,18,03,28,00,-280.6,,,,,,,,,,,,,,
2018,03,18,03,29,00,-9.0,,,,,,,,,,,,,,
2018,03,18,03,30,00,-183.4,,,,,,,,,,,,,,
2018,03,18,03,31,00,-733.6,,,,,,,,,,,,,,
2018,03,18,03,32,00,-427.0,,,,,,,,,,,,,,
2018,03,18,03,33,00,-172.0,,,,,,,,,,,,,,
2018,03,18,03,34,00,-48.5,,,,,,,,,,,,,,
2018,03,18,03,35,00,-302.8,,,,,,,,,,,,,,
2018,03,18,03,36,00,-1168.5,,,,,,,,,,,,,,
2018,03,18,03,37,00,-698.6,,,,,,,,,,,,,,
2018,03,18,03,38,00,-1515.0,,,,,,,,,,,,,,
2018,03,18,03,39,00,-215.9,,,,,,,,,,,,,,
2018,03,18,03,40,00,-346.2,,,,,,,,,,,,,,
2018,03,18,03,41,00,-80.7,,,,,,,,,,,,,,
2018,03,18,03,42,00,-268.6,,,,,,,,,,,,,,
2018,03,18,03,43,00,-54.4,,,,,,,,,,,,,,
2018,03,18,03,44,00,-128.9,,,,,,,,,,,,,,
2018,03,18,03,45,00,-274.0,,,,,,,,,,,,,,
2018,03,18,03,46,00,-505.5,,,,,,,,,,,,,,
2018,03,18,03,47,00,-1281.5,,,,,,,,,,,,,,
2018,03,18,03,48,00,-1639.7,,,,,,,,,,,,,,
2018,03,18,03,49,00,-237.8,,,,,,,,,,,,,,
2018,03,18,03,50,00,-1261.4,,,,,,,,,,,,,,
2018,03,18,03,51,00,-726.7,,,,,,,,,,,,,,
2018,03,18,03,52,00,-89.7,,,,,,,,,,,,,,
2018,03,18,03,53,00,516.3,,,,,,,,,,,,,,
2018,03,18,03,54,00,,,,,,,,,,,,,,,
2018,03,18,03,55,00,,,,,,,,,,,,,,,
2018,03,18,03,56,00,-829.8,,,,,,,,,,,,,,
2018,03,18,03,57,00,-500.3,,,,,,,,,,,,,,
2018,03,18,03,58,00,-121.3,,,,,,,,,,,,,,
2018,03,18,03,59,00,-799.1,,,,,,,,,,,,,,
2018,03,18,04,00,00,,,,,,,,,,,,,,,
2018,03,18,04,01,00,,,,,,,,,,,,,,,
2018,03,18,04,02,00,179.8,,,,,,,,,,,,,,
2018,03,18,04,03,00,-144.0,,,,,,,,,,,,,,
2018,03,18,04,04,00,-211.0,,,,,,,,,,,,,,
2018,03,18,04,05,00,-270.5,,,,,,,,,,,,,,
2018,03,18,04,06,00,-502.2,,,,,,,,,,,,,,
2018,03,18,04,07,00,-1843.1,,,,,,,,,,,,,,
2018,03,18,04,08,00,-167.0,,,,,,,,,,,,,,
2018,03,18,04,09,00,-1452.4,,,,,,,,,,,,,,
2018,03,18,04,10,00,-1296.2,,,,,,,,,,,,,,
2018,03,18,04,11,00,-610.7,,,,,,,,,,,,,,
2018,03,18,04,12,00,-346.8,,,,,,,,,,,,,,
2018,03,18,04,13,00,-351.3,,,,,,,,,,,,,,
2018,03,18,04,14,00,-175.2,,,,,,,,,,,,,,
2018,03,18,04,15,00,-23.8,,,,,,,,,,,,,,
2018,03,18,04,16,00,-997.0,,,,,,,,,,,,,,
2018,03,18,04,17,00,-209.5,,,,,,,,,,,,,,
2018,03,18,04,18,00,-1.6,,,,,,,,,,,,,,
2018,03,18,04,19,00,-267.4,,,,,,,,,,,,,,
2018,03,18,04,20,00,-391.2,,,,,,,,,,,,,,
2018,03,18,04,21,00,-407.1,,,,,,,,,,,,,,
2018,03,18,04,22,00,-81.2,,,,,,,,,,,,,,
2018,03,18,04,23,00,-343.2,,,,,,,,,,,,,,
2018,03,18,04,24,00,-211.3,,,,,,,,,,,,,,
2018,03,18,04,25,00,376.0,,,,,,,,,,,,,,
2018,03,18,04,26,00,-384.2,,,,,,,,,,,,,,
2018,03,18,04,27,00,10.4,,,,,,,,,,,,,,
2018,03,18,04,28,00,314.7,,,,,,,,,,,,,,
2018,03,18,04,29,00,-573.2,,,,,,,,,,,,,,
2018,03,18,04,30,00,-123.6,,,,,,,,,,,,,,
2018,03,18,04,31,00,-320.7,,,,,,,,,,,,,,
2018,03,18,04,32,00,-210.1,,,,,,,,,,,,,,
2018,03,18,04,33,00,-770.1,,,,,,,,,,,,,,
2018,03,18,04,34,00,-649.8,,,,,,,,,,,,,,
2018,03,18,04,35,00,-10.6,,,,,,,,,,,,,,
2018,03,18,04,36,00,-251.9,,,,,,,,,,,,,,
2018,03,18,04,37,00,119.8,,,,,,,,,,,,,,
2018,03,18,04,38,00,722.5,,,,,,,,,,,,,,
2018,03,18,04,39,00,-331.4,,,,,,,,,,,,,,
2018,03,18,04,40,00,194.2,,,,,,,,,,,,,,
2018,03,18,04,41,00,-474.0,,,,,,,,,,,,,,
2018,03,18,04,42,00,-80.1,,,,,,,,,,,,,,
2018,03,18,04,43,00,1115.4,,,,,,,,,,,,,,
2018,03,18,04,44,00,-908.4,,,,,,,,,,,,,,
2018,03,18,04,45,00,-103.0,,,,,,,,,,,,,,
2018,03,18,04,46,00,94.0,,,,,,,,,,,,,,
2018,03,18,04,47,00,-26.1,,,,,,,,,,,,,,
2018,03,18,04,48,00,293.8,,,,,,,,,,,,,,
2018,03,18,04,49,00,157.3,,,,,,,,,,,,,,
2018,03,18,04,50,00,-290.6,,,,,,,,,,,,,,
2018,03,18,04,51,00,233.8,,,,,,,,,,,,,,
2018,03,18,04,52,00,477.5,,,,,,,,,,,,,,
2018,03,18,04,53,00,-30.6,,,,,,,,,,,,,,
2018,03,18,04,54,00,740.1,,,,,,,,,,,,,,
2018,03,18,04,55,00,725.1,,,,,,,,,,,,,,
2018,03,18,04,56,00,22.5,,,,,,,,,,,,,,
2018,03,18,04,57,00,450.7,,,,,,,,,,,,,,
2018,03,18,04,58,00,228.2,,,,,,,,,,,,,,
2018,03,18,04,59,00,483.6,,,,,,,,,,,,,,
2018,03,18,05,00,00,665.6,,,,,,,,,,,,,,
2018,03,18,05,01,00,739.7,,,,,,,,,,,,,,
2018,03,18,05,02,00,532.6,,,,,,,,,,,,,,
2018,03,18,05,03,00,707.6,,,,,,,,,,,,,,
2018,03,18,05,04,00,504.3,,,,,,,,,,,,,,
2018,03,18,05,05,00,749.9,,,,,,,,,,,,,,
2018,03,18,05,06,00,429.3,,,,,,,,,,,,,,
2018,03,18,05,07,00,539.9,,,,,,,,,,,,,,
2018,03,18,05,08,00,369.6,,,,,,,,,,,,,,
2018,03,18,05,09,00,540.8,,,,,,,,,,,,,,
2018,03,18,05,10,00,538.4,,,,,,,,,,,,,,
2018,03,18,05,11,00,591.8,,,,,,,,,,,,,,
2018,03,18,05,12,00,615.9,,,,,,,,,,,,,,
2018,03,18,05,13,00,817.8,,,,,,,,,,,,,,
2018,03,18,05,14,00,1256.9,,,,,,,,,,,,,,
2018,03,18,05,15,00,794.4,,,,,,,,,,,,,,
2018,03,18,05,16,00,305.0,,,,,,,,,,,,,,
2018,03,18,05,17,00,801.3,,,,,,,,,,,,,,
2018,03,18,05,18,00,588.5,,,,,,,,,,,,,,
2018,03,18,05,19,00,1036.6,,,,,,,,,,,,,,
2018,03,18,05,20,00,718.8,,,,,,,,,,,,,,
2018,03,18,05,21,00,1046.6,,,,,,,,,,,,,,
2018,03,18,05,22,00,1886.8,,,,,,,,,,,,,,
2018,03,18,05,23,00,-34.5,,,,,,,,,,,,,,
2018,03,18,05,24,00,482.3,,,,,,,,,,,,,,
2018,03,18,05,25,00,727.6,,,,,,,,,,,,,,
2018,03,18,05,26,00,839.5,,,,,,,,,,,,,,
2018,03,18,05,27,00,1604.3,,,,,,,,,,,,,,
2018,03,18,05,28,00,1498.2,,,,,,,,,,,,,,
2018,03,18,05,29,00,758.2,,,,,,,,,,,,,,
2018,03,18,05,30,00,1633.2,,,,,,,,,,,,,,
2018,03,18,05,31,00,1206.3,,,,,,,,,,,,,,
2018,03,18,05,32,00,2009.8,,,,,,,,,,,,,,
2018,03,18,05,33,00,586.4,,,,,,,,,,,,,,
2018,03,18,05,34,00,1249.2,,,,,,,,,,,,,,
2018,03,18,05,35,00,766.4,,,,,,,,,,,,,,
2018,03,18,05,36,00,1763.8,,,,,,,,,,,,,,
2018,03,18,05,37,00,1391.3,,,,,,,,,,,,,,
2018,03,18,05,38,00,1288.6,,,,,,,,,,,,,,
2018,03,18,05,39,00,751.0,,,,,,,,,,,,,,
2018,03,18,05,40,00,1417.4,,,,,,,,,,,,,,
2018,03,18,05,41,00,1952.1,,,,,,,,,,,,,,
2018,03,18,05,42,00,903.8,,,,,,,,,,,,,,
2018,03,18,05,43,00,1195.4,,,,,,,,,,,,,,
2018,03,18,05,44,00,1736.7,,,,,,,,,,,,,,
2018,03,18,05,45,00,1747.5,,,,,,,,,,,,,,
2018,03,18,05,46,00,1793.7,,,,,,,,,,,,,,
2018,03,18,05,47,00,1548.5,,,,,,,,,,,,,,
2018,03,18,05,48,00,669.7,,,,,,,,,,,,,,
2018,03,18,05,49,00,693.9,,,,,,,,,,,,,,
2018,03,18,05,50,00,567.7,,,,,,,,,,,,,,
2018,03,18,05,51,00,1147.6,,,,,,,,,,,,,,
2018,03,18,05,52,00,3162.2,,,,,,,,,,,,,,
2018,03,18,05,53,00,1377.4,,,,,,,,,,,,,,
2018,03,18,05,54,00,1569.3,,,,,,,,,,,,,,
2018,03,18,05,55,00,517.7,,,,,,,,,,,,,,
2018,03,18,05,56,00,669.1,,,,,,,,,,,,,,
2018,03,18,05,57,00,1222.6,,,,,,,,,,,,,,
2018,03,18,05,58,00,1792.2,,,,,,,,,,,,,,
2018,03,18,05,59,00,1229.7,,,,,,,,,,,,,,
2018,03,18,06,00,00,1265.8,,,,,,,,,,,,,,
2018,03,18,06,01,00,1992.7,,,,,,,,,,,,,,
2018,03,18,06,02,00,1253.3,,,,,,,,,,,,,,
2018,03,18,06,03,00,787.8,,,,,,,,,,,,,,
2018,03,18,06,04,00,1361.3,,,,,,,,,,,,,,
2018,03,18,06,05,00,1240.2,,,,,,,,,,,,,,
2018,03,18,06,06,00,1401.6,,,,,,,,,,,,,,
2018,03,18,06,07,00,745.4,,,,,,,,,,,,,,
2018,03,18,06,08,00,1535.6,,,,,,,,,,,,,,
2018,03,18,06,09,00,2620.7,,,,,,,,,,,,,,
2018,03,18,06,10,00,1955.4,,,,,,,,,,,,,,
2018,03,18,06,11,00,1976.2,,,,,,,,,,,,,,
2018,03,18,06,12,00,1484.6,,,,,,,,,,,,,,
2018,03,18,06,13,00,1524.4,,,,,,,,,,,,,,
2018,03,18,06,14,00,798.5,,,,,,,,,,,,,,
2018,03,18,06,15,00,474.8,,,,,,,,,,,,,,
2018,03,18,06,16,00,1145.3,,,,,,,,,,,,,,
2018,03,18,06,17,00,374.6,,,,,,,,,,,,,,
2018,03,18,06,18,00,604.2,,,,,,,,,,,,,,
2018,03,18,06,19,00,811.2,,,,,,,,,,,,,,
2018,03,18,06,20,00,1141.8,,,,,,,,,,,,,,
2018,03,18,06,21,00,1217.4,,,,,,,,,,,,,,
2018,03,18,06,22,00,990.1,,,,,,,,,,,,,,
2018,03,18,06,23,00,-195.2,,,,,,,,,,,,,,
2018,03,18,06,24,00,543.8,,,,,,,,,,,,,,
2018,03,18,06,25,00,712.2,,,,,,,,,,,,,,
2018,03,18,06,26,00,893.2,,,,,,,,,,,,,,
2018,03,18,06,27,00,-38.5,,,,,,,,,,,,,,
2018,03,18,06,28,00,80.9,,,,,,,,,,,,,,
2018,03,18,06,29,00,920.6,,,,,,,,,,,,,,
2018,03,18,06,30,00,872.9,,,,,,,,,,,,,,
2018,03,18,06,31,00,1586.1,,,,,,,,,,,,,,
2018,03,18,06,32,00,726.2,,,,,,,,,,,,,,
2018,03,18,06,33,00,870.1,,,,,,,,,,,,,,
2018,03,18,06,34,00,-342.5,,,,,,,,,,,,,,
2018,03,18,06,35,00,409.0,,,,,,,,,,,,,,
2018,03,18,06,36,00,738.2,,,,,,,,,,,,,,
2018,03,18,06,37,00,1731.9,,,,,,,,,,,,,,
2018,03,18,06,38,00,1728.4,,,,,,,,,,,,,,
2018,03,18,06,39,00,303.9,,,,,,,,,,,,,,
2018,03,18,06,40,00,241.0,,,,,,,,,,,,,,
2018,03,18,06,41,00,869.5,,,,,,,,,,,,,,
2018,03,18,06,42,00,652.1,,,,,,,,,,,,,,
2018,03,18,06,43,00,1199.0,,,,,,,,,,,,,,
2018,03,18,06,44,00,1680.7,,,,,,,,,,,,,,
2018,03,18,06,45,00,1353.1,,,,,,,,,,,,,,
2018,03,18,06,46,00,-16.0,,,,,,,,,,,,,,
2018,03,18,06,47,00,54.7,,,,,,,,,,,,,,
2018,03,18,06,48,00,948.9,,,,,,,,,,,,,,
2018,03,18,06,49,00,,,,,,,,,,,,,,,
2018,03,18,06,50,00,,,,,,,,,,,,,,,
2018,03,18,06,51,00,333.1,,,,,,,,,,,,,,
2018,03,18,06,52,00,308.3,,,,,,,,,,,,,,
2018,03,18,06,53,00,568.3,,,,,,,,,,,,,,
2018,03,18,06,54,00,833.0,,,,,,,,,,,,,,
2018,03,18,06,55,00,881.6,,,,,,,,,,,,,,
2018,03,18,06,56,00,1332.2,,,,,,,,,,,,,,
2018,03,18,06,57,00,1053.0,,,,,,,,,,,,,,
2018,03,18,06,58,00,293.7,,,,,,,,,,,,,,
2018,03,18,06,59,00,746.3,,,,,,,,,,,,,,
2018,03,18,07,00,00,605.7,,,,,,,,,,,,,,
2018,03,18,07,01,00,1512.8,,,,,,,,,,,,,,
2018,03,18,07,02,00,771.9,,,,,,,,,,,,,,
2018,03,18,07,03,00,290.6,,,,,,,,,,,,,,
2018,03,18,07,04,00,598.5,,,,,,,,,,,,,,
2018,03,18,07,05,00,1649.3,,,,,,,,,,,,,,
2018,03,18,07,06,00,,,,,,,,,,,,,,,
2018,03,18,07,07,00,,,,,,,,,,,,,,,
2018,03,18,07,08,00,70.9,,,,,,,,,,,,,,
2018,03,18,07,09,00,1241.1,,,,,,,,,,,,,,
2018,03,18,07,10,00,1213.7,,,,,,,,,,,,,,
2018,03,18,07,11,00,1235.6,,,,,,,,,,,,,,
2018,03,18,07,12,00,642.2,,,,,,,,,,,,,,
2018,03,18,07,13,00,1244.4,,,,,,,,,,,,,,
2018,03,18,07,14,00,1490.3,,,,,,,,,,,,,,
2018,03,18,07,15,00,1190.8,,,,,,,,,,,,,,
2018,03,18,07,16,00,1449.3,,,,,,,,,,,,,,
2018,03,18,07,17,00,722.8,,,,,,,,,,,,,,
2018,03,18,07,18,00,1389.3,,,,,,,,,,,,,,
2018,03,18,07,19,00,658.0,,,,,,,,,,,,,,
2018,03,18,07,20,00,729.7,,,,,,,,,,,,,,
2018,03,18,07,21,00,496.2,,,,,,,,,,,,,,
2018,03,18,07,22,00,856.4,,,,,,,,,,,,,,
