2020,09,03,00,00,00,359.4,,,,,,,,,,,,,,
2020,09,03,00,01,00,,,,,,,,,,,,,,,
2020,09,03,00,02,00,351.3,,,,,,,,,,,,,,
2020,09,03,00,03,00,300.5,,,,,,,,,,,,,,
2020,09,03,00,04,00,,,,,,,,,,,,,,,
2020,09,03,00,05,00,,,,,,,,,,,,,,,
2020,09,03,00,06,00,237.3,,,,,,,,,,,,,,
2020,09,03,00,07,00,258.9,,,,,,,,,,,,,,
2020,09,03,00,08,00,256.0,,,,,,,,,,,,,,
2020,09,03,00,09,00,259.3,,,,,,,,,,,,,,
2020,09,03,00,10,00,254.6,,,,,,,,,,,,,,
2020,09,03,00,11,00,228.2,,,,,,,,,,,,,,
2020,09,03,00,12,00,221.2,,,,,,,,,,,,,,
2020,09,03,00,13,00,226.2,,,,,,,,,,,,,,
2020,09,03,00,14,00,244.2,,,,,,,,,,,,,,
2020,09,03,00,15,00,239.3,,,,,,,,,,,,,,
2020,09,03,00,16,00,229.1,,,,,,,,,,,,,,
2020,09,03,00,17,00,217.5,,,,,,,,,,,,,,
2020,09,03,00,18,00,207.1,,,,,,,,,,,,,,
2020,09,03,00,19,00,222.5,,,,,,,,,,,,,,
2020,09,03,00,20,00,234.5,,,,,,,,,,,,,,
2020,09,03,00,21,00,238.5,,,,,,,,,,,,,,
2020,09,03,00,22,00,244.4,,,,,,,,,,,,,,
2020,09,03,00,23,00,244.6,,,,,,,,,,,,,,
2020,09,03,00,24,00,236.7,,,,,,,,,,,,,,
2020,09,03,00,25,00,234.4,,,,,,,,,,,,,,
2020,09,03,00,26,00,249.8,,,,,,,,,,,,,,
2020,09,03,00,27,00,270.0,,,,,,,,,,,,,,
2020,09,03,00,28,00,253.0,,,,,,,,,,,,,,
2020,09,03,00,29,00,237.2,,,,,,,,,,,,,,
2020,09,03,00,30,00,208.6,,,,,,,,,,,,,,
2020,09,03,00,31,00,203.9,,,,,,,,,,,,,,
2020,09,03,00,32,00,204.4,,,,,,,,,,,,,,
2020,09,03,00,33,00,198.8,,,,,,,,,,,,,,
2020,09,03,00,34,00,195.7,,,,,,,,,,,,,,
2020,09,03,00,35,00,199.8,,,,,,,,,,,,,,
2020,09,03,00,36,00,197.5,,,,,,,,,,,,,,
2020,09,03,00,37,00,187.1,,,,,,,,,,,,,,
2020,09,03,00,38,00,178.1,,,,,,,,,,,,,,
2020,09,03,00,39,00,177.0,,,,,,,,,,,,,,
2020,09,03,00,40,00,177.2,,,,,,,,,,,,,,
2020,09,03,00,41,00,176.6,,,,,,,,,,,,,,
2020,09,03,00,42,00,178.2,,,,,,,,,,,,,,
2020,09,03,00,43,00,190.3,,,,,,,,,,,,,,
2020,09,03,00,44,00,184.2,,,,,,,,,,,,,,
2020,09,03,00,45,00,199.7,,,,,,,,,,,,,,
2020,09,03,00,46,00,182.6,,,,,,,,,,,,,,
2020,09,03,00,47,00,173.2,,,,,,,,,,,,,,
2020,09,03,00,48,00,169.3,,,,,,,,,,,,,,
2020,09,03,00,49,00,168.2,,,,,,,,,,,,,,
2020,09,03,00,50,00,167.0,,,,,,,,,,,,,,
2020,09,03,00,51,00,161.1,,,,,,,,,,,,,,
2020,09,03,00,52,00,159.5,,,,,,,,,,,,,,
2020,09,03,00,53,00,170.3,,,,,,,,,,,,,,
2020,09,03,00,54,00,171.8,,,,,,,,,,,,,,
2020,09,03,00,55,00,180.9,,,,,,,,,,,,,,
2020,09,03,00,56,00,181.2,,,,,,,,,,,,,,
2020,09,03,00,57,00,178.8,,,,,,,,,,,,,,
2020,09,03,00,58,00,175.1,,,,,,,,,,,,,,
2020,09,03,00,59,00,175.9,,,,,,,,,,,,,,
2020,09,03,01,00,00,168.7,,,,,,,,,,,,,,
2020,09,03,01,01,00,163.7,,,,,,,,,,,,,,
2020,09,03,01,02,00,169.3,,,,,,,,,,,,,,
2020,09,03,01,03,00,157.7,,,,,,,,,,,,,,
2020,09,03,01,04,00,154.8,,,,,,,,,,,,,,
2020,09,03,01,05,00,152.0,,,,,,,,,,,,,,
2020,09,03,01,06,00,151.9,,,,,,,,,,,,,,
2020,09,03,01,07,00,152.1,,,,,,,,,,,,,,
2020,09,03,01,08,00,161.9,,,,,,,,,,,,,,
2020,09,03,01,09,00,172.6,,,,,,,,,,,,,,
2020,09,03,01,10,00,164.4,,,,,,,,,,,,,,
2020,09,03,01,11,00,157.3,,,,,,,,,,,,,,
2020,09,03,01,12,00,157.6,,,,,,,,,,,,,,
2020,09,03,01,13,00,153.9,,,,,,,,,,,,,,
2020,09,03,01,14,00,152.1,,,,,,,,,,,,,,
2020,09,03,01,15,00,153.0,,,,,,,,,,,,,,
2020,09,03,01,16,00,152.0,,,,,,,,,,,,,,
2020,09,03,01,17,00,151.5,,,,,,,,,,,,,,
2020,09,03,01,18,00,152.0,,,,,,,,,,,,,,
2020,09,03,01,19,00,152.3,,,,,,,,,,,,,,
2020,09,03,01,20,00,153.8,,,,,,,,,,,,,,
2020,09,03,01,21,00,159.0,,,,,,,,,,,,,,
2020,09,03,01,22,00,158.5,,,,,,,,,,,,,,
2020,09,03,01,23,00,152.8,,,,,,,,,,,,,,
2020,09,03,01,24,00,152.3,,,,,,,,,,,,,,
2020,09,03,01,25,00,166.4,,,,,,,,,,,,,,
2020,09,03,01,26,00,170.1,,,,,,,,,,,,,,
2020,09,03,01,27,00,171.7,,,,,,,,,,,,,,
2020,09,03,01,28,00,173.7,,,,,,,,,,,,,,
2020,09,03,01,29,00,155.0,,,,,,,,,,,,,,
2020,09,03,01,30,00,148.0,,,,,,,,,,,,,,
2020,09,03,01,31,00,145.4,,,,,,,,,,,,,,
2020,09,03,01,32,00,143.7,,,,,,,,,,,,,,
2020,09,03,01,33,00,139.9,,,,,,,,,,,,,,
2020,09,03,01,34,00,142.4,,,,,,,,,,,,,,
2020,09,03,01,35,00,142.2,,,,,,,,,,,,,,
2020,09,03,01,36,00,143.3,,,,,,,,,,,,,,
2020,09,03,01,37,00,143.3,,,,,,,,,,,,,,
2020,09,03,01,38,00,145.0,,,,,,,,,,,,,,
2020,09,03,01,39,00,145.5,,,,,,,,,,,,,,
2020,09,03,01,40,00,149.7,,,,,,,,,,,,,,
2020,09,03,01,41,00,145.5,,,,,,,,,,,,,,
2020,09,03,01,42,00,143.6,,,,,,,,,,,,,,
2020,09,03,01,43,00,144.7,,,,,,,,,,,,,,
2020,09,03,01,44,00,144.3,,,,,,,,,,,,,,
2020,09,03,01,45,00,145.9,,,,,,,,,,,,,,
2020,09,03,01,46,00,148.7,,,,,,,,,,,,,,
2020,09,03,01,47,00,151.0,,,,,,,,,,,,,,
2020,09,03,01,48,00,151.4,,,,,,,,,,,,,,
2020,09,03,01,49,00,155.8,,,,,,,,,,,,,,
2020,09,03,01,50,00,149.8,,,,,,,,,,,,,,
2020,09,03,01,51,00,149.3,,,,,,,,,,,,,,
2020,09,03,01,52,00,145.8,,,,,,,,,,,,,,
2020,09,03,01,53,00,145.9,,,,,,,,,,,,,,
2020,09,03,01,54,00,148.7,,,,,,,,,,,,,,
2020,09,03,01,55,00,144.5,,,,,,,,,,,,,,
2020,09,03,01,56,00,140.1,,,,,,,,,,,,,,
2020,09,03,01,57,00,136.0,,,,,,,,,,,,,,
2020,09,03,01,58,00,140.0,,,,,,,,,,,,,,
2020,09,03,01,59,00,140.7,,,,,,,,,,,,,,
2020,09,03,02,00,00,141.7,,,,,,,,,,,,,,
2020,09,03,02,01,00,137.0,,,,,,,,,,,,,,
2020,09,03,02,02,00,142.2,,,,,,,,,,,,,,
2020,09,03,02,03,00,143.3,,,,,,,,,,,,,,
2020,09,03,02,04,00,146.5,,,,,,,,,,,,,,
2020,09,03,02,05,00,144.4,,,,,,,,,,,,,,
2020,09,03,02,06,00,155.4,,,,,,,,,,,,,,
2020,09,03,02,07,00,154.6,,,,,,,,,,,,,,
2020,09,03,02,08,00,147.2,,,,,,,,,,,,,,
2020,09,03,02,09,00,139.5,,,,,,,,,,,,,,
2020,09,03,02,10,00,147.9,,,,,,,,,,,,,,
2020,09,03,02,11,00,140.1,,,,,,,,,,,,,,
2020,09,03,02,12,00,143.1,,,,,,,,,,,,,,
2020,09,03,02,13,00,137.6,,,,,,,,,,,,,,
2020,09,03,02,14,00,139.3,,,,,,,,,,,,,,
2020,09,03,02,15,00,140.4,,,,,,,,,,,,,,
2020,09,03,02,16,00,136.9,,,,,,,,,,,,,,
2020,09,03,02,17,00,133.1,,,,,,,,,,,,,,
2020,09,03,02,18,00,134.2,,,,,,,,,,,,,,
2020,09,03,02,19,00,134.7,,,,,,,,,,,,,,
2020,09,03,02,20,00,131.0,,,,,,,,,,,,,,
2020,09,03,02,21,00,129.1,,,,,,,,,,,,,,
2020,09,03,02,22,00,126.3,,,,,,,,,,,,,,
2020,09,03,02,23,00,125.2,,,,,,,,,,,,,,
2020,09,03,02,24,00,126.8,,,,,,,,,,,,,,
2020,09,03,02,25,00,132.6,,,,,,,,,,,,,,
2020,09,03,02,26,00,129.3,,,,,,,,,,,,,,
2020,09,03,02,27,00,132.6,,,,,,,,,,,,,,
2020,09,03,02,28,00,124.3,,,,,,,,,,,,,,
2020,09,03,02,29,00,124.5,,,,,,,,,,,,,,
2020,09,03,02,30,00,128.8,,,,,,,,,,,,,,
2020,09,03,02,31,00,145.0,,,,,,,,,,,,,,
2020,09,03,02,32,00,147.4,,,,,,,,,,,,,,
2020,09,03,02,33,00,148.2,,,,,,,,,,,,,,
2020,09,03,02,34,00,143.2,,,,,,,,,,,,,,
2020,09,03,02,35,00,139.6,,,,,,,,,,,,,,
2020,09,03,02,36,00,146.3,,,,,,,,,,,,,,
2020,09,03,02,37,00,142.3,,,,,,,,,,,,,,
2020,09,03,02,38,00,135.1,,,,,,,,,,,,,,
2020,09,03,02,39,00,127.3,,,,,,,,,,,,,,
2020,09,03,02,40,00,124.1,,,,,,,,,,,,,,
2020,09,03,02,41,00,122.6,,,,,,,,,,,,,,
2020,09,03,02,42,00,123.6,,,,,,,,,,,,,,
2020,09,03,02,43,00,125.4,,,,,,,,,,,,,,
2020,09,03,02,44,00,126.6,,,,,,,,,,,,,,
2020,09,03,02,45,00,120.7,,,,,,,,,,,,,,
2020,09,03,02,46,00,121.1,,,,,,,,,,,,,,
2020,09,03,02,47,00,124.9,,,,,,,,,,,,,,
2020,09,03,02,48,00,138.7,,,,,,,,,,,,,,
2020,09,03,02,49,00,140.7,,,,,,,,,,,,,,
2020,09,03,02,50,00,137.3,,,,,,,,,,,,,,
2020,09,03,02,51,00,129.0,,,,,,,,,,,,,,
2020,09,03,02,52,00,125.8,,,,,,,,,,,,,,
2020,09,03,02,53,00,126.1,,,,,,,,,,,,,,
2020,09,03,02,54,00,128.7,,,,,,,,,,,,,,
2020,09,03,02,55,00,126.0,,,,,,,,,,,,,,
2020,09,03,02,56,00,123.7,,,,,,,,,,,,,,
2020,09,03,02,57,00,123.7,,,,,,,,,,,,,,
2020,09,03,02,58,00,127.8,,,,,,,,,,,,,,
2020,09,03,02,59,00,128.0,,,,,,,,,,,,,,
2020,09,03,03,00,00,124.7,,,,,,,,,,,,,,
2020,09,03,03,01,00,120.2,,,,,,,,,,,,,,
2020,09,03,03,02,00,118.4,,,,,,,,,,,,,,
2020,09,03,03,03,00,119.5,,,,,,,,,,,,,,
2020,09,03,03,04,00,120.6,,,,,,,,,,,,,,
2020,09,03,03,05,00,120.1,,,,,,,,,,,,,,
2020,09,03,03,06,00,120.2,,,,,,,,,,,,,,
2020,09,03,03,07,00,123.5,,,,,,,,,,,,,,
2020,09,03,03,08,00,126.2,,,,,,,,,,,,,,
2020,09,03,03,09,00,142.1,,,,,,,,,,,,,,
2020,09,03,03,10,00,138.5,,,,,,,,,,,,,,
2020,09,03,03,11,00,127.1,,,,,,,,,,,,,,
2020,09,03,03,12,00,121.9,,,,,,,,,,,,,,
2020,09,03,03,13,00,119.0,,,,,,,,,,,,,,
2020,09,03,03,14,00,124.6,,,,,,,,,,,,,,
2020,09,03,03,15,00,125.7,,,,,,,,,,,,,,
2020,09,03,03,16,00,123.2,,,,,,,,,,,,,,
2020,09,03,03,17,00,119.0,,,,,,,,,,,,,,
2020,09,03,03,18,00,120.0,,,,,,,,,,,,,,
2020,09,03,03,19,00,123.7,,,,,,,,,,,,,,
2020,09,03,03,20,00,125.6,,,,,,,,,,,,,,
2020,09,03,03,21,00,129.9,,,,,,,,,,,,,,
2020,09,03,03,22,00,131.1,,,,,,,,,,,,,,
2020,09,03,03,23,00,130.7,,,,,,,,,,,,,,
2020,09,03,03,24,00,122.2,,,,,,,,,,,,,,
2020,09,03,03,25,00,117.3,,,,,,,,,,,,,,
2020,09,03,03,26,00,118.1,,,,,,,,,,,,,,
2020,09,03,03,27,00,120.5,,,,,,,,,,,,,,
2020,09,03,03,28,00,120.5,,,,,,,,,,,,,,
2020,09,03,03,29,00,123.8,,,,,,,,,,,,,,
2020,09,03,03,30,00,116.7,,,,,,,,,,,,,,
2020,09,03,03,31,00,116.2,,,,,,,,,,,,,,
2020,09,03,03,32,00,119.3,,,,,,,,,,,,,,
2020,09,03,03,33,00,126.4,,,,,,,,,,,,,,
2020,09,03,03,34,00,129.4,,,,,,,,,,,,,,
2020,09,03,03,35,00,127.3,,,,,,,,,,,,,,
2020,09,03,03,36,00,124.6,,,,,,,,,,,,,,
2020,09,03,03,37,00,120.7,,,,,,,,,,,,,,
2020,09,03,03,38,00,115.8,,,,,,,,,,,,,,
2020,09,03,03,39,00,115.4,,,,,,,,,,,,,,
2020,09,03,03,40,00,115.3,,,,,,,,,,,,,,
2020,09,03,03,41,00,115.3,,,,,,,,,,,,,,
2020,09,03,03,42,00,114.2,,,,,,,,,,,,,,
2020,09,03,03,43,00,111.8,,,,,,,,,,,,,,
2020,09,03,03,44,00,110.2,,,,,,,,,,,,,,
2020,09,03,03,45,00,108.6,,,,,,,,,,,,,,
2020,09,03,03,46,00,108.9,,,,,,,,,,,,,,
2020,09,03,03,47,00,110.1,,,,,,,,,,,,,,
2020,09,03,03,48,00,115.4,,,,,,,,,,,,,,
2020,09,03,03,49,00,121.7,,,,,,,,,,,,,,
2020,09,03,03,50,00,118.7,,,,,,,,,,,,,,
2020,09,03,03,51,00,111.3,,,,,,,,,,,,,,
2020,09,03,03,52,00,111.5,,,,,,,,,,,,,,
2020,09,03,03,53,00,111.6,,,,,,,,,,,,,,
2020,09,03,03,54,00,110.3,,,,,,,,,,,,,,
2020,09,03,03,55,00,111.6,,,,,,,,,,,,,,
2020,09,03,03,56,00,116.6,,,,,,,,,,,,,,
2020,09,03,03,57,00,119.6,,,,,,,,,,,,,,
2020,09,03,03,58,00,120.4,,,,,,,,,,,,,,
2020,09,03,03,59,00,119.8,,,,,,,,,,,,,,
2020,09,03,04,00,00,117.0,,,,,,,,,,,,,,
2020,09,03,04,01,00,117.9,,,,,,,,,,,,,,
2020,09,03,04,02,00,118.5,,,,,,,,,,,,,,
2020,09,03,04,03,00,122.8,,,,,,,,,,,,,,
2020,09,03,04,04,00,118.7,,,,,,,,,,,,,,
2020,09,03,04,05,00,116.2,,,,,,,,,,,,,,
2020,09,03,04,06,00,113.8,,,,,,,,,,,,,,
2020,09,03,04,07,00,116.0,,,,,,,,,,,,,,
2020,09,03,04,08,00,117.2,,,,,,,,,,,,,,
2020,09,03,04,09,00,117.1,,,,,,,,,,,,,,
2020,09,03,04,10,00,115.6,,,,,,,,,,,,,,
2020,09,03,04,11,00,112.2,,,,,,,,,,,,,,
2020,09,03,04,12,00,109.8,,,,,,,,,,,,,,
2020,09,03,04,13,00,113.0,,,,,,,,,,,,,,
2020,09,03,04,14,00,115.2,,,,,,,,,,,,,,
2020,09,03,04,15,00,114.7,,,,,,,,,,,,,,
2020,09,03,04,16,00,115.1,,,,,,,,,,,,,,
2020,09,03,04,17,00,115.3,,,,,,,,,,,,,,
2020,09,03,04,18,00,115.5,,,,,,,,,,,,,,
2020,09,03,04,19,00,113.3,,,,,,,,,,,,,,
2020,09,03,04,20,00,115.3,,,,,,,,,,,,,,
2020,09,03,04,21,00,117.6,,,,,,,,,,,,,,
2020,09,03,04,22,00,119.9,,,,,,,,,,,,,,
2020,09,03,04,23,00,121.2,,,,,,,,,,,,,,
2020,09,03,04,24,00,122.9,,,,,,,,,,,,,,
2020,09,03,04,25,00,125.0,,,,,,,,,,,,,,
2020,09,03,04,26,00,121.8,,,,,,,,,,,,,,
2020,09,03,04,27,00,118.5,,,,,,,,,,,,,,
2020,09,03,04,28,00,118.7,,,,,,,,,,,,,,
2020,09,03,04,29,00,120.6,,,,,,,,,,,,,,
2020,09,03,04,30,00,124.1,,,,,,,,,,,,,,
2020,09,03,04,31,00,123.5,,,,,,,,,,,,,,
2020,09,03,04,32,00,123.2,,,,,,,,,,,,,,
2020,09,03,04,33,00,125.7,,,,,,,,,,,,,,
2020,09,03,04,34,00,124.9,,,,,,,,,,,,,,
2020,09,03,04,35,00,125.0,,,,,,,,,,,,,,
2020,09,03,04,36,00,124.7,,,,,,,,,,,,,,
2020,09,03,04,37,00,125.9,,,,,,,,,,,,,,
2020,09,03,04,38,00,137.0,,,,,,,,,,,,,,
2020,09,03,04,39,00,131.8,,,,,,,,,,,,,,
2020,09,03,04,40,00,130.5,,,,,,,,,,,,,,
2020,09,03,04,41,00,129.1,,,,,,,,,,,,,,
2020,09,03,04,42,00,133.3,,,,,,,,,,,,,,
2020,09,03,04,43,00,139.8,,,,,,,,,,,,,,
2020,09,03,04,44,00,135.3,,,,,,,,,,,,,,
2020,09,03,04,45,00,138.5,,,,,,,,,,,,,,
2020,09,03,04,46,00,145.0,,,,,,,,,,,,,,
2020,09,03,04,47,00,145.3,,,,,,,,,,,,,,
2020,09,03,04,48,00,151.9,,,,,,,,,,,,,,
2020,09,03,04,49,00,154.3,,,,,,,,,,,,,,
2020,09,03,04,50,00,177.3,,,,,,,,,,,,,,
2020,09,03,04,51,00,153.1,,,,,,,,,,,,,,
2020,09,03,04,52,00,156.5,,,,,,,,,,,,,,
2020,09,03,04,53,00,174.0,,,,,,,,,,,,,,
2020,09,03,04,54,00,172.0,,,,,,,,,,,,,,
2020,09,03,04,55,00,175.4,,,,,,,,,,,,,,
2020,09,03,04,56,00,160.8,,,,,,,,,,,,,,
2020,09,03,04,57,00,174.6,,,,,,,,,,,,,,
2020,09,03,04,58,00,188.0,,,,,,,,,,,,,,
2020,09,03,04,59,00,204.5,,,,,,,,,,,,,,
2020,09,03,05,00,00,202.2,,,,,,,,,,,,,,
2020,09,03,05,01,00,188.9,,,,,,,,,,,,,,
2020,09,03,05,02,00,189.2,,,,,,,,,,,,,,
2020,09,03,05,03,00,192.9,,,,,,,,,,,,,,
2020,09,03,05,04,00,216.1,,,,,,,,,,,,,,
2020,09,03,05,05,00,224.9,,,,,,,,,,,,,,
2020,09,03,05,06,00,212.6,,,,,,,,,,,,,,
2020,09,03,05,07,00,210.3,,,,,,,,,,,,,,
2020,09,03,05,08,00,203.2,,,,,,,,,,,,,,
2020,09,03,05,09,00,195.4,,,,,,,,,,,,,,
2020,09,03,05,10,00,193.0,,,,,,,,,,,,,,
2020,09,03,05,11,00,192.7,,,,,,,,,,,,,,
2020,09,03,05,12,00,192.5,,,,,,,,,,,,,,
2020,09,03,05,13,00,201.7,,,,,,,,,,,,,,
2020,09,03,05,14,00,220.0,,,,,,,,,,,,,,
2020,09,03,05,15,00,252.8,,,,,,,,,,,,,,
2020,09,03,05,16,00,265.9,,,,,,,,,,,,,,
2020,09,03,05,17,00,296.4,,,,,,,,,,,,,,
2020,09,03,05,18,00,300.5,,,,,,,,,,,,,,
2020,09,03,05,19,00,276.0,,,,,,,,,,,,,,
2020,09,03,05,20,00,273.6,,,,,,,,,,,,,,
2020,09,03,05,21,00,258.3,,,,,,,,,,,,,,
2020,09,03,05,22,00,279.7,,,,,,,,,,,,,,
2020,09,03,05,23,00,268.8,,,,,,,,,,,,,,
2020,09,03,05,24,00,272.9,,,,,,,,,,,,,,
2020,09,03,05,25,00,282.6,,,,,,,,,,,,,,
2020,09,03,05,26,00,282.2,,,,,,,,,,,,,,
2020,09,03,05,27,00,235.3,,,,,,,,,,,,,,
2020,09,03,05,28,00,204.7,,,,,,,,,,,,,,
2020,09,03,05,29,00,203.1,,,,,,,,,,,,,,
2020,09,03,05,30,00,189.2,,,,,,,,,,,,,,
2020,09,03,05,31,00,190.2,,,,,,,,,,,,,,
2020,09,03,05,32,00,202.1,,,,,,,,,,,,,,
2020,09,03,05,33,00,210.9,,,,,,,,,,,,,,
2020,09,03,05,34,00,202.7,,,,,,,,,,,,,,
2020,09,03,05,35,00,200.0,,,,,,,,,,,,,,
2020,09,03,05,36,00,200.5,,,,,,,,,,,,,,
2020,09,03,05,37,00,212.6,,,,,,,,,,,,,,
2020,09,03,05,38,00,247.3,,,,,,,,,,,,,,
2020,09,03,05,39,00,255.0,,,,,,,,,,,,,,
2020,09,03,05,40,00,241.9,,,,,,,,,,,,,,
2020,09,03,05,41,00,245.5,,,,,,,,,,,,,,
2020,09,03,05,42,00,274.5,,,,,,,,,,,,,,
2020,09,03,05,43,00,288.8,,,,,,,,,,,,,,
2020,09,03,05,44,00,318.3,,,,,,,,,,,,,,
2020,09,03,05,45,00,319.9,,,,,,,,,,,,,,
2020,09,03,05,46,00,298.0,,,,,,,,,,,,,,
2020,09,03,05,47,00,302.7,,,,,,,,,,,,,,
2020,09,03,05,48,00,310.3,,,,,,,,,,,,,,
2020,09,03,05,49,00,295.7,,,,,,,,,,,,,,
2020,09,03,05,50,00,291.6,,,,,,,,,,,,,,
2020,09,03,05,51,00,298.5,,,,,,,,,,,,,,
2020,09,03,05,52,00,335.0,,,,,,,,,,,,,,
2020,09,03,05,53,00,346.4,,,,,,,,,,,,,,
2020,09,03,05,54,00,316.1,,,,,,,,,,,,,,
2020,09,03,05,55,00,295.4,,,,,,,,,,,,,,
2020,09,03,05,56,00,278.8,,,,,,,,,,,,,,
2020,09,03,05,57,00,282.8,,,,,,,,,,,,,,
2020,09,03,05,58,00,292.2,,,,,,,,,,,,,,
2020,09,03,05,59,00,281.5,,,,,,,,,,,,,,
2020,09,03,06,00,00,293.9,,,,,,,,,,,,,,
2020,09,03,06,01,00,316.8,,,,,,,,,,,,,,
2020,09,03,06,02,00,306.7,,,,,,,,,,,,,,
2020,09,03,06,03,00,314.9,,,,,,,,,,,,,,
2020,09,03,06,04,00,336.4,,,,,,,,,,,,,,
2020,09,03,06,05,00,350.1,,,,,,,,,,,,,,
2020,09,03,06,06,00,330.2,,,,,,,,,,,,,,
2020,09,03,06,07,00,300.4,,,,,,,,,,,,,,
2020,09,03,06,08,00,304.3,,,,,,,,,,,,,,
2020,09,03,06,09,00,303.6,,,,,,,,,,,,,,
2020,09,03,06,10,00,300.4,,,,,,,,,,,,,,
2020,09,03,06,11,00,306.2,,,,,,,,,,,,,,
2020,09,03,06,12,00,324.8,,,,,,,,,,,,,,
2020,09,03,06,13,00,327.1,,,,,,,,,,,,,,
2020,09,03,06,14,00,326.5,,,,,,,,,,,,,,
2020,09,03,06,15,00,317.3,,,,,,,,,,,,,,
2020,09,03,06,16,00,300.5,,,,,,,,,,,,,,
2020,09,03,06,17,00,292.5,,,,,,,,,,,,,,
2020,09,03,06,18,00,275.0,,,,,,,,,,,,,,
2020,09,03,06,19,00,269.5,,,,,,,,,,,,,,
2020,09,03,06,20,00,293.6,,,,,,,,,,,,,,
2020,09,03,06,21,00,336.1,,,,,,,,,,,,,,
2020,09,03,06,22,00,332.8,,,,,,,,,,,,,,
2020,09,03,06,23,00,329.3,,,,,,,,,,,,,,
2020,09,03,06,24,00,330.9,,,,,,,,,,,,,,
2020,09,03,06,25,00,340.6,,,,,,,,,,,,,,
2020,09,03,06,26,00,350.7,,,,,,,,,,,,,,
2020,09,03,06,27,00,380.6,,,,,,,,,,,,,,
2020,09,03,06,28,00,380.1,,,,,,,,,,,,,,
2020,09,03,06,29,00,399.0,,,,,,,,,,,,,,
2020,09,03,06,30,00,379.9,,,,,,,,,,,,,,
2020,09,03,06,31,00,364.3,,,,,,,,,,,,,,
2020,09,03,06,32,00,,,,,,,,,,,,,,,
2020,09,03,06,33,00,,,,,,,,,,,,,,,
2020,09,03,06,34,00,,,,,,,,,,,,,,,
2020,09,03,06,35,00,381.3,,,,,,,,,,,,,,
2020,09,03,06,36,00,383.4,,,,,,,,,,,,,,
2020,09,03,06,37,00,371.0,,,,,,,,,,,,,,
2020,09,03,06,38,00,,,,,,,,,,,,,,,
2020,09,03,06,39,00,,,,,,,,,,,,,,,
2020,09,03,06,40,00,360.6,,,,,,,,,,,,,,
2020,09,03,06,41,00,373.2,,,,,,,,,,,,,,
2020,09,03,06,42,00,353.4,,,,,,,,,,,,,,
2020,09,03,06,43,00,388.0,,,,,,,,,,,,,,
2020,09,03,06,44,00,380.6,,,,,,,,,,,,,,
2020,09,03,06,45,00,386.1,,,,,,,,,,,,,,
2020,09,03,06,46,00,402.8,,,,,,,,,,,,,,
2020,09,03,06,47,00,402.1,,,,,,,,,,,,,,
2020,09,03,06,48,00,385.4,,,,,,,,,,,,,,
2020,09,03,06,49,00,387.9,,,,,,,,,,,,,,
2020,09,03,06,50,00,,,,,,,,,,,,,,,
2020,09,03,06,51,00,,,,,,,,,,,,,,,
2020,09,03,06,52,00,453.1,,,,,,,,,,,,,,
2020,09,03,06,53,00,449.7,,,,,,,,,,,,,,
2020,09,03,06,54,00,476.1,,,,,,,,,,,,,,
2020,09,03,06,55,00,525.0,,,,,,,,,,,,,,
2020,09,03,06,56,00,475.2,,,,,,,,,,,,,,
2020,09,03,06,57,00,459.6,,,,,,,,,,,,,,
2020,09,03,06,58,00,485.8,,,,,,,,,,,,,,
2020,09,03,06,59,00,521.2,,,,,,,,,,,,,,
2020,09,03,07,00,00,495.9,,,,,,,,,,,,,,
2020,09,03,07,01,00,506.1,,,,,,,,,,,,,,
2020,09,03,07,02,00,491.6,,,,,,,,,,,,,,
2020,09,03,07,03,00,489.3,,,,,,,,,,,,,,
2020,09,03,07,04,00,501.2,,,,,,,,,,,,,,
2020,09,03,07,05,00,510.8,,,,,,,,,,,,,,
2020,09,03,07,06,00,515.0,,,,,,,,,,,,,,
2020,09,03,07,07,00,519.9,,,,,,,,,,,,,,
2020,09,03,07,08,00,512.1,,,,,,,,,,,,,,
2020,09,03,07,09,00,513.7,,,,,,,,,,,,,,
2020,09,03,07,10,00,497.9,,,,,,,,,,,,,,
2020,09,03,07,11,00,468.1,,,,,,,,,,,,,,
2020,09,03,07,12,00,490.7,,,,,,,,,,,,,,
2020,09,03,07,13,00,514.7,,,,,,,,,,,,,,
2020,09,03,07,14,00,496.4,,,,,,,,,,,,,,
2020,09,03,07,15,00,531.4,,,,,,,,,,,,,,
2020,09,03,07,16,00,522.5,,,,,,,,,,,,,,
2020,09,03,07,17,00,500.8,,,,,,,,,,,,,,
2020,09,03,07,18,00,459.0,,,,,,,,,,,,,,
2020,09,03,07,19,00,419.3,,,,,,,,,,,,,,
2020,09,03,07,20,00,439.3,,,,,,,,,,,,,,
2020,09,03,07,21,00,417.1,,,,,,,,,,,,,,
2020,09,03,07,22,00,402.2,,,,,,,,,,,,,,
2020,09,03,07,23,00,390.7,,,,,,,,,,,,,,
2020,09,03,07,24,00,383.4,,,,,,,,,,,,,,
2020,09,03,07,25,00,364.2,,,,,,,,,,,,,,
2020,09,03,07,26,00,334.5,,,,,,,,,,,,,,
2020,09,03,07,27,00,330.8,,,,,,,,,,,,,,
2020,09,03,07,28,00,329.8,,,,,,,,,,,,,,
2020,09,03,07,29,00,330.6,,,,,,,,,,,,,,
2020,09,03,07,30,00,319.3,,,,,,,,,,,,,,
2020,09,03,07,31,00,320.1,,,,,,,,,,,,,,
