2021,01,16,00,00,00,7969.7,,,,,,,,,,,,,,
2021,01,16,00,01,00,7210.9,,,,,,,,,,,,,,
2021,01,16,00,02,00,8519.2,,,,,,,,,,,,,,
2021,01,16,00,03,00,10417.8,,,,,,,,,,,,,,
2021,01,16,00,04,00,10188.9,,,,,,,,,,,,,,
2021,01,16,00,05,00,9572.5,,,,,,,,,,,,,,
2021,01,16,00,06,00,11198.4,,,,,,,,,,,,,,
2021,01,16,00,07,00,11400.5,,,,,,,,,,,,,,
2021,01,16,00,08,00,12118.1,,,,,,,,,,,,,,
2021,01,16,00,09,00,11597.8,,,,,,,,,,,,,,
2021,01,16,00,10,00,9865.8,,,,,,,,,,,,,,
2021,01,16,00,11,00,9937.8,,,,,,,,,,,,,,
2021,01,16,00,12,00,9853.0,,,,,,,,,,,,,,
2021,01,16,00,13,00,10068.6,,,,,,,,,,,,,,
2021,01,16,00,14,00,9918.2,,,,,,,,,,,,,,
2021,01,16,00,15,00,10861.3,,,,,,,,,,,,,,
2021,01,16,00,16,00,11181.7,,,,,,,,,,,,,,
2021,01,16,00,17,00,10787.0,,,,,,,,,,,,,,
2021,01,16,00,18,00,10439.8,,,,,,,,,,,,,,
2021,01,16,00,19,00,8518.0,,,,,,,,,,,,,,
2021,01,16,00,20,00,7518.1,,,,,,,,,,,,,,
2021,01,16,00,21,00,8739.8,,,,,,,,,,,,,,
2021,01,16,00,22,00,9553.3,,,,,,,,,,,,,,
2021,01,16,00,23,00,8547.0,,,,,,,,,,,,,,
2021,01,16,00,24,00,7266.6,,,,,,,,,,,,,,
2021,01,16,00,25,00,6345.8,,,,,,,,,,,,,,
2021,01,16,00,26,00,7317.4,,,,,,,,,,,,,,
2021,01,16,00,27,00,6188.2,,,,,,,,,,,,,,
2021,01,16,00,28,00,6358.5,,,,,,,,,,,,,,
2021,01,16,00,29,00,5947.4,,,,,,,,,,,,,,
2021,01,16,00,30,00,6568.2,,,,,,,,,,,,,,
2021,01,16,00,31,00,11587.3,,,,,,,,,,,,,,
2021,01,16,00,32,00,10151.9,,,,,,,,,,,,,,
2021,01,16,00,33,00,8266.4,,,,,,,,,,,,,,
2021,01,16,00,34,00,9134.5,,,,,,,,,,,,,,
2021,01,16,00,35,00,9561.2,,,,,,,,,,,,,,
2021,01,16,00,36,00,7697.9,,,,,,,,,,,,,,
2021,01,16,00,37,00,7652.9,,,,,,,,,,,,,,
2021,01,16,00,38,00,7475.7,,,,,,,,,,,,,,
2021,01,16,00,39,00,11533.0,,,,,,,,,,,,,,
2021,01,16,00,40,00,13417.6,,,,,,,,,,,,,,
2021,01,16,00,41,00,10627.0,,,,,,,,,,,,,,
2021,01,16,00,42,00,4564.1,,,,,,,,,,,,,,
2021,01,16,00,43,00,11423.4,,,,,,,,,,,,,,
2021,01,16,00,44,00,9833.2,,,,,,,,,,,,,,
2021,01,16,00,45,00,8825.3,,,,,,,,,,,,,,
2021,01,16,00,46,00,9479.2,,,,,,,,,,,,,,
2021,01,16,00,47,00,6505.8,,,,,,,,,,,,,,
2021,01,16,00,48,00,5204.2,,,,,,,,,,,,,,
2021,01,16,00,49,00,6794.7,,,,,,,,,,,,,,
2021,01,16,00,50,00,7162.7,,,,,,,,,,,,,,
2021,01,16,00,51,00,8838.5,,,,,,,,,,,,,,
2021,01,16,00,52,00,8836.2,,,,,,,,,,,,,,
2021,01,16,00,53,00,11761.1,,,,,,,,,,,,,,
2021,01,16,00,54,00,12597.4,,,,,,,,,,,,,,
2021,01,16,00,55,00,11621.1,,,,,,,,,,,,,,
2021,01,16,00,56,00,9122.2,,,,,,,,,,,,,,
2021,01,16,00,57,00,7195.2,,,,,,,,,,,,,,
2021,01,16,00,58,00,9183.7,,,,,,,,,,,,,,
2021,01,16,00,59,00,10485.5,,,,,,,,,,,,,,
2021,01,16,01,00,00,9916.9,,,,,,,,,,,,,,
2021,01,16,01,01,00,4004.4,,,,,,,,,,,,,,
2021,01,16,01,02,00,8896.9,,,,,,,,,,,,,,
2021,01,16,01,03,00,7605.3,,,,,,,,,,,,,,
2021,01,16,01,04,00,8872.7,,,,,,,,,,,,,,
2021,01,16,01,05,00,7868.5,,,,,,,,,,,,,,
2021,01,16,01,06,00,7804.8,,,,,,,,,,,,,,
2021,01,16,01,07,00,8406.9,,,,,,,,,,,,,,
2021,01,16,01,08,00,8616.1,,,,,,,,,,,,,,
2021,01,16,01,09,00,10604.4,,,,,,,,,,,,,,
2021,01,16,01,10,00,12170.0,,,,,,,,,,,,,,
2021,01,16,01,11,00,11012.6,,,,,,,,,,,,,,
2021,01,16,01,12,00,10491.2,,,,,,,,,,,,,,
2021,01,16,01,13,00,10800.7,,,,,,,,,,,,,,
2021,01,16,01,14,00,12199.4,,,,,,,,,,,,,,
2021,01,16,01,15,00,11622.1,,,,,,,,,,,,,,
2021,01,16,01,16,00,9276.8,,,,,,,,,,,,,,
2021,01,16,01,17,00,7418.3,,,,,,,,,,,,,,
2021,01,16,01,18,00,6782.8,,,,,,,,,,,,,,
2021,01,16,01,19,00,6917.9,,,,,,,,,,,,,,
2021,01,16,01,20,00,7590.5,,,,,,,,,,,,,,
2021,01,16,01,21,00,8917.7,,,,,,,,,,,,,,
2021,01,16,01,22,00,8097.4,,,,,,,,,,,,,,
2021,01,16,01,23,00,8779.1,,,,,,,,,,,,,,
2021,01,16,01,24,00,8143.2,,,,,,,,,,,,,,
2021,01,16,01,25,00,7818.3,,,,,,,,,,,,,,
2021,01,16,01,26,00,8477.3,,,,,,,,,,,,,,
2021,01,16,01,27,00,8692.7,,,,,,,,,,,,,,
2021,01,16,01,28,00,8707.6,,,,,,,,,,,,,,
2021,01,16,01,29,00,8479.4,,,,,,,,,,,,,,
2021,01,16,01,30,00,7422.3,,,,,,,,,,,,,,
2021,01,16,01,31,00,9545.8,,,,,,,,,,,,,,
2021,01,16,01,32,00,10834.8,,,,,,,,,,,,,,
2021,01,16,01,33,00,10944.7,,,,,,,,,,,,,,
2021,01,16,01,34,00,10484.7,,,,,,,,,,,,,,
2021,01,16,01,35,00,10411.2,,,,,,,,,,,,,,
2021,01,16,01,36,00,10014.5,,,,,,,,,,,,,,
2021,01,16,01,37,00,8868.9,,,,,,,,,,,,,,
2021,01,16,01,38,00,7027.4,,,,,,,,,,,,,,
2021,01,16,01,39,00,3287.7,,,,,,,,,,,,,,
2021,01,16,01,40,00,6177.0,,,,,,,,,,,,,,
2021,01,16,01,41,00,9282.0,,,,,,,,,,,,,,
2021,01,16,01,42,00,7347.7,,,,,,,,,,,,,,
2021,01,16,01,43,00,5406.5,,,,,,,,,,,,,,
2021,01,16,01,44,00,6719.4,,,,,,,,,,,,,,
2021,01,16,01,45,00,3223.1,,,,,,,,,,,,,,
2021,01,16,01,46,00,1903.6,,,,,,,,,,,,,,
2021,01,16,01,47,00,4457.2,,,,,,,,,,,,,,
2021,01,16,01,48,00,8285.9,,,,,,,,,,,,,,
2021,01,16,01,49,00,6282.1,,,,,,,,,,,,,,
2021,01,16,01,50,00,7033.5,,,,,,,,,,,,,,
2021,01,16,01,51,00,6351.9,,,,,,,,,,,,,,
2021,01,16,01,52,00,6448.0,,,,,,,,,,,,,,
2021,01,16,01,53,00,5072.0,,,,,,,,,,,,,,
2021,01,16,01,54,00,6208.3,,,,,,,,,,,,,,
2021,01,16,01,55,00,7891.7,,,,,,,,,,,,,,
2021,01,16,01,56,00,8505.0,,,,,,,,,,,,,,
2021,01,16,01,57,00,5175.8,,,,,,,,,,,,,,
2021,01,16,01,58,00,9139.6,,,,,,,,,,,,,,
2021,01,16,01,59,00,9574.1,,,,,,,,,,,,,,
2021,01,16,02,00,00,9286.1,,,,,,,,,,,,,,
2021,01,16,02,01,00,9703.0,,,,,,,,,,,,,,
2021,01,16,02,02,00,10151.5,,,,,,,,,,,,,,
2021,01,16,02,03,00,9537.6,,,,,,,,,,,,,,
2021,01,16,02,04,00,7946.2,,,,,,,,,,,,,,
2021,01,16,02,05,00,8281.9,,,,,,,,,,,,,,
2021,01,16,02,06,00,9205.3,,,,,,,,,,,,,,
2021,01,16,02,07,00,8766.2,,,,,,,,,,,,,,
2021,01,16,02,08,00,8009.6,,,,,,,,,,,,,,
2021,01,16,02,09,00,8215.4,,,,,,,,,,,,,,
2021,01,16,02,10,00,9975.8,,,,,,,,,,,,,,
2021,01,16,02,11,00,11468.7,,,,,,,,,,,,,,
2021,01,16,02,12,00,9157.7,,,,,,,,,,,,,,
2021,01,16,02,13,00,9825.8,,,,,,,,,,,,,,
2021,01,16,02,14,00,11956.2,,,,,,,,,,,,,,
2021,01,16,02,15,00,12052.7,,,,,,,,,,,,,,
2021,01,16,02,16,00,12887.4,,,,,,,,,,,,,,
2021,01,16,02,17,00,13781.3,,,,,,,,,,,,,,
2021,01,16,02,18,00,11746.3,,,,,,,,,,,,,,
2021,01,16,02,19,00,8023.7,,,,,,,,,,,,,,
2021,01,16,02,20,00,10554.1,,,,,,,,,,,,,,
2021,01,16,02,21,00,9894.7,,,,,,,,,,,,,,
2021,01,16,02,22,00,11562.3,,,,,,,,,,,,,,
2021,01,16,02,23,00,11239.1,,,,,,,,,,,,,,
2021,01,16,02,24,00,8872.8,,,,,,,,,,,,,,
2021,01,16,02,25,00,11302.3,,,,,,,,,,,,,,
2021,01,16,02,26,00,11581.3,,,,,,,,,,,,,,
2021,01,16,02,27,00,11496.7,,,,,,,,,,,,,,
2021,01,16,02,28,00,10737.6,,,,,,,,,,,,,,
2021,01,16,02,29,00,8440.7,,,,,,,,,,,,,,
2021,01,16,02,30,00,8509.3,,,,,,,,,,,,,,
2021,01,16,02,31,00,8360.7,,,,,,,,,,,,,,
2021,01,16,02,32,00,6255.9,,,,,,,,,,,,,,
2021,01,16,02,33,00,5437.9,,,,,,,,,,,,,,
2021,01,16,02,34,00,1398.9,,,,,,,,,,,,,,
2021,01,16,02,35,00,8966.0,,,,,,,,,,,,,,
2021,01,16,02,36,00,11562.5,,,,,,,,,,,,,,
2021,01,16,02,37,00,12947.2,,,,,,,,,,,,,,
2021,01,16,02,38,00,12343.3,,,,,,,,,,,,,,
2021,01,16,02,39,00,11583.5,,,,,,,,,,,,,,
2021,01,16,02,40,00,10904.6,,,,,,,,,,,,,,
2021,01,16,02,41,00,9174.9,,,,,,,,,,,,,,
2021,01,16,02,42,00,9963.0,,,,,,,,,,,,,,
2021,01,16,02,43,00,10501.6,,,,,,,,,,,,,,
2021,01,16,02,44,00,9649.7,,,,,,,,,,,,,,
2021,01,16,02,45,00,9350.3,,,,,,,,,,,,,,
2021,01,16,02,46,00,9517.7,,,,,,,,,,,,,,
2021,01,16,02,47,00,8928.9,,,,,,,,,,,,,,
2021,01,16,02,48,00,8060.3,,,,,,,,,,,,,,
2021,01,16,02,49,00,8237.5,,,,,,,,,,,,,,
2021,01,16,02,50,00,6735.2,,,,,,,,,,,,,,
2021,01,16,02,51,00,8673.9,,,,,,,,,,,,,,
2021,01,16,02,52,00,9176.1,,,,,,,,,,,,,,
2021,01,16,02,53,00,9374.1,,,,,,,,,,,,,,
2021,01,16,02,54,00,9616.0,,,,,,,,,,,,,,
2021,01,16,02,55,00,9864.7,,,,,,,,,,,,,,
2021,01,16,02,56,00,11805.4,,,,,,,,,,,,,,
2021,01,16,02,57,00,10801.2,,,,,,,,,,,,,,
2021,01,16,02,58,00,10319.2,,,,,,,,,,,,,,
2021,01,16,02,59,00,12452.3,,,,,,,,,,,,,,
2021,01,16,03,00,00,10861.2,,,,,,,,,,,,,,
2021,01,16,03,01,00,7502.7,,,,,,,,,,,,,,
2021,01,16,03,02,00,10646.0,,,,,,,,,,,,,,
2021,01,16,03,03,00,10485.1,,,,,,,,,,,,,,
2021,01,16,03,04,00,10069.8,,,,,,,,,,,,,,
2021,01,16,03,05,00,13070.4,,,,,,,,,,,,,,
2021,01,16,03,06,00,12226.0,,,,,,,,,,,,,,
2021,01,16,03,07,00,10504.9,,,,,,,,,,,,,,
2021,01,16,03,08,00,9820.3,,,,,,,,,,,,,,
2021,01,16,03,09,00,8350.6,,,,,,,,,,,,,,
2021,01,16,03,10,00,8057.8,,,,,,,,,,,,,,
2021,01,16,03,11,00,9366.6,,,,,,,,,,,,,,
2021,01,16,03,12,00,9561.6,,,,,,,,,,,,,,
2021,01,16,03,13,00,8822.0,,,,,,,,,,,,,,
2021,01,16,03,14,00,8364.4,,,,,,,,,,,,,,
2021,01,16,03,15,00,8448.4,,,,,,,,,,,,,,
2021,01,16,03,16,00,8120.6,,,,,,,,,,,,,,
2021,01,16,03,17,00,9025.5,,,,,,,,,,,,,,
2021,01,16,03,18,00,9502.6,,,,,,,,,,,,,,
2021,01,16,03,19,00,8439.2,,,,,,,,,,,,,,
2021,01,16,03,20,00,7818.3,,,,,,,,,,,,,,
2021,01,16,03,21,00,7067.3,,,,,,,,,,,,,,
2021,01,16,03,22,00,7683.2,,,,,,,,,,,,,,
2021,01,16,03,23,00,7906.9,,,,,,,,,,,,,,
2021,01,16,03,24,00,6829.4,,,,,,,,,,,,,,
2021,01,16,03,25,00,6473.2,,,,,,,,,,,,,,
2021,01,16,03,26,00,7158.5,,,,,,,,,,,,,,
2021,01,16,03,27,00,7777.8,,,,,,,,,,,,,,
2021,01,16,03,28,00,6982.3,,,,,,,,,,,,,,
2021,01,16,03,29,00,4814.9,,,,,,,,,,,,,,
2021,01,16,03,30,00,5378.7,,,,,,,,,,,,,,
2021,01,16,03,31,00,6329.4,,,,,,,,,,,,,,
2021,01,16,03,32,00,8062.4,,,,,,,,,,,,,,
2021,01,16,03,33,00,6693.1,,,,,,,,,,,,,,
2021,01,16,03,34,00,7000.2,,,,,,,,,,,,,,
2021,01,16,03,35,00,7272.1,,,,,,,,,,,,,,
2021,01,16,03,36,00,6706.3,,,,,,,,,,,,,,
2021,01,16,03,37,00,6299.6,,,,,,,,,,,,,,
2021,01,16,03,38,00,6106.2,,,,,,,,,,,,,,
2021,01,16,03,39,00,5791.6,,,,,,,,,,,,,,
2021,01,16,03,40,00,4961.7,,,,,,,,,,,,,,
2021,01,16,03,41,00,4910.8,,,,,,,,,,,,,,
2021,01,16,03,42,00,4881.4,,,,,,,,,,,,,,
2021,01,16,03,43,00,5489.9,,,,,,,,,,,,,,
2021,01,16,03,44,00,6451.0,,,,,,,,,,,,,,
2021,01,16,03,45,00,7000.1,,,,,,,,,,,,,,
2021,01,16,03,46,00,5499.6,,,,,,,,,,,,,,
2021,01,16,03,47,00,5855.4,,,,,,,,,,,,,,
2021,01,16,03,48,00,6115.4,,,,,,,,,,,,,,
2021,01,16,03,49,00,6736.6,,,,,,,,,,,,,,
2021,01,16,03,50,00,6982.9,,,,,,,,,,,,,,
2021,01,16,03,51,00,6823.9,,,,,,,,,,,,,,
2021,01,16,03,52,00,6490.0,,,,,,,,,,,,,,
2021,01,16,03,53,00,7002.7,,,,,,,,,,,,,,
2021,01,16,03,54,00,7265.2,,,,,,,,,,,,,,
2021,01,16,03,55,00,7055.2,,,,,,,,,,,,,,
2021,01,16,03,56,00,6742.5,,,,,,,,,,,,,,
2021,01,16,03,57,00,7458.2,,,,,,,,,,,,,,
2021,01,16,03,58,00,7623.4,,,,,,,,,,,,,,
2021,01,16,03,59,00,8581.8,,,,,,,,,,,,,,
2021,01,16,04,00,00,7902.1,,,,,,,,,,,,,,
2021,01,16,04,01,00,7129.4,,,,,,,,,,,,,,
2021,01,16,04,02,00,6361.7,,,,,,,,,,,,,,
2021,01,16,04,03,00,6770.7,,,,,,,,,,,,,,
2021,01,16,04,04,00,7581.4,,,,,,,,,,,,,,
2021,01,16,04,05,00,7579.9,,,,,,,,,,,,,,
2021,01,16,04,06,00,7544.7,,,,,,,,,,,,,,
2021,01,16,04,07,00,8208.8,,,,,,,,,,,,,,
2021,01,16,04,08,00,8062.7,,,,,,,,,,,,,,
2021,01,16,04,09,00,7930.2,,,,,,,,,,,,,,
2021,01,16,04,10,00,7746.8,,,,,,,,,,,,,,
2021,01,16,04,11,00,8047.4,,,,,,,,,,,,,,
2021,01,16,04,12,00,7005.5,,,,,,,,,,,,,,
2021,01,16,04,13,00,6094.1,,,,,,,,,,,,,,
2021,01,16,04,14,00,6143.5,,,,,,,,,,,,,,
2021,01,16,04,15,00,6512.4,,,,,,,,,,,,,,
2021,01,16,04,16,00,8255.5,,,,,,,,,,,,,,
2021,01,16,04,17,00,9236.1,,,,,,,,,,,,,,
2021,01,16,04,18,00,8570.9,,,,,,,,,,,,,,
2021,01,16,04,19,00,7895.7,,,,,,,,,,,,,,
2021,01,16,04,20,00,7148.6,,,,,,,,,,,,,,
2021,01,16,04,21,00,7669.7,,,,,,,,,,,,,,
2021,01,16,04,22,00,7266.0,,,,,,,,,,,,,,
2021,01,16,04,23,00,7289.1,,,,,,,,,,,,,,
2021,01,16,04,24,00,7188.4,,,,,,,,,,,,,,
2021,01,16,04,25,00,6806.5,,,,,,,,,,,,,,
2021,01,16,04,26,00,6302.2,,,,,,,,,,,,,,
2021,01,16,04,27,00,6834.9,,,,,,,,,,,,,,
2021,01,16,04,28,00,7096.7,,,,,,,,,,,,,,
2021,01,16,04,29,00,6805.1,,,,,,,,,,,,,,
2021,01,16,04,30,00,6864.2,,,,,,,,,,,,,,
2021,01,16,04,31,00,7103.0,,,,,,,,,,,,,,
2021,01,16,04,32,00,7225.6,,,,,,,,,,,,,,
2021,01,16,04,33,00,6956.9,,,,,,,,,,,,,,
2021,01,16,04,34,00,6693.6,,,,,,,,,,,,,,
2021,01,16,04,35,00,7021.3,,,,,,,,,,,,,,
2021,01,16,04,36,00,7849.6,,,,,,,,,,,,,,
2021,01,16,04,37,00,7449.2,,,,,,,,,,,,,,
2021,01,16,04,38,00,6785.7,,,,,,,,,,,,,,
2021,01,16,04,39,00,6484.2,,,,,,,,,,,,,,
2021,01,16,04,40,00,6317.9,,,,,,,,,,,,,,
2021,01,16,04,41,00,6445.3,,,,,,,,,,,,,,
2021,01,16,04,42,00,8402.8,,,,,,,,,,,,,,
2021,01,16,04,43,00,10498.3,,,,,,,,,,,,,,
2021,01,16,04,44,00,10738.3,,,,,,,,,,,,,,
2021,01,16,04,45,00,8853.7,,,,,,,,,,,,,,
2021,01,16,04,46,00,9045.7,,,,,,,,,,,,,,
2021,01,16,04,47,00,8803.9,,,,,,,,,,,,,,
2021,01,16,04,48,00,8489.3,,,,,,,,,,,,,,
2021,01,16,04,49,00,8060.0,,,,,,,,,,,,,,
2021,01,16,04,50,00,6924.9,,,,,,,,,,,,,,
2021,01,16,04,51,00,6787.2,,,,,,,,,,,,,,
2021,01,16,04,52,00,7000.9,,,,,,,,,,,,,,
2021,01,16,04,53,00,7356.7,,,,,,,,,,,,,,
2021,01,16,04,54,00,7187.1,,,,,,,,,,,,,,
2021,01,16,04,55,00,8222.0,,,,,,,,,,,,,,
2021,01,16,04,56,00,9096.5,,,,,,,,,,,,,,
2021,01,16,04,57,00,9618.9,,,,,,,,,,,,,,
2021,01,16,04,58,00,10353.5,,,,,,,,,,,,,,
2021,01,16,04,59,00,9448.4,,,,,,,,,,,,,,
2021,01,16,05,00,00,11355.8,,,,,,,,,,,,,,
2021,01,16,05,01,00,11985.1,,,,,,,,,,,,,,
2021,01,16,05,02,00,11969.2,,,,,,,,,,,,,,
2021,01,16,05,03,00,9705.1,,,,,,,,,,,,,,
2021,01,16,05,04,00,9161.2,,,,,,,,,,,,,,
2021,01,16,05,05,00,8505.7,,,,,,,,,,,,,,
2021,01,16,05,06,00,7856.2,,,,,,,,,,,,,,
2021,01,16,05,07,00,8869.0,,,,,,,,,,,,,,
2021,01,16,05,08,00,12297.0,,,,,,,,,,,,,,
2021,01,16,05,09,00,13575.6,,,,,,,,,,,,,,
2021,01,16,05,10,00,11721.7,,,,,,,,,,,,,,
2021,01,16,05,11,00,12298.8,,,,,,,,,,,,,,
2021,01,16,05,12,00,11719.5,,,,,,,,,,,,,,
2021,01,16,05,13,00,11236.8,,,,,,,,,,,,,,
2021,01,16,05,14,00,10833.4,,,,,,,,,,,,,,
2021,01,16,05,15,00,12224.9,,,,,,,,,,,,,,
2021,01,16,05,16,00,11896.0,,,,,,,,,,,,,,
2021,01,16,05,17,00,11301.7,,,,,,,,,,,,,,
2021,01,16,05,18,00,11834.7,,,,,,,,,,,,,,
2021,01,16,05,19,00,11955.5,,,,,,,,,,,,,,
2021,01,16,05,20,00,8674.5,,,,,,,,,,,,,,
2021,01,16,05,21,00,9385.2,,,,,,,,,,,,,,
2021,01,16,05,22,00,9540.3,,,,,,,,,,,,,,
2021,01,16,05,23,00,11265.4,,,,,,,,,,,,,,
2021,01,16,05,24,00,12532.7,,,,,,,,,,,,,,
2021,01,16,05,25,00,11683.7,,,,,,,,,,,,,,
2021,01,16,05,26,00,10500.4,,,,,,,,,,,,,,
2021,01,16,05,27,00,9958.5,,,,,,,,,,,,,,
2021,01,16,05,28,00,8709.8,,,,,,,,,,,,,,
2021,01,16,05,29,00,9372.8,,,,,,,,,,,,,,
2021,01,16,05,30,00,9776.4,,,,,,,,,,,,,,
2021,01,16,05,31,00,10687.4,,,,,,,,,,,,,,
2021,01,16,05,32,00,10549.9,,,,,,,,,,,,,,
2021,01,16,05,33,00,10883.0,,,,,,,,,,,,,,
2021,01,16,05,34,00,11310.8,,,,,,,,,,,,,,
2021,01,16,05,35,00,11537.2,,,,,,,,,,,,,,
2021,01,16,05,36,00,9602.4,,,,,,,,,,,,,,
2021,01,16,05,37,00,8931.0,,,,,,,,,,,,,,
2021,01,16,05,38,00,10346.2,,,,,,,,,,,,,,
2021,01,16,05,39,00,11195.3,,,,,,,,,,,,,,
2021,01,16,05,40,00,11314.4,,,,,,,,,,,,,,
2021,01,16,05,41,00,12043.6,,,,,,,,,,,,,,
2021,01,16,05,42,00,11661.5,,,,,,,,,,,,,,
2021,01,16,05,43,00,11310.2,,,,,,,,,,,,,,
2021,01,16,05,44,00,10961.4,,,,,,,,,,,,,,
2021,01,16,05,45,00,9948.3,,,,,,,,,,,,,,
2021,01,16,05,46,00,10202.3,,,,,,,,,,,,,,
2021,01,16,05,47,00,10425.3,,,,,,,,,,,,,,
2021,01,16,05,48,00,9278.5,,,,,,,,,,,,,,
2021,01,16,05,49,00,8687.9,,,,,,,,,,,,,,
2021,01,16,05,50,00,7823.3,,,,,,,,,,,,,,
2021,01,16,05,51,00,8811.4,,,,,,,,,,,,,,
2021,01,16,05,52,00,9833.5,,,,,,,,,,,,,,
2021,01,16,05,53,00,10617.1,,,,,,,,,,,,,,
2021,01,16,05,54,00,9900.5,,,,,,,,,,,,,,
2021,01,16,05,55,00,9267.3,,,,,,,,,,,,,,
2021,01,16,05,56,00,9642.0,,,,,,,,,,,,,,
2021,01,16,05,57,00,9674.6,,,,,,,,,,,,,,
2021,01,16,05,58,00,9901.0,,,,,,,,,,,,,,
2021,01,16,05,59,00,10667.7,,,,,,,,,,,,,,
2021,01,16,06,00,00,10774.8,,,,,,,,,,,,,,
2021,01,16,06,01,00,10469.9,,,,,,,,,,,,,,
2021,01,16,06,02,00,9659.3,,,,,,,,,,,,,,
2021,01,16,06,03,00,8920.2,,,,,,,,,,,,,,
2021,01,16,06,04,00,8830.6,,,,,,,,,,,,,,
2021,01,16,06,05,00,8781.6,,,,,,,,,,,,,,
2021,01,16,06,06,00,8772.6,,,,,,,,,,,,,,
2021,01,16,06,07,00,8515.4,,,,,,,,,,,,,,
2021,01,16,06,08,00,8671.5,,,,,,,,,,,,,,
2021,01,16,06,09,00,8800.7,,,,,,,,,,,,,,
2021,01,16,06,10,00,8097.2,,,,,,,,,,,,,,
2021,01,16,06,11,00,8423.5,,,,,,,,,,,,,,
2021,01,16,06,12,00,8373.3,,,,,,,,,,,,,,
2021,01,16,06,13,00,8891.7,,,,,,,,,,,,,,
2021,01,16,06,14,00,9143.4,,,,,,,,,,,,,,
2021,01,16,06,15,00,8773.6,,,,,,,,,,,,,,
2021,01,16,06,16,00,8750.4,,,,,,,,,,,,,,
2021,01,16,06,17,00,4748.7,,,,,,,,,,,,,,
2021,01,16,06,18,00,7192.3,,,,,,,,,,,,,,
2021,01,16,06,19,00,8728.3,,,,,,,,,,,,,,
2021,01,16,06,20,00,8465.3,,,,,,,,,,,,,,
2021,01,16,06,21,00,9671.1,,,,,,,,,,,,,,
2021,01,16,06,22,00,9644.5,,,,,,,,,,,,,,
2021,01,16,06,23,00,7945.3,,,,,,,,,,,,,,
2021,01,16,06,24,00,5140.4,,,,,,,,,,,,,,
2021,01,16,06,25,00,8479.0,,,,,,,,,,,,,,
2021,01,16,06,26,00,9260.4,,,,,,,,,,,,,,
2021,01,16,06,27,00,10195.9,,,,,,,,,,,,,,
2021,01,16,06,28,00,10603.6,,,,,,,,,,,,,,
2021,01,16,06,29,00,9227.6,,,,,,,,,,,,,,
2021,01,16,06,30,00,7714.1,,,,,,,,,,,,,,
2021,01,16,06,31,00,7506.5,,,,,,,,,,,,,,
2021,01,16,06,32,00,6991.7,,,,,,,,,,,,,,
2021,01,16,06,33,00,7234.6,,,,,,,,,,,,,,
2021,01,16,06,34,00,6539.8,,,,,,,,,,,,,,
2021,01,16,06,35,00,7741.5,,,,,,,,,,,,,,
2021,01,16,06,36,00,7513.8,,,,,,,,,,,,,,
2021,01,16,06,37,00,7344.8,,,,,,,,,,,,,,
2021,01,16,06,38,00,7690.4,,,,,,,,,,,,,,
2021,01,16,06,39,00,10217.8,,,,,,,,,,,,,,
2021,01,16,06,40,00,9334.9,,,,,,,,,,,,,,
2021,01,16,06,41,00,10737.5,,,,,,,,,,,,,,
2021,01,16,06,42,00,12147.4,,,,,,,,,,,,,,
2021,01,16,06,43,00,12390.1,,,,,,,,,,,,,,
2021,01,16,06,44,00,12057.7,,,,,,,,,,,,,,
2021,01,16,06,45,00,12523.6,,,,,,,,,,,,,,
2021,01,16,06,46,00,12152.0,,,,,,,,,,,,,,
2021,01,16,06,47,00,11536.2,,,,,,,,,,,,,,
2021,01,16,06,48,00,10149.8,,,,,,,,,,,,,,
2021,01,16,06,49,00,10727.4,,,,,,,,,,,,,,
2021,01,16,06,50,00,11815.2,,,,,,,,,,,,,,
2021,01,16,06,51,00,10994.0,,,,,,,,,,,,,,
2021,01,16,06,52,00,10413.7,,,,,,,,,,,,,,
2021,01,16,06,53,00,9248.2,,,,,,,,,,,,,,
2021,01,16,06,54,00,9873.8,,,,,,,,,,,,,,
2021,01,16,06,55,00,8545.7,,,,,,,,,,,,,,
2021,01,16,06,56,00,6481.3,,,,,,,,,,,,,,
2021,01,16,06,57,00,5838.8,,,,,,,,,,,,,,
2021,01,16,06,58,00,6202.9,,,,,,,,,,,,,,
2021,01,16,06,59,00,7382.3,,,,,,,,,,,,,,
2021,01,16,07,00,00,9155.2,,,,,,,,,,,,,,
2021,01,16,07,01,00,9615.7,,,,,,,,,,,,,,
2021,01,16,07,02,00,9252.6,,,,,,,,,,,,,,
2021,01,16,07,03,00,9217.9,,,,,,,,,,,,,,
2021,01,16,07,04,00,10846.1,,,,,,,,,,,,,,
2021,01,16,07,05,00,8219.0,,,,,,,,,,,,,,
2021,01,16,07,06,00,6747.3,,,,,,,,,,,,,,
2021,01,16,07,07,00,6353.9,,,,,,,,,,,,,,
2021,01,16,07,08,00,8098.4,,,,,,,,,,,,,,
2021,01,16,07,09,00,7482.8,,,,,,,,,,,,,,
2021,01,16,07,10,00,7817.2,,,,,,,,,,,,,,
2021,01,16,07,11,00,10344.0,,,,,,,,,,,,,,
2021,01,16,07,12,00,13154.2,,,,,,,,,,,,,,
2021,01,16,07,13,00,11077.7,,,,,,,,,,,,,,
2021,01,16,07,14,00,10880.8,,,,,,,,,,,,,,
2021,01,16,07,15,00,10254.2,,,,,,,,,,,,,,
2021,01,16,07,16,00,9221.9,,,,,,,,,,,,,,
