2020,08,23,00,00,00,225.9,,,,,,,,,,,,,,
2020,08,23,00,01,00,,,,,,,,,,,,,,,
2020,08,23,00,02,00,222.8,,,,,,,,,,,,,,
2020,08,23,00,03,00,195.7,,,,,,,,,,,,,,
2020,08,23,00,04,00,228.0,,,,,,,,,,,,,,
2020,08,23,00,05,00,223.2,,,,,,,,,,,,,,
2020,08,23,00,06,00,207.4,,,,,,,,,,,,,,
2020,08,23,00,07,00,144.0,,,,,,,,,,,,,,
2020,08,23,00,08,00,166.4,,,,,,,,,,,,,,
2020,08,23,00,09,00,174.9,,,,,,,,,,,,,,
2020,08,23,00,10,00,180.3,,,,,,,,,,,,,,
2020,08,23,00,11,00,184.3,,,,,,,,,,,,,,
2020,08,23,00,12,00,207.7,,,,,,,,,,,,,,
2020,08,23,00,13,00,197.5,,,,,,,,,,,,,,
2020,08,23,00,14,00,169.5,,,,,,,,,,,,,,
2020,08,23,00,15,00,175.9,,,,,,,,,,,,,,
2020,08,23,00,16,00,152.9,,,,,,,,,,,,,,
2020,08,23,00,17,00,143.2,,,,,,,,,,,,,,
2020,08,23,00,18,00,142.2,,,,,,,,,,,,,,
2020,08,23,00,19,00,134.4,,,,,,,,,,,,,,
2020,08,23,00,20,00,135.4,,,,,,,,,,,,,,
2020,08,23,00,21,00,132.2,,,,,,,,,,,,,,
2020,08,23,00,22,00,133.9,,,,,,,,,,,,,,
2020,08,23,00,23,00,155.5,,,,,,,,,,,,,,
2020,08,23,00,24,00,190.6,,,,,,,,,,,,,,
2020,08,23,00,25,00,203.1,,,,,,,,,,,,,,
2020,08,23,00,26,00,192.5,,,,,,,,,,,,,,
2020,08,23,00,27,00,198.6,,,,,,,,,,,,,,
2020,08,23,00,28,00,174.8,,,,,,,,,,,,,,
2020,08,23,00,29,00,162.0,,,,,,,,,,,,,,
2020,08,23,00,30,00,166.5,,,,,,,,,,,,,,
2020,08,23,00,31,00,168.5,,,,,,,,,,,,,,
2020,08,23,00,32,00,169.9,,,,,,,,,,,,,,
2020,08,23,00,33,00,188.4,,,,,,,,,,,,,,
2020,08,23,00,34,00,202.3,,,,,,,,,,,,,,
2020,08,23,00,35,00,200.7,,,,,,,,,,,,,,
2020,08,23,00,36,00,219.5,,,,,,,,,,,,,,
2020,08,23,00,37,00,222.1,,,,,,,,,,,,,,
2020,08,23,00,38,00,228.8,,,,,,,,,,,,,,
2020,08,23,00,39,00,232.5,,,,,,,,,,,,,,
2020,08,23,00,40,00,205.1,,,,,,,,,,,,,,
2020,08,23,00,41,00,215.8,,,,,,,,,,,,,,
2020,08,23,00,42,00,232.2,,,,,,,,,,,,,,
2020,08,23,00,43,00,243.9,,,,,,,,,,,,,,
2020,08,23,00,44,00,247.4,,,,,,,,,,,,,,
2020,08,23,00,45,00,249.4,,,,,,,,,,,,,,
2020,08,23,00,46,00,247.6,,,,,,,,,,,,,,
2020,08,23,00,47,00,227.9,,,,,,,,,,,,,,
2020,08,23,00,48,00,217.5,,,,,,,,,,,,,,
2020,08,23,00,49,00,203.8,,,,,,,,,,,,,,
2020,08,23,00,50,00,213.1,,,,,,,,,,,,,,
2020,08,23,00,51,00,226.8,,,,,,,,,,,,,,
2020,08,23,00,52,00,206.1,,,,,,,,,,,,,,
2020,08,23,00,53,00,184.0,,,,,,,,,,,,,,
2020,08,23,00,54,00,199.1,,,,,,,,,,,,,,
2020,08,23,00,55,00,210.9,,,,,,,,,,,,,,
2020,08,23,00,56,00,215.3,,,,,,,,,,,,,,
2020,08,23,00,57,00,215.2,,,,,,,,,,,,,,
2020,08,23,00,58,00,217.6,,,,,,,,,,,,,,
2020,08,23,00,59,00,238.6,,,,,,,,,,,,,,
2020,08,23,01,00,00,207.5,,,,,,,,,,,,,,
2020,08,23,01,01,00,178.7,,,,,,,,,,,,,,
2020,08,23,01,02,00,197.3,,,,,,,,,,,,,,
2020,08,23,01,03,00,192.4,,,,,,,,,,,,,,
2020,08,23,01,04,00,202.0,,,,,,,,,,,,,,
2020,08,23,01,05,00,194.1,,,,,,,,,,,,,,
2020,08,23,01,06,00,197.1,,,,,,,,,,,,,,
2020,08,23,01,07,00,186.7,,,,,,,,,,,,,,
2020,08,23,01,08,00,184.8,,,,,,,,,,,,,,
2020,08,23,01,09,00,194.5,,,,,,,,,,,,,,
2020,08,23,01,10,00,186.3,,,,,,,,,,,,,,
2020,08,23,01,11,00,184.1,,,,,,,,,,,,,,
2020,08,23,01,12,00,174.2,,,,,,,,,,,,,,
2020,08,23,01,13,00,156.8,,,,,,,,,,,,,,
2020,08,23,01,14,00,129.0,,,,,,,,,,,,,,
2020,08,23,01,15,00,121.9,,,,,,,,,,,,,,
2020,08,23,01,16,00,97.4,,,,,,,,,,,,,,
2020,08,23,01,17,00,67.1,,,,,,,,,,,,,,
2020,08,23,01,18,00,71.8,,,,,,,,,,,,,,
2020,08,23,01,19,00,86.3,,,,,,,,,,,,,,
2020,08,23,01,20,00,115.8,,,,,,,,,,,,,,
2020,08,23,01,21,00,100.0,,,,,,,,,,,,,,
2020,08,23,01,22,00,105.2,,,,,,,,,,,,,,
2020,08,23,01,23,00,118.0,,,,,,,,,,,,,,
2020,08,23,01,24,00,102.1,,,,,,,,,,,,,,
2020,08,23,01,25,00,104.9,,,,,,,,,,,,,,
2020,08,23,01,26,00,71.4,,,,,,,,,,,,,,
2020,08,23,01,27,00,153.8,,,,,,,,,,,,,,
2020,08,23,01,28,00,125.3,,,,,,,,,,,,,,
2020,08,23,01,29,00,116.8,,,,,,,,,,,,,,
2020,08,23,01,30,00,89.8,,,,,,,,,,,,,,
2020,08,23,01,31,00,125.2,,,,,,,,,,,,,,
2020,08,23,01,32,00,123.3,,,,,,,,,,,,,,
2020,08,23,01,33,00,149.4,,,,,,,,,,,,,,
2020,08,23,01,34,00,178.2,,,,,,,,,,,,,,
2020,08,23,01,35,00,190.2,,,,,,,,,,,,,,
2020,08,23,01,36,00,190.2,,,,,,,,,,,,,,
2020,08,23,01,37,00,187.2,,,,,,,,,,,,,,
2020,08,23,01,38,00,203.4,,,,,,,,,,,,,,
2020,08,23,01,39,00,203.9,,,,,,,,,,,,,,
2020,08,23,01,40,00,201.8,,,,,,,,,,,,,,
2020,08,23,01,41,00,203.9,,,,,,,,,,,,,,
2020,08,23,01,42,00,217.3,,,,,,,,,,,,,,
2020,08,23,01,43,00,224.3,,,,,,,,,,,,,,
2020,08,23,01,44,00,226.0,,,,,,,,,,,,,,
2020,08,23,01,45,00,237.1,,,,,,,,,,,,,,
2020,08,23,01,46,00,225.7,,,,,,,,,,,,,,
2020,08,23,01,47,00,227.3,,,,,,,,,,,,,,
2020,08,23,01,48,00,214.6,,,,,,,,,,,,,,
2020,08,23,01,49,00,203.4,,,,,,,,,,,,,,
2020,08,23,01,50,00,198.0,,,,,,,,,,,,,,
2020,08,23,01,51,00,203.5,,,,,,,,,,,,,,
2020,08,23,01,52,00,205.5,,,,,,,,,,,,,,
2020,08,23,01,53,00,226.1,,,,,,,,,,,,,,
2020,08,23,01,54,00,219.8,,,,,,,,,,,,,,
2020,08,23,01,55,00,203.7,,,,,,,,,,,,,,
2020,08,23,01,56,00,203.0,,,,,,,,,,,,,,
2020,08,23,01,57,00,198.5,,,,,,,,,,,,,,
2020,08,23,01,58,00,188.7,,,,,,,,,,,,,,
2020,08,23,01,59,00,180.8,,,,,,,,,,,,,,
2020,08,23,02,00,00,183.3,,,,,,,,,,,,,,
2020,08,23,02,01,00,183.5,,,,,,,,,,,,,,
2020,08,23,02,02,00,187.4,,,,,,,,,,,,,,
2020,08,23,02,03,00,188.4,,,,,,,,,,,,,,
2020,08,23,02,04,00,182.9,,,,,,,,,,,,,,
2020,08,23,02,05,00,178.4,,,,,,,,,,,,,,
2020,08,23,02,06,00,178.0,,,,,,,,,,,,,,
2020,08,23,02,07,00,177.3,,,,,,,,,,,,,,
2020,08,23,02,08,00,176.6,,,,,,,,,,,,,,
2020,08,23,02,09,00,177.5,,,,,,,,,,,,,,
2020,08,23,02,10,00,178.3,,,,,,,,,,,,,,
2020,08,23,02,11,00,176.5,,,,,,,,,,,,,,
2020,08,23,02,12,00,175.0,,,,,,,,,,,,,,
2020,08,23,02,13,00,176.5,,,,,,,,,,,,,,
2020,08,23,02,14,00,181.5,,,,,,,,,,,,,,
2020,08,23,02,15,00,175.4,,,,,,,,,,,,,,
2020,08,23,02,16,00,176.4,,,,,,,,,,,,,,
2020,08,23,02,17,00,174.1,,,,,,,,,,,,,,
2020,08,23,02,18,00,172.3,,,,,,,,,,,,,,
2020,08,23,02,19,00,168.5,,,,,,,,,,,,,,
2020,08,23,02,20,00,169.9,,,,,,,,,,,,,,
2020,08,23,02,21,00,175.3,,,,,,,,,,,,,,
2020,08,23,02,22,00,174.3,,,,,,,,,,,,,,
2020,08,23,02,23,00,176.7,,,,,,,,,,,,,,
2020,08,23,02,24,00,183.6,,,,,,,,,,,,,,
2020,08,23,02,25,00,181.0,,,,,,,,,,,,,,
2020,08,23,02,26,00,179.1,,,,,,,,,,,,,,
2020,08,23,02,27,00,177.2,,,,,,,,,,,,,,
2020,08,23,02,28,00,176.0,,,,,,,,,,,,,,
2020,08,23,02,29,00,175.8,,,,,,,,,,,,,,
2020,08,23,02,30,00,177.1,,,,,,,,,,,,,,
2020,08,23,02,31,00,176.8,,,,,,,,,,,,,,
2020,08,23,02,32,00,178.2,,,,,,,,,,,,,,
2020,08,23,02,33,00,180.9,,,,,,,,,,,,,,
2020,08,23,02,34,00,179.7,,,,,,,,,,,,,,
2020,08,23,02,35,00,180.0,,,,,,,,,,,,,,
2020,08,23,02,36,00,181.7,,,,,,,,,,,,,,
2020,08,23,02,37,00,190.4,,,,,,,,,,,,,,
2020,08,23,02,38,00,196.1,,,,,,,,,,,,,,
2020,08,23,02,39,00,200.0,,,,,,,,,,,,,,
2020,08,23,02,40,00,199.5,,,,,,,,,,,,,,
2020,08,23,02,41,00,192.7,,,,,,,,,,,,,,
2020,08,23,02,42,00,190.7,,,,,,,,,,,,,,
2020,08,23,02,43,00,194.9,,,,,,,,,,,,,,
2020,08,23,02,44,00,200.9,,,,,,,,,,,,,,
2020,08,23,02,45,00,198.5,,,,,,,,,,,,,,
2020,08,23,02,46,00,198.1,,,,,,,,,,,,,,
2020,08,23,02,47,00,193.7,,,,,,,,,,,,,,
2020,08,23,02,48,00,181.3,,,,,,,,,,,,,,
2020,08,23,02,49,00,123.4,,,,,,,,,,,,,,
2020,08,23,02,50,00,52.8,,,,,,,,,,,,,,
2020,08,23,02,51,00,72.6,,,,,,,,,,,,,,
2020,08,23,02,52,00,112.0,,,,,,,,,,,,,,
2020,08,23,02,53,00,128.9,,,,,,,,,,,,,,
2020,08,23,02,54,00,151.3,,,,,,,,,,,,,,
2020,08,23,02,55,00,166.2,,,,,,,,,,,,,,
2020,08,23,02,56,00,174.1,,,,,,,,,,,,,,
2020,08,23,02,57,00,174.3,,,,,,,,,,,,,,
2020,08,23,02,58,00,155.6,,,,,,,,,,,,,,
2020,08,23,02,59,00,152.2,,,,,,,,,,,,,,
2020,08,23,03,00,00,163.8,,,,,,,,,,,,,,
2020,08,23,03,01,00,187.8,,,,,,,,,,,,,,
2020,08,23,03,02,00,201.7,,,,,,,,,,,,,,
2020,08,23,03,03,00,208.8,,,,,,,,,,,,,,
2020,08,23,03,04,00,206.5,,,,,,,,,,,,,,
2020,08,23,03,05,00,234.4,,,,,,,,,,,,,,
2020,08,23,03,06,00,230.6,,,,,,,,,,,,,,
2020,08,23,03,07,00,223.6,,,,,,,,,,,,,,
2020,08,23,03,08,00,242.0,,,,,,,,,,,,,,
2020,08,23,03,09,00,248.5,,,,,,,,,,,,,,
2020,08,23,03,10,00,254.1,,,,,,,,,,,,,,
2020,08,23,03,11,00,262.9,,,,,,,,,,,,,,
2020,08,23,03,12,00,273.9,,,,,,,,,,,,,,
2020,08,23,03,13,00,271.9,,,,,,,,,,,,,,
2020,08,23,03,14,00,140.4,,,,,,,,,,,,,,
2020,08,23,03,15,00,-86.3,,,,,,,,,,,,,,
2020,08,23,03,16,00,-136.9,,,,,,,,,,,,,,
2020,08,23,03,17,00,-140.2,,,,,,,,,,,,,,
2020,08,23,03,18,00,29.8,,,,,,,,,,,,,,
2020,08,23,03,19,00,115.1,,,,,,,,,,,,,,
2020,08,23,03,20,00,120.0,,,,,,,,,,,,,,
2020,08,23,03,21,00,57.5,,,,,,,,,,,,,,
2020,08,23,03,22,00,-137.8,,,,,,,,,,,,,,
2020,08,23,03,23,00,-45.7,,,,,,,,,,,,,,
2020,08,23,03,24,00,-50.7,,,,,,,,,,,,,,
2020,08,23,03,25,00,-33.8,,,,,,,,,,,,,,
2020,08,23,03,26,00,6.1,,,,,,,,,,,,,,
2020,08,23,03,27,00,54.4,,,,,,,,,,,,,,
2020,08,23,03,28,00,68.0,,,,,,,,,,,,,,
2020,08,23,03,29,00,52.2,,,,,,,,,,,,,,
2020,08,23,03,30,00,71.1,,,,,,,,,,,,,,
2020,08,23,03,31,00,97.9,,,,,,,,,,,,,,
2020,08,23,03,32,00,123.7,,,,,,,,,,,,,,
2020,08,23,03,33,00,146.2,,,,,,,,,,,,,,
2020,08,23,03,34,00,132.4,,,,,,,,,,,,,,
2020,08,23,03,35,00,125.7,,,,,,,,,,,,,,
2020,08,23,03,36,00,152.7,,,,,,,,,,,,,,
2020,08,23,03,37,00,176.0,,,,,,,,,,,,,,
2020,08,23,03,38,00,150.0,,,,,,,,,,,,,,
2020,08,23,03,39,00,137.1,,,,,,,,,,,,,,
2020,08,23,03,40,00,159.5,,,,,,,,,,,,,,
2020,08,23,03,41,00,99.5,,,,,,,,,,,,,,
2020,08,23,03,42,00,72.5,,,,,,,,,,,,,,
2020,08,23,03,43,00,57.1,,,,,,,,,,,,,,
2020,08,23,03,44,00,121.4,,,,,,,,,,,,,,
2020,08,23,03,45,00,-35.5,,,,,,,,,,,,,,
2020,08,23,03,46,00,90.0,,,,,,,,,,,,,,
2020,08,23,03,47,00,95.6,,,,,,,,,,,,,,
2020,08,23,03,48,00,-18.4,,,,,,,,,,,,,,
2020,08,23,03,49,00,-60.7,,,,,,,,,,,,,,
2020,08,23,03,50,00,2.1,,,,,,,,,,,,,,
2020,08,23,03,51,00,141.2,,,,,,,,,,,,,,
2020,08,23,03,52,00,72.4,,,,,,,,,,,,,,
2020,08,23,03,53,00,-37.6,,,,,,,,,,,,,,
2020,08,23,03,54,00,5.7,,,,,,,,,,,,,,
2020,08,23,03,55,00,-6.7,,,,,,,,,,,,,,
2020,08,23,03,56,00,19.0,,,,,,,,,,,,,,
2020,08,23,03,57,00,5.0,,,,,,,,,,,,,,
2020,08,23,03,58,00,-27.8,,,,,,,,,,,,,,
2020,08,23,03,59,00,-48.9,,,,,,,,,,,,,,
2020,08,23,04,00,00,-89.9,,,,,,,,,,,,,,
2020,08,23,04,01,00,-27.0,,,,,,,,,,,,,,
2020,08,23,04,02,00,145.0,,,,,,,,,,,,,,
2020,08,23,04,03,00,240.0,,,,,,,,,,,,,,
2020,08,23,04,04,00,198.7,,,,,,,,,,,,,,
2020,08,23,04,05,00,114.4,,,,,,,,,,,,,,
2020,08,23,04,06,00,-18.1,,,,,,,,,,,,,,
2020,08,23,04,07,00,-82.5,,,,,,,,,,,,,,
2020,08,23,04,08,00,-12.5,,,,,,,,,,,,,,
2020,08,23,04,09,00,-6.8,,,,,,,,,,,,,,
2020,08,23,04,10,00,-74.9,,,,,,,,,,,,,,
2020,08,23,04,11,00,-126.8,,,,,,,,,,,,,,
2020,08,23,04,12,00,-75.4,,,,,,,,,,,,,,
2020,08,23,04,13,00,-6.1,,,,,,,,,,,,,,
2020,08,23,04,14,00,78.7,,,,,,,,,,,,,,
2020,08,23,04,15,00,137.7,,,,,,,,,,,,,,
2020,08,23,04,16,00,163.0,,,,,,,,,,,,,,
2020,08,23,04,17,00,153.2,,,,,,,,,,,,,,
2020,08,23,04,18,00,63.9,,,,,,,,,,,,,,
2020,08,23,04,19,00,70.7,,,,,,,,,,,,,,
2020,08,23,04,20,00,-21.3,,,,,,,,,,,,,,
2020,08,23,04,21,00,-64.7,,,,,,,,,,,,,,
2020,08,23,04,22,00,-74.3,,,,,,,,,,,,,,
2020,08,23,04,23,00,-130.0,,,,,,,,,,,,,,
2020,08,23,04,24,00,-111.8,,,,,,,,,,,,,,
2020,08,23,04,25,00,-76.6,,,,,,,,,,,,,,
2020,08,23,04,26,00,-36.7,,,,,,,,,,,,,,
2020,08,23,04,27,00,18.2,,,,,,,,,,,,,,
2020,08,23,04,28,00,85.1,,,,,,,,,,,,,,
2020,08,23,04,29,00,125.6,,,,,,,,,,,,,,
2020,08,23,04,30,00,129.1,,,,,,,,,,,,,,
2020,08,23,04,31,00,239.8,,,,,,,,,,,,,,
2020,08,23,04,32,00,291.1,,,,,,,,,,,,,,
2020,08,23,04,33,00,340.7,,,,,,,,,,,,,,
2020,08,23,04,34,00,378.3,,,,,,,,,,,,,,
2020,08,23,04,35,00,289.4,,,,,,,,,,,,,,
2020,08,23,04,36,00,221.5,,,,,,,,,,,,,,
2020,08,23,04,37,00,181.9,,,,,,,,,,,,,,
2020,08,23,04,38,00,202.3,,,,,,,,,,,,,,
2020,08,23,04,39,00,190.5,,,,,,,,,,,,,,
2020,08,23,04,40,00,244.2,,,,,,,,,,,,,,
2020,08,23,04,41,00,442.2,,,,,,,,,,,,,,
2020,08,23,04,42,00,545.1,,,,,,,,,,,,,,
2020,08,23,04,43,00,619.0,,,,,,,,,,,,,,
2020,08,23,04,44,00,677.5,,,,,,,,,,,,,,
2020,08,23,04,45,00,710.1,,,,,,,,,,,,,,
2020,08,23,04,46,00,733.0,,,,,,,,,,,,,,
2020,08,23,04,47,00,724.9,,,,,,,,,,,,,,
2020,08,23,04,48,00,678.6,,,,,,,,,,,,,,
2020,08,23,04,49,00,649.7,,,,,,,,,,,,,,
2020,08,23,04,50,00,640.2,,,,,,,,,,,,,,
2020,08,23,04,51,00,608.4,,,,,,,,,,,,,,
2020,08,23,04,52,00,593.1,,,,,,,,,,,,,,
2020,08,23,04,53,00,618.4,,,,,,,,,,,,,,
2020,08,23,04,54,00,662.7,,,,,,,,,,,,,,
2020,08,23,04,55,00,665.2,,,,,,,,,,,,,,
2020,08,23,04,56,00,624.0,,,,,,,,,,,,,,
2020,08,23,04,57,00,600.3,,,,,,,,,,,,,,
2020,08,23,04,58,00,587.3,,,,,,,,,,,,,,
2020,08,23,04,59,00,588.4,,,,,,,,,,,,,,
2020,08,23,05,00,00,597.4,,,,,,,,,,,,,,
2020,08,23,05,01,00,609.4,,,,,,,,,,,,,,
2020,08,23,05,02,00,623.2,,,,,,,,,,,,,,
2020,08,23,05,03,00,623.9,,,,,,,,,,,,,,
2020,08,23,05,04,00,620.8,,,,,,,,,,,,,,
2020,08,23,05,05,00,590.7,,,,,,,,,,,,,,
2020,08,23,05,06,00,562.7,,,,,,,,,,,,,,
2020,08,23,05,07,00,531.1,,,,,,,,,,,,,,
2020,08,23,05,08,00,483.0,,,,,,,,,,,,,,
2020,08,23,05,09,00,450.1,,,,,,,,,,,,,,
2020,08,23,05,10,00,412.1,,,,,,,,,,,,,,
2020,08,23,05,11,00,376.3,,,,,,,,,,,,,,
2020,08,23,05,12,00,348.9,,,,,,,,,,,,,,
2020,08,23,05,13,00,327.3,,,,,,,,,,,,,,
2020,08,23,05,14,00,338.0,,,,,,,,,,,,,,
2020,08,23,05,15,00,352.3,,,,,,,,,,,,,,
2020,08,23,05,16,00,346.2,,,,,,,,,,,,,,
2020,08,23,05,17,00,332.1,,,,,,,,,,,,,,
2020,08,23,05,18,00,323.2,,,,,,,,,,,,,,
2020,08,23,05,19,00,330.8,,,,,,,,,,,,,,
2020,08,23,05,20,00,334.4,,,,,,,,,,,,,,
2020,08,23,05,21,00,344.2,,,,,,,,,,,,,,
2020,08,23,05,22,00,353.0,,,,,,,,,,,,,,
2020,08,23,05,23,00,357.7,,,,,,,,,,,,,,
2020,08,23,05,24,00,355.1,,,,,,,,,,,,,,
2020,08,23,05,25,00,360.8,,,,,,,,,,,,,,
2020,08,23,05,26,00,352.4,,,,,,,,,,,,,,
2020,08,23,05,27,00,345.5,,,,,,,,,,,,,,
2020,08,23,05,28,00,335.7,,,,,,,,,,,,,,
2020,08,23,05,29,00,317.5,,,,,,,,,,,,,,
2020,08,23,05,30,00,266.2,,,,,,,,,,,,,,
2020,08,23,05,31,00,222.1,,,,,,,,,,,,,,
2020,08,23,05,32,00,192.7,,,,,,,,,,,,,,
2020,08,23,05,33,00,193.8,,,,,,,,,,,,,,
2020,08,23,05,34,00,267.1,,,,,,,,,,,,,,
2020,08,23,05,35,00,315.2,,,,,,,,,,,,,,
2020,08,23,05,36,00,378.5,,,,,,,,,,,,,,
2020,08,23,05,37,00,416.1,,,,,,,,,,,,,,
2020,08,23,05,38,00,413.8,,,,,,,,,,,,,,
2020,08,23,05,39,00,353.7,,,,,,,,,,,,,,
2020,08,23,05,40,00,273.4,,,,,,,,,,,,,,
2020,08,23,05,41,00,207.3,,,,,,,,,,,,,,
2020,08,23,05,42,00,98.0,,,,,,,,,,,,,,
2020,08,23,05,43,00,54.8,,,,,,,,,,,,,,
2020,08,23,05,44,00,20.9,,,,,,,,,,,,,,
2020,08,23,05,45,00,-11.5,,,,,,,,,,,,,,
2020,08,23,05,46,00,148.7,,,,,,,,,,,,,,
2020,08,23,05,47,00,295.1,,,,,,,,,,,,,,
2020,08,23,05,48,00,397.9,,,,,,,,,,,,,,
2020,08,23,05,49,00,465.6,,,,,,,,,,,,,,
2020,08,23,05,50,00,524.9,,,,,,,,,,,,,,
2020,08,23,05,51,00,584.3,,,,,,,,,,,,,,
2020,08,23,05,52,00,,,,,,,,,,,,,,,
2020,08,23,05,53,00,,,,,,,,,,,,,,,
2020,08,23,05,54,00,740.2,,,,,,,,,,,,,,
2020,08,23,05,55,00,734.2,,,,,,,,,,,,,,
2020,08,23,05,56,00,715.4,,,,,,,,,,,,,,
2020,08,23,05,57,00,712.0,,,,,,,,,,,,,,
2020,08,23,05,58,00,696.2,,,,,,,,,,,,,,
2020,08,23,05,59,00,660.9,,,,,,,,,,,,,,
2020,08,23,06,00,00,627.0,,,,,,,,,,,,,,
2020,08,23,06,01,00,569.5,,,,,,,,,,,,,,
2020,08,23,06,02,00,505.3,,,,,,,,,,,,,,
2020,08,23,06,03,00,362.3,,,,,,,,,,,,,,
2020,08,23,06,04,00,345.9,,,,,,,,,,,,,,
2020,08,23,06,05,00,344.8,,,,,,,,,,,,,,
2020,08,23,06,06,00,486.6,,,,,,,,,,,,,,
2020,08,23,06,07,00,505.4,,,,,,,,,,,,,,
2020,08,23,06,08,00,584.2,,,,,,,,,,,,,,
2020,08,23,06,09,00,681.7,,,,,,,,,,,,,,
2020,08,23,06,10,00,782.9,,,,,,,,,,,,,,
2020,08,23,06,11,00,897.0,,,,,,,,,,,,,,
2020,08,23,06,12,00,1019.7,,,,,,,,,,,,,,
2020,08,23,06,13,00,1094.3,,,,,,,,,,,,,,
2020,08,23,06,14,00,1168.9,,,,,,,,,,,,,,
2020,08,23,06,15,00,1231.3,,,,,,,,,,,,,,
2020,08,23,06,16,00,1302.6,,,,,,,,,,,,,,
2020,08,23,06,17,00,1423.7,,,,,,,,,,,,,,
2020,08,23,06,18,00,1490.3,,,,,,,,,,,,,,
2020,08,23,06,19,00,1616.8,,,,,,,,,,,,,,
2020,08,23,06,20,00,1758.8,,,,,,,,,,,,,,
2020,08,23,06,21,00,1786.2,,,,,,,,,,,,,,
2020,08,23,06,22,00,1767.5,,,,,,,,,,,,,,
2020,08,23,06,23,00,1840.5,,,,,,,,,,,,,,
2020,08,23,06,24,00,1874.4,,,,,,,,,,,,,,
2020,08,23,06,25,00,1924.0,,,,,,,,,,,,,,
2020,08,23,06,26,00,1868.7,,,,,,,,,,,,,,
2020,08,23,06,27,00,1811.9,,,,,,,,,,,,,,
2020,08,23,06,28,00,1724.7,,,,,,,,,,,,,,
2020,08,23,06,29,00,1558.5,,,,,,,,,,,,,,
2020,08,23,06,30,00,1401.2,,,,,,,,,,,,,,
2020,08,23,06,31,00,1371.2,,,,,,,,,,,,,,
2020,08,23,06,32,00,1394.4,,,,,,,,,,,,,,
2020,08,23,06,33,00,1656.5,,,,,,,,,,,,,,
2020,08,23,06,34,00,1634.8,,,,,,,,,,,,,,
2020,08,23,06,35,00,1723.8,,,,,,,,,,,,,,
2020,08,23,06,36,00,1766.1,,,,,,,,,,,,,,
2020,08,23,06,37,00,1970.4,,,,,,,,,,,,,,
2020,08,23,06,38,00,2442.3,,,,,,,,,,,,,,
2020,08,23,06,39,00,2357.5,,,,,,,,,,,,,,
2020,08,23,06,40,00,1940.0,,,,,,,,,,,,,,
2020,08,23,06,41,00,1753.4,,,,,,,,,,,,,,
2020,08,23,06,42,00,1757.4,,,,,,,,,,,,,,
2020,08,23,06,43,00,1739.8,,,,,,,,,,,,,,
2020,08,23,06,44,00,1552.9,,,,,,,,,,,,,,
2020,08,23,06,45,00,1952.7,,,,,,,,,,,,,,
2020,08,23,06,46,00,3359.4,,,,,,,,,,,,,,
2020,08,23,06,47,00,2997.7,,,,,,,,,,,,,,
2020,08,23,06,48,00,3427.1,,,,,,,,,,,,,,
2020,08,23,06,49,00,3662.1,,,,,,,,,,,,,,
2020,08,23,06,50,00,230.7,,,,,,,,,,,,,,
2020,08,23,06,51,00,-1345.5,,,,,,,,,,,,,,
2020,08,23,06,52,00,-281.5,,,,,,,,,,,,,,
2020,08,23,06,53,00,769.3,,,,,,,,,,,,,,
2020,08,23,06,54,00,-7.4,,,,,,,,,,,,,,
2020,08,23,06,55,00,-223.4,,,,,,,,,,,,,,
2020,08,23,06,56,00,-343.9,,,,,,,,,,,,,,
2020,08,23,06,57,00,-739.2,,,,,,,,,,,,,,
2020,08,23,06,58,00,-693.8,,,,,,,,,,,,,,
2020,08,23,06,59,00,-910.7,,,,,,,,,,,,,,
2020,08,23,07,00,00,-120.7,,,,,,,,,,,,,,
2020,08,23,07,01,00,2022.9,,,,,,,,,,,,,,
2020,08,23,07,02,00,3556.8,,,,,,,,,,,,,,
2020,08,23,07,03,00,3981.6,,,,,,,,,,,,,,
2020,08,23,07,04,00,3810.8,,,,,,,,,,,,,,
2020,08,23,07,05,00,5050.8,,,,,,,,,,,,,,
2020,08,23,07,06,00,1036.3,,,,,,,,,,,,,,
2020,08,23,07,07,00,-4875.2,,,,,,,,,,,,,,
2020,08,23,07,08,00,-9969.1,,,,,,,,,,,,,,
2020,08,23,07,09,00,-13693.0,,,,,,,,,,,,,,
2020,08,23,07,10,00,-14917.6,,,,,,,,,,,,,,
2020,08,23,07,11,00,-16605.1,,,,,,,,,,,,,,
2020,08,23,07,12,00,-19889.6,,,,,,,,,,,,,,
2020,08,23,07,13,00,-21241.1,,,,,,,,,,,,,,
2020,08,23,07,14,00,-22984.3,,,,,,,,,,,,,,
2020,08,23,07,15,00,-25397.1,,,,,,,,,,,,,,
2020,08,23,07,16,00,-25445.5,,,,,,,,,,,,,,
2020,08,23,07,17,00,-25468.5,,,,,,,,,,,,,,
2020,08,23,07,18,00,-25473.4,,,,,,,,,,,,,,
2020,08,23,07,19,00,-24295.4,,,,,,,,,,,,,,
2020,08,23,07,20,00,-6490.9,,,,,,,,,,,,,,
2020,08,23,07,21,00,16011.2,,,,,,,,,,,,,,
2020,08,23,07,22,00,16238.2,,,,,,,,,,,,,,
2020,08,23,07,23,00,15443.9,,,,,,,,,,,,,,
2020,08,23,07,24,00,10604.0,,,,,,,,,,,,,,
2020,08,23,07,25,00,9459.8,,,,,,,,,,,,,,
2020,08,23,07,26,00,-1320.3,,,,,,,,,,,,,,
