2019,05,14,00,00,00,81.7,,,,,,,,,,,,,,
2019,05,14,00,01,00,,,,,,,,,,,,,,,
2019,05,14,00,02,00,77.0,,,,,,,,,,,,,,
2019,05,14,00,03,00,53.4,,,,,,,,,,,,,,
2019,05,14,00,04,00,45.1,,,,,,,,,,,,,,
2019,05,14,00,05,00,40.4,,,,,,,,,,,,,,
2019,05,14,00,06,00,33.4,,,,,,,,,,,,,,
2019,05,14,00,07,00,-14.7,,,,,,,,,,,,,,
2019,05,14,00,08,00,-10.5,,,,,,,,,,,,,,
2019,05,14,00,09,00,12.0,,,,,,,,,,,,,,
2019,05,14,00,10,00,18.6,,,,,,,,,,,,,,
2019,05,14,00,11,00,-4.0,,,,,,,,,,,,,,
2019,05,14,00,12,00,0.3,,,,,,,,,,,,,,
2019,05,14,00,13,00,4.9,,,,,,,,,,,,,,
2019,05,14,00,14,00,0.7,,,,,,,,,,,,,,
2019,05,14,00,15,00,-5.4,,,,,,,,,,,,,,
2019,05,14,00,16,00,-5.4,,,,,,,,,,,,,,
2019,05,14,00,17,00,-5.6,,,,,,,,,,,,,,
2019,05,14,00,18,00,-7.5,,,,,,,,,,,,,,
2019,05,14,00,19,00,-18.1,,,,,,,,,,,,,,
2019,05,14,00,20,00,-15.1,,,,,,,,,,,,,,
2019,05,14,00,21,00,-25.6,,,,,,,,,,,,,,
2019,05,14,00,22,00,-37.6,,,,,,,,,,,,,,
2019,05,14,00,23,00,-51.3,,,,,,,,,,,,,,
2019,05,14,00,24,00,-56.7,,,,,,,,,,,,,,
2019,05,14,00,25,00,-47.5,,,,,,,,,,,,,,
2019,05,14,00,26,00,-29.6,,,,,,,,,,,,,,
2019,05,14,00,27,00,-37.1,,,,,,,,,,,,,,
2019,05,14,00,28,00,-46.9,,,,,,,,,,,,,,
2019,05,14,00,29,00,-30.2,,,,,,,,,,,,,,
2019,05,14,00,30,00,-11.6,,,,,,,,,,,,,,
2019,05,14,00,31,00,-9.2,,,,,,,,,,,,,,
2019,05,14,00,32,00,-12.3,,,,,,,,,,,,,,
2019,05,14,00,33,00,-19.4,,,,,,,,,,,,,,
2019,05,14,00,34,00,-29.9,,,,,,,,,,,,,,
2019,05,14,00,35,00,-33.2,,,,,,,,,,,,,,
2019,05,14,00,36,00,-26.1,,,,,,,,,,,,,,
2019,05,14,00,37,00,-13.0,,,,,,,,,,,,,,
2019,05,14,00,38,00,-7.5,,,,,,,,,,,,,,
2019,05,14,00,39,00,-7.8,,,,,,,,,,,,,,
2019,05,14,00,40,00,-6.9,,,,,,,,,,,,,,
2019,05,14,00,41,00,-10.9,,,,,,,,,,,,,,
2019,05,14,00,42,00,-31.9,,,,,,,,,,,,,,
2019,05,14,00,43,00,-48.2,,,,,,,,,,,,,,
2019,05,14,00,44,00,-35.3,,,,,,,,,,,,,,
2019,05,14,00,45,00,-17.8,,,,,,,,,,,,,,
2019,05,14,00,46,00,-21.1,,,,,,,,,,,,,,
2019,05,14,00,47,00,-22.1,,,,,,,,,,,,,,
2019,05,14,00,48,00,-35.1,,,,,,,,,,,,,,
2019,05,14,00,49,00,-48.5,,,,,,,,,,,,,,
2019,05,14,00,50,00,-49.7,,,,,,,,,,,,,,
2019,05,14,00,51,00,-54.1,,,,,,,,,,,,,,
2019,05,14,00,52,00,-78.5,,,,,,,,,,,,,,
2019,05,14,00,53,00,-76.2,,,,,,,,,,,,,,
2019,05,14,00,54,00,-49.4,,,,,,,,,,,,,,
2019,05,14,00,55,00,-48.8,,,,,,,,,,,,,,
2019,05,14,00,56,00,-71.2,,,,,,,,,,,,,,
2019,05,14,00,57,00,-79.0,,,,,,,,,,,,,,
2019,05,14,00,58,00,-69.6,,,,,,,,,,,,,,
2019,05,14,00,59,00,-94.1,,,,,,,,,,,,,,
2019,05,14,01,00,00,-70.5,,,,,,,,,,,,,,
2019,05,14,01,01,00,-61.4,,,,,,,,,,,,,,
2019,05,14,01,02,00,-54.9,,,,,,,,,,,,,,
2019,05,14,01,03,00,-51.2,,,,,,,,,,,,,,
2019,05,14,01,04,00,-55.3,,,,,,,,,,,,,,
2019,05,14,01,05,00,-59.1,,,,,,,,,,,,,,
2019,05,14,01,06,00,-46.9,,,,,,,,,,,,,,
2019,05,14,01,07,00,-39.5,,,,,,,,,,,,,,
2019,05,14,01,08,00,-81.6,,,,,,,,,,,,,,
2019,05,14,01,09,00,-104.7,,,,,,,,,,,,,,
2019,05,14,01,10,00,-75.7,,,,,,,,,,,,,,
2019,05,14,01,11,00,-63.3,,,,,,,,,,,,,,
2019,05,14,01,12,00,-25.9,,,,,,,,,,,,,,
2019,05,14,01,13,00,-16.7,,,,,,,,,,,,,,
2019,05,14,01,14,00,-11.0,,,,,,,,,,,,,,
2019,05,14,01,15,00,-13.2,,,,,,,,,,,,,,
2019,05,14,01,16,00,-5.9,,,,,,,,,,,,,,
2019,05,14,01,17,00,-5.4,,,,,,,,,,,,,,
2019,05,14,01,18,00,-5.4,,,,,,,,,,,,,,
2019,05,14,01,19,00,-5.6,,,,,,,,,,,,,,
2019,05,14,01,20,00,-8.4,,,,,,,,,,,,,,
2019,05,14,01,21,00,-13.8,,,,,,,,,,,,,,
2019,05,14,01,22,00,-10.8,,,,,,,,,,,,,,
2019,05,14,01,23,00,-10.5,,,,,,,,,,,,,,
2019,05,14,01,24,00,-13.1,,,,,,,,,,,,,,
2019,05,14,01,25,00,-16.9,,,,,,,,,,,,,,
2019,05,14,01,26,00,-20.8,,,,,,,,,,,,,,
2019,05,14,01,27,00,-27.3,,,,,,,,,,,,,,
2019,05,14,01,28,00,-24.4,,,,,,,,,,,,,,
2019,05,14,01,29,00,-16.3,,,,,,,,,,,,,,
2019,05,14,01,30,00,-18.0,,,,,,,,,,,,,,
2019,05,14,01,31,00,-17.9,,,,,,,,,,,,,,
2019,05,14,01,32,00,-16.2,,,,,,,,,,,,,,
2019,05,14,01,33,00,-5.9,,,,,,,,,,,,,,
2019,05,14,01,34,00,-5.9,,,,,,,,,,,,,,
2019,05,14,01,35,00,-7.4,,,,,,,,,,,,,,
2019,05,14,01,36,00,-8.7,,,,,,,,,,,,,,
2019,05,14,01,37,00,-8.2,,,,,,,,,,,,,,
2019,05,14,01,38,00,-7.4,,,,,,,,,,,,,,
2019,05,14,01,39,00,-7.8,,,,,,,,,,,,,,
2019,05,14,01,40,00,-12.7,,,,,,,,,,,,,,
2019,05,14,01,41,00,-7.7,,,,,,,,,,,,,,
2019,05,14,01,42,00,-4.7,,,,,,,,,,,,,,
2019,05,14,01,43,00,3.6,,,,,,,,,,,,,,
2019,05,14,01,44,00,15.6,,,,,,,,,,,,,,
2019,05,14,01,45,00,34.6,,,,,,,,,,,,,,
2019,05,14,01,46,00,36.6,,,,,,,,,,,,,,
2019,05,14,01,47,00,37.4,,,,,,,,,,,,,,
2019,05,14,01,48,00,37.6,,,,,,,,,,,,,,
2019,05,14,01,49,00,46.3,,,,,,,,,,,,,,
2019,05,14,01,50,00,60.8,,,,,,,,,,,,,,
2019,05,14,01,51,00,62.4,,,,,,,,,,,,,,
2019,05,14,01,52,00,63.7,,,,,,,,,,,,,,
2019,05,14,01,53,00,55.7,,,,,,,,,,,,,,
2019,05,14,01,54,00,35.4,,,,,,,,,,,,,,
2019,05,14,01,55,00,37.0,,,,,,,,,,,,,,
2019,05,14,01,56,00,40.1,,,,,,,,,,,,,,
2019,05,14,01,57,00,28.6,,,,,,,,,,,,,,
2019,05,14,01,58,00,-5.1,,,,,,,,,,,,,,
2019,05,14,01,59,00,-14.5,,,,,,,,,,,,,,
2019,05,14,02,00,00,-22.1,,,,,,,,,,,,,,
2019,05,14,02,01,00,-39.5,,,,,,,,,,,,,,
2019,05,14,02,02,00,-52.7,,,,,,,,,,,,,,
2019,05,14,02,03,00,-64.8,,,,,,,,,,,,,,
2019,05,14,02,04,00,-70.2,,,,,,,,,,,,,,
2019,05,14,02,05,00,-68.1,,,,,,,,,,,,,,
2019,05,14,02,06,00,-58.7,,,,,,,,,,,,,,
2019,05,14,02,07,00,-53.5,,,,,,,,,,,,,,
2019,05,14,02,08,00,-50.3,,,,,,,,,,,,,,
2019,05,14,02,09,00,-21.6,,,,,,,,,,,,,,
2019,05,14,02,10,00,-10.8,,,,,,,,,,,,,,
2019,05,14,02,11,00,-5.4,,,,,,,,,,,,,,
2019,05,14,02,12,00,-3.5,,,,,,,,,,,,,,
2019,05,14,02,13,00,14.0,,,,,,,,,,,,,,
2019,05,14,02,14,00,21.5,,,,,,,,,,,,,,
2019,05,14,02,15,00,28.1,,,,,,,,,,,,,,
2019,05,14,02,16,00,51.6,,,,,,,,,,,,,,
2019,05,14,02,17,00,101.4,,,,,,,,,,,,,,
2019,05,14,02,18,00,148.8,,,,,,,,,,,,,,
2019,05,14,02,19,00,183.4,,,,,,,,,,,,,,
2019,05,14,02,20,00,137.8,,,,,,,,,,,,,,
2019,05,14,02,21,00,106.6,,,,,,,,,,,,,,
2019,05,14,02,22,00,114.9,,,,,,,,,,,,,,
2019,05,14,02,23,00,83.4,,,,,,,,,,,,,,
2019,05,14,02,24,00,69.1,,,,,,,,,,,,,,
2019,05,14,02,25,00,126.4,,,,,,,,,,,,,,
2019,05,14,02,26,00,114.0,,,,,,,,,,,,,,
2019,05,14,02,27,00,118.0,,,,,,,,,,,,,,
2019,05,14,02,28,00,129.9,,,,,,,,,,,,,,
2019,05,14,02,29,00,169.1,,,,,,,,,,,,,,
2019,05,14,02,30,00,241.9,,,,,,,,,,,,,,
2019,05,14,02,31,00,252.5,,,,,,,,,,,,,,
2019,05,14,02,32,00,219.4,,,,,,,,,,,,,,
2019,05,14,02,33,00,146.6,,,,,,,,,,,,,,
2019,05,14,02,34,00,133.8,,,,,,,,,,,,,,
2019,05,14,02,35,00,71.2,,,,,,,,,,,,,,
2019,05,14,02,36,00,116.3,,,,,,,,,,,,,,
2019,05,14,02,37,00,138.9,,,,,,,,,,,,,,
2019,05,14,02,38,00,142.5,,,,,,,,,,,,,,
2019,05,14,02,39,00,139.9,,,,,,,,,,,,,,
2019,05,14,02,40,00,184.8,,,,,,,,,,,,,,
2019,05,14,02,41,00,218.7,,,,,,,,,,,,,,
2019,05,14,02,42,00,253.8,,,,,,,,,,,,,,
2019,05,14,02,43,00,284.1,,,,,,,,,,,,,,
2019,05,14,02,44,00,300.4,,,,,,,,,,,,,,
2019,05,14,02,45,00,271.6,,,,,,,,,,,,,,
2019,05,14,02,46,00,203.8,,,,,,,,,,,,,,
2019,05,14,02,47,00,84.4,,,,,,,,,,,,,,
2019,05,14,02,48,00,59.3,,,,,,,,,,,,,,
2019,05,14,02,49,00,65.0,,,,,,,,,,,,,,
2019,05,14,02,50,00,50.2,,,,,,,,,,,,,,
2019,05,14,02,51,00,70.0,,,,,,,,,,,,,,
2019,05,14,02,52,00,158.7,,,,,,,,,,,,,,
2019,05,14,02,53,00,191.7,,,,,,,,,,,,,,
2019,05,14,02,54,00,204.2,,,,,,,,,,,,,,
2019,05,14,02,55,00,203.5,,,,,,,,,,,,,,
2019,05,14,02,56,00,215.4,,,,,,,,,,,,,,
2019,05,14,02,57,00,133.4,,,,,,,,,,,,,,
2019,05,14,02,58,00,145.2,,,,,,,,,,,,,,
2019,05,14,02,59,00,220.1,,,,,,,,,,,,,,
2019,05,14,03,00,00,226.9,,,,,,,,,,,,,,
2019,05,14,03,01,00,140.7,,,,,,,,,,,,,,
2019,05,14,03,02,00,129.4,,,,,,,,,,,,,,
2019,05,14,03,03,00,194.3,,,,,,,,,,,,,,
2019,05,14,03,04,00,215.1,,,,,,,,,,,,,,
2019,05,14,03,05,00,318.6,,,,,,,,,,,,,,
2019,05,14,03,06,00,208.8,,,,,,,,,,,,,,
2019,05,14,03,07,00,199.9,,,,,,,,,,,,,,
2019,05,14,03,08,00,176.2,,,,,,,,,,,,,,
2019,05,14,03,09,00,-32.8,,,,,,,,,,,,,,
2019,05,14,03,10,00,48.5,,,,,,,,,,,,,,
2019,05,14,03,11,00,252.7,,,,,,,,,,,,,,
2019,05,14,03,12,00,116.6,,,,,,,,,,,,,,
2019,05,14,03,13,00,240.7,,,,,,,,,,,,,,
2019,05,14,03,14,00,263.4,,,,,,,,,,,,,,
2019,05,14,03,15,00,328.0,,,,,,,,,,,,,,
2019,05,14,03,16,00,601.3,,,,,,,,,,,,,,
2019,05,14,03,17,00,737.0,,,,,,,,,,,,,,
2019,05,14,03,18,00,378.9,,,,,,,,,,,,,,
2019,05,14,03,19,00,-139.0,,,,,,,,,,,,,,
2019,05,14,03,20,00,-82.1,,,,,,,,,,,,,,
2019,05,14,03,21,00,71.2,,,,,,,,,,,,,,
2019,05,14,03,22,00,202.2,,,,,,,,,,,,,,
2019,05,14,03,23,00,242.7,,,,,,,,,,,,,,
2019,05,14,03,24,00,244.3,,,,,,,,,,,,,,
2019,05,14,03,25,00,229.5,,,,,,,,,,,,,,
2019,05,14,03,26,00,139.7,,,,,,,,,,,,,,
2019,05,14,03,27,00,-206.4,,,,,,,,,,,,,,
2019,05,14,03,28,00,-31.9,,,,,,,,,,,,,,
2019,05,14,03,29,00,-116.5,,,,,,,,,,,,,,
2019,05,14,03,30,00,-23.5,,,,,,,,,,,,,,
2019,05,14,03,31,00,-46.0,,,,,,,,,,,,,,
2019,05,14,03,32,00,-88.5,,,,,,,,,,,,,,
2019,05,14,03,33,00,-182.2,,,,,,,,,,,,,,
2019,05,14,03,34,00,-255.9,,,,,,,,,,,,,,
2019,05,14,03,35,00,-145.3,,,,,,,,,,,,,,
2019,05,14,03,36,00,-486.6,,,,,,,,,,,,,,
2019,05,14,03,37,00,-553.9,,,,,,,,,,,,,,
2019,05,14,03,38,00,-323.4,,,,,,,,,,,,,,
2019,05,14,03,39,00,-52.3,,,,,,,,,,,,,,
2019,05,14,03,40,00,156.2,,,,,,,,,,,,,,
2019,05,14,03,41,00,422.7,,,,,,,,,,,,,,
2019,05,14,03,42,00,470.7,,,,,,,,,,,,,,
2019,05,14,03,43,00,272.5,,,,,,,,,,,,,,
2019,05,14,03,44,00,97.6,,,,,,,,,,,,,,
2019,05,14,03,45,00,77.3,,,,,,,,,,,,,,
2019,05,14,03,46,00,56.1,,,,,,,,,,,,,,
2019,05,14,03,47,00,103.8,,,,,,,,,,,,,,
2019,05,14,03,48,00,-2.7,,,,,,,,,,,,,,
2019,05,14,03,49,00,-194.0,,,,,,,,,,,,,,
2019,05,14,03,50,00,232.1,,,,,,,,,,,,,,
2019,05,14,03,51,00,261.5,,,,,,,,,,,,,,
2019,05,14,03,52,00,177.9,,,,,,,,,,,,,,
2019,05,14,03,53,00,83.1,,,,,,,,,,,,,,
2019,05,14,03,54,00,164.3,,,,,,,,,,,,,,
2019,05,14,03,55,00,178.6,,,,,,,,,,,,,,
2019,05,14,03,56,00,50.7,,,,,,,,,,,,,,
2019,05,14,03,57,00,292.0,,,,,,,,,,,,,,
2019,05,14,03,58,00,385.1,,,,,,,,,,,,,,
2019,05,14,03,59,00,255.4,,,,,,,,,,,,,,
2019,05,14,04,00,00,-269.5,,,,,,,,,,,,,,
2019,05,14,04,01,00,101.6,,,,,,,,,,,,,,
2019,05,14,04,02,00,476.0,,,,,,,,,,,,,,
2019,05,14,04,03,00,,,,,,,,,,,,,,,
2019,05,14,04,04,00,,,,,,,,,,,,,,,
2019,05,14,04,05,00,581.5,,,,,,,,,,,,,,
2019,05,14,04,06,00,892.7,,,,,,,,,,,,,,
2019,05,14,04,07,00,397.1,,,,,,,,,,,,,,
2019,05,14,04,08,00,503.0,,,,,,,,,,,,,,
2019,05,14,04,09,00,-75.7,,,,,,,,,,,,,,
2019,05,14,04,10,00,225.0,,,,,,,,,,,,,,
2019,05,14,04,11,00,383.4,,,,,,,,,,,,,,
2019,05,14,04,12,00,-251.2,,,,,,,,,,,,,,
2019,05,14,04,13,00,637.5,,,,,,,,,,,,,,
2019,05,14,04,14,00,137.4,,,,,,,,,,,,,,
2019,05,14,04,15,00,314.5,,,,,,,,,,,,,,
2019,05,14,04,16,00,565.3,,,,,,,,,,,,,,
2019,05,14,04,17,00,-377.0,,,,,,,,,,,,,,
2019,05,14,04,18,00,-585.3,,,,,,,,,,,,,,
2019,05,14,04,19,00,-552.7,,,,,,,,,,,,,,
2019,05,14,04,20,00,-411.4,,,,,,,,,,,,,,
2019,05,14,04,21,00,-87.4,,,,,,,,,,,,,,
2019,05,14,04,22,00,-291.5,,,,,,,,,,,,,,
2019,05,14,04,23,00,-203.9,,,,,,,,,,,,,,
2019,05,14,04,24,00,-134.2,,,,,,,,,,,,,,
2019,05,14,04,25,00,129.4,,,,,,,,,,,,,,
2019,05,14,04,26,00,-255.4,,,,,,,,,,,,,,
2019,05,14,04,27,00,215.1,,,,,,,,,,,,,,
2019,05,14,04,28,00,-364.0,,,,,,,,,,,,,,
2019,05,14,04,29,00,-383.7,,,,,,,,,,,,,,
2019,05,14,04,30,00,-156.4,,,,,,,,,,,,,,
2019,05,14,04,31,00,459.3,,,,,,,,,,,,,,
2019,05,14,04,32,00,938.6,,,,,,,,,,,,,,
2019,05,14,04,33,00,358.6,,,,,,,,,,,,,,
2019,05,14,04,34,00,143.4,,,,,,,,,,,,,,
2019,05,14,04,35,00,102.5,,,,,,,,,,,,,,
2019,05,14,04,36,00,137.6,,,,,,,,,,,,,,
2019,05,14,04,37,00,215.3,,,,,,,,,,,,,,
2019,05,14,04,38,00,278.8,,,,,,,,,,,,,,
2019,05,14,04,39,00,279.8,,,,,,,,,,,,,,
2019,05,14,04,40,00,321.9,,,,,,,,,,,,,,
2019,05,14,04,41,00,417.3,,,,,,,,,,,,,,
2019,05,14,04,42,00,530.7,,,,,,,,,,,,,,
2019,05,14,04,43,00,278.5,,,,,,,,,,,,,,
2019,05,14,04,44,00,240.8,,,,,,,,,,,,,,
2019,05,14,04,45,00,401.5,,,,,,,,,,,,,,
2019,05,14,04,46,00,293.2,,,,,,,,,,,,,,
2019,05,14,04,47,00,365.7,,,,,,,,,,,,,,
2019,05,14,04,48,00,18.2,,,,,,,,,,,,,,
2019,05,14,04,49,00,-66.5,,,,,,,,,,,,,,
2019,05,14,04,50,00,-78.6,,,,,,,,,,,,,,
2019,05,14,04,51,00,-109.4,,,,,,,,,,,,,,
2019,05,14,04,52,00,-36.9,,,,,,,,,,,,,,
2019,05,14,04,53,00,-8.0,,,,,,,,,,,,,,
2019,05,14,04,54,00,42.3,,,,,,,,,,,,,,
2019,05,14,04,55,00,-33.4,,,,,,,,,,,,,,
2019,05,14,04,56,00,-459.1,,,,,,,,,,,,,,
2019,05,14,04,57,00,-1077.0,,,,,,,,,,,,,,
2019,05,14,04,58,00,-1500.6,,,,,,,,,,,,,,
2019,05,14,04,59,00,-1160.1,,,,,,,,,,,,,,
2019,05,14,05,00,00,-443.0,,,,,,,,,,,,,,
2019,05,14,05,01,00,94.8,,,,,,,,,,,,,,
2019,05,14,05,02,00,126.1,,,,,,,,,,,,,,
2019,05,14,05,03,00,237.1,,,,,,,,,,,,,,
2019,05,14,05,04,00,-82.5,,,,,,,,,,,,,,
2019,05,14,05,05,00,15.5,,,,,,,,,,,,,,
2019,05,14,05,06,00,539.9,,,,,,,,,,,,,,
2019,05,14,05,07,00,214.0,,,,,,,,,,,,,,
2019,05,14,05,08,00,-434.5,,,,,,,,,,,,,,
2019,05,14,05,09,00,-595.0,,,,,,,,,,,,,,
2019,05,14,05,10,00,-353.7,,,,,,,,,,,,,,
2019,05,14,05,11,00,-363.8,,,,,,,,,,,,,,
2019,05,14,05,12,00,-224.3,,,,,,,,,,,,,,
2019,05,14,05,13,00,52.0,,,,,,,,,,,,,,
2019,05,14,05,14,00,179.8,,,,,,,,,,,,,,
2019,05,14,05,15,00,-123.2,,,,,,,,,,,,,,
2019,05,14,05,16,00,-7.7,,,,,,,,,,,,,,
2019,05,14,05,17,00,-117.5,,,,,,,,,,,,,,
2019,05,14,05,18,00,434.2,,,,,,,,,,,,,,
2019,05,14,05,19,00,298.9,,,,,,,,,,,,,,
2019,05,14,05,20,00,-240.5,,,,,,,,,,,,,,
2019,05,14,05,21,00,-439.7,,,,,,,,,,,,,,
2019,05,14,05,22,00,-367.9,,,,,,,,,,,,,,
2019,05,14,05,23,00,-423.1,,,,,,,,,,,,,,
2019,05,14,05,24,00,-526.6,,,,,,,,,,,,,,
2019,05,14,05,25,00,-1035.9,,,,,,,,,,,,,,
2019,05,14,05,26,00,-1102.1,,,,,,,,,,,,,,
2019,05,14,05,27,00,-1160.9,,,,,,,,,,,,,,
2019,05,14,05,28,00,-992.5,,,,,,,,,,,,,,
2019,05,14,05,29,00,-1116.6,,,,,,,,,,,,,,
2019,05,14,05,30,00,-1569.3,,,,,,,,,,,,,,
2019,05,14,05,31,00,-1065.6,,,,,,,,,,,,,,
2019,05,14,05,32,00,-1124.7,,,,,,,,,,,,,,
2019,05,14,05,33,00,-648.2,,,,,,,,,,,,,,
2019,05,14,05,34,00,-717.4,,,,,,,,,,,,,,
2019,05,14,05,35,00,-1299.9,,,,,,,,,,,,,,
2019,05,14,05,36,00,-1133.7,,,,,,,,,,,,,,
2019,05,14,05,37,00,-726.9,,,,,,,,,,,,,,
2019,05,14,05,38,00,-852.0,,,,,,,,,,,,,,
2019,05,14,05,39,00,-511.6,,,,,,,,,,,,,,
2019,05,14,05,40,00,-415.0,,,,,,,,,,,,,,
2019,05,14,05,41,00,-441.3,,,,,,,,,,,,,,
2019,05,14,05,42,00,-302.2,,,,,,,,,,,,,,
2019,05,14,05,43,00,-351.0,,,,,,,,,,,,,,
2019,05,14,05,44,00,-619.9,,,,,,,,,,,,,,
2019,05,14,05,45,00,-823.0,,,,,,,,,,,,,,
2019,05,14,05,46,00,-644.9,,,,,,,,,,,,,,
2019,05,14,05,47,00,-327.6,,,,,,,,,,,,,,
2019,05,14,05,48,00,-148.9,,,,,,,,,,,,,,
2019,05,14,05,49,00,-188.4,,,,,,,,,,,,,,
2019,05,14,05,50,00,177.8,,,,,,,,,,,,,,
2019,05,14,05,51,00,356.6,,,,,,,,,,,,,,
2019,05,14,05,52,00,514.4,,,,,,,,,,,,,,
2019,05,14,05,53,00,450.2,,,,,,,,,,,,,,
2019,05,14,05,54,00,1261.2,,,,,,,,,,,,,,
2019,05,14,05,55,00,233.3,,,,,,,,,,,,,,
2019,05,14,05,56,00,545.5,,,,,,,,,,,,,,
2019,05,14,05,57,00,388.5,,,,,,,,,,,,,,
2019,05,14,05,58,00,322.0,,,,,,,,,,,,,,
2019,05,14,05,59,00,49.6,,,,,,,,,,,,,,
2019,05,14,06,00,00,-69.9,,,,,,,,,,,,,,
2019,05,14,06,01,00,-86.2,,,,,,,,,,,,,,
2019,05,14,06,02,00,32.5,,,,,,,,,,,,,,
2019,05,14,06,03,00,72.0,,,,,,,,,,,,,,
2019,05,14,06,04,00,-60.6,,,,,,,,,,,,,,
2019,05,14,06,05,00,-24.3,,,,,,,,,,,,,,
2019,05,14,06,06,00,-94.6,,,,,,,,,,,,,,
2019,05,14,06,07,00,120.1,,,,,,,,,,,,,,
2019,05,14,06,08,00,-176.7,,,,,,,,,,,,,,
2019,05,14,06,09,00,9.4,,,,,,,,,,,,,,
2019,05,14,06,10,00,361.3,,,,,,,,,,,,,,
2019,05,14,06,11,00,443.6,,,,,,,,,,,,,,
2019,05,14,06,12,00,316.2,,,,,,,,,,,,,,
2019,05,14,06,13,00,446.5,,,,,,,,,,,,,,
2019,05,14,06,14,00,837.9,,,,,,,,,,,,,,
2019,05,14,06,15,00,1015.8,,,,,,,,,,,,,,
2019,05,14,06,16,00,1152.8,,,,,,,,,,,,,,
2019,05,14,06,17,00,1045.6,,,,,,,,,,,,,,
2019,05,14,06,18,00,824.1,,,,,,,,,,,,,,
2019,05,14,06,19,00,723.8,,,,,,,,,,,,,,
2019,05,14,06,20,00,444.9,,,,,,,,,,,,,,
2019,05,14,06,21,00,103.2,,,,,,,,,,,,,,
2019,05,14,06,22,00,-91.9,,,,,,,,,,,,,,
2019,05,14,06,23,00,-162.3,,,,,,,,,,,,,,
2019,05,14,06,24,00,-272.9,,,,,,,,,,,,,,
2019,05,14,06,25,00,-226.7,,,,,,,,,,,,,,
2019,05,14,06,26,00,-263.3,,,,,,,,,,,,,,
2019,05,14,06,27,00,-357.9,,,,,,,,,,,,,,
2019,05,14,06,28,00,-649.4,,,,,,,,,,,,,,
2019,05,14,06,29,00,-701.0,,,,,,,,,,,,,,
2019,05,14,06,30,00,-460.9,,,,,,,,,,,,,,
2019,05,14,06,31,00,-6.7,,,,,,,,,,,,,,
2019,05,14,06,32,00,312.8,,,,,,,,,,,,,,
2019,05,14,06,33,00,499.1,,,,,,,,,,,,,,
2019,05,14,06,34,00,557.6,,,,,,,,,,,,,,
2019,05,14,06,35,00,538.7,,,,,,,,,,,,,,
2019,05,14,06,36,00,582.8,,,,,,,,,,,,,,
2019,05,14,06,37,00,553.0,,,,,,,,,,,,,,
2019,05,14,06,38,00,496.7,,,,,,,,,,,,,,
2019,05,14,06,39,00,460.4,,,,,,,,,,,,,,
2019,05,14,06,40,00,473.9,,,,,,,,,,,,,,
2019,05,14,06,41,00,262.7,,,,,,,,,,,,,,
2019,05,14,06,42,00,470.2,,,,,,,,,,,,,,
2019,05,14,06,43,00,382.0,,,,,,,,,,,,,,
2019,05,14,06,44,00,288.4,,,,,,,,,,,,,,
2019,05,14,06,45,00,257.4,,,,,,,,,,,,,,
2019,05,14,06,46,00,248.9,,,,,,,,,,,,,,
2019,05,14,06,47,00,188.5,,,,,,,,,,,,,,
2019,05,14,06,48,00,71.8,,,,,,,,,,,,,,
2019,05,14,06,49,00,-7.9,,,,,,,,,,,,,,
2019,05,14,06,50,00,-114.7,,,,,,,,,,,,,,
2019,05,14,06,51,00,-134.2,,,,,,,,,,,,,,
2019,05,14,06,52,00,-102.0,,,,,,,,,,,,,,
2019,05,14,06,53,00,61.3,,,,,,,,,,,,,,
2019,05,14,06,54,00,-45.3,,,,,,,,,,,,,,
2019,05,14,06,55,00,10.9,,,,,,,,,,,,,,
2019,05,14,06,56,00,-6.8,,,,,,,,,,,,,,
2019,05,14,06,57,00,67.2,,,,,,,,,,,,,,
2019,05,14,06,58,00,244.9,,,,,,,,,,,,,,
2019,05,14,06,59,00,365.0,,,,,,,,,,,,,,
2019,05,14,07,00,00,442.9,,,,,,,,,,,,,,
2019,05,14,07,01,00,486.0,,,,,,,,,,,,,,
2019,05,14,07,02,00,449.0,,,,,,,,,,,,,,
2019,05,14,07,03,00,,,,,,,,,,,,,,,
2019,05,14,07,04,00,,,,,,,,,,,,,,,
2019,05,14,07,05,00,,,,,,,,,,,,,,,
2019,05,14,07,06,00,,,,,,,,,,,,,,,
2019,05,14,07,07,00,,,,,,,,,,,,,,,
2019,05,14,07,08,00,,,,,,,,,,,,,,,
2019,05,14,07,09,00,,,,,,,,,,,,,,,
2019,05,14,07,10,00,,,,,,,,,,,,,,,
2019,05,14,07,11,00,,,,,,,,,,,,,,,
2019,05,14,07,12,00,,,,,,,,,,,,,,,
2019,05,14,07,13,00,,,,,,,,,,,,,,,
2019,05,14,07,14,00,,,,,,,,,,,,,,,
2019,05,14,07,15,00,,,,,,,,,,,,,,,
2019,05,14,07,16,00,,,,,,,,,,,,,,,
2019,05,14,07,17,00,,,,,,,,,,,,,,,
2019,05,14,07,18,00,,,,,,,,,,,,,,,
2019,05,14,07,19,00,,,,,,,,,,,,,,,
2019,05,14,07,20,00,,,,,,,,,,,,,,,
2019,05,14,07,21,00,,,,,,,,,,,,,,,
2019,05,14,07,22,00,,,,,,,,,,,,,,,
2019,05,14,07,23,00,,,,,,,,,,,,,,,
2019,05,14,07,24,00,,,,,,,,,,,,,,,
2019,05,14,07,25,00,,,,,,,,,,,,,,,
